Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:04;;;;;;;19.63;7.40;;;;;;;8.21;64.56;99923.19;4994448;28;20050;-78
2023/01/15 00:04:30;;;;;;;19.35;6.20;;;;;;;8.18;64.74;99916.16;4994307;28;20030;-78
2023/01/15 00:06:55;;;;;;;15.10;5.67;;;;;;;8.20;64.96;99913.56;4998433;28;20034;-78
2023/01/15 00:09:21;;;;;;;17.50;5.75;;;;;;;8.18;65.23;99910.94;4999089;28;20491;-78
2023/01/15 00:11:46;;;;;;;15.13;5.60;;;;;;;8.18;64.86;99910.06;4997661;28;20036;-78
2023/01/15 00:14:12;;;;;;;16.80;5.53;;;;;;;8.19;64.65;99917.06;5008874;28;20486;-77
2023/01/15 00:16:39;;;;;;;14.33;5.33;;;;;;;8.17;65.19;99917.06;4999283;28;20026;-78
2023/01/15 00:19:07;;;;;;;15.55;5.25;;;;;;;8.18;65.01;99910.94;4992633;28;20026;-78
2023/01/15 00:21:33;;;;;;;18.65;5.05;;;;;;;8.19;65.75;99911.81;4998078;28;20038;-78
2023/01/15 00:29:27;;;;;;;14.57;4.13;;;;;;;8.21;65.41;99904.81;4999103;28;20088;-78
2023/01/15 00:31:57;;;;;;;15.50;3.85;;;;;;;8.23;66.39;99905.69;4997772;28;20023;-78
2023/01/15 00:34:23;;;;;;;15.38;4.15;;;;;;;8.26;65.95;99894.34;4998658;28;20505;-78
2023/01/15 00:36:48;;;;;;;13.57;4.20;;;;;;;8.29;65.75;99894.31;4997672;28;20026;-78
2023/01/15 00:39:14;;;;;;;17.75;4.22;;;;;;;8.30;65.96;99896.94;5014072;28;20071;-78
2023/01/15 00:41:39;;;;;;;12.60;3.60;;;;;;;8.32;66.21;99891.69;4998362;28;20034;-78
2023/01/15 00:44:05;;;;;;;12.33;4.00;;;;;;;8.36;66.01;99887.34;4997591;28;20033;-78
2023/01/15 00:46:30;;;;;;;11.13;4.17;;;;;;;8.37;65.69;99892.56;4998576;28;20364;-78
2023/01/15 00:48:55;;;;;;;12.50;4.40;;;;;;;8.36;66.81;99896.06;4998528;28;20061;-78
2023/01/15 00:51:21;;;;;;;13.83;4.53;;;;;;;8.39;66.00;99893.44;4997428;28;20261;-78
2023/01/15 00:53:46;;;;;;;26.63;10.37;;;;;;;8.41;66.36;99890.81;4997191;28;20026;-78
2023/01/15 00:56:12;;;;;;;17.90;6.37;;;;;;;8.42;66.05;99895.19;4998309;28;20518;-78
2023/01/15 00:58:37;;;;;;;14.80;4.30;;;;;;;8.42;66.50;99884.69;4997217;28;20078;-78
2023/01/15 01:01:02;;;;;;;13.95;4.57;;;;;;;8.41;66.06;99885.56;4997349;28;20018;-78
2023/01/15 01:03:28;;;;;;;13.37;4.70;;;;;;;8.40;66.35;99883.81;4998022;28;20023;-78
2023/01/15 01:05:59;;;;;;;17.03;4.77;;;;;;;8.37;66.51;99891.69;4997073;28;20356;-78
2023/01/15 01:08:25;;;;;;;17.67;4.57;;;;;;;8.37;66.54;99889.06;4996837;28;20447;-78
2023/01/15 01:11:00;;;;;;;16.40;4.87;;;;;;;8.32;67.00;99889.97;4997758;28;20084;-78
2023/01/15 01:13:26;;;;;;;13.10;4.60;;;;;;;8.33;66.53;99885.56;4998417;28;20026;-78
2023/01/15 01:15:51;;;;;;;14.70;5.17;;;;;;;8.30;66.79;99890.81;4997942;28;20202;-78
2023/01/15 01:18:17;;;;;;;13.70;4.87;;;;;;;8.27;67.40;99891.69;4998011;28;20535;-78
2023/01/15 01:20:42;;;;;;;11.82;4.82;;;;;;;8.27;66.90;99878.56;5001374;28;20391;-78
2023/01/15 01:23:07;;;;;;;16.03;5.07;;;;;;;8.26;67.27;99882.06;4993811;28;20065;-78
2023/01/15 01:25:33;;;;;;;16.03;5.90;;;;;;;8.23;67.28;99879.47;5006034;28;20022;-78
2023/01/15 01:27:58;;;;;;;16.67;6.43;;;;;;;8.22;67.64;99885.59;4998074;28;20467;-78
2023/01/15 01:30:24;;;;;;;18.25;6.78;;;;;;;8.23;67.28;99879.47;4997818;28;20407;-78
2023/01/15 01:32:49;;;;;;;19.03;6.57;;;;;;;8.24;67.48;99875.97;4997916;28;20030;-78
2023/01/15 01:35:15;;;;;;;22.13;6.87;;;;;;;8.25;67.58;99876.84;4996342;28;20026;-78
2023/01/15 01:37:40;;;;;;;22.87;7.00;;;;;;;8.24;67.65;99875.09;4997806;28;20014;-78
2023/01/15 01:40:06;;;;;;;24.00;7.68;;;;;;;8.23;67.70;99873.34;4997382;28;20090;-78
2023/01/15 01:42:31;;;;;;;20.77;7.00;;;;;;;8.21;68.03;99868.09;4996552;28;20478;-78
2023/01/15 01:45:01;;;;;;;22.65;7.47;;;;;;;8.18;68.32;99866.34;4997693;28;20394;-78
2023/01/15 01:47:28;;;;;;;22.30;8.03;;;;;;;8.18;68.43;99861.09;4993019;28;20042;-78
2023/01/15 01:50:01;;;;;;;23.75;8.63;;;;;;;8.13;68.63;99860.22;5008189;28;20032;-78
2023/01/15 01:52:48;;;;;;;22.05;8.13;;;;;;;8.15;68.56;99855.00;4997734;28;20495;-78
2023/01/15 01:55:17;;;;;;;22.35;8.48;;;;;;;8.13;68.76;99875.09;4996876;28;20049;-78
2023/01/15 01:57:43;;;;;;;24.17;9.80;;;;;;;8.13;68.74;99872.47;4997513;28;20049;-78
2023/01/15 02:00:11;;;;;;;33.67;10.63;;;;;;;8.13;68.34;99872.47;4997248;28;20457;-78
2023/01/15 02:02:38;;;;;;;33.83;11.23;;;;;;;8.10;69.04;99875.13;4997306;28;20399;-78
2023/01/15 02:05:04;;;;;;;32.30;10.50;;;;;;;8.07;69.19;99875.09;4996205;28;20030;-78
2023/01/15 02:07:32;;;;;;;30.30;10.02;;;;;;;8.05;68.85;99878.59;4997259;28;20053;-78
2023/01/15 02:09:58;;;;;;;31.55;10.70;;;;;;;8.07;69.53;99864.59;4996958;28;20034;-78
2023/01/15 02:12:29;;;;;;;39.63;13.03;;;;;;;8.03;71.01;99856.72;4997731;28;20050;-78
2023/01/15 02:15:02;;;;;;;34.95;11.73;;;;;;;8.01;70.10;99853.25;5002330;28;20169;-78
2023/01/15 02:17:54;;;;;;;36.60;12.15;;;;;;;7.97;70.67;99862.00;4992696;28;20028;-78
2023/01/15 02:20:31;;;;;;;45.75;13.43;;;;;;;7.97;70.34;99851.50;4997500;28;20030;-78
2023/01/15 02:23:14;;;;;;;43.47;13.77;;;;;;;7.95;70.96;99848.00;4997554;28;20455;-78
2023/01/15 02:26:21;;;;;;;41.97;13.57;;;;;;;7.95;71.38;99848.00;4996724;28;20030;-78
2023/01/15 02:28:50;;;;;;;50.03;15.00;;;;;;;8.01;71.38;99852.38;5000375;28;20039;-78
2023/01/15 02:31:39;;;;;;;49.95;15.88;;;;;;;8.02;70.84;99860.22;4996076;28;20087;-78
2023/01/15 02:34:26;;;;;;;56.13;15.50;;;;;;;8.08;71.80;99861.09;4996459;28;20392;-78
2023/01/15 02:37:09;;;;;;;49.15;14.52;;;;;;;8.10;72.58;99875.13;4993471;28;20039;-78
2023/01/15 02:39:39;;;;;;;45.23;14.07;;;;;;;8.12;71.53;99863.72;4997202;28;20062;-78
2023/01/15 02:42:08;;;;;;;54.67;15.30;;;;;;;8.11;72.07;99858.50;4992725;28;20074;-78
2023/01/15 02:44:39;;;;;;;48.88;14.57;;;;;;;8.14;71.81;99859.34;4988143;28;20049;-78
2023/01/15 02:47:07;;;;;;;43.35;13.20;;;;;;;8.20;71.97;99848.00;4997000;28;20387;-78
2023/01/15 02:49:34;;;;;;;58.38;15.32;;;;;;;8.25;71.53;99848.84;4997414;28;20026;-78
2023/01/15 02:52:15;;;;;;;59.37;14.27;;;;;;;8.25;72.64;99845.38;4992847;28;20126;-78
2023/01/15 02:54:46;;;;;;;69.65;14.75;;;;;;;8.26;71.76;99841.88;4991155;28;20019;-78
2023/01/15 02:57:14;;;;;;;66.38;14.57;;;;;;;8.33;71.55;99847.09;5001085;28;20061;-78
2023/01/15 02:59:45;;;;;;;66.93;14.30;;;;;;;8.35;71.78;99841.84;5000923;28;20022;-78
2023/01/15 03:02:19;;;;;;;66.60;14.93;;;;;;;8.35;72.24;99833.97;5000452;28;20061;-78
2023/01/15 03:05:07;;;;;;;58.47;13.50;;;;;;;8.33;73.55;99833.09;4999596;28;20019;-78
2023/01/15 03:07:47;;;;;;;70.28;13.70;;;;;;;8.37;72.50;99833.97;5000483;28;20053;-78
2023/01/15 03:10:13;;;;;;;68.82;13.65;;;;;;;8.39;71.92;99838.34;5000643;28;20117;-78
2023/01/15 03:13:04;;;;;;;75.15;14.15;;;;;;;8.41;72.37;99840.97;4999458;28;20030;-78
2023/01/15 03:18:52;;;;;;;73.87;14.47;;;;;;;8.49;73.34;99839.19;4992091;28;20104;-78
2023/01/15 03:21:25;;;;;;;75.38;14.15;;;;;;;8.50;72.04;99840.09;4995979;28;20037;-78
2023/01/15 03:23:53;;;;;;;85.80;15.13;;;;;;;8.53;72.21;99833.09;4994541;28;20502;-78
2023/01/15 03:26:19;;;;;;;78.53;15.40;;;;;;;8.57;71.77;99840.09;4998526;28;20031;-78
2023/01/15 03:28:46;;;;;;;82.33;14.27;;;;;;;8.61;71.70;99833.97;4999189;28;20033;-78
2023/01/15 03:31:11;;;;;;;74.35;13.20;;;;;;;8.55;72.61;99831.31;5000202;28;20022;-78
2023/01/15 03:33:37;;;;;;;92.53;14.47;;;;;;;8.53;72.60;99838.31;4999916;28;20038;-78
2023/01/15 03:36:03;;;;;;;67.65;14.05;;;;;;;8.53;72.50;99842.72;5000249;28;20419;-78
2023/01/15 03:38:34;;;;;;;86.37;13.73;;;;;;;8.50;72.57;99840.97;4998640;28;20028;-78
2023/01/15 03:41:20;;;;;;;81.32;14.27;;;;;;;8.51;72.78;99837.47;4998587;28;20026;-78
2023/01/15 03:44:04;;;;;;;70.43;13.68;;;;;;;8.54;73.18;99824.31;4999913;28;20403;-78
2023/01/15 03:46:51;;;;;;;63.45;12.25;;;;;;;8.59;72.67;99833.09;4999849;28;20618;-77
2023/01/15 03:49:19;;;;;;;64.90;13.07;;;;;;;8.65;71.95;99831.31;4999875;28;20062;-78
2023/01/15 03:52:06;;;;;;;49.10;11.07;;;;;;;8.54;73.39;99831.34;4999813;28;20026;-78
2023/01/15 03:55:13;;;;;;;61.92;13.68;;;;;;;8.57;72.64;99839.19;4999648;28;20037;-78
2023/01/15 03:57:55;;;;;;;50.90;13.20;;;;;;;8.61;72.16;99839.19;4998040;28;20033;-78
2023/01/15 04:00:26;;;;;;;61.85;13.48;;;;;;;8.66;72.07;99838.31;4986518;28;20376;-78
2023/01/15 04:02:54;;;;;;;56.10;13.17;;;;;;;8.66;72.49;99844.41;4998117;28;20540;-78
2023/01/15 04:05:21;;;;;;;56.60;13.02;;;;;;;8.68;72.28;99844.44;4999480;28;20026;-78
2023/01/15 04:07:49;;;;;;;61.47;13.32;;;;;;;8.68;72.01;99844.44;4999347;28;20085;-78
2023/01/15 04:10:15;;;;;;;71.20;14.55;;;;;;;8.67;72.24;99850.56;4999517;28;20497;-78
2023/01/15 04:12:40;;;;;;;58.88;13.95;;;;;;;8.69;71.77;99851.41;4999462;28;20026;-78
2023/01/15 04:15:06;;;;;;;54.43;13.70;;;;;;;8.70;72.15;99861.94;5008120;28;20038;-78
2023/01/15 04:17:32;;;;;;;54.92;14.30;;;;;;;8.73;71.65;99858.41;4999045;28;20018;-78
2023/01/15 04:19:57;;;;;;;48.13;14.00;;;;;;;8.72;72.13;99848.78;4999289;28;20486;-78
2023/01/15 04:22:22;;;;;;;54.83;14.67;;;;;;;8.75;72.05;99862.78;4999197;28;20033;-78
2023/01/15 04:24:48;;;;;;;59.53;13.90;;;;;;;8.76;72.14;99850.50;4998850;28;20033;-78
2023/01/15 04:27:13;;;;;;;61.97;13.50;;;;;;;8.76;72.18;99842.63;4999133;28;20029;-78
2023/01/15 04:29:39;;;;;;;54.40;15.07;;;;;;;8.80;71.67;99861.88;4999266;28;20641;-77
2023/01/15 04:32:04;;;;;;;54.10;13.97;;;;;;;8.83;71.65;99854.00;4998757;28;20022;-78
2023/01/15 04:34:30;;;;;;;49.83;14.47;;;;;;;8.85;71.76;99852.25;4994895;28;20621;-78
2023/01/15 04:36:55;;;;;;;47.38;13.85;;;;;;;8.86;71.66;99854.88;4994037;28;20080;-78
2023/01/15 04:39:21;;;;;;;50.93;14.40;;;;;;;8.85;71.66;99850.50;4998915;28;20026;-78
2023/01/15 04:44:32;;;;;;;52.72;13.23;;;;;;;8.77;71.61;99860.13;4999361;28;20040;-78
2023/01/15 04:46:58;;;;;;;44.22;13.25;;;;;;;8.73;71.62;99867.16;4998536;28;20026;-78
2023/01/15 04:49:24;;;;;;;25.40;11.27;;;;;;;8.66;70.84;99873.28;4997831;28;20031;-78
2023/01/15 04:51:50;;;;;;;34.03;11.73;;;;;;;8.59;71.11;99888.19;4998602;28;20399;-78
2023/01/15 04:54:17;;;;;;;29.95;11.35;;;;;;;8.52;70.72;99910.06;4998748;28;20483;-78
2023/01/15 04:56:45;;;;;;;25.27;10.57;;;;;;;8.35;70.72;99893.47;4998247;28;20046;-78
2023/01/15 04:59:13;;;;;;;24.40;10.45;;;;;;;8.23;70.44;99926.66;4997246;28;20022;-78
2023/01/15 05:01:39;;;;;;;24.40;10.70;;;;;;;8.12;70.48;99946.78;4994312;28;20047;-78
2023/01/15 05:04:06;;;;;;;20.70;9.18;;;;;;;8.00;70.00;99935.41;4998472;28;20459;-77
2023/01/15 05:06:32;;;;;;;25.52;10.68;;;;;;;7.87;69.68;99952.88;4998462;28;20034;-78
2023/01/15 05:09:01;;;;;;;23.43;10.60;;;;;;;7.72;70.00;99953.72;4997239;28;20062;-78
2023/01/15 05:11:27;;;;;;;21.70;10.05;;;;;;;7.67;69.81;99979.03;4997004;28;20022;-78
2023/01/15 05:13:53;;;;;;;22.60;9.98;;;;;;;7.60;70.08;99961.56;5006711;28;20036;-78
2023/01/15 05:16:23;;;;;;;21.00;9.43;;;;;;;7.53;69.53;99967.63;4999611;28;20077;-77
2023/01/15 05:18:50;;;;;;;20.77;8.83;;;;;;;7.47;70.11;99968.47;4997905;28;20030;-77
2023/01/15 05:21:24;;;;;;;21.38;9.00;;;;;;;7.41;69.96;99969.34;4998173;28;20085;-78
2023/01/15 05:23:51;;;;;;;19.38;9.43;;;;;;;7.41;69.42;99966.72;4996833;28;20026;-77
2023/01/15 05:26:18;;;;;;;19.20;8.63;;;;;;;7.40;69.11;99978.06;4997701;28;20034;-77
2023/01/15 05:28:44;;;;;;;20.73;8.40;;;;;;;7.37;69.39;99962.34;4997121;28;20038;-78
2023/01/15 05:31:12;;;;;;;19.43;10.03;;;;;;;7.31;69.30;99965.81;4998616;28;20388;-78
2023/01/15 05:33:38;;;;;;;21.33;10.65;;;;;;;7.27;69.27;99978.88;4998203;28;20068;-78
2023/01/15 05:36:10;;;;;;;21.80;9.77;;;;;;;7.24;69.33;99984.09;4998305;28;20510;-78
2023/01/15 05:38:36;;;;;;;18.42;9.32;;;;;;;7.23;68.98;99984.97;4998121;28;20030;-78
2023/01/15 05:41:47;;;;;;;21.33;10.20;;;;;;;7.19;69.42;99981.44;4998013;28;20034;-78
2023/01/15 05:43:52;;;;;;;24.05;10.48;;;;;;;7.25;69.24;99985.84;4997868;28;20041;-77
2023/01/15 05:46:17;;;;;;;25.77;10.90;;;;;;;7.29;69.34;99995.47;4997892;28;20034;-78
2023/01/15 05:48:43;;;;;;;21.17;10.10;;;;;;;7.32;69.46;99987.63;4997687;28;20277;-78
2023/01/15 05:51:08;;;;;;;23.60;10.03;;;;;;;7.36;69.39;99989.41;4997948;28;20399;-78
2023/01/15 05:53:34;;;;;;;20.17;10.20;;;;;;;7.37;69.47;99996.41;4997731;28;20026;-78
2023/01/15 05:56:00;;;;;;;23.05;9.75;;;;;;;7.38;68.68;99997.25;4997333;28;20518;-78
2023/01/15 05:58:26;;;;;;;21.17;9.53;;;;;;;7.35;68.91;99998.09;4997536;28;20568;-78
2023/01/15 06:00:51;;;;;;;19.38;9.07;;;;;;;7.37;68.80;100003.38;4998115;28;20030;-78
2023/01/15 06:03:17;;;;;;;22.03;10.30;;;;;;;7.40;69.16;100017.38;4996370;28;20034;-78
2023/01/15 06:05:42;;;;;;;21.50;10.30;;;;;;;7.46;68.62;100017.38;4996757;28;20395;-78
2023/01/15 06:08:07;;;;;;;21.90;9.17;;;;;;;7.54;69.27;100024.41;4996092;28;20101;-78
2023/01/15 06:10:33;;;;;;;19.23;9.43;;;;;;;7.59;68.81;100033.16;4997331;28;20488;-78
2023/01/15 06:12:58;;;;;;;19.17;9.00;;;;;;;7.59;69.18;100030.53;4997416;28;20035;-78
2023/01/15 06:15:24;;;;;;;17.23;8.77;;;;;;;7.59;69.20;100039.28;5004185;28;20027;-78
2023/01/15 06:17:49;;;;;;;20.97;9.23;;;;;;;7.61;68.96;100039.31;4996049;28;20026;-78
2023/01/15 06:20:15;;;;;;;20.38;9.50;;;;;;;7.64;68.49;100036.69;4996518;28;20442;-78
2023/01/15 06:22:40;;;;;;;18.20;9.97;;;;;;;7.69;68.56;100041.91;4996563;28;20030;-78
2023/01/15 06:25:06;;;;;;;18.70;9.48;;;;;;;7.69;68.36;100036.69;4997239;28;20030;-78
2023/01/15 06:27:32;;;;;;;19.90;10.07;;;;;;;7.70;68.60;100047.19;4997339;28;20065;-78
2023/01/15 06:29:57;;;;;;;20.20;9.95;;;;;;;7.74;68.28;100053.31;4994758;28;20373;-78
2023/01/15 06:32:24;;;;;;;20.87;9.70;;;;;;;7.79;68.52;100064.69;4999469;28;20066;-78
2023/01/15 06:34:49;;;;;;;19.65;9.70;;;;;;;7.85;67.86;100061.25;5001618;28;20026;-78
2023/01/15 06:37:15;;;;;;;20.80;9.57;;;;;;;7.91;68.06;100076.97;5001516;28;20430;-78
2023/01/15 06:39:40;;;;;;;20.23;9.60;;;;;;;7.94;68.20;100087.47;4999760;28;20035;-78
2023/01/15 06:47:36;;;;;;;18.67;8.68;;;;;;;8.08;68.33;100116.38;5001069;28;20509;-78
2023/01/15 06:50:01;;;;;;;21.27;9.80;;;;;;;8.10;68.06;100129.50;5001085;28;20031;-78
2023/01/15 06:52:28;;;;;;;20.48;9.65;;;;;;;8.12;68.07;100148.75;5001144;28;20038;-78
2023/01/15 06:54:54;;;;;;;17.77;8.40;;;;;;;8.14;68.11;100153.09;5000730;28;20089;-78
2023/01/15 06:57:20;;;;;;;19.05;7.28;;;;;;;8.15;68.47;100159.25;5001127;28;20026;-78
2023/01/15 06:59:47;;;;;;;17.58;5.50;;;;;;;8.18;69.12;100154.00;5000722;28;20035;-78
2023/01/15 07:02:12;;;;;;;19.80;7.38;;;;;;;8.26;69.52;100168.03;4999740;28;20038;-78
2023/01/15 07:04:38;;;;;;;18.13;6.83;;;;;;;8.34;69.56;100183.78;4999657;28;20092;-78
2023/01/15 07:07:04;;;;;;;13.97;3.87;;;;;;;8.39;70.75;100186.44;4999377;28;20105;-79
2023/01/15 07:09:29;;;;;;;13.52;3.35;;;;;;;8.48;71.15;100204.84;5000315;28;20400;-78
2023/01/15 07:11:55;;;;;;;11.43;2.63;;;;;;;8.58;71.37;100227.66;4999680;28;20018;-78
2023/01/15 07:14:23;;;;;;;11.57;2.92;;;;;;;8.68;71.23;100232.94;5009678;28;20384;-78
2023/01/15 07:16:50;;;;;;;9.30;2.27;;;;;;;8.76;71.23;100236.44;5000668;28;20034;-78
2023/01/15 07:19:16;;;;;;;9.68;2.72;;;;;;;8.82;71.43;100236.50;5000241;28;20573;-78
2023/01/15 07:21:42;;;;;;;9.00;2.03;;;;;;;8.89;71.43;100238.25;5000536;28;20034;-78
2023/01/15 07:24:08;;;;;;;7.40;1.60;;;;;;;8.94;71.62;100242.63;4998753;28;20034;-78
2023/01/15 07:26:34;;;;;;;3.00;0.60;;;;;;;8.94;71.70;100234.75;5000234;28;20033;-78
2023/01/15 07:28:59;;;;;;;2.72;0.60;;;;;;;8.95;71.51;100242.66;5000298;28;20026;-78
2023/01/15 07:31:25;;;;;;;5.63;0.43;;;;;;;8.97;71.77;100245.25;4999369;28;20054;-78
2023/01/15 07:33:50;;;;;;;1.52;0.20;;;;;;;8.95;72.03;100255.78;5000016;28;20505;-78
2023/01/15 07:36:16;;;;;;;3.33;0.30;;;;;;;8.99;71.64;100265.41;5000272;28;20049;-78
2023/01/15 07:38:41;;;;;;;2.20;0.30;;;;;;;8.98;71.70;100273.28;5000447;28;20080;-78
2023/01/15 07:52:03;;;;;;;4.05;0.40;;;;;;;8.97;71.76;100297.78;4999928;28;20510;-79
2023/01/15 07:54:28;;;;;;;2.47;0.43;;;;;;;8.93;72.11;100306.53;4998798;28;20030;-79
2023/01/15 07:56:55;;;;;;;4.20;0.40;;;;;;;8.88;72.15;100314.38;4999795;28;20026;-79
2023/01/15 07:59:20;;;;;;;3.88;0.70;;;;;;;8.91;72.08;100327.53;4999730;28;20050;-78
2023/01/15 08:01:46;;;;;;;2.60;0.50;;;;;;;8.86;71.91;100331.88;4998479;28;20030;-79
2023/01/15 08:04:11;;;;;;;3.72;0.60;;;;;;;8.84;72.61;100336.25;4999657;28;20030;-79
2023/01/15 08:06:37;;;;;;;6.57;1.20;;;;;;;8.87;72.13;100352.03;4999586;28;20034;-78
2023/01/15 08:09:04;;;;;;;2.33;0.50;;;;;;;8.86;72.19;100361.66;4999793;28;20073;-79
2023/01/15 08:16:57;;;;;;;5.47;0.60;;;;;;;8.93;71.77;100385.31;4999786;28;20037;-78
2023/01/15 08:19:28;;;;;;;3.63;0.47;;;;;;;8.94;71.90;100382.72;4999112;28;20026;-78
2023/01/15 08:21:54;;;;;;;2.50;0.32;;;;;;;8.93;72.11;100396.72;4999411;28;20034;-78
2023/01/15 08:24:19;;;;;;;3.63;0.60;;;;;;;8.92;72.34;100400.19;4998862;28;20041;-78
2023/01/15 08:26:45;;;;;;;6.10;0.40;;;;;;;8.93;72.31;100401.09;5014494;28;20021;-78
2023/01/15 08:29:10;;;;;;;3.80;0.70;;;;;;;8.99;72.12;100387.97;4999141;28;20054;-78
2023/01/15 08:31:35;;;;;;;3.40;0.60;;;;;;;9.04;72.46;100391.50;4999301;28;20084;-78
2023/01/15 08:34:02;;;;;;;3.40;0.53;;;;;;;9.11;71.98;100397.66;4997785;28;20076;-78
2023/01/15 08:36:27;;;;;;;2.80;0.40;;;;;;;9.18;71.98;100402.09;4999123;28;20033;-77
2023/01/15 08:38:53;;;;;;;4.37;0.90;;;;;;;9.25;71.83;100400.34;4999245;28;20026;-77
2023/01/15 08:41:18;;;;;;;2.30;0.40;;;;;;;9.31;71.68;100405.63;4997757;28;20095;-78
2023/01/15 08:43:44;;;;;;;3.20;0.50;;;;;;;9.37;71.98;100407.38;4998737;28;20475;-77
2023/01/15 08:46:10;;;;;;;2.92;0.60;;;;;;;9.43;71.61;100413.53;4994633;28;20014;-78
2023/01/15 08:48:36;;;;;;;4.03;0.50;;;;;;;9.50;71.61;100417.06;4996290;28;20101;-78
2023/01/15 08:51:09;;;;;;;3.17;0.50;;;;;;;9.58;71.64;100417.09;4988800;28;20023;-77
2023/01/15 08:53:35;;;;;;;4.10;0.77;;;;;;;9.67;71.43;100417.09;4996681;28;20297;-78
2023/01/15 08:56:01;;;;;;;3.38;0.43;;;;;;;9.71;71.39;100437.28;4998502;28;20022;-77
2023/01/15 08:58:31;;;;;;;3.80;0.47;;;;;;;9.77;71.58;100437.31;4998573;28;20031;-78
2023/01/15 09:01:04;;;;;;;6.82;0.80;;;;;;;9.83;71.51;100440.81;4997657;28;20026;-77
2023/01/15 09:03:29;;;;;;;3.60;0.52;;;;;;;9.87;71.35;100443.44;4997232;28;20026;-77
2023/01/15 09:05:58;;;;;;;3.90;0.53;;;;;;;9.91;71.46;100444.31;4998490;28;20487;-77
2023/01/15 09:08:24;;;;;;;6.70;0.70;;;;;;;9.91;71.18;100441.69;4998451;28;20046;-77
2023/01/15 09:10:49;;;;;;;3.30;0.70;;;;;;;9.91;71.07;100441.69;4998162;28;20030;-78
2023/01/15 09:13:14;;;;;;;4.57;0.70;;;;;;;9.91;71.12;100442.59;5000499;28;20080;-78
2023/01/15 09:15:40;;;;;;;4.27;0.90;;;;;;;9.91;71.11;100441.69;5004675;28;20443;-78
2023/01/15 09:18:06;;;;;;;7.20;1.33;;;;;;;9.91;70.76;100441.69;4997977;28;20070;-78
2023/01/15 09:20:31;;;;;;;4.60;0.50;;;;;;;9.94;71.13;100441.69;5013367;28;20026;-78
2023/01/15 09:22:56;;;;;;;3.93;0.80;;;;;;;9.99;71.33;100445.19;4998491;28;20030;-77
2023/01/15 09:25:23;;;;;;;4.70;1.00;;;;;;;10.08;71.17;100454.00;4996652;28;20034;-76
2023/01/15 09:27:49;;;;;;;4.43;0.90;;;;;;;10.15;70.80;100450.50;4998035;28;20029;-76
2023/01/15 09:30:21;;;;;;;3.53;0.70;;;;;;;10.23;71.00;100454.00;4998174;28;20057;-77
2023/01/15 09:32:47;;;;;;;4.53;0.80;;;;;;;10.32;70.96;100459.28;4998023;28;20037;-78
2023/01/15 09:35:12;;;;;;;7.63;0.90;;;;;;;10.39;70.90;100456.63;4997132;28;20038;-77
2023/01/15 09:37:38;;;;;;;6.95;0.90;;;;;;;10.40;69.93;100461.03;4997890;28;20026;-76
2023/01/15 09:40:06;;;;;;;3.30;0.40;;;;;;;10.38;70.69;100460.16;4911272;28;20081;-77
2023/01/15 09:42:56;;;;;;;4.32;0.57;;;;;;;10.28;70.98;100468.06;5002935;28;20052;-77
2023/01/15 09:45:26;;;;;;;5.07;0.60;;;;;;;10.22;70.73;100473.28;4995617;28;20026;-77
2023/01/15 09:47:58;;;;;;;4.87;0.87;;;;;;;10.14;70.79;100491.72;5012241;28;20502;-74
2023/01/15 09:50:48;;;;;;;4.88;0.85;;;;;;;10.05;70.72;100492.59;4992539;28;20026;-75
2023/01/15 09:53:45;;;;;;;6.50;1.33;;;;;;;9.95;70.61;100498.69;4994685;28;20077;-76
2023/01/15 09:56:19;;;;;;;4.35;0.90;;;;;;;9.85;70.56;100499.56;4992442;28;20450;-74
2023/01/15 09:58:45;;;;;;;4.47;0.75;;;;;;;9.73;70.76;100513.56;4990250;28;20023;-73
2023/01/15 10:01:26;;;;;;;3.90;0.80;;;;;;;9.54;72.03;100515.25;4990150;28;20022;-74
2023/01/15 10:04:01;;;;;;;5.10;0.85;;;;;;;9.42;72.12;100509.03;4988453;28;20022;-73
2023/01/15 10:06:32;;;;;;;5.13;0.98;;;;;;;9.33;72.04;100511.63;4985016;28;20034;-75
2023/01/15 10:09:13;;;;;;;6.65;1.10;;;;;;;9.26;72.31;100505.47;4992054;28;20055;-74
2023/01/15 10:14:41;;;;;;;5.07;1.20;;;;;;;9.14;73.17;100508.91;4996308;28;20395;-76
2023/01/15 10:17:19;;;;;;;6.57;1.30;;;;;;;9.12;73.12;100512.38;4979111;28;20058;-76
2023/01/15 10:19:45;;;;;;;7.57;1.45;;;;;;;9.16;72.71;100507.16;4996135;28;20125;-76
2023/01/15 10:22:22;;;;;;;6.70;1.48;;;;;;;9.16;74.43;100520.28;4997123;28;20034;-75
2023/01/15 10:24:55;;;;;;;8.95;1.80;;;;;;;9.19;74.90;100520.31;5009351;28;20054;-75
2023/01/15 10:27:23;;;;;;;6.93;1.90;;;;;;;9.22;75.46;100513.31;4995892;28;20061;-74
2023/01/15 10:29:53;;;;;;;7.47;1.60;;;;;;;9.23;75.59;100517.69;4992426;28;20089;-73
2023/01/15 10:32:31;;;;;;;8.63;1.63;;;;;;;9.20;75.95;100515.94;4994895;28;20038;-73
2023/01/15 10:35:12;;;;;;;7.20;1.77;;;;;;;9.15;76.01;100513.28;4994938;28;20048;-73
2023/01/15 10:38:06;;;;;;;8.98;1.60;;;;;;;9.12;75.78;100512.38;4995296;28;20033;-72
2023/01/15 10:40:55;;;;;;;9.67;2.00;;;;;;;9.18;76.15;100518.56;4993783;28;20046;-73
2023/01/15 10:43:20;;;;;;;13.90;3.67;;;;;;;9.29;76.47;100510.72;4995773;28;20092;-73
2023/01/15 10:45:51;;;;;;;8.37;2.60;;;;;;;9.44;76.42;100509.91;4995283;28;20093;-72
2023/01/15 10:48:16;;;;;;;9.50;3.38;;;;;;;9.66;76.49;100504.75;4997544;28;20495;-72
2023/01/15 10:50:42;;;;;;;10.50;3.80;;;;;;;9.89;75.96;100507.47;4992189;28;20973;-72
2023/01/15 10:53:36;;;;;;;8.55;2.08;;;;;;;10.04;75.55;100511.88;4996646;28;20030;-72
2023/01/15 10:56:19;;;;;;;10.00;2.42;;;;;;;10.22;75.16;100504.00;4996657;28;20030;-72
2023/01/15 10:58:52;;;;;;;8.00;2.63;;;;;;;10.33;74.46;100505.78;4993686;28;20089;-72
2023/01/15 11:01:22;;;;;;;6.67;2.20;;;;;;;10.42;74.30;100501.41;4997023;28;20026;-72
2023/01/15 11:03:48;;;;;;;9.10;2.55;;;;;;;10.44;74.51;100495.28;4996819;28;20494;-73
2023/01/15 11:06:17;;;;;;;7.50;2.35;;;;;;;10.44;73.88;100483.88;4996796;28;20094;-72
2023/01/15 11:08:47;;;;;;;8.02;1.80;;;;;;;10.42;73.79;100481.25;4995598;28;20453;-72
2023/01/15 11:19:42;;;;;;;8.55;1.60;;;;;;;10.57;73.22;100464.56;5000583;28;20058;-73
2023/01/15 11:22:14;;;;;;;5.07;1.50;;;;;;;10.68;73.08;100464.56;4999104;28;20026;-73
2023/01/15 11:25:00;;;;;;;7.82;1.85;;;;;;;10.84;73.28;100460.13;4998791;28;20038;-78
2023/01/15 11:27:36;;;;;;;8.77;2.03;;;;;;;11.04;72.67;100449.53;4999109;28;20038;-75
2023/01/15 11:30:08;;;;;;;8.55;2.05;;;;;;;11.25;72.52;100441.56;5000645;28;20034;-74
2023/01/15 11:32:53;;;;;;;8.98;1.77;;;;;;;11.44;72.45;100437.94;5001034;28;20487;-74
2023/01/15 11:35:22;;;;;;;7.05;1.80;;;;;;;11.62;71.98;100438.75;4999517;28;20100;-75
2023/01/15 11:37:48;;;;;;;7.25;1.80;;;;;;;11.75;71.47;100431.63;4999114;28;20035;-79
2023/01/15 11:40:24;;;;;;;7.30;2.27;;;;;;;11.86;71.39;100424.53;4999990;28;20037;-79
2023/01/15 11:51:56;;;;;;;5.33;1.03;;;;;;;12.22;70.08;100415.50;4967734;28;20474;-81
2023/01/15 11:54:27;;;;;;;8.68;1.30;;;;;;;12.26;70.39;100412.81;4998461;28;20081;-79
2023/01/15 11:56:53;;;;;;;5.47;1.27;;;;;;;12.29;70.21;100407.50;4998586;28;20084;-79
2023/01/15 11:59:20;;;;;;;8.57;1.15;;;;;;;12.34;69.68;100408.34;4997233;28;20027;-77
2023/01/15 12:01:49;;;;;;;5.32;0.82;;;;;;;12.41;69.55;100400.34;4997645;28;20038;-77
2023/01/15 12:04:29;;;;;;;5.80;0.60;;;;;;;12.45;69.11;100391.53;4998253;28;20038;-77
2023/01/15 12:06:55;;;;;;;8.10;0.98;;;;;;;12.46;69.13;100382.72;4998329;28;20037;-78
2023/01/15 12:09:40;;;;;;;9.52;1.20;;;;;;;12.41;69.23;100372.19;4996166;28;20047;-76
2023/01/15 12:12:29;;;;;;;9.73;2.10;;;;;;;12.37;68.46;100383.69;5017045;28;20034;-76
2023/01/15 12:15:06;;;;;;;10.25;2.20;;;;;;;12.37;69.27;100383.69;4998288;28;20034;-75
2023/01/15 12:17:43;;;;;;;6.03;1.17;;;;;;;12.36;68.95;100371.38;4998471;28;20380;-76
2023/01/15 12:20:27;;;;;;;8.80;1.60;;;;;;;12.34;68.90;100373.16;4998356;28;20045;-79
2023/01/15 12:23:00;;;;;;;6.50;0.90;;;;;;;12.32;68.59;100367.88;4996183;28;20039;-76
2023/01/15 12:25:53;;;;;;;5.15;1.23;;;;;;;12.28;68.68;100367.91;4995281;28;20034;-76
2023/01/15 12:28:31;;;;;;;7.68;0.98;;;;;;;12.28;69.05;100362.63;4997441;28;20042;-78
2023/01/15 12:30:59;;;;;;;9.37;1.47;;;;;;;12.28;68.25;100352.97;5001065;28;20052;-76
2023/01/15 12:33:34;;;;;;;8.32;1.30;;;;;;;12.27;67.97;100351.22;4998618;28;20026;-75
2023/01/15 12:36:11;;;;;;;6.32;0.90;;;;;;;12.31;67.65;100350.28;4996238;28;20046;-76