Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:29;;;;;;;17.60;7.97;;;;;;;5.34;100.00;102279.81;5242716;28;20087;-76
2022/10/11 00:03:02;;;;;;;16.92;6.63;;;;;;;5.36;100.00;102281.66;5240768;28;20026;-76
2022/10/11 00:05:34;;;;;;;16.75;7.13;;;;;;;5.29;100.00;102282.25;5244313;28;20101;-76
2022/10/11 00:08:05;;;;;;;15.02;7.32;;;;;;;5.20;100.00;102271.59;5242902;28;20087;-76
2022/10/11 00:10:37;;;;;;;17.17;7.47;;;;;;;5.22;100.00;102285.47;5240946;28;20473;-77
2022/10/11 00:13:08;;;;;;;18.83;7.67;;;;;;;5.20;100.00;102274.19;5242452;28;20456;-77
2022/10/11 00:15:40;;;;;;;16.73;6.77;;;;;;;5.21;100.00;102273.38;5241377;28;20551;-76
2022/10/11 00:18:11;;;;;;;17.50;7.23;;;;;;;5.13;100.00;102270.53;5240267;28;20434;-76
2022/10/11 00:20:42;;;;;;;17.73;7.30;;;;;;;5.14;100.00;102280.03;5242003;28;20072;-77
2022/10/11 00:23:14;;;;;;;16.97;7.37;;;;;;;5.09;100.00;102285.06;5241361;28;20033;-77
2022/10/11 00:25:55;;;;;;;20.47;7.53;;;;;;;4.97;100.00;102278.59;5242089;28;20029;-76
2022/10/11 00:28:27;;;;;;;17.55;8.05;;;;;;;5.04;100.00;102272.78;5242161;28;20036;-76
2022/10/11 00:30:58;;;;;;;16.77;6.87;;;;;;;5.11;100.00;102287.69;5242208;28;20034;-76
2022/10/11 00:33:30;;;;;;;16.37;6.63;;;;;;;5.04;100.00;102288.28;5240174;28;20083;-76
2022/10/11 00:36:02;;;;;;;15.67;8.50;;;;;;;5.06;100.00;102284.94;5241703;28;20033;-76
2022/10/11 00:38:33;;;;;;;15.05;6.50;;;;;;;4.98;100.00;102288.97;5241341;28;20040;-79
2022/10/11 00:41:05;;;;;;;19.70;7.37;;;;;;;4.93;100.00;102294.00;5241602;28;20061;-76
2022/10/11 00:43:37;;;;;;;23.07;8.40;;;;;;;4.91;100.00;102303.41;5242251;28;20033;-76
2022/10/11 00:46:17;;;;;;;17.05;7.72;;;;;;;4.89;100.00;102304.16;5241303;28;20087;-76
2022/10/11 00:48:55;;;;;;;18.00;7.28;;;;;;;4.84;100.00;102306.56;5240504;28;20044;-76
2022/10/11 00:51:49;;;;;;;18.50;7.00;;;;;;;4.80;100.00;102303.81;5241813;28;20420;-76
2022/10/11 00:54:24;;;;;;;16.13;7.50;;;;;;;4.78;100.00;102311.53;5241858;28;20037;-76
2022/10/11 00:57:02;;;;;;;20.85;7.53;;;;;;;4.75;100.00;102308.84;5243584;28;20033;-76
2022/10/11 00:59:39;;;;;;;16.80;7.75;;;;;;;4.74;100.00;102313.13;5246198;28;20033;-76
2022/10/11 01:02:12;;;;;;;17.55;7.25;;;;;;;4.61;100.00;102305.78;5245901;28;20041;-76
2022/10/11 01:04:43;;;;;;;18.10;7.22;;;;;;;4.64;100.00;102313.63;5246120;28;20553;-75
2022/10/11 01:07:17;;;;;;;16.87;6.87;;;;;;;4.63;100.00;102313.56;5249410;28;20053;-76
2022/10/11 01:09:48;;;;;;;22.25;8.80;;;;;;;4.61;100.00;102318.69;5246708;28;20029;-76
2022/10/11 01:12:23;;;;;;;18.27;7.50;;;;;;;4.59;100.00;102319.44;5245871;28;20079;-74
2022/10/11 01:15:00;;;;;;;18.95;8.13;;;;;;;4.57;100.00;102319.38;5245521;28;20025;-73
2022/10/11 01:17:44;;;;;;;17.50;6.70;;;;;;;4.51;100.00;102319.19;5245293;28;20418;-73
2022/10/11 01:20:16;;;;;;;15.70;6.80;;;;;;;4.52;100.00;102318.34;5245793;28;20041;-76
2022/10/11 01:23:05;;;;;;;17.77;8.23;;;;;;;4.41;100.00;102317.06;5245615;28;20029;-76
2022/10/11 01:25:51;;;;;;;15.50;7.55;;;;;;;4.41;100.00;102307.59;5245450;28;20461;-76
2022/10/11 01:28:31;;;;;;;14.40;6.97;;;;;;;4.49;100.00;102313.06;5245713;28;20029;-77
2022/10/11 01:31:18;;;;;;;17.92;7.22;;;;;;;4.40;100.00;102323.06;5245494;28;20036;-76
2022/10/11 01:33:54;;;;;;;19.48;7.82;;;;;;;4.37;100.00;102323.81;5245505;28;20041;-76
2022/10/11 01:36:41;;;;;;;15.07;7.35;;;;;;;4.38;100.00;102323.88;5244192;28;20034;-76
2022/10/11 01:39:22;;;;;;;16.67;7.60;;;;;;;4.38;100.00;102323.88;5245334;28;20044;-76
2022/10/11 01:41:58;;;;;;;14.75;8.43;;;;;;;4.28;100.00;102321.78;5244856;28;20389;-76
2022/10/11 01:44:33;;;;;;;19.40;7.93;;;;;;;4.26;100.00;102336.31;5243685;28;20026;-76
2022/10/11 01:47:04;;;;;;;16.80;7.13;;;;;;;4.26;100.00;102332.88;5244448;28;20037;-76
2022/10/11 01:49:36;;;;;;;15.27;7.37;;;;;;;4.20;100.00;102333.50;5244667;28;20037;-76
2022/10/11 01:52:08;;;;;;;18.53;7.97;;;;;;;4.22;100.00;102333.56;5244945;28;20368;-77
2022/10/11 01:54:40;;;;;;;;;;;;;;;4.14;100.00;102333.28;5245579;28;20026;-76
2022/10/11 01:57:53;;;;;;;15.93;7.15;;;;;;;4.12;100.00;102330.66;5244513;28;20284;-77
2022/10/11 02:00:30;;;;;;;14.45;6.95;;;;;;;4.12;100.00;102330.66;5245102;28;20428;-76
2022/10/11 02:03:19;;;;;;;14.43;6.75;;;;;;;4.08;100.00;102339.06;5245003;28;20027;-77
2022/10/11 02:06:19;;;;;;;13.43;6.93;;;;;;;4.09;100.00;102339.94;5248051;28;20072;-76
2022/10/11 02:08:56;;;;;;;16.70;7.30;;;;;;;4.04;100.00;102336.31;5247563;28;20469;-76
2022/10/11 02:11:32;;;;;;;18.45;7.22;;;;;;;4.05;100.00;102332.91;5244477;28;20508;-76
2022/10/11 02:14:10;;;;;;;17.50;8.18;;;;;;;4.08;100.00;102343.38;5244461;28;20037;-76
2022/10/11 02:16:46;;;;;;;16.73;7.82;;;;;;;4.01;100.00;102343.13;5244021;28;20165;-77
2022/10/11 02:19:22;;;;;;;15.02;8.20;;;;;;;4.05;100.00;102345.81;5244497;28;20380;-76
2022/10/11 02:22:00;;;;;;;18.58;7.82;;;;;;;4.00;100.00;102345.63;5244577;28;20038;-77
2022/10/11 02:24:35;;;;;;;16.67;8.15;;;;;;;4.02;100.00;102344.00;5243848;28;20049;-74
2022/10/11 02:27:08;;;;;;;16.20;7.88;;;;;;;3.94;100.00;102340.22;5244293;28;20457;-74
2022/10/11 02:29:42;;;;;;;16.70;8.10;;;;;;;3.87;100.00;102333.09;5244165;28;20063;-74
2022/10/11 02:32:16;;;;;;;15.75;7.13;;;;;;;3.88;100.00;102339.97;5244472;28;20493;-73
2022/10/11 02:34:57;;;;;;;16.85;8.30;;;;;;;3.82;100.00;102344.09;5243813;28;20121;-75
2022/10/11 02:37:51;;;;;;;16.98;8.10;;;;;;;3.81;100.00;102341.44;5244009;28;20438;-75
2022/10/11 02:40:31;;;;;;;18.17;8.68;;;;;;;3.82;100.00;102343.22;5244039;28;20033;-75
2022/10/11 02:43:08;;;;;;;20.92;7.65;;;;;;;3.74;100.00;102342.91;5244047;28;20477;-76
2022/10/11 02:45:44;;;;;;;15.55;7.80;;;;;;;3.75;100.00;102344.69;5243253;28;20351;-77
2022/10/11 02:48:16;;;;;;;13.63;7.63;;;;;;;3.69;100.00;102344.41;5244069;28;20025;-77
2022/10/11 02:50:47;;;;;;;16.47;8.30;;;;;;;3.71;100.00;102341.91;5244085;28;20030;-77
2022/10/11 02:53:20;;;;;;;16.77;8.37;;;;;;;3.72;100.00;102341.06;5243820;28;20099;-76
2022/10/11 02:55:53;;;;;;;15.52;8.25;;;;;;;3.71;100.00;102334.16;5243502;28;20030;-77
2022/10/11 02:58:25;;;;;;;17.50;7.82;;;;;;;3.70;100.00;102343.59;5242841;28;20038;-77
2022/10/11 03:00:56;;;;;;;15.13;7.77;;;;;;;3.64;100.00;102343.38;5243777;28;20493;-76
2022/10/11 03:03:27;;;;;;;15.23;7.97;;;;;;;3.62;100.00;102343.28;5242357;28;20025;-76
2022/10/11 03:06:01;;;;;;;19.43;9.13;;;;;;;3.59;100.00;102338.00;5243130;28;20112;-77
2022/10/11 03:08:32;;;;;;;15.00;7.90;;;;;;;3.49;100.00;102342.72;5243679;28;20469;-77
2022/10/11 03:11:03;;;;;;;20.70;8.43;;;;;;;3.50;100.00;102347.94;5243674;28;20079;-74
2022/10/11 03:13:35;;;;;;;15.27;7.97;;;;;;;3.42;100.00;102346.75;5243627;28;20423;-77
2022/10/11 03:16:06;;;;;;;13.83;7.03;;;;;;;3.48;100.00;102354.75;5242786;28;20079;-76
2022/10/11 03:18:37;;;;;;;17.67;7.70;;;;;;;3.46;100.00;102351.19;5243256;28;20084;-76
2022/10/11 03:21:09;;;;;;;18.30;8.10;;;;;;;3.40;100.00;102357.00;5243189;28;20066;-76
2022/10/11 03:23:41;;;;;;;14.17;7.10;;;;;;;3.44;100.00;102355.41;5242967;28;20058;-76
2022/10/11 03:26:13;;;;;;;12.82;7.30;;;;;;;3.41;100.00;102351.03;5243863;28;20044;-76
2022/10/11 03:28:44;;;;;;;13.50;7.27;;;;;;;3.41;100.00;102363.91;5243000;28;20073;-76
2022/10/11 03:31:17;;;;;;;17.87;7.97;;;;;;;3.37;100.00;102356.84;5242943;28;20032;-77
2022/10/11 03:33:49;;;;;;;17.30;8.00;;;;;;;3.32;100.00;102362.63;5243157;28;20037;-76
2022/10/11 03:36:20;;;;;;;12.60;7.13;;;;;;;3.35;100.00;102360.16;5242924;28;20040;-76
2022/10/11 03:38:52;;;;;;;16.90;8.47;;;;;;;3.31;100.00;102356.59;5242793;28;20029;-77
2022/10/11 03:41:23;;;;;;;16.70;7.47;;;;;;;3.30;100.00;102362.59;5242797;28;20040;-75
2022/10/11 03:43:54;;;;;;;18.30;8.37;;;;;;;3.32;100.00;102366.09;5242866;28;20052;-76
2022/10/11 03:46:26;;;;;;;17.10;8.47;;;;;;;3.32;100.00;102368.69;5241882;28;20029;-76
2022/10/11 03:48:57;;;;;;;21.83;8.37;;;;;;;3.28;100.00;102367.69;5242699;28;20057;-76
2022/10/11 03:51:30;;;;;;;17.73;7.73;;;;;;;3.27;100.00;102371.06;5242611;28;20038;-77
2022/10/11 03:54:01;;;;;;;15.95;7.93;;;;;;;3.24;100.00;102368.34;5242694;28;20503;-76
2022/10/11 03:56:32;;;;;;;18.57;7.93;;;;;;;3.22;100.00;102376.81;5242535;28;20030;-76
2022/10/11 03:59:04;;;;;;;11.07;7.70;;;;;;;3.11;100.00;102368.63;5244617;28;20029;-76
2022/10/11 04:01:37;;;;;;;17.77;9.10;;;;;;;3.15;100.00;102380.81;5245303;28;20026;-76
2022/10/11 04:04:09;;;;;;;15.63;8.75;;;;;;;3.19;100.00;102376.69;5243211;28;20048;-76
2022/10/11 04:06:40;;;;;;;16.97;7.73;;;;;;;3.06;100.00;102388.19;5244563;28;20029;-76
2022/10/11 04:09:11;;;;;;;16.33;8.40;;;;;;;3.13;100.00;102386.75;5243575;28;20029;-76
2022/10/11 04:11:43;;;;;;;18.10;8.77;;;;;;;3.11;100.00;102386.69;5242418;28;20038;-76
2022/10/11 04:14:14;;;;;;;21.13;9.30;;;;;;;3.13;100.00;102385.03;5242423;28;20049;-77
2022/10/11 04:16:45;;;;;;;21.00;8.93;;;;;;;3.11;100.00;102381.53;5241398;28;20061;-77
2022/10/11 04:19:17;;;;;;;15.07;8.07;;;;;;;3.12;100.00;102385.84;5242367;28;20041;-77
2022/10/11 04:21:48;;;;;;;20.73;10.13;;;;;;;3.08;100.00;102379.69;5242077;28;20041;-76
2022/10/11 04:24:19;;;;;;;25.63;14.40;;;;;;;3.10;100.00;102384.91;5241853;28;20049;-76
2022/10/11 04:26:51;;;;;;;18.27;10.83;;;;;;;3.09;100.00;102404.66;5241982;28;20160;-75
2022/10/11 04:29:23;;;;;;;20.43;10.10;;;;;;;3.07;100.00;102395.06;5242041;28;20037;-75
2022/10/11 04:31:54;;;;;;;19.95;8.82;;;;;;;3.02;100.00;102402.59;5241660;28;20122;-76
2022/10/11 04:34:26;;;;;;;16.57;9.37;;;;;;;3.00;100.00;102401.66;5241991;28;20073;-75
2022/10/11 04:36:57;;;;;;;18.87;9.30;;;;;;;2.98;100.00;102405.88;5242198;28;20061;-75
2022/10/11 04:39:28;;;;;;;22.07;9.47;;;;;;;3.02;100.00;102412.03;5241852;28;20045;-75
2022/10/11 04:42:00;;;;;;;17.43;9.07;;;;;;;3.01;100.00;102413.72;5241912;28;20034;-75
2022/10/11 04:44:31;;;;;;;20.37;10.40;;;;;;;3.03;100.00;102408.66;5241777;28;20025;-75
2022/10/11 04:47:03;;;;;;;18.23;8.63;;;;;;;2.98;100.00;102407.53;5241342;28;20171;-75
2022/10/11 04:49:35;;;;;;;25.23;10.00;;;;;;;2.94;100.00;102411.69;5241721;28;20485;-75
2022/10/11 04:52:06;;;;;;;16.83;9.63;;;;;;;2.91;100.00;102415.03;5240333;28;20122;-75
2022/10/11 04:54:38;;;;;;;19.97;9.20;;;;;;;2.92;100.00;102415.91;5241223;28;20438;-75
2022/10/11 04:57:09;;;;;;;18.73;8.90;;;;;;;2.86;100.00;102424.22;5241476;28;20034;-75
2022/10/11 04:59:40;;;;;;;18.73;9.27;;;;;;;2.92;100.00;102427.06;5241236;28;20022;-75
2022/10/11 05:02:12;;;;;;;15.77;8.97;;;;;;;2.91;100.00;102420.19;5240097;28;20040;-73
2022/10/11 05:04:43;;;;;;;17.20;9.13;;;;;;;2.82;100.00;102413.69;5241336;28;20026;-72
2022/10/11 05:07:14;;;;;;;18.13;8.80;;;;;;;2.81;100.00;102417.09;5241803;28;20088;-74
2022/10/11 05:09:46;;;;;;;14.53;9.37;;;;;;;2.83;100.00;102421.50;5241810;28;20087;-75
2022/10/11 05:12:17;;;;;;;13.93;8.87;;;;;;;2.78;100.00;102419.53;5241477;28;20057;-75
2022/10/11 05:14:48;;;;;;;21.87;9.73;;;;;;;2.74;100.00;102418.53;5241648;28;20107;-75
2022/10/11 05:17:20;;;;;;;15.60;10.07;;;;;;;2.75;100.00;102425.41;5241140;28;20472;-73
2022/10/11 05:19:51;;;;;;;14.77;8.90;;;;;;;2.71;100.00;102426.09;5241578;28;20037;-73
2022/10/11 05:22:23;;;;;;;24.23;9.80;;;;;;;2.71;100.00;102419.25;5241477;28;20033;-73
2022/10/11 05:24:54;;;;;;;17.73;9.50;;;;;;;2.74;100.00;102423.66;5241221;28;20072;-73
2022/10/11 05:27:25;;;;;;;20.60;9.43;;;;;;;2.72;100.00;102426.19;5241264;28;20041;-73
2022/10/11 05:29:57;;;;;;;19.77;10.37;;;;;;;2.65;100.00;102426.69;5256590;28;20044;-73
2022/10/11 05:32:28;;;;;;;19.07;10.63;;;;;;;2.64;100.00;102432.66;5240898;28;20425;-73
2022/10/11 05:34:59;;;;;;;22.30;9.53;;;;;;;2.68;100.00;102423.38;5241179;28;20073;-74
2022/10/11 05:37:31;;;;;;;14.97;9.30;;;;;;;2.65;100.00;102439.56;5241214;28;20452;-73
2022/10/11 05:40:02;;;;;;;20.70;10.00;;;;;;;2.67;100.00;102443.13;5241141;28;20080;-74
2022/10/11 05:42:34;;;;;;;23.07;10.13;;;;;;;2.61;100.00;102437.69;5241449;28;20030;-73
2022/10/11 05:45:06;;;;;;;18.90;10.53;;;;;;;2.56;100.00;102441.72;5244537;28;20034;-74
2022/10/11 05:47:37;;;;;;;15.97;8.63;;;;;;;2.63;100.00;102453.19;5244384;28;20481;-73
2022/10/11 05:50:08;;;;;;;14.37;9.00;;;;;;;2.58;100.00;102446.91;5244536;28;20035;-73
2022/10/11 05:52:40;;;;;;;19.90;9.97;;;;;;;2.62;100.00;102444.56;5244649;28;20034;-75
2022/10/11 05:55:11;;;;;;;22.00;10.93;;;;;;;2.65;100.00;102442.13;5244644;28;20049;-73
2022/10/11 05:57:43;;;;;;;22.00;10.73;;;;;;;2.65;100.00;102455.00;5244563;28;20060;-73
2022/10/11 06:00:14;;;;;;;21.87;11.97;;;;;;;2.61;100.00;102455.69;5244227;28;20075;-72
2022/10/11 06:02:46;;;;;;;20.47;11.43;;;;;;;2.61;100.00;102454.78;5244362;28;20536;-73
2022/10/11 06:05:17;;;;;;;26.67;12.93;;;;;;;2.58;100.00;102458.13;5244415;28;20025;-72
2022/10/11 06:07:49;;;;;;;25.67;13.87;;;;;;;2.65;100.00;102457.59;5244843;28;20033;-72
2022/10/11 06:10:20;;;;;;;44.00;13.57;;;;;;;2.65;100.00;102465.31;5244265;28;20033;-73
2022/10/11 06:12:51;;;;;;;31.57;12.13;;;;;;;2.68;100.00;102465.47;5244224;28;20033;-73
2022/10/11 06:15:23;;;;;;;24.10;13.00;;;;;;;2.72;100.00;102471.63;5244154;28;20445;-73
2022/10/11 06:17:54;;;;;;;23.30;13.33;;;;;;;2.75;100.00;102469.19;5243782;28;20036;-72
2022/10/11 06:20:26;;;;;;;25.07;13.37;;;;;;;2.74;100.00;102472.59;5243991;28;20104;-74
2022/10/11 06:22:58;;;;;;;29.93;13.80;;;;;;;2.74;100.00;102470.91;5244098;28;20057;-74
2022/10/11 06:25:29;;;;;;;27.13;12.90;;;;;;;2.77;100.00;102488.19;5243774;28;20053;-74
2022/10/11 06:28:01;;;;;;;23.13;13.03;;;;;;;2.74;100.00;102477.75;5243910;28;20095;-73
2022/10/11 06:30:32;;;;;;;21.23;12.93;;;;;;;2.82;100.00;102484.13;5244096;28;20359;-74
2022/10/11 06:33:04;;;;;;;28.60;16.50;;;;;;;2.95;100.00;102488.16;5243812;28;20032;-73
2022/10/11 06:35:35;;;;;;;30.57;15.93;;;;;;;2.96;100.00;102497.63;5244201;28;20466;-73
2022/10/11 06:38:06;;;;;;;32.60;15.73;;;;;;;2.99;100.00;102482.31;5243709;28;20037;-74
2022/10/11 06:40:38;;;;;;;35.17;15.33;;;;;;;3.04;100.00;102495.41;5243853;28;20077;-74
2022/10/11 06:43:09;;;;;;;40.40;15.43;;;;;;;3.05;100.00;102495.47;5243396;28;20052;-74
2022/10/11 06:45:41;;;;;;;31.87;15.03;;;;;;;3.18;100.00;102496.06;5243160;28;20043;-74
2022/10/11 06:48:12;;;;;;;30.17;15.90;;;;;;;3.27;100.00;102492.19;5243605;28;20112;-74
2022/10/11 06:50:43;;;;;;;34.33;15.97;;;;;;;3.42;100.00;102493.69;5243962;28;20033;-74
2022/10/11 06:53:15;;;;;;;73.20;19.83;;;;;;;3.53;100.00;102497.63;5242207;28;20045;-73
2022/10/11 06:55:46;;;;;;;59.23;17.47;;;;;;;3.55;100.00;102493.41;5243184;28;20030;-74
2022/10/11 06:58:17;;;;;;;54.80;16.97;;;;;;;3.61;100.00;102503.97;5258584;28;20025;-74
2022/10/11 07:00:49;;;;;;;42.40;17.57;;;;;;;3.71;100.00;102506.97;5243032;28;20037;-74
2022/10/11 07:03:20;;;;;;;36.40;16.77;;;;;;;3.81;100.00;102506.53;5243276;28;20385;-74
2022/10/11 07:05:51;;;;;;;32.23;15.63;;;;;;;3.95;100.00;102508.00;5243275;28;20037;-74
2022/10/11 07:08:23;;;;;;;31.83;15.73;;;;;;;4.06;100.00;102505.88;5243124;28;20030;-73
2022/10/11 07:11:06;;;;;;;34.23;16.03;;;;;;;4.24;100.00;102517.78;5243430;28;20033;-74
2022/10/11 07:13:39;;;;;;;34.03;16.10;;;;;;;4.44;100.00;102508.25;5243289;28;20033;-74
2022/10/11 07:16:11;;;;;;;35.75;16.67;;;;;;;4.56;100.00;102516.50;5242374;28;20044;-74
2022/10/11 07:18:43;;;;;;;29.30;15.77;;;;;;;4.60;100.00;102520.09;5242917;28;20112;-74
2022/10/11 07:21:15;;;;;;;37.90;19.17;;;;;;;4.83;100.00;102518.41;5242842;28;20121;-74
2022/10/11 07:23:46;;;;;;;36.55;20.40;;;;;;;4.94;100.00;102527.44;5242776;28;20057;-74
2022/10/11 07:26:18;;;;;;;35.63;19.33;;;;;;;5.16;100.00;102534.31;5242378;28;20061;-74
2022/10/11 07:28:50;;;;;;;31.70;19.87;;;;;;;5.27;100.00;102525.25;5242701;28;20026;-75
2022/10/11 07:31:24;;;;;;;34.93;20.67;;;;;;;5.49;100.00;102533.81;5242278;28;20271;-75
2022/10/11 07:33:55;;;;;;;39.30;22.90;;;;;;;5.69;100.00;102537.09;5242634;28;20030;-75
2022/10/11 07:36:26;;;;;;;43.27;23.03;;;;;;;5.90;100.00;102536.09;5242464;28;20127;-74
2022/10/11 07:38:58;;;;;;;36.10;22.47;;;;;;;6.06;100.00;102530.66;5242400;28;20083;-75
2022/10/11 07:41:29;;;;;;;34.03;18.43;;;;;;;6.25;100.00;102531.25;5242336;28;20033;-74
2022/10/11 07:44:02;;;;;;;38.40;19.40;;;;;;;6.32;100.00;102535.81;5242287;28;20056;-74
2022/10/11 07:46:33;;;;;;;33.45;19.45;;;;;;;6.53;100.00;102525.25;5241770;28;20029;-74
2022/10/11 07:49:04;;;;;;;31.93;18.40;;;;;;;6.70;100.00;102533.59;5242729;28;20047;-74
2022/10/11 07:51:36;;;;;;;28.30;18.17;;;;;;;6.86;100.00;102538.41;5242185;28;20381;-74
2022/10/11 07:54:07;;;;;;;25.73;16.73;;;;;;;6.98;100.00;102530.13;5242065;28;20465;-74
2022/10/11 07:56:39;;;;;;;26.17;14.70;;;;;;;7.25;100.00;102530.03;5242161;28;20035;-74
2022/10/11 07:59:10;;;;;;;22.30;14.40;;;;;;;7.42;100.00;102538.34;5241632;28;20025;-75
2022/10/11 08:01:41;;;;;;;25.67;11.90;;;;;;;7.53;100.00;102541.19;5241945;28;20379;-74
2022/10/11 08:04:13;;;;;;;21.10;11.77;;;;;;;7.77;100.00;102547.91;5241925;28;20171;-74
2022/10/11 08:06:45;;;;;;;21.57;9.80;;;;;;;7.88;100.00;102543.03;5241439;28;20032;-74
2022/10/11 08:09:16;;;;;;;18.37;9.40;;;;;;;8.01;100.00;102540.78;5241957;28;20163;-74
2022/10/11 08:11:47;;;;;;;22.47;8.43;;;;;;;8.23;100.00;102554.31;5241972;28;20115;-74
2022/10/11 08:14:19;;;;;;;19.47;7.77;;;;;;;8.39;100.00;102547.78;5241572;28;20037;-75
2022/10/11 08:16:50;;;;;;;20.13;7.47;;;;;;;8.50;100.00;102551.56;5241387;28;20116;-75
2022/10/11 08:19:22;;;;;;;18.13;7.57;;;;;;;8.69;100.00;102557.19;5241441;28;20436;-75
2022/10/11 08:21:53;;;;;;;31.70;7.30;;;;;;;8.86;99.58;102560.19;5241799;28;20034;-75
2022/10/11 08:24:24;;;;;;;24.20;5.70;;;;;;;8.96;97.95;102558.69;5241365;28;20168;-75
2022/10/11 08:27:11;;;;;;;15.15;6.10;;;;;;;9.04;96.33;102560.59;5241296;28;20072;-74
2022/10/11 08:29:43;;;;;;;18.37;5.30;;;;;;;9.25;94.56;102564.50;5241579;28;20049;-75
2022/10/11 08:32:14;;;;;;;18.80;6.33;;;;;;;9.49;94.04;102565.00;5241624;28;20034;-75
2022/10/11 08:34:46;;;;;;;17.23;5.77;;;;;;;9.57;92.84;102567.78;5241535;28;20036;-75
2022/10/11 08:37:17;;;;;;;18.83;5.93;;;;;;;9.82;91.69;102571.75;5241465;28;20033;-75
2022/10/11 08:39:48;;;;;;;13.23;6.13;;;;;;;10.00;90.65;102570.34;5241343;28;20061;-75
2022/10/11 08:42:25;;;;;;;17.83;5.77;;;;;;;10.25;89.67;102573.38;5241457;28;20037;-75
2022/10/11 08:45:01;;;;;;;25.13;5.57;;;;;;;10.31;87.10;102570.88;5241165;28;20419;-75
2022/10/11 08:47:38;;;;;;;17.88;5.93;;;;;;;10.61;88.75;102562.72;5240826;28;20037;-75
2022/10/11 08:50:22;;;;;;;16.20;5.40;;;;;;;10.88;87.46;102572.69;5241490;28;20083;-76
2022/10/11 08:53:01;;;;;;;15.25;4.90;;;;;;;11.07;82.65;102567.72;5241457;28;20060;-76
2022/10/11 08:55:42;;;;;;;16.48;5.13;;;;;;;11.44;83.55;102576.03;5239814;28;20040;-76
2022/10/11 08:58:19;;;;;;;14.57;5.53;;;;;;;11.62;80.50;102577.97;5241549;28;20075;-76
2022/10/11 09:00:55;;;;;;;19.55;5.88;;;;;;;11.96;80.23;102576.66;5241457;28;20029;-76
2022/10/11 09:03:38;;;;;;;13.57;4.43;;;;;;;12.44;82.59;102581.44;5240199;28;20041;-75
2022/10/11 09:06:27;;;;;;;13.40;3.97;;;;;;;12.85;81.27;102589.59;5241947;28;20033;-75
2022/10/11 09:09:13;;;;;;;12.48;3.95;;;;;;;13.04;75.81;102594.94;5241492;28;20025;-75
2022/10/11 09:12:06;;;;;;;14.02;3.47;;;;;;;13.34;71.23;102590.78;5241335;28;20040;-76
2022/10/11 09:14:52;;;;;;;9.23;3.90;;;;;;;13.38;70.05;102585.56;5241219;28;20438;-76
2022/10/11 09:17:49;;;;;;;11.15;4.00;;;;;;;14.14;75.08;102588.38;5241625;28;20042;-76
2022/10/11 09:20:34;;;;;;;14.50;3.72;;;;;;;14.29;66.83;102592.75;5241618;28;20377;-76
2022/10/11 09:23:43;;;;;;;14.50;4.13;;;;;;;14.49;71.49;102595.38;5245519;28;20036;-76
2022/10/11 09:26:46;;;;;;;12.15;4.03;;;;;;;14.28;69.70;102594.53;5246309;28;20049;-76
2022/10/11 09:29:54;;;;;;;14.68;3.25;;;;;;;14.37;69.00;102594.50;5240344;28;20049;-76
2022/10/11 09:32:37;;;;;;;12.15;4.25;;;;;;;14.34;65.76;102589.25;5244827;28;20488;-76
2022/10/11 09:35:20;;;;;;;14.00;3.83;;;;;;;14.75;65.35;102582.28;5245387;28;20033;-76
2022/10/11 09:37:56;;;;;;;14.07;3.80;;;;;;;14.65;64.36;102585.78;5245372;28;20033;-76
2022/10/11 09:40:46;;;;;;;9.90;3.20;;;;;;;14.80;64.84;102593.66;5244992;28;20048;-76
2022/10/11 09:43:18;;;;;;;9.98;3.25;;;;;;;14.68;61.34;102591.03;5244818;28;20034;-75
2022/10/11 09:45:49;;;;;;;13.63;3.50;;;;;;;14.98;61.12;102584.00;5244230;28;20037;-76
2022/10/11 09:48:26;;;;;;;15.43;3.70;;;;;;;15.18;59.97;102586.56;5244410;28;20033;-76
2022/10/11 09:51:03;;;;;;;9.30;3.47;;;;;;;15.79;59.78;102582.81;5244791;28;20029;-76
2022/10/11 09:54:00;;;;;;;11.40;3.63;;;;;;;16.70;62.33;102580.34;5244906;28;20026;-76
2022/10/11 09:56:39;;;;;;;6.82;2.90;;;;;;;16.84;59.71;102584.59;5244563;28;20029;-76
2022/10/11 09:59:28;;;;;;;14.23;3.33;;;;;;;17.39;55.39;102588.41;5244573;28;20030;-76
2022/10/11 10:02:18;;;;;;;10.02;3.90;;;;;;;17.48;55.17;102594.44;5244682;28;20381;-76
2022/10/11 10:04:52;;;;;;;9.55;3.45;;;;;;;17.47;51.08;102594.47;5244624;28;20087;-75
2022/10/11 10:07:25;;;;;;;8.80;2.88;;;;;;;18.11;51.04;102587.44;5259956;28;20030;-75
2022/10/11 10:09:56;;;;;;;;;;;;;;;19.25;51.34;102584.53;5244708;28;20040;-76
2022/10/11 10:12:29;;;;;;;11.47;3.20;;;;;;;18.90;46.18;102584.34;5244261;28;19909;-76
2022/10/11 10:15:16;;;;;;;9.70;3.00;;;;;;;19.18;46.19;102581.16;5244338;28;20057;-76
2022/10/11 10:17:52;;;;;;;9.77;2.95;;;;;;;19.11;46.99;102583.06;5244137;28;20061;-76
2022/10/11 10:20:28;;;;;;;9.18;2.85;;;;;;;19.79;49.20;102586.06;5243858;28;20041;-76
2022/10/11 10:23:17;;;;;;;9.05;3.10;;;;;;;19.81;45.16;102582.47;5259557;28;20033;-76
2022/10/11 10:25:50;;;;;;;11.55;3.53;;;;;;;20.23;45.81;102581.47;5244183;28;20068;-76
2022/10/11 10:28:26;;;;;;;8.35;3.00;;;;;;;19.80;42.51;102575.44;5243857;28;20068;-75
2022/10/11 10:30:58;;;;;;;9.43;3.47;;;;;;;19.97;41.22;102572.38;5243331;28;20041;-76
2022/10/11 10:33:33;;;;;;;6.30;3.17;;;;;;;20.89;44.47;102582.44;5243835;28;20366;-76
2022/10/11 10:36:17;;;;;;;10.63;2.80;;;;;;;20.72;43.25;102574.94;5243925;28;20041;-76
2022/10/11 10:38:57;;;;;;;9.73;3.70;;;;;;;20.94;38.01;102577.84;5243908;28;20034;-76
2022/10/11 10:41:29;;;;;;;11.65;2.83;;;;;;;20.56;37.72;102570.94;5243841;28;20065;-76
2022/10/11 10:44:01;;;;;;;11.15;3.33;;;;;;;20.61;38.07;102573.44;5243654;28;20072;-75
2022/10/11 10:46:57;;;;;;;10.50;3.10;;;;;;;20.67;39.10;102579.50;5243191;28;20544;-73
2022/10/11 10:49:41;;;;;;;8.32;2.72;;;;;;;21.28;36.83;102576.03;5243702;28;20045;-76
2022/10/11 10:52:21;;;;;;;9.45;2.88;;;;;;;21.37;36.63;102575.78;5243198;28;20029;-76
2022/10/11 10:55:18;;;;;;;7.60;3.17;;;;;;;21.98;39.23;102572.16;5243584;28;20029;-76
2022/10/11 10:58:14;;;;;;;9.38;3.42;;;;;;;22.93;38.18;102576.88;5243548;28;20033;-76
2022/10/11 11:00:49;;;;;;;14.63;3.45;;;;;;;22.89;35.42;102569.97;5243828;28;20033;-76
2022/10/11 11:03:26;;;;;;;9.82;3.25;;;;;;;24.28;32.96;102561.00;5243271;28;20029;-74
2022/10/11 11:06:19;;;;;;;9.02;2.85;;;;;;;24.50;35.13;102560.97;5243242;28;20033;-74
2022/10/11 11:08:59;;;;;;;10.75;3.05;;;;;;;24.92;34.73;102568.91;5243300;28;20108;-74
2022/10/11 11:11:46;;;;;;;11.35;3.58;;;;;;;23.04;33.57;102564.97;5243374;28;20025;-74
2022/10/11 11:14:32;;;;;;;10.68;3.40;;;;;;;21.62;35.28;102572.38;5242854;28;20120;-74
2022/10/11 11:17:17;;;;;;;8.63;3.10;;;;;;;22.09;36.26;102561.16;5242798;28;20535;-74
2022/10/11 11:20:04;;;;;;;14.13;4.15;;;;;;;22.26;36.59;102558.81;5242981;28;20491;-74
2022/10/11 11:22:58;;;;;;;12.25;3.38;;;;;;;22.49;37.32;102552.78;5242625;28;20021;-74
2022/10/11 11:25:30;;;;;;;12.13;3.38;;;;;;;22.37;34.74;102551.38;5243079;28;20062;-74
2022/10/11 11:28:21;;;;;;;10.25;3.38;;;;;;;21.59;37.22;102556.56;5242948;28;20030;-74
2022/10/11 11:31:31;;;;;;;11.05;3.42;;;;;;;21.47;38.46;102550.69;5242744;28;20040;-74
2022/10/11 11:34:21;;;;;;;9.48;3.13;;;;;;;21.73;38.38;102546.38;5242902;28;20025;-74
2022/10/11 11:37:03;;;;;;;13.05;3.30;;;;;;;23.08;34.51;102540.88;5242472;28;20515;-74
2022/10/11 11:39:48;;;;;;;9.20;3.58;;;;;;;24.42;34.32;102536.44;5242818;28;20029;-73
2022/10/11 11:42:29;;;;;;;10.18;3.38;;;;;;;24.96;31.81;102537.59;5241541;28;20040;-75
2022/10/11 11:45:14;;;;;;;8.23;3.33;;;;;;;25.38;30.29;102538.38;5242821;28;20061;-75
2022/10/11 11:47:53;;;;;;;9.10;2.38;;;;;;;26.32;29.43;102531.06;5242041;28;20037;-75
2022/10/11 11:50:25;;;;;;;8.73;3.20;;;;;;;26.08;26.86;102530.50;5242585;28;20033;-75
2022/10/11 11:53:03;;;;;;;9.75;3.10;;;;;;;26.57;27.33;102525.31;5242296;28;20030;-76
2022/10/11 11:56:06;;;;;;;8.07;3.03;;;;;;;28.06;29.79;102520.63;5242314;28;20037;-75