Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:16;;;;;;;;;;;15.40;84.10;;;;;;5072282;28;19977;-37
2023/05/11 00:03:42;;;;;;;;;;;15.30;84.10;;;;;;5072692;28;19914;-37
2023/05/11 00:06:07;;;;;;;;;;;15.30;84.10;;;;;;5072469;28;20291;-37
2023/05/11 00:08:33;;;;;;;;;;;15.40;84.20;;;;;;5072321;28;20058;-37
2023/05/11 00:11:01;;;;;;;;;;;15.40;84.20;;;;;;5071840;28;20248;-37
2023/05/11 00:13:27;;;;;;;;;;;15.40;84.30;;;;;;5070819;28;19909;-38
2023/05/11 00:15:53;;;;;;;;;;;15.40;84.30;;;;;;5072542;28;19908;-38
2023/05/11 00:18:18;;;;;;;;;;;15.30;84.20;;;;;;5071010;28;19920;-38
2023/05/11 00:20:44;;;;;;;;;;;15.30;84.30;;;;;;5072289;28;19912;-37
2023/05/11 00:23:10;;;;;;;;;;;15.30;84.30;;;;;;5072365;28;19995;-38
2023/05/11 00:25:35;;;;;;;;;;;15.30;84.40;;;;;;5072258;28;19913;-36
2023/05/11 00:28:00;;;;;;;;;;;15.30;84.50;;;;;;5072141;28;19941;-37
2023/05/11 00:30:26;;;;;;;;;;;15.30;84.50;;;;;;5070952;28;19908;-37
2023/05/11 00:32:51;;;;;;;;;;;15.30;84.50;;;;;;5072165;28;19913;-36
2023/05/11 00:35:17;;;;;;;;;;;15.20;84.40;;;;;;5072194;28;19969;-37
2023/05/11 00:37:42;;;;;;;;;;;15.20;84.70;;;;;;5070776;28;19959;-37
2023/05/11 00:40:08;;;;;;;;;;;15.20;84.60;;;;;;5072161;28;19909;-37
2023/05/11 00:42:34;;;;;;;;;;;15.10;84.60;;;;;;5072062;28;20018;-34
2023/05/11 00:44:59;;;;;;;;;;;15.10;84.70;;;;;;5072075;28;19909;-37
2023/05/11 00:47:25;;;;;;;;;;;15.20;84.70;;;;;;5071985;28;19954;-38
2023/05/11 00:49:52;;;;;;;;;;;15.10;84.80;;;;;;5072038;28;20387;-38
2023/05/11 00:52:17;;;;;;;;;;;15.10;84.80;;;;;;5071921;28;19915;-37
2023/05/11 00:54:43;;;;;;;;;;;15.10;84.80;;;;;;5072118;28;19908;-36
2023/05/11 00:57:08;;;;;;;;;;;15.10;84.80;;;;;;5070478;28;20260;-38
2023/05/11 00:59:34;;;;;;;;;;;15.00;84.90;;;;;;5072635;28;19912;-37
2023/05/11 01:01:59;;;;;;;;;;;15.00;84.90;;;;;;5076106;28;20380;-38
2023/05/11 01:04:25;;;;;;;;;;;15.00;84.90;;;;;;5074635;28;19938;-36
2023/05/11 01:07:05;;;;;;;;;;;15.00;85.00;;;;;;5075998;28;20372;-37
2023/05/11 01:09:49;;;;;;;;;;;15.10;85.10;;;;;;5075837;28;19915;-37
2023/05/11 01:12:35;;;;;;;;;;;15.10;85.10;;;;;;5075875;28;19919;-38
2023/05/11 01:15:03;;;;;;;;;;;15.00;85.00;;;;;;5074593;28;20360;-38
2023/05/11 01:17:50;;;;;;;;;;;15.10;85.10;;;;;;5075852;28;19912;-37
2023/05/11 01:20:17;;;;;;;;;;;15.10;85.10;;;;;;5076086;28;19912;-37
2023/05/11 01:22:51;;;;;;;;;;;15.10;85.10;;;;;;5075752;28;19919;-37
2023/05/11 01:25:16;;;;;;;;;;;15.10;85.10;;;;;;5075584;28;20314;-37
2023/05/11 01:28:17;;;;;;;;;;;15.10;85.10;;;;;;5075723;28;19959;-36
2023/05/11 01:30:47;;;;;;;;;;;15.10;85.10;;;;;;5073001;28;19908;-35
2023/05/11 01:33:13;;;;;;;;;;;15.10;85.20;;;;;;5075005;28;19915;-37
2023/05/11 01:35:47;;;;;;;;;;;15.10;85.90;;;;;;5075496;28;19916;-38
2023/05/11 01:38:14;;;;;;;;;;;15.10;85.30;;;;;;5075460;28;19919;-36
2023/05/11 01:40:40;;;;;;;;;;;15.10;85.30;;;;;;5075343;28;19908;-37
2023/05/11 01:43:08;;;;;;;;;;;15.00;85.30;;;;;;5075400;28;20386;-38
2023/05/11 01:45:35;;;;;;;;;;;15.00;85.40;;;;;;5075336;28;19909;-37
2023/05/11 01:48:02;;;;;;;;;;;15.00;85.50;;;;;;5075313;28;19908;-39
2023/05/11 01:50:28;;;;;;;;;;;14.90;85.50;;;;;;5075124;28;19908;-36
2023/05/11 01:52:53;;;;;;;;;;;14.90;85.60;;;;;;5075158;28;19977;-37
2023/05/11 01:55:20;;;;;;;;;;;14.90;85.70;;;;;;5073798;28;19908;-37
2023/05/11 01:57:49;;;;;;;;;;;14.90;85.70;;;;;;5073623;28;19919;-37
2023/05/11 02:00:15;;;;;;;;;;;14.90;85.70;;;;;;5074954;28;19936;-35
2023/05/11 02:02:41;;;;;;;;;;;15.00;85.80;;;;;;5074958;28;19909;-36
2023/05/11 02:05:07;;;;;;;;;;;15.00;85.80;;;;;;5074927;28;19908;-35
2023/05/11 02:07:33;;;;;;;;;;;15.00;85.80;;;;;;5074930;28;20433;-33
2023/05/11 02:09:59;;;;;;;;;;;14.90;85.80;;;;;;5074864;28;19909;-35
2023/05/11 02:12:25;;;;;;;;;;;14.90;85.90;;;;;;5073710;28;20022;-33
2023/05/11 02:14:52;;;;;;;;;;;14.90;86.00;;;;;;5074741;28;19908;-35
2023/05/11 02:17:19;;;;;;;;;;;14.80;86.00;;;;;;5074582;28;19913;-34
2023/05/11 02:19:46;;;;;;;;;;;14.90;86.10;;;;;;5074637;28;20385;-34
2023/05/11 02:22:12;;;;;;;;;;;14.80;86.10;;;;;;5074581;28;19909;-35
2023/05/11 02:24:37;;;;;;;;;;;14.80;86.20;;;;;;5074630;28;19931;-34
2023/05/11 02:27:03;;;;;;;;;;;14.80;86.30;;;;;;5074517;28;19909;-35
2023/05/11 02:29:28;;;;;;;;;;;14.70;86.40;;;;;;5074287;28;19921;-34
2023/05/11 02:32:06;;;;;;;;;;;14.70;86.50;;;;;;5074414;28;19965;-33
2023/05/11 02:34:35;;;;;;;;;;;14.70;86.60;;;;;;5074326;28;19947;-34
2023/05/11 02:37:01;;;;;;;;;;;14.70;86.60;;;;;;5074113;28;19919;-35
2023/05/11 02:39:30;;;;;;;;;;;14.70;86.60;;;;;;5074149;28;20394;-34
2023/05/11 02:41:57;;;;;;;;;;;14.70;86.70;;;;;;5072758;28;19908;-32
2023/05/11 02:44:26;;;;;;;;;;;14.60;86.70;;;;;;5074009;28;20003;-35
2023/05/11 02:46:53;;;;;;;;;;;14.70;86.80;;;;;;5074191;28;19950;-36
2023/05/11 02:49:21;;;;;;;;;;;14.70;86.80;;;;;;5074307;28;19909;-48
2023/05/11 02:51:47;;;;;;;;;;;14.60;86.80;;;;;;5073909;28;19915;-34
2023/05/11 02:54:13;;;;;;;;;;;14.60;86.90;;;;;;5073954;28;19908;-35
2023/05/11 02:56:40;;;;;;;;;;;14.60;86.90;;;;;;5073820;28;19915;-34
2023/05/11 02:59:05;;;;;;;;;;;14.60;87.00;;;;;;5073801;28;19931;-34
2023/05/11 03:01:32;;;;;;;;;;;14.60;87.00;;;;;;5073742;28;19916;-35
2023/05/11 03:03:57;;;;;;;;;;;14.60;87.10;;;;;;5073673;28;19908;-27
2023/05/11 03:06:23;;;;;;;;;;;14.60;87.10;;;;;;5072656;28;19931;-28
2023/05/11 03:08:48;;;;;;;;;;;14.60;87.10;;;;;;5073480;28;19960;-29
2023/05/11 03:11:15;;;;;;;;;;;14.60;87.20;;;;;;5073609;28;20372;-29
2023/05/11 03:13:41;;;;;;;;;;;14.60;87.20;;;;;;5073457;28;20031;-26
2023/05/11 03:16:08;;;;;;;;;;;14.60;87.20;;;;;;5073417;28;19951;-27
2023/05/11 03:18:34;;;;;;;;;;;14.50;87.20;;;;;;5073416;28;19916;-27
2023/05/11 03:21:00;;;;;;;;;;;14.50;87.40;;;;;;5073372;28;19966;-27
2023/05/11 03:23:26;;;;;;;;;;;14.50;87.50;;;;;;5072808;28;20398;-28
2023/05/11 03:25:52;;;;;;;;;;;14.40;87.40;;;;;;5073323;28;19908;-27
2023/05/11 03:28:18;;;;;;;;;;;14.40;87.50;;;;;;5073124;28;19920;-29
2023/05/11 03:30:44;;;;;;;;;;;14.40;87.70;;;;;;5073253;28;19912;-36
2023/05/11 03:33:10;;;;;;;;;;;14.30;87.70;;;;;;5073075;28;19908;-35
2023/05/11 03:35:36;;;;;;;;;;;14.30;87.70;;;;;;5073050;28;19915;-29
2023/05/11 03:38:03;;;;;;;;;;;14.30;87.60;;;;;;5073150;28;19951;-26
2023/05/11 03:40:32;;;;;;;;;;;14.30;87.60;;;;;;5072887;28;19909;-31
2023/05/11 03:42:59;;;;;;;;;;;14.30;87.70;;;;;;5072851;28;19909;-26
2023/05/11 03:45:26;;;;;;;;;;;14.30;87.80;;;;;;5071620;28;19913;-27
2023/05/11 03:47:52;;;;;;;;;;;14.20;87.80;;;;;;5072994;28;20318;-30
2023/05/11 03:50:18;;;;;;;;;;;14.30;87.90;;;;;;5071431;28;20402;-26
2023/05/11 03:52:44;;;;;;;;;;;14.30;87.90;;;;;;5072823;28;19913;-27
2023/05/11 03:55:10;;;;;;;;;;;14.30;87.90;;;;;;5072659;28;20283;-34
2023/05/11 03:57:35;;;;;;;;;;;14.30;87.80;;;;;;5072491;28;19923;-28
2023/05/11 04:00:01;;;;;;;;;;;14.20;87.80;;;;;;5072660;28;19924;-27
2023/05/11 04:02:27;;;;;;;;;;;14.20;87.80;;;;;;5071190;28;19909;-27
2023/05/11 04:04:52;;;;;;;;;;;14.20;87.90;;;;;;5072555;28;20311;-27
2023/05/11 04:07:18;;;;;;;;;;;14.20;88.00;;;;;;5072452;28;19928;-30
2023/05/11 04:09:43;;;;;;;;;;;14.20;88.10;;;;;;5072766;28;20034;-27
2023/05/11 04:12:09;;;;;;;;;;;14.20;88.00;;;;;;5072495;28;19908;-28
2023/05/11 04:14:34;;;;;;;;;;;14.20;88.00;;;;;;5072408;28;19909;-33
2023/05/11 04:17:00;;;;;;;;;;;14.30;88.00;;;;;;5072292;28;19919;-27
2023/05/11 04:19:26;;;;;;;;;;;14.30;87.90;;;;;;5070998;28;19974;-30
2023/05/11 04:21:51;;;;;;;;;;;14.30;87.80;;;;;;5072604;28;19994;-34
2023/05/11 04:24:17;;;;;;;;;;;14.30;87.90;;;;;;5072264;28;20360;-27
2023/05/11 04:26:42;;;;;;;;;;;14.30;87.90;;;;;;5072226;28;19909;-27
2023/05/11 04:29:08;;;;;;;;;;;14.30;87.90;;;;;;5070755;28;20206;-28
2023/05/11 04:31:33;;;;;;;;;;;14.30;87.80;;;;;;5072222;28;19960;-27
2023/05/11 04:33:59;;;;;;;;;;;14.40;88.00;;;;;;5071589;28;19962;-28
2023/05/11 04:36:24;;;;;;;;;;;14.40;87.80;;;;;;5071964;28;19965;-29
2023/05/11 04:38:51;;;;;;;;;;;14.30;87.80;;;;;;5072108;28;19916;-29
2023/05/11 04:41:17;;;;;;;;;;;14.30;87.80;;;;;;5072028;28;19955;-29
2023/05/11 04:43:43;;;;;;;;;;;14.30;87.90;;;;;;5072219;28;19940;-26
2023/05/11 04:46:08;;;;;;;;;;;14.30;87.90;;;;;;5071994;28;19954;-33
2023/05/11 04:48:34;;;;;;;;;;;14.30;88.00;;;;;;5072052;28;19951;-30
2023/05/11 04:51:02;;;;;;;;;;;14.30;88.00;;;;;;5072058;28;19908;-31
2023/05/11 04:53:27;;;;;;;;;;;14.30;87.90;;;;;;5071865;28;19915;-40
2023/05/11 04:55:53;;;;;;;;;;;14.30;87.90;;;;;;5071901;28;19909;-27
2023/05/11 04:58:18;;;;;;;;;;;14.30;88.00;;;;;;5071869;28;19913;-29
2023/05/11 05:00:44;;;;;;;;;;;14.30;88.10;;;;;;5072107;28;19963;-30
2023/05/11 05:03:09;;;;;;;;;;;14.30;88.10;;;;;;5071877;28;20379;-29
2023/05/11 05:05:35;;;;;;;;;;;14.30;88.10;;;;;;5070613;28;19916;-28
2023/05/11 05:08:00;;;;;;;;;;;14.40;88.10;;;;;;5072175;28;19994;-27
2023/05/11 05:10:26;;;;;;;;;;;14.40;88.10;;;;;;5071731;28;19909;-28
2023/05/11 05:12:51;;;;;;;;;;;14.40;88.00;;;;;;5071780;28;19962;-27
2023/05/11 05:15:17;;;;;;;;;;;14.50;88.00;;;;;;5071822;28;19908;-31
2023/05/11 05:17:42;;;;;;;;;;;14.50;88.10;;;;;;5072102;28;19912;-26
2023/05/11 05:20:07;;;;;;;;;;;14.40;88.00;;;;;;5071729;28;20007;-28
2023/05/11 05:22:33;;;;;;;;;;;14.40;88.10;;;;;;5071872;28;19908;-36
2023/05/11 05:24:59;;;;;;;;;;;14.50;88.10;;;;;;5071859;28;19909;-33
2023/05/11 05:27:25;;;;;;;;;;;14.50;88.10;;;;;;5070543;28;19913;-33
2023/05/11 05:29:50;;;;;;;;;;;14.50;88.10;;;;;;5071802;28;20333;-33
2023/05/11 05:32:16;;;;;;;;;;;14.50;88.10;;;;;;5071902;28;19915;-27
2023/05/11 05:34:45;;;;;;;;;;;14.50;88.10;;;;;;5071564;28;20276;-34
2023/05/11 05:37:11;;;;;;;;;;;14.50;88.10;;;;;;5071451;28;20368;-27
2023/05/11 05:39:36;;;;;;;;;;;14.50;88.10;;;;;;5071595;28;19916;-29
2023/05/11 05:42:02;;;;;;;;;;;14.60;88.20;;;;;;5071656;28;20428;-26
2023/05/11 05:44:27;;;;;;;;;;;14.50;88.10;;;;;;5071507;28;19939;-30
2023/05/11 05:46:53;;;;;;;;;;;14.60;88.10;;;;;;5074218;28;19984;-27
2023/05/11 05:49:18;;;;;;;;;;;14.60;88.10;;;;;;5074990;28;20018;-28
2023/05/11 05:51:44;;;;;;;;;;;14.60;88.00;;;;;;5075166;28;19916;-27
2023/05/11 05:54:12;;;;;;;;;;;14.60;88.00;;;;;;5075076;28;19926;-31
2023/05/11 05:56:37;;;;;;;;;;;14.60;88.00;;;;;;5075131;28;19916;-28
2023/05/11 05:59:03;;;;;;;;;;;14.60;87.90;;;;;;5073603;28;19908;-26
2023/05/11 06:01:28;;;;;;;;;;;14.60;87.90;;;;;;5074956;28;19913;-39
2023/05/11 06:03:55;;;;;;;;;;;14.70;88.60;;;;;;5074920;28;19913;-36
2023/05/11 06:06:20;;;;;;;;;;;14.70;88.00;;;;;;5074843;28;19955;-27
2023/05/11 06:08:46;;;;;;;;;;;14.60;87.90;;;;;;5074736;28;19908;-33
2023/05/11 06:11:11;;;;;;;;;;;14.70;88.00;;;;;;5074672;28;20279;-32
2023/05/11 06:13:36;;;;;;;;;;;14.60;87.90;;;;;;5074663;28;19909;-29
2023/05/11 06:16:02;;;;;;;;;;;14.60;88.00;;;;;;5074849;28;20257;-28
2023/05/11 06:18:28;;;;;;;;;;;14.60;88.10;;;;;;5074531;28;19913;-31
2023/05/11 06:20:54;;;;;;;;;;;14.60;88.10;;;;;;5074564;28;19919;-27
2023/05/11 06:23:19;;;;;;;;;;;14.60;88.00;;;;;;5074506;28;19908;-31
2023/05/11 06:25:44;;;;;;;;;;;14.70;88.70;;;;;;5074544;28;19908;-27
2023/05/11 06:28:10;;;;;;;;;;;14.70;88.00;;;;;;5074262;28;20322;-29
2023/05/11 06:30:36;;;;;;;;;;;14.70;88.00;;;;;;5074567;28;20394;-28
2023/05/11 06:33:01;;;;;;;;;;;14.70;88.00;;;;;;5074720;28;19919;-33
2023/05/11 06:35:27;;;;;;;;;;;14.70;87.90;;;;;;5074453;28;19912;-30
2023/05/11 06:37:52;;;;;;;;;;;14.80;88.00;;;;;;5074403;28;20003;-28
2023/05/11 06:40:18;;;;;;;;;;;14.80;87.90;;;;;;5074631;28;19913;-27
2023/05/11 06:42:43;;;;;;;;;;;14.90;87.90;;;;;;5074452;28;19916;-36
2023/05/11 06:45:09;;;;;;;;;;;15.00;87.80;;;;;;5074441;28;19935;-27
2023/05/11 06:47:34;;;;;;;;;;;15.10;87.70;;;;;;5074368;28;20369;-30
2023/05/11 06:50:00;;;;;;;;;;;15.20;87.60;;;;;;5074223;28;20426;-27
2023/05/11 06:52:25;;;;;;;;;;;15.30;87.50;;;;;;5074586;28;20016;-27
2023/05/11 06:54:51;;;;;;;;;;;15.30;87.40;;;;;;5074628;28;19934;-27
2023/05/11 06:57:16;;;;;;;;;;;15.40;87.30;;;;;;5073451;28;19917;-29
2023/05/11 06:59:43;;;;;;;;;;;15.50;87.20;;;;;;5072614;28;19973;-29
2023/05/11 07:02:08;;;;;;;;;;;15.50;87.30;;;;;;5074078;28;19947;-28
2023/05/11 07:04:34;;;;;;;;;;;15.50;87.10;;;;;;5074196;28;20297;-27
2023/05/11 07:06:59;;;;;;;;;;;15.60;87.10;;;;;;5073522;28;19919;-31
2023/05/11 07:09:25;;;;;;;;;;;15.60;87.00;;;;;;5073892;28;19913;-26
2023/05/11 07:11:51;;;;;;;;;;;15.60;87.00;;;;;;5073583;28;20409;-29
2023/05/11 07:14:17;;;;;;;;;;;15.50;86.90;;;;;;5073938;28;20387;-28
2023/05/11 07:16:42;;;;;;;;;;;15.60;87.00;;;;;;5073551;28;19948;-32
2023/05/11 07:19:08;;;;;;;;;;;15.60;87.00;;;;;;5073550;28;20236;-29
2023/05/11 07:21:34;;;;;;;;;;;15.70;87.00;;;;;;5073544;28;19913;-27
2023/05/11 07:24:00;;;;;;;;;;;15.80;86.90;;;;;;5072484;28;20288;-28
2023/05/11 07:26:25;;;;;;;;;;;15.90;86.80;;;;;;5071896;28;19920;-27
2023/05/11 07:28:51;;;;;;;;;;;16.00;86.70;;;;;;5071919;28;20376;-28
2023/05/11 07:31:16;;;;;;;;;;;16.00;86.60;;;;;;5073154;28;20007;-27
2023/05/11 07:33:42;;;;;;;;;;;16.20;86.50;;;;;;5073244;28;19971;-27
2023/05/11 07:36:07;;;;;;;;;;;16.30;86.40;;;;;;5073102;28;20387;-29
2023/05/11 07:38:33;;;;;;;;;;;16.30;86.20;;;;;;5072936;28;19968;-27
2023/05/11 07:40:59;;;;;;;;;;;16.40;86.00;;;;;;5072831;28;19913;-30
2023/05/11 07:43:24;;;;;;;;;;;16.40;85.90;;;;;;5072908;28;20003;-26
2023/05/11 07:45:50;;;;;;;;;;;16.40;85.90;;;;;;5072568;28;20375;-29
2023/05/11 07:48:16;;;;;;;;;;;16.40;86.00;;;;;;5071283;28;19912;-27
2023/05/11 07:50:42;;;;;;;;;;;16.40;85.90;;;;;;5072638;28;19958;-29
2023/05/11 07:53:08;;;;;;;;;;;16.40;85.90;;;;;;5071388;28;20284;-28
2023/05/11 07:55:33;;;;;;;;;;;16.40;86.40;;;;;;5072721;28;19912;-37
2023/05/11 07:57:59;;;;;;;;;;;16.40;85.70;;;;;;5072521;28;19917;-29
2023/05/11 08:00:24;;;;;;;;;;;16.50;85.60;;;;;;5072459;28;19948;-27
2023/05/11 08:02:50;;;;;;;;;;;16.40;85.50;;;;;;5072406;28;19912;-26
2023/05/11 08:05:16;;;;;;;;;;;16.40;85.40;;;;;;5072425;28;19920;-30
2023/05/11 08:07:42;;;;;;;;;;;16.30;85.30;;;;;;5072328;28;19935;-34
2023/05/11 08:10:07;;;;;;;;;;;16.40;85.40;;;;;;5072111;28;19912;-28
2023/05/11 08:12:33;;;;;;;;;;;16.50;85.20;;;;;;5072276;28;20379;-28
2023/05/11 08:14:59;;;;;;;;;;;16.60;85.20;;;;;;5072204;28;20365;-27
2023/05/11 08:17:25;;;;;;;;;;;16.70;85.00;;;;;;5072139;28;19916;-27
2023/05/11 08:19:51;;;;;;;;;;;16.70;84.60;;;;;;5072229;28;19920;-28
2023/05/11 08:22:16;;;;;;;;;;;16.80;84.50;;;;;;5072167;28;20280;-28
2023/05/11 08:24:42;;;;;;;;;;;16.90;84.20;;;;;;5072058;28;19919;-28
2023/05/11 08:27:08;;;;;;;;;;;16.90;84.10;;;;;;5070843;28;19912;-28
2023/05/11 08:29:33;;;;;;;;;;;16.90;83.70;;;;;;5071892;28;19924;-26
2023/05/11 08:31:59;;;;;;;;;;;16.80;83.80;;;;;;5072091;28;19912;-29
2023/05/11 08:34:24;;;;;;;;;;;16.80;83.90;;;;;;5072073;28;19956;-27
2023/05/11 08:36:50;;;;;;;;;;;16.70;83.90;;;;;;5071949;28;19913;-28
2023/05/11 08:39:16;;;;;;;;;;;16.80;83.70;;;;;;5072025;28;19919;-27
2023/05/11 08:41:42;;;;;;;;;;;16.70;84.30;;;;;;5070609;28;19912;-28
2023/05/11 08:44:08;;;;;;;;;;;16.70;83.50;;;;;;5072013;28;19912;-31
2023/05/11 08:46:34;;;;;;;;;;;16.70;83.70;;;;;;5071699;28;19912;-40
2023/05/11 08:49:00;;;;;;;;;;;16.80;83.60;;;;;;5070171;28;20287;-28
2023/05/11 08:51:27;;;;;;;;;;;16.80;83.50;;;;;;5071583;28;19912;-29
2023/05/11 08:53:52;;;;;;;;;;;16.80;83.20;;;;;;5071832;28;19913;-27
2023/05/11 08:56:18;;;;;;;;;;;16.80;83.30;;;;;;5071949;28;19987;-35
2023/05/11 08:58:45;;;;;;;;;;;16.80;83.30;;;;;;5071774;28;19970;-30
2023/05/11 09:01:11;;;;;;;;;;;16.80;83.30;;;;;;5071691;28;19912;-28
2023/05/11 09:03:38;;;;;;;;;;;16.80;83.40;;;;;;5071851;28;20371;-28
2023/05/11 09:06:06;;;;;;;;;;;16.80;83.00;;;;;;5071923;28;19912;-26
2023/05/11 09:08:33;;;;;;;;;;;16.80;83.10;;;;;;5071850;28;19913;-28
2023/05/11 09:10:58;;;;;;;;;;;16.90;83.20;;;;;;5071428;28;19936;-29
2023/05/11 09:13:24;;;;;;;;;;;16.90;83.00;;;;;;5071640;28;19916;-33
2023/05/11 09:15:50;;;;;;;;;;;17.00;82.70;;;;;;5071633;28;19913;-27
2023/05/11 09:18:16;;;;;;;;;;;17.00;82.10;;;;;;5071657;28;19924;-27
2023/05/11 09:20:42;;;;;;;;;;;17.00;82.50;;;;;;5072688;28;20360;-31
2023/05/11 09:23:08;;;;;;;;;;;17.00;82.50;;;;;;5075478;28;19916;-30
2023/05/11 09:25:33;;;;;;;;;;;17.10;82.50;;;;;;5075526;28;19919;-29
2023/05/11 09:27:59;;;;;;;;;;;17.20;82.30;;;;;;5075280;28;19917;-39
2023/05/11 09:30:25;;;;;;;;;;;17.30;82.30;;;;;;5075432;28;19912;-27
2023/05/11 09:33:01;;;;;;;;;;;17.40;82.30;;;;;;5075322;28;19935;-27
2023/05/11 09:35:27;;;;;;;;;;;17.50;82.20;;;;;;5074078;28;19920;-28
2023/05/11 09:37:55;;;;;;;;;;;17.60;81.90;;;;;;5075293;28;19959;-27
2023/05/11 09:40:21;;;;;;;;;;;17.50;81.90;;;;;;5075219;28;19913;-31
2023/05/11 09:42:46;;;;;;;;;;;17.50;81.80;;;;;;5073983;28;19962;-28
2023/05/11 09:45:12;;;;;;;;;;;17.50;81.90;;;;;;5075505;28;19912;-29
2023/05/11 09:47:38;;;;;;;;;;;17.50;81.90;;;;;;5075161;28;19912;-28
2023/05/11 09:50:14;;;;;;;;;;;17.50;81.60;;;;;;5075051;28;20365;-27
2023/05/11 09:52:48;;;;;;;;;;;17.50;81.80;;;;;;5075061;28;19956;-31
2023/05/11 09:55:14;;;;;;;;;;;17.60;81.90;;;;;;5074948;28;19913;-27
2023/05/11 09:57:39;;;;;;;;;;;17.60;81.80;;;;;;5075013;28;19916;-29
2023/05/11 10:00:13;;;;;;;;;;;17.60;81.70;;;;;;5074866;28;19959;-33
2023/05/11 10:02:38;;;;;;;;;;;17.60;81.60;;;;;;5074896;28;20292;-45
2023/05/11 10:05:10;;;;;;;;;;;17.60;81.80;;;;;;5074917;28;19917;-27
2023/05/11 10:07:36;;;;;;;;;;;17.50;81.60;;;;;;5074770;28;19919;-27
2023/05/11 10:10:03;;;;;;;;;;;17.50;81.90;;;;;;5074653;28;20292;-29
2023/05/11 10:12:29;;;;;;;;;;;17.50;81.70;;;;;;5074842;28;19999;-31
2023/05/11 10:14:57;;;;;;;;;;;17.50;81.80;;;;;;5074648;28;19939;-28
2023/05/11 10:17:23;;;;;;;;;;;17.50;82.00;;;;;;5074733;28;19917;-28
2023/05/11 10:19:49;;;;;;;;;;;17.50;81.90;;;;;;5074603;28;19912;-28
2023/05/11 10:22:18;;;;;;;;;;;17.50;81.80;;;;;;5074626;28;20322;-28
2023/05/11 10:24:43;;;;;;;;;;;17.60;81.90;;;;;;5074523;28;19935;-27
2023/05/11 10:27:09;;;;;;;;;;;17.70;81.70;;;;;;5074629;28;19913;-27
2023/05/11 10:29:36;;;;;;;;;;;17.80;81.70;;;;;;5074274;28;20428;-27
2023/05/11 10:32:02;;;;;;;;;;;17.90;81.60;;;;;;5073105;28;19913;-30
2023/05/11 10:34:28;;;;;;;;;;;18.00;81.40;;;;;;5073960;28;19924;-28
2023/05/11 10:36:55;;;;;;;;;;;18.10;81.30;;;;;;5074237;28;19920;-28
2023/05/11 10:39:20;;;;;;;;;;;18.20;80.90;;;;;;5074223;28;20135;-28
2023/05/11 10:41:52;;;;;;;;;;;18.30;80.50;;;;;;5074182;28;19919;-27
2023/05/11 10:44:32;;;;;;;;;;;18.30;80.40;;;;;;5074034;28;19919;-28
2023/05/11 10:47:13;;;;;;;;;;;18.30;80.40;;;;;;5074115;28;19919;-28
2023/05/11 10:49:38;;;;;;;;;;;18.30;80.20;;;;;;5073930;28;20321;-27
2023/05/11 10:52:13;;;;;;;;;;;18.40;80.10;;;;;;5074027;28;19916;-28
2023/05/11 10:54:54;;;;;;;;;;;18.40;80.00;;;;;;5073963;28;20326;-29
2023/05/11 10:57:31;;;;;;;;;;;18.50;79.90;;;;;;5073750;28;19916;-27
2023/05/11 11:00:10;;;;;;;;;;;18.50;79.90;;;;;;5074152;28;19991;-28
2023/05/11 11:02:36;;;;;;;;;;;18.60;79.80;;;;;;5073716;28;19913;-27
2023/05/11 11:05:07;;;;;;;;;;;18.70;79.60;;;;;;5073552;28;19918;-34
2023/05/11 11:07:52;;;;;;;;;;;18.70;79.30;;;;;;5073717;28;19913;-27
2023/05/11 11:10:28;;;;;;;;;;;18.70;79.10;;;;;;5073505;28;20406;-28
2023/05/11 11:13:01;;;;;;;;;;;18.70;79.20;;;;;;5073484;28;20333;-26
2023/05/11 11:15:46;;;;;;;;;;;18.70;79.30;;;;;;5073462;28;19995;-27
2023/05/11 11:18:33;;;;;;;;;;;18.70;79.30;;;;;;5073229;28;20011;-28
2023/05/11 11:21:00;;;;;;;;;;;18.80;79.30;;;;;;5073400;28;19916;-27
2023/05/11 11:23:41;;;;;;;;;;;18.70;79.10;;;;;;5073484;28;19913;-28
2023/05/11 11:26:07;;;;;;;;;;;18.70;79.20;;;;;;5073267;28;19977;-28
2023/05/11 11:28:51;;;;;;;;;;;18.50;79.30;;;;;;5073167;28;19943;-28
2023/05/11 11:31:25;;;;;;;;;;;18.40;79.50;;;;;;5073093;28;19912;-31
2023/05/11 11:33:51;;;;;;;;;;;18.30;79.70;;;;;;5073089;28;20375;-27
2023/05/11 11:36:17;;;;;;;;;;;18.10;79.80;;;;;;5073372;28;19913;-27
2023/05/11 11:39:01;;;;;;;;;;;17.90;80.00;;;;;;5071757;28;19917;-32
2023/05/11 11:41:27;;;;;;;;;;;17.80;80.20;;;;;;5071543;28;19995;-28
2023/05/11 11:43:54;;;;;;;;;;;17.60;80.40;;;;;;5072607;28;19913;-31
2023/05/11 11:46:29;;;;;;;;;;;17.50;80.60;;;;;;5072910;28;19912;-27
2023/05/11 11:49:07;;;;;;;;;;;17.40;80.90;;;;;;5072899;28;19928;-27
2023/05/11 11:51:33;;;;;;;;;;;17.30;81.00;;;;;;5072753;28;19954;-27
2023/05/11 11:53:58;;;;;;;;;;;17.20;81.20;;;;;;5072658;28;20330;-29
2023/05/11 11:56:24;;;;;;;;;;;17.10;81.20;;;;;;5072598;28;19970;-27
2023/05/11 11:58:50;;;;;;;;;;;17.00;81.20;;;;;;5072626;28;19957;-29
2023/05/11 12:01:15;;;;;;;;;;;17.00;81.20;;;;;;5072773;28;19920;-28
2023/05/11 12:03:43;;;;;;;;;;;16.90;81.00;;;;;;5072534;28;20292;-29
2023/05/11 12:06:09;;;;;;;;;;;16.90;81.30;;;;;;5071191;28;19965;-27
2023/05/11 12:08:35;;;;;;;;;;;16.90;81.40;;;;;;5072459;28;19919;-26
2023/05/11 12:11:02;;;;;;;;;;;16.80;81.40;;;;;;5072431;28;19912;-32
2023/05/11 12:13:27;;;;;;;;;;;16.80;81.50;;;;;;5072486;28;19912;-27
2023/05/11 12:16:08;;;;;;;;;;;16.80;81.60;;;;;;5072626;28;19912;-27
2023/05/11 12:18:34;;;;;;;;;;;16.80;81.70;;;;;;5070992;28;19970;-30
2023/05/11 12:20:59;;;;;;;;;;;16.80;81.80;;;;;;5071000;28;20376;-28
2023/05/11 12:23:25;;;;;;;;;;;16.80;81.90;;;;;;5072207;28;20299;-30
2023/05/11 12:26:01;;;;;;;;;;;16.80;81.90;;;;;;5072199;28;19912;-31
2023/05/11 12:28:26;;;;;;;;;;;16.90;82.00;;;;;;5072093;28;19963;-28
2023/05/11 12:30:55;;;;;;;;;;;16.90;82.00;;;;;;5072136;28;19913;-28
2023/05/11 12:33:21;;;;;;;;;;;16.90;82.00;;;;;;5072205;28;20235;-28
2023/05/11 12:35:50;;;;;;;;;;;16.90;82.00;;;;;;5072103;28;19912;-28
2023/05/11 12:38:16;;;;;;;;;;;16.90;82.00;;;;;;5072019;28;20256;-28
2023/05/11 12:40:49;;;;;;;;;;;16.90;82.00;;;;;;5072222;28;19912;-28
2023/05/11 12:43:18;;;;;;;;;;;17.00;82.00;;;;;;5072049;28;19969;-28
2023/05/11 12:45:44;;;;;;;;;;;17.10;82.00;;;;;;5072002;28;19912;-27
2023/05/11 12:48:10;;;;;;;;;;;17.10;82.00;;;;;;5072023;28;20257;-28
2023/05/11 12:50:40;;;;;;;;;;;17.20;82.00;;;;;;5071986;28;19919;-27
2023/05/11 12:53:15;;;;;;;;;;;17.20;81.90;;;;;;5071971;28;19913;-27
2023/05/11 12:55:41;;;;;;;;;;;17.30;81.90;;;;;;5071249;28;19923;-28
2023/05/11 12:58:14;;;;;;;;;;;17.40;82.00;;;;;;5070399;28;19917;-28
2023/05/11 13:00:55;;;;;;;;;;;17.40;81.90;;;;;;5071976;28;19920;-28
2023/05/11 13:03:25;;;;;;;;;;;17.50;81.80;;;;;;5071814;28;19919;-31
2023/05/11 13:05:51;;;;;;;;;;;17.60;81.80;;;;;;5071824;28;19955;-27
2023/05/11 13:08:19;;;;;;;;;;;17.70;81.80;;;;;;5071646;28;20326;-27
2023/05/11 13:10:46;;;;;;;;;;;17.70;81.80;;;;;;5071674;28;19928;-33
2023/05/11 13:13:24;;;;;;;;;;;17.80;81.70;;;;;;5071763;28;20015;-27
2023/05/11 13:15:50;;;;;;;;;;;17.90;81.80;;;;;;5071696;28;19995;-33
2023/05/11 13:18:15;;;;;;;;;;;17.90;81.70;;;;;;5071660;28;19916;-27
2023/05/11 13:20:42;;;;;;;;;;;17.90;81.60;;;;;;5071636;28;20438;-27
2023/05/11 13:23:09;;;;;;;;;;;17.90;81.60;;;;;;5071556;28;19966;-27
2023/05/11 13:25:47;;;;;;;;;;;17.90;81.30;;;;;;5071556;28;20384;-27
2023/05/11 13:28:13;;;;;;;;;;;17.90;81.30;;;;;;5071129;28;19917;-30
2023/05/11 13:30:39;;;;;;;;;;;17.90;81.40;;;;;;5071611;28;19959;-30
2023/05/11 13:33:05;;;;;;;;;;;18.00;81.40;;;;;;5071493;28;19916;-27
2023/05/11 13:35:30;;;;;;;;;;;18.10;81.40;;;;;;5071391;28;19964;-32
2023/05/11 13:37:56;;;;;;;;;;;18.10;81.00;;;;;;5071658;28;19916;-28
2023/05/11 13:40:22;;;;;;;;;;;18.10;80.80;;;;;;5071366;28;20329;-33
2023/05/11 13:42:47;;;;;;;;;;;18.20;81.00;;;;;;5071366;28;19947;-27
2023/05/11 13:45:13;;;;;;;;;;;18.30;81.00;;;;;;5071286;28;20368;-29
2023/05/11 13:47:39;;;;;;;;;;;18.40;80.80;;;;;;5071704;28;20364;-28
2023/05/11 13:50:04;;;;;;;;;;;18.40;80.60;;;;;;5071203;28;19923;-29
2023/05/11 13:52:30;;;;;;;;;;;18.50;80.50;;;;;;5071290;28;19912;-27
2023/05/11 13:54:55;;;;;;;;;;;18.60;80.40;;;;;;5071231;28;20372;-28
2023/05/11 13:57:21;;;;;;;;;;;18.70;80.40;;;;;;5071228;28;19916;-31
2023/05/11 13:59:47;;;;;;;;;;;18.70;80.20;;;;;;5071247;28;20364;-36
2023/05/11 14:02:12;;;;;;;;;;;18.80;80.00;;;;;;5069878;28;20007;-28
2023/05/11 14:04:39;;;;;;;;;;;18.90;79.90;;;;;;5071170;28;19912;-28
2023/05/11 14:07:04;;;;;;;;;;;18.90;79.80;;;;;;5072378;28;19917;-29
2023/05/11 14:09:30;;;;;;;;;;;19.00;79.70;;;;;;5074496;28;20372;-29
2023/05/11 14:11:56;;;;;;;;;;;19.00;79.60;;;;;;5073217;28;19912;-27
2023/05/11 14:14:21;;;;;;;;;;;19.20;79.50;;;;;;5074603;28;19927;-30
2023/05/11 14:16:46;;;;;;;;;;;19.30;79.60;;;;;;5073141;28;20336;-29