Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:47;;;;;;;4.18;2.45;;;;;;;-1.44;70.28;101276.97;5006851;28;20077;-73
2021/01/17 00:03:15;;;;;;;8.32;3.55;;;;;;;-1.50;71.12;101274.34;5000793;28;20062;-74
2021/01/17 00:05:42;;;;;;;7.28;4.10;;;;;;;-1.46;71.03;101270.91;4992342;28;20057;-77
2021/01/17 00:08:14;;;;;;;7.78;4.18;;;;;;;-1.47;70.78;101270.91;4987153;28;20037;-77
2021/01/17 00:10:41;;;;;;;7.47;4.00;;;;;;;-0.74;71.00;101273.44;5013296;28;20142;-75
2021/01/17 00:13:08;;;;;;;8.32;4.70;;;;;;;-0.72;69.22;101269.16;5013636;28;20125;-77
2021/01/17 00:15:35;;;;;;;6.30;3.80;;;;;;;-1.11;68.80;101259.72;5013241;28;20053;-75
2021/01/17 00:18:03;;;;;;;6.20;3.83;;;;;;;-1.59;69.91;101259.69;4993159;28;20081;-78
2021/01/17 00:20:30;;;;;;;5.63;3.53;;;;;;;-1.37;69.91;101257.13;5017740;28;20042;-77
2021/01/17 00:23:02;;;;;;;6.90;3.70;;;;;;;-1.38;69.81;101252.84;5005163;28;20057;-77
2021/01/17 00:25:29;;;;;;;7.07;3.95;;;;;;;-1.30;69.58;101251.97;4992119;28;20089;-77
2021/01/17 00:28:01;;;;;;;6.85;3.80;;;;;;;-1.50;70.37;101251.09;5016889;28;20065;-78
2021/01/17 00:30:31;;;;;;;6.90;4.32;;;;;;;-1.75;71.37;101260.56;4997725;28;20137;-77
2021/01/17 00:32:59;;;;;;;8.88;4.30;;;;;;;-1.92;71.70;101260.53;5013470;28;20061;-77
2021/01/17 00:35:27;;;;;;;8.32;4.93;;;;;;;-1.82;72.08;101262.25;4996592;28;20104;-76
2021/01/17 00:37:59;;;;;;;7.70;5.15;;;;;;;-1.57;71.97;101254.56;5013247;28;20042;-77
2021/01/17 00:40:27;;;;;;;8.38;4.32;;;;;;;-1.68;71.06;101264.00;5011321;28;20437;-77
2021/01/17 00:42:54;;;;;;;9.95;5.43;;;;;;;-1.94;71.80;101259.63;5016890;28;20076;-76
2021/01/17 00:45:26;;;;;;;12.27;5.50;;;;;;;-1.67;71.58;101250.22;5013119;28;20163;-77
2021/01/17 00:47:54;;;;;;;8.93;5.28;;;;;;;-1.60;71.41;101257.13;5022357;28;20052;-78
2021/01/17 00:50:21;;;;;;;13.55;5.53;;;;;;;-1.87;72.30;101257.94;4979961;28;20044;-77
2021/01/17 00:52:52;;;;;;;8.27;4.55;;;;;;;-1.67;71.55;101250.22;5020955;28;20056;-78
2021/01/17 00:55:19;;;;;;;10.02;5.28;;;;;;;-1.67;71.50;101253.66;5018380;28;20062;-76
2021/01/17 00:57:46;;;;;;;9.55;5.53;;;;;;;-1.84;71.62;101250.22;5013668;28;20058;-76
2021/01/17 01:00:14;;;;;;;9.27;5.18;;;;;;;-1.98;72.40;101246.72;5007182;28;20541;-77
2021/01/17 01:02:42;;;;;;;9.25;5.45;;;;;;;-2.18;73.33;101249.25;5011367;28;20041;-78
2021/01/17 01:05:09;;;;;;;11.32;5.80;;;;;;;-2.04;72.90;101242.41;4989791;28;20066;-77
2021/01/17 01:07:36;;;;;;;10.20;5.15;;;;;;;-1.95;72.44;101239.84;5004557;28;20145;-75
2021/01/17 01:10:05;;;;;;;9.68;5.30;;;;;;;-2.00;73.09;101233.84;5009272;28;20592;-73
2021/01/17 01:12:33;;;;;;;11.55;6.15;;;;;;;-1.76;73.45;101239.88;5007567;28;20046;-77
2021/01/17 01:15:00;;;;;;;11.48;5.78;;;;;;;-1.72;71.13;101231.28;5011682;28;20052;-77
2021/01/17 01:17:27;;;;;;;10.98;5.80;;;;;;;-1.78;72.00;101237.31;5018103;28;20103;-76
2021/01/17 01:19:54;;;;;;;12.82;5.55;;;;;;;-1.88;72.33;101230.44;5008310;28;20054;-77
2021/01/17 01:22:20;;;;;;;12.30;6.32;;;;;;;-1.75;72.57;101232.16;5005999;28;20532;-77
2021/01/17 01:24:47;;;;;;;9.45;5.45;;;;;;;-1.60;72.43;101229.59;4988025;28;20054;-77
2021/01/17 01:27:14;;;;;;;10.55;5.85;;;;;;;-1.59;72.54;101223.56;5007718;28;20074;-76
2021/01/17 01:29:40;;;;;;;9.88;5.80;;;;;;;-1.65;71.68;101215.81;5008301;28;20068;-76
2021/01/17 01:32:07;;;;;;;10.80;5.88;;;;;;;-1.52;71.97;101214.13;4999787;28;20105;-77
2021/01/17 01:34:35;;;;;;;10.27;5.47;;;;;;;-1.74;71.88;101210.66;4988577;28;20104;-74
2021/01/17 01:37:02;;;;;;;9.63;5.47;;;;;;;-1.61;72.21;101212.38;5006150;28;20048;-74
2021/01/17 01:39:28;;;;;;;12.90;5.97;;;;;;;-1.60;72.34;101213.25;4990394;28;20048;-75
2021/01/17 01:41:55;;;;;;;11.02;5.53;;;;;;;-1.60;71.45;101218.41;5011555;28;20057;-74
2021/01/17 01:44:22;;;;;;;13.35;6.28;;;;;;;-1.74;72.63;101214.97;5001987;28;20046;-74
2021/01/17 01:46:55;;;;;;;10.18;6.03;;;;;;;-2.07;73.00;101216.63;5019972;28;20129;-75
2021/01/17 01:49:22;;;;;;;9.77;5.95;;;;;;;-1.85;72.81;101202.88;4993329;28;20046;-76
2021/01/17 01:51:49;;;;;;;11.18;5.53;;;;;;;-1.85;72.97;101202.88;4978421;28;20116;-75
2021/01/17 01:54:16;;;;;;;11.15;6.28;;;;;;;-1.66;72.46;101200.34;5023784;28;20392;-77
2021/01/17 01:56:42;;;;;;;10.55;6.53;;;;;;;-1.54;72.00;101195.16;5009793;28;20129;-75
2021/01/17 01:59:09;;;;;;;11.32;6.78;;;;;;;-1.42;72.43;101189.13;5014749;28;20054;-74
2021/01/17 02:01:40;;;;;;;11.18;6.05;;;;;;;-1.47;71.50;101189.16;5033696;28;20066;-73
2021/01/17 02:04:09;;;;;;;8.48;4.78;;;;;;;-1.74;72.02;101190.00;5006418;28;20061;-76
2021/01/17 02:06:36;;;;;;;11.13;5.60;;;;;;;-1.91;72.29;101186.53;5002342;28;20073;-75
2021/01/17 02:09:24;;;;;;;9.77;5.68;;;;;;;-1.81;72.71;101185.69;5019558;28;20045;-74
2021/01/17 02:12:09;;;;;;;9.93;5.75;;;;;;;-1.56;72.20;101184.84;5022383;28;20060;-73
2021/01/17 02:15:04;;;;;;;9.73;5.80;;;;;;;-1.67;71.79;101188.28;5023543;28;20058;-74
2021/01/17 02:17:32;;;;;;;11.80;5.63;;;;;;;-1.59;71.93;101183.97;5033385;28;20060;-74
2021/01/17 02:20:11;;;;;;;10.50;5.32;;;;;;;-1.60;71.71;101182.25;5032972;28;20050;-74
2021/01/17 02:22:44;;;;;;;12.75;6.32;;;;;;;-1.52;72.00;101179.69;5010765;28;20058;-73
2021/01/17 02:25:11;;;;;;;10.20;5.68;;;;;;;-1.69;72.23;101184.84;5008141;28;20053;-74
2021/01/17 02:27:39;;;;;;;9.30;5.30;;;;;;;-1.86;72.41;101179.66;5003973;28;20042;-75
2021/01/17 02:30:08;;;;;;;7.97;5.18;;;;;;;-1.77;72.17;101177.09;5017405;28;20137;-73
2021/01/17 02:32:39;;;;;;;9.15;5.28;;;;;;;-1.82;72.78;101176.22;4990082;28;20054;-74
2021/01/17 02:35:08;;;;;;;9.48;5.68;;;;;;;-1.68;72.59;101178.81;5009524;28;20157;-74
2021/01/17 02:37:53;;;;;;;11.02;5.82;;;;;;;-1.60;72.44;101177.09;5012121;28;20041;-75
2021/01/17 02:40:41;;;;;;;9.52;5.63;;;;;;;-1.52;71.53;101174.53;5021585;28;20092;-73
2021/01/17 02:43:09;;;;;;;11.75;5.90;;;;;;;-1.76;72.18;101183.09;5005082;28;20129;-75
2021/01/17 02:45:36;;;;;;;10.50;6.03;;;;;;;-2.07;73.25;101180.53;5024846;28;20057;-74
2021/01/17 02:48:03;;;;;;;9.60;5.57;;;;;;;-2.05;73.49;101173.63;5008152;28;20057;-74
2021/01/17 02:50:30;;;;;;;9.20;5.53;;;;;;;-2.01;73.79;101174.50;5007080;28;20081;-73
2021/01/17 02:53:22;;;;;;;10.48;5.55;;;;;;;-1.95;73.93;101165.03;5011651;28;20060;-74
2021/01/17 02:55:50;;;;;;;10.95;5.38;;;;;;;-1.79;72.82;101171.94;5007671;28;20060;-75
2021/01/17 02:58:19;;;;;;;10.02;5.25;;;;;;;-1.87;73.04;101171.06;5013752;28;20718;-74
2021/01/17 03:00:47;;;;;;;9.88;5.68;;;;;;;-1.68;72.95;101166.75;5006894;28;20046;-75
2021/01/17 03:03:15;;;;;;;10.43;5.55;;;;;;;-1.61;72.89;101159.91;5001317;28;20480;-73
2021/01/17 03:05:42;;;;;;;10.75;5.65;;;;;;;-1.70;72.44;101165.06;5023815;28;20073;-74
2021/01/17 03:08:10;;;;;;;8.93;5.70;;;;;;;-1.65;73.07;101159.03;5020113;28;20084;-75
2021/01/17 03:10:37;;;;;;;12.70;5.72;;;;;;;-1.43;72.02;101169.34;5031507;28;20062;-73
2021/01/17 03:13:04;;;;;;;9.25;5.55;;;;;;;-1.45;72.35;101171.91;5026740;28;20078;-74
2021/01/17 03:15:33;;;;;;;10.15;5.65;;;;;;;-1.59;71.88;101166.75;4997869;28;20037;-77
2021/01/17 03:18:00;;;;;;;10.07;5.63;;;;;;;-1.54;72.82;101172.78;4990774;28;20708;-75
2021/01/17 03:20:27;;;;;;;10.00;6.05;;;;;;;-1.54;72.11;101174.50;4995921;28;20058;-77
2021/01/17 03:22:54;;;;;;;9.63;5.53;;;;;;;-1.50;72.12;101183.97;5004616;28;20058;-77
2021/01/17 03:25:21;;;;;;;9.18;5.20;;;;;;;-1.64;72.16;101183.97;5010208;28;20489;-76
2021/01/17 03:27:47;;;;;;;11.38;5.55;;;;;;;-1.75;72.18;101182.28;5013863;28;20068;-76
2021/01/17 03:30:15;;;;;;;10.57;6.03;;;;;;;-1.90;72.94;101181.38;5008860;28;20053;-77
2021/01/17 03:32:41;;;;;;;9.82;5.57;;;;;;;-1.85;72.92;101171.06;5016648;28;20485;-75
2021/01/17 03:35:09;;;;;;;15.27;6.88;;;;;;;-1.95;73.49;101166.75;5015272;28;20068;-77
2021/01/17 03:37:37;;;;;;;16.20;6.10;;;;;;;-1.99;73.92;101176.22;5008035;28;20076;-75
2021/01/17 03:40:04;;;;;;;9.27;5.57;;;;;;;-2.12;74.35;101172.75;5008072;28;20050;-77
2021/01/17 03:42:31;;;;;;;10.93;6.43;;;;;;;-2.19;74.57;101165.88;5003630;28;20108;-75
2021/01/17 03:44:58;;;;;;;10.30;5.80;;;;;;;-1.84;73.95;101163.34;5009461;28;20050;-78
2021/01/17 03:47:24;;;;;;;10.48;5.88;;;;;;;-1.56;73.30;101174.50;5016388;28;20149;-75
2021/01/17 03:49:52;;;;;;;10.75;6.13;;;;;;;-1.68;72.41;101179.66;5010881;28;20041;-76
2021/01/17 03:52:19;;;;;;;11.50;6.60;;;;;;;-1.92;72.77;101185.69;5002707;28;20528;-75
2021/01/17 03:54:48;;;;;;;11.70;6.03;;;;;;;-2.11;73.32;101187.38;5013096;28;20033;-75
2021/01/17 03:57:16;;;;;;;12.63;5.93;;;;;;;-2.04;73.62;101183.09;5009149;28;20570;-75
2021/01/17 03:59:42;;;;;;;11.70;5.88;;;;;;;-1.89;73.73;101180.53;5014556;28;20077;-78
2021/01/17 04:02:10;;;;;;;10.93;6.07;;;;;;;-1.64;72.73;101185.69;4985180;28;20054;-75
2021/01/17 04:04:38;;;;;;;12.00;6.53;;;;;;;-1.70;72.55;101173.66;5006648;28;20404;-75
2021/01/17 04:07:04;;;;;;;10.82;6.05;;;;;;;-1.65;72.94;101173.66;4993986;28;20054;-72
2021/01/17 04:09:31;;;;;;;10.73;6.13;;;;;;;-1.75;73.01;101177.09;4989364;28;20155;-74
2021/01/17 04:11:58;;;;;;;12.30;6.32;;;;;;;-2.02;73.51;101181.38;5001837;28;20478;-76
2021/01/17 04:14:25;;;;;;;11.25;6.22;;;;;;;-1.88;73.39;101194.31;5001078;28;20058;-72
2021/01/17 04:16:52;;;;;;;9.40;5.72;;;;;;;-1.98;73.45;101193.44;5006953;28;20062;-74
2021/01/17 04:19:20;;;;;;;12.45;6.28;;;;;;;-2.29;74.26;101202.81;5002899;28;20204;-75
2021/01/17 04:21:47;;;;;;;11.73;6.18;;;;;;;-2.29;74.73;101202.81;5000690;28;20057;-74
2021/01/17 04:24:13;;;;;;;14.55;6.68;;;;;;;-2.02;74.02;101191.69;4992192;28;20385;-74
2021/01/17 04:26:40;;;;;;;11.90;6.30;;;;;;;-2.08;74.01;101200.28;4997348;28;20034;-75
2021/01/17 04:29:07;;;;;;;11.98;6.47;;;;;;;-2.11;74.44;101195.13;4999825;28;20073;-75
2021/01/17 04:31:42;;;;;;;12.55;6.53;;;;;;;-1.94;74.64;101191.69;5006461;28;20062;-75
2021/01/17 04:34:10;;;;;;;14.10;6.90;;;;;;;-1.95;74.50;101192.56;5004237;28;20062;-76
2021/01/17 04:36:36;;;;;;;16.67;7.55;;;;;;;-1.84;73.78;101190.88;5007205;28;20046;-73
2021/01/17 04:39:06;;;;;;;13.55;6.53;;;;;;;-1.84;73.62;101193.44;5005092;28;20137;-73
2021/01/17 04:41:34;;;;;;;11.25;6.28;;;;;;;-1.79;73.51;101194.31;4990211;28;20514;-75
2021/01/17 04:44:03;;;;;;;12.65;6.95;;;;;;;-2.04;73.46;101194.25;4981599;28;20079;-74
2021/01/17 04:46:30;;;;;;;12.23;6.47;;;;;;;-2.14;74.09;101202.00;5016324;28;20058;-74
2021/01/17 04:49:03;;;;;;;12.80;6.50;;;;;;;-2.18;74.43;101201.13;5010219;28;20054;-74
2021/01/17 04:51:30;;;;;;;11.85;6.85;;;;;;;-2.11;74.34;101200.28;5001142;28;20357;-75
2021/01/17 04:54:02;;;;;;;12.10;6.82;;;;;;;-2.19;74.86;101203.69;5006196;28;20085;-74
2021/01/17 04:56:30;;;;;;;16.05;7.43;;;;;;;-2.26;74.81;101205.38;5006745;28;20271;-72
2021/01/17 04:59:13;;;;;;;13.60;7.07;;;;;;;-2.19;75.38;101201.13;4996265;28;20499;-73
2021/01/17 05:01:46;;;;;;;12.27;6.72;;;;;;;-2.10;74.77;101209.75;5000545;28;20075;-74
2021/01/17 05:04:47;;;;;;;11.25;6.45;;;;;;;-2.06;74.33;101198.56;4990576;28;20064;-74
2021/01/17 05:07:22;;;;;;;12.77;6.80;;;;;;;-2.03;74.64;101200.28;4983213;28;20377;-73
2021/01/17 05:09:55;;;;;;;11.43;6.78;;;;;;;-2.08;74.73;101192.53;4992081;28;20113;-74
2021/01/17 05:12:28;;;;;;;14.68;6.45;;;;;;;-1.91;74.31;101197.72;5004221;28;20449;-72
2021/01/17 05:14:55;;;;;;;12.93;6.82;;;;;;;-1.99;74.72;101199.44;5016526;28;20153;-72
2021/01/17 05:17:24;;;;;;;12.50;6.95;;;;;;;-2.18;74.97;101201.13;5012012;28;20042;-74
2021/01/17 05:19:51;;;;;;;12.20;7.15;;;;;;;-2.36;75.15;101203.63;5007550;28;20061;-75
2021/01/17 05:22:20;;;;;;;12.35;6.40;;;;;;;-2.20;75.16;101207.16;5013013;28;20057;-74
2021/01/17 05:24:51;;;;;;;11.27;6.75;;;;;;;-2.04;74.71;101206.31;4984514;28;20057;-74
2021/01/17 05:27:18;;;;;;;11.98;6.80;;;;;;;-2.12;75.02;101206.28;5015023;28;20137;-74
2021/01/17 05:29:45;;;;;;;12.93;6.28;;;;;;;-2.04;74.34;101207.16;5015275;28;20050;-73
2021/01/17 05:32:13;;;;;;;11.32;6.35;;;;;;;-2.06;74.94;101203.72;5008061;28;20049;-74
2021/01/17 05:34:41;;;;;;;13.57;6.85;;;;;;;-1.87;74.10;101204.63;5000481;28;20035;-72
2021/01/17 05:37:13;;;;;;;12.00;6.72;;;;;;;-1.96;74.31;101203.75;5017464;28;20029;-71
2021/01/17 05:39:51;;;;;;;11.77;6.45;;;;;;;-1.86;73.74;101205.47;5019499;28;20053;-74
2021/01/17 05:42:29;;;;;;;13.10;6.93;;;;;;;-2.04;74.02;101211.47;4997807;28;20139;-73
2021/01/17 05:44:57;;;;;;;14.73;7.20;;;;;;;-1.97;74.44;101222.66;4986449;28;21574;-74
2021/01/17 05:47:25;;;;;;;12.77;6.38;;;;;;;-2.18;74.78;101226.06;4993015;28;20540;-74
2021/01/17 05:50:04;;;;;;;12.77;7.10;;;;;;;-2.22;75.20;101224.31;5015619;28;20058;-73
2021/01/17 05:52:33;;;;;;;12.10;6.75;;;;;;;-1.77;73.84;101226.13;4984303;28;20342;-74
2021/01/17 05:55:00;;;;;;;15.10;8.27;;;;;;;-1.94;74.08;101226.09;4977019;28;20064;-75
2021/01/17 05:57:27;;;;;;;12.57;6.20;;;;;;;-1.75;74.12;101221.84;4992896;28;20385;-74
2021/01/17 05:59:54;;;;;;;16.67;7.72;;;;;;;-2.13;74.21;101227.78;4998095;28;20049;-75
2021/01/17 06:02:22;;;;;;;12.82;6.97;;;;;;;-1.97;74.39;101230.41;5003629;28;20054;-74
2021/01/17 06:04:56;;;;;;;13.93;7.25;;;;;;;-2.01;73.86;101234.69;4986582;28;20052;-73
2021/01/17 06:07:25;;;;;;;14.20;7.30;;;;;;;-1.79;74.21;101227.84;5004754;28;20511;-74
2021/01/17 06:10:00;;;;;;;13.27;6.90;;;;;;;-1.95;74.46;101236.41;5006541;28;20052;-73
2021/01/17 06:12:34;;;;;;;11.98;6.50;;;;;;;-2.08;74.81;101231.22;5012169;28;20073;-72
2021/01/17 06:15:11;;;;;;;12.73;6.38;;;;;;;-1.91;74.73;101227.84;5014506;28;20037;-73
2021/01/17 06:17:39;;;;;;;11.80;6.72;;;;;;;-1.89;74.31;101228.69;5002864;28;20097;-74
2021/01/17 06:20:08;;;;;;;12.60;7.15;;;;;;;-1.89;74.51;101245.06;4999894;28;20038;-74
2021/01/17 06:22:36;;;;;;;16.85;7.15;;;;;;;-1.97;74.99;101236.44;5010564;28;20137;-76
2021/01/17 06:25:04;;;;;;;12.77;6.43;;;;;;;-1.99;74.67;101240.72;5010729;28;20069;-74
2021/01/17 06:27:32;;;;;;;13.77;6.97;;;;;;;-2.13;75.01;101232.94;4993679;28;20054;-73
2021/01/17 06:29:59;;;;;;;10.93;6.53;;;;;;;-1.84;74.68;101234.75;4997020;28;20048;-75
2021/01/17 06:32:29;;;;;;;15.85;6.70;;;;;;;-1.92;74.72;101239.88;4989102;28;20491;-73
2021/01/17 06:34:57;;;;;;;12.30;6.25;;;;;;;-1.88;74.45;101238.16;5011504;28;20389;-74
2021/01/17 06:37:26;;;;;;;10.57;5.45;;;;;;;-1.87;74.60;101239.88;5009095;28;20056;-74
2021/01/17 06:39:55;;;;;;;11.80;7.10;;;;;;;-1.90;74.49;101248.47;4988750;28;20512;-74
2021/01/17 06:42:23;;;;;;;13.98;6.68;;;;;;;-1.98;74.74;101242.44;5008338;28;20057;-74
2021/01/17 06:44:51;;;;;;;12.55;6.43;;;;;;;-1.93;74.50;101250.22;5000499;28;20058;-72
2021/01/17 06:47:22;;;;;;;10.73;6.00;;;;;;;-1.88;74.84;101258.81;5008991;28;20081;-74
2021/01/17 06:49:52;;;;;;;13.35;6.25;;;;;;;-1.77;74.53;101257.09;4987985;28;20041;-74
2021/01/17 06:52:19;;;;;;;11.45;6.85;;;;;;;-1.70;74.43;101256.25;5005615;28;20653;-73
2021/01/17 06:54:52;;;;;;;12.18;6.45;;;;;;;-1.86;74.95;101262.25;5015849;28;20453;-75
2021/01/17 06:57:20;;;;;;;13.45;6.60;;;;;;;-1.87;74.69;101252.78;5015124;28;20480;-73
2021/01/17 06:59:50;;;;;;;17.50;6.68;;;;;;;-1.76;74.69;101263.13;5009341;28;20309;-75
2021/01/17 07:02:38;;;;;;;13.35;7.40;;;;;;;-1.66;74.16;101255.41;5013016;28;20050;-73
2021/01/17 07:05:29;;;;;;;13.20;6.90;;;;;;;-1.68;74.44;101261.41;5011836;28;20492;-74
2021/01/17 07:08:04;;;;;;;9.90;6.13;;;;;;;-1.64;74.10;101253.69;5018400;28;20137;-72
2021/01/17 07:10:41;;;;;;;10.88;6.40;;;;;;;-1.61;73.83;101261.44;5013353;28;20145;-74
2021/01/17 07:13:14;;;;;;;13.15;7.03;;;;;;;-1.66;74.68;101263.16;4999225;28;20063;-74
2021/01/17 07:15:42;;;;;;;12.00;6.30;;;;;;;-1.63;74.49;101267.44;4996564;28;20085;-74
2021/01/17 07:18:11;;;;;;;10.80;6.40;;;;;;;-1.62;74.50;101258.84;5013242;28;20050;-74
2021/01/17 07:20:40;;;;;;;11.18;6.30;;;;;;;-1.76;74.86;101265.69;4996079;28;20069;-74
2021/01/17 07:23:08;;;;;;;9.80;6.35;;;;;;;-1.89;75.41;101276.03;5033948;28;20114;-74
2021/01/17 07:25:37;;;;;;;11.20;5.97;;;;;;;-1.96;75.58;101273.41;4998501;28;20101;-73
2021/01/17 07:28:08;;;;;;;11.02;6.57;;;;;;;-1.97;75.77;101274.28;4984976;28;20058;-72
2021/01/17 07:31:06;;;;;;;8.52;5.43;;;;;;;-1.88;75.93;101275.16;5019938;28;20057;-73
2021/01/17 07:33:39;;;;;;;11.88;6.95;;;;;;;-1.69;75.24;101270.88;5007428;28;20076;-75
2021/01/17 07:36:10;;;;;;;16.85;6.80;;;;;;;-1.88;75.87;101276.88;4989234;28;20144;-73
2021/01/17 07:38:39;;;;;;;11.50;6.15;;;;;;;-1.93;76.37;101278.59;4994770;28;20509;-74
2021/01/17 07:41:06;;;;;;;10.63;6.32;;;;;;;-1.87;75.72;101281.16;4986224;28;20046;-74
2021/01/17 07:43:35;;;;;;;10.65;6.32;;;;;;;-1.84;75.67;101283.78;5008272;28;20050;-74
2021/01/17 07:46:09;;;;;;;10.55;6.15;;;;;;;-1.79;76.26;101284.63;4981783;28;20060;-73
2021/01/17 07:48:36;;;;;;;10.63;6.05;;;;;;;-1.66;75.66;101283.81;5006495;28;20084;-75
2021/01/17 07:51:07;;;;;;;15.57;7.68;;;;;;;-1.59;75.35;101285.53;4997190;28;20397;-72
2021/01/17 07:53:36;;;;;;;12.25;6.57;;;;;;;-1.63;76.18;101283.78;5004427;28;20143;-73
2021/01/17 07:56:10;;;;;;;9.32;5.68;;;;;;;-1.51;75.56;101289.84;5012665;28;20103;-74
2021/01/17 07:58:40;;;;;;;10.38;5.82;;;;;;;-1.73;76.26;101289.81;5007959;28;20052;-73
2021/01/17 08:01:30;;;;;;;10.40;5.85;;;;;;;-1.56;76.25;101290.69;5019416;28;20060;-72
2021/01/17 08:04:07;;;;;;;11.10;5.97;;;;;;;-1.61;75.88;101296.72;5024369;28;20057;-75
2021/01/17 08:06:36;;;;;;;14.88;6.13;;;;;;;-1.69;76.50;101293.25;5014530;28;20057;-75
2021/01/17 08:09:14;;;;;;;12.73;6.38;;;;;;;-1.67;76.14;101296.69;5002453;28;20165;-76
2021/01/17 08:11:56;;;;;;;11.60;5.97;;;;;;;-2.00;77.59;101287.16;5006402;28;20057;-76
2021/01/17 08:14:42;;;;;;;11.02;5.78;;;;;;;-2.10;78.15;101294.88;5014832;28;20543;-76
2021/01/17 08:17:14;;;;;;;11.40;6.68;;;;;;;-2.14;79.12;101293.13;5019824;28;20050;-78
2021/01/17 08:19:53;;;;;;;12.80;6.70;;;;;;;-2.04;78.53;101294.88;5004477;28;20078;-75
2021/01/17 08:22:22;;;;;;;12.65;7.05;;;;;;;-1.93;78.05;101287.19;4997576;28;20351;-73
2021/01/17 08:24:53;;;;;;;10.88;6.30;;;;;;;-1.76;77.37;101294.09;5007721;28;20512;-73
2021/01/17 08:27:29;;;;;;;12.70;6.15;;;;;;;-1.72;76.95;101299.25;5006167;28;20050;-74
2021/01/17 08:30:02;;;;;;;13.93;6.70;;;;;;;-1.65;76.73;101300.16;5008616;28;20095;-74
2021/01/17 08:32:36;;;;;;;11.50;6.70;;;;;;;-1.61;76.84;101304.47;5006018;28;20239;-74
2021/01/17 08:35:15;;;;;;;13.82;6.63;;;;;;;-1.42;76.47;101308.78;5014384;28;20046;-75
2021/01/17 08:37:43;;;;;;;11.25;5.78;;;;;;;-1.48;76.53;101307.94;5005399;28;20050;-73
2021/01/17 08:40:13;;;;;;;12.82;7.00;;;;;;;-1.45;75.87;101310.50;5006683;28;20460;-75
2021/01/17 08:42:48;;;;;;;10.40;6.50;;;;;;;-1.46;76.36;101308.78;4992695;28;20034;-75
2021/01/17 08:45:21;;;;;;;10.82;6.20;;;;;;;-1.38;75.90;101318.28;5012535;28;20080;-75
2021/01/17 08:47:51;;;;;;;12.35;6.85;;;;;;;-1.37;76.03;101325.16;5022031;28;20058;-75
2021/01/17 08:50:37;;;;;;;9.55;6.00;;;;;;;-1.43;76.00;101327.72;5001358;28;20034;-75
2021/01/17 08:53:11;;;;;;;;;;;;;;;-1.34;75.95;101326.88;5006624;28;20057;-77
2021/01/17 08:55:42;;;;;;;12.60;6.60;;;;;;;-1.54;76.56;101322.53;5011954;28;19983;-73
2021/01/17 08:58:14;;;;;;;14.98;7.50;;;;;;;-1.45;76.52;101319.09;5011754;28;20056;-75
2021/01/17 09:00:55;;;;;;;10.68;6.38;;;;;;;-1.20;75.84;101321.72;4975324;28;20628;-75
2021/01/17 09:03:32;;;;;;;11.57;6.75;;;;;;;-1.11;74.81;101324.31;5007018;28;20054;-75
2021/01/17 09:06:23;;;;;;;16.05;7.28;;;;;;;-1.18;75.14;101323.44;5018516;28;20041;-75
2021/01/17 09:08:49;;;;;;;11.73;6.90;;;;;;;-1.51;76.85;101331.16;4991518;28;20050;-76
2021/01/17 09:11:28;;;;;;;15.05;6.63;;;;;;;-1.29;75.87;101332.91;5011659;28;20108;-76
2021/01/17 09:14:07;;;;;;;12.73;6.68;;;;;;;-1.24;75.51;101333.78;5015543;28;20396;-75
2021/01/17 09:16:36;;;;;;;13.15;6.90;;;;;;;-1.11;75.73;101340.69;5006545;28;20061;-75
2021/01/17 09:19:06;;;;;;;14.90;7.18;;;;;;;-1.10;75.39;101344.13;5012114;28;20393;-75
2021/01/17 09:21:34;;;;;;;13.95;7.78;;;;;;;-0.96;75.01;101344.97;5007080;28;20065;-76
2021/01/17 09:24:12;;;;;;;16.40;8.10;;;;;;;-1.07;75.30;101347.56;5029126;28;20054;-75
2021/01/17 09:26:59;;;;;;;14.27;7.68;;;;;;;-1.23;76.04;101347.56;5010310;28;20092;-77
2021/01/17 09:29:30;;;;;;;14.38;8.05;;;;;;;-1.12;75.81;101344.13;4996542;28;20049;-76
2021/01/17 09:32:01;;;;;;;16.20;8.65;;;;;;;-0.89;74.61;101351.03;5006624;28;20073;-75
2021/01/17 09:34:30;;;;;;;15.32;7.70;;;;;;;-0.77;74.60;101354.47;5018349;28;20060;-75
2021/01/17 09:36:57;;;;;;;15.25;8.10;;;;;;;-0.57;73.65;101349.25;4999522;28;20050;-74
2021/01/17 09:39:27;;;;;;;16.20;8.02;;;;;;;-0.64;73.75;101342.38;5002357;28;20060;-75
2021/01/17 09:41:54;;;;;;;14.57;8.70;;;;;;;-0.62;74.01;101339.78;4995597;28;20038;-74
2021/01/17 09:44:21;;;;;;;13.63;8.27;;;;;;;-0.61;73.96;101351.84;5005966;28;20351;-75
2021/01/17 09:46:48;;;;;;;20.00;8.77;;;;;;;-0.68;74.13;101357.88;4980796;28;20567;-73
2021/01/17 09:49:15;;;;;;;14.35;8.00;;;;;;;-0.68;74.23;101356.16;5001416;28;20379;-75
2021/01/17 09:51:45;;;;;;;16.38;8.07;;;;;;;-0.73;74.88;101360.47;4989522;28;20058;-73
2021/01/17 09:54:12;;;;;;;13.40;8.23;;;;;;;-0.56;74.35;101360.47;4988263;28;20147;-75
2021/01/17 09:56:41;;;;;;;17.33;8.65;;;;;;;-0.63;74.70;101364.78;4991362;28;20524;-74
2021/01/17 09:59:13;;;;;;;11.57;6.95;;;;;;;-0.49;73.77;101358.75;4987664;28;20121;-74
2021/01/17 10:01:39;;;;;;;17.13;8.10;;;;;;;-0.24;73.70;101362.13;4995372;28;20069;-75
2021/01/17 10:04:06;;;;;;;15.65;8.07;;;;;;;-0.17;73.47;101358.66;5024647;28;20063;-75
2021/01/17 10:06:34;;;;;;;13.15;6.90;;;;;;;-0.21;73.42;101369.88;5007566;28;20108;-74
2021/01/17 10:09:01;;;;;;;18.83;8.02;;;;;;;-0.21;72.82;101373.34;5014459;28;20126;-75
2021/01/17 10:11:27;;;;;;;21.25;8.07;;;;;;;-0.15;72.78;101369.84;5013108;28;20791;-75
2021/01/17 10:13:54;;;;;;;13.80;7.60;;;;;;;-0.10;73.29;101374.16;5008019;28;20042;-74
2021/01/17 10:16:22;;;;;;;14.93;7.60;;;;;;;0.02;72.20;101375.84;4990803;28;20050;-74
2021/01/17 10:18:50;;;;;;;19.42;7.95;;;;;;;0.12;72.44;101374.06;5003674;28;20100;-75
2021/01/17 10:21:18;;;;;;;17.45;7.75;;;;;;;0.01;72.62;101375.84;4988174;28;20130;-74
2021/01/17 10:23:44;;;;;;;14.25;7.88;;;;;;;0.18;72.10;101367.16;5009304;28;20106;-74
2021/01/17 10:26:23;;;;;;;16.00;8.20;;;;;;;0.28;72.49;101380.06;5027499;28;20133;-74
2021/01/17 10:28:50;;;;;;;16.88;8.43;;;;;;;0.61;74.30;101373.84;5015204;28;20073;-75
2021/01/17 10:31:22;;;;;;;18.65;8.90;;;;;;;0.28;71.66;101383.50;5007530;28;20038;-76
2021/01/17 10:33:49;;;;;;;16.58;8.13;;;;;;;0.39;72.11;101383.44;4997127;28;20045;-75
2021/01/17 10:36:17;;;;;;;15.65;8.68;;;;;;;0.45;71.38;101381.72;5013626;28;20073;-74
2021/01/17 10:38:44;;;;;;;20.60;9.38;;;;;;;0.29;71.98;101389.56;5015708;28;20054;-75
2021/01/17 10:41:12;;;;;;;14.45;7.55;;;;;;;0.41;71.09;101385.19;5026291;28;20059;-74
2021/01/17 10:43:41;;;;;;;18.50;8.75;;;;;;;0.12;71.42;101384.44;5019208;28;20100;-76
2021/01/17 10:46:21;;;;;;;15.18;8.30;;;;;;;0.19;71.61;101386.16;4987554;28;20057;-74
2021/01/17 10:49:06;;;;;;;17.17;8.57;;;;;;;0.29;71.34;101397.31;4993168;28;20081;-76
2021/01/17 10:51:41;;;;;;;19.25;9.30;;;;;;;0.32;71.44;101400.75;4992387;28;20548;-76
2021/01/17 10:54:12;;;;;;;19.77;8.77;;;;;;;0.41;71.41;101394.69;5007761;28;20073;-75
2021/01/17 10:56:39;;;;;;;20.73;8.98;;;;;;;0.41;71.27;101389.50;5010264;28;20054;-75
2021/01/17 10:59:12;;;;;;;19.05;9.07;;;;;;;0.42;70.92;101396.41;5014270;28;20046;-75
2021/01/17 11:01:44;;;;;;;17.90;9.43;;;;;;;-0.04;73.32;101397.44;5007488;28;20259;-77
2021/01/17 11:04:13;;;;;;;17.70;9.43;;;;;;;-0.07;73.15;101400.03;5009254;28;20053;-76
2021/01/17 11:06:45;;;;;;;21.55;9.48;;;;;;;0.20;72.58;101403.41;5009030;28;20054;-77
2021/01/17 11:09:15;;;;;;;18.13;9.48;;;;;;;0.35;72.01;101398.13;5003826;28;20057;-77
2021/01/17 11:11:44;;;;;;;21.88;9.48;;;;;;;0.20;71.93;101405.97;5009433;28;20252;-75
2021/01/17 11:14:11;;;;;;;21.13;10.48;;;;;;;0.46;71.94;101398.09;4999035;28;20058;-75
2021/01/17 11:16:49;;;;;;;23.42;10.23;;;;;;;0.57;71.14;101400.63;5012548;28;20068;-77
2021/01/17 11:19:16;;;;;;;19.85;9.77;;;;;;;0.64;70.32;101395.41;5021394;28;20038;-74
2021/01/17 11:21:46;;;;;;;24.40;10.40;;;;;;;0.42;71.29;101397.25;5013875;28;20049;-74
2021/01/17 11:24:13;;;;;;;21.50;9.40;;;;;;;0.69;70.58;101397.97;4993772;28;20034;-74
2021/01/17 11:26:40;;;;;;;17.38;8.32;;;;;;;0.86;69.92;101390.97;5006468;28;20077;-75
2021/01/17 11:29:14;;;;;;;21.73;10.52;;;;;;;0.79;70.19;101402.22;4996569;28;20539;-75
2021/01/17 11:31:45;;;;;;;18.10;9.93;;;;;;;0.42;71.90;101391.22;5008924;28;20046;-76
2021/01/17 11:34:13;;;;;;;18.52;8.93;;;;;;;0.60;71.43;101395.44;4996197;28;20065;-75