Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:17;;;;;;;;;;;18.40;70.00;;;;;;5396555;26;1744;-74
2024/04/18 00:04:43;;;;;;;;;;;18.40;70.00;;;;;;5391795;26;1876;-73
2024/04/18 00:07:08;;;;;;;;;;;18.40;70.10;;;;;;5398129;26;1704;-74
2024/04/18 00:09:34;;;;;;;;;;;18.40;70.10;;;;;;5381686;26;1387;-74
2024/04/18 00:11:59;;;;;;;;;;;18.40;70.10;;;;;;5367401;26;1962;-75
2024/04/18 00:14:24;;;;;;;;;;;18.40;70.10;;;;;;5399833;26;1665;-74
2024/04/18 00:16:50;;;;;;;;;;;18.40;70.10;;;;;;5394126;26;1971;-74
2024/04/18 00:19:15;;;;;;;;;;;18.40;70.10;;;;;;5393931;26;1653;-73
2024/04/18 00:21:41;;;;;;;;;;;18.40;70.10;;;;;;5397038;26;1411;-72
2024/04/18 00:24:06;;;;;;;;;;;18.40;70.10;;;;;;5396674;26;1899;-73
2024/04/18 00:26:32;;;;;;;;;;;18.40;70.10;;;;;;5397510;26;1450;-72
2024/04/18 00:28:57;;;;;;;;;;;18.40;70.10;;;;;;5397242;26;1793;-72
2024/04/18 00:31:23;;;;;;;;;;;18.40;70.10;;;;;;5398717;26;1625;-72
2024/04/18 00:33:49;;;;;;;;;;;18.40;70.10;;;;;;5393786;26;1512;-72
2024/04/18 00:36:14;;;;;;;;;;;18.40;70.10;;;;;;5389979;26;1275;-72
2024/04/18 00:38:39;;;;;;;;;;;18.40;70.10;;;;;;5398351;26;1447;-72
2024/04/18 00:41:06;;;;;;;;;;;18.40;70.10;;;;;;5380902;26;1397;-72
2024/04/18 00:43:32;;;;;;;;;;;18.40;70.10;;;;;;5399671;26;1861;-72
2024/04/18 00:45:57;;;;;;;;;;;18.40;70.90;;;;;;5390119;26;1314;-72
2024/04/18 00:48:24;;;;;;;;;;;18.40;70.10;;;;;;5381853;26;1585;-71
2024/04/18 00:50:50;;;;;;;;;;;18.40;70.20;;;;;;5423367;26;1405;-72
2024/04/18 00:53:15;;;;;;;;;;;18.40;70.20;;;;;;5397157;26;1763;-72
2024/04/18 00:55:41;;;;;;;;;;;18.40;70.20;;;;;;5359454;26;1783;-74
2024/04/18 00:58:07;;;;;;;;;;;18.40;70.20;;;;;;5369306;26;1992;-73
2024/04/18 01:00:33;;;;;;;;;;;18.40;70.20;;;;;;5369353;26;1882;-74
2024/04/18 01:02:58;;;;;;;;;;;18.30;70.10;;;;;;5364995;26;1498;-72
2024/04/18 01:05:24;;;;;;;;;;;18.30;70.10;;;;;;5420464;26;2009;-73
2024/04/18 01:07:49;;;;;;;;;;;18.30;70.10;;;;;;5363996;26;1797;-74
2024/04/18 01:10:14;;;;;;;;;;;18.40;70.20;;;;;;5395926;26;1468;-73
2024/04/18 01:12:40;;;;;;;;;;;18.40;70.20;;;;;;5393302;26;1872;-73
2024/04/18 01:15:05;;;;;;;;;;;18.30;70.10;;;;;;5391006;26;1775;-73
2024/04/18 01:17:31;;;;;;;;;;;18.30;70.10;;;;;;5396527;26;2025;-74
2024/04/18 01:19:56;;;;;;;;;;;18.30;70.20;;;;;;5362198;26;1800;-74
2024/04/18 01:22:22;;;;;;;;;;;18.30;70.20;;;;;;5378966;26;2055;-74
2024/04/18 01:24:47;;;;;;;;;;;18.30;70.10;;;;;;5419452;26;2185;-73
2024/04/18 01:27:13;;;;;;;;;;;18.30;70.10;;;;;;5391277;26;1627;-73
2024/04/18 01:29:38;;;;;;;;;;;18.30;70.10;;;;;;5418746;26;1894;-73
2024/04/18 01:32:04;;;;;;;;;;;18.30;70.20;;;;;;5389865;26;1864;-74
2024/04/18 01:34:29;;;;;;;;;;;18.30;70.20;;;;;;5391849;26;1828;-71
2024/04/18 01:36:55;;;;;;;;;;;18.30;70.20;;;;;;5397578;26;1428;-73
2024/04/18 01:39:20;;;;;;;;;;;18.30;70.20;;;;;;5388354;26;1528;-74
2024/04/18 01:41:46;;;;;;;;;;;18.30;70.20;;;;;;5376372;26;1776;-73
2024/04/18 01:44:11;;;;;;;;;;;18.30;70.20;;;;;;5387893;26;1870;-74
2024/04/18 01:46:37;;;;;;;;;;;18.30;70.20;;;;;;5365494;26;2071;-74
2024/04/18 01:49:02;;;;;;;;;;;18.30;70.20;;;;;;5395204;26;2000;-74
2024/04/18 01:51:28;;;;;;;;;;;18.30;70.20;;;;;;5392599;26;1498;-73
2024/04/18 01:53:53;;;;;;;;;;;18.30;70.20;;;;;;5367089;26;1344;-73
2024/04/18 01:56:19;;;;;;;;;;;18.30;70.20;;;;;;5393916;26;1769;-73
2024/04/18 01:58:44;;;;;;;;;;;18.30;70.20;;;;;;5394038;26;1072;-73
2024/04/18 02:01:10;;;;;;;;;;;18.30;70.20;;;;;;5393863;26;1557;-74
2024/04/18 02:03:35;;;;;;;;;;;18.30;70.10;;;;;;5396423;26;1889;-74
2024/04/18 02:06:01;;;;;;;;;;;18.30;70.10;;;;;;5367638;26;1825;-74
2024/04/18 02:08:26;;;;;;;;;;;18.30;70.20;;;;;;5397421;26;1834;-74
2024/04/18 02:10:52;;;;;;;;;;;18.30;70.10;;;;;;5369320;26;2003;-74
2024/04/18 02:13:17;;;;;;;;;;;18.30;70.10;;;;;;5396143;26;1889;-74
2024/04/18 02:15:43;;;;;;;;;;;18.40;70.20;;;;;;5395818;26;1667;-74
2024/04/18 02:18:08;;;;;;;;;;;18.40;70.10;;;;;;5396840;26;1872;-74
2024/04/18 02:20:34;;;;;;;;;;;18.40;70.10;;;;;;5391390;26;2007;-72
2024/04/18 02:22:59;;;;;;;;;;;18.40;70.10;;;;;;5401635;26;1553;-74
2024/04/18 02:25:25;;;;;;;;;;;18.40;70.10;;;;;;5402165;26;1849;-72
2024/04/18 02:27:50;;;;;;;;;;;18.40;70.10;;;;;;5402116;26;1786;-72
2024/04/18 02:30:15;;;;;;;;;;;18.40;70.00;;;;;;5401780;26;1870;-71
2024/04/18 02:32:41;;;;;;;;;;;18.40;70.00;;;;;;5401437;26;1682;-71
2024/04/18 02:35:07;;;;;;;;;;;18.40;70.00;;;;;;5420334;26;1999;-71
2024/04/18 02:37:33;;;;;;;;;;;18.40;70.00;;;;;;5397976;26;1744;-72
2024/04/18 02:39:59;;;;;;;;;;;18.40;70.00;;;;;;5423901;26;1695;-72
2024/04/18 02:42:24;;;;;;;;;;;18.40;70.00;;;;;;5399939;26;1882;-72
2024/04/18 02:44:50;;;;;;;;;;;18.40;70.00;;;;;;5363164;26;1869;-74
2024/04/18 02:47:15;;;;;;;;;;;18.40;70.00;;;;;;5432223;26;1648;-73
2024/04/18 02:49:41;;;;;;;;;;;18.40;70.00;;;;;;5428084;26;1986;-73
2024/04/18 02:52:06;;;;;;;;;;;18.40;70.00;;;;;;5402185;26;1951;-73
2024/04/18 02:54:32;;;;;;;;;;;18.40;70.00;;;;;;5373802;26;1985;-73
2024/04/18 02:56:57;;;;;;;;;;;18.40;69.90;;;;;;5398408;26;1498;-73
2024/04/18 02:59:23;;;;;;;;;;;18.40;70.00;;;;;;5397773;26;2036;-73
2024/04/18 03:01:49;;;;;;;;;;;18.40;69.90;;;;;;5393591;26;2033;-73
2024/04/18 03:04:14;;;;;;;;;;;18.40;70.70;;;;;;5428668;26;1833;-73
2024/04/18 03:06:40;;;;;;;;;;;18.40;69.90;;;;;;5366507;26;2059;-73
2024/04/18 03:09:05;;;;;;;;;;;18.30;69.80;;;;;;5342615;26;1941;-73
2024/04/18 03:11:30;;;;;;;;;;;18.40;69.90;;;;;;5372840;26;1485;-73
2024/04/18 03:13:56;;;;;;;;;;;18.40;69.90;;;;;;5368066;26;1579;-73
2024/04/18 03:16:21;;;;;;;;;;;18.40;69.90;;;;;;5398670;26;1676;-73
2024/04/18 03:18:47;;;;;;;;;;;18.40;69.90;;;;;;5379705;26;1680;-73
2024/04/18 03:21:12;;;;;;;;;;;18.40;69.90;;;;;;5397480;26;1759;-73
2024/04/18 03:23:38;;;;;;;;;;;18.40;69.90;;;;;;5369668;26;1959;-73
2024/04/18 03:26:03;;;;;;;;;;;18.40;69.90;;;;;;5364131;26;1915;-73
2024/04/18 03:28:29;;;;;;;;;;;18.40;69.90;;;;;;5396211;26;1894;-73
2024/04/18 03:30:54;;;;;;;;;;;18.40;69.90;;;;;;5393037;26;1792;-73
2024/04/18 03:33:20;;;;;;;;;;;18.40;69.90;;;;;;5399626;26;1393;-73
2024/04/18 03:35:45;;;;;;;;;;;18.40;69.90;;;;;;5399912;26;1542;-73
2024/04/18 03:38:11;;;;;;;;;;;18.40;69.90;;;;;;5396320;26;1896;-73
2024/04/18 03:40:36;;;;;;;;;;;18.40;70.60;;;;;;5365632;26;1879;-73
2024/04/18 03:43:02;;;;;;;;;;;18.40;69.80;;;;;;5397016;26;1168;-73
2024/04/18 03:45:28;;;;;;;;;;;18.40;69.90;;;;;;5394195;26;1929;-73
2024/04/18 03:47:53;;;;;;;;;;;18.40;69.80;;;;;;5419941;26;1798;-73
2024/04/18 03:50:19;;;;;;;;;;;18.40;69.80;;;;;;5349893;26;1708;-73
2024/04/18 03:52:44;;;;;;;;;;;18.40;69.90;;;;;;5423582;26;1905;-73
2024/04/18 03:55:10;;;;;;;;;;;18.40;69.80;;;;;;5397456;26;1818;-73
2024/04/18 03:57:35;;;;;;;;;;;18.40;69.90;;;;;;5371145;26;1947;-73
2024/04/18 04:00:01;;;;;;;;;;;18.40;69.80;;;;;;5365112;26;1557;-73
2024/04/18 04:02:26;;;;;;;;;;;18.40;69.80;;;;;;5401937;26;1904;-73
2024/04/18 04:04:53;;;;;;;;;;;18.40;69.80;;;;;;5393223;26;1830;-73
2024/04/18 04:07:22;;;;;;;;;;;18.40;69.80;;;;;;5366570;26;1780;-73
2024/04/18 04:09:48;;;;;;;;;;;18.40;69.80;;;;;;5396406;26;1689;-73
2024/04/18 04:12:13;;;;;;;;;;;18.40;69.80;;;;;;5392339;26;1393;-73
2024/04/18 04:14:41;;;;;;;;;;;18.40;69.80;;;;;;5394316;26;1497;-73
2024/04/18 04:17:09;;;;;;;;;;;18.40;69.70;;;;;;5393384;26;1695;-73
2024/04/18 04:19:35;;;;;;;;;;;18.40;69.70;;;;;;5396079;26;1673;-72
2024/04/18 04:22:00;;;;;;;;;;;18.50;69.60;;;;;;5396688;26;1563;-73
2024/04/18 04:24:26;;;;;;;;;;;18.50;69.50;;;;;;5381486;26;1826;-73
2024/04/18 04:26:51;;;;;;;;;;;18.50;69.40;;;;;;5379106;26;1915;-73
2024/04/18 04:29:17;;;;;;;;;;;18.50;69.30;;;;;;5419397;26;1904;-73
2024/04/18 04:31:42;;;;;;;;;;;18.50;69.20;;;;;;5395712;26;1887;-73
2024/04/18 04:34:09;;;;;;;;;;;18.60;69.20;;;;;;5393683;26;1852;-73
2024/04/18 04:36:34;;;;;;;;;;;18.60;69.10;;;;;;5416791;26;1649;-73
2024/04/18 04:39:00;;;;;;;;;;;18.60;69.00;;;;;;5370219;26;2119;-72
2024/04/18 04:41:26;;;;;;;;;;;18.60;68.90;;;;;;5367428;26;2083;-73
2024/04/18 04:43:52;;;;;;;;;;;18.70;68.90;;;;;;5369284;26;1869;-72
2024/04/18 04:46:17;;;;;;;;;;;18.70;68.80;;;;;;5342800;26;1316;-73
2024/04/18 04:48:43;;;;;;;;;;;18.60;68.70;;;;;;5365498;26;1481;-73
2024/04/18 04:51:08;;;;;;;;;;;18.70;68.70;;;;;;5380640;26;1983;-72
2024/04/18 04:53:34;;;;;;;;;;;18.70;68.70;;;;;;5371459;26;967;-72
2024/04/18 04:55:59;;;;;;;;;;;18.70;68.60;;;;;;5426392;26;1232;-70
2024/04/18 04:58:25;;;;;;;;;;;18.70;68.60;;;;;;5402733;26;1164;-70
2024/04/18 05:00:53;;;;;;;;;;;18.70;68.50;;;;;;5400257;26;1777;-70
2024/04/18 05:03:19;;;;;;;;;;;18.70;68.50;;;;;;5402914;26;1818;-72
2024/04/18 05:05:44;;;;;;;;;;;18.70;68.50;;;;;;5382641;26;1304;-72
2024/04/18 05:08:10;;;;;;;;;;;18.70;68.40;;;;;;5394741;26;1516;-71
2024/04/18 05:10:44;;;;;;;;;;;18.70;68.40;;;;;;5365519;26;1827;-72
2024/04/18 05:13:13;;;;;;;;;;;18.80;68.50;;;;;;5392354;26;1322;-73
2024/04/18 05:15:39;;;;;;;;;;;18.80;68.40;;;;;;5382778;26;4803;-72
2024/04/18 05:18:04;;;;;;;;;;;18.80;68.40;;;;;;5414034;26;4565;-73
2024/04/18 05:20:30;;;;;;;;;;;18.80;68.40;;;;;;5373134;26;5117;-72
2024/04/18 05:22:55;;;;;;;;;;;18.80;68.40;;;;;;5340624;26;4125;-72
2024/04/18 05:25:22;;;;;;;;;;;18.80;68.40;;;;;;5374177;26;1822;-74
2024/04/18 05:27:55;;;;;;;;;;;18.80;68.30;;;;;;5400128;26;1395;-74
2024/04/18 05:33:05;;;;;;;;;;;18.80;68.40;;;;;;5406826;26;1174;-74
2024/04/18 05:35:31;;;;;;;;;;;18.80;68.40;;;;;;5375449;26;1208;-74
2024/04/18 05:37:56;;;;;;;;;;;18.80;68.30;;;;;;5376763;26;904;-74
2024/04/18 05:40:22;;;;;;;;;;;18.80;68.30;;;;;;5380922;26;1421;-74
2024/04/18 05:42:47;;;;;;;;;;;18.80;68.30;;;;;;5369548;26;1537;-73
2024/04/18 05:45:13;;;;;;;;;;;18.80;68.40;;;;;;5406755;26;1865;-72
2024/04/18 05:47:38;;;;;;;;;;;18.80;68.30;;;;;;5400589;26;1585;-72
2024/04/18 05:50:04;;;;;;;;;;;18.80;68.30;;;;;;5398453;26;1788;-73
2024/04/18 05:52:29;;;;;;;;;;;18.80;68.40;;;;;;5425172;26;1897;-73
2024/04/18 05:54:54;;;;;;;;;;;18.80;68.30;;;;;;5394181;26;1840;-73
2024/04/18 05:57:21;;;;;;;;;;;18.80;68.40;;;;;;5391985;26;1694;-73
2024/04/18 05:59:47;;;;;;;;;;;18.80;68.40;;;;;;5386742;26;1883;-73
2024/04/18 06:02:12;;;;;;;;;;;18.80;68.40;;;;;;5398030;26;1777;-71
2024/04/18 06:04:37;;;;;;;;;;;18.80;68.30;;;;;;5393258;26;1862;-73
2024/04/18 06:07:04;;;;;;;;;;;18.80;68.40;;;;;;5387109;26;1951;-72
2024/04/18 06:09:29;;;;;;;;;;;18.80;68.40;;;;;;5388728;26;1893;-74
2024/04/18 06:11:55;;;;;;;;;;;18.80;68.40;;;;;;5393586;26;1840;-75
2024/04/18 06:14:20;;;;;;;;;;;18.80;68.40;;;;;;5363480;26;1465;-74
2024/04/18 06:16:46;;;;;;;;;;;18.80;68.40;;;;;;5420377;26;1901;-74
2024/04/18 06:19:11;;;;;;;;;;;18.80;68.50;;;;;;5397866;26;1429;-75
2024/04/18 06:21:37;;;;;;;;;;;18.70;68.40;;;;;;5394067;26;1907;-73
2024/04/18 06:24:02;;;;;;;;;;;18.70;68.40;;;;;;5396566;26;1834;-74
2024/04/18 06:26:28;;;;;;;;;;;18.70;68.40;;;;;;5398728;26;1821;-73
2024/04/18 06:28:53;;;;;;;;;;;18.70;68.40;;;;;;5387433;26;1868;-74
2024/04/18 06:31:19;;;;;;;;;;;18.70;68.50;;;;;;5428463;26;1755;-73
2024/04/18 06:33:44;;;;;;;;;;;18.70;68.50;;;;;;5395621;26;1347;-73
2024/04/18 06:36:10;;;;;;;;;;;18.70;68.50;;;;;;5401384;26;1348;-73
2024/04/18 06:38:36;;;;;;;;;;;18.70;68.50;;;;;;5400680;26;1543;-73
2024/04/18 06:41:03;;;;;;;;;;;18.70;68.50;;;;;;5405521;26;1460;-73
2024/04/18 06:43:29;;;;;;;;;;;18.70;68.50;;;;;;5401314;26;1829;-73
2024/04/18 06:45:55;;;;;;;;;;;18.70;68.60;;;;;;5395010;26;1589;-75
2024/04/18 06:48:20;;;;;;;;;;;18.70;68.60;;;;;;5369064;26;1785;-73
2024/04/18 06:50:45;;;;;;;;;;;18.70;68.60;;;;;;5367699;26;1705;-72
2024/04/18 06:53:12;;;;;;;;;;;18.70;68.60;;;;;;5430533;26;1246;-74
2024/04/18 06:55:38;;;;;;;;;;;18.70;68.60;;;;;;5415150;26;1188;-74
2024/04/18 06:58:03;;;;;;;;;;;18.70;68.70;;;;;;5408230;26;883;-74
2024/04/18 07:00:29;;;;;;;;;;;18.70;68.70;;;;;;5438997;26;818;-73
2024/04/18 07:02:54;;;;;;;;;;;18.70;68.70;;;;;;5419110;26;833;-73
2024/04/18 07:05:21;;;;;;;;;;;18.70;68.70;;;;;;5418719;26;1826;-74
2024/04/18 07:07:46;;;;;;;;;;;18.60;68.70;;;;;;5387953;26;1374;-73
2024/04/18 07:10:14;;;;;;;;;;;18.60;68.70;;;;;;5419007;26;1004;-74
2024/04/18 07:12:39;;;;;;;;;;;18.70;68.80;;;;;;5419205;26;802;-74
2024/04/18 07:15:05;;;;;;;;;;;18.60;68.70;;;;;;5387593;26;1192;-73
2024/04/18 07:17:31;;;;;;;;;;;18.60;68.70;;;;;;5418907;26;1009;-73
2024/04/18 07:19:56;;;;;;;;;;;18.70;68.80;;;;;;5418955;26;795;-74
2024/04/18 07:22:21;;;;;;;;;;;18.70;68.80;;;;;;5387535;26;1210;-73
2024/04/18 07:24:49;;;;;;;;;;;18.70;68.80;;;;;;5415584;26;1822;-74
2024/04/18 07:27:15;;;;;;;;;;;18.70;68.80;;;;;;5414779;26;1309;-74
2024/04/18 07:29:40;;;;;;;;;;;18.70;68.90;;;;;;5395989;26;1555;-74
2024/04/18 07:32:07;;;;;;;;;;;18.70;68.90;;;;;;5370366;26;1348;-74
2024/04/18 07:34:33;;;;;;;;;;;18.60;68.80;;;;;;5395464;26;1943;-74
2024/04/18 07:36:58;;;;;;;;;;;18.60;68.80;;;;;;5417531;26;1758;-73
2024/04/18 07:39:24;;;;;;;;;;;18.70;68.90;;;;;;5401565;26;1690;-73
2024/04/18 07:41:50;;;;;;;;;;;18.60;68.80;;;;;;5365273;26;1981;-73
2024/04/18 07:44:15;;;;;;;;;;;18.60;68.90;;;;;;5392631;26;1884;-73
2024/04/18 07:46:41;;;;;;;;;;;18.60;68.90;;;;;;5362107;26;1524;-73
2024/04/18 07:49:07;;;;;;;;;;;18.60;68.90;;;;;;5394572;26;1755;-73
2024/04/18 07:51:32;;;;;;;;;;;18.60;68.90;;;;;;5389789;26;2748;-74
2024/04/18 07:53:57;;;;;;;;;;;18.60;68.90;;;;;;5418532;26;2034;-73
2024/04/18 07:56:23;;;;;;;;;;;18.60;68.90;;;;;;5392916;26;1877;-73
2024/04/18 07:58:48;;;;;;;;;;;18.60;68.90;;;;;;5361361;26;1884;-73
2024/04/18 08:01:14;;;;;;;;;;;18.60;68.90;;;;;;5389551;26;1895;-73
2024/04/18 08:03:39;;;;;;;;;;;18.60;68.90;;;;;;5394074;26;1836;-73
2024/04/18 08:06:05;;;;;;;;;;;18.60;68.90;;;;;;5395602;26;1880;-73
2024/04/18 08:08:30;;;;;;;;;;;18.60;69.00;;;;;;5371039;26;1961;-73
2024/04/18 08:10:56;;;;;;;;;;;18.60;69.00;;;;;;5363436;26;1820;-74
2024/04/18 08:13:21;;;;;;;;;;;18.60;69.00;;;;;;5392763;26;1853;-73
2024/04/18 08:15:47;;;;;;;;;;;18.60;69.00;;;;;;5395343;26;1402;-73
2024/04/18 08:18:12;;;;;;;;;;;18.60;69.00;;;;;;5400776;26;1659;-73
2024/04/18 08:20:40;;;;;;;;;;;18.60;69.00;;;;;;5394154;26;1955;-74
2024/04/18 08:23:05;;;;;;;;;;;18.60;69.00;;;;;;5380542;26;818;-74
2024/04/18 08:25:31;;;;;;;;;;;18.60;69.00;;;;;;5410160;26;1826;-75
2024/04/18 08:27:56;;;;;;;;;;;18.60;69.80;;;;;;5381171;26;1296;-75
2024/04/18 08:30:22;;;;;;;;;;;18.60;69.10;;;;;;5407836;26;860;-75
2024/04/18 08:32:47;;;;;;;;;;;18.60;69.10;;;;;;5409644;26;841;-74
2024/04/18 08:35:14;;;;;;;;;;;18.60;69.10;;;;;;5418779;26;1204;-75
2024/04/18 08:37:39;;;;;;;;;;;18.60;69.10;;;;;;5407203;26;1171;-75
2024/04/18 08:40:05;;;;;;;;;;;18.60;69.10;;;;;;5373477;26;1456;-74
2024/04/18 08:42:31;;;;;;;;;;;18.50;69.10;;;;;;5383197;26;1125;-75
2024/04/18 08:44:57;;;;;;;;;;;18.60;69.10;;;;;;5369764;26;1817;-74
2024/04/18 08:47:26;;;;;;;;;;;18.50;69.10;;;;;;5404252;26;1316;-74
2024/04/18 08:49:54;;;;;;;;;;;18.60;69.20;;;;;;5407608;26;1516;-74
2024/04/18 08:52:20;;;;;;;;;;;18.50;69.20;;;;;;5367004;26;1532;-74
2024/04/18 08:54:45;;;;;;;;;;;18.60;69.20;;;;;;5376210;26;1191;-74
2024/04/18 08:57:12;;;;;;;;;;;18.50;69.20;;;;;;5371058;26;1202;-74
2024/04/18 08:59:37;;;;;;;;;;;18.60;69.20;;;;;;5372013;26;838;-72
2024/04/18 09:02:03;;;;;;;;;;;18.50;69.20;;;;;;5390052;26;1747;-74
2024/04/18 09:04:29;;;;;;;;;;;18.60;69.30;;;;;;5367640;26;1886;-74
2024/04/18 09:06:54;;;;;;;;;;;18.50;69.20;;;;;;5378069;26;1410;-74
2024/04/18 09:09:21;;;;;;;;;;;18.50;69.20;;;;;;5390473;26;1459;-73
2024/04/18 09:11:47;;;;;;;;;;;18.50;69.30;;;;;;5419459;26;1873;-73
2024/04/18 09:14:12;;;;;;;;;;;18.50;69.20;;;;;;5362259;26;1793;-74
2024/04/18 09:16:38;;;;;;;;;;;18.50;70.00;;;;;;5363006;26;1788;-73
2024/04/18 09:19:04;;;;;;;;;;;18.50;69.30;;;;;;5391486;26;1854;-73
2024/04/18 09:21:29;;;;;;;;;;;18.50;69.30;;;;;;5359925;26;1624;-73
2024/04/18 09:23:56;;;;;;;;;;;18.50;69.30;;;;;;5385379;26;1880;-74
2024/04/18 09:26:25;;;;;;;;;;;18.50;69.30;;;;;;5356542;26;1947;-74
2024/04/18 09:28:50;;;;;;;;;;;18.50;69.30;;;;;;5397544;26;1772;-73
2024/04/18 09:31:18;;;;;;;;;;;18.50;69.30;;;;;;5391278;26;1392;-74
2024/04/18 09:33:44;;;;;;;;;;;18.50;69.30;;;;;;5419522;26;1401;-74
2024/04/18 09:36:09;;;;;;;;;;;18.50;69.30;;;;;;5421136;26;1859;-74
2024/04/18 09:38:35;;;;;;;;;;;18.50;69.40;;;;;;5373887;26;1302;-74
2024/04/18 09:41:01;;;;;;;;;;;18.50;69.40;;;;;;5390544;26;1230;-73
2024/04/18 09:43:40;;;;;;;;;;;18.50;69.40;;;;;;5428165;26;1826;-74
2024/04/18 09:46:07;;;;;;;;;;;18.50;69.40;;;;;;5370258;26;1156;-74
2024/04/18 09:48:33;;;;;;;;;;;18.50;69.40;;;;;;5402521;26;1021;-74
2024/04/18 09:50:58;;;;;;;;;;;18.50;69.40;;;;;;5410108;26;895;-75
2024/04/18 09:53:24;;;;;;;;;;;18.50;69.40;;;;;;5365167;26;1318;-74
2024/04/18 09:55:49;;;;;;;;;;;18.50;69.40;;;;;;5378276;26;1247;-74
2024/04/18 09:58:15;;;;;;;;;;;18.50;69.50;;;;;;5403028;26;865;-74
2024/04/18 10:00:41;;;;;;;;;;;18.50;69.50;;;;;;5372823;26;1016;-74
2024/04/18 10:03:07;;;;;;;;;;;18.50;69.50;;;;;;5418878;26;1168;-74
2024/04/18 10:05:33;;;;;;;;;;;18.50;69.50;;;;;;5382993;26;1826;-74
2024/04/18 10:07:58;;;;;;;;;;;18.50;69.50;;;;;;5390395;26;758;-74
2024/04/18 10:10:24;;;;;;;;;;;18.50;69.50;;;;;;5442632;26;927;-75
2024/04/18 10:12:49;;;;;;;;;;;18.50;69.50;;;;;;5375755;26;1013;-75
2024/04/18 10:15:17;;;;;;;;;;;18.50;69.50;;;;;;5377621;26;1410;-74
2024/04/18 10:17:42;;;;;;;;;;;18.50;69.50;;;;;;5361060;26;1474;-74
2024/04/18 10:20:09;;;;;;;;;;;18.40;69.50;;;;;;5416847;26;950;-74
2024/04/18 10:22:34;;;;;;;;;;;18.50;69.60;;;;;;5395532;26;913;-74
2024/04/18 10:25:00;;;;;;;;;;;18.50;69.60;;;;;;5426485;26;1822;-74
2024/04/18 10:27:25;;;;;;;;;;;18.50;69.60;;;;;;5370648;26;1597;-74
2024/04/18 10:29:57;;;;;;;;;;;18.50;69.60;;;;;;5367741;26;1034;-74
2024/04/18 10:32:31;;;;;;;;;;;18.50;69.60;;;;;;5341987;26;1834;-74
2024/04/18 10:35:00;;;;;;;;;;;18.50;69.60;;;;;;5376514;26;1415;-74
2024/04/18 10:37:25;;;;;;;;;;;18.50;69.50;;;;;;5406528;26;1037;-74
2024/04/18 10:39:51;;;;;;;;;;;18.50;69.50;;;;;;5407502;26;1430;-74
2024/04/18 10:42:20;;;;;;;;;;;18.50;69.40;;;;;;5396742;26;833;-73
2024/04/18 10:44:46;;;;;;;;;;;18.50;69.40;;;;;;5368590;26;1826;-74
2024/04/18 10:47:11;;;;;;;;;;;18.50;69.30;;;;;;5397354;26;1193;-74
2024/04/18 10:49:38;;;;;;;;;;;18.50;69.30;;;;;;5375434;26;936;-74
2024/04/18 10:52:08;;;;;;;;;;;18.50;69.20;;;;;;5405695;26;935;-74
2024/04/18 10:54:34;;;;;;;;;;;18.60;69.10;;;;;;5409236;26;1429;-74
2024/04/18 10:57:00;;;;;;;;;;;18.60;69.10;;;;;;5410481;26;1421;-74
2024/04/18 10:59:25;;;;;;;;;;;18.60;69.00;;;;;;5367229;26;1919;-75
2024/04/18 11:02:01;;;;;;;;;;;18.60;68.90;;;;;;5403326;26;1805;-73
2024/04/18 11:04:26;;;;;;;;;;;18.60;68.90;;;;;;5377807;26;1861;-74
2024/04/18 11:06:52;;;;;;;;;;;18.70;68.90;;;;;;5400329;26;1184;-74
2024/04/18 11:09:17;;;;;;;;;;;18.60;68.80;;;;;;5405278;26;1917;-74
2024/04/18 11:11:43;;;;;;;;;;;18.70;68.80;;;;;;5400289;26;1725;-74
2024/04/18 11:14:08;;;;;;;;;;;18.70;68.70;;;;;;5419791;26;1831;-73
2024/04/18 11:16:34;;;;;;;;;;;18.70;68.70;;;;;;5393982;26;1930;-74
2024/04/18 11:18:59;;;;;;;;;;;18.70;68.60;;;;;;5420575;26;1428;-74
2024/04/18 11:21:24;;;;;;;;;;;18.70;68.60;;;;;;5396127;26;1405;-73
2024/04/18 11:23:50;;;;;;;;;;;18.70;68.50;;;;;;5363073;26;1996;-74
2024/04/18 11:26:17;;;;;;;;;;;18.70;68.60;;;;;;5419017;26;1811;-74
2024/04/18 11:28:43;;;;;;;;;;;18.70;68.50;;;;;;5400597;26;1644;-73
2024/04/18 11:31:08;;;;;;;;;;;18.70;68.50;;;;;;5361395;26;1121;-74
2024/04/18 11:33:34;;;;;;;;;;;18.70;68.60;;;;;;5392392;26;1662;-73
2024/04/18 11:35:59;;;;;;;;;;;18.70;68.60;;;;;;5429273;26;1523;-73
2024/04/18 11:38:25;;;;;;;;;;;18.70;68.60;;;;;;5411433;26;1001;-74
2024/04/18 11:40:50;;;;;;;;;;;18.70;68.60;;;;;;5416565;26;890;-74
2024/04/18 11:43:16;;;;;;;;;;;18.70;68.60;;;;;;5398037;26;1920;-73
2024/04/18 11:45:41;;;;;;;;;;;18.70;68.60;;;;;;5357760;26;1717;-73
2024/04/18 11:48:07;;;;;;;;;;;18.70;68.60;;;;;;5379214;26;1713;-73
2024/04/18 11:50:32;;;;;;;;;;;18.70;68.60;;;;;;5393305;26;2458;-73
2024/04/18 11:52:58;;;;;;;;;;;18.70;68.60;;;;;;5362457;26;1786;-72
2024/04/18 11:55:23;;;;;;;;;;;18.70;68.70;;;;;;5363328;26;1605;-73
2024/04/18 11:57:48;;;;;;;;;;;18.70;68.70;;;;;;5393314;26;1756;-73
2024/04/18 12:00:14;;;;;;;;;;;18.70;68.70;;;;;;5363183;26;2479;-72
2024/04/18 12:02:39;;;;;;;;;;;18.70;68.70;;;;;;5392708;26;1853;-73
2024/04/18 12:05:06;;;;;;;;;;;18.70;68.70;;;;;;5399717;26;1854;-72
2024/04/18 12:07:31;;;;;;;;;;;18.70;68.70;;;;;;5380323;26;1901;-72
2024/04/18 12:09:57;;;;;;;;;;;18.70;68.70;;;;;;5389675;26;1902;-72
2024/04/18 12:12:24;;;;;;;;;;;18.70;68.70;;;;;;5393472;26;2871;-73
2024/04/18 12:14:50;;;;;;;;;;;18.70;68.70;;;;;;5378160;26;1618;-72
2024/04/18 12:17:18;;;;;;;;;;;18.60;68.60;;;;;;5398676;26;1386;-73
2024/04/18 12:19:43;;;;;;;;;;;18.70;68.60;;;;;;5366727;26;1380;-74
2024/04/18 12:22:15;;;;;;;;;;;18.70;68.60;;;;;;5392854;26;1686;-73
2024/04/18 12:24:40;;;;;;;;;;;18.70;68.50;;;;;;5391059;26;1833;-72
2024/04/18 12:27:06;;;;;;;;;;;18.70;68.50;;;;;;5392855;26;2632;-72
2024/04/18 12:29:31;;;;;;;;;;;18.70;68.50;;;;;;5359671;26;1826;-72
2024/04/18 12:31:59;;;;;;;;;;;18.70;68.40;;;;;;5391906;26;1778;-72
2024/04/18 12:34:25;;;;;;;;;;;18.70;68.40;;;;;;5394680;26;1787;-71
2024/04/18 12:36:51;;;;;;;;;;;18.80;68.40;;;;;;5418972;26;1836;-73
2024/04/18 12:39:16;;;;;;;;;;;18.80;68.40;;;;;;5395835;26;1296;-73
2024/04/18 12:41:42;;;;;;;;;;;18.80;68.40;;;;;;5361098;26;1759;-73
2024/04/18 12:44:07;;;;;;;;;;;18.80;68.30;;;;;;5389918;26;1854;-73
2024/04/18 12:46:33;;;;;;;;;;;18.80;68.30;;;;;;5379355;26;1887;-73
2024/04/18 12:48:58;;;;;;;;;;;18.80;68.30;;;;;;5388509;26;1875;-72
2024/04/18 12:51:24;;;;;;;;;;;18.80;68.40;;;;;;5363941;26;1791;-72
2024/04/18 12:53:49;;;;;;;;;;;18.80;68.40;;;;;;5393848;26;1870;-73
2024/04/18 12:56:15;;;;;;;;;;;18.70;68.30;;;;;;5422192;26;1781;-73
2024/04/18 12:58:41;;;;;;;;;;;18.70;68.30;;;;;;5394374;26;1875;-73
2024/04/18 13:01:09;;;;;;;;;;;18.80;68.40;;;;;;5377278;26;1991;-72
2024/04/18 13:03:35;;;;;;;;;;;18.70;68.30;;;;;;5397575;26;1845;-73
2024/04/18 13:06:00;;;;;;;;;;;18.80;68.40;;;;;;5392191;26;1516;-72
2024/04/18 13:08:26;;;;;;;;;;;18.70;68.40;;;;;;5388841;26;1916;-72
2024/04/18 13:10:52;;;;;;;;;;;18.70;68.40;;;;;;5358587;26;1873;-72
2024/04/18 13:13:17;;;;;;;;;;;18.70;68.40;;;;;;5422331;26;1413;-72
2024/04/18 13:15:43;;;;;;;;;;;18.70;68.40;;;;;;5395781;26;1919;-73
2024/04/18 13:18:08;;;;;;;;;;;18.70;68.50;;;;;;5364231;26;1822;-73
2024/04/18 13:20:34;;;;;;;;;;;18.70;68.50;;;;;;5397356;26;1852;-73
2024/04/18 13:22:59;;;;;;;;;;;18.70;68.50;;;;;;5395711;26;1416;-72
2024/04/18 13:25:25;;;;;;;;;;;18.70;68.50;;;;;;5376379;26;1975;-73
2024/04/18 13:27:50;;;;;;;;;;;18.70;68.50;;;;;;5393422;26;1778;-73
2024/04/18 13:30:18;;;;;;;;;;;18.70;68.60;;;;;;5379121;26;1778;-72
2024/04/18 13:32:43;;;;;;;;;;;18.70;68.60;;;;;;5376797;26;1743;-72
2024/04/18 13:35:09;;;;;;;;;;;18.70;68.60;;;;;;5398351;26;1879;-73
2024/04/18 13:37:34;;;;;;;;;;;18.70;68.70;;;;;;5395624;26;2174;-72
2024/04/18 13:40:00;;;;;;;;;;;18.60;68.60;;;;;;5367955;26;2534;-72
2024/04/18 13:42:25;;;;;;;;;;;18.70;68.70;;;;;;5395962;26;1508;-73
2024/04/18 13:44:52;;;;;;;;;;;18.70;68.70;;;;;;5359824;26;1837;-73
2024/04/18 13:47:17;;;;;;;;;;;18.70;68.80;;;;;;5360475;26;1943;-73
2024/04/18 13:49:43;;;;;;;;;;;18.70;68.80;;;;;;5389467;26;2658;-73
2024/04/18 13:52:08;;;;;;;;;;;18.60;68.70;;;;;;5391040;26;1802;-73
2024/04/18 13:54:34;;;;;;;;;;;18.70;68.80;;;;;;5423237;26;1796;-73
2024/04/18 13:57:00;;;;;;;;;;;18.60;68.70;;;;;;5392572;26;1838;-73
2024/04/18 13:59:26;;;;;;;;;;;18.60;68.80;;;;;;5391743;26;1588;-73
2024/04/18 14:01:51;;;;;;;;;;;18.60;68.80;;;;;;5376598;26;1657;-73
2024/04/18 14:04:17;;;;;;;;;;;18.60;68.80;;;;;;5395155;26;1833;-74
2024/04/18 14:06:43;;;;;;;;;;;18.60;68.80;;;;;;5399050;26;1576;-73
2024/04/18 14:09:09;;;;;;;;;;;18.60;68.80;;;;;;5348806;26;1294;-73
2024/04/18 14:11:34;;;;;;;;;;;18.60;68.90;;;;;;5402355;26;1426;-73
2024/04/18 14:14:00;;;;;;;;;;;18.60;68.90;;;;;;5335449;26;1854;-73
2024/04/18 14:19:10;;;;;;;;;;;18.60;68.90;;;;;;5416749;26;1045;-73
2024/04/18 14:21:36;;;;;;;;;;;18.60;69.00;;;;;;5404504;26;934;-74
2024/04/18 14:24:02;;;;;;;;;;;18.60;69.00;;;;;;5397744;26;2165;-74
2024/04/18 14:26:28;;;;;;;;;;;18.60;69.00;;;;;;5384540;26;1384;-74
2024/04/18 14:28:53;;;;;;;;;;;18.60;69.00;;;;;;5370907;26;1573;-74