Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:31;;;;;;;93.32;42.50;;;;;;;1.83;82.61;98538.75;5176924;27;20046;-96
2022/03/04 00:02:57;;;;;;;105.97;45.83;;;;;;;1.69;83.38;98546.53;5176844;27;20542;-94
2022/03/04 00:05:26;;;;;;;108.13;45.17;;;;;;;1.51;84.67;98552.59;5175692;27;20077;-96
2022/03/04 00:07:54;;;;;;;103.03;44.50;;;;;;;1.47;84.02;98545.56;5175739;27;20042;-94
2022/03/04 00:10:20;;;;;;;104.18;42.50;;;;;;;1.56;83.69;98577.09;5175789;27;20054;-96
2022/03/04 00:12:49;;;;;;;102.13;42.90;;;;;;;1.46;83.60;98550.81;5176674;27;20057;-95
2022/03/04 00:15:16;;;;;;;99.20;39.10;;;;;;;1.44;83.92;98559.53;5175448;27;20043;-94
2022/03/04 00:17:42;;;;;;;96.10;38.28;;;;;;;1.32;83.71;98554.22;5162164;27;20046;-94
2022/03/04 00:20:10;;;;;;;99.13;39.25;;;;;;;1.44;82.91;98580.50;5160748;27;20043;-95
2022/03/04 00:22:37;;;;;;;100.70;39.38;;;;;;;1.23;81.98;98552.41;5162013;27;20226;-95
2022/03/04 00:25:03;;;;;;;111.30;41.50;;;;;;;1.31;81.20;98552.47;5160840;27;20070;-94
2022/03/04 00:27:32;;;;;;;97.20;39.22;;;;;;;1.27;81.52;98541.97;5159874;27;20043;-95
2022/03/04 00:29:58;;;;;;;107.43;40.83;;;;;;;1.31;81.57;98547.22;5160129;27;20038;-94
2022/03/04 00:32:25;;;;;;;104.72;41.40;;;;;;;1.25;81.34;98526.22;5160138;27;20049;-93
2022/03/04 00:34:51;;;;;;;105.53;42.17;;;;;;;1.37;80.94;98552.50;5160249;27;20041;-95
2022/03/04 00:37:20;;;;;;;97.70;41.08;;;;;;;1.33;81.29;98540.25;5161005;27;20051;-95
2022/03/04 00:39:46;;;;;;;108.10;41.07;;;;;;;1.28;81.45;98536.75;5161057;27;20197;-94
2022/03/04 00:42:12;;;;;;;108.03;40.92;;;;;;;1.25;81.19;98534.09;5161368;27;20050;-95
2022/03/04 00:44:41;;;;;;;95.97;40.30;;;;;;;1.18;81.81;98525.31;5161830;27;20070;-95
2022/03/04 00:47:07;;;;;;;99.15;39.95;;;;;;;1.08;81.08;98525.25;5161336;27;20078;-94
2022/03/04 00:49:34;;;;;;;110.50;41.28;;;;;;;1.16;81.47;98550.63;5161720;27;20095;-94
2022/03/04 00:52:04;;;;;;;98.85;39.00;;;;;;;1.02;81.57;98540.06;5161723;27;20061;-95
2022/03/04 00:54:33;;;;;;;100.43;41.70;;;;;;;1.05;80.84;98543.56;5161342;27;20391;-95
2022/03/04 00:57:00;;;;;;;109.28;39.38;;;;;;;1.18;81.49;98561.13;5160681;27;20376;-94
2022/03/04 00:59:26;;;;;;;99.90;38.88;;;;;;;1.22;80.84;98550.66;5160754;27;20133;-95
2022/03/04 01:01:52;;;;;;;101.80;37.22;;;;;;;1.18;80.36;98525.31;5160662;27;20085;-94
2022/03/04 01:04:19;;;;;;;98.65;37.65;;;;;;;1.36;78.99;98528.91;5160688;27;20098;-94
2022/03/04 01:06:47;;;;;;;93.32;38.20;;;;;;;1.52;79.39;98545.59;5160792;27;20085;-95
2022/03/04 01:09:13;;;;;;;93.23;39.23;;;;;;;1.37;80.16;98521.06;5162018;27;20054;-94
2022/03/04 01:11:41;;;;;;;94.05;38.20;;;;;;;1.37;80.05;98514.97;5162089;27;20051;-95
2022/03/04 01:14:08;;;;;;;107.50;40.63;;;;;;;1.44;80.31;98522.84;5162734;27;20053;-94
2022/03/04 01:16:34;;;;;;;87.75;37.05;;;;;;;1.45;80.44;98513.25;5162115;27;20095;-95
2022/03/04 01:19:05;;;;;;;94.47;37.42;;;;;;;1.50;79.84;98516.78;5161847;27;20070;-96
2022/03/04 01:21:34;;;;;;;103.28;40.10;;;;;;;1.56;80.02;98518.53;5161835;27;20047;-95
2022/03/04 01:24:05;;;;;;;89.53;37.15;;;;;;;1.72;81.02;98543.97;5161742;27;20051;-94
2022/03/04 01:26:32;;;;;;;90.95;38.00;;;;;;;1.64;80.03;98516.84;5162041;27;20093;-94
2022/03/04 01:28:58;;;;;;;102.00;38.20;;;;;;;1.69;80.88;98517.72;5160513;27;20042;-95
2022/03/04 01:31:24;;;;;;;97.97;38.08;;;;;;;1.71;80.13;98507.25;5161014;27;20508;-95
2022/03/04 01:33:51;;;;;;;97.32;36.50;;;;;;;1.65;80.35;98495.00;5160354;27;20042;-95
2022/03/04 01:36:18;;;;;;;89.50;37.67;;;;;;;1.67;80.36;98495.00;5160739;27;20045;-95
2022/03/04 01:38:46;;;;;;;93.60;37.97;;;;;;;1.69;80.63;98507.22;5161011;27;20077;-96
2022/03/04 01:41:15;;;;;;;87.93;35.97;;;;;;;1.71;81.23;98507.25;5160331;27;20077;-95
2022/03/04 01:43:41;;;;;;;96.45;37.30;;;;;;;1.63;81.24;98502.84;5160920;27;20310;-95
2022/03/04 01:46:14;;;;;;;95.90;38.90;;;;;;;1.56;82.50;98508.06;5161836;27;20046;-96
2022/03/04 01:48:45;;;;;;;90.15;38.40;;;;;;;1.53;82.95;98502.81;5161978;27;20039;-95
2022/03/04 01:51:11;;;;;;;97.40;38.05;;;;;;;1.54;82.98;98502.81;5160565;27;20042;-95
2022/03/04 01:53:40;;;;;;;97.80;38.60;;;;;;;1.57;82.01;98491.47;5161092;27;20130;-95
2022/03/04 01:56:06;;;;;;;96.80;38.60;;;;;;;1.60;82.35;98496.72;5160911;27;20086;-96
2022/03/04 01:58:36;;;;;;;83.32;36.13;;;;;;;1.65;81.30;98495.00;5161476;27;20042;-95
2022/03/04 02:01:04;;;;;;;95.50;39.45;;;;;;;1.65;81.09;98487.16;5161209;27;20492;-95
2022/03/04 02:03:30;;;;;;;106.85;39.65;;;;;;;1.67;81.21;98493.28;5160967;27;20048;-96
2022/03/04 02:05:55;;;;;;;98.45;39.65;;;;;;;1.76;82.32;98508.16;5160760;27;20042;-95
2022/03/04 02:08:21;;;;;;;98.00;38.90;;;;;;;1.62;82.48;98487.97;5160690;27;20051;-96
2022/03/04 02:10:48;;;;;;;104.72;39.67;;;;;;;1.64;83.06;98493.25;5160444;27;20400;-95
2022/03/04 02:13:15;;;;;;;96.05;38.40;;;;;;;1.52;83.43;98480.97;5160813;27;20050;-96
2022/03/04 02:15:44;;;;;;;102.95;38.55;;;;;;;1.48;83.86;98481.81;5160489;27;20031;-95
2022/03/04 02:18:15;;;;;;;105.97;40.60;;;;;;;1.51;84.40;98491.44;5162874;27;20066;-95
2022/03/04 02:20:46;;;;;;;109.15;41.35;;;;;;;1.44;84.43;98470.44;5165070;27;20042;-95
2022/03/04 02:23:18;;;;;;;106.75;38.90;;;;;;;1.50;84.58;98473.97;5165045;27;20043;-96
2022/03/04 02:25:46;;;;;;;101.25;40.63;;;;;;;1.46;83.88;98465.22;5164654;27;20095;-95
2022/03/04 02:28:12;;;;;;;98.88;39.42;;;;;;;1.49;84.14;98472.22;5164777;27;20453;-96
2022/03/04 02:30:42;;;;;;;104.30;40.47;;;;;;;1.53;83.96;98476.59;5165266;27;20049;-95
2022/03/04 02:33:12;;;;;;;;;;;;;;;1.74;83.45;98504.66;5166066;27;20043;-95
2022/03/04 02:35:42;;;;;;;103.88;39.10;;;;;;;1.64;82.83;98477.53;5165755;27;20009;-95
2022/03/04 02:38:09;;;;;;;103.85;39.60;;;;;;;1.62;83.18;98479.25;5164745;27;20084;-93
2022/03/04 02:40:37;;;;;;;98.45;39.05;;;;;;;1.50;83.44;98466.13;5164649;27;20063;-95
2022/03/04 02:43:04;;;;;;;104.35;39.90;;;;;;;1.52;84.03;98474.84;5163400;27;20447;-94
2022/03/04 02:45:34;;;;;;;97.95;38.75;;;;;;;1.65;84.89;98492.38;5162322;27;20115;-94
2022/03/04 02:48:00;;;;;;;108.75;40.30;;;;;;;1.64;84.44;98498.47;5161803;27;20104;-94
2022/03/04 02:50:29;;;;;;;99.38;38.80;;;;;;;1.47;84.85;98469.59;5162819;27;20057;-94
2022/03/04 02:52:56;;;;;;;109.68;42.80;;;;;;;1.40;85.87;98462.56;5165127;27;20381;-95
2022/03/04 02:55:22;;;;;;;100.78;40.58;;;;;;;1.37;85.61;98458.19;5165278;27;20520;-95
2022/03/04 02:57:54;;;;;;;104.85;40.25;;;;;;;1.33;85.79;98455.56;5165552;27;20035;-95
2022/03/04 03:00:21;;;;;;;102.95;39.88;;;;;;;1.27;85.66;98450.28;5166541;27;20043;-94
2022/03/04 03:02:49;;;;;;;113.05;41.13;;;;;;;1.22;86.68;98453.75;5165908;27;20046;-96
2022/03/04 03:05:24;;;;;;;109.95;41.05;;;;;;;1.13;86.81;98458.06;5165243;27;20051;-95
2022/03/04 03:07:51;;;;;;;105.63;42.45;;;;;;;1.09;87.38;98459.81;5164914;27;20043;-94
2022/03/04 03:10:17;;;;;;;105.78;39.58;;;;;;;1.00;87.79;98455.38;5165419;27;20103;-95
2022/03/04 03:12:44;;;;;;;97.25;40.60;;;;;;;1.00;86.65;98463.25;5165382;27;20046;-95
2022/03/04 03:15:12;;;;;;;110.88;43.08;;;;;;;0.90;86.97;98455.31;5166460;27;20067;-95
2022/03/04 03:17:38;;;;;;;132.27;43.60;;;;;;;0.82;86.56;98455.25;5164793;27;20110;-94
2022/03/04 03:20:07;;;;;;;100.07;41.10;;;;;;;0.69;87.55;98451.66;5164806;27;20100;-95
2022/03/04 03:22:37;;;;;;;101.88;42.05;;;;;;;0.90;86.61;98491.97;5163836;27;20043;-94
2022/03/04 03:25:04;;;;;;;107.55;41.53;;;;;;;0.64;86.08;98457.75;5163379;27;20035;-96
2022/03/04 03:27:30;;;;;;;105.88;40.47;;;;;;;0.75;86.50;98474.41;5163295;27;20050;-94
2022/03/04 03:29:59;;;;;;;101.93;41.03;;;;;;;0.63;85.93;98456.88;5164047;27;20046;-95
2022/03/04 03:32:26;;;;;;;108.70;41.70;;;;;;;0.61;85.32;98453.38;5165577;27;20043;-95
2022/03/04 03:34:53;;;;;;;115.05;41.67;;;;;;;0.66;86.59;98467.38;5164381;27;20038;-94
2022/03/04 03:37:20;;;;;;;103.80;39.10;;;;;;;0.60;85.54;98452.47;5163739;27;20518;-94
2022/03/04 03:39:46;;;;;;;110.88;39.40;;;;;;;0.60;86.24;98449.00;5163789;27;20046;-95
2022/03/04 03:42:12;;;;;;;115.80;40.38;;;;;;;0.82;86.63;98474.47;5163950;27;20039;-95
2022/03/04 03:44:38;;;;;;;103.28;40.50;;;;;;;0.74;86.44;98457.84;5163619;27;20035;-93
2022/03/04 03:47:04;;;;;;;110.32;42.55;;;;;;;0.77;85.79;98451.75;5161850;27;20039;-93
2022/03/04 03:49:35;;;;;;;119.25;44.30;;;;;;;0.78;86.49;98448.25;5161014;27;20053;-93
2022/03/04 03:52:01;;;;;;;111.15;42.30;;;;;;;0.79;86.83;98450.88;5167392;27;20042;-94
2022/03/04 03:54:27;;;;;;;117.07;44.00;;;;;;;0.80;87.32;98449.13;5168268;27;20122;-94
2022/03/04 03:56:54;;;;;;;119.00;41.13;;;;;;;0.86;88.32;98448.31;5167408;27;20059;-95
2022/03/04 03:59:20;;;;;;;115.35;41.90;;;;;;;0.95;88.62;98450.97;5167276;27;20054;-95
2022/03/04 04:01:47;;;;;;;109.35;41.33;;;;;;;1.03;87.57;98447.53;5167527;27;20043;-95
2022/03/04 04:04:17;;;;;;;101.72;41.40;;;;;;;1.07;87.18;98442.34;5167532;27;20111;-95
2022/03/04 04:06:49;;;;;;;113.57;42.70;;;;;;;1.09;87.79;98435.38;5167420;27;20046;-94
2022/03/04 04:09:15;;;;;;;112.28;43.25;;;;;;;1.16;87.13;98445.00;5165211;27;20095;-95
2022/03/04 04:11:44;;;;;;;124.05;45.50;;;;;;;1.13;88.12;98435.38;5165100;27;20043;-93
2022/03/04 04:14:11;;;;;;;;;;;;;;;1.38;87.52;98464.31;5165663;27;20050;-95
2022/03/04 04:16:42;;;;;;;106.47;41.83;;;;;;;1.26;86.82;98431.09;5164636;27;19923;-95
2022/03/04 04:19:08;;;;;;;118.78;42.13;;;;;;;1.45;86.97;98471.31;5168470;27;20043;-96
2022/03/04 04:21:44;;;;;;;116.03;42.90;;;;;;;1.26;86.86;98432.81;5167414;27;20050;-93
2022/03/04 04:24:12;;;;;;;111.32;42.45;;;;;;;1.42;86.82;98461.69;5166055;27;20038;-95
2022/03/04 04:26:41;;;;;;;106.47;42.47;;;;;;;1.32;87.41;98432.84;5165860;27;20050;-94
2022/03/04 04:29:07;;;;;;;100.23;38.43;;;;;;;1.37;87.33;98432.00;5169206;27;20438;-95
2022/03/04 04:31:33;;;;;;;95.18;37.88;;;;;;;1.37;87.24;98437.25;5169163;27;20039;-95
2022/03/04 04:34:00;;;;;;;96.95;37.78;;;;;;;1.38;87.07;98438.09;5168627;27;20090;-95
2022/03/04 04:36:26;;;;;;;103.10;39.67;;;;;;;1.37;86.74;98433.75;5165656;27;20487;-95
2022/03/04 04:38:54;;;;;;;99.78;37.97;;;;;;;1.51;85.94;98465.25;5168228;27;20051;-94
2022/03/04 04:41:22;;;;;;;100.63;37.95;;;;;;;1.32;86.05;98449.41;5167236;27;20046;-95
2022/03/04 04:43:48;;;;;;;106.55;38.72;;;;;;;1.30;86.26;98453.81;5167338;27;20091;-94
2022/03/04 04:46:14;;;;;;;106.65;41.13;;;;;;;1.30;86.53;98451.19;5166992;27;20077;-95
2022/03/04 04:48:41;;;;;;;108.30;38.80;;;;;;;1.46;86.27;98456.50;5167262;27;20046;-94
2022/03/04 04:51:07;;;;;;;98.30;38.40;;;;;;;1.51;85.47;98453.00;5166522;27;20125;-95
2022/03/04 04:53:34;;;;;;;104.50;40.17;;;;;;;1.51;85.94;98465.25;5166811;27;20038;-94
2022/03/04 04:56:02;;;;;;;95.47;38.67;;;;;;;1.43;86.22;98450.38;5166268;27;20118;-95
2022/03/04 04:58:32;;;;;;;100.28;38.72;;;;;;;1.55;86.46;98474.88;5166628;27;20069;-95
2022/03/04 05:00:59;;;;;;;118.60;43.80;;;;;;;1.34;86.70;98452.94;5167444;27;20053;-95
2022/03/04 05:03:27;;;;;;;117.97;43.75;;;;;;;1.46;87.03;98469.59;5167445;27;20064;-94
2022/03/04 05:05:54;;;;;;;107.88;40.85;;;;;;;1.46;87.03;98472.22;5165707;27;20057;-95
2022/03/04 05:08:21;;;;;;;105.78;40.17;;;;;;;1.35;87.68;98467.78;5166143;27;20066;-94
2022/03/04 05:10:47;;;;;;;111.90;41.50;;;;;;;1.31;87.50;98452.94;5166715;27;20125;-95
2022/03/04 05:13:14;;;;;;;97.60;39.20;;;;;;;1.36;87.39;98451.19;5166722;27;20050;-94
2022/03/04 05:15:43;;;;;;;103.57;40.55;;;;;;;1.38;87.45;98445.97;5166293;27;20034;-95
2022/03/04 05:18:09;;;;;;;103.47;39.30;;;;;;;1.40;87.55;98452.97;5166284;27;20046;-94
2022/03/04 05:20:35;;;;;;;105.72;39.97;;;;;;;1.46;87.90;98456.50;5166007;27;20522;-94
2022/03/04 05:23:01;;;;;;;108.28;39.13;;;;;;;1.47;87.72;98450.38;5166844;27;20051;-94
2022/03/04 05:25:27;;;;;;;108.40;41.13;;;;;;;1.48;87.67;98447.75;5167526;27;20063;-94
2022/03/04 05:27:54;;;;;;;125.53;44.20;;;;;;;1.54;87.09;98450.41;5166821;27;20137;-94
2022/03/04 05:30:20;;;;;;;114.00;43.83;;;;;;;1.51;87.04;98442.53;5166049;27;20047;-95
2022/03/04 05:32:47;;;;;;;109.18;42.67;;;;;;;1.53;86.71;98432.06;5164348;27;20049;-95
2022/03/04 05:35:15;;;;;;;110.18;41.53;;;;;;;1.69;87.25;98459.19;5165131;27;20043;-94
2022/03/04 05:37:44;;;;;;;99.85;41.92;;;;;;;1.54;87.00;98444.28;5164733;27;20038;-94
2022/03/04 05:40:10;;;;;;;116.82;44.55;;;;;;;1.54;86.39;98444.28;5165261;27;20057;-94
2022/03/04 05:42:37;;;;;;;117.05;46.80;;;;;;;1.50;86.23;98450.41;5165118;27;20479;-95
2022/03/04 05:45:05;;;;;;;114.38;44.92;;;;;;;1.41;86.43;98451.22;5163517;27;20060;-95
2022/03/04 05:47:34;;;;;;;119.72;46.80;;;;;;;1.44;86.46;98459.97;5164527;27;20035;-96
2022/03/04 05:50:02;;;;;;;112.50;43.65;;;;;;;1.38;87.15;98446.84;5165397;27;20086;-94
2022/03/04 05:52:28;;;;;;;102.40;43.20;;;;;;;1.35;86.92;98432.88;5164227;27;20039;-94
2022/03/04 05:54:54;;;;;;;106.35;46.03;;;;;;;1.39;87.22;98439.88;5164449;27;20133;-95
2022/03/04 05:57:20;;;;;;;126.35;46.20;;;;;;;1.52;87.18;98467.88;5164322;27;20098;-95
2022/03/04 05:59:46;;;;;;;115.25;45.28;;;;;;;1.37;87.27;98437.25;5168122;27;20102;-95
2022/03/04 06:02:13;;;;;;;101.55;41.78;;;;;;;1.43;87.15;98434.66;5168708;27;20050;-94
2022/03/04 06:04:39;;;;;;;114.22;43.88;;;;;;;1.47;87.66;98438.13;5168432;27;20042;-94
2022/03/04 06:07:06;;;;;;;110.78;44.47;;;;;;;1.51;87.50;98428.56;5168945;27;20050;-93
2022/03/04 06:09:33;;;;;;;108.25;43.83;;;;;;;1.53;87.27;98432.06;5168976;27;20110;-95
2022/03/04 06:11:59;;;;;;;107.95;44.63;;;;;;;1.51;87.15;98431.19;5167573;27;20089;-94
2022/03/04 06:14:25;;;;;;;109.03;43.30;;;;;;;1.52;86.71;98431.19;5161790;27;20050;-95
2022/03/04 06:16:54;;;;;;;105.88;41.55;;;;;;;1.50;86.72;98434.69;5162537;27;20133;-94
2022/03/04 06:19:20;;;;;;;109.68;43.97;;;;;;;1.46;86.82;98438.16;5161875;27;20125;-94
2022/03/04 06:21:46;;;;;;;103.78;43.83;;;;;;;1.46;87.60;98438.16;5160307;27;20073;-95
2022/03/04 06:24:14;;;;;;;98.57;41.65;;;;;;;1.48;87.61;98439.03;5160794;27;20070;-94
2022/03/04 06:26:40;;;;;;;97.47;42.47;;;;;;;1.52;87.66;98451.25;5161855;27;20073;-95
2022/03/04 06:29:06;;;;;;;95.85;43.60;;;;;;;1.53;87.81;98450.41;5161646;27;20038;-94
2022/03/04 06:31:32;;;;;;;108.78;44.70;;;;;;;1.54;88.08;98442.56;5160359;27;20455;-94
2022/03/04 06:33:58;;;;;;;96.40;42.78;;;;;;;1.56;87.75;98440.81;5158429;27;20050;-94
2022/03/04 06:36:27;;;;;;;105.65;44.50;;;;;;;1.53;87.54;98434.69;5160143;27;20284;-95
2022/03/04 06:38:54;;;;;;;110.28;44.95;;;;;;;1.52;87.10;98432.91;5160159;27;20043;-94
2022/03/04 06:41:21;;;;;;;99.65;45.33;;;;;;;1.59;87.43;98471.41;5162033;27;20039;-94
2022/03/04 06:43:48;;;;;;;107.57;44.72;;;;;;;1.41;87.64;98438.09;5159157;27;20047;-95
2022/03/04 06:46:15;;;;;;;99.15;43.15;;;;;;;1.37;87.18;98436.38;5160938;27;20058;-94
2022/03/04 06:48:42;;;;;;;103.03;44.60;;;;;;;1.34;87.30;98438.97;5158957;27;20038;-95
2022/03/04 06:51:08;;;;;;;112.82;47.35;;;;;;;1.22;87.78;98455.50;5161134;27;20035;-95
2022/03/04 06:53:34;;;;;;;104.13;45.92;;;;;;;1.33;88.62;98477.38;5158965;27;20045;-94
2022/03/04 06:56:00;;;;;;;105.05;44.65;;;;;;;1.33;88.45;98464.28;5158394;27;20387;-95
2022/03/04 06:58:28;;;;;;;101.60;43.88;;;;;;;1.53;88.10;98453.03;5158643;27;20052;-94
2022/03/04 07:00:55;;;;;;;101.13;44.28;;;;;;;1.81;87.55;98481.06;5160943;27;20047;-94
2022/03/04 07:03:23;;;;;;;95.15;41.47;;;;;;;1.79;86.78;98446.09;5160309;27;20053;-95
2022/03/04 07:05:49;;;;;;;96.90;43.80;;;;;;;2.01;85.91;98449.66;5159696;27;20042;-95
2022/03/04 07:08:15;;;;;;;94.72;44.65;;;;;;;2.23;85.16;98447.06;5160994;27;20462;-95
2022/03/04 07:10:43;;;;;;;100.22;44.33;;;;;;;2.56;84.17;98443.59;5161861;27;20043;-94
2022/03/04 07:13:09;;;;;;;94.88;41.85;;;;;;;2.83;82.58;98439.19;5161836;27;20071;-94
2022/03/04 07:15:37;;;;;;;87.25;40.83;;;;;;;3.25;80.39;98432.06;5160002;27;20511;-96
2022/03/04 07:18:03;;;;;;;86.85;41.72;;;;;;;3.63;78.60;98431.06;5162952;27;20042;-95
2022/03/04 07:20:29;;;;;;;91.25;40.92;;;;;;;4.01;77.57;98440.47;5161244;27;20050;-95
2022/03/04 07:22:55;;;;;;;76.90;37.83;;;;;;;4.02;75.25;98435.22;5160270;27;20047;-95
2022/03/04 07:25:21;;;;;;;78.93;36.92;;;;;;;4.09;75.29;98443.94;5159884;27;20083;-96
2022/03/04 07:27:47;;;;;;;72.63;34.63;;;;;;;3.80;75.19;98447.63;5165507;27;20047;-95
2022/03/04 07:30:16;;;;;;;66.78;34.78;;;;;;;3.72;76.07;98443.28;5164052;27;20514;-96
2022/03/04 07:32:45;;;;;;;66.60;33.83;;;;;;;3.81;76.06;98464.28;5165717;27;20407;-96
2022/03/04 07:35:12;;;;;;;61.30;32.83;;;;;;;3.88;75.87;98459.00;5163589;27;20049;-95
2022/03/04 07:37:39;;;;;;;62.15;33.05;;;;;;;3.98;75.55;98465.06;5163649;27;20491;-96
2022/03/04 07:40:09;;;;;;;62.75;32.10;;;;;;;4.02;75.03;98447.50;5165662;27;20106;-95
2022/03/04 07:42:35;;;;;;;61.83;30.40;;;;;;;4.17;74.57;98478.13;5163576;27;20050;-95
2022/03/04 07:45:02;;;;;;;57.65;31.63;;;;;;;4.11;74.27;98460.59;5161810;27;20046;-96
2022/03/04 07:47:29;;;;;;;58.88;31.75;;;;;;;4.16;73.09;98464.06;5161273;27;20444;-96
2022/03/04 07:49:57;;;;;;;53.85;29.40;;;;;;;4.17;73.06;98473.72;5161413;27;20034;-95
2022/03/04 07:52:28;;;;;;;55.80;31.42;;;;;;;4.23;72.42;98480.69;5160967;27;20106;-95
2022/03/04 07:54:54;;;;;;;57.45;29.40;;;;;;;4.36;72.91;98494.66;5161054;27;20087;-95
2022/03/04 07:57:20;;;;;;;49.28;29.35;;;;;;;4.29;72.57;98485.91;5159887;27;20039;-95
2022/03/04 07:59:45;;;;;;;55.97;28.98;;;;;;;4.46;72.41;98514.78;5160463;27;20066;-96
2022/03/04 08:02:11;;;;;;;48.78;27.58;;;;;;;4.35;72.46;98480.63;5160327;27;20099;-95
2022/03/04 08:04:37;;;;;;;50.08;27.20;;;;;;;4.38;72.31;98483.25;5160012;27;20049;-96
2022/03/04 08:07:05;;;;;;;47.38;26.98;;;;;;;4.46;72.25;98483.19;5160299;27;20043;-95
2022/03/04 08:09:30;;;;;;;49.08;26.85;;;;;;;4.65;71.99;98494.47;5160582;27;20133;-95
2022/03/04 08:11:56;;;;;;;47.92;26.15;;;;;;;4.59;71.37;98471.66;5159984;27;20081;-96
2022/03/04 08:14:22;;;;;;;45.95;25.35;;;;;;;4.72;70.97;98472.44;5160181;27;20050;-95
2022/03/04 08:16:48;;;;;;;49.03;25.58;;;;;;;4.81;70.25;98471.50;5160026;27;20163;-94
2022/03/04 08:19:14;;;;;;;42.80;23.13;;;;;;;4.90;69.55;98467.03;5160119;27;20507;-96
2022/03/04 08:21:40;;;;;;;40.22;23.10;;;;;;;5.00;67.55;98469.56;5160330;27;20035;-96
2022/03/04 08:24:08;;;;;;;44.03;23.92;;;;;;;5.10;67.25;98472.09;5160058;27;20050;-95
2022/03/04 08:26:34;;;;;;;42.80;22.65;;;;;;;5.41;67.40;98486.72;5160655;27;20035;-95
2022/03/04 08:29:00;;;;;;;37.85;22.42;;;;;;;5.49;66.42;98471.69;5160769;27;20047;-94
2022/03/04 08:31:25;;;;;;;40.42;22.40;;;;;;;5.55;65.53;98461.06;5160517;27;20043;-94
2022/03/04 08:33:51;;;;;;;38.97;22.42;;;;;;;5.78;64.86;98484.53;5160441;27;20042;-96
2022/03/04 08:36:19;;;;;;;32.97;21.55;;;;;;;5.52;65.50;98461.09;5162308;27;20043;-95
2022/03/04 08:38:48;;;;;;;35.35;21.65;;;;;;;5.62;65.00;98456.59;5161816;27;20081;-95
2022/03/04 08:41:19;;;;;;;35.38;21.30;;;;;;;5.85;66.09;98480.91;5161493;27;20053;-95
2022/03/04 08:43:46;;;;;;;37.35;21.45;;;;;;;6.24;64.77;98464.59;5161794;27;20050;-95
2022/03/04 08:46:16;;;;;;;37.33;20.73;;;;;;;6.41;65.10;98470.50;5163270;27;20074;-96
2022/03/04 08:48:42;;;;;;;38.47;21.85;;;;;;;6.60;63.48;98480.78;5168588;27;20125;-95
2022/03/04 08:51:13;;;;;;;35.67;21.95;;;;;;;6.76;61.09;98485.78;5169199;27;20042;-95
2022/03/04 08:53:39;;;;;;;39.05;22.88;;;;;;;6.30;61.69;98470.66;5169924;27;20129;-95
2022/03/04 08:56:09;;;;;;;39.90;22.77;;;;;;;6.14;62.84;98461.22;5170617;27;20049;-95
2022/03/04 08:58:37;;;;;;;39.72;22.75;;;;;;;6.49;61.54;98462.47;5170916;27;20134;-95
2022/03/04 09:01:03;;;;;;;41.47;23.65;;;;;;;6.67;61.40;98448.06;5170612;27;20042;-96
2022/03/04 09:03:31;;;;;;;36.60;21.52;;;;;;;6.93;60.51;98448.50;5169354;27;20447;-95
2022/03/04 09:05:57;;;;;;;37.20;21.83;;;;;;;7.28;60.54;98460.19;5171576;27;20051;-95
2022/03/04 09:08:26;;;;;;;34.72;21.42;;;;;;;7.12;59.30;98449.03;5168833;27;20039;-95
2022/03/04 09:10:53;;;;;;;38.40;21.88;;;;;;;7.34;58.80;98444.22;5171435;27;20043;-95
2022/03/04 09:13:20;;;;;;;36.13;20.98;;;;;;;7.60;57.73;98458.72;5169637;27;20078;-93
2022/03/04 09:15:47;;;;;;;38.40;22.33;;;;;;;6.76;58.03;98453.19;5168046;27;20039;-92
2022/03/04 09:18:17;;;;;;;36.42;20.42;;;;;;;7.01;59.80;98460.72;5170227;27;20078;-95
2022/03/04 09:20:43;;;;;;;36.22;21.33;;;;;;;6.97;60.26;98444.03;5170448;27;20050;-95
2022/03/04 09:23:16;;;;;;;34.03;21.08;;;;;;;6.98;59.57;98453.69;5169166;27;20077;-96
2022/03/04 09:25:42;;;;;;;36.78;21.02;;;;;;;7.10;59.74;98448.19;5169445;27;20063;-96
2022/03/04 09:28:19;;;;;;;34.78;20.20;;;;;;;7.16;58.93;98440.16;5169225;27;20090;-96
2022/03/04 09:30:49;;;;;;;36.22;20.70;;;;;;;7.37;58.77;98483.84;5168672;27;20046;-94
2022/03/04 09:33:16;;;;;;;43.17;24.42;;;;;;;6.94;62.07;98462.56;5169111;27;20503;-93
2022/03/04 09:35:43;;;;;;;47.22;25.08;;;;;;;6.91;62.81;98467.94;5168865;27;20039;-93
2022/03/04 09:38:09;;;;;;;46.42;25.95;;;;;;;6.97;63.40;98462.53;5159437;27;20046;-94
2022/03/04 09:40:38;;;;;;;43.85;25.40;;;;;;;7.21;62.74;98469.16;5160993;27;20053;-95
2022/03/04 09:43:06;;;;;;;;;;;;;;;7.51;62.06;98491.50;5160278;27;20050;-93
2022/03/04 09:45:32;;;;;;;46.90;24.02;;;;;;;7.63;61.01;98469.22;5167026;27;19960;-93
2022/03/04 09:48:05;;;;;;;45.37;24.63;;;;;;;7.70;60.66;98456.72;5167459;27;20117;-93
2022/03/04 09:50:32;;;;;;;44.17;25.05;;;;;;;7.86;60.42;98471.41;5166253;27;20318;-95
2022/03/04 09:52:59;;;;;;;46.05;26.13;;;;;;;7.94;58.64;98495.97;5164246;27;20107;-95
2022/03/04 09:55:25;;;;;;;47.75;25.58;;;;;;;8.07;59.17;98479.78;5169341;27;20039;-94
2022/03/04 09:57:53;;;;;;;45.97;26.30;;;;;;;8.21;58.62;98454.75;5169192;27;20501;-94
2022/03/04 10:00:23;;;;;;;46.10;26.48;;;;;;;8.46;58.37;98458.63;5169405;27;20039;-94
2022/03/04 10:02:55;;;;;;;46.38;27.02;;;;;;;8.51;57.08;98449.69;5168349;27;20034;-93
2022/03/04 10:05:23;;;;;;;46.45;27.38;;;;;;;8.52;57.00;98445.25;5165188;27;20042;-95
2022/03/04 10:07:50;;;;;;;45.72;27.08;;;;;;;8.58;57.24;98468.97;5166985;27;20038;-95
2022/03/04 10:10:18;;;;;;;44.10;27.70;;;;;;;8.76;55.45;98463.22;5168407;27;20049;-95
2022/03/04 10:12:56;;;;;;;45.57;27.47;;;;;;;8.36;57.88;98453.53;5168588;27;20043;-94
2022/03/04 10:15:23;;;;;;;46.05;27.15;;;;;;;8.41;57.85;98445.50;5168665;27;20274;-94
2022/03/04 10:18:04;;;;;;;45.00;29.70;;;;;;;8.34;58.14;98462.41;5168726;27;20050;-94
2022/03/04 10:20:42;;;;;;;44.33;28.40;;;;;;;8.11;59.63;98444.38;5146063;27;20118;-94
2022/03/04 10:23:14;;;;;;;46.03;28.45;;;;;;;8.05;59.91;98448.06;5146187;27;20133;-94
2022/03/04 10:25:44;;;;;;;44.55;27.83;;;;;;;8.00;60.20;98445.53;5147684;27;20047;-93
2022/03/04 10:28:12;;;;;;;49.72;28.33;;;;;;;8.05;60.32;98457.78;5147564;27;20051;-94
2022/03/04 10:30:43;;;;;;;44.03;29.08;;;;;;;7.79;61.63;98451.28;5148050;27;20067;-93
2022/03/04 10:33:11;;;;;;;46.22;28.33;;;;;;;7.75;61.72;98449.59;5157746;27;20051;-93
2022/03/04 10:35:44;;;;;;;44.28;27.25;;;;;;;7.52;61.83;98453.56;5168491;27;20041;-94
2022/03/04 10:38:23;;;;;;;52.50;28.63;;;;;;;7.30;62.75;98442.53;5166580;27;20046;-95
2022/03/04 10:40:53;;;;;;;32.53;20.17;;;;;;;7.48;62.23;98477.47;5166691;27;20051;-93
2022/03/04 10:43:29;;;;;;;34.00;21.15;;;;;;;7.09;64.43;98457.03;5163888;27;20050;-94
2022/03/04 10:46:03;;;;;;;31.88;17.98;;;;;;;7.01;65.02;98466.00;5164255;27;20035;-94
2022/03/04 10:48:30;;;;;;;23.55;14.00;;;;;;;7.00;65.28;98451.91;5166351;27;20046;-93
2022/03/04 10:51:07;;;;;;;22.23;12.93;;;;;;;7.12;63.88;98470.19;5166718;27;20038;-94
2022/03/04 10:53:35;;;;;;;25.33;14.88;;;;;;;6.89;65.81;98467.94;5161669;27;20042;-95
2022/03/04 10:56:04;;;;;;;22.48;14.57;;;;;;;6.72;65.99;98455.03;5163071;27;20036;-93
2022/03/04 10:58:31;;;;;;;;;;;;;;;6.81;66.21;98491.00;5162570;27;20039;-93
2022/03/04 11:01:09;;;;;;;24.30;13.80;;;;;;;6.56;68.99;98501.94;5160222;27;19955;-92
2022/03/04 11:03:39;;;;;;;23.77;13.88;;;;;;;6.15;69.61;98486.72;5163108;27;20121;-94
2022/03/04 11:06:12;;;;;;;25.52;14.52;;;;;;;5.90;70.43;98470.31;5163043;27;20047;-93
2022/03/04 11:08:39;;;;;;;25.08;13.23;;;;;;;5.92;71.65;98498.44;5161525;27;20045;-94
2022/03/04 11:11:08;;;;;;;21.13;11.32;;;;;;;5.73;72.25;98467.88;5163556;27;20042;-95
2022/03/04 11:13:39;;;;;;;21.52;12.20;;;;;;;5.52;73.36;98483.06;5162032;27;20050;-93
2022/03/04 11:16:09;;;;;;;23.35;13.13;;;;;;;5.48;75.01;98498.94;5163235;27;20091;-93
2022/03/04 11:18:40;;;;;;;27.50;13.93;;;;;;;5.41;74.87;98476.19;5147614;27;20047;-95
2022/03/04 11:21:08;;;;;;;30.13;17.63;;;;;;;5.23;76.17;98472.84;5150376;27;20042;-94
2022/03/04 11:23:36;;;;;;;33.03;19.48;;;;;;;5.20;76.53;98472.88;5162117;27;20055;-93