Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:25;;;;;;;3.90;3.43;;;7.10;99.90;;;;;;5062215;28;20215;-71
2022/11/23 00:02:57;;;;;;;6.10;4.60;;;7.10;99.90;;;;;;5067072;28;20524;-70
2022/11/23 00:05:24;;;;;;;8.20;6.27;;;7.10;99.90;;;;;;5056486;28;20546;-71
2022/11/23 00:07:50;;;;;;;6.90;6.20;;;7.10;99.90;;;;;;5049271;28;20504;-70
2022/11/23 00:10:16;;;;;;;6.70;5.43;;;7.10;99.90;;;;;;5048803;28;20474;-71
2022/11/23 00:12:42;;;;;;;9.10;7.60;;;7.10;99.90;;;;;;5063104;28;20820;-71
2022/11/23 00:15:09;;;;;;;8.23;7.43;;;7.00;99.90;;;;;;5070119;28;20448;-71
2022/11/23 00:17:34;;;;;;;6.20;5.30;;;7.10;99.90;;;;;;5068818;28;20564;-71
2022/11/23 00:20:00;;;;;;;4.30;3.90;;;7.10;99.90;;;;;;5053874;28;20532;-70
2022/11/23 00:22:26;;;;;;;4.00;3.40;;;7.10;99.90;;;;;;5066012;28;20303;-71
2022/11/23 00:24:51;;;;;;;4.00;2.50;;;7.10;99.90;;;;;;5063228;28;20344;-70
2022/11/23 00:27:17;;;;;;;2.93;2.73;;;7.00;99.90;;;;;;5047688;28;20273;-71
2022/11/23 00:29:42;;;;;;;7.93;2.27;;;7.10;99.90;;;;;;5047866;28;20650;-71
2022/11/23 00:32:08;;;;;;;3.77;2.70;;;7.10;99.90;;;;;;5065132;28;20211;-70
2022/11/23 00:34:36;;;;;;;5.27;2.10;;;7.10;99.90;;;;;;5073096;28;20625;-70
2022/11/23 00:37:02;;;;;;;4.10;2.20;;;7.10;99.90;;;;;;5073994;28;20528;-70
2022/11/23 00:39:27;;;;;;;5.83;2.43;;;7.10;99.90;;;;;;5050649;28;20683;-70
2022/11/23 00:41:53;;;;;;;4.50;1.60;;;7.10;99.90;;;;;;5049196;28;20454;-71
2022/11/23 00:44:19;;;;;;;6.13;1.67;;;7.20;99.90;;;;;;5048479;28;20211;-70
2022/11/23 00:46:44;;;;;;;5.73;2.03;;;7.10;99.90;;;;;;5062980;28;20293;-70
2022/11/23 00:49:10;;;;;;;2.60;1.67;;;7.20;99.90;;;;;;5066029;28;20746;-71
2022/11/23 00:51:36;;;;;;;3.17;1.70;;;7.10;99.90;;;;;;5070661;28;20309;-70
2022/11/23 00:54:04;;;;;;;2.00;1.27;;;7.10;99.90;;;;;;5068320;28;20219;-70
2022/11/23 00:56:31;;;;;;;2.43;1.50;;;7.10;99.90;;;;;;5052327;28;20446;-70
2022/11/23 00:58:59;;;;;;;3.37;1.67;;;7.10;99.90;;;;;;5048107;28;20441;-70
2022/11/23 01:01:28;;;;;;;2.40;1.70;;;7.10;99.90;;;;;;5066893;28;20456;-71
2022/11/23 01:03:57;;;;;;;3.07;1.20;;;7.10;99.90;;;;;;5064431;28;20445;-71
2022/11/23 01:06:28;;;;;;;1.80;1.60;;;7.10;99.90;;;;;;5055559;28;21030;-71
2022/11/23 01:08:56;;;;;;;2.57;2.03;;;7.10;99.90;;;;;;5058171;28;20517;-70
2022/11/23 01:11:24;;;;;;;2.10;1.33;;;7.10;99.90;;;;;;5067951;28;20453;-71
2022/11/23 01:13:50;;;;;;;7.50;1.57;;;7.10;99.90;;;;;;5061438;28;20469;-71
2022/11/23 01:16:24;;;;;;;2.10;1.40;;;7.20;99.90;;;;;;5067021;28;20503;-70
2022/11/23 01:19:03;;;;;;;5.40;1.47;;;7.20;99.90;;;;;;5052019;28;20462;-71
2022/11/23 01:21:30;;;;;;;4.20;1.20;;;7.20;99.90;;;;;;5073068;28;20845;-71
2022/11/23 01:23:56;;;;;;;5.60;1.73;;;7.20;99.90;;;;;;5052035;28;20604;-71
2022/11/23 01:26:22;;;;;;;3.00;2.03;;;7.20;99.90;;;;;;5047905;28;20466;-71
2022/11/23 01:28:48;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5057226;28;20442;-73
2022/11/23 01:31:17;;;;;;;5.37;1.23;;;7.20;99.90;;;;;;5064529;28;20981;-71
2022/11/23 01:33:44;;;;;;;2.03;1.50;;;7.30;99.90;;;;;;5069797;28;20453;-71
2022/11/23 01:36:15;;;;;;;1.60;1.40;;;7.30;99.90;;;;;;5065430;28;20461;-70
2022/11/23 01:38:43;;;;;;;2.20;1.57;;;7.20;99.90;;;;;;5047708;28;20449;-70
2022/11/23 01:41:13;;;;;;;3.30;1.57;;;7.20;99.90;;;;;;5051733;28;21190;-71
2022/11/23 01:43:39;;;;;;;5.67;2.00;;;7.20;99.90;;;;;;5073564;28;20451;-70
2022/11/23 01:46:05;;;;;;;2.43;1.70;;;7.30;99.90;;;;;;5057890;28;20547;-70
2022/11/23 01:48:46;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5067685;28;20731;-70
2022/11/23 01:51:15;;;;;;;3.70;1.87;;;7.30;99.90;;;;;;5061978;28;20468;-71
2022/11/23 01:53:41;;;;;;;8.23;2.07;;;7.20;99.90;;;;;;5064032;28;20450;-70
2022/11/23 01:56:10;;;;;;;4.00;2.23;;;7.20;99.90;;;;;;5066427;28;20949;-70
2022/11/23 01:58:40;;;;;;;7.03;2.33;;;7.20;99.90;;;;;;5064649;28;20799;-70
2022/11/23 02:01:07;;;;;;;3.90;1.80;;;7.20;99.90;;;;;;5071111;28;20532;-71
2022/11/23 02:03:35;;;;;;;4.17;1.83;;;7.20;99.90;;;;;;5063850;28;20450;-71
2022/11/23 02:06:10;;;;;;;6.07;2.20;;;7.30;99.90;;;;;;5068387;28;20515;-71
2022/11/23 02:08:37;;;;;;;3.80;2.10;;;7.30;99.90;;;;;;5075410;28;20457;-71
2022/11/23 02:11:03;;;;;;;8.60;2.53;;;7.30;99.90;;;;;;5062884;28;20537;-71
2022/11/23 02:13:29;;;;;;;5.93;2.43;;;7.30;99.90;;;;;;5056621;28;20254;-71
2022/11/23 02:15:57;;;;;;;5.20;2.10;;;7.30;99.90;;;;;;5055566;28;20384;-70
2022/11/23 02:18:26;;;;;;;2.70;1.97;;;7.30;99.90;;;;;;5067525;28;20727;-71
2022/11/23 02:20:52;;;;;;;4.07;1.80;;;7.30;99.90;;;;;;5070901;28;20460;-71
2022/11/23 02:23:42;;;;;;;4.93;2.03;;;7.30;99.90;;;;;;5067565;28;20450;-71
2022/11/23 02:26:19;;;;;;;2.90;2.00;;;7.30;99.90;;;;;;5052590;28;20495;-70
2022/11/23 02:28:51;;;;;;;2.00;1.63;;;7.30;99.90;;;;;;5051494;28;20449;-71
2022/11/23 02:31:17;;;;;;;4.40;2.10;;;7.30;99.90;;;;;;5052890;28;20573;-71
2022/11/23 02:33:44;;;;;;;2.70;2.03;;;7.30;99.90;;;;;;5055781;28;20447;-71
2022/11/23 02:36:37;;;;;;;5.17;2.43;;;7.30;99.90;;;;;;5053878;28;20953;-71
2022/11/23 02:39:29;;;;;;;6.70;2.00;;;7.30;99.90;;;;;;5066087;28;21003;-70
2022/11/23 02:41:55;;;;;;;3.17;1.67;;;7.40;99.90;;;;;;5056122;28;20533;-71
2022/11/23 02:44:21;;;;;;;4.93;2.00;;;7.40;99.90;;;;;;5041183;28;20993;-70
2022/11/23 02:46:49;;;;;;;4.30;2.70;;;7.40;99.90;;;;;;5045504;28;20466;-71
2022/11/23 02:49:14;;;;;;;8.13;3.00;;;7.40;99.90;;;;;;5069363;28;20454;-71
2022/11/23 02:51:40;;;;;;;4.93;2.50;;;7.30;99.90;;;;;;5053129;28;20512;-70
2022/11/23 02:54:06;;;;;;;9.47;2.23;;;7.30;99.90;;;;;;5074119;28;20215;-71
2022/11/23 02:56:34;;;;;;;3.17;1.83;;;7.30;99.90;;;;;;5069499;28;20211;-71
2022/11/23 02:58:59;;;;;;;3.23;2.23;;;7.40;99.90;;;;;;5066776;28;20487;-71
2022/11/23 03:01:25;;;;;;;14.77;2.50;;;7.40;99.90;;;;;;5070395;28;20242;-70
2022/11/23 03:03:51;;;;;;;3.53;2.10;;;7.40;99.90;;;;;;5070679;28;20302;-72
2022/11/23 03:06:17;;;;;;;9.27;2.30;;;7.40;99.90;;;;;;5043159;28;20538;-71
2022/11/23 03:08:42;;;;;;;9.30;2.40;;;7.40;99.90;;;;;;5048885;28;20207;-70
2022/11/23 03:11:08;;;;;;;4.10;2.27;;;7.40;99.90;;;;;;5052230;28;20219;-71
2022/11/23 03:13:34;;;;;;;4.77;2.00;;;7.40;99.90;;;;;;5045998;28;20226;-70
2022/11/23 03:15:59;;;;;;;6.13;2.20;;;7.40;99.90;;;;;;5068996;28;20695;-71
2022/11/23 03:18:25;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5047418;28;20296;-71
2022/11/23 03:20:52;;;;;;;3.70;1.83;;;7.40;99.90;;;;;;5033714;28;20534;-70
2022/11/23 03:23:17;;;;;;;1.90;1.33;;;7.40;99.90;;;;;;5039462;28;20513;-71
2022/11/23 03:25:43;;;;;;;9.73;1.70;;;7.40;99.90;;;;;;5065266;28;20219;-69
2022/11/23 03:28:10;;;;;;;4.23;1.90;;;7.40;99.90;;;;;;5045187;28;20568;-71
2022/11/23 03:30:36;;;;;;;11.50;2.53;;;7.30;99.90;;;;;;5052031;28;20446;-70
2022/11/23 03:33:04;;;;;;;3.70;1.47;;;7.30;99.90;;;;;;5045363;28;20453;-71
2022/11/23 03:35:30;;;;;;;5.03;1.67;;;7.30;99.90;;;;;;5051833;28;20540;-71
2022/11/23 03:38:15;;;;;;;4.67;1.80;;;7.30;99.90;;;;;;5063376;28;20222;-71
2022/11/23 03:40:44;;;;;;;5.13;1.90;;;7.30;99.90;;;;;;5035142;28;20843;-71
2022/11/23 03:43:15;;;;;;;3.10;1.80;;;7.40;99.90;;;;;;5066206;28;20459;-71
2022/11/23 03:45:41;;;;;;;4.17;1.77;;;7.40;99.90;;;;;;5048001;28;20464;-71
2022/11/23 03:48:07;;;;;;;7.30;2.70;;;7.40;99.90;;;;;;5055543;28;20209;-71
2022/11/23 03:50:33;;;;;;;2.87;2.13;;;7.40;99.90;;;;;;5071686;28;20449;-71
2022/11/23 03:52:59;;;;;;;2.17;1.90;;;7.40;99.90;;;;;;5065708;28;20468;-71
2022/11/23 03:55:26;;;;;;;2.50;1.53;;;7.40;99.90;;;;;;5065499;28;20975;-70
2022/11/23 03:57:58;;;;;;;4.63;1.90;;;7.40;99.90;;;;;;5052734;28;20207;-70
2022/11/23 04:00:28;;;;;;;4.90;2.07;;;7.40;99.90;;;;;;5065694;28;20440;-71
2022/11/23 04:02:54;;;;;;;4.10;2.37;;;7.40;99.90;;;;;;5074875;28;20452;-71
2022/11/23 04:05:38;;;;;;;5.03;2.23;;;7.40;99.90;;;;;;5057404;28;20527;-71
2022/11/23 04:08:22;;;;;;;7.63;2.10;;;7.40;99.90;;;;;;5063718;28;20493;-71
2022/11/23 04:10:49;;;;;;;2.60;2.27;;;7.40;99.90;;;;;;5054167;28;21098;-71
2022/11/23 04:13:20;;;;;;;3.30;2.00;;;7.40;99.90;;;;;;5057942;28;20959;-71
2022/11/23 04:15:46;;;;;;;7.00;2.10;;;7.40;99.90;;;;;;5060811;28;20534;-70
2022/11/23 04:18:11;;;;;;;4.90;2.07;;;7.50;99.90;;;;;;5055771;28;20294;-71
2022/11/23 04:20:38;;;;;;;5.20;1.63;;;7.50;99.90;;;;;;5055953;28;20698;-71
2022/11/23 04:23:03;;;;;;;5.40;1.97;;;7.50;99.90;;;;;;5068351;28;20548;-70
2022/11/23 04:25:29;;;;;;;4.53;2.00;;;7.50;99.90;;;;;;5052014;28;20219;-71
2022/11/23 04:27:56;;;;;;;2.93;1.87;;;7.50;99.90;;;;;;5061762;28;20292;-71
2022/11/23 04:30:23;;;;;;;1.73;1.50;;;7.50;99.90;;;;;;5052317;28;20448;-71
2022/11/23 04:32:52;;;;;;;3.27;2.03;;;7.50;99.90;;;;;;5064260;28;20450;-70
2022/11/23 04:35:21;;;;;;;8.63;1.97;;;7.50;99.90;;;;;;5054788;28;20451;-71
2022/11/23 04:37:48;;;;;;;2.77;1.83;;;7.40;99.90;;;;;;5048933;28;20510;-72
2022/11/23 04:40:14;;;;;;;7.80;1.60;;;7.50;99.90;;;;;;5039925;28;20874;-71
2022/11/23 04:42:52;;;;;;;5.40;1.50;;;7.50;99.90;;;;;;5052126;28;20697;-70
2022/11/23 04:45:17;;;;;;;2.20;1.33;;;7.50;99.90;;;;;;5066425;28;20441;-71
2022/11/23 04:47:43;;;;;;;4.43;2.20;;;7.50;99.90;;;;;;5055222;28;20257;-70
2022/11/23 04:50:13;;;;;;;2.90;2.23;;;7.50;99.90;;;;;;5062656;28;20219;-71
2022/11/23 04:52:41;;;;;;;2.30;1.63;;;7.50;99.90;;;;;;5064152;28;20461;-72
2022/11/23 04:55:13;;;;;;;3.60;1.53;;;7.50;99.90;;;;;;5052927;28;20454;-70
2022/11/23 04:57:47;;;;;;;1.57;1.40;;;7.50;99.90;;;;;;5053098;28;20450;-70
2022/11/23 05:00:14;;;;;;;3.73;1.90;;;7.50;99.90;;;;;;5051087;28;20499;-71
2022/11/23 05:02:40;;;;;;;2.90;1.70;;;7.50;99.90;;;;;;5050103;28;20559;-70
2022/11/23 05:05:24;;;;;;;5.03;1.50;;;7.50;99.90;;;;;;5058622;28;20504;-71
2022/11/23 05:07:50;;;;;;;4.60;1.40;;;7.60;99.90;;;;;;5056830;28;20507;-70
2022/11/23 05:10:17;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5048578;28;20357;-71
2022/11/23 05:12:45;;;;;;;5.97;1.60;;;7.60;99.90;;;;;;5049125;28;20446;-71
2022/11/23 05:15:13;;;;;;;2.00;1.57;;;7.60;99.90;;;;;;5049646;28;20445;-71
2022/11/23 05:17:39;;;;;;;5.63;2.00;;;7.50;99.90;;;;;;5069595;28;20452;-71
2022/11/23 05:20:10;;;;;;;8.70;1.83;;;7.50;99.90;;;;;;5035764;28;20461;-71
2022/11/23 05:22:41;;;;;;;2.20;1.90;;;7.50;99.90;;;;;;5053162;28;20500;-71
2022/11/23 05:25:09;;;;;;;6.57;2.00;;;7.50;99.90;;;;;;5066252;28;20607;-71
2022/11/23 05:27:37;;;;;;;5.70;2.83;;;7.50;99.90;;;;;;5055175;28;20442;-71
2022/11/23 05:30:03;;;;;;;5.00;2.60;;;7.50;99.90;;;;;;5054521;28;20451;-70
2022/11/23 05:32:29;;;;;;;6.13;2.00;;;7.60;99.90;;;;;;5060707;28;20264;-71
2022/11/23 05:34:57;;;;;;;4.40;2.07;;;7.60;99.90;;;;;;5073199;28;20889;-71
2022/11/23 05:37:25;;;;;;;3.67;2.10;;;7.60;99.90;;;;;;5068979;28;20441;-71
2022/11/23 05:39:57;;;;;;;7.60;2.67;;;7.60;99.90;;;;;;5055361;28;21098;-72
2022/11/23 05:42:23;;;;;;;2.43;1.93;;;7.60;99.90;;;;;;5042562;28;20458;-71
2022/11/23 05:44:51;;;;;;;4.60;2.47;;;7.60;99.90;;;;;;5066178;28;20540;-71
2022/11/23 05:47:22;;;;;;;5.27;1.83;;;7.60;99.90;;;;;;5065635;28;20501;-71
2022/11/23 05:49:49;;;;;;;3.20;2.00;;;7.60;99.90;;;;;;5055821;28;20448;-72
2022/11/23 05:52:17;;;;;;;3.03;1.90;;;7.60;99.90;;;;;;5065658;28;20455;-71
2022/11/23 05:54:44;;;;;;;1.73;1.63;;;7.60;99.90;;;;;;5075775;28;20445;-70
2022/11/23 05:57:14;;;;;;;8.47;1.83;;;7.60;99.90;;;;;;5059783;28;20461;-71
2022/11/23 05:59:41;;;;;;;2.53;2.33;;;7.60;99.90;;;;;;5052535;28;20956;-70
2022/11/23 06:02:10;;;;;;;4.40;2.23;;;7.60;99.90;;;;;;5071072;28;20503;-72
2022/11/23 06:04:36;;;;;;;4.33;1.73;;;7.60;99.90;;;;;;5068887;28;20529;-71
2022/11/23 06:07:04;;;;;;;2.20;1.47;;;7.60;99.90;;;;;;5034566;28;20211;-70
2022/11/23 06:09:42;;;;;;;3.23;1.70;;;7.60;99.90;;;;;;5036734;28;20504;-71
2022/11/23 06:12:10;;;;;;;5.90;1.90;;;7.60;99.90;;;;;;5038266;28;20468;-71
2022/11/23 06:14:36;;;;;;;3.53;2.10;;;7.60;99.90;;;;;;5054065;28;20469;-70
2022/11/23 06:17:02;;;;;;;2.60;1.60;;;7.60;99.90;;;;;;5065267;28;20823;-70
2022/11/23 06:19:33;;;;;;;4.53;2.13;;;7.60;99.90;;;;;;5058983;28;20211;-71
2022/11/23 06:22:00;;;;;;;4.17;1.90;;;7.60;99.90;;;;;;5070469;28;20533;-71
2022/11/23 06:24:29;;;;;;;7.17;1.90;;;7.60;99.90;;;;;;5055139;28;20487;-70
2022/11/23 06:27:24;;;;;;;2.13;1.50;;;7.60;99.90;;;;;;5038862;28;20817;-70
2022/11/23 06:29:50;;;;;;;5.93;1.87;;;7.60;99.90;;;;;;5037386;28;20819;-67
2022/11/23 06:32:17;;;;;;;2.50;2.30;;;7.60;99.90;;;;;;5073188;28;20425;-71
2022/11/23 06:34:43;;;;;;;2.37;1.77;;;7.60;99.90;;;;;;5059818;28;20453;-68
2022/11/23 06:37:09;;;;;;;2.63;1.40;;;7.60;99.90;;;;;;5054724;28;20203;-70
2022/11/23 06:39:34;;;;;;;6.63;1.33;;;7.60;99.90;;;;;;5055773;28;20268;-70
2022/11/23 06:42:02;;;;;;;4.27;1.50;;;7.60;99.90;;;;;;5065412;28;20445;-70
2022/11/23 06:44:28;;;;;;;3.13;1.93;;;7.60;99.90;;;;;;5058009;28;20832;-71
2022/11/23 06:46:54;;;;;;;4.10;1.93;;;7.60;99.90;;;;;;5070872;28;20466;-71
2022/11/23 06:49:20;;;;;;;2.50;2.10;;;7.70;99.90;;;;;;5050142;28;20211;-70
2022/11/23 06:52:00;;;;;;;2.40;1.50;;;7.70;99.90;;;;;;5069338;28;20457;-70
2022/11/23 06:54:26;;;;;;;3.63;1.30;;;7.70;99.90;;;;;;5052214;28;20442;-71
2022/11/23 06:56:52;;;;;;;3.73;1.80;;;7.70;99.90;;;;;;5051173;28;20219;-70
2022/11/23 06:59:17;;;;;;;3.17;1.67;;;7.70;99.90;;;;;;5054224;28;20284;-70
2022/11/23 07:01:43;;;;;;;2.50;1.77;;;7.70;99.90;;;;;;5064227;28;20221;-71
2022/11/23 07:04:10;;;;;;;3.67;1.30;;;7.70;99.90;;;;;;5043672;28;20219;-71
2022/11/23 07:06:43;;;;;;;2.80;1.80;;;7.70;99.90;;;;;;5061547;28;20989;-70
2022/11/23 07:09:19;;;;;;;3.37;2.03;;;7.70;99.90;;;;;;5041825;28;20851;-70
2022/11/23 07:11:53;;;;;;;3.33;1.93;;;7.70;99.90;;;;;;5041635;28;20866;-71
2022/11/23 07:14:19;;;;;;;2.50;1.13;;;7.60;99.90;;;;;;5048187;28;20487;-71
2022/11/23 07:16:48;;;;;;;4.70;1.83;;;7.60;99.90;;;;;;5045934;28;20219;-70
2022/11/23 07:19:14;;;;;;;4.33;2.23;;;7.60;99.90;;;;;;5059816;28;20989;-71
2022/11/23 07:21:41;;;;;;;7.93;2.17;;;7.60;99.90;;;;;;5042286;28;20896;-70
2022/11/23 07:24:07;;;;;;;3.33;2.97;;;7.60;99.90;;;;;;5041829;28;20470;-70
2022/11/23 07:26:33;;;;;;;8.13;2.03;;;7.60;99.90;;;;;;5045356;28;20232;-70
2022/11/23 07:28:59;;;;;;;4.93;2.50;;;7.60;99.90;;;;;;5060343;28;20454;-71
2022/11/23 07:31:25;;;;;;;2.63;2.20;;;7.70;99.90;;;;;;5056964;28;20465;-71
2022/11/23 07:33:52;;;;;;;3.30;1.50;;;7.60;99.90;;;;;;5043677;28;20239;-70
2022/11/23 07:36:18;;;;;;;1.50;1.20;;;7.60;99.90;;;;;;5041892;28;20496;-71
2022/11/23 07:38:44;;;;;;;2.60;1.87;;;7.60;99.90;;;;;;5054712;28;20222;-71
2022/11/23 07:41:12;;;;;;;6.73;1.90;;;7.60;99.90;;;;;;5048502;28;20466;-70
2022/11/23 07:43:51;;;;;;;4.50;2.10;;;7.70;99.90;;;;;;5057905;28;20472;-71
2022/11/23 07:46:18;;;;;;;4.00;1.83;;;7.60;99.90;;;;;;5061346;28;20537;-70
2022/11/23 07:48:43;;;;;;;7.27;1.90;;;7.60;99.90;;;;;;5063424;28;20551;-71
2022/11/23 07:51:09;;;;;;;4.37;2.90;;;7.60;99.90;;;;;;5059814;28;20227;-70
2022/11/23 07:53:35;;;;;;;4.73;2.20;;;7.60;99.90;;;;;;5039027;28;20246;-71
2022/11/23 07:56:01;;;;;;;6.70;2.27;;;7.60;99.90;;;;;;5072881;28;20215;-71
2022/11/23 07:58:26;;;;;;;10.40;2.00;;;7.60;99.90;;;;;;5064370;28;20445;-71
2022/11/23 08:00:52;;;;;;;3.00;2.20;;;7.50;99.90;;;;;;5070235;28;20315;-70
2022/11/23 08:03:19;;;;;;;3.47;2.37;;;7.60;99.90;;;;;;5059246;28;20277;-71
2022/11/23 08:05:45;;;;;;;10.53;2.23;;;7.60;99.90;;;;;;5048650;28;20232;-70
2022/11/23 08:08:10;;;;;;;3.80;2.50;;;7.60;99.90;;;;;;5049126;28;20990;-71
2022/11/23 08:10:36;;;;;;;8.33;2.20;;;7.60;99.90;;;;;;5069136;28;20528;-71
2022/11/23 08:13:04;;;;;;;6.13;1.90;;;7.60;99.90;;;;;;5072855;28;20710;-70
2022/11/23 08:15:30;;;;;;;1.87;1.47;;;7.60;99.90;;;;;;5062371;28;20518;-71
2022/11/23 08:17:58;;;;;;;4.23;1.83;;;7.60;99.90;;;;;;5058790;28;20446;-71
2022/11/23 08:20:24;;;;;;;5.77;2.10;;;7.60;99.90;;;;;;5048802;28;20966;-71
2022/11/23 08:22:50;;;;;;;4.77;2.60;;;7.60;99.90;;;;;;5067982;28;20603;-70
2022/11/23 08:25:16;;;;;;;3.90;2.07;;;7.70;99.90;;;;;;5067490;28;20564;-71
2022/11/23 08:27:41;;;;;;;2.03;1.83;;;7.60;99.90;;;;;;5059290;28;20223;-70
2022/11/23 08:30:08;;;;;;;3.90;1.87;;;7.70;99.90;;;;;;5064043;28;20222;-71
2022/11/23 08:32:34;;;;;;;3.43;1.93;;;7.70;99.90;;;;;;5064233;28;20707;-71
2022/11/23 08:34:59;;;;;;;4.33;1.77;;;7.70;99.90;;;;;;5056443;28;20465;-71
2022/11/23 08:37:25;;;;;;;3.60;2.00;;;7.80;99.90;;;;;;5049550;28;20545;-71
2022/11/23 08:39:51;;;;;;;2.67;1.50;;;7.80;99.90;;;;;;5062706;28;20218;-71
2022/11/23 08:42:16;;;;;;;3.57;1.90;;;7.90;99.90;;;;;;5057707;28;20220;-71
2022/11/23 08:44:42;;;;;;;1.57;1.47;;;7.90;99.90;;;;;;5062044;28;20221;-71
2022/11/23 08:47:08;;;;;;;3.67;1.63;;;8.00;99.90;;;;;;5061039;28;20214;-71
2022/11/23 08:49:33;;;;;;;6.23;1.90;;;8.00;99.90;;;;;;5060319;28;20322;-70
2022/11/23 08:51:59;;;;;;;3.93;2.00;;;8.10;99.90;;;;;;5067862;28;20284;-70
2022/11/23 08:54:25;;;;;;;8.33;1.47;;;8.10;99.90;;;;;;5066410;28;20220;-71
2022/11/23 08:56:51;;;;;;;4.07;1.67;;;8.20;99.90;;;;;;5067826;28;20223;-71
2022/11/23 08:59:17;;;;;;;3.60;1.27;;;8.20;99.90;;;;;;5061671;28;20688;-71
2022/11/23 09:01:44;;;;;;;3.53;1.83;;;8.30;99.90;;;;;;5072519;28;20535;-71
2022/11/23 09:04:09;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5073764;28;20450;-71
2022/11/23 09:06:35;;;;;;;2.70;1.40;;;8.30;99.90;;;;;;5063825;28;20499;-71
2022/11/23 09:09:01;;;;;;;3.40;1.40;;;8.40;99.90;;;;;;5080581;28;20264;-71
2022/11/23 09:11:27;;;;;;;1.90;1.63;;;8.50;99.90;;;;;;5069092;28;20314;-71
2022/11/23 09:13:53;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5067632;28;20536;-70
2022/11/23 09:16:19;;;;;;;6.93;4.67;;;8.60;99.90;;;;;;5039932;28;20277;-71
2022/11/23 09:18:45;;;;;;;4.87;3.60;;;8.70;99.90;;;;;;5063351;28;20695;-71
2022/11/23 09:21:11;;;;;;;6.00;4.90;;;8.70;99.90;;;;;;5078627;28;20474;-71
2022/11/23 09:23:37;;;;;;;3.87;2.40;;;8.80;99.90;;;;;;5075669;28;20230;-72
2022/11/23 09:26:04;;;;;;;8.43;2.20;;;8.90;99.90;;;;;;5066483;28;20223;-71
2022/11/23 09:28:30;;;;;;;3.57;2.10;;;8.90;99.90;;;;;;5062424;28;20223;-71
2022/11/23 09:30:56;;;;;;;3.23;2.93;;;9.00;99.90;;;;;;5053345;28;20464;-71
2022/11/23 09:33:23;;;;;;;13.30;4.50;;;9.00;99.90;;;;;;5069886;28;20544;-71
2022/11/23 09:36:00;;;;;;;2.47;2.27;;;9.10;99.90;;;;;;5068909;28;20299;-70
2022/11/23 09:38:26;;;;;;;3.13;1.20;;;9.20;99.90;;;;;;5068546;28;20506;-71
2022/11/23 09:41:25;;;;;;;3.97;2.27;;;9.40;99.90;;;;;;5069130;28;20472;-71
2022/11/23 09:44:19;;;;;;;4.53;1.73;;;9.40;99.90;;;;;;5072943;28;20449;-71
2022/11/23 09:47:15;;;;;;;2.90;1.83;;;9.50;99.90;;;;;;4990589;28;20977;-72
2022/11/23 09:49:53;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5074181;28;20456;-70
2022/11/23 09:52:21;;;;;;;3.80;2.10;;;9.70;99.90;;;;;;5053794;28;20460;-71
2022/11/23 09:54:50;;;;;;;4.60;1.70;;;9.70;99.90;;;;;;5057560;28;20453;-71
2022/11/23 09:57:20;;;;;;;5.03;1.37;;;9.70;99.90;;;;;;5054967;28;20458;-71
2022/11/23 09:59:55;;;;;;;3.50;1.43;;;9.90;99.90;;;;;;5066613;28;20461;-72
2022/11/23 10:02:23;;;;;;;4.63;1.53;;;10.00;99.90;;;;;;5061154;28;20471;-71
2022/11/23 10:04:52;;;;;;;3.00;1.20;;;10.10;99.90;;;;;;5058087;28;20451;-71
2022/11/23 10:07:21;;;;;;;4.70;1.10;;;10.20;99.90;;;;;;5057219;28;20526;-70
2022/11/23 10:10:08;;;;;;;4.33;1.33;;;10.40;99.90;;;;;;5069224;28;20466;-72
2022/11/23 10:12:52;;;;;;;6.00;1.23;;;10.50;99.90;;;;;;5046124;28;20498;-71
2022/11/23 10:15:25;;;;;;;7.43;1.47;;;10.50;99.90;;;;;;5043570;28;20477;-71
2022/11/23 10:17:51;;;;;;;2.93;2.07;;;10.60;99.90;;;;;;5061721;28;20489;-71
2022/11/23 10:20:35;;;;;;;4.33;2.13;;;10.50;99.90;;;;;;5045742;28;20536;-72
2022/11/23 10:23:06;;;;;;;4.00;1.73;;;10.50;99.90;;;;;;5052346;28;20245;-72
2022/11/23 10:25:39;;;;;;;3.30;1.67;;;10.60;99.90;;;;;;5063402;28;20486;-70
2022/11/23 10:28:16;;;;;;;4.90;1.40;;;10.70;99.90;;;;;;5061715;28;20457;-71
2022/11/23 10:30:42;;;;;;;2.57;1.77;;;10.70;99.90;;;;;;5068086;28;20972;-71
2022/11/23 10:33:10;;;;;;;5.63;1.90;;;10.80;99.90;;;;;;5050258;28;20480;-71
2022/11/23 10:35:37;;;;;;;7.50;2.53;;;10.80;99.90;;;;;;5047914;28;20502;-71
2022/11/23 10:38:13;;;;;;;6.60;3.33;;;10.80;99.90;;;;;;5065803;28;20452;-70
2022/11/23 10:40:44;;;;;;;4.40;3.10;;;10.80;99.90;;;;;;5066314;28;20474;-70
2022/11/23 10:43:21;;;;;;;4.20;2.67;;;10.80;99.90;;;;;;5065997;28;20536;-72
2022/11/23 10:45:47;;;;;;;4.20;1.83;;;11.00;99.90;;;;;;5058567;28;20494;-70
2022/11/23 10:48:32;;;;;;;2.30;1.40;;;11.10;99.90;;;;;;5065272;28;20454;-71
2022/11/23 10:51:34;;;;;;;4.97;3.13;;;11.20;99.90;;;;;;5067907;28;20540;-71
2022/11/23 10:54:23;;;;;;;11.27;4.53;;;11.30;99.90;;;;;;5063486;28;20495;-71
2022/11/23 10:56:51;;;;;;;6.00;4.03;;;11.10;99.90;;;;;;5059189;28;20463;-70
2022/11/23 10:59:35;;;;;;;8.40;3.30;;;11.10;99.90;;;;;;5062986;28;20457;-71
2022/11/23 11:02:20;;;;;;;4.90;3.03;;;11.20;99.90;;;;;;5067246;28;20456;-72
2022/11/23 11:04:48;;;;;;;7.20;4.83;;;11.20;99.90;;;;;;5056596;28;20465;-72
2022/11/23 11:07:22;;;;;;;3.63;2.20;;;11.10;99.90;;;;;;5058519;28;20481;-70
2022/11/23 11:09:54;;;;;;;9.40;3.00;;;11.10;99.90;;;;;;5060780;28;20473;-72
2022/11/23 11:12:20;;;;;;;3.67;2.97;;;11.10;99.90;;;;;;5056457;28;20443;-70
2022/11/23 11:15:02;;;;;;;4.70;2.57;;;11.20;99.90;;;;;;5042085;28;20814;-70
2022/11/23 11:17:31;;;;;;;3.13;1.63;;;11.20;99.90;;;;;;5042667;28;20961;-71
2022/11/23 11:19:57;;;;;;;7.93;2.53;;;11.20;99.90;;;;;;5058758;28;20457;-72
2022/11/23 11:22:34;;;;;;;4.63;2.43;;;11.50;99.90;;;;;;5059085;28;20532;-71
2022/11/23 11:25:04;;;;;;;2.80;2.17;;;11.50;99.90;;;;;;5054137;28;20453;-71
2022/11/23 11:27:31;;;;;;;2.03;1.83;;;11.40;99.90;;;;;;5057256;28;20457;-71
2022/11/23 11:30:20;;;;;;;2.60;1.60;;;11.40;99.90;;;;;;5057724;28;20450;-71
2022/11/23 11:33:20;;;;;;;4.90;2.00;;;11.60;99.90;;;;;;5062793;28;20459;-70
2022/11/23 11:35:50;;;;;;;6.73;2.13;;;11.80;99.90;;;;;;5053755;28;20841;-70
2022/11/23 11:38:36;;;;;;;7.60;1.70;;;11.90;99.90;;;;;;5056793;28;20463;-70
2022/11/23 11:41:08;;;;;;;5.43;1.40;;;11.90;99.90;;;;;;5063532;28;20493;-72
2022/11/23 11:43:57;;;;;;;2.50;1.20;;;11.70;99.90;;;;;;5061573;28;20439;-70
2022/11/23 11:46:30;;;;;;;3.13;1.60;;;11.60;99.90;;;;;;5062988;28;20484;-72
2022/11/23 11:49:11;;;;;;;3.43;1.67;;;11.80;99.90;;;;;;5049720;28;20465;-71
2022/11/23 11:51:59;;;;;;;4.90;3.37;;;11.70;99.90;;;;;;5071772;28;20446;-71
2022/11/23 11:54:34;;;;;;;3.80;3.50;;;11.60;99.90;;;;;;5060360;28;20458;-71
2022/11/23 11:57:16;;;;;;;3.20;2.87;;;11.70;99.90;;;;;;5053542;28;20468;-71
2022/11/23 11:59:46;;;;;;;2.20;1.40;;;11.70;99.90;;;;;;5039608;28;21029;-70
2022/11/23 12:02:41;;;;;;;3.70;1.80;;;11.90;99.90;;;;;;5047555;28;20454;-70
2022/11/23 12:05:10;;;;;;;7.73;3.03;;;11.80;99.90;;;;;;5037369;28;20466;-71
2022/11/23 12:07:59;;;;;;;8.60;5.80;;;11.80;99.90;;;;;;5072078;28;20458;-70
2022/11/23 12:10:48;;;;;;;15.03;12.47;;;11.90;99.90;;;;;;5061617;28;20499;-71
2022/11/23 12:13:20;;;;;;;7.33;6.43;;;11.80;99.90;;;;;;5040341;28;20454;-70
2022/11/23 12:15:56;;;;;;;3.70;2.40;;;11.90;99.90;;;;;;5064712;28;20445;-69
2022/11/23 12:18:25;;;;;;;3.77;2.13;;;12.10;99.90;;;;;;5068001;28;20453;-70
2022/11/23 12:21:04;;;;;;;5.23;1.83;;;12.10;99.90;;;;;;5040814;28;20537;-70
2022/11/23 12:23:38;;;;;;;2.97;1.77;;;12.10;99.90;;;;;;5067489;28;20508;-70
2022/11/23 12:26:25;;;;;;;2.07;1.43;;;12.10;99.90;;;;;;5059079;28;20461;-71
2022/11/23 12:29:14;;;;;;;6.30;1.27;;;11.90;99.90;;;;;;5060905;28;20460;-69
2022/11/23 12:32:12;;;;;;;6.10;1.60;;;12.00;99.90;;;;;;5039890;28;20478;-69
2022/11/23 12:34:37;;;;;;;1.80;1.47;;;11.90;99.90;;;;;;5040649;28;20536;-70
2022/11/23 12:37:19;;;;;;;6.27;1.47;;;11.80;99.90;;;;;;5032561;28;20474;-70
2022/11/23 12:40:23;;;;;;;3.47;1.00;;;11.90;99.90;;;;;;5053870;28;20475;-70
2022/11/23 12:42:53;;;;;;;4.07;1.27;;;11.80;99.90;;;;;;5052904;28;20472;-70
2022/11/23 12:45:44;;;;;;;2.30;1.40;;;11.90;99.90;;;;;;5037350;28;20466;-71
2022/11/23 12:48:27;;;;;;;1.60;1.30;;;12.00;99.90;;;;;;5045867;28;20843;-71
2022/11/23 12:51:15;;;;;;;4.13;1.50;;;12.00;99.90;;;;;;5059185;28;20461;-71
2022/11/23 12:54:02;;;;;;;4.10;1.20;;;11.90;99.90;;;;;;5037496;28;20457;-71
2022/11/23 12:56:30;;;;;;;3.47;1.47;;;11.80;99.90;;;;;;5049193;28;20840;-73
2022/11/23 12:58:58;;;;;;;5.07;1.47;;;11.80;99.90;;;;;;5055545;28;20521;-71
2022/11/23 13:01:34;;;;;;;5.43;1.40;;;11.80;99.90;;;;;;5074066;28;20961;-70
2022/11/23 13:04:20;;;;;;;2.60;1.60;;;11.70;99.90;;;;;;5063844;28;20480;-70
2022/11/23 13:06:58;;;;;;;1.33;1.10;;;11.70;99.90;;;;;;5063482;28;21039;-71
2022/11/23 13:09:56;;;;;;;2.27;1.33;;;11.60;99.90;;;;;;5042148;28;20449;-70
2022/11/23 13:12:37;;;;;;;1.43;1.10;;;11.60;99.90;;;;;;5055269;28;20545;-70