Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:50;;;;;;;;;;;;;;;6.83;57.53;100619.19;6024866;23;97065;-79
2021/01/07 00:04:16;;;;;;;;;;;;;;;6.94;56.94;100618.97;6025269;23;97562;-78
2021/01/07 00:06:42;;;;;;;;;;;;;;;7.12;56.41;100623.81;6024873;23;98182;-79
2021/01/07 00:09:08;;;;;;;;;;;;;;;6.88;57.36;100613.88;6030897;23;98784;-78
2021/01/07 00:11:34;;;;;;;;;;;;;;;6.95;56.71;100616.31;6026700;23;96749;-79
2021/01/07 00:14:00;;;;;;;;;;;;;;;6.89;56.81;100610.34;6024745;23;97063;-79
2021/01/07 00:16:26;;;;;;;;;;;;;;;6.98;56.72;100605.72;6029489;23;101627;-78
2021/01/07 00:18:52;;;;;;;;;;;;;;;7.04;56.52;100607.34;6028107;23;99452;-81
2021/01/07 00:21:18;;;;;;;;;;;;;;;7.09;56.37;100605.47;6027698;23;96955;-79
2021/01/07 00:23:44;;;;;;;;;;;;;;;6.65;57.27;100607.34;6026753;23;96812;-80
2021/01/07 00:26:10;;;;;;;;;;;;;;;6.74;57.34;100606.28;6027464;23;99076;-81
2021/01/07 00:28:36;;;;;;;;;;;;;;;6.93;56.70;100601.47;6029341;23;99196;-81
2021/01/07 00:31:01;;;;;;;;;;;;;;;6.98;56.18;100599.59;6029950;23;96764;-80
2021/01/07 00:33:28;;;;;;;;;;;;;;;7.07;55.80;100604.66;6029770;23;96822;-80
2021/01/07 00:35:54;;;;;;;;;;;;;;;7.07;55.65;100599.41;6029221;23;101591;-82
2021/01/07 00:38:20;;;;;;;;;;;;;;;6.87;56.06;100599.00;6027916;23;98146;-81
2021/01/07 00:40:46;;;;;;;;;;;;;;;6.52;57.35;100605.88;6030225;23;96896;-80
2021/01/07 00:43:11;;;;;;;;;;;;;;;6.68;56.74;100606.44;6028645;23;97151;-78
2021/01/07 00:45:38;;;;;;;;;;;;;;;6.36;57.22;100610.59;6028733;23;98980;-78
2021/01/07 00:48:04;;;;;;;;;;;;;;;6.62;57.29;100604.81;6028161;23;102108;-80
2021/01/07 00:50:31;;;;;;;;;;;;;;;6.88;56.26;100613.88;6029470;23;96816;-81
2021/01/07 00:52:57;;;;;;;;;;;;;;;6.73;56.69;100615.06;6028969;23;96813;-82
2021/01/07 00:55:23;;;;;;;;;;;;;;;6.83;56.62;100621.00;6028858;23;100455;-80
2021/01/07 00:57:49;;;;;;;;;;;;;;;7.03;55.77;100618.75;6028849;23;97703;-80
2021/01/07 01:00:15;;;;;;;;;;;;;;;6.97;55.62;100618.88;6029483;23;96684;-80
2021/01/07 01:02:41;;;;;;;;;;;;;;;6.77;56.39;100625.44;6030181;23;96768;-80
2021/01/07 01:05:08;;;;;;;;;;;;;;;6.83;55.93;100621.00;6031406;23;98195;-79
2021/01/07 01:07:35;;;;;;;;;;;;;;;6.88;55.97;100619.13;6028273;23;101784;-80
2021/01/07 01:10:00;;;;;;;;;;;;;;;6.67;56.43;100618.69;6029802;23;96662;-80
2021/01/07 01:12:27;;;;;;;;;;;;;;;6.82;56.20;100621.88;6027757;23;97071;-80
2021/01/07 01:14:53;;;;;;;;;;;;;;;6.75;56.33;100610.66;6029419;23;96955;-79
2021/01/07 01:17:19;;;;;;;;;;;;;;;6.69;56.25;100619.53;6029201;23;97748;-80
2021/01/07 01:19:45;;;;;;;;;;;;;;;6.83;55.87;100621.00;6028432;23;96913;-79
2021/01/07 01:22:10;;;;;;;;;;;;;;;6.45;56.36;100614.78;6027313;23;96871;-80
2021/01/07 01:24:37;;;;;;;;;;;;;;;6.57;56.58;100609.25;6030304;23;99093;-80
2021/01/07 01:27:03;;;;;;;;;;;;;;;6.71;55.88;100622.97;6029693;23;99083;-79
2021/01/07 01:29:29;;;;;;;;;;;;;;;6.24;57.07;100621.31;6030011;23;96607;-79
2021/01/07 01:31:56;;;;;;;;;;;;;;;6.47;56.88;100620.88;6028653;23;96687;-79
2021/01/07 01:34:22;;;;;;;;;;;;;;;6.72;56.32;100624.69;6028348;23;101974;-80
2021/01/07 01:36:48;;;;;;;;;;;;;;;5.91;58.21;100622.81;6028385;23;100430;-81
2021/01/07 01:39:14;;;;;;;;;;;;;;;6.43;56.83;100624.47;6028706;23;96672;-79
2021/01/07 01:41:41;;;;;;;;;;;;;;;6.66;56.11;100619.56;6030750;23;96894;-80
2021/01/07 01:44:07;;;;;;;;;;;;;;;6.63;56.40;100614.38;6028930;23;98280;-80
2021/01/07 01:46:33;;;;;;;;;;;;;;;6.72;56.03;100614.19;6027921;23;98852;-80
2021/01/07 01:48:59;;;;;;;;;;;;;;;7.02;55.02;100617.03;6029799;23;97036;-79
2021/01/07 01:51:25;;;;;;;;;;;;;;;6.79;55.37;100621.03;6029879;23;96809;-80
2021/01/07 01:53:51;;;;;;;;;;;;;;;6.88;55.00;100619.13;6030252;23;101447;-80
2021/01/07 01:56:18;;;;;;;;;;;;;;;6.64;55.95;100616.13;6032937;23;100842;-80
2021/01/07 01:58:44;;;;;;;;;;;;;;;6.45;56.14;100612.16;6035937;23;96716;-80
2021/01/07 02:01:11;;;;;;;;;;;;;;;6.58;55.79;100615.38;6030923;23;97201;-80
2021/01/07 02:03:39;;;;;;;;;;;;;;;6.70;55.45;100612.47;6031000;23;97274;-80
2021/01/07 02:06:08;;;;;;;;;;;;;;;6.85;54.59;100619.16;6030337;23;97669;-80
2021/01/07 02:08:35;;;;;;;;;;;;;;;6.46;55.64;100618.25;6029416;23;96903;-80
2021/01/07 02:11:01;;;;;;;;;;;;;;;6.93;54.94;100617.25;6030440;23;96915;-79
2021/01/07 02:13:27;;;;;;;;;;;;;;;6.46;55.12;100615.63;6031008;23;97635;-80
2021/01/07 02:15:53;;;;;;;;;;;;;;;6.47;55.36;100613.00;6032179;23;98512;-79
2021/01/07 02:18:19;;;;;;;;;;;;;;;6.58;55.85;100611.00;6035359;23;96673;-79
2021/01/07 02:20:46;;;;;;;;;;;;;;;6.83;54.65;100615.72;6034198;23;97133;-80
2021/01/07 02:23:12;;;;;;;;;;;;;;;6.73;55.12;100610.66;6035291;23;101126;-80
2021/01/07 02:25:38;;;;;;;;;;;;;;;6.83;54.67;100606.06;6032364;23;98919;-80
2021/01/07 02:28:04;;;;;;;;;;;;;;;6.84;54.56;100602.53;6030591;23;96846;-79
2021/01/07 02:30:30;;;;;;;;;;;;;;;6.57;55.58;100598.75;6030101;23;97269;-80
2021/01/07 02:32:55;;;;;;;;;;;;;;;6.46;55.74;100600.75;6029436;23;98128;-80
2021/01/07 02:35:21;;;;;;;;;;;;;;;6.60;55.13;100597.84;6029661;23;100963;-80
2021/01/07 02:37:48;;;;;;;;;;;;;;;6.48;55.59;100598.97;6029840;23;97118;-80
2021/01/07 02:40:15;;;;;;;;;;;;;;;6.72;55.18;100597.56;6008349;23;96821;-80
2021/01/07 02:42:41;;;;;;;;;;;;;;;6.51;55.21;100598.03;6032050;23;98281;-80
2021/01/07 02:45:08;;;;;;;;;;;;;;;6.21;56.05;100597.78;6029913;23;97936;-80
2021/01/07 02:47:34;;;;;;;;;;;;;;;6.48;55.73;100593.72;6031887;23;96882;-79
2021/01/07 02:50:00;;;;;;;;;;;;;;;6.78;55.37;100587.78;6032148;23;97155;-81
2021/01/07 02:52:27;;;;;;;;;;;;;;;6.63;55.83;100593.38;6043785;23;97365;-81
2021/01/07 02:54:54;;;;;;;;;;;;;;;6.67;56.16;100597.69;6050903;23;100206;-81
2021/01/07 02:57:20;;;;;;;;;;;;;;;6.58;56.42;100594.38;6051869;23;96381;-80
2021/01/07 02:59:46;;;;;;;;;;;;;;;6.66;56.23;100601.19;6053493;23;96000;-80
2021/01/07 03:02:12;;;;;;;;;;;;;;;6.25;57.52;100593.31;6052153;23;98113;-80
2021/01/07 03:04:38;;;;;;;;;;;;;;;6.52;56.82;100600.63;6049864;23;97799;-80
2021/01/07 03:07:04;;;;;;;;;;;;;;;6.21;56.86;100594.28;6037954;23;96682;-80
2021/01/07 03:09:29;;;;;;;;;;;;;;;5.76;57.70;100601.25;6035086;23;97417;-80
2021/01/07 03:11:56;;;;;;;;;;;;;;;6.11;57.19;100595.34;6034466;23;98288;-80
2021/01/07 03:14:22;;;;;;;;;;;;;;;6.30;56.38;100600.19;6032436;23;97739;-80
2021/01/07 03:16:48;;;;;;;;;;;;;;;6.26;56.61;100597.69;6034103;23;96990;-80
2021/01/07 03:19:14;;;;;;;;;;;;;;;6.61;55.71;100594.31;6034173;23;96710;-79
2021/01/07 03:21:42;;;;;;;;;;;;;;;6.70;55.18;100588.84;6033275;23;101093;-79
2021/01/07 03:24:08;;;;;;;;;;;;;;;6.74;55.12;100591.41;6034530;23;98313;-79
2021/01/07 03:26:34;;;;;;;;;;;;;;;6.65;55.00;100591.59;6034595;23;96997;-81
2021/01/07 03:29:01;;;;;;;;;;;;;;;6.43;55.84;100600.84;6032925;23;96822;-80
2021/01/07 03:31:26;;;;;;;;;;;;;;;5.91;56.62;100595.72;6032275;23;99294;-80
2021/01/07 03:33:52;;;;;;;;;;;;;;;6.25;56.46;100598.56;6029657;23;101291;-79
2021/01/07 03:36:18;;;;;;;;;;;;;;;6.24;56.39;100602.94;6030083;23;96796;-79
2021/01/07 03:38:44;;;;;;;;;;;;;;;6.49;55.72;100595.47;6028806;23;96779;-80
2021/01/07 03:41:10;;;;;;;;;;;;;;;6.27;55.96;100607.28;6033232;23;98912;-79
2021/01/07 03:43:36;;;;;;;;;;;;;;;6.33;55.73;100605.41;6039960;23;96664;-79
2021/01/07 03:46:03;;;;;;;;;;;;;;;6.00;56.43;100595.56;6041153;23;96926;-80
2021/01/07 03:48:29;;;;;;;;;;;;;;;6.43;55.63;100602.59;6031109;23;96793;-80
2021/01/07 03:50:54;;;;;;;;;;;;;;;6.42;55.44;100601.72;6031481;23;99397;-80
2021/01/07 03:53:20;;;;;;;;;;;;;;;6.24;55.44;100605.56;6030961;23;101036;-80
2021/01/07 03:55:46;;;;;;;;;;;;;;;6.49;55.26;100599.84;6035140;23;96766;-80
2021/01/07 03:58:12;;;;;;;;;;;;;;;6.26;55.99;100602.91;6032833;23;96733;-81
2021/01/07 04:00:38;;;;;;;;;;;;;;;6.51;55.23;100605.91;6031568;23;97744;-80
2021/01/07 04:03:04;;;;;;;;;;;;;;;6.68;54.77;100598.53;6030540;23;98097;-80
2021/01/07 04:05:30;;;;;;;;;;;;;;;6.71;54.58;100595.84;6031673;23;96671;-80
2021/01/07 04:07:56;;;;;;;;;;;;;;;6.74;54.65;100594.03;6031305;23;96821;-80
2021/01/07 04:10:22;;;;;;;;;;;;;;;6.62;54.75;100590.81;6030064;23;98750;-80
2021/01/07 04:12:48;;;;;;;;;;;;;;;6.84;54.20;100596.41;6028167;23;100946;-80
2021/01/07 04:15:13;;;;;;;;;;;;;;;6.56;55.24;100585.69;6029524;23;96634;-81
2021/01/07 04:17:39;;;;;;;;;;;;;;;6.52;54.77;100582.25;6027832;23;97171;-81
2021/01/07 04:20:07;;;;;;;;;;;;;;;6.50;54.61;100589.28;6029417;23;98204;-81
2021/01/07 04:22:37;;;;;;;;;;;;;;;6.71;54.59;100580.06;6028644;23;98919;-81
2021/01/07 04:25:03;;;;;;;;;;;;;;;6.88;54.08;100585.84;6028400;23;96915;-80
2021/01/07 04:27:29;;;;;;;;;;;;;;;6.61;54.91;100581.19;6028133;23;96874;-80
2021/01/07 04:29:55;;;;;;;;;;;;;;;6.35;55.79;100581.75;6029184;23;97036;-80
2021/01/07 04:32:21;;;;;;;;;;;;;;;6.58;55.04;100584.75;6032402;23;98116;-80
2021/01/07 04:34:47;;;;;;;;;;;;;;;6.93;54.03;100577.84;6028426;23;96630;-80
2021/01/07 04:37:13;;;;;;;;;;;;;;;6.89;54.27;100589.34;6028645;23;96733;-80
2021/01/07 04:39:39;;;;;;;;;;;;;;;6.89;54.23;100578.81;6028504;23;99419;-80
2021/01/07 04:42:05;;;;;;;;;;;;;;;6.69;54.40;100587.16;6033011;23;98081;-80
2021/01/07 04:44:31;;;;;;;;;;;;;;;6.84;54.22;100585.91;6028827;23;96714;-80
2021/01/07 04:46:58;;;;;;;;;;;;;;;6.51;54.81;100582.28;6029115;23;96818;-80
2021/01/07 04:49:24;;;;;;;;;;;;;;;6.80;54.70;100586.00;6028037;23;99216;-80
2021/01/07 04:51:50;;;;;;;;;;;;;;;6.24;55.57;100576.72;6027635;23;99056;-80
2021/01/07 04:54:17;;;;;;;;;;;;;;;6.38;55.73;100589.53;6029524;23;96839;-80
2021/01/07 04:56:43;;;;;;;;;;;;;;;6.59;55.68;100586.47;6029221;23;96827;-81
2021/01/07 04:59:10;;;;;;;;;;;;;;;6.73;55.09;100580.91;6028019;23;99284;-79
2021/01/07 05:01:36;;;;;;;;;;;;;;;6.53;55.69;100576.09;6029349;23;98113;-80
2021/01/07 05:04:04;;;;;;;;;;;;;;;6.36;55.38;100584.34;6029051;23;96700;-80
2021/01/07 05:06:30;;;;;;;;;;;;;;;6.48;55.18;100577.09;6003498;23;96893;-81
2021/01/07 05:08:59;;;;;;;;;;;;;;;6.72;55.22;100582.69;6028373;23;100595;-81
2021/01/07 05:11:27;;;;;;;;;;;;;;;6.66;54.98;100580.19;6028669;23;99288;-80
2021/01/07 05:13:57;;;;;;;;;;;;;;;6.61;55.13;100589.06;6029332;23;97077;-80
2021/01/07 05:16:22;;;;;;;;;;;;;;;6.49;56.36;100584.09;6029488;23;96813;-80
2021/01/07 05:18:48;;;;;;;;;;;;;;;6.33;56.69;100594.91;6029123;23;99769;-80
2021/01/07 05:21:14;;;;;;;;;;;;;;;6.21;57.47;100589.03;6029450;23;98161;-80
2021/01/07 05:23:40;;;;;;;;;;;;;;;6.53;56.16;100586.59;6029338;23;97601;-80
2021/01/07 05:26:08;;;;;;;;;;;;;;;6.48;56.09;100591.09;6032692;23;96799;-79
2021/01/07 05:28:35;;;;;;;;;;;;;;;6.20;56.49;100593.41;6032921;23;97782;-81
2021/01/07 05:31:03;;;;;;;;;;;;;;;6.21;56.86;100587.28;6037249;23;99046;-80
2021/01/07 05:33:28;;;;;;;;;;;;;;;6.07;57.21;100588.44;6034016;23;96612;-80
2021/01/07 05:35:55;;;;;;;;;;;;;;;6.26;56.98;100593.28;6029601;23;97037;-79
2021/01/07 05:38:21;;;;;;;;;;;;;;;6.13;57.35;100596.19;6029710;23;99233;-80
2021/01/07 05:40:49;;;;;;;;;;;;;;;6.17;57.03;100592.63;6028781;23;98131;-80
2021/01/07 05:43:15;;;;;;;;;;;;;;;6.42;56.74;100587.75;6029211;23;96829;-80
2021/01/07 05:45:43;;;;;;;;;;;;;;;6.69;56.04;100593.28;6033847;23;97181;-80
2021/01/07 05:48:10;;;;;;;;;;;;;;;6.87;55.04;100593.75;6044761;23;100518;-82
2021/01/07 05:50:37;;;;;;;;;;;;;;;6.84;54.99;100592.03;6051161;23;102228;-80
2021/01/07 05:53:03;;;;;;;;;;;;;;;6.80;55.16;100595.66;6054718;23;96607;-80
2021/01/07 05:55:29;;;;;;;;;;;;;;;6.52;55.69;100590.13;6055011;23;96658;-80
2021/01/07 05:57:57;;;;;;;;;;;;;;;6.38;56.01;100592.16;6055359;23;98191;-80
2021/01/07 06:00:24;;;;;;;;;;;;;;;6.12;56.59;100600.56;6046150;23;99856;-80
2021/01/07 06:02:52;;;;;;;;;;;;;;;6.30;56.57;100594.94;6050167;23;97499;-80
2021/01/07 06:05:17;;;;;;;;;;;;;;;6.64;55.99;100596.88;6054040;23;96516;-80
2021/01/07 06:07:43;;;;;;;;;;;;;;;6.24;56.65;100602.06;6054650;23;98027;-80
2021/01/07 06:10:10;;;;;;;;;;;;;;;6.46;56.38;100597.25;6052710;23;96827;-81
2021/01/07 06:12:37;;;;;;;;;;;;;;;6.55;55.82;100594.47;6032944;23;96849;-80
2021/01/07 06:15:04;;;;;;;;;;;;;;;6.39;56.33;100593.91;6030856;23;96844;-81
2021/01/07 06:17:31;;;;;;;;;;;;;;;6.42;56.08;100601.72;6034433;23;99272;-81
2021/01/07 06:19:57;;;;;;;;;;;;;;;6.47;56.13;100592.00;6051753;23;100122;-81
2021/01/07 06:22:24;;;;;;;;;;;;;;;6.64;55.92;100597.72;6051423;23;95920;-80
2021/01/07 06:24:54;;;;;;;;;;;;;;;6.86;55.32;100597.25;6051012;23;96222;-81
2021/01/07 06:27:24;;;;;;;;;;;;;;;6.70;55.29;100597.59;6050717;23;100683;-81
2021/01/07 06:29:52;;;;;;;;;;;;;;;6.82;55.26;100603.50;6050904;23;98183;-81
2021/01/07 06:32:19;;;;;;;;;;;;;;;6.58;55.85;100595.25;6044389;23;96655;-81
2021/01/07 06:34:45;;;;;;;;;;;;;;;6.71;55.99;100596.69;6035006;23;97014;-81
2021/01/07 06:37:12;;;;;;;;;;;;;;;6.73;55.35;100594.91;6033836;23;98164;-81
2021/01/07 06:39:42;;;;;;;;;;;;;;;6.90;54.97;100599.78;6033228;23;101887;-81
2021/01/07 06:42:08;;;;;;;;;;;;;;;6.66;55.53;100601.19;6033355;23;96685;-80
2021/01/07 06:44:34;;;;;;;;;;;;;;;6.66;55.81;100597.69;6036339;23;96770;-78
2021/01/07 06:47:00;;;;;;;;;;;;;;;6.74;55.26;100598.41;6041150;23;101931;-78
2021/01/07 06:49:27;;;;;;;;;;;;;;;6.72;55.48;100602.81;6039558;23;100749;-79
2021/01/07 06:51:57;;;;;;;;;;;;;;;6.44;56.12;100602.53;6037029;23;96663;-78
2021/01/07 06:54:32;;;;;;;;;;;;;;;6.78;54.99;100603.56;6031999;23;96998;-80
2021/01/07 06:56:58;;;;;;;;;;;;;;;6.48;56.02;100600.72;6029918;23;101390;-79
2021/01/07 06:59:24;;;;;;;;;;;;;;;6.73;55.43;100610.66;6029248;23;102758;-80
2021/01/07 07:01:51;;;;;;;;;;;;;;;6.56;55.35;100611.94;6028914;23;96744;-79
2021/01/07 07:04:26;;;;;;;;;;;;;;;6.70;55.67;100609.84;6027339;23;97452;-79
2021/01/07 07:07:00;;;;;;;;;;;;;;;6.91;55.05;100614.63;6028896;23;99410;-79
2021/01/07 07:09:26;;;;;;;;;;;;;;;6.94;55.04;100625.09;6028432;23;99407;-80
2021/01/07 07:11:54;;;;;;;;;;;;;;;6.79;55.38;100610.53;6028881;23;96658;-80
2021/01/07 07:14:20;;;;;;;;;;;;;;;6.66;55.69;100623.97;6028318;23;97334;-81
2021/01/07 07:16:47;;;;;;;;;;;;;;;6.52;56.23;100624.25;6028865;23;99888;-80
2021/01/07 07:19:22;;;;;;;;;;;;;;;6.62;56.07;100631.06;6028714;23;99192;-80
2021/01/07 07:21:52;;;;;;;;;;;;;;;6.71;55.47;100632.59;6027687;23;96796;-82
2021/01/07 07:24:19;;;;;;;;;;;;;;;6.61;56.06;100626.69;6028338;23;96734;-80
2021/01/07 07:26:46;;;;;;;;;;;;;;;6.58;56.02;100631.13;6029346;23;99488;-81
2021/01/07 07:29:13;;;;;;;;;;;;;;;6.54;55.62;100632.97;6029513;23;98047;-79
2021/01/07 07:31:46;;;;;;;;;;;;;;;6.83;55.17;100629.69;6028185;23;97100;-81
2021/01/07 07:34:13;;;;;;;;;;;;;;;6.47;56.91;100633.13;6028235;23;97052;-81
2021/01/07 07:36:40;;;;;;;;;;;;;;;5.97;57.59;100638.44;6031277;23;99700;-80
2021/01/07 07:39:06;;;;;;;;;;;;;;;6.41;56.89;100647.25;6028889;23;99129;-80
2021/01/07 07:41:38;;;;;;;;;;;;;;;6.59;56.46;100641.59;6030515;23;97139;-81
2021/01/07 07:44:04;;;;;;;;;;;;;;;6.69;56.27;100643.16;6028975;23;96980;-81
2021/01/07 07:46:31;;;;;;;;;;;;;;;6.18;56.59;100642.44;6029687;23;99093;-81
2021/01/07 07:48:58;;;;;;;;;;;;;;;6.65;56.55;100644.09;6029737;23;99213;-81
2021/01/07 07:51:24;;;;;;;;;;;;;;;6.50;56.67;100646.19;6029896;23;96743;-79
2021/01/07 07:53:50;;;;;;;;;;;;;;;6.82;55.81;100651.63;6028129;23;96906;-81
2021/01/07 07:56:22;;;;;;;;;;;;;;;6.78;55.89;100647.31;6030162;23;97823;-79
2021/01/07 07:58:48;;;;;;;;;;;;;;;6.77;55.91;100656.97;6029458;23;100200;-81
2021/01/07 08:01:14;;;;;;;;;;;;;;;6.67;55.98;100655.44;6028224;23;97185;-82
2021/01/07 08:03:41;;;;;;;;;;;;;;;6.68;56.08;100665.06;6031605;23;97098;-82
2021/01/07 08:06:11;;;;;;;;;;;;;;;6.71;56.17;100658.84;6030730;23;98167;-81
2021/01/07 08:08:41;;;;;;;;;;;;;;;7.01;55.32;100667.84;6026878;23;100377;-80
2021/01/07 08:11:08;;;;;;;;;;;;;;;7.02;55.13;100659.09;6029174;23;97231;-80
2021/01/07 08:13:34;;;;;;;;;;;;;;;6.92;55.11;100666.28;6028489;23;96832;-80
2021/01/07 08:16:00;;;;;;;;;;;;;;;6.80;55.58;100664.78;6028641;23;99243;-79
2021/01/07 08:18:27;;;;;;;;;;;;;;;7.10;54.79;100672.88;6029001;23;101391;-81
2021/01/07 08:20:54;;;;;;;;;;;;;;;6.82;55.22;100669.16;6028773;23;97046;-81
2021/01/07 08:23:21;;;;;;;;;;;;;;;6.68;55.79;100672.94;6028323;23;97480;-80
2021/01/07 08:25:47;;;;;;;;;;;;;;;6.67;55.67;100676.44;6027677;23;98001;-80
2021/01/07 08:28:19;;;;;;;;;;;;;;;6.28;56.29;100666.75;6027828;23;97718;-80
2021/01/07 08:30:48;;;;;;;;;;;;;;;6.83;55.40;100674.34;6029262;23;96709;-78
2021/01/07 08:33:17;;;;;;;;;;;;;;;6.69;55.58;100677.28;6028819;23;97249;-84
2021/01/07 08:35:43;;;;;;;;;;;;;;;6.94;55.05;100674.13;6029509;23;99163;-82
2021/01/07 08:38:10;;;;;;;;;;;;;;;6.52;55.56;100663.63;6033516;23;97559;-83
2021/01/07 08:40:37;;;;;;;;;;;;;;;6.05;57.31;100676.78;6044391;23;97141;-81
2021/01/07 08:43:12;;;;;;;;;;;;;;;6.56;56.13;100670.56;6026922;23;96752;-83
2021/01/07 08:45:38;;;;;;;;;;;;;;;6.10;57.24;100669.72;6027925;23;101193;-82
2021/01/07 08:48:33;;;;;;;;;;;;;;;;;;;;;
2021/01/07 08:51:00;;;;;;;;;;;;;;;6.84;55.49;100669.97;6029718;23;120701;-82
2021/01/07 08:53:26;;;;;;;;;;;;;;;6.82;55.07;100666.53;6028978;23;97254;-82
2021/01/07 08:55:52;;;;;;;;;;;;;;;6.91;54.70;100661.06;6029787;23;100569;-82
2021/01/07 08:58:22;;;;;;;;;;;;;;;7.01;54.63;100662.59;6028827;23;97792;-80
2021/01/07 09:00:48;;;;;;;;;;;;;;;6.92;54.64;100657.53;6027633;23;97276;-80
2021/01/07 09:03:15;;;;;;;;;;;;;;;7.27;54.14;100660.25;6027358;23;97209;-80
2021/01/07 09:05:41;;;;;;;;;;;;;;;7.07;54.05;100659.84;6038426;23;96724;-83
2021/01/07 09:08:07;;;;;;;;;;;;;;;7.14;54.01;100666.69;6030369;23;97835;-81
2021/01/07 09:10:34;;;;;;;;;;;;;;;6.87;54.67;100660.28;6030362;23;96744;-81
2021/01/07 09:13:00;;;;;;;;;;;;;;;6.98;54.20;100660.03;6033201;23;96974;-82
2021/01/07 09:15:27;;;;;;;;;;;;;;;7.02;54.25;100666.97;6042536;23;96832;-83
2021/01/07 09:17:55;;;;;;;;;;;;;;;7.07;54.22;100665.09;6045562;23;99753;-82
2021/01/07 09:20:22;;;;;;;;;;;;;;;6.88;54.39;100661.13;6044558;23;96609;-83
2021/01/07 09:22:49;;;;;;;;;;;;;;;6.68;55.26;100675.56;6034765;23;96793;-83
2021/01/07 09:25:51;;;;;;;;;;;;;;;6.23;56.44;100665.97;6039572;23;96845;-81
2021/01/07 09:28:18;;;;;;;;;;;;;;;6.80;55.11;100671.81;6031452;23;102465;-80
2021/01/07 09:30:44;;;;;;;;;;;;;;;7.10;54.37;100672.88;6032724;23;97372;-80
2021/01/07 09:33:10;;;;;;;;;;;;;;;7.03;54.30;100666.91;6033367;23;96915;-82
2021/01/07 09:35:36;;;;;;;;;;;;;;;7.15;54.04;100665.78;6039580;23;100671;-81
2021/01/07 09:38:02;;;;;;;;;;;;;;;7.06;54.39;100669.47;6040737;23;100027;-81
2021/01/07 09:40:29;;;;;;;;;;;;;;;6.71;54.49;100675.47;6042057;23;96621;-81
2021/01/07 09:42:55;;;;;;;;;;;;;;;6.91;54.76;100666.31;6035321;23;96919;-81
2021/01/07 09:45:22;;;;;;;;;;;;;;;7.14;54.34;100669.31;6032465;23;98247;-81
2021/01/07 09:47:48;;;;;;;;;;;;;;;7.33;53.27;100680.25;6029402;23;100480;-80
2021/01/07 09:50:14;;;;;;;;;;;;;;;7.31;53.11;100674.16;6034268;23;96632;-82
2021/01/07 09:52:41;;;;;;;;;;;;;;;7.29;53.73;100674.19;6035018;23;97098;-81
2021/01/07 09:55:07;;;;;;;;;;;;;;;7.32;53.36;100681.16;6034952;23;101823;-80
2021/01/07 09:57:33;;;;;;;;;;;;;;;7.29;53.26;100671.56;6037207;23;101504;-81
2021/01/07 10:00:04;;;;;;;;;;;;;;;7.26;53.32;100668.16;6044127;23;96667;-81
2021/01/07 10:02:31;;;;;;;;;;;;;;;7.16;53.80;100678.00;6049178;23;96586;-82
2021/01/07 10:04:57;;;;;;;;;;;;;;;6.85;54.09;100669.94;6051384;23;99596;-81
2021/01/07 10:07:23;;;;;;;;;;;;;;;6.72;54.31;100663.22;6050548;23;96656;-83
2021/01/07 10:09:49;;;;;;;;;;;;;;;7.11;53.62;100672.84;6051137;23;96630;-82
2021/01/07 10:12:18;;;;;;;;;;;;;;;7.40;52.79;100664.31;6049179;23;96592;-80
2021/01/07 10:14:43;;;;;;;;;;;;;;;7.58;52.21;100665.63;6050996;23;101442;-81
2021/01/07 10:17:51;;;;;;;;;;;;;;;7.40;52.50;100668.72;6051403;23;97698;-82
2021/01/07 10:20:22;;;;;;;;;;;;;;;7.10;53.59;100665.88;6025667;23;96780;-82
2021/01/07 10:22:56;;;;;;;;;;;;;;;7.19;53.54;100667.44;6049611;23;97075;-81
2021/01/07 10:25:36;;;;;;;;;;;;;;;;;;;;;
2021/01/07 10:28:06;;;;;;;;;;;;;;;7.19;53.33;100667.44;6044055;23;126007;-83
2021/01/07 10:30:34;;;;;;;;;;;;;;;7.42;52.41;100665.13;6047367;23;96397;-83
2021/01/07 10:36:00;;;;;;;;;;;;;;;7.48;52.44;100661.50;6048922;23;97024;-83
2021/01/07 10:38:38;;;;;;;;;;;;;;;6.93;53.68;100664.53;6042870;23;98709;-83
2021/01/07 10:41:08;;;;;;;;;;;;;;;7.35;52.88;100663.53;6040594;23;97559;-83
2021/01/07 10:43:38;;;;;;;;;;;;;;;7.37;52.68;100659.13;6039214;23;96878;-84
2021/01/07 10:46:04;;;;;;;;;;;;;;;7.43;52.76;100655.47;6037571;23;96776;-82
2021/01/07 10:48:34;;;;;;;;;;;;;;;7.47;52.68;100658.00;6040371;23;99468;-84
2021/01/07 10:51:18;;;;;;;;;;;;;;;7.62;52.49;100662.00;6042481;23;96918;-84
2021/01/07 10:54:09;;;;;;;;;;;;;;;7.71;52.30;100664.41;6032139;23;96880;-83
2021/01/07 10:56:56;;;;;;;;;;;;;;;7.45;52.94;100658.94;6040843;23;101199;-80
2021/01/07 10:59:30;;;;;;;;;;;;;;;7.53;52.65;100655.22;6038299;23;99071;-82
2021/01/07 11:02:15;;;;;;;;;;;;;;;7.52;52.69;100661.38;6038938;23;96721;-81
2021/01/07 11:05:05;;;;;;;;;;;;;;;7.61;51.98;100660.31;6038484;23;96689;-83
2021/01/07 11:07:37;;;;;;;;;;;;;;;7.15;53.33;100652.66;6035531;23;101842;-81
2021/01/07 11:10:21;;;;;;;;;;;;;;;7.28;52.51;100653.22;6036888;23;98133;-82
2021/01/07 11:12:54;;;;;;;;;;;;;;;6.92;53.59;100655.78;6030105;23;96851;-83
2021/01/07 11:15:21;;;;;;;;;;;;;;;7.34;53.18;100651.31;6030196;23;97210;-82
2021/01/07 11:17:49;;;;;;;;;;;;;;;7.59;52.32;100652.44;6030672;23;97192;-82
2021/01/07 11:20:36;;;;;;;;;;;;;;;7.27;53.01;100649.72;6032709;23;97742;-83
2021/01/07 11:23:04;;;;;;;;;;;;;;;7.33;52.80;100646.97;6032214;23;96948;-80
2021/01/07 11:25:31;;;;;;;;;;;;;;;7.74;52.08;100639.81;6029423;23;97187;-81
2021/01/07 11:27:59;;;;;;;;;;;;;;;7.56;52.10;100642.00;6029350;23;102033;-81
2021/01/07 11:30:28;;;;;;;;;;;;;;;7.54;52.38;100640.31;6029849;23;99396;-80
2021/01/07 11:32:55;;;;;;;;;;;;;;;7.44;52.52;100628.28;6027388;23;112770;-81
2021/01/07 11:35:21;;;;;;;;;;;;;;;7.41;52.70;100631.00;6027283;23;97208;-82
2021/01/07 11:37:52;;;;;;;;;;;;;;;7.35;52.72;100631.16;6027831;23;99411;-82
2021/01/07 11:40:19;;;;;;;;;;;;;;;7.46;52.73;100632.63;6027800;23;99583;-81
2021/01/07 11:42:51;;;;;;;;;;;;;;;7.17;53.83;100629.81;6034585;23;96691;-80
2021/01/07 11:45:20;;;;;;;;;;;;;;;7.08;54.51;100630.91;6035881;23;97160;-79
2021/01/07 11:47:51;;;;;;;;;;;;;;;7.08;54.75;100627.41;6035088;23;98739;-80
2021/01/07 11:50:18;;;;;;;;;;;;;;;7.22;54.22;100624.47;6034936;23;101329;-81
2021/01/07 11:52:45;;;;;;;;;;;;;;;6.84;55.38;100628.81;6036184;23;96769;-80
2021/01/07 11:55:11;;;;;;;;;;;;;;;6.93;55.78;100628.63;6032045;23;96758;-79
2021/01/07 11:57:39;;;;;;;;;;;;;;;7.22;55.12;100632.34;6030149;23;99221;-80
2021/01/07 12:00:07;;;;;;;;;;;;;;;7.35;54.81;100625.91;6033919;23;101153;-83
2021/01/07 12:02:35;;;;;;;;;;;;;;;7.44;54.72;100628.28;6008299;23;96702;-83
2021/01/07 12:05:01;;;;;;;;;;;;;;;7.32;54.45;100626.81;6033809;23;96732;-83
2021/01/07 12:07:33;;;;;;;;;;;;;;;7.24;55.04;100627.91;6030130;23;100823;-80
2021/01/07 12:10:01;;;;;;;;;;;;;;;7.48;54.30;100625.53;6029202;23;101198;-80
2021/01/07 12:12:31;;;;;;;;;;;;;;;7.27;54.99;100626.06;6029059;23;97079;-81
2021/01/07 12:14:57;;;;;;;;;;;;;;;7.03;55.64;100622.25;6026842;23;96777;-81
2021/01/07 12:17:23;;;;;;;;;;;;;;;7.24;55.33;100626.13;6028596;23;98851;-81
2021/01/07 12:19:50;;;;;;;;;;;;;;;7.20;55.77;100633.25;6028412;23;100432;-80
2021/01/07 12:22:17;;;;;;;;;;;;;;;6.99;56.20;100630.22;6033785;23;97426;-81
2021/01/07 12:24:44;;;;;;;;;;;;;;;7.13;55.98;100623.78;6039536;23;96612;-83
2021/01/07 12:27:10;;;;;;;;;;;;;;;7.01;56.09;100625.81;6035678;23;100499;-82
2021/01/07 12:29:38;;;;;;;;;;;;;;;7.35;55.27;100633.78;6031422;23;98122;-84
2021/01/07 12:32:09;;;;;;;;;;;;;;;6.49;56.73;100632.22;6047855;23;96845;-83
2021/01/07 12:34:37;;;;;;;;;;;;;;;6.86;56.68;100631.41;6050122;23;95901;-82
2021/01/07 12:37:12;;;;;;;;;;;;;;;7.08;55.92;100622.16;6050979;23;100198;-82
2021/01/07 12:39:45;;;;;;;;;;;;;;;6.98;56.00;100626.75;6048896;23;100846;-81
2021/01/07 12:42:13;;;;;;;;;;;;;;;7.21;55.59;100626.22;6051191;23;96663;-81
2021/01/07 12:44:41;;;;;;;;;;;;;;;7.26;55.08;100618.22;6045534;23;96838;-81
2021/01/07 12:47:07;;;;;;;;;;;;;;;7.00;55.00;100626.72;6042954;23;97779;-81
2021/01/07 12:49:33;;;;;;;;;;;;;;;7.00;54.96;100626.72;6042148;23;100235;-81
2021/01/07 12:51:59;;;;;;;;;;;;;;;7.15;55.02;100631.63;6039733;23;97121;-81
2021/01/07 12:54:27;;;;;;;;;;;;;;;7.01;54.71;100620.56;6038598;23;97186;-82