Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:05;;;;;;;;;;;12.70;99.90;13.00;100194.00;;;;337963;28;82515;-96
2021/10/10 00:00:17;;;;;;;;;;;12.70;99.90;13.00;100194.00;;;;341553;28;86968;-96
2021/10/10 00:00:29;;;;;;;;;;;12.70;99.90;13.00;100195.00;;;;342390;28;82649;-95
2021/10/10 00:00:41;;;;;;;;;;;12.70;99.90;12.90;100198.00;;;;340140;28;85729;-96
2021/10/10 00:00:53;;;;;;;;;;;12.70;99.90;12.90;100199.00;;;;336613;28;83431;-96
2021/10/10 00:01:05;;;;;;;;;;;12.70;99.90;13.00;100202.00;;;;336513;28;84969;-96
2021/10/10 00:01:17;;;;;;;;;;;12.70;99.90;13.10;100196.00;;;;337895;28;82512;-95
2021/10/10 00:01:29;;;;;;;;;;;12.70;99.90;13.10;100193.00;;;;338959;28;86041;-96
2021/10/10 00:01:41;;;;;;;;;;;12.70;99.90;13.10;100201.00;;;;337713;28;83421;-96
2021/10/10 00:01:53;;;;;;;;;;;12.70;99.90;13.10;100195.00;;;;337837;28;85369;-96
2021/10/10 00:02:05;;;;;;;;;;;12.70;99.90;13.10;100193.00;;;;337781;28;82527;-96
2021/10/10 00:02:17;;;;;;;;;;;12.70;99.90;13.20;100193.00;;;;337839;28;86449;-96
2021/10/10 00:02:29;;;;;;;;;;;12.70;99.90;13.20;100201.00;;;;336297;28;82553;-96
2021/10/10 00:02:41;;;;;;;;;;;12.70;99.90;13.10;100202.00;;;;336392;28;85391;-95
2021/10/10 00:02:53;;;;;;;;;;;12.70;99.90;13.00;100193.00;;;;335322;29;83457;-95
2021/10/10 00:03:05;;;;;;;;;;;12.70;99.90;13.00;100202.00;;;;337800;28;85211;-96
2021/10/10 00:03:17;;;;;;;;;;;12.70;99.90;13.00;100201.00;;;;340360;28;83383;-96
2021/10/10 00:03:29;;;;;;;;;;;12.70;99.90;13.10;100194.00;;;;343788;28;86779;-96
2021/10/10 00:03:41;;;;;;;;;;;12.70;99.90;13.10;100202.00;;;;344058;28;82571;-96
2021/10/10 00:03:52;;;;;;;;;;;12.70;99.90;13.10;100198.00;;;;337765;28;85262;-96
2021/10/10 00:04:04;;;;;;;;;;;12.70;99.90;13.00;100200.00;;;;337620;28;82659;-96
2021/10/10 00:04:16;;;;;;;;;;;12.70;99.90;12.90;100189.00;;;;337808;28;83926;-96
2021/10/10 00:04:28;;;;;;;;;;;12.70;99.90;12.90;100195.00;;;;337792;28;83453;-96
2021/10/10 00:04:40;;;;;;;;;;;12.70;99.90;13.00;100192.00;;;;339145;28;85422;-96
2021/10/10 00:04:51;;;;;;;;;;;12.70;99.90;13.00;100200.00;;;;336575;28;82402;-95
2021/10/10 00:05:04;;;;;;;;;;;12.70;99.90;12.90;100202.00;;;;340345;28;86657;-95
2021/10/10 00:05:16;;;;;;;;;;;12.70;99.90;12.90;100198.00;;;;337957;28;82600;-96
2021/10/10 00:05:28;;;;;;;;;;;12.70;99.90;12.90;100197.00;;;;337732;28;85837;-96
2021/10/10 00:05:39;;;;;;;;;;;12.60;99.90;12.90;100200.00;;;;336503;28;82498;-95
2021/10/10 00:05:51;;;;;;;;;;;12.60;99.90;13.00;100203.00;;;;339076;28;87320;-96
2021/10/10 00:06:03;;;;;;;;;;;12.60;99.90;12.90;100195.00;;;;337950;28;82541;-96
2021/10/10 00:06:15;;;;;;;;;;;12.60;99.90;12.80;100200.00;;;;341460;28;85386;-96
2021/10/10 00:06:27;;;;;;;;;;;12.60;99.90;12.80;100196.00;;;;339375;28;82538;-96
2021/10/10 00:06:38;;;;;;;;;;;12.60;99.90;12.80;100197.00;;;;344037;28;86413;-96
2021/10/10 00:06:50;;;;;;;;;;;12.60;99.90;12.90;100198.00;;;;339198;28;82487;-96
2021/10/10 00:07:02;;;;;;;;;;;12.60;99.90;13.00;100201.00;;;;339137;28;86181;-96
2021/10/10 00:07:14;;;;;;;;;;;12.60;99.90;13.00;100202.00;;;;337300;28;82505;-95
2021/10/10 00:07:26;;;;;;;;;;;12.60;99.90;13.00;100199.00;;;;337884;28;85374;-95
2021/10/10 00:07:41;;;;;;;;;;;12.60;99.90;13.00;100201.00;;;;341970;28;82533;-95
2021/10/10 00:07:53;;;;;;;;;;;12.60;99.90;13.00;100198.00;;;;335113;29;86495;-95
2021/10/10 00:08:04;;;;;;;;;;;12.60;99.90;13.00;100198.00;;;;338046;28;82573;-96
2021/10/10 00:08:16;;;;;;;;;;;12.60;99.90;13.00;100198.00;;;;335276;29;86553;-96
2021/10/10 00:08:28;;;;;;;;;;;12.60;99.90;12.90;100200.00;;;;336543;28;82526;-96
2021/10/10 00:08:40;;;;;;;;;;;12.60;99.90;12.90;100201.00;;;;336440;28;86253;-96
2021/10/10 00:08:52;;;;;;;;;;;12.60;99.90;12.90;100197.00;;;;336483;28;83442;-96
2021/10/10 00:09:03;;;;;;;;;;;12.60;99.90;12.90;100200.00;;;;337848;28;86215;-95
2021/10/10 00:09:15;;;;;;;;;;;12.60;99.90;12.90;100203.00;;;;337248;28;82624;-96
2021/10/10 00:09:27;;;;;;;;;;;12.60;99.90;12.90;100205.00;;;;340127;28;86481;-95
2021/10/10 00:09:40;;;;;;;;;;;12.60;99.90;12.90;100209.00;;;;344352;28;82538;-96
2021/10/10 00:09:52;;;;;;;;;;;12.60;99.90;12.90;100203.00;;;;337465;28;85975;-96
2021/10/10 00:10:04;;;;;;;;;;;12.60;99.90;12.90;100203.00;;;;336706;28;82481;-96
2021/10/10 00:10:16;;;;;;;;;;;12.60;99.90;12.90;100200.00;;;;336559;28;87776;-96
2021/10/10 00:10:30;;;;;;;;;;;12.60;99.90;13.00;100202.00;;;;337849;28;82547;-96
2021/10/10 00:10:42;;;;;;;;;;;12.60;99.90;13.00;100201.00;;;;337848;28;85942;-96
2021/10/10 00:10:54;;;;;;;;;;;12.60;99.90;12.90;100203.00;;;;336636;28;82530;-96
2021/10/10 00:11:05;;;;;;;;;;;12.60;99.90;12.90;100208.00;;;;337890;28;85330;-96
2021/10/10 00:11:17;;;;;;;;;;;12.60;99.90;12.80;100198.00;;;;336651;28;82651;-96
2021/10/10 00:11:29;;;;;;;;;;;12.60;99.90;12.80;100207.00;;;;336617;28;86450;-96
2021/10/10 00:11:41;;;;;;;;;;;12.50;99.90;12.80;100203.00;;;;336493;28;83422;-96
2021/10/10 00:11:53;;;;;;;;;;;12.50;99.90;12.80;100214.00;;;;337776;28;86855;-96
2021/10/10 00:12:06;;;;;;;;;;;12.50;99.90;12.80;100199.00;;;;338894;28;82522;-96
2021/10/10 00:12:18;;;;;;;;;;;12.50;99.90;12.90;100206.00;;;;339124;28;86175;-96
2021/10/10 00:12:30;;;;;;;;;;;12.50;99.90;13.00;100198.00;;;;342959;28;82578;-96
2021/10/10 00:12:42;;;;;;;;;;;12.50;99.90;13.00;100198.00;;;;343379;28;86674;-96
2021/10/10 00:12:54;;;;;;;;;;;12.60;99.90;13.10;100206.00;;;;343596;28;82406;-96
2021/10/10 00:13:06;;;;;;;;;;;12.50;99.90;13.00;100204.00;;;;345882;28;85433;-95
2021/10/10 00:13:19;;;;;;;;;;;12.50;99.90;13.00;100204.00;;;;339227;28;83626;-95
2021/10/10 00:13:31;;;;;;;;;;;12.50;99.90;13.00;100202.00;;;;336655;28;86029;-96
2021/10/10 00:13:43;;;;;;;;;;;12.50;99.90;13.00;100210.00;;;;336474;28;82539;-96
2021/10/10 00:13:55;;;;;;;;;;;12.60;99.90;13.00;100202.00;;;;337804;28;86560;-96
2021/10/10 00:14:07;;;;;;;;;;;12.60;99.90;13.00;100212.00;;;;346245;28;82507;-96
2021/10/10 00:14:18;;;;;;;;;;;12.60;99.90;13.00;100208.00;;;;335222;29;86264;-96
2021/10/10 00:14:30;;;;;;;;;;;12.60;99.90;12.90;100209.00;;;;339189;28;82503;-95
2021/10/10 00:14:42;;;;;;;;;;;12.50;99.90;12.90;100212.00;;;;337747;28;86403;-95
2021/10/10 00:14:57;;;;;;;;;;;12.50;99.90;12.90;100207.00;;;;336612;28;82518;-96
2021/10/10 00:15:11;;;;;;;;;;;12.50;99.90;12.90;100202.00;;;;340047;28;86895;-96
2021/10/10 00:15:23;;;;;;;;;;;12.50;99.90;12.90;100204.00;;;;335344;29;82410;-95
2021/10/10 00:15:35;;;;;;;;;;;12.50;99.90;13.00;100211.00;;;;336353;28;85714;-96
2021/10/10 00:15:47;;;;;;;;;;;12.50;99.90;12.90;100203.00;;;;337656;28;82552;-95
2021/10/10 00:15:58;;;;;;;;;;;12.50;99.90;12.90;100213.00;;;;337593;28;86367;-96
2021/10/10 00:16:10;;;;;;;;;;;12.50;99.90;12.90;100212.00;;;;338997;28;82335;-95
2021/10/10 00:16:22;;;;;;;;;;;12.50;99.90;12.90;100209.00;;;;336441;28;86700;-96
2021/10/10 00:16:34;;;;;;;;;;;12.50;99.90;12.90;100207.00;;;;337888;28;82565;-96
2021/10/10 00:16:46;;;;;;;;;;;12.50;99.90;12.90;100211.00;;;;339080;28;86771;-95
2021/10/10 00:16:58;;;;;;;;;;;12.50;99.90;12.90;100207.00;;;;339154;28;83493;-96
2021/10/10 00:17:10;;;;;;;;;;;12.50;99.90;13.00;100207.00;;;;339079;28;86134;-96
2021/10/10 00:17:22;;;;;;;;;;;12.50;99.90;13.00;100208.00;;;;336716;28;82445;-96
2021/10/10 00:17:33;;;;;;;;;;;12.50;99.90;13.00;100203.00;;;;337765;28;87510;-96
2021/10/10 00:17:45;;;;;;;;;;;12.50;99.90;13.00;100211.00;;;;336590;28;82571;-96
2021/10/10 00:17:57;;;;;;;;;;;12.60;99.90;13.00;100197.00;;;;337568;28;85430;-96
2021/10/10 00:18:10;;;;;;;;;;;12.50;99.90;12.90;100210.00;;;;340124;28;82397;-96
2021/10/10 00:18:22;;;;;;;;;;;12.60;99.90;12.90;100209.00;;;;345551;28;86587;-96
2021/10/10 00:18:34;;;;;;;;;;;12.50;99.90;12.90;100204.00;;;;343480;28;83477;-96
2021/10/10 00:18:45;;;;;;;;;;;12.50;99.90;12.80;100218.00;;;;338111;28;85505;-96
2021/10/10 00:18:57;;;;;;;;;;;12.50;99.90;12.80;100211.00;;;;336540;28;82517;-95
2021/10/10 00:19:09;;;;;;;;;;;12.50;99.90;12.80;100215.00;;;;338921;28;85317;-96
2021/10/10 00:19:21;;;;;;;;;;;12.50;99.90;12.70;100212.00;;;;334034;29;82457;-95
2021/10/10 00:19:33;;;;;;;;;;;12.50;99.90;12.70;100210.00;;;;336553;28;86343;-96
2021/10/10 00:19:44;;;;;;;;;;;12.50;99.90;12.80;100212.00;;;;335345;28;82588;-96
2021/10/10 00:19:56;;;;;;;;;;;12.50;99.90;12.80;100212.00;;;;337841;28;85297;-96
2021/10/10 00:20:08;;;;;;;;;;;12.50;99.90;12.80;100216.00;;;;337687;28;83567;-96
2021/10/10 00:20:20;;;;;;;;;;;12.50;99.90;12.80;100203.00;;;;337763;28;85353;-96
2021/10/10 00:20:32;;;;;;;;;;;12.50;99.90;12.80;100202.00;;;;337585;28;82499;-96
2021/10/10 00:20:44;;;;;;;;;;;12.50;99.90;12.80;100216.00;;;;335171;29;86143;-96
2021/10/10 00:20:56;;;;;;;;;;;12.50;99.90;12.80;100205.00;;;;336442;28;82650;-96
2021/10/10 00:21:07;;;;;;;;;;;12.50;99.90;12.90;100205.00;;;;337457;28;87058;-96
2021/10/10 00:21:19;;;;;;;;;;;12.50;99.90;12.90;100210.00;;;;341961;28;82564;-96
2021/10/10 00:21:31;;;;;;;;;;;12.50;99.90;12.80;100208.00;;;;333894;29;86841;-96
2021/10/10 00:21:43;;;;;;;;;;;12.50;99.90;12.80;100205.00;;;;337060;28;82428;-96
2021/10/10 00:21:54;;;;;;;;;;;12.50;99.90;12.90;100208.00;;;;337483;28;85766;-96
2021/10/10 00:22:06;;;;;;;;;;;12.50;99.90;13.00;100205.00;;;;336467;28;83537;-96
2021/10/10 00:22:18;;;;;;;;;;;12.50;99.90;13.00;100208.00;;;;337767;28;86760;-96
2021/10/10 00:22:30;;;;;;;;;;;12.50;99.90;12.90;100201.00;;;;336656;28;82517;-96
2021/10/10 00:22:42;;;;;;;;;;;12.50;99.90;12.80;100211.00;;;;336565;28;85588;-96
2021/10/10 00:22:54;;;;;;;;;;;12.50;99.90;12.80;100213.00;;;;336530;28;82492;-96
2021/10/10 00:23:05;;;;;;;;;;;12.50;99.90;12.80;100210.00;;;;335111;28;86499;-96
2021/10/10 00:23:19;;;;;;;;;;;12.50;99.90;12.80;100208.00;;;;337916;28;82589;-96
2021/10/10 00:23:31;;;;;;;;;;;12.50;99.90;12.70;100210.00;;;;335163;29;87690;-95
2021/10/10 00:23:43;;;;;;;;;;;12.50;99.90;12.80;100212.00;;;;337773;28;82607;-95
2021/10/10 00:23:55;;;;;;;;;;;12.50;99.90;12.90;100207.00;;;;336225;28;86785;-96
2021/10/10 00:24:07;;;;;;;;;;;12.40;99.90;12.90;100207.00;;;;336468;28;82426;-96
2021/10/10 00:24:18;;;;;;;;;;;12.50;99.90;12.80;100209.00;;;;344782;28;85955;-96
2021/10/10 00:24:30;;;;;;;;;;;12.50;99.90;12.80;100208.00;;;;344839;28;83577;-96
2021/10/10 00:24:42;;;;;;;;;;;12.50;99.90;12.90;100209.00;;;;340573;28;85929;-96
2021/10/10 00:24:54;;;;;;;;;;;12.40;99.90;12.90;100209.00;;;;336508;28;83362;-95
2021/10/10 00:25:06;;;;;;;;;;;12.50;99.90;12.90;100210.00;;;;337749;28;86629;-95
2021/10/10 00:25:18;;;;;;;;;;;12.50;99.90;12.80;100204.00;;;;336473;28;82540;-96
2021/10/10 00:25:30;;;;;;;;;;;12.50;99.90;12.90;100208.00;;;;336480;28;87089;-95
2021/10/10 00:25:42;;;;;;;;;;;12.50;99.90;13.00;100207.00;;;;336646;28;82472;-96
2021/10/10 00:25:54;;;;;;;;;;;12.50;99.90;13.00;100206.00;;;;336417;28;86088;-96
2021/10/10 00:26:05;;;;;;;;;;;12.50;99.90;13.00;100207.00;;;;336525;28;82564;-96
2021/10/10 00:26:17;;;;;;;;;;;12.50;99.90;12.90;100213.00;;;;336228;28;85655;-96
2021/10/10 00:26:29;;;;;;;;;;;12.50;99.90;13.00;100204.00;;;;336379;28;82505;-95
2021/10/10 00:26:41;;;;;;;;;;;12.50;99.90;13.00;100199.00;;;;337687;28;86475;-95
2021/10/10 00:26:53;;;;;;;;;;;12.50;99.90;13.00;100206.00;;;;338046;28;83423;-96
2021/10/10 00:27:04;;;;;;;;;;;12.50;99.90;13.00;100208.00;;;;337768;28;86308;-96
2021/10/10 00:27:16;;;;;;;;;;;12.50;99.90;13.10;100208.00;;;;338952;28;82668;-96
2021/10/10 00:27:28;;;;;;;;;;;12.50;99.90;13.00;100202.00;;;;338712;28;85096;-95
2021/10/10 00:27:40;;;;;;;;;;;12.50;99.90;13.00;100200.00;;;;336985;28;82529;-95
2021/10/10 00:27:52;;;;;;;;;;;12.50;99.90;12.90;100211.00;;;;336493;28;86538;-96
2021/10/10 00:28:04;;;;;;;;;;;12.50;99.90;12.90;100209.00;;;;340470;28;82554;-96
2021/10/10 00:28:15;;;;;;;;;;;12.50;99.90;12.80;100209.00;;;;337496;28;86340;-96
2021/10/10 00:28:27;;;;;;;;;;;12.50;99.90;12.70;100212.00;;;;337853;28;82405;-96
2021/10/10 00:28:39;;;;;;;;;;;12.50;99.90;12.70;100209.00;;;;339133;28;85324;-96
2021/10/10 00:28:51;;;;;;;;;;;12.40;99.90;12.70;100207.00;;;;339329;28;82368;-96
2021/10/10 00:29:03;;;;;;;;;;;12.50;99.90;12.80;100210.00;;;;339128;28;86991;-95
2021/10/10 00:29:16;;;;;;;;;;;12.40;99.90;12.80;100209.00;;;;339179;28;82523;-96
2021/10/10 00:29:28;;;;;;;;;;;12.40;99.90;12.80;100211.00;;;;337810;28;85305;-95
2021/10/10 00:29:40;;;;;;;;;;;12.50;99.90;12.80;100203.00;;;;337897;28;82536;-96
2021/10/10 00:29:51;;;;;;;;;;;12.40;99.90;12.80;100216.00;;;;337729;28;86484;-96
2021/10/10 00:30:04;;;;;;;;;;;12.50;99.90;12.80;100205.00;;;;337700;28;82301;-96
2021/10/10 00:30:18;;;;;;;;;;;12.50;99.90;12.80;100206.00;;;;340284;28;85783;-96
2021/10/10 00:30:30;;;;;;;;;;;12.50;99.90;12.80;100216.00;;;;336460;28;83505;-96
2021/10/10 00:30:42;;;;;;;;;;;12.50;99.90;12.80;100208.00;;;;336859;28;86402;-96
2021/10/10 00:30:56;;;;;;;;;;;12.40;99.90;12.80;100211.00;;;;336559;28;82285;-96
2021/10/10 00:31:08;;;;;;;;;;;12.50;99.90;12.80;100218.00;;;;336443;28;86371;-96
2021/10/10 00:31:20;;;;;;;;;;;12.40;99.90;12.80;100208.00;;;;337705;28;82428;-95
2021/10/10 00:31:32;;;;;;;;;;;12.40;99.90;12.80;100211.00;;;;336469;28;85578;-96
2021/10/10 00:31:44;;;;;;;;;;;12.50;99.90;12.70;100212.00;;;;335322;29;82544;-96
2021/10/10 00:31:58;;;;;;;;;;;12.40;99.90;12.90;100216.00;;;;336354;28;85365;-96
2021/10/10 00:32:10;;;;;;;;;;;12.40;99.90;12.90;100206.00;;;;337810;28;82526;-96
2021/10/10 00:32:22;;;;;;;;;;;12.40;99.90;12.90;100208.00;;;;336233;28;86908;-96
2021/10/10 00:32:34;;;;;;;;;;;12.40;99.90;12.90;100219.00;;;;335202;29;82489;-96
2021/10/10 00:32:46;;;;;;;;;;;12.50;99.90;13.00;100210.00;;;;337821;28;85327;-96
2021/10/10 00:32:57;;;;;;;;;;;12.40;99.90;12.90;100215.00;;;;336469;28;82504;-96
2021/10/10 00:33:09;;;;;;;;;;;12.40;99.90;12.90;100209.00;;;;339449;28;85652;-96
2021/10/10 00:33:21;;;;;;;;;;;12.50;99.90;13.00;100201.00;;;;337774;28;82523;-96
2021/10/10 00:33:33;;;;;;;;;;;12.50;99.90;12.90;100212.00;;;;344803;28;85848;-96
2021/10/10 00:33:45;;;;;;;;;;;12.50;99.90;13.00;100198.00;;;;338693;28;82559;-96
2021/10/10 00:33:57;;;;;;;;;;;12.50;99.90;13.00;100200.00;;;;336412;28;85029;-96
2021/10/10 00:34:08;;;;;;;;;;;12.50;99.90;13.00;100208.00;;;;339059;28;82539;-96
2021/10/10 00:34:20;;;;;;;;;;;12.50;99.90;12.80;100210.00;;;;337823;28;86095;-96
2021/10/10 00:34:32;;;;;;;;;;;12.50;99.90;12.80;100210.00;;;;336548;28;82487;-96
2021/10/10 00:34:44;;;;;;;;;;;12.50;99.90;12.90;100215.00;;;;336507;28;85484;-96
2021/10/10 00:34:56;;;;;;;;;;;12.50;99.90;12.90;100211.00;;;;335405;29;82449;-96
2021/10/10 00:35:09;;;;;;;;;;;12.50;99.90;13.00;100215.00;;;;336433;28;85425;-96
2021/10/10 00:35:21;;;;;;;;;;;12.50;99.90;13.00;100211.00;;;;336670;28;82552;-96
2021/10/10 00:35:34;;;;;;;;;;;12.50;99.90;13.00;100209.00;;;;336193;28;85535;-96
2021/10/10 00:35:46;;;;;;;;;;;12.50;99.90;12.90;100209.00;;;;339129;28;82553;-96
2021/10/10 00:35:57;;;;;;;;;;;12.50;99.90;12.90;100215.00;;;;337863;28;86005;-96
2021/10/10 00:36:09;;;;;;;;;;;12.50;99.90;12.90;100216.00;;;;339576;28;82422;-96
2021/10/10 00:36:21;;;;;;;;;;;12.50;99.90;12.90;100211.00;;;;344782;28;84985;-95
2021/10/10 00:36:33;;;;;;;;;;;12.50;99.90;12.80;100210.00;;;;338118;28;82499;-96
2021/10/10 00:36:45;;;;;;;;;;;12.40;99.90;12.80;100212.00;;;;336582;28;85832;-96
2021/10/10 00:36:57;;;;;;;;;;;12.40;99.90;12.80;100213.00;;;;336790;28;82505;-96
2021/10/10 00:37:09;;;;;;;;;;;12.50;99.90;12.80;100215.00;;;;337837;28;87226;-96
2021/10/10 00:37:21;;;;;;;;;;;12.40;99.90;12.90;100213.00;;;;337892;28;82533;-96
2021/10/10 00:37:32;;;;;;;;;;;12.50;99.90;12.80;100206.00;;;;335362;28;85423;-96
2021/10/10 00:37:45;;;;;;;;;;;12.50;99.90;12.90;100208.00;;;;335300;29;82398;-96
2021/10/10 00:37:57;;;;;;;;;;;12.50;99.90;12.90;100211.00;;;;336601;28;86145;-96
2021/10/10 00:38:09;;;;;;;;;;;12.40;99.90;12.90;100211.00;;;;338193;28;82434;-96
2021/10/10 00:38:21;;;;;;;;;;;12.40;99.90;12.80;100209.00;;;;339141;28;86273;-96
2021/10/10 00:38:33;;;;;;;;;;;12.50;99.90;12.80;100216.00;;;;336550;28;83378;-96
2021/10/10 00:38:44;;;;;;;;;;;12.40;99.90;12.80;100207.00;;;;336507;28;86362;-96
2021/10/10 00:38:56;;;;;;;;;;;12.40;99.90;12.70;100217.00;;;;335332;29;82628;-95
2021/10/10 00:39:08;;;;;;;;;;;12.40;99.90;12.70;100203.00;;;;333914;29;86570;-96
2021/10/10 00:39:20;;;;;;;;;;;12.40;99.90;12.60;100203.00;;;;337782;28;82506;-96
2021/10/10 00:39:32;;;;;;;;;;;12.40;99.90;12.70;100206.00;;;;335248;28;84930;-96
2021/10/10 00:39:43;;;;;;;;;;;12.40;99.90;12.60;100211.00;;;;338515;28;83531;-96
2021/10/10 00:39:55;;;;;;;;;;;12.40;99.90;12.60;100206.00;;;;336590;28;85537;-96
2021/10/10 00:40:08;;;;;;;;;;;12.40;99.90;12.70;100219.00;;;;336617;28;82501;-96
2021/10/10 00:40:19;;;;;;;;;;;12.40;99.90;12.80;100201.00;;;;335043;28;85381;-96
2021/10/10 00:40:31;;;;;;;;;;;12.30;99.90;12.80;100211.00;;;;336672;28;82746;-96
2021/10/10 00:40:43;;;;;;;;;;;12.40;99.90;12.90;100209.00;;;;336496;28;86301;-96
2021/10/10 00:40:55;;;;;;;;;;;12.40;99.90;12.80;100207.00;;;;336404;28;82574;-96
2021/10/10 00:41:07;;;;;;;;;;;12.40;99.90;12.80;100213.00;;;;336398;28;85513;-96
2021/10/10 00:41:18;;;;;;;;;;;12.40;99.90;12.80;100207.00;;;;336519;28;82445;-96
2021/10/10 00:41:30;;;;;;;;;;;12.40;99.90;12.80;100208.00;;;;339150;28;85733;-96
2021/10/10 00:41:42;;;;;;;;;;;12.40;99.90;12.80;100211.00;;;;337703;28;82513;-96
2021/10/10 00:41:54;;;;;;;;;;;12.40;99.90;12.90;100205.00;;;;334947;28;85049;-95
2021/10/10 00:42:06;;;;;;;;;;;12.40;99.90;12.90;100201.00;;;;337873;28;82484;-96
2021/10/10 00:42:18;;;;;;;;;;;12.40;99.90;12.70;100203.00;;;;342592;28;86235;-96
2021/10/10 00:42:34;;;;;;;;;;;12.40;99.90;12.80;100201.00;;;;343320;28;82431;-96
2021/10/10 00:42:46;;;;;;;;;;;12.40;99.90;12.80;100216.00;;;;336312;28;85458;-96
2021/10/10 00:42:57;;;;;;;;;;;12.40;99.90;12.80;100201.00;;;;337707;28;82568;-96
2021/10/10 00:43:09;;;;;;;;;;;12.40;99.90;12.80;100215.00;;;;336412;28;85573;-96
2021/10/10 00:43:21;;;;;;;;;;;12.40;99.90;12.80;100207.00;;;;337713;28;83494;-95
2021/10/10 00:43:33;;;;;;;;;;;12.40;99.90;12.70;100205.00;;;;338892;28;86357;-96
2021/10/10 00:43:45;;;;;;;;;;;12.40;99.90;12.60;100201.00;;;;337706;28;82518;-96
2021/10/10 00:43:56;;;;;;;;;;;12.40;99.90;12.70;100209.00;;;;339041;28;85495;-96
2021/10/10 00:44:09;;;;;;;;;;;12.30;99.90;12.70;100203.00;;;;336539;28;82600;-96
2021/10/10 00:44:21;;;;;;;;;;;12.40;99.90;12.80;100205.00;;;;336506;28;85492;-95
2021/10/10 00:44:33;;;;;;;;;;;12.40;99.90;12.90;100203.00;;;;336537;28;82596;-96
2021/10/10 00:44:46;;;;;;;;;;;12.40;99.90;12.90;100208.00;;;;337549;28;85452;-96
2021/10/10 00:44:58;;;;;;;;;;;12.40;99.90;12.80;100218.00;;;;336561;28;82495;-95
2021/10/10 00:45:10;;;;;;;;;;;12.40;99.90;12.90;100202.00;;;;339999;28;86730;-96
2021/10/10 00:45:22;;;;;;;;;;;12.40;99.90;12.80;100196.00;;;;345002;28;82530;-95
2021/10/10 00:45:33;;;;;;;;;;;12.40;99.90;12.70;100208.00;;;;339190;28;86323;-96
2021/10/10 00:45:47;;;;;;;;;;;12.40;99.90;12.80;100204.00;;;;340510;28;82548;-96
2021/10/10 00:45:59;;;;;;;;;;;12.40;99.90;12.80;100211.00;;;;338937;28;85472;-96
2021/10/10 00:46:13;;;;;;;;;;;12.40;99.90;12.70;100213.00;;;;337930;28;83526;-96
2021/10/10 00:46:25;;;;;;;;;;;12.40;99.90;12.60;100205.00;;;;339162;28;86087;-95
2021/10/10 00:46:37;;;;;;;;;;;12.40;99.90;12.70;100207.00;;;;339196;28;83367;-95
2021/10/10 00:46:49;;;;;;;;;;;12.40;99.90;12.80;100203.00;;;;339199;28;85508;-96
2021/10/10 00:47:01;;;;;;;;;;;12.40;99.90;12.80;100201.00;;;;340562;28;83324;-95
2021/10/10 00:47:13;;;;;;;;;;;12.40;99.90;12.90;100207.00;;;;339002;28;86255;-96
2021/10/10 00:47:25;;;;;;;;;;;12.40;99.90;12.90;100207.00;;;;338333;28;82548;-96
2021/10/10 00:47:37;;;;;;;;;;;12.40;99.90;12.90;100207.00;;;;336646;28;86308;-96
2021/10/10 00:47:49;;;;;;;;;;;12.40;99.90;12.80;100211.00;;;;339253;28;82468;-96
2021/10/10 00:48:00;;;;;;;;;;;12.40;99.90;12.70;100203.00;;;;339165;28;85326;-95
2021/10/10 00:48:12;;;;;;;;;;;12.40;99.90;12.80;100212.00;;;;339949;28;82715;-96
2021/10/10 00:48:24;;;;;;;;;;;12.40;99.90;12.80;100218.00;;;;338954;28;86537;-96
2021/10/10 00:48:36;;;;;;;;;;;12.40;99.90;12.70;100206.00;;;;339028;28;83477;-96
2021/10/10 00:48:48;;;;;;;;;;;12.40;99.90;12.80;100208.00;;;;339126;28;86928;-96
2021/10/10 00:48:59;;;;;;;;;;;12.40;99.90;12.70;100210.00;;;;336604;28;82428;-96
2021/10/10 00:49:11;;;;;;;;;;;12.40;99.90;12.70;100206.00;;;;338829;28;85522;-96
2021/10/10 00:49:23;;;;;;;;;;;12.30;99.90;12.70;100207.00;;;;339281;28;82434;-96
2021/10/10 00:49:35;;;;;;;;;;;12.40;99.90;12.70;100204.00;;;;339108;28;85407;-96
2021/10/10 00:49:47;;;;;;;;;;;12.30;99.90;12.70;100205.00;;;;337914;28;82492;-96
2021/10/10 00:49:58;;;;;;;;;;;12.30;99.90;12.80;100209.00;;;;343394;28;86722;-95
2021/10/10 00:50:11;;;;;;;;;;;12.40;99.90;12.80;100208.00;;;;346045;28;82662;-96
2021/10/10 00:50:22;;;;;;;;;;;12.30;99.90;12.80;100203.00;;;;336220;28;85189;-95
2021/10/10 00:50:34;;;;;;;;;;;12.30;99.90;12.70;100209.00;;;;340576;28;83506;-96
2021/10/10 00:50:46;;;;;;;;;;;12.30;99.90;12.70;100210.00;;;;339173;28;85237;-96
2021/10/10 00:50:58;;;;;;;;;;;12.30;99.90;12.70;100206.00;;;;339260;28;82446;-96
2021/10/10 00:51:10;;;;;;;;;;;12.30;99.90;12.80;100201.00;;;;339078;28;86597;-96
2021/10/10 00:51:21;;;;;;;;;;;12.30;99.90;12.80;100211.00;;;;337967;28;82498;-95
2021/10/10 00:51:34;;;;;;;;;;;12.40;99.90;12.80;100209.00;;;;340508;28;85405;-95
2021/10/10 00:51:46;;;;;;;;;;;12.40;99.90;12.80;100208.00;;;;338000;28;82572;-96
2021/10/10 00:51:58;;;;;;;;;;;12.30;99.90;12.80;100209.00;;;;337788;28;85585;-96
2021/10/10 00:52:15;;;;;;;;;;;12.40;99.90;12.70;100201.00;;;;336599;28;82521;-96
2021/10/10 00:52:27;;;;;;;;;;;12.30;99.90;12.70;100201.00;;;;339070;28;86432;-96
2021/10/10 00:52:40;;;;;;;;;;;12.30;99.90;12.70;100201.00;;;;337887;28;82533;-96
2021/10/10 00:52:52;;;;;;;;;;;12.30;99.90;12.70;100199.00;;;;337744;28;85068;-96
2021/10/10 00:53:04;;;;;;;;;;;12.30;99.90;12.70;100206.00;;;;337881;28;82541;-96
2021/10/10 00:53:17;;;;;;;;;;;12.30;99.90;12.70;100209.00;;;;339125;28;84616;-95
2021/10/10 00:53:29;;;;;;;;;;;12.30;99.90;12.80;100204.00;;;;337923;28;82272;-96
2021/10/10 00:53:41;;;;;;;;;;;12.30;99.90;12.70;100205.00;;;;336480;28;87060;-96
2021/10/10 00:53:53;;;;;;;;;;;12.30;99.90;12.60;100207.00;;;;339026;28;82521;-95
2021/10/10 00:54:05;;;;;;;;;;;12.30;99.90;12.70;100199.00;;;;336319;28;85469;-96
2021/10/10 00:54:17;;;;;;;;;;;12.30;99.90;12.80;100208.00;;;;340502;28;82522;-96
2021/10/10 00:54:29;;;;;;;;;;;12.30;99.90;12.80;100193.00;;;;335230;29;86507;-96
2021/10/10 00:54:45;;;;;;;;;;;12.30;99.90;12.70;100204.00;;;;336673;28;82479;-96
2021/10/10 00:54:57;;;;;;;;;;;12.30;99.90;12.70;100210.00;;;;339146;28;86683;-96
2021/10/10 00:55:09;;;;;;;;;;;12.30;99.90;12.80;100205.00;;;;340660;28;82527;-95
2021/10/10 00:55:21;;;;;;;;;;;12.30;99.90;12.70;100210.00;;;;339074;28;86079;-95
2021/10/10 00:55:34;;;;;;;;;;;12.30;99.90;12.70;100212.00;;;;337845;28;82551;-96
2021/10/10 00:55:50;;;;;;;;;;;12.30;99.90;12.50;100212.00;;;;337754;28;86613;-96
2021/10/10 00:56:03;;;;;;;;;;;12.30;99.90;12.60;100206.00;;;;339044;28;82578;-96
2021/10/10 00:56:14;;;;;;;;;;;12.30;99.90;12.70;100212.00;;;;336572;28;84202;-96
2021/10/10 00:56:26;;;;;;;;;;;12.30;99.90;12.70;100215.00;;;;339248;28;82518;-96
2021/10/10 00:56:38;;;;;;;;;;;12.30;99.90;12.70;100207.00;;;;339151;28;86326;-96
2021/10/10 00:56:50;;;;;;;;;;;12.30;99.90;12.70;100208.00;;;;340583;28;82342;-96
2021/10/10 00:57:04;;;;;;;;;;;12.30;99.90;12.70;100208.00;;;;337768;28;87624;-96
2021/10/10 00:57:16;;;;;;;;;;;12.30;99.90;12.70;100209.00;;;;337905;28;82505;-96
2021/10/10 00:57:28;;;;;;;;;;;12.30;99.90;12.70;100203.00;;;;339151;28;85992;-96
2021/10/10 00:57:45;;;;;;;;;;;12.30;99.90;12.70;100204.00;;;;337963;28;82511;-96
2021/10/10 00:57:57;;;;;;;;;;;12.30;99.90;12.70;100208.00;;;;336465;28;88115;-95
2021/10/10 00:58:08;;;;;;;;;;;12.30;99.90;12.70;100210.00;;;;338025;28;82591;-96
2021/10/10 00:58:24;;;;;;;;;;;12.30;99.90;12.70;100206.00;;;;338817;28;85327;-96
2021/10/10 00:58:36;;;;;;;;;;;12.30;99.90;12.70;100209.00;;;;336690;28;82470;-96
2021/10/10 00:58:47;;;;;;;;;;;12.30;99.90;12.70;100204.00;;;;339167;28;86385;-95
2021/10/10 00:58:59;;;;;;;;;;;12.30;99.90;12.70;100209.00;;;;337882;28;82568;-96