Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:32;;;;;;;7.78;3.30;;;;;;;;;;5051844;28;20372;-70
2022/02/23 00:04:02;;;;;;;9.25;3.55;;;;;;;;;;5050974;28;20029;-71
2022/02/23 00:06:31;;;;;;;5.43;2.70;;;;;;;;;;5035654;28;20017;-71
2022/02/23 00:08:57;;;;;;;5.22;2.67;;;;;;;;;;5051436;28;20025;-71
2022/02/23 00:11:23;;;;;;;8.00;3.28;;;;;;;;;;5051755;28;20013;-71
2022/02/23 00:13:49;;;;;;;7.15;3.08;;;;;;;;;;5051151;28;20110;-71
2022/02/23 00:16:15;;;;;;;7.70;3.17;;;;;;;;;;5051441;28;20033;-71
2022/02/23 00:18:41;;;;;;;11.40;4.97;;;;;;;;;;5050064;28;20017;-71
2022/02/23 00:21:07;;;;;;;7.88;3.85;;;;;;;;;;5049380;28;20035;-71
2022/02/23 00:23:33;;;;;;;8.07;3.45;;;;;;;;;;5043829;28;20104;-71
2022/02/23 00:25:59;;;;;;;14.50;6.15;;;;;;;;;;5051415;28;20411;-71
2022/02/23 00:28:25;;;;;;;13.02;3.75;;;;;;;;;;5049987;28;20538;-74
2022/02/23 00:30:51;;;;;;;7.97;2.70;;;;;;;;;;5051184;28;20056;-75
2022/02/23 00:33:17;;;;;;;7.68;3.90;;;;;;;;;;5050467;28;20025;-70
2022/02/23 00:35:43;;;;;;;8.95;4.20;;;;;;;;;;5051732;28;20024;-70
2022/02/23 00:38:09;;;;;;;11.65;4.40;;;;;;;;;;5051121;28;20451;-70
2022/02/23 00:40:34;;;;;;;7.88;3.22;;;;;;;;;;5045621;28;20020;-71
2022/02/23 00:43:00;;;;;;;11.00;3.35;;;;;;;;;;5054524;28;20429;-70
2022/02/23 00:45:27;;;;;;;13.32;4.80;;;;;;;;;;5055367;28;20032;-71
2022/02/23 00:47:53;;;;;;;9.27;3.42;;;;;;;;;;5056077;28;20199;-72
2022/02/23 00:50:19;;;;;;;12.70;6.07;;;;;;;;;;5055274;28;20483;-72
2022/02/23 00:52:45;;;;;;;12.82;3.92;;;;;;;;;;5054630;28;20024;-69
2022/02/23 00:55:11;;;;;;;17.75;5.68;;;;;;;;;;5055774;28;20032;-71
2022/02/23 00:57:37;;;;;;;5.82;2.78;;;;;;;;;;5055336;28;20064;-71
2022/02/23 01:00:04;;;;;;;7.72;2.47;;;;;;;;;;5055135;28;20024;-70
2022/02/23 01:02:30;;;;;;;9.40;3.63;;;;;;;;;;5054928;28;20021;-71
2022/02/23 01:04:56;;;;;;;6.18;2.83;;;;;;;;;;5054052;28;20047;-71
2022/02/23 01:07:22;;;;;;;12.98;3.30;;;;;;;;;;5052826;28;20490;-71
2022/02/23 01:09:48;;;;;;;15.30;4.85;;;;;;;;;;5050904;28;20025;-71
2022/02/23 01:12:14;;;;;;;12.52;4.18;;;;;;;;;;5054659;28;20021;-74
2022/02/23 01:14:40;;;;;;;10.77;3.13;;;;;;;;;;5054029;28;20033;-74
2022/02/23 01:17:06;;;;;;;16.38;4.22;;;;;;;;;;5054324;28;20028;-71
2022/02/23 01:19:32;;;;;;;14.68;3.15;;;;;;;;;;5054858;28;20478;-71
2022/02/23 01:21:58;;;;;;;10.30;3.22;;;;;;;;;;5053362;28;20032;-72
2022/02/23 01:24:24;;;;;;;19.38;4.40;;;;;;;;;;5053732;28;20020;-72
2022/02/23 01:26:50;;;;;;;14.30;3.65;;;;;;;;;;5054659;28;20052;-71
2022/02/23 01:29:16;;;;;;;13.75;3.72;;;;;;;;;;5054422;28;20153;-72
2022/02/23 01:31:42;;;;;;;11.65;3.90;;;;;;;;;;5054456;28;20025;-72
2022/02/23 01:34:08;;;;;;;11.38;3.53;;;;;;;;;;5053565;28;20028;-72
2022/02/23 01:36:33;;;;;;;16.40;4.03;;;;;;;;;;5054264;28;20060;-72
2022/02/23 01:38:59;;;;;;;25.48;6.22;;;;;;;;;;5054372;28;20037;-72
2022/02/23 01:41:25;;;;;;;19.85;5.18;;;;;;;;;;5053093;28;20036;-72
2022/02/23 01:43:52;;;;;;;14.90;3.40;;;;;;;;;;5053511;28;20029;-70
2022/02/23 01:46:18;;;;;;;16.50;5.40;;;;;;;;;;5054236;28;20418;-71
2022/02/23 01:48:44;;;;;;;10.07;2.67;;;;;;;;;;5052801;28;20028;-70
2022/02/23 01:51:10;;;;;;;19.10;4.32;;;;;;;;;;5053479;28;20025;-70
2022/02/23 01:53:37;;;;;;;15.15;5.05;;;;;;;;;;5053351;28;20564;-70
2022/02/23 01:56:03;;;;;;;23.08;5.78;;;;;;;;;;5053991;28;20033;-71
2022/02/23 01:58:29;;;;;;;19.98;4.03;;;;;;;;;;5053901;28;20025;-70
2022/02/23 02:00:56;;;;;;;15.68;4.20;;;;;;;;;;5053621;28;20383;-70
2022/02/23 02:03:22;;;;;;;25.92;4.32;;;;;;;;;;5051735;28;20032;-69
2022/02/23 02:05:48;;;;;;;14.88;3.65;;;;;;;;;;5054771;28;20021;-71
2022/02/23 02:08:14;;;;;;;19.25;4.57;;;;;;;;;;5054016;28;20056;-74
2022/02/23 02:10:40;;;;;;;18.58;3.95;;;;;;;;;;5054140;28;20017;-71
2022/02/23 02:13:06;;;;;;;19.95;4.53;;;;;;;;;;5048592;28;20025;-72
2022/02/23 02:15:32;;;;;;;11.60;4.15;;;;;;;;;;5053573;28;20021;-73
2022/02/23 02:17:58;;;;;;;17.48;4.35;;;;;;;;;;5052209;28;20115;-73
2022/02/23 02:20:24;;;;;;;13.68;3.45;;;;;;;;;;5053653;28;20020;-74
2022/02/23 02:22:50;;;;;;;14.20;3.00;;;;;;;;;;5052968;28;20427;-71
2022/02/23 02:25:16;;;;;;;20.65;4.03;;;;;;;;;;5053159;28;20056;-71
2022/02/23 02:27:42;;;;;;;12.40;2.75;;;;;;;;;;5051194;28;20021;-71
2022/02/23 02:30:08;;;;;;;14.13;3.28;;;;;;;;;;5049006;28;20029;-71
2022/02/23 02:32:34;;;;;;;16.10;3.88;;;;;;;;;;5053368;28;20372;-71
2022/02/23 02:35:00;;;;;;;19.17;3.33;;;;;;;;;;5052670;28;20040;-71
2022/02/23 02:37:26;;;;;;;19.73;3.65;;;;;;;;;;5053451;28;20124;-70
2022/02/23 02:39:52;;;;;;;16.65;3.25;;;;;;;;;;5053184;28;20036;-71
2022/02/23 02:42:18;;;;;;;19.20;3.90;;;;;;;;;;5053010;28;20029;-75
2022/02/23 02:44:44;;;;;;;15.10;3.45;;;;;;;;;;5052362;28;20562;-71
2022/02/23 02:47:11;;;;;;;14.05;4.82;;;;;;;;;;5052465;28;20071;-72
2022/02/23 02:49:37;;;;;;;18.48;3.42;;;;;;;;;;5051785;28;20021;-71
2022/02/23 02:52:03;;;;;;;15.73;3.90;;;;;;;;;;5052819;28;20543;-71
2022/02/23 02:54:30;;;;;;;16.88;3.97;;;;;;;;;;5052239;28;20494;-69
2022/02/23 02:56:56;;;;;;;16.48;3.28;;;;;;;;;;5053043;28;20040;-71
2022/02/23 02:59:21;;;;;;;12.13;3.65;;;;;;;;;;5052841;28;20033;-71
2022/02/23 03:01:47;;;;;;;17.13;3.58;;;;;;;;;;5051624;28;20033;-72
2022/02/23 03:04:14;;;;;;;12.15;2.88;;;;;;;;;;5051211;28;20033;-72
2022/02/23 03:06:40;;;;;;;17.55;3.58;;;;;;;;;;5040655;28;20036;-73
2022/02/23 03:09:06;;;;;;;6.78;2.80;;;;;;;;;;5050187;28;20040;-73
2022/02/23 03:11:32;;;;;;;10.73;2.95;;;;;;;;;;5051733;28;20075;-71
2022/02/23 03:13:58;;;;;;;13.82;2.75;;;;;;;;;;5050826;28;20025;-71
2022/02/23 03:16:25;;;;;;;11.18;2.92;;;;;;;;;;5050782;28;20032;-70
2022/02/23 03:18:50;;;;;;;10.73;3.17;;;;;;;;;;5050790;28;20021;-71
2022/02/23 03:21:16;;;;;;;9.65;2.25;;;;;;;;;;5050509;28;20396;-71
2022/02/23 03:23:42;;;;;;;10.60;2.90;;;;;;;;;;5049897;28;20029;-71
2022/02/23 03:26:09;;;;;;;10.82;3.50;;;;;;;;;;5035826;28;20080;-72
2022/02/23 03:28:35;;;;;;;17.60;4.13;;;;;;;;;;5050963;28;20017;-70
2022/02/23 03:31:01;;;;;;;13.80;3.67;;;;;;;;;;5052184;28;20017;-71
2022/02/23 03:33:27;;;;;;;13.05;3.72;;;;;;;;;;5051529;28;20372;-71
2022/02/23 03:35:53;;;;;;;11.13;3.15;;;;;;;;;;5052107;28;20021;-71
2022/02/23 03:38:19;;;;;;;10.20;2.30;;;;;;;;;;5042523;28;20035;-71
2022/02/23 03:40:45;;;;;;;8.52;2.63;;;;;;;;;;5052103;28;20047;-72
2022/02/23 03:43:12;;;;;;;12.85;2.17;;;;;;;;;;5050970;28;20482;-72
2022/02/23 03:45:38;;;;;;;10.55;2.83;;;;;;;;;;5052224;28;20314;-70
2022/02/23 03:48:04;;;;;;;9.70;3.17;;;;;;;;;;5051763;28;20103;-71
2022/02/23 03:50:30;;;;;;;12.60;3.58;;;;;;;;;;5051954;28;20025;-71
2022/02/23 03:52:56;;;;;;;9.70;2.15;;;;;;;;;;5051052;28;20021;-71
2022/02/23 03:55:22;;;;;;;9.50;2.50;;;;;;;;;;5051461;28;20037;-71
2022/02/23 03:57:48;;;;;;;10.10;2.83;;;;;;;;;;5051866;28;20052;-71
2022/02/23 04:00:16;;;;;;;6.10;1.83;;;;;;;;;;5051566;28;20036;-70
2022/02/23 04:02:42;;;;;;;12.43;3.63;;;;;;;;;;5051535;28;20056;-72
2022/02/23 04:05:09;;;;;;;7.22;2.47;;;;;;;;;;5050958;28;20021;-71
2022/02/23 04:07:35;;;;;;;7.28;2.45;;;;;;;;;;5051440;28;20082;-71
2022/02/23 04:10:01;;;;;;;9.65;2.30;;;;;;;;;;5051375;28;20021;-73
2022/02/23 04:12:27;;;;;;;9.15;2.30;;;;;;;;;;5051543;28;20021;-72
2022/02/23 04:14:53;;;;;;;10.05;2.33;;;;;;;;;;5049975;28;20082;-73
2022/02/23 04:17:19;;;;;;;13.63;2.55;;;;;;;;;;5051413;28;20407;-74
2022/02/23 04:19:45;;;;;;;11.52;3.28;;;;;;;;;;5051744;28;20552;-70
2022/02/23 04:22:11;;;;;;;15.93;2.65;;;;;;;;;;5051378;28;20435;-70
2022/02/23 04:24:37;;;;;;;11.52;2.80;;;;;;;;;;5050562;28;20033;-69
2022/02/23 04:27:05;;;;;;;12.27;2.35;;;;;;;;;;5051040;28;20491;-71
2022/02/23 04:29:32;;;;;;;11.35;2.97;;;;;;;;;;5051430;28;20018;-71
2022/02/23 04:31:58;;;;;;;14.70;3.15;;;;;;;;;;5051599;28;20029;-71
2022/02/23 04:34:24;;;;;;;14.38;2.70;;;;;;;;;;5050433;28;20547;-69
2022/02/23 04:39:32;;;;;;;12.30;2.80;;;;;;;;;;5049696;28;20119;-70
2022/02/23 04:41:57;;;;;;;15.57;3.28;;;;;;;;;;5034811;28;20030;-70
2022/02/23 04:44:23;;;;;;;13.43;2.72;;;;;;;;;;5046797;28;20025;-70
2022/02/23 04:46:49;;;;;;;13.27;3.70;;;;;;;;;;5038682;28;20127;-70
2022/02/23 04:49:15;;;;;;;10.02;3.00;;;;;;;;;;5050837;28;20033;-70
2022/02/23 04:51:41;;;;;;;12.70;3.05;;;;;;;;;;5050991;28;20031;-70
2022/02/23 04:54:07;;;;;;;19.13;3.17;;;;;;;;;;5050148;28;20025;-71
2022/02/23 04:56:33;;;;;;;11.90;2.65;;;;;;;;;;5051120;28;20078;-71
2022/02/23 04:58:59;;;;;;;12.77;4.55;;;;;;;;;;5050701;28;20402;-71
2022/02/23 05:01:25;;;;;;;12.30;2.72;;;;;;;;;;5051269;28;20055;-71
2022/02/23 05:03:51;;;;;;;14.30;2.28;;;;;;;;;;5051049;28;20498;-71
2022/02/23 05:06:17;;;;;;;12.27;2.88;;;;;;;;;;5050873;28;20067;-72
2022/02/23 05:08:43;;;;;;;11.88;2.65;;;;;;;;;;5051063;28;20032;-72
2022/02/23 05:11:09;;;;;;;12.52;2.40;;;;;;;;;;5050970;28;20036;-71
2022/02/23 05:13:35;;;;;;;10.63;2.90;;;;;;;;;;5050406;28;20025;-70
2022/02/23 05:16:02;;;;;;;11.55;2.45;;;;;;;;;;5051113;28;20230;-70
2022/02/23 05:18:29;;;;;;;11.45;2.28;;;;;;;;;;5050898;28;20025;-70
2022/02/23 05:20:59;;;;;;;12.25;2.72;;;;;;;;;;5050882;28;20017;-72
2022/02/23 05:23:25;;;;;;;8.98;2.58;;;;;;;;;;5050318;28;20052;-70
2022/02/23 05:25:52;;;;;;;9.88;2.67;;;;;;;;;;5048735;28;20540;-70
2022/02/23 05:28:18;;;;;;;13.98;2.65;;;;;;;;;;5053869;28;20466;-71
2022/02/23 05:30:44;;;;;;;12.27;2.78;;;;;;;;;;5054817;28;20029;-71
2022/02/23 05:33:10;;;;;;;13.60;2.45;;;;;;;;;;5053901;28;20032;-71
2022/02/23 05:35:36;;;;;;;13.02;2.53;;;;;;;;;;5054622;28;20033;-71
2022/02/23 05:38:02;;;;;;;12.23;2.80;;;;;;;;;;5054161;28;20036;-73
2022/02/23 05:40:28;;;;;;;19.60;4.82;;;;;;;;;;5054459;28;20108;-73
2022/02/23 05:42:54;;;;;;;16.33;3.63;;;;;;;;;;5051196;28;20533;-71
2022/02/23 05:45:21;;;;;;;13.60;2.78;;;;;;;;;;5045462;28;20017;-71
2022/02/23 05:47:47;;;;;;;17.60;3.25;;;;;;;;;;5054264;28;20032;-71
2022/02/23 05:50:13;;;;;;;12.63;2.90;;;;;;;;;;5054013;28;20025;-71
2022/02/23 05:52:39;;;;;;;18.52;3.60;;;;;;;;;;5053978;28;20095;-71
2022/02/23 05:55:05;;;;;;;18.40;3.35;;;;;;;;;;5053768;28;20032;-71
2022/02/23 05:57:32;;;;;;;13.60;2.40;;;;;;;;;;5053572;28;20028;-71
2022/02/23 05:59:58;;;;;;;13.35;2.60;;;;;;;;;;5053998;28;20025;-70
2022/02/23 06:02:24;;;;;;;18.42;4.32;;;;;;;;;;5052982;28;20067;-72
2022/02/23 06:04:50;;;;;;;16.60;2.83;;;;;;;;;;5051574;28;20025;-71
2022/02/23 06:07:16;;;;;;;16.25;3.53;;;;;;;;;;5052390;28;20052;-72
2022/02/23 06:09:42;;;;;;;15.13;3.17;;;;;;;;;;5052922;28;20043;-72
2022/02/23 06:12:09;;;;;;;13.75;3.28;;;;;;;;;;5053271;28;20475;-72
2022/02/23 06:14:35;;;;;;;15.57;4.07;;;;;;;;;;5051793;28;20530;-71
2022/02/23 06:17:01;;;;;;;14.70;3.35;;;;;;;;;;5050600;28;20059;-71
2022/02/23 06:19:27;;;;;;;12.60;2.78;;;;;;;;;;5051427;28;20036;-72
2022/02/23 06:21:53;;;;;;;15.45;3.25;;;;;;;;;;5053161;28;20044;-71
2022/02/23 06:24:19;;;;;;;14.02;3.53;;;;;;;;;;5051933;28;20044;-71
2022/02/23 06:26:45;;;;;;;16.20;4.13;;;;;;;;;;5053365;28;20017;-71
2022/02/23 06:29:11;;;;;;;10.85;3.00;;;;;;;;;;5053386;28;20051;-71
2022/02/23 06:31:37;;;;;;;11.65;2.72;;;;;;;;;;5053867;28;20107;-71
2022/02/23 06:34:03;;;;;;;17.17;2.70;;;;;;;;;;5053210;28;20102;-71
2022/02/23 06:36:29;;;;;;;18.85;3.53;;;;;;;;;;5053743;28;20023;-71
2022/02/23 06:38:55;;;;;;;18.75;3.05;;;;;;;;;;5053488;28;20033;-71
2022/02/23 06:41:24;;;;;;;19.85;4.28;;;;;;;;;;5052868;28;20025;-70
2022/02/23 06:43:50;;;;;;;10.18;3.30;;;;;;;;;;5053868;28;20505;-71
2022/02/23 06:46:16;;;;;;;13.07;3.08;;;;;;;;;;5055667;28;20029;-71
2022/02/23 06:48:42;;;;;;;17.92;3.58;;;;;;;;;;5053832;28;20442;-72
2022/02/23 06:51:09;;;;;;;12.23;2.53;;;;;;;;;;5053781;28;20021;-72
2022/02/23 06:53:35;;;;;;;13.73;3.38;;;;;;;;;;5053596;28;20023;-71
2022/02/23 06:56:02;;;;;;;10.60;2.45;;;;;;;;;;5051861;28;20056;-70
2022/02/23 06:58:28;;;;;;;13.02;3.30;;;;;;;;;;5053157;28;20021;-71
2022/02/23 07:00:54;;;;;;;14.00;4.15;;;;;;;;;;5052899;28;20025;-71
2022/02/23 07:03:20;;;;;;;16.48;2.95;;;;;;;;;;5050788;28;20687;-73
2022/02/23 07:05:46;;;;;;;13.30;3.28;;;;;;;;;;5052808;28;20474;-72
2022/02/23 07:08:12;;;;;;;17.60;3.75;;;;;;;;;;5052235;28;20074;-74
2022/02/23 07:10:38;;;;;;;14.30;3.20;;;;;;;;;;5051059;28;20025;-73
2022/02/23 07:13:06;;;;;;;16.10;3.35;;;;;;;;;;5046075;28;20143;-73
2022/02/23 07:15:33;;;;;;;14.70;3.05;;;;;;;;;;5051979;28;20036;-73
2022/02/23 07:17:59;;;;;;;12.75;2.80;;;;;;;;;;5051111;28;20407;-73
2022/02/23 07:20:25;;;;;;;17.30;3.65;;;;;;;;;;5051443;28;20117;-74
2022/02/23 07:22:52;;;;;;;218.02;105.40;;;;;;;;;;5051737;28;20036;-74
2022/02/23 07:25:18;;;;;;;49.35;20.00;;;;;;;;;;5051879;28;20392;-73
2022/02/23 07:27:45;;;;;;;64.00;27.00;;;;;;;;;;5052296;28;20114;-73
2022/02/23 07:30:13;;;;;;;65.20;25.15;;;;;;;;;;5052119;28;20021;-73
2022/02/23 07:32:39;;;;;;;66.38;26.10;;;;;;;;;;5052092;28;20025;-72
2022/02/23 07:35:06;;;;;;;217.63;82.65;;;;;;;;;;5051900;28;20475;-73
2022/02/23 07:37:37;;;;;;;344.05;124.85;;;;;;;;;;5051055;28;20071;-73
2022/02/23 07:40:03;;;;;;;;;;;;;;;;;;5053124;28;20477;-74
2022/02/23 07:42:29;;;;;;;165.77;55.67;;;;;;;;;;5052203;28;19958;-74
2022/02/23 07:44:55;;;;;;;84.43;32.25;;;;;;;;;;5046466;28;20026;-74
2022/02/23 07:47:21;;;;;;;167.02;57.15;;;;;;;;;;5052109;28;20040;-74
2022/02/23 07:49:49;;;;;;;75.65;26.42;;;;;;;;;;5052081;28;20025;-75
2022/02/23 07:52:16;;;;;;;130.98;46.90;;;;;;;;;;5052576;28;20093;-75
2022/02/23 07:54:42;;;;;;;242.93;105.18;;;;;;;;;;5051230;28;20475;-74
2022/02/23 07:57:08;;;;;;;137.77;54.78;;;;;;;;;;5051650;28;20032;-74
2022/02/23 07:59:34;;;;;;;156.57;61.30;;;;;;;;;;5052540;28;20032;-75
2022/02/23 08:02:00;;;;;;;59.72;22.92;;;;;;;;;;5052449;28;20017;-75
2022/02/23 08:04:28;;;;;;;44.83;15.73;;;;;;;;;;5051694;28;20482;-75
2022/02/23 08:06:54;;;;;;;102.03;38.80;;;;;;;;;;5052128;28;20048;-74
2022/02/23 08:09:20;;;;;;;54.97;19.13;;;;;;;;;;5052508;28;20025;-74
2022/02/23 08:11:46;;;;;;;51.63;18.63;;;;;;;;;;5051912;28;20060;-73
2022/02/23 08:14:12;;;;;;;66.40;24.92;;;;;;;;;;5048892;28;20387;-73
2022/02/23 08:19:31;;;;;;;37.42;13.63;;;;;;;;;;5052092;28;20091;-74
2022/02/23 08:21:58;;;;;;;85.20;29.52;;;;;;;;;;5051200;28;20463;-70
2022/02/23 08:24:26;;;;;;;67.13;23.02;;;;;;;;;;5049282;28;20053;-70
2022/02/23 08:26:52;;;;;;;26.15;9.77;;;;;;;;;;5050161;28;20044;-71
2022/02/23 08:29:18;;;;;;;62.70;23.10;;;;;;;;;;5049960;28;20024;-70
2022/02/23 08:31:44;;;;;;;25.35;7.68;;;;;;;;;;5042657;28;20026;-72
2022/02/23 08:34:10;;;;;;;34.70;11.13;;;;;;;;;;5029173;28;20034;-72
2022/02/23 08:36:36;;;;;;;30.00;10.32;;;;;;;;;;5030340;28;20033;-71
2022/02/23 08:39:03;;;;;;;27.92;8.00;;;;;;;;;;5030646;28;20034;-71
2022/02/23 08:41:29;;;;;;;28.17;9.80;;;;;;;;;;5032533;28;20029;-71
2022/02/23 08:43:55;;;;;;;20.42;7.38;;;;;;;;;;5031640;28;20025;-71
2022/02/23 08:46:21;;;;;;;30.13;8.43;;;;;;;;;;5032001;28;20026;-71
2022/02/23 08:48:47;;;;;;;35.90;12.20;;;;;;;;;;5034752;28;20034;-71
2022/02/23 08:51:13;;;;;;;26.10;7.90;;;;;;;;;;5031846;28;20025;-71
2022/02/23 08:53:39;;;;;;;23.85;6.88;;;;;;;;;;5031052;28;20022;-71
2022/02/23 08:56:04;;;;;;;31.58;12.02;;;;;;;;;;5031704;28;20136;-71
2022/02/23 08:58:30;;;;;;;47.88;15.30;;;;;;;;;;5031689;28;20096;-71
2022/02/23 09:00:59;;;;;;;26.35;8.85;;;;;;;;;;5033115;28;20112;-72
2022/02/23 09:03:26;;;;;;;36.83;11.98;;;;;;;;;;5035155;28;20028;-72
2022/02/23 09:05:52;;;;;;;24.50;8.45;;;;;;;;;;5051160;28;20026;-71
2022/02/23 09:08:18;;;;;;;26.20;9.27;;;;;;;;;;5047525;28;20078;-71
2022/02/23 09:10:44;;;;;;;29.65;7.82;;;;;;;;;;5054242;28;20025;-71
2022/02/23 09:13:10;;;;;;;20.52;6.25;;;;;;;;;;5054959;28;20043;-72
2022/02/23 09:15:36;;;;;;;33.97;11.05;;;;;;;;;;5055229;28;20025;-72
2022/02/23 09:18:03;;;;;;;30.25;9.90;;;;;;;;;;5055359;28;20107;-71
2022/02/23 09:20:29;;;;;;;31.98;12.73;;;;;;;;;;5055231;28;20163;-71
2022/02/23 09:22:55;;;;;;;18.52;7.15;;;;;;;;;;5054660;28;20029;-71
2022/02/23 09:25:22;;;;;;;21.63;7.15;;;;;;;;;;5049131;28;20471;-70
2022/02/23 09:27:48;;;;;;;22.58;6.93;;;;;;;;;;5054919;28;20025;-70
2022/02/23 09:30:14;;;;;;;30.45;7.30;;;;;;;;;;5054880;28;20017;-71
2022/02/23 09:32:41;;;;;;;30.70;10.73;;;;;;;;;;5054569;28;20117;-71
2022/02/23 09:35:07;;;;;;;13.27;3.97;;;;;;;;;;5054398;28;20082;-71
2022/02/23 09:37:34;;;;;;;20.20;5.57;;;;;;;;;;5054497;28;20033;-71
2022/02/23 09:40:00;;;;;;;20.17;6.90;;;;;;;;;;5052840;28;20474;-71
2022/02/23 09:42:28;;;;;;;21.55;8.35;;;;;;;;;;5054753;28;20037;-71
2022/02/23 09:44:58;;;;;;;26.30;8.02;;;;;;;;;;5054727;28;20025;-70
2022/02/23 09:47:25;;;;;;;13.07;5.10;;;;;;;;;;5051050;28;20021;-71
2022/02/23 09:49:51;;;;;;;23.80;7.60;;;;;;;;;;5034487;28;20017;-71
2022/02/23 09:52:23;;;;;;;18.73;6.20;;;;;;;;;;5034453;28;20030;-71
2022/02/23 09:54:49;;;;;;;21.80;6.68;;;;;;;;;;5036095;28;20033;-70
2022/02/23 09:57:15;;;;;;;31.42;8.48;;;;;;;;;;5035719;28;20072;-71
2022/02/23 09:59:41;;;;;;;16.98;6.10;;;;;;;;;;5035542;28;20564;-71
2022/02/23 10:02:10;;;;;;;27.02;6.88;;;;;;;;;;5035842;28;20026;-71
2022/02/23 10:04:37;;;;;;;15.07;4.65;;;;;;;;;;5037645;28;20225;-71
2022/02/23 10:07:06;;;;;;;21.38;5.50;;;;;;;;;;5038404;28;20472;-71
2022/02/23 10:09:47;;;;;;;16.83;5.88;;;;;;;;;;5042960;28;20372;-70
2022/02/23 10:12:16;;;;;;;25.80;7.60;;;;;;;;;;5060377;28;20161;-70
2022/02/23 10:14:42;;;;;;;11.70;3.72;;;;;;;;;;5059726;28;20032;-71
2022/02/23 10:17:08;;;;;;;17.98;5.95;;;;;;;;;;5060753;28;20424;-71
2022/02/23 10:19:36;;;;;;;21.88;7.82;;;;;;;;;;5060242;28;20080;-71
2022/02/23 10:22:03;;;;;;;32.72;10.27;;;;;;;;;;5059495;28;20028;-71
2022/02/23 10:24:33;;;;;;;16.50;6.60;;;;;;;;;;5055997;28;20025;-71
2022/02/23 10:27:13;;;;;;;13.52;3.55;;;;;;;;;;5054796;28;20021;-72
2022/02/23 10:29:39;;;;;;;16.17;6.63;;;;;;;;;;5036853;28;20026;-71
2022/02/23 10:32:11;;;;;;;15.90;4.47;;;;;;;;;;5037271;28;20017;-72
2022/02/23 10:34:43;;;;;;;18.75;6.32;;;;;;;;;;5037626;28;20029;-71
2022/02/23 10:39:47;;;;;;;12.82;4.60;;;;;;;;;;5086490;22;20052;-74
2022/02/23 10:42:14;;;;;;;16.15;3.80;;;;;;;;;;5073411;28;20213;-74
2022/02/23 10:44:44;;;;;;;18.80;5.72;;;;;;;;;;5072852;28;20116;-73
2022/02/23 10:47:29;;;;;;;19.42;5.60;;;;;;;;;;5073409;28;20032;-74
2022/02/23 10:50:09;;;;;;;12.18;4.32;;;;;;;;;;5053278;28;20048;-74
2022/02/23 10:52:36;;;;;;;15.45;4.03;;;;;;;;;;5035456;28;20021;-74
2022/02/23 10:55:13;;;;;;;19.95;5.85;;;;;;;;;;5052627;28;20568;-74
2022/02/23 10:57:43;;;;;;;11.43;3.55;;;;;;;;;;5053199;28;20032;-75
2022/02/23 11:00:17;;;;;;;16.02;4.38;;;;;;;;;;5053469;28;20168;-74
2022/02/23 11:02:43;;;;;;;11.73;3.22;;;;;;;;;;5035760;28;20437;-75
2022/02/23 11:05:09;;;;;;;16.27;3.70;;;;;;;;;;5034821;28;20021;-73
2022/02/23 11:07:35;;;;;;;17.05;4.43;;;;;;;;;;5052814;28;20086;-74
2022/02/23 11:10:01;;;;;;;21.02;6.65;;;;;;;;;;5052973;28;20021;-75
2022/02/23 11:12:28;;;;;;;9.48;2.78;;;;;;;;;;5052632;28;20501;-74
2022/02/23 11:14:55;;;;;;;13.50;3.92;;;;;;;;;;5051467;28;20513;-74
2022/02/23 11:17:21;;;;;;;14.80;3.80;;;;;;;;;;5052424;28;20021;-74
2022/02/23 11:19:49;;;;;;;11.88;2.38;;;;;;;;;;5052272;28;20036;-73
2022/02/23 11:22:15;;;;;;;18.13;5.65;;;;;;;;;;5052355;28;20029;-74
2022/02/23 11:24:41;;;;;;;13.95;4.25;;;;;;;;;;5052298;28;20044;-74
2022/02/23 11:27:08;;;;;;;18.77;6.53;;;;;;;;;;5055881;28;20017;-74
2022/02/23 11:29:47;;;;;;;14.20;4.68;;;;;;;;;;5054582;28;20020;-75
2022/02/23 11:32:13;;;;;;;20.67;5.75;;;;;;;;;;5053175;28;20032;-75
2022/02/23 11:34:40;;;;;;;12.80;3.38;;;;;;;;;;5051589;28;20032;-74
2022/02/23 11:37:10;;;;;;;7.47;2.30;;;;;;;;;;5052520;28;20084;-75
2022/02/23 11:39:38;;;;;;;14.82;4.53;;;;;;;;;;5051717;28;20033;-75
2022/02/23 11:42:10;;;;;;;11.90;4.05;;;;;;;;;;5052048;28;20047;-75
2022/02/23 11:44:38;;;;;;;13.52;4.00;;;;;;;;;;5051382;28;20033;-73
2022/02/23 11:47:26;;;;;;;12.77;4.25;;;;;;;;;;5034008;28;20213;-74
2022/02/23 11:49:54;;;;;;;18.83;5.03;;;;;;;;;;5051966;28;20017;-75
2022/02/23 11:55:25;;;;;;;13.55;2.25;;;;;;;;;;5052036;28;20023;-73
2022/02/23 11:57:52;;;;;;;17.05;5.53;;;;;;;;;;5051838;28;20351;-73
2022/02/23 12:03:09;;;;;;;21.52;5.53;;;;;;;;;;5051137;28;20555;-73
2022/02/23 12:05:48;;;;;;;17.50;4.40;;;;;;;;;;5051903;28;20466;-74
2022/02/23 12:08:32;;;;;;;17.73;5.07;;;;;;;;;;5051863;28;20048;-75
2022/02/23 12:11:13;;;;;;;11.90;2.85;;;;;;;;;;5051950;28;20025;-74
2022/02/23 12:13:45;;;;;;;15.98;3.65;;;;;;;;;;5051054;28;20036;-74
2022/02/23 12:16:23;;;;;;;18.67;4.57;;;;;;;;;;5053503;28;20538;-75
2022/02/23 12:18:56;;;;;;;15.95;3.60;;;;;;;;;;5052781;28;20029;-74
2022/02/23 12:21:22;;;;;;;11.07;2.90;;;;;;;;;;5046082;28;20475;-73
2022/02/23 12:23:49;;;;;;;11.75;2.80;;;;;;;;;;5033092;28;20490;-74
2022/02/23 12:26:16;;;;;;;9.60;2.50;;;;;;;;;;5051968;28;20104;-75
2022/02/23 12:28:47;;;;;;;10.45;3.30;;;;;;;;;;5033440;28;20032;-74
2022/02/23 12:31:14;;;;;;;7.40;2.97;;;;;;;;;;5051525;28;20032;-75
2022/02/23 12:33:41;;;;;;;11.15;3.13;;;;;;;;;;5050971;28;20075;-74
2022/02/23 12:36:08;;;;;;;20.13;3.72;;;;;;;;;;5051335;28;20021;-75
2022/02/23 12:38:35;;;;;;;12.55;2.72;;;;;;;;;;5051216;28;20416;-74
2022/02/23 12:41:12;;;;;;;14.20;3.38;;;;;;;;;;5051524;28;20021;-74
2022/02/23 12:43:38;;;;;;;12.02;3.88;;;;;;;;;;5033109;28;20021;-74
2022/02/23 12:46:08;;;;;;;8.45;2.95;;;;;;;;;;5033708;28;20383;-75
2022/02/23 12:48:35;;;;;;;9.77;2.67;;;;;;;;;;5051727;28;20063;-74
2022/02/23 12:51:03;;;;;;;9.30;2.22;;;;;;;;;;5051676;28;20386;-75
2022/02/23 12:53:32;;;;;;;12.90;3.33;;;;;;;;;;5050749;28;20029;-75
2022/02/23 12:55:59;;;;;;;12.35;4.40;;;;;;;;;;5033399;28;20021;-75
2022/02/23 12:58:32;;;;;;;13.30;2.70;;;;;;;;;;5051954;28;20367;-75
2022/02/23 13:00:58;;;;;;;11.32;3.45;;;;;;;;;;5033463;28;20025;-74
2022/02/23 13:03:24;;;;;;;13.32;4.00;;;;;;;;;;5032559;28;20025;-74
2022/02/23 13:05:50;;;;;;;13.38;2.85;;;;;;;;;;5051286;28;20102;-75
2022/02/23 13:08:20;;;;;;;12.18;3.30;;;;;;;;;;5051069;28;20483;-75
2022/02/23 13:10:56;;;;;;;15.38;2.80;;;;;;;;;;5051562;28;20021;-74
2022/02/23 13:13:42;;;;;;;7.95;2.67;;;;;;;;;;5050608;28;20036;-75
2022/02/23 13:16:08;;;;;;;11.00;2.85;;;;;;;;;;5051100;28;20083;-73
2022/02/23 13:18:40;;;;;;;10.88;2.85;;;;;;;;;;5051030;28;20032;-74
2022/02/23 13:21:10;;;;;;;9.98;2.97;;;;;;;;;;5051162;28;20022;-74
2022/02/23 13:23:56;;;;;;;11.95;3.97;;;;;;;;;;5050478;28;20037;-74
2022/02/23 13:26:32;;;;;;;11.15;2.80;;;;;;;;;;5050932;28;20021;-74
2022/02/23 13:29:01;;;;;;;5.72;2.00;;;;;;;;;;5051265;28;20073;-74
2022/02/23 13:31:34;;;;;;;8.70;2.03;;;;;;;;;;5051157;28;20507;-74
2022/02/23 13:34:15;;;;;;;12.38;3.58;;;;;;;;;;5032482;28;20029;-74
2022/02/23 13:36:44;;;;;;;10.18;3.50;;;;;;;;;;5050670;28;20394;-74
2022/02/23 13:39:18;;;;;;;13.07;2.70;;;;;;;;;;5050535;28;20045;-74
2022/02/23 13:41:48;;;;;;;16.30;3.63;;;;;;;;;;5050792;28;20021;-74
2022/02/23 13:44:17;;;;;;;9.70;2.80;;;;;;;;;;5050096;28;20048;-74
2022/02/23 13:46:44;;;;;;;8.63;2.35;;;;;;;;;;5050881;28;20425;-75
2022/02/23 13:49:10;;;;;;;12.88;3.33;;;;;;;;;;5053522;28;20021;-74
2022/02/23 13:51:40;;;;;;;8.68;3.00;;;;;;;;;;5036596;28;20521;-74
2022/02/23 13:54:07;;;;;;;28.23;3.83;;;;;;;;;;5053670;28;20063;-74
2022/02/23 13:56:36;;;;;;;9.82;2.80;;;;;;;;;;5054467;28;20391;-75
2022/02/23 13:59:02;;;;;;;9.73;1.92;;;;;;;;;;5054525;28;20025;-74
2022/02/23 14:01:28;;;;;;;13.68;4.28;;;;;;;;;;5054725;28;20469;-74
2022/02/23 14:03:55;;;;;;;8.70;2.85;;;;;;;;;;5053989;28;20039;-74
2022/02/23 14:06:24;;;;;;;9.95;2.40;;;;;;;;;;5054587;28;20041;-75
2022/02/23 14:08:58;;;;;;;11.52;2.53;;;;;;;;;;5036188;28;20017;-75
2022/02/23 14:11:33;;;;;;;7.15;2.15;;;;;;;;;;5054506;28;20017;-73
2022/02/23 14:14:05;;;;;;;14.40;2.65;;;;;;;;;;5053447;28;20104;-75
2022/02/23 14:16:38;;;;;;;8.00;1.98;;;;;;;;;;5054382;28;20021;-74
2022/02/23 14:19:12;;;;;;;12.00;3.17;;;;;;;;;;5054533;28;20340;-73
2022/02/23 14:21:38;;;;;;;7.20;2.05;;;;;;;;;;5052383;28;20029;-74
2022/02/23 14:24:06;;;;;;;8.95;2.42;;;;;;;;;;5050372;28;20040;-74
2022/02/23 14:26:33;;;;;;;11.75;2.67;;;;;;;;;;5055048;28;20017;-74
2022/02/23 14:29:01;;;;;;;11.27;2.45;;;;;;;;;;5054227;28;20032;-73
2022/02/23 14:31:30;;;;;;;5.82;2.00;;;;;;;;;;5036081;28;20349;-74
2022/02/23 14:34:19;;;;;;;7.80;3.03;;;;;;;;;;5053503;28;20025;-75
2022/02/23 14:36:46;;;;;;;10.10;2.40;;;;;;;;;;5048229;28;20086;-75
2022/02/23 14:39:12;;;;;;;9.00;2.25;;;;;;;;;;5053670;28;20553;-74
2022/02/23 14:41:38;;;;;;;6.85;2.45;;;;;;;;;;5048691;28;20083;-75
2022/02/23 14:44:04;;;;;;;7.93;1.80;;;;;;;;;;5054881;28;20043;-75
2022/02/23 14:46:31;;;;;;;7.50;2.50;;;;;;;;;;5035482;28;20032;-74