Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:25;;;;;;;37.75;24.38;;;9.60;99.90;;;;;;4930025;28;20113;-82
2023/02/23 00:04:01;;;;;;;49.60;32.33;;;9.60;99.90;;;;;;4918021;28;20043;-82
2023/02/23 00:06:27;;;;;;;38.90;23.92;;;9.60;99.90;;;;;;4899382;29;20048;-81
2023/02/23 00:08:53;;;;;;;41.90;27.67;;;9.60;99.90;;;;;;4863094;28;20047;-81
2023/02/23 00:11:26;;;;;;;40.10;25.10;;;9.60;99.90;;;;;;4899059;28;20406;-81
2023/02/23 00:13:55;;;;;;;36.60;24.05;;;9.60;99.90;;;;;;4913673;28;20039;-81
2023/02/23 00:16:28;;;;;;;45.42;30.25;;;9.60;99.90;;;;;;4911363;29;20519;-82
2023/02/23 00:18:59;;;;;;;53.92;36.50;;;9.50;99.90;;;;;;4922972;28;20046;-81
2023/02/23 00:21:29;;;;;;;37.60;26.35;;;9.50;99.90;;;;;;4918164;28;20129;-81
2023/02/23 00:24:14;;;;;;;38.15;25.23;;;9.70;99.90;;;;;;4900525;28;20042;-80
2023/02/23 00:26:41;;;;;;;52.67;34.53;;;9.50;99.90;;;;;;4935419;28;20101;-81
2023/02/23 00:29:38;;;;;;;45.00;29.65;;;9.40;99.90;;;;;;4924506;28;20666;-82
2023/02/23 00:32:04;;;;;;;33.30;20.98;;;9.40;99.90;;;;;;4906884;28;20085;-80
2023/02/23 00:34:29;;;;;;;50.28;31.48;;;9.40;99.90;;;;;;4911760;29;20035;-81
2023/02/23 00:36:55;;;;;;;50.30;31.35;;;9.50;99.90;;;;;;4921881;28;20054;-81
2023/02/23 00:39:27;;;;;;;41.70;27.70;;;9.40;99.90;;;;;;4924107;28;20038;-81
2023/02/23 00:41:54;;;;;;;46.10;31.77;;;9.40;99.90;;;;;;4904247;28;20030;-81
2023/02/23 00:44:20;;;;;;;35.60;25.02;;;9.40;99.90;;;;;;4925926;28;20031;-81
2023/02/23 00:46:49;;;;;;;40.47;27.17;;;9.30;99.90;;;;;;4909551;28;20042;-81
2023/02/23 00:49:20;;;;;;;32.42;21.90;;;9.30;99.90;;;;;;4880175;29;20027;-81
2023/02/23 00:51:46;;;;;;;43.05;27.58;;;9.40;99.90;;;;;;4941602;28;20454;-80
2023/02/23 00:54:12;;;;;;;41.35;29.40;;;9.40;99.90;;;;;;4913316;28;20044;-80
2023/02/23 00:56:39;;;;;;;54.20;34.10;;;9.40;99.90;;;;;;4909287;28;20035;-80
2023/02/23 00:59:09;;;;;;;35.40;23.90;;;9.40;99.90;;;;;;4943097;28;20034;-81
2023/02/23 01:01:45;;;;;;;39.70;25.70;;;9.40;99.90;;;;;;4937631;28;20039;-82
2023/02/23 01:04:11;;;;;;;44.17;28.42;;;9.40;99.90;;;;;;4933413;28;20407;-81
2023/02/23 01:06:38;;;;;;;35.97;24.45;;;9.40;99.90;;;;;;4915931;28;20042;-82
2023/02/23 01:09:09;;;;;;;35.90;25.67;;;9.30;99.90;;;;;;4892651;29;20023;-83
2023/02/23 01:11:36;;;;;;;37.30;25.67;;;9.40;99.90;;;;;;4892216;28;20533;-82
2023/02/23 01:14:07;;;;;;;62.58;39.60;;;9.80;99.90;;;;;;4919008;28;20034;-82
2023/02/23 01:16:38;;;;;;;47.15;30.38;;;9.40;99.90;;;;;;4910648;28;20126;-82
2023/02/23 01:19:04;;;;;;;38.33;26.55;;;9.40;99.90;;;;;;4909093;28;20106;-82
2023/02/23 01:21:40;;;;;;;44.45;30.30;;;9.30;99.90;;;;;;4935608;28;20034;-82
2023/02/23 01:24:12;;;;;;;34.72;24.42;;;9.40;99.90;;;;;;4939306;28;20031;-81
2023/02/23 01:26:42;;;;;;;37.67;23.67;;;9.70;99.90;;;;;;4927988;28;20090;-83
2023/02/23 01:29:12;;;;;;;60.92;38.65;;;9.40;99.90;;;;;;4920619;28;20039;-83
2023/02/23 01:31:55;;;;;;;48.97;33.28;;;9.40;99.90;;;;;;4936378;28;20098;-83
2023/02/23 01:34:20;;;;;;;65.40;42.10;;;9.30;99.90;;;;;;4897949;29;20396;-83
2023/02/23 01:36:47;;;;;;;55.75;35.33;;;9.70;99.90;;;;;;4925593;28;20043;-83
2023/02/23 01:39:18;;;;;;;51.35;32.72;;;9.30;99.90;;;;;;4881769;28;20475;-82
2023/02/23 01:41:44;;;;;;;51.67;34.42;;;9.40;99.90;;;;;;4895382;28;20039;-81
2023/02/23 01:44:12;;;;;;;50.85;33.22;;;9.40;99.90;;;;;;4888439;28;20372;-81
2023/02/23 01:46:42;;;;;;;58.78;37.85;;;9.60;99.90;;;;;;4928882;28;20387;-82
2023/02/23 01:49:24;;;;;;;59.35;37.40;;;9.40;99.90;;;;;;4923999;28;20434;-83
2023/02/23 01:52:03;;;;;;;51.65;34.33;;;9.30;99.90;;;;;;4915494;28;20063;-83
2023/02/23 07:41:50;;;;;;;70.80;38.10;;;8.80;99.90;;;;;;962386;23;20317;-81
2023/02/23 07:44:17;;;;;;;69.18;38.80;;;8.80;99.90;;;;;;4933891;29;21136;-80
2023/02/23 07:46:45;;;;;;;69.35;37.35;;;8.70;99.90;;;;;;4924680;28;20129;-80
2023/02/23 07:49:10;;;;;;;63.78;33.50;;;8.70;99.90;;;;;;4919218;29;20334;-79
2023/02/23 07:51:37;;;;;;;73.82;41.13;;;8.70;99.90;;;;;;4921331;28;20035;-79
2023/02/23 07:54:03;;;;;;;62.38;35.33;;;8.70;99.90;;;;;;4921004;29;20039;-79
2023/02/23 07:56:30;;;;;;;77.03;41.78;;;8.70;99.90;;;;;;4904329;29;20040;-79
2023/02/23 07:58:56;;;;;;;65.70;35.80;;;8.70;99.90;;;;;;4917811;28;20117;-79
2023/02/23 08:01:21;;;;;;;66.50;38.40;;;8.80;99.90;;;;;;4904490;28;20431;-79
2023/02/23 08:03:50;;;;;;;73.55;39.95;;;8.80;99.90;;;;;;4901823;28;20498;-79
2023/02/23 08:06:16;;;;;;;75.68;38.13;;;8.80;99.90;;;;;;4911072;29;20031;-79
2023/02/23 08:08:42;;;;;;;85.82;46.00;;;8.80;99.90;;;;;;4906757;28;20038;-79
2023/02/23 08:11:08;;;;;;;78.28;42.90;;;8.70;99.90;;;;;;4917944;29;20031;-79
2023/02/23 08:13:36;;;;;;;79.85;42.25;;;8.70;99.90;;;;;;4917899;29;20054;-79
2023/02/23 08:16:01;;;;;;;79.78;42.97;;;8.70;99.90;;;;;;4919349;29;20082;-80
2023/02/23 08:18:27;;;;;;;88.10;45.38;;;8.80;99.90;;;;;;4918893;29;20035;-79
2023/02/23 08:21:01;;;;;;;106.38;51.10;;;8.80;99.90;;;;;;4945793;28;20023;-79
2023/02/23 08:23:29;;;;;;;98.00;51.92;;;8.70;99.90;;;;;;4922459;29;20027;-79
2023/02/23 08:25:54;;;;;;;91.30;44.65;;;8.70;99.90;;;;;;4919891;28;20497;-79
2023/02/23 08:28:20;;;;;;;93.18;44.85;;;8.70;99.90;;;;;;4918381;29;20043;-79
2023/02/23 08:30:46;;;;;;;67.53;32.45;;;8.60;99.90;;;;;;4923403;28;20380;-80
2023/02/23 08:33:13;;;;;;;91.43;44.35;;;8.70;99.90;;;;;;4902259;29;20055;-79
2023/02/23 08:35:44;;;;;;;78.93;41.15;;;8.70;99.90;;;;;;4918734;28;20040;-79
2023/02/23 08:38:10;;;;;;;80.53;38.83;;;8.70;99.90;;;;;;4919477;29;20429;-80
2023/02/23 08:40:36;;;;;;;80.40;39.55;;;8.70;99.90;;;;;;4901169;29;20027;-79
2023/02/23 08:43:02;;;;;;;75.95;38.35;;;8.70;99.90;;;;;;4916503;29;20102;-79
2023/02/23 08:45:31;;;;;;;78.60;37.58;;;8.70;99.90;;;;;;4902335;29;20048;-78
2023/02/23 08:47:56;;;;;;;78.15;39.42;;;8.80;99.90;;;;;;4891545;29;20054;-79
2023/02/23 08:50:22;;;;;;;75.50;37.75;;;8.80;99.90;;;;;;4887679;29;20062;-79
2023/02/23 08:52:48;;;;;;;74.45;35.28;;;8.90;99.90;;;;;;4919737;29;20024;-80
2023/02/23 08:55:15;;;;;;;88.30;40.65;;;8.90;99.90;;;;;;4903894;29;20036;-79
2023/02/23 08:57:41;;;;;;;80.53;35.35;;;9.00;99.90;;;;;;4900863;29;20051;-79
2023/02/23 09:00:12;;;;;;;77.93;36.72;;;9.00;99.90;;;;;;4884190;29;20043;-79
2023/02/23 09:02:40;;;;;;;97.82;40.15;;;9.10;99.90;;;;;;4901582;29;20095;-79
2023/02/23 09:05:06;;;;;;;84.75;37.08;;;9.20;99.90;;;;;;4884567;29;20422;-79
2023/02/23 09:07:32;;;;;;;87.57;38.50;;;9.30;99.90;;;;;;4902444;29;20108;-80
2023/02/23 09:09:58;;;;;;;96.60;40.58;;;9.40;99.90;;;;;;4917128;29;20124;-80
2023/02/23 09:12:24;;;;;;;89.57;37.17;;;9.50;99.90;;;;;;4918532;29;20046;-78
2023/02/23 09:14:52;;;;;;;106.93;41.50;;;9.60;99.90;;;;;;4878555;29;20039;-79
2023/02/23 09:17:18;;;;;;;111.35;42.65;;;9.50;99.90;;;;;;4918478;29;20387;-79
2023/02/23 09:19:44;;;;;;;115.75;42.55;;;9.70;99.90;;;;;;4884162;29;20040;-80
2023/02/23 09:22:09;;;;;;;96.07;40.40;;;9.70;99.90;;;;;;4899024;29;20143;-80
2023/02/23 09:24:35;;;;;;;107.47;40.53;;;9.70;99.90;;;;;;4901432;29;20558;-80
2023/02/23 09:27:00;;;;;;;97.90;38.95;;;9.80;99.90;;;;;;4900541;29;20034;-79
2023/02/23 09:29:27;;;;;;;79.90;34.53;;;9.80;99.90;;;;;;4902025;29;20043;-80
2023/02/23 09:31:56;;;;;;;100.05;39.95;;;9.80;99.90;;;;;;4916873;29;20032;-79
2023/02/23 09:34:22;;;;;;;91.38;37.63;;;9.80;99.90;;;;;;4901901;29;20043;-79
2023/02/23 09:36:48;;;;;;;86.38;36.20;;;9.80;99.90;;;;;;4901083;29;20504;-80
2023/02/23 09:39:14;;;;;;;82.60;33.70;;;9.80;99.90;;;;;;4916404;29;20035;-79
2023/02/23 09:41:55;;;;;;;103.05;37.65;;;9.90;99.90;;;;;;4891959;28;20071;-80
2023/02/23 09:44:25;;;;;;;81.47;33.53;;;9.90;99.90;;;;;;4932854;29;20039;-79
2023/02/23 09:47:17;;;;;;;81.93;33.22;;;10.00;99.90;;;;;;4906853;29;20031;-80
2023/02/23 09:49:43;;;;;;;74.47;31.58;;;10.00;99.90;;;;;;4920555;29;20036;-80
2023/02/23 09:52:18;;;;;;;85.40;36.03;;;10.10;99.90;;;;;;4901131;29;20486;-80
2023/02/23 09:54:48;;;;;;;73.45;32.92;;;10.10;99.90;;;;;;4904249;29;20835;-80
2023/02/23 09:57:17;;;;;;;67.93;27.88;;;10.10;99.90;;;;;;4897715;29;20086;-80
2023/02/23 09:59:44;;;;;;;70.35;29.73;;;10.10;99.90;;;;;;4899674;29;20063;-80
2023/02/23 10:02:29;;;;;;;62.67;27.88;;;10.30;99.90;;;;;;4899119;29;20508;-79
2023/02/23 10:05:06;;;;;;;68.53;31.35;;;10.10;99.90;;;;;;4915640;29;20436;-79
2023/02/23 10:07:50;;;;;;;69.82;31.95;;;10.10;99.90;;;;;;4916440;29;20036;-79
2023/02/23 10:10:27;;;;;;;62.28;27.95;;;10.10;99.90;;;;;;4929114;29;20067;-80
2023/02/23 10:13:14;;;;;;;70.93;31.63;;;10.10;99.90;;;;;;4903133;29;20042;-79
2023/02/23 10:15:45;;;;;;;65.28;30.15;;;10.20;99.90;;;;;;4933698;29;20055;-80
2023/02/23 10:18:17;;;;;;;71.07;34.20;;;10.10;99.90;;;;;;4899866;29;20054;-80
2023/02/23 10:20:54;;;;;;;60.45;29.17;;;10.10;99.90;;;;;;4909734;29;20334;-80
2023/02/23 10:23:28;;;;;;;64.20;29.40;;;10.20;99.90;;;;;;4916599;29;20034;-80
2023/02/23 10:25:55;;;;;;;59.28;29.30;;;10.20;99.90;;;;;;4884753;29;20075;-81
2023/02/23 10:28:20;;;;;;;55.30;27.27;;;10.20;99.90;;;;;;4881442;29;20072;-80
2023/02/23 10:30:52;;;;;;;56.55;26.45;;;10.20;99.90;;;;;;4900979;29;20071;-80
2023/02/23 10:33:32;;;;;;;48.90;26.10;;;10.10;99.90;;;;;;4900004;29;20035;-80
2023/02/23 10:36:04;;;;;;;53.60;27.45;;;10.10;99.90;;;;;;4900135;29;20027;-81
2023/02/23 10:38:30;;;;;;;56.88;29.58;;;10.10;99.90;;;;;;4899761;29;20090;-81
2023/02/23 10:40:56;;;;;;;61.83;28.73;;;10.00;99.90;;;;;;4914679;29;20040;-80
2023/02/23 10:43:22;;;;;;;57.00;27.40;;;10.00;99.90;;;;;;4901276;29;20047;-80
2023/02/23 10:45:49;;;;;;;46.85;24.25;;;10.00;99.90;;;;;;4917198;29;20072;-81
2023/02/23 10:48:23;;;;;;;50.35;24.45;;;10.00;99.90;;;;;;4902507;29;20050;-79
2023/02/23 10:51:22;;;;;;;47.08;24.52;;;10.00;99.90;;;;;;4888611;29;20044;-79
2023/02/23 10:53:51;;;;;;;45.67;24.65;;;9.70;99.90;;;;;;4860268;29;20287;-79
2023/02/23 10:56:17;;;;;;;50.15;24.77;;;10.10;99.90;;;;;;4898329;29;20032;-79
2023/02/23 10:58:45;;;;;;;43.20;23.25;;;10.00;99.90;;;;;;4891614;29;20040;-79
2023/02/23 11:01:11;;;;;;;45.75;22.60;;;9.90;99.90;;;;;;4913381;29;20491;-78
2023/02/23 11:03:37;;;;;;;47.05;24.02;;;9.90;99.90;;;;;;4899266;29;20028;-79
2023/02/23 11:06:03;;;;;;;50.78;24.20;;;9.80;99.90;;;;;;4916526;29;20345;-79
2023/02/23 11:08:32;;;;;;;47.92;22.65;;;9.80;99.90;;;;;;4898360;29;20074;-79
2023/02/23 11:11:07;;;;;;;51.47;24.20;;;9.80;99.90;;;;;;4912729;29;20039;-79
2023/02/23 11:13:40;;;;;;;57.88;26.65;;;9.80;99.90;;;;;;4902937;29;20067;-79
2023/02/23 11:16:11;;;;;;;52.10;25.25;;;9.70;99.90;;;;;;4894201;29;20084;-80
2023/02/23 11:18:38;;;;;;;47.58;24.10;;;9.70;99.90;;;;;;4886073;29;20039;-79
2023/02/23 11:21:11;;;;;;;53.60;25.27;;;9.80;99.90;;;;;;4889719;29;20114;-79
2023/02/23 11:23:37;;;;;;;53.10;26.13;;;9.70;99.90;;;;;;4885785;29;20043;-79
2023/02/23 11:26:15;;;;;;;56.35;25.70;;;9.70;99.90;;;;;;4893320;29;20102;-79
2023/02/23 11:28:41;;;;;;;53.72;25.40;;;9.60;99.90;;;;;;4898454;29;20526;-79
2023/02/23 11:31:18;;;;;;;42.60;20.60;;;9.60;99.90;;;;;;4899204;29;20059;-79
2023/02/23 11:33:44;;;;;;;46.53;21.02;;;9.60;99.90;;;;;;4915016;29;20068;-79
2023/02/23 11:36:20;;;;;;;52.97;25.17;;;9.70;99.90;;;;;;4877481;29;20036;-81
2023/02/23 11:38:46;;;;;;;51.83;25.15;;;9.70;99.90;;;;;;4899594;29;20035;-81
2023/02/23 11:41:19;;;;;;;43.33;21.85;;;9.80;99.90;;;;;;4859024;29;20091;-81
2023/02/23 11:43:50;;;;;;;48.75;24.10;;;9.70;99.90;;;;;;4888093;29;20123;-81
2023/02/23 11:46:15;;;;;;;40.85;19.95;;;9.80;99.90;;;;;;4870913;29;20028;-81
2023/02/23 11:49:04;;;;;;;44.20;20.92;;;9.80;99.90;;;;;;4890238;29;20040;-80
2023/02/23 11:51:31;;;;;;;40.83;19.90;;;9.80;99.90;;;;;;4900297;28;20040;-80
2023/02/23 11:53:58;;;;;;;50.42;23.40;;;9.80;99.90;;;;;;4889767;29;20403;-81
2023/02/23 11:56:27;;;;;;;46.13;20.63;;;9.80;99.90;;;;;;4885574;29;20090;-80
2023/02/23 11:59:06;;;;;;;56.97;26.92;;;9.80;99.90;;;;;;4902386;29;20036;-81
2023/02/23 12:01:43;;;;;;;58.72;26.42;;;9.70;99.90;;;;;;4889326;29;20063;-81
2023/02/23 12:04:35;;;;;;;53.35;22.77;;;9.70;99.90;;;;;;4918900;29;20498;-81
2023/02/23 12:07:21;;;;;;;43.95;21.42;;;9.70;99.90;;;;;;4899993;29;20098;-81
2023/02/23 12:09:47;;;;;;;;;;;9.60;99.90;;;;;;4228628;29;10000645;-81
2023/02/23 12:12:17;;;;;;;43.67;22.40;;;9.70;99.90;;;;;;4886907;29;19957;-80
2023/02/23 12:14:52;;;;;;;46.10;22.17;;;9.60;99.90;;;;;;4883424;29;20043;-81
2023/02/23 12:17:28;;;;;;;41.63;20.92;;;9.50;99.90;;;;;;4886031;29;20555;-81
2023/02/23 12:20:00;;;;;;;46.08;22.38;;;9.50;99.90;;;;;;4890889;29;20074;-81
2023/02/23 12:22:43;;;;;;;41.35;20.05;;;9.50;99.90;;;;;;4862546;29;20045;-81
2023/02/23 12:25:29;;;;;;;45.63;20.88;;;9.60;99.90;;;;;;4890385;29;20067;-81
2023/02/23 12:28:19;;;;;;;41.03;20.63;;;9.50;99.90;;;;;;4886198;29;20383;-80
2023/02/23 12:30:50;;;;;;;39.35;19.50;;;9.60;99.90;;;;;;4900638;29;20091;-81
2023/02/23 12:33:40;;;;;;;39.05;19.48;;;9.60;99.90;;;;;;4889990;29;20031;-81
2023/02/23 12:36:21;;;;;;;42.05;20.80;;;9.70;99.90;;;;;;4878620;29;20062;-81
2023/02/23 12:38:59;;;;;;;44.15;21.92;;;9.80;99.90;;;;;;4924236;29;20507;-81
2023/02/23 12:41:25;;;;;;;37.40;17.25;;;9.90;99.90;;;;;;4907257;29;20091;-80
2023/02/23 12:44:00;;;;;;;38.00;19.48;;;10.00;99.90;;;;;;4902039;29;20432;-81
2023/02/23 12:46:37;;;;;;;38.47;20.55;;;10.10;99.90;;;;;;4900053;29;20658;-80
2023/02/23 12:49:29;;;;;;;33.10;15.75;;;10.10;99.90;;;;;;4888666;29;20036;-80
2023/02/23 12:52:21;;;;;;;42.28;18.55;;;10.10;99.90;;;;;;4890971;29;20117;-81
2023/02/23 12:54:46;;;;;;;33.08;17.90;;;10.20;99.90;;;;;;4901055;29;20888;-82
2023/02/23 12:57:45;;;;;;;31.25;16.98;;;10.20;99.90;;;;;;4883279;29;20086;-80
2023/02/23 13:00:34;;;;;;;34.70;16.98;;;10.20;99.90;;;;;;4905840;29;20536;-81
2023/02/23 13:03:39;;;;;;;37.15;18.15;;;10.10;99.90;;;;;;4897431;29;20381;-81
2023/02/23 13:06:11;;;;;;;29.75;15.68;;;10.20;99.90;;;;;;4903743;29;20074;-81
2023/02/23 13:09:00;;;;;;;30.15;15.02;;;10.20;99.90;;;;;;4888975;29;20042;-82
2023/02/23 13:11:41;;;;;;;34.38;17.08;;;10.10;99.90;;;;;;4896484;29;20131;-81
2023/02/23 13:14:20;;;;;;;28.63;14.55;;;10.00;99.90;;;;;;4906456;29;20683;-81
2023/02/23 13:17:01;;;;;;;38.28;19.63;;;9.90;99.90;;;;;;4906917;29;20415;-81
2023/02/23 13:19:43;;;;;;;33.80;16.63;;;9.90;99.90;;;;;;4903097;29;20134;-80
2023/02/23 13:22:33;;;;;;;34.65;16.17;;;9.90;99.90;;;;;;4911460;29;20514;-81
2023/02/23 13:25:01;;;;;;;34.50;18.27;;;9.90;99.90;;;;;;4903703;29;20122;-81
2023/02/23 13:27:45;;;;;;;41.08;20.45;;;9.90;99.90;;;;;;4855993;29;20123;-81
2023/02/23 13:30:11;;;;;;;40.88;21.45;;;9.90;99.90;;;;;;4555821;29;10000464;-82
2023/02/23 13:32:38;;;;;;;37.58;19.60;;;9.80;99.90;;;;;;4863452;29;20226;-81
2023/02/23 13:35:12;;;;;;;34.83;19.27;;;9.90;99.90;;;;;;4874106;28;20071;-81
2023/02/23 13:37:42;;;;;;;39.03;19.77;;;9.90;99.90;;;;;;4888278;29;20027;-81
2023/02/23 13:40:31;;;;;;;34.38;18.35;;;9.90;99.90;;;;;;4922841;29;20452;-81
2023/02/23 13:43:17;;;;;;;37.13;19.48;;;9.90;99.90;;;;;;4898381;29;20113;-81
2023/02/23 13:45:52;;;;;;;35.22;18.50;;;9.90;99.90;;;;;;4900968;29;20095;-81
2023/02/23 13:48:23;;;;;;;29.70;16.08;;;9.90;99.90;;;;;;4908753;29;20031;-82
2023/02/23 13:51:29;;;;;;;32.10;17.38;;;9.90;99.90;;;;;;4916478;29;20594;-81
2023/02/23 13:53:59;;;;;;;27.60;14.82;;;9.90;99.90;;;;;;4875404;29;20047;-82
2023/02/23 13:56:53;;;;;;;28.88;15.98;;;9.80;99.90;;;;;;4861342;29;20467;-81
2023/02/23 13:59:24;;;;;;;30.35;16.20;;;9.90;99.90;;;;;;4902545;29;20071;-81
2023/02/23 14:01:52;;;;;;;27.52;14.55;;;9.90;99.90;;;;;;4884326;29;20032;-80
2023/02/23 14:04:25;;;;;;;34.92;18.65;;;9.80;99.90;;;;;;4887600;29;20184;-80
2023/02/23 14:07:18;;;;;;;30.88;16.55;;;9.90;99.90;;;;;;4889247;29;20035;-81
2023/02/23 14:09:51;;;;;;;29.15;16.20;;;9.90;99.90;;;;;;4913654;29;20039;-80
2023/02/23 14:12:25;;;;;;;26.40;17.15;;;9.80;99.90;;;;;;4885044;29;20043;-81
2023/02/23 14:14:51;;;;;;;26.70;14.63;;;9.80;99.90;;;;;;4902942;29;20035;-79
2023/02/23 14:17:18;;;;;;;29.85;15.77;;;9.70;99.90;;;;;;4918564;29;20039;-81
2023/02/23 14:19:44;;;;;;;28.88;15.68;;;9.60;99.90;;;;;;4907515;29;20043;-80
2023/02/23 14:22:17;;;;;;;32.13;17.27;;;9.60;99.90;;;;;;4904597;29;20598;-80
2023/02/23 14:24:44;;;;;;;31.15;17.75;;;9.60;99.90;;;;;;4895165;29;20100;-80
2023/02/23 14:27:24;;;;;;;31.17;15.25;;;9.60;99.90;;;;;;4904497;29;20127;-80
2023/02/23 14:30:09;;;;;;;29.75;16.23;;;9.50;99.90;;;;;;4890274;29;20038;-80
2023/02/23 14:32:42;;;;;;;32.20;20.45;;;9.50;99.90;;;;;;4921373;29;20086;-80
2023/02/23 14:35:32;;;;;;;32.03;16.73;;;9.50;99.90;;;;;;4891950;29;20036;-81
2023/02/23 14:38:07;;;;;;;29.90;16.55;;;9.60;99.90;;;;;;4912969;29;20494;-80
2023/02/23 14:40:40;;;;;;;32.53;16.98;;;9.60;99.90;;;;;;4899099;29;20477;-80
2023/02/23 14:43:32;;;;;;;24.65;14.73;;;9.60;99.90;;;;;;4906456;29;20055;-81
2023/02/23 14:45:59;;;;;;;31.38;15.60;;;9.60;99.90;;;;;;4906162;29;20499;-81
2023/02/23 14:48:27;;;;;;;33.90;16.80;;;9.60;99.90;;;;;;4888373;29;20143;-81
2023/02/23 14:51:34;;;;;;;25.50;14.88;;;9.50;99.90;;;;;;4884593;29;20031;-80
2023/02/23 14:54:00;;;;;;;28.50;14.15;;;9.50;99.90;;;;;;4896412;29;20059;-81
2023/02/23 14:56:25;;;;;;;23.95;12.90;;;9.50;99.90;;;;;;4887612;29;20036;-80
2023/02/23 14:58:52;;;;;;;29.27;14.60;;;9.50;99.90;;;;;;4903175;29;20040;-81
2023/02/23 15:01:38;;;;;;;25.90;13.45;;;9.50;99.90;;;;;;4879530;29;20039;-81
2023/02/23 15:04:11;;;;;;;28.02;14.55;;;9.50;99.90;;;;;;4891905;29;20039;-81
2023/02/23 15:06:38;;;;;;;30.77;15.55;;;9.40;99.90;;;;;;4883188;29;20044;-81
2023/02/23 15:09:04;;;;;;;29.98;14.07;;;9.40;99.90;;;;;;4884420;29;20099;-81
2023/02/23 15:11:32;;;;;;;29.17;14.50;;;9.30;99.90;;;;;;4884117;29;20456;-81
2023/02/23 15:13:58;;;;;;;28.25;14.85;;;9.40;99.90;;;;;;4908734;29;20114;-81
2023/02/23 15:16:35;;;;;;;28.45;15.30;;;9.40;99.90;;;;;;4908066;29;20451;-81
2023/02/23 15:19:02;;;;;;;28.80;14.27;;;9.30;99.90;;;;;;4873859;29;20034;-81
2023/02/23 15:21:28;;;;;;;29.30;14.98;;;9.30;99.90;;;;;;4901779;29;20031;-82
2023/02/23 15:24:06;;;;;;;31.38;16.38;;;9.30;99.90;;;;;;4891959;29;20443;-82
2023/02/23 15:26:36;;;;;;;32.13;15.55;;;9.30;99.90;;;;;;4891529;29;20028;-80
2023/02/23 15:29:13;;;;;;;29.35;14.85;;;9.20;99.90;;;;;;4889396;29;20383;-81
2023/02/23 15:31:48;;;;;;;33.13;15.70;;;9.20;99.90;;;;;;4917601;29;20032;-81
2023/02/23 15:34:18;;;;;;;29.17;14.65;;;9.20;99.90;;;;;;4896203;29;20476;-81
2023/02/23 15:36:51;;;;;;;35.28;15.25;;;9.30;99.90;;;;;;4913064;29;20039;-81
2023/02/23 15:39:18;;;;;;;29.33;15.23;;;9.20;99.90;;;;;;4894463;29;20052;-81
2023/02/23 15:41:44;;;;;;;31.63;14.38;;;9.30;99.90;;;;;;4875962;29;20059;-80
2023/02/23 15:44:15;;;;;;;29.65;14.75;;;9.30;99.90;;;;;;4891865;29;20563;-80
2023/02/23 15:46:41;;;;;;;29.23;14.15;;;9.30;99.90;;;;;;4906974;29;20427;-81
2023/02/23 15:49:09;;;;;;;31.58;15.98;;;9.30;99.90;;;;;;4877214;29;20032;-81
2023/02/23 15:51:47;;;;;;;19.95;10.50;;;9.40;99.90;;;;;;4884265;29;20531;-81
2023/02/23 15:54:58;;;;;;;35.92;16.65;;;9.40;99.90;;;;;;4891003;29;20064;-80
2023/02/23 15:57:32;;;;;;;25.83;13.32;;;9.30;99.90;;;;;;4885196;29;20040;-80
2023/02/23 15:59:58;;;;;;;31.08;15.60;;;9.30;99.90;;;;;;4903348;29;20062;-80
2023/02/23 16:02:23;;;;;;;30.48;15.82;;;9.30;99.90;;;;;;4894745;29;20086;-80
2023/02/23 16:04:51;;;;;;;34.40;17.50;;;9.30;99.90;;;;;;4907581;29;20071;-81
2023/02/23 16:07:22;;;;;;;24.52;12.60;;;9.30;99.90;;;;;;4893193;29;20031;-81
2023/02/23 16:09:55;;;;;;;31.05;15.20;;;9.30;99.90;;;;;;4879039;29;20028;-80
2023/02/23 16:12:23;;;;;;;30.42;16.13;;;9.30;99.90;;;;;;4891767;29;20060;-80
2023/02/23 16:14:53;;;;;;;37.35;17.75;;;9.30;99.90;;;;;;4892595;29;20028;-80
2023/02/23 16:17:25;;;;;;;27.25;14.63;;;9.30;99.90;;;;;;4891776;29;20031;-80
2023/02/23 16:19:55;;;;;;;37.13;17.08;;;9.30;99.90;;;;;;4890928;29;20040;-80
2023/02/23 16:22:25;;;;;;;27.67;15.00;;;9.20;99.90;;;;;;4892939;29;20031;-80
2023/02/23 16:25:11;;;;;;;30.98;16.08;;;9.20;99.90;;;;;;4909353;29;20102;-80
2023/02/23 16:27:37;;;;;;;;;;;9.20;99.90;;;;;;4919103;29;20047;-80
2023/02/23 16:30:33;;;;;;;34.85;17.15;;;9.20;99.90;;;;;;4903127;29;19926;-80
2023/02/23 16:33:22;;;;;;;35.58;17.88;;;9.10;99.90;;;;;;4887142;29;20031;-80
2023/02/23 16:35:49;;;;;;;32.65;16.83;;;9.10;99.90;;;;;;4917491;29;20042;-80
2023/02/23 16:38:25;;;;;;;35.95;17.40;;;9.10;99.90;;;;;;4897009;29;20027;-80
2023/02/23 16:40:51;;;;;;;35.83;17.50;;;9.10;99.90;;;;;;4893617;29;20043;-80
2023/02/23 16:43:17;;;;;;;39.20;19.42;;;9.10;99.90;;;;;;4899712;29;20043;-79
2023/02/23 16:45:42;;;;;;;31.55;17.75;;;9.00;99.90;;;;;;4896098;29;20059;-80
2023/02/23 16:48:15;;;;;;;46.67;22.23;;;9.00;99.90;;;;;;4890139;29;20320;-80
2023/02/23 16:50:44;;;;;;;46.22;22.38;;;8.90;99.90;;;;;;4880987;29;20055;-80
2023/02/23 16:53:10;;;;;;;51.47;25.00;;;8.90;99.90;;;;;;4891562;29;20041;-80
2023/02/23 16:55:38;;;;;;;45.72;22.80;;;8.80;99.90;;;;;;4875410;29;20048;-79
2023/02/23 16:58:09;;;;;;;38.25;20.15;;;8.70;99.90;;;;;;4898342;29;20051;-80
2023/02/23 17:00:35;;;;;;;36.83;17.77;;;8.60;99.90;;;;;;4890658;29;20055;-79
2023/02/23 17:03:04;;;;;;;38.40;20.02;;;8.50;99.90;;;;;;4872877;29;20057;-81
2023/02/23 17:05:30;;;;;;;39.78;16.40;;;8.40;99.90;;;;;;4886952;29;20126;-80
2023/02/23 17:07:57;;;;;;;36.05;19.13;;;8.30;99.90;;;;;;4875026;29;20118;-79
2023/02/23 17:10:25;;;;;;;39.00;18.63;;;8.30;99.90;;;;;;4892731;29;20055;-79
2023/02/23 17:12:55;;;;;;;39.10;17.33;;;8.20;99.90;;;;;;4885986;29;20508;-79
2023/02/23 17:15:21;;;;;;;39.50;17.65;;;8.10;99.90;;;;;;4886792;29;20082;-80
2023/02/23 17:17:46;;;;;;;36.17;15.90;;;8.10;99.90;;;;;;4891700;29;20024;-80
2023/02/23 17:20:16;;;;;;;41.38;17.63;;;8.00;99.90;;;;;;4889671;29;20054;-80
2023/02/23 17:22:42;;;;;;;37.25;17.02;;;8.00;99.90;;;;;;4887066;29;20067;-80
2023/02/23 17:25:09;;;;;;;40.75;14.70;;;8.00;99.90;;;;;;4895614;29;20045;-80
2023/02/23 17:27:34;;;;;;;46.08;14.30;;;7.90;99.90;;;;;;4888290;29;20527;-80
2023/02/23 17:30:03;;;;;;;34.00;14.35;;;7.90;99.90;;;;;;4911621;29;20028;-80
2023/02/23 17:32:29;;;;;;;36.90;15.63;;;7.90;99.90;;;;;;4884705;29;20322;-80
2023/02/23 17:34:54;;;;;;;31.67;13.02;;;7.90;99.90;;;;;;4872318;29;20048;-80
2023/02/23 17:37:23;;;;;;;37.38;15.85;;;7.90;99.90;;;;;;4891230;29;20547;-80
2023/02/23 17:39:48;;;;;;;34.55;13.90;;;8.00;99.90;;;;;;4910517;29;20111;-80
2023/02/23 17:42:14;;;;;;;33.58;15.35;;;7.80;99.90;;;;;;4906930;29;20495;-81
2023/02/23 17:44:46;;;;;;;30.52;14.07;;;7.80;99.90;;;;;;4872584;29;20040;-80
2023/02/23 17:47:11;;;;;;;32.53;13.80;;;7.70;99.90;;;;;;4906427;29;20126;-80
2023/02/23 17:49:37;;;;;;;30.80;12.85;;;7.80;99.90;;;;;;4888168;29;20496;-79
2023/02/23 17:52:02;;;;;;;28.83;13.38;;;7.80;99.90;;;;;;4886697;29;20122;-81
2023/02/23 17:54:28;;;;;;;31.10;11.88;;;7.80;99.90;;;;;;4901014;29;20091;-80
2023/02/23 17:56:54;;;;;;;29.75;12.82;;;7.80;99.90;;;;;;4884759;29;20408;-80
2023/02/23 17:59:19;;;;;;;37.30;14.57;;;7.80;99.90;;;;;;4907425;29;20047;-80
2023/02/23 18:01:47;;;;;;;41.88;16.10;;;7.80;99.90;;;;;;4913567;29;20040;-80
2023/02/23 18:04:12;;;;;;;35.53;13.80;;;7.70;99.90;;;;;;4900727;29;20454;-80
2023/02/23 18:06:38;;;;;;;29.35;10.60;;;7.80;99.90;;;;;;4908040;29;20035;-80
2023/02/23 18:09:04;;;;;;;31.13;14.13;;;7.80;99.90;;;;;;4887272;29;20397;-79
2023/02/23 18:11:32;;;;;;;34.22;14.88;;;7.80;99.90;;;;;;4876082;29;20040;-80
2023/02/23 18:13:58;;;;;;;32.13;13.60;;;7.80;99.90;;;;;;4876942;29;20034;-81
2023/02/23 18:16:24;;;;;;;38.78;15.48;;;7.80;99.90;;;;;;4872575;29;20036;-80
2023/02/23 18:18:56;;;;;;;45.63;16.55;;;7.80;99.90;;;;;;4875987;29;20042;-80
2023/02/23 18:21:21;;;;;;;37.13;14.82;;;7.80;99.90;;;;;;4874413;29;20027;-80
2023/02/23 18:23:48;;;;;;;38.25;15.85;;;7.70;99.90;;;;;;4890683;29;20040;-80
2023/02/23 18:26:16;;;;;;;37.60;15.52;;;7.70;99.90;;;;;;4870722;29;20042;-81
2023/02/23 18:28:46;;;;;;;38.42;17.70;;;7.60;99.90;;;;;;4681835;29;10000557;-80
2023/02/23 18:31:18;;;;;;;37.97;17.75;;;7.60;99.90;;;;;;4546750;29;9999740;-80
2023/02/23 18:33:44;;;;;;;38.55;15.00;;;7.60;99.90;;;;;;4869657;29;20032;-82
2023/02/23 18:36:23;;;;;;;40.65;17.52;;;7.50;99.90;;;;;;4888704;29;20476;-80
2023/02/23 18:38:48;;;;;;;38.95;16.60;;;7.50;99.90;;;;;;4886354;29;20031;-81
2023/02/23 18:41:14;;;;;;;44.35;17.27;;;7.50;99.90;;;;;;4899235;29;20028;-81
2023/02/23 18:43:41;;;;;;;36.75;15.55;;;7.50;99.90;;;;;;4872913;29;20040;-79
2023/02/23 18:46:08;;;;;;;39.03;16.02;;;7.50;99.90;;;;;;4871185;29;20032;-80