Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:29;;;;;;;9.98;5.28;;;9.70;96.90;;;;;;4983662;28;20044;-85
2021/05/17 00:02:58;;;;;;;9.35;5.75;;;9.70;97.00;;;;;;4986495;28;20050;-83
2021/05/17 00:05:24;;;;;;;9.35;4.70;;;9.70;97.00;;;;;;5007649;28;20448;-84
2021/05/17 00:07:50;;;;;;;6.07;4.80;;;9.60;97.00;;;;;;5012678;28;20035;-84
2021/05/17 00:10:16;;;;;;;5.93;4.25;;;9.60;97.00;;;;;;4990616;28;20072;-83
2021/05/17 00:12:42;;;;;;;8.88;5.20;;;9.60;97.30;;;;;;5008975;28;20358;-84
2021/05/17 00:15:13;;;;;;;10.25;4.50;;;9.60;97.00;;;;;;5011013;28;20083;-84
2021/05/17 00:17:39;;;;;;;10.95;4.80;;;9.60;97.10;;;;;;5030156;28;20041;-84
2021/05/17 00:20:07;;;;;;;9.65;5.40;;;9.50;97.10;;;;;;5012082;28;20048;-84
2021/05/17 00:22:33;;;;;;;8.00;4.95;;;9.50;97.10;;;;;;4995088;28;20102;-83
2021/05/17 00:25:00;;;;;;;11.35;4.55;;;9.40;97.10;;;;;;5003535;28;20048;-84
2021/05/17 00:27:27;;;;;;;10.70;5.88;;;9.40;97.10;;;;;;5023756;28;20136;-84
2021/05/17 00:29:53;;;;;;;10.85;5.40;;;9.40;97.20;;;;;;5025097;28;20034;-83
2021/05/17 00:32:19;;;;;;;15.45;6.05;;;9.40;97.20;;;;;;5012593;28;20044;-83
2021/05/17 00:34:46;;;;;;;9.43;6.10;;;9.40;97.30;;;;;;5014465;28;20041;-84
2021/05/17 00:37:13;;;;;;;11.65;5.57;;;9.30;97.40;;;;;;5010770;28;20049;-84
2021/05/17 00:39:39;;;;;;;7.28;5.07;;;9.40;97.40;;;;;;5013112;28;20032;-84
2021/05/17 00:42:06;;;;;;;11.00;5.63;;;9.40;97.50;;;;;;4984490;28;20081;-84
2021/05/17 00:44:32;;;;;;;8.88;5.38;;;9.40;97.50;;;;;;5009304;28;20040;-83
2021/05/17 00:46:59;;;;;;;9.98;5.15;;;9.40;97.60;;;;;;5029313;28;20113;-83
2021/05/17 00:49:25;;;;;;;5.65;4.93;;;9.40;97.50;;;;;;5024688;28;20041;-84
2021/05/17 00:51:51;;;;;;;10.23;5.55;;;9.40;97.50;;;;;;5013547;28;20042;-84
2021/05/17 00:54:17;;;;;;;9.93;5.70;;;9.40;97.50;;;;;;5014168;28;20068;-84
2021/05/17 00:56:43;;;;;;;10.82;5.75;;;9.40;97.60;;;;;;5031129;28;20069;-84
2021/05/17 00:59:09;;;;;;;9.55;6.05;;;9.40;97.60;;;;;;5009149;28;20029;-83
2021/05/17 01:01:35;;;;;;;7.03;5.28;;;9.40;97.60;;;;;;4994459;28;20368;-84
2021/05/17 01:04:01;;;;;;;9.43;6.97;;;9.40;97.60;;;;;;5006402;28;20049;-83
2021/05/17 01:06:28;;;;;;;11.10;7.45;;;9.30;97.60;;;;;;4980138;28;20476;-84
2021/05/17 01:09:05;;;;;;;15.40;7.47;;;9.30;97.60;;;;;;5015122;28;20047;-84
2021/05/17 01:11:32;;;;;;;14.82;7.05;;;9.40;97.70;;;;;;5019329;28;20042;-83
2021/05/17 01:14:05;;;;;;;11.27;7.28;;;9.40;97.70;;;;;;5005265;28;20064;-84
2021/05/17 01:16:32;;;;;;;9.35;6.40;;;9.40;97.70;;;;;;5022651;28;20065;-84
2021/05/17 01:18:58;;;;;;;13.45;6.10;;;9.40;97.70;;;;;;5027154;28;20121;-84
2021/05/17 01:21:28;;;;;;;11.65;5.85;;;9.40;97.70;;;;;;5010887;28;20045;-83
2021/05/17 01:23:55;;;;;;;14.27;6.45;;;9.30;97.70;;;;;;5026417;28;20116;-83
2021/05/17 01:26:23;;;;;;;14.05;6.43;;;9.30;97.80;;;;;;5023907;28;20055;-83
2021/05/17 01:28:52;;;;;;;8.85;5.68;;;9.30;97.80;;;;;;5025139;28;20566;-84
2021/05/17 01:31:18;;;;;;;14.98;6.47;;;9.30;97.70;;;;;;5026512;28;20029;-84
2021/05/17 01:33:46;;;;;;;12.02;7.28;;;9.20;97.70;;;;;;5029677;28;20381;-83
2021/05/17 01:36:14;;;;;;;11.27;6.88;;;9.20;97.70;;;;;;5008483;28;20065;-84
2021/05/17 01:38:43;;;;;;;12.13;6.32;;;9.20;97.70;;;;;;5019940;28;20466;-84
2021/05/17 01:41:12;;;;;;;12.32;7.72;;;9.10;97.70;;;;;;5019047;28;20229;-83
2021/05/17 01:43:44;;;;;;;12.98;6.07;;;9.10;97.80;;;;;;5008255;28;20065;-84
2021/05/17 01:46:18;;;;;;;20.37;7.67;;;9.10;97.80;;;;;;5006790;28;20550;-84
2021/05/17 01:48:45;;;;;;;13.55;7.63;;;9.00;97.80;;;;;;5004710;28;20500;-83
2021/05/17 01:51:14;;;;;;;14.10;7.30;;;9.00;97.90;;;;;;5008738;28;20443;-85
2021/05/17 01:53:41;;;;;;;17.40;8.23;;;9.00;98.00;;;;;;5003807;28;20037;-85
2021/05/17 01:56:08;;;;;;;16.55;7.55;;;8.90;98.00;;;;;;4978732;28;20065;-84
2021/05/17 01:58:36;;;;;;;15.98;8.27;;;8.90;98.10;;;;;;4986116;28;20028;-84
2021/05/17 02:01:05;;;;;;;11.98;8.10;;;8.90;98.10;;;;;;5019484;28;20047;-85
2021/05/17 02:03:35;;;;;;;10.82;7.97;;;8.90;98.20;;;;;;5026892;28;20468;-83
2021/05/17 02:06:01;;;;;;;14.63;9.00;;;8.90;98.20;;;;;;5024596;28;20379;-84
2021/05/17 02:08:31;;;;;;;14.95;8.65;;;8.90;98.20;;;;;;4996150;28;20113;-85
2021/05/17 02:10:57;;;;;;;15.93;8.60;;;8.90;98.20;;;;;;4992280;28;20045;-83
2021/05/17 02:13:25;;;;;;;17.25;9.52;;;8.90;98.30;;;;;;5024532;28;20040;-84
2021/05/17 02:15:51;;;;;;;14.55;9.50;;;8.90;98.30;;;;;;5018395;28;20145;-83
2021/05/17 02:18:17;;;;;;;14.05;9.50;;;8.90;98.70;;;;;;5003223;28;20053;-83
2021/05/17 02:20:44;;;;;;;19.02;9.75;;;8.90;98.40;;;;;;5014179;28;20053;-82
2021/05/17 02:23:14;;;;;;;17.60;10.32;;;8.90;98.40;;;;;;4997298;28;20383;-84
2021/05/17 02:25:41;;;;;;;21.80;11.18;;;8.90;98.50;;;;;;5023691;28;20029;-85
2021/05/17 02:28:08;;;;;;;18.98;11.20;;;9.00;98.50;;;;;;5025097;28;20040;-85
2021/05/17 02:30:34;;;;;;;19.42;11.38;;;9.00;98.50;;;;;;4990654;28;20065;-85
2021/05/17 02:33:00;;;;;;;16.20;10.73;;;9.00;98.50;;;;;;5004338;28;20041;-83
2021/05/17 02:35:27;;;;;;;21.85;12.40;;;9.00;98.50;;;;;;4991275;28;20037;-84
2021/05/17 02:37:53;;;;;;;23.27;12.40;;;9.00;98.60;;;;;;5008061;28;20038;-84
2021/05/17 02:40:19;;;;;;;18.30;11.90;;;9.00;98.50;;;;;;5022379;28;20037;-83
2021/05/17 02:42:47;;;;;;;23.95;12.93;;;9.00;98.50;;;;;;5000639;28;20037;-85
2021/05/17 02:45:15;;;;;;;24.17;14.18;;;9.00;98.60;;;;;;5010625;28;20033;-83
2021/05/17 02:47:42;;;;;;;27.83;13.75;;;9.00;98.60;;;;;;5020577;28;20030;-83
2021/05/17 02:50:11;;;;;;;28.25;15.70;;;9.10;98.70;;;;;;4999911;28;20466;-85
2021/05/17 02:52:37;;;;;;;24.23;14.38;;;9.10;98.70;;;;;;5000088;28;20084;-84
2021/05/17 02:55:05;;;;;;;23.92;15.82;;;9.00;98.70;;;;;;4999407;28;20124;-85
2021/05/17 02:57:50;;;;;;;26.15;14.75;;;9.10;98.80;;;;;;5016707;28;20025;-85
2021/05/17 03:00:21;;;;;;;29.52;16.35;;;9.10;98.80;;;;;;5021537;28;20041;-84
2021/05/17 03:02:53;;;;;;;25.88;15.43;;;9.10;98.80;;;;;;5019004;28;20049;-85
2021/05/17 03:05:20;;;;;;;29.23;16.58;;;9.10;98.80;;;;;;5018253;28;20632;-85
2021/05/17 03:07:52;;;;;;;27.58;16.23;;;9.10;98.80;;;;;;5004971;28;20042;-84
2021/05/17 03:10:19;;;;;;;;;;;9.10;99.10;;;;;;5001758;28;20243;-85
2021/05/17 03:12:47;;;;;;;26.10;16.05;;;9.10;98.70;;;;;;5018171;28;19920;-85
2021/05/17 03:15:13;;;;;;;23.63;15.07;;;9.10;98.70;;;;;;4998419;28;20079;-84
2021/05/17 03:17:40;;;;;;;27.08;16.92;;;9.10;98.70;;;;;;5006428;28;20044;-85
2021/05/17 03:20:06;;;;;;;28.15;16.08;;;9.10;98.80;;;;;;4988923;28;20042;-84
2021/05/17 03:22:33;;;;;;;28.48;16.45;;;9.10;98.80;;;;;;5004495;28;20118;-83
2021/05/17 03:25:01;;;;;;;25.55;16.23;;;9.10;98.80;;;;;;4979780;28;20045;-84
2021/05/17 03:27:28;;;;;;;26.45;16.85;;;9.10;98.80;;;;;;5017775;28;20068;-83
2021/05/17 03:29:55;;;;;;;28.50;17.55;;;9.10;98.80;;;;;;5002367;28;20041;-85
2021/05/17 03:32:22;;;;;;;27.92;16.50;;;9.10;98.90;;;;;;4989791;28;20086;-84
2021/05/17 03:34:49;;;;;;;30.98;17.58;;;9.10;98.90;;;;;;5003694;28;20534;-83
2021/05/17 03:37:15;;;;;;;31.52;16.85;;;9.10;98.90;;;;;;5018773;28;20499;-85
2021/05/17 03:39:46;;;;;;;31.58;17.98;;;9.10;98.90;;;;;;5002049;28;20415;-84
2021/05/17 03:42:12;;;;;;;24.05;16.55;;;9.10;99.00;;;;;;4999228;28;20045;-84
2021/05/17 03:44:38;;;;;;;26.60;16.20;;;9.10;98.90;;;;;;4984496;28;20040;-85
2021/05/17 03:47:04;;;;;;;29.23;17.65;;;9.20;99.00;;;;;;4980132;28;20041;-84
2021/05/17 03:49:30;;;;;;;29.63;17.70;;;9.20;99.00;;;;;;4986295;28;20057;-82
2021/05/17 03:52:16;;;;;;;31.35;17.40;;;9.10;99.00;;;;;;4985062;28;20200;-84
2021/05/17 03:54:42;;;;;;;29.98;18.98;;;9.10;98.90;;;;;;4980618;28;20551;-85
2021/05/17 03:57:07;;;;;;;29.20;18.92;;;9.20;99.00;;;;;;4981423;28;20194;-83
2021/05/17 03:59:34;;;;;;;34.05;18.17;;;9.20;99.00;;;;;;4985449;28;20132;-85
2021/05/17 04:02:00;;;;;;;28.00;18.27;;;9.20;99.00;;;;;;4986240;28;20041;-85
2021/05/17 04:04:28;;;;;;;33.15;18.42;;;9.20;99.00;;;;;;5020606;28;20037;-84
2021/05/17 04:14:49;;;;;;;30.95;17.73;;;9.20;99.00;;;;;;4999076;28;20075;-85
2021/05/17 04:17:15;;;;;;;33.95;19.70;;;9.20;99.00;;;;;;4993284;28;20112;-84
2021/05/17 04:19:40;;;;;;;30.65;19.45;;;9.30;99.00;;;;;;4981836;28;20029;-84
2021/05/17 04:22:06;;;;;;;28.45;18.27;;;9.30;99.00;;;;;;4976304;28;20041;-84
2021/05/17 04:24:32;;;;;;;32.72;19.60;;;9.30;99.10;;;;;;4979952;28;20451;-84
2021/05/17 04:26:58;;;;;;;30.73;17.92;;;9.20;99.00;;;;;;4979067;28;20037;-85
2021/05/17 04:29:24;;;;;;;27.42;16.80;;;9.30;99.10;;;;;;4983053;28;20092;-84
2021/05/17 04:31:49;;;;;;;31.00;20.25;;;9.30;99.10;;;;;;4997334;28;20176;-84
2021/05/17 04:34:15;;;;;;;31.58;18.95;;;9.30;99.10;;;;;;5003737;28;20040;-85
2021/05/17 04:36:41;;;;;;;31.52;20.05;;;9.40;99.10;;;;;;5002743;28;20519;-83
2021/05/17 04:39:07;;;;;;;34.83;19.77;;;9.40;99.20;;;;;;5005757;28;20275;-84
2021/05/17 04:41:33;;;;;;;33.88;20.50;;;9.40;99.20;;;;;;5006504;28;20037;-85
2021/05/17 04:44:00;;;;;;;37.92;20.33;;;9.40;99.20;;;;;;4993798;28;20046;-84
2021/05/17 04:46:26;;;;;;;37.22;20.92;;;9.40;99.20;;;;;;5008167;28;20083;-84
2021/05/17 04:48:51;;;;;;;34.88;20.20;;;9.50;99.20;;;;;;5005846;28;20037;-84
2021/05/17 04:51:19;;;;;;;32.45;20.30;;;9.50;99.30;;;;;;5007458;28;20068;-84
2021/05/17 04:53:45;;;;;;;31.15;19.73;;;9.50;99.20;;;;;;5022006;28;20067;-84
2021/05/17 04:56:11;;;;;;;29.77;18.92;;;9.50;99.20;;;;;;4985362;28;20069;-84
2021/05/17 04:58:37;;;;;;;32.85;19.42;;;9.60;99.30;;;;;;5021028;28;20120;-83
2021/05/17 05:01:03;;;;;;;33.85;20.10;;;9.60;99.30;;;;;;5002703;28;20034;-84
2021/05/17 05:03:29;;;;;;;30.33;19.70;;;9.60;99.30;;;;;;5000030;28;20128;-84
2021/05/17 05:05:59;;;;;;;31.38;19.02;;;9.60;99.30;;;;;;5016720;28;20655;-85
2021/05/17 05:08:25;;;;;;;28.98;19.02;;;9.60;99.30;;;;;;4982770;28;20573;-84
2021/05/17 05:10:52;;;;;;;31.40;18.58;;;9.60;99.30;;;;;;4999884;28;20045;-83
2021/05/17 05:13:18;;;;;;;29.75;18.55;;;9.70;99.30;;;;;;4979746;28;20117;-84
2021/05/17 05:15:43;;;;;;;33.05;18.60;;;9.70;99.60;;;;;;4982278;28;20041;-83
2021/05/17 05:18:10;;;;;;;30.33;18.75;;;9.80;99.30;;;;;;4998832;28;20050;-84
2021/05/17 05:20:36;;;;;;;30.40;18.15;;;9.70;99.30;;;;;;4984772;28;20054;-86
2021/05/17 05:23:04;;;;;;;29.15;17.98;;;9.80;99.30;;;;;;4987407;28;20110;-84
2021/05/17 05:28:18;;;;;;;31.70;18.00;;;9.90;99.30;;;;;;5018091;28;20072;-83
2021/05/17 05:33:45;;;;;;;27.27;16.95;;;9.90;99.30;;;;;;4931621;28;20582;-85
2021/05/17 05:36:11;;;;;;;30.25;19.05;;;10.00;99.30;;;;;;4995738;28;20045;-84
2021/05/17 05:38:36;;;;;;;28.63;18.10;;;10.00;99.30;;;;;;5007496;28;20030;-83
2021/05/17 05:41:02;;;;;;;31.38;18.80;;;10.00;99.30;;;;;;5005817;28;20542;-85
2021/05/17 05:43:29;;;;;;;29.25;17.00;;;10.10;99.30;;;;;;4964935;28;20064;-84
2021/05/17 05:45:54;;;;;;;26.10;15.95;;;10.10;99.30;;;;;;5003254;28;20038;-84
2021/05/17 05:48:20;;;;;;;24.27;15.88;;;10.20;99.30;;;;;;5008205;28;20030;-86
2021/05/17 05:50:46;;;;;;;30.67;17.65;;;10.20;99.30;;;;;;4990774;28;20566;-84
2021/05/17 05:53:14;;;;;;;23.20;16.45;;;10.20;99.30;;;;;;4968875;28;20511;-84
2021/05/17 05:55:40;;;;;;;29.92;18.02;;;10.30;99.30;;;;;;5001025;28;20068;-83
2021/05/17 05:58:06;;;;;;;23.75;16.85;;;10.30;99.60;;;;;;4999584;28;20651;-84
2021/05/17 06:00:32;;;;;;;25.02;17.38;;;10.30;99.20;;;;;;4998565;28;20046;-85
2021/05/17 06:02:58;;;;;;;26.90;17.33;;;10.40;99.30;;;;;;5002583;28;20038;-84
2021/05/17 06:05:24;;;;;;;23.17;14.85;;;10.40;99.30;;;;;;5001060;28;20076;-84
2021/05/17 06:07:50;;;;;;;20.98;13.80;;;10.50;99.30;;;;;;5019730;28;20068;-84
2021/05/17 06:10:16;;;;;;;19.23;13.15;;;10.60;99.20;;;;;;4983170;28;20479;-84
2021/05/17 06:12:46;;;;;;;18.92;13.45;;;10.60;99.10;;;;;;4996236;28;20983;-85
2021/05/17 06:15:14;;;;;;;21.50;13.65;;;10.60;99.00;;;;;;5014894;28;20030;-84
2021/05/17 06:17:40;;;;;;;25.25;14.80;;;10.70;99.00;;;;;;4997628;28;20052;-84
2021/05/17 06:20:07;;;;;;;23.13;13.70;;;10.70;98.90;;;;;;4985158;28;20115;-84
2021/05/17 06:22:36;;;;;;;20.23;13.32;;;10.80;98.90;;;;;;5015454;28;20047;-86
2021/05/17 06:25:07;;;;;;;21.40;13.90;;;10.90;98.90;;;;;;5006912;28;20041;-84
2021/05/17 06:27:34;;;;;;;21.42;13.10;;;10.90;98.80;;;;;;5004099;28;21265;-85
2021/05/17 06:30:00;;;;;;;19.52;12.95;;;11.00;98.80;;;;;;4986833;28;20034;-83
2021/05/17 06:32:29;;;;;;;22.23;13.68;;;11.00;98.70;;;;;;4995998;28;20407;-84
2021/05/17 06:34:55;;;;;;;17.23;13.15;;;11.00;98.60;;;;;;4979374;28;20400;-84
2021/05/17 06:37:21;;;;;;;19.88;13.77;;;11.10;98.60;;;;;;4973982;28;20124;-84
2021/05/17 06:39:47;;;;;;;20.73;13.18;;;11.20;98.60;;;;;;5021335;28;20091;-84
2021/05/17 06:42:14;;;;;;;19.85;13.23;;;11.20;98.50;;;;;;4971980;28;20041;-87
2021/05/17 06:44:41;;;;;;;19.23;14.13;;;11.20;98.30;;;;;;4971622;28;20060;-85
2021/05/17 06:47:10;;;;;;;20.38;13.27;;;11.20;98.30;;;;;;5006974;28;20060;-87
2021/05/17 06:49:37;;;;;;;24.52;14.35;;;11.20;98.20;;;;;;4989185;28;20156;-84
2021/05/17 06:52:03;;;;;;;23.90;14.80;;;11.20;98.30;;;;;;5004038;28;20037;-85
2021/05/17 06:54:30;;;;;;;22.55;13.30;;;11.20;98.30;;;;;;5005697;28;20068;-89
2021/05/17 06:58:10;;;;;;;16.95;13.10;;;11.20;98.20;;;;;;4983021;28;20052;-87
2021/05/17 07:01:11;;;;;;;17.08;13.25;;;11.20;98.10;;;;;;4957800;28;20056;-88
2021/05/17 07:03:37;;;;;;;18.30;13.38;;;11.20;98.00;;;;;;4990566;28;20042;-88
2021/05/17 07:06:04;;;;;;;19.73;13.90;;;11.20;98.10;;;;;;4973472;28;20101;-86
2021/05/17 07:11:42;;;;;;;17.60;12.13;;;11.30;98.10;;;;;;4989027;28;20108;-87
2021/05/17 07:14:08;;;;;;;13.60;10.57;;;11.40;98.00;;;;;;4963715;28;20061;-87
2021/05/17 07:16:34;;;;;;;14.50;10.38;;;11.50;97.80;;;;;;4987785;28;20449;-87
2021/05/17 07:19:00;;;;;;;17.20;11.77;;;11.60;97.70;;;;;;4977721;28;20040;-87
2021/05/17 07:24:11;;;;;;;14.35;10.38;;;11.80;97.60;;;;;;5006083;28;20046;-86
2021/05/17 07:26:37;;;;;;;14.73;10.38;;;11.90;97.50;;;;;;5014754;28;20341;-87
2021/05/17 07:29:06;;;;;;;13.95;10.40;;;12.00;97.50;;;;;;4991929;28;20045;-87
2021/05/17 07:31:32;;;;;;;16.35;9.98;;;12.00;97.50;;;;;;4996025;28;20070;-85
2021/05/17 07:33:58;;;;;;;13.00;10.15;;;12.10;97.30;;;;;;4965014;28;20041;-86
2021/05/17 07:36:24;;;;;;;15.23;11.20;;;12.20;97.20;;;;;;4994877;28;20487;-86
2021/05/17 07:38:51;;;;;;;8.77;6.03;;;12.40;97.30;;;;;;4997262;28;20064;-87
2021/05/17 07:41:17;;;;;;;9.25;6.90;;;12.50;97.00;;;;;;4981118;28;20499;-84
2021/05/17 07:43:43;;;;;;;6.60;4.88;;;12.60;96.80;;;;;;5021615;28;20045;-85
2021/05/17 07:46:10;;;;;;;6.25;4.82;;;12.70;96.70;;;;;;4997047;28;20033;-85
2021/05/17 07:49:02;;;;;;;8.63;5.38;;;12.70;96.50;;;;;;4994148;28;20048;-84
2021/05/17 07:51:21;;;;;;;7.45;5.47;;;12.80;96.70;;;;;;5004810;28;20052;-84
2021/05/17 07:53:47;;;;;;;8.52;5.63;;;12.80;96.30;;;;;;5017295;28;20036;-83
2021/05/17 07:56:14;;;;;;;11.00;6.40;;;12.80;96.10;;;;;;5013522;28;20049;-82
2021/05/17 07:58:40;;;;;;;9.52;7.68;;;12.80;95.90;;;;;;4965552;28;20381;-83
2021/05/17 08:01:06;;;;;;;10.43;6.80;;;12.80;96.00;;;;;;4994459;28;20056;-84
2021/05/17 08:03:32;;;;;;;10.70;7.55;;;12.90;96.00;;;;;;4983463;28;20400;-82
2021/05/17 08:05:59;;;;;;;11.48;7.32;;;12.90;95.80;;;;;;5001976;28;20033;-82
2021/05/17 08:08:25;;;;;;;10.38;7.65;;;12.80;95.60;;;;;;5000584;28;20092;-82
2021/05/17 08:10:51;;;;;;;13.02;7.60;;;12.90;95.60;;;;;;5026346;28;20037;-84
2021/05/17 08:13:16;;;;;;;12.00;8.85;;;13.00;95.60;;;;;;5003475;28;20034;-83
2021/05/17 08:15:42;;;;;;;13.45;8.65;;;13.00;95.50;;;;;;4986298;28;20032;-81
2021/05/17 08:18:08;;;;;;;8.13;7.30;;;13.10;95.30;;;;;;4989696;28;20038;-82
2021/05/17 08:20:34;;;;;;;10.77;7.88;;;13.10;95.10;;;;;;5023485;28;20038;-84
2021/05/17 08:23:00;;;;;;;8.10;5.97;;;13.20;95.00;;;;;;5029172;28;20171;-83
2021/05/17 08:25:26;;;;;;;8.63;5.45;;;13.20;95.10;;;;;;4985597;28;20042;-82
2021/05/17 08:27:52;;;;;;;10.88;6.70;;;13.30;94.90;;;;;;5020438;28;20496;-81
2021/05/17 08:30:20;;;;;;;10.02;6.80;;;13.30;94.70;;;;;;4971425;28;20044;-84
2021/05/17 08:32:46;;;;;;;13.55;7.07;;;13.30;94.60;;;;;;4973463;28;20492;-82
2021/05/17 08:35:12;;;;;;;14.27;7.40;;;13.30;94.60;;;;;;5003874;28;20064;-81
2021/05/17 08:37:38;;;;;;;12.10;6.93;;;13.20;94.60;;;;;;4980499;28;20136;-85
2021/05/17 08:40:04;;;;;;;13.05;7.80;;;13.30;94.60;;;;;;4978265;28;20065;-82
2021/05/17 08:42:30;;;;;;;15.93;7.20;;;13.30;94.60;;;;;;5007752;28;20033;-82
2021/05/17 08:44:56;;;;;;;14.18;7.63;;;13.40;94.50;;;;;;5011522;28;20045;-82
2021/05/17 08:47:23;;;;;;;13.48;8.98;;;13.40;94.30;;;;;;4980373;28;20067;-82
2021/05/17 08:49:48;;;;;;;11.15;8.20;;;13.30;94.20;;;;;;5011333;28;20038;-80
2021/05/17 08:52:15;;;;;;;9.73;7.75;;;13.30;94.30;;;;;;5011907;28;20045;-81
2021/05/17 08:54:40;;;;;;;13.43;9.50;;;13.30;94.30;;;;;;5009382;28;20342;-80
2021/05/17 08:57:06;;;;;;;15.80;10.75;;;13.30;94.30;;;;;;5024486;28;20053;-82
2021/05/17 08:59:32;;;;;;;19.88;12.40;;;13.30;94.30;;;;;;5003472;28;20041;-83
2021/05/17 09:01:58;;;;;;;15.50;12.30;;;13.20;94.50;;;;;;5016569;28;20041;-82
2021/05/17 09:04:24;;;;;;;16.40;12.10;;;13.10;94.60;;;;;;4985430;28;20116;-84
2021/05/17 09:06:55;;;;;;;16.52;11.20;;;13.00;94.80;;;;;;4984341;28;20038;-83
2021/05/17 09:09:26;;;;;;;19.27;12.80;;;12.90;94.80;;;;;;5008718;28;20037;-83
2021/05/17 09:11:55;;;;;;;19.60;11.98;;;12.80;95.00;;;;;;5010483;28;20040;-85
2021/05/17 09:14:22;;;;;;;22.85;10.38;;;12.80;95.20;;;;;;4994459;28;20029;-84
2021/05/17 09:16:51;;;;;;;16.35;10.30;;;12.70;95.10;;;;;;4983584;28;20041;-86
2021/05/17 09:19:18;;;;;;;19.05;8.68;;;12.50;95.20;;;;;;5016875;28;20044;-84
2021/05/17 09:22:25;;;;;;;11.85;6.60;;;12.40;95.40;;;;;;4987607;28;20103;-84
2021/05/17 09:24:57;;;;;;;14.63;6.68;;;12.40;95.40;;;;;;5018167;28;20042;-84
2021/05/17 09:27:30;;;;;;;14.15;7.65;;;12.30;95.60;;;;;;4997542;28;20044;-85
2021/05/17 09:30:03;;;;;;;15.48;8.63;;;12.20;95.70;;;;;;5023883;28;20045;-84
2021/05/17 09:32:36;;;;;;;15.20;10.00;;;12.30;95.90;;;;;;5006770;28;20044;-85
2021/05/17 09:35:04;;;;;;;22.05;13.70;;;12.30;96.00;;;;;;4991318;28;20049;-84
2021/05/17 09:37:59;;;;;;;16.55;11.40;;;12.20;96.10;;;;;;4990230;28;20060;-83
2021/05/17 09:40:31;;;;;;;21.40;12.48;;;12.30;96.30;;;;;;4992350;28;20042;-84
2021/05/17 09:43:04;;;;;;;19.27;12.63;;;12.40;96.30;;;;;;5005442;28;20041;-84
2021/05/17 09:45:35;;;;;;;23.40;15.35;;;12.40;96.40;;;;;;5005949;28;20030;-84
2021/05/17 09:48:11;;;;;;;21.23;13.63;;;12.50;96.60;;;;;;5016778;28;20048;-83
2021/05/17 09:51:10;;;;;;;19.38;12.45;;;12.60;96.70;;;;;;5006530;28;20037;-84
2021/05/17 09:53:40;;;;;;;17.85;12.80;;;12.70;96.80;;;;;;5005791;28;20037;-85
2021/05/17 09:56:13;;;;;;;20.58;12.15;;;12.80;96.90;;;;;;5016257;28;20387;-84
2021/05/17 09:58:44;;;;;;;18.02;12.43;;;12.90;97.00;;;;;;5016233;28;20042;-84
2021/05/17 10:01:11;;;;;;;15.40;9.63;;;12.90;97.10;;;;;;5001973;28;20484;-84
2021/05/17 10:03:48;;;;;;;17.38;11.00;;;12.90;97.10;;;;;;5018042;28;20064;-84
2021/05/17 10:06:21;;;;;;;16.60;9.80;;;13.00;97.30;;;;;;5006818;28;20695;-83
2021/05/17 10:08:47;;;;;;;14.60;9.80;;;13.10;97.40;;;;;;4999372;28;20041;-84
2021/05/17 10:11:15;;;;;;;8.43;5.18;;;13.10;97.40;;;;;;5003099;28;20030;-83
2021/05/17 10:13:42;;;;;;;10.80;5.82;;;13.10;97.30;;;;;;5012027;28;21228;-83
2021/05/17 10:16:13;;;;;;;10.55;5.85;;;13.00;97.10;;;;;;5005721;28;20030;-83
2021/05/17 10:18:40;;;;;;;8.32;5.72;;;13.00;97.10;;;;;;5006396;28;20174;-83
2021/05/17 10:21:11;;;;;;;11.75;6.00;;;12.90;97.10;;;;;;5009590;28;20536;-83
2021/05/17 10:23:38;;;;;;;11.80;4.80;;;12.70;97.20;;;;;;5020995;28;20053;-84
2021/05/17 10:26:20;;;;;;;13.45;5.07;;;12.70;97.30;;;;;;5014210;28;20052;-85
2021/05/17 10:32:34;;;;;;;9.40;4.18;;;12.50;97.50;;;;;;5019847;28;20188;-85
2021/05/17 10:38:47;;;;;;;11.45;6.05;;;12.40;97.70;;;;;;4957482;28;20422;-85
2021/05/17 10:46:52;;;;;;;9.95;5.50;;;12.80;98.00;;;;;;5019567;28;20030;-84
2021/05/17 10:49:21;;;;;;;9.85;6.25;;;13.00;98.00;;;;;;5017803;28;20059;-84
2021/05/17 10:51:48;;;;;;;5.97;4.50;;;13.10;97.90;;;;;;5016999;28;20518;-84
2021/05/17 10:54:28;;;;;;;5.40;4.05;;;13.20;97.80;;;;;;4981767;28;20041;-85
2021/05/17 10:57:01;;;;;;;5.13;3.90;;;13.20;97.60;;;;;;5010566;28;20091;-84
2021/05/17 11:02:31;;;;;;;;;;;12.90;96.70;;;;;;5025728;28;20059;-84
2021/05/17 11:04:59;;;;;;;4.63;2.65;;;12.80;96.10;;;;;;5011516;28;19925;-85
2021/05/17 11:08:15;;;;;;;7.20;2.25;;;12.60;96.70;;;;;;4997837;28;20048;-85
2021/05/17 11:11:29;;;;;;;5.40;1.65;;;12.40;96.50;;;;;;4961467;28;20049;-86
2021/05/17 11:14:21;;;;;;;3.60;2.30;;;12.30;96.70;;;;;;5015831;28;20026;-85
2021/05/17 11:16:58;;;;;;;7.45;2.63;;;12.10;96.70;;;;;;4986793;28;20045;-85
2021/05/17 11:19:36;;;;;;;3.67;2.88;;;12.00;96.90;;;;;;5002511;28;21345;-85
2021/05/17 11:22:06;;;;;;;7.20;3.60;;;12.00;97.00;;;;;;4998426;28;20033;-83
2021/05/17 11:24:39;;;;;;;8.73;4.05;;;11.90;97.00;;;;;;4984754;28;20068;-85
2021/05/17 11:27:53;;;;;;;8.35;4.70;;;12.00;97.10;;;;;;5008964;28;20044;-85
2021/05/17 11:30:39;;;;;;;5.25;3.85;;;12.00;97.10;;;;;;4995904;28;20052;-85
2021/05/17 11:34:13;;;;;;;7.70;3.33;;;12.10;97.00;;;;;;4996697;28;20052;-86
2021/05/17 11:38:29;;;;;;;4.50;3.25;;;12.20;97.00;;;;;;4814907;29;20537;-86
