Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:20;;;;;;;13.13;8.83;;;6.40;99.90;;;;;;4882075;29;21420;-75
2023/04/08 00:03:47;;;;;;;18.07;10.13;;;6.50;99.90;;;;;;4872155;29;20557;-74
2023/04/08 00:06:15;;;;;;;23.67;9.60;;;6.60;99.90;;;;;;4872852;29;20830;-73
2023/04/08 00:08:42;;;;;;;20.60;10.17;;;6.60;99.90;;;;;;4877962;29;20467;-75
2023/04/08 00:11:10;;;;;;;29.43;9.43;;;6.60;99.90;;;;;;4889877;29;20942;-74
2023/04/08 00:13:37;;;;;;;16.43;9.17;;;6.50;99.90;;;;;;4875524;29;20469;-74
2023/04/08 00:16:06;;;;;;;25.50;10.60;;;6.60;99.90;;;;;;4888124;29;20542;-74
2023/04/08 00:18:33;;;;;;;25.93;9.63;;;6.70;99.90;;;;;;4879983;29;20448;-75
2023/04/08 00:21:01;;;;;;;34.80;11.60;;;6.70;99.90;;;;;;4876653;29;20479;-74
2023/04/08 00:23:28;;;;;;;15.83;9.77;;;6.60;99.90;;;;;;4879590;29;20597;-74
2023/04/08 00:25:55;;;;;;;23.30;10.30;;;6.60;99.90;;;;;;4873927;29;20531;-74
2023/04/08 00:28:22;;;;;;;14.83;10.10;;;6.60;99.90;;;;;;4885036;29;21728;-74
2023/04/08 00:30:50;;;;;;;19.90;10.33;;;6.50;99.90;;;;;;4882230;29;20522;-74
2023/04/08 00:33:18;;;;;;;10.67;6.87;;;6.50;99.90;;;;;;4868823;29;20609;-74
2023/04/08 00:35:46;;;;;;;14.37;8.33;;;6.50;99.90;;;;;;4878850;29;20532;-75
2023/04/08 00:38:13;;;;;;;23.83;11.20;;;6.50;99.90;;;;;;4885805;29;20441;-76
2023/04/08 00:40:40;;;;;;;17.27;7.80;;;6.40;99.90;;;;;;4899400;29;20494;-75
2023/04/08 00:43:07;;;;;;;46.60;10.77;;;6.30;99.90;;;;;;4881578;29;21230;-74
2023/04/08 00:45:34;;;;;;;44.47;11.17;;;6.20;99.90;;;;;;4876283;29;20520;-75
2023/04/08 00:48:02;;;;;;;15.73;8.93;;;6.30;99.90;;;;;;4875772;29;20475;-74
2023/04/08 00:50:30;;;;;;;17.70;8.87;;;6.30;99.90;;;;;;4886376;29;20574;-74
2023/04/08 00:52:59;;;;;;;10.63;7.73;;;6.30;99.90;;;;;;4884704;29;21157;-74
2023/04/08 00:55:26;;;;;;;12.13;8.47;;;6.30;99.90;;;;;;4876040;29;21012;-74
2023/04/08 00:57:53;;;;;;;19.23;9.03;;;6.30;99.90;;;;;;4857982;29;20459;-76
2023/04/08 01:00:20;;;;;;;57.40;11.20;;;6.30;99.90;;;;;;4882895;29;20546;-74
2023/04/08 01:02:57;;;;;;;21.83;9.83;;;6.30;99.90;;;;;;4876893;29;21209;-76
2023/04/08 01:05:32;;;;;;;11.50;7.13;;;6.40;99.90;;;;;;4878412;29;21181;-74
2023/04/08 01:08:03;;;;;;;13.70;8.50;;;6.40;99.90;;;;;;4877722;29;20563;-75
2023/04/08 01:10:34;;;;;;;41.07;10.00;;;6.30;99.90;;;;;;4889936;29;20562;-74
2023/04/08 01:13:05;;;;;;;17.03;7.77;;;6.30;99.90;;;;;;4883499;29;20461;-74
2023/04/08 01:15:35;;;;;;;33.10;9.37;;;6.20;99.90;;;;;;4878090;29;20497;-74
2023/04/08 01:18:09;;;;;;;15.17;8.30;;;6.40;99.90;;;;;;4880770;29;20470;-74
2023/04/08 01:20:40;;;;;;;19.70;8.13;;;6.30;99.90;;;;;;4875381;29;20537;-75
2023/04/08 01:23:15;;;;;;;11.17;7.30;;;6.20;99.90;;;;;;4877926;29;20493;-75
2023/04/08 01:25:47;;;;;;;11.20;6.67;;;6.20;99.90;;;;;;4873385;29;21018;-75
2023/04/08 01:28:18;;;;;;;21.00;8.40;;;6.30;99.90;;;;;;4880985;29;20467;-73
2023/04/08 01:30:47;;;;;;;23.43;11.17;;;6.20;99.90;;;;;;4841987;29;20458;-74
2023/04/08 01:33:17;;;;;;;24.23;9.73;;;6.00;99.90;;;;;;4874153;29;20460;-76
2023/04/08 01:35:45;;;;;;;12.90;6.87;;;5.90;99.90;;;;;;4875578;29;20495;-74
2023/04/08 01:38:17;;;;;;;125.00;17.80;;;5.90;99.90;;;;;;4885787;29;20454;-76
2023/04/08 01:40:47;;;;;;;37.07;10.90;;;6.10;99.90;;;;;;4874939;29;20571;-74
2023/04/08 01:43:19;;;;;;;21.37;9.40;;;6.00;99.90;;;;;;4875050;29;20544;-75
2023/04/08 01:45:48;;;;;;;29.03;8.33;;;6.00;99.90;;;;;;4876674;29;20462;-74
2023/04/08 01:48:15;;;;;;;81.83;12.20;;;6.10;99.90;;;;;;4873174;29;20450;-74
2023/04/08 01:50:43;;;;;;;12.50;7.33;;;5.90;99.90;;;;;;4885039;29;20941;-74
2023/04/08 01:53:12;;;;;;;71.03;10.93;;;5.90;99.90;;;;;;4882504;29;20512;-74
2023/04/08 01:55:41;;;;;;;20.87;9.63;;;5.90;99.90;;;;;;4875860;29;20466;-74
2023/04/08 01:58:16;;;;;;;20.47;8.17;;;6.00;99.90;;;;;;4878464;29;20441;-74
2023/04/08 02:00:45;;;;;;;69.07;10.07;;;5.90;99.90;;;;;;4887190;29;20541;-75
2023/04/08 02:03:14;;;;;;;28.47;9.53;;;5.80;99.90;;;;;;4887054;29;20524;-75
2023/04/08 02:05:41;;;;;;;26.57;9.03;;;5.70;99.90;;;;;;4883863;29;20549;-74
2023/04/08 02:08:08;;;;;;;23.50;7.70;;;5.60;99.90;;;;;;4889107;29;21677;-74
2023/04/08 02:10:35;;;;;;;25.03;7.03;;;5.50;99.90;;;;;;4873953;29;20436;-74
2023/04/08 02:13:02;;;;;;;33.27;7.67;;;5.50;99.90;;;;;;4851472;29;20453;-74
2023/04/08 02:15:35;;;;;;;17.03;6.97;;;5.60;99.90;;;;;;4881088;29;20465;-74
2023/04/08 02:18:15;;;;;;;22.73;6.47;;;5.60;99.90;;;;;;4869702;29;20606;-75
2023/04/08 02:20:47;;;;;;;20.50;7.37;;;5.60;99.90;;;;;;4875331;29;20470;-73
2023/04/08 02:23:19;;;;;;;22.00;8.10;;;5.60;99.90;;;;;;4876968;29;20499;-74
2023/04/08 02:25:48;;;;;;;12.07;7.10;;;5.60;99.90;;;;;;4872948;29;20537;-75
2023/04/08 02:28:17;;;;;;;26.90;7.73;;;5.60;99.90;;;;;;4868595;29;20532;-74
2023/04/08 02:30:50;;;;;;;8.33;5.80;;;5.50;99.90;;;;;;4879977;29;20433;-75
2023/04/08 02:33:19;;;;;;;28.50;9.10;;;5.40;99.90;;;;;;4877650;29;20465;-75
2023/04/08 02:35:48;;;;;;;48.93;6.67;;;5.50;99.90;;;;;;4884911;29;20443;-75
2023/04/08 02:38:15;;;;;;;28.80;8.60;;;5.60;99.90;;;;;;4884589;29;21240;-73
2023/04/08 02:40:42;;;;;;;45.83;10.53;;;5.50;99.90;;;;;;4880432;29;20439;-75
2023/04/08 02:43:10;;;;;;;58.80;13.37;;;5.50;99.90;;;;;;4873893;29;20583;-75
2023/04/08 02:45:41;;;;;;;25.40;9.50;;;5.50;99.90;;;;;;4854288;29;20472;-74
2023/04/08 02:48:09;;;;;;;34.57;12.33;;;5.50;99.90;;;;;;4869080;29;20975;-75
2023/04/08 02:50:37;;;;;;;33.00;11.23;;;5.60;99.90;;;;;;4878290;29;20468;-73
2023/04/08 02:53:04;;;;;;;20.73;11.50;;;5.70;99.90;;;;;;4883577;29;20540;-73
2023/04/08 02:55:31;;;;;;;21.10;8.40;;;5.60;99.90;;;;;;4865498;29;20449;-74
2023/04/08 02:57:58;;;;;;;19.67;8.90;;;5.60;99.90;;;;;;4879768;29;20964;-75
2023/04/08 03:00:26;;;;;;;19.90;8.80;;;5.50;99.90;;;;;;4881065;29;21746;-74
2023/04/08 03:02:52;;;;;;;15.47;9.50;;;5.50;99.90;;;;;;4880827;29;20553;-73
2023/04/08 03:05:21;;;;;;;31.33;10.37;;;5.50;99.90;;;;;;4876002;29;20554;-73
2023/04/08 03:07:49;;;;;;;37.87;9.80;;;5.40;99.90;;;;;;4877759;29;20558;-74
2023/04/08 03:10:19;;;;;;;18.03;8.30;;;5.40;99.90;;;;;;4887349;29;20473;-75
2023/04/08 03:12:46;;;;;;;13.00;9.60;;;5.40;99.90;;;;;;4874593;29;20451;-74
2023/04/08 03:15:13;;;;;;;7.53;6.83;;;5.40;99.90;;;;;;4876645;29;20437;-74
2023/04/08 03:17:40;;;;;;;29.77;8.57;;;5.30;99.90;;;;;;4888014;29;20549;-74
2023/04/08 03:20:08;;;;;;;15.13;7.60;;;5.30;99.90;;;;;;4856235;29;20532;-74
2023/04/08 03:22:37;;;;;;;30.67;9.63;;;5.20;99.90;;;;;;4877273;29;21015;-74
2023/04/08 03:25:04;;;;;;;18.27;8.20;;;5.00;99.90;;;;;;4883011;29;20532;-73
2023/04/08 03:27:34;;;;;;;7.80;6.07;;;5.10;99.90;;;;;;4877683;29;20576;-74
2023/04/08 03:30:00;;;;;;;24.27;8.17;;;5.00;99.90;;;;;;4876503;29;20459;-75
2023/04/08 03:32:27;;;;;;;25.70;8.03;;;5.10;99.90;;;;;;4890922;29;20453;-76
2023/04/08 03:34:54;;;;;;;29.17;6.67;;;5.10;99.90;;;;;;4890031;29;20451;-74
2023/04/08 03:37:21;;;;;;;20.30;6.93;;;5.00;99.90;;;;;;4873355;29;20466;-74
2023/04/08 03:39:50;;;;;;;16.43;7.97;;;5.00;99.90;;;;;;4885567;29;20978;-75
2023/04/08 03:42:17;;;;;;;22.53;6.40;;;5.10;99.90;;;;;;4880387;29;20567;-76
2023/04/08 03:44:46;;;;;;;9.93;5.73;;;5.10;99.90;;;;;;4880474;29;20553;-74
2023/04/08 03:47:13;;;;;;;6.60;5.60;;;5.10;99.90;;;;;;4875558;29;20467;-74
2023/04/08 03:49:40;;;;;;;19.13;7.70;;;5.10;99.90;;;;;;4878396;29;20442;-74
2023/04/08 03:52:10;;;;;;;6.03;5.27;;;5.10;99.90;;;;;;4877913;29;20481;-76
2023/04/08 03:54:37;;;;;;;14.53;6.90;;;5.10;99.90;;;;;;4879555;29;20454;-74
2023/04/08 03:57:06;;;;;;;5.80;4.77;;;5.00;99.90;;;;;;4880192;29;20551;-74
2023/04/08 03:59:35;;;;;;;51.87;9.30;;;5.00;99.90;;;;;;4885965;29;20529;-74
2023/04/08 04:02:02;;;;;;;33.23;7.07;;;4.90;99.90;;;;;;4878476;29;20471;-74
2023/04/08 04:04:31;;;;;;;16.30;6.50;;;5.00;99.90;;;;;;4888874;29;20469;-75
2023/04/08 04:06:58;;;;;;;19.60;5.00;;;4.80;99.90;;;;;;4873448;29;20477;-75
2023/04/08 04:09:25;;;;;;;27.00;6.17;;;4.80;99.90;;;;;;4884358;29;20995;-75
2023/04/08 04:11:52;;;;;;;30.87;6.60;;;4.80;99.90;;;;;;4880249;29;20578;-75
2023/04/08 04:14:20;;;;;;;13.97;6.23;;;4.60;99.90;;;;;;4876722;29;20525;-75
2023/04/08 04:16:48;;;;;;;7.93;5.03;;;4.80;99.90;;;;;;4882088;29;20911;-74
2023/04/08 04:19:16;;;;;;;24.87;8.00;;;4.90;99.90;;;;;;4880320;29;20890;-75
2023/04/08 04:21:43;;;;;;;18.93;6.37;;;4.80;99.90;;;;;;4864938;29;20435;-75
2023/04/08 04:24:12;;;;;;;28.47;7.17;;;4.70;99.90;;;;;;4856809;29;20561;-75
2023/04/08 04:26:41;;;;;;;15.63;8.67;;;4.80;99.90;;;;;;4879414;29;20448;-76
2023/04/08 04:29:11;;;;;;;23.80;7.10;;;4.80;99.90;;;;;;4878839;29;20527;-75
2023/04/08 04:31:42;;;;;;;24.33;5.10;;;4.80;99.90;;;;;;4900066;29;20461;-74
2023/04/08 04:34:09;;;;;;;13.27;6.07;;;4.90;99.90;;;;;;4876698;29;20479;-74
2023/04/08 04:36:36;;;;;;;18.17;6.07;;;4.80;99.90;;;;;;4874812;29;20472;-74
2023/04/08 04:39:03;;;;;;;9.43;4.90;;;4.80;99.90;;;;;;4878634;29;20462;-74
2023/04/08 04:41:30;;;;;;;8.80;5.03;;;4.80;99.90;;;;;;4875034;29;20594;-74
2023/04/08 04:43:57;;;;;;;36.43;7.23;;;4.80;99.90;;;;;;4880163;29;20658;-74
2023/04/08 04:46:24;;;;;;;13.00;5.80;;;4.90;99.90;;;;;;4879418;29;20993;-75
2023/04/08 04:48:52;;;;;;;11.57;5.73;;;5.00;99.90;;;;;;4889584;29;20474;-73
2023/04/08 04:51:19;;;;;;;13.83;5.63;;;4.80;99.90;;;;;;4865278;29;20467;-73
2023/04/08 04:53:48;;;;;;;10.37;5.90;;;4.70;99.90;;;;;;4855835;29;20471;-74
2023/04/08 04:56:14;;;;;;;6.47;4.70;;;4.70;99.90;;;;;;4885008;29;20946;-74
2023/04/08 04:58:44;;;;;;;7.20;5.30;;;4.90;99.90;;;;;;4876074;29;20487;-74
2023/04/08 05:01:11;;;;;;;8.07;5.17;;;4.80;99.90;;;;;;4875809;29;20468;-75
2023/04/08 05:03:37;;;;;;;6.23;4.50;;;4.70;99.90;;;;;;4857147;29;20552;-74
2023/04/08 05:06:07;;;;;;;6.37;4.50;;;4.70;99.90;;;;;;4870199;29;20459;-73
2023/04/08 05:08:34;;;;;;;5.33;4.93;;;4.70;99.90;;;;;;4880513;29;20546;-75
2023/04/08 05:11:02;;;;;;;5.70;4.60;;;4.70;99.90;;;;;;4851329;29;20501;-75
2023/04/08 05:13:29;;;;;;;5.87;5.27;;;4.80;99.90;;;;;;4879208;29;20482;-75
2023/04/08 05:15:56;;;;;;;6.30;4.37;;;4.80;99.90;;;;;;4860376;29;20448;-74
2023/04/08 05:18:23;;;;;;;11.90;6.27;;;4.90;99.90;;;;;;4879496;29;20544;-74
2023/04/08 05:20:50;;;;;;;9.47;5.70;;;4.80;99.90;;;;;;4878610;29;20482;-74
2023/04/08 05:23:22;;;;;;;7.60;6.17;;;4.90;99.90;;;;;;4876364;29;20636;-75
2023/04/08 05:25:49;;;;;;;6.07;4.80;;;5.10;99.90;;;;;;4876661;29;20577;-74
2023/04/08 05:28:16;;;;;;;9.47;6.47;;;5.30;99.90;;;;;;4881576;29;20479;-74
2023/04/08 05:30:43;;;;;;;6.07;4.80;;;5.40;99.90;;;;;;4879995;29;20900;-74
2023/04/08 05:33:12;;;;;;;5.67;4.33;;;5.60;99.90;;;;;;4872666;29;21116;-75
2023/04/08 05:35:39;;;;;;;8.93;5.70;;;5.70;99.90;;;;;;4874187;29;21936;-76
2023/04/08 05:38:06;;;;;;;5.90;4.30;;;5.60;99.90;;;;;;4877568;29;20558;-75
2023/04/08 05:40:36;;;;;;;8.37;5.10;;;5.70;99.90;;;;;;4878638;29;20455;-72
2023/04/08 05:43:03;;;;;;;6.90;4.37;;;5.80;99.90;;;;;;4844417;29;20496;-74
2023/04/08 05:45:31;;;;;;;7.33;4.93;;;5.80;99.90;;;;;;4885261;29;20449;-74
2023/04/08 05:47:58;;;;;;;13.30;5.30;;;5.90;99.90;;;;;;4873822;29;20532;-75
2023/04/08 05:50:25;;;;;;;6.97;5.00;;;5.70;99.90;;;;;;4875410;29;20969;-75
2023/04/08 05:52:52;;;;;;;6.40;4.23;;;5.80;99.90;;;;;;4887289;29;20547;-75
2023/04/08 05:55:19;;;;;;;9.00;6.30;;;5.70;99.90;;;;;;4874960;29;20531;-74
2023/04/08 05:57:48;;;;;;;8.13;6.20;;;5.80;99.90;;;;;;4874917;29;20521;-74
2023/04/08 06:00:16;;;;;;;11.97;7.27;;;5.90;99.90;;;;;;4884513;29;20433;-74
2023/04/08 06:02:44;;;;;;;8.00;6.43;;;6.00;99.90;;;;;;4880501;29;20955;-75
2023/04/08 06:05:11;;;;;;;9.80;6.43;;;6.10;99.90;;;;;;4881735;29;20772;-74
2023/04/08 06:07:39;;;;;;;9.80;7.70;;;6.10;99.90;;;;;;4883933;29;20889;-74
2023/04/08 06:10:07;;;;;;;7.17;5.70;;;6.20;99.90;;;;;;4878421;29;20516;-74
2023/04/08 06:12:37;;;;;;;9.97;7.23;;;6.20;99.90;;;;;;4842495;29;20561;-74
2023/04/08 06:15:09;;;;;;;12.80;6.83;;;6.30;99.90;;;;;;4876267;29;20482;-74
2023/04/08 06:17:37;;;;;;;9.57;6.10;;;6.40;99.90;;;;;;4882035;29;20534;-74
2023/04/08 06:20:04;;;;;;;11.80;7.73;;;6.50;99.90;;;;;;4879089;29;21278;-75
2023/04/08 06:22:32;;;;;;;8.17;5.83;;;6.30;99.90;;;;;;4875129;29;20489;-75
2023/04/08 06:24:58;;;;;;;6.87;6.00;;;6.20;99.90;;;;;;4862249;29;20525;-76
2023/04/08 06:27:25;;;;;;;10.50;6.70;;;6.30;99.90;;;;;;4883205;29;20441;-74
2023/04/08 06:29:54;;;;;;;6.43;5.40;;;6.30;99.90;;;;;;4836870;29;20589;-77
2023/04/08 06:32:23;;;;;;;9.27;5.93;;;6.40;99.90;;;;;;4879819;29;20479;-76
2023/04/08 06:34:50;;;;;;;8.73;5.70;;;6.50;99.90;;;;;;4866507;29;20520;-74
2023/04/08 06:37:17;;;;;;;10.23;6.80;;;6.60;99.90;;;;;;4882213;29;20472;-74
2023/04/08 06:39:44;;;;;;;9.70;6.97;;;6.50;99.90;;;;;;4876724;29;20966;-76
2023/04/08 06:42:11;;;;;;;10.17;6.87;;;6.60;99.90;;;;;;4870043;29;20433;-74
2023/04/08 06:44:38;;;;;;;10.27;6.17;;;6.80;99.90;;;;;;4873297;29;20489;-74
2023/04/08 06:47:05;;;;;;;8.87;5.43;;;6.90;99.90;;;;;;4877735;29;20564;-75
2023/04/08 06:49:36;;;;;;;8.90;5.93;;;7.00;99.90;;;;;;4873893;29;20537;-74
2023/04/08 06:52:05;;;;;;;14.63;7.70;;;6.90;99.90;;;;;;4874924;29;20445;-74
2023/04/08 06:54:32;;;;;;;9.00;5.83;;;6.90;99.90;;;;;;4868520;29;20433;-74
2023/04/08 06:56:59;;;;;;;15.23;6.30;;;7.10;99.90;;;;;;4853351;29;20541;-74
2023/04/08 06:59:26;;;;;;;11.57;8.40;;;7.10;99.90;;;;;;4888645;29;20473;-73
2023/04/08 07:01:54;;;;;;;8.67;6.03;;;7.30;99.90;;;;;;4877748;29;20468;-74
2023/04/08 07:04:21;;;;;;;11.17;6.80;;;7.60;99.90;;;;;;4874757;29;20537;-76
2023/04/08 07:06:50;;;;;;;9.77;6.07;;;7.60;99.90;;;;;;4879154;29;20943;-74
2023/04/08 07:09:17;;;;;;;11.03;6.30;;;7.60;99.90;;;;;;4877188;29;20469;-75
2023/04/08 07:11:53;;;;;;;6.83;5.07;;;7.70;99.90;;;;;;4877893;29;20470;-75
2023/04/08 07:14:21;;;;;;;7.47;4.47;;;7.70;99.90;;;;;;4882262;29;20498;-74
2023/04/08 07:16:50;;;;;;;6.33;5.67;;;7.60;99.90;;;;;;4827741;29;20521;-74
2023/04/08 07:19:19;;;;;;;7.27;5.07;;;7.70;99.90;;;;;;4880965;29;20449;-74
2023/04/08 07:21:46;;;;;;;9.40;5.03;;;7.60;99.90;;;;;;4903852;29;20466;-75
2023/04/08 07:24:17;;;;;;;8.00;4.60;;;7.80;99.90;;;;;;4890403;29;20494;-74
2023/04/08 07:26:49;;;;;;;7.20;5.67;;;8.10;99.90;;;;;;4871439;29;21908;-75
2023/04/08 07:29:17;;;;;;;9.40;6.00;;;8.10;99.90;;;;;;4881021;29;20493;-74
2023/04/08 07:31:44;;;;;;;11.33;6.63;;;8.60;99.90;;;;;;4889727;29;20457;-74
2023/04/08 07:34:11;;;;;;;6.63;4.50;;;9.20;99.90;;;;;;4891583;29;21015;-75
2023/04/08 07:36:39;;;;;;;14.37;6.00;;;9.70;99.90;;;;;;4868765;29;20473;-73
2023/04/08 07:39:06;;;;;;;9.67;4.53;;;9.80;99.90;;;;;;4828353;29;20467;-73
2023/04/08 07:41:34;;;;;;;6.30;5.50;;;10.00;99.90;;;;;;4870685;29;20570;-74
2023/04/08 07:44:01;;;;;;;6.67;6.00;;;10.30;99.90;;;;;;4869932;29;20490;-74
2023/04/08 07:46:32;;;;;;;7.20;4.93;;;10.40;99.90;;;;;;4870114;29;22275;-74
2023/04/08 07:49:03;;;;;;;8.60;4.93;;;10.20;99.90;;;;;;4874718;29;20450;-74
2023/04/08 07:51:33;;;;;;;5.70;4.67;;;10.20;99.90;;;;;;4872753;29;20448;-74
2023/04/08 07:54:00;;;;;;;5.53;4.73;;;10.20;99.90;;;;;;4870361;29;21075;-75
2023/04/08 07:56:27;;;;;;;6.33;5.33;;;10.00;99.90;;;;;;4832052;29;20581;-74
2023/04/08 07:58:55;;;;;;;7.90;4.73;;;9.70;99.90;;;;;;4869996;29;20463;-76
2023/04/08 08:01:23;;;;;;;6.07;4.63;;;9.80;99.90;;;;;;4867923;29;20473;-74
2023/04/08 08:03:51;;;;;;;6.30;5.70;;;9.80;99.90;;;;;;4871056;29;20454;-75
2023/04/08 08:06:18;;;;;;;5.93;4.93;;;9.70;99.90;;;;;;4882783;29;20462;-75
2023/04/08 08:08:45;;;;;;;7.40;4.77;;;9.70;99.90;;;;;;4888457;29;20494;-75
2023/04/08 08:11:13;;;;;;;5.40;4.90;;;9.60;99.90;;;;;;4882504;29;20459;-77
2023/04/08 08:13:40;;;;;;;8.13;6.60;;;9.70;99.90;;;;;;4871755;29;20479;-75
2023/04/08 08:16:10;;;;;;;5.27;4.77;;;9.60;99.90;;;;;;4879243;29;20992;-74
2023/04/08 08:18:38;;;;;;;5.83;4.07;;;9.40;99.90;;;;;;4886550;29;20492;-76
2023/04/08 08:21:06;;;;;;;6.67;5.13;;;9.30;99.90;;;;;;4879434;29;20936;-75
2023/04/08 08:23:33;;;;;;;5.43;4.67;;;9.20;99.90;;;;;;4885954;29;20496;-74
2023/04/08 08:26:06;;;;;;;8.13;6.67;;;9.40;99.90;;;;;;4880299;29;20549;-75
2023/04/08 08:28:33;;;;;;;9.93;6.73;;;9.30;99.90;;;;;;4882861;29;21092;-76
2023/04/08 08:31:01;;;;;;;7.50;5.30;;;9.20;99.90;;;;;;4886747;29;20443;-74
2023/04/08 08:33:29;;;;;;;5.80;5.00;;;9.30;99.90;;;;;;4889928;29;21168;-74
2023/04/08 08:35:57;;;;;;;6.80;5.23;;;9.50;99.90;;;;;;4879872;29;20433;-75
2023/04/08 08:38:25;;;;;;;6.77;4.80;;;9.60;99.90;;;;;;4878255;29;21459;-75
2023/04/08 08:40:55;;;;;;;5.43;4.93;;;9.70;99.90;;;;;;4880571;29;20480;-74
2023/04/08 08:43:27;;;;;;;6.70;5.20;;;9.90;99.90;;;;;;4877844;29;20574;-75
2023/04/08 08:45:55;;;;;;;9.07;5.53;;;10.20;99.90;;;;;;4877587;29;21019;-75
2023/04/08 08:48:22;;;;;;;8.87;6.23;;;10.70;99.90;;;;;;4879715;29;20464;-74
2023/04/08 08:50:51;;;;;;;9.40;5.17;;;10.60;99.90;;;;;;4869887;29;20553;-74
2023/04/08 08:53:22;;;;;;;9.20;7.07;;;10.10;99.90;;;;;;4853273;29;20487;-75
2023/04/08 08:55:51;;;;;;;9.27;5.73;;;10.20;99.90;;;;;;4886070;29;20931;-74
2023/04/08 08:58:19;;;;;;;8.27;5.47;;;10.10;99.90;;;;;;4882009;29;20467;-75
2023/04/08 09:00:46;;;;;;;8.00;5.63;;;10.10;99.90;;;;;;4871635;29;20625;-79
2023/04/08 09:03:17;;;;;;;10.10;4.60;;;10.00;99.90;;;;;;4880440;29;20482;-75
2023/04/08 09:05:51;;;;;;;6.03;5.47;;;9.80;99.90;;;;;;4875064;29;20501;-75
2023/04/08 09:08:33;;;;;;;7.13;5.30;;;9.70;99.90;;;;;;4865845;29;20455;-82
2023/04/08 09:11:15;;;;;;;10.90;6.83;;;9.70;99.90;;;;;;4880954;29;20465;-75
2023/04/08 09:13:43;;;;;;;7.13;5.07;;;9.70;99.90;;;;;;4888706;29;20477;-76
2023/04/08 09:16:12;;;;;;;10.47;6.60;;;9.60;99.90;;;;;;4897283;29;20701;-77
2023/04/08 09:18:43;;;;;;;9.80;5.07;;;9.50;99.90;;;;;;4904105;29;20561;-75
2023/04/08 09:21:13;;;;;;;8.30;4.80;;;9.60;99.90;;;;;;4876504;29;20439;-75
2023/04/08 09:23:47;;;;;;;8.20;5.80;;;9.60;99.90;;;;;;4856556;29;20479;-78
2023/04/08 09:26:17;;;;;;;10.60;3.97;;;9.80;99.90;;;;;;4885459;29;20432;-75
2023/04/08 09:28:57;;;;;;;10.70;5.70;;;9.70;99.90;;;;;;4890576;29;20859;-76
2023/04/08 09:31:26;;;;;;;6.43;4.60;;;9.60;99.90;;;;;;4891754;29;20466;-76
2023/04/08 09:33:55;;;;;;;8.87;4.80;;;9.70;99.90;;;;;;4893363;29;20440;-76
2023/04/08 09:36:25;;;;;;;10.27;5.33;;;9.70;99.90;;;;;;4886330;29;20457;-77
2023/04/08 09:38:53;;;;;;;8.03;4.73;;;9.80;99.90;;;;;;4890097;29;20513;-76
2023/04/08 09:41:26;;;;;;;7.60;6.07;;;9.80;99.90;;;;;;4891323;29;20478;-76
2023/04/08 09:43:55;;;;;;;10.07;5.07;;;9.80;99.90;;;;;;4885705;29;20498;-75
2023/04/08 09:46:27;;;;;;;5.97;4.90;;;9.80;99.90;;;;;;4895687;29;20518;-75
2023/04/08 09:49:03;;;;;;;14.93;4.60;;;9.80;99.90;;;;;;4895653;29;20459;-77
2023/04/08 09:51:36;;;;;;;6.50;5.23;;;9.70;99.90;;;;;;4884521;29;20611;-76
2023/04/08 09:54:13;;;;;;;8.40;5.13;;;9.90;99.90;;;;;;4874693;29;20465;-75
2023/04/08 09:56:44;;;;;;;8.30;6.33;;;10.20;99.90;;;;;;4867837;29;21109;-75
2023/04/08 09:59:16;;;;;;;7.17;4.87;;;10.40;99.90;;;;;;4876164;29;20467;-74
2023/04/08 10:01:47;;;;;;;6.77;4.67;;;10.60;99.90;;;;;;4872049;29;20465;-75
2023/04/08 10:04:19;;;;;;;9.60;5.03;;;10.70;99.90;;;;;;4883643;29;20496;-75
2023/04/08 10:06:52;;;;;;;5.23;4.53;;;10.70;99.90;;;;;;4881243;29;20433;-74
2023/04/08 10:09:20;;;;;;;8.43;6.17;;;10.90;99.90;;;;;;4890363;29;20422;-74
2023/04/08 10:11:47;;;;;;;5.83;5.07;;;11.10;99.90;;;;;;4879427;29;20459;-75
2023/04/08 10:14:14;;;;;;;9.13;5.13;;;10.90;99.90;;;;;;4891820;29;20474;-74
2023/04/08 10:16:41;;;;;;;6.23;4.93;;;10.60;99.90;;;;;;4864313;29;20465;-74
2023/04/08 10:19:40;;;;;;;8.10;3.50;;;10.50;99.90;;;;;;4881882;29;21015;-74
2023/04/08 10:22:43;;;;;;;6.13;4.80;;;10.50;99.90;;;;;;4858148;29;20438;-76
2023/04/08 10:25:31;;;;;;;3.53;3.13;;;10.60;99.90;;;;;;4872331;29;20494;-74
2023/04/08 10:27:59;;;;;;;6.23;3.80;;;10.70;99.90;;;;;;4873121;29;20468;-73
2023/04/08 10:30:46;;;;;;;8.73;4.30;;;10.70;99.90;;;;;;4875563;29;20478;-74
2023/04/08 10:33:16;;;;;;;7.97;4.00;;;10.80;99.90;;;;;;4846040;29;20485;-75
2023/04/08 10:35:47;;;;;;;6.10;3.90;;;11.30;99.90;;;;;;4875323;29;20850;-74
2023/04/08 10:38:18;;;;;;;5.87;4.70;;;11.90;99.90;;;;;;4880754;29;20498;-74
2023/04/08 10:40:48;;;;;;;6.20;4.50;;;12.60;99.90;;;;;;4877332;29;20733;-74
2023/04/08 10:43:28;;;;;;;6.23;4.37;;;13.50;99.90;;;;;;4867775;29;21005;-74
2023/04/08 10:46:01;;;;;;;5.90;4.17;;;14.20;99.90;;;;;;4883309;29;20465;-73
2023/04/08 10:48:29;;;;;;;6.47;5.40;;;14.20;99.90;;;;;;4868778;29;20497;-74
2023/04/08 10:50:59;;;;;;;13.30;4.90;;;13.70;99.90;;;;;;4862130;29;20478;-74
2023/04/08 10:53:28;;;;;;;4.23;3.83;;;13.70;99.90;;;;;;4835510;29;20509;-74
2023/04/08 10:56:05;;;;;;;5.80;4.10;;;13.70;99.90;;;;;;4872822;29;20467;-74
2023/04/08 10:58:31;;;;;;;4.90;3.90;;;13.30;99.90;;;;;;4881913;29;20589;-73
2023/04/08 11:01:08;;;;;;;4.00;3.40;;;13.40;99.90;;;;;;4883453;29;20529;-74
2023/04/08 11:03:35;;;;;;;5.30;3.97;;;13.70;99.90;;;;;;4890515;29;20463;-73
2023/04/08 11:06:03;;;;;;;8.57;4.60;;;13.60;99.90;;;;;;4874824;29;20501;-73
2023/04/08 11:08:31;;;;;;;13.87;4.30;;;13.40;99.90;;;;;;4882920;29;20490;-74
2023/04/08 11:11:01;;;;;;;5.37;4.20;;;13.10;99.90;;;;;;4888233;29;20467;-74
2023/04/08 11:13:28;;;;;;;8.13;5.23;;;12.80;99.90;;;;;;4893265;29;20475;-74
2023/04/08 11:15:56;;;;;;;7.20;4.30;;;12.40;99.90;;;;;;4898052;29;21484;-74
2023/04/08 11:18:24;;;;;;;9.93;3.97;;;12.30;99.90;;;;;;4892726;29;20498;-74
2023/04/08 11:20:52;;;;;;;5.70;4.30;;;12.50;99.90;;;;;;4869892;29;20459;-74
2023/04/08 11:23:21;;;;;;;7.33;5.50;;;12.60;99.90;;;;;;4878771;29;21091;-74
2023/04/08 11:25:49;;;;;;;6.43;5.33;;;12.30;99.90;;;;;;4874033;29;20573;-75
2023/04/08 11:28:18;;;;;;;4.83;3.67;;;12.20;99.90;;;;;;4894698;29;20461;-74
2023/04/08 11:30:46;;;;;;;8.93;4.40;;;12.30;99.90;;;;;;4877620;29;20473;-74
2023/04/08 11:33:14;;;;;;;8.13;5.00;;;12.20;99.90;;;;;;4876750;29;21011;-75
2023/04/08 11:35:42;;;;;;;5.17;4.03;;;12.10;99.90;;;;;;4843503;29;21180;-75
2023/04/08 11:38:10;;;;;;;4.10;3.53;;;12.70;99.90;;;;;;4881636;29;20541;-75
2023/04/08 11:40:38;;;;;;;6.40;4.50;;;13.00;99.90;;;;;;4852257;29;20469;-74
2023/04/08 11:43:14;;;;;;;5.27;4.80;;;12.90;99.90;;;;;;4872854;29;20497;-74
2023/04/08 11:45:43;;;;;;;5.97;4.33;;;12.90;99.90;;;;;;4872780;29;20483;-73
2023/04/08 11:48:11;;;;;;;5.17;4.63;;;12.60;99.90;;;;;;4892760;29;20459;-73
2023/04/08 11:50:38;;;;;;;6.40;5.30;;;12.30;99.90;;;;;;4891335;29;20470;-73
2023/04/08 11:53:16;;;;;;;7.63;5.17;;;12.40;99.90;;;;;;4886099;29;20530;-73
2023/04/08 11:55:43;;;;;;;10.40;4.67;;;12.40;99.90;;;;;;4891669;29;20976;-73
2023/04/08 11:58:11;;;;;;;5.77;4.93;;;12.60;99.90;;;;;;4894467;29;20581;-73
2023/04/08 12:00:38;;;;;;;8.90;7.27;;;12.80;99.90;;;;;;4892262;29;21047;-73
2023/04/08 12:03:07;;;;;;;7.00;4.63;;;12.80;99.90;;;;;;4894963;29;20648;-73
2023/04/08 12:05:34;;;;;;;9.37;4.83;;;12.80;99.90;;;;;;4851238;29;20501;-73
2023/04/08 12:08:01;;;;;;;8.70;4.53;;;13.10;99.90;;;;;;4895469;29;20466;-73
2023/04/08 12:10:28;;;;;;;7.17;4.10;;;13.50;99.90;;;;;;4899603;29;20451;-73
2023/04/08 12:12:55;;;;;;;6.70;4.50;;;13.70;99.90;;;;;;4896979;29;20483;-73
2023/04/08 12:15:25;;;;;;;7.67;4.70;;;13.70;99.90;;;;;;4893765;29;20511;-73
2023/04/08 12:17:52;;;;;;;5.70;4.27;;;13.90;99.90;;;;;;4899137;29;20511;-73
2023/04/08 12:20:22;;;;;;;6.83;4.90;;;13.80;99.90;;;;;;4884859;29;20922;-74
2023/04/08 12:22:53;;;;;;;8.30;6.93;;;13.70;99.90;;;;;;4876663;29;20495;-74
2023/04/08 12:25:21;;;;;;;7.00;4.67;;;13.10;99.90;;;;;;4876348;29;20667;-74
2023/04/08 12:27:48;;;;;;;6.53;4.70;;;13.30;99.90;;;;;;4888381;29;20476;-74
2023/04/08 12:30:17;;;;;;;6.63;5.77;;;13.20;99.90;;;;;;4850692;29;20495;-74
2023/04/08 12:32:46;;;;;;;5.20;4.70;;;13.60;99.90;;;;;;4891565;29;20482;-74
2023/04/08 12:35:13;;;;;;;6.93;4.27;;;13.80;99.90;;;;;;4837571;29;20530;-74
2023/04/08 12:37:43;;;;;;;5.63;4.53;;;13.80;99.90;;;;;;4881654;29;21150;-74
2023/04/08 12:40:10;;;;;;;6.30;5.70;;;13.90;99.90;;;;;;4886820;29;20466;-73
2023/04/08 12:42:39;;;;;;;9.10;6.70;;;13.50;99.90;;;;;;4884863;29;20483;-75
2023/04/08 12:45:08;;;;;;;5.67;4.50;;;13.00;99.90;;;;;;4882275;29;20738;-74
2023/04/08 12:47:37;;;;;;;11.47;4.80;;;13.00;99.90;;;;;;4890228;29;20474;-74
2023/04/08 12:50:05;;;;;;;7.70;6.30;;;13.20;99.90;;;;;;4860415;29;20461;-73
2023/04/08 12:52:32;;;;;;;7.87;4.83;;;13.30;99.90;;;;;;4881427;29;20486;-74
2023/04/08 12:55:01;;;;;;;13.00;11.70;;;13.30;99.90;;;;;;4889039;29;20538;-77
2023/04/08 12:57:30;;;;;;;7.87;6.10;;;13.30;99.90;;;;;;4885359;29;20573;-74