Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:01;;;;;;;16.20;12.40;;;;;;-10378.10;;;;106372;1285;64862;-38
2022/03/13 00:03:31;;;;;;;15.30;11.80;;;;;;-10129.49;;;;105757;1288;64869;-33
2022/03/13 00:05:59;;;;;;;16.80;12.00;;;;;;-10378.10;;;;106379;1285;64839;-30
2022/03/13 00:08:33;;;;;;;15.30;11.60;;;;;;-10129.49;;;;106163;1287;64765;-38
2022/03/13 00:11:17;;;;;;;;;;;;;;-10253.80;;;;106409;1285;65827;-39
2022/03/13 00:13:51;;;;;;;14.00;11.20;;;;;;-10253.80;;;;106094;1285;64788;-30
2022/03/13 00:16:20;;;;;;;14.50;11.80;;;;;;-10129.49;;;;106402;1285;64905;-31
2022/03/13 00:18:48;;;;;;;16.40;12.20;;;;;;-10253.80;;;;105987;1288;64964;-29
2022/03/13 00:21:20;;;;;;;14.70;11.50;;;;;;-10253.80;;;;106445;1285;64811;-30
2022/03/13 00:23:48;;;;;;;15.70;11.60;;;;;;-10129.49;;;;106003;1285;64951;-29
2022/03/13 00:26:16;;;;;;;14.70;11.60;;;;;;-10129.49;;;;106204;1287;64906;-30
2022/03/13 00:28:45;;;;;;;15.50;12.50;;;;;;-10378.10;;;;106386;1285;64785;-39
2022/03/13 00:31:13;;;;;;;14.70;11.60;;;;;;-10253.80;;;;106377;1285;64787;-39
2022/03/13 00:33:41;;;;;;;15.10;11.40;;;;;;-10253.80;;;;105956;1285;64802;-39
2022/03/13 00:36:08;;;;;;;17.60;12.80;;;;;;-10253.80;;;;106400;1285;64730;-38
2022/03/13 00:38:35;;;;;;;14.10;11.50;;;;;;-10253.80;;;;106140;1287;64734;-39
2022/03/13 00:41:03;;;;;;;14.80;11.80;;;;;;-10378.10;;;;106381;1284;64873;-39
2022/03/13 00:43:31;;;;;;;13.90;11.40;;;;;;-10129.49;;;;106187;1285;65001;-39
2022/03/13 00:45:58;;;;;;;16.50;11.70;;;;;;-10253.80;;;;106357;1285;64895;-38
2022/03/13 00:48:27;;;;;;;15.40;12.20;;;;;;-10378.10;;;;106382;1285;64928;-38
2022/03/13 00:50:55;;;;;;;15.20;11.80;;;;;;-10253.80;;;;106400;1285;64760;-38
2022/03/13 00:53:22;;;;;;;16.00;11.60;;;;;;-10253.80;;;;106376;1285;64766;-38
2022/03/13 00:55:50;;;;;;;16.60;11.50;;;;;;-10005.19;;;;105900;1285;64753;-38
2022/03/13 00:58:17;;;;;;;16.40;12.30;;;;;;-10129.49;;;;106389;1285;64790;-39
2022/03/13 01:00:45;;;;;;;15.00;11.60;;;;;;-10253.80;;;;106181;1285;64783;-38
2022/03/13 01:03:52;;;;;;;14.10;11.00;;;;;;-10253.80;;;;106389;1285;64837;-34
2022/03/13 01:06:21;;;;;;;14.90;10.80;;;;;;-10129.49;;;;105155;1293;65045;-30
2022/03/13 01:08:51;;;;;;;15.10;11.50;;;;;;-10129.49;;;;106214;1285;64899;-36
2022/03/13 01:11:20;;;;;;;15.10;11.30;;;;;;-10129.49;;;;106420;1285;64852;-29
2022/03/13 01:13:49;;;;;;;14.20;11.20;;;;;;-10129.49;;;;106386;1285;64789;-40
2022/03/13 01:16:22;;;;;;;14.90;11.00;;;;;;-10253.80;;;;106211;1285;64994;-39
2022/03/13 01:19:00;;;;;;;15.70;11.80;;;;;;-10253.80;;;;106377;1285;64781;-31
2022/03/13 01:21:30;;;;;;;14.10;10.40;;;;;;-10129.49;;;;106161;1288;65509;-30
2022/03/13 01:23:57;;;;;;;15.60;11.70;;;;;;-10005.19;;;;106398;1285;63848;-48
2022/03/13 01:26:24;;;;;;;14.30;10.90;;;;;;-10253.80;;;;106377;1285;64986;-38
2022/03/13 01:28:58;;;;;;;16.30;11.00;;;;;;-10129.49;;;;106134;1285;64861;-29
2022/03/13 01:31:28;;;;;;;14.20;10.70;;;;;;-10253.80;;;;106384;1285;64793;-30
2022/03/13 01:33:57;;;;;;;15.00;11.20;;;;;;-10253.80;;;;105800;1288;64894;-38
2022/03/13 01:36:25;;;;;;;14.30;10.30;;;;;;-10129.49;;;;106401;1285;64794;-39
2022/03/13 01:38:56;;;;;;;12.20;10.10;;;;;;-10129.49;;;;106382;1285;64879;-38
2022/03/13 01:41:27;;;;;;;16.00;11.10;;;;;;-10129.49;;;;106170;1287;64794;-38
2022/03/13 01:43:58;;;;;;;13.00;10.30;;;;;;-10005.19;;;;106380;1285;64909;-31
2022/03/13 01:46:27;;;;;;;13.20;10.60;;;;;;-10378.10;;;;106386;1285;64840;-31
2022/03/13 01:49:07;;;;;;;13.00;10.40;;;;;;-10253.80;;;;106272;1287;64921;-29
2022/03/13 01:51:36;;;;;;;14.50;10.90;;;;;;-10005.19;;;;106401;1285;66209;-37
2022/03/13 01:54:08;;;;;;;12.70;10.40;;;;;;-10129.49;;;;106368;1285;64811;-43
2022/03/13 01:56:38;;;;;;;12.10;10.20;;;;;;-10005.19;;;;106387;1285;64870;-39
2022/03/13 01:59:07;;;;;;;14.60;10.40;;;;;;-10005.19;;;;106385;1285;64973;-38
2022/03/13 02:01:35;;;;;;;12.70;10.30;;;;;;-10129.49;;;;106203;1287;64904;-32
2022/03/13 02:04:02;;;;;;;12.80;9.90;;;;;;-10378.10;;;;106202;1285;65465;-30
2022/03/13 02:06:30;;;;;;;13.60;10.40;;;;;;-10005.19;;;;106357;1285;64810;-41
2022/03/13 02:08:57;;;;;;;13.50;11.10;;;;;;-10129.49;;;;106363;1285;64753;-34
2022/03/13 02:11:40;;;;;;;12.40;9.90;;;;;;-10253.80;;;;106361;1284;64887;-30
2022/03/13 02:14:10;;;;;;;14.40;10.40;;;;;;-10129.49;;;;106398;1285;65071;-31
2022/03/13 02:16:38;;;;;;;13.90;9.70;;;;;;-10129.49;;;;106388;1285;64911;-46
2022/03/13 02:19:06;;;;;;;15.20;10.20;;;;;;-10129.49;;;;106045;1285;64907;-40
2022/03/13 02:21:42;;;;;;;13.00;9.70;;;;;;-10129.49;;;;106393;1285;64912;-33
2022/03/13 02:24:13;;;;;;;12.30;9.80;;;;;;-10253.80;;;;106386;1285;64756;-40
2022/03/13 02:26:43;;;;;;;12.90;9.40;;;;;;-10129.49;;;;106218;1285;64894;-30
2022/03/13 02:29:14;;;;;;;12.60;10.50;;;;;;-10378.10;;;;106392;1285;64927;-31
2022/03/13 02:31:42;;;;;;;13.50;9.90;;;;;;-10129.49;;;;106393;1284;64899;-47
2022/03/13 02:34:13;;;;;;;12.80;10.00;;;;;;-10005.19;;;;106403;1285;64769;-39
2022/03/13 02:36:55;;;;;;;12.80;9.80;;;;;;-10253.80;;;;106384;1285;64743;-38
2022/03/13 02:39:23;;;;;;;12.50;10.30;;;;;;-10005.19;;;;106408;1285;64755;-40
2022/03/13 02:41:50;;;;;;;12.90;9.80;;;;;;-10253.80;;;;106078;1285;64955;-38
2022/03/13 02:44:18;;;;;;;13.10;10.50;;;;;;-10253.80;;;;106175;1285;64760;-38
2022/03/13 02:46:48;;;;;;;11.80;9.80;;;;;;-10129.49;;;;106385;1285;64766;-38
2022/03/13 02:49:19;;;;;;;12.70;9.70;;;;;;-10253.80;;;;106372;1285;64886;-38
2022/03/13 02:51:51;;;;;;;13.20;10.70;;;;;;-10378.10;;;;106094;1285;64920;-29
2022/03/13 02:54:20;;;;;;;14.50;10.40;;;;;;-10005.19;;;;106170;1287;64549;-29
2022/03/13 02:56:47;;;;;;;12.60;9.80;;;;;;-10253.80;;;;106356;1285;64863;-39
2022/03/13 02:59:15;;;;;;;13.60;10.70;;;;;;-10129.49;;;;106049;1285;64778;-39
2022/03/13 03:01:42;;;;;;;12.70;10.60;;;;;;-10502.40;;;;106203;1287;64791;-38
2022/03/13 03:04:10;;;;;;;12.70;9.90;;;;;;-10005.19;;;;106403;1285;64763;-39
2022/03/13 03:06:39;;;;;;;13.40;10.50;;;;;;-10253.80;;;;106250;1285;65984;-38
2022/03/13 03:09:07;;;;;;;14.20;10.60;;;;;;-10129.49;;;;106397;1285;64773;-38
2022/03/13 03:11:34;;;;;;;13.90;10.30;;;;;;-10129.49;;;;106048;1285;64867;-33
2022/03/13 03:14:03;;;;;;;13.90;10.90;;;;;;-10129.49;;;;106348;1285;64840;-30
2022/03/13 03:16:30;;;;;;;14.10;11.00;;;;;;-10129.49;;;;106400;1285;64770;-29
2022/03/13 03:18:59;;;;;;;14.10;10.70;;;;;;-10129.49;;;;106392;1285;64813;-29
2022/03/13 03:21:26;;;;;;;13.50;10.10;;;;;;-10129.49;;;;106187;1285;64872;-30
2022/03/13 03:23:53;;;;;;;13.10;10.40;;;;;;-10502.40;;;;106383;1285;64849;-38
2022/03/13 03:26:20;;;;;;;13.90;11.40;;;;;;-10129.49;;;;106382;1285;64781;-40
2022/03/13 03:28:48;;;;;;;13.70;11.40;;;;;;-10253.80;;;;106226;1287;64922;-39
2022/03/13 03:31:14;;;;;;;13.40;10.50;;;;;;-10005.19;;;;106356;1285;64794;-40
2022/03/13 03:33:42;;;;;;;12.90;10.60;;;;;;-10253.80;;;;106172;1285;64849;-37
2022/03/13 03:36:16;;;;;;;14.70;10.90;;;;;;-10253.80;;;;106021;1287;64892;-38
2022/03/13 03:38:43;;;;;;;14.20;11.00;;;;;;-10378.10;;;;106064;1285;65004;-38
2022/03/13 03:41:11;;;;;;;13.00;10.20;;;;;;-10005.19;;;;106393;1285;64886;-39
2022/03/13 03:43:38;;;;;;;13.80;11.30;;;;;;-10378.10;;;;106377;1285;64767;-39
2022/03/13 03:46:05;;;;;;;15.10;10.90;;;;;;-10005.19;;;;106366;1285;64777;-38
2022/03/13 03:48:33;;;;;;;14.70;11.40;;;;;;-10378.10;;;;106369;1285;64893;-38
2022/03/13 03:51:00;;;;;;;14.30;11.30;;;;;;-10129.49;;;;106356;1285;64788;-40
2022/03/13 03:53:27;;;;;;;14.70;11.70;;;;;;-10253.80;;;;106363;1285;64915;-39
2022/03/13 03:55:56;;;;;;;12.90;10.80;;;;;;-10005.19;;;;106313;1285;64782;-39
2022/03/13 03:58:24;;;;;;;13.70;10.70;;;;;;-10129.49;;;;106227;1285;64886;-29
2022/03/13 04:00:53;;;;;;;13.90;10.50;;;;;;-10005.19;;;;106363;1285;64777;-30
2022/03/13 04:03:21;;;;;;;13.40;10.60;;;;;;-10129.49;;;;106226;1288;64891;-30
2022/03/13 04:05:48;;;;;;;14.50;11.10;;;;;;-10253.80;;;;106390;1285;64788;-30
2022/03/13 04:08:15;;;;;;;13.10;10.90;;;;;;-10129.49;;;;106380;1285;64881;-29
2022/03/13 04:10:43;;;;;;;15.90;11.80;;;;;;-10378.10;;;;106202;1288;65002;-30
2022/03/13 04:13:11;;;;;;;13.50;11.00;;;;;;-10129.49;;;;106227;1285;64953;-37
2022/03/13 04:15:38;;;;;;;13.50;10.70;;;;;;-10005.19;;;;106371;1285;64929;-39
2022/03/13 04:18:08;;;;;;;15.00;11.00;;;;;;-10253.80;;;;106380;1285;64915;-28
2022/03/13 04:20:35;;;;;;;13.10;10.60;;;;;;-10253.80;;;;105990;1288;65576;-29
2022/03/13 04:23:02;;;;;;;15.00;11.30;;;;;;-10129.49;;;;106229;1287;64839;-31
2022/03/13 04:25:29;;;;;;;13.30;10.20;;;;;;-10253.80;;;;106081;1285;382518;-31
2022/03/13 04:27:59;;;;;;;14.40;10.90;;;;;;-10129.49;;;;106335;1285;64754;-39
2022/03/13 04:30:29;;;;;;;13.70;11.20;;;;;;-10129.49;;;;105978;1288;64740;-39
2022/03/13 04:32:56;;;;;;;15.30;11.50;;;;;;-10005.19;;;;106348;1285;64926;-38
2022/03/13 04:35:24;;;;;;;14.40;11.00;;;;;;-10253.80;;;;106336;1285;64757;-38
2022/03/13 04:37:52;;;;;;;16.00;11.00;;;;;;-10129.49;;;;106357;1285;64762;-38
2022/03/13 04:40:19;;;;;;;15.80;11.90;;;;;;-10129.49;;;;106374;1285;65001;-38
2022/03/13 04:42:46;;;;;;;14.00;11.50;;;;;;-10253.80;;;;106060;1286;64897;-30
2022/03/13 04:45:14;;;;;;;14.70;11.40;;;;;;-10253.80;;;;106367;1285;64796;-37
2022/03/13 04:47:41;;;;;;;15.20;12.00;;;;;;-10378.10;;;;106334;1285;64774;-29
2022/03/13 04:50:09;;;;;;;14.40;10.90;;;;;;-10129.49;;;;106057;1287;63619;-30
2022/03/13 04:52:37;;;;;;;14.00;10.90;;;;;;-10005.19;;;;106045;1288;63475;-32
2022/03/13 04:55:05;;;;;;;13.80;11.50;;;;;;-10378.10;;;;106382;1285;64840;-29
2022/03/13 04:57:32;;;;;;;14.50;11.90;;;;;;-10005.19;;;;106249;1287;64904;-30
2022/03/13 04:59:59;;;;;;;14.70;11.80;;;;;;-10129.49;;;;105947;1288;64987;-30
2022/03/13 05:02:27;;;;;;;16.20;12.40;;;;;;-10253.80;;;;105967;1288;64867;-39
2022/03/13 05:04:54;;;;;;;16.60;11.80;;;;;;-10005.19;;;;106352;1285;65072;-39
2022/03/13 05:07:22;;;;;;;15.70;11.70;;;;;;-10502.40;;;;106352;1285;63922;-29
2022/03/13 05:09:49;;;;;;;16.00;11.60;;;;;;-10129.49;;;;106238;1287;64900;-30
2022/03/13 05:12:17;;;;;;;14.70;11.90;;;;;;-10005.19;;;;106335;1284;64906;-31
2022/03/13 05:14:44;;;;;;;16.40;12.40;;;;;;-10005.19;;;;106364;1285;64785;-31
2022/03/13 05:17:12;;;;;;;16.30;12.60;;;;;;-10253.80;;;;106201;1287;64884;-38
2022/03/13 05:19:39;;;;;;;15.60;13.20;;;;;;-10253.80;;;;106223;1288;64821;-40
2022/03/13 05:22:06;;;;;;;15.50;11.90;;;;;;-10129.49;;;;106245;1286;64779;-29
2022/03/13 05:24:34;;;;;;;15.50;12.70;;;;;;-10253.80;;;;105639;1289;64751;-29
2022/03/13 05:27:02;;;;;;;15.10;12.70;;;;;;-10378.10;;;;106327;1285;64867;-30
2022/03/13 05:29:29;;;;;;;16.10;12.50;;;;;;-10129.49;;;;106196;1288;64945;-29
2022/03/13 05:31:56;;;;;;;16.10;13.10;;;;;;-10378.10;;;;106355;1285;64915;-32
2022/03/13 05:34:23;;;;;;;16.80;13.50;;;;;;-10378.10;;;;106366;1285;64934;-29
2022/03/13 05:36:51;;;;;;;15.60;12.60;;;;;;-10005.19;;;;106370;1285;64886;-31
2022/03/13 05:39:19;;;;;;;18.00;13.10;;;;;;-10129.49;;;;105970;1288;64875;-33
2022/03/13 05:41:47;;;;;;;16.10;13.50;;;;;;-10253.80;;;;106354;1285;65008;-37
2022/03/13 05:44:14;;;;;;;17.90;13.20;;;;;;-10129.49;;;;106223;1287;64756;-38
2022/03/13 05:46:41;;;;;;;16.50;13.00;;;;;;-10005.19;;;;105944;1286;65737;-39
2022/03/13 05:49:09;;;;;;;15.90;13.10;;;;;;-10129.49;;;;106193;1288;64800;-38
2022/03/13 05:51:37;;;;;;;17.90;13.70;;;;;;-10378.10;;;;106363;1285;64858;-36
2022/03/13 05:54:05;;;;;;;18.80;14.00;;;;;;-10253.80;;;;106335;1285;64777;-39
2022/03/13 05:56:36;;;;;;;16.70;14.80;;;;;;-10378.10;;;;106243;1288;64880;-38
2022/03/13 05:59:03;;;;;;;18.10;14.90;;;;;;-10129.49;;;;106362;1285;64760;-30
2022/03/13 06:01:30;;;;;;;18.20;14.10;;;;;;-10129.49;;;;106369;1285;64769;-30
2022/03/13 06:03:59;;;;;;;17.90;14.60;;;;;;-10129.49;;;;106232;1288;65134;-29
2022/03/13 06:06:27;;;;;;;17.70;14.30;;;;;;-10129.49;;;;106341;1285;64784;-33
2022/03/13 06:08:54;;;;;;;18.90;14.70;;;;;;-10005.19;;;;106231;1285;64910;-39
2022/03/13 06:11:22;;;;;;;18.50;14.90;;;;;;-10005.19;;;;106330;1285;64905;-38
2022/03/13 06:13:49;;;;;;;19.30;15.20;;;;;;-10253.80;;;;106333;1285;64782;-38
2022/03/13 06:16:16;;;;;;;19.00;15.20;;;;;;-10129.49;;;;106016;1287;64884;-39
2022/03/13 06:18:44;;;;;;;19.30;16.10;;;;;;-10253.80;;;;106361;1285;64761;-40
2022/03/13 06:21:13;;;;;;;21.10;15.90;;;;;;-10005.19;;;;106280;1288;64873;-36
2022/03/13 06:23:40;;;;;;;20.10;15.30;;;;;;-10253.80;;;;106341;1285;64874;-31
2022/03/13 06:26:07;;;;;;;19.50;15.80;;;;;;-10378.10;;;;106322;1285;64747;-30
2022/03/13 06:28:34;;;;;;;17.80;15.80;;;;;;-10129.49;;;;106323;1285;64795;-34
2022/03/13 06:31:01;;;;;;;19.00;16.10;;;;;;-10253.80;;;;106187;1287;64914;-29
2022/03/13 06:33:30;;;;;;;21.00;16.80;;;;;;-10129.49;;;;106333;1285;64902;-29
2022/03/13 06:35:58;;;;;;;20.80;17.20;;;;;;-10253.80;;;;106166;1287;65848;-29
2022/03/13 06:38:25;;;;;;;20.60;16.50;;;;;;-10253.80;;;;106310;1285;64902;-30
2022/03/13 06:40:53;;;;;;;20.90;16.40;;;;;;-10005.19;;;;106322;1285;64882;-29
2022/03/13 06:43:20;;;;;;;21.50;17.40;;;;;;-10129.49;;;;106315;1285;64750;-29
2022/03/13 06:45:47;;;;;;;20.50;16.60;;;;;;-10129.49;;;;106341;1285;64817;-30
2022/03/13 06:48:15;;;;;;;21.00;17.00;;;;;;-10253.80;;;;106317;1285;64922;-38
2022/03/13 06:50:43;;;;;;;21.30;17.40;;;;;;-10378.10;;;;106308;1285;64816;-40
2022/03/13 06:53:10;;;;;;;21.40;17.70;;;;;;-10129.49;;;;106288;1285;64844;-30
2022/03/13 06:55:37;;;;;;;23.20;17.80;;;;;;-10253.80;;;;106186;1287;64775;-29
2022/03/13 06:58:05;;;;;;;22.30;18.10;;;;;;-10005.19;;;;106187;1285;62232;-30
2022/03/13 07:00:33;;;;;;;20.60;17.40;;;;;;-10129.49;;;;106212;1287;65448;-29
2022/03/13 07:03:00;;;;;;;22.70;18.30;;;;;;-10129.49;;;;106299;1285;65099;-30
2022/03/13 07:05:30;;;;;;;23.80;17.50;;;;;;-10378.10;;;;106190;1287;64911;-29
2022/03/13 07:07:58;;;;;;;22.80;18.20;;;;;;-10129.49;;;;106337;1285;64906;-40
2022/03/13 07:10:25;;;;;;;22.30;17.30;;;;;;-10253.80;;;;106353;1285;64797;-39
2022/03/13 07:12:55;;;;;;;24.20;18.00;;;;;;-10253.80;;;;106220;1287;65968;-34
2022/03/13 07:15:24;;;;;;;23.20;17.90;;;;;;-10253.80;;;;106319;1286;64867;-30
2022/03/13 07:17:52;;;;;;;22.10;18.50;;;;;;-10253.80;;;;106068;1287;64885;-39
2022/03/13 07:20:20;;;;;;;23.00;17.70;;;;;;-10378.10;;;;106236;1285;64851;-39
2022/03/13 07:22:47;;;;;;;22.10;17.20;;;;;;-10129.49;;;;106365;1285;64861;-31
2022/03/13 07:25:16;;;;;;;21.70;18.30;;;;;;-10005.19;;;;106349;1285;65001;-31
2022/03/13 07:27:44;;;;;;;21.80;17.90;;;;;;-10253.80;;;;106338;1285;64784;-46
2022/03/13 07:30:13;;;;;;;22.60;17.50;;;;;;-10378.10;;;;106256;1287;65383;-40
2022/03/13 07:32:42;;;;;;;21.60;18.00;;;;;;-10129.49;;;;106304;1285;64809;-34
2022/03/13 07:35:12;;;;;;;21.30;17.80;;;;;;-10005.19;;;;106172;1286;64833;-38
2022/03/13 07:37:40;;;;;;;23.10;18.00;;;;;;-10129.49;;;;106088;1286;65063;-29
2022/03/13 07:40:09;;;;;;;22.50;17.90;;;;;;-10253.80;;;;106329;1285;64799;-27
2022/03/13 07:42:37;;;;;;;22.30;17.30;;;;;;-10378.10;;;;106231;1285;64887;-45
2022/03/13 07:45:05;;;;;;;22.80;18.20;;;;;;-10253.80;;;;106305;1285;64893;-39
2022/03/13 07:47:32;;;;;;;22.70;18.20;;;;;;-10129.49;;;;106379;1285;62142;-34
2022/03/13 07:50:00;;;;;;;22.00;17.50;;;;;;-10129.49;;;;106268;1287;64762;-47
2022/03/13 07:52:27;;;;;;;23.30;17.90;;;;;;-10502.40;;;;106342;1285;65673;-37
2022/03/13 07:54:55;;;;;;;24.70;18.10;;;;;;-10253.80;;;;106319;1285;64744;-35
2022/03/13 07:57:24;;;;;;;21.50;17.50;;;;;;-10129.49;;;;105914;1288;66015;-32
2022/03/13 07:59:51;;;;;;;22.20;17.80;;;;;;-10005.19;;;;106349;1285;64907;-42
2022/03/13 08:02:19;;;;;;;23.90;18.30;;;;;;-10253.80;;;;106312;1285;64981;-36
2022/03/13 08:04:46;;;;;;;22.40;18.20;;;;;;-10129.49;;;;106292;1285;64758;-53
2022/03/13 08:07:14;;;;;;;21.10;18.40;;;;;;-10378.10;;;;106276;1287;64775;-41
2022/03/13 08:09:41;;;;;;;23.20;18.30;;;;;;-10502.40;;;;106212;1286;64775;-36
2022/03/13 08:12:08;;;;;;;22.80;18.30;;;;;;-10005.19;;;;106220;1287;64659;-31
2022/03/13 08:14:35;;;;;;;23.10;18.30;;;;;;-10378.10;;;;106225;1287;64938;-29
2022/03/13 08:17:03;;;;;;;21.90;17.80;;;;;;-10253.80;;;;105935;1288;65909;-29
2022/03/13 08:19:31;;;;;;;21.20;17.20;;;;;;-10378.10;;;;106105;1287;64812;-29
2022/03/13 08:21:58;;;;;;;23.10;18.70;;;;;;-10253.80;;;;106325;1286;65018;-36
2022/03/13 08:24:25;;;;;;;22.90;18.80;;;;;;-10005.19;;;;106267;1287;64912;-37
2022/03/13 08:26:53;;;;;;;21.40;17.50;;;;;;-10005.19;;;;106222;1287;64847;-37
2022/03/13 08:29:20;;;;;;;21.40;17.60;;;;;;-10005.19;;;;106252;1288;64792;-37
2022/03/13 08:31:47;;;;;;;22.70;18.00;;;;;;-10005.19;;;;106035;1287;64916;-31
2022/03/13 08:34:15;;;;;;;23.10;18.80;;;;;;-10253.80;;;;106272;1286;64921;-29
2022/03/13 08:36:49;;;;;;;21.00;17.20;;;;;;-10005.19;;;;106305;1286;64832;-34
2022/03/13 08:39:16;;;;;;;23.00;18.10;;;;;;-10129.49;;;;106228;1287;65574;-37
2022/03/13 08:41:43;;;;;;;20.70;17.10;;;;;;-10129.49;;;;106163;1288;64854;-35
2022/03/13 08:44:11;;;;;;;20.50;17.10;;;;;;-10129.49;;;;106253;1286;64970;-36
2022/03/13 08:46:39;;;;;;;21.60;17.80;;;;;;-10253.80;;;;106253;1285;65022;-38
2022/03/13 08:49:07;;;;;;;22.10;17.00;;;;;;-10005.19;;;;106241;1288;64796;-35
2022/03/13 08:51:35;;;;;;;21.40;17.70;;;;;;-10129.49;;;;106212;1287;64814;-34
2022/03/13 08:54:02;;;;;;;21.70;17.50;;;;;;-10378.10;;;;106240;1285;65963;-36
2022/03/13 08:56:29;;;;;;;22.10;17.70;;;;;;-10005.19;;;;106277;1286;64768;-30
2022/03/13 08:58:56;;;;;;;21.50;17.20;;;;;;-10005.19;;;;106227;1285;64806;-29
2022/03/13 09:01:25;;;;;;;19.90;16.90;;;;;;-10378.10;;;;106306;1286;64749;-29
2022/03/13 09:03:52;;;;;;;20.40;16.00;;;;;;-10253.80;;;;106261;1288;64820;-36
2022/03/13 09:06:19;;;;;;;18.90;16.00;;;;;;-10253.80;;;;106173;1287;64855;-36
2022/03/13 09:08:47;;;;;;;19.10;15.80;;;;;;-10378.10;;;;106237;1287;64782;-30
2022/03/13 09:11:14;;;;;;;21.80;17.30;;;;;;-10253.80;;;;106203;1287;64894;-30
2022/03/13 09:13:42;;;;;;;20.60;16.50;;;;;;-10005.19;;;;106299;1286;64721;-30
2022/03/13 09:16:09;;;;;;;20.40;16.40;;;;;;-10005.19;;;;106029;1287;64849;-30
2022/03/13 09:18:37;;;;;;;19.50;16.80;;;;;;-10378.10;;;;106214;1287;64927;-37
2022/03/13 09:21:04;;;;;;;21.00;16.50;;;;;;-10378.10;;;;106239;1287;64903;-36
2022/03/13 09:23:32;;;;;;;20.70;16.30;;;;;;-10253.80;;;;106255;1288;64804;-30
2022/03/13 09:25:59;;;;;;;20.80;16.40;;;;;;-10129.49;;;;106069;1287;64800;-30
2022/03/13 09:28:26;;;;;;;19.60;16.60;;;;;;-10129.49;;;;106297;1287;63898;-29
2022/03/13 09:30:54;;;;;;;21.20;16.50;;;;;;-10005.19;;;;106230;1287;65034;-30
2022/03/13 09:33:22;;;;;;;22.10;16.80;;;;;;-10005.19;;;;106053;1287;64728;-30
2022/03/13 09:35:51;;;;;;;20.10;17.20;;;;;;-10129.49;;;;106259;1287;65336;-29
2022/03/13 09:38:18;;;;;;;21.60;17.10;;;;;;-10378.10;;;;106057;1287;64778;-35
2022/03/13 09:40:45;;;;;;;20.50;17.00;;;;;;-10378.10;;;;106217;1287;64798;-36
2022/03/13 09:43:13;;;;;;;24.50;18.20;;;;;;-10378.10;;;;106246;1287;64892;-37
2022/03/13 09:45:40;;;;;;;19.90;17.00;;;;;;-10129.49;;;;105825;1288;64980;-36
2022/03/13 09:48:09;;;;;;;20.70;18.40;;;;;;-10378.10;;;;106280;1285;64892;-31
2022/03/13 09:50:36;;;;;;;21.90;18.50;;;;;;-10253.80;;;;106278;1286;64781;-30
2022/03/13 09:53:04;;;;;;;23.50;19.80;;;;;;-10005.19;;;;106254;1287;64905;-30
2022/03/13 09:55:31;;;;;;;21.00;17.90;;;;;;-10253.80;;;;106238;1287;64993;-30
2022/03/13 09:57:58;;;;;;;24.20;18.90;;;;;;-10005.19;;;;106278;1286;65479;-29
2022/03/13 10:00:26;;;;;;;23.60;18.60;;;;;;-10253.80;;;;106233;1287;64776;-32
2022/03/13 10:02:54;;;;;;;23.40;18.90;;;;;;-10129.49;;;;106292;1286;64906;-30
2022/03/13 10:05:22;;;;;;;23.20;18.50;;;;;;-10253.80;;;;106246;1286;64815;-29
2022/03/13 10:07:53;;;;;;;21.00;18.60;;;;;;-10129.49;;;;106076;1287;64874;-30
2022/03/13 10:10:22;;;;;;;22.60;18.30;;;;;;-10005.19;;;;106035;1287;64855;-30
2022/03/13 10:12:50;;;;;;;25.50;19.20;;;;;;-10129.49;;;;105904;1290;64952;-30
2022/03/13 10:15:17;;;;;;;23.90;19.00;;;;;;-10129.49;;;;106276;1286;64820;-30
2022/03/13 10:17:44;;;;;;;24.10;19.10;;;;;;-10378.10;;;;106254;1287;64857;-36
2022/03/13 10:20:25;;;;;;;22.80;19.30;;;;;;-10378.10;;;;106238;1287;64789;-36
2022/03/13 10:23:02;;;;;;;22.60;19.10;;;;;;-10378.10;;;;106232;1287;64871;-34
2022/03/13 10:25:34;;;;;;;23.80;19.30;;;;;;-10253.80;;;;106276;1285;64907;-31
2022/03/13 10:28:30;;;;;;;22.60;18.90;;;;;;-10253.80;;;;106256;1287;64917;-39
2022/03/13 10:31:00;;;;;;;22.40;18.70;;;;;;-10253.80;;;;106295;1286;65830;-30
2022/03/13 10:33:42;;;;;;;22.00;18.70;;;;;;-10129.49;;;;106010;1285;64792;-30
2022/03/13 10:36:19;;;;;;;23.40;18.70;;;;;;-10129.49;;;;106275;1287;64753;-31
2022/03/13 10:38:49;;;;;;;22.90;19.80;;;;;;-10129.49;;;;106246;1285;64780;-37
2022/03/13 10:41:17;;;;;;;22.00;19.20;;;;;;-10378.10;;;;106323;1285;64835;-39
2022/03/13 10:43:54;;;;;;;21.20;18.10;;;;;;-10378.10;;;;106275;1286;64827;-40
2022/03/13 10:46:30;;;;;;;22.50;18.60;;;;;;-10253.80;;;;106269;1286;64767;-31
2022/03/13 10:49:00;;;;;;;20.10;17.30;;;;;;-10129.49;;;;106202;1287;64880;-32
2022/03/13 10:51:45;;;;;;;21.70;17.70;;;;;;-10253.80;;;;106211;1287;64807;-31
2022/03/13 10:54:31;;;;;;;20.90;18.10;;;;;;-10129.49;;;;106051;1287;64909;-36
2022/03/13 10:57:06;;;;;;;21.20;17.50;;;;;;-10253.80;;;;106104;1287;64780;-36
2022/03/13 10:59:34;;;;;;;20.60;17.50;;;;;;-10129.49;;;;106282;1286;64874;-31
2022/03/13 11:02:16;;;;;;;20.40;16.30;;;;;;-10378.10;;;;106264;1286;64913;-36
2022/03/13 11:04:52;;;;;;;20.90;17.10;;;;;;-10253.80;;;;106234;1286;65008;-36
2022/03/13 11:07:22;;;;;;;19.90;16.70;;;;;;-10253.80;;;;106276;1286;64903;-30
2022/03/13 11:09:50;;;;;;;17.80;15.70;;;;;;-10129.49;;;;106305;1285;65373;-30
2022/03/13 11:12:20;;;;;;;19.50;16.50;;;;;;-10005.19;;;;106265;1285;65011;-30
2022/03/13 11:14:50;;;;;;;20.90;16.10;;;;;;-10005.19;;;;106118;1287;64904;-32
2022/03/13 11:17:20;;;;;;;18.90;16.10;;;;;;-10005.19;;;;106277;1285;65963;-29
2022/03/13 11:19:50;;;;;;;19.90;17.70;;;;;;-10253.80;;;;106265;1285;64912;-30
2022/03/13 11:22:22;;;;;;;18.70;15.80;;;;;;-10129.49;;;;106249;1287;64781;-29
2022/03/13 11:24:52;;;;;;;19.70;16.30;;;;;;-10129.49;;;;106090;1285;64904;-30
2022/03/13 11:27:20;;;;;;;19.40;16.00;;;;;;-10378.10;;;;106348;1284;64799;-32
2022/03/13 11:29:51;;;;;;;16.90;15.10;;;;;;-10378.10;;;;106284;1285;64800;-30
2022/03/13 11:32:50;;;;;;;17.90;15.10;;;;;;-10253.80;;;;106412;1284;64744;-37
2022/03/13 11:35:20;;;;;;;17.10;15.10;;;;;;-10378.10;;;;105976;1288;65045;-36
2022/03/13 11:37:52;;;;;;;17.20;14.60;;;;;;-10253.80;;;;106218;1287;64678;-39
2022/03/13 11:40:30;;;;;;;18.80;14.40;;;;;;-10502.40;;;;106273;1285;64814;-33
2022/03/13 11:43:12;;;;;;;19.40;14.20;;;;;;-10005.19;;;;106009;1286;64829;-34
2022/03/13 11:45:55;;;;;;;16.20;13.90;;;;;;-10005.19;;;;106299;1285;64838;-40
2022/03/13 11:48:22;;;;;;;17.90;14.00;;;;;;-10129.49;;;;106409;1284;64879;-36
2022/03/13 11:50:54;;;;;;;17.10;13.50;;;;;;-10253.80;;;;106266;1285;64797;-37
2022/03/13 11:53:28;;;;;;;15.80;13.20;;;;;;-10253.80;;;;106406;1284;64780;-30
2022/03/13 11:56:02;;;;;;;16.60;13.00;;;;;;-10129.49;;;;106251;1285;64800;-29
2022/03/13 11:58:45;;;;;;;15.80;12.90;;;;;;-10129.49;;;;106273;1286;64902;-31
2022/03/13 12:01:21;;;;;;;19.80;12.90;;;;;;-10005.19;;;;106290;1285;64793;-31
2022/03/13 12:04:03;;;;;;;17.70;12.10;;;;;;-10378.10;;;;106264;1285;64862;-30
2022/03/13 12:06:50;;;;;;;17.60;13.10;;;;;;-10253.80;;;;106293;1285;64886;-30
2022/03/13 12:09:42;;;;;;;15.50;11.70;;;;;;-10005.19;;;;105872;1288;65004;-31
2022/03/13 12:12:15;;;;;;;12.90;11.30;;;;;;-10129.49;;;;106124;1287;64858;-31
2022/03/13 12:14:51;;;;;;;18.50;11.70;;;;;;-10005.19;;;;106205;1287;65617;-31
2022/03/13 12:17:21;;;;;;;14.40;11.30;;;;;;-10129.49;;;;106176;1287;64873;-30
2022/03/13 12:19:49;;;;;;;38.40;13.10;;;;;;-10253.80;;;;105981;1288;64892;-31
2022/03/13 12:22:16;;;;;;;48.60;16.00;;;;;;-10253.80;;;;106200;1287;64783;-31
2022/03/13 12:24:49;;;;;;;37.70;13.70;;;;;;-10253.80;;;;106141;1287;64685;-29
2022/03/13 12:27:18;;;;;;;35.60;14.40;;;;;;-10253.80;;;;105934;1287;402009;-35
2022/03/13 12:30:05;;;;;;;32.10;14.90;;;;;;-10253.80;;;;106214;1287;64837;-32
2022/03/13 12:32:34;;;;;;;29.80;14.50;;;;;;-10502.40;;;;106236;1287;64933;-32
2022/03/13 12:35:04;;;;;;;32.20;14.40;;;;;;-10129.49;;;;106235;1287;64927;-33
2022/03/13 12:37:31;;;;;;;38.30;18.40;;;;;;-10005.19;;;;106101;1286;64863;-32
2022/03/13 12:40:02;;;;;;;53.20;20.80;;;;;;-10129.49;;;;106269;1285;64870;-32