Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:49;;;;;;;5.28;4.57;;;19.30;99.90;;;;;;4954683;29;20042;-87
2022/06/06 00:04:16;;;;;;;11.90;5.80;;;19.30;99.90;;;;;;4938204;29;20035;-87
2022/06/06 00:06:43;;;;;;;9.63;4.45;;;19.30;99.90;;;;;;4954914;29;20134;-86
2022/06/06 00:09:12;;;;;;;4.40;4.00;;;19.30;99.90;;;;;;4955121;29;20031;-86
2022/06/06 00:11:38;;;;;;;5.13;4.18;;;19.20;99.90;;;;;;4954834;29;20031;-87
2022/06/06 00:14:05;;;;;;;4.90;3.58;;;19.20;99.90;;;;;;4954595;29;20031;-87
2022/06/06 00:16:31;;;;;;;4.53;3.50;;;19.20;99.90;;;;;;4937697;29;20475;-86
2022/06/06 00:18:57;;;;;;;5.32;3.88;;;19.20;99.90;;;;;;4937513;29;20027;-86
2022/06/06 00:21:24;;;;;;;4.93;3.67;;;19.10;99.90;;;;;;4954968;29;20034;-87
2022/06/06 00:23:49;;;;;;;5.75;3.58;;;19.10;99.90;;;;;;4954866;29;20023;-86
2022/06/06 00:26:16;;;;;;;3.88;3.45;;;19.10;99.90;;;;;;4954901;29;20451;-87
2022/06/06 00:28:44;;;;;;;8.40;4.22;;;19.10;99.90;;;;;;4954689;29;20476;-87
2022/06/06 00:36:45;;;;;;;3.65;3.35;;;19.00;99.90;;;;;;4954712;29;20533;-87
2022/06/06 00:39:14;;;;;;;4.22;2.92;;;18.90;99.90;;;;;;4954721;29;20020;-86
2022/06/06 00:41:43;;;;;;;4.20;3.47;;;18.90;99.90;;;;;;4954915;29;20023;-86
2022/06/06 00:44:30;;;;;;;5.38;3.08;;;18.90;99.90;;;;;;4954593;29;20380;-87
2022/06/06 00:47:05;;;;;;;3.75;3.45;;;18.80;99.90;;;;;;4954854;29;20035;-86
2022/06/06 00:49:39;;;;;;;;;;;18.80;99.90;;;;;;4937721;29;20031;-87
2022/06/06 00:52:30;;;;;;;3.22;2.90;;;18.80;99.90;;;;;;4937270;29;19957;-87
2022/06/06 00:55:00;;;;;;;3.35;3.05;;;18.80;99.90;;;;;;4954751;29;20027;-87
2022/06/06 00:57:31;;;;;;;3.45;2.97;;;18.70;99.90;;;;;;4937709;28;20073;-86
2022/06/06 01:03:08;;;;;;;3.25;3.00;;;18.70;99.90;;;;;;4958566;29;20481;-86
2022/06/06 01:05:35;;;;;;;6.93;2.90;;;18.70;99.90;;;;;;4958144;29;20031;-87
2022/06/06 01:08:12;;;;;;;3.83;2.67;;;18.60;99.90;;;;;;4958251;29;20027;-87
2022/06/06 01:10:37;;;;;;;3.13;2.83;;;18.60;99.90;;;;;;4958069;29;20068;-86
2022/06/06 01:13:06;;;;;;;3.08;2.47;;;18.60;99.90;;;;;;4957971;29;20055;-86
2022/06/06 01:15:47;;;;;;;2.90;2.60;;;18.50;99.90;;;;;;4958066;29;20024;-87
2022/06/06 01:21:35;;;;;;;2.72;2.53;;;18.50;99.90;;;;;;4954870;29;20492;-87
2022/06/06 01:24:20;;;;;;;3.65;2.33;;;18.50;99.90;;;;;;4957922;29;20027;-86
2022/06/06 01:27:18;;;;;;;2.95;2.15;;;18.40;99.90;;;;;;4940531;29;20467;-87
2022/06/06 01:29:50;;;;;;;3.75;2.22;;;18.30;99.90;;;;;;4957329;29;20051;-88
2022/06/06 01:32:20;;;;;;;2.95;2.47;;;18.40;99.90;;;;;;4940323;29;20255;-87
2022/06/06 01:34:51;;;;;;;3.78;2.63;;;18.30;99.90;;;;;;4957461;29;20383;-87
2022/06/06 01:37:22;;;;;;;3.17;2.03;;;18.20;99.90;;;;;;4957588;29;20033;-86
2022/06/06 01:39:48;;;;;;;2.90;2.20;;;18.20;99.90;;;;;;4940272;29;20023;-87
2022/06/06 01:42:41;;;;;;;3.15;2.15;;;18.20;99.90;;;;;;4957335;29;20361;-86
2022/06/06 01:45:24;;;;;;;2.70;2.30;;;18.10;99.90;;;;;;4957194;29;20019;-87
2022/06/06 01:48:05;;;;;;;2.33;1.95;;;18.10;99.90;;;;;;4957131;29;20027;-87
2022/06/06 01:50:31;;;;;;;3.97;2.30;;;18.10;99.90;;;;;;4940136;29;20167;-87
2022/06/06 01:53:01;;;;;;;14.73;3.10;;;18.10;99.90;;;;;;4957085;29;20039;-86
2022/06/06 01:55:35;;;;;;;2.20;1.98;;;18.10;99.90;;;;;;4957329;29;20035;-86
2022/06/06 01:58:05;;;;;;;7.70;2.00;;;18.10;99.90;;;;;;4957421;29;20033;-87
2022/06/06 02:00:32;;;;;;;2.20;2.05;;;18.00;99.90;;;;;;4940062;29;20420;-87
2022/06/06 02:02:58;;;;;;;3.53;2.30;;;18.00;99.90;;;;;;4956709;29;20027;-85
2022/06/06 02:05:25;;;;;;;2.50;2.22;;;18.00;99.90;;;;;;4957376;29;20115;-87
2022/06/06 02:07:51;;;;;;;2.03;1.90;;;17.90;99.90;;;;;;4957229;29;20032;-86
2022/06/06 02:10:20;;;;;;;3.22;2.22;;;17.90;99.90;;;;;;4956928;28;20015;-87
2022/06/06 02:12:46;;;;;;;2.55;2.00;;;17.80;99.90;;;;;;4957107;29;20129;-86
2022/06/06 02:15:14;;;;;;;3.05;2.47;;;17.80;99.90;;;;;;4957081;29;20428;-87
2022/06/06 02:17:41;;;;;;;2.83;2.10;;;17.80;99.90;;;;;;4957189;29;20427;-87
2022/06/06 02:20:09;;;;;;;2.67;2.20;;;17.80;99.90;;;;;;4957026;29;20094;-86
2022/06/06 02:22:35;;;;;;;2.17;2.08;;;17.70;99.90;;;;;;4957018;29;20051;-87
2022/06/06 02:25:15;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;4956843;29;20534;-87
2022/06/06 02:27:41;;;;;;;3.58;2.35;;;17.60;99.90;;;;;;4939511;29;20058;-87
2022/06/06 02:30:11;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;4956928;29;20027;-87
2022/06/06 02:33:00;;;;;;;7.18;2.38;;;17.40;99.90;;;;;;4939360;29;20023;-86
2022/06/06 02:35:29;;;;;;;5.53;2.60;;;17.30;99.90;;;;;;4939268;29;20023;-88
2022/06/06 02:37:56;;;;;;;5.07;2.42;;;17.30;99.90;;;;;;4939640;29;20027;-87
2022/06/06 02:40:25;;;;;;;3.47;2.45;;;17.30;99.90;;;;;;4956598;29;20468;-87
2022/06/06 02:42:50;;;;;;;2.85;2.22;;;17.30;99.90;;;;;;4956536;29;20098;-87
2022/06/06 02:45:17;;;;;;;5.65;2.42;;;17.20;99.90;;;;;;4956434;29;20130;-87
2022/06/06 02:47:48;;;;;;;4.00;2.63;;;17.20;99.90;;;;;;4956440;29;20087;-87
2022/06/06 02:50:17;;;;;;;3.63;2.60;;;17.20;99.90;;;;;;4956571;29;20019;-87
2022/06/06 02:52:43;;;;;;;5.82;2.70;;;17.20;99.90;;;;;;4938185;29;20048;-84
2022/06/06 02:55:11;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;4937910;29;20122;-84
2022/06/06 02:57:43;;;;;;;4.07;3.00;;;17.10;99.90;;;;;;4954950;29;20019;-84
2022/06/06 03:00:15;;;;;;;8.38;2.65;;;17.10;99.90;;;;;;4937768;29;20051;-83
2022/06/06 03:02:40;;;;;;;5.07;2.97;;;17.10;99.90;;;;;;4937614;29;20019;-84
2022/06/06 03:05:08;;;;;;;5.05;2.58;;;17.00;99.90;;;;;;4955205;29;20475;-84
2022/06/06 03:07:42;;;;;;;4.13;2.55;;;17.00;99.90;;;;;;4937977;29;20042;-83
2022/06/06 03:10:27;;;;;;;4.18;2.78;;;16.90;99.90;;;;;;4955131;29;20034;-84
2022/06/06 03:13:11;;;;;;;2.95;2.38;;;16.80;99.90;;;;;;4954993;29;20383;-84
2022/06/06 03:22:17;;;;;;;3.08;2.60;;;16.70;99.90;;;;;;4954330;28;20138;-84
2022/06/06 03:25:27;;;;;;;4.05;2.95;;;16.60;99.90;;;;;;4937524;29;20074;-84
2022/06/06 03:28:04;;;;;;;2.92;2.45;;;16.60;99.90;;;;;;4935994;29;20440;-84
2022/06/06 03:30:49;;;;;;;3.88;2.70;;;16.60;99.90;;;;;;4937329;29;20078;-83
2022/06/06 03:33:36;;;;;;;2.53;2.33;;;16.60;99.90;;;;;;4954621;29;20070;-84
2022/06/06 03:36:07;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;4937498;29;20440;-84
2022/06/06 03:39:07;;;;;;;3.58;2.75;;;16.70;99.90;;;;;;4954744;29;20106;-83
2022/06/06 03:41:44;;;;;;;3.08;2.78;;;16.70;99.90;;;;;;4952465;29;20042;-84
2022/06/06 03:44:20;;;;;;;2.67;2.35;;;16.70;99.90;;;;;;4954308;29;20071;-84
2022/06/06 03:46:54;;;;;;;2.75;2.42;;;16.70;99.90;;;;;;4954581;29;20031;-84
2022/06/06 03:49:38;;;;;;;4.15;2.83;;;16.70;99.90;;;;;;4937348;29;20028;-84
2022/06/06 03:52:24;;;;;;;5.15;2.78;;;16.80;99.90;;;;;;4936361;29;20047;-85
2022/06/06 03:54:55;;;;;;;3.83;2.85;;;16.80;99.90;;;;;;4954456;29;20024;-84
2022/06/06 03:57:24;;;;;;;2.92;2.63;;;16.80;99.90;;;;;;4937423;29;20038;-84
2022/06/06 03:59:57;;;;;;;2.97;2.63;;;16.80;99.90;;;;;;4936619;29;20373;-84
2022/06/06 04:02:31;;;;;;;2.58;2.38;;;16.80;99.90;;;;;;4954366;29;20054;-84
2022/06/06 04:05:03;;;;;;;3.38;3.08;;;16.80;99.90;;;;;;4954120;29;20147;-84
2022/06/06 04:07:30;;;;;;;2.60;2.30;;;16.80;99.90;;;;;;4954278;29;20039;-84
2022/06/06 04:09:55;;;;;;;2.70;2.47;;;16.90;99.90;;;;;;4936962;29;20526;-85
2022/06/06 04:12:57;;;;;;;2.85;2.60;;;16.90;99.90;;;;;;4937147;29;20031;-87
2022/06/06 04:15:39;;;;;;;3.63;2.53;;;16.90;99.90;;;;;;4936754;29;20046;-85
2022/06/06 04:18:26;;;;;;;3.78;2.63;;;16.90;99.90;;;;;;4954296;29;20035;-85
2022/06/06 04:21:11;;;;;;;3.70;2.55;;;16.90;99.90;;;;;;4954225;29;20024;-85
2022/06/06 04:24:01;;;;;;;3.93;2.30;;;17.00;99.90;;;;;;4937558;29;20023;-88
2022/06/06 04:26:50;;;;;;;5.25;2.28;;;17.00;99.90;;;;;;4955369;29;20047;-87
2022/06/06 04:29:22;;;;;;;3.15;2.53;;;17.10;99.90;;;;;;4955492;29;20031;-88
2022/06/06 04:32:06;;;;;;;2.58;2.35;;;17.10;99.90;;;;;;4938035;29;20364;-87
2022/06/06 04:34:39;;;;;;;3.25;2.58;;;17.10;99.90;;;;;;4941836;29;20019;-87
2022/06/06 04:37:51;;;;;;;3.45;2.30;;;17.20;99.90;;;;;;4958988;29;20023;-87
2022/06/06 04:40:25;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;4941830;29;20019;-87
2022/06/06 04:43:06;;;;;;;4.82;2.28;;;17.20;99.90;;;;;;4941570;29;20114;-87
2022/06/06 04:45:37;;;;;;;2.75;2.40;;;17.30;99.90;;;;;;4958885;29;20027;-87
2022/06/06 04:48:05;;;;;;;2.28;2.00;;;17.30;99.90;;;;;;4941751;29;20037;-87
2022/06/06 04:50:43;;;;;;;3.08;2.30;;;17.40;99.90;;;;;;4959042;29;20019;-88
2022/06/06 04:53:17;;;;;;;3.65;2.10;;;17.40;99.90;;;;;;4941359;29;20114;-87
2022/06/06 04:55:44;;;;;;;3.22;2.42;;;17.40;99.90;;;;;;4958717;29;20061;-87
2022/06/06 04:58:11;;;;;;;5.93;2.55;;;17.50;99.90;;;;;;4958668;29;20027;-87
2022/06/06 05:03:59;;;;;;;4.00;2.53;;;17.60;99.90;;;;;;4958759;29;20382;-87
2022/06/06 05:06:45;;;;;;;5.25;2.30;;;17.70;99.90;;;;;;4958562;29;20031;-87
2022/06/06 05:09:26;;;;;;;4.70;2.67;;;17.70;99.90;;;;;;4958389;29;20031;-88
2022/06/06 05:12:29;;;;;;;2.13;2.03;;;17.80;99.90;;;;;;4958373;29;20452;-87
2022/06/06 05:15:13;;;;;;;5.60;2.90;;;17.80;99.90;;;;;;4958238;29;20067;-87
2022/06/06 05:18:19;;;;;;;4.38;3.13;;;17.90;99.90;;;;;;4940941;29;20019;-86
2022/06/06 05:21:35;;;;;;;6.72;3.08;;;18.00;99.90;;;;;;4958199;29;20427;-87
2022/06/06 05:24:26;;;;;;;4.07;3.50;;;18.10;99.90;;;;;;4972918;28;20027;-86
2022/06/06 05:27:04;;;;;;;4.45;3.20;;;18.20;99.90;;;;;;4958006;29;20051;-86
2022/06/06 05:29:45;;;;;;;3.17;2.78;;;18.30;99.90;;;;;;4940367;29;20031;-86
2022/06/06 05:32:38;;;;;;;7.30;3.35;;;18.30;99.90;;;;;;4957961;29;20042;-86
2022/06/06 05:35:12;;;;;;;5.22;3.53;;;18.30;99.90;;;;;;4957513;29;20467;-87
2022/06/06 05:38:06;;;;;;;19.93;4.67;;;18.40;99.90;;;;;;4957601;29;20015;-87
2022/06/06 05:40:44;;;;;;;9.48;3.95;;;18.40;99.90;;;;;;4972445;28;20093;-86
2022/06/06 05:43:50;;;;;;;7.65;4.72;;;18.40;99.90;;;;;;4972295;28;20031;-86
2022/06/06 05:46:25;;;;;;;6.30;3.80;;;18.40;99.90;;;;;;4939718;29;20065;-87
2022/06/06 05:49:00;;;;;;;;;;;18.40;99.90;;;;;;4957887;29;20034;-86
2022/06/06 05:51:43;;;;;;;8.68;3.90;;;18.40;99.90;;;;;;4957384;29;20470;-88
2022/06/06 05:54:38;;;;;;;5.07;3.45;;;18.40;99.90;;;;;;4972035;28;20459;-87
2022/06/06 05:57:35;;;;;;;5.32;3.90;;;18.40;99.90;;;;;;4957129;29;20023;-87
2022/06/06 06:00:07;;;;;;;6.45;3.90;;;18.50;99.90;;;;;;4957141;29;20019;-86
2022/06/06 06:03:22;;;;;;;6.50;3.53;;;18.60;99.90;;;;;;4957249;29;20038;-86
2022/06/06 06:06:13;;;;;;;9.35;3.90;;;18.50;99.90;;;;;;4905315;29;20037;-87
2022/06/06 06:08:58;;;;;;;10.52;3.60;;;18.60;99.90;;;;;;4956681;29;20504;-87
2022/06/06 06:11:48;;;;;;;4.55;4.15;;;18.70;99.90;;;;;;4957017;29;20078;-87
2022/06/06 06:14:42;;;;;;;8.20;4.72;;;18.70;99.90;;;;;;4971474;28;20051;-87
2022/06/06 06:17:08;;;;;;;4.50;3.60;;;18.60;99.90;;;;;;4942298;29;20035;-86
2022/06/06 06:19:46;;;;;;;7.85;4.50;;;18.70;99.90;;;;;;4956824;29;20043;-85
2022/06/06 06:22:13;;;;;;;6.03;4.50;;;18.70;99.90;;;;;;4971631;28;20037;-87
2022/06/06 06:24:41;;;;;;;8.02;4.28;;;18.70;99.90;;;;;;4971252;28;20032;-88
2022/06/06 06:27:07;;;;;;;10.32;4.68;;;18.80;99.90;;;;;;4971665;28;20027;-87
2022/06/06 06:29:35;;;;;;;12.48;5.50;;;18.80;99.90;;;;;;4956183;29;20027;-86
2022/06/06 06:32:24;;;;;;;12.90;5.47;;;18.80;99.90;;;;;;4956586;29;20365;-86
2022/06/06 06:34:52;;;;;;;8.70;4.93;;;18.70;99.90;;;;;;4956522;29;20027;-86
2022/06/06 06:37:42;;;;;;;13.40;5.43;;;18.70;99.90;;;;;;4956182;29;20030;-88
2022/06/06 06:40:38;;;;;;;8.45;5.60;;;18.70;99.90;;;;;;4970932;28;20031;-87
2022/06/06 06:43:16;;;;;;;11.82;5.25;;;18.70;99.90;;;;;;4970682;28;20058;-89
2022/06/06 06:45:51;;;;;;;15.40;6.82;;;18.80;99.90;;;;;;4971075;28;20031;-88
2022/06/06 06:48:27;;;;;;;13.97;6.23;;;18.80;99.90;;;;;;4955689;29;20023;-87
2022/06/06 06:51:07;;;;;;;9.02;5.32;;;18.80;99.90;;;;;;4955851;29;20259;-87
2022/06/06 06:53:59;;;;;;;7.00;5.40;;;18.80;99.90;;;;;;4955658;29;20051;-86
2022/06/06 06:56:41;;;;;;;8.63;5.30;;;18.80;99.90;;;;;;4938098;29;20030;-87
2022/06/06 06:59:33;;;;;;;8.50;5.65;;;18.90;99.90;;;;;;4956145;29;20086;-87
2022/06/06 07:11:07;;;;;;;7.22;5.03;;;19.30;99.90;;;;;;4955975;29;20325;-86
2022/06/06 07:13:39;;;;;;;8.68;5.07;;;19.40;99.90;;;;;;4938308;29;20050;-87
2022/06/06 07:16:26;;;;;;;7.10;4.55;;;19.40;99.90;;;;;;4938366;29;20031;-86
2022/06/06 07:19:20;;;;;;;7.15;5.00;;;19.30;99.90;;;;;;4955656;29;20031;-87
2022/06/06 07:21:47;;;;;;;10.43;5.38;;;19.30;99.90;;;;;;4955576;29;20172;-86
2022/06/06 07:24:21;;;;;;;11.45;5.65;;;19.30;99.90;;;;;;4955354;29;20027;-86
2022/06/06 07:26:48;;;;;;;7.35;5.40;;;19.30;99.90;;;;;;4955659;29;20435;-87
2022/06/06 07:29:17;;;;;;;9.77;5.32;;;19.30;99.90;;;;;;4955236;29;20027;-87
2022/06/06 07:32:08;;;;;;;8.73;5.03;;;19.20;99.90;;;;;;4955509;29;20102;-87
2022/06/06 07:34:59;;;;;;;16.90;6.18;;;19.20;99.90;;;;;;4955023;29;20426;-83
2022/06/06 07:37:47;;;;;;;9.25;5.30;;;19.20;99.90;;;;;;4954796;29;20033;-84
2022/06/06 07:40:34;;;;;;;7.70;5.18;;;19.20;99.90;;;;;;4954686;29;20027;-83
2022/06/06 07:43:24;;;;;;;11.13;5.13;;;19.30;99.90;;;;;;4954136;29;20023;-83
2022/06/06 07:46:11;;;;;;;18.10;6.65;;;19.40;99.90;;;;;;4937350;29;20051;-83
2022/06/06 07:48:48;;;;;;;10.02;5.07;;;19.50;99.90;;;;;;4937233;29;20038;-83
2022/06/06 07:51:29;;;;;;;8.55;5.55;;;19.60;99.90;;;;;;4954587;29;20026;-83
2022/06/06 07:54:12;;;;;;;19.35;5.25;;;19.70;99.90;;;;;;4936931;29;20062;-84
2022/06/06 07:56:49;;;;;;;11.77;5.18;;;19.80;99.90;;;;;;4937199;29;20089;-83
2022/06/06 07:59:27;;;;;;;11.93;5.82;;;20.00;99.90;;;;;;4953999;29;20035;-83
2022/06/06 08:02:17;;;;;;;10.98;5.88;;;20.10;99.90;;;;;;4954479;29;20027;-83
2022/06/06 08:04:57;;;;;;;11.15;5.13;;;20.20;99.90;;;;;;4954325;29;20034;-84
2022/06/06 08:07:38;;;;;;;6.47;4.78;;;20.30;99.90;;;;;;4954045;29;20360;-84
2022/06/06 08:10:36;;;;;;;7.97;5.30;;;20.30;99.90;;;;;;4937045;29;20031;-83
2022/06/06 08:13:23;;;;;;;4.90;4.30;;;20.40;99.90;;;;;;4936656;29;20023;-83
2022/06/06 08:16:07;;;;;;;8.82;4.65;;;20.50;99.90;;;;;;4954263;29;20094;-83
2022/06/06 08:18:54;;;;;;;7.88;4.80;;;20.50;99.90;;;;;;4954297;29;20031;-83
2022/06/06 08:21:23;;;;;;;16.52;5.25;;;20.40;99.90;;;;;;4954413;29;20035;-83
2022/06/06 08:23:52;;;;;;;8.82;4.80;;;20.50;99.90;;;;;;4936959;29;20479;-85
2022/06/06 08:26:19;;;;;;;8.73;5.78;;;20.50;99.90;;;;;;4953883;29;20020;-83
2022/06/06 08:28:45;;;;;;;10.63;5.18;;;20.60;99.90;;;;;;4953841;29;20063;-83
2022/06/06 08:31:11;;;;;;;6.88;4.80;;;20.60;99.90;;;;;;4954132;29;20488;-84
2022/06/06 08:33:37;;;;;;;7.10;4.50;;;20.50;99.90;;;;;;4954098;29;20023;-83
2022/06/06 08:36:40;;;;;;;7.97;4.35;;;20.60;99.90;;;;;;4936793;29;20029;-83
2022/06/06 08:39:19;;;;;;;7.55;4.70;;;20.60;99.90;;;;;;4954047;29;20031;-82
2022/06/06 08:42:33;;;;;;;6.28;3.97;;;20.70;99.90;;;;;;4954040;29;20530;-83
2022/06/06 08:45:08;;;;;;;12.25;4.35;;;20.80;99.90;;;;;;4913582;29;20067;-83
2022/06/06 08:47:54;;;;;;;;;;;20.90;99.90;;;;;;4914337;29;20062;-83
2022/06/06 08:50:47;;;;;;;9.50;3.85;;;21.00;99.90;;;;;;4943236;29;19910;-84
2022/06/06 08:53:44;;;;;;;8.15;4.35;;;21.00;99.90;;;;;;4953611;29;20057;-86
2022/06/06 08:56:47;;;;;;;9.55;4.30;;;21.00;99.90;;;;;;4953880;29;20110;-83
2022/06/06 08:59:35;;;;;;;8.43;4.18;;;21.00;99.90;;;;;;4953403;29;20028;-84
2022/06/06 09:02:20;;;;;;;7.40;3.75;;;20.80;99.90;;;;;;4953807;29;20020;-83
2022/06/06 09:05:14;;;;;;;5.10;3.70;;;20.80;99.90;;;;;;4953835;29;20386;-83
2022/06/06 09:08:07;;;;;;;4.57;3.35;;;20.80;99.90;;;;;;4936641;29;20055;-82
2022/06/06 09:10:51;;;;;;;4.05;2.95;;;20.90;99.90;;;;;;4936734;29;20027;-83
2022/06/06 09:13:46;;;;;;;9.95;3.15;;;21.00;99.90;;;;;;4953213;29;20038;-83
2022/06/06 09:16:49;;;;;;;6.88;3.75;;;21.10;99.90;;;;;;4953589;29;20030;-82
2022/06/06 09:19:33;;;;;;;6.50;3.78;;;21.10;99.90;;;;;;4953922;28;20031;-84
2022/06/06 09:22:15;;;;;;;9.63;3.22;;;21.10;99.90;;;;;;4956990;29;20023;-83
2022/06/06 09:25:09;;;;;;;6.25;3.60;;;21.20;99.90;;;;;;4957165;29;20023;-83
2022/06/06 09:28:22;;;;;;;5.60;3.15;;;21.20;99.90;;;;;;4956738;29;20031;-83
2022/06/06 09:31:15;;;;;;;5.93;3.63;;;21.40;99.90;;;;;;4942520;29;20386;-83
2022/06/06 09:34:16;;;;;;;3.70;2.58;;;21.50;99.90;;;;;;4941940;29;20079;-82
2022/06/06 09:37:06;;;;;;;5.80;2.92;;;21.40;99.90;;;;;;4956598;29;20032;-83
2022/06/06 09:39:34;;;;;;;7.03;3.53;;;21.50;99.90;;;;;;4956970;29;20019;-82
2022/06/06 09:42:27;;;;;;;4.43;2.67;;;21.60;99.90;;;;;;4939462;29;20035;-84
2022/06/06 09:45:32;;;;;;;3.42;2.60;;;21.50;99.90;;;;;;4941635;29;20039;-82
2022/06/06 09:48:17;;;;;;;3.13;2.47;;;21.40;99.90;;;;;;4956500;29;20031;-82
2022/06/06 09:51:24;;;;;;;13.90;3.50;;;21.30;99.90;;;;;;4956699;29;20122;-82
2022/06/06 10:00:18;;;;;;;4.88;3.08;;;20.90;99.90;;;;;;4956629;29;20561;-82
2022/06/06 10:03:21;;;;;;;7.57;3.10;;;20.70;99.90;;;;;;4956543;29;20534;-82
2022/06/06 10:06:06;;;;;;;4.15;2.60;;;20.50;99.90;;;;;;4956404;29;20023;-82
2022/06/06 10:08:54;;;;;;;3.55;2.80;;;20.20;99.90;;;;;;4939076;29;20035;-83
2022/06/06 10:11:56;;;;;;;8.82;4.03;;;19.90;99.90;;;;;;4938987;29;20023;-82
2022/06/06 10:14:34;;;;;;;4.32;3.08;;;19.70;99.90;;;;;;4955800;29;20023;-83
2022/06/06 10:17:32;;;;;;;5.57;3.42;;;19.50;99.90;;;;;;4939013;29;20020;-83
2022/06/06 10:19:57;;;;;;;7.22;4.10;;;19.40;99.90;;;;;;4956154;29;20019;-82
2022/06/06 10:22:34;;;;;;;7.43;4.05;;;19.30;99.90;;;;;;4956120;29;20030;-82
2022/06/06 10:25:26;;;;;;;7.57;4.00;;;19.40;99.90;;;;;;4955970;29;20028;-82
2022/06/06 10:28:20;;;;;;;8.95;4.10;;;19.60;99.90;;;;;;4955470;29;20037;-82
2022/06/06 10:31:16;;;;;;;6.25;3.92;;;19.70;99.90;;;;;;4954384;28;20086;-82
2022/06/06 10:34:01;;;;;;;10.13;4.47;;;19.80;99.90;;;;;;4933266;29;20079;-82
2022/06/06 10:36:46;;;;;;;2.83;2.38;;;19.90;99.90;;;;;;4954952;28;20491;-82
2022/06/06 10:39:25;;;;;;;8.65;4.60;;;20.00;99.90;;;;;;4930567;28;20038;-83
2022/06/06 10:42:13;;;;;;;9.02;3.72;;;20.20;99.90;;;;;;4937146;28;20049;-83
2022/06/06 10:45:02;;;;;;;11.27;3.38;;;20.50;99.90;;;;;;4940119;29;20509;-83
2022/06/06 10:48:06;;;;;;;10.68;4.07;;;20.60;99.90;;;;;;4955291;28;20066;-83
2022/06/06 10:50:37;;;;;;;5.90;3.85;;;20.70;99.90;;;;;;4955958;28;20035;-83
2022/06/06 10:53:47;;;;;;;6.40;3.40;;;20.60;99.90;;;;;;4959048;28;20048;-85
2022/06/06 10:56:36;;;;;;;6.50;3.13;;;20.70;99.90;;;;;;4906251;29;20554;-83
2022/06/06 10:59:49;;;;;;;4.43;2.97;;;20.70;99.90;;;;;;4932353;28;20058;-83
2022/06/06 11:02:45;;;;;;;6.38;3.40;;;20.90;99.90;;;;;;4954777;28;20432;-84
2022/06/06 11:05:35;;;;;;;8.10;3.80;;;21.10;99.90;;;;;;4946126;28;20035;-83
2022/06/06 11:08:19;;;;;;;6.45;3.67;;;21.40;99.90;;;;;;4933250;28;20118;-83
2022/06/06 11:11:25;;;;;;;6.13;3.13;;;21.60;99.90;;;;;;4961885;28;20038;-83
2022/06/06 11:14:12;;;;;;;4.28;2.55;;;21.80;99.90;;;;;;4957614;28;20030;-84
2022/06/06 11:17:06;;;;;;;3.03;2.60;;;21.90;99.90;;;;;;4937149;28;20046;-82
2022/06/06 11:19:58;;;;;;;6.32;2.35;;;22.00;99.90;;;;;;4934097;29;20031;-84
2022/06/06 11:22:26;;;;;;;6.90;2.38;;;22.00;99.90;;;;;;4968756;28;20430;-84
2022/06/06 11:25:14;;;;;;;6.97;2.75;;;21.80;99.90;;;;;;4952838;29;20441;-83
2022/06/06 11:27:56;;;;;;;3.65;2.70;;;21.60;99.90;;;;;;4935133;28;20143;-83
2022/06/06 11:30:27;;;;;;;8.50;2.67;;;21.50;99.90;;;;;;4948821;28;20023;-83
2022/06/06 11:33:20;;;;;;;6.60;2.70;;;21.50;99.90;;;;;;4953802;28;20710;-84
2022/06/06 11:36:16;;;;;;;2.55;2.20;;;21.50;99.90;;;;;;4959025;28;20023;-84
2022/06/06 11:39:15;;;;;;;2.80;2.20;;;21.80;99.90;;;;;;4953151;28;20023;-83
2022/06/06 11:42:08;;;;;;;6.10;2.58;;;21.90;99.90;;;;;;4953971;28;20283;-83
2022/06/06 11:45:06;;;;;;;6.75;2.42;;;22.00;99.90;;;;;;4955049;28;20050;-83
2022/06/06 11:47:36;;;;;;;3.30;2.25;;;22.00;99.90;;;;;;4943439;28;20479;-83
2022/06/06 11:50:52;;;;;;;6.25;2.38;;;21.90;99.90;;;;;;4945768;28;20418;-83
2022/06/06 11:53:57;;;;;;;8.30;2.60;;;21.70;99.90;;;;;;4949022;28;20047;-84
2022/06/06 11:56:39;;;;;;;4.85;2.25;;;21.40;99.90;;;;;;4946246;28;20034;-84
2022/06/06 11:59:34;;;;;;;4.07;2.10;;;21.30;99.90;;;;;;4954653;28;20027;-83
2022/06/06 12:02:18;;;;;;;4.40;2.43;;;21.10;99.90;;;;;;4940531;28;20078;-83
2022/06/06 12:05:09;;;;;;;5.43;2.08;;;21.00;99.90;;;;;;4959472;28;20034;-83
2022/06/06 12:08:07;;;;;;;3.90;2.15;;;21.00;99.90;;;;;;4962001;28;20034;-83
2022/06/06 12:10:53;;;;;;;4.53;2.30;;;20.90;99.90;;;;;;4959788;28;20050;-83
2022/06/06 12:13:55;;;;;;;4.75;1.75;;;20.90;99.90;;;;;;4955864;28;20038;-83
2022/06/06 12:17:04;;;;;;;8.77;2.58;;;20.80;99.90;;;;;;4948977;28;20024;-83
2022/06/06 12:19:30;;;;;;;5.18;2.60;;;20.80;99.90;;;;;;4950772;28;20047;-83
2022/06/06 12:22:15;;;;;;;3.35;2.53;;;20.70;99.90;;;;;;4954107;29;20054;-83
2022/06/06 12:25:14;;;;;;;3.30;2.47;;;20.70;99.90;;;;;;4953897;29;20027;-83
2022/06/06 12:27:46;;;;;;;4.90;2.05;;;20.70;99.90;;;;;;4963322;28;20042;-83
2022/06/06 12:30:41;;;;;;;2.85;1.70;;;20.80;99.90;;;;;;4949447;28;20039;-83
2022/06/06 12:33:12;;;;;;;2.60;2.00;;;20.90;99.90;;;;;;4949639;28;20028;-84
2022/06/06 12:36:16;;;;;;;5.57;2.17;;;20.90;99.90;;;;;;4935743;28;20019;-84
2022/06/06 12:39:13;;;;;;;3.72;2.08;;;20.90;99.90;;;;;;4904942;29;20122;-84
2022/06/06 12:42:00;;;;;;;3.42;1.75;;;21.00;99.90;;;;;;4954515;28;20089;-84
2022/06/06 12:45:01;;;;;;;2.42;1.65;;;21.00;99.90;;;;;;4942768;29;20036;-84
2022/06/06 12:50:46;;;;;;;4.22;2.03;;;21.00;99.90;;;;;;4887588;29;20047;-83
2022/06/06 12:53:36;;;;;;;3.00;1.88;;;20.90;99.90;;;;;;4888277;29;20143;-84
2022/06/06 12:56:17;;;;;;;2.85;2.22;;;20.80;99.90;;;;;;4934547;28;20038;-84
2022/06/06 12:58:48;;;;;;;2.97;1.98;;;20.70;99.90;;;;;;4954399;28;20383;-83
2022/06/06 13:04:22;;;;;;;3.38;1.88;;;20.60;99.90;;;;;;4950840;28;20098;-83
2022/06/06 13:07:13;;;;;;;2.92;1.90;;;20.60;99.90;;;;;;4959373;28;20114;-84
2022/06/06 13:10:28;;;;;;;3.15;2.00;;;20.60;99.90;;;;;;4961607;28;20792;-84
2022/06/06 13:13:00;;;;;;;2.42;1.65;;;20.50;99.90;;;;;;4963891;28;20495;-85
2022/06/06 13:15:51;;;;;;;1.55;1.45;;;20.50;99.90;;;;;;4959657;28;20023;-86
2022/06/06 13:18:55;;;;;;;4.90;1.83;;;20.50;99.90;;;;;;4954892;28;20019;-84
2022/06/06 13:22:15;;;;;;;4.40;1.80;;;20.60;99.90;;;;;;4954983;28;20037;-84
2022/06/06 13:25:15;;;;;;;3.30;1.88;;;20.80;99.90;;;;;;4915366;28;20101;-84
2022/06/06 13:27:57;;;;;;;5.53;1.70;;;20.80;99.90;;;;;;4956011;28;20043;-83
2022/06/06 13:30:42;;;;;;;2.45;1.80;;;21.00;99.90;;;;;;4938322;29;20023;-84
2022/06/06 13:33:37;;;;;;;2.40;1.80;;;21.00;99.90;;;;;;4946692;28;20019;-86
2022/06/06 13:39:28;;;;;;;2.78;1.58;;;20.90;99.90;;;;;;4961034;28;20035;-84
2022/06/06 13:42:37;;;;;;;5.03;2.35;;;21.00;99.90;;;;;;4955680;28;20038;-85
2022/06/06 13:45:40;;;;;;;2.83;1.98;;;21.00;99.90;;;;;;4893639;29;20032;-84
2022/06/06 13:48:43;;;;;;;3.67;1.90;;;20.90;99.90;;;;;;4936702;29;20083;-84
2022/06/06 13:51:54;;;;;;;9.10;1.92;;;20.90;99.90;;;;;;4936126;29;20427;-84
2022/06/06 13:54:50;;;;;;;4.20;1.73;;;21.00;99.90;;;;;;4934725;29;20047;-84
2022/06/06 13:57:28;;;;;;;2.83;2.00;;;20.90;99.90;;;;;;4907674;29;20032;-84
2022/06/06 14:00:06;;;;;;;2.65;1.52;;;20.80;99.90;;;;;;4931970;29;20035;-83
2022/06/06 14:02:54;;;;;;;2.33;2.13;;;20.90;99.90;;;;;;4925071;29;20032;-84
2022/06/06 14:05:41;;;;;;;2.03;1.58;;;20.80;99.90;;;;;;4933212;29;20028;-84
2022/06/06 14:08:23;;;;;;;2.70;1.90;;;20.80;99.90;;;;;;4934509;29;20040;-84
2022/06/06 14:10:55;;;;;;;2.00;1.50;;;20.90;99.90;;;;;;4922487;29;20029;-83
2022/06/06 14:13:39;;;;;;;4.68;1.40;;;20.90;99.90;;;;;;4922512;29;20039;-84
2022/06/06 14:16:41;;;;;;;2.10;1.60;;;20.90;99.90;;;;;;4930138;29;20039;-84
2022/06/06 14:19:12;;;;;;;4.60;1.90;;;21.00;99.90;;;;;;4925793;29;20046;-84
2022/06/06 14:21:56;;;;;;;1.42;1.33;;;21.20;99.90;;;;;;4916877;29;20040;-85
2022/06/06 14:24:27;;;;;;;7.30;1.92;;;21.30;99.90;;;;;;4934844;29;20027;-84
2022/06/06 14:27:06;;;;;;;2.83;1.50;;;21.50;99.90;;;;;;4913327;29;20032;-85
2022/06/06 14:29:39;;;;;;;2.08;1.70;;;21.70;99.90;;;;;;4915518;29;20027;-85
2022/06/06 14:32:31;;;;;;;3.15;1.33;;;21.90;99.90;;;;;;4919751;29;20020;-85
2022/06/06 14:35:00;;;;;;;2.78;1.50;;;22.00;99.90;;;;;;4935430;29;20027;-85
2022/06/06 14:37:28;;;;;;;1.95;1.40;;;22.10;99.90;;;;;;4931205;29;20031;-84
2022/06/06 14:40:10;;;;;;;4.47;1.88;;;22.10;99.90;;;;;;4931894;29;20494;-85
2022/06/06 14:42:45;;;;;;;1.13;1.02;;;22.30;99.90;;;;;;4913491;29;20056;-83
2022/06/06 14:45:25;;;;;;;1.63;1.42;;;22.30;99.90;;;;;;4929904;29;20111;-86
2022/06/06 14:50:59;;;;;;;3.13;1.50;;;22.30;99.90;;;;;;4936431;29;20389;-85
2022/06/06 14:53:43;;;;;;;2.70;1.25;;;22.30;99.90;;;;;;4925057;28;20051;-85