Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:41;;;;;;;3.37;1.20;;;15.10;53.90;;;;;;5053723;28;20225;-79
2022/08/16 00:03:10;;;;;;;1.57;0.93;;;15.20;53.80;;;;;;5056443;28;20202;-77
2022/08/16 00:05:37;;;;;;;1.17;1.00;;;15.30;52.70;;;;;;5056510;28;20176;-81
2022/08/16 00:08:05;;;;;;;1.93;1.00;;;15.30;52.40;;;;;;5056095;28;20184;-79
2022/08/16 00:10:33;;;;;;;4.77;0.93;;;15.50;52.60;;;;;;5056411;28;20176;-82
2022/08/16 00:13:04;;;;;;;2.97;0.90;;;15.60;51.60;;;;;;5054957;28;20188;-80
2022/08/16 00:15:40;;;;;;;1.87;0.90;;;15.50;50.90;;;;;;5055014;28;20200;-79
2022/08/16 00:18:09;;;;;;;1.53;0.90;;;15.60;51.70;;;;;;5055346;28;20210;-80
2022/08/16 00:20:40;;;;;;;2.07;1.00;;;15.60;52.20;;;;;;5056205;28;20176;-80
2022/08/16 00:23:07;;;;;;;3.80;0.90;;;15.60;51.40;;;;;;5056464;28;20169;-79
2022/08/16 00:25:35;;;;;;;2.80;0.80;;;15.80;50.40;;;;;;5054048;28;20263;-79
2022/08/16 00:28:03;;;;;;;7.10;0.87;;;16.00;50.80;;;;;;5031807;28;20177;-79
2022/08/16 00:30:30;;;;;;;1.50;0.90;;;16.00;49.90;;;;;;5047532;28;20201;-78
2022/08/16 00:33:00;;;;;;;4.00;1.00;;;15.80;50.10;;;;;;5053958;28;20253;-78
2022/08/16 00:35:33;;;;;;;1.33;0.87;;;16.00;49.50;;;;;;5056017;28;20213;-82
2022/08/16 00:38:03;;;;;;;1.80;1.00;;;16.10;49.60;;;;;;5050192;28;20646;-75
2022/08/16 00:40:48;;;;;;;0.70;0.70;;;16.10;48.90;;;;;;5032809;28;20698;-77
2022/08/16 00:43:29;;;;;;;2.87;0.90;;;15.90;49.30;;;;;;5014941;28;20185;-81
2022/08/16 00:45:59;;;;;;;1.77;0.80;;;16.00;49.40;;;;;;5033859;28;20263;-82
2022/08/16 00:48:28;;;;;;;3.40;0.90;;;16.10;49.80;;;;;;5035202;28;20219;-81
2022/08/16 00:50:56;;;;;;;4.40;0.93;;;16.30;48.50;;;;;;5034123;28;20219;-82
2022/08/16 00:53:24;;;;;;;2.83;1.60;;;16.20;48.20;;;;;;5035719;28;20183;-75
2022/08/16 00:55:56;;;;;;;1.90;0.60;;;16.30;48.90;;;;;;5052472;28;20211;-77
2022/08/16 00:58:26;;;;;;;2.20;0.70;;;16.50;47.50;;;;;;5055175;28;20637;-81
2022/08/16 01:00:54;;;;;;;5.13;0.90;;;16.50;47.80;;;;;;5033017;28;20267;-82
2022/08/16 01:03:25;;;;;;;0.80;0.80;;;16.40;47.70;;;;;;5038286;28;20177;-79
2022/08/16 01:05:53;;;;;;;1.00;0.80;;;16.60;47.40;;;;;;5024064;28;20181;-80
2022/08/16 01:08:23;;;;;;;0.60;0.60;;;16.60;46.70;;;;;;5029475;28;20190;-82
2022/08/16 01:10:51;;;;;;;1.00;0.77;;;16.60;47.20;;;;;;5045475;28;20174;-81
2022/08/16 01:13:28;;;;;;;3.93;0.70;;;16.90;46.80;;;;;;5054843;28;20635;-82
2022/08/16 01:16:18;;;;;;;0.80;0.80;;;17.00;45.90;;;;;;5054767;28;20289;-82
2022/08/16 01:18:56;;;;;;;1.33;0.80;;;16.80;46.60;;;;;;5038507;28;20179;-81
2022/08/16 01:21:35;;;;;;;0.77;0.70;;;16.70;46.50;;;;;;5015123;28;20196;-78
2022/08/16 01:24:13;;;;;;;2.40;1.20;;;16.90;45.50;;;;;;5023084;28;20182;-79
2022/08/16 01:26:42;;;;;;;3.23;0.70;;;16.90;46.20;;;;;;5035770;28;20174;-79
2022/08/16 01:29:15;;;;;;;0.63;0.63;;;17.00;46.00;;;;;;5041495;28;20198;-78
2022/08/16 01:31:43;;;;;;;0.77;0.57;;;17.00;45.50;;;;;;5034912;28;20199;-79
2022/08/16 01:34:12;;;;;;;0.63;0.63;;;17.10;45.80;;;;;;5035166;28;20210;-78
2022/08/16 01:36:40;;;;;;;3.47;0.60;;;17.20;44.90;;;;;;5052619;28;20158;-79
2022/08/16 01:39:16;;;;;;;1.50;0.60;;;17.30;44.80;;;;;;5050595;28;20311;-79
2022/08/16 01:41:46;;;;;;;1.00;0.70;;;17.30;45.10;;;;;;5054766;28;20522;-78
2022/08/16 01:44:14;;;;;;;0.60;0.60;;;17.50;45.10;;;;;;5052760;28;20525;-81
2022/08/16 01:46:45;;;;;;;0.87;0.60;;;17.70;44.00;;;;;;5054700;28;20732;-80
2022/08/16 01:49:18;;;;;;;1.40;0.80;;;17.80;44.10;;;;;;5054275;28;20180;-83
2022/08/16 01:51:50;;;;;;;2.10;0.60;;;18.10;43.90;;;;;;5053101;28;20221;-80
2022/08/16 01:54:18;;;;;;;0.50;0.50;;;18.30;43.20;;;;;;5043575;28;20203;-81
2022/08/16 01:56:45;;;;;;;2.67;0.80;;;18.00;43.30;;;;;;5047677;28;20187;-77
2022/08/16 01:59:14;;;;;;;1.37;0.60;;;17.90;43.30;;;;;;5047821;28;20177;-83
2022/08/16 02:01:42;;;;;;;0.90;0.57;;;18.10;42.80;;;;;;5037751;28;20188;-79
2022/08/16 02:04:09;;;;;;;1.07;0.53;;;18.60;43.10;;;;;;5038339;28;20180;-78
2022/08/16 02:06:37;;;;;;;0.60;0.60;;;18.80;41.40;;;;;;5045996;28;20173;-76
2022/08/16 02:09:06;;;;;;;2.80;0.50;;;18.60;41.80;;;;;;5034725;28;20279;-77
2022/08/16 02:11:36;;;;;;;1.37;0.60;;;18.50;42.20;;;;;;5050610;28;20210;-77
2022/08/16 02:14:05;;;;;;;1.60;0.67;;;18.80;41.70;;;;;;5027177;28;20204;-82
2022/08/16 02:16:33;;;;;;;0.50;0.50;;;19.10;41.50;;;;;;5048661;28;20192;-77
2022/08/16 02:19:00;;;;;;;0.63;0.57;;;18.90;39.30;;;;;;5050780;28;20229;-78
2022/08/16 02:21:29;;;;;;;0.57;0.50;;;19.00;38.30;;;;;;5053936;28;20565;-77
2022/08/16 02:23:56;;;;;;;0.43;0.43;;;19.10;37.40;;;;;;5053449;28;20661;-81
2022/08/16 02:26:24;;;;;;;0.50;0.50;;;19.10;37.30;;;;;;5053746;28;20180;-81
2022/08/16 02:28:53;;;;;;;0.40;0.40;;;19.20;37.30;;;;;;5047060;28;20173;-76
2022/08/16 02:31:20;;;;;;;0.37;0.37;;;19.20;36.40;;;;;;5033970;28;20199;-80
2022/08/16 02:33:48;;;;;;;0.50;0.50;;;18.80;37.00;;;;;;5040412;28;20535;-82
2022/08/16 02:36:16;;;;;;;0.60;0.60;;;18.80;37.80;;;;;;5052421;28;20195;-81
2022/08/16 02:38:43;;;;;;;0.90;0.40;;;19.00;37.40;;;;;;5053664;28;20221;-80
2022/08/16 02:41:11;;;;;;;1.53;0.80;;;19.10;37.20;;;;;;5041876;28;20180;-75
2022/08/16 02:43:38;;;;;;;0.60;0.47;;;18.90;36.40;;;;;;5044209;28;20179;-79
2022/08/16 02:46:08;;;;;;;2.40;0.50;;;19.10;35.60;;;;;;5051157;28;20711;-78
2022/08/16 02:48:37;;;;;;;0.40;0.40;;;19.60;35.60;;;;;;5053528;28;20183;-79
2022/08/16 02:51:07;;;;;;;2.70;0.60;;;19.30;35.30;;;;;;5052544;28;20613;-78
2022/08/16 02:53:36;;;;;;;1.13;0.50;;;19.10;36.10;;;;;;5053759;28;20183;-83
2022/08/16 02:56:04;;;;;;;1.07;0.50;;;19.10;36.20;;;;;;5044913;28;20216;-78
2022/08/16 02:58:32;;;;;;;1.10;0.50;;;19.30;35.40;;;;;;5032281;28;20255;-82
2022/08/16 03:01:00;;;;;;;1.57;0.90;;;19.30;36.10;;;;;;5041899;28;20176;-82
2022/08/16 03:03:27;;;;;;;1.23;0.53;;;19.50;35.30;;;;;;5040275;28;20518;-77
2022/08/16 03:05:55;;;;;;;2.80;0.70;;;19.80;34.80;;;;;;5048184;28;20190;-77
2022/08/16 03:08:23;;;;;;;2.60;0.70;;;19.80;35.00;;;;;;5042279;28;20199;-79
2022/08/16 03:10:51;;;;;;;1.33;0.60;;;20.00;35.20;;;;;;5031828;28;20646;-75
2022/08/16 03:13:19;;;;;;;1.50;0.70;;;20.10;34.60;;;;;;5029199;28;20267;-76
2022/08/16 03:15:47;;;;;;;1.13;0.70;;;20.20;34.80;;;;;;5026227;28;20225;-73
2022/08/16 03:18:15;;;;;;;0.60;0.40;;;20.60;33.50;;;;;;5027288;28;20188;-80
2022/08/16 03:20:43;;;;;;;0.60;0.50;;;20.60;33.80;;;;;;5027174;28;20316;-78
2022/08/16 03:23:10;;;;;;;0.60;0.40;;;20.30;33.10;;;;;;5030356;28;20249;-79
2022/08/16 03:25:38;;;;;;;0.70;0.60;;;20.00;34.10;;;;;;5032213;28;20172;-75
2022/08/16 03:28:07;;;;;;;1.63;0.50;;;19.90;33.80;;;;;;5026267;28;20196;-79
2022/08/16 03:30:36;;;;;;;2.93;0.60;;;19.20;34.40;;;;;;5033943;28;20192;-75
2022/08/16 03:33:04;;;;;;;2.67;0.43;;;19.00;35.00;;;;;;5032467;28;20188;-78
2022/08/16 03:35:35;;;;;;;2.73;0.50;;;19.00;35.10;;;;;;5031622;28;20690;-75
2022/08/16 03:38:05;;;;;;;2.67;0.50;;;19.50;34.60;;;;;;5033360;28;20180;-80
2022/08/16 03:40:34;;;;;;;1.40;0.50;;;18.90;34.60;;;;;;5033721;28;20223;-76
2022/08/16 03:43:08;;;;;;;4.27;0.70;;;18.50;35.70;;;;;;5039661;28;20185;-79
2022/08/16 03:45:37;;;;;;;5.50;0.90;;;18.40;36.10;;;;;;5033134;28;20195;-80
2022/08/16 03:48:05;;;;;;;1.20;0.60;;;18.80;35.70;;;;;;5031250;28;20195;-78
2022/08/16 03:50:34;;;;;;;3.07;0.50;;;19.10;34.90;;;;;;5037261;28;20193;-77
2022/08/16 03:53:02;;;;;;;2.80;0.53;;;18.90;35.00;;;;;;5032389;28;20238;-75
2022/08/16 03:55:29;;;;;;;1.33;0.50;;;18.90;35.70;;;;;;5032154;28;20224;-78
2022/08/16 03:57:56;;;;;;;0.83;0.50;;;19.00;35.00;;;;;;5038461;28;20176;-79
2022/08/16 04:00:28;;;;;;;1.07;0.60;;;19.50;34.70;;;;;;5031447;28;20647;-74
2022/08/16 04:02:57;;;;;;;0.43;0.37;;;19.70;33.50;;;;;;5026726;28;20607;-74
2022/08/16 04:05:25;;;;;;;0.90;0.60;;;20.10;33.10;;;;;;5034144;28;20168;-77
2022/08/16 04:07:52;;;;;;;1.80;0.67;;;20.30;32.10;;;;;;5029755;28;20279;-79
2022/08/16 04:10:20;;;;;;;1.33;0.43;;;20.60;32.10;;;;;;5031591;28;20242;-74
2022/08/16 04:12:47;;;;;;;1.40;0.50;;;20.60;31.70;;;;;;5031131;28;20263;-78
2022/08/16 04:15:16;;;;;;;0.70;0.50;;;20.20;32.10;;;;;;5027897;28;20701;-79
2022/08/16 04:17:45;;;;;;;0.80;0.60;;;20.80;31.70;;;;;;5030475;28;20177;-78
2022/08/16 04:20:14;;;;;;;0.97;0.57;;;20.60;31.90;;;;;;5028891;28;20255;-81
2022/08/16 04:22:42;;;;;;;1.87;0.50;;;20.80;31.40;;;;;;5030912;28;20208;-79
2022/08/16 04:25:11;;;;;;;0.63;0.30;;;21.60;30.80;;;;;;5040071;28;20678;-78
2022/08/16 04:27:39;;;;;;;3.43;0.60;;;21.50;30.80;;;;;;5034726;28;20609;-79
2022/08/16 04:30:11;;;;;;;1.10;0.43;;;22.10;30.10;;;;;;5034474;28;20548;-76
2022/08/16 04:32:39;;;;;;;3.80;0.53;;;21.00;31.00;;;;;;5036904;28;20210;-80
2022/08/16 04:35:12;;;;;;;2.73;0.60;;;20.80;31.70;;;;;;5048298;28;20307;-81
2022/08/16 04:37:40;;;;;;;0.93;0.50;;;21.20;31.70;;;;;;5044499;28;20811;-76
2022/08/16 04:40:09;;;;;;;6.20;0.53;;;21.70;30.00;;;;;;5051835;28;20310;-78
2022/08/16 04:42:38;;;;;;;0.40;0.37;;;21.60;29.60;;;;;;5055673;28;20672;-77
2022/08/16 04:45:09;;;;;;;0.40;0.40;;;21.50;30.10;;;;;;5055363;28;20215;-78
2022/08/16 04:47:37;;;;;;;1.00;0.60;;;22.10;29.90;;;;;;5055404;28;20187;-79
2022/08/16 04:50:21;;;;;;;0.60;0.43;;;22.40;29.50;;;;;;5048831;28;20194;-79
2022/08/16 04:52:50;;;;;;;2.87;0.53;;;22.40;28.90;;;;;;5041382;28;20178;-79
2022/08/16 04:55:21;;;;;;;0.67;0.50;;;22.50;29.40;;;;;;5048709;28;20205;-82
2022/08/16 04:57:50;;;;;;;2.87;0.50;;;22.00;29.60;;;;;;5052467;28;20200;-80
2022/08/16 05:00:22;;;;;;;0.90;0.50;;;21.80;29.80;;;;;;5043400;28;20196;-81
2022/08/16 05:02:52;;;;;;;0.77;0.40;;;21.70;30.30;;;;;;5036019;28;20207;-79
2022/08/16 05:05:21;;;;;;;0.50;0.40;;;22.40;29.30;;;;;;5054271;28;20168;-80
2022/08/16 05:07:48;;;;;;;1.73;0.70;;;22.10;29.80;;;;;;5054944;28;20685;-80
2022/08/16 05:10:17;;;;;;;0.90;0.50;;;21.80;30.50;;;;;;5054934;28;20279;-82
2022/08/16 05:12:44;;;;;;;1.27;0.60;;;21.80;30.30;;;;;;5055210;28;20574;-79
2022/08/16 05:15:12;;;;;;;1.77;0.60;;;21.90;30.50;;;;;;5019597;28;20551;-78
2022/08/16 05:17:39;;;;;;;1.20;0.50;;;22.40;29.50;;;;;;5043530;28;20585;-76
2022/08/16 05:20:09;;;;;;;1.17;0.50;;;22.40;29.80;;;;;;5034817;28;20176;-77
2022/08/16 05:22:38;;;;;;;1.07;0.50;;;22.00;30.40;;;;;;5036206;28;20173;-76
2022/08/16 05:25:07;;;;;;;4.07;0.70;;;22.40;29.60;;;;;;5039106;28;20192;-75
2022/08/16 05:27:35;;;;;;;1.63;0.60;;;23.10;29.00;;;;;;5055059;28;20164;-75
2022/08/16 05:30:04;;;;;;;1.30;0.60;;;23.00;28.80;;;;;;5052709;28;20673;-77
2022/08/16 05:32:32;;;;;;;0.30;0.30;;;21.20;30.90;;;;;;5045524;28;20170;-77
2022/08/16 05:34:59;;;;;;;1.17;0.50;;;20.40;32.70;;;;;;5050148;28;20204;-75
2022/08/16 05:37:27;;;;;;;1.47;0.73;;;20.90;32.20;;;;;;5055038;28;20172;-82
2022/08/16 05:39:55;;;;;;;1.90;0.67;;;21.30;32.50;;;;;;5054867;28;20254;-82
2022/08/16 05:42:22;;;;;;;1.13;0.50;;;21.60;31.30;;;;;;5037855;28;20181;-79
2022/08/16 05:44:49;;;;;;;3.07;0.80;;;22.10;30.10;;;;;;5048747;28;20188;-84
2022/08/16 05:47:17;;;;;;;1.40;0.70;;;22.80;29.30;;;;;;5055083;28;20179;-78
2022/08/16 05:49:44;;;;;;;0.77;0.33;;;23.00;28.80;;;;;;5035478;28;20181;-79
2022/08/16 05:52:12;;;;;;;1.23;0.60;;;22.40;29.10;;;;;;5043334;28;20647;-80
2022/08/16 05:54:41;;;;;;;3.27;0.63;;;22.40;29.10;;;;;;5034218;28;20220;-76
2022/08/16 05:57:10;;;;;;;1.20;0.47;;;21.00;31.20;;;;;;5035544;28;20177;-80
2022/08/16 05:59:37;;;;;;;0.90;0.50;;;20.60;32.30;;;;;;5035290;28;20251;-82
2022/08/16 06:02:05;;;;;;;1.50;0.63;;;19.90;33.30;;;;;;5014529;28;20181;-85
2022/08/16 06:04:33;;;;;;;0.80;0.50;;;20.40;33.30;;;;;;5047187;28;20180;-82
2022/08/16 06:07:04;;;;;;;1.20;0.50;;;20.20;33.60;;;;;;5038746;28;20194;-89
2022/08/16 06:09:32;;;;;;;0.87;0.50;;;20.80;32.20;;;;;;5045057;28;20308;-86
2022/08/16 06:12:00;;;;;;;0.80;0.60;;;20.50;32.60;;;;;;5051872;28;20176;-74
2022/08/16 06:14:29;;;;;;;1.87;0.50;;;20.00;33.60;;;;;;5045032;28;20200;-75
2022/08/16 06:16:56;;;;;;;0.60;0.60;;;19.30;34.90;;;;;;5021162;28;20246;-82
2022/08/16 06:19:24;;;;;;;2.80;0.60;;;19.90;33.70;;;;;;5019021;28;20181;-81
2022/08/16 06:21:51;;;;;;;1.17;0.57;;;19.40;34.70;;;;;;5043417;28;20176;-79
2022/08/16 06:24:18;;;;;;;1.20;0.70;;;19.00;35.30;;;;;;5036875;28;20173;-81
2022/08/16 06:26:46;;;;;;;2.93;0.70;;;19.00;35.70;;;;;;5023549;28;20183;-84
2022/08/16 06:29:13;;;;;;;2.00;0.57;;;18.70;37.30;;;;;;5035226;28;20181;-85
2022/08/16 06:31:41;;;;;;;3.90;0.70;;;18.80;38.20;;;;;;5043082;28;20682;-82
2022/08/16 06:34:08;;;;;;;2.97;1.40;;;18.70;41.30;;;;;;5023691;28;20176;-85
2022/08/16 06:36:35;;;;;;;0.97;0.60;;;18.80;42.50;;;;;;5053194;28;20184;-83
2022/08/16 06:39:03;;;;;;;1.07;0.70;;;18.60;42.40;;;;;;5039466;28;20756;-79
2022/08/16 06:41:31;;;;;;;2.37;0.63;;;18.60;42.70;;;;;;5050335;28;20175;-85
2022/08/16 06:43:58;;;;;;;2.10;0.80;;;18.50;43.20;;;;;;5052641;28;20229;-85
2022/08/16 06:46:43;;;;;;;2.63;0.80;;;18.40;43.50;;;;;;5052589;28;20674;-82
2022/08/16 06:49:11;;;;;;;3.47;0.80;;;18.30;43.70;;;;;;5042447;28;20195;-84
2022/08/16 06:51:41;;;;;;;5.27;0.80;;;18.20;43.90;;;;;;5031300;28;20532;-82
2022/08/16 06:54:10;;;;;;;3.00;0.80;;;18.20;43.40;;;;;;5014019;28;20188;-84
2022/08/16 06:56:38;;;;;;;4.33;1.13;;;18.10;43.40;;;;;;5050971;28;20215;-83
2022/08/16 06:59:05;;;;;;;1.20;0.90;;;18.10;43.80;;;;;;5051869;28;20179;-84
2022/08/16 07:01:33;;;;;;;2.50;1.10;;;18.10;44.10;;;;;;5053372;28;20231;-81
2022/08/16 07:04:00;;;;;;;2.23;1.20;;;17.90;44.10;;;;;;5052411;28;20171;-82
2022/08/16 07:06:30;;;;;;;2.77;1.13;;;17.90;44.10;;;;;;5032957;28;20185;-81
2022/08/16 07:08:57;;;;;;;2.63;1.00;;;17.80;44.50;;;;;;5043078;28;20176;-81
2022/08/16 07:11:25;;;;;;;3.30;1.30;;;17.80;44.30;;;;;;5038471;28;20180;-83
2022/08/16 07:13:53;;;;;;;2.60;1.10;;;17.70;43.80;;;;;;5041271;28;20188;-81
2022/08/16 07:16:20;;;;;;;2.00;1.13;;;17.80;42.00;;;;;;5038053;28;20186;-82
2022/08/16 07:18:48;;;;;;;6.07;1.73;;;17.70;41.90;;;;;;5041848;28;20246;-81
2022/08/16 07:21:16;;;;;;;3.27;1.10;;;17.70;42.40;;;;;;5041776;28;20184;-81
2022/08/16 07:23:46;;;;;;;1.87;0.90;;;17.50;44.40;;;;;;5026549;28;20181;-82
2022/08/16 07:26:23;;;;;;;3.00;1.23;;;17.30;46.30;;;;;;5044525;28;20270;-81
2022/08/16 07:28:51;;;;;;;4.47;1.13;;;17.20;47.50;;;;;;5038458;28;20191;-84
2022/08/16 07:31:19;;;;;;;4.37;1.23;;;17.20;48.50;;;;;;5031285;28;20184;-84
2022/08/16 07:33:47;;;;;;;4.03;1.30;;;17.10;49.50;;;;;;5032259;28;20183;-82
2022/08/16 07:36:15;;;;;;;6.90;1.30;;;17.00;51.40;;;;;;5028682;28;20226;-85
2022/08/16 07:38:43;;;;;;;2.43;1.50;;;16.90;52.00;;;;;;5033767;28;20568;-85
2022/08/16 07:41:11;;;;;;;4.20;1.40;;;16.80;53.10;;;;;;5034206;28;20187;-85
2022/08/16 07:43:39;;;;;;;4.97;1.43;;;16.60;53.80;;;;;;5033257;28;20658;-84
2022/08/16 07:46:08;;;;;;;3.03;1.23;;;16.60;53.90;;;;;;5043614;28;20190;-83
2022/08/16 07:48:36;;;;;;;5.77;1.73;;;16.40;54.60;;;;;;5038721;28;20222;-82
2022/08/16 07:51:03;;;;;;;3.17;1.40;;;16.30;55.10;;;;;;5040225;28;20182;-78
2022/08/16 07:53:33;;;;;;;3.73;1.50;;;16.30;56.00;;;;;;5037849;28;20252;-79
2022/08/16 07:56:01;;;;;;;7.80;1.73;;;16.30;56.40;;;;;;5031105;28;20275;-84
2022/08/16 07:58:29;;;;;;;3.70;1.60;;;16.20;57.20;;;;;;5031532;28;20189;-84
2022/08/16 08:00:58;;;;;;;5.83;1.10;;;16.20;57.70;;;;;;5050512;28;20195;-84
2022/08/16 08:03:25;;;;;;;3.10;1.70;;;16.20;58.00;;;;;;5041975;28;20219;-85
2022/08/16 08:05:52;;;;;;;7.17;2.70;;;16.10;58.20;;;;;;5030198;28;20194;-84
2022/08/16 08:08:20;;;;;;;3.10;1.73;;;16.10;58.30;;;;;;5049280;28;20182;-85
2022/08/16 08:10:47;;;;;;;2.83;1.50;;;16.00;58.80;;;;;;5046566;28;20189;-85
2022/08/16 08:13:15;;;;;;;4.37;1.67;;;15.90;58.80;;;;;;5036340;28;20190;-83
2022/08/16 08:15:44;;;;;;;6.23;2.03;;;15.90;58.80;;;;;;5041034;28;20242;-85
2022/08/16 08:18:12;;;;;;;4.73;1.70;;;15.80;58.50;;;;;;5056963;28;20537;-85
2022/08/16 08:20:43;;;;;;;3.63;2.03;;;15.90;58.40;;;;;;5057366;28;20174;-81
2022/08/16 08:23:13;;;;;;;5.67;1.60;;;15.80;58.30;;;;;;5043074;28;20199;-82
2022/08/16 08:25:44;;;;;;;2.60;1.60;;;15.80;58.10;;;;;;5048889;28;20176;-84
2022/08/16 08:28:12;;;;;;;6.80;1.73;;;15.80;57.80;;;;;;5056015;28;20238;-85
2022/08/16 08:30:40;;;;;;;6.90;2.30;;;15.80;57.40;;;;;;5036845;28;20194;-83
2022/08/16 08:33:07;;;;;;;4.67;1.70;;;15.80;57.40;;;;;;5035844;28;20287;-82
2022/08/16 08:35:35;;;;;;;4.27;1.57;;;15.80;57.40;;;;;;5027545;28;20211;-82
2022/08/16 08:38:05;;;;;;;3.13;1.43;;;15.70;57.60;;;;;;5035094;28;20538;-86
2022/08/16 08:40:32;;;;;;;4.90;1.40;;;15.70;57.60;;;;;;5062376;28;20266;-84
2022/08/16 08:43:01;;;;;;;6.87;1.70;;;15.60;57.80;;;;;;5039868;28;20180;-84
2022/08/16 08:45:30;;;;;;;3.63;1.70;;;15.50;58.00;;;;;;5034170;28;20200;-83
2022/08/16 08:47:57;;;;;;;5.97;1.83;;;15.40;58.40;;;;;;5035345;28;20196;-83
2022/08/16 08:50:25;;;;;;;4.03;2.40;;;15.40;58.60;;;;;;5042042;28;20555;-84
2022/08/16 08:52:53;;;;;;;5.83;2.93;;;15.30;58.90;;;;;;5036568;28;20187;-84
2022/08/16 08:55:21;;;;;;;10.40;3.20;;;15.30;59.00;;;;;;5037978;28;20217;-85
2022/08/16 08:57:51;;;;;;;7.20;4.27;;;15.30;59.00;;;;;;5044171;28;20179;-84
2022/08/16 09:00:21;;;;;;;7.00;3.87;;;15.20;59.40;;;;;;5046496;28;20195;-84
2022/08/16 09:02:49;;;;;;;7.87;3.57;;;15.20;59.50;;;;;;5050768;28;20208;-81
2022/08/16 09:05:19;;;;;;;7.10;2.80;;;15.10;59.80;;;;;;5033893;28;20200;-83
2022/08/16 09:07:46;;;;;;;3.03;1.80;;;15.10;59.70;;;;;;5029106;28;20185;-83
2022/08/16 09:10:14;;;;;;;6.03;2.63;;;15.10;59.60;;;;;;5028083;28;20803;-79
2022/08/16 09:12:41;;;;;;;5.10;2.07;;;15.10;59.90;;;;;;5037953;28;20192;-81
2022/08/16 09:15:10;;;;;;;5.03;2.77;;;15.00;59.80;;;;;;5046898;28;20258;-82
2022/08/16 09:17:38;;;;;;;8.97;3.70;;;15.00;60.00;;;;;;5042500;28;20189;-85
2022/08/16 09:20:06;;;;;;;5.13;2.90;;;14.90;60.30;;;;;;5048104;28;20353;-86
2022/08/16 09:22:34;;;;;;;4.40;2.63;;;14.80;59.90;;;;;;5023748;28;20230;-83
2022/08/16 09:25:01;;;;;;;6.50;3.17;;;14.80;59.90;;;;;;5026488;28;20662;-80
2022/08/16 09:27:29;;;;;;;5.17;3.00;;;14.80;60.00;;;;;;5038834;28;20329;-80
2022/08/16 09:29:56;;;;;;;5.13;3.23;;;14.80;59.90;;;;;;5052618;28;20207;-81
2022/08/16 09:32:24;;;;;;;10.10;3.30;;;14.80;60.00;;;;;;5050715;28;20210;-79
2022/08/16 09:34:51;;;;;;;3.87;2.47;;;14.70;60.30;;;;;;5043604;28;20207;-81
2022/08/16 09:37:18;;;;;;;6.10;2.73;;;14.60;60.20;;;;;;5054608;28;20639;-82
2022/08/16 09:39:46;;;;;;;6.70;2.87;;;14.50;59.60;;;;;;5039988;28;20628;-80
2022/08/16 09:42:14;;;;;;;3.30;2.00;;;14.50;59.80;;;;;;5049727;28;20188;-85
2022/08/16 09:44:42;;;;;;;5.63;3.20;;;14.40;59.40;;;;;;5036736;28;20184;-80
2022/08/16 09:47:09;;;;;;;8.03;2.50;;;14.50;59.70;;;;;;5054366;28;20183;-79
2022/08/16 09:49:37;;;;;;;4.47;2.23;;;14.50;59.00;;;;;;5039395;28;20267;-78
2022/08/16 09:52:05;;;;;;;7.03;2.73;;;14.50;58.90;;;;;;5045689;28;20195;-81
2022/08/16 09:54:32;;;;;;;7.07;2.80;;;14.50;58.70;;;;;;5042954;28;20269;-81
2022/08/16 09:57:00;;;;;;;4.80;2.70;;;14.50;58.60;;;;;;5033791;28;20200;-79
2022/08/16 09:59:28;;;;;;;5.13;2.60;;;14.50;58.60;;;;;;5034701;28;20279;-78
2022/08/16 10:01:55;;;;;;;4.20;2.00;;;14.50;58.70;;;;;;5049332;28;20638;-78
2022/08/16 10:04:25;;;;;;;2.50;2.00;;;14.40;58.50;;;;;;5054573;28;20199;-80
2022/08/16 10:06:57;;;;;;;3.90;1.87;;;14.40;58.80;;;;;;5053337;28;20188;-82
2022/08/16 10:09:27;;;;;;;3.93;2.00;;;14.40;58.90;;;;;;5042352;28;20627;-83
2022/08/16 10:14:41;;;;;;;4.73;1.70;;;14.30;57.80;;;;;;5053825;28;20207;-83
2022/08/16 10:17:09;;;;;;;1.80;1.50;;;14.30;58.00;;;;;;5053772;28;20592;-84
2022/08/16 10:19:36;;;;;;;2.93;1.37;;;14.30;58.20;;;;;;5053940;28;20234;-79
2022/08/16 10:22:04;;;;;;;1.93;1.37;;;14.20;58.30;;;;;;5050245;28;20189;-84
2022/08/16 10:24:32;;;;;;;3.27;1.40;;;14.20;58.20;;;;;;5039076;28;20655;-84
2022/08/16 10:27:00;;;;;;;3.77;1.37;;;14.20;58.40;;;;;;5049282;28;20180;-80
2022/08/16 10:29:27;;;;;;;3.27;1.77;;;14.10;58.30;;;;;;5047607;28;20180;-79
2022/08/16 10:31:55;;;;;;;2.47;1.63;;;14.10;58.50;;;;;;5053362;28;20267;-81
2022/08/16 10:34:22;;;;;;;5.33;1.50;;;14.00;58.50;;;;;;5040797;28;20248;-79
2022/08/16 10:36:49;;;;;;;1.20;1.10;;;14.00;59.00;;;;;;5035860;28;20204;-81
2022/08/16 10:39:17;;;;;;;2.00;1.20;;;13.90;59.10;;;;;;5033327;28;20231;-84
2022/08/16 10:41:44;;;;;;;3.03;1.20;;;13.90;59.20;;;;;;5049863;28;20180;-80
2022/08/16 10:44:14;;;;;;;2.93;1.30;;;13.90;59.40;;;;;;5048288;28;20177;-83
2022/08/16 10:46:42;;;;;;;1.53;1.20;;;13.80;59.50;;;;;;5034347;28;20234;-84
2022/08/16 10:49:12;;;;;;;2.20;1.50;;;13.80;60.00;;;;;;5041316;28;20191;-80
2022/08/16 10:51:40;;;;;;;1.53;1.23;;;13.70;60.00;;;;;;5046761;28;20185;-78
2022/08/16 10:54:08;;;;;;;1.37;1.27;;;13.60;60.20;;;;;;5040575;28;20181;-85
2022/08/16 10:56:35;;;;;;;2.47;1.33;;;13.60;60.50;;;;;;5041305;28;20187;-84
2022/08/16 10:59:02;;;;;;;3.00;1.70;;;13.50;61.20;;;;;;5033399;28;20185;-81
2022/08/16 11:01:30;;;;;;;3.53;1.37;;;13.50;61.40;;;;;;5034194;28;20423;-81
2022/08/16 11:03:58;;;;;;;1.63;1.27;;;13.40;61.70;;;;;;5023828;28;20541;-83
2022/08/16 11:06:25;;;;;;;3.37;1.40;;;13.30;62.10;;;;;;5033863;28;20629;-85
2022/08/16 11:08:53;;;;;;;3.17;1.13;;;13.30;62.10;;;;;;5041988;28;20619;-82
2022/08/16 11:11:21;;;;;;;2.80;1.57;;;13.20;62.60;;;;;;5034037;28;20659;-82
2022/08/16 11:13:51;;;;;;;1.67;1.17;;;13.20;62.70;;;;;;5040086;28;20610;-80
2022/08/16 11:16:19;;;;;;;1.63;1.30;;;13.10;62.80;;;;;;5034858;28;20679;-80
2022/08/16 11:18:47;;;;;;;1.93;1.10;;;13.20;63.20;;;;;;5032587;28;20585;-82
2022/08/16 11:21:15;;;;;;;2.00;1.30;;;13.10;63.50;;;;;;5037107;28;20180;-82
2022/08/16 11:23:43;;;;;;;2.23;1.20;;;13.00;63.90;;;;;;5039796;28;20558;-88
2022/08/16 11:26:10;;;;;;;4.53;1.37;;;12.90;64.30;;;;;;5049617;28;20216;-81
2022/08/16 11:28:37;;;;;;;2.73;1.30;;;12.90;64.60;;;;;;5047305;28;20250;-85
2022/08/16 11:31:05;;;;;;;2.10;1.10;;;12.80;64.80;;;;;;5033871;28;20704;-81
2022/08/16 11:33:32;;;;;;;2.07;1.20;;;12.80;64.90;;;;;;5038359;28;20196;-82
2022/08/16 11:36:00;;;;;;;1.20;1.10;;;12.80;65.30;;;;;;5027026;28;20705;-81
2022/08/16 11:38:27;;;;;;;2.33;1.50;;;12.80;65.40;;;;;;5027575;28;20177;-81
2022/08/16 11:40:59;;;;;;;7.47;1.50;;;12.70;65.80;;;;;;5025684;28;20600;-84
2022/08/16 11:43:32;;;;;;;1.90;1.40;;;12.70;65.90;;;;;;5033310;28;20177;-82
2022/08/16 11:46:06;;;;;;;4.53;1.70;;;12.70;66.00;;;;;;5045480;28;20183;-81
2022/08/16 11:48:34;;;;;;;1.40;1.30;;;12.70;66.20;;;;;;5042394;28;20623;-81
2022/08/16 11:51:01;;;;;;;1.40;1.27;;;12.60;66.20;;;;;;5038495;28;20203;-85
2022/08/16 11:53:31;;;;;;;1.73;1.30;;;12.60;66.60;;;;;;5041549;28;20211;-81
2022/08/16 11:55:59;;;;;;;1.33;1.23;;;12.50;66.70;;;;;;5027078;28;20587;-82
2022/08/16 11:58:30;;;;;;;9.37;1.60;;;12.50;67.30;;;;;;5034700;28;20593;-81
2022/08/16 12:00:58;;;;;;;1.80;1.70;;;12.40;67.10;;;;;;5024962;28;20256;-81
2022/08/16 12:03:30;;;;;;;2.23;1.57;;;12.40;67.70;;;;;;5040822;28;20658;-84
2022/08/16 12:05:59;;;;;;;6.30;1.50;;;12.30;67.70;;;;;;5044528;28;20566;-81
2022/08/16 12:08:26;;;;;;;3.40;1.90;;;12.30;67.90;;;;;;5046477;28;20176;-79
2022/08/16 12:10:54;;;;;;;2.63;1.70;;;12.20;68.00;;;;;;5048397;28;20177;-82
2022/08/16 12:13:21;;;;;;;1.63;1.53;;;12.20;68.40;;;;;;5028544;28;20654;-81
2022/08/16 12:15:48;;;;;;;2.80;1.43;;;12.20;68.70;;;;;;5047708;28;20694;-81
2022/08/16 12:18:16;;;;;;;3.60;1.57;;;12.00;68.80;;;;;;5048679;28;20650;-83
2022/08/16 12:20:45;;;;;;;1.97;1.30;;;12.00;69.20;;;;;;5051084;28;20189;-82
2022/08/16 12:23:12;;;;;;;1.23;1.13;;;11.90;69.20;;;;;;5035132;28;20185;-81
2022/08/16 12:25:40;;;;;;;1.77;1.40;;;11.90;69.90;;;;;;5039087;28;20193;-82
2022/08/16 12:28:09;;;;;;;3.77;1.40;;;11.90;69.60;;;;;;5046778;28;20180;-81
2022/08/16 12:30:40;;;;;;;3.47;1.80;;;11.90;70.00;;;;;;5034468;28;20242;-82
2022/08/16 12:33:09;;;;;;;5.33;1.53;;;11.80;69.90;;;;;;5029826;28;20180;-81
2022/08/16 12:35:38;;;;;;;2.20;1.40;;;11.70;70.00;;;;;;5041917;28;20219;-82
2022/08/16 12:38:07;;;;;;;2.23;1.40;;;11.70;70.40;;;;;;5050607;28;20729;-82
2022/08/16 12:40:39;;;;;;;3.10;1.57;;;11.80;70.50;;;;;;5043422;28;20287;-81
2022/08/16 12:43:09;;;;;;;3.33;1.50;;;11.70;70.50;;;;;;5035639;28;20231;-82
2022/08/16 12:45:40;;;;;;;2.50;1.30;;;11.70;70.50;;;;;;5042466;28;20195;-80
2022/08/16 12:50:54;;;;;;;2.77;1.70;;;11.80;70.50;;;;;;5048936;28;20210;-82
2022/08/16 12:53:22;;;;;;;2.13;1.57;;;11.70;70.40;;;;;;5054324;28;20179;-81
2022/08/16 12:55:50;;;;;;;2.50;1.37;;;11.70;70.20;;;;;;5046943;28;20665;-81
2022/08/16 12:58:18;;;;;;;3.90;1.53;;;11.70;70.30;;;;;;5055999;28;20190;-80
2022/08/16 13:00:47;;;;;;;2.17;1.57;;;11.70;70.00;;;;;;5042446;28;20180;-80