Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:59;;;;;;;12.53;7.63;;;4.80;99.90;;;;;;5053721;28;20241;-69
2022/03/09 00:04:26;;;;;;;14.33;8.23;;;4.70;99.90;;;;;;5043493;28;20301;-70
2022/03/09 00:06:53;;;;;;;14.77;8.70;;;4.70;99.90;;;;;;5053432;28;20205;-69
2022/03/09 00:09:20;;;;;;;13.40;7.50;;;4.70;99.90;;;;;;5057933;28;20212;-70
2022/03/09 00:11:47;;;;;;;14.13;8.33;;;4.70;99.90;;;;;;5055487;28;20205;-70
2022/03/09 00:14:15;;;;;;;17.83;8.40;;;4.80;99.90;;;;;;5051196;28;20213;-69
2022/03/09 00:16:42;;;;;;;15.13;8.87;;;4.70;99.90;;;;;;5057764;28;20248;-69
2022/03/09 00:19:08;;;;;;;12.63;7.80;;;4.70;99.90;;;;;;5052349;28;20330;-69
2022/03/09 00:21:35;;;;;;;15.77;8.23;;;4.70;99.90;;;;;;5051085;28;20610;-70
2022/03/09 00:24:02;;;;;;;15.10;8.13;;;4.70;99.90;;;;;;5047256;28;20230;-70
2022/03/09 00:26:29;;;;;;;13.97;8.10;;;4.70;99.90;;;;;;5050125;28;20631;-69
2022/03/09 00:28:56;;;;;;;16.50;8.93;;;4.70;99.90;;;;;;5053997;28;20217;-67
2022/03/09 00:31:24;;;;;;;15.17;8.67;;;4.80;99.90;;;;;;5057166;28;20202;-68
2022/03/09 00:33:51;;;;;;;17.33;8.63;;;4.80;99.90;;;;;;5057068;28;20277;-68
2022/03/09 00:36:18;;;;;;;15.43;8.53;;;4.80;99.90;;;;;;5057784;28;20217;-68
2022/03/09 00:38:45;;;;;;;15.43;7.83;;;4.80;99.90;;;;;;5056817;28;20248;-70
2022/03/09 00:41:12;;;;;;;17.07;8.47;;;4.80;99.90;;;;;;5038578;28;20595;-68
2022/03/09 00:43:39;;;;;;;15.30;8.13;;;4.80;99.90;;;;;;5052948;28;20216;-68
2022/03/09 00:46:06;;;;;;;16.43;8.13;;;4.80;99.90;;;;;;5038684;28;20363;-68
2022/03/09 00:48:34;;;;;;;14.47;8.27;;;4.90;99.90;;;;;;5051018;28;20751;-70
2022/03/09 00:51:01;;;;;;;13.60;8.23;;;4.90;99.90;;;;;;5046165;28;20286;-69
2022/03/09 00:53:29;;;;;;;17.67;8.70;;;4.90;99.90;;;;;;5052167;28;20721;-67
2022/03/09 00:55:56;;;;;;;14.33;8.37;;;4.90;99.90;;;;;;5048123;28;20212;-70
2022/03/09 00:58:22;;;;;;;14.83;9.10;;;4.90;99.90;;;;;;5038953;28;20256;-68
2022/03/09 01:00:49;;;;;;;14.90;8.43;;;4.90;99.90;;;;;;5038900;28;20333;-69
2022/03/09 01:03:16;;;;;;;15.20;8.60;;;4.90;99.90;;;;;;5049068;28;20308;-67
2022/03/09 01:05:45;;;;;;;15.40;8.67;;;4.90;99.90;;;;;;5044521;28;20238;-68
2022/03/09 01:08:12;;;;;;;13.77;8.13;;;4.90;99.90;;;;;;5047272;28;20213;-69
2022/03/09 01:10:39;;;;;;;11.90;7.00;;;4.90;99.90;;;;;;5051898;28;20656;-68
2022/03/09 01:13:05;;;;;;;12.03;8.33;;;4.90;99.90;;;;;;5052543;28;20217;-69
2022/03/09 01:15:32;;;;;;;19.53;8.90;;;4.90;99.90;;;;;;5051262;28;20284;-69
2022/03/09 01:17:59;;;;;;;15.43;8.37;;;4.90;99.90;;;;;;5053087;28;20205;-68
2022/03/09 01:20:26;;;;;;;13.43;8.27;;;5.00;99.90;;;;;;5049274;28;20233;-67
2022/03/09 01:22:54;;;;;;;16.13;8.23;;;5.00;99.90;;;;;;5052079;28;20241;-68
2022/03/09 01:25:22;;;;;;;16.70;8.43;;;5.10;99.90;;;;;;5043665;28;20268;-70
2022/03/09 01:27:49;;;;;;;12.37;7.60;;;5.00;99.90;;;;;;5051538;28;20237;-68
2022/03/09 01:30:16;;;;;;;12.77;7.73;;;5.00;99.90;;;;;;5040700;28;20207;-69
2022/03/09 01:32:43;;;;;;;12.83;7.97;;;5.00;99.90;;;;;;5042818;28;20237;-69
2022/03/09 01:35:11;;;;;;;12.43;7.33;;;5.00;99.90;;;;;;5045364;28;20206;-68
2022/03/09 01:37:38;;;;;;;11.70;7.03;;;5.00;99.90;;;;;;5052108;28;20640;-68
2022/03/09 01:40:08;;;;;;;14.80;8.50;;;5.00;99.90;;;;;;5052159;28;20232;-68
2022/03/09 01:42:35;;;;;;;13.43;8.40;;;5.00;99.90;;;;;;5051730;28;21116;-67
2022/03/09 01:45:02;;;;;;;12.43;7.77;;;5.00;99.90;;;;;;5050499;28;20209;-69
2022/03/09 01:47:29;;;;;;;16.70;7.87;;;5.00;99.90;;;;;;5052168;28;20238;-69
2022/03/09 01:49:56;;;;;;;12.40;8.03;;;5.00;99.90;;;;;;5048633;28;20293;-68
2022/03/09 01:52:24;;;;;;;14.60;8.10;;;5.00;99.90;;;;;;5043623;28;20343;-68
2022/03/09 01:54:52;;;;;;;12.70;7.40;;;5.00;99.90;;;;;;5051849;28;20288;-69
2022/03/09 01:57:21;;;;;;;14.90;7.60;;;5.00;99.90;;;;;;5045705;28;20207;-68
2022/03/09 01:59:49;;;;;;;13.73;7.73;;;5.00;99.90;;;;;;5038477;28;20298;-68
2022/03/09 02:02:16;;;;;;;11.53;7.23;;;5.00;99.90;;;;;;5043903;28;20228;-69
2022/03/09 02:04:43;;;;;;;15.37;7.77;;;5.10;99.90;;;;;;5055666;28;20647;-68
2022/03/09 02:07:10;;;;;;;15.70;7.53;;;5.00;99.90;;;;;;5055725;28;20213;-69
2022/03/09 02:09:44;;;;;;;15.63;8.63;;;5.10;99.90;;;;;;5048272;28;20202;-70
2022/03/09 02:12:13;;;;;;;13.27;7.87;;;5.10;99.90;;;;;;5056717;28;20190;-69
2022/03/09 02:14:43;;;;;;;15.63;9.23;;;5.10;99.90;;;;;;5056462;28;20225;-68
2022/03/09 02:17:12;;;;;;;13.50;7.67;;;5.10;99.90;;;;;;5055648;28;20210;-68
2022/03/09 02:19:40;;;;;;;11.73;7.20;;;5.10;99.90;;;;;;5051354;28;20210;-69
2022/03/09 02:22:15;;;;;;;15.03;8.10;;;5.00;99.90;;;;;;5049777;28;20318;-69
2022/03/09 02:24:47;;;;;;;13.57;8.17;;;5.00;99.90;;;;;;5046042;28;20206;-68
2022/03/09 02:27:14;;;;;;;13.57;7.87;;;5.10;99.90;;;;;;5051326;28;20194;-68
2022/03/09 02:29:41;;;;;;;13.80;7.60;;;5.00;99.90;;;;;;5044572;28;20241;-68
2022/03/09 02:32:09;;;;;;;16.23;8.03;;;5.00;99.90;;;;;;5046263;28;20207;-69
2022/03/09 02:34:36;;;;;;;12.87;7.63;;;5.00;99.90;;;;;;5055247;28;20231;-68
2022/03/09 02:37:03;;;;;;;11.90;7.27;;;5.10;99.90;;;;;;5055766;28;20245;-68
2022/03/09 02:39:30;;;;;;;11.80;7.27;;;5.10;99.90;;;;;;5042478;28;20249;-68
2022/03/09 02:41:59;;;;;;;13.13;6.63;;;5.10;99.90;;;;;;5054722;28;20229;-68
2022/03/09 02:44:26;;;;;;;10.90;6.90;;;5.10;99.90;;;;;;5054463;28;20241;-69
2022/03/09 02:46:53;;;;;;;12.30;7.40;;;5.10;99.90;;;;;;5047060;28;20269;-68
2022/03/09 02:49:19;;;;;;;13.73;7.27;;;5.10;99.90;;;;;;5049281;28;20604;-68
2022/03/09 02:51:46;;;;;;;12.87;7.47;;;5.10;99.90;;;;;;5046622;28;20212;-69
2022/03/09 02:54:13;;;;;;;10.70;6.37;;;5.10;99.90;;;;;;5052605;28;20652;-72
2022/03/09 02:56:40;;;;;;;13.00;7.00;;;5.10;99.90;;;;;;5054155;28;20210;-72
2022/03/09 02:59:08;;;;;;;12.17;7.30;;;5.10;99.90;;;;;;5049301;28;20297;-72
2022/03/09 03:01:35;;;;;;;11.47;7.10;;;5.10;99.90;;;;;;5045292;28;20226;-72
2022/03/09 03:04:02;;;;;;;10.33;6.53;;;5.10;99.90;;;;;;5050022;28;20241;-72
2022/03/09 03:06:29;;;;;;;11.27;6.97;;;5.10;99.90;;;;;;5050070;28;20203;-71
2022/03/09 03:08:56;;;;;;;12.33;7.63;;;5.10;99.90;;;;;;5047906;28;20203;-72
2022/03/09 03:11:23;;;;;;;10.20;7.10;;;5.10;99.90;;;;;;5053756;28;20201;-71
2022/03/09 03:13:50;;;;;;;12.20;6.73;;;5.10;99.90;;;;;;5063112;28;20228;-72
2022/03/09 03:16:18;;;;;;;13.60;7.33;;;5.10;99.90;;;;;;5066175;28;20232;-71
2022/03/09 03:18:45;;;;;;;11.30;6.87;;;5.00;99.90;;;;;;5051006;28;20300;-71
2022/03/09 03:21:12;;;;;;;12.50;6.93;;;5.10;99.90;;;;;;5064704;28;20225;-71
2022/03/09 03:23:39;;;;;;;11.63;6.87;;;5.10;99.90;;;;;;5066203;28;20224;-72
2022/03/09 03:26:06;;;;;;;11.80;7.20;;;5.00;99.90;;;;;;5062929;28;20301;-72
2022/03/09 03:28:33;;;;;;;12.87;7.13;;;5.00;99.90;;;;;;5067525;28;20216;-70
2022/03/09 03:31:00;;;;;;;11.60;6.67;;;5.00;99.90;;;;;;5057476;28;20289;-72
2022/03/09 03:33:29;;;;;;;11.07;6.73;;;5.00;99.90;;;;;;5062817;28;20242;-71
2022/03/09 03:35:56;;;;;;;11.53;6.80;;;5.00;99.90;;;;;;5057180;28;20265;-71
2022/03/09 03:38:23;;;;;;;12.80;7.67;;;5.10;99.90;;;;;;5061955;28;20728;-71
2022/03/09 03:40:50;;;;;;;11.60;6.87;;;5.00;99.90;;;;;;5053901;28;20305;-71
2022/03/09 03:43:17;;;;;;;12.17;7.53;;;5.10;99.90;;;;;;5052925;28;20214;-71
2022/03/09 03:45:44;;;;;;;12.00;7.03;;;5.10;99.90;;;;;;5044865;28;20202;-72
2022/03/09 03:48:10;;;;;;;11.13;6.40;;;5.00;99.90;;;;;;5053964;28;20574;-71
2022/03/09 03:50:39;;;;;;;11.10;6.63;;;5.10;99.90;;;;;;5050059;28;20219;-72
2022/03/09 03:53:06;;;;;;;12.17;6.93;;;5.00;99.90;;;;;;5050364;28;20663;-71
2022/03/09 03:55:33;;;;;;;14.53;7.40;;;5.00;99.90;;;;;;5049645;28;20260;-71
2022/03/09 03:57:59;;;;;;;10.47;6.80;;;5.00;99.90;;;;;;5040480;28;20211;-71
2022/03/09 04:00:26;;;;;;;11.80;7.20;;;5.00;99.90;;;;;;5052099;28;20684;-72
2022/03/09 04:02:53;;;;;;;14.03;7.30;;;5.00;99.90;;;;;;5046849;28;20289;-72
2022/03/09 04:05:20;;;;;;;12.40;7.37;;;5.00;99.90;;;;;;5053487;28;20209;-71
2022/03/09 04:07:48;;;;;;;15.73;7.70;;;5.00;99.90;;;;;;5053843;28;20293;-72
2022/03/09 04:10:16;;;;;;;13.57;7.83;;;5.00;99.90;;;;;;5050397;28;20207;-71
2022/03/09 04:12:43;;;;;;;13.03;7.80;;;5.00;99.90;;;;;;5043371;28;20202;-71
2022/03/09 04:15:10;;;;;;;10.97;7.27;;;5.00;99.90;;;;;;5046053;28;20210;-72
2022/03/09 04:17:45;;;;;;;14.83;8.67;;;5.00;99.90;;;;;;5041161;28;20212;-71
2022/03/09 04:20:13;;;;;;;15.80;9.50;;;5.00;99.90;;;;;;5053621;28;20211;-72
2022/03/09 04:22:40;;;;;;;13.57;7.90;;;5.00;99.90;;;;;;5052219;28;20733;-72
2022/03/09 04:25:10;;;;;;;13.03;7.60;;;5.00;99.90;;;;;;5043774;28;20206;-71
2022/03/09 04:27:37;;;;;;;12.53;7.40;;;5.00;99.90;;;;;;5039438;28;20225;-71
2022/03/09 04:30:05;;;;;;;13.60;7.97;;;5.00;99.90;;;;;;5053129;28;20232;-72
2022/03/09 04:32:34;;;;;;;13.37;8.50;;;5.00;99.90;;;;;;5052492;28;20690;-72
2022/03/09 04:35:01;;;;;;;15.27;8.37;;;5.00;99.90;;;;;;5042106;28;20211;-71
2022/03/09 04:37:30;;;;;;;15.27;8.47;;;5.00;99.90;;;;;;5050368;28;20205;-71
2022/03/09 04:39:58;;;;;;;14.07;8.40;;;5.00;99.90;;;;;;5052367;28;20237;-72
2022/03/09 04:42:27;;;;;;;14.63;8.13;;;4.90;99.90;;;;;;5050453;28;20654;-71
2022/03/09 04:44:54;;;;;;;14.03;8.43;;;4.90;99.90;;;;;;5048724;28;20256;-71
2022/03/09 04:47:20;;;;;;;15.90;8.57;;;4.90;99.90;;;;;;5052424;28;20324;-71
2022/03/09 04:49:47;;;;;;;15.10;8.50;;;4.90;99.90;;;;;;5052679;28;20216;-71
2022/03/09 04:52:14;;;;;;;10.87;8.27;;;4.90;99.90;;;;;;5047749;28;20301;-72
2022/03/09 04:54:41;;;;;;;13.17;8.33;;;4.90;99.90;;;;;;5048241;28;20300;-71
2022/03/09 04:57:08;;;;;;;15.77;8.70;;;4.90;99.90;;;;;;5052458;28;20209;-71
2022/03/09 04:59:36;;;;;;;15.67;8.83;;;4.90;99.90;;;;;;5052394;28;20210;-71
2022/03/09 05:02:03;;;;;;;12.80;7.27;;;4.90;99.90;;;;;;5046088;28;20312;-71
2022/03/09 05:04:30;;;;;;;14.83;8.17;;;4.90;99.90;;;;;;5043174;28;20248;-71
2022/03/09 05:06:57;;;;;;;15.27;9.33;;;5.00;99.90;;;;;;5050311;28;20214;-71
2022/03/09 05:09:24;;;;;;;14.73;8.87;;;5.00;99.90;;;;;;5051782;28;20202;-72
2022/03/09 05:11:51;;;;;;;15.33;8.30;;;5.00;99.90;;;;;;5052228;28;20206;-71
2022/03/09 05:14:18;;;;;;;20.37;8.70;;;5.00;99.90;;;;;;5045266;28;20217;-71
2022/03/09 05:16:46;;;;;;;13.80;8.50;;;5.00;99.90;;;;;;5046803;28;20733;-71
2022/03/09 05:19:13;;;;;;;13.80;7.97;;;5.00;99.90;;;;;;5046241;28;20253;-71
2022/03/09 05:21:40;;;;;;;18.13;9.00;;;5.00;99.90;;;;;;5051853;28;20317;-71
2022/03/09 05:24:07;;;;;;;13.20;8.33;;;5.00;99.90;;;;;;5051119;28;20206;-71
2022/03/09 05:26:34;;;;;;;14.97;9.20;;;5.00;99.90;;;;;;5052463;28;20213;-71
2022/03/09 05:29:01;;;;;;;14.53;8.03;;;5.00;99.90;;;;;;5044356;28;20210;-71
2022/03/09 05:31:28;;;;;;;16.87;8.50;;;5.00;99.90;;;;;;5052204;28;20245;-71
2022/03/09 05:33:56;;;;;;;16.37;8.77;;;5.00;99.90;;;;;;5050748;28;20237;-72
2022/03/09 05:36:23;;;;;;;14.87;7.93;;;5.00;99.90;;;;;;5052372;28;20205;-72
2022/03/09 05:38:50;;;;;;;15.07;8.17;;;5.00;99.90;;;;;;5052015;28;20659;-71
2022/03/09 05:41:17;;;;;;;12.90;8.43;;;5.00;99.90;;;;;;5051950;28;20810;-71
2022/03/09 05:43:44;;;;;;;11.20;7.60;;;5.00;99.90;;;;;;5048230;28;20206;-71
2022/03/09 05:46:11;;;;;;;14.97;8.70;;;5.00;99.90;;;;;;5046239;28;20264;-72
2022/03/09 05:48:38;;;;;;;15.30;8.40;;;5.00;99.90;;;;;;5051777;28;20194;-72
2022/03/09 05:51:06;;;;;;;15.93;9.23;;;5.00;99.90;;;;;;5051664;28;20291;-71
2022/03/09 05:53:33;;;;;;;13.30;8.43;;;5.10;99.90;;;;;;5051275;28;20230;-72
2022/03/09 05:56:00;;;;;;;12.77;7.90;;;5.10;99.90;;;;;;5052053;28;20648;-71
2022/03/09 05:58:27;;;;;;;12.77;8.30;;;5.10;99.90;;;;;;5051591;28;20551;-72
2022/03/09 06:00:54;;;;;;;14.47;8.63;;;5.10;99.90;;;;;;5051330;28;20296;-70
2022/03/09 06:03:21;;;;;;;15.73;9.33;;;5.10;99.90;;;;;;5051312;28;20225;-72
2022/03/09 06:05:49;;;;;;;14.50;8.07;;;5.10;99.90;;;;;;5046443;28;20634;-71
2022/03/09 06:08:17;;;;;;;15.40;9.00;;;5.10;99.90;;;;;;5051894;28;20615;-72
2022/03/09 06:10:44;;;;;;;15.47;8.50;;;5.10;99.90;;;;;;5039867;28;20288;-72
2022/03/09 06:13:11;;;;;;;15.97;9.03;;;5.20;99.90;;;;;;5051379;28;20264;-71
2022/03/09 06:15:37;;;;;;;15.37;8.30;;;5.10;99.90;;;;;;5049289;28;20331;-72
2022/03/09 06:18:04;;;;;;;13.10;8.40;;;5.20;99.90;;;;;;5051989;28;20206;-71
2022/03/09 06:20:32;;;;;;;15.03;8.17;;;5.20;99.90;;;;;;5051406;28;20226;-72
2022/03/09 06:22:59;;;;;;;16.60;9.43;;;5.20;99.90;;;;;;5052105;28;20654;-71
2022/03/09 06:25:28;;;;;;;15.47;8.20;;;5.20;99.90;;;;;;5042744;28;20289;-71
2022/03/09 06:27:55;;;;;;;15.63;7.80;;;5.30;99.90;;;;;;5043062;28;20250;-72
2022/03/09 06:30:22;;;;;;;14.43;7.87;;;5.30;99.90;;;;;;5050885;28;20245;-71
2022/03/09 06:32:49;;;;;;;11.80;7.87;;;5.30;99.90;;;;;;5053685;28;20653;-71
2022/03/09 06:35:17;;;;;;;12.83;7.50;;;5.30;99.90;;;;;;5051221;28;20242;-72
2022/03/09 06:37:44;;;;;;;11.53;7.20;;;5.40;99.90;;;;;;5043952;28;20597;-71
2022/03/09 06:40:12;;;;;;;10.27;7.07;;;5.40;99.90;;;;;;5051615;28;20297;-71
2022/03/09 06:42:40;;;;;;;12.37;7.97;;;5.40;99.90;;;;;;5047564;28;20264;-71
2022/03/09 06:45:08;;;;;;;12.57;8.17;;;5.40;99.90;;;;;;5051842;28;20207;-72
2022/03/09 06:47:38;;;;;;;11.73;7.33;;;5.40;99.90;;;;;;5052661;28;20237;-72
2022/03/09 06:50:07;;;;;;;12.37;7.33;;;5.50;99.90;;;;;;5054689;28;20669;-71
2022/03/09 06:52:34;;;;;;;12.60;7.40;;;5.60;99.90;;;;;;5053533;28;20277;-70
2022/03/09 06:55:03;;;;;;;12.93;7.60;;;5.70;99.90;;;;;;5054218;28;20609;-71
2022/03/09 06:57:31;;;;;;;11.67;6.90;;;5.70;99.90;;;;;;5051572;28;20228;-72
2022/03/09 07:00:00;;;;;;;11.27;6.47;;;5.80;99.90;;;;;;5057702;28;20274;-72
2022/03/09 07:02:27;;;;;;;11.13;6.50;;;5.90;99.90;;;;;;5045039;28;20681;-72
2022/03/09 07:04:54;;;;;;;15.63;7.87;;;5.90;99.90;;;;;;5054138;28;20324;-71
2022/03/09 07:07:21;;;;;;;14.20;6.80;;;6.00;99.90;;;;;;5048838;28;20376;-72
2022/03/09 07:09:48;;;;;;;12.43;6.73;;;6.10;99.90;;;;;;5054328;28;20293;-73
2022/03/09 07:12:15;;;;;;;13.27;6.40;;;6.20;99.90;;;;;;5049614;28;20767;-69
2022/03/09 07:14:42;;;;;;;11.83;6.40;;;6.20;99.90;;;;;;5049472;28;20265;-74
2022/03/09 07:17:10;;;;;;;12.80;6.20;;;6.30;99.90;;;;;;5051126;28;20664;-72
2022/03/09 07:19:37;;;;;;;10.83;6.97;;;6.30;99.90;;;;;;5053194;28;20248;-72
2022/03/09 07:22:04;;;;;;;10.37;5.90;;;6.40;99.80;;;;;;5054833;28;20284;-73
2022/03/09 07:24:31;;;;;;;11.90;7.00;;;6.50;99.50;;;;;;5055744;28;20686;-72
2022/03/09 07:26:58;;;;;;;11.60;7.07;;;6.50;99.20;;;;;;5045080;28;20226;-72
2022/03/09 07:29:25;;;;;;;10.30;6.03;;;6.50;99.10;;;;;;5052668;28;20645;-71
2022/03/09 07:31:53;;;;;;;10.60;5.70;;;6.60;98.90;;;;;;5049959;28;20220;-71
2022/03/09 07:34:22;;;;;;;11.27;5.47;;;6.60;98.60;;;;;;5057773;28;20429;-71
2022/03/09 07:36:49;;;;;;;15.00;6.67;;;6.60;98.50;;;;;;5052647;28;20213;-73
2022/03/09 07:39:16;;;;;;;10.20;6.23;;;6.70;97.80;;;;;;5066562;28;20216;-72
2022/03/09 07:41:43;;;;;;;9.23;5.80;;;6.80;97.60;;;;;;5064128;28;20637;-71
2022/03/09 07:44:10;;;;;;;10.03;5.73;;;6.80;97.50;;;;;;5050906;28;20210;-72
2022/03/09 07:46:37;;;;;;;7.50;5.47;;;6.90;97.50;;;;;;5061748;28;20684;-72
2022/03/09 07:49:04;;;;;;;8.03;5.23;;;6.90;97.20;;;;;;5046155;28;20213;-67
2022/03/09 07:51:33;;;;;;;7.50;5.23;;;7.00;96.40;;;;;;5054911;28;20237;-67
2022/03/09 07:53:59;;;;;;;8.23;5.27;;;7.10;96.10;;;;;;5052065;28;20252;-67
2022/03/09 07:56:26;;;;;;;10.17;5.60;;;7.20;95.50;;;;;;5054956;28;20240;-68
2022/03/09 07:58:53;;;;;;;9.53;5.57;;;7.30;95.00;;;;;;5064884;28;20197;-68
2022/03/09 08:01:20;;;;;;;8.70;5.37;;;7.30;94.60;;;;;;5057008;28;20218;-68
2022/03/09 08:03:50;;;;;;;10.47;5.37;;;7.40;94.60;;;;;;5043616;28;20222;-68
2022/03/09 08:06:17;;;;;;;8.33;5.10;;;7.40;93.70;;;;;;5065587;28;20596;-67
2022/03/09 08:08:45;;;;;;;6.83;4.60;;;7.50;93.60;;;;;;5060291;28;20233;-67
2022/03/09 08:11:12;;;;;;;9.47;5.50;;;7.70;93.20;;;;;;5068369;28;20243;-68
2022/03/09 08:13:39;;;;;;;10.37;5.23;;;7.80;92.80;;;;;;5054598;28;20225;-66
2022/03/09 08:16:06;;;;;;;6.50;4.70;;;8.10;92.50;;;;;;5057077;28;20292;-68
2022/03/09 08:18:33;;;;;;;6.50;4.40;;;7.80;91.90;;;;;;5057503;28;20610;-65
2022/03/09 08:21:00;;;;;;;6.73;4.00;;;7.80;91.60;;;;;;5045148;28;20288;-67
2022/03/09 08:23:27;;;;;;;7.97;4.73;;;7.80;91.40;;;;;;5053335;28;20211;-68
2022/03/09 08:25:55;;;;;;;7.07;4.37;;;7.80;91.20;;;;;;5050296;28;20666;-67
2022/03/09 08:28:22;;;;;;;6.70;4.30;;;7.90;91.00;;;;;;5054313;28;20610;-64
2022/03/09 08:30:49;;;;;;;8.53;4.10;;;7.90;90.60;;;;;;5055802;28;20198;-66
2022/03/09 08:33:16;;;;;;;6.43;3.67;;;8.00;90.40;;;;;;5051875;28;20681;-66
2022/03/09 08:35:43;;;;;;;6.50;3.73;;;8.00;90.00;;;;;;5054489;28;20205;-67
2022/03/09 08:38:10;;;;;;;9.10;3.97;;;8.10;89.90;;;;;;5055997;28;20206;-67
2022/03/09 08:40:37;;;;;;;6.50;3.80;;;8.10;89.00;;;;;;5054199;28;20285;-64
2022/03/09 08:43:05;;;;;;;5.37;3.50;;;8.20;88.60;;;;;;5046868;28;20287;-64
2022/03/09 08:45:32;;;;;;;5.67;3.07;;;8.20;88.10;;;;;;5049628;28;20218;-66
2022/03/09 08:47:59;;;;;;;6.13;3.93;;;8.30;87.50;;;;;;5047131;28;20244;-65
2022/03/09 08:50:26;;;;;;;6.77;3.53;;;8.30;87.40;;;;;;5051647;28;20216;-67
2022/03/09 08:52:53;;;;;;;7.83;3.50;;;8.40;86.90;;;;;;5053162;28;20321;-68
2022/03/09 08:55:20;;;;;;;4.53;3.23;;;8.50;86.90;;;;;;5049124;28;20288;-66
2022/03/09 08:57:47;;;;;;;5.67;3.43;;;8.60;85.20;;;;;;5036881;28;20213;-68
2022/03/09 09:00:16;;;;;;;9.33;3.13;;;8.70;84.40;;;;;;5045476;28;20267;-69
2022/03/09 09:02:43;;;;;;;9.30;3.20;;;8.70;83.40;;;;;;5046872;28;20370;-68
2022/03/09 09:05:10;;;;;;;6.97;2.90;;;8.80;82.80;;;;;;5050035;28;20699;-67
2022/03/09 09:07:40;;;;;;;5.97;2.43;;;8.80;81.90;;;;;;5055860;28;20296;-68
2022/03/09 09:10:07;;;;;;;4.03;2.53;;;8.80;80.80;;;;;;5052741;28;20267;-68
2022/03/09 09:12:35;;;;;;;9.90;5.47;;;8.80;80.90;;;;;;5063612;28;20642;-67
2022/03/09 09:15:02;;;;;;;5.97;3.33;;;8.80;80.40;;;;;;5057783;28;20237;-68
2022/03/09 09:17:30;;;;;;;5.25;3.00;;;8.80;80.90;;;;;;5055568;28;20451;-67
2022/03/09 09:19:57;;;;;;;8.63;2.90;;;8.80;80.40;;;;;;5058716;28;20259;-66
2022/03/09 09:22:24;;;;;;;4.97;2.77;;;8.80;79.70;;;;;;5058121;28;20218;-66
2022/03/09 09:24:50;;;;;;;6.63;3.13;;;8.90;80.00;;;;;;5055184;28;20985;-65
2022/03/09 09:27:21;;;;;;;7.68;4.20;;;8.90;79.80;;;;;;5053391;28;20524;-66
2022/03/09 09:29:48;;;;;;;5.93;3.20;;;9.00;79.20;;;;;;5058178;28;20659;-67
2022/03/09 09:32:16;;;;;;;6.85;3.60;;;9.20;79.20;;;;;;5056687;28;20462;-68
2022/03/09 09:34:44;;;;;;;6.43;2.90;;;9.30;78.40;;;;;;5054264;28;20260;-69
2022/03/09 09:37:11;;;;;;;5.47;2.67;;;9.50;78.00;;;;;;5067281;28;20274;-68
2022/03/09 09:39:38;;;;;;;5.23;2.80;;;9.60;76.90;;;;;;5065395;28;20489;-66
2022/03/09 09:42:06;;;;;;;4.77;3.00;;;9.70;75.60;;;;;;5056037;28;20206;-67
2022/03/09 09:44:35;;;;;;;5.97;2.60;;;9.80;75.40;;;;;;5056103;28;20318;-67
2022/03/09 09:47:05;;;;;;;4.13;2.27;;;9.80;74.80;;;;;;5058133;28;20332;-66
2022/03/09 09:49:37;;;;;;;5.23;2.40;;;9.80;74.40;;;;;;5044713;28;20213;-66
2022/03/09 09:52:06;;;;;;;5.40;2.50;;;9.80;74.20;;;;;;5057721;28;20208;-66
2022/03/09 09:54:33;;;;;;;6.00;3.00;;;9.80;74.10;;;;;;5067497;28;20205;-68
2022/03/09 09:57:01;;;;;;;7.07;2.80;;;9.90;73.80;;;;;;5052268;28;20676;-68
2022/03/09 09:59:28;;;;;;;3.80;2.70;;;9.90;73.00;;;;;;5052489;28;20214;-67
2022/03/09 10:01:55;;;;;;;4.27;2.60;;;9.90;72.80;;;;;;5056449;28;20260;-67
2022/03/09 10:04:22;;;;;;;3.63;2.50;;;9.90;73.20;;;;;;5058308;28;20229;-67
2022/03/09 10:06:49;;;;;;;9.80;2.97;;;9.90;73.20;;;;;;5055046;28;20752;-67
2022/03/09 10:09:19;;;;;;;7.03;3.00;;;10.00;71.90;;;;;;5043362;28;20297;-66
2022/03/09 10:11:48;;;;;;;4.20;2.23;;;10.10;71.40;;;;;;5047371;28;20697;-69
2022/03/09 10:14:17;;;;;;;6.00;3.70;;;10.20;71.00;;;;;;5059572;28;20247;-71
2022/03/09 10:17:05;;;;;;;5.67;2.97;;;10.40;70.60;;;;;;5054296;28;20213;-68
2022/03/09 10:19:34;;;;;;;5.43;2.37;;;10.40;69.70;;;;;;5061701;28;20582;-71
2022/03/09 10:22:23;;;;;;;4.63;3.00;;;10.40;68.90;;;;;;5064073;28;20260;-72
2022/03/09 10:24:52;;;;;;;4.37;2.80;;;10.30;68.80;;;;;;5058342;28;20270;-72
2022/03/09 10:27:36;;;;;;;4.67;2.53;;;10.20;68.50;;;;;;5061422;28;20690;-71
2022/03/09 10:30:06;;;;;;;5.20;2.60;;;10.10;68.50;;;;;;5074607;28;20225;-71
2022/03/09 10:32:43;;;;;;;5.83;3.00;;;10.00;68.50;;;;;;5071620;28;20209;-72
2022/03/09 10:35:11;;;;;;;5.53;3.50;;;9.90;70.00;;;;;;5063266;28;20289;-71
2022/03/09 10:37:42;;;;;;;5.77;2.97;;;9.80;70.50;;;;;;5055963;28;20219;-72
2022/03/09 10:40:13;;;;;;;6.17;2.63;;;9.80;70.60;;;;;;5056944;28;20248;-72
2022/03/09 10:42:40;;;;;;;7.73;3.40;;;9.70;70.50;;;;;;5066370;28;20742;-72
2022/03/09 10:45:09;;;;;;;6.60;3.13;;;9.70;70.50;;;;;;5066432;28;20240;-72
2022/03/09 10:47:38;;;;;;;3.90;2.70;;;9.70;70.80;;;;;;5065485;28;20293;-71
2022/03/09 10:50:13;;;;;;;3.83;2.50;;;9.70;71.00;;;;;;5062528;28;20630;-72
2022/03/09 10:52:49;;;;;;;5.27;3.10;;;9.60;71.20;;;;;;5059609;28;20217;-72
2022/03/09 10:55:31;;;;;;;3.80;2.60;;;9.60;71.20;;;;;;5064486;28;20209;-71
2022/03/09 10:58:12;;;;;;;3.47;2.27;;;9.60;71.60;;;;;;5067495;28;20201;-72
2022/03/09 11:00:42;;;;;;;7.00;2.70;;;9.50;71.90;;;;;;5063767;28;20201;-73
2022/03/09 11:03:10;;;;;;;2.40;2.20;;;9.50;71.90;;;;;;5067869;28;20243;-71
2022/03/09 11:05:47;;;;;;;5.53;2.80;;;9.50;71.90;;;;;;5056611;28;20644;-71
2022/03/09 11:08:16;;;;;;;4.10;2.47;;;9.50;72.00;;;;;;5065117;28;20204;-71
2022/03/09 11:10:45;;;;;;;3.97;2.40;;;9.50;72.10;;;;;;5057731;28;20210;-72
2022/03/09 11:13:12;;;;;;;5.73;2.60;;;9.60;72.00;;;;;;5059527;28;20217;-72
2022/03/09 11:15:42;;;;;;;3.73;2.90;;;9.60;72.00;;;;;;5057826;28;20297;-71
2022/03/09 11:18:09;;;;;;;3.40;2.47;;;9.60;72.00;;;;;;5053698;28;20206;-71
2022/03/09 11:20:36;;;;;;;3.53;2.30;;;9.60;72.30;;;;;;5057011;28;20730;-72
2022/03/09 11:23:03;;;;;;;3.23;2.40;;;9.60;72.80;;;;;;5050992;28;20265;-72
2022/03/09 11:25:30;;;;;;;4.30;2.80;;;9.60;72.20;;;;;;5062105;28;20292;-72
2022/03/09 11:28:01;;;;;;;4.43;2.50;;;9.70;72.20;;;;;;5062325;28;20266;-71
2022/03/09 11:30:30;;;;;;;3.90;2.73;;;9.70;72.20;;;;;;5060563;28;20214;-73
2022/03/09 11:32:58;;;;;;;3.33;2.60;;;9.80;72.40;;;;;;5055711;28;20234;-73
2022/03/09 11:35:36;;;;;;;4.67;2.27;;;9.80;72.20;;;;;;5067162;28;20220;-71
2022/03/09 11:38:04;;;;;;;4.97;2.37;;;9.80;72.40;;;;;;5057994;28;20228;-72
2022/03/09 11:40:32;;;;;;;4.53;2.60;;;9.80;72.50;;;;;;5051134;28;20617;-73
2022/03/09 11:43:34;;;;;;;6.00;3.70;;;9.70;72.70;;;;;;5061403;28;20324;-72
2022/03/09 11:46:03;;;;;;;5.80;3.07;;;9.60;73.00;;;;;;5051530;28;20201;-73
2022/03/09 11:48:49;;;;;;;5.33;2.90;;;9.40;73.50;;;;;;5058446;28;20297;-72
2022/03/09 11:51:17;;;;;;;7.77;3.03;;;9.30;74.10;;;;;;5056571;28;20292;-71
2022/03/09 11:53:52;;;;;;;3.80;2.90;;;9.30;74.60;;;;;;5067159;28;20202;-72
2022/03/09 11:56:30;;;;;;;6.27;3.50;;;9.20;75.00;;;;;;5055821;28;20231;-72
2022/03/09 11:59:20;;;;;;;7.33;4.27;;;9.20;75.00;;;;;;5050624;28;20284;-70
2022/03/09 12:02:24;;;;;;;8.47;4.43;;;9.20;76.20;;;;;;5055281;28;20237;-71
2022/03/09 12:04:54;;;;;;;5.30;3.13;;;9.20;76.60;;;;;;5070986;28;20220;-71
2022/03/09 12:07:47;;;;;;;5.40;3.17;;;9.20;76.40;;;;;;5059759;28;20205;-70
2022/03/09 12:10:16;;;;;;;6.40;3.07;;;9.20;76.80;;;;;;5066489;28;20289;-71
2022/03/09 12:13:13;;;;;;;7.33;3.60;;;9.20;76.90;;;;;;5054578;28;20675;-73
2022/03/09 12:16:18;;;;;;;4.43;3.03;;;9.20;77.10;;;;;;5048815;28;20213;-72
2022/03/09 12:18:48;;;;;;;7.63;3.50;;;9.20;77.60;;;;;;5051153;28;20205;-73
2022/03/09 12:21:18;;;;;;;6.70;2.90;;;9.20;77.60;;;;;;5047935;28;20225;-72
2022/03/09 12:24:33;;;;;;;3.30;2.70;;;9.20;78.00;;;;;;5060787;28;20276;-72
2022/03/09 12:27:01;;;;;;;5.77;3.27;;;9.10;78.80;;;;;;5053903;28;20301;-74
2022/03/09 12:29:39;;;;;;;6.17;3.40;;;8.90;79.80;;;;;;5043638;28;20209;-70
2022/03/09 12:32:08;;;;;;;5.37;3.73;;;8.80;80.30;;;;;;5052336;28;20229;-72
2022/03/09 12:34:38;;;;;;;6.47;3.43;;;8.70;81.20;;;;;;5052864;28;20552;-72
2022/03/09 12:37:09;;;;;;;6.83;3.97;;;8.60;81.60;;;;;;5052326;28;20298;-69
2022/03/09 12:39:37;;;;;;;7.50;4.23;;;8.50;82.00;;;;;;5052408;28;20201;-69
2022/03/09 12:42:06;;;;;;;6.53;3.70;;;8.50;82.40;;;;;;5054635;28;20233;-70
2022/03/09 12:44:34;;;;;;;6.27;3.73;;;8.40;82.80;;;;;;5061039;28;20319;-72
2022/03/09 12:47:03;;;;;;;4.93;3.83;;;8.30;83.30;;;;;;5068196;28;20279;-72
2022/03/09 12:49:37;;;;;;;5.23;3.77;;;8.30;83.70;;;;;;5060651;28;20202;-70
2022/03/09 12:52:08;;;;;;;8.03;4.17;;;8.20;84.10;;;;;;5068239;28;20296;-72
2022/03/09 12:54:54;;;;;;;5.63;4.30;;;8.20;84.20;;;;;;5071224;28;20235;-71
2022/03/09 12:57:23;;;;;;;8.10;4.20;;;8.10;85.00;;;;;;5054934;28;20214;-71
2022/03/09 13:00:02;;;;;;;5.97;4.10;;;8.10;85.50;;;;;;5050088;28;20209;-74