Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:56;;;;;;;6.03;4.03;;;;;;;11.09;94.07;102409.66;5248816;28;20040;-71
2022/07/06 00:03:27;;;;;;;6.03;3.60;;;;;;;11.08;94.02;102408.78;5251913;28;20055;-69
2022/07/06 00:05:58;;;;;;;5.53;3.28;;;;;;;11.01;93.62;102396.72;5246270;28;20114;-70
2022/07/06 00:08:30;;;;;;;7.10;3.53;;;;;;;10.98;93.58;102405.75;5245064;28;20029;-70
2022/07/06 00:11:01;;;;;;;6.15;3.55;;;;;;;10.99;94.48;102398.63;5248125;28;20490;-70
2022/07/06 00:13:32;;;;;;;8.00;3.80;;;;;;;10.99;95.29;102403.97;5241701;28;20033;-71
2022/07/06 00:16:04;;;;;;;8.25;4.20;;;;;;;10.96;95.21;102401.44;5245488;28;20025;-70
2022/07/06 00:18:35;;;;;;;7.70;4.40;;;;;;;10.89;94.86;102405.38;5241827;28;20031;-70
2022/07/06 00:21:07;;;;;;;7.90;3.65;;;;;;;10.87;95.38;102405.44;5240204;28;20035;-70
2022/07/06 00:23:38;;;;;;;7.15;3.92;;;;;;;10.86;95.57;102413.56;5248646;28;20033;-70
2022/07/06 00:26:09;;;;;;;6.40;3.42;;;;;;;10.82;95.72;102412.84;5253406;28;20029;-70
2022/07/06 00:28:41;;;;;;;5.63;3.70;;;;;;;10.81;95.56;102415.59;5243184;28;20032;-70
2022/07/06 00:31:12;;;;;;;6.10;4.25;;;;;;;10.76;95.67;102411.38;5248171;28;20119;-70
2022/07/06 00:33:44;;;;;;;7.75;4.25;;;;;;;10.76;96.61;102411.38;5245168;28;20601;-70
2022/07/06 00:36:15;;;;;;;8.57;4.30;;;;;;;10.77;97.15;102410.41;5244313;28;20040;-70
2022/07/06 00:38:46;;;;;;;7.80;3.88;;;;;;;10.72;97.33;102401.78;5250001;28;20481;-70
2022/07/06 00:41:18;;;;;;;7.32;4.28;;;;;;;10.71;96.70;102410.75;5244468;28;20032;-70
2022/07/06 00:43:56;;;;;;;6.72;3.92;;;;;;;10.67;96.59;102402.97;5246782;28;20025;-71
2022/07/06 00:46:31;;;;;;;6.78;3.80;;;;;;;10.66;97.42;102407.47;5245385;28;20079;-71
2022/07/06 00:49:02;;;;;;;6.85;3.88;;;;;;;10.57;97.41;102408.78;5245875;28;20029;-71
2022/07/06 00:51:37;;;;;;;6.90;4.30;;;;;;;10.59;97.53;102414.06;5246499;28;20032;-71
2022/07/06 00:54:09;;;;;;;6.57;4.47;;;;;;;10.58;97.84;102404.31;5246772;28;20118;-71
2022/07/06 00:56:40;;;;;;;9.15;4.70;;;;;;;10.53;98.02;102407.22;5239446;28;20108;-70
2022/07/06 00:59:11;;;;;;;7.63;4.72;;;;;;;10.52;98.33;102415.31;5252172;28;20041;-71
2022/07/06 01:01:42;;;;;;;8.52;4.53;;;;;;;10.48;98.93;102411.91;5246511;28;20041;-71
2022/07/06 01:04:14;;;;;;;9.82;4.32;;;;;;;10.48;99.17;102403.91;5249155;28;20116;-71
2022/07/06 01:06:46;;;;;;;6.20;4.45;;;;;;;10.44;98.97;102409.50;5249920;28;20033;-71
2022/07/06 01:09:18;;;;;;;8.85;4.75;;;;;;;10.44;99.60;102406.84;5245344;28;20028;-70
2022/07/06 01:11:51;;;;;;;7.90;4.50;;;;;;;10.36;99.31;102400.06;5246526;28;20399;-70
2022/07/06 01:14:24;;;;;;;8.23;4.65;;;;;;;10.36;99.79;102404.56;5243206;28;20067;-70
2022/07/06 01:16:55;;;;;;;8.55;4.80;;;;;;;10.35;100.00;102402.81;5245997;28;20028;-71
2022/07/06 01:19:26;;;;;;;9.45;4.75;;;;;;;10.32;99.72;102403.00;5253422;28;20025;-71
2022/07/06 01:21:58;;;;;;;7.97;4.63;;;;;;;10.30;99.79;102399.50;5243752;28;20033;-70
2022/07/06 01:24:29;;;;;;;7.72;4.57;;;;;;;10.27;100.00;102402.31;5235281;28;20033;-70
2022/07/06 01:27:00;;;;;;;8.27;5.30;;;;;;;10.24;99.85;102398.00;5247170;28;20056;-70
2022/07/06 01:29:32;;;;;;;6.90;4.72;;;;;;;10.24;99.95;102395.34;5251867;28;20437;-71
2022/07/06 01:32:06;;;;;;;10.90;5.18;;;;;;;10.24;100.00;102402.44;5246509;28;20025;-71
2022/07/06 01:34:37;;;;;;;8.50;5.10;;;;;;;10.21;100.00;102403.47;5253843;28;20025;-70
2022/07/06 01:37:09;;;;;;;11.43;5.63;;;;;;;10.20;100.00;102405.28;5244170;28;20025;-70
2022/07/06 01:39:40;;;;;;;8.25;5.43;;;;;;;10.17;100.00;102399.25;5249347;28;20139;-71
2022/07/06 01:42:13;;;;;;;9.35;5.82;;;;;;;10.10;100.00;102398.66;5246417;28;20484;-71
2022/07/06 01:44:45;;;;;;;8.82;5.80;;;;;;;10.21;100.00;102400.81;5238862;28;20443;-71
2022/07/06 01:47:16;;;;;;;8.55;5.68;;;;;;;10.12;100.00;102398.59;5238753;28;20033;-70
2022/07/06 01:49:48;;;;;;;10.95;5.72;;;;;;;10.17;100.00;102399.25;5241735;28;20064;-70
2022/07/06 01:52:19;;;;;;;9.10;5.28;;;;;;;10.09;100.00;102396.97;5244259;28;20028;-70
2022/07/06 01:54:50;;;;;;;8.93;6.10;;;;;;;10.06;100.00;102391.75;5238986;28;20135;-71
2022/07/06 01:57:21;;;;;;;8.48;6.15;;;;;;;10.03;100.00;102391.94;5242240;28;20052;-70
2022/07/06 01:59:52;;;;;;;11.65;5.80;;;;;;;10.00;100.00;102398.25;5243416;28;20032;-71
2022/07/06 02:02:24;;;;;;;9.55;5.85;;;;;;;10.03;100.00;102397.25;5248369;28;20409;-71
2022/07/06 02:04:55;;;;;;;9.38;5.90;;;;;;;10.00;100.00;102392.94;5251969;28;20391;-70
2022/07/06 02:07:26;;;;;;;7.63;6.00;;;;;;;10.00;100.00;102402.75;5246173;28;20107;-71
2022/07/06 02:09:58;;;;;;;10.73;5.50;;;;;;;9.94;100.00;102398.56;5247999;28;20459;-70
2022/07/06 02:12:29;;;;;;;8.90;5.75;;;;;;;9.98;100.00;102402.81;5244823;28;20455;-70
2022/07/06 02:15:00;;;;;;;9.35;5.85;;;;;;;10.06;100.00;102402.44;5245867;28;20090;-71
2022/07/06 02:17:31;;;;;;;10.02;5.75;;;;;;;9.92;100.00;102396.94;5250826;28;20100;-71
2022/07/06 02:20:07;;;;;;;8.57;5.88;;;;;;;9.90;100.00;102398.81;5254594;28;20047;-71
2022/07/06 02:22:38;;;;;;;12.32;6.13;;;;;;;9.88;100.00;102401.53;5246158;28;20598;-70
2022/07/06 02:25:09;;;;;;;9.27;6.20;;;;;;;9.86;100.00;102403.41;5248035;28;20144;-71
2022/07/06 02:27:40;;;;;;;11.77;6.55;;;;;;;9.92;100.00;102396.94;5255148;28;20052;-70
2022/07/06 02:30:12;;;;;;;9.18;6.70;;;;;;;9.82;100.00;102400.03;5255736;28;20154;-71
2022/07/06 02:32:43;;;;;;;10.07;6.82;;;;;;;9.79;100.00;102397.50;5240814;28;20471;-70
2022/07/06 02:35:14;;;;;;;8.90;6.72;;;;;;;9.78;100.00;102392.28;5248643;28;20043;-70
2022/07/06 02:37:46;;;;;;;11.38;6.97;;;;;;;9.76;100.00;102392.34;5243312;28;20475;-70
2022/07/06 02:40:17;;;;;;;12.20;6.85;;;;;;;9.74;100.00;102396.00;5246327;28;20072;-70
2022/07/06 02:42:49;;;;;;;11.40;7.20;;;;;;;9.72;100.00;102392.53;5241614;28;20908;-71
2022/07/06 02:45:20;;;;;;;14.82;7.03;;;;;;;9.70;100.00;102394.41;5248417;28;20513;-70
2022/07/06 02:47:53;;;;;;;10.65;6.43;;;;;;;9.67;100.00;102397.25;5247178;28;20060;-70
2022/07/06 02:50:24;;;;;;;10.60;7.30;;;;;;;9.69;100.00;102395.38;5247112;28;20150;-71
2022/07/06 02:52:56;;;;;;;9.75;6.53;;;;;;;9.66;100.00;102396.38;5255865;28;20044;-70
2022/07/06 02:55:27;;;;;;;9.65;6.93;;;;;;;9.64;100.00;102402.72;5242643;28;20028;-70
2022/07/06 02:57:58;;;;;;;9.00;6.93;;;;;;;9.63;100.00;102412.53;5245269;28;20124;-70
2022/07/06 03:00:30;;;;;;;13.20;7.18;;;;;;;9.59;100.00;102413.59;5253079;28;20630;-71
2022/07/06 03:03:01;;;;;;;12.57;7.00;;;;;;;9.67;100.00;102406.09;5257092;28;20025;-70
2022/07/06 03:05:32;;;;;;;10.95;6.93;;;;;;;9.61;100.00;102417.91;5254955;28;20033;-70
2022/07/06 03:08:04;;;;;;;11.77;7.15;;;;;;;9.61;100.00;102406.41;5245406;28;20109;-71
2022/07/06 03:10:35;;;;;;;9.45;6.95;;;;;;;9.57;100.00;102399.50;5252042;28;20049;-71
2022/07/06 03:13:07;;;;;;;10.30;6.75;;;;;;;9.60;100.00;102405.50;5246566;28;20037;-71
2022/07/06 03:15:38;;;;;;;10.48;6.72;;;;;;;9.65;100.00;102404.47;5255154;28;20067;-70
2022/07/06 03:18:09;;;;;;;12.65;6.72;;;;;;;9.56;100.00;102408.41;5248894;28;20082;-71
2022/07/06 03:20:40;;;;;;;10.70;6.72;;;;;;;9.54;100.00;102415.59;5257683;28;20033;-70
2022/07/06 03:23:12;;;;;;;9.88;6.82;;;;;;;9.48;100.00;102416.75;5242390;28;20043;-71
2022/07/06 03:25:43;;;;;;;10.10;6.82;;;;;;;9.51;100.00;102421.06;5252636;28;20056;-71
2022/07/06 03:28:14;;;;;;;10.98;6.45;;;;;;;9.50;100.00;102414.88;5244595;28;20048;-70
2022/07/06 03:30:46;;;;;;;11.77;7.47;;;;;;;9.57;100.00;102415.47;5245239;28;20061;-71
2022/07/06 03:33:17;;;;;;;12.57;7.90;;;;;;;9.53;100.00;102412.09;5246899;28;20037;-70
2022/07/06 03:35:48;;;;;;;11.55;7.35;;;;;;;9.52;100.00;102415.69;5249227;28;20063;-70
2022/07/06 03:38:19;;;;;;;8.75;6.90;;;;;;;9.65;100.00;102420.44;5245816;28;20071;-70
2022/07/06 03:40:51;;;;;;;10.32;6.90;;;;;;;9.51;100.00;102408.63;5243214;28;20038;-70
2022/07/06 03:43:22;;;;;;;10.30;7.03;;;;;;;9.53;100.00;102414.75;5240520;28;20459;-71
2022/07/06 03:45:53;;;;;;;8.77;6.68;;;;;;;9.53;100.00;102411.19;5238887;28;20136;-70
2022/07/06 03:48:25;;;;;;;9.30;7.07;;;;;;;9.55;100.00;102407.56;5250327;28;20036;-70
2022/07/06 03:50:56;;;;;;;9.38;7.25;;;;;;;9.52;100.00;102421.00;5246692;28;20044;-69
2022/07/06 03:53:27;;;;;;;9.30;6.50;;;;;;;9.58;100.00;102417.19;5246302;28;20300;-70
2022/07/06 03:58:48;;;;;;;9.85;6.57;;;;;;;9.55;100.00;102418.22;5240900;28;20439;-71
2022/07/06 04:01:19;;;;;;;10.80;7.05;;;;;;;9.54;100.00;102410.28;5246290;28;20025;-70
2022/07/06 04:03:51;;;;;;;10.88;6.65;;;;;;;9.52;100.00;102410.34;5247825;28;20369;-70
2022/07/06 04:06:23;;;;;;;11.18;6.75;;;;;;;9.58;100.00;102412.72;5251850;28;20467;-70
2022/07/06 04:08:54;;;;;;;8.90;6.63;;;;;;;9.55;100.00;102412.88;5240882;28;20096;-70
2022/07/06 04:11:25;;;;;;;7.47;5.90;;;;;;;9.57;100.00;102412.81;5256477;28;20055;-70
2022/07/06 04:13:56;;;;;;;9.63;6.47;;;;;;;9.57;100.00;102404.81;5252580;28;20040;-70
2022/07/06 04:16:27;;;;;;;8.80;6.45;;;;;;;9.58;100.00;102411.84;5244834;28;20064;-70
2022/07/06 04:18:59;;;;;;;9.85;6.78;;;;;;;9.60;100.00;102410.84;5239740;28;20064;-70
2022/07/06 04:21:30;;;;;;;9.73;6.93;;;;;;;9.64;100.00;102408.03;5245928;28;20037;-71
2022/07/06 04:24:02;;;;;;;9.60;6.90;;;;;;;9.65;100.00;102401.78;5247743;28;20378;-70
2022/07/06 04:26:33;;;;;;;9.70;6.78;;;;;;;9.66;100.00;102391.03;5254865;28;20414;-71
2022/07/06 04:29:04;;;;;;;9.35;6.30;;;;;;;9.65;100.00;102391.13;5244970;28;20028;-71
2022/07/06 04:31:36;;;;;;;8.23;6.68;;;;;;;9.69;100.00;102395.38;5254607;28;20038;-70
2022/07/06 04:34:07;;;;;;;9.20;6.70;;;;;;;9.74;100.00;102393.31;5250147;28;20029;-70
2022/07/06 04:36:38;;;;;;;10.85;7.00;;;;;;;9.78;100.00;102392.28;5249688;28;20054;-71
2022/07/06 04:39:09;;;;;;;9.18;6.25;;;;;;;9.82;100.00;102388.50;5249011;28;20039;-70
2022/07/06 04:41:41;;;;;;;8.13;6.68;;;;;;;9.88;100.00;102390.03;5246796;28;20079;-70
2022/07/06 04:44:12;;;;;;;9.75;7.43;;;;;;;9.94;100.00;102387.03;5243360;28;20424;-70
2022/07/06 04:46:43;;;;;;;10.23;6.45;;;;;;;10.02;100.00;102391.03;5251116;28;20108;-70
2022/07/06 04:49:14;;;;;;;8.35;6.53;;;;;;;10.08;100.00;102399.69;5247088;28;20115;-71
2022/07/06 04:51:46;;;;;;;10.35;6.30;;;;;;;10.13;100.00;102403.00;5248550;28;20042;-71
2022/07/06 04:54:17;;;;;;;11.65;7.50;;;;;;;10.14;100.00;102397.59;5244471;28;20060;-71
2022/07/06 04:56:48;;;;;;;8.65;6.45;;;;;;;10.21;100.00;102395.47;5252826;28;20082;-70
2022/07/06 04:59:19;;;;;;;9.57;6.07;;;;;;;10.26;100.00;102395.22;5243268;28;20139;-70
2022/07/06 05:01:51;;;;;;;11.25;6.50;;;;;;;10.27;100.00;102400.50;5250231;28;20033;-70
2022/07/06 05:04:23;;;;;;;10.00;6.45;;;;;;;10.39;100.00;102393.72;5242275;28;20039;-71
2022/07/06 05:06:54;;;;;;;7.95;6.25;;;;;;;10.49;100.00;102407.44;5247263;28;20512;-71
2022/07/06 05:09:26;;;;;;;9.70;6.35;;;;;;;10.53;100.00;102406.38;5249471;28;20036;-70
2022/07/06 05:11:57;;;;;;;9.98;6.40;;;;;;;10.61;100.00;102409.50;5246568;28;20025;-70
2022/07/06 05:14:28;;;;;;;12.45;6.22;;;;;;;10.81;100.00;102421.78;5238991;28;20052;-71
2022/07/06 05:16:59;;;;;;;10.50;6.18;;;;;;;10.90;100.00;102415.97;5246284;28;20047;-71
2022/07/06 05:19:31;;;;;;;9.82;5.78;;;;;;;11.06;100.00;102418.69;5248787;28;20041;-71
2022/07/06 05:22:02;;;;;;;8.80;6.05;;;;;;;11.17;100.00;102416.31;5240925;28;20029;-71
2022/07/06 05:24:33;;;;;;;8.98;5.40;;;;;;;11.22;100.00;102424.09;5246846;28;20029;-70
2022/07/06 05:27:05;;;;;;;10.82;5.70;;;;;;;11.36;100.00;102423.34;5240850;28;20030;-71
2022/07/06 05:29:36;;;;;;;12.07;5.38;;;;;;;11.49;100.00;102424.41;5249330;28;20067;-71
2022/07/06 05:32:07;;;;;;;8.75;5.60;;;;;;;11.59;100.00;102427.41;5246758;28;21044;-71
2022/07/06 05:34:39;;;;;;;10.20;6.40;;;;;;;11.72;100.00;102424.94;5249125;28;20510;-72
2022/07/06 05:37:11;;;;;;;10.38;5.78;;;;;;;11.74;100.00;102420.38;5245192;28;20162;-71
2022/07/06 05:39:45;;;;;;;9.45;6.03;;;;;;;11.79;100.00;102420.94;5242725;28;20036;-71
2022/07/06 05:42:16;;;;;;;7.80;4.85;;;;;;;11.89;100.00;102418.59;5245863;28;20075;-70
2022/07/06 05:44:48;;;;;;;7.32;4.85;;;;;;;11.99;100.00;102422.53;5242227;28;20037;-70
2022/07/06 05:50:12;;;;;;;8.75;4.38;;;;;;;12.25;100.00;102423.69;5242921;28;20657;-70
2022/07/06 05:52:54;;;;;;;7.55;4.57;;;;;;;12.45;100.00;102425.22;5251105;28;20567;-70
2022/07/06 05:55:26;;;;;;;5.85;4.13;;;;;;;12.52;100.00;102426.59;5240706;28;20020;-70
2022/07/06 05:57:58;;;;;;;9.00;4.38;;;;;;;12.67;100.00;102430.13;5244186;28;20072;-70
2022/07/06 06:00:29;;;;;;;6.10;4.35;;;;;;;12.80;100.00;102434.78;5235393;28;20035;-70
2022/07/06 06:03:00;;;;;;;5.43;3.70;;;;;;;12.94;99.38;102432.97;5237838;28;20018;-70
2022/07/06 06:05:32;;;;;;;6.50;3.70;;;;;;;13.14;98.41;102438.94;5244330;28;20538;-70
2022/07/06 06:08:03;;;;;;;5.90;3.35;;;;;;;13.29;96.73;102440.66;5250692;28;20029;-70
2022/07/06 06:10:35;;;;;;;5.72;3.33;;;;;;;13.44;95.37;102446.91;5247353;28;20025;-70
2022/07/06 06:13:07;;;;;;;5.25;3.25;;;;;;;13.55;94.31;102434.63;5253009;28;20660;-70
2022/07/06 06:15:38;;;;;;;7.85;2.58;;;;;;;13.62;93.43;102436.81;5250716;28;20124;-70
2022/07/06 06:18:10;;;;;;;5.53;3.08;;;;;;;13.73;93.38;102438.84;5243706;28;20036;-70
2022/07/06 06:20:41;;;;;;;4.57;2.20;;;;;;;13.84;91.82;102440.81;5245533;28;20603;-70
2022/07/06 06:23:12;;;;;;;9.07;2.40;;;;;;;13.85;90.94;102439.84;5243169;28;20044;-70
2022/07/06 06:25:44;;;;;;;5.43;2.35;;;;;;;13.87;90.11;102441.47;5248586;28;20478;-71
2022/07/06 06:28:15;;;;;;;5.75;2.50;;;;;;;13.94;89.91;102439.25;5251275;28;20029;-70
2022/07/06 06:30:46;;;;;;;4.60;2.33;;;;;;;14.06;90.63;102432.22;5240267;28;20091;-70
2022/07/06 06:33:20;;;;;;;4.55;1.95;;;;;;;14.21;88.42;102438.38;5252525;28;20031;-70
2022/07/06 06:35:52;;;;;;;10.05;2.95;;;;;;;14.27;88.03;102433.47;5244043;28;20040;-70
2022/07/06 06:38:29;;;;;;;5.07;1.70;;;;;;;14.37;87.44;102443.59;5249807;28;20112;-70
2022/07/06 06:41:01;;;;;;;4.63;2.20;;;;;;;14.49;87.36;102438.25;5248515;28;20025;-70
2022/07/06 06:43:32;;;;;;;5.35;1.95;;;;;;;14.53;86.84;102449.66;5244992;28;20028;-70
2022/07/06 06:46:04;;;;;;;4.65;2.00;;;;;;;14.61;87.52;102443.78;5242665;28;20025;-70
2022/07/06 06:48:35;;;;;;;4.70;1.60;;;;;;;14.69;86.33;102446.84;5244269;28;20036;-70
2022/07/06 06:51:06;;;;;;;3.70;2.00;;;;;;;14.75;86.38;102446.41;5248612;28;20116;-70
2022/07/06 06:53:38;;;;;;;4.20;1.80;;;;;;;14.73;86.80;102447.47;5248188;28;20475;-71
2022/07/06 06:56:09;;;;;;;4.20;1.70;;;;;;;14.79;86.49;102452.44;5249097;28;20029;-70
2022/07/06 06:58:40;;;;;;;4.55;2.20;;;;;;;14.78;86.03;102451.56;5248758;28;20605;-71
2022/07/06 07:01:12;;;;;;;5.25;1.92;;;;;;;14.76;85.85;102455.31;5247004;28;20036;-71
2022/07/06 07:03:43;;;;;;;4.47;1.90;;;;;;;14.73;86.03;102448.34;5245269;28;20040;-71
2022/07/06 07:06:14;;;;;;;3.28;1.35;;;;;;;14.72;84.50;102459.19;5241014;28;20068;-70
2022/07/06 07:08:45;;;;;;;4.43;1.58;;;;;;;14.69;84.91;102455.75;5253605;28;20035;-71
2022/07/06 07:11:17;;;;;;;3.50;1.40;;;;;;;14.73;85.40;102456.41;5249564;28;20067;-71
2022/07/06 07:13:48;;;;;;;4.70;1.75;;;;;;;14.80;86.19;102464.88;5244136;28;20083;-71
2022/07/06 07:16:20;;;;;;;4.72;1.20;;;;;;;14.87;82.95;102463.50;5253317;28;20328;-71
2022/07/06 07:18:51;;;;;;;3.10;1.35;;;;;;;15.01;81.13;102463.41;5252296;28;20037;-71
2022/07/06 07:21:22;;;;;;;2.25;1.00;;;;;;;15.18;81.50;102464.06;5244894;28;20053;-71
2022/07/06 07:23:54;;;;;;;3.85;0.93;;;;;;;15.26;79.50;102454.50;5247788;28;20035;-70
2022/07/06 07:26:25;;;;;;;3.00;1.10;;;;;;;15.37;76.63;102456.41;5254114;28;20384;-71
2022/07/06 07:28:56;;;;;;;3.05;0.80;;;;;;;15.47;75.02;102456.59;5251532;28;20467;-70
2022/07/06 07:31:27;;;;;;;4.78;0.73;;;;;;;15.57;75.65;102460.38;5247512;28;20017;-71
2022/07/06 07:33:59;;;;;;;2.40;0.60;;;;;;;15.76;73.93;102468.03;5250630;28;20045;-70
2022/07/06 07:36:30;;;;;;;5.00;1.00;;;;;;;15.78;73.58;102465.19;5255458;28;20049;-71
2022/07/06 07:39:01;;;;;;;1.48;0.50;;;;;;;15.88;70.08;102455.50;5248174;28;20036;-71
2022/07/06 07:41:33;;;;;;;1.33;0.40;;;;;;;16.01;67.44;102464.38;5244978;28;20025;-71
2022/07/06 07:44:04;;;;;;;3.03;0.50;;;;;;;16.12;67.22;102465.41;5247960;28;20036;-71
2022/07/06 07:46:35;;;;;;;1.27;0.40;;;;;;;16.17;63.86;102447.94;5254579;28;20036;-70
2022/07/06 07:49:07;;;;;;;2.53;0.50;;;;;;;16.35;64.67;102458.31;5250024;28;20120;-71
2022/07/06 07:51:38;;;;;;;2.92;0.32;;;;;;;16.29;63.35;102462.31;5247996;28;20063;-71
2022/07/06 07:54:10;;;;;;;4.95;0.82;;;;;;;16.39;63.36;102463.34;5243896;28;20032;-71
2022/07/06 07:56:41;;;;;;;2.50;0.40;;;;;;;16.39;62.50;102455.25;5253583;28;20037;-71
2022/07/06 07:59:14;;;;;;;2.10;0.45;;;;;;;16.50;65.61;102462.53;5243772;28;20052;-70
2022/07/06 08:01:45;;;;;;;3.17;0.40;;;;;;;16.66;63.37;102449.63;5240036;28;20036;-71
2022/07/06 08:04:16;;;;;;;2.42;0.32;;;;;;;16.82;63.65;102449.31;5241529;28;20060;-71
2022/07/06 08:06:48;;;;;;;2.05;0.70;;;;;;;16.84;63.32;102455.44;5247963;28;20025;-70
2022/07/06 08:09:19;;;;;;;2.47;0.57;;;;;;;16.93;63.57;102451.19;5249078;28;20030;-72
2022/07/06 08:11:51;;;;;;;3.22;0.45;;;;;;;16.90;61.84;102434.38;5251221;28;20028;-71
2022/07/06 08:14:22;;;;;;;2.50;0.40;;;;;;;16.90;61.81;102434.38;5250018;28;20520;-71
2022/07/06 08:16:53;;;;;;;1.95;0.40;;;;;;;16.92;62.37;102435.97;5246555;28;20016;-71
2022/07/06 08:19:24;;;;;;;3.10;0.40;;;;;;;17.00;62.97;102440.75;5244893;28;20048;-71
2022/07/06 08:21:56;;;;;;;2.40;0.73;;;;;;;17.13;62.75;102440.66;5241959;28;20041;-71
2022/07/06 08:24:28;;;;;;;1.05;0.40;;;;;;;17.22;62.09;102445.31;5243694;28;20067;-71
2022/07/06 08:26:59;;;;;;;3.08;0.40;;;;;;;17.32;60.94;102438.22;5251019;28;20479;-71
2022/07/06 08:29:31;;;;;;;2.33;0.50;;;;;;;17.28;61.12;102442.16;5251020;28;20491;-70
2022/07/06 08:32:02;;;;;;;2.28;0.50;;;;;;;17.52;59.96;102442.00;5247735;28;20033;-70
2022/07/06 08:34:33;;;;;;;2.40;0.40;;;;;;;17.74;60.65;102434.88;5244959;28;20052;-71
2022/07/06 08:37:05;;;;;;;2.97;0.57;;;;;;;18.05;62.88;102440.50;5244539;28;20029;-70
2022/07/06 08:39:36;;;;;;;4.68;1.30;;;;;;;17.91;58.12;102437.09;5240026;28;20053;-71
2022/07/06 08:42:09;;;;;;;6.00;0.70;;;;;;;17.88;60.29;102440.03;5246503;28;20459;-71
2022/07/06 08:44:40;;;;;;;2.22;0.45;;;;;;;18.03;58.85;102446.00;5243258;28;20037;-71
2022/07/06 08:47:13;;;;;;;1.85;0.30;;;;;;;18.28;59.57;102438.56;5242621;28;20051;-71
2022/07/06 08:49:45;;;;;;;2.97;0.63;;;;;;;18.31;58.00;102439.13;5246382;28;20052;-71
2022/07/06 08:52:16;;;;;;;2.65;0.55;;;;;;;18.54;59.09;102433.63;5246779;28;20025;-71
2022/07/06 08:54:48;;;;;;;2.63;0.45;;;;;;;18.44;57.66;102433.56;5255157;28;20025;-71
2022/07/06 08:57:19;;;;;;;2.95;0.50;;;;;;;18.48;59.33;102426.91;5245373;28;20052;-72
2022/07/06 08:59:51;;;;;;;2.05;0.57;;;;;;;18.42;58.24;102433.69;5241661;28;20040;-72
2022/07/06 09:02:25;;;;;;;2.53;0.50;;;;;;;18.54;59.21;102429.13;5241420;28;20096;-71
2022/07/06 09:04:57;;;;;;;3.42;0.55;;;;;;;18.42;57.79;102432.84;5256319;28;20029;-71
2022/07/06 09:07:29;;;;;;;3.00;0.47;;;;;;;18.55;59.02;102429.97;5248440;28;20025;-71
2022/07/06 09:10:02;;;;;;;4.20;0.73;;;;;;;18.46;58.74;102431.59;5235740;28;20483;-71
2022/07/06 09:12:33;;;;;;;3.83;0.60;;;;;;;18.66;57.27;102431.72;5245831;28;20032;-71
2022/07/06 09:15:05;;;;;;;1.88;0.40;;;;;;;18.51;56.36;102423.97;5245686;28;20395;-71
2022/07/06 09:17:39;;;;;;;3.75;0.60;;;;;;;18.57;56.58;102422.56;5244433;28;20482;-71
2022/07/06 09:20:12;;;;;;;2.55;0.40;;;;;;;18.58;56.26;102426.97;5243585;28;20044;-71
2022/07/06 09:22:43;;;;;;;2.65;0.57;;;;;;;18.94;56.53;102425.69;5255433;28;20032;-72
2022/07/06 09:25:15;;;;;;;1.38;0.40;;;;;;;19.17;55.81;102429.06;5255658;28;20021;-71
2022/07/06 09:27:49;;;;;;;5.03;0.63;;;;;;;19.14;55.04;102429.38;5243251;28;20175;-71
2022/07/06 09:30:23;;;;;;;1.90;0.50;;;;;;;19.23;55.28;102430.38;5249669;28;20135;-72
2022/07/06 09:32:57;;;;;;;4.03;0.68;;;;;;;19.47;55.22;102432.78;5250777;28;20107;-71
2022/07/06 09:35:29;;;;;;;;;;;;;;;19.75;53.88;102435.72;5239632;28;20450;-71
2022/07/06 09:38:09;;;;;;;2.65;0.60;;;;;;;19.69;55.09;102437.09;5248048;28;19995;-71
2022/07/06 09:40:42;;;;;;;2.70;0.55;;;;;;;19.60;53.78;102440.66;5248375;28;20071;-71
2022/07/06 09:43:22;;;;;;;3.10;0.50;;;;;;;19.58;51.52;102435.38;5249364;28;20031;-71
2022/07/06 09:45:57;;;;;;;2.17;0.52;;;;;;;19.71;55.10;102445.97;5246539;28;20379;-71
2022/07/06 09:48:28;;;;;;;2.90;0.50;;;;;;;19.65;53.23;102440.22;5248421;28;20162;-71
2022/07/06 09:51:06;;;;;;;1.88;0.50;;;;;;;19.66;51.83;102436.53;5247487;28;20120;-71
2022/07/06 09:53:37;;;;;;;2.75;0.50;;;;;;;19.77;50.00;102442.72;5247329;28;20123;-71
2022/07/06 09:56:09;;;;;;;2.45;0.50;;;;;;;19.82;50.17;102439.59;5249718;28;20029;-71
2022/07/06 09:58:40;;;;;;;2.17;0.50;;;;;;;19.82;50.68;102436.03;5242395;28;20085;-71
2022/07/06 10:01:11;;;;;;;3.03;0.43;;;;;;;20.09;52.07;102435.38;5235714;28;20022;-70
2022/07/06 10:03:42;;;;;;;2.05;0.38;;;;;;;20.15;49.62;102432.09;5244666;28;20033;-71
2022/07/06 10:06:14;;;;;;;3.25;0.65;;;;;;;20.47;52.52;102439.09;5245157;28;20061;-71
2022/07/06 10:08:45;;;;;;;2.55;0.57;;;;;;;20.46;51.09;102432.81;5251155;28;20032;-71
2022/07/06 10:11:17;;;;;;;3.88;0.60;;;;;;;20.35;48.43;102441.94;5241045;28;20033;-71
2022/07/06 10:13:54;;;;;;;1.92;0.47;;;;;;;20.25;49.16;102437.50;5250546;28;20036;-71
2022/07/06 10:16:25;;;;;;;1.08;0.30;;;;;;;20.39;50.26;102434.38;5253919;28;20086;-71
2022/07/06 10:18:58;;;;;;;2.80;0.60;;;;;;;20.48;50.80;102440.78;5240585;28;20033;-71
2022/07/06 10:21:31;;;;;;;2.03;0.50;;;;;;;20.28;49.53;102440.78;5250016;28;20036;-71
2022/07/06 10:24:04;;;;;;;5.18;0.60;;;;;;;20.27;48.14;102449.06;5236718;28;20033;-71
2022/07/06 10:26:36;;;;;;;4.60;0.52;;;;;;;20.32;49.14;102449.50;5251228;28;20436;-71
2022/07/06 10:29:08;;;;;;;2.95;0.47;;;;;;;19.90;47.64;102447.88;5246846;28;20041;-71
2022/07/06 10:31:44;;;;;;;2.83;0.73;;;;;;;19.87;48.90;102450.03;5249452;28;20052;-71
2022/07/06 10:34:18;;;;;;;2.55;0.43;;;;;;;19.94;49.33;102445.75;5247504;28;20029;-71
2022/07/06 10:36:54;;;;;;;5.25;0.70;;;;;;;19.88;48.79;102446.31;5244925;28;20036;-71
2022/07/06 10:42:43;;;;;;;5.15;0.55;;;;;;;20.33;48.46;102437.66;5250825;28;20404;-71
2022/07/06 10:45:20;;;;;;;2.42;0.55;;;;;;;20.46;48.20;102440.94;5246747;28;20025;-71
2022/07/06 10:48:10;;;;;;;3.05;0.40;;;;;;;20.61;47.57;102440.53;5251924;28;20032;-71
2022/07/06 10:50:46;;;;;;;3.42;0.50;;;;;;;20.52;47.87;102444.94;5258717;28;20052;-71
2022/07/06 10:53:28;;;;;;;1.45;0.50;;;;;;;20.47;47.84;102441.81;5248027;28;20044;-71
2022/07/06 10:56:02;;;;;;;2.50;0.52;;;;;;;20.37;46.42;102442.66;5251776;28;20037;-72
2022/07/06 10:58:41;;;;;;;2.25;0.43;;;;;;;20.45;46.64;102428.38;5249633;28;20400;-71
2022/07/06 11:01:13;;;;;;;3.13;0.57;;;;;;;20.81;48.26;102434.09;5257682;28;20033;-71
2022/07/06 11:03:57;;;;;;;2.33;0.38;;;;;;;20.87;47.80;102432.66;5253624;28;20033;-71
2022/07/06 11:06:33;;;;;;;2.33;0.50;;;;;;;20.72;45.07;102416.81;5242713;28;20534;-71
2022/07/06 11:09:14;;;;;;;2.05;0.40;;;;;;;21.13;49.32;102421.97;5238614;28;20029;-71
2022/07/06 11:11:48;;;;;;;1.63;0.40;;;;;;;21.27;46.39;102426.09;5250136;28;20082;-72
2022/07/06 11:14:21;;;;;;;2.42;0.40;;;;;;;21.44;49.08;102429.88;5247883;28;20029;-71
2022/07/06 11:16:52;;;;;;;2.65;0.68;;;;;;;21.56;46.60;102433.28;5254516;28;20056;-71
2022/07/06 11:19:25;;;;;;;2.15;0.40;;;;;;;21.36;46.64;102427.88;5245961;28;20104;-71
2022/07/06 11:22:07;;;;;;;2.25;0.40;;;;;;;21.37;47.03;102426.91;5254646;28;20071;-71
2022/07/06 11:24:41;;;;;;;2.92;0.35;;;;;;;21.12;45.46;102428.44;5238073;28;20395;-71
2022/07/06 11:27:13;;;;;;;2.33;0.38;;;;;;;21.21;46.09;102427.53;5251743;28;20068;-71
2022/07/06 11:29:45;;;;;;;2.45;0.32;;;;;;;21.12;45.04;102423.00;5246079;28;20049;-71
2022/07/06 11:32:23;;;;;;;1.80;0.45;;;;;;;21.04;45.96;102428.31;5253254;28;20029;-71
2022/07/06 11:34:54;;;;;;;0.93;0.30;;;;;;;20.70;43.41;102424.25;5242667;28;20036;-72
2022/07/06 11:37:26;;;;;;;3.65;0.40;;;;;;;20.77;44.76;102421.81;5255085;28;20017;-71
2022/07/06 11:40:06;;;;;;;3.10;0.40;;;;;;;20.83;46.02;102414.94;5250350;28;20040;-71
2022/07/06 11:42:37;;;;;;;4.28;0.80;;;;;;;20.77;44.56;102408.25;5248014;28;20673;-72
2022/07/06 11:45:09;;;;;;;2.33;0.40;;;;;;;20.89;47.07;102406.22;5245152;28;20104;-72
2022/07/06 11:47:40;;;;;;;2.35;0.32;;;;;;;20.53;43.50;102398.69;5244761;28;20292;-71
2022/07/06 11:50:19;;;;;;;1.98;0.40;;;;;;;20.59;44.45;102401.81;5254805;28;20025;-71
2022/07/06 11:52:51;;;;;;;2.95;0.60;;;;;;;20.34;45.04;102391.41;5252784;28;20029;-71