Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:23;;;;;;;16.02;9.25;;;1.10;66.60;;;;;;4971488;28;20422;-77
2022/03/05 00:02:48;;;;;;;16.48;9.35;;;1.10;66.70;;;;;;4968365;28;20219;-77
2022/03/05 00:05:14;;;;;;;17.43;8.90;;;1.10;66.60;;;;;;4965844;28;20879;-78
2022/03/05 00:07:40;;;;;;;20.80;9.30;;;1.10;66.30;;;;;;4958753;28;20522;-77
2022/03/05 00:10:06;;;;;;;17.40;9.13;;;1.00;66.30;;;;;;4962730;28;20529;-77
2022/03/05 00:12:32;;;;;;;15.68;8.20;;;0.90;66.30;;;;;;4966989;28;20226;-76
2022/03/05 00:14:59;;;;;;;18.33;8.40;;;0.90;66.30;;;;;;4965925;28;20187;-76
2022/03/05 00:17:24;;;;;;;17.33;8.65;;;0.90;66.40;;;;;;4962513;28;20430;-78
2022/03/05 00:19:50;;;;;;;18.43;8.07;;;0.90;66.60;;;;;;4965252;28;20216;-78
2022/03/05 00:22:16;;;;;;;20.40;9.10;;;0.90;66.40;;;;;;4961471;28;20183;-77
2022/03/05 00:24:41;;;;;;;17.00;9.00;;;0.80;66.70;;;;;;4966034;28;20318;-76
2022/03/05 00:27:08;;;;;;;17.40;8.30;;;0.70;67.20;;;;;;4967131;28;20191;-76
2022/03/05 00:29:34;;;;;;;20.40;9.30;;;0.60;67.30;;;;;;4960290;28;20301;-77
2022/03/05 00:32:00;;;;;;;17.90;8.52;;;0.60;67.70;;;;;;4970683;28;20804;-76
2022/03/05 00:34:25;;;;;;;18.93;9.53;;;0.60;68.30;;;;;;4967873;28;20278;-77
2022/03/05 00:36:51;;;;;;;18.57;9.27;;;0.60;68.50;;;;;;4961228;28;20188;-77
2022/03/05 00:39:17;;;;;;;14.23;7.32;;;0.60;68.60;;;;;;4979006;28;20205;-76
2022/03/05 00:41:43;;;;;;;18.83;8.43;;;0.60;68.60;;;;;;4971524;28;20195;-76
2022/03/05 00:44:09;;;;;;;17.47;8.20;;;0.60;68.60;;;;;;4967873;28;20494;-77
2022/03/05 00:46:34;;;;;;;14.73;8.27;;;0.60;68.60;;;;;;4963603;28;20195;-77
2022/03/05 00:49:00;;;;;;;16.47;8.47;;;0.60;68.50;;;;;;4965625;28;20219;-77
2022/03/05 00:51:26;;;;;;;16.10;8.47;;;0.60;68.30;;;;;;4967305;28;20474;-76
2022/03/05 00:53:52;;;;;;;16.73;8.10;;;0.60;68.30;;;;;;4970849;28;20265;-76
2022/03/05 00:56:17;;;;;;;15.43;9.00;;;0.50;68.30;;;;;;4972379;28;20191;-76
2022/03/05 00:58:43;;;;;;;21.20;7.53;;;0.50;68.20;;;;;;4967990;28;20266;-75
2022/03/05 01:01:09;;;;;;;16.70;8.50;;;0.50;68.50;;;;;;4966036;28;20188;-78
2022/03/05 01:03:35;;;;;;;18.00;8.10;;;0.40;68.60;;;;;;4961068;28;20430;-77
2022/03/05 01:06:01;;;;;;;16.60;9.30;;;0.40;68.90;;;;;;4986417;28;20198;-76
2022/03/05 01:08:26;;;;;;;16.70;8.90;;;0.40;69.40;;;;;;4973556;28;20266;-77
2022/03/05 01:10:52;;;;;;;21.60;8.37;;;0.40;69.40;;;;;;4967267;28;20617;-77
2022/03/05 01:13:18;;;;;;;21.30;8.80;;;0.40;69.70;;;;;;4968710;28;20410;-77
2022/03/05 01:15:44;;;;;;;19.40;8.03;;;0.40;69.80;;;;;;4961899;28;20430;-78
2022/03/05 01:18:10;;;;;;;15.90;8.40;;;0.40;69.90;;;;;;4976067;28;20202;-77
2022/03/05 01:20:35;;;;;;;17.07;8.23;;;0.40;69.90;;;;;;4984785;28;20815;-77
2022/03/05 01:23:01;;;;;;;16.90;8.40;;;0.40;70.10;;;;;;4980280;28;20618;-76
2022/03/05 01:25:27;;;;;;;16.67;8.57;;;0.40;69.80;;;;;;4975017;28;20434;-78
2022/03/05 01:27:53;;;;;;;16.93;7.83;;;0.30;69.90;;;;;;4976206;28;20819;-79
2022/03/05 01:30:19;;;;;;;14.70;7.17;;;0.30;69.90;;;;;;4976660;28;20453;-78
2022/03/05 01:32:45;;;;;;;15.60;8.30;;;0.20;70.20;;;;;;4968668;28;20523;-75
2022/03/05 01:35:10;;;;;;;16.80;8.43;;;0.20;70.20;;;;;;4977674;28;20513;-79
2022/03/05 01:37:36;;;;;;;17.00;8.60;;;0.20;70.40;;;;;;4974237;28;20605;-77
2022/03/05 01:40:03;;;;;;;15.20;7.90;;;0.20;70.50;;;;;;4976596;28;20875;-78
2022/03/05 01:42:29;;;;;;;14.38;7.93;;;0.20;70.50;;;;;;4989344;28;20186;-76
2022/03/05 01:44:55;;;;;;;18.10;8.10;;;0.20;70.70;;;;;;4977560;28;20237;-77
2022/03/05 01:47:20;;;;;;;20.23;9.57;;;0.20;70.70;;;;;;4976195;28;20216;-77
2022/03/05 01:49:46;;;;;;;14.23;7.37;;;0.20;70.70;;;;;;4977598;28;20199;-78
2022/03/05 01:52:12;;;;;;;19.50;7.57;;;0.10;70.80;;;;;;4977214;28;20211;-77
2022/03/05 01:54:39;;;;;;;15.23;7.43;;;0.10;71.00;;;;;;4976774;28;20180;-78
2022/03/05 01:57:05;;;;;;;12.75;7.50;;;0.10;71.10;;;;;;4972851;28;20620;-79
2022/03/05 01:59:33;;;;;;;18.35;8.07;;;0.10;71.10;;;;;;4968493;28;20628;-78
2022/03/05 02:01:59;;;;;;;16.45;8.30;;;0.10;71.40;;;;;;4975204;28;20231;-78
2022/03/05 02:04:24;;;;;;;19.43;8.13;;;0.10;71.80;;;;;;4975580;28;20369;-77
2022/03/05 02:06:53;;;;;;;15.97;8.93;;;0.00;71.60;;;;;;4968070;28;20195;-77
2022/03/05 02:09:19;;;;;;;15.52;8.18;;;0.00;71.60;;;;;;4970386;28;20199;-76
2022/03/05 02:11:44;;;;;;;17.20;8.95;;;0.00;71.60;;;;;;4973246;28;20235;-78
2022/03/05 02:14:10;;;;;;;18.73;8.47;;;0.00;71.70;;;;;;4973011;28;20215;-74
2022/03/05 02:16:36;;;;;;;14.40;8.10;;;0.00;71.80;;;;;;4966285;28;20433;-76
2022/03/05 02:19:04;;;;;;;17.70;8.20;;;-0.10;72.00;;;;;;4972689;28;20494;-77
2022/03/05 02:21:30;;;;;;;17.67;8.05;;;-0.10;72.00;;;;;;4974304;28;20553;-75
2022/03/05 02:23:56;;;;;;;16.77;8.63;;;-0.10;72.10;;;;;;4983457;28;20829;-76
2022/03/05 02:26:22;;;;;;;17.30;8.73;;;-0.10;72.30;;;;;;4979698;28;20192;-76
2022/03/05 02:28:48;;;;;;;20.15;8.60;;;-0.10;72.30;;;;;;4976014;28;20466;-76
2022/03/05 02:31:14;;;;;;;16.80;8.00;;;-0.10;72.30;;;;;;4971166;28;20207;-77
2022/03/05 02:33:41;;;;;;;15.60;8.77;;;-0.10;72.30;;;;;;4967176;28;20555;-77
2022/03/05 02:36:07;;;;;;;17.08;8.27;;;-0.20;72.40;;;;;;4968583;28;20175;-76
2022/03/05 02:38:33;;;;;;;22.17;9.55;;;-0.20;72.70;;;;;;4972899;28;20203;-76
2022/03/05 02:40:59;;;;;;;24.88;8.73;;;-0.20;73.00;;;;;;4966172;28;20188;-77
2022/03/05 02:43:26;;;;;;;19.50;9.63;;;-0.20;73.20;;;;;;4972711;28;20185;-76
2022/03/05 02:45:52;;;;;;;16.20;8.88;;;-0.20;73.30;;;;;;4973734;28;20195;-75
2022/03/05 02:48:19;;;;;;;16.45;8.63;;;-0.30;73.30;;;;;;4973325;28;20218;-76
2022/03/05 02:50:47;;;;;;;19.48;9.07;;;-0.30;73.30;;;;;;4983267;28;20180;-75
2022/03/05 02:53:13;;;;;;;19.27;8.35;;;-0.30;73.00;;;;;;4976778;28;20662;-77
2022/03/05 02:55:39;;;;;;;19.53;8.40;;;-0.30;73.00;;;;;;4972840;28;20188;-78
2022/03/05 02:58:05;;;;;;;19.83;8.53;;;-0.30;72.90;;;;;;4974249;28;20816;-77
2022/03/05 03:00:31;;;;;;;22.20;8.23;;;-0.20;72.90;;;;;;4969715;28;20434;-76
2022/03/05 03:02:58;;;;;;;14.63;7.20;;;-0.20;72.90;;;;;;4980712;28;20324;-76
2022/03/05 03:05:24;;;;;;;20.83;9.02;;;-0.30;72.90;;;;;;4979652;28;20188;-77
2022/03/05 03:07:49;;;;;;;16.42;8.00;;;-0.30;72.90;;;;;;4974724;28;20198;-78
2022/03/05 03:10:16;;;;;;;17.17;7.87;;;-0.40;73.20;;;;;;4976381;28;20198;-78
2022/03/05 03:12:43;;;;;;;15.88;7.38;;;-0.40;73.30;;;;;;4976664;28;20235;-77
2022/03/05 03:15:13;;;;;;;17.67;8.30;;;-0.50;73.50;;;;;;4969172;28;20176;-77
2022/03/05 03:17:48;;;;;;;17.25;7.90;;;-0.50;73.50;;;;;;4980082;28;20167;-77
2022/03/05 03:20:16;;;;;;;17.15;7.85;;;-0.50;73.60;;;;;;4971094;28;20278;-76
2022/03/05 03:22:43;;;;;;;14.98;7.15;;;-0.50;73.70;;;;;;4967641;28;20254;-76
2022/03/05 03:25:10;;;;;;;18.33;8.07;;;-0.50;73.70;;;;;;4968037;28;20267;-76
2022/03/05 03:27:36;;;;;;;21.48;8.60;;;-0.50;73.60;;;;;;4969345;28;20214;-75
2022/03/05 03:30:03;;;;;;;15.25;7.45;;;-0.50;73.60;;;;;;4977116;28;20187;-77
2022/03/05 03:32:29;;;;;;;20.83;8.07;;;-0.50;73.30;;;;;;4983495;28;20203;-76
2022/03/05 03:34:55;;;;;;;16.43;8.47;;;-0.50;73.20;;;;;;4970415;28;20199;-77
2022/03/05 03:37:21;;;;;;;17.70;7.97;;;-0.50;73.20;;;;;;4968627;28;20222;-78
2022/03/05 03:39:46;;;;;;;16.73;7.03;;;-0.60;73.30;;;;;;4959694;28;20320;-76
2022/03/05 03:42:12;;;;;;;23.03;8.63;;;-0.60;73.60;;;;;;4967052;28;20183;-75
2022/03/05 03:44:38;;;;;;;14.67;7.83;;;-0.60;73.60;;;;;;4967084;28;20203;-77
2022/03/05 03:47:04;;;;;;;20.30;9.43;;;-0.60;73.30;;;;;;4964403;28;20841;-77
2022/03/05 03:49:30;;;;;;;20.27;8.50;;;-0.60;73.30;;;;;;4968576;28;20203;-76
2022/03/05 03:51:56;;;;;;;17.63;7.53;;;-0.50;73.60;;;;;;4972014;28;20218;-78
2022/03/05 03:54:21;;;;;;;18.37;8.63;;;-0.60;73.70;;;;;;4969525;28;20647;-77
2022/03/05 03:56:47;;;;;;;17.63;8.10;;;-0.60;73.90;;;;;;4975512;28;20781;-76
2022/03/05 03:59:13;;;;;;;17.20;7.30;;;-0.60;73.90;;;;;;4958148;28;20224;-77
2022/03/05 04:01:39;;;;;;;18.37;8.53;;;-0.60;74.00;;;;;;4975890;28;20179;-76
2022/03/05 04:04:04;;;;;;;17.63;8.50;;;-0.70;74.20;;;;;;4970470;28;20194;-77
2022/03/05 04:08:41;;;;;;;18.47;8.00;;;-0.70;74.50;;;;;;4992143;28;20519;-78
2022/03/05 04:09:16;;;;;;;19.75;7.78;;;-0.70;74.50;;;;;;4970976;28;20442;-77
2022/03/05 04:11:42;;;;;;;17.93;7.53;;;-0.70;74.60;;;;;;4977401;28;20218;-77
2022/03/05 04:14:07;;;;;;;16.30;8.33;;;-0.80;74.60;;;;;;4984911;28;20210;-78
2022/03/05 04:16:33;;;;;;;20.90;8.60;;;-0.80;74.60;;;;;;4968382;28;20194;-79
2022/03/05 04:18:59;;;;;;;17.10;8.70;;;-0.80;74.80;;;;;;4985437;28;20382;-78
2022/03/05 04:21:24;;;;;;;17.30;8.20;;;-0.80;74.80;;;;;;4990040;28;20178;-78
2022/03/05 04:23:50;;;;;;;13.53;7.17;;;-0.80;74.80;;;;;;4971694;28;20194;-78
2022/03/05 04:26:16;;;;;;;20.23;8.23;;;-0.90;75.10;;;;;;4976589;28;20186;-76
2022/03/05 04:28:42;;;;;;;23.50;9.00;;;-0.90;75.20;;;;;;4974859;28;20207;-77
2022/03/05 04:31:07;;;;;;;15.77;8.37;;;-0.90;75.80;;;;;;4976831;28;20215;-77
2022/03/05 04:33:33;;;;;;;19.80;7.83;;;-0.90;75.90;;;;;;4974724;28;20676;-77
2022/03/05 04:35:59;;;;;;;18.13;7.90;;;-0.90;76.10;;;;;;4975070;28;20207;-77
2022/03/05 04:38:24;;;;;;;21.13;9.20;;;-0.90;76.20;;;;;;4978431;28;20203;-77
2022/03/05 04:40:51;;;;;;;18.83;9.27;;;-0.90;76.20;;;;;;4967361;28;20607;-76
2022/03/05 04:43:16;;;;;;;21.38;9.18;;;-0.90;76.40;;;;;;4970680;28;20179;-77
2022/03/05 04:45:42;;;;;;;15.43;7.43;;;-0.90;76.20;;;;;;4975043;28;20183;-76
2022/03/05 04:48:08;;;;;;;17.00;8.50;;;-0.90;76.20;;;;;;4970203;28;20249;-77
2022/03/05 04:50:34;;;;;;;16.90;8.33;;;-0.90;76.40;;;;;;4981327;28;20765;-77
2022/03/05 04:53:00;;;;;;;22.53;9.33;;;-0.90;76.50;;;;;;4978140;28;20681;-76
2022/03/05 04:55:26;;;;;;;21.77;9.30;;;-0.90;76.50;;;;;;4990476;28;20418;-77
2022/03/05 04:57:51;;;;;;;15.70;7.63;;;-1.00;76.70;;;;;;4978129;28;20227;-76
2022/03/05 05:00:17;;;;;;;18.03;8.80;;;-1.00;76.70;;;;;;4997990;28;20958;-78
2022/03/05 05:02:43;;;;;;;22.80;8.63;;;-1.00;76.70;;;;;;4992623;28;20582;-77
2022/03/05 05:05:10;;;;;;;18.10;8.60;;;-1.00;76.70;;;;;;4993018;28;20183;-78
2022/03/05 05:07:37;;;;;;;21.00;9.35;;;-1.00;76.70;;;;;;4984720;28;20191;-77
2022/03/05 05:10:03;;;;;;;18.75;7.90;;;-1.10;76.80;;;;;;4991254;28;20183;-76
2022/03/05 05:12:29;;;;;;;19.52;9.20;;;-1.20;77.10;;;;;;5006694;28;20229;-76
2022/03/05 05:14:54;;;;;;;24.43;9.70;;;-1.10;77.40;;;;;;4996459;28;20187;-76
2022/03/05 05:17:20;;;;;;;25.33;9.40;;;-1.10;77.40;;;;;;4987320;28;20422;-76
2022/03/05 05:19:46;;;;;;;24.53;9.10;;;-1.10;77.40;;;;;;4986330;28;20203;-77
2022/03/05 05:22:11;;;;;;;21.60;8.90;;;-1.10;77.40;;;;;;4993910;28;20192;-77
2022/03/05 05:24:39;;;;;;;21.73;9.23;;;-1.10;77.40;;;;;;4987487;28;20187;-76
2022/03/05 05:27:05;;;;;;;24.10;9.75;;;-1.20;77.70;;;;;;4993450;28;20209;-76
2022/03/05 05:29:31;;;;;;;19.50;8.90;;;-1.10;77.80;;;;;;4980450;28;20241;-78
2022/03/05 05:31:57;;;;;;;19.80;8.90;;;-1.10;77.30;;;;;;4983334;28;20472;-77
2022/03/05 05:34:23;;;;;;;18.13;9.43;;;-1.20;77.30;;;;;;4997037;28;20421;-77
2022/03/05 05:36:50;;;;;;;22.50;10.05;;;-1.20;77.40;;;;;;4974498;28;20195;-77
2022/03/05 05:39:16;;;;;;;22.23;9.75;;;-1.20;77.70;;;;;;4981370;28;20229;-77
2022/03/05 05:41:42;;;;;;;23.50;10.30;;;-1.30;78.00;;;;;;4980844;28;20190;-77
2022/03/05 05:44:09;;;;;;;20.50;9.82;;;-1.30;78.10;;;;;;4984755;28;20458;-78
2022/03/05 05:46:36;;;;;;;20.75;10.50;;;-1.30;78.10;;;;;;4993533;28;20203;-77
2022/03/05 05:49:02;;;;;;;23.38;10.32;;;-1.30;78.30;;;;;;4983444;28;20360;-76
2022/03/05 05:51:28;;;;;;;23.42;10.93;;;-1.30;78.60;;;;;;4972845;28;20681;-76
2022/03/05 05:53:55;;;;;;;27.17;11.40;;;-1.30;78.60;;;;;;4970404;28;20287;-77
2022/03/05 05:56:21;;;;;;;21.58;9.18;;;-1.30;78.40;;;;;;4979154;28;20186;-77
2022/03/05 05:58:48;;;;;;;24.70;10.90;;;-1.30;78.60;;;;;;4973962;28;20222;-76
2022/03/05 06:01:14;;;;;;;24.88;9.98;;;-1.30;78.90;;;;;;4977954;28;20414;-76
2022/03/05 06:03:40;;;;;;;26.60;11.60;;;-1.30;79.20;;;;;;4972397;28;20257;-76
2022/03/05 06:06:06;;;;;;;26.08;11.10;;;-1.30;79.20;;;;;;4971200;28;20183;-77
2022/03/05 06:08:32;;;;;;;24.83;10.70;;;-1.30;79.30;;;;;;4972045;28;20200;-77
2022/03/05 06:10:57;;;;;;;25.23;10.30;;;-1.30;79.50;;;;;;4985372;28;20188;-77
2022/03/05 06:13:23;;;;;;;26.40;11.83;;;-1.30;79.70;;;;;;4983664;28;20563;-78
2022/03/05 06:15:49;;;;;;;28.13;11.80;;;-1.30;79.70;;;;;;4970428;28;20188;-77
2022/03/05 06:18:15;;;;;;;27.80;12.03;;;-1.30;79.90;;;;;;4972749;28;20449;-77
2022/03/05 06:20:41;;;;;;;25.43;11.00;;;-1.20;79.70;;;;;;4972753;28;20603;-78
2022/03/05 06:23:06;;;;;;;26.03;11.57;;;-1.20;79.50;;;;;;4966751;28;20199;-78
2022/03/05 06:25:32;;;;;;;33.70;11.93;;;-1.20;79.50;;;;;;4967455;28;20936;-77
2022/03/05 06:27:58;;;;;;;26.20;12.43;;;-1.20;79.60;;;;;;4972270;28;20207;-77
2022/03/05 06:30:24;;;;;;;26.37;12.93;;;-1.20;79.50;;;;;;4968733;28;20422;-78
2022/03/05 06:32:50;;;;;;;28.77;12.10;;;-1.20;79.50;;;;;;4972899;28;20217;-77
2022/03/05 06:35:16;;;;;;;25.53;11.83;;;-1.20;79.30;;;;;;4974675;28;20263;-78
2022/03/05 06:37:42;;;;;;;29.07;12.20;;;-1.00;79.50;;;;;;4971102;28;20701;-77
2022/03/05 06:40:11;;;;;;;23.03;11.67;;;-1.00;78.90;;;;;;4967774;28;20419;-76
2022/03/05 06:42:38;;;;;;;22.25;11.27;;;-0.90;78.60;;;;;;4973124;28;20422;-77
2022/03/05 06:45:04;;;;;;;29.02;12.63;;;-0.80;78.00;;;;;;4967622;28;20601;-77
2022/03/05 06:47:30;;;;;;;26.70;12.18;;;-0.80;78.00;;;;;;4972672;28;20245;-77
2022/03/05 06:49:57;;;;;;;31.70;12.53;;;-0.70;77.80;;;;;;4965200;28;20215;-78
2022/03/05 06:52:23;;;;;;;23.27;12.05;;;-0.70;77.70;;;;;;4973906;28;20527;-77
2022/03/05 06:54:49;;;;;;;31.67;12.20;;;-0.70;77.80;;;;;;4977956;28;20330;-76
2022/03/05 06:57:15;;;;;;;25.83;12.98;;;-0.80;77.80;;;;;;4976523;28;20585;-77
2022/03/05 06:59:41;;;;;;;31.40;12.40;;;-0.70;78.00;;;;;;4976170;28;20227;-77
2022/03/05 07:02:07;;;;;;;23.00;10.93;;;-0.60;78.30;;;;;;4980562;28;20738;-77
2022/03/05 07:04:33;;;;;;;23.70;11.80;;;-0.60;78.10;;;;;;4978399;28;20195;-76
2022/03/05 07:06:59;;;;;;;22.77;11.30;;;-0.50;77.40;;;;;;4979907;28;20198;-77
2022/03/05 07:09:25;;;;;;;22.17;11.27;;;-0.50;76.80;;;;;;4985418;28;20207;-77
2022/03/05 07:11:51;;;;;;;23.07;13.33;;;-0.50;77.30;;;;;;4975238;28;20203;-78
2022/03/05 07:14:17;;;;;;;24.20;11.38;;;-0.50;77.10;;;;;;4975923;28;20518;-76
2022/03/05 07:16:43;;;;;;;28.10;12.25;;;-0.50;77.10;;;;;;4971209;28;20227;-77
2022/03/05 07:19:08;;;;;;;30.93;13.03;;;-0.40;77.00;;;;;;4975890;28;20222;-76
2022/03/05 07:21:34;;;;;;;28.43;12.07;;;-0.40;76.80;;;;;;4975414;28;20438;-75
2022/03/05 07:24:00;;;;;;;28.20;12.53;;;-0.40;76.70;;;;;;4974984;28;20228;-78
2022/03/05 07:26:26;;;;;;;22.83;11.70;;;-0.40;76.70;;;;;;4974555;28;20210;-78
2022/03/05 07:28:52;;;;;;;27.07;12.33;;;-0.40;76.70;;;;;;4974474;28;20621;-75
2022/03/05 07:31:18;;;;;;;29.57;13.13;;;-0.40;76.80;;;;;;4971952;28;20207;-75
2022/03/05 07:33:44;;;;;;;32.30;14.43;;;-0.30;76.80;;;;;;4981373;28;20486;-76
2022/03/05 07:36:10;;;;;;;32.40;12.40;;;-0.30;76.80;;;;;;4974395;28;20176;-75
2022/03/05 07:38:35;;;;;;;22.93;12.30;;;-0.30;76.80;;;;;;4976285;28;20450;-78
2022/03/05 07:41:02;;;;;;;25.80;12.70;;;-0.20;76.80;;;;;;4975154;28;20419;-77
2022/03/05 07:43:28;;;;;;;33.50;13.40;;;-0.20;76.70;;;;;;4975414;28;20425;-77
2022/03/05 07:45:53;;;;;;;23.77;12.30;;;-0.10;76.50;;;;;;4972269;28;20192;-78
2022/03/05 07:48:20;;;;;;;27.37;13.07;;;-0.10;76.50;;;;;;4973106;28;20450;-76
2022/03/05 07:50:48;;;;;;;26.73;13.20;;;-0.10;76.40;;;;;;4973826;28;20251;-77
2022/03/05 07:53:14;;;;;;;22.88;13.05;;;0.00;76.10;;;;;;4969337;28;20207;-76
2022/03/05 07:55:39;;;;;;;28.42;12.82;;;0.10;75.90;;;;;;4969932;28;20207;-76
2022/03/05 07:58:05;;;;;;;29.67;12.73;;;0.20;75.70;;;;;;4967541;28;20218;-77
2022/03/05 08:00:31;;;;;;;25.50;12.30;;;0.20;75.50;;;;;;4976832;28;20195;-76
2022/03/05 08:02:57;;;;;;;27.67;13.43;;;0.20;75.50;;;;;;4986200;28;20232;-76
2022/03/05 08:05:24;;;;;;;28.60;13.77;;;0.30;75.20;;;;;;4980361;28;20270;-77
2022/03/05 08:07:49;;;;;;;30.42;12.80;;;0.30;75.10;;;;;;4970334;28;20195;-77
2022/03/05 08:10:16;;;;;;;30.27;14.60;;;0.40;75.10;;;;;;4965107;28;20183;-75
2022/03/05 08:12:42;;;;;;;32.30;14.35;;;0.60;74.90;;;;;;4968432;28;20509;-77
2022/03/05 08:15:09;;;;;;;30.20;13.73;;;0.60;74.90;;;;;;4970495;28;20262;-79
2022/03/05 08:17:35;;;;;;;33.22;14.25;;;0.70;74.90;;;;;;4968802;28;20199;-78
2022/03/05 08:20:01;;;;;;;32.80;14.50;;;0.70;75.10;;;;;;4973875;28;20203;-77
2022/03/05 08:22:27;;;;;;;33.17;14.47;;;0.90;74.90;;;;;;4972760;28;20430;-77
2022/03/05 08:24:52;;;;;;;34.13;14.40;;;0.90;74.80;;;;;;4973628;28;20422;-77
2022/03/05 08:27:18;;;;;;;37.13;14.90;;;1.10;74.20;;;;;;4966823;28;20179;-79
2022/03/05 08:29:44;;;;;;;33.92;15.45;;;1.30;73.20;;;;;;4974018;28;20203;-78
2022/03/05 08:32:10;;;;;;;34.17;14.80;;;1.50;72.30;;;;;;4969384;28;20257;-77
2022/03/05 08:34:36;;;;;;;28.40;13.83;;;1.70;71.30;;;;;;4977219;28;20242;-76
2022/03/05 08:37:02;;;;;;;39.00;15.20;;;1.90;70.70;;;;;;4974439;28;20207;-78
2022/03/05 08:39:28;;;;;;;33.22;13.70;;;2.00;70.40;;;;;;4985269;28;20221;-75
2022/03/05 08:41:54;;;;;;;32.60;14.60;;;2.10;69.70;;;;;;4977351;28;20191;-77
2022/03/05 08:44:20;;;;;;;33.90;14.47;;;2.20;68.90;;;;;;4976321;28;20929;-76
2022/03/05 08:46:46;;;;;;;32.87;14.63;;;2.30;68.50;;;;;;4984899;28;20452;-80
2022/03/05 08:49:12;;;;;;;28.00;13.33;;;2.40;68.60;;;;;;4971145;28;20199;-78
2022/03/05 08:51:38;;;;;;;36.77;14.97;;;2.50;68.30;;;;;;4964010;28;20239;-77
2022/03/05 08:54:04;;;;;;;34.97;15.63;;;2.50;68.20;;;;;;4965796;28;20191;-78
2022/03/05 08:56:30;;;;;;;32.23;15.13;;;2.60;67.90;;;;;;4968466;28;20501;-76
2022/03/05 08:58:56;;;;;;;30.13;14.23;;;2.70;67.60;;;;;;4962228;28;20467;-77
2022/03/05 09:01:22;;;;;;;36.57;14.30;;;2.80;67.30;;;;;;4967550;28;20183;-76
2022/03/05 09:03:47;;;;;;;39.03;14.43;;;2.90;67.30;;;;;;4973901;28;20246;-77
2022/03/05 09:06:13;;;;;;;32.03;14.80;;;3.00;66.70;;;;;;4966930;28;20430;-76
2022/03/05 09:08:39;;;;;;;35.13;14.13;;;3.00;66.30;;;;;;4984139;28;20335;-76
2022/03/05 09:11:06;;;;;;;32.83;14.80;;;3.10;66.10;;;;;;4974822;28;20653;-76
2022/03/05 09:13:31;;;;;;;27.83;13.33;;;3.20;65.80;;;;;;4976126;28;20463;-76
2022/03/05 09:15:57;;;;;;;25.63;13.70;;;3.40;65.80;;;;;;4974586;28;21000;-75
2022/03/05 09:18:23;;;;;;;25.13;11.67;;;3.50;64.70;;;;;;4972457;28;20217;-78
2022/03/05 09:20:48;;;;;;;27.40;12.23;;;3.60;63.80;;;;;;4971847;28;20531;-79
2022/03/05 09:23:15;;;;;;;28.37;13.27;;;3.70;63.70;;;;;;4967984;28;20596;-76
2022/03/05 09:25:41;;;;;;;22.87;12.43;;;3.80;62.50;;;;;;4975960;28;20670;-77
2022/03/05 09:28:07;;;;;;;24.50;11.90;;;3.80;61.70;;;;;;4965544;28;20466;-75
2022/03/05 09:30:32;;;;;;;29.17;12.80;;;3.80;62.60;;;;;;4966600;28;20956;-76
2022/03/05 09:32:58;;;;;;;25.00;12.70;;;4.00;62.50;;;;;;4964571;28;20221;-76
2022/03/05 09:35:24;;;;;;;31.27;13.97;;;4.00;61.60;;;;;;4965233;28;20833;-77
2022/03/05 09:37:50;;;;;;;27.47;12.63;;;4.00;61.70;;;;;;4971325;28;20187;-76
2022/03/05 09:40:16;;;;;;;30.60;13.50;;;4.10;61.20;;;;;;4975200;28;20191;-77
2022/03/05 09:42:44;;;;;;;28.10;12.63;;;4.20;61.50;;;;;;4970255;28;20431;-77
2022/03/05 09:45:11;;;;;;;25.43;11.83;;;4.30;60.40;;;;;;4966190;28;20199;-76
2022/03/05 09:47:38;;;;;;;24.43;11.40;;;4.40;60.40;;;;;;4974903;28;20431;-77
2022/03/05 09:50:06;;;;;;;25.33;11.70;;;4.50;58.90;;;;;;4977324;28;20426;-78
2022/03/05 09:52:32;;;;;;;21.27;11.70;;;4.40;58.40;;;;;;4976619;28;20627;-78
2022/03/05 09:54:58;;;;;;;29.10;12.87;;;4.40;58.20;;;;;;4975559;28;20434;-78
2022/03/05 09:57:24;;;;;;;31.27;13.40;;;4.40;58.40;;;;;;4975033;28;20431;-76
2022/03/05 09:59:49;;;;;;;22.10;10.53;;;4.40;58.50;;;;;;4980652;28;20488;-78
2022/03/05 10:02:17;;;;;;;24.63;10.97;;;4.50;57.60;;;;;;4975663;28;20246;-76
2022/03/05 10:04:43;;;;;;;25.13;11.10;;;4.60;56.60;;;;;;4974016;28;20187;-77
2022/03/05 10:07:10;;;;;;;23.93;11.47;;;4.80;56.40;;;;;;4975561;28;20847;-77
2022/03/05 10:09:37;;;;;;;19.80;10.20;;;4.80;56.00;;;;;;4975848;28;20207;-79
2022/03/05 10:12:32;;;;;;;19.60;10.17;;;4.80;55.80;;;;;;4973849;28;20490;-77
2022/03/05 10:15:04;;;;;;;19.70;9.73;;;4.80;55.20;;;;;;4975938;28;20423;-77
2022/03/05 10:18:09;;;;;;;22.73;10.50;;;4.90;55.70;;;;;;4975588;28;20431;-77
2022/03/05 10:20:48;;;;;;;22.70;10.47;;;4.90;55.70;;;;;;4967219;28;20446;-77
2022/03/05 10:23:14;;;;;;;22.30;10.40;;;5.10;55.70;;;;;;4983023;28;20521;-79
2022/03/05 10:25:47;;;;;;;26.40;10.27;;;5.20;54.50;;;;;;4981480;28;21012;-78
2022/03/05 10:28:16;;;;;;;20.63;12.30;;;5.30;53.20;;;;;;4971908;28;20953;-76
2022/03/05 10:30:44;;;;;;;23.83;11.93;;;5.40;54.10;;;;;;4976329;28;20429;-76
2022/03/05 10:33:24;;;;;;;27.33;12.00;;;5.40;54.50;;;;;;4980827;28;20541;-76
2022/03/05 10:35:50;;;;;;;25.70;11.90;;;5.50;54.20;;;;;;4980634;28;20407;-79
2022/03/05 10:38:16;;;;;;;26.47;10.90;;;5.50;54.10;;;;;;4976460;28;20449;-77
2022/03/05 10:40:42;;;;;;;27.80;12.90;;;5.40;53.80;;;;;;4981469;28;20431;-77
2022/03/05 10:43:08;;;;;;;22.43;12.43;;;5.50;54.00;;;;;;4984054;28;20434;-77
2022/03/05 10:45:54;;;;;;;28.03;12.63;;;5.60;53.60;;;;;;4988353;28;20492;-77
2022/03/05 10:48:26;;;;;;;21.80;11.33;;;5.70;53.70;;;;;;4983446;28;20448;-77
2022/03/05 10:50:59;;;;;;;23.37;12.57;;;6.10;52.40;;;;;;4984355;28;20521;-78
2022/03/05 10:53:47;;;;;;;23.87;11.50;;;6.50;51.20;;;;;;4983272;28;20521;-77
2022/03/05 10:56:31;;;;;;;25.80;12.80;;;6.80;49.90;;;;;;4981061;28;20429;-76
2022/03/05 10:59:02;;;;;;;26.20;11.50;;;6.90;48.70;;;;;;4975184;28;20526;-78
2022/03/05 11:01:29;;;;;;;23.73;11.20;;;6.60;48.90;;;;;;4974871;28;20878;-77
2022/03/05 11:03:56;;;;;;;22.60;9.90;;;6.70;48.60;;;;;;4973583;28;20462;-77
2022/03/05 11:06:23;;;;;;;22.67;12.20;;;6.60;48.30;;;;;;4975090;28;20410;-76
2022/03/05 11:08:49;;;;;;;21.10;11.00;;;6.50;48.30;;;;;;4967320;28;20538;-78
2022/03/05 11:11:16;;;;;;;19.97;9.70;;;6.50;48.20;;;;;;4974842;28;20458;-78
2022/03/05 11:13:42;;;;;;;19.97;10.30;;;6.20;48.60;;;;;;4970589;28;20486;-78
2022/03/05 11:16:09;;;;;;;23.40;10.00;;;6.00;49.10;;;;;;4959337;28;20430;-76
2022/03/05 11:18:36;;;;;;;18.50;10.07;;;5.80;49.70;;;;;;4979955;28;20526;-76
2022/03/05 11:21:02;;;;;;;22.47;11.17;;;5.70;49.70;;;;;;4974124;28;20431;-78
2022/03/05 11:23:29;;;;;;;15.13;8.30;;;5.60;49.80;;;;;;4980659;28;20422;-76
2022/03/05 11:25:55;;;;;;;21.90;10.23;;;5.70;50.10;;;;;;4983829;28;20426;-77
2022/03/05 11:28:22;;;;;;;15.27;9.20;;;6.00;49.10;;;;;;4976796;28;21007;-76
2022/03/05 11:30:53;;;;;;;23.80;10.67;;;6.20;48.50;;;;;;4974088;28;20431;-76
2022/03/05 11:33:34;;;;;;;26.20;9.93;;;6.40;47.80;;;;;;4973480;28;20501;-75
2022/03/05 11:36:07;;;;;;;21.53;9.67;;;6.40;47.50;;;;;;4977207;28;20422;-79
2022/03/05 11:38:35;;;;;;;18.50;9.23;;;6.30;47.00;;;;;;4979800;28;20531;-79
2022/03/05 11:41:06;;;;;;;18.33;8.80;;;6.00;47.40;;;;;;4974584;28;20419;-76
2022/03/05 11:43:42;;;;;;;22.80;9.90;;;6.00;47.40;;;;;;4979797;28;20421;-78
2022/03/05 11:46:19;;;;;;;17.90;9.13;;;6.30;46.90;;;;;;4974173;28;20422;-76
2022/03/05 11:49:00;;;;;;;16.20;8.77;;;6.30;45.90;;;;;;4980430;28;20448;-77
2022/03/05 11:51:25;;;;;;;15.83;8.23;;;6.20;46.20;;;;;;4981061;28;20497;-77
2022/03/05 11:54:11;;;;;;;17.67;8.77;;;6.30;46.10;;;;;;4985443;28;20430;-76
2022/03/05 11:56:37;;;;;;;19.30;8.90;;;6.40;45.10;;;;;;4983566;28;20607;-76
2022/03/05 11:59:28;;;;;;;18.93;8.60;;;6.50;44.70;;;;;;4974203;28;20538;-77
2022/03/05 12:01:53;;;;;;;21.70;8.57;;;6.50;44.30;;;;;;4999993;28;20186;-79
2022/03/05 12:04:24;;;;;;;14.63;7.90;;;6.50;44.30;;;;;;4994875;28;20434;-78
2022/03/05 12:06:53;;;;;;;16.30;8.27;;;6.50;43.40;;;;;;4989631;28;20183;-78
2022/03/05 12:09:57;;;;;;;19.07;9.30;;;6.70;43.20;;;;;;4986622;28;20453;-77
2022/03/05 12:12:23;;;;;;;13.90;7.80;;;7.10;42.60;;;;;;4933394;29;20471;-77
2022/03/05 12:15:01;;;;;;;17.00;8.53;;;7.20;42.20;;;;;;4909563;29;20460;-75
2022/03/05 12:17:45;;;;;;;17.77;9.40;;;7.30;41.50;;;;;;4908588;29;20809;-75
2022/03/05 12:20:14;;;;;;;19.37;10.03;;;6.90;42.20;;;;;;4902740;29;20504;-77
2022/03/05 12:22:52;;;;;;;18.60;8.40;;;6.60;42.80;;;;;;4897534;29;20485;-76
2022/03/05 12:25:19;;;;;;;18.33;8.67;;;6.50;43.10;;;;;;4903214;29;20429;-77
2022/03/05 12:27:50;;;;;;;18.97;8.27;;;6.80;42.80;;;;;;4900774;29;20430;-79
2022/03/05 12:30:28;;;;;;;14.90;8.40;;;7.10;42.20;;;;;;4909851;29;20440;-77
2022/03/05 12:32:59;;;;;;;18.43;8.33;;;7.50;41.00;;;;;;4912256;29;20483;-79
2022/03/05 12:35:27;;;;;;;15.33;7.60;;;7.40;39.90;;;;;;4911935;29;20528;-78
2022/03/05 12:37:54;;;;;;;16.27;7.50;;;7.30;40.30;;;;;;4910132;29;20471;-76