Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:16;;;;;;;7.93;2.10;;;;;;;;;;6184687;23;20036;-93
2022/04/04 00:03:42;;;;;;;5.70;2.00;;;;;;;;;;6159552;23;20017;-94
2022/04/04 00:06:08;;;;;;;4.50;1.90;;;;;;;;;;6184454;23;20053;-93
2022/04/04 00:08:34;;;;;;;4.45;1.73;;;;;;;;;;6184654;23;20052;-94
2022/04/04 00:11:01;;;;;;;6.72;2.28;;;;;;;;;;6159503;23;20103;-94
2022/04/04 00:13:27;;;;;;;8.50;2.55;;;;;;;;;;6184822;23;20017;-93
2022/04/04 00:15:53;;;;;;;5.95;2.20;;;;;;;;;;6184987;23;20052;-94
2022/04/04 00:18:19;;;;;;;5.18;2.10;;;;;;;;;;6184465;23;20013;-93
2022/04/04 00:20:45;;;;;;;6.15;1.95;;;;;;;;;;6184593;23;20335;-94
2022/04/04 00:23:14;;;;;;;7.18;2.45;;;;;;;;;;6184454;23;20017;-94
2022/04/04 00:25:41;;;;;;;5.10;2.38;;;;;;;;;;6184522;23;20040;-93
2022/04/04 00:28:07;;;;;;;8.73;2.90;;;;;;;;;;6184269;23;20024;-95
2022/04/04 00:30:33;;;;;;;7.72;2.80;;;;;;;;;;6184452;23;20017;-92
2022/04/04 00:32:59;;;;;;;6.50;2.55;;;;;;;;;;6184336;23;20020;-94
2022/04/04 00:35:26;;;;;;;7.15;2.85;;;;;;;;;;6184328;23;20016;-93
2022/04/04 00:37:55;;;;;;;6.32;2.67;;;;;;;;;;6184466;23;20009;-93
2022/04/04 00:40:21;;;;;;;7.22;2.33;;;;;;;;;;6159439;23;20016;-94
2022/04/04 00:42:47;;;;;;;5.93;2.70;;;;;;;;;;6164334;23;20100;-93
2022/04/04 00:45:13;;;;;;;6.50;2.60;;;;;;;;;;6159668;23;20023;-93
2022/04/04 00:47:39;;;;;;;7.05;3.45;;;;;;;;;;6184251;23;20342;-93
2022/04/04 00:50:06;;;;;;;8.13;3.28;;;;;;;;;;6184815;23;20018;-95
2022/04/04 00:52:32;;;;;;;5.28;2.67;;;;;;;;;;6160662;23;20013;-95
2022/04/04 00:54:58;;;;;;;7.05;3.22;;;;;;;;;;6187993;23;20018;-94
2022/04/04 00:57:24;;;;;;;10.35;3.38;;;;;;;;;;6160243;23;20016;-93
2022/04/04 00:59:50;;;;;;;7.45;3.70;;;;;;;;;;6184653;23;20017;-95
2022/04/04 01:02:17;;;;;;;7.97;3.28;;;;;;;;;;6158996;23;20013;-92
2022/04/04 01:04:43;;;;;;;8.20;3.30;;;;;;;;;;6159655;23;20048;-92
2022/04/04 01:07:09;;;;;;;8.10;3.80;;;;;;;;;;6183747;23;20055;-93
2022/04/04 01:09:35;;;;;;;7.40;3.33;;;;;;;;;;6184868;23;20021;-94
2022/04/04 01:12:01;;;;;;;7.15;3.42;;;;;;;;;;6186277;23;20013;-93
2022/04/04 01:14:27;;;;;;;8.02;4.10;;;;;;;;;;6161328;23;20071;-93
2022/04/04 01:16:53;;;;;;;8.13;4.20;;;;;;;;;;6186018;23;20013;-93
2022/04/04 01:19:19;;;;;;;7.38;3.88;;;;;;;;;;6186243;23;20047;-93
2022/04/04 01:21:45;;;;;;;6.95;4.10;;;;;;;;;;6185815;23;20056;-94
2022/04/04 01:24:15;;;;;;;8.63;4.45;;;;;;;;;;6186121;23;20013;-95
2022/04/04 01:26:46;;;;;;;9.20;4.70;;;;;;;;;;6185901;23;20342;-94
2022/04/04 01:29:12;;;;;;;9.43;4.72;;;;;;;;;;6186419;23;20079;-92
2022/04/04 01:31:38;;;;;;;9.30;4.97;;;;;;;;;;6161280;23;20020;-92
2022/04/04 01:34:04;;;;;;;9.60;4.85;;;;;;;;;;6160991;23;20013;-92
2022/04/04 01:36:30;;;;;;;10.45;5.45;;;;;;;;;;6185917;23;20017;-94
2022/04/04 01:38:56;;;;;;;8.45;5.18;;;;;;;;;;6185799;23;20020;-92
2022/04/04 01:41:22;;;;;;;9.48;5.20;;;;;;;;;;6160983;23;20009;-93
2022/04/04 01:43:48;;;;;;;9.88;5.50;;;;;;;;;;6185701;23;20009;-94
2022/04/04 01:46:29;;;;;;;10.82;6.00;;;;;;;;;;6186029;23;20020;-92
2022/04/04 01:48:56;;;;;;;11.50;6.28;;;;;;;;;;6185632;23;20320;-94
2022/04/04 01:51:23;;;;;;;10.82;5.97;;;;;;;;;;6185875;23;20019;-94
2022/04/04 01:53:49;;;;;;;12.32;5.75;;;;;;;;;;6185501;23;20009;-94
2022/04/04 01:56:15;;;;;;;11.98;6.53;;;;;;;;;;6161177;23;20095;-93
2022/04/04 01:58:42;;;;;;;11.98;6.85;;;;;;;;;;6160651;23;20013;-94
2022/04/04 02:01:15;;;;;;;11.40;7.10;;;;;;;;;;6160839;23;20391;-94
2022/04/04 02:03:42;;;;;;;11.70;7.40;;;;;;;;;;6185400;23;20017;-95
2022/04/04 02:06:08;;;;;;;13.23;7.07;;;;;;;;;;6185685;23;20020;-92
2022/04/04 02:08:34;;;;;;;13.10;7.85;;;;;;;;;;6185075;23;20013;-94
2022/04/04 02:11:02;;;;;;;14.38;8.88;;;;;;;;;;6185354;23;20021;-93
2022/04/04 02:13:28;;;;;;;12.90;8.85;;;;;;;;;;6160445;23;20048;-92
2022/04/04 02:15:55;;;;;;;14.63;8.70;;;;;;;;;;6161228;23;20021;-94
2022/04/04 02:18:21;;;;;;;12.18;8.35;;;;;;;;;;6160674;23;20009;-93
2022/04/04 02:20:48;;;;;;;12.45;8.77;;;;;;;;;;6185127;23;20017;-93
2022/04/04 02:23:18;;;;;;;14.57;9.55;;;;;;;;;;6185244;23;20017;-93
2022/04/04 02:25:44;;;;;;;12.75;8.65;;;;;;;;;;6160884;23;20052;-93
2022/04/04 02:28:10;;;;;;;13.80;9.30;;;;;;;;;;6160639;23;20013;-94
2022/04/04 02:30:37;;;;;;;16.48;9.05;;;;;;;;;;6185409;23;20028;-94
2022/04/04 02:33:03;;;;;;;20.08;9.52;;;;;;;;;;6185117;23;20032;-93
2022/04/04 02:35:29;;;;;;;15.50;8.80;;;;;;;;;;6185250;23;20114;-93
2022/04/04 02:37:55;;;;;;;13.35;8.95;;;;;;;;;;6185205;23;20069;-92
2022/04/04 02:40:21;;;;;;;13.60;9.70;;;;;;;;;;6185976;23;20013;-93
2022/04/04 02:42:47;;;;;;;14.23;9.38;;;;;;;;;;6185142;23;20484;-94
2022/04/04 02:45:14;;;;;;;17.27;9.15;;;;;;;;;;6185122;23;20107;-93
2022/04/04 02:47:40;;;;;;;14.90;9.35;;;;;;;;;;6184862;23;20035;-92
2022/04/04 02:50:06;;;;;;;14.70;9.30;;;;;;;;;;6185190;23;20017;-93
2022/04/04 02:52:32;;;;;;;14.50;9.80;;;;;;;;;;6184978;23;20016;-93
2022/04/04 02:54:58;;;;;;;14.45;9.30;;;;;;;;;;6185047;23;20017;-95
2022/04/04 02:57:24;;;;;;;16.95;10.00;;;;;;;;;;6185086;23;20013;-95
2022/04/04 02:59:50;;;;;;;16.63;10.20;;;;;;;;;;6184962;23;20454;-92
2022/04/04 03:02:16;;;;;;;14.02;10.63;;;;;;;;;;6184958;23;20009;-95
2022/04/04 03:04:42;;;;;;;17.95;9.82;;;;;;;;;;6160853;23;20092;-94
2022/04/04 03:07:09;;;;;;;17.23;9.32;;;;;;;;;;6195384;23;20034;-94
2022/04/04 03:09:35;;;;;;;17.20;10.00;;;;;;;;;;6220255;23;20020;-94
2022/04/04 03:12:01;;;;;;;14.68;9.05;;;;;;;;;;6220656;23;20020;-93
2022/04/04 03:14:28;;;;;;;18.10;9.80;;;;;;;;;;6194921;23;20051;-93
2022/04/04 03:16:54;;;;;;;16.27;10.20;;;;;;;;;;6220683;23;20023;-94
2022/04/04 03:19:21;;;;;;;14.75;9.85;;;;;;;;;;6220120;23;20016;-94
2022/04/04 03:21:47;;;;;;;14.25;9.82;;;;;;;;;;6195264;23;20023;-93
2022/04/04 03:24:14;;;;;;;15.35;9.35;;;;;;;;;;6195136;23;20012;-94
2022/04/04 03:26:40;;;;;;;15.50;9.63;;;;;;;;;;6220741;23;20083;-93
2022/04/04 03:29:06;;;;;;;14.68;9.32;;;;;;;;;;6195103;23;20019;-94
2022/04/04 03:31:32;;;;;;;17.63;9.48;;;;;;;;;;6220208;23;20071;-94
2022/04/04 03:33:58;;;;;;;17.17;9.27;;;;;;;;;;6220155;23;20015;-93
2022/04/04 03:36:24;;;;;;;17.35;9.75;;;;;;;;;;6220509;23;20016;-95
2022/04/04 03:38:50;;;;;;;17.90;10.73;;;;;;;;;;6194851;23;20012;-93
2022/04/04 03:41:16;;;;;;;16.00;10.18;;;;;;;;;;6220335;23;20155;-94
2022/04/04 03:43:42;;;;;;;17.58;10.48;;;;;;;;;;6219806;23;20016;-95
2022/04/04 03:46:08;;;;;;;16.77;11.43;;;;;;;;;;6220117;23;20016;-94
2022/04/04 03:48:34;;;;;;;16.77;10.50;;;;;;;;;;6219948;23;20012;-94
2022/04/04 03:51:00;;;;;;;18.27;10.88;;;;;;;;;;6219964;23;20012;-95
2022/04/04 03:53:26;;;;;;;17.45;10.25;;;;;;;;;;6219778;23;20047;-94
2022/04/04 03:55:53;;;;;;;15.90;10.07;;;;;;;;;;6195920;23;20024;-94
2022/04/04 03:58:19;;;;;;;17.08;10.45;;;;;;;;;;6219879;23;20015;-93
2022/04/04 04:00:45;;;;;;;21.98;11.05;;;;;;;;;;6219980;23;20019;-92
2022/04/04 04:03:11;;;;;;;16.98;10.63;;;;;;;;;;6219506;23;20051;-94
2022/04/04 04:05:37;;;;;;;18.13;10.90;;;;;;;;;;6219468;23;20016;-94
2022/04/04 04:08:07;;;;;;;20.40;10.07;;;;;;;;;;6219450;23;20109;-95
2022/04/04 04:10:36;;;;;;;16.83;11.93;;;;;;;;;;6220815;23;20027;-95
2022/04/04 04:13:05;;;;;;;18.80;10.65;;;;;;;;;;6224485;23;20008;-94
2022/04/04 04:15:31;;;;;;;22.48;11.70;;;;;;;;;;6196863;23;20469;-93
2022/04/04 04:17:57;;;;;;;16.60;11.00;;;;;;;;;;6195024;23;20016;-95
2022/04/04 04:20:29;;;;;;;18.48;11.07;;;;;;;;;;6219779;23;20087;-95
2022/04/04 04:23:06;;;;;;;16.83;10.40;;;;;;;;;;6219923;23;20008;-93
2022/04/04 04:25:33;;;;;;;19.42;11.85;;;;;;;;;;6194336;23;20047;-94
2022/04/04 04:28:00;;;;;;;18.15;11.68;;;;;;;;;;6220117;23;20012;-94
2022/04/04 04:30:26;;;;;;;16.83;10.43;;;;;;;;;;6194319;23;20019;-93
2022/04/04 04:32:53;;;;;;;18.83;10.93;;;;;;;;;;6219791;23;20012;-94
2022/04/04 04:35:19;;;;;;;22.52;11.07;;;;;;;;;;6219368;23;20341;-93
2022/04/04 04:37:46;;;;;;;19.73;11.38;;;;;;;;;;6194638;23;20012;-94
2022/04/04 04:40:12;;;;;;;18.25;11.45;;;;;;;;;;6194120;23;20319;-89
2022/04/04 04:42:39;;;;;;;17.77;11.02;;;;;;;;;;6196185;23;20397;-94
2022/04/04 04:45:06;;;;;;;17.98;11.00;;;;;;;;;;6224121;23;20142;-92
2022/04/04 04:47:32;;;;;;;20.70;11.10;;;;;;;;;;6197760;23;20342;-94
2022/04/04 04:49:58;;;;;;;18.73;10.73;;;;;;;;;;6196687;23;20034;-93
2022/04/04 04:52:25;;;;;;;19.00;10.80;;;;;;;;;;6221711;23;20089;-94
2022/04/04 04:54:51;;;;;;;17.20;10.15;;;;;;;;;;6221966;23;20340;-94
2022/04/04 04:57:18;;;;;;;18.67;10.50;;;;;;;;;;6221503;23;20201;-94
2022/04/04 04:59:44;;;;;;;17.25;9.95;;;;;;;;;;6221298;23;20130;-93
2022/04/04 05:02:10;;;;;;;16.63;10.30;;;;;;;;;;6221356;23;20009;-93
2022/04/04 05:04:36;;;;;;;20.08;11.45;;;;;;;;;;6221694;23;20030;-93
2022/04/04 05:07:02;;;;;;;16.35;10.35;;;;;;;;;;6196123;23;20401;-93
2022/04/04 05:09:28;;;;;;;16.70;10.63;;;;;;;;;;6221518;23;20044;-94
2022/04/04 05:11:54;;;;;;;17.85;10.70;;;;;;;;;;6221109;23;20019;-93
2022/04/04 05:14:20;;;;;;;15.85;10.15;;;;;;;;;;6195714;23;20039;-95
2022/04/04 05:16:47;;;;;;;19.42;11.95;;;;;;;;;;6221169;23;20062;-93
2022/04/04 05:19:16;;;;;;;18.63;10.50;;;;;;;;;;6220811;23;20008;-93
2022/04/04 05:21:43;;;;;;;19.85;10.80;;;;;;;;;;6196013;23;20015;-93
2022/04/04 05:24:09;;;;;;;16.80;10.85;;;;;;;;;;6220571;23;20040;-94
2022/04/04 05:26:36;;;;;;;18.67;11.63;;;;;;;;;;6221143;23;20043;-93
2022/04/04 05:29:02;;;;;;;19.00;11.40;;;;;;;;;;6195897;23;20083;-94
2022/04/04 05:31:30;;;;;;;17.50;11.00;;;;;;;;;;6221176;23;20012;-93
2022/04/04 05:33:57;;;;;;;17.52;11.45;;;;;;;;;;6195758;23;20015;-92
2022/04/04 05:36:24;;;;;;;17.67;12.02;;;;;;;;;;6195958;23;20008;-95
2022/04/04 05:38:50;;;;;;;16.67;11.05;;;;;;;;;;6196436;23;20336;-94
2022/04/04 05:41:17;;;;;;;19.88;11.10;;;;;;;;;;6220686;23;20012;-93
2022/04/04 05:43:44;;;;;;;18.05;11.57;;;;;;;;;;6220904;23;20023;-96
2022/04/04 05:46:10;;;;;;;17.38;11.25;;;;;;;;;;6220939;23;20340;-91
2022/04/04 05:48:37;;;;;;;18.92;10.98;;;;;;;;;;6220821;23;20034;-93
2022/04/04 05:51:02;;;;;;;18.35;11.13;;;;;;;;;;6195602;23;20438;-93
2022/04/04 05:53:28;;;;;;;17.05;11.30;;;;;;;;;;6195691;23;20021;-94
2022/04/04 05:55:54;;;;;;;25.67;12.20;;;;;;;;;;6195248;23;20062;-94
2022/04/04 05:58:21;;;;;;;21.75;11.85;;;;;;;;;;6196135;23;20013;-93
2022/04/04 06:00:47;;;;;;;21.25;11.93;;;;;;;;;;6220729;23;20093;-93
2022/04/04 06:03:13;;;;;;;17.02;11.65;;;;;;;;;;6196021;23;20083;-92
2022/04/04 06:05:39;;;;;;;20.30;11.68;;;;;;;;;;6195689;23;20012;-94
2022/04/04 06:08:05;;;;;;;19.15;12.50;;;;;;;;;;6220751;23;20023;-94
2022/04/04 06:10:31;;;;;;;21.33;12.00;;;;;;;;;;6196155;23;20023;-94
2022/04/04 06:12:58;;;;;;;21.63;12.05;;;;;;;;;;6220788;23;20074;-93
2022/04/04 06:15:24;;;;;;;20.02;12.02;;;;;;;;;;6220571;23;20013;-92
2022/04/04 06:17:50;;;;;;;17.50;12.23;;;;;;;;;;6220451;23;20342;-93
2022/04/04 06:20:16;;;;;;;17.70;11.60;;;;;;;;;;6195725;23;20094;-94
2022/04/04 06:22:43;;;;;;;18.42;12.38;;;;;;;;;;6220538;23;20052;-92
2022/04/04 06:25:12;;;;;;;23.30;12.73;;;;;;;;;;6195016;23;20043;-94
2022/04/04 06:27:39;;;;;;;21.98;12.70;;;;;;;;;;6195424;23;20441;-92
2022/04/04 06:30:06;;;;;;;18.77;11.75;;;;;;;;;;6219855;23;20057;-93
2022/04/04 06:32:33;;;;;;;19.85;12.88;;;;;;;;;;6219986;23;20023;-94
2022/04/04 06:34:59;;;;;;;17.35;11.93;;;;;;;;;;6220506;23;20008;-94
2022/04/04 06:37:25;;;;;;;18.80;12.43;;;;;;;;;;6220349;23;20445;-94
2022/04/04 06:39:51;;;;;;;18.20;11.77;;;;;;;;;;6194804;23;20044;-91
2022/04/04 06:42:17;;;;;;;18.13;11.98;;;;;;;;;;6194931;23;20346;-93
2022/04/04 06:44:43;;;;;;;18.02;11.77;;;;;;;;;;6220067;23;20008;-91
2022/04/04 06:47:10;;;;;;;20.38;12.32;;;;;;;;;;6219621;23;20445;-93
2022/04/04 06:49:36;;;;;;;20.38;12.32;;;;;;;;;;6194556;23;20516;-92
2022/04/04 06:52:02;;;;;;;16.98;11.80;;;;;;;;;;6194685;23;20043;-94
2022/04/04 06:54:28;;;;;;;20.48;12.38;;;;;;;;;;6194996;23;20058;-92
2022/04/04 06:56:55;;;;;;;18.10;11.75;;;;;;;;;;6219536;23;20012;-93
2022/04/04 06:59:21;;;;;;;19.30;11.77;;;;;;;;;;6194794;23;20012;-93
2022/04/04 07:01:49;;;;;;;17.88;11.52;;;;;;;;;;6220039;23;20466;-93
2022/04/04 07:04:16;;;;;;;18.80;11.20;;;;;;;;;;6194733;23;20019;-92
2022/04/04 07:06:42;;;;;;;18.52;10.75;;;;;;;;;;6219396;23;20020;-93
2022/04/04 07:09:08;;;;;;;16.17;10.15;;;;;;;;;;6194051;23;20477;-91
2022/04/04 07:11:35;;;;;;;17.75;11.70;;;;;;;;;;6194357;23;20499;-93
2022/04/04 07:14:02;;;;;;;15.65;10.32;;;;;;;;;;6219315;23;20087;-93
2022/04/04 07:16:29;;;;;;;15.90;9.77;;;;;;;;;;6194093;23;20012;-92
2022/04/04 07:18:55;;;;;;;14.75;9.48;;;;;;;;;;6219433;23;20380;-91
2022/04/04 07:21:22;;;;;;;16.90;10.48;;;;;;;;;;6219458;23;20442;-92
2022/04/04 07:23:48;;;;;;;19.45;10.23;;;;;;;;;;6219371;23;20087;-94
2022/04/04 07:26:19;;;;;;;18.55;11.20;;;;;;;;;;6219209;23;20023;-93
2022/04/04 07:28:45;;;;;;;18.52;10.32;;;;;;;;;;6219348;23;20019;-92
2022/04/04 07:31:11;;;;;;;18.23;11.40;;;;;;;;;;6194134;23;20095;-94
2022/04/04 07:33:37;;;;;;;16.45;11.02;;;;;;;;;;6193790;23;20528;-93
2022/04/04 07:36:03;;;;;;;16.85;10.82;;;;;;;;;;6219129;23;20139;-93
2022/04/04 07:38:29;;;;;;;17.75;10.68;;;;;;;;;;6219494;23;20020;-94
2022/04/04 07:40:55;;;;;;;16.50;11.00;;;;;;;;;;6195305;23;20038;-93
2022/04/04 07:43:21;;;;;;;15.95;10.25;;;;;;;;;;6193773;23;20012;-94
2022/04/04 07:45:47;;;;;;;18.55;11.68;;;;;;;;;;6219709;23;20027;-92
2022/04/04 07:48:13;;;;;;;16.02;10.32;;;;;;;;;;6219067;23;20012;-91
2022/04/04 07:50:41;;;;;;;15.82;10.93;;;;;;;;;;6218792;23;20016;-92
2022/04/04 07:53:07;;;;;;;18.85;11.23;;;;;;;;;;6193979;23;20074;-93
2022/04/04 07:55:36;;;;;;;16.77;10.75;;;;;;;;;;6219666;23;20467;-94
2022/04/04 07:58:02;;;;;;;17.52;11.05;;;;;;;;;;6194370;23;20075;-94
2022/04/04 08:00:28;;;;;;;15.32;10.00;;;;;;;;;;6219097;23;20031;-92
2022/04/04 08:02:55;;;;;;;17.63;11.23;;;;;;;;;;6218890;23;20016;-91
2022/04/04 08:05:21;;;;;;;16.15;10.32;;;;;;;;;;6193782;23;20019;-92
2022/04/04 08:07:48;;;;;;;14.23;9.57;;;;;;;;;;6218498;23;20024;-93
2022/04/04 08:10:15;;;;;;;15.80;9.82;;;;;;;;;;6219820;23;20012;-93
2022/04/04 08:12:41;;;;;;;13.45;9.00;;;;;;;;;;6192152;23;20012;-90
2022/04/04 08:15:09;;;;;;;12.90;8.38;;;;;;;;;;6219318;23;20012;-92
2022/04/04 08:17:35;;;;;;;12.43;7.82;;;;;;;;;;6196174;23;20016;-92
2022/04/04 08:20:02;;;;;;;15.80;9.10;;;;;;;;;;6218312;23;20008;-90
2022/04/04 08:22:28;;;;;;;13.07;8.43;;;;;;;;;;6193129;23;20103;-90
2022/04/04 08:24:54;;;;;;;10.00;6.95;;;;;;;;;;6220767;23;20452;-91
2022/04/04 08:27:22;;;;;;;11.95;8.32;;;;;;;;;;6218318;23;20337;-89
2022/04/04 08:29:48;;;;;;;11.35;7.03;;;;;;;;;;6218553;23;20079;-89
2022/04/04 08:32:14;;;;;;;12.88;7.28;;;;;;;;;;6218396;23;20070;-92
2022/04/04 08:34:40;;;;;;;12.10;6.43;;;;;;;;;;6193198;23;20021;-90
2022/04/04 08:37:07;;;;;;;12.43;6.15;;;;;;;;;;6218327;23;20012;-91
2022/04/04 08:39:33;;;;;;;10.27;6.22;;;;;;;;;;6193606;23;20040;-89
2022/04/04 08:41:59;;;;;;;8.95;6.03;;;;;;;;;;6218234;23;20008;-91
2022/04/04 08:44:25;;;;;;;10.82;5.93;;;;;;;;;;6193683;23;20012;-91
2022/04/04 08:46:51;;;;;;;9.70;5.28;;;;;;;;;;6218387;23;20016;-90
2022/04/04 08:49:18;;;;;;;9.75;5.80;;;;;;;;;;6193773;23;20016;-90
2022/04/04 08:51:44;;;;;;;11.27;5.00;;;;;;;;;;6218299;23;20087;-90
2022/04/04 08:54:10;;;;;;;10.00;5.28;;;;;;;;;;6216883;23;20020;-89
2022/04/04 08:56:36;;;;;;;10.23;5.68;;;;;;;;;;6218147;23;20008;-90
2022/04/04 08:59:02;;;;;;;8.27;4.53;;;;;;;;;;6218611;23;20012;-92
2022/04/04 09:01:28;;;;;;;9.73;3.70;;;;;;;;;;6193592;23;20031;-91
2022/04/04 09:04:03;;;;;;;7.65;3.88;;;;;;;;;;6220121;23;20023;-94
2022/04/04 09:06:29;;;;;;;7.43;2.97;;;;;;;;;;6219664;23;20023;-90
2022/04/04 09:08:56;;;;;;;7.68;3.70;;;;;;;;;;6218826;23;20016;-91
2022/04/04 09:11:23;;;;;;;5.18;2.60;;;;;;;;;;6193241;23;20023;-91
2022/04/04 09:14:06;;;;;;;8.15;2.83;;;;;;;;;;6219097;23;20039;-92
2022/04/04 09:16:32;;;;;;;5.72;2.72;;;;;;;;;;6218933;23;20012;-91
2022/04/04 09:18:58;;;;;;;6.00;2.65;;;;;;;;;;6219508;23;20066;-91
2022/04/04 09:21:25;;;;;;;7.55;2.42;;;;;;;;;;6220590;23;20039;-91
2022/04/04 09:23:54;;;;;;;8.98;2.95;;;;;;;;;;6218630;23;20016;-90
2022/04/04 09:26:33;;;;;;;7.25;2.97;;;;;;;;;;6220447;23;20017;-91
2022/04/04 09:29:00;;;;;;;6.22;2.40;;;;;;;;;;6217743;23;20023;-91
2022/04/04 09:31:26;;;;;;;5.88;2.40;;;;;;;;;;6219643;23;20012;-92
2022/04/04 09:33:52;;;;;;;6.22;2.05;;;;;;;;;;6221405;23;20039;-90
2022/04/04 09:36:18;;;;;;;5.57;2.33;;;;;;;;;;6220012;23;20441;-91
2022/04/04 09:38:53;;;;;;;4.38;1.75;;;;;;;;;;6220457;23;20074;-90
2022/04/04 09:41:20;;;;;;;3.78;1.88;;;;;;;;;;6195104;23;20015;-92
2022/04/04 09:43:53;;;;;;;5.38;2.22;;;;;;;;;;6219793;23;20378;-91
2022/04/04 09:46:20;;;;;;;5.82;2.38;;;;;;;;;;6194160;23;20070;-91
2022/04/04 09:49:06;;;;;;;5.30;1.67;;;;;;;;;;6219690;23;20062;-91
2022/04/04 09:51:41;;;;;;;6.28;2.80;;;;;;;;;;6195021;23;20035;-91
2022/04/04 09:54:12;;;;;;;7.55;2.63;;;;;;;;;;6220122;23;20454;-91
2022/04/04 09:56:38;;;;;;;5.32;2.10;;;;;;;;;;6194889;23;20016;-90
2022/04/04 09:59:04;;;;;;;5.95;2.42;;;;;;;;;;6194919;23;20012;-92
2022/04/04 10:01:30;;;;;;;5.25;1.95;;;;;;;;;;6220152;23;20008;-90
2022/04/04 10:03:57;;;;;;;4.45;2.38;;;;;;;;;;6196995;23;20505;-93
2022/04/04 10:06:26;;;;;;;5.80;2.38;;;;;;;;;;6196956;23;20012;-91
2022/04/04 10:08:54;;;;;;;7.30;2.55;;;;;;;;;;6220186;23;20016;-93
2022/04/04 10:11:21;;;;;;;6.70;2.50;;;;;;;;;;6197226;23;20090;-92
2022/04/04 10:13:47;;;;;;;5.50;2.28;;;;;;;;;;6196018;23;20078;-90
2022/04/04 10:16:13;;;;;;;7.13;2.33;;;;;;;;;;6195649;23;20091;-92
2022/04/04 10:18:43;;;;;;;7.45;2.50;;;;;;;;;;6219932;23;20108;-93
2022/04/04 10:21:09;;;;;;;8.25;2.53;;;;;;;;;;6220872;23;20012;-93
2022/04/04 10:23:36;;;;;;;8.27;2.10;;;;;;;;;;6194705;23;20019;-93
2022/04/04 10:26:03;;;;;;;8.30;2.30;;;;;;;;;;6219705;23;20020;-92
2022/04/04 10:28:29;;;;;;;8.23;2.13;;;;;;;;;;6194806;23;20012;-91
2022/04/04 10:30:59;;;;;;;8.60;2.75;;;;;;;;;;6220184;23;20397;-91
2022/04/04 10:33:26;;;;;;;7.10;2.72;;;;;;;;;;6194503;23;20016;-93
2022/04/04 10:36:20;;;;;;;7.03;2.30;;;;;;;;;;6220221;23;20019;-93
2022/04/04 10:38:46;;;;;;;7.53;2.25;;;;;;;;;;6195292;23;20083;-94
2022/04/04 10:41:14;;;;;;;6.15;2.38;;;;;;;;;;6251382;23;20019;-95
2022/04/04 10:43:42;;;;;;;6.63;2.45;;;;;;;;;;6221734;23;20016;-93
2022/04/04 10:46:10;;;;;;;8.57;2.42;;;;;;;;;;6210901;23;20016;-93
2022/04/04 10:48:40;;;;;;;7.28;2.60;;;;;;;;;;6222876;23;20388;-94
2022/04/04 10:51:15;;;;;;;5.60;2.33;;;;;;;;;;6220522;23;20016;-91
2022/04/04 10:53:43;;;;;;;4.63;2.30;;;;;;;;;;6195392;23;20341;-91
2022/04/04 10:56:17;;;;;;;5.85;2.20;;;;;;;;;;6225121;23;20066;-93
2022/04/04 10:58:43;;;;;;;7.78;2.10;;;;;;;;;;6200932;23;20048;-94
2022/04/04 11:01:14;;;;;;;5.85;2.00;;;;;;;;;;6197787;23;20058;-92
2022/04/04 11:03:41;;;;;;;5.30;2.05;;;;;;;;;;6228693;23;20016;-92
2022/04/04 11:09:05;;;;;;;4.88;2.00;;;;;;;;;;6220413;23;20024;-91
2022/04/04 11:11:41;;;;;;;4.95;1.73;;;;;;;;;;6193494;23;20149;-90
2022/04/04 11:14:08;;;;;;;4.90;1.75;;;;;;;;;;6219493;23;20042;-92
2022/04/04 11:16:53;;;;;;;3.83;1.60;;;;;;;;;;6218831;23;20039;-93
2022/04/04 11:19:19;;;;;;;5.45;1.70;;;;;;;;;;6219856;23;20138;-91
2022/04/04 11:21:46;;;;;;;5.05;1.92;;;;;;;;;;6196970;23;20058;-93
2022/04/04 11:24:12;;;;;;;5.22;1.63;;;;;;;;;;6221361;23;20064;-94
2022/04/04 11:26:39;;;;;;;4.97;1.73;;;;;;;;;;6220506;23;20450;-92
2022/04/04 11:29:09;;;;;;;3.85;1.25;;;;;;;;;;6194742;23;20312;-93
2022/04/04 11:31:46;;;;;;;3.38;1.27;;;;;;;;;;6194968;23;20016;-94
2022/04/04 11:34:15;;;;;;;3.90;1.60;;;;;;;;;;6219818;23;20016;-92
2022/04/04 11:36:42;;;;;;;4.50;1.33;;;;;;;;;;6220184;23;20446;-94
2022/04/04 11:39:09;;;;;;;3.30;1.30;;;;;;;;;;6194711;23;20074;-93
2022/04/04 11:41:46;;;;;;;3.90;1.30;;;;;;;;;;6195738;23;20016;-93
2022/04/04 11:44:24;;;;;;;3.53;1.40;;;;;;;;;;6219249;23;20460;-93
2022/04/04 11:47:03;;;;;;;3.60;1.08;;;;;;;;;;6194306;23;20103;-92
2022/04/04 11:49:33;;;;;;;3.03;1.17;;;;;;;;;;6217393;23;20319;-90
2022/04/04 11:52:04;;;;;;;2.97;1.10;;;;;;;;;;6193914;23;20450;-90
2022/04/04 11:54:38;;;;;;;3.08;1.00;;;;;;;;;;6218528;23;20019;-92
2022/04/04 11:57:05;;;;;;;2.33;0.82;;;;;;;;;;6194047;23;20058;-91
2022/04/04 11:59:34;;;;;;;1.98;0.80;;;;;;;;;;6218783;23;20016;-93
2022/04/04 12:02:02;;;;;;;3.78;0.98;;;;;;;;;;6220184;23;20456;-93
2022/04/04 12:04:29;;;;;;;2.33;0.70;;;;;;;;;;6194730;23;20023;-93
2022/04/04 12:06:56;;;;;;;2.35;0.88;;;;;;;;;;6196110;23;20091;-92
2022/04/04 12:09:29;;;;;;;2.05;0.70;;;;;;;;;;6194504;23;20472;-91
2022/04/04 12:12:08;;;;;;;1.48;0.60;;;;;;;;;;6193627;23;20062;-90
2022/04/04 12:14:38;;;;;;;2.53;0.70;;;;;;;;;;6193080;23;20016;-91
2022/04/04 12:17:08;;;;;;;4.78;1.00;;;;;;;;;;6193510;23;20012;-92
2022/04/04 12:19:41;;;;;;;3.05;0.90;;;;;;;;;;6219221;23;20016;-92
2022/04/04 12:24:55;;;;;;;1.83;0.70;;;;;;;;;;6194208;23;20096;-91
2022/04/04 12:24:56;;;;;;;2.25;0.70;;;;;;;;;;6220700;23;20522;-90
2022/04/04 12:27:22;;;;;;;1.35;0.60;;;;;;;;;;6220746;23;20016;-93
2022/04/04 12:29:58;;;;;;;3.92;0.90;;;;;;;;;;6196763;23;20333;-93
2022/04/04 12:32:24;;;;;;;1.80;0.70;;;;;;;;;;6194160;23;20382;-91
2022/04/04 12:34:57;;;;;;;2.28;0.90;;;;;;;;;;6219025;23;20031;-92
2022/04/04 12:37:39;;;;;;;3.00;0.80;;;;;;;;;;6220362;23;20403;-92
2022/04/04 12:40:15;;;;;;;4.32;1.58;;;;;;;;;;6219163;23;20012;-92
2022/04/04 12:42:42;;;;;;;3.70;1.73;;;;;;;;;;6192760;23;20040;-91
2022/04/04 12:45:08;;;;;;;1.73;0.70;;;;;;;;;;6218739;23;20453;-93
2022/04/04 12:47:34;;;;;;;4.60;2.65;;;;;;;;;;6192614;23;20016;-92
2022/04/04 12:50:13;;;;;;;4.47;2.20;;;;;;;;;;6219025;23;20012;-94
2022/04/04 12:52:55;;;;;;;6.00;4.65;;;;;;;;;;6194352;23;20020;-92
2022/04/04 12:55:21;;;;;;;3.40;0.85;;;;;;;;;;6219780;23;20030;-92
2022/04/04 12:57:47;;;;;;;3.83;0.85;;;;;;;;;;6220176;23;20437;-92
2022/04/04 13:00:25;;;;;;;3.90;1.23;;;;;;;;;;6220409;23;20008;-92
2022/04/04 13:02:51;;;;;;;4.10;2.30;;;;;;;;;;6220465;23;20012;-94
2022/04/04 13:05:21;;;;;;;4.25;1.85;;;;;;;;;;6220399;23;20409;-94
2022/04/04 13:07:56;;;;;;;5.38;4.18;;;;;;;;;;6221346;23;20085;-94
2022/04/04 13:10:24;;;;;;;2.30;0.93;;;;;;;;;;6221667;23;20020;-93
2022/04/04 13:12:51;;;;;;;2.92;1.30;;;;;;;;;;6196414;23;20012;-94
2022/04/04 13:15:36;;;;;;;2.20;1.02;;;;;;;;;;6221533;23;20019;-91
2022/04/04 13:18:03;;;;;;;2.78;1.50;;;;;;;;;;6196426;23;20370;-93
2022/04/04 13:20:28;;;;;;;1.55;0.70;;;;;;;;;;6196114;23;20091;-94
2022/04/04 13:22:54;;;;;;;3.63;0.77;;;;;;;;;;6222146;23;20023;-90
2022/04/04 13:25:20;;;;;;;3.70;0.75;;;;;;;;;;6222741;23;20100;-92
2022/04/04 13:27:46;;;;;;;2.53;1.02;;;;;;;;;;6220905;23;20077;-93
2022/04/04 13:30:13;;;;;;;1.25;0.55;;;;;;;;;;6220664;23;20023;-91
2022/04/04 13:32:40;;;;;;;2.03;0.80;;;;;;;;;;6220809;23;20035;-93
2022/04/04 13:35:06;;;;;;;2.25;0.90;;;;;;;;;;6220879;23;20018;-94
2022/04/04 13:37:32;;;;;;;2.10;0.70;;;;;;;;;;6222254;23;20012;-93
2022/04/04 13:39:59;;;;;;;2.13;0.90;;;;;;;;;;6222033;23;20012;-94
2022/04/04 13:42:25;;;;;;;3.40;1.73;;;;;;;;;;6222028;23;20012;-94
2022/04/04 13:44:51;;;;;;;2.63;1.00;;;;;;;;;;6223876;23;20398;-94
2022/04/04 13:47:18;;;;;;;3.90;1.75;;;;;;;;;;6224369;23;20094;-92
2022/04/04 13:49:43;;;;;;;4.55;2.50;;;;;;;;;;6222311;23;20086;-92
2022/04/04 13:52:13;;;;;;;3.28;1.80;;;;;;;;;;6222538;23;20437;-92
2022/04/04 13:54:39;;;;;;;4.50;2.10;;;;;;;;;;6197788;23;20012;-93
2022/04/04 13:57:05;;;;;;;2.45;0.80;;;;;;;;;;6197933;23;20066;-91
2022/04/04 13:59:32;;;;;;;2.42;0.90;;;;;;;;;;6223856;23;20012;-93
2022/04/04 14:01:58;;;;;;;3.92;2.10;;;;;;;;;;6202585;23;20023;-93
2022/04/04 14:04:24;;;;;;;4.55;1.38;;;;;;;;;;6221249;23;20012;-94
2022/04/04 14:06:50;;;;;;;2.10;0.80;;;;;;;;;;6223436;23;20388;-92
2022/04/04 14:09:17;;;;;;;7.82;5.45;;;;;;;;;;6222032;23;20047;-93
2022/04/04 14:11:43;;;;;;;20.40;18.02;;;;;;;;;;6220591;23;20044;-92
2022/04/04 14:14:11;;;;;;;6.13;3.55;;;;;;;;;;6197131;23;20016;-93
2022/04/04 14:16:39;;;;;;;3.55;1.45;;;;;;;;;;6223700;23;20067;-91
2022/04/04 14:19:05;;;;;;;5.43;3.55;;;;;;;;;;6196583;23;20016;-92
2022/04/04 14:21:34;;;;;;;4.13;2.00;;;;;;;;;;6224973;23;20009;-93
2022/04/04 14:24:00;;;;;;;5.55;2.40;;;;;;;;;;6195429;23;20023;-90
2022/04/04 14:26:27;;;;;;;5.45;2.25;;;;;;;;;;6219262;23;20020;-91
2022/04/04 14:28:53;;;;;;;31.33;18.73;;;;;;;;;;6194896;23;20013;-91
2022/04/04 14:31:19;;;;;;;9.57;4.50;;;;;;;;;;6219374;23;20359;-90
2022/04/04 14:33:45;;;;;;;9.90;5.53;;;;;;;;;;6194456;23;20048;-90
2022/04/04 14:36:12;;;;;;;6.40;3.03;;;;;;;;;;6219370;23;20012;-90
2022/04/04 14:38:38;;;;;;;10.65;8.15;;;;;;;;;;6219380;23;20008;-90