Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:47;;;;;;;30.55;17.25;;;;;;;2.55;79.67;94158.41;5096221;28;20509;-73
2021/12/05 00:25:18;;;;;;;30.25;17.05;;;;;;;2.60;79.64;94156.38;5077880;28;20118;-73
2021/12/05 00:27:48;;;;;;;30.58;17.30;;;;;;;2.61;79.83;94150.31;5095330;28;20046;-74
2021/12/05 00:41:36;;;;;;;42.67;21.83;;;;;;;2.06;80.19;94122.94;5111324;28;20476;-73
2021/12/05 01:15:40;;;;;;;26.30;14.45;;;;;;;1.88;79.18;94119.75;5116115;27;20038;-73
2021/12/05 01:18:10;;;;;;;24.52;14.07;;;;;;;1.90;78.66;94112.81;5113862;27;20450;-73
2021/12/05 01:20:38;;;;;;;32.30;15.75;;;;;;;1.81;78.52;94097.16;5098239;27;20086;-73
2021/12/05 01:23:32;;;;;;;25.75;15.60;;;;;;;1.95;78.70;94115.09;5130981;27;20031;-74
2021/12/05 01:28:40;;;;;;;26.88;15.30;;;;;;;1.94;78.96;94109.16;5114064;28;20068;-73
2021/12/05 01:31:29;;;;;;;27.98;15.20;;;;;;;1.46;77.47;94071.94;5116616;27;20028;-73
2021/12/05 02:01:10;;;;;;;33.45;18.52;;;;;;;1.26;79.82;94079.03;5111993;28;20368;-73
2021/12/05 02:31:55;;;;;;;30.65;16.60;;;;;;;1.48;81.28;94131.56;5099561;28;20095;-73
2021/12/05 02:42:37;;;;;;;33.40;19.23;;;;;;;1.82;82.28;94124.44;5088902;28;20581;-73
2021/12/05 02:45:04;;;;;;;31.50;18.20;;;;;;;1.96;82.43;94134.69;5098020;28;20077;-73
2021/12/05 02:47:29;;;;;;;38.13;16.90;;;;;;;1.98;82.31;94110.63;5096299;28;20027;-74
2021/12/05 02:49:57;;;;;;;35.30;17.55;;;;;;;2.07;82.38;94114.38;5079368;28;20062;-73
2021/12/05 02:52:28;;;;;;;31.20;16.90;;;;;;;2.15;81.76;94119.84;5106980;27;20038;-74
2021/12/05 02:54:55;;;;;;;;;;;;;;;2.22;82.15;94110.84;5117943;27;20474;-73
2021/12/05 02:57:44;;;;;;;35.30;19.77;;;;;;;2.23;82.46;94115.06;5116601;27;20301;-74
2021/12/05 03:00:11;;;;;;;41.63;19.60;;;;;;;2.30;82.90;94109.56;5119907;27;20413;-73
2021/12/05 03:02:42;;;;;;;37.53;19.15;;;;;;;2.38;82.33;94102.22;5117269;27;20058;-73
2021/12/05 03:05:12;;;;;;;33.05;17.48;;;;;;;2.45;81.86;94109.44;5100944;27;20493;-73
2021/12/05 03:07:41;;;;;;;38.00;20.73;;;;;;;2.51;82.02;94104.84;5100455;27;20027;-74
2021/12/05 03:10:08;;;;;;;38.92;20.70;;;;;;;2.47;82.17;94087.09;5133540;27;20031;-74
2021/12/05 03:12:35;;;;;;;34.63;20.38;;;;;;;2.63;81.42;94112.59;5116657;27;20038;-73
2021/12/05 03:15:06;;;;;;;39.50;21.98;;;;;;;2.70;81.64;94100.19;5116654;27;20039;-73
2021/12/05 03:17:31;;;;;;;42.28;23.45;;;;;;;2.74;80.81;94108.53;5099873;27;20023;-74
2021/12/05 03:19:57;;;;;;;39.45;22.10;;;;;;;2.78;80.71;94104.84;5116291;27;20083;-73
2021/12/05 03:22:22;;;;;;;39.70;21.13;;;;;;;2.57;81.09;94077.09;5133424;27;20497;-73
2021/12/05 03:24:48;;;;;;;38.25;21.25;;;;;;;2.80;81.39;94110.72;5116204;27;20058;-74
2021/12/05 03:27:14;;;;;;;39.15;20.15;;;;;;;2.83;80.94;94113.88;5133111;27;20424;-74
2021/12/05 03:29:39;;;;;;;35.38;20.55;;;;;;;2.81;81.01;94099.50;5115640;27;20031;-73
2021/12/05 03:32:05;;;;;;;35.97;20.88;;;;;;;2.77;80.70;94087.81;5133129;27;20031;-73
2021/12/05 03:34:30;;;;;;;38.38;21.02;;;;;;;2.89;80.71;94092.97;5133118;27;20047;-74
2021/12/05 03:36:56;;;;;;;37.17;21.35;;;;;;;2.75;80.50;94076.81;5115937;27;20023;-73
2021/12/05 03:39:22;;;;;;;35.13;19.90;;;;;;;2.97;80.57;94112.19;5134395;27;20034;-73
2021/12/05 03:41:47;;;;;;;36.83;20.75;;;;;;;2.94;79.96;94108.09;5098809;27;20091;-74
2021/12/05 03:44:18;;;;;;;35.20;20.35;;;;;;;2.93;79.96;94101.31;5115723;27;20039;-73
2021/12/05 03:46:43;;;;;;;35.00;20.98;;;;;;;2.95;79.99;94096.06;5116358;27;20506;-73
2021/12/05 03:49:10;;;;;;;34.33;19.73;;;;;;;2.94;79.77;94084.16;5132647;27;20303;-73
2021/12/05 03:51:37;;;;;;;35.97;19.50;;;;;;;2.84;79.73;94078.78;5095159;28;20073;-74
2021/12/05 03:54:05;;;;;;;36.50;19.77;;;;;;;2.81;79.55;94071.28;5112171;28;20040;-73
2021/12/05 03:56:30;;;;;;;34.60;19.23;;;;;;;2.81;79.76;94072.13;5095210;28;20026;-73
2021/12/05 03:58:56;;;;;;;38.35;19.45;;;;;;;2.74;79.98;94067.50;5112041;28;20032;-73
2021/12/05 04:01:24;;;;;;;35.92;19.88;;;;;;;2.73;79.38;94081.22;5094944;28;20024;-73
2021/12/05 04:03:50;;;;;;;29.95;17.17;;;;;;;2.75;79.45;94084.53;5095459;28;20084;-73
2021/12/05 04:06:17;;;;;;;32.45;18.58;;;;;;;2.74;79.10;94085.47;5094646;28;20079;-73
2021/12/05 04:08:43;;;;;;;33.85;18.20;;;;;;;2.65;79.54;94081.72;5094923;28;20130;-73
2021/12/05 04:11:11;;;;;;;30.10;17.17;;;;;;;2.77;79.33;94105.78;5111809;28;20106;-74
2021/12/05 04:13:37;;;;;;;33.13;18.30;;;;;;;2.72;79.32;94103.50;5094955;28;20409;-73
2021/12/05 04:16:04;;;;;;;32.47;17.17;;;;;;;2.72;78.94;94100.94;5111978;28;20045;-73
2021/12/05 04:18:29;;;;;;;32.03;17.60;;;;;;;2.73;79.67;94106.88;5094820;28;20046;-73
2021/12/05 04:20:54;;;;;;;34.15;18.92;;;;;;;2.78;79.30;94092.03;5111823;28;20488;-73
2021/12/05 04:23:20;;;;;;;28.52;17.13;;;;;;;2.76;79.29;94106.69;5111647;28;20031;-73
2021/12/05 04:25:48;;;;;;;34.22;18.83;;;;;;;2.72;78.72;94100.94;5094742;28;20023;-73
2021/12/05 04:28:14;;;;;;;33.13;18.33;;;;;;;2.65;78.89;94090.25;5111421;28;20059;-73
2021/12/05 04:30:39;;;;;;;29.83;17.48;;;;;;;2.72;79.28;94100.94;5077703;28;20462;-74
2021/12/05 04:33:05;;;;;;;29.25;16.88;;;;;;;2.73;78.80;94101.75;5077481;28;20027;-73
2021/12/05 04:35:30;;;;;;;34.85;18.08;;;;;;;2.52;78.32;94098.81;5094526;28;20031;-74
2021/12/05 04:37:55;;;;;;;34.40;18.38;;;;;;;2.39;77.98;94086.72;5111308;28;20508;-73
2021/12/05 04:40:21;;;;;;;30.83;17.70;;;;;;;2.40;77.96;94126.84;5094475;28;20024;-73
2021/12/05 04:42:46;;;;;;;34.88;19.27;;;;;;;2.09;78.57;94112.53;5110419;28;20395;-73
2021/12/05 04:45:16;;;;;;;34.08;18.13;;;;;;;2.15;78.59;94109.59;5094354;28;20027;-73
2021/12/05 04:47:41;;;;;;;30.83;16.85;;;;;;;2.24;78.72;94113.34;5094443;28;20031;-74
2021/12/05 04:50:07;;;;;;;33.90;18.00;;;;;;;2.17;78.41;94125.72;5112579;28;20034;-74
2021/12/05 04:52:33;;;;;;;38.92;19.65;;;;;;;2.02;78.67;94088.19;5094045;28;20430;-74
2021/12/05 04:54:58;;;;;;;35.60;18.33;;;;;;;2.30;78.84;94130.06;5094050;28;20016;-73
2021/12/05 04:57:24;;;;;;;35.83;18.33;;;;;;;2.34;79.27;94132.38;5077024;28;20035;-73
2021/12/05 04:59:52;;;;;;;38.78;19.58;;;;;;;2.35;79.27;94128.06;5093797;28;20060;-74
2021/12/05 05:02:18;;;;;;;39.00;18.83;;;;;;;2.27;79.07;94120.00;5110884;28;20469;-74
2021/12/05 05:04:46;;;;;;;35.58;18.58;;;;;;;1.84;78.95;94061.13;5110077;27;20130;-73
2021/12/05 05:07:22;;;;;;;33.25;19.23;;;;;;;2.23;78.63;94134.75;5109703;28;20053;-73
2021/12/05 05:09:47;;;;;;;34.20;19.10;;;;;;;2.19;79.30;94139.22;5094945;28;20481;-74
2021/12/05 05:12:13;;;;;;;40.05;19.55;;;;;;;2.16;79.53;94159.91;5076756;28;20027;-74
2021/12/05 05:14:39;;;;;;;35.22;17.77;;;;;;;2.13;79.66;94161.84;5093624;28;20036;-73
2021/12/05 05:17:04;;;;;;;40.72;20.45;;;;;;;2.14;80.25;94154.06;5093537;28;20016;-75
2021/12/05 05:19:35;;;;;;;38.53;20.10;;;;;;;2.20;80.38;94147.75;5111569;28;20035;-73
2021/12/05 05:46:19;;;;;;;31.38;16.25;;;;;;;2.05;81.62;94141.81;5093943;28;20028;-73
2021/12/05 05:48:50;;;;;;;29.98;15.43;;;;;;;2.11;81.45;94156.81;5092844;28;20024;-73
2021/12/05 05:51:16;;;;;;;;;;;;;;;2.09;80.76;94153.53;5092403;28;20051;-73
2021/12/05 05:53:41;;;;;;;28.00;14.32;;;;;;;1.77;80.18;94151.13;5108974;28;19911;-75
2021/12/05 05:56:11;;;;;;;27.50;14.32;;;;;;;1.73;80.37;94144.56;5109920;27;20031;-72
2021/12/05 05:58:48;;;;;;;23.63;13.38;;;;;;;1.83;80.34;94138.88;5130072;28;20023;-72
2021/12/05 06:04:00;;;;;;;27.67;14.40;;;;;;;1.77;79.77;94117.84;5067986;28;20085;-72
2021/12/05 06:06:26;;;;;;;24.35;12.68;;;;;;;1.73;79.22;94131.75;5083929;28;20055;-72
2021/12/05 06:08:52;;;;;;;21.88;12.02;;;;;;;1.70;78.98;94137.06;5086780;28;20039;-72
2021/12/05 06:11:17;;;;;;;20.63;12.43;;;;;;;1.57;78.60;94120.75;5123794;28;20039;-72
2021/12/05 06:13:43;;;;;;;23.50;12.73;;;;;;;1.66;78.90;94143.25;5103219;28;20037;-72
2021/12/05 06:16:09;;;;;;;22.02;13.05;;;;;;;1.74;78.43;94135.13;5109354;28;20038;-72
2021/12/05 06:18:35;;;;;;;30.25;15.15;;;;;;;0.89;79.40;94052.19;5083643;28;20015;-73
2021/12/05 06:21:01;;;;;;;29.48;15.15;;;;;;;1.57;79.55;94156.59;5129837;28;20023;-72
2021/12/05 06:23:26;;;;;;;30.55;16.65;;;;;;;1.76;78.94;94149.50;5126980;28;20056;-74
2021/12/05 06:25:52;;;;;;;24.15;13.82;;;;;;;1.77;79.25;94153.69;5129353;28;20413;-72
2021/12/05 06:28:24;;;;;;;26.48;14.43;;;;;;;1.93;79.69;94168.19;5092444;28;20039;-73
2021/12/05 06:48:32;;;;;;;65.95;32.63;;;;;;;2.22;80.95;94199.72;5112658;28;20058;-72
2021/12/05 06:50:58;;;;;;;60.65;32.83;;;;;;;2.23;81.33;94217.59;5095088;28;20503;-72
2021/12/05 06:53:23;;;;;;;53.28;29.73;;;;;;;2.33;81.22;94232.41;5111629;28;20027;-73
2021/12/05 06:55:48;;;;;;;61.38;32.78;;;;;;;2.22;81.37;94217.69;5110017;28;20038;-72
2021/12/05 06:58:14;;;;;;;63.00;32.67;;;;;;;2.41;81.44;94236.16;5094719;28;20023;-72
2021/12/05 07:00:39;;;;;;;50.10;26.92;;;;;;;2.44;81.32;94228.28;5112436;28;20054;-72
2021/12/05 07:03:07;;;;;;;47.38;25.15;;;;;;;2.65;81.26;94239.00;5128764;28;20412;-74
2021/12/05 07:08:39;;;;;;;44.17;23.60;;;;;;;2.89;80.58;94225.56;5078328;28;20032;-72
2021/12/05 07:21:46;;;;;;;49.15;27.05;;;;;;;3.30;78.33;94220.41;5098333;27;20031;-72
2021/12/05 07:24:40;;;;;;;53.25;28.92;;;;;;;3.28;78.70;94213.72;5131998;27;20437;-72
2021/12/05 07:40:28;;;;;;;45.97;22.85;;;;;;;3.57;78.55;94222.13;5118102;27;20420;-73
2021/12/05 07:43:08;;;;;;;42.25;23.85;;;;;;;3.55;78.95;94209.38;5101872;27;20111;-73
2021/12/05 07:45:44;;;;;;;40.17;23.02;;;;;;;3.79;78.21;94217.25;5097988;27;20055;-73
2021/12/05 07:48:14;;;;;;;42.00;22.80;;;;;;;3.92;78.23;94213.84;5099407;27;20117;-73
2021/12/05 07:50:48;;;;;;;39.95;23.30;;;;;;;3.95;77.91;94200.78;5094554;27;20028;-73
2021/12/05 07:53:22;;;;;;;63.75;26.98;;;;;;;3.43;77.43;94086.09;5095136;28;20495;-73
2021/12/05 07:55:50;;;;;;;50.13;23.17;;;;;;;4.19;77.23;94198.34;5095660;28;20078;-74
2021/12/05 07:58:53;;;;;;;46.00;22.92;;;;;;;4.17;77.21;94205.31;5100087;27;20055;-73
2021/12/05 08:15:39;;;;;;;35.35;19.58;;;;;;;4.87;74.62;94189.34;5112283;28;20050;-73
2021/12/05 08:17:54;;;;;;;35.97;19.52;;;;;;;4.95;74.30;94187.06;5097344;28;20051;-73
2021/12/05 08:20:26;;;;;;;36.05;20.13;;;;;;;4.98;74.90;94197.13;5095408;28;20042;-73
2021/12/05 08:22:51;;;;;;;34.03;19.80;;;;;;;5.16;74.46;94200.19;5078478;28;20042;-73
2021/12/05 08:25:20;;;;;;;33.80;19.83;;;;;;;5.17;73.92;94190.69;5094688;28;20036;-73
2021/12/05 08:27:49;;;;;;;40.42;22.02;;;;;;;5.22;73.49;94211.78;5112727;28;20049;-73
2021/12/05 08:30:23;;;;;;;37.70;22.30;;;;;;;5.37;73.41;94214.06;5111624;28;20103;-73
2021/12/05 08:33:08;;;;;;;40.42;22.13;;;;;;;5.50;73.13;94213.22;5113031;28;20482;-73
2021/12/05 09:24:50;;;;;;;35.38;19.65;;;;;;;6.87;67.22;94142.66;5107240;28;20032;-75
2021/12/05 10:07:30;;;;;;;18.77;10.45;;;;;;;7.86;62.58;94070.91;5131887;28;19972;-75
2021/12/05 10:10:08;;;;;;;23.98;12.32;;;;;;;8.00;62.64;94067.97;5117280;28;20032;-74
2021/12/05 10:37:49;;;;;;;18.10;11.85;;;;;;;8.30;61.12;94053.38;5131031;28;20069;-75
2021/12/05 10:40:20;;;;;;;16.27;10.98;;;;;;;8.31;61.12;94052.44;5115545;27;20114;-75
2021/12/05 10:42:47;;;;;;;16.95;11.10;;;;;;;8.29;61.05;94047.38;5117665;27;20096;-75
2021/12/05 10:45:19;;;;;;;19.05;11.30;;;;;;;8.28;60.90;94026.84;5117529;27;20263;-75
2021/12/05 10:47:45;;;;;;;;;;;;;;;8.50;60.75;94029.22;5135752;27;20027;-75
2021/12/05 10:50:47;;;;;;;23.15;13.30;;;;;;;8.23;61.52;94026.41;5116969;27;19919;-75
2021/12/05 10:53:22;;;;;;;24.70;14.05;;;;;;;8.05;61.37;94016.69;5058232;28;20035;-75
2021/12/05 10:55:57;;;;;;;19.75;13.52;;;;;;;7.95;61.56;94018.41;5108676;27;20054;-75
2021/12/05 10:58:30;;;;;;;23.98;13.15;;;;;;;8.15;62.06;94023.66;5133934;27;20034;-75
2021/12/05 11:01:16;;;;;;;21.20;12.52;;;;;;;8.27;61.94;94022.59;5117826;27;20497;-75
2021/12/05 11:03:42;;;;;;;22.02;12.48;;;;;;;8.45;61.78;94017.63;5118201;27;20485;-75
2021/12/05 11:06:25;;;;;;;20.13;11.70;;;;;;;8.56;62.71;93998.59;5116398;27;20110;-75
2021/12/05 11:09:24;;;;;;;20.30;13.23;;;;;;;8.60;60.23;93994.75;5117215;27;20043;-75
2021/12/05 11:11:57;;;;;;;22.13;12.68;;;;;;;8.58;60.13;94000.09;5111598;27;20039;-75
2021/12/05 11:14:25;;;;;;;19.92;13.05;;;;;;;8.67;61.24;94001.84;5133559;27;20035;-75
2021/12/05 11:16:52;;;;;;;18.50;12.85;;;;;;;8.73;61.79;94003.09;5116328;27;20061;-75
2021/12/05 11:19:25;;;;;;;19.70;12.48;;;;;;;8.86;60.31;93993.28;5133409;27;20027;-75
2021/12/05 11:22:05;;;;;;;19.55;11.43;;;;;;;8.93;61.32;93983.19;5134824;27;20110;-75
2021/12/05 11:24:36;;;;;;;21.27;11.40;;;;;;;8.99;60.65;93984.41;5134807;27;20039;-75
2021/12/05 11:27:16;;;;;;;19.63;11.98;;;;;;;8.87;58.56;93957.84;5099314;27;20031;-75
2021/12/05 11:30:03;;;;;;;16.07;11.97;;;;;;;9.09;58.74;93967.09;5100122;27;20530;-76
2021/12/05 11:32:36;;;;;;;20.40;11.95;;;;;;;9.17;59.02;93975.00;5134805;27;20037;-76
2021/12/05 11:35:13;;;;;;;20.67;11.90;;;;;;;9.23;60.08;93964.06;5134700;27;20396;-76
2021/12/05 11:37:50;;;;;;;16.05;10.57;;;;;;;9.27;59.74;93957.63;5133173;27;20027;-75
2021/12/05 11:40:15;;;;;;;18.23;11.70;;;;;;;9.25;60.20;93951.78;5135998;27;20142;-77
2021/12/05 11:42:59;;;;;;;23.52;11.18;;;;;;;9.30;59.19;93944.38;5103247;27;20059;-75
2021/12/05 11:45:25;;;;;;;21.88;12.82;;;;;;;9.33;59.06;93943.28;5100356;27;20039;-76
2021/12/05 11:47:51;;;;;;;24.15;13.27;;;;;;;9.28;58.32;93933.38;5133078;27;20080;-76
2021/12/05 11:50:19;;;;;;;21.63;13.55;;;;;;;9.31;58.65;93942.63;5115821;27;20035;-76
2021/12/05 11:52:44;;;;;;;23.63;13.70;;;;;;;9.15;59.03;93910.34;5111491;28;20164;-76
2021/12/05 11:55:24;;;;;;;18.67;12.27;;;;;;;9.30;58.95;93934.03;5112145;28;20043;-76
2021/12/05 11:57:51;;;;;;;18.30;13.10;;;;;;;9.29;58.63;93919.44;5111408;28;20015;-76
2021/12/05 12:00:17;;;;;;;18.42;11.57;;;;;;;9.27;60.41;93918.75;5127791;27;20043;-75
2021/12/05 12:02:45;;;;;;;19.60;12.88;;;;;;;9.27;58.53;93917.94;5115793;27;20485;-76
2021/12/05 12:05:33;;;;;;;19.20;12.80;;;;;;;9.23;58.82;93916.59;5132393;27;20051;-76
2021/12/05 12:08:07;;;;;;;18.02;11.00;;;;;;;9.10;60.48;93922.88;5117732;27;20042;-76
2021/12/05 12:10:35;;;;;;;16.95;11.32;;;;;;;9.20;61.13;93922.88;5116496;27;20382;-76
2021/12/05 12:13:14;;;;;;;17.75;11.27;;;;;;;9.20;61.09;93917.69;5133693;27;20033;-76
2021/12/05 12:15:42;;;;;;;17.33;10.50;;;;;;;9.11;61.08;93905.56;5132592;27;20039;-77
2021/12/05 12:18:16;;;;;;;19.40;11.25;;;;;;;9.05;61.58;93903.53;5132552;27;20023;-76
2021/12/05 12:20:45;;;;;;;16.33;11.27;;;;;;;9.05;61.74;93908.72;5116129;27;20176;-76
2021/12/05 12:23:10;;;;;;;17.27;11.23;;;;;;;8.80;62.96;93912.72;5132267;27;20553;-76
2021/12/05 12:25:37;;;;;;;19.48;10.95;;;;;;;8.85;62.45;93903.56;5132292;27;20035;-76
2021/12/05 12:28:03;;;;;;;20.60;11.45;;;;;;;8.88;61.24;93898.13;5114930;27;20568;-76
2021/12/05 12:30:31;;;;;;;16.58;10.60;;;;;;;8.89;61.57;93897.19;5132204;27;20067;-76
2021/12/05 12:33:31;;;;;;;18.33;10.85;;;;;;;8.85;62.67;93898.38;5132429;27;20019;-77
2021/12/05 12:35:57;;;;;;;13.98;10.35;;;;;;;8.82;62.75;93896.09;5121265;27;20061;-76
2021/12/05 12:38:24;;;;;;;21.00;11.95;;;;;;;8.76;61.67;93888.88;5132556;27;20467;-76
2021/12/05 12:40:54;;;;;;;21.75;12.15;;;;;;;8.81;62.00;93888.47;5132607;27;20477;-76
2021/12/05 12:43:47;;;;;;;18.80;10.50;;;;;;;8.64;63.68;93897.75;5133309;27;20027;-76
2021/12/05 12:46:32;;;;;;;23.90;13.63;;;;;;;8.67;63.01;93894.88;5133328;27;20451;-76
2021/12/05 12:49:14;;;;;;;24.52;12.90;;;;;;;8.64;62.29;93887.41;5116340;27;20046;-76
2021/12/05 12:52:09;;;;;;;18.60;11.43;;;;;;;8.58;62.76;93877.56;5132134;27;20052;-77
2021/12/05 12:54:39;;;;;;;23.73;11.57;;;;;;;8.62;61.83;93876.34;5099660;27;20035;-77
2021/12/05 12:57:14;;;;;;;16.83;10.13;;;;;;;8.65;61.32;93887.25;5115532;27;20076;-76
2021/12/05 12:59:55;;;;;;;14.40;9.40;;;;;;;8.58;61.45;93885.34;5133441;27;20277;-76
2021/12/05 13:10:25;;;;;;;14.50;10.05;;;;;;;8.58;62.19;93877.56;5097580;28;20362;-76
2021/12/05 13:12:55;;;;;;;17.02;10.63;;;;;;;8.48;62.49;93873.22;5111337;28;20024;-76
2021/12/05 13:15:28;;;;;;;18.42;10.95;;;;;;;8.47;61.66;93881.97;5094756;28;20036;-76
2021/12/05 13:17:56;;;;;;;23.08;13.88;;;;;;;8.52;62.14;93872.94;5111409;28;20097;-77
2021/12/05 13:20:28;;;;;;;18.60;11.57;;;;;;;8.35;63.63;93872.66;5094438;28;20043;-76
2021/12/05 13:23:04;;;;;;;20.65;11.38;;;;;;;8.38;63.90;93874.16;5094667;28;20012;-76
2021/12/05 13:25:30;;;;;;;21.10;10.40;;;;;;;8.26;64.76;93865.72;5111201;28;20035;-76
2021/12/05 13:27:57;;;;;;;16.23;9.80;;;;;;;8.22;63.91;93861.78;5110751;28;20526;-77
2021/12/05 13:30:33;;;;;;;20.88;9.68;;;;;;;8.32;63.46;93864.34;5111753;28;20391;-76
2021/12/05 13:33:21;;;;;;;12.80;8.73;;;;;;;8.22;63.58;93856.59;5111228;28;20035;-76
2021/12/05 13:35:46;;;;;;;19.02;9.20;;;;;;;8.15;63.77;93858.09;5110659;28;20043;-76
2021/12/05 13:38:42;;;;;;;14.32;8.82;;;;;;;8.12;64.28;93864.34;5110389;28;20035;-76
2021/12/05 13:41:14;;;;;;;17.00;10.45;;;;;;;7.99;64.33;93854.25;5104456;28;20051;-76
2021/12/05 13:43:41;;;;;;;17.10;11.27;;;;;;;8.02;65.01;93868.69;5110255;28;20038;-76
2021/12/05 13:46:36;;;;;;;19.73;12.20;;;;;;;7.99;64.78;93856.81;5076358;28;20056;-76
2021/12/05 13:49:23;;;;;;;16.15;10.45;;;;;;;7.88;65.83;93877.63;5110159;28;20028;-76
2021/12/05 13:51:48;;;;;;;14.25;9.48;;;;;;;7.66;67.00;93867.53;5110232;28;20046;-76
2021/12/05 13:54:24;;;;;;;14.95;9.50;;;;;;;7.49;67.48;93882.72;5093220;28;20035;-76
2021/12/05 13:56:49;;;;;;;16.67;9.40;;;;;;;7.25;68.12;93864.97;5093759;28;20028;-76
2021/12/05 13:59:15;;;;;;;13.68;9.75;;;;;;;7.26;68.08;93876.09;5111365;28;20028;-76
2021/12/05 14:01:45;;;;;;;18.30;10.60;;;;;;;7.12;68.53;93878.06;5091162;28;20038;-76
2021/12/05 14:04:18;;;;;;;19.07;12.93;;;;;;;7.12;68.34;93885.00;5085837;28;20031;-76
2021/12/05 14:07:01;;;;;;;17.70;11.95;;;;;;;7.05;68.47;93889.88;5109657;28;20090;-76
2021/12/05 14:09:30;;;;;;;15.88;9.38;;;;;;;7.00;69.06;93886.88;5108956;28;20404;-76
2021/12/05 14:12:18;;;;;;;14.35;8.50;;;;;;;6.92;69.19;93890.06;5109900;28;20031;-76
2021/12/05 14:14:51;;;;;;;15.98;9.98;;;;;;;6.84;69.18;93876.16;5112111;28;20031;-76
2021/12/05 14:17:18;;;;;;;14.98;9.10;;;;;;;6.77;69.27;93869.88;5114263;28;20072;-76
2021/12/05 14:19:53;;;;;;;16.05;9.30;;;;;;;6.64;69.81;93858.00;5114432;28;20085;-76
2021/12/05 14:22:20;;;;;;;15.90;10.23;;;;;;;6.55;69.77;93845.03;5080558;28;20051;-76
2021/12/05 14:24:49;;;;;;;13.70;8.60;;;;;;;6.35;70.05;93841.47;5097220;28;20034;-76
2021/12/05 14:27:18;;;;;;;13.75;9.00;;;;;;;6.36;70.03;93856.03;5113794;28;20459;-77
2021/12/05 14:29:45;;;;;;;12.68;8.32;;;;;;;6.21;71.06;93856.34;5097419;28;20050;-76
2021/12/05 14:32:22;;;;;;;13.38;8.32;;;;;;;6.16;71.31;93860.22;5079995;28;20032;-76
2021/12/05 14:34:48;;;;;;;13.10;8.73;;;;;;;6.03;71.85;93858.63;5098497;28;20141;-76
2021/12/05 14:37:16;;;;;;;11.88;8.07;;;;;;;5.96;71.58;93857.50;5113816;28;20059;-76
2021/12/05 14:39:49;;;;;;;15.50;8.60;;;;;;;5.92;71.67;93868.94;5096805;28;20119;-76
2021/12/05 14:42:19;;;;;;;21.80;13.07;;;;;;;5.79;72.43;93858.81;5113727;28;20039;-76
2021/12/05 14:44:47;;;;;;;21.53;13.20;;;;;;;5.62;72.34;93848.97;5097030;28;20024;-76
2021/12/05 14:47:15;;;;;;;16.92;9.82;;;;;;;5.63;71.38;93863.53;5113546;28;20110;-75
2021/12/05 14:49:44;;;;;;;20.70;11.45;;;;;;;5.39;72.61;93837.91;5096709;28;20172;-76
2021/12/05 14:52:12;;;;;;;20.90;11.15;;;;;;;5.18;72.56;93865.31;5096684;28;20054;-76
2021/12/05 14:54:38;;;;;;;18.63;10.45;;;;;;;5.10;73.53;93866.75;5096389;28;20054;-76
2021/12/05 14:57:18;;;;;;;18.08;9.93;;;;;;;5.02;73.67;93863.94;5113353;28;20031;-76
2021/12/05 14:59:45;;;;;;;21.60;13.38;;;;;;;4.90;74.39;93864.84;5097741;28;20085;-76
2021/12/05 15:02:10;;;;;;;28.77;18.67;;;;;;;4.91;74.48;93885.31;5096425;28;20492;-76
2021/12/05 15:04:39;;;;;;;40.20;22.75;;;;;;;4.88;74.89;93884.75;5079228;28;20108;-76
2021/12/05 15:07:04;;;;;;;32.28;19.83;;;;;;;4.91;74.66;93887.91;5096365;28;20038;-76
2021/12/05 15:09:41;;;;;;;32.90;21.08;;;;;;;4.90;74.89;93883.69;5115242;27;20493;-76
2021/12/05 15:12:14;;;;;;;28.20;18.75;;;;;;;4.89;75.20;93884.63;5107721;27;20038;-76
2021/12/05 15:14:42;;;;;;;29.88;19.27;;;;;;;4.82;75.09;93888.59;5108913;27;20027;-75
2021/12/05 15:17:11;;;;;;;31.85;18.10;;;;;;;4.67;75.67;93854.53;5079809;28;20035;-75
2021/12/05 15:19:40;;;;;;;28.10;18.85;;;;;;;4.85;75.25;93882.41;5114967;27;20039;-75
2021/12/05 15:22:06;;;;;;;30.52;20.50;;;;;;;4.80;75.23;93885.31;5098264;27;20056;-75
2021/12/05 15:24:31;;;;;;;31.98;18.80;;;;;;;4.73;75.10;93878.97;5130891;27;20035;-77
2021/12/05 15:26:58;;;;;;;31.65;19.08;;;;;;;4.68;75.18;93904.22;5106142;28;20023;-77
2021/12/05 15:29:23;;;;;;;30.40;20.85;;;;;;;4.42;75.53;93865.81;5100232;27;20417;-75
2021/12/05 15:31:49;;;;;;;30.50;18.98;;;;;;;4.61;75.27;93885.84;5115111;27;20115;-75
2021/12/05 15:34:33;;;;;;;28.63;18.20;;;;;;;4.41;74.77;93879.63;5115052;27;20450;-73
2021/12/05 15:36:59;;;;;;;31.27;19.50;;;;;;;4.19;75.36;93882.13;5094131;28;20085;-79
2021/12/05 15:39:26;;;;;;;34.17;22.25;;;;;;;4.42;75.70;93899.25;5093849;28;20070;-77
2021/12/05 15:41:54;;;;;;;33.90;20.08;;;;;;;4.35;75.93;93900.66;5125932;27;20027;-75
2021/12/05 15:44:23;;;;;;;33.58;20.85;;;;;;;4.23;76.40;93902.38;5103342;28;20035;-74
2021/12/05 15:46:49;;;;;;;34.33;21.42;;;;;;;4.21;76.13;93903.41;5125506;27;20385;-76
2021/12/05 15:49:14;;;;;;;29.75;18.77;;;;;;;4.20;76.14;93906.88;5112484;27;20476;-77
2021/12/05 15:51:40;;;;;;;32.30;18.58;;;;;;;4.05;76.38;93892.56;5127002;27;20046;-75
2021/12/05 15:54:05;;;;;;;25.73;17.42;;;;;;;4.10;75.91;93898.22;5115528;27;20038;-76
2021/12/05 15:56:31;;;;;;;29.23;18.83;;;;;;;4.03;75.31;93919.19;5118428;27;20019;-75
2021/12/05 15:59:08;;;;;;;31.02;19.40;;;;;;;3.95;76.18;93929.19;5126763;27;20088;-76
2021/12/05 16:01:35;;;;;;;34.83;19.67;;;;;;;4.01;75.86;93915.94;5097270;28;20506;-75
2021/12/05 16:04:03;;;;;;;31.70;20.85;;;;;;;3.93;75.70;93922.56;5105223;27;20382;-78
2021/12/05 16:06:36;;;;;;;26.10;16.33;;;;;;;3.86;76.56;93932.41;5131706;27;20047;-76
2021/12/05 16:09:20;;;;;;;46.78;27.55;;;;;;;3.73;77.08;93924.78;5103306;27;20035;-75
2021/12/05 16:11:47;;;;;;;42.58;25.80;;;;;;;3.74;77.83;93920.44;5106730;27;20484;-74
2021/12/05 16:14:12;;;;;;;36.63;21.65;;;;;;;3.87;77.93;93928.09;5096281;27;20043;-74
2021/12/05 16:16:38;;;;;;;30.83;20.63;;;;;;;3.88;77.82;93943.41;5097979;27;20046;-78
2021/12/05 16:19:08;;;;;;;36.65;25.85;;;;;;;3.80;77.21;93938.00;5112940;27;20040;-82
2021/12/05 16:21:36;;;;;;;53.67;34.60;;;;;;;3.56;78.07;93923.34;5115104;27;20151;-84
2021/12/05 16:24:10;;;;;;;50.30;31.60;;;;;;;3.44;77.87;93952.47;5108400;27;20032;-78
2021/12/05 16:26:35;;;;;;;97.95;47.58;;;;;;;3.48;78.02;93963.34;5122245;27;20036;-77
2021/12/05 16:29:04;;;;;;;54.15;33.45;;;;;;;3.32;77.62;93945.59;5110493;27;20036;-77
2021/12/05 16:31:37;;;;;;;42.05;23.10;;;;;;;3.29;78.52;93959.47;5126376;27;20055;-77
2021/12/05 16:34:17;;;;;;;27.02;17.48;;;;;;;3.20;78.84;93959.25;5109690;27;20043;-77
2021/12/05 16:36:47;;;;;;;28.92;17.88;;;;;;;3.18;77.53;93958.56;5092352;28;20028;-80
2021/12/05 16:39:19;;;;;;;29.52;18.75;;;;;;;3.13;77.62;93956.28;5092489;27;20035;-78
2021/12/05 16:41:52;;;;;;;26.77;16.67;;;;;;;3.17;77.30;93962.03;5093186;28;20114;-76
2021/12/05 16:44:20;;;;;;;23.83;14.10;;;;;;;3.19;78.82;93937.09;5111374;28;20050;-75
2021/12/05 16:46:48;;;;;;;22.80;14.38;;;;;;;3.22;79.67;93924.88;5111245;28;20472;-77
2021/12/05 16:49:16;;;;;;;24.45;15.60;;;;;;;3.26;78.21;93956.28;5111187;27;20053;-72
2021/12/05 16:51:49;;;;;;;87.28;43.42;;;;;;;3.21;78.81;93945.53;5095552;27;20035;-76
2021/12/05 16:54:21;;;;;;;80.85;43.05;;;;;;;3.14;79.04;93932.25;5115249;27;20100;-76
2021/12/05 16:56:49;;;;;;;73.88;36.78;;;;;;;3.28;78.85;93951.88;5111035;28;20501;-77
2021/12/05 16:59:19;;;;;;;33.45;18.63;;;;;;;3.22;77.65;93945.41;5121746;27;20044;-76
2021/12/05 17:01:45;;;;;;;38.60;22.08;;;;;;;3.26;78.30;93951.97;5104238;27;20028;-75
2021/12/05 17:04:11;;;;;;;33.55;18.77;;;;;;;3.28;78.12;93960.38;5116819;27;20420;-75
2021/12/05 17:06:51;;;;;;;32.85;20.50;;;;;;;3.12;77.71;93950.34;5094537;27;20096;-75
2021/12/05 17:09:17;;;;;;;39.08;22.73;;;;;;;3.14;77.57;93963.88;5126191;27;20039;-76
2021/12/05 17:11:42;;;;;;;48.45;30.98;;;;;;;3.18;77.52;93969.66;5112571;27;20031;-74
2021/12/05 17:14:18;;;;;;;67.90;40.22;;;;;;;2.67;79.48;93944.78;5130510;27;20045;-75
2021/12/05 17:16:44;;;;;;;83.60;42.65;;;;;;;2.87;80.26;93952.88;5133150;27;20030;-74
2021/12/05 17:19:12;;;;;;;63.80;36.63;;;;;;;2.95;79.15;93980.59;5126801;27;20035;-72
2021/12/05 17:21:40;;;;;;;74.80;41.88;;;;;;;2.95;79.88;93967.78;5097916;28;20040;-76