Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:26;;;;;;;12.60;4.93;;;;;;;21.33;57.13;93458.91;5100125;28;20516;-48
2021/08/03 00:04:55;;;;;;;10.52;5.32;;;;;;;21.32;57.57;93453.91;5103375;28;20019;-46
2021/08/03 00:07:21;;;;;;;14.52;6.55;;;;;;;21.08;58.56;93423.16;5103930;28;20478;-46
2021/08/03 00:09:47;;;;;;;9.85;6.28;;;;;;;21.18;59.33;93442.63;5102458;28;20115;-47
2021/08/03 00:12:15;;;;;;;12.10;6.45;;;;;;;21.22;59.26;93445.69;5100230;28;20093;-45
2021/08/03 00:14:49;;;;;;;9.85;6.32;;;;;;;21.09;60.25;93441.47;5102130;28;20031;-48
2021/08/03 00:17:17;;;;;;;11.20;5.50;;;;;;;21.03;60.76;93435.50;5112714;28;20086;-46
2021/08/03 00:19:43;;;;;;;14.52;6.10;;;;;;;20.98;59.68;93436.63;5103063;28;20028;-47
2021/08/03 00:22:08;;;;;;;14.10;5.85;;;;;;;21.09;59.00;93440.75;5102740;28;20436;-45
2021/08/03 00:24:35;;;;;;;12.05;5.88;;;;;;;20.97;59.10;93435.16;5101028;28;20035;-46
2021/08/03 00:27:02;;;;;;;11.55;5.55;;;;;;;20.91;59.28;93432.03;5100182;28;20089;-45
2021/08/03 00:29:27;;;;;;;11.88;5.43;;;;;;;21.01;59.13;93429.75;5100767;28;20057;-47
2021/08/03 00:31:53;;;;;;;15.63;6.00;;;;;;;20.76;59.63;93431.84;5102876;28;20020;-46
2021/08/03 00:34:19;;;;;;;12.55;4.97;;;;;;;20.61;59.88;93435.19;5100281;28;20404;-47
2021/08/03 00:36:44;;;;;;;17.70;5.68;;;;;;;20.64;60.17;93434.69;5099942;28;20020;-46
2021/08/03 00:39:09;;;;;;;10.95;5.80;;;;;;;20.79;59.75;93431.31;5101308;28;20019;-46
2021/08/03 00:41:39;;;;;;;12.68;6.93;;;;;;;20.88;61.10;93436.06;5100712;28;20035;-46
2021/08/03 00:44:04;;;;;;;11.57;5.70;;;;;;;20.84;61.08;93435.09;5099808;28;20030;-47
2021/08/03 00:46:30;;;;;;;12.77;6.32;;;;;;;20.84;60.21;93437.91;5102592;28;20024;-47
2021/08/03 00:48:55;;;;;;;8.10;5.30;;;;;;;20.85;60.16;93439.38;5100603;28;20469;-45
2021/08/03 00:51:21;;;;;;;14.45;5.90;;;;;;;20.83;60.01;93448.41;5101320;28;20063;-47
2021/08/03 00:53:46;;;;;;;10.75;5.63;;;;;;;20.74;59.57;93432.47;5100872;28;20024;-47
2021/08/03 00:56:12;;;;;;;10.40;5.60;;;;;;;20.79;59.74;93445.34;5100538;28;20016;-47
2021/08/03 00:58:39;;;;;;;8.57;5.97;;;;;;;20.68;59.89;93443.31;5101511;28;20459;-49
2021/08/03 01:01:04;;;;;;;16.52;7.90;;;;;;;20.48;60.33;93438.66;5101291;28;20028;-47
2021/08/03 01:03:29;;;;;;;17.17;8.63;;;;;;;20.33;60.93;93434.31;5107277;28;20420;-49
2021/08/03 01:06:10;;;;;;;10.30;6.78;;;;;;;20.47;61.08;93440.00;5110932;28;20027;-47
2021/08/03 01:09:10;;;;;;;31.63;14.27;;;;;;;20.39;61.81;93445.88;5102705;28;20048;-46
2021/08/03 01:11:48;;;;;;;36.08;16.77;;;;;;;20.47;62.35;93443.53;5100825;28;20122;-46
2021/08/03 01:14:34;;;;;;;19.40;15.05;;;;;;;20.42;62.08;93439.75;5097065;28;20044;-47
2021/08/03 01:17:15;;;;;;;21.70;15.05;;;;;;;20.35;62.78;93440.78;5100400;28;20072;-49
2021/08/03 01:20:16;;;;;;;30.00;20.02;;;;;;;20.34;62.40;93435.75;5100610;28;20023;-48
2021/08/03 01:23:15;;;;;;;48.47;25.40;;;;;;;20.20;62.82;93440.53;5091461;28;20044;-49
2021/08/03 01:25:40;;;;;;;;;;;;;;;20.31;62.57;93440.53;5090618;28;20443;-49
2021/08/03 01:28:12;;;;;;;24.47;13.67;;;;;;;20.23;62.51;93445.66;5090864;28;19908;-49
2021/08/03 01:30:38;;;;;;;18.02;15.15;;;;;;;20.34;61.86;93455.38;5089526;28;20432;-48
2021/08/03 01:33:05;;;;;;;22.70;15.65;;;;;;;20.32;61.57;93452.47;5096448;28;20027;-50
2021/08/03 01:35:31;;;;;;;41.90;19.23;;;;;;;20.35;61.10;93437.97;5102308;28;20469;-49
2021/08/03 01:37:59;;;;;;;40.67;23.95;;;;;;;20.34;61.61;93449.78;5111235;28;20070;-48
2021/08/03 01:40:27;;;;;;;45.65;24.55;;;;;;;20.29;61.86;93464.94;5111280;28;20145;-50
2021/08/03 01:42:53;;;;;;;67.03;27.60;;;;;;;20.30;61.99;93469.91;5109752;28;20028;-48
2021/08/03 01:45:18;;;;;;;76.47;36.20;;;;;;;20.16;62.20;93469.03;5110801;28;20035;-47
2021/08/03 01:47:44;;;;;;;36.35;25.83;;;;;;;20.08;62.20;93467.84;5109591;28;20027;-47
2021/08/03 01:50:11;;;;;;;69.65;31.67;;;;;;;20.06;62.73;93476.13;5109794;28;20023;-46
2021/08/03 01:52:38;;;;;;;68.15;31.23;;;;;;;20.05;62.15;93472.63;5097149;28;20038;-47
2021/08/03 01:55:05;;;;;;;122.72;48.58;;;;;;;19.89;62.85;93484.91;5090661;28;20093;-46
2021/08/03 01:57:31;;;;;;;135.00;53.00;;;;;;;19.80;63.18;93480.91;5090649;28;20028;-46
2021/08/03 01:59:57;;;;;;;185.93;69.35;;;;;;;19.85;63.78;93479.81;5090448;28;20018;-46
2021/08/03 02:02:23;;;;;;;165.43;66.28;;;;;;;19.93;63.76;93490.75;5089521;28;20039;-46
2021/08/03 02:04:49;;;;;;;128.60;52.08;;;;;;;20.01;63.82;93496.88;5090034;28;20489;-46
2021/08/03 02:07:15;;;;;;;214.38;75.97;;;;;;;19.98;64.06;93487.59;5099127;28;20027;-46
2021/08/03 02:09:43;;;;;;;135.43;63.95;;;;;;;19.81;64.48;93495.66;5109171;28;20048;-47
2021/08/03 02:12:08;;;;;;;173.85;69.30;;;;;;;19.79;64.25;93487.84;5110773;28;20038;-46
2021/08/03 02:14:34;;;;;;;178.32;58.83;;;;;;;19.83;64.19;93488.09;5112095;28;20028;-47
2021/08/03 02:17:00;;;;;;;207.93;76.85;;;;;;;19.68;64.65;93486.50;5104343;28;20043;-48
2021/08/03 02:19:25;;;;;;;203.85;71.40;;;;;;;19.80;64.72;93485.75;5103718;28;20489;-49
2021/08/03 02:21:51;;;;;;;341.52;122.95;;;;;;;19.78;64.61;93483.56;5104172;28;20031;-48
2021/08/03 02:24:17;;;;;;;185.70;74.47;;;;;;;19.71;64.45;93475.44;5101380;28;20028;-46
2021/08/03 02:26:42;;;;;;;162.30;66.35;;;;;;;19.57;64.27;93475.28;5094537;28;20031;-47
2021/08/03 02:29:08;;;;;;;124.75;50.25;;;;;;;19.47;63.67;93469.06;5094063;28;20020;-48
2021/08/03 02:31:37;;;;;;;137.85;54.58;;;;;;;19.64;63.08;93472.25;5094164;28;20028;-46
2021/08/03 02:34:31;;;;;;;111.43;50.70;;;;;;;19.58;62.89;93469.06;5094338;28;20039;-48
2021/08/03 02:37:00;;;;;;;126.25;42.83;;;;;;;19.58;63.07;93471.13;5112389;28;20460;-46
2021/08/03 02:39:26;;;;;;;125.95;59.13;;;;;;;19.46;63.20;93470.41;5113129;28;20026;-47
2021/08/03 02:41:52;;;;;;;143.93;59.53;;;;;;;19.40;63.79;93467.25;5113408;28;20450;-47
2021/08/03 02:44:18;;;;;;;198.20;65.03;;;;;;;19.32;63.67;93480.69;5113389;28;20027;-47
2021/08/03 02:46:46;;;;;;;123.30;56.80;;;;;;;19.34;63.17;93467.59;5097129;28;20412;-47
2021/08/03 02:49:15;;;;;;;156.82;63.05;;;;;;;19.27;63.68;93484.59;5108764;28;20493;-47
2021/08/03 02:51:41;;;;;;;102.18;47.33;;;;;;;19.23;63.82;93492.75;5114468;28;20462;-47
2021/08/03 02:54:36;;;;;;;146.35;54.78;;;;;;;19.15;63.89;93504.16;5112720;28;20023;-48
2021/08/03 02:57:04;;;;;;;104.10;40.00;;;;;;;19.07;63.47;93509.25;5112522;28;20028;-47
2021/08/03 02:59:33;;;;;;;139.25;57.45;;;;;;;18.91;64.25;93511.00;5100947;28;20469;-47
2021/08/03 03:02:00;;;;;;;182.07;58.30;;;;;;;18.87;64.46;93519.13;5112241;28;20496;-47
2021/08/03 03:04:31;;;;;;;154.50;55.67;;;;;;;18.76;64.99;93519.81;5112971;28;20027;-48
2021/08/03 03:06:59;;;;;;;139.35;55.50;;;;;;;18.76;65.33;93528.94;5113723;28;20099;-47
2021/08/03 03:09:26;;;;;;;193.10;65.10;;;;;;;18.58;66.12;93513.03;5113653;28;20409;-47
2021/08/03 03:11:52;;;;;;;187.95;69.32;;;;;;;18.78;65.94;93531.88;5113972;28;20028;-45
2021/08/03 03:14:19;;;;;;;260.63;82.10;;;;;;;18.74;66.42;93531.59;5112912;28;20110;-45
2021/08/03 03:16:45;;;;;;;195.88;74.78;;;;;;;18.73;66.69;93532.22;5112525;28;20717;-45
2021/08/03 03:19:15;;;;;;;261.02;76.75;;;;;;;18.35;66.90;93487.72;5113490;28;20032;-45
2021/08/03 03:21:41;;;;;;;131.65;48.20;;;;;;;18.76;66.12;93528.19;5112715;28;20027;-44
2021/08/03 03:24:07;;;;;;;99.15;39.35;;;;;;;18.47;66.09;93536.09;5104708;28;20038;-45
2021/08/03 03:26:34;;;;;;;73.35;31.25;;;;;;;18.21;67.52;93535.03;5092566;28;20115;-46
2021/08/03 03:29:00;;;;;;;144.45;43.08;;;;;;;17.99;69.11;93537.06;5092515;28;20027;-46
2021/08/03 03:31:30;;;;;;;53.72;24.60;;;;;;;17.95;70.05;93533.25;5091264;28;20027;-45
2021/08/03 03:33:57;;;;;;;77.80;30.15;;;;;;;18.03;70.18;93522.63;5092127;28;20027;-45
2021/08/03 03:36:28;;;;;;;96.13;34.28;;;;;;;17.96;69.33;93527.06;5092047;28;20024;-45
2021/08/03 03:38:54;;;;;;;99.72;33.30;;;;;;;18.03;68.73;93528.22;5092026;28;20025;-46
2021/08/03 03:41:23;;;;;;;124.93;46.75;;;;;;;18.17;68.12;93529.88;5092304;28;20459;-46
2021/08/03 03:43:48;;;;;;;112.28;52.28;;;;;;;18.23;67.72;93542.81;5094350;28;20024;-49
2021/08/03 03:46:15;;;;;;;122.72;47.63;;;;;;;18.25;67.13;93548.53;5103968;28;20042;-47
2021/08/03 03:49:02;;;;;;;116.93;45.58;;;;;;;18.23;66.98;93551.94;5101855;28;20145;-49
2021/08/03 03:51:29;;;;;;;194.85;56.55;;;;;;;18.26;67.10;93561.91;5109335;28;20382;-48
2021/08/03 03:54:00;;;;;;;209.77;71.40;;;;;;;18.17;67.93;93562.69;5099215;28;20107;-48
2021/08/03 03:56:32;;;;;;;166.68;63.47;;;;;;;18.27;67.87;93562.66;5101640;27;20409;-47
2021/08/03 03:58:59;;;;;;;160.27;59.30;;;;;;;18.32;68.04;93558.81;5099167;28;20042;-47
2021/08/03 04:01:26;;;;;;;226.07;73.40;;;;;;;18.41;68.23;93558.72;5102626;28;20032;-47
2021/08/03 04:03:53;;;;;;;235.50;74.10;;;;;;;18.47;67.91;93561.25;5102458;28;20407;-48
2021/08/03 04:06:18;;;;;;;256.00;86.18;;;;;;;18.61;68.07;93559.38;5103753;28;20033;-47
2021/08/03 04:08:44;;;;;;;216.68;71.38;;;;;;;18.43;67.73;93564.47;5101110;28;20036;-45
2021/08/03 04:11:13;;;;;;;147.38;45.17;;;;;;;18.19;68.37;93560.78;5102259;28;20511;-45
2021/08/03 04:13:41;;;;;;;78.35;30.38;;;;;;;17.99;69.31;93573.38;5102013;28;20114;-46
2021/08/03 04:16:06;;;;;;;61.15;28.33;;;;;;;17.93;69.72;93567.34;5099981;28;20115;-46
2021/08/03 04:18:31;;;;;;;93.78;36.08;;;;;;;17.96;70.10;93568.97;5100434;28;20142;-46
2021/08/03 04:20:57;;;;;;;100.18;37.55;;;;;;;18.05;69.93;93564.66;5102287;28;20024;-46
2021/08/03 04:23:22;;;;;;;115.93;44.03;;;;;;;18.18;69.86;93562.13;5099750;28;20028;-47
2021/08/03 04:25:48;;;;;;;148.13;52.97;;;;;;;18.22;70.28;93566.50;5101979;28;20547;-46
2021/08/03 04:28:13;;;;;;;197.43;62.75;;;;;;;18.31;69.85;93562.91;5098847;28;20080;-46
2021/08/03 04:30:39;;;;;;;174.40;62.67;;;;;;;18.45;69.66;93569.50;5102278;28;20023;-45
2021/08/03 04:33:04;;;;;;;224.82;79.97;;;;;;;18.54;69.58;93572.22;5101288;28;20034;-46
2021/08/03 04:35:30;;;;;;;230.88;88.85;;;;;;;18.61;69.12;93576.88;5100038;28;20031;-47
2021/08/03 04:37:55;;;;;;;358.38;104.13;;;;;;;18.73;68.77;93580.47;5097678;28;20489;-48
2021/08/03 04:40:24;;;;;;;299.38;100.70;;;;;;;18.79;69.31;93583.69;5100531;28;20052;-48
2021/08/03 04:42:50;;;;;;;401.13;134.50;;;;;;;18.86;69.07;93585.53;5101140;28;20498;-48
2021/08/03 04:45:16;;;;;;;358.38;127.13;;;;;;;18.99;68.36;93589.88;5099787;28;20039;-48
2021/08/03 04:47:47;;;;;;;443.65;155.50;;;;;;;19.14;68.03;93586.66;5101632;28;20048;-48
2021/08/03 04:50:15;;;;;;;431.63;148.57;;;;;;;19.23;67.84;93577.44;5101053;28;20051;-46
2021/08/03 04:52:41;;;;;;;473.80;155.50;;;;;;;19.34;67.95;93573.97;5099750;28;20016;-48
2021/08/03 04:55:07;;;;;;;499.27;171.68;;;;;;;19.30;68.06;93564.56;5102110;28;20681;-52
2021/08/03 04:57:33;;;;;;;492.35;164.52;;;;;;;19.45;68.30;93567.69;5100028;28;20023;-46
2021/08/03 04:59:58;;;;;;;596.15;208.38;;;;;;;19.55;68.45;93576.00;5100182;28;20095;-46
2021/08/03 05:02:24;;;;;;;678.80;231.15;;;;;;;19.62;69.03;93584.16;5101665;28;20035;-47
2021/08/03 05:04:49;;;;;;;678.67;221.93;;;;;;;19.75;68.86;93580.03;5100426;28;20420;-48
2021/08/03 05:07:15;;;;;;;700.83;233.15;;;;;;;19.82;68.91;93581.88;5101537;28;20027;-49
2021/08/03 05:09:40;;;;;;;737.72;234.68;;;;;;;19.87;68.96;93578.00;5098833;28;20036;-47
2021/08/03 05:12:06;;;;;;;814.60;272.83;;;;;;;20.02;69.11;93588.00;5098981;28;20465;-48
2021/08/03 05:14:31;;;;;;;799.00;263.20;;;;;;;20.11;69.03;93582.28;5099523;28;20032;-46
2021/08/03 05:16:57;;;;;;;838.08;274.38;;;;;;;20.16;69.25;93583.28;5100874;28;20068;-52
2021/08/03 05:19:23;;;;;;;868.58;303.73;;;;;;;20.15;69.40;93570.59;5099331;28;20020;-49
2021/08/03 05:21:48;;;;;;;1037.45;334.60;;;;;;;20.38;68.91;93584.63;5100066;28;20031;-50
2021/08/03 05:24:14;;;;;;;1032.85;336.27;;;;;;;20.51;68.93;93588.91;5100724;28;20108;-49
2021/08/03 05:26:39;;;;;;;1055.75;349.50;;;;;;;20.57;68.57;93584.38;5099016;28;20019;-49
2021/08/03 05:29:05;;;;;;;1092.22;375.33;;;;;;;20.69;68.32;93584.34;5098971;28;20016;-48
2021/08/03 05:31:30;;;;;;;1131.47;374.45;;;;;;;20.77;67.76;93584.84;5099634;28;20037;-50
2021/08/03 05:33:55;;;;;;;1039.32;354.70;;;;;;;20.86;67.78;93584.69;5098299;28;20406;-50
2021/08/03 05:36:21;;;;;;;1260.20;403.02;;;;;;;20.95;67.04;93589.44;5099190;28;20416;-48
2021/08/03 05:38:46;;;;;;;1115.50;378.73;;;;;;;21.07;67.47;93589.44;5098460;28;20111;-49
2021/08/03 05:41:12;;;;;;;1019.80;367.10;;;;;;;21.05;66.76;93587.22;5100068;28;20024;-49
2021/08/03 05:43:37;;;;;;;1180.65;398.35;;;;;;;21.11;66.70;93595.97;5097173;28;20023;-49
2021/08/03 05:46:03;;;;;;;1999.90;728.65;;;;;;;21.16;66.77;93580.09;5100413;28;20040;-49
2021/08/03 05:48:28;;;;;;;1402.28;483.25;;;;;;;21.26;67.10;93588.38;5099830;28;20476;-52
2021/08/03 05:50:54;;;;;;;1308.90;474.77;;;;;;;;;;5098309;28;20023;-49
2021/08/03 05:53:19;;;;;;;1193.53;412.13;;;;;;;21.46;65.72;93592.34;5100393;28;20024;-52
2021/08/03 05:55:45;;;;;;;979.50;348.70;;;;;;;21.56;65.41;93598.50;5099222;28;20442;-51
2021/08/03 05:58:10;;;;;;;993.78;333.27;;;;;;;21.52;66.04;93596.22;5099270;28;20023;-53
2021/08/03 06:00:38;;;;;;;908.47;305.73;;;;;;;21.46;65.88;93584.63;5100546;28;20424;-52
2021/08/03 06:03:03;;;;;;;859.67;310.65;;;;;;;21.47;66.22;93583.28;5098810;28;20173;-53
2021/08/03 06:05:30;;;;;;;1236.63;422.88;;;;;;;21.51;65.99;93591.19;5101342;28;20095;-53
2021/08/03 06:07:57;;;;;;;854.20;310.85;;;;;;;21.57;65.60;93595.06;5100700;28;20032;-53
2021/08/03 06:10:25;;;;;;;666.70;236.02;;;;;;;21.66;65.26;93596.25;5097594;28;20047;-52
2021/08/03 06:12:54;;;;;;;806.13;307.33;;;;;;;21.72;64.84;93593.81;5099082;28;20085;-52
2021/08/03 06:15:19;;;;;;;873.60;327.88;;;;;;;21.82;64.96;93592.28;5100312;28;20415;-52
2021/08/03 06:17:50;;;;;;;1067.82;407.63;;;;;;;21.88;64.93;93597.50;5097839;28;20027;-54
2021/08/03 06:20:15;;;;;;;815.63;297.80;;;;;;;22.04;64.08;93595.59;5098096;28;20106;-53
2021/08/03 06:22:41;;;;;;;884.80;340.95;;;;;;;22.17;64.34;93605.41;5099726;28;20036;-53
2021/08/03 06:25:08;;;;;;;925.63;345.55;;;;;;;22.19;63.95;93597.81;5099578;28;20028;-53
2021/08/03 06:27:34;;;;;;;747.42;261.65;;;;;;;22.32;62.88;93602.72;5100204;28;20411;-53
2021/08/03 06:30:05;;;;;;;721.33;263.55;;;;;;;22.36;63.15;93600.13;5097673;28;20012;-52
2021/08/03 06:32:31;;;;;;;641.70;272.30;;;;;;;22.43;63.17;93601.91;5094883;28;20046;-49
2021/08/03 06:34:57;;;;;;;605.08;224.25;;;;;;;22.51;62.95;93604.41;5098243;28;20047;-49
2021/08/03 06:37:22;;;;;;;654.88;256.00;;;;;;;22.56;62.94;93603.25;5096022;28;20477;-50
2021/08/03 06:39:48;;;;;;;619.75;221.82;;;;;;;22.63;62.83;93598.72;5096733;28;20027;-49
2021/08/03 06:42:52;;;;;;;413.88;128.00;;;;;;;22.72;61.69;93592.84;5097538;28;20028;-48
2021/08/03 06:45:25;;;;;;;504.25;201.15;;;;;;;22.82;62.83;93598.28;5063098;28;20047;-48
2021/08/03 06:48:04;;;;;;;587.72;230.98;;;;;;;22.97;61.91;93592.00;5096489;28;20066;-49
2021/08/03 06:50:35;;;;;;;385.65;168.38;;;;;;;23.08;61.53;93591.91;5096807;28;20028;-49
2021/08/03 06:53:02;;;;;;;398.52;165.38;;;;;;;23.17;61.76;93590.91;5095560;28;20028;-49
2021/08/03 06:55:30;;;;;;;251.30;105.35;;;;;;;23.21;60.78;93596.03;5094999;28;20023;-50
2021/08/03 06:58:03;;;;;;;213.68;92.55;;;;;;;23.31;60.79;93593.72;5097654;28;20028;-48
2021/08/03 07:00:37;;;;;;;116.35;61.55;;;;;;;23.47;59.92;93594.53;5097265;28;20785;-50
2021/08/03 07:03:04;;;;;;;59.00;32.85;;;;;;;23.62;59.11;93593.88;5100532;28;20024;-50
2021/08/03 07:05:29;;;;;;;22.55;13.02;;;;;;;23.67;58.14;93598.31;5102624;28;20027;-49
2021/08/03 07:07:59;;;;;;;16.40;11.05;;;;;;;23.77;58.21;93603.72;5084472;28;20516;-50
2021/08/03 07:10:26;;;;;;;10.18;5.90;;;;;;;23.88;57.51;93603.56;5101901;28;20115;-48
2021/08/03 07:12:53;;;;;;;7.90;4.80;;;;;;;23.99;56.65;93599.13;5104497;27;20095;-49
2021/08/03 07:15:19;;;;;;;9.63;4.45;;;;;;;24.09;56.61;93611.66;5101152;28;20024;-48
2021/08/03 07:17:47;;;;;;;10.70;3.92;;;;;;;24.29;56.31;93609.03;5102859;28;20025;-50
2021/08/03 07:20:14;;;;;;;9.73;4.17;;;;;;;24.41;55.31;93614.47;5102716;28;20020;-48
2021/08/03 07:22:41;;;;;;;9.77;4.72;;;;;;;24.63;54.53;93609.84;5101409;27;20027;-54
2021/08/03 07:25:07;;;;;;;13.82;4.50;;;;;;;24.71;55.05;93608.09;5103138;28;20016;-50
2021/08/03 07:27:33;;;;;;;8.70;4.28;;;;;;;24.79;54.56;93610.59;5103039;28;20016;-47
2021/08/03 07:29:59;;;;;;;5.43;3.83;;;;;;;24.93;53.27;93613.31;5101519;28;20016;-49
2021/08/03 07:32:24;;;;;;;8.23;4.13;;;;;;;25.08;54.51;93616.06;5102676;27;20062;-50
2021/08/03 07:34:50;;;;;;;16.77;5.10;;;;;;;25.31;53.71;93600.81;5103433;28;20015;-51
2021/08/03 07:37:15;;;;;;;9.30;3.97;;;;;;;25.53;52.68;93613.78;5101885;28;20613;-51
2021/08/03 07:39:41;;;;;;;8.63;4.20;;;;;;;25.92;51.57;93609.69;5100688;28;20020;-51
2021/08/03 07:42:07;;;;;;;9.23;3.90;;;;;;;26.41;50.88;93612.31;5100817;28;20039;-51
2021/08/03 07:44:33;;;;;;;6.50;3.90;;;;;;;27.09;48.36;93603.53;5101504;28;20015;-49
2021/08/03 07:46:58;;;;;;;13.10;4.30;;;;;;;27.97;47.17;93605.06;5102698;28;20511;-50
2021/08/03 07:49:24;;;;;;;11.38;3.67;;;;;;;28.71;44.24;93592.47;5102342;28;20015;-49
2021/08/03 07:51:51;;;;;;;7.20;3.53;;;;;;;29.68;42.07;93613.63;5102014;28;20040;-50
2021/08/03 07:54:18;;;;;;;5.75;3.50;;;;;;;30.20;40.31;93602.09;5100805;28;20023;-51
2021/08/03 07:56:44;;;;;;;9.40;3.95;;;;;;;30.54;39.41;93603.63;5102642;28;20027;-50
2021/08/03 07:59:09;;;;;;;8.65;3.25;;;;;;;30.64;39.62;93597.44;5100309;28;20012;-49
2021/08/03 08:01:35;;;;;;;10.43;3.88;;;;;;;30.97;38.44;93593.16;5100906;28;20016;-50
2021/08/03 08:04:01;;;;;;;7.93;4.00;;;;;;;31.58;37.39;93590.06;5100557;28;20073;-52
2021/08/03 08:06:26;;;;;;;12.57;3.85;;;;;;;32.49;35.50;93597.28;5101380;28;20024;-48
2021/08/03 08:08:52;;;;;;;12.50;4.60;;;;;;;33.00;33.77;93604.44;5102215;28;20477;-55
2021/08/03 08:11:17;;;;;;;12.43;4.20;;;;;;;33.66;32.63;93602.34;5102603;28;20412;-55
2021/08/03 08:13:43;;;;;;;8.07;3.65;;;;;;;34.38;30.97;93587.94;5100093;28;20390;-54
2021/08/03 08:16:09;;;;;;;5.32;3.75;;;;;;;35.07;29.80;93591.97;5101531;28;20020;-54
2021/08/03 08:18:34;;;;;;;6.53;3.38;;;;;;;35.04;29.31;93594.13;5102079;28;20386;-53
2021/08/03 08:21:00;;;;;;;8.73;4.07;;;;;;;35.89;28.32;93593.69;5100248;28;20102;-54
2021/08/03 08:23:26;;;;;;;5.75;3.45;;;;;;;36.37;27.04;93585.09;5102549;28;20020;-55
2021/08/03 08:25:51;;;;;;;8.50;3.45;;;;;;;37.14;25.66;93582.81;5101174;28;20024;-53
2021/08/03 08:28:17;;;;;;;8.70;3.97;;;;;;;36.94;25.35;93591.50;5100224;28;20039;-52
2021/08/03 08:30:42;;;;;;;12.73;3.78;;;;;;;37.48;24.81;93579.06;5100127;28;20028;-53
2021/08/03 08:33:09;;;;;;;6.55;3.00;;;;;;;37.83;24.26;93583.94;5102899;28;20019;-54
2021/08/03 08:35:35;;;;;;;7.15;3.20;;;;;;;38.15;23.12;93593.81;5100151;28;20020;-54
2021/08/03 08:38:01;;;;;;;6.53;2.70;;;;;;;38.77;21.97;93583.94;5101652;28;20026;-52
2021/08/03 08:40:26;;;;;;;5.60;2.92;;;;;;;38.72;21.05;93582.53;5099183;28;20020;-53
2021/08/03 08:42:52;;;;;;;7.32;3.20;;;;;;;39.17;21.12;93595.06;5101625;28;20038;-55
2021/08/03 08:45:17;;;;;;;13.65;3.13;;;;;;;39.59;20.24;93580.13;5099710;28;20052;-55
2021/08/03 08:47:44;;;;;;;7.85;3.53;;;;;;;39.70;19.85;93584.28;5101472;28;20027;-55
2021/08/03 08:50:11;;;;;;;10.38;3.35;;;;;;;39.87;19.39;93585.50;5101479;28;20019;-55
2021/08/03 08:52:38;;;;;;;4.43;2.70;;;;;;;39.99;18.73;93591.16;5099305;28;20052;-55
2021/08/03 08:55:06;;;;;;;6.88;3.35;;;;;;;39.63;19.33;93590.91;5091697;28;20129;-53
2021/08/03 08:57:31;;;;;;;5.75;3.00;;;;;;;39.30;19.35;93585.53;5091370;28;20150;-55
2021/08/03 08:59:57;;;;;;;8.30;3.38;;;;;;;38.99;17.84;93586.56;5091620;28;20111;-55
2021/08/03 09:02:45;;;;;;;8.50;3.00;;;;;;;39.26;19.32;93591.34;5110712;28;20035;-55
2021/08/03 09:05:13;;;;;;;6.68;2.97;;;;;;;39.33;17.96;93592.00;5111568;28;20034;-54
2021/08/03 09:07:49;;;;;;;10.27;3.15;;;;;;;39.59;17.41;93591.69;5102483;27;20027;-57
2021/08/03 09:10:30;;;;;;;5.20;2.65;;;;;;;40.06;17.25;93588.88;5100930;28;20091;-57
2021/08/03 09:13:03;;;;;;;6.05;3.00;;;;;;;40.42;17.28;93584.69;5100920;28;20023;-57
2021/08/03 09:15:29;;;;;;;7.05;3.10;;;;;;;40.51;15.76;93586.72;5099913;28;20035;-57
2021/08/03 09:18:13;;;;;;;3.92;2.33;;;;;;;40.63;16.19;93588.69;5101429;28;20035;-57
2021/08/03 09:20:40;;;;;;;21.30;3.97;;;;;;;40.44;15.91;93587.56;5100938;28;20024;-57
2021/08/03 09:23:06;;;;;;;7.40;3.42;;;;;;;40.07;16.46;93596.06;5100057;28;20130;-57
2021/08/03 09:25:31;;;;;;;4.32;2.80;;;;;;;40.49;15.54;93597.63;5100335;28;20114;-57
2021/08/03 09:28:09;;;;;;;5.43;3.05;;;;;;;41.20;15.57;93594.16;5100997;28;20011;-57
2021/08/03 09:30:38;;;;;;;3.33;2.83;;;;;;;41.24;15.66;93589.03;5099816;28;20020;-57
2021/08/03 09:33:05;;;;;;;6.53;3.05;;;;;;;41.25;15.32;93587.56;5099593;27;20023;-57
2021/08/03 09:35:32;;;;;;;7.00;3.10;;;;;;;41.44;14.48;93582.84;5096382;27;20024;-57
2021/08/03 09:37:58;;;;;;;4.38;3.25;;;;;;;41.15;15.10;93576.16;5090702;28;20089;-57
2021/08/03 09:40:23;;;;;;;8.20;3.22;;;;;;;41.00;15.13;93577.19;5090556;28;20028;-57
2021/08/03 09:43:04;;;;;;;5.28;2.63;;;;;;;41.58;15.36;93575.31;5090942;28;20032;-57
2021/08/03 09:45:34;;;;;;;6.40;2.95;;;;;;;41.09;16.12;93578.44;5090631;28;20504;-57
2021/08/03 09:48:17;;;;;;;8.45;3.20;;;;;;;41.47;15.11;93569.03;5090856;28;20052;-57
2021/08/03 09:51:04;;;;;;;5.63;3.00;;;;;;;41.74;14.36;93578.59;5090795;28;20016;-57
2021/08/03 09:53:48;;;;;;;3.53;3.00;;;;;;;42.20;14.06;93568.16;5100019;28;20032;-57
2021/08/03 09:56:23;;;;;;;6.22;3.35;;;;;;;43.08;13.75;93558.69;5088196;28;20622;-58
2021/08/03 09:58:52;;;;;;;10.38;2.92;;;;;;;43.47;12.99;93570.69;5088209;28;20028;-58
2021/08/03 10:01:41;;;;;;;6.60;2.90;;;;;;;43.15;13.55;93563.53;5088373;28;20058;-58
2021/08/03 10:04:11;;;;;;;9.38;3.35;;;;;;;43.17;13.57;93569.31;5087324;28;20054;-57
2021/08/03 10:06:38;;;;;;;4.18;2.33;;;;;;;42.67;13.55;93571.34;5087841;28;20024;-57
2021/08/03 10:09:08;;;;;;;3.97;2.90;;;;;;;42.57;14.30;93565.81;5085956;28;20055;-57
2021/08/03 10:11:35;;;;;;;4.53;2.25;;;;;;;41.98;13.96;93565.72;5088261;28;20081;-58
2021/08/03 10:14:00;;;;;;;7.15;2.78;;;;;;;41.80;15.01;93566.16;5088230;28;20040;-58
2021/08/03 10:16:26;;;;;;;5.93;3.10;;;;;;;42.25;14.77;93560.78;5088172;28;20497;-58
2021/08/03 10:18:56;;;;;;;4.65;3.10;;;;;;;41.38;14.72;93559.06;5100973;28;20097;-57
2021/08/03 10:21:44;;;;;;;6.93;4.50;;;;;;;42.22;14.61;93562.28;5107089;28;20111;-57
2021/08/03 10:24:33;;;;;;;5.95;2.80;;;;;;;42.53;14.97;93560.09;5100135;28;20052;-58
2021/08/03 10:27:13;;;;;;;7.38;3.63;;;;;;;41.96;14.79;93559.97;5078817;28;20106;-57
2021/08/03 10:29:59;;;;;;;5.07;2.45;;;;;;;41.99;14.96;93562.09;5087781;28;20088;-57
2021/08/03 10:32:49;;;;;;;5.85;3.03;;;;;;;41.49;15.54;93561.00;5086462;28;20035;-57
2021/08/03 10:35:20;;;;;;;14.40;3.47;;;;;;;41.81;15.14;93568.28;5088263;28;20493;-57
2021/08/03 10:37:57;;;;;;;7.45;2.72;;;;;;;42.25;14.77;93564.41;5090451;28;20035;-58
2021/08/03 10:40:44;;;;;;;6.93;2.90;;;;;;;43.15;14.65;93554.09;5091622;28;20042;-58
2021/08/03 10:43:16;;;;;;;6.85;2.88;;;;;;;43.17;14.38;93556.97;5091485;28;20027;-58
2021/08/03 10:45:42;;;;;;;3.70;2.58;;;;;;;42.93;14.04;93552.53;5091337;28;20113;-58
2021/08/03 10:48:07;;;;;;;5.15;2.47;;;;;;;42.94;13.87;93557.59;5091445;28;20039;-59
2021/08/03 10:50:33;;;;;;;4.85;3.13;;;;;;;43.67;13.57;93543.91;5091847;28;20024;-59
2021/08/03 10:53:03;;;;;;;5.60;2.78;;;;;;;43.99;13.26;93542.91;5091289;28;20032;-58
2021/08/03 10:55:28;;;;;;;9.27;4.22;;;;;;;43.33;13.68;93533.28;5091250;28;20024;-58
2021/08/03 10:58:09;;;;;;;20.60;3.65;;;;;;;43.93;13.44;93531.47;5091452;28;20047;-58
2021/08/03 11:00:41;;;;;;;5.53;3.10;;;;;;;43.70;13.61;93542.38;5091095;28;20074;-58
2021/08/03 11:03:36;;;;;;;6.25;3.28;;;;;;;44.10;13.68;93535.31;5091147;28;20592;-58
2021/08/03 11:06:09;;;;;;;6.95;2.97;;;;;;;44.09;12.36;93522.28;5094721;28;20035;-57
2021/08/03 11:08:39;;;;;;;10.38;3.17;;;;;;;42.72;14.63;93525.47;5111148;28;20039;-58
2021/08/03 11:11:25;;;;;;;80.75;9.65;;;;;;;43.32;14.32;93540.59;5111287;28;20081;-57
2021/08/03 11:14:04;;;;;;;5.85;3.00;;;;;;;43.37;12.52;93536.06;5108121;28;20131;-57
2021/08/03 11:16:30;;;;;;;9.60;2.83;;;;;;;43.35;11.41;93518.69;5090692;28;20051;-57
2021/08/03 11:18:57;;;;;;;7.25;2.83;;;;;;;43.51;11.64;93510.19;5091135;28;20028;-57
2021/08/03 11:21:25;;;;;;;5.95;2.60;;;;;;;43.03;12.98;93519.59;5090961;28;20107;-57
2021/08/03 11:24:03;;;;;;;4.75;3.10;;;;;;;43.01;12.35;93519.66;5090975;28;20035;-57
2021/08/03 11:26:37;;;;;;;5.72;2.80;;;;;;;42.20;12.37;93521.72;5090838;28;20043;-57
2021/08/03 11:29:05;;;;;;;5.20;3.00;;;;;;;41.41;11.67;93520.56;5090764;28;20331;-57