Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:16;;;;;;;20.23;12.63;;;7.50;84.30;;;6.71;67.49;94747.97;5051408;28;20314;-82
2020/12/14 00:02:43;;;;;;;22.15;13.10;;;7.50;84.30;;;6.67;67.43;94739.69;5018735;28;20196;-83
2020/12/14 00:05:09;;;;;;;21.98;13.45;;;7.50;84.30;;;6.69;67.85;94753.34;5018094;28;20264;-83
2020/12/14 00:07:37;;;;;;;21.08;13.18;;;7.40;84.20;;;6.69;67.88;94747.34;5034011;28;20203;-82
2020/12/14 00:10:06;;;;;;;24.05;14.80;;;7.50;84.30;;;6.66;68.00;94756.28;5034743;28;20228;-82
2020/12/14 00:12:35;;;;;;;25.67;15.02;;;7.40;84.20;;;6.64;67.95;94760.06;5034853;28;20196;-82
2020/12/14 00:15:06;;;;;;;25.85;15.50;;;7.40;84.20;;;6.57;67.65;94755.53;5034561;28;20222;-82
2020/12/14 00:17:33;;;;;;;24.90;14.60;;;7.40;84.30;;;6.57;67.99;94758.13;5034344;28;20200;-81
2020/12/14 00:20:00;;;;;;;27.15;15.65;;;7.40;85.00;;;6.56;68.00;94760.91;5034371;28;20464;-82
2020/12/14 00:22:35;;;;;;;24.45;14.18;;;7.40;84.20;;;6.53;67.86;94772.50;5018513;28;20192;-83
2020/12/14 00:25:03;;;;;;;24.90;14.82;;;7.40;84.30;;;6.50;68.30;94764.22;5035035;28;20265;-82
2020/12/14 00:27:30;;;;;;;23.10;14.25;;;7.30;84.20;;;6.49;68.27;94773.81;5051213;28;20188;-82
2020/12/14 00:29:57;;;;;;;24.33;14.50;;;7.30;84.30;;;6.48;68.02;94768.75;5034715;28;20243;-83
2020/12/14 00:32:23;;;;;;;25.42;14.52;;;7.30;84.30;;;6.49;67.86;94773.00;5034431;28;20638;-83
2020/12/14 00:34:50;;;;;;;22.27;13.40;;;7.30;84.40;;;6.49;68.18;94765.97;5034156;28;20223;-82
2020/12/14 00:37:18;;;;;;;25.98;15.23;;;7.30;84.40;;;6.48;68.13;94766.16;5034595;28;20245;-82
2020/12/14 00:39:44;;;;;;;22.85;13.43;;;7.30;84.40;;;6.46;68.29;94766.34;5034476;28;20699;-81
2020/12/14 00:42:11;;;;;;;19.27;12.20;;;7.30;84.40;;;6.47;68.03;94773.19;5034695;28;20658;-82
2020/12/14 00:44:38;;;;;;;20.25;12.23;;;7.40;84.50;;;6.48;67.90;94777.41;5050995;28;20367;-82
2020/12/14 00:47:05;;;;;;;17.27;10.95;;;7.30;84.50;;;6.48;68.32;94780.03;5051007;28;20238;-83
2020/12/14 00:49:32;;;;;;;20.52;12.45;;;7.30;84.60;;;6.49;68.16;94784.22;5050587;28;20227;-81
2020/12/14 00:52:04;;;;;;;19.85;12.32;;;7.20;84.60;;;6.54;68.05;94792.38;5038156;28;20331;-82
2020/12/14 00:54:32;;;;;;;21.33;12.43;;;7.30;84.60;;;6.55;68.25;94790.56;5054771;28;20237;-82
2020/12/14 00:56:59;;;;;;;20.98;12.80;;;7.20;84.60;;;6.53;68.14;94793.34;5038147;28;20650;-82
2020/12/14 00:59:26;;;;;;;20.50;13.30;;;7.30;84.70;;;6.58;67.97;94798.06;5037984;28;20231;-82
2020/12/14 01:01:54;;;;;;;21.70;12.63;;;7.30;84.60;;;6.58;67.87;94803.25;5054729;28;20290;-82
2020/12/14 01:04:23;;;;;;;23.75;13.13;;;7.30;84.60;;;6.57;68.01;94801.63;5038308;28;20220;-82
2020/12/14 01:06:53;;;;;;;24.77;13.68;;;7.40;84.60;;;6.59;68.17;94802.25;5020937;28;20204;-81
2020/12/14 01:09:21;;;;;;;25.52;13.05;;;7.30;84.60;;;6.53;68.01;94802.94;5037868;28;20224;-82
2020/12/14 01:11:48;;;;;;;22.65;13.63;;;7.30;84.50;;;6.54;68.29;94802.78;5037757;28;20585;-82
2020/12/14 01:14:15;;;;;;;21.50;12.60;;;7.30;84.50;;;6.53;68.42;94810.75;5038040;28;20250;-82
2020/12/14 01:16:42;;;;;;;26.48;14.48;;;7.30;84.50;;;6.50;68.21;94808.50;5037819;28;20224;-83
2020/12/14 01:19:09;;;;;;;24.50;13.85;;;7.30;84.50;;;6.51;68.00;94813.53;5036999;28;20231;-82
2020/12/14 01:21:36;;;;;;;30.65;13.57;;;7.40;84.60;;;6.52;68.04;94825.59;5037618;28;20620;-82
2020/12/14 01:24:02;;;;;;;26.38;13.60;;;7.40;84.60;;;6.50;67.99;94813.72;5037257;28;20231;-82
2020/12/14 01:26:31;;;;;;;24.02;13.05;;;7.40;84.50;;;6.48;68.17;94816.50;5037715;28;20192;-82
2020/12/14 01:28:58;;;;;;;26.02;13.25;;;7.30;84.50;;;6.49;68.13;94815.50;5037581;28;20228;-82
2020/12/14 01:31:27;;;;;;;25.98;13.95;;;7.30;84.60;;;6.46;68.13;94815.00;5054035;28;20200;-82
2020/12/14 01:33:54;;;;;;;28.58;14.35;;;7.20;84.50;;;6.44;68.15;94814.38;5037975;28;20765;-82
2020/12/14 01:36:21;;;;;;;20.75;12.35;;;7.30;84.50;;;6.48;67.99;94815.66;5037749;28;20222;-82
2020/12/14 01:38:49;;;;;;;22.70;12.48;;;7.20;84.50;;;6.48;68.05;94820.88;5053794;28;20240;-82
2020/12/14 01:41:16;;;;;;;26.55;12.52;;;7.30;84.60;;;6.46;68.31;94821.06;5037726;28;20289;-83
2020/12/14 01:43:43;;;;;;;23.77;13.57;;;7.20;84.50;;;6.41;67.89;94810.31;5053984;28;20203;-82
2020/12/14 01:46:10;;;;;;;25.30;13.77;;;7.20;84.50;;;6.44;67.99;94823.00;5037333;28;20211;-83
2020/12/14 01:48:37;;;;;;;29.77;12.75;;;7.20;84.50;;;6.46;67.95;94825.44;5037120;28;20204;-82
2020/12/14 01:51:04;;;;;;;35.00;14.77;;;7.30;84.60;;;6.45;68.30;94832.44;5021171;28;20552;-82
2020/12/14 01:53:32;;;;;;;26.58;13.25;;;7.20;84.50;;;6.46;68.03;94833.25;5036995;28;20559;-82
2020/12/14 01:56:04;;;;;;;25.77;13.52;;;7.20;84.60;;;6.41;68.00;94825.97;5037291;28;20204;-82
2020/12/14 01:58:32;;;;;;;28.38;14.18;;;7.30;84.70;;;6.43;68.02;94825.78;5037261;28;20199;-82
2020/12/14 02:00:59;;;;;;;28.15;14.57;;;7.20;84.50;;;6.42;68.36;94830.19;5020976;28;20211;-82
2020/12/14 02:03:29;;;;;;;24.40;13.35;;;7.20;84.50;;;6.42;68.12;94830.19;5036992;28;20192;-83
2020/12/14 02:05:56;;;;;;;28.63;12.90;;;7.20;84.50;;;6.42;68.35;94835.41;5053356;28;20203;-83
2020/12/14 02:08:22;;;;;;;30.23;13.20;;;7.20;84.60;;;6.37;68.37;94822.03;5052353;28;20196;-82
2020/12/14 02:10:49;;;;;;;31.77;13.85;;;7.20;84.60;;;6.41;68.22;94825.97;5037171;28;20227;-82
2020/12/14 02:13:17;;;;;;;31.83;15.10;;;7.20;84.60;;;6.31;68.75;94818.34;5053853;28;20184;-82
2020/12/14 02:15:44;;;;;;;40.55;15.77;;;7.20;84.70;;;6.34;68.41;94825.81;5037443;28;20274;-81
2020/12/14 02:18:12;;;;;;;29.38;13.85;;;7.20;84.60;;;6.32;68.76;94825.16;5020482;28;20208;-82
2020/12/14 02:20:39;;;;;;;28.77;14.75;;;7.20;84.70;;;6.31;68.46;94823.53;5053145;28;20278;-82
2020/12/14 02:23:05;;;;;;;35.42;14.48;;;7.20;84.70;;;6.31;68.75;94820.13;5036570;28;20180;-81
2020/12/14 02:25:32;;;;;;;32.20;13.63;;;7.10;84.70;;;6.32;68.86;94812.13;5053077;28;20243;-82
2020/12/14 02:27:59;;;;;;;38.20;15.68;;;7.20;84.70;;;6.29;68.48;94809.06;5053161;28;20266;-82
2020/12/14 02:30:26;;;;;;;44.10;14.75;;;7.20;84.70;;;6.31;68.80;94812.31;5036905;28;20307;-82
2020/12/14 02:32:53;;;;;;;45.95;14.73;;;7.10;84.70;;;6.28;68.70;94804.84;5036386;28;20203;-82
2020/12/14 02:35:20;;;;;;;35.67;14.70;;;7.20;84.80;;;6.26;68.70;94804.97;5053051;28;20216;-82
2020/12/14 02:37:48;;;;;;;39.45;14.95;;;7.10;84.70;;;6.28;68.84;94802.22;5053836;28;20198;-82
2020/12/14 02:40:15;;;;;;;29.15;13.30;;;7.10;84.80;;;6.25;68.95;94800.78;5036263;28;20223;-82
2020/12/14 02:42:41;;;;;;;34.28;12.52;;;7.20;84.80;;;6.26;68.45;94791.97;5036155;28;20280;-82
2020/12/14 02:45:08;;;;;;;23.90;11.32;;;7.10;84.70;;;6.23;68.47;94782.69;5052556;28;20230;-82
2020/12/14 02:47:35;;;;;;;32.25;11.57;;;7.20;84.80;;;6.23;68.26;94789.72;5036077;28;20231;-81
2020/12/14 02:50:04;;;;;;;22.27;11.65;;;7.10;84.60;;;6.20;68.14;94788.25;5052696;28;20682;-82
2020/12/14 02:52:30;;;;;;;28.42;12.05;;;7.00;84.40;;;6.15;68.20;94781.91;5034969;28;20208;-81
2020/12/14 02:54:57;;;;;;;27.33;12.10;;;7.00;84.40;;;6.05;68.26;94780.31;5052618;28;20739;-82
2020/12/14 02:57:24;;;;;;;27.38;12.43;;;7.00;84.30;;;5.95;68.17;94768.44;5036264;28;20760;-82
2020/12/14 02:59:51;;;;;;;24.20;11.70;;;7.00;84.20;;;5.90;67.99;94777.53;5019105;28;20223;-81
2020/12/14 03:02:18;;;;;;;19.73;10.10;;;6.90;84.10;;;5.86;67.96;94791.06;5019803;28;20669;-82
2020/12/14 03:04:45;;;;;;;23.20;10.25;;;6.90;84.10;;;5.79;68.08;94777.91;5035710;28;20578;-82
2020/12/14 03:07:11;;;;;;;20.55;10.30;;;6.80;84.00;;;5.79;68.10;94782.31;5034854;28;20254;-80
2020/12/14 03:09:38;;;;;;;28.10;10.15;;;6.80;84.10;;;5.75;68.20;94785.22;5035352;28;20234;-82
2020/12/14 03:12:05;;;;;;;24.42;9.63;;;6.70;84.10;;;5.73;68.18;94781.16;5053419;28;20200;-81
2020/12/14 03:14:32;;;;;;;24.95;10.05;;;6.70;84.20;;;5.70;68.50;94777.09;5035964;28;20658;-81
2020/12/14 03:17:01;;;;;;;23.63;9.85;;;6.70;84.30;;;5.68;68.36;94784.25;5032127;28;20269;-82
2020/12/14 03:19:28;;;;;;;20.63;8.70;;;6.60;84.30;;;5.65;68.19;94782.00;5040130;28;20227;-82
2020/12/14 03:21:55;;;;;;;22.80;9.02;;;6.60;84.40;;;5.67;68.61;94785.22;5016716;28;20200;-82
2020/12/14 03:24:23;;;;;;;26.42;9.65;;;6.50;84.40;;;5.68;68.17;94791.25;5031243;28;20738;-81
2020/12/14 03:26:50;;;;;;;27.70;9.90;;;6.50;84.40;;;5.68;68.38;94797.25;5040606;28;20191;-82
2020/12/14 03:29:17;;;;;;;20.83;8.80;;;6.50;84.60;;;5.65;68.66;94792.41;5060997;28;20721;-80
2020/12/14 03:31:44;;;;;;;24.98;9.68;;;6.50;84.60;;;5.70;68.41;94799.69;5048136;28;20192;-82
2020/12/14 03:34:11;;;;;;;26.55;9.30;;;6.50;84.60;;;5.72;68.70;94806.34;5050461;28;20227;-81
2020/12/14 03:36:39;;;;;;;40.22;9.70;;;6.50;84.70;;;5.72;68.21;94808.97;5066675;28;20191;-80
2020/12/14 03:39:07;;;;;;;56.00;10.43;;;6.50;84.70;;;5.75;68.51;94820.84;5047954;28;20216;-82
2020/12/14 03:41:34;;;;;;;37.03;9.20;;;6.50;84.70;;;5.73;68.61;94808.00;5050205;28;20204;-81
2020/12/14 03:44:01;;;;;;;41.42;9.27;;;6.50;84.60;;;5.69;68.15;94811.91;5050164;28;20314;-80
2020/12/14 03:46:28;;;;;;;66.15;9.77;;;6.50;84.60;;;5.71;68.15;94817.78;5055729;28;20276;-82
2020/12/14 03:48:55;;;;;;;48.55;8.90;;;6.50;84.60;;;5.70;68.44;94821.34;5033528;28;20760;-81
2020/12/14 03:51:24;;;;;;;49.35;8.13;;;6.50;84.50;;;5.69;68.34;94817.13;5066813;28;20707;-82
2020/12/14 03:53:51;;;;;;;64.38;7.43;;;6.50;84.50;;;5.65;68.20;94821.03;5033353;28;20269;-82
2020/12/14 03:56:25;;;;;;;47.95;6.35;;;6.60;84.50;;;5.62;68.12;94821.34;5030453;28;20254;-80
2020/12/14 03:58:54;;;;;;;40.65;6.43;;;6.50;84.50;;;5.60;68.05;94825.88;5043526;28;20307;-81
2020/12/14 04:01:25;;;;;;;38.38;5.75;;;6.50;84.30;;;5.57;68.08;94829.63;5049151;28;20196;-81
2020/12/14 04:03:53;;;;;;;45.22;6.40;;;6.50;84.30;;;5.54;68.21;94822.16;5074307;28;20219;-81
2020/12/14 04:06:26;;;;;;;40.95;6.43;;;6.50;84.30;;;5.53;68.21;94833.53;5066366;28;20238;-82
2020/12/14 04:08:54;;;;;;;52.47;5.97;;;6.40;84.30;;;5.50;68.04;94840.84;5049303;28;20425;-80
2020/12/14 04:11:21;;;;;;;36.05;5.60;;;6.40;84.20;;;5.44;68.19;94824.94;5049948;28;20672;-82
2020/12/14 04:13:50;;;;;;;26.00;5.75;;;6.30;84.20;;;5.43;68.46;94832.88;5048740;28;20248;-81
2020/12/14 04:16:18;;;;;;;26.73;5.30;;;6.30;84.20;;;5.45;68.42;94829.13;5031479;28;20273;-81
2020/12/14 04:18:46;;;;;;;43.85;5.75;;;6.30;84.30;;;5.42;68.47;94826.88;5033646;28;20202;-81
2020/12/14 04:21:13;;;;;;;44.05;6.20;;;6.30;84.40;;;5.42;68.15;94826.03;5032802;28;20253;-82
2020/12/14 04:23:40;;;;;;;62.28;6.10;;;6.30;84.40;;;5.47;68.10;94842.00;5049783;28;20226;-81
2020/12/14 04:26:07;;;;;;;45.60;5.85;;;6.30;84.40;;;5.44;68.29;94824.09;5035695;28;20200;-81
2020/12/14 04:28:34;;;;;;;33.63;6.35;;;6.30;84.50;;;5.47;68.51;94838.56;5052056;28;20228;-81
2020/12/14 04:31:01;;;;;;;36.50;5.93;;;6.30;84.60;;;5.44;68.22;94827.53;5054044;28;20253;-81
2020/12/14 04:33:30;;;;;;;29.95;5.68;;;6.30;84.60;;;5.49;68.19;94839.22;5037003;28;20277;-81
2020/12/14 04:35:57;;;;;;;30.83;5.97;;;6.30;84.50;;;5.49;68.16;94841.81;5070035;28;20200;-83
2020/12/14 04:38:23;;;;;;;24.23;5.53;;;6.30;84.50;;;5.45;68.06;94836.13;5034332;28;20200;-81
2020/12/14 04:40:52;;;;;;;25.88;6.72;;;6.30;84.50;;;5.47;68.32;94846.38;5052890;28;20212;-82
2020/12/14 04:43:20;;;;;;;46.85;6.70;;;6.30;84.50;;;5.47;68.10;94849.81;5070115;28;20238;-83
2020/12/14 04:45:49;;;;;;;30.92;6.10;;;6.20;84.40;;;5.47;68.15;94854.16;5056684;28;20319;-81
2020/12/14 04:48:17;;;;;;;40.78;6.07;;;6.20;84.50;;;5.47;68.09;94859.38;5037200;28;20206;-82
2020/12/14 04:50:44;;;;;;;63.97;6.53;;;6.20;84.40;;;5.46;68.22;94863.78;5047579;28;20273;-81
2020/12/14 04:53:11;;;;;;;36.55;6.15;;;6.20;85.30;;;5.42;68.05;94865.06;5042912;28;20202;-82
2020/12/14 04:55:39;;;;;;;37.38;5.82;;;6.30;84.50;;;5.46;68.13;94868.97;5070005;28;20694;-82
2020/12/14 04:58:07;;;;;;;20.35;5.32;;;6.20;84.50;;;5.43;68.03;94875.31;5053308;28;20210;-82
2020/12/14 05:00:35;;;;;;;28.55;5.53;;;6.20;84.30;;;5.39;67.73;94873.19;5054064;28;20734;-82
2020/12/14 05:03:03;;;;;;;28.48;5.05;;;6.20;84.20;;;5.35;68.04;94875.31;5070749;28;20576;-82
2020/12/14 05:05:31;;;;;;;24.67;4.97;;;6.30;84.20;;;5.34;67.86;94872.88;5053929;28;20694;-82
2020/12/14 05:07:58;;;;;;;32.53;5.18;;;6.20;84.10;;;5.27;68.23;94864.88;5054031;28;20208;-82
2020/12/14 05:10:29;;;;;;;53.13;5.75;;;6.20;84.10;;;5.26;67.66;94868.44;5053676;28;20713;-83
2020/12/14 05:12:56;;;;;;;37.45;5.85;;;6.20;84.20;;;5.26;68.34;94873.66;5037882;28;20204;-82
2020/12/14 05:15:30;;;;;;;55.13;5.00;;;6.10;84.10;;;5.22;67.87;94867.94;5054452;28;20646;-83
2020/12/14 05:18:15;;;;;;;40.65;4.97;;;6.10;84.20;;;5.20;67.78;94871.69;5054388;28;20207;-82
2020/12/14 05:20:54;;;;;;;24.42;5.03;;;6.10;84.40;;;5.19;68.03;94873.47;5054165;28;20223;-82
2020/12/14 05:23:21;;;;;;;34.90;5.38;;;6.10;84.20;;;5.19;68.04;94872.66;5037925;28;20570;-82
2020/12/14 05:25:47;;;;;;;28.13;5.25;;;6.00;84.20;;;5.20;68.01;94869.09;5021507;28;20212;-82
2020/12/14 05:28:16;;;;;;;25.80;4.93;;;6.00;84.30;;;5.20;68.18;94882.91;5053869;28;20200;-82
2020/12/14 05:30:47;;;;;;;27.80;5.63;;;6.10;84.50;;;5.18;68.49;94869.25;5021028;28;20220;-81
2020/12/14 05:33:29;;;;;;;22.73;5.95;;;6.00;84.40;;;5.19;67.95;94862.25;5037911;28;20258;-82
2020/12/14 05:35:57;;;;;;;34.50;6.43;;;6.00;84.40;;;5.17;68.39;94870.22;5020401;28;20256;-82
2020/12/14 05:38:32;;;;;;;33.85;5.63;;;6.10;84.40;;;5.16;68.26;94867.78;5036098;28;20202;-82
2020/12/14 05:41:03;;;;;;;37.28;5.25;;;6.00;84.40;;;5.15;68.00;94871.34;5037346;28;20615;-82
2020/12/14 05:43:33;;;;;;;41.35;8.40;;;6.00;84.30;;;5.13;68.18;94868.94;5053702;28;20196;-82
2020/12/14 05:46:16;;;;;;;44.08;9.88;;;6.00;84.40;;;5.10;68.34;94870.06;5037808;28;20176;-82
2020/12/14 05:48:43;;;;;;;30.40;8.05;;;6.00;84.50;;;5.11;67.94;94873.47;5037526;28;20261;-82
2020/12/14 05:51:12;;;;;;;44.00;7.50;;;5.90;84.30;;;5.10;68.18;94872.66;5053625;28;20286;-82
2020/12/14 05:53:53;;;;;;;38.72;7.10;;;5.90;84.40;;;5.10;68.11;94874.44;5037197;28;20662;-82
2020/12/14 05:56:19;;;;;;;30.77;6.45;;;5.90;84.60;;;5.13;68.04;94871.53;5037498;28;20207;-81
2020/12/14 05:58:52;;;;;;;28.52;6.30;;;5.90;84.40;;;5.12;68.27;94878.50;5020543;28;20206;-82
2020/12/14 06:01:21;;;;;;;31.50;5.63;;;5.90;84.50;;;5.13;68.23;94871.53;5053914;28;20372;-82
2020/12/14 06:03:48;;;;;;;25.98;5.70;;;5.90;84.50;;;5.14;67.84;94878.34;5037010;28;20211;-82
2020/12/14 06:06:18;;;;;;;28.05;5.70;;;5.90;84.50;;;5.10;68.11;94879.63;5037384;28;20196;-81
2020/12/14 06:08:45;;;;;;;31.50;5.72;;;5.90;84.60;;;5.15;68.20;94882.59;5052615;28;20515;-81
2020/12/14 06:11:26;;;;;;;23.05;5.47;;;5.90;84.60;;;5.16;68.08;94880.78;5053367;28;20196;-82
2020/12/14 06:13:59;;;;;;;27.20;5.55;;;5.90;84.80;;;5.16;68.03;94883.38;5053488;28;20215;-82
2020/12/14 06:16:29;;;;;;;34.70;5.60;;;6.00;84.70;;;5.15;68.13;94887.78;5036965;28;20254;-82
2020/12/14 06:18:56;;;;;;;37.80;6.47;;;5.90;84.50;;;5.13;68.35;94887.13;5036692;28;20220;-81
2020/12/14 06:21:45;;;;;;;20.75;6.07;;;5.90;85.20;;;5.12;67.92;94891.50;5053233;28;20669;-82
2020/12/14 06:24:23;;;;;;;31.38;6.22;;;5.90;84.50;;;5.08;67.90;94889.38;5052671;28;20298;-82
2020/12/14 06:26:51;;;;;;;28.98;5.63;;;5.90;84.40;;;5.06;68.00;94897.31;5052926;28;20191;-81
2020/12/14 06:29:35;;;;;;;27.52;5.60;;;5.90;84.30;;;5.05;67.95;94906.09;5053314;28;20224;-82
2020/12/14 06:32:03;;;;;;;32.78;5.47;;;5.90;84.60;;;5.05;68.27;94911.28;5052709;28;20196;-82
2020/12/14 06:34:33;;;;;;;31.23;5.95;;;5.90;85.20;;;5.05;68.18;94913.09;5052926;28;20587;-82
2020/12/14 06:37:03;;;;;;;30.40;6.18;;;5.90;84.50;;;5.05;68.15;94915.69;5036461;28;20254;-82
2020/12/14 06:39:37;;;;;;;31.65;6.75;;;5.80;84.40;;;5.02;68.19;94919.41;5019514;28;20232;-82
2020/12/14 06:42:08;;;;;;;22.27;6.07;;;5.90;84.50;;;5.02;68.16;94927.22;5053125;28;20191;-81
2020/12/14 06:44:43;;;;;;;35.17;6.15;;;5.90;84.50;;;5.03;68.01;94928.84;5052519;28;20216;-81
2020/12/14 06:47:18;;;;;;;24.60;5.60;;;5.80;84.70;;;5.02;68.09;94927.22;5052310;28;20756;-82
2020/12/14 06:49:47;;;;;;;23.30;6.43;;;5.80;84.50;;;5.03;68.36;94931.44;5051725;28;20571;-81
2020/12/14 06:52:35;;;;;;;35.17;6.00;;;5.80;84.60;;;5.06;68.39;94930.31;5035554;28;20192;-82
2020/12/14 06:55:02;;;;;;;30.55;5.97;;;5.90;84.90;;;5.05;68.15;94924.28;5051920;28;20218;-81
2020/12/14 06:57:39;;;;;;;24.10;6.10;;;5.80;84.60;;;5.08;68.44;94933.59;5068559;28;20204;-81
2020/12/14 07:00:07;;;;;;;32.47;7.13;;;5.80;84.80;;;5.11;68.31;94938.47;5068955;28;20652;-80
2020/12/14 07:02:37;;;;;;;27.23;6.70;;;5.90;84.80;;;5.11;68.45;94934.09;5052132;28;20228;-81
2020/12/14 07:05:04;;;;;;;46.30;7.38;;;5.90;84.80;;;5.15;68.49;94937.19;5035878;28;20577;-81
2020/12/14 07:07:33;;;;;;;34.08;6.82;;;5.90;84.90;;;5.15;68.26;94937.19;5052208;28;20200;-81
2020/12/14 07:10:15;;;;;;;49.38;7.07;;;5.90;84.90;;;5.17;68.18;94934.41;5050734;28;20220;-81
2020/12/14 07:12:47;;;;;;;36.88;6.93;;;5.90;85.00;;;5.18;68.55;94942.06;5035530;28;20636;-81
2020/12/14 07:15:35;;;;;;;21.05;6.80;;;5.90;84.90;;;5.21;68.59;94940.94;5024122;28;20320;-81
2020/12/14 07:18:10;;;;;;;49.28;10.32;;;5.90;84.90;;;5.22;68.64;94951.16;5028563;28;20204;-81
2020/12/14 07:21:14;;;;;;;27.80;10.32;;;6.00;85.00;;;5.24;68.24;94945.81;5029701;28;20281;-81
2020/12/14 07:23:46;;;;;;;39.78;9.63;;;6.00;85.00;;;5.26;68.55;94944.69;5082517;28;20191;-82
2020/12/14 07:26:16;;;;;;;18.52;7.00;;;6.00;84.90;;;5.26;68.44;94933.47;5034103;28;20784;-81
2020/12/14 07:28:51;;;;;;;15.38;6.85;;;6.00;84.90;;;5.26;68.49;94926.50;5018250;28;20204;-82
2020/12/14 07:31:20;;;;;;;16.30;6.45;;;6.00;84.80;;;5.28;68.54;94918.53;5052061;28;20233;-81
2020/12/14 07:33:55;;;;;;;24.95;6.35;;;6.00;84.80;;;5.30;68.36;94919.19;5034598;28;20242;-82
2020/12/14 07:36:24;;;;;;;26.08;5.75;;;6.10;84.90;;;5.31;68.46;94926.03;5034223;28;20175;-82
2020/12/14 07:38:57;;;;;;;14.93;5.43;;;6.10;84.90;;;5.32;68.38;94913.81;5051198;28;20646;-81
2020/12/14 07:41:26;;;;;;;23.60;6.45;;;6.10;85.70;;;5.35;68.29;94910.91;5048683;28;20185;-81
2020/12/14 07:43:58;;;;;;;29.95;7.65;;;6.10;85.00;;;5.37;68.50;94908.94;5034681;28;20215;-82
2020/12/14 07:46:33;;;;;;;34.10;6.50;;;6.10;85.00;;;5.40;68.38;94899.03;5051134;28;20283;-81
2020/12/14 07:49:12;;;;;;;29.27;5.90;;;6.10;85.00;;;5.41;68.58;94908.47;5015400;28;20220;-81
2020/12/14 07:51:46;;;;;;;55.78;7.80;;;6.10;85.00;;;5.39;68.60;94900.00;5033968;28;20215;-82
2020/12/14 07:54:19;;;;;;;34.95;7.93;;;6.20;85.00;;;5.41;68.45;94903.28;5066449;28;20721;-81
2020/12/14 07:57:01;;;;;;;24.95;7.30;;;6.10;85.00;;;5.44;68.38;94902.97;5049146;28;20617;-81
2020/12/14 07:59:29;;;;;;;29.70;6.95;;;6.20;85.00;;;5.44;68.56;94902.97;5017157;28;20732;-81
2020/12/14 08:01:57;;;;;;;28.60;7.18;;;6.20;85.00;;;5.47;68.59;94899.22;5049360;28;20242;-80
2020/12/14 08:04:33;;;;;;;30.40;7.40;;;6.20;85.00;;;5.49;68.70;94907.66;5032756;28;20740;-81
2020/12/14 08:07:00;;;;;;;34.47;9.52;;;6.20;85.00;;;5.52;68.49;94912.56;5032020;28;20215;-81
2020/12/14 08:09:39;;;;;;;23.33;9.93;;;6.20;85.00;;;5.53;68.90;94916.78;5015396;28;20219;-81
2020/12/14 08:12:06;;;;;;;21.27;11.38;;;6.20;85.10;;;5.59;68.73;94920.53;5017594;28;20597;-81
2020/12/14 08:14:33;;;;;;;25.08;9.98;;;6.30;85.20;;;5.62;68.74;94915.00;5018063;28;20651;-81
2020/12/14 08:17:01;;;;;;;23.98;9.55;;;6.30;85.20;;;5.65;68.54;94916.47;5051089;28;20196;-82
2020/12/14 08:19:36;;;;;;;18.75;9.38;;;6.30;85.20;;;5.67;68.55;94925.75;5032664;28;20229;-80
2020/12/14 08:22:12;;;;;;;16.83;9.38;;;6.40;85.30;;;5.71;68.54;94926.25;5018054;28;20214;-80
2020/12/14 08:24:41;;;;;;;21.10;11.32;;;6.40;85.20;;;5.70;68.72;94922.84;5034450;28;20697;-80
2020/12/14 08:27:12;;;;;;;19.35;11.35;;;6.40;85.20;;;5.70;68.55;94920.22;5034859;28;20206;-81
2020/12/14 08:30:02;;;;;;;20.70;12.15;;;6.50;85.20;;;5.75;68.39;94919.75;5050555;28;20216;-81
2020/12/14 08:32:29;;;;;;;21.50;11.63;;;6.50;85.30;;;5.75;68.55;94925.75;5033933;28;20200;-80
2020/12/14 08:34:55;;;;;;;18.02;10.73;;;6.50;85.20;;;5.74;68.65;94918.91;5017114;28;20350;-81
2020/12/14 08:37:22;;;;;;;17.48;10.07;;;6.50;85.20;;;5.81;68.62;94926.06;5028543;28;20200;-81
2020/12/14 08:40:02;;;;;;;14.00;9.90;;;6.60;85.20;;;5.84;68.48;94929.19;5033481;28;20227;-82
2020/12/14 08:42:29;;;;;;;18.90;11.40;;;6.50;85.20;;;5.85;68.73;94919.59;5033932;28;20203;-82
2020/12/14 08:45:14;;;;;;;18.15;11.57;;;6.50;85.20;;;5.89;68.79;94923.50;5049219;28;20223;-81
2020/12/14 08:47:43;;;;;;;16.83;11.15;;;6.60;85.30;;;5.90;68.85;94919.91;5064696;28;20234;-81
2020/12/14 08:50:12;;;;;;;17.40;11.25;;;6.60;85.20;;;5.93;68.70;94920.41;5031212;28;20240;-80
2020/12/14 08:52:39;;;;;;;19.15;12.05;;;6.60;85.20;;;5.96;68.64;94926.25;5016789;28;20207;-80
2020/12/14 08:55:07;;;;;;;16.80;11.00;;;6.60;85.20;;;5.98;68.69;94927.72;5063554;28;20393;-80
2020/12/14 08:57:37;;;;;;;15.27;10.27;;;6.60;86.00;;;6.01;68.49;94930.03;5033298;28;20196;-81
2020/12/14 09:00:10;;;;;;;14.27;9.68;;;6.60;85.20;;;6.03;68.97;94933.28;5049549;28;20251;-81
2020/12/14 09:02:38;;;;;;;15.43;10.00;;;6.70;85.30;;;6.04;68.56;94927.09;5014424;28;20650;-81
2020/12/14 09:05:16;;;;;;;15.75;10.73;;;6.70;85.30;;;6.07;68.61;94934.56;5030732;28;20273;-80
2020/12/14 09:07:42;;;;;;;13.77;10.20;;;6.70;85.40;;;6.13;68.77;94940.09;5046959;28;20215;-81
2020/12/14 09:10:26;;;;;;;17.80;11.07;;;6.70;85.40;;;6.13;68.56;94930.53;5030919;28;20212;-80
2020/12/14 09:13:03;;;;;;;19.30;11.25;;;6.80;85.50;;;6.06;68.85;94926.94;5050083;28;20572;-80
2020/12/14 09:15:36;;;;;;;16.73;10.60;;;6.80;85.40;;;6.16;68.93;94931.97;5036541;28;20219;-81
2020/12/14 09:18:06;;;;;;;13.50;10.05;;;6.80;85.30;;;6.18;68.75;94941.25;5069739;28;20678;-81
2020/12/14 09:20:34;;;;;;;13.68;10.05;;;6.80;85.30;;;6.16;68.73;94932.78;5052519;28;20231;-82
2020/12/14 09:23:01;;;;;;;17.40;10.90;;;6.80;85.30;;;6.15;68.75;94923.38;5036399;28;20295;-82
2020/12/14 09:25:28;;;;;;;15.68;10.57;;;6.90;85.40;;;6.25;68.76;94941.44;5051539;28;20709;-81
2020/12/14 09:27:55;;;;;;;15.65;11.10;;;6.90;85.40;;;6.27;68.51;94939.44;5053525;28;20279;-81
2020/12/14 09:30:21;;;;;;;17.25;11.07;;;6.90;85.40;;;6.28;68.70;94922.84;5044931;28;20228;-81
2020/12/14 09:32:48;;;;;;;18.52;11.65;;;7.00;85.40;;;6.31;68.73;94927.75;5052736;28;20204;-81
2020/12/14 09:35:16;;;;;;;19.45;12.27;;;6.90;85.40;;;6.33;68.77;94925.75;5036166;28;20215;-80
2020/12/14 09:37:42;;;;;;;20.60;13.02;;;7.00;85.40;;;6.36;68.83;94928.06;5037053;28;20242;-82
2020/12/14 09:40:09;;;;;;;18.90;12.30;;;7.00;85.40;;;6.38;68.69;94920.06;5036179;28;20255;-80
2020/12/14 09:42:36;;;;;;;19.38;12.70;;;7.10;85.50;;;6.45;68.94;94917.63;5037347;28;20650;-81
2020/12/14 09:45:05;;;;;;;19.02;11.90;;;7.10;85.60;;;6.48;68.82;94914.66;5037132;28;20235;-81
2020/12/14 09:47:32;;;;;;;20.42;12.13;;;7.10;85.60;;;6.52;68.88;94902.97;5019921;28;20243;-81
2020/12/14 09:49:59;;;;;;;19.77;12.48;;;7.10;85.60;;;6.57;68.65;94914.50;5016817;28;20294;-81
2020/12/14 09:52:26;;;;;;;18.73;11.88;;;7.10;85.60;;;6.61;69.02;94914.16;5033740;28;20292;-80
2020/12/14 09:54:52;;;;;;;21.27;12.25;;;7.20;85.70;;;6.63;69.01;94918.22;5035520;28;20278;-81
2020/12/14 09:57:19;;;;;;;15.68;10.93;;;7.20;85.70;;;6.63;68.70;94910.41;5037183;28;20342;-81
2020/12/14 09:59:46;;;;;;;17.38;11.25;;;7.20;86.50;;;6.67;68.86;94911.69;5036991;28;20212;-80
2020/12/14 10:02:14;;;;;;;17.98;11.85;;;7.40;85.70;;;6.70;68.92;94913.97;5037307;28;20192;-82
2020/12/14 10:04:41;;;;;;;18.80;11.95;;;7.30;85.60;;;6.73;68.82;94907.59;5036211;28;20208;-81
2020/12/14 10:07:09;;;;;;;18.92;11.75;;;7.30;85.70;;;6.77;68.84;94908.09;5036625;28;20204;-81
2020/12/14 10:09:36;;;;;;;20.33;12.35;;;7.40;85.70;;;6.81;68.84;94909.38;5036080;28;20216;-80
2020/12/14 10:12:03;;;;;;;15.27;11.02;;;7.40;85.70;;;6.81;68.82;94904.16;5036476;28;20395;-81
2020/12/14 10:14:30;;;;;;;19.00;11.77;;;7.40;85.60;;;6.85;68.54;94906.25;5036454;28;20216;-81
2020/12/14 10:16:56;;;;;;;16.05;11.40;;;7.40;85.60;;;6.87;68.83;94912.13;5053200;28;20200;-81
2020/12/14 10:19:24;;;;;;;16.88;11.32;;;7.40;85.60;;;6.91;68.42;94906.56;5019922;28;20220;-81
2020/12/14 10:21:52;;;;;;;17.70;11.75;;;7.50;85.60;;;6.94;68.51;94909.66;5052390;28;20196;-80
2020/12/14 10:24:18;;;;;;;16.27;11.38;;;7.50;85.60;;;6.97;68.64;94909.31;5052161;28;20270;-81
2020/12/14 10:26:49;;;;;;;14.63;10.23;;;7.50;85.60;;;7.00;68.82;94908.16;5019746;28;20207;-80
2020/12/14 10:29:19;;;;;;;18.20;11.40;;;7.60;85.50;;;6.99;68.62;94902.13;5020321;28;20216;-81
2020/12/14 10:31:47;;;;;;;17.45;11.60;;;7.60;85.50;;;7.00;68.48;94897.72;5069355;28;20604;-81