Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:43;;;;;;;9.13;8.33;;;13.90;99.90;;;;;;2057813;28;20642;-84
2023/09/07 00:01:43;;;;;;;8.77;7.93;;;14.00;99.90;;;;;;2061776;28;20230;-84
2023/09/07 00:02:44;;;;;;;8.93;8.07;;;14.00;99.90;;;;;;2071713;28;20236;-84
2023/09/07 00:03:45;;;;;;;9.67;8.30;;;13.90;99.90;;;;;;2070263;28;20678;-84
2023/09/07 00:04:46;;;;;;;9.43;8.50;;;14.00;99.90;;;;;;2072649;28;20328;-83
2023/09/07 00:05:47;;;;;;;8.50;7.70;;;13.90;99.90;;;;;;2061602;28;20258;-84
2023/09/07 00:06:49;;;;;;;9.23;8.20;;;13.90;99.90;;;;;;2062059;28;20254;-83
2023/09/07 00:07:50;;;;;;;9.85;8.60;;;13.90;99.90;;;;;;2057338;28;20231;-84
2023/09/07 00:08:51;;;;;;;9.63;8.73;;;13.90;99.90;;;;;;2055876;28;20686;-83
2023/09/07 00:09:51;;;;;;;9.50;8.60;;;13.90;99.90;;;;;;2055535;28;20500;-83
2023/09/07 00:10:52;;;;;;;8.57;7.70;;;13.90;99.90;;;;;;2057678;28;20238;-84
2023/09/07 00:11:53;;;;;;;8.73;7.83;;;13.90;99.90;;;;;;2063213;28;20234;-83
2023/09/07 00:12:53;;;;;;;9.20;8.30;;;13.90;99.90;;;;;;2065604;28;20312;-83
2023/09/07 00:13:54;;;;;;;8.97;8.13;;;13.90;99.90;;;;;;2064721;28;20249;-84
2023/09/07 00:14:55;;;;;;;9.07;8.17;;;13.90;99.90;;;;;;2072790;28;20299;-83
2023/09/07 00:16:02;;;;;;;10.07;8.07;;;13.90;99.90;;;;;;2057427;28;20222;-84
2023/09/07 00:17:04;;;;;;;10.20;8.68;;;13.90;99.90;;;;;;2054588;28;20249;-83
2023/09/07 00:18:05;;;;;;;8.85;8.05;;;13.90;99.90;;;;;;2072739;28;20205;-83
2023/09/07 00:19:06;;;;;;;9.25;8.35;;;13.90;99.90;;;;;;2063982;28;20193;-83
2023/09/07 00:20:11;;;;;;;9.20;8.23;;;14.00;99.90;;;;;;2066743;28;20201;-82
2023/09/07 00:21:11;;;;;;;9.15;8.25;;;13.90;99.90;;;;;;2073962;28;20221;-82
2023/09/07 00:22:12;;;;;;;9.20;8.30;;;13.90;99.90;;;;;;2073382;28;20209;-83
2023/09/07 00:23:13;;;;;;;8.63;7.83;;;13.90;99.90;;;;;;2061444;28;20186;-84
2023/09/07 00:24:16;;;;;;;9.60;8.40;;;13.90;99.90;;;;;;2053092;28;20450;-84
2023/09/07 00:25:16;;;;;;;9.98;8.88;;;13.90;99.90;;;;;;2059061;28;20190;-83
2023/09/07 00:26:18;;;;;;;8.53;7.73;;;13.90;99.90;;;;;;2061355;28;20734;-83
2023/09/07 00:27:19;;;;;;;9.73;7.97;;;13.90;99.90;;;;;;2056995;28;20183;-84
2023/09/07 00:28:20;;;;;;;8.67;7.40;;;13.80;99.90;;;;;;2057449;28;20657;-83
2023/09/07 00:29:22;;;;;;;9.03;8.13;;;13.80;99.90;;;;;;2062456;28;20187;-84
2023/09/07 00:30:22;;;;;;;9.02;7.97;;;13.80;99.90;;;;;;2062718;28;20243;-83
2023/09/07 00:31:23;;;;;;;8.67;7.83;;;13.70;99.90;;;;;;2062727;28;20255;-84
2023/09/07 00:32:24;;;;;;;8.80;7.97;;;13.80;99.90;;;;;;2057653;28;20271;-83
2023/09/07 00:33:24;;;;;;;8.80;8.00;;;13.70;99.90;;;;;;2048793;28;20239;-84
2023/09/07 00:34:25;;;;;;;7.90;7.20;;;13.70;99.90;;;;;;2060319;28;20248;-83
2023/09/07 00:35:26;;;;;;;7.37;6.70;;;13.70;99.90;;;;;;2067099;28;20296;-83
2023/09/07 00:36:26;;;;;;;7.47;6.77;;;13.70;99.90;;;;;;2057617;28;20247;-83
2023/09/07 00:37:27;;;;;;;9.50;8.10;;;13.70;99.90;;;;;;2057631;28;20257;-84
2023/09/07 00:38:28;;;;;;;9.33;8.37;;;13.70;99.90;;;;;;2064791;28;20230;-84
2023/09/07 00:39:28;;;;;;;8.20;7.40;;;13.70;99.90;;;;;;2072595;28;20619;-83
2023/09/07 00:40:30;;;;;;;8.97;8.17;;;13.70;99.90;;;;;;2071643;28;20230;-83
2023/09/07 00:41:31;;;;;;;9.13;8.23;;;13.60;99.90;;;;;;2067221;28;20234;-83
2023/09/07 00:42:31;;;;;;;9.87;8.70;;;13.60;99.90;;;;;;2070323;28;20244;-83
2023/09/07 00:43:32;;;;;;;9.60;7.70;;;13.50;99.90;;;;;;2072043;28;20229;-83
2023/09/07 00:44:33;;;;;;;9.70;8.80;;;13.40;99.90;;;;;;2073163;28;20222;-83
2023/09/07 00:45:34;;;;;;;9.27;8.33;;;13.30;99.90;;;;;;2064975;28;20301;-83
2023/09/07 00:46:34;;;;;;;9.10;8.30;;;13.20;99.90;;;;;;2048910;28;20749;-83
2023/09/07 00:47:38;;;;;;;9.83;8.93;;;13.20;99.90;;;;;;2056595;28;20618;-83
2023/09/07 00:48:39;;;;;;;9.35;8.38;;;13.20;99.90;;;;;;2064810;28;20249;-83
2023/09/07 00:49:40;;;;;;;9.73;8.23;;;13.10;99.90;;;;;;2073213;28;20236;-82
2023/09/07 00:50:41;;;;;;;9.55;8.32;;;13.20;99.90;;;;;;2071845;28;20232;-83
2023/09/07 00:51:42;;;;;;;9.95;9.05;;;13.20;99.90;;;;;;2065555;28;20248;-83
2023/09/07 00:52:43;;;;;;;8.67;7.87;;;13.30;99.90;;;;;;2070194;28;20261;-83
2023/09/07 00:53:44;;;;;;;9.55;8.57;;;13.40;99.90;;;;;;2070635;28;20775;-83
2023/09/07 00:54:45;;;;;;;8.53;7.70;;;13.40;99.90;;;;;;2072673;28;20232;-83
2023/09/07 00:55:46;;;;;;;9.17;8.27;;;13.40;99.90;;;;;;2056998;28;20258;-83
2023/09/07 00:56:46;;;;;;;9.80;8.80;;;13.40;99.90;;;;;;2048908;28;20251;-81
2023/09/07 00:57:47;;;;;;;9.83;8.63;;;13.40;99.90;;;;;;2056313;28;20245;-82
2023/09/07 00:58:49;;;;;;;10.17;8.67;;;13.40;99.90;;;;;;2063771;28;20244;-82
2023/09/07 00:59:49;;;;;;;9.55;8.65;;;13.40;99.90;;;;;;2056073;28;20234;-82
2023/09/07 01:00:50;;;;;;;9.20;8.30;;;13.30;99.90;;;;;;2058412;28;20230;-81
2023/09/07 01:01:51;;;;;;;9.43;8.45;;;13.30;99.90;;;;;;2071651;28;20233;-82
2023/09/07 01:02:52;;;;;;;9.10;8.10;;;13.30;99.90;;;;;;2073271;28;20300;-82
2023/09/07 01:03:53;;;;;;;8.30;7.50;;;13.30;99.90;;;;;;2062523;28;20276;-81
2023/09/07 01:04:55;;;;;;;10.20;9.30;;;13.30;99.90;;;;;;2068995;28;20344;-83
2023/09/07 01:06:03;;;;;;;8.70;7.88;;;13.20;99.90;;;;;;2080940;28;20351;-82
2023/09/07 01:07:20;;;;;;;9.05;8.15;;;13.10;99.90;;;;;;2069617;28;20209;-82
2023/09/07 01:08:32;;;;;;;9.55;8.57;;;13.10;99.90;;;;;;2067084;28;20171;-82
2023/09/07 01:09:36;;;;;;;8.48;7.68;;;13.10;99.90;;;;;;2061647;28;20230;-82
2023/09/07 01:10:37;;;;;;;8.90;8.00;;;13.20;99.90;;;;;;2066719;28;20285;-82
2023/09/07 01:11:38;;;;;;;8.50;7.60;;;13.30;99.90;;;;;;2065707;28;20246;-81
2023/09/07 01:12:40;;;;;;;8.60;7.70;;;13.30;99.90;;;;;;2057496;28;20237;-82
2023/09/07 01:13:42;;;;;;;8.95;8.10;;;13.30;99.90;;;;;;2056493;28;20238;-82
2023/09/07 01:14:43;;;;;;;9.13;8.23;;;13.20;99.90;;;;;;2065906;28;20296;-83
2023/09/07 01:15:44;;;;;;;9.13;8.23;;;13.20;99.90;;;;;;2056669;28;20234;-81
2023/09/07 01:16:45;;;;;;;9.13;8.30;;;13.30;99.90;;;;;;2057598;28;20230;-81
2023/09/07 01:17:46;;;;;;;9.03;8.07;;;13.30;99.90;;;;;;2065093;28;20753;-82
2023/09/07 01:18:47;;;;;;;8.98;8.07;;;13.30;99.90;;;;;;2056589;28;20235;-83
2023/09/07 01:19:52;;;;;;;8.75;7.95;;;13.30;99.90;;;;;;2056968;28;20239;-82
2023/09/07 01:20:54;;;;;;;9.52;8.55;;;13.20;99.90;;;;;;2066244;28;20238;-82
2023/09/07 01:21:55;;;;;;;9.43;8.52;;;13.20;99.90;;;;;;2057565;28;20640;-81
2023/09/07 01:22:56;;;;;;;9.63;8.70;;;13.20;99.90;;;;;;2052059;28;20223;-82
2023/09/07 01:23:58;;;;;;;10.50;8.07;;;13.20;99.90;;;;;;2065968;28;20226;-83
2023/09/07 01:25:01;;;;;;;8.43;7.63;;;13.20;99.90;;;;;;2074146;28;20228;-82
2023/09/07 01:26:03;;;;;;;10.52;8.80;;;13.20;99.90;;;;;;2065790;28;20301;-83
2023/09/07 01:27:05;;;;;;;9.80;8.80;;;13.20;99.90;;;;;;2064798;28;20293;-83
2023/09/07 01:28:06;;;;;;;9.07;8.18;;;13.20;99.90;;;;;;2060751;28;20186;-82
2023/09/07 01:29:08;;;;;;;10.73;8.40;;;13.20;99.90;;;;;;2052053;28;20179;-80
2023/09/07 01:30:11;;;;;;;8.30;7.50;;;13.30;99.90;;;;;;2057447;28;20171;-82
2023/09/07 01:31:12;;;;;;;9.20;8.30;;;13.20;99.90;;;;;;2064197;28;20185;-82
2023/09/07 01:32:13;;;;;;;9.10;8.27;;;13.20;99.90;;;;;;2056335;28;20198;-81
2023/09/07 01:33:14;;;;;;;9.18;8.27;;;13.10;99.90;;;;;;2059070;28;20192;-80
2023/09/07 01:34:14;;;;;;;8.70;7.90;;;13.10;99.90;;;;;;2080473;28;20214;-81
2023/09/07 01:35:18;;;;;;;9.30;8.40;;;13.20;99.90;;;;;;2078267;28;20166;-81
2023/09/07 01:36:19;;;;;;;8.65;7.85;;;13.20;99.90;;;;;;2070862;28;20250;-82
2023/09/07 01:37:19;;;;;;;10.27;7.77;;;13.20;99.90;;;;;;2070376;28;20246;-82
2023/09/07 01:38:20;;;;;;;8.90;8.00;;;13.10;99.90;;;;;;2064007;28;20185;-83
2023/09/07 01:39:22;;;;;;;9.00;8.10;;;13.10;99.90;;;;;;2074124;28;20239;-83
2023/09/07 01:40:22;;;;;;;9.18;8.30;;;13.10;99.90;;;;;;2074527;28;20241;-82
2023/09/07 01:41:23;;;;;;;8.77;7.87;;;13.10;99.90;;;;;;2065565;28;20291;-82
2023/09/07 01:42:24;;;;;;;9.17;8.27;;;13.00;99.90;;;;;;2072658;28;20276;-82
2023/09/07 01:43:24;;;;;;;9.73;8.60;;;13.10;99.90;;;;;;2069522;28;20659;-82
2023/09/07 01:44:26;;;;;;;9.00;8.20;;;13.10;99.90;;;;;;2071394;28;20229;-82
2023/09/07 01:45:27;;;;;;;11.45;8.13;;;13.00;99.90;;;;;;2065090;28;20257;-81
2023/09/07 01:46:28;;;;;;;9.50;8.60;;;13.10;99.90;;;;;;2065125;28;20242;-82
2023/09/07 01:47:28;;;;;;;8.90;8.10;;;13.10;99.90;;;;;;2065374;28;20604;-83
2023/09/07 01:48:29;;;;;;;9.60;8.70;;;13.10;99.90;;;;;;2065314;28;20313;-83
2023/09/07 01:49:30;;;;;;;9.20;8.30;;;13.10;99.90;;;;;;2058249;28;20791;-82
2023/09/07 01:50:31;;;;;;;9.73;8.83;;;13.10;99.90;;;;;;2058883;28;20230;-82
2023/09/07 01:51:32;;;;;;;9.48;8.57;;;13.00;99.90;;;;;;2072183;28;20267;-81
2023/09/07 01:52:32;;;;;;;9.00;8.20;;;13.10;99.90;;;;;;2068556;28;20314;-82
2023/09/07 01:53:33;;;;;;;8.70;7.90;;;13.00;99.90;;;;;;2064286;28;20710;-82
2023/09/07 01:54:34;;;;;;;8.43;7.63;;;13.10;99.90;;;;;;2066139;28;20263;-83
2023/09/07 01:55:34;;;;;;;9.57;8.67;;;13.00;99.90;;;;;;2056773;28;20219;-83
2023/09/07 01:56:35;;;;;;;9.20;8.30;;;13.00;99.90;;;;;;2056174;28;20229;-82
2023/09/07 01:57:36;;;;;;;9.40;8.40;;;12.90;99.90;;;;;;2050967;28;20223;-82
2023/09/07 01:58:37;;;;;;;8.60;7.70;;;12.90;99.90;;;;;;2049019;28;20315;-83
2023/09/07 01:59:39;;;;;;;8.93;8.03;;;12.80;99.90;;;;;;2047362;29;20766;-82
2023/09/07 02:00:40;;;;;;;10.68;9.57;;;12.80;99.90;;;;;;2057293;28;20227;-83
2023/09/07 02:01:41;;;;;;;9.97;8.97;;;12.90;99.90;;;;;;2054549;28;20270;-83
2023/09/07 02:02:41;;;;;;;9.53;8.63;;;12.90;99.90;;;;;;2049001;28;20278;-83
2023/09/07 02:03:42;;;;;;;9.93;9.03;;;12.90;99.90;;;;;;2062959;28;20233;-82
2023/09/07 02:04:45;;;;;;;9.17;8.17;;;12.90;99.90;;;;;;2063997;28;20223;-82
2023/09/07 02:05:46;;;;;;;9.48;8.48;;;12.90;99.90;;;;;;2055698;28;20231;-81
2023/09/07 02:06:47;;;;;;;9.60;8.68;;;12.90;99.90;;;;;;2057845;28;20640;-82
2023/09/07 02:07:51;;;;;;;9.47;8.57;;;12.90;99.90;;;;;;2062262;28;20229;-82
2023/09/07 02:08:52;;;;;;;9.23;8.32;;;12.90;99.90;;;;;;2047184;28;20231;-81
2023/09/07 02:09:52;;;;;;;8.70;7.83;;;12.90;99.90;;;;;;2053750;28;20251;-82
2023/09/07 02:10:53;;;;;;;9.87;8.20;;;12.90;99.90;;;;;;2059857;28;20274;-81
2023/09/07 02:11:54;;;;;;;8.90;8.00;;;12.90;99.90;;;;;;2056188;28;20672;-82
2023/09/07 02:12:56;;;;;;;9.37;7.57;;;12.90;99.90;;;;;;2058095;28;20222;-82
2023/09/07 02:13:57;;;;;;;9.82;8.75;;;12.90;99.90;;;;;;2063881;28;20281;-82
2023/09/07 02:15:05;;;;;;;9.10;8.20;;;12.90;99.90;;;;;;2065244;28;20230;-82
2023/09/07 02:16:06;;;;;;;10.80;8.80;;;12.90;99.90;;;;;;2063090;28;20229;-81
2023/09/07 02:17:06;;;;;;;9.30;8.37;;;12.90;99.90;;;;;;2060553;28;20183;-81
2023/09/07 02:18:07;;;;;;;9.77;8.40;;;12.90;99.90;;;;;;2065401;28;20251;-80
2023/09/07 02:19:11;;;;;;;9.30;8.40;;;13.00;99.90;;;;;;2056402;29;20183;-82
2023/09/07 02:20:12;;;;;;;8.90;8.10;;;12.80;99.90;;;;;;2059222;28;20193;-82
2023/09/07 02:21:13;;;;;;;9.63;8.60;;;12.80;99.90;;;;;;2074505;28;20189;-82
2023/09/07 02:22:13;;;;;;;10.02;8.63;;;12.90;99.90;;;;;;2057639;28;20464;-82
2023/09/07 02:23:14;;;;;;;8.60;7.73;;;12.80;99.90;;;;;;2062875;28;20202;-82
2023/09/07 02:24:15;;;;;;;8.80;8.00;;;12.80;99.90;;;;;;2072903;28;20205;-83
2023/09/07 02:25:16;;;;;;;9.37;8.57;;;12.80;99.90;;;;;;2057648;28;20179;-83
2023/09/07 02:26:16;;;;;;;9.80;8.67;;;12.80;99.90;;;;;;2055967;28;20888;-82
2023/09/07 02:27:17;;;;;;;9.00;8.10;;;12.80;99.90;;;;;;2072212;28;20182;-82
2023/09/07 02:28:18;;;;;;;9.10;8.27;;;12.80;99.90;;;;;;2070971;28;20302;-81
2023/09/07 02:29:18;;;;;;;8.33;7.60;;;12.90;99.90;;;;;;2065559;28;20245;-82
2023/09/07 02:30:19;;;;;;;8.87;7.97;;;12.80;99.90;;;;;;2073931;28;20181;-84
2023/09/07 02:31:20;;;;;;;8.70;7.80;;;12.70;99.90;;;;;;2064578;28;20182;-81
2023/09/07 02:32:21;;;;;;;9.07;7.80;;;12.80;99.90;;;;;;2056613;28;20194;-82
2023/09/07 02:33:22;;;;;;;8.60;7.80;;;12.70;99.90;;;;;;2062090;28;20223;-83
2023/09/07 02:34:23;;;;;;;8.40;7.47;;;12.80;99.90;;;;;;2054771;28;20270;-83
2023/09/07 02:35:23;;;;;;;8.17;7.47;;;12.70;99.90;;;;;;2054992;28;20227;-82
2023/09/07 02:36:24;;;;;;;8.53;7.70;;;12.70;99.90;;;;;;2046993;28;20246;-82
2023/09/07 02:37:25;;;;;;;8.20;7.40;;;12.70;99.90;;;;;;2057778;28;20233;-83
2023/09/07 02:38:25;;;;;;;9.63;7.80;;;12.60;99.90;;;;;;2072558;28;20237;-83
2023/09/07 02:39:26;;;;;;;9.00;7.63;;;12.60;99.90;;;;;;2072970;28;20280;-82
2023/09/07 02:40:27;;;;;;;8.70;7.90;;;12.70;99.90;;;;;;2060484;28;20241;-83
2023/09/07 02:41:27;;;;;;;9.23;8.33;;;12.60;99.90;;;;;;2060144;28;20254;-82
2023/09/07 02:42:28;;;;;;;8.43;7.63;;;12.60;99.90;;;;;;2056371;28;20238;-83
2023/09/07 02:43:29;;;;;;;9.70;7.77;;;12.60;99.90;;;;;;2056767;28;20739;-82
2023/09/07 02:44:29;;;;;;;9.50;8.43;;;12.60;99.90;;;;;;2056520;28;20242;-82
2023/09/07 02:45:31;;;;;;;8.77;7.47;;;12.60;99.90;;;;;;2056757;28;20227;-83
2023/09/07 02:46:32;;;;;;;8.95;7.70;;;12.60;99.90;;;;;;2055980;28;20246;-82
2023/09/07 02:47:32;;;;;;;8.77;7.87;;;12.60;99.90;;;;;;2056304;28;20341;-83
2023/09/07 02:48:33;;;;;;;10.50;9.10;;;12.70;99.90;;;;;;2062339;28;20241;-82
2023/09/07 02:49:34;;;;;;;8.50;7.60;;;12.50;99.90;;;;;;2061601;28;20674;-82
2023/09/07 02:50:35;;;;;;;8.10;7.40;;;12.60;99.90;;;;;;2061019;28;20234;-82
2023/09/07 02:51:36;;;;;;;8.40;7.60;;;12.50;99.90;;;;;;2052880;28;20285;-82
2023/09/07 02:52:36;;;;;;;8.93;7.80;;;12.50;99.90;;;;;;2056287;28;20312;-82
2023/09/07 02:53:37;;;;;;;9.20;8.30;;;12.40;99.90;;;;;;2069285;28;20218;-83
2023/09/07 02:54:38;;;;;;;9.33;8.03;;;12.40;99.90;;;;;;2062825;28;20579;-83
2023/09/07 02:55:40;;;;;;;9.93;8.93;;;12.40;99.90;;;;;;2056876;28;20286;-84
2023/09/07 02:56:40;;;;;;;9.10;8.20;;;12.30;99.90;;;;;;2072662;28;20221;-81
2023/09/07 02:57:41;;;;;;;10.27;8.07;;;12.30;99.90;;;;;;2065884;28;20280;-83
2023/09/07 02:58:42;;;;;;;10.47;8.80;;;12.40;99.90;;;;;;2056484;28;20401;-83
2023/09/07 02:59:42;;;;;;;10.13;8.40;;;12.40;99.90;;;;;;2056699;28;20270;-83
2023/09/07 03:00:44;;;;;;;8.30;7.50;;;12.40;99.90;;;;;;2065886;28;20317;-83
2023/09/07 03:01:45;;;;;;;8.55;7.75;;;12.40;99.90;;;;;;2065971;28;20265;-82
2023/09/07 03:02:46;;;;;;;8.97;7.90;;;12.50;99.90;;;;;;2055634;28;20339;-84
2023/09/07 03:03:47;;;;;;;8.33;7.50;;;12.50;99.90;;;;;;2045134;29;20274;-83
2023/09/07 03:04:47;;;;;;;8.43;7.60;;;12.50;99.90;;;;;;2050915;28;20235;-83
2023/09/07 03:05:48;;;;;;;7.90;7.20;;;12.50;99.90;;;;;;2058444;28;20722;-83
2023/09/07 03:06:49;;;;;;;8.70;7.90;;;12.50;99.90;;;;;;2064105;28;20317;-83
2023/09/07 03:07:49;;;;;;;8.73;7.83;;;12.50;99.90;;;;;;2063634;28;20233;-83
2023/09/07 03:08:52;;;;;;;9.17;7.70;;;12.50;99.90;;;;;;2064132;28;20234;-83
2023/09/07 03:09:52;;;;;;;9.85;8.35;;;12.50;99.90;;;;;;2064331;28;20790;-82
2023/09/07 03:10:53;;;;;;;9.07;8.27;;;12.50;99.90;;;;;;2056908;28;20347;-83
2023/09/07 03:11:54;;;;;;;8.57;7.67;;;12.50;99.90;;;;;;2061362;28;20227;-83
2023/09/07 03:12:54;;;;;;;7.97;7.17;;;12.50;99.90;;;;;;2063055;28;20233;-82
2023/09/07 03:13:55;;;;;;;8.47;7.77;;;12.40;99.90;;;;;;2063100;28;20744;-83
2023/09/07 03:14:57;;;;;;;8.40;7.60;;;12.30;99.90;;;;;;2069245;28;20232;-83
2023/09/07 03:15:58;;;;;;;9.23;7.32;;;12.30;99.90;;;;;;2059997;28;21060;-83
2023/09/07 03:16:59;;;;;;;7.60;6.90;;;12.20;99.90;;;;;;2055698;28;20218;-83
2023/09/07 03:18:00;;;;;;;8.53;7.60;;;12.20;99.90;;;;;;2060640;28;20556;-83
2023/09/07 03:19:01;;;;;;;8.80;7.95;;;12.30;99.90;;;;;;2072376;28;20296;-83
2023/09/07 03:20:13;;;;;;;9.05;8.07;;;12.30;99.90;;;;;;2060565;28;20250;-82
2023/09/07 03:21:14;;;;;;;9.00;8.10;;;12.30;99.90;;;;;;2055054;28;20688;-83
2023/09/07 03:22:14;;;;;;;8.37;7.57;;;12.30;99.90;;;;;;2062602;28;20211;-82
2023/09/07 03:23:15;;;;;;;9.77;8.17;;;12.30;99.90;;;;;;2060263;28;20559;-82
2023/09/07 03:24:16;;;;;;;7.93;6.97;;;12.30;99.90;;;;;;2059546;28;20605;-83
2023/09/07 03:25:17;;;;;;;8.37;7.50;;;12.20;99.90;;;;;;2063412;28;20190;-82
2023/09/07 03:26:17;;;;;;;9.07;8.13;;;12.30;99.90;;;;;;2064920;28;20189;-83
2023/09/07 03:27:18;;;;;;;8.53;7.70;;;12.30;99.90;;;;;;2055873;28;20270;-83
2023/09/07 03:28:19;;;;;;;9.80;7.63;;;12.30;99.90;;;;;;2064156;28;20183;-82
2023/09/07 03:29:19;;;;;;;9.13;8.23;;;12.30;99.90;;;;;;2062750;28;20265;-83
2023/09/07 03:30:20;;;;;;;9.10;7.80;;;12.30;99.90;;;;;;2064553;28;20205;-83
2023/09/07 03:31:21;;;;;;;8.57;7.40;;;12.30;99.90;;;;;;2074673;28;20557;-82
2023/09/07 03:32:21;;;;;;;8.70;7.80;;;12.30;99.90;;;;;;2071502;28;20214;-82
2023/09/07 03:33:22;;;;;;;8.07;7.27;;;12.30;99.90;;;;;;2063481;28;20237;-83
2023/09/07 03:34:24;;;;;;;10.07;8.50;;;12.30;99.90;;;;;;2053730;28;20234;-83
2023/09/07 03:35:25;;;;;;;9.27;8.32;;;12.30;99.90;;;;;;2048280;28;20227;-82
2023/09/07 03:36:26;;;;;;;9.20;8.25;;;12.30;99.90;;;;;;2055623;28;20231;-83
2023/09/07 03:37:28;;;;;;;8.70;7.80;;;12.30;99.90;;;;;;2060566;28;20235;-82
2023/09/07 03:38:29;;;;;;;10.95;8.00;;;12.30;99.90;;;;;;2063878;28;20230;-83
2023/09/07 03:39:30;;;;;;;9.18;8.20;;;12.30;99.90;;;;;;2054585;28;20301;-83
2023/09/07 03:40:30;;;;;;;8.17;7.37;;;12.30;99.90;;;;;;2064145;28;20229;-83
2023/09/07 03:41:31;;;;;;;8.87;7.97;;;12.30;99.90;;;;;;2056062;28;20695;-83
2023/09/07 03:42:32;;;;;;;8.40;7.70;;;12.20;99.90;;;;;;2053550;28;20241;-82
2023/09/07 03:43:32;;;;;;;9.03;8.00;;;12.10;99.90;;;;;;2054458;28;20245;-83
2023/09/07 03:44:33;;;;;;;8.47;7.70;;;12.10;99.90;;;;;;2050446;29;20235;-82
2023/09/07 03:45:34;;;;;;;8.80;7.90;;;12.20;99.90;;;;;;2064107;28;20234;-82
2023/09/07 03:46:34;;;;;;;8.10;7.30;;;12.20;99.90;;;;;;2070987;28;20237;-82
2023/09/07 03:47:35;;;;;;;8.40;7.60;;;12.20;99.90;;;;;;2066075;28;20226;-81
2023/09/07 03:48:36;;;;;;;9.53;7.90;;;12.20;99.90;;;;;;2055959;28;20254;-83
2023/09/07 03:49:36;;;;;;;8.87;7.30;;;12.20;99.90;;;;;;2047492;28;20656;-82
2023/09/07 03:50:38;;;;;;;8.47;7.67;;;12.20;99.90;;;;;;2064083;28;20233;-83
2023/09/07 03:51:38;;;;;;;8.50;7.60;;;12.20;99.90;;;;;;2072090;28;20225;-83
2023/09/07 03:52:39;;;;;;;10.20;9.13;;;12.20;99.90;;;;;;2055591;28;20227;-82
2023/09/07 03:53:40;;;;;;;9.00;8.10;;;12.20;99.90;;;;;;2047050;28;20223;-83
2023/09/07 03:54:40;;;;;;;8.47;7.57;;;12.20;99.90;;;;;;2055658;28;20246;-82
2023/09/07 03:55:43;;;;;;;8.40;7.43;;;12.20;99.90;;;;;;2063379;28;20296;-83
2023/09/07 03:56:44;;;;;;;9.98;7.70;;;12.20;99.90;;;;;;2061477;28;20252;-83
2023/09/07 03:57:45;;;;;;;9.23;7.90;;;12.20;99.90;;;;;;2072371;28;20229;-82
2023/09/07 03:58:47;;;;;;;7.83;7.07;;;12.20;99.90;;;;;;2064190;28;20222;-83
2023/09/07 03:59:48;;;;;;;9.80;7.20;;;12.20;99.90;;;;;;2063549;28;20574;-83
2023/09/07 04:00:50;;;;;;;7.70;6.90;;;12.20;99.90;;;;;;2063972;28;20237;-81
2023/09/07 04:01:50;;;;;;;7.85;7.13;;;12.20;99.90;;;;;;2071300;28;20672;-83
2023/09/07 04:02:51;;;;;;;9.00;7.43;;;12.10;99.90;;;;;;2069458;28;20213;-80
2023/09/07 04:03:52;;;;;;;8.70;7.67;;;12.20;99.90;;;;;;2062203;28;20705;-83
2023/09/07 04:04:55;;;;;;;8.73;7.60;;;12.10;99.90;;;;;;2055877;28;20238;-82
2023/09/07 04:05:55;;;;;;;8.65;7.75;;;12.10;99.90;;;;;;2072249;28;20233;-82
2023/09/07 04:06:56;;;;;;;8.40;7.57;;;12.10;99.90;;;;;;2064450;28;20307;-83
2023/09/07 04:07:57;;;;;;;8.60;7.70;;;12.10;99.90;;;;;;2048016;28;20301;-83
2023/09/07 04:08:58;;;;;;;10.57;8.47;;;12.10;99.90;;;;;;2060918;28;20226;-82
2023/09/07 04:09:58;;;;;;;9.37;8.47;;;12.10;99.90;;;;;;2070415;28;20263;-82
2023/09/07 04:11:04;;;;;;;11.03;9.80;;;12.10;99.90;;;;;;2061948;28;20214;-82
2023/09/07 04:12:06;;;;;;;8.50;7.70;;;12.20;99.90;;;;;;2051914;28;20277;-82
2023/09/07 04:13:07;;;;;;;9.10;8.02;;;12.10;99.90;;;;;;2055902;28;20225;-82
2023/09/07 04:14:08;;;;;;;8.60;7.70;;;12.20;99.90;;;;;;2067850;28;20202;-81
2023/09/07 04:15:10;;;;;;;8.98;7.68;;;12.20;99.90;;;;;;2055859;28;20220;-82
2023/09/07 04:16:10;;;;;;;8.38;7.47;;;12.10;99.90;;;;;;2057542;28;20234;-81
2023/09/07 04:17:12;;;;;;;9.80;7.67;;;12.10;99.90;;;;;;2062426;28;20613;-83
2023/09/07 04:18:15;;;;;;;8.32;7.53;;;12.00;99.90;;;;;;2064298;28;20186;-83
2023/09/07 04:19:15;;;;;;;9.13;7.07;;;12.10;99.90;;;;;;2064865;28;20182;-83
2023/09/07 04:20:17;;;;;;;8.57;7.73;;;12.10;99.90;;;;;;2071761;28;20268;-84
2023/09/07 04:21:17;;;;;;;8.32;7.53;;;12.10;99.90;;;;;;2081405;28;20244;-82
2023/09/07 04:22:18;;;;;;;8.63;7.73;;;12.00;99.90;;;;;;2071373;28;20220;-82
2023/09/07 04:23:19;;;;;;;8.40;7.27;;;12.00;99.90;;;;;;2060463;28;20728;-83
2023/09/07 04:24:19;;;;;;;8.60;7.87;;;12.00;99.90;;;;;;2048035;28;20275;-83
2023/09/07 04:25:20;;;;;;;7.87;7.07;;;12.10;99.90;;;;;;2055817;28;20255;-83
2023/09/07 04:26:21;;;;;;;8.60;7.73;;;12.00;99.90;;;;;;2055402;28;20179;-83
2023/09/07 04:27:22;;;;;;;8.67;7.77;;;12.00;99.90;;;;;;2047723;28;20183;-83
2023/09/07 04:28:22;;;;;;;8.60;7.37;;;12.10;99.90;;;;;;2063200;28;20230;-83
2023/09/07 04:29:23;;;;;;;8.10;7.30;;;12.10;99.90;;;;;;2055441;28;20744;-83
2023/09/07 04:30:24;;;;;;;8.37;7.57;;;12.10;99.90;;;;;;2044721;29;20232;-82
2023/09/07 04:31:27;;;;;;;8.53;7.63;;;12.10;99.90;;;;;;2049027;28;20249;-83
2023/09/07 04:32:27;;;;;;;8.60;7.70;;;12.00;99.90;;;;;;2056628;28;20477;-82
2023/09/07 04:33:33;;;;;;;7.63;6.93;;;12.10;99.90;;;;;;2067335;28;20228;-82
2023/09/07 04:34:34;;;;;;;8.52;7.72;;;12.00;99.90;;;;;;2058945;28;20326;-82
2023/09/07 04:35:34;;;;;;;7.50;6.80;;;12.00;99.90;;;;;;2048367;28;20226;-83
2023/09/07 04:36:35;;;;;;;7.67;6.87;;;12.00;99.90;;;;;;2050085;28;20231;-83
2023/09/07 04:37:36;;;;;;;6.75;6.13;;;12.00;99.90;;;;;;2049399;28;20270;-81
2023/09/07 04:38:38;;;;;;;7.50;6.80;;;12.00;99.90;;;;;;2060854;28;20229;-83
2023/09/07 04:39:40;;;;;;;7.30;6.60;;;12.00;99.90;;;;;;2065503;28;20230;-82
2023/09/07 04:40:40;;;;;;;9.25;6.45;;;11.90;99.90;;;;;;2055904;28;20300;-82
2023/09/07 04:41:41;;;;;;;9.23;7.17;;;11.90;99.90;;;;;;2057242;28;20227;-83
2023/09/07 04:42:42;;;;;;;7.53;5.70;;;12.00;99.90;;;;;;2064344;28;20253;-83
2023/09/07 04:43:43;;;;;;;8.83;7.50;;;11.90;99.90;;;;;;2072675;28;20237;-83
2023/09/07 04:44:44;;;;;;;8.00;7.22;;;11.90;99.90;;;;;;2072696;28;20249;-82
2023/09/07 04:45:47;;;;;;;7.60;6.60;;;11.90;99.90;;;;;;2078207;28;20253;-82
2023/09/07 04:46:48;;;;;;;7.40;6.68;;;11.90;99.90;;;;;;2081839;28;20229;-81
2023/09/07 04:47:50;;;;;;;9.90;7.70;;;11.80;99.90;;;;;;2072269;28;20222;-83
2023/09/07 04:48:51;;;;;;;8.27;7.43;;;11.80;99.90;;;;;;2066498;28;20233;-83
2023/09/07 04:49:51;;;;;;;8.53;7.60;;;11.80;99.90;;;;;;2057910;28;20230;-83
2023/09/07 04:51:06;;;;;;;10.37;8.40;;;11.80;99.90;;;;;;2055233;28;20346;-83
2023/09/07 04:52:06;;;;;;;8.90;8.10;;;11.70;99.90;;;;;;2065168;28;20276;-83
2023/09/07 04:53:07;;;;;;;8.90;7.40;;;11.60;99.90;;;;;;2063838;28;20256;-81
2023/09/07 04:54:08;;;;;;;8.13;7.37;;;11.60;99.90;;;;;;2073448;28;20335;-82
2023/09/07 04:55:09;;;;;;;9.13;8.27;;;11.60;99.90;;;;;;2074024;28;20216;-83
2023/09/07 04:56:10;;;;;;;9.05;8.15;;;11.60;99.90;;;;;;2074384;28;20186;-83
2023/09/07 04:57:13;;;;;;;9.00;8.10;;;11.60;99.90;;;;;;2070709;28;20181;-82
2023/09/07 04:58:14;;;;;;;9.57;8.63;;;11.70;99.90;;;;;;2064809;28;20186;-83
2023/09/07 04:59:14;;;;;;;9.80;8.57;;;11.80;99.90;;;;;;2057182;28;20183;-83
2023/09/07 05:00:15;;;;;;;9.53;8.57;;;11.80;99.90;;;;;;2058026;28;20679;-83
2023/09/07 05:01:16;;;;;;;11.07;9.98;;;11.90;99.90;;;;;;2057496;28;20237;-82
2023/09/07 05:02:17;;;;;;;8.87;8.07;;;11.90;99.90;;;;;;2056494;28;20767;-83
2023/09/07 05:03:17;;;;;;;10.20;9.10;;;12.00;99.90;;;;;;2062044;28;20265;-83
2023/09/07 05:04:18;;;;;;;10.83;9.03;;;12.00;99.90;;;;;;2067880;28;20202;-83
2023/09/07 05:05:19;;;;;;;9.50;8.57;;;12.00;99.90;;;;;;2065414;28;20174;-83
2023/09/07 05:06:21;;;;;;;9.17;7.07;;;12.00;99.90;;;;;;2073247;28;20182;-82
2023/09/07 05:07:22;;;;;;;9.55;8.00;;;12.10;99.90;;;;;;2064844;28;20186;-83
2023/09/07 05:08:24;;;;;;;9.07;8.00;;;12.10;99.90;;;;;;2048991;28;20238;-83
2023/09/07 05:09:26;;;;;;;9.38;8.38;;;12.20;99.90;;;;;;2055564;28;20233;-82
2023/09/07 05:10:27;;;;;;;8.38;7.57;;;12.20;99.90;;;;;;2062579;28;20238;-83
2023/09/07 05:11:28;;;;;;;8.32;7.53;;;12.20;99.90;;;;;;2058267;28;20337;-83
2023/09/07 05:12:28;;;;;;;8.73;7.83;;;12.30;99.90;;;;;;2073530;28;20311;-82
2023/09/07 05:13:30;;;;;;;7.50;6.80;;;12.20;99.90;;;;;;2073045;28;20245;-82
2023/09/07 05:14:31;;;;;;;9.18;7.35;;;12.20;99.90;;;;;;2065394;28;20232;-83
2023/09/07 05:15:31;;;;;;;7.20;6.60;;;12.20;99.90;;;;;;2062182;28;20668;-82
2023/09/07 05:16:32;;;;;;;9.13;7.30;;;12.20;99.90;;;;;;2062317;28;20247;-83
2023/09/07 05:17:33;;;;;;;7.77;7.07;;;12.10;99.90;;;;;;2073247;28;20221;-83
2023/09/07 05:18:34;;;;;;;8.13;7.32;;;12.10;99.90;;;;;;2072599;28;20226;-82