Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:09;;;;;;;2.08;1.15;;;;;;;;;;5071803;28;20029;-74
2021/06/06 00:03:36;;;;;;;1.85;1.17;;;;;;;;;;5066205;28;20032;-74
2021/06/06 00:06:04;;;;;;;2.53;1.25;;;;;;;;;;5052279;28;20025;-74
2021/06/06 00:08:30;;;;;;;3.10;1.20;;;;;;;;;;5058464;28;20036;-74
2021/06/06 00:10:56;;;;;;;1.77;1.20;;;;;;;;;;5059008;28;20017;-74
2021/06/06 00:13:23;;;;;;;2.38;0.88;;;;;;;;;;5052124;28;20032;-74
2021/06/06 00:15:48;;;;;;;1.70;1.05;;;;;;;;;;5052260;28;20403;-74
2021/06/06 00:18:13;;;;;;;2.38;1.10;;;;;;;;;;5058630;28;20114;-74
2021/06/06 00:20:39;;;;;;;1.63;1.27;;;;;;;;;;5051433;28;20391;-75
2021/06/06 00:23:05;;;;;;;1.90;1.20;;;;;;;;;;5052048;28;20086;-74
2021/06/06 00:25:30;;;;;;;3.17;1.40;;;;;;;;;;5060579;28;20036;-74
2021/06/06 00:27:56;;;;;;;2.85;1.17;;;;;;;;;;5070835;28;20021;-74
2021/06/06 00:30:21;;;;;;;2.08;1.00;;;;;;;;;;5062122;28;20033;-74
2021/06/06 00:32:47;;;;;;;2.22;0.90;;;;;;;;;;5060104;28;20024;-74
2021/06/06 00:35:14;;;;;;;1.92;0.98;;;;;;;;;;5070435;28;20459;-74
2021/06/06 00:37:39;;;;;;;2.97;1.25;;;;;;;;;;5071164;28;20082;-74
2021/06/06 00:40:05;;;;;;;6.53;1.27;;;;;;;;;;5070151;28;20430;-75
2021/06/06 00:42:30;;;;;;;1.63;1.10;;;;;;;;;;5051208;28;20041;-74
2021/06/06 00:44:55;;;;;;;1.30;1.08;;;;;;;;;;5064508;28;20028;-73
2021/06/06 00:47:21;;;;;;;1.40;1.20;;;;;;;;;;5064442;28;20436;-73
2021/06/06 00:49:46;;;;;;;4.15;1.30;;;;;;;;;;5070543;28;20021;-73
2021/06/06 00:52:12;;;;;;;1.40;1.10;;;;;;;;;;5070949;28;20036;-74
2021/06/06 00:54:39;;;;;;;2.20;1.23;;;;;;;;;;5052054;28;20092;-74
2021/06/06 00:57:06;;;;;;;1.52;1.20;;;;;;;;;;5059959;28;20522;-73
2021/06/06 00:59:32;;;;;;;1.75;1.35;;;;;;;;;;5070409;28;20128;-74
2021/06/06 01:01:57;;;;;;;1.83;1.08;;;;;;;;;;5069726;28;20610;-73
2021/06/06 01:04:23;;;;;;;2.05;1.10;;;;;;;;;;5070229;28;20104;-74
2021/06/06 01:06:50;;;;;;;2.28;1.40;;;;;;;;;;5070186;28;20035;-74
2021/06/06 01:09:17;;;;;;;2.35;1.38;;;;;;;;;;5069595;28;20589;-74
2021/06/06 01:11:48;;;;;;;2.10;1.20;;;;;;;;;;5070440;28;20024;-73
2021/06/06 01:14:19;;;;;;;2.60;1.50;;;;;;;;;;5069945;28;20025;-74
2021/06/06 01:17:00;;;;;;;2.80;1.40;;;;;;;;;;5051987;28;20021;-73
2021/06/06 01:19:34;;;;;;;2.30;1.40;;;;;;;;;;5057102;28;20032;-74
2021/06/06 01:22:21;;;;;;;2.03;1.20;;;;;;;;;;5056153;28;20036;-73
2021/06/06 01:24:49;;;;;;;2.83;1.25;;;;;;;;;;5056925;28;20017;-73
2021/06/06 01:27:18;;;;;;;1.60;1.30;;;;;;;;;;5053509;28;20024;-74
2021/06/06 01:29:53;;;;;;;2.92;1.25;;;;;;;;;;5048364;28;20079;-74
2021/06/06 01:32:42;;;;;;;1.70;1.08;;;;;;;;;;5050719;28;20021;-74
2021/06/06 01:35:09;;;;;;;1.95;1.33;;;;;;;;;;4968704;28;20042;-74
2021/06/06 01:37:37;;;;;;;2.40;1.20;;;;;;;;;;4968666;28;20612;-74
2021/06/06 01:40:08;;;;;;;2.97;1.48;;;;;;;;;;4968690;28;20421;-74
2021/06/06 01:42:38;;;;;;;3.13;1.45;;;;;;;;;;4968275;28;20481;-73
2021/06/06 01:45:08;;;;;;;2.35;1.30;;;;;;;;;;4968640;28;20018;-73
2021/06/06 01:47:34;;;;;;;3.80;1.33;;;;;;;;;;4968220;28;20030;-74
2021/06/06 01:50:05;;;;;;;2.10;1.55;;;;;;;;;;4968299;28;20050;-75
2021/06/06 01:52:32;;;;;;;1.98;1.30;;;;;;;;;;4968064;28;20037;-74
2021/06/06 01:54:59;;;;;;;2.53;1.27;;;;;;;;;;4968389;28;20034;-74
2021/06/06 01:57:26;;;;;;;1.90;1.50;;;;;;;;;;4968041;28;20146;-74
2021/06/06 01:59:53;;;;;;;7.07;1.73;;;;;;;;;;4968013;28;20187;-74
2021/06/06 02:02:19;;;;;;;3.28;1.30;;;;;;;;;;4968003;28;20393;-74
2021/06/06 02:04:44;;;;;;;2.88;1.50;;;;;;;;;;4967818;28;20101;-74
2021/06/06 02:07:12;;;;;;;2.67;1.45;;;;;;;;;;4968078;28;20101;-73
2021/06/06 02:09:41;;;;;;;2.53;1.60;;;;;;;;;;4967436;28;20015;-73
2021/06/06 02:12:07;;;;;;;1.80;1.40;;;;;;;;;;5005314;28;20047;-74
2021/06/06 02:14:38;;;;;;;3.63;1.30;;;;;;;;;;5062792;28;20032;-74
2021/06/06 02:17:06;;;;;;;1.30;1.20;;;;;;;;;;5068838;28;20250;-73
2021/06/06 02:19:31;;;;;;;2.28;1.17;;;;;;;;;;5068304;28;20479;-73
2021/06/06 02:22:01;;;;;;;2.55;1.40;;;;;;;;;;5062291;28;20032;-73
2021/06/06 02:24:27;;;;;;;2.42;1.40;;;;;;;;;;5056912;28;20056;-73
2021/06/06 02:26:57;;;;;;;1.75;1.10;;;;;;;;;;5062005;28;20059;-73
2021/06/06 02:29:26;;;;;;;1.95;1.02;;;;;;;;;;5068471;28;20115;-74
2021/06/06 02:32:00;;;;;;;1.80;1.20;;;;;;;;;;5055926;28;20032;-74
2021/06/06 02:34:35;;;;;;;2.10;1.23;;;;;;;;;;5059856;28;20049;-74
2021/06/06 02:37:10;;;;;;;1.80;1.30;;;;;;;;;;5057194;28;20423;-73
2021/06/06 02:39:37;;;;;;;3.28;1.33;;;;;;;;;;5067150;28;20020;-74
2021/06/06 02:42:14;;;;;;;2.15;1.10;;;;;;;;;;5067286;28;20040;-73
2021/06/06 02:44:42;;;;;;;2.85;1.10;;;;;;;;;;5057171;28;20434;-73
2021/06/06 02:47:08;;;;;;;2.28;1.17;;;;;;;;;;5048011;28;20043;-74
2021/06/06 02:49:37;;;;;;;1.80;1.40;;;;;;;;;;5057967;28;20126;-75
2021/06/06 02:52:13;;;;;;;1.48;1.20;;;;;;;;;;5063515;28;20108;-73
2021/06/06 02:54:46;;;;;;;2.00;1.30;;;;;;;;;;5054382;28;20021;-75
2021/06/06 02:57:13;;;;;;;2.25;1.23;;;;;;;;;;5053636;28;20047;-75
2021/06/06 02:59:41;;;;;;;1.90;1.23;;;;;;;;;;5061516;28;20100;-74
2021/06/06 03:02:14;;;;;;;2.13;1.10;;;;;;;;;;5048090;28;20033;-74
2021/06/06 03:04:41;;;;;;;1.42;1.00;;;;;;;;;;5047856;28;20020;-74
2021/06/06 03:07:08;;;;;;;2.63;1.15;;;;;;;;;;5053995;28;20426;-74
2021/06/06 03:09:33;;;;;;;2.78;1.10;;;;;;;;;;5066773;28;20478;-75
2021/06/06 03:12:01;;;;;;;2.65;1.20;;;;;;;;;;5048954;28;20035;-74
2021/06/06 03:14:30;;;;;;;2.03;1.20;;;;;;;;;;5065895;28;20020;-75
2021/06/06 03:17:00;;;;;;;2.05;1.05;;;;;;;;;;5066607;28;20051;-75
2021/06/06 03:19:27;;;;;;;2.92;1.15;;;;;;;;;;5066698;28;20482;-74
2021/06/06 03:21:53;;;;;;;2.58;1.38;;;;;;;;;;5060063;28;20060;-75
2021/06/06 03:24:31;;;;;;;1.90;1.00;;;;;;;;;;5060404;28;20048;-74
2021/06/06 03:26:57;;;;;;;2.90;1.40;;;;;;;;;;5060455;28;20389;-73
2021/06/06 03:29:25;;;;;;;2.40;1.40;;;;;;;;;;5060630;28;20025;-74
2021/06/06 03:31:57;;;;;;;2.42;1.50;;;;;;;;;;5060777;28;20062;-75
2021/06/06 03:34:23;;;;;;;2.55;1.23;;;;;;;;;;5051449;28;66974;-74
2021/06/06 03:36:48;;;;;;;2.70;1.67;;;;;;;;;;5061316;28;20363;-74
2021/06/06 03:39:17;;;;;;;3.20;1.40;;;;;;;;;;5067492;28;20058;-74
2021/06/06 03:41:42;;;;;;;2.40;1.30;;;;;;;;;;5067289;28;20032;-73
2021/06/06 03:44:09;;;;;;;1.75;1.30;;;;;;;;;;5067839;28;20025;-73
2021/06/06 03:46:36;;;;;;;2.30;1.58;;;;;;;;;;5067220;28;20033;-73
2021/06/06 03:49:02;;;;;;;3.25;1.70;;;;;;;;;;5067470;28;20020;-74
2021/06/06 03:51:27;;;;;;;3.20;1.40;;;;;;;;;;5067161;28;20074;-72
2021/06/06 03:53:53;;;;;;;1.55;1.05;;;;;;;;;;5055739;28;20161;-73
2021/06/06 03:56:18;;;;;;;2.30;1.30;;;;;;;;;;5065586;28;20174;-73
2021/06/06 03:58:44;;;;;;;1.88;1.30;;;;;;;;;;5050195;28;20013;-73
2021/06/06 04:01:09;;;;;;;1.42;1.13;;;;;;;;;;5058596;28;20036;-74
2021/06/06 04:03:34;;;;;;;3.13;1.45;;;;;;;;;;5066874;28;20419;-74
2021/06/06 04:06:00;;;;;;;4.30;1.50;;;;;;;;;;5064369;28;20031;-74
2021/06/06 04:08:25;;;;;;;1.80;1.20;;;;;;;;;;5054285;28;20440;-74
2021/06/06 04:10:51;;;;;;;3.00;1.38;;;;;;;;;;5048012;28;20130;-74
2021/06/06 04:13:16;;;;;;;2.25;1.20;;;;;;;;;;5047863;28;20017;-74
2021/06/06 04:15:42;;;;;;;1.92;1.30;;;;;;;;;;5047853;28;20099;-74
2021/06/06 04:18:08;;;;;;;1.80;1.08;;;;;;;;;;5055757;28;20020;-73
2021/06/06 04:20:33;;;;;;;3.25;1.20;;;;;;;;;;5059854;28;20111;-74
2021/06/06 04:22:58;;;;;;;1.95;1.00;;;;;;;;;;5048118;28;20186;-73
2021/06/06 04:25:24;;;;;;;2.63;1.17;;;;;;;;;;5061713;28;20020;-73
2021/06/06 04:27:49;;;;;;;2.60;1.10;;;;;;;;;;5053919;28;20025;-74
2021/06/06 04:30:15;;;;;;;2.58;1.20;;;;;;;;;;5053826;28;20025;-73
2021/06/06 04:32:40;;;;;;;2.00;1.20;;;;;;;;;;5068499;28;20024;-75
2021/06/06 04:35:05;;;;;;;2.45;1.20;;;;;;;;;;5070215;28;20068;-73
2021/06/06 04:37:31;;;;;;;1.70;1.25;;;;;;;;;;5052273;28;20029;-73
2021/06/06 04:39:56;;;;;;;1.13;1.00;;;;;;;;;;5057606;28;20439;-73
2021/06/06 04:42:21;;;;;;;1.65;1.05;;;;;;;;;;5050848;28;20044;-74
2021/06/06 04:44:47;;;;;;;3.08;1.50;;;;;;;;;;5051209;28;20131;-73
2021/06/06 04:47:12;;;;;;;2.03;1.13;;;;;;;;;;5054937;28;20024;-73
2021/06/06 04:49:39;;;;;;;2.08;1.20;;;;;;;;;;5066406;28;20060;-74
2021/06/06 04:52:04;;;;;;;1.85;1.15;;;;;;;;;;5054403;28;20020;-74
2021/06/06 04:54:30;;;;;;;2.40;1.20;;;;;;;;;;5060990;28;20070;-75
2021/06/06 04:56:55;;;;;;;2.63;1.30;;;;;;;;;;5035810;28;20064;-74
2021/06/06 04:59:20;;;;;;;4.70;1.23;;;;;;;;;;5050422;28;20024;-73
2021/06/06 05:01:45;;;;;;;2.30;1.08;;;;;;;;;;5051582;28;20405;-73
2021/06/06 05:04:11;;;;;;;1.45;1.13;;;;;;;;;;5070018;28;20020;-73
2021/06/06 05:06:36;;;;;;;1.80;1.17;;;;;;;;;;5070185;28;20096;-74
2021/06/06 05:09:02;;;;;;;1.92;1.00;;;;;;;;;;5034975;28;20033;-73
2021/06/06 05:11:27;;;;;;;2.05;0.98;;;;;;;;;;5056861;28;20480;-74
2021/06/06 05:13:53;;;;;;;1.60;1.10;;;;;;;;;;5063547;28;20031;-74
2021/06/06 05:16:18;;;;;;;1.90;1.00;;;;;;;;;;5056906;28;20025;-73
2021/06/06 05:18:43;;;;;;;1.67;1.15;;;;;;;;;;5057298;28;20028;-76
2021/06/06 05:21:08;;;;;;;1.52;1.08;;;;;;;;;;5050904;28;20405;-76
2021/06/06 05:23:34;;;;;;;3.33;1.17;;;;;;;;;;5050580;28;20377;-76
2021/06/06 05:25:59;;;;;;;1.83;1.00;;;;;;;;;;5050628;28;20258;-76
2021/06/06 05:28:28;;;;;;;2.63;0.98;;;;;;;;;;5068302;28;20020;-75
2021/06/06 05:30:55;;;;;;;2.80;0.93;;;;;;;;;;5069657;28;20093;-76
2021/06/06 05:33:20;;;;;;;1.73;0.65;;;;;;;;;;5065623;28;20135;-77
2021/06/06 05:35:45;;;;;;;2.13;0.88;;;;;;;;;;5060943;28;20551;-76
2021/06/06 05:38:12;;;;;;;2.00;0.90;;;;;;;;;;5066155;28;20542;-76
2021/06/06 05:40:38;;;;;;;0.98;0.80;;;;;;;;;;5053727;28;20024;-75
2021/06/06 05:43:04;;;;;;;1.52;0.90;;;;;;;;;;5056436;28;20037;-77
2021/06/06 05:45:30;;;;;;;1.10;1.00;;;;;;;;;;5060012;28;20047;-76
2021/06/06 05:47:55;;;;;;;1.08;0.88;;;;;;;;;;5041214;28;20029;-76
2021/06/06 05:50:22;;;;;;;1.15;0.90;;;;;;;;;;5062874;28;20021;-76
2021/06/06 05:52:48;;;;;;;1.63;1.15;;;;;;;;;;5061399;28;20417;-76
2021/06/06 05:55:13;;;;;;;0.95;0.77;;;;;;;;;;5058269;28;20023;-77
2021/06/06 05:57:39;;;;;;;1.00;0.82;;;;;;;;;;5055117;28;20021;-77
2021/06/06 06:00:05;;;;;;;2.33;1.20;;;;;;;;;;5050663;28;20025;-77
2021/06/06 06:02:30;;;;;;;1.55;0.90;;;;;;;;;;5063947;28;20058;-76
2021/06/06 06:04:55;;;;;;;1.53;0.90;;;;;;;;;;5056302;28;20025;-77
2021/06/06 06:07:21;;;;;;;1.05;0.70;;;;;;;;;;5046814;28;20287;-76
2021/06/06 06:09:46;;;;;;;1.67;0.77;;;;;;;;;;5069538;28;20052;-76
2021/06/06 06:12:11;;;;;;;1.77;0.90;;;;;;;;;;5056352;28;20435;-76
2021/06/06 06:14:36;;;;;;;1.98;0.70;;;;;;;;;;5069282;28;20035;-79
2021/06/06 06:17:02;;;;;;;1.83;0.70;;;;;;;;;;5051740;28;20021;-76
2021/06/06 06:19:27;;;;;;;1.20;0.80;;;;;;;;;;5067945;28;20376;-75
2021/06/06 06:21:52;;;;;;;1.52;0.80;;;;;;;;;;5069608;28;20384;-77
2021/06/06 06:24:18;;;;;;;1.08;0.80;;;;;;;;;;5052150;28;20024;-76
2021/06/06 06:26:43;;;;;;;0.88;0.68;;;;;;;;;;5050506;28;20108;-75
2021/06/06 06:29:09;;;;;;;1.33;0.90;;;;;;;;;;5066342;28;20844;-77
2021/06/06 06:31:34;;;;;;;1.25;0.60;;;;;;;;;;5048005;28;20079;-76
2021/06/06 06:34:00;;;;;;;0.90;0.80;;;;;;;;;;5056170;28;20071;-77
2021/06/06 06:36:26;;;;;;;2.45;0.90;;;;;;;;;;5062957;28;20031;-77
2021/06/06 06:38:51;;;;;;;3.63;1.00;;;;;;;;;;5057753;28;20050;-76
2021/06/06 06:41:20;;;;;;;1.40;0.80;;;;;;;;;;5068957;28;20025;-76
2021/06/06 06:43:45;;;;;;;1.95;1.10;;;;;;;;;;5069229;28;20029;-76
2021/06/06 06:46:10;;;;;;;1.85;0.98;;;;;;;;;;5068973;28;20024;-77
2021/06/06 06:48:36;;;;;;;1.13;0.80;;;;;;;;;;5054853;28;20116;-76
2021/06/06 06:51:01;;;;;;;0.90;0.80;;;;;;;;;;5062576;28;20055;-76
2021/06/06 06:53:26;;;;;;;0.95;0.80;;;;;;;;;;5059825;28;20552;-76
2021/06/06 06:55:52;;;;;;;2.13;1.00;;;;;;;;;;5048976;28;20087;-75
2021/06/06 06:58:17;;;;;;;0.80;0.80;;;;;;;;;;5055431;28;20017;-75
2021/06/06 07:00:44;;;;;;;1.30;0.93;;;;;;;;;;5068918;28;20060;-76
2021/06/06 07:03:10;;;;;;;1.48;0.80;;;;;;;;;;5062982;28;20126;-76
2021/06/06 07:05:36;;;;;;;1.00;0.80;;;;;;;;;;5054406;28;20099;-76
2021/06/06 07:08:03;;;;;;;1.40;0.90;;;;;;;;;;5057526;28;20107;-76
2021/06/06 07:10:30;;;;;;;0.85;0.80;;;;;;;;;;5054137;28;20029;-76
2021/06/06 07:12:55;;;;;;;1.40;0.80;;;;;;;;;;5063708;28;20119;-75
2021/06/06 07:15:20;;;;;;;1.80;1.00;;;;;;;;;;5066886;28;20390;-76
2021/06/06 07:17:46;;;;;;;1.67;1.00;;;;;;;;;;5068551;28;20025;-76
2021/06/06 07:20:14;;;;;;;1.42;0.85;;;;;;;;;;5050436;28;20025;-75
2021/06/06 07:22:40;;;;;;;1.15;0.80;;;;;;;;;;5068500;28;20052;-76
2021/06/06 07:25:06;;;;;;;1.30;0.90;;;;;;;;;;5068633;28;20513;-76
2021/06/06 07:27:33;;;;;;;1.30;0.93;;;;;;;;;;5058725;28;20383;-75
2021/06/06 07:29:58;;;;;;;1.90;0.80;;;;;;;;;;5048993;28;20037;-75
2021/06/06 07:32:24;;;;;;;1.10;0.80;;;;;;;;;;5051694;28;20108;-76
2021/06/06 07:34:49;;;;;;;1.27;0.80;;;;;;;;;;5068291;28;20049;-76
2021/06/06 07:37:15;;;;;;;0.90;0.80;;;;;;;;;;5066790;28;20091;-75
2021/06/06 07:39:41;;;;;;;2.33;0.90;;;;;;;;;;5048571;28;20029;-76
2021/06/06 07:42:10;;;;;;;0.70;0.63;;;;;;;;;;5063294;28;20033;-76
2021/06/06 07:44:35;;;;;;;1.40;0.80;;;;;;;;;;5066954;28;20119;-77
2021/06/06 07:47:01;;;;;;;3.95;2.00;;;;;;;;;;5062878;28;20111;-76
2021/06/06 07:49:26;;;;;;;1.02;0.70;;;;;;;;;;5055046;28;20025;-77
2021/06/06 07:51:51;;;;;;;0.93;0.70;;;;;;;;;;5061470;28;20308;-76
2021/06/06 07:54:17;;;;;;;0.60;0.60;;;;;;;;;;5058464;28;20306;-77
2021/06/06 07:56:42;;;;;;;2.08;0.77;;;;;;;;;;5068011;28;20039;-76
2021/06/06 07:59:08;;;;;;;2.20;0.70;;;;;;;;;;5068200;28;20020;-76
2021/06/06 08:01:33;;;;;;;0.70;0.70;;;;;;;;;;5049400;28;20033;-75
2021/06/06 08:03:59;;;;;;;0.70;0.70;;;;;;;;;;5067905;28;20021;-76
2021/06/06 08:06:24;;;;;;;1.60;0.43;;;;;;;;;;5050490;28;20382;-76
2021/06/06 08:08:49;;;;;;;2.38;0.98;;;;;;;;;;5033886;28;20029;-77
2021/06/06 08:11:14;;;;;;;2.00;0.90;;;;;;;;;;5052116;28;20020;-75
2021/06/06 08:13:40;;;;;;;1.00;0.70;;;;;;;;;;5052615;28;20410;-77
2021/06/06 08:16:06;;;;;;;2.92;0.80;;;;;;;;;;5055984;28;20522;-78
2021/06/06 08:18:34;;;;;;;0.93;0.73;;;;;;;;;;5068612;28;20032;-76
2021/06/06 08:21:02;;;;;;;1.35;0.85;;;;;;;;;;5065260;28;20031;-77
2021/06/06 08:23:27;;;;;;;1.02;0.68;;;;;;;;;;5052224;28;20615;-77
2021/06/06 08:25:54;;;;;;;1.42;0.70;;;;;;;;;;5052689;28;20105;-77
2021/06/06 08:28:19;;;;;;;0.73;0.60;;;;;;;;;;5065342;28;20047;-77
2021/06/06 08:30:48;;;;;;;1.45;0.88;;;;;;;;;;5052627;28;20460;-76
2021/06/06 08:33:14;;;;;;;1.63;1.00;;;;;;;;;;5065732;28;20395;-77
2021/06/06 08:35:41;;;;;;;1.70;0.80;;;;;;;;;;5052088;28;20024;-76
2021/06/06 08:38:06;;;;;;;0.93;0.52;;;;;;;;;;5067155;28;20031;-76
2021/06/06 08:40:33;;;;;;;1.25;0.70;;;;;;;;;;5065051;28;20028;-77
2021/06/06 08:42:59;;;;;;;1.15;0.85;;;;;;;;;;5064439;28;20498;-76
2021/06/06 08:45:31;;;;;;;2.95;0.90;;;;;;;;;;5034467;28;20029;-75
2021/06/06 08:47:57;;;;;;;1.40;0.80;;;;;;;;;;5066481;28;20031;-76
2021/06/06 08:50:24;;;;;;;0.95;0.60;;;;;;;;;;5072193;28;20091;-77
2021/06/06 08:52:57;;;;;;;1.10;0.80;;;;;;;;;;5077374;28;20051;-76
2021/06/06 08:55:28;;;;;;;1.23;0.90;;;;;;;;;;5060594;28;20108;-77
2021/06/06 08:57:59;;;;;;;1.45;0.60;;;;;;;;;;5066622;28;20028;-76
2021/06/06 09:00:24;;;;;;;1.20;0.85;;;;;;;;;;5070708;28;20107;-77
2021/06/06 09:02:52;;;;;;;1.10;0.65;;;;;;;;;;5064584;28;20120;-77
2021/06/06 09:05:22;;;;;;;1.38;0.77;;;;;;;;;;5070239;28;20131;-77
2021/06/06 09:07:48;;;;;;;0.95;0.68;;;;;;;;;;5070611;28;20032;-78
2021/06/06 09:10:16;;;;;;;1.45;0.93;;;;;;;;;;5070791;28;20464;-77
2021/06/06 09:12:41;;;;;;;1.95;0.70;;;;;;;;;;5037920;28;20024;-75
2021/06/06 09:15:07;;;;;;;1.48;0.88;;;;;;;;;;5065591;28;20074;-77
2021/06/06 09:17:38;;;;;;;1.83;0.80;;;;;;;;;;5069572;28;20044;-77
2021/06/06 09:20:05;;;;;;;1.23;0.70;;;;;;;;;;5052540;28;20590;-77
2021/06/06 09:22:33;;;;;;;0.60;0.60;;;;;;;;;;5069710;28;20169;-77
2021/06/06 09:25:07;;;;;;;1.27;0.77;;;;;;;;;;5055755;28;20027;-77
2021/06/06 09:27:32;;;;;;;2.50;1.05;;;;;;;;;;5059661;28;20017;-76
2021/06/06 09:30:06;;;;;;;1.67;0.85;;;;;;;;;;5070433;28;20032;-77
2021/06/06 09:32:32;;;;;;;1.02;0.70;;;;;;;;;;5076584;28;20091;-77
2021/06/06 09:35:09;;;;;;;0.85;0.70;;;;;;;;;;5064273;28;20052;-77
2021/06/06 09:37:42;;;;;;;1.10;0.70;;;;;;;;;;5070540;28;20056;-77
2021/06/06 09:40:10;;;;;;;0.50;0.47;;;;;;;;;;5069985;28;20450;-77
2021/06/06 09:42:37;;;;;;;1.20;0.70;;;;;;;;;;5059604;28;20036;-76
2021/06/06 09:45:06;;;;;;;0.40;0.40;;;;;;;;;;5054664;28;20038;-76
2021/06/06 09:47:31;;;;;;;3.33;0.75;;;;;;;;;;5071748;28;20021;-76
2021/06/06 09:50:09;;;;;;;1.17;0.50;;;;;;;;;;5071123;28;20012;-76
2021/06/06 09:52:41;;;;;;;1.02;0.50;;;;;;;;;;5069824;28;20742;-76
2021/06/06 09:55:12;;;;;;;0.52;0.50;;;;;;;;;;5053405;28;20016;-76
2021/06/06 09:57:39;;;;;;;0.85;0.65;;;;;;;;;;5050542;28;20048;-77
2021/06/06 10:00:07;;;;;;;1.15;0.60;;;;;;;;;;5063003;28;20020;-76
2021/06/06 10:02:36;;;;;;;2.05;0.60;;;;;;;;;;5057134;28;20036;-77
2021/06/06 10:05:07;;;;;;;0.75;0.50;;;;;;;;;;5057653;28;20095;-76
2021/06/06 10:07:34;;;;;;;0.50;0.50;;;;;;;;;;5049973;28;20542;-76
2021/06/06 10:10:00;;;;;;;0.70;0.60;;;;;;;;;;5050346;28;20376;-76
2021/06/06 10:12:35;;;;;;;0.85;0.60;;;;;;;;;;5056135;28;20032;-77
2021/06/06 10:15:13;;;;;;;1.73;0.70;;;;;;;;;;5044345;28;20052;-76
2021/06/06 10:17:40;;;;;;;1.00;0.80;;;;;;;;;;5058000;28;20013;-76
2021/06/06 10:20:17;;;;;;;1.38;0.55;;;;;;;;;;5068144;28;20020;-76
2021/06/06 10:22:46;;;;;;;1.05;0.77;;;;;;;;;;5059341;28;20046;-77
2021/06/06 10:25:16;;;;;;;1.08;0.60;;;;;;;;;;5040870;28;20024;-75
2021/06/06 10:27:46;;;;;;;0.50;0.50;;;;;;;;;;5053311;28;20078;-77
2021/06/06 10:30:15;;;;;;;0.90;0.50;;;;;;;;;;5068312;28;20410;-76
2021/06/06 10:32:44;;;;;;;1.38;0.73;;;;;;;;;;5052819;28;20064;-77
2021/06/06 10:35:12;;;;;;;2.42;0.80;;;;;;;;;;5065941;28;20503;-77
2021/06/06 10:37:37;;;;;;;1.02;0.60;;;;;;;;;;5052597;28;20032;-77
2021/06/06 10:40:06;;;;;;;0.90;0.70;;;;;;;;;;5052874;28;20039;-77
2021/06/06 10:42:36;;;;;;;0.95;0.60;;;;;;;;;;5065828;28;20025;-77
2021/06/06 10:45:04;;;;;;;1.45;0.70;;;;;;;;;;5065958;28;20509;-77
2021/06/06 10:47:35;;;;;;;1.27;0.73;;;;;;;;;;5062324;28;20519;-78
2021/06/06 10:50:23;;;;;;;1.10;0.60;;;;;;;;;;5068871;28;20032;-77
2021/06/06 10:52:49;;;;;;;1.05;0.70;;;;;;;;;;4987220;28;20070;-77
2021/06/06 10:55:17;;;;;;;1.13;0.80;;;;;;;;;;4981574;28;20030;-77
2021/06/06 10:57:43;;;;;;;0.70;0.60;;;;;;;;;;4974917;28;20034;-75
2021/06/06 11:00:26;;;;;;;1.45;0.82;;;;;;;;;;4980200;28;20030;-76
2021/06/06 11:03:07;;;;;;;1.10;0.70;;;;;;;;;;4985785;28;20105;-77
2021/06/06 11:05:35;;;;;;;0.70;0.70;;;;;;;;;;4968054;28;20074;-75
2021/06/06 11:08:00;;;;;;;1.00;0.77;;;;;;;;;;4983569;28;20026;-76
2021/06/06 11:10:25;;;;;;;1.55;0.68;;;;;;;;;;4977868;28;20080;-77
2021/06/06 11:12:52;;;;;;;0.63;0.60;;;;;;;;;;4976470;28;20469;-77
2021/06/06 11:15:20;;;;;;;1.10;0.50;;;;;;;;;;4980573;28;20069;-76
2021/06/06 11:17:45;;;;;;;1.63;0.63;;;;;;;;;;4972249;28;20087;-76
2021/06/06 11:20:11;;;;;;;0.52;0.50;;;;;;;;;;4982318;28;20025;-78
2021/06/06 11:22:40;;;;;;;1.25;0.60;;;;;;;;;;4980233;28;20042;-78
2021/06/06 11:25:06;;;;;;;0.80;0.50;;;;;;;;;;4954931;28;20027;-77
2021/06/06 11:27:36;;;;;;;0.90;0.70;;;;;;;;;;4981914;28;20418;-76
2021/06/06 11:30:02;;;;;;;;;;;;;;;;;;5034662;28;20035;-77
2021/06/06 11:32:40;;;;;;;0.73;0.47;;;;;;;;;;5067428;28;20003;-76
2021/06/06 11:35:05;;;;;;;1.35;0.70;;;;;;;;;;5051497;28;20520;-77
2021/06/06 11:37:34;;;;;;;0.70;0.60;;;;;;;;;;5068299;28;20471;-77
2021/06/06 11:40:00;;;;;;;0.90;0.63;;;;;;;;;;5068308;28;20302;-77
2021/06/06 11:42:30;;;;;;;0.80;0.75;;;;;;;;;;5060933;28;20044;-76
2021/06/06 11:44:57;;;;;;;1.13;0.80;;;;;;;;;;5053829;28;20024;-77
2021/06/06 11:47:25;;;;;;;0.47;0.47;;;;;;;;;;5053325;28;20029;-76
2021/06/06 11:49:58;;;;;;;1.08;0.65;;;;;;;;;;5067927;28;20021;-77
2021/06/06 11:52:42;;;;;;;0.75;0.60;;;;;;;;;;5056297;28;20036;-78
2021/06/06 11:55:08;;;;;;;1.48;0.70;;;;;;;;;;5053528;28;20017;-76
2021/06/06 11:57:39;;;;;;;2.05;0.85;;;;;;;;;;5057368;28;20090;-77
2021/06/06 12:00:13;;;;;;;0.68;0.60;;;;;;;;;;5066940;28;20040;-78
2021/06/06 12:02:39;;;;;;;1.27;0.80;;;;;;;;;;5071055;28;20079;-79
2021/06/06 12:05:11;;;;;;;1.05;0.52;;;;;;;;;;5060315;28;20421;-77
2021/06/06 12:07:36;;;;;;;0.85;0.70;;;;;;;;;;5052814;28;20025;-77
2021/06/06 12:10:03;;;;;;;1.23;0.80;;;;;;;;;;5052632;28;20383;-78
2021/06/06 12:12:30;;;;;;;0.90;0.80;;;;;;;;;;5053089;28;20140;-78
2021/06/06 12:15:17;;;;;;;1.25;0.73;;;;;;;;;;5052616;28;20025;-78
2021/06/06 12:17:42;;;;;;;1.17;0.73;;;;;;;;;;5047435;28;20176;-77
2021/06/06 12:20:12;;;;;;;1.33;0.80;;;;;;;;;;5052489;28;20104;-78
2021/06/06 12:22:38;;;;;;;0.82;0.60;;;;;;;;;;5052222;28;20029;-77
2021/06/06 12:25:11;;;;;;;1.20;0.70;;;;;;;;;;5052523;28;20021;-78
2021/06/06 12:27:50;;;;;;;1.50;0.80;;;;;;;;;;5053625;28;20021;-77
2021/06/06 12:30:26;;;;;;;1.10;0.90;;;;;;;;;;5071012;28;20012;-76
2021/06/06 12:32:51;;;;;;;1.52;0.80;;;;;;;;;;5071416;28;20030;-77
2021/06/06 12:35:18;;;;;;;0.77;0.60;;;;;;;;;;5055125;28;20107;-78
2021/06/06 12:37:44;;;;;;;1.27;0.77;;;;;;;;;;5059026;28;20346;-77
2021/06/06 12:40:12;;;;;;;1.33;0.68;;;;;;;;;;5058776;28;20806;-76
2021/06/06 12:42:37;;;;;;;2.08;0.70;;;;;;;;;;5074254;28;20040;-76
2021/06/06 12:45:07;;;;;;;1.60;0.82;;;;;;;;;;5071202;28;20025;-77
2021/06/06 12:47:37;;;;;;;0.88;0.70;;;;;;;;;;5064744;28;20115;-77
2021/06/06 12:50:11;;;;;;;0.90;0.65;;;;;;;;;;5043550;28;20428;-78
2021/06/06 12:52:36;;;;;;;0.73;0.50;;;;;;;;;;5051469;28;20052;-78
2021/06/06 12:55:11;;;;;;;1.65;0.68;;;;;;;;;;5058257;28;20048;-77
2021/06/06 12:57:37;;;;;;;0.95;0.63;;;;;;;;;;5051396;28;20540;-77
2021/06/06 13:00:29;;;;;;;0.40;0.40;;;;;;;;;;5062132;28;20048;-76
2021/06/06 13:02:54;;;;;;;1.65;0.60;;;;;;;;;;4981849;28;20038;-77
2021/06/06 13:05:31;;;;;;;0.60;0.60;;;;;;;;;;4970251;28;20027;-77
2021/06/06 13:07:58;;;;;;;0.75;0.60;;;;;;;;;;4975865;28;20034;-76
2021/06/06 13:10:28;;;;;;;0.60;0.43;;;;;;;;;;4987742;28;20019;-77
2021/06/06 13:12:53;;;;;;;1.42;0.50;;;;;;;;;;4977557;28;20036;-77
2021/06/06 13:15:30;;;;;;;0.77;0.50;;;;;;;;;;4981554;28;20026;-75
2021/06/06 13:17:55;;;;;;;1.08;0.60;;;;;;;;;;4976374;28;20138;-77
2021/06/06 13:20:35;;;;;;;0.60;0.55;;;;;;;;;;4983954;28;20117;-77
2021/06/06 13:23:00;;;;;;;;;;;;;;;;;;4988986;28;20485;-77
2021/06/06 13:25:30;;;;;;;0.70;0.68;;;;;;;;;;4972552;28;19913;-78
2021/06/06 13:27:55;;;;;;;;;;;;;;;;;;4989074;28;20557;-77
2021/06/06 13:30:24;;;;;;;0.50;0.50;;;;;;;;;;4973073;28;20392;-78
2021/06/06 13:32:52;;;;;;;1.65;0.70;;;;;;;;;;4985030;28;20161;-78
2021/06/06 13:35:17;;;;;;;0.65;0.60;;;;;;;;;;4975440;28;20030;-78
2021/06/06 13:37:44;;;;;;;0.60;0.52;;;;;;;;;;4985982;28;20026;-77
2021/06/06 13:40:11;;;;;;;0.55;0.50;;;;;;;;;;5016386;28;20137;-77
2021/06/06 13:42:37;;;;;;;1.00;0.70;;;;;;;;;;5066343;28;20062;-78
2021/06/06 13:45:03;;;;;;;3.67;0.60;;;;;;;;;;5052190;28;20066;-79
2021/06/06 13:47:28;;;;;;;1.55;0.50;;;;;;;;;;5061807;28;20029;-79
2021/06/06 13:49:54;;;;;;;1.05;0.60;;;;;;;;;;5058329;28;20097;-79
2021/06/06 13:52:20;;;;;;;0.60;0.50;;;;;;;;;;5055513;28;20037;-78
2021/06/06 13:54:45;;;;;;;0.70;0.60;;;;;;;;;;5050695;28;20028;-79
2021/06/06 13:57:10;;;;;;;0.88;0.77;;;;;;;;;;5056899;28;20390;-78
2021/06/06 13:59:36;;;;;;;2.97;0.63;;;;;;;;;;5056922;28;20036;-78
2021/06/06 14:02:02;;;;;;;1.20;0.80;;;;;;;;;;5043727;28;20040;-78
2021/06/06 14:04:27;;;;;;;1.10;0.80;;;;;;;;;;5056213;28;20024;-78
2021/06/06 14:06:52;;;;;;;0.90;0.60;;;;;;;;;;5063830;28;20036;-78
2021/06/06 14:09:20;;;;;;;0.60;0.60;;;;;;;;;;5050126;28;20100;-78
2021/06/06 14:11:47;;;;;;;0.95;0.68;;;;;;;;;;5055401;28;20031;-78
2021/06/06 14:14:13;;;;;;;1.75;0.85;;;;;;;;;;5051751;28;20067;-78
2021/06/06 14:16:38;;;;;;;0.57;0.52;;;;;;;;;;5050120;28;20033;-76
2021/06/06 14:19:05;;;;;;;1.40;0.85;;;;;;;;;;5049561;28;20036;-76
2021/06/06 14:21:31;;;;;;;0.38;0.32;;;;;;;;;;5060733;28;20086;-78
2021/06/06 14:23:57;;;;;;;0.90;0.65;;;;;;;;;;5052133;28;20025;-78
2021/06/06 14:26:23;;;;;;;0.77;0.50;;;;;;;;;;5053530;28;20090;-76
2021/06/06 14:28:49;;;;;;;1.05;0.57;;;;;;;;;;5059383;28;20036;-77
2021/06/06 14:31:14;;;;;;;0.73;0.68;;;;;;;;;;5049861;28;20013;-79
2021/06/06 14:33:39;;;;;;;0.93;0.63;;;;;;;;;;5049500;28;20056;-77
2021/06/06 14:36:06;;;;;;;0.90;0.63;;;;;;;;;;5063173;28;20376;-78
2021/06/06 14:38:32;;;;;;;0.95;0.63;;;;;;;;;;5049135;28;20295;-77
2021/06/06 14:40:58;;;;;;;1.23;0.60;;;;;;;;;;5049761;28;20021;-78
2021/06/06 14:43:24;;;;;;;1.98;0.50;;;;;;;;;;5057469;28;20028;-75
2021/06/06 14:45:50;;;;;;;0.68;0.52;;;;;;;;;;5055556;28;20029;-77