Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:19;;;;;;;5.35;3.08;;;19.60;43.70;;;;;;5053844;28;20115;-90
2021/12/10 00:02:46;;;;;;;4.80;3.13;;;19.50;43.70;;;;;;5054161;28;20065;-90
2021/12/10 00:05:35;;;;;;;5.78;3.25;;;19.50;43.80;;;;;;5053686;28;20036;-90
2021/12/10 00:08:01;;;;;;;4.97;3.40;;;19.50;43.80;;;;;;5053789;28;20035;-90
2021/12/10 00:10:34;;;;;;;4.60;2.50;;;19.50;44.00;;;;;;5053920;28;20024;-90
2021/12/10 00:13:00;;;;;;;6.50;3.10;;;19.40;44.00;;;;;;5055080;28;20027;-89
2021/12/10 00:15:29;;;;;;;5.45;2.50;;;19.40;44.00;;;;;;5053823;28;20028;-89
2021/12/10 00:17:57;;;;;;;4.47;2.95;;;19.40;44.10;;;;;;5053776;28;20050;-90
2021/12/10 00:20:25;;;;;;;5.65;2.90;;;19.30;44.10;;;;;;5053562;28;20025;-89
2021/12/10 00:22:58;;;;;;;5.47;3.40;;;19.30;44.10;;;;;;5054401;28;20071;-90
2021/12/10 00:25:34;;;;;;;5.22;3.70;;;19.30;44.20;;;;;;5054632;28;20048;-90
2021/12/10 00:28:12;;;;;;;7.03;3.90;;;19.30;44.20;;;;;;5053316;28;20039;-90
2021/12/10 00:30:54;;;;;;;8.05;5.85;;;19.20;44.00;;;;;;5054895;28;20025;-89
2021/12/10 00:33:24;;;;;;;8.95;5.90;;;19.20;43.90;;;;;;5053572;28;20060;-90
2021/12/10 00:35:51;;;;;;;7.15;4.97;;;19.20;43.70;;;;;;5054915;28;20498;-90
2021/12/10 00:38:16;;;;;;;7.55;4.60;;;19.10;43.60;;;;;;5053731;28;20036;-90
2021/12/10 00:40:42;;;;;;;9.50;4.60;;;19.10;43.70;;;;;;5053295;28;20017;-89
2021/12/10 00:43:08;;;;;;;7.45;4.38;;;19.10;43.80;;;;;;5053686;28;20032;-89
2021/12/10 00:45:34;;;;;;;7.18;4.50;;;19.10;43.80;;;;;;5054491;28;20021;-90
2021/12/10 00:48:00;;;;;;;7.72;4.10;;;19.10;43.90;;;;;;5053348;28;20029;-90
2021/12/10 00:50:31;;;;;;;5.45;4.28;;;19.00;43.90;;;;;;5053377;28;20436;-90
2021/12/10 00:52:56;;;;;;;7.40;4.28;;;19.00;44.00;;;;;;5053150;28;20387;-89
2021/12/10 00:55:25;;;;;;;5.55;3.90;;;19.00;43.90;;;;;;5054299;28;20039;-88
2021/12/10 00:57:51;;;;;;;5.43;3.90;;;19.00;44.10;;;;;;5053411;28;20032;-88
2021/12/10 01:00:22;;;;;;;8.20;3.92;;;19.00;44.10;;;;;;5053006;28;20371;-89
2021/12/10 01:02:48;;;;;;;5.15;3.72;;;19.00;45.10;;;;;;5054243;28;20389;-88
2021/12/10 01:05:15;;;;;;;6.45;3.90;;;18.90;44.20;;;;;;5053991;28;20021;-88
2021/12/10 01:07:42;;;;;;;5.80;3.60;;;18.90;44.20;;;;;;5054039;28;20079;-88
2021/12/10 01:10:54;;;;;;;6.60;3.60;;;18.90;45.20;;;;;;5053934;28;20478;-89
2021/12/10 01:13:27;;;;;;;5.50;3.40;;;18.80;44.20;;;;;;4972346;28;20038;-89
2021/12/10 01:27:00;;;;;;;6.57;3.80;;;18.70;44.40;;;;;;5053646;28;20098;-89
2021/12/10 01:29:36;;;;;;;6.68;3.40;;;18.70;44.50;;;;;;5036721;28;20040;-89
2021/12/10 01:32:05;;;;;;;5.35;3.25;;;18.70;44.40;;;;;;5053696;28;20031;-89
2021/12/10 01:34:31;;;;;;;5.72;3.50;;;18.70;44.50;;;;;;5052388;28;20044;-89
2021/12/10 01:36:57;;;;;;;4.82;3.10;;;18.70;44.50;;;;;;5053567;28;20404;-89
2021/12/10 01:39:27;;;;;;;5.65;3.13;;;18.60;44.60;;;;;;5019066;28;20382;-89
2021/12/10 01:41:59;;;;;;;5.03;3.15;;;18.60;44.50;;;;;;5053418;28;20489;-89
2021/12/10 01:44:30;;;;;;;4.70;3.20;;;18.60;44.60;;;;;;5052408;28;20040;-90
2021/12/10 01:47:05;;;;;;;6.35;3.22;;;18.60;44.60;;;;;;5052261;28;20462;-89
2021/12/10 01:49:31;;;;;;;5.78;3.33;;;18.60;44.70;;;;;;5051504;28;20029;-89
2021/12/10 01:51:58;;;;;;;6.25;3.40;;;18.50;44.70;;;;;;5053424;28;20013;-89
2021/12/10 01:54:31;;;;;;;4.45;3.20;;;18.50;44.70;;;;;;5051712;28;20028;-90
2021/12/10 01:56:59;;;;;;;4.85;3.20;;;18.50;44.70;;;;;;5053264;28;20028;-89
2021/12/10 01:59:27;;;;;;;4.20;2.75;;;18.40;44.70;;;;;;5052529;28;20017;-89
2021/12/10 02:01:57;;;;;;;6.18;3.20;;;18.50;44.80;;;;;;5051708;28;20055;-89
2021/12/10 02:04:25;;;;;;;5.03;2.85;;;18.50;44.90;;;;;;5052790;28;20440;-89
2021/12/10 02:06:52;;;;;;;5.40;3.00;;;18.40;44.80;;;;;;5053090;28;20478;-89
2021/12/10 02:09:18;;;;;;;4.80;2.85;;;18.40;44.90;;;;;;5052628;28;20367;-89
2021/12/10 02:11:44;;;;;;;5.18;3.20;;;18.40;44.90;;;;;;5052824;28;20108;-90
2021/12/10 02:14:10;;;;;;;5.63;3.20;;;18.40;44.90;;;;;;5052850;28;20102;-89
2021/12/10 02:16:37;;;;;;;4.43;2.78;;;18.40;44.90;;;;;;5052437;28;20108;-89
2021/12/10 02:19:06;;;;;;;5.75;3.10;;;18.40;45.00;;;;;;5052394;28;20024;-89
2021/12/10 02:21:34;;;;;;;5.82;2.88;;;18.40;45.00;;;;;;5052521;28;20374;-89
2021/12/10 02:24:01;;;;;;;5.18;3.15;;;18.30;45.00;;;;;;5052815;28;20029;-89
2021/12/10 02:26:35;;;;;;;4.00;2.95;;;18.30;45.00;;;;;;5050885;28;20056;-88
2021/12/10 02:29:04;;;;;;;3.58;2.60;;;18.30;45.00;;;;;;5051309;28;20478;-89
2021/12/10 02:31:30;;;;;;;5.88;2.95;;;18.30;46.00;;;;;;5052213;28;20029;-88
2021/12/10 02:33:56;;;;;;;5.35;3.17;;;18.30;45.10;;;;;;5051274;28;20486;-88
2021/12/10 02:36:23;;;;;;;3.38;2.85;;;18.20;46.10;;;;;;5051503;28;20025;-88
2021/12/10 02:38:51;;;;;;;5.40;2.92;;;18.20;45.10;;;;;;5051330;28;20037;-89
2021/12/10 02:41:19;;;;;;;4.38;2.88;;;18.20;45.10;;;;;;5050970;28;20036;-89
2021/12/10 02:43:46;;;;;;;4.65;2.60;;;18.10;45.20;;;;;;5034731;28;20028;-89
2021/12/10 02:46:13;;;;;;;4.40;2.92;;;18.20;45.30;;;;;;5052331;28;20021;-90
2021/12/10 02:48:39;;;;;;;4.63;2.72;;;18.10;45.30;;;;;;5050221;28;20025;-89
2021/12/10 02:51:07;;;;;;;4.20;2.50;;;18.10;45.30;;;;;;5050903;28;20420;-90
2021/12/10 02:53:36;;;;;;;4.25;2.65;;;18.10;45.30;;;;;;5052009;28;20110;-89
2021/12/10 02:56:03;;;;;;;4.72;2.80;;;18.10;45.40;;;;;;5050963;28;20064;-89
2021/12/10 02:58:29;;;;;;;4.38;2.60;;;18.10;45.40;;;;;;5051968;28;20017;-89
2021/12/10 03:01:07;;;;;;;4.10;2.67;;;18.10;45.50;;;;;;5051367;28;20029;-89
2021/12/10 03:03:34;;;;;;;3.80;2.40;;;18.00;45.50;;;;;;5050645;28;20025;-89
2021/12/10 03:06:00;;;;;;;4.32;2.85;;;18.00;45.50;;;;;;5051250;28;20102;-90
2021/12/10 03:08:26;;;;;;;4.38;2.47;;;18.00;45.60;;;;;;5050499;28;20071;-89
2021/12/10 03:10:52;;;;;;;4.18;2.55;;;18.00;45.70;;;;;;5052173;28;20025;-89
2021/12/10 03:13:19;;;;;;;3.20;2.50;;;18.00;45.70;;;;;;5050494;28;20114;-89
2021/12/10 03:15:45;;;;;;;3.33;2.47;;;18.00;45.80;;;;;;5050117;28;20032;-89
2021/12/10 03:18:15;;;;;;;4.43;2.58;;;17.90;45.70;;;;;;5050211;28;20068;-89
2021/12/10 03:20:42;;;;;;;3.17;2.42;;;17.90;45.70;;;;;;5051605;28;20471;-89
2021/12/10 03:23:09;;;;;;;2.40;2.03;;;17.90;45.70;;;;;;5050512;28;20066;-89
2021/12/10 03:25:35;;;;;;;3.95;2.13;;;17.90;45.80;;;;;;5050024;28;20511;-88
2021/12/10 03:28:01;;;;;;;3.60;2.47;;;17.80;45.80;;;;;;5049640;28;20119;-90
2021/12/10 03:30:34;;;;;;;3.92;2.38;;;17.90;45.90;;;;;;5051504;28;20017;-89
2021/12/10 03:33:00;;;;;;;4.47;2.22;;;17.90;46.00;;;;;;5051865;28;20370;-89
2021/12/10 03:35:35;;;;;;;3.72;2.50;;;17.80;46.00;;;;;;5050235;28;20112;-89
2021/12/10 03:38:03;;;;;;;3.08;2.05;;;17.80;46.00;;;;;;5049960;28;20154;-88
2021/12/10 03:40:30;;;;;;;4.57;2.25;;;17.80;46.10;;;;;;5050262;28;20025;-89
2021/12/10 03:42:58;;;;;;;3.05;2.05;;;17.70;46.00;;;;;;5050565;28;20067;-88
2021/12/10 03:45:31;;;;;;;3.25;2.15;;;17.80;46.10;;;;;;5050722;28;20021;-88
2021/12/10 03:47:57;;;;;;;3.78;2.40;;;17.80;46.20;;;;;;5050441;28;20116;-89
2021/12/10 03:50:27;;;;;;;3.42;2.47;;;17.70;46.10;;;;;;5050302;28;20021;-90
2021/12/10 03:52:53;;;;;;;3.22;2.13;;;17.70;46.20;;;;;;5050541;28;20036;-89
2021/12/10 03:55:21;;;;;;;3.92;1.98;;;17.70;46.20;;;;;;5050054;28;20021;-88
2021/12/10 03:57:46;;;;;;;3.03;1.73;;;17.70;46.30;;;;;;5050878;28;20021;-89
2021/12/10 04:00:13;;;;;;;2.75;2.00;;;17.70;46.30;;;;;;5051189;28;20021;-89
2021/12/10 04:02:39;;;;;;;4.15;1.98;;;17.70;46.30;;;;;;5050166;28;20033;-89
2021/12/10 04:05:04;;;;;;;3.38;1.90;;;17.60;46.30;;;;;;5050777;28;20027;-89
2021/12/10 04:07:31;;;;;;;2.78;2.20;;;17.60;46.40;;;;;;5051427;28;20024;-89
2021/12/10 04:09:56;;;;;;;3.42;2.10;;;17.60;46.30;;;;;;5051469;28;20415;-89
2021/12/10 04:12:22;;;;;;;2.75;2.05;;;17.60;46.40;;;;;;5052064;28;20104;-89
2021/12/10 04:14:50;;;;;;;2.72;1.80;;;17.60;46.40;;;;;;5054936;28;20017;-89
2021/12/10 04:17:19;;;;;;;2.17;1.65;;;17.60;46.50;;;;;;5054922;28;20029;-89
2021/12/10 04:19:45;;;;;;;3.80;2.15;;;17.60;46.50;;;;;;5055038;28;20036;-89
2021/12/10 04:22:13;;;;;;;3.88;2.00;;;17.50;46.50;;;;;;5054272;28;20033;-90
2021/12/10 04:24:40;;;;;;;4.03;2.30;;;17.50;46.60;;;;;;5054776;28;20120;-89
2021/12/10 04:27:08;;;;;;;2.45;1.80;;;17.50;46.60;;;;;;5054988;28;20017;-88
2021/12/10 04:29:34;;;;;;;2.85;2.25;;;17.50;46.60;;;;;;5053682;28;20509;-88
2021/12/10 04:32:03;;;;;;;3.08;1.70;;;17.50;46.60;;;;;;5053078;28;20040;-88
2021/12/10 04:34:29;;;;;;;3.25;1.67;;;17.50;46.70;;;;;;5053497;28;20052;-90
2021/12/10 04:36:58;;;;;;;2.95;1.80;;;17.50;46.80;;;;;;5053621;28;20516;-89
2021/12/10 04:39:25;;;;;;;2.28;1.70;;;17.50;46.70;;;;;;5054143;28;20025;-89
2021/12/10 04:41:51;;;;;;;3.40;2.10;;;17.40;46.70;;;;;;5051666;28;20068;-89
2021/12/10 04:44:17;;;;;;;4.28;1.85;;;17.40;46.70;;;;;;5051531;28;20111;-88
2021/12/10 04:46:43;;;;;;;2.45;1.90;;;17.40;46.70;;;;;;5054158;28;20121;-88
2021/12/10 04:49:12;;;;;;;3.85;2.17;;;17.40;46.70;;;;;;5053186;28;20021;-88
2021/12/10 04:51:42;;;;;;;2.67;1.67;;;17.40;46.80;;;;;;5052805;28;20021;-87
2021/12/10 04:54:09;;;;;;;3.75;1.90;;;17.40;46.80;;;;;;5052795;28;20076;-88
2021/12/10 04:56:37;;;;;;;2.42;1.55;;;17.40;46.90;;;;;;5054192;28;20021;-89
2021/12/10 04:59:05;;;;;;;3.10;2.00;;;17.40;46.90;;;;;;5053753;28;20052;-89
2021/12/10 05:01:31;;;;;;;2.42;1.77;;;17.30;46.90;;;;;;5052759;28;20537;-89
2021/12/10 05:03:57;;;;;;;2.95;1.80;;;17.30;46.90;;;;;;5054341;28;20108;-88
2021/12/10 05:06:23;;;;;;;3.70;1.92;;;17.30;46.90;;;;;;5053816;28;20021;-89
2021/12/10 05:08:50;;;;;;;3.08;2.00;;;17.30;46.90;;;;;;5052086;28;20021;-88
2021/12/10 05:11:15;;;;;;;2.55;1.77;;;17.30;46.90;;;;;;5052935;28;20021;-89
2021/12/10 05:13:44;;;;;;;2.65;1.63;;;17.30;47.00;;;;;;5053873;28;20052;-90
2021/12/10 05:16:10;;;;;;;2.40;1.70;;;17.30;47.00;;;;;;5053401;28;20021;-89
2021/12/10 05:18:39;;;;;;;3.33;1.73;;;17.20;47.00;;;;;;5053863;28;20017;-89
2021/12/10 05:21:06;;;;;;;3.08;1.77;;;17.20;47.00;;;;;;5053171;28;20420;-89
2021/12/10 05:23:32;;;;;;;3.75;2.17;;;17.20;47.00;;;;;;5051426;28;20021;-89
2021/12/10 05:25:58;;;;;;;2.85;1.92;;;17.20;47.10;;;;;;5053055;28;20067;-89
2021/12/10 05:28:24;;;;;;;3.05;1.80;;;17.20;47.10;;;;;;5053648;28;20028;-90
2021/12/10 05:30:56;;;;;;;3.08;1.67;;;17.20;47.30;;;;;;5036170;28;20608;-89
2021/12/10 05:33:24;;;;;;;3.22;2.00;;;17.10;47.10;;;;;;5053520;28;20461;-90
2021/12/10 05:35:51;;;;;;;2.03;1.60;;;17.20;47.20;;;;;;5053441;28;20024;-89
2021/12/10 05:38:18;;;;;;;2.28;1.80;;;17.20;47.30;;;;;;5051578;28;20036;-89
2021/12/10 05:40:49;;;;;;;3.40;1.90;;;17.10;47.20;;;;;;5052270;28;20061;-88
2021/12/10 05:43:15;;;;;;;2.58;1.88;;;17.10;47.20;;;;;;5051698;28;20029;-88
2021/12/10 05:45:41;;;;;;;3.33;1.80;;;17.10;47.20;;;;;;5052016;28;20025;-89
2021/12/10 05:48:08;;;;;;;2.40;1.73;;;17.10;47.20;;;;;;5051931;28;20025;-88
2021/12/10 05:50:35;;;;;;;2.20;1.45;;;17.10;47.20;;;;;;5052003;28;20473;-88
2021/12/10 05:53:03;;;;;;;3.25;1.77;;;17.10;47.30;;;;;;5051865;28;20102;-89
2021/12/10 05:55:28;;;;;;;2.55;1.88;;;17.00;47.20;;;;;;5053150;28;20075;-89
2021/12/10 05:57:54;;;;;;;2.38;1.67;;;17.00;47.20;;;;;;5052669;28;20029;-88
2021/12/10 06:00:33;;;;;;;3.45;1.60;;;17.00;47.30;;;;;;5051614;28;20032;-88
2021/12/10 06:02:59;;;;;;;2.92;1.63;;;17.00;47.30;;;;;;5051228;28;20064;-88
2021/12/10 06:05:26;;;;;;;2.80;1.60;;;17.00;47.40;;;;;;5051781;28;20432;-88
2021/12/10 06:07:52;;;;;;;2.55;1.70;;;17.00;47.30;;;;;;5051857;28;20021;-88
2021/12/10 06:10:21;;;;;;;3.17;1.85;;;17.00;47.20;;;;;;5051022;28;20074;-88
2021/12/10 06:12:47;;;;;;;4.28;2.00;;;17.00;47.20;;;;;;5051687;28;20032;-88
2021/12/10 06:15:16;;;;;;;2.72;1.90;;;17.00;47.20;;;;;;5051372;28;20032;-89
2021/12/10 06:17:42;;;;;;;2.92;1.65;;;17.00;47.30;;;;;;5052904;28;20079;-88
2021/12/10 06:20:10;;;;;;;2.80;1.73;;;17.00;47.20;;;;;;5051884;28;20056;-88
2021/12/10 06:22:36;;;;;;;2.72;1.70;;;17.10;47.30;;;;;;5052788;28;20061;-89
2021/12/10 06:25:04;;;;;;;3.15;1.80;;;17.10;47.20;;;;;;5050920;28;20091;-89
2021/12/10 06:27:29;;;;;;;2.88;1.80;;;17.20;47.20;;;;;;5051321;28;20024;-89
2021/12/10 06:29:57;;;;;;;3.38;1.60;;;17.30;47.20;;;;;;5051829;28;20029;-89
2021/12/10 06:32:23;;;;;;;3.63;1.80;;;17.30;47.20;;;;;;5051139;28;20497;-88
2021/12/10 06:34:49;;;;;;;3.47;1.67;;;17.40;47.10;;;;;;5051131;28;20496;-89
2021/12/10 06:37:14;;;;;;;2.92;1.42;;;17.50;47.00;;;;;;5052149;28;20127;-89
2021/12/10 06:39:40;;;;;;;2.30;1.60;;;17.60;46.90;;;;;;5051851;28;20028;-88
2021/12/10 06:42:06;;;;;;;2.97;1.40;;;17.70;46.70;;;;;;5052047;28;20037;-89
2021/12/10 06:44:31;;;;;;;2.38;1.50;;;17.90;46.60;;;;;;5052024;28;20078;-89
2021/12/10 06:46:57;;;;;;;2.60;1.40;;;18.00;46.40;;;;;;5050510;28;20021;-88
2021/12/10 06:49:23;;;;;;;2.13;1.50;;;18.20;46.30;;;;;;5052229;28;20032;-88
2021/12/10 06:51:49;;;;;;;2.15;1.35;;;18.30;46.00;;;;;;5052243;28;20031;-88
2021/12/10 06:54:14;;;;;;;3.10;1.50;;;18.60;45.80;;;;;;5050828;28;20111;-89
2021/12/10 06:56:40;;;;;;;2.42;1.60;;;18.70;45.50;;;;;;5050829;28;20051;-89
2021/12/10 06:59:07;;;;;;;1.92;1.35;;;19.00;45.40;;;;;;5050069;28;20029;-89
2021/12/10 07:01:39;;;;;;;2.63;1.40;;;19.20;45.00;;;;;;5052001;28;20386;-88
2021/12/10 07:04:10;;;;;;;2.47;1.70;;;19.40;44.60;;;;;;5050267;28;20021;-88
2021/12/10 07:06:38;;;;;;;2.53;1.38;;;19.70;44.40;;;;;;5050548;28;20525;-88
2021/12/10 07:09:10;;;;;;;1.83;1.60;;;20.00;44.00;;;;;;5051863;28;20025;-88
2021/12/10 07:11:36;;;;;;;2.40;1.30;;;20.20;43.60;;;;;;5051789;28;20025;-89
2021/12/10 07:14:02;;;;;;;1.52;1.40;;;20.40;44.20;;;;;;5050205;28;20394;-89
2021/12/10 07:16:29;;;;;;;3.15;1.83;;;20.60;42.90;;;;;;5050609;28;20028;-92
2021/12/10 07:18:57;;;;;;;3.17;1.60;;;20.80;42.50;;;;;;5051254;28;20025;-91
2021/12/10 07:21:29;;;;;;;4.22;1.70;;;21.00;42.20;;;;;;5052139;28;20037;-92
2021/12/10 07:23:56;;;;;;;4.83;1.57;;;21.20;42.00;;;;;;5050987;28;20032;-90
2021/12/10 07:26:22;;;;;;;3.17;1.60;;;21.30;41.80;;;;;;5051887;28;20057;-91
2021/12/10 07:28:48;;;;;;;4.95;1.80;;;21.50;41.60;;;;;;5050538;28;20064;-89
2021/12/10 07:31:15;;;;;;;4.82;1.65;;;21.60;41.40;;;;;;5051983;28;20099;-89
2021/12/10 07:33:41;;;;;;;4.72;1.65;;;21.70;41.30;;;;;;5051409;28;20053;-90
2021/12/10 07:36:08;;;;;;;4.47;1.70;;;21.70;41.20;;;;;;5050493;28;20031;-90
2021/12/10 07:38:34;;;;;;;9.75;1.98;;;21.80;41.00;;;;;;5051659;28;20021;-90
2021/12/10 07:41:00;;;;;;;5.10;1.58;;;21.90;41.00;;;;;;5051190;28;20071;-89
2021/12/10 07:43:25;;;;;;;6.63;1.58;;;21.90;40.90;;;;;;5050733;28;20029;-89
2021/12/10 07:45:52;;;;;;;21.75;2.30;;;21.90;40.70;;;;;;5051831;28;20025;-89
2021/12/10 07:48:19;;;;;;;14.73;2.35;;;21.90;40.80;;;;;;5055339;28;20108;-94
2021/12/10 07:50:53;;;;;;;14.77;2.30;;;21.90;40.70;;;;;;5055735;28;20017;-93
2021/12/10 07:53:23;;;;;;;28.80;3.15;;;22.00;40.70;;;;;;5056111;28;20067;-92
2021/12/10 07:55:50;;;;;;;15.40;2.40;;;22.00;40.80;;;;;;5055480;28;20359;-95
2021/12/10 07:58:15;;;;;;;15.80;2.38;;;22.00;40.90;;;;;;5056070;28;20432;-94
2021/12/10 08:00:44;;;;;;;17.15;2.40;;;21.90;40.80;;;;;;5056338;28;20020;-92
2021/12/10 08:03:10;;;;;;;18.20;2.40;;;22.00;40.90;;;;;;5056203;28;20060;-94
2021/12/10 08:05:38;;;;;;;16.25;2.92;;;22.00;41.00;;;;;;5054690;28;20025;-93
2021/12/10 08:08:08;;;;;;;11.68;2.28;;;21.90;40.90;;;;;;5054882;28;20025;-93
2021/12/10 08:10:36;;;;;;;11.35;2.28;;;22.00;41.00;;;;;;5054851;28;20025;-93
2021/12/10 08:13:03;;;;;;;13.57;2.30;;;21.90;41.10;;;;;;5055095;28;20025;-93
2021/12/10 08:15:29;;;;;;;13.75;2.38;;;21.90;41.10;;;;;;5058210;28;20103;-92
2021/12/10 08:17:54;;;;;;;11.77;1.80;;;21.90;41.10;;;;;;5061175;28;20543;-91
2021/12/10 08:20:23;;;;;;;8.13;2.28;;;21.90;41.20;;;;;;5061110;28;20025;-91
2021/12/10 08:22:50;;;;;;;9.50;1.70;;;21.90;41.20;;;;;;5056616;28;20495;-93
2021/12/10 08:25:18;;;;;;;11.13;2.40;;;21.90;41.30;;;;;;5055478;28;20052;-95
2021/12/10 08:27:44;;;;;;;14.02;2.13;;;21.90;41.60;;;;;;5055371;28;20025;-91
2021/12/10 08:30:13;;;;;;;12.50;2.05;;;21.80;41.90;;;;;;5055517;28;20375;-92
2021/12/10 08:32:39;;;;;;;12.55;2.58;;;21.80;42.30;;;;;;5056319;28;20025;-94
2021/12/10 08:35:08;;;;;;;13.57;2.35;;;21.70;42.50;;;;;;5054487;28;20028;-93
2021/12/10 08:37:35;;;;;;;14.93;2.13;;;21.70;42.70;;;;;;5054033;28;20061;-94
2021/12/10 08:40:00;;;;;;;6.18;2.30;;;21.70;42.90;;;;;;5054146;28;20075;-93
2021/12/10 08:42:26;;;;;;;8.77;2.60;;;21.70;43.00;;;;;;5055182;28;20438;-90
2021/12/10 08:44:52;;;;;;;7.07;2.53;;;21.60;42.90;;;;;;5054531;28;20478;-93
2021/12/10 08:47:18;;;;;;;11.55;2.97;;;21.60;43.10;;;;;;5042581;28;20131;-94
2021/12/10 08:49:44;;;;;;;7.40;2.50;;;21.60;43.30;;;;;;5038317;28;20034;-90
2021/12/10 08:52:11;;;;;;;8.30;2.38;;;21.50;43.40;;;;;;5049852;28;20120;-90
2021/12/10 08:54:39;;;;;;;7.57;2.40;;;21.50;43.40;;;;;;5055348;28;20017;-91
2021/12/10 08:57:06;;;;;;;6.75;2.40;;;21.50;43.40;;;;;;5034021;28;20451;-94
2021/12/10 08:59:34;;;;;;;8.10;2.40;;;21.50;43.60;;;;;;5034871;28;20025;-92
2021/12/10 09:02:01;;;;;;;11.93;3.88;;;21.50;43.80;;;;;;5033858;28;20034;-90
2021/12/10 09:04:29;;;;;;;20.85;7.00;;;21.50;44.00;;;;;;5033606;28;20049;-92
2021/12/10 09:07:02;;;;;;;17.10;6.78;;;21.50;44.10;;;;;;5034166;28;20029;-95
2021/12/10 09:09:29;;;;;;;20.13;7.03;;;21.60;44.20;;;;;;5033666;28;20030;-93
2021/12/10 09:11:57;;;;;;;16.20;6.47;;;21.60;44.20;;;;;;5036616;28;20120;-92
2021/12/10 09:14:28;;;;;;;25.00;8.15;;;21.60;44.30;;;;;;5054650;28;20021;-92
2021/12/10 09:17:05;;;;;;;21.05;9.20;;;21.70;44.30;;;;;;5054837;28;20116;-93
2021/12/10 09:19:30;;;;;;;28.48;8.82;;;21.70;44.30;;;;;;5055150;28;20028;-93
2021/12/10 09:21:57;;;;;;;25.92;8.38;;;21.70;44.30;;;;;;5044782;28;20029;-90
2021/12/10 09:24:23;;;;;;;22.38;8.30;;;21.70;44.40;;;;;;5052971;28;20073;-93
2021/12/10 09:26:56;;;;;;;28.33;9.07;;;21.70;44.50;;;;;;5054586;28;20021;-91
2021/12/10 09:29:26;;;;;;;22.98;10.65;;;21.70;44.50;;;;;;5052961;28;20446;-93
2021/12/10 09:31:52;;;;;;;29.90;12.77;;;21.70;44.50;;;;;;5053221;28;20433;-92
2021/12/10 09:34:18;;;;;;;26.80;11.32;;;21.70;44.50;;;;;;5053198;28;20436;-90
2021/12/10 09:36:46;;;;;;;38.00;12.68;;;21.70;44.50;;;;;;5052317;28;20013;-94
2021/12/10 09:39:14;;;;;;;33.55;13.63;;;21.70;44.60;;;;;;5054246;28;20051;-95
2021/12/10 09:41:40;;;;;;;36.65;14.77;;;21.70;44.70;;;;;;5054037;28;20033;-94
2021/12/10 09:44:07;;;;;;;37.92;14.25;;;21.70;44.70;;;;;;5054285;28;20045;-94
2021/12/10 09:46:39;;;;;;;32.05;11.70;;;21.70;44.70;;;;;;5053313;28;20029;-94
2021/12/10 09:49:07;;;;;;;29.33;10.38;;;21.70;44.70;;;;;;5053649;28;20029;-95
2021/12/10 09:52:00;;;;;;;27.67;10.70;;;21.70;44.70;;;;;;5055000;28;20025;-93
2021/12/10 09:54:30;;;;;;;25.15;9.05;;;21.70;44.70;;;;;;5053303;28;20063;-93
2021/12/10 09:57:19;;;;;;;29.15;8.70;;;21.60;44.80;;;;;;5054042;28;20037;-95
2021/12/10 09:59:49;;;;;;;26.73;8.32;;;21.60;44.80;;;;;;5054677;28;20486;-93
2021/12/10 10:02:15;;;;;;;23.95;9.68;;;21.60;45.00;;;;;;5054760;28;20044;-93
2021/12/10 10:04:48;;;;;;;30.88;10.23;;;21.60;45.00;;;;;;5056697;28;20021;-95
2021/12/10 10:07:19;;;;;;;30.55;10.00;;;21.50;45.00;;;;;;5054916;28;20102;-96
2021/12/10 10:09:48;;;;;;;30.33;9.32;;;21.60;45.20;;;;;;5054894;28;20474;-94
2021/12/10 10:12:21;;;;;;;33.22;9.90;;;21.60;45.20;;;;;;5055941;28;20021;-96
2021/12/10 10:14:47;;;;;;;33.92;10.30;;;21.50;45.20;;;;;;5054561;28;20025;-94
2021/12/10 10:17:15;;;;;;;28.90;8.70;;;21.50;45.20;;;;;;5054149;28;20029;-94
2021/12/10 10:19:44;;;;;;;29.73;7.88;;;21.60;45.20;;;;;;5054608;28;20025;-93
2021/12/10 10:22:15;;;;;;;20.88;7.40;;;21.50;45.10;;;;;;5054221;28;20056;-92
2021/12/10 10:24:46;;;;;;;18.48;7.32;;;21.60;45.20;;;;;;5054013;28;20135;-95
2021/12/10 10:27:29;;;;;;;21.33;7.20;;;21.60;45.10;;;;;;5053100;28;20068;-94
2021/12/10 10:30:02;;;;;;;23.88;6.70;;;21.60;44.90;;;;;;5053217;28;20032;-93
2021/12/10 10:32:32;;;;;;;19.35;6.43;;;21.60;44.80;;;;;;5053060;28;20068;-94
2021/12/10 10:35:05;;;;;;;16.20;6.15;;;21.60;44.60;;;;;;5052316;28;20024;-94
2021/12/10 10:37:32;;;;;;;17.35;5.55;;;21.70;44.50;;;;;;5054315;28;20035;-95
2021/12/10 10:40:00;;;;;;;18.33;5.45;;;21.70;44.40;;;;;;5053413;28;20067;-95
2021/12/10 10:42:31;;;;;;;15.88;5.30;;;21.70;44.20;;;;;;5053898;28;20033;-94
2021/12/10 10:45:04;;;;;;;13.60;4.65;;;21.70;43.80;;;;;;5052796;28;20086;-94
2021/12/10 10:47:30;;;;;;;14.50;4.65;;;21.70;43.60;;;;;;5051668;28;20528;-94
2021/12/10 10:50:11;;;;;;;12.25;4.35;;;21.60;43.50;;;;;;5052299;28;20052;-94
2021/12/10 10:52:45;;;;;;;10.82;4.65;;;21.60;43.30;;;;;;5052522;28;20025;-94
2021/12/10 10:55:11;;;;;;;12.80;4.47;;;21.60;43.10;;;;;;5052536;28;20056;-94
2021/12/10 10:57:40;;;;;;;8.25;4.13;;;21.60;43.10;;;;;;5052153;28;20029;-94
2021/12/10 11:00:19;;;;;;;12.75;3.67;;;21.60;43.00;;;;;;5052484;28;20478;-93
2021/12/10 11:02:52;;;;;;;10.88;4.28;;;21.60;42.90;;;;;;5052246;28;20033;-95
2021/12/10 11:05:22;;;;;;;13.73;4.07;;;21.60;43.00;;;;;;5052510;28;20040;-94
2021/12/10 11:07:53;;;;;;;8.75;3.72;;;21.50;43.00;;;;;;5052197;28;20033;-95
2021/12/10 11:10:32;;;;;;;7.47;3.20;;;21.50;43.10;;;;;;5052135;28;20115;-94
2021/12/10 11:13:15;;;;;;;9.23;3.38;;;21.60;43.20;;;;;;5052335;28;20067;-96
2021/12/10 11:16:01;;;;;;;10.32;3.47;;;21.60;43.40;;;;;;5053411;28;20033;-91
2021/12/10 11:18:38;;;;;;;13.40;2.97;;;21.60;43.40;;;;;;5016175;28;20029;-95
2021/12/10 11:21:04;;;;;;;9.70;3.08;;;21.50;43.50;;;;;;5057242;28;20044;-94
2021/12/10 11:23:31;;;;;;;12.02;3.05;;;21.50;43.60;;;;;;5056536;28;20029;-93
2021/12/10 11:25:57;;;;;;;8.77;2.97;;;21.50;43.70;;;;;;5060831;28;20525;-92
2021/12/10 11:28:30;;;;;;;7.47;3.10;;;21.50;43.80;;;;;;5061920;28;20036;-92
2021/12/10 11:31:28;;;;;;;10.52;2.90;;;21.50;44.00;;;;;;5062135;28;20017;-93
2021/12/10 11:33:54;;;;;;;10.63;2.97;;;21.50;44.10;;;;;;5049356;28;20037;-92
2021/12/10 11:36:23;;;;;;;7.72;2.90;;;21.50;44.20;;;;;;5061940;28;20039;-93
2021/12/10 11:38:55;;;;;;;9.18;2.50;;;21.50;44.30;;;;;;5062380;28;20021;-94
2021/12/10 11:41:26;;;;;;;10.75;3.13;;;21.50;44.50;;;;;;5062569;28;20033;-92
2021/12/10 11:44:18;;;;;;;8.57;3.00;;;21.50;44.50;;;;;;5062012;28;20029;-94
2021/12/10 11:47:02;;;;;;;10.15;2.53;;;21.50;44.60;;;;;;5057918;28;20059;-94
2021/12/10 11:49:35;;;;;;;6.60;2.45;;;21.50;44.80;;;;;;5050977;28;20079;-93
2021/12/10 11:52:07;;;;;;;9.93;2.88;;;21.50;44.90;;;;;;5051048;28;20028;-93
2021/12/10 11:54:37;;;;;;;10.00;2.42;;;21.50;44.80;;;;;;5050877;28;20024;-92
2021/12/10 11:57:17;;;;;;;11.63;2.50;;;21.40;44.70;;;;;;5051167;28;20090;-94
2021/12/10 11:59:50;;;;;;;7.15;2.38;;;21.40;44.80;;;;;;5051256;28;20478;-90
2021/12/10 12:02:28;;;;;;;10.27;2.60;;;21.40;44.80;;;;;;5052286;28;20029;-93
2021/12/10 12:04:58;;;;;;;7.22;2.60;;;21.40;44.80;;;;;;5051451;28;20106;-90
2021/12/10 12:07:41;;;;;;;9.30;2.17;;;21.40;44.80;;;;;;5050505;28;20029;-91
2021/12/10 12:10:23;;;;;;;7.75;2.28;;;21.40;44.80;;;;;;5052014;28;20025;-95
2021/12/10 12:13:10;;;;;;;6.53;2.25;;;21.40;44.80;;;;;;5050789;28;20494;-93
2021/12/10 12:15:40;;;;;;;7.97;2.30;;;21.40;44.90;;;;;;5050591;28;20032;-90
2021/12/10 12:18:31;;;;;;;11.95;2.42;;;21.40;44.90;;;;;;5050783;28;20372;-91
2021/12/10 12:20:58;;;;;;;9.10;2.45;;;21.30;44.90;;;;;;5050717;28;20483;-93
2021/12/10 12:26:21;;;;;;;11.55;2.05;;;21.40;44.90;;;;;;5051972;28;20056;-93
2021/12/10 12:28:54;;;;;;;7.55;1.92;;;21.30;44.80;;;;;;5050735;28;20048;-93
2021/12/10 12:31:28;;;;;;;8.88;2.25;;;21.30;44.70;;;;;;5050838;28;20040;-91
2021/12/10 12:33:59;;;;;;;7.47;2.10;;;21.40;44.70;;;;;;5053978;28;20439;-94
2021/12/10 12:36:50;;;;;;;7.63;1.98;;;21.40;44.60;;;;;;5048946;28;20140;-93
2021/12/10 12:39:33;;;;;;;8.40;2.20;;;21.40;45.60;;;;;;5043126;28;20083;-93
2021/12/10 12:42:01;;;;;;;6.60;1.95;;;21.40;44.40;;;;;;5045906;28;20036;-90
2021/12/10 12:44:35;;;;;;;8.23;1.73;;;21.40;44.40;;;;;;5043479;28;20436;-89
2021/12/10 12:47:26;;;;;;;6.35;1.90;;;21.40;44.40;;;;;;5043907;28;20064;-90
2021/12/10 12:50:07;;;;;;;6.25;1.85;;;21.40;44.20;;;;;;5045527;28;20041;-92
2021/12/10 12:52:41;;;;;;;7.47;2.15;;;21.40;44.10;;;;;;5044280;28;20018;-94
2021/12/10 12:55:32;;;;;;;6.50;1.98;;;21.40;44.10;;;;;;5044138;28;20024;-91
2021/12/10 12:58:10;;;;;;;3.45;1.63;;;21.40;44.00;;;;;;5045355;28;20028;-89
2021/12/10 13:00:55;;;;;;;4.40;1.55;;;21.40;43.90;;;;;;5043916;28;20438;-92
2021/12/10 13:03:35;;;;;;;3.45;1.75;;;21.40;43.90;;;;;;5043991;28;20118;-92
2021/12/10 13:06:25;;;;;;;6.78;1.73;;;21.40;43.80;;;;;;5040902;28;20072;-90
2021/12/10 13:08:58;;;;;;;5.30;1.63;;;21.40;43.80;;;;;;5043090;28;20029;-91