Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:40;;;;;;;10.32;3.50;;;-0.30;99.90;;;;;;5001167;28;20100;-66
2023/12/01 00:04:07;;;;;;;6.88;3.25;;;-0.30;99.90;;;;;;5010060;28;20104;-66
2023/12/01 00:06:34;;;;;;;10.27;4.05;;;-0.30;99.90;;;;;;5023074;28;20065;-66
2023/12/01 00:09:00;;;;;;;9.65;3.78;;;-0.40;99.90;;;;;;5027045;28;20045;-66
2023/12/01 00:11:27;;;;;;;7.45;4.13;;;-0.40;99.90;;;;;;5025041;28;20046;-66
2023/12/01 00:13:54;;;;;;;11.15;4.75;;;-0.40;99.90;;;;;;5028066;28;20252;-66
2023/12/01 00:16:21;;;;;;;12.15;4.10;;;-0.30;99.90;;;;;;5026152;28;20046;-67
2023/12/01 00:18:48;;;;;;;9.23;3.90;;;-0.30;99.90;;;;;;5027359;28;20481;-69
2023/12/01 00:21:15;;;;;;;10.52;3.67;;;-0.40;99.90;;;;;;5029118;28;20095;-66
2023/12/01 00:23:43;;;;;;;9.35;3.28;;;-0.40;99.90;;;;;;5028850;28;20507;-67
2023/12/01 00:26:10;;;;;;;8.73;4.68;;;-0.40;99.90;;;;;;5028946;28;20099;-67
2023/12/01 00:28:36;;;;;;;8.57;4.20;;;-0.30;99.90;;;;;;5028254;28;20045;-66
2023/12/01 00:31:03;;;;;;;23.23;4.22;;;-0.40;99.90;;;;;;5029893;28;20172;-65
2023/12/01 00:33:30;;;;;;;11.95;3.88;;;-0.50;99.90;;;;;;5030627;28;20647;-65
2023/12/01 00:36:00;;;;;;;7.13;4.05;;;-0.50;99.90;;;;;;5013661;28;20088;-67
2023/12/01 00:38:27;;;;;;;8.07;3.80;;;-0.50;99.90;;;;;;5028930;28;20052;-67
2023/12/01 00:40:53;;;;;;;14.70;4.53;;;-0.50;99.90;;;;;;5028750;28;20091;-66
2023/12/01 00:43:20;;;;;;;8.95;4.35;;;-0.50;99.90;;;;;;5022800;28;20123;-67
2023/12/01 00:45:47;;;;;;;8.38;3.42;;;-0.50;99.90;;;;;;5028003;28;20046;-66
2023/12/01 00:48:14;;;;;;;12.25;4.97;;;-0.60;99.90;;;;;;5028029;28;20141;-67
2023/12/01 00:50:41;;;;;;;10.68;4.78;;;-0.60;99.90;;;;;;5028111;28;20061;-67
2023/12/01 00:53:08;;;;;;;8.50;4.22;;;-0.70;99.90;;;;;;5028210;28;20107;-67
2023/12/01 00:55:36;;;;;;;12.85;4.00;;;-0.70;99.90;;;;;;5010385;28;20053;-66
2023/12/01 00:58:03;;;;;;;10.57;3.72;;;-0.80;99.90;;;;;;5027893;28;20049;-67
2023/12/01 01:00:30;;;;;;;11.88;4.05;;;-0.70;99.90;;;;;;5028330;28;20489;-66
2023/12/01 01:02:57;;;;;;;10.10;3.92;;;-0.80;99.90;;;;;;5028047;28;20168;-67
2023/12/01 01:05:24;;;;;;;11.15;4.72;;;-0.90;99.90;;;;;;5010405;28;20107;-67
2023/12/01 01:07:51;;;;;;;7.78;3.88;;;-0.90;99.90;;;;;;5028306;28;20053;-67
2023/12/01 01:10:17;;;;;;;10.90;4.50;;;-0.90;99.90;;;;;;5021995;28;20547;-67
2023/12/01 01:12:44;;;;;;;10.13;4.70;;;-0.90;99.90;;;;;;5020089;28;20528;-66
2023/12/01 01:15:11;;;;;;;6.68;4.07;;;-1.00;99.90;;;;;;5009608;28;20500;-67
2023/12/01 01:17:38;;;;;;;9.60;3.88;;;-0.90;99.90;;;;;;5027455;28;20118;-67
2023/12/01 01:20:07;;;;;;;12.30;5.18;;;-1.00;99.90;;;;;;5028115;28;20107;-67
2023/12/01 01:22:34;;;;;;;10.57;4.38;;;-1.10;99.90;;;;;;5027867;28;20067;-67
2023/12/01 01:25:01;;;;;;;16.48;4.30;;;-0.90;99.90;;;;;;5027608;28;20508;-67
2023/12/01 01:27:28;;;;;;;10.18;4.57;;;-1.10;99.90;;;;;;5027525;28;20053;-67
2023/12/01 01:29:54;;;;;;;12.95;4.53;;;-1.10;99.90;;;;;;5027696;28;20491;-67
2023/12/01 01:32:21;;;;;;;8.68;4.88;;;-1.20;99.90;;;;;;4676980;28;10000000;-68
2023/12/01 01:34:48;;;;;;;10.23;4.57;;;-1.20;99.90;;;;;;5006690;28;20041;-67
2023/12/01 01:37:15;;;;;;;11.88;4.55;;;-1.20;99.90;;;;;;5027567;28;20049;-68
2023/12/01 01:39:42;;;;;;;10.55;4.50;;;-1.20;99.90;;;;;;5027833;28;20550;-67
2023/12/01 01:42:09;;;;;;;10.40;4.07;;;-1.20;99.90;;;;;;5028422;28;20045;-67
2023/12/01 01:44:35;;;;;;;11.07;4.68;;;-1.20;99.90;;;;;;5027678;28;20053;-67
2023/12/01 01:47:02;;;;;;;8.27;4.85;;;-1.30;99.90;;;;;;5027539;28;20485;-67
2023/12/01 01:49:29;;;;;;;10.90;4.93;;;-1.30;99.90;;;;;;5009642;28;20049;-68
2023/12/01 01:51:59;;;;;;;8.73;4.53;;;-1.30;99.90;;;;;;5027027;28;20041;-67
2023/12/01 01:54:26;;;;;;;8.23;3.60;;;-1.40;99.90;;;;;;5026931;28;20045;-67
2023/12/01 01:56:52;;;;;;;6.82;3.53;;;-1.40;99.90;;;;;;5010251;28;20037;-66
2023/12/01 01:59:20;;;;;;;7.90;4.00;;;-1.40;99.90;;;;;;5010326;28;20053;-65
2023/12/01 02:01:48;;;;;;;12.65;4.95;;;-1.40;99.90;;;;;;5027655;28;20310;-66
2023/12/01 02:04:16;;;;;;;10.93;5.35;;;-1.40;99.90;;;;;;5024626;28;20090;-65
2023/12/01 02:06:46;;;;;;;6.72;3.72;;;-1.50;99.90;;;;;;5001379;28;20108;-66
2023/12/01 02:09:13;;;;;;;10.88;4.05;;;-1.50;99.90;;;;;;5027314;28;20077;-65
2023/12/01 02:11:41;;;;;;;9.27;5.47;;;-1.50;99.90;;;;;;4993429;28;20052;-65
2023/12/01 02:14:07;;;;;;;7.57;4.28;;;-1.50;99.90;;;;;;5026124;28;20444;-66
2023/12/01 02:16:34;;;;;;;6.93;3.95;;;-1.50;99.90;;;;;;5026930;28;20403;-66
2023/12/01 02:19:01;;;;;;;11.27;4.35;;;-1.60;99.90;;;;;;4992241;28;20290;-65
2023/12/01 02:21:29;;;;;;;8.02;4.15;;;-1.60;99.90;;;;;;5027042;28;20085;-64
2023/12/01 02:23:56;;;;;;;7.30;4.22;;;-1.60;99.90;;;;;;5007527;28;20056;-65
2023/12/01 02:26:23;;;;;;;10.05;4.40;;;-1.60;99.90;;;;;;5009528;28;20053;-65
2023/12/01 02:28:49;;;;;;;8.85;4.22;;;-1.30;99.90;;;;;;5027284;28;20046;-65
2023/12/01 02:31:16;;;;;;;12.60;4.45;;;-1.40;99.90;;;;;;5009435;28;20095;-65
2023/12/01 02:33:43;;;;;;;8.23;3.97;;;-1.60;99.90;;;;;;5025339;28;20500;-65
2023/12/01 02:36:13;;;;;;;7.45;3.85;;;-1.70;99.90;;;;;;5024784;28;20050;-65
2023/12/01 02:38:39;;;;;;;14.10;4.60;;;-1.70;99.90;;;;;;5027679;28;20103;-65
2023/12/01 02:41:06;;;;;;;10.48;4.13;;;-1.70;99.90;;;;;;5027035;28;20104;-65
2023/12/01 02:43:33;;;;;;;7.38;3.72;;;-1.70;99.90;;;;;;5027236;28;20179;-67
2023/12/01 02:46:00;;;;;;;13.43;4.28;;;-1.70;99.90;;;;;;5027054;28;20400;-65
2023/12/01 02:48:27;;;;;;;12.48;4.53;;;-1.80;99.90;;;;;;5027306;28;20081;-67
2023/12/01 02:50:54;;;;;;;13.32;4.07;;;-1.80;99.90;;;;;;5026683;28;20538;-67
2023/12/01 02:53:21;;;;;;;8.98;3.85;;;-1.80;99.90;;;;;;5027398;28;20038;-67
2023/12/01 02:55:48;;;;;;;5.72;3.60;;;-1.90;99.90;;;;;;5021190;28;20052;-67
2023/12/01 02:58:15;;;;;;;11.98;4.13;;;-1.90;99.90;;;;;;5026467;28;20050;-65
2023/12/01 03:00:44;;;;;;;10.27;3.83;;;-2.00;99.90;;;;;;5012811;28;20120;-67
2023/12/01 03:03:11;;;;;;;10.63;3.70;;;-2.00;99.90;;;;;;5027280;28;20116;-65
2023/12/01 03:05:38;;;;;;;11.95;3.50;;;-2.00;99.90;;;;;;5027056;28;20053;-65
2023/12/01 03:08:05;;;;;;;10.52;4.10;;;-2.00;99.90;;;;;;5027040;28;20041;-65
2023/12/01 03:10:33;;;;;;;8.07;4.30;;;-1.90;99.90;;;;;;5032240;28;20176;-65
2023/12/01 03:13:00;;;;;;;8.60;4.00;;;-1.90;99.90;;;;;;5012297;28;20049;-66
2023/12/01 03:15:29;;;;;;;11.77;5.22;;;-2.00;99.90;;;;;;5030251;28;20567;-67
2023/12/01 03:17:56;;;;;;;10.70;4.35;;;-2.00;99.90;;;;;;5029094;28;20046;-67
2023/12/01 03:20:22;;;;;;;8.85;4.18;;;-2.00;99.90;;;;;;5030689;28;20407;-67
2023/12/01 03:22:50;;;;;;;6.43;3.53;;;-2.00;99.90;;;;;;5011803;28;20058;-65
2023/12/01 03:25:17;;;;;;;11.52;4.13;;;-2.10;99.90;;;;;;5030042;28;20052;-68
2023/12/01 03:27:45;;;;;;;8.35;3.88;;;-2.10;99.90;;;;;;5011968;28;20049;-67
2023/12/01 03:30:16;;;;;;;6.85;3.67;;;-2.10;99.90;;;;;;5030231;28;20420;-68
2023/12/01 03:32:50;;;;;;;6.75;4.03;;;-2.10;99.90;;;;;;5029806;28;20049;-68
2023/12/01 03:35:22;;;;;;;9.90;4.43;;;-2.10;99.90;;;;;;5012565;28;20045;-67
2023/12/01 03:37:52;;;;;;;8.80;3.72;;;-2.10;99.90;;;;;;5029262;28;20053;-68
2023/12/01 03:40:18;;;;;;;9.48;4.43;;;-2.00;99.90;;;;;;5029972;28;20107;-68
2023/12/01 03:42:47;;;;;;;9.85;4.47;;;-2.00;99.90;;;;;;5011800;28;20409;-68
2023/12/01 03:45:14;;;;;;;6.82;3.78;;;-2.10;99.90;;;;;;5026986;28;20065;-68
2023/12/01 03:47:43;;;;;;;10.25;3.95;;;-2.20;99.90;;;;;;5021920;28;20472;-66
2023/12/01 03:50:13;;;;;;;10.27;4.13;;;-2.20;99.90;;;;;;5011013;28;20136;-66
2023/12/01 03:52:44;;;;;;;8.85;3.50;;;-2.20;99.90;;;;;;5027856;28;20073;-66
2023/12/01 03:55:11;;;;;;;11.85;4.82;;;-2.20;99.90;;;;;;5011741;28;20107;-66
2023/12/01 03:57:39;;;;;;;13.55;4.22;;;-2.10;99.90;;;;;;5029464;28;20045;-66
2023/12/01 04:00:13;;;;;;;9.23;3.90;;;-2.10;99.90;;;;;;5029802;28;20115;-66
2023/12/01 04:02:43;;;;;;;10.32;5.35;;;-2.10;99.90;;;;;;4997168;28;20056;-66
2023/12/01 04:05:18;;;;;;;10.55;4.68;;;-2.10;99.90;;;;;;4993276;28;20164;-67
2023/12/01 04:07:51;;;;;;;6.97;4.40;;;-2.10;99.90;;;;;;5028058;28;20544;-66
2023/12/01 04:10:22;;;;;;;11.23;4.20;;;-2.00;99.90;;;;;;5012615;28;20056;-66
2023/12/01 04:12:49;;;;;;;10.65;4.25;;;-2.10;99.90;;;;;;5028957;28;20103;-66
2023/12/01 04:15:19;;;;;;;8.90;4.65;;;-2.00;99.90;;;;;;4999768;28;20077;-67
2023/12/01 04:17:48;;;;;;;7.03;3.88;;;-2.10;99.90;;;;;;5028902;28;20100;-66
2023/12/01 04:20:25;;;;;;;13.75;4.07;;;-2.10;99.90;;;;;;5028980;28;20149;-66
2023/12/01 04:22:56;;;;;;;7.35;3.70;;;-2.10;99.90;;;;;;5028865;28;20045;-67
2023/12/01 04:25:23;;;;;;;9.40;4.35;;;-2.10;99.90;;;;;;5011306;28;20091;-66
2023/12/01 04:27:50;;;;;;;7.00;3.45;;;-2.20;99.90;;;;;;5028690;28;20405;-67
2023/12/01 04:30:17;;;;;;;7.35;4.25;;;-2.20;99.90;;;;;;5028659;28;20079;-67
2023/12/01 04:32:45;;;;;;;10.20;4.07;;;-2.10;99.90;;;;;;5029011;28;20574;-66
2023/12/01 04:35:13;;;;;;;8.45;4.03;;;-2.10;99.90;;;;;;5028435;28;20060;-67
2023/12/01 04:37:42;;;;;;;11.27;6.40;;;-2.10;99.90;;;;;;5029130;28;20054;-67
2023/12/01 04:40:16;;;;;;;10.63;4.53;;;-2.10;99.90;;;;;;5010664;28;20041;-68
2023/12/01 04:42:47;;;;;;;10.13;4.75;;;-2.10;99.90;;;;;;5024323;28;20235;-68
2023/12/01 04:45:15;;;;;;;15.63;5.25;;;-2.10;99.90;;;;;;5028502;28;20103;-68
2023/12/01 04:47:43;;;;;;;7.05;4.32;;;-2.10;99.90;;;;;;5028734;28;20049;-68
2023/12/01 04:50:14;;;;;;;9.40;4.45;;;-2.10;99.90;;;;;;5022685;28;20409;-67
2023/12/01 04:52:45;;;;;;;6.93;4.53;;;-2.00;99.90;;;;;;5011225;28;20049;-68
2023/12/01 04:55:14;;;;;;;9.48;4.47;;;-2.00;99.90;;;;;;5010934;28;20049;-68
2023/12/01 04:57:41;;;;;;;9.32;4.60;;;-2.00;99.90;;;;;;5011207;28;20048;-67
2023/12/01 05:00:19;;;;;;;8.98;3.85;;;-2.00;99.90;;;;;;5010413;28;20104;-67
2023/12/01 05:02:47;;;;;;;9.63;4.47;;;-2.00;99.90;;;;;;5028606;28;20052;-68
2023/12/01 05:05:24;;;;;;;9.75;4.15;;;-1.90;99.90;;;;;;5024411;28;20049;-68
2023/12/01 05:07:53;;;;;;;9.10;4.65;;;-1.90;99.90;;;;;;5028061;28;20076;-68
2023/12/01 05:10:20;;;;;;;9.93;4.03;;;-1.80;99.90;;;;;;5011110;28;20084;-68
2023/12/01 05:12:54;;;;;;;13.10;5.13;;;-1.80;99.90;;;;;;5012023;28;20053;-67
2023/12/01 05:15:24;;;;;;;6.27;4.30;;;-1.70;99.90;;;;;;5011162;28;20081;-67
2023/12/01 05:17:55;;;;;;;12.38;4.75;;;-1.60;99.90;;;;;;5011149;28;20046;-67
2023/12/01 05:20:27;;;;;;;7.93;4.05;;;-1.60;99.90;;;;;;5027940;28;20108;-67
2023/12/01 05:22:58;;;;;;;13.40;4.32;;;-1.50;99.90;;;;;;5010102;28;20049;-67
2023/12/01 05:25:26;;;;;;;11.77;5.53;;;-1.40;99.90;;;;;;5017338;28;20052;-69
2023/12/01 05:27:55;;;;;;;9.25;5.07;;;-1.30;99.90;;;;;;5032093;28;20045;-68
2023/12/01 05:30:26;;;;;;;10.98;4.78;;;-1.20;99.90;;;;;;5029811;28;20072;-67
2023/12/01 05:32:54;;;;;;;7.95;4.75;;;-1.20;99.90;;;;;;5011033;28;20045;-69
2023/12/01 05:35:21;;;;;;;8.68;5.10;;;-0.90;99.90;;;;;;5009346;28;20053;-69
2023/12/01 05:37:55;;;;;;;13.57;5.55;;;-1.00;99.90;;;;;;5010478;28;20041;-69
2023/12/01 05:40:26;;;;;;;11.38;6.93;;;-0.70;99.90;;;;;;5027558;28;20459;-68
2023/12/01 05:42:54;;;;;;;15.90;7.30;;;-0.80;99.90;;;;;;5004331;28;20395;-69
2023/12/01 05:45:22;;;;;;;13.15;6.18;;;-0.70;99.90;;;;;;5002994;28;20102;-68
2023/12/01 05:47:52;;;;;;;15.45;7.35;;;-0.60;99.90;;;;;;5027389;28;20050;-69
2023/12/01 05:50:23;;;;;;;15.65;7.68;;;-0.50;99.90;;;;;;5010796;28;20059;-68
2023/12/01 05:52:51;;;;;;;15.82;8.18;;;-0.60;99.90;;;;;;5027702;28;20045;-70
2023/12/01 05:55:22;;;;;;;12.70;7.38;;;-0.50;99.90;;;;;;5003463;28;20053;-68
2023/12/01 05:57:54;;;;;;;17.00;8.52;;;-0.40;99.90;;;;;;4993516;28;20038;-69
2023/12/01 06:00:23;;;;;;;16.88;8.85;;;-0.30;99.90;;;;;;5028000;28;20045;-68
2023/12/01 06:02:53;;;;;;;23.38;10.40;;;-0.30;99.90;;;;;;5009963;28;20056;-68
2023/12/01 06:05:20;;;;;;;17.92;9.15;;;-0.30;99.90;;;;;;5010121;28;20079;-68
2023/12/01 06:07:50;;;;;;;15.52;9.32;;;-0.30;99.90;;;;;;5027271;28;20045;-68
2023/12/01 06:10:17;;;;;;;14.40;9.27;;;-0.20;99.90;;;;;;5024756;28;20060;-68
2023/12/01 06:12:45;;;;;;;13.55;8.45;;;-0.20;99.90;;;;;;5009617;28;20416;-68
2023/12/01 06:15:16;;;;;;;18.35;8.60;;;-0.10;99.90;;;;;;5024264;28;20058;-69
2023/12/01 06:17:44;;;;;;;14.80;9.25;;;-0.10;99.90;;;;;;5005920;28;20332;-69
2023/12/01 06:20:17;;;;;;;18.63;9.60;;;0.00;99.90;;;;;;5018408;28;20510;-68
2023/12/01 06:22:51;;;;;;;15.77;9.70;;;-0.10;99.90;;;;;;5001372;28;20674;-68
2023/12/01 06:25:19;;;;;;;21.30;9.32;;;-0.10;99.90;;;;;;5008789;28;20144;-68
2023/12/01 06:27:46;;;;;;;16.88;9.38;;;-0.10;99.90;;;;;;4992953;28;20068;-69
2023/12/01 06:30:15;;;;;;;14.90;9.40;;;-0.10;99.90;;;;;;5009441;28;20130;-68
2023/12/01 06:32:43;;;;;;;22.65;9.85;;;-0.10;99.90;;;;;;5027413;28;20048;-68
2023/12/01 06:35:12;;;;;;;16.23;9.27;;;0.00;99.90;;;;;;5010151;28;20416;-68
2023/12/01 06:37:39;;;;;;;16.05;10.45;;;0.00;99.90;;;;;;5027388;28;20111;-68
2023/12/01 06:40:12;;;;;;;17.58;9.50;;;0.00;99.90;;;;;;5020756;28;20112;-68
2023/12/01 06:42:43;;;;;;;22.23;9.82;;;0.10;99.90;;;;;;5025485;28;20509;-69
2023/12/01 06:45:10;;;;;;;18.08;9.77;;;0.10;99.90;;;;;;5021134;28;20069;-68
2023/12/01 06:47:38;;;;;;;17.73;9.65;;;0.10;99.90;;;;;;5010971;28;20038;-68
2023/12/01 06:50:06;;;;;;;18.17;10.02;;;0.10;99.90;;;;;;5029536;28;20065;-68
2023/12/01 06:52:33;;;;;;;19.38;9.63;;;0.10;99.90;;;;;;5030219;28;20053;-68
2023/12/01 06:55:01;;;;;;;17.90;10.95;;;0.20;99.90;;;;;;5025268;28;20053;-66
2023/12/01 06:57:28;;;;;;;23.20;10.38;;;0.20;99.90;;;;;;5013567;28;20053;-67
2023/12/01 06:59:55;;;;;;;24.10;9.45;;;0.20;99.90;;;;;;5022946;28;20046;-67
2023/12/01 07:02:23;;;;;;;19.77;10.23;;;0.20;99.90;;;;;;5022206;28;20041;-68
2023/12/01 07:04:55;;;;;;;19.20;9.55;;;0.10;99.90;;;;;;5014231;28;20044;-67
2023/12/01 07:07:22;;;;;;;24.13;11.07;;;0.20;99.90;;;;;;5032713;28;20469;-68
2023/12/01 07:09:49;;;;;;;20.42;10.05;;;0.20;99.90;;;;;;5033555;28;20054;-67
2023/12/01 07:12:25;;;;;;;23.83;11.15;;;0.20;99.90;;;;;;5016748;28;20092;-67
2023/12/01 07:14:51;;;;;;;20.38;10.63;;;0.20;99.90;;;;;;5027041;28;20045;-67
2023/12/01 07:17:18;;;;;;;21.85;11.13;;;0.30;99.90;;;;;;5030528;28;20046;-66
2023/12/01 07:19:45;;;;;;;22.40;11.93;;;0.30;99.90;;;;;;5031779;28;20084;-67
2023/12/01 07:22:12;;;;;;;24.65;11.77;;;0.30;99.90;;;;;;5031377;28;20111;-67
2023/12/01 07:24:39;;;;;;;21.23;10.95;;;0.30;99.90;;;;;;5023816;28;20099;-68
2023/12/01 07:27:09;;;;;;;20.67;11.13;;;0.30;99.90;;;;;;5013535;28;20489;-68
2023/12/01 07:29:39;;;;;;;21.85;10.68;;;0.30;99.90;;;;;;5012471;28;20046;-66
2023/12/01 07:32:06;;;;;;;20.52;10.60;;;0.30;99.90;;;;;;5008776;28;20516;-66
2023/12/01 07:34:34;;;;;;;20.08;10.85;;;0.30;99.90;;;;;;5028542;28;20092;-64
2023/12/01 07:37:00;;;;;;;18.33;9.77;;;0.30;99.90;;;;;;5002856;28;20041;-65
2023/12/01 07:39:27;;;;;;;16.00;8.90;;;0.40;99.90;;;;;;5025620;28;20064;-64
2023/12/01 07:41:56;;;;;;;16.52;9.23;;;0.30;99.90;;;;;;5024389;28;20046;-64
2023/12/01 07:44:23;;;;;;;19.90;9.07;;;0.30;99.90;;;;;;5026499;28;20128;-63
2023/12/01 07:46:50;;;;;;;21.80;9.48;;;0.40;99.90;;;;;;5031000;28;20484;-63
2023/12/01 07:49:18;;;;;;;17.70;8.93;;;0.30;99.90;;;;;;5023319;28;20069;-63
2023/12/01 07:51:45;;;;;;;18.23;7.60;;;0.40;99.90;;;;;;5010427;28;20042;-64
2023/12/01 07:54:12;;;;;;;21.23;8.82;;;0.40;99.90;;;;;;5014253;28;20057;-64
2023/12/01 07:56:39;;;;;;;17.58;9.25;;;0.40;99.90;;;;;;5029890;28;20106;-64
2023/12/01 07:59:06;;;;;;;17.13;9.65;;;0.40;99.90;;;;;;5025556;28;20046;-64
2023/12/01 08:01:33;;;;;;;20.17;9.15;;;0.40;99.90;;;;;;5021024;28;20041;-65
2023/12/01 08:04:00;;;;;;;18.77;9.93;;;0.40;99.90;;;;;;5030431;28;20127;-65
2023/12/01 08:06:28;;;;;;;23.08;10.93;;;0.50;99.90;;;;;;4994033;28;20049;-65
2023/12/01 08:08:54;;;;;;;21.15;11.10;;;0.50;99.90;;;;;;5028778;28;20052;-64
2023/12/01 08:11:21;;;;;;;15.23;8.65;;;0.50;99.90;;;;;;5026473;28;20052;-65
2023/12/01 08:13:49;;;;;;;15.68;8.10;;;0.50;99.90;;;;;;5027529;28;20053;-64
2023/12/01 08:16:16;;;;;;;15.60;8.18;;;0.50;99.90;;;;;;5024639;28;20068;-64
2023/12/01 08:18:43;;;;;;;14.85;8.00;;;0.50;99.90;;;;;;5023611;28;20049;-64
2023/12/01 08:21:10;;;;;;;16.02;8.27;;;0.60;99.90;;;;;;5010164;28;20087;-64
2023/12/01 08:23:40;;;;;;;15.10;8.18;;;0.60;99.90;;;;;;5022508;28;20096;-65
2023/12/01 08:26:09;;;;;;;16.88;8.05;;;0.60;99.90;;;;;;5022331;28;20537;-64
2023/12/01 08:28:36;;;;;;;19.17;8.35;;;0.60;99.90;;;;;;5027714;28;20049;-65
2023/12/01 08:31:03;;;;;;;19.15;9.05;;;0.60;99.90;;;;;;5014719;28;20542;-65
2023/12/01 08:33:30;;;;;;;17.80;9.50;;;0.70;99.90;;;;;;5025092;28;20045;-63
2023/12/01 08:35:57;;;;;;;16.02;7.80;;;0.70;99.90;;;;;;5026154;28;20100;-64
2023/12/01 08:38:24;;;;;;;15.57;7.28;;;0.60;99.90;;;;;;5021270;28;20053;-64
2023/12/01 08:40:51;;;;;;;20.90;7.78;;;0.90;99.90;;;;;;5027450;28;20095;-64
2023/12/01 08:43:21;;;;;;;15.68;8.15;;;0.70;99.90;;;;;;5021192;28;20073;-65
2023/12/01 08:45:48;;;;;;;16.48;7.32;;;0.70;99.90;;;;;;4990071;28;20160;-66
2023/12/01 08:48:15;;;;;;;16.10;8.30;;;0.70;99.90;;;;;;5025419;28;20038;-64
2023/12/01 08:50:44;;;;;;;19.10;8.30;;;0.70;99.90;;;;;;5002768;28;20057;-65
2023/12/01 08:53:12;;;;;;;14.90;7.20;;;0.70;99.90;;;;;;5027280;28;20049;-65
2023/12/01 08:55:39;;;;;;;11.82;6.45;;;0.70;99.90;;;;;;5019330;28;20297;-71
2023/12/01 08:58:05;;;;;;;14.23;6.82;;;0.70;99.90;;;;;;5023285;28;20056;-65
2023/12/01 09:00:34;;;;;;;15.27;7.18;;;0.70;99.90;;;;;;5023092;28;20045;-65
2023/12/01 09:03:01;;;;;;;17.33;7.15;;;0.80;99.90;;;;;;5017395;28;20041;-64
2023/12/01 09:05:29;;;;;;;18.98;7.28;;;0.80;99.90;;;;;;5027846;28;20053;-65
2023/12/01 09:07:55;;;;;;;18.55;8.98;;;0.80;99.90;;;;;;5025582;28;20076;-65
2023/12/01 09:10:23;;;;;;;17.55;7.28;;;1.10;99.90;;;;;;5025480;28;20060;-65
2023/12/01 09:12:50;;;;;;;22.83;8.52;;;0.90;99.90;;;;;;5008243;28;20573;-65
2023/12/01 09:15:17;;;;;;;15.23;7.40;;;0.90;99.90;;;;;;5001243;28;20054;-65
2023/12/01 09:17:44;;;;;;;13.48;7.63;;;1.00;99.90;;;;;;5024008;28;20053;-64
2023/12/01 09:20:11;;;;;;;13.93;7.20;;;1.00;99.90;;;;;;5002234;28;20504;-65
2023/12/01 09:22:38;;;;;;;16.00;7.22;;;1.00;99.90;;;;;;5013077;28;20140;-65
2023/12/01 09:25:05;;;;;;;14.45;8.38;;;1.00;99.90;;;;;;4997254;28;20469;-65
2023/12/01 09:27:34;;;;;;;16.10;7.35;;;1.00;99.90;;;;;;5010238;28;20081;-65
2023/12/01 09:30:07;;;;;;;16.90;7.38;;;1.10;99.90;;;;;;5021624;28;20068;-65
2023/12/01 09:32:34;;;;;;;14.95;7.65;;;1.10;99.90;;;;;;5020706;28;20140;-65
2023/12/01 09:35:01;;;;;;;13.77;7.63;;;1.10;99.90;;;;;;5023157;28;20557;-64
2023/12/01 09:37:27;;;;;;;13.73;7.22;;;1.10;99.90;;;;;;5016438;28;20049;-64
2023/12/01 09:39:55;;;;;;;16.73;7.88;;;1.10;99.90;;;;;;5025909;28;20056;-65
2023/12/01 09:42:23;;;;;;;11.10;6.93;;;1.20;99.90;;;;;;5024580;28;20060;-64
2023/12/01 09:44:51;;;;;;;19.17;8.30;;;1.20;99.90;;;;;;5006491;28;20323;-65
2023/12/01 09:47:18;;;;;;;14.85;8.13;;;1.20;99.90;;;;;;5009601;28;20042;-65
2023/12/01 09:49:46;;;;;;;15.82;7.60;;;1.20;99.90;;;;;;5026129;28;20057;-65
2023/12/01 09:52:13;;;;;;;13.27;7.50;;;1.30;99.90;;;;;;5008011;28;20062;-65
2023/12/01 09:54:40;;;;;;;14.38;7.20;;;1.20;99.90;;;;;;5026982;28;20421;-66
2023/12/01 09:57:07;;;;;;;11.50;6.60;;;1.20;99.90;;;;;;5026415;28;20057;-64
2023/12/01 09:59:37;;;;;;;18.02;7.95;;;1.30;99.90;;;;;;5010848;28;20049;-65
2023/12/01 10:02:04;;;;;;;16.88;7.30;;;1.30;99.90;;;;;;5025827;28;20088;-65
2023/12/01 10:04:35;;;;;;;13.45;7.15;;;1.30;99.90;;;;;;5026887;28;20099;-66
2023/12/01 10:07:03;;;;;;;14.35;6.85;;;1.30;99.90;;;;;;5023308;28;20115;-67
2023/12/01 10:09:33;;;;;;;19.63;7.97;;;1.30;99.90;;;;;;5011952;28;20086;-65
2023/12/01 10:12:10;;;;;;;13.35;6.45;;;1.30;99.90;;;;;;5023090;28;20049;-65
2023/12/01 10:14:37;;;;;;;13.82;7.20;;;1.30;99.90;;;;;;5008191;28;20052;-65
2023/12/01 10:17:05;;;;;;;18.98;8.82;;;1.30;99.90;;;;;;5002887;28;20456;-66
2023/12/01 10:19:33;;;;;;;16.23;7.63;;;1.30;99.90;;;;;;5014573;28;20053;-66
2023/12/01 10:22:00;;;;;;;13.65;8.30;;;1.40;99.90;;;;;;5030700;28;20045;-66
2023/12/01 10:24:27;;;;;;;13.77;6.95;;;1.40;99.90;;;;;;5013464;28;20049;-67
2023/12/01 10:27:01;;;;;;;20.13;8.73;;;1.40;99.90;;;;;;5013835;28;20053;-66
2023/12/01 10:29:30;;;;;;;14.70;7.72;;;1.40;99.90;;;;;;5011837;28;20049;-66
2023/12/01 10:31:58;;;;;;;13.60;8.00;;;1.50;99.90;;;;;;5030545;28;20652;-67
2023/12/01 10:34:25;;;;;;;14.80;6.60;;;1.60;99.90;;;;;;5031032;28;20061;-66
2023/12/01 10:36:52;;;;;;;14.02;7.70;;;1.60;99.90;;;;;;5030830;28;20041;-65
2023/12/01 10:39:27;;;;;;;13.18;6.85;;;1.60;99.90;;;;;;5028940;28;20083;-67
2023/12/01 10:41:55;;;;;;;16.90;7.75;;;1.60;99.90;;;;;;5023538;28;20046;-66
2023/12/01 10:44:27;;;;;;;12.73;6.95;;;1.60;99.90;;;;;;5012645;28;20056;-66
2023/12/01 10:46:55;;;;;;;13.77;7.55;;;1.60;99.90;;;;;;4997872;28;20064;-66
2023/12/01 10:49:22;;;;;;;15.35;9.50;;;1.70;99.90;;;;;;5028673;28;20390;-66
2023/12/01 10:51:52;;;;;;;15.60;7.93;;;2.00;99.90;;;;;;5030527;28;20574;-66
2023/12/01 10:54:23;;;;;;;13.52;7.22;;;1.70;99.90;;;;;;5010169;28;20112;-66
2023/12/01 10:57:20;;;;;;;11.48;7.05;;;1.70;99.90;;;;;;5030328;28;20049;-66
2023/12/01 10:59:51;;;;;;;13.38;6.95;;;1.70;99.90;;;;;;5027237;28;20392;-66
2023/12/01 11:02:18;;;;;;;12.43;6.18;;;1.70;99.90;;;;;;5030189;28;20107;-66
2023/12/01 11:04:45;;;;;;;16.13;8.48;;;1.80;99.90;;;;;;5011618;28;20132;-66
2023/12/01 11:07:21;;;;;;;14.30;7.78;;;1.80;99.90;;;;;;5013132;28;20227;-65
2023/12/01 11:10:12;;;;;;;15.43;7.88;;;1.80;99.90;;;;;;5030536;28;20083;-66
2023/12/01 11:13:04;;;;;;;16.98;8.65;;;1.80;99.90;;;;;;5022057;28;20045;-66
2023/12/01 11:15:33;;;;;;;17.92;8.35;;;1.90;99.90;;;;;;5029835;28;20053;-66
2023/12/01 11:18:00;;;;;;;12.32;6.40;;;1.90;99.90;;;;;;5030001;28;20053;-66
2023/12/01 11:20:34;;;;;;;12.85;7.90;;;1.90;99.90;;;;;;5026935;28;20041;-66
2023/12/01 11:23:05;;;;;;;15.55;7.30;;;1.90;99.90;;;;;;4996145;28;20076;-66
2023/12/01 11:25:50;;;;;;;12.90;6.72;;;2.00;99.90;;;;;;5025617;28;20050;-65
2023/12/01 11:28:27;;;;;;;12.95;7.53;;;2.00;99.90;;;;;;5011708;28;20107;-66
2023/12/01 11:31:21;;;;;;;14.43;7.30;;;2.00;99.90;;;;;;5025797;28;20285;-66
2023/12/01 11:33:49;;;;;;;14.38;8.60;;;2.10;99.90;;;;;;5025903;28;20141;-66
2023/12/01 11:36:19;;;;;;;16.33;8.02;;;2.00;99.90;;;;;;5030072;28;20395;-67
2023/12/01 11:41:46;;;;;;;15.27;6.50;;;2.10;99.90;;;;;;5017921;28;20073;-66
2023/12/01 11:44:29;;;;;;;11.60;6.28;;;2.00;99.90;;;;;;5025210;28;20053;-66
2023/12/01 11:46:57;;;;;;;9.95;5.97;;;2.00;99.90;;;;;;5022990;28;20137;-66
2023/12/01 11:49:32;;;;;;;9.75;6.38;;;2.00;99.90;;;;;;5008964;28;20053;-65
2023/12/01 11:52:00;;;;;;;12.18;5.82;;;2.00;99.90;;;;;;5023462;28;20049;-66
2023/12/01 11:54:28;;;;;;;12.25;6.70;;;2.10;99.90;;;;;;5024563;28;20489;-66
2023/12/01 11:56:58;;;;;;;13.07;6.82;;;2.10;99.90;;;;;;5009230;28;20473;-66
2023/12/01 11:59:25;;;;;;;13.77;6.78;;;2.10;99.90;;;;;;5011514;28;20132;-66
2023/12/01 12:01:53;;;;;;;13.48;6.78;;;2.20;99.90;;;;;;5029419;28;20049;-66
2023/12/01 12:04:21;;;;;;;16.52;6.65;;;2.30;99.90;;;;;;5011008;28;20508;-65
2023/12/01 12:06:48;;;;;;;11.30;6.47;;;2.30;99.90;;;;;;5028149;28;20053;-66
2023/12/01 12:09:19;;;;;;;13.85;7.15;;;2.30;99.90;;;;;;5010290;28;20049;-66
2023/12/01 12:11:48;;;;;;;13.90;7.75;;;2.40;99.90;;;;;;5029183;28;20053;-66
2023/12/01 12:14:16;;;;;;;11.68;7.53;;;2.40;99.90;;;;;;5010716;28;20068;-66
2023/12/01 12:16:44;;;;;;;15.60;7.18;;;2.50;99.90;;;;;;5027752;28;20496;-67
2023/12/01 12:19:11;;;;;;;16.00;6.32;;;2.50;99.90;;;;;;5010094;28;20451;-65
2023/12/01 12:21:38;;;;;;;15.63;7.13;;;2.50;99.90;;;;;;5023354;28;20080;-65
2023/12/01 12:24:06;;;;;;;12.98;6.72;;;2.50;99.90;;;;;;5011224;28;20052;-65
2023/12/01 12:26:33;;;;;;;12.63;7.10;;;2.50;99.90;;;;;;5028409;28;20057;-66
2023/12/01 12:29:02;;;;;;;15.05;7.72;;;2.50;99.90;;;;;;5028968;28;20060;-65
2023/12/01 12:31:31;;;;;;;10.57;7.22;;;2.60;99.90;;;;;;5026264;28;20059;-66
2023/12/01 12:34:03;;;;;;;15.25;7.38;;;2.60;99.90;;;;;;5011631;28;20398;-65
2023/12/01 12:36:31;;;;;;;14.07;8.32;;;2.50;99.90;;;;;;5007199;28;20053;-65
2023/12/01 12:38:59;;;;;;;14.00;7.65;;;2.50;99.90;;;;;;5029015;28;20045;-65
2023/12/01 12:41:30;;;;;;;12.52;7.85;;;2.50;99.90;;;;;;5025328;28;20527;-67
2023/12/01 12:43:58;;;;;;;15.38;8.27;;;2.50;99.90;;;;;;5020184;28;20084;-65
2023/12/01 12:46:26;;;;;;;15.48;8.20;;;2.60;99.90;;;;;;5030624;28;20108;-65
2023/12/01 12:48:56;;;;;;;16.38;8.15;;;2.60;99.90;;;;;;5031345;28;20072;-64
2023/12/01 12:51:25;;;;;;;12.77;7.32;;;2.60;99.90;;;;;;5027422;28;20057;-65
2023/12/01 12:53:53;;;;;;;15.18;8.18;;;2.40;99.90;;;;;;5009894;28;20041;-65