Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:36;;;;;;;14.80;7.37;;;;;;;;;;5071975;28;20488;-78
2022/10/11 00:04:03;;;;;;;11.57;7.20;;;;;;;;;;5071473;28;20470;-76
2022/10/11 00:06:30;;;;;;;8.30;6.93;;;;;;;;;;5071804;28;20486;-75
2022/10/11 00:08:57;;;;;;;7.90;7.03;;;;;;;;;;5068447;28;20448;-78
2022/10/11 00:11:26;;;;;;;10.90;8.10;;;;;;;;;;5071475;28;20457;-76
2022/10/11 00:13:53;;;;;;;9.97;7.90;;;;;;;;;;5070953;28;20960;-76
2022/10/11 00:16:20;;;;;;;9.93;7.97;;;;;;;;;;5071665;28;20444;-75
2022/10/11 00:18:47;;;;;;;9.80;8.47;;;;;;;;;;5073458;28;20817;-76
2022/10/11 00:21:14;;;;;;;10.30;7.80;;;;;;;;;;5070628;28;20484;-75
2022/10/11 00:23:42;;;;;;;12.07;8.00;;;;;;;;;;5070343;28;20452;-76
2022/10/11 00:26:10;;;;;;;9.37;8.23;;;;;;;;;;5070462;28;20803;-75
2022/10/11 00:28:39;;;;;;;10.37;7.03;;;;;;;;;;5070444;28;20970;-75
2022/10/11 00:31:07;;;;;;;11.07;6.17;;;;;;;;;;5070202;28;20464;-76
2022/10/11 00:33:34;;;;;;;12.00;7.10;;;;;;;;;;5070055;28;20936;-75
2022/10/11 00:36:01;;;;;;;8.70;6.60;;;;;;;;;;5070358;28;20942;-75
2022/10/11 00:38:28;;;;;;;11.30;7.23;;;;;;;;;;5070281;28;20444;-75
2022/10/11 00:40:55;;;;;;;10.10;6.87;;;;;;;;;;5070344;28;20480;-76
2022/10/11 00:43:23;;;;;;;11.30;7.00;;;;;;;;;;5070045;28;20858;-76
2022/10/11 00:46:01;;;;;;;8.57;6.90;;;;;;;;;;5070448;28;20449;-75
2022/10/11 00:48:31;;;;;;;9.53;6.40;;;;;;;;;;5070505;28;20459;-76
2022/10/11 00:51:00;;;;;;;9.03;6.40;;;;;;;;;;5070475;28;20467;-77
2022/10/11 00:53:29;;;;;;;8.77;6.43;;;;;;;;;;5069841;28;20436;-75
2022/10/11 00:55:59;;;;;;;8.13;7.27;;;;;;;;;;5063266;28;20741;-76
2022/10/11 00:58:26;;;;;;;9.40;7.40;;;;;;;;;;5062049;28;20445;-75
2022/10/11 01:00:53;;;;;;;10.83;7.00;;;;;;;;;;5067185;28;21054;-77
2022/10/11 01:03:25;;;;;;;11.07;8.00;;;;;;;;;;5069752;28;20445;-75
2022/10/11 01:05:52;;;;;;;12.20;6.87;;;;;;;;;;5070666;28;20452;-75
2022/10/11 01:08:19;;;;;;;11.97;7.20;;;;;;;;;;5069323;28;20452;-75
2022/10/11 01:10:46;;;;;;;8.03;7.23;;;;;;;;;;5069810;28;20456;-76
2022/10/11 01:13:18;;;;;;;8.30;6.67;;;;;;;;;;5051543;28;20449;-76
2022/10/11 01:15:47;;;;;;;11.07;6.90;;;;;;;;;;5050082;28;20972;-76
2022/10/11 01:18:17;;;;;;;8.30;6.90;;;;;;;;;;5049998;28;20441;-75
2022/10/11 01:20:51;;;;;;;14.70;7.77;;;;;;;;;;5050075;28;20478;-76
2022/10/11 01:23:40;;;;;;;8.17;6.73;;;;;;;;;;5048883;28;20455;-75
2022/10/11 01:26:21;;;;;;;12.60;7.50;;;;;;;;;;5045334;28;20800;-76
2022/10/11 01:28:51;;;;;;;10.40;7.97;;;;;;;;;;5049810;28;20445;-76
2022/10/11 01:31:24;;;;;;;15.60;8.13;;;;;;;;;;5049744;28;20461;-76
2022/10/11 01:33:53;;;;;;;8.67;7.13;;;;;;;;;;5049502;28;20449;-76
2022/10/11 01:36:26;;;;;;;11.60;8.07;;;;;;;;;;5050036;28;20437;-76
2022/10/11 01:38:57;;;;;;;11.63;8.13;;;;;;;;;;5049555;28;20449;-76
2022/10/11 01:41:25;;;;;;;9.87;7.97;;;;;;;;;;5049763;28;20504;-77
2022/10/11 01:43:58;;;;;;;8.70;7.60;;;;;;;;;;5048615;28;20945;-75
2022/10/11 01:46:26;;;;;;;10.77;7.57;;;;;;;;;;5049682;28;20441;-77
2022/10/11 01:48:55;;;;;;;11.90;8.57;;;;;;;;;;5049702;28;20457;-75
2022/10/11 01:51:23;;;;;;;10.50;8.50;;;;;;;;;;5049621;28;20541;-77
2022/10/11 01:54:02;;;;;;;11.73;7.83;;;;;;;;;;5050198;28;20446;-77
2022/10/11 01:56:39;;;;;;;9.63;8.60;;;;;;;;;;5052728;28;20437;-76
2022/10/11 01:59:18;;;;;;;9.10;8.20;;;;;;;;;;5052621;28;20960;-76
2022/10/11 02:01:51;;;;;;;10.40;8.57;;;;;;;;;;5065665;28;20484;-76
2022/10/11 02:04:25;;;;;;;8.83;7.80;;;;;;;;;;5068780;28;20440;-76
2022/10/11 02:06:58;;;;;;;9.50;8.30;;;;;;;;;;5069663;28;20441;-77
2022/10/11 02:09:28;;;;;;;14.60;8.73;;;;;;;;;;5069509;28;20818;-78
2022/10/11 02:11:58;;;;;;;9.33;8.37;;;;;;;;;;5069523;28;20893;-76
2022/10/11 02:14:27;;;;;;;10.13;8.70;;;;;;;;;;5069021;28;20440;-78
2022/10/11 02:17:00;;;;;;;9.53;8.63;;;;;;;;;;5069430;28;20440;-75
2022/10/11 02:19:29;;;;;;;10.00;8.37;;;;;;;;;;5069666;28;20444;-76
2022/10/11 02:21:58;;;;;;;9.20;8.30;;;;;;;;;;5073139;28;20476;-77
2022/10/11 02:24:28;;;;;;;12.20;8.63;;;;;;;;;;5072297;28;20737;-75
2022/10/11 02:26:57;;;;;;;10.27;8.13;;;;;;;;;;5072935;28;20505;-76
2022/10/11 02:29:26;;;;;;;10.97;8.57;;;;;;;;;;5072519;28;20451;-76
2022/10/11 02:31:56;;;;;;;9.63;7.80;;;;;;;;;;5072493;28;20935;-76
2022/10/11 02:34:25;;;;;;;11.07;9.67;;;;;;;;;;5071952;28;20444;-77
2022/10/11 02:36:56;;;;;;;11.80;8.60;;;;;;;;;;5072755;28;20528;-78
2022/10/11 02:39:25;;;;;;;9.63;8.43;;;;;;;;;;5072613;28;20453;-78
2022/10/11 02:41:53;;;;;;;11.30;9.10;;;;;;;;;;5072754;28;20476;-75
2022/10/11 02:44:24;;;;;;;15.90;10.40;;;;;;;;;;5071753;28;20834;-76
2022/10/11 02:46:51;;;;;;;13.97;9.60;;;;;;;;;;5072628;28;20805;-76
2022/10/11 02:49:20;;;;;;;15.73;10.50;;;;;;;;;;5073005;28;20452;-77
2022/10/11 02:51:47;;;;;;;18.03;11.30;;;;;;;;;;5072548;28;20461;-77
2022/10/11 02:54:14;;;;;;;14.07;11.17;;;;;;;;;;5072100;28;20456;-75
2022/10/11 02:56:41;;;;;;;14.17;11.60;;;;;;;;;;5072381;28;20444;-76
2022/10/11 02:59:08;;;;;;;16.90;12.13;;;;;;;;;;5072302;28;20871;-75
2022/10/11 03:01:35;;;;;;;18.90;14.23;;;;;;;;;;5072327;28;20533;-75
2022/10/11 03:04:02;;;;;;;19.03;15.53;;;;;;;;;;5071457;28;20808;-75
2022/10/11 03:06:31;;;;;;;23.70;16.93;;;;;;;;;;5072798;28;20441;-77
2022/10/11 03:08:58;;;;;;;21.90;16.10;;;;;;;;;;5072336;28;20802;-76
2022/10/11 03:11:25;;;;;;;21.73;17.90;;;;;;;;;;5072346;28;20969;-76
2022/10/11 03:13:52;;;;;;;31.70;18.40;;;;;;;;;;5072049;28;20801;-78
2022/10/11 03:16:19;;;;;;;26.90;18.83;;;;;;;;;;5072453;28;20815;-76
2022/10/11 03:18:46;;;;;;;30.50;18.23;;;;;;;;;;5072035;28;20448;-76
2022/10/11 03:21:13;;;;;;;25.10;18.40;;;;;;;;;;5071814;28;20857;-76
2022/10/11 03:23:42;;;;;;;26.13;17.93;;;;;;;;;;5071494;28;20810;-76
2022/10/11 03:26:09;;;;;;;28.87;19.67;;;;;;;;;;5071786;28;20465;-77
2022/10/11 03:28:36;;;;;;;26.17;19.27;;;;;;;;;;5071739;28;20468;-75
2022/10/11 03:31:03;;;;;;;22.80;18.57;;;;;;;;;;5071203;28;20464;-76
2022/10/11 03:33:30;;;;;;;24.87;18.70;;;;;;;;;;5071055;28;20808;-75
2022/10/11 03:35:57;;;;;;;23.03;17.13;;;;;;;;;;5072103;28;20441;-77
2022/10/11 03:38:24;;;;;;;30.20;20.67;;;;;;;;;;5072219;28;20444;-77
2022/10/11 03:40:53;;;;;;;20.03;17.73;;;;;;;;;;5071719;28;20475;-76
2022/10/11 03:43:20;;;;;;;35.13;19.90;;;;;;;;;;5071077;28;20565;-76
2022/10/11 03:45:47;;;;;;;34.33;21.00;;;;;;;;;;5071560;28;20452;-75
2022/10/11 03:48:14;;;;;;;27.10;20.57;;;;;;;;;;5071578;28;20460;-76
2022/10/11 03:50:41;;;;;;;31.23;18.43;;;;;;;;;;5071571;28;20495;-75
2022/10/11 03:53:08;;;;;;;27.30;19.10;;;;;;;;;;5070746;28;20448;-76
2022/10/11 03:55:36;;;;;;;28.57;20.73;;;;;;;;;;5071235;28;20452;-75
2022/10/11 03:58:04;;;;;;;26.23;20.00;;;;;;;;;;5071409;28;20486;-76
2022/10/11 04:00:31;;;;;;;27.97;19.90;;;;;;;;;;5071279;28;20469;-76
2022/10/11 04:02:59;;;;;;;30.27;20.13;;;;;;;;;;5070499;28;20488;-76
2022/10/11 04:05:26;;;;;;;27.97;20.37;;;;;;;;;;5071144;28;20464;-75
2022/10/11 04:07:53;;;;;;;28.03;21.00;;;;;;;;;;5070783;28;20448;-75
2022/10/11 04:10:20;;;;;;;25.73;21.17;;;;;;;;;;5071218;28;20778;-75
2022/10/11 04:12:47;;;;;;;29.17;21.23;;;;;;;;;;5059734;28;20438;-75
2022/10/11 04:15:15;;;;;;;30.20;21.90;;;;;;;;;;5071110;28;20452;-76
2022/10/11 04:17:42;;;;;;;30.70;22.30;;;;;;;;;;5071066;28;20445;-75
2022/10/11 04:20:10;;;;;;;30.67;22.43;;;;;;;;;;5070523;28;20469;-76
2022/10/11 04:22:37;;;;;;;32.07;21.07;;;;;;;;;;5070080;28;20488;-76
2022/10/11 04:25:05;;;;;;;29.07;22.17;;;;;;;;;;5070552;28;20452;-76
2022/10/11 04:27:32;;;;;;;32.37;22.33;;;;;;;;;;5070602;28;20444;-76
2022/10/11 04:29:59;;;;;;;27.50;21.63;;;;;;;;;;5070556;28;20468;-76
2022/10/11 04:32:27;;;;;;;37.57;24.90;;;;;;;;;;5070910;28;20798;-77
2022/10/11 04:34:54;;;;;;;29.97;22.67;;;;;;;;;;5070113;28;20441;-77
2022/10/11 04:37:22;;;;;;;40.37;27.73;;;;;;;;;;5070600;28;20547;-75
2022/10/11 04:39:49;;;;;;;26.47;22.90;;;;;;;;;;5070951;28;20471;-75
2022/10/11 04:42:16;;;;;;;29.77;22.23;;;;;;;;;;5070626;28;20472;-76
2022/10/11 04:44:43;;;;;;;29.60;23.47;;;;;;;;;;5069150;28;20513;-76
2022/10/11 04:47:10;;;;;;;35.80;23.80;;;;;;;;;;5070597;28;20464;-75
2022/10/11 04:49:38;;;;;;;37.47;24.90;;;;;;;;;;5070092;28;20936;-77
2022/10/11 04:52:05;;;;;;;30.83;23.97;;;;;;;;;;5070797;28;20437;-75
2022/10/11 04:54:32;;;;;;;30.37;22.60;;;;;;;;;;5069723;28;20445;-76
2022/10/11 04:56:59;;;;;;;33.40;23.20;;;;;;;;;;5070671;28;20451;-75
2022/10/11 04:59:26;;;;;;;33.73;23.57;;;;;;;;;;5071702;28;20449;-76
2022/10/11 05:01:54;;;;;;;31.20;23.30;;;;;;;;;;5070315;28;20991;-77
2022/10/11 05:04:21;;;;;;;32.67;23.80;;;;;;;;;;5069523;28;20443;-76
2022/10/11 05:06:50;;;;;;;35.43;25.37;;;;;;;;;;5070565;28;20448;-77
2022/10/11 05:09:17;;;;;;;35.37;24.03;;;;;;;;;;5070519;28;20480;-76
2022/10/11 05:11:44;;;;;;;30.90;23.50;;;;;;;;;;5070218;28;20469;-75
2022/10/11 05:14:11;;;;;;;32.87;24.70;;;;;;;;;;5070026;28;20432;-75
2022/10/11 05:16:38;;;;;;;31.70;24.70;;;;;;;;;;5070210;28;20444;-76
2022/10/11 05:19:05;;;;;;;32.50;25.70;;;;;;;;;;5070448;28;20535;-75
2022/10/11 05:21:32;;;;;;;30.63;23.87;;;;;;;;;;5070114;28;20469;-76
2022/10/11 05:24:00;;;;;;;35.60;24.87;;;;;;;;;;5069432;28;20515;-76
2022/10/11 05:26:28;;;;;;;33.50;22.70;;;;;;;;;;5069840;28;20448;-76
2022/10/11 05:28:55;;;;;;;31.57;22.70;;;;;;;;;;5069873;28;20915;-75
2022/10/11 05:31:22;;;;;;;43.77;25.43;;;;;;;;;;5069834;28;20460;-75
2022/10/11 05:33:49;;;;;;;35.50;24.30;;;;;;;;;;5069166;28;20802;-75
2022/10/11 05:36:16;;;;;;;52.27;23.83;;;;;;;;;;5069959;28;20543;-76
2022/10/11 05:38:43;;;;;;;39.73;26.80;;;;;;;;;;5070133;28;20944;-75
2022/10/11 05:41:13;;;;;;;54.63;26.03;;;;;;;;;;5070006;28;20464;-75
2022/10/11 05:43:40;;;;;;;45.87;24.77;;;;;;;;;;5065748;28;20874;-77
2022/10/11 05:46:07;;;;;;;31.53;23.97;;;;;;;;;;5069924;28;20748;-75
2022/10/11 05:48:34;;;;;;;34.90;25.80;;;;;;;;;;5069574;28;20452;-77
2022/10/11 05:51:02;;;;;;;29.80;23.43;;;;;;;;;;5069884;28;21066;-76
2022/10/11 05:53:29;;;;;;;35.77;24.40;;;;;;;;;;5069411;28;20483;-75
2022/10/11 05:55:56;;;;;;;29.90;23.80;;;;;;;;;;5073474;28;20443;-75
2022/10/11 05:58:24;;;;;;;38.80;24.90;;;;;;;;;;5073491;28;20448;-75
2022/10/11 06:00:51;;;;;;;35.63;24.80;;;;;;;;;;5073722;28;21007;-77
2022/10/11 06:03:19;;;;;;;31.80;24.13;;;;;;;;;;5074098;28;20480;-75
2022/10/11 06:05:47;;;;;;;30.90;23.60;;;;;;;;;;5077679;28;20448;-75
2022/10/11 06:08:14;;;;;;;27.77;22.07;;;;;;;;;;5074777;28;20463;-77
2022/10/11 06:10:43;;;;;;;33.47;22.50;;;;;;;;;;5073242;28;20826;-75
2022/10/11 06:13:11;;;;;;;26.33;21.80;;;;;;;;;;5072902;28;20948;-76
2022/10/11 06:15:40;;;;;;;95.07;33.30;;;;;;;;;;5073408;28;20452;-75
2022/10/11 06:18:07;;;;;;;31.87;21.13;;;;;;;;;;5073314;28;20440;-75
2022/10/11 06:20:34;;;;;;;26.13;20.83;;;;;;;;;;5072941;28;20468;-76
2022/10/11 06:23:01;;;;;;;35.23;21.90;;;;;;;;;;5072334;28;20487;-75
2022/10/11 06:25:28;;;;;;;28.37;22.23;;;;;;;;;;5072771;28;20445;-76
2022/10/11 06:27:55;;;;;;;29.63;21.27;;;;;;;;;;5073197;28;20456;-75
2022/10/11 06:30:23;;;;;;;28.53;20.27;;;;;;;;;;5073063;28;20468;-76
2022/10/11 06:32:51;;;;;;;28.87;20.60;;;;;;;;;;5072061;28;20447;-76
2022/10/11 06:35:18;;;;;;;29.10;21.47;;;;;;;;;;5072275;28;20467;-76
2022/10/11 06:37:45;;;;;;;25.43;19.30;;;;;;;;;;5070424;28;20447;-75
2022/10/11 06:40:12;;;;;;;29.30;21.20;;;;;;;;;;5070558;28;20476;-76
2022/10/11 06:42:39;;;;;;;28.97;20.70;;;;;;;;;;5070113;28;20982;-76
2022/10/11 06:45:07;;;;;;;25.83;20.70;;;;;;;;;;5070725;28;20451;-75
2022/10/11 06:47:34;;;;;;;33.57;20.00;;;;;;;;;;5069626;28;20479;-75
2022/10/11 06:50:02;;;;;;;28.93;19.87;;;;;;;;;;5069101;28;20460;-75
2022/10/11 06:52:29;;;;;;;24.10;19.00;;;;;;;;;;5058961;28;20441;-76
2022/10/11 06:54:56;;;;;;;27.90;21.33;;;;;;;;;;5070419;28;20445;-75
2022/10/11 06:57:24;;;;;;;23.37;19.80;;;;;;;;;;5070553;28;20463;-76
2022/10/11 06:59:51;;;;;;;27.13;20.53;;;;;;;;;;5070322;28;20487;-76
2022/10/11 07:02:18;;;;;;;28.27;19.30;;;;;;;;;;5071726;28;20452;-76
2022/10/11 07:04:45;;;;;;;21.33;18.60;;;;;;;;;;5071732;28;20445;-74
2022/10/11 07:07:14;;;;;;;23.67;19.63;;;;;;;;;;5071094;28;20436;-75
2022/10/11 07:09:41;;;;;;;33.73;19.70;;;;;;;;;;5072143;28;20935;-75
2022/10/11 07:12:09;;;;;;;25.00;19.70;;;;;;;;;;5072203;28;20877;-76
2022/10/11 07:14:36;;;;;;;23.70;19.30;;;;;;;;;;5072256;28;20432;-75
2022/10/11 07:17:03;;;;;;;24.50;19.47;;;;;;;;;;5074446;28;20444;-76
2022/10/11 07:19:30;;;;;;;24.90;19.93;;;;;;;;;;5071990;28;20519;-76
2022/10/11 07:21:57;;;;;;;24.50;20.00;;;;;;;;;;5073719;28;20445;-75
2022/10/11 07:24:25;;;;;;;27.47;21.20;;;;;;;;;;5078931;28;20484;-75
2022/10/11 07:26:53;;;;;;;88.30;29.70;;;;;;;;;;5081741;28;20445;-76
2022/10/11 07:29:20;;;;;;;25.77;20.70;;;;;;;;;;5080810;28;20436;-76
2022/10/11 07:31:47;;;;;;;24.53;20.00;;;;;;;;;;5077755;28;20492;-76
2022/10/11 07:34:14;;;;;;;29.00;20.60;;;;;;;;;;5076031;28;20967;-75
2022/10/11 07:36:41;;;;;;;24.93;20.97;;;;;;;;;;5075001;28;20449;-75
2022/10/11 07:39:09;;;;;;;28.60;19.03;;;;;;;;;;5078375;28;20451;-75
2022/10/11 07:41:37;;;;;;;27.20;19.90;;;;;;;;;;5083186;28;20467;-75
2022/10/11 07:44:04;;;;;;;24.67;19.50;;;;;;;;;;5078006;28;20961;-75
2022/10/11 07:46:31;;;;;;;28.80;19.37;;;;;;;;;;5077276;28;20456;-76
2022/10/11 07:48:59;;;;;;;41.07;21.33;;;;;;;;;;5079682;28;20496;-75
2022/10/11 07:51:26;;;;;;;29.67;20.90;;;;;;;;;;5082513;28;20460;-76
2022/10/11 07:53:54;;;;;;;26.77;19.90;;;;;;;;;;5081637;28;20440;-76
2022/10/11 07:56:22;;;;;;;35.37;22.83;;;;;;;;;;5078082;28;20928;-76
2022/10/11 07:58:51;;;;;;;24.57;19.90;;;;;;;;;;5071473;28;20451;-76
2022/10/11 08:01:19;;;;;;;27.87;19.50;;;;;;;;;;5071198;28;20885;-76
2022/10/11 08:03:46;;;;;;;33.37;20.37;;;;;;;;;;5070584;28;21213;-76
2022/10/11 08:06:14;;;;;;;22.47;19.00;;;;;;;;;;5072583;28;20453;-75
2022/10/11 08:08:42;;;;;;;36.80;20.50;;;;;;;;;;5071352;28;20948;-76
2022/10/11 08:11:09;;;;;;;196.63;44.20;;;;;;;;;;5070170;28;20469;-75
2022/10/11 08:13:36;;;;;;;40.90;22.93;;;;;;;;;;5053583;28;20509;-75
2022/10/11 08:16:11;;;;;;;23.10;19.60;;;;;;;;;;5052219;28;20454;-75
2022/10/11 08:18:38;;;;;;;22.70;19.70;;;;;;;;;;5050805;28;20449;-76
2022/10/11 08:21:08;;;;;;;29.40;20.07;;;;;;;;;;5060800;28;20512;-75
2022/10/11 08:23:35;;;;;;;62.70;26.13;;;;;;;;;;5069321;28;20468;-75
2022/10/11 08:26:02;;;;;;;36.37;22.63;;;;;;;;;;5070372;28;20448;-75
2022/10/11 08:28:30;;;;;;;31.27;20.47;;;;;;;;;;5070435;28;20476;-75
2022/10/11 08:30:57;;;;;;;24.80;18.77;;;;;;;;;;5070638;28;20468;-75
2022/10/11 08:33:26;;;;;;;236.00;50.50;;;;;;;;;;5066839;28;20437;-76
2022/10/11 08:35:54;;;;;;;36.13;20.23;;;;;;;;;;5070684;28;20524;-76
2022/10/11 08:38:21;;;;;;;149.90;37.00;;;;;;;;;;5070783;28;20441;-76
2022/10/11 08:40:49;;;;;;;45.23;23.93;;;;;;;;;;5070116;28;20460;-75
2022/10/11 08:43:22;;;;;;;41.83;22.90;;;;;;;;;;5069735;28;20547;-77
2022/10/11 08:45:53;;;;;;;35.00;21.17;;;;;;;;;;5070883;28;20544;-77
2022/10/11 08:48:21;;;;;;;241.23;51.80;;;;;;;;;;5070317;28;20855;-76
2022/10/11 08:50:51;;;;;;;28.47;20.13;;;;;;;;;;5063012;28;20461;-75
2022/10/11 08:53:22;;;;;;;31.50;21.17;;;;;;;;;;5069402;28;20433;-76
2022/10/11 08:55:51;;;;;;;25.80;19.40;;;;;;;;;;5070552;28;20444;-75
2022/10/11 08:58:20;;;;;;;26.53;19.87;;;;;;;;;;5067424;28;20476;-75
2022/10/11 09:00:48;;;;;;;28.43;20.97;;;;;;;;;;5066527;28;20461;-75
2022/10/11 09:03:22;;;;;;;27.43;19.87;;;;;;;;;;5070021;28;20480;-76
2022/10/11 09:05:59;;;;;;;31.43;20.90;;;;;;;;;;5071385;28;20445;-75
2022/10/11 09:08:31;;;;;;;26.30;20.20;;;;;;;;;;5071293;28;20424;-76
2022/10/11 09:10:59;;;;;;;30.57;20.60;;;;;;;;;;5070582;28;20464;-78
2022/10/11 09:13:40;;;;;;;24.50;20.60;;;;;;;;;;5049855;28;20438;-75
2022/10/11 09:16:12;;;;;;;23.90;20.20;;;;;;;;;;5052073;28;20886;-76
2022/10/11 09:18:44;;;;;;;25.87;21.43;;;;;;;;;;5070519;28;20440;-77
2022/10/11 09:21:17;;;;;;;25.50;20.77;;;;;;;;;;5069987;28;20465;-76
2022/10/11 09:23:51;;;;;;;30.30;21.83;;;;;;;;;;5069435;28;20468;-75
2022/10/11 09:26:22;;;;;;;23.70;20.07;;;;;;;;;;5070603;28;20439;-76
2022/10/11 09:28:52;;;;;;;28.13;21.50;;;;;;;;;;5071173;28;20484;-76
2022/10/11 09:31:19;;;;;;;26.33;20.17;;;;;;;;;;5075597;28;20468;-75
2022/10/11 09:33:47;;;;;;;25.77;20.77;;;;;;;;;;5074618;28;20433;-76
2022/10/11 09:36:19;;;;;;;27.70;20.87;;;;;;;;;;5075458;28;20531;-75
2022/10/11 09:38:49;;;;;;;34.30;21.90;;;;;;;;;;5074568;28;20448;-75
2022/10/11 09:41:18;;;;;;;23.20;20.27;;;;;;;;;;5070899;28;20967;-76
2022/10/11 09:43:47;;;;;;;24.37;19.43;;;;;;;;;;5073284;28;20487;-76
2022/10/11 09:46:20;;;;;;;22.63;19.70;;;;;;;;;;5073938;28;20960;-76
2022/10/11 09:48:47;;;;;;;27.17;19.87;;;;;;;;;;5072395;28;20456;-76
2022/10/11 09:51:18;;;;;;;121.87;30.63;;;;;;;;;;5071516;28;20820;-75
2022/10/11 09:53:55;;;;;;;23.50;19.23;;;;;;;;;;5070485;28;20448;-75
2022/10/11 09:56:23;;;;;;;23.77;19.27;;;;;;;;;;5070968;28;20444;-75
2022/10/11 09:59:06;;;;;;;25.40;20.00;;;;;;;;;;5071622;28;20539;-76
2022/10/11 10:01:33;;;;;;;26.00;19.20;;;;;;;;;;5071148;28;20976;-76
2022/10/11 10:04:06;;;;;;;23.03;19.47;;;;;;;;;;5070626;28;20480;-78
2022/10/11 10:06:35;;;;;;;29.83;20.20;;;;;;;;;;5071428;28;20464;-75
2022/10/11 10:09:21;;;;;;;30.37;20.20;;;;;;;;;;5071488;28;20452;-76
2022/10/11 10:11:49;;;;;;;33.47;19.83;;;;;;;;;;5064874;28;20465;-75
2022/10/11 10:14:23;;;;;;;26.10;19.43;;;;;;;;;;5050916;28;20453;-76
2022/10/11 10:16:58;;;;;;;28.07;19.10;;;;;;;;;;5051289;28;20441;-75
2022/10/11 10:19:25;;;;;;;27.53;18.90;;;;;;;;;;5050670;28;20441;-76
2022/10/11 10:21:55;;;;;;;27.10;21.10;;;;;;;;;;5051795;28;20449;-77
2022/10/11 10:24:30;;;;;;;37.77;21.33;;;;;;;;;;5051978;28;20472;-75
2022/10/11 10:27:08;;;;;;;41.47;20.30;;;;;;;;;;5064356;28;20444;-76
2022/10/11 10:29:36;;;;;;;26.17;19.73;;;;;;;;;;5070750;28;20443;-75
2022/10/11 10:32:09;;;;;;;29.53;18.10;;;;;;;;;;5071190;28;20448;-76
2022/10/11 10:34:37;;;;;;;25.10;18.70;;;;;;;;;;5070621;28;20429;-75
2022/10/11 10:37:09;;;;;;;25.63;17.97;;;;;;;;;;5068872;28;20451;-77
2022/10/11 10:39:39;;;;;;;26.77;18.40;;;;;;;;;;5070540;28;20444;-76
2022/10/11 10:42:12;;;;;;;25.80;17.20;;;;;;;;;;5062347;28;20456;-76
2022/10/11 10:44:39;;;;;;;22.00;17.60;;;;;;;;;;5069821;28;20472;-77
2022/10/11 10:47:10;;;;;;;27.80;18.10;;;;;;;;;;5070543;28;20460;-76
2022/10/11 10:49:40;;;;;;;19.33;15.73;;;;;;;;;;5070578;28;20448;-75
2022/10/11 10:52:23;;;;;;;23.23;16.90;;;;;;;;;;5070242;28;20783;-75
2022/10/11 10:54:56;;;;;;;19.37;16.07;;;;;;;;;;5069863;28;20464;-77
2022/10/11 10:57:40;;;;;;;30.73;17.43;;;;;;;;;;5070548;28;20452;-77
2022/10/11 11:00:13;;;;;;;22.90;17.97;;;;;;;;;;5071335;28;20471;-75
2022/10/11 11:02:44;;;;;;;20.07;16.77;;;;;;;;;;5069839;28;20448;-75
2022/10/11 11:05:21;;;;;;;41.60;18.63;;;;;;;;;;5067618;28;20491;-75
2022/10/11 11:07:53;;;;;;;28.63;17.40;;;;;;;;;;5067103;28;20437;-76
2022/10/11 11:10:22;;;;;;;22.47;17.63;;;;;;;;;;5058342;28;20464;-75
2022/10/11 11:12:53;;;;;;;37.23;18.63;;;;;;;;;;5058937;28;20440;-75
2022/10/11 11:15:24;;;;;;;19.43;16.50;;;;;;;;;;5050201;28;20437;-76
2022/10/11 11:17:56;;;;;;;17.73;15.57;;;;;;;;;;5050473;28;20444;-75
2022/10/11 11:20:35;;;;;;;23.17;18.30;;;;;;;;;;5061468;28;21147;-76
2022/10/11 11:23:08;;;;;;;19.90;15.60;;;;;;;;;;5069155;28;20535;-76
2022/10/11 11:25:40;;;;;;;20.77;15.87;;;;;;;;;;5066021;28;20831;-75
2022/10/11 11:28:15;;;;;;;19.13;15.73;;;;;;;;;;5068446;28;20488;-74
2022/10/11 11:30:49;;;;;;;19.73;15.30;;;;;;;;;;5069986;28;20464;-75
2022/10/11 11:33:24;;;;;;;18.00;15.37;;;;;;;;;;5069080;28;20448;-76
2022/10/11 11:35:53;;;;;;;19.33;14.77;;;;;;;;;;5061844;28;20448;-74
2022/10/11 11:38:25;;;;;;;23.83;15.33;;;;;;;;;;5064507;28;20448;-75
2022/10/11 11:40:53;;;;;;;16.73;14.20;;;;;;;;;;5069790;28;20496;-75
2022/10/11 11:43:23;;;;;;;26.60;15.90;;;;;;;;;;5061510;28;20448;-76
2022/10/11 11:45:52;;;;;;;43.80;20.40;;;;;;;;;;5069743;28;20472;-76
2022/10/11 11:48:23;;;;;;;17.23;13.90;;;;;;;;;;5067949;28;20452;-77
2022/10/11 11:50:56;;;;;;;32.63;17.90;;;;;;;;;;5072901;28;20557;-75
2022/10/11 11:53:30;;;;;;;47.60;18.40;;;;;;;;;;5077494;28;20445;-75
2022/10/11 11:56:00;;;;;;;19.57;15.67;;;;;;;;;;5080241;28;20437;-76
2022/10/11 11:58:35;;;;;;;151.97;37.23;;;;;;;;;;5084016;28;20441;-76
2022/10/11 12:01:05;;;;;;;20.17;15.00;;;;;;;;;;5077331;28;20499;-75
2022/10/11 12:03:37;;;;;;;42.03;17.80;;;;;;;;;;5081882;28;20451;-75
2022/10/11 12:06:20;;;;;;;20.30;15.10;;;;;;;;;;5085071;28;20467;-77
2022/10/11 12:08:49;;;;;;;32.57;17.40;;;;;;;;;;5085341;28;20445;-75
2022/10/11 12:11:20;;;;;;;583.83;96.77;;;;;;;;;;5079137;28;20475;-75
2022/10/11 12:13:49;;;;;;;26.53;15.40;;;;;;;;;;5052902;28;20446;-75
2022/10/11 12:16:17;;;;;;;16.00;14.17;;;;;;;;;;5052820;28;20468;-75
2022/10/11 12:18:48;;;;;;;25.10;17.33;;;;;;;;;;5057442;28;20747;-76
2022/10/11 12:21:19;;;;;;;33.77;16.53;;;;;;;;;;5064874;28;20478;-74
2022/10/11 12:23:48;;;;;;;24.37;13.90;;;;;;;;;;5051519;28;20437;-76
2022/10/11 12:26:31;;;;;;;20.30;14.67;;;;;;;;;;5052055;28;20457;-76
2022/10/11 12:29:03;;;;;;;16.23;14.30;;;;;;;;;;5051797;28;20456;-75
2022/10/11 12:31:31;;;;;;;17.00;14.67;;;;;;;;;;5052287;28;20458;-75
2022/10/11 12:34:19;;;;;;;16.33;14.67;;;;;;;;;;5053785;28;20468;-76
2022/10/11 12:36:47;;;;;;;18.03;15.47;;;;;;;;;;5051079;28;20461;-75
2022/10/11 12:39:33;;;;;;;16.67;13.97;;;;;;;;;;5054130;28;20437;-75
2022/10/11 12:42:08;;;;;;;16.27;14.20;;;;;;;;;;5051576;28;20437;-74
2022/10/11 12:44:35;;;;;;;43.83;18.03;;;;;;;;;;5049863;28;20477;-75
2022/10/11 12:47:11;;;;;;;21.93;14.17;;;;;;;;;;5051277;28;20460;-74
2022/10/11 12:49:46;;;;;;;17.13;15.37;;;;;;;;;;5051222;28;20421;-75
2022/10/11 12:52:24;;;;;;;85.50;22.37;;;;;;;;;;5050845;28;20437;-74
2022/10/11 12:55:09;;;;;;;22.97;14.57;;;;;;;;;;5050058;28;20442;-76
2022/10/11 12:57:57;;;;;;;64.90;21.93;;;;;;;;;;5050480;28;20453;-75
2022/10/11 13:00:28;;;;;;;17.23;13.93;;;;;;;;;;5050417;28;20466;-74
2022/10/11 13:02:55;;;;;;;16.00;12.53;;;;;;;;;;5050384;28;20477;-74
2022/10/11 13:05:24;;;;;;;14.67;12.53;;;;;;;;;;5049527;28;20476;-74
2022/10/11 13:07:52;;;;;;;39.00;16.83;;;;;;;;;;5050233;28;20450;-75
2022/10/11 13:10:22;;;;;;;17.57;12.90;;;;;;;;;;5069679;28;20461;-76
2022/10/11 13:12:50;;;;;;;14.23;12.57;;;;;;;;;;5069643;28;20440;-74
2022/10/11 13:15:18;;;;;;;21.13;13.27;;;;;;;;;;5070522;28;20437;-74
2022/10/11 13:17:47;;;;;;;47.93;18.90;;;;;;;;;;5070255;28;20437;-75
2022/10/11 13:20:18;;;;;;;81.50;22.90;;;;;;;;;;5070049;28;20551;-75
2022/10/11 13:22:46;;;;;;;55.63;20.73;;;;;;;;;;5069912;28;20471;-75
2022/10/11 13:25:15;;;;;;;21.70;12.93;;;;;;;;;;5066982;28;20482;-76
2022/10/11 13:27:43;;;;;;;90.73;23.53;;;;;;;;;;5067015;28;20471;-76
2022/10/11 13:30:16;;;;;;;213.73;44.13;;;;;;;;;;5068414;28;20988;-75
2022/10/11 13:32:43;;;;;;;23.13;13.80;;;;;;;;;;5064209;28;20436;-75
2022/10/11 13:35:16;;;;;;;20.30;13.07;;;;;;;;;;5068471;28;20908;-76
2022/10/11 13:37:45;;;;;;;66.13;21.13;;;;;;;;;;5058590;28;20537;-74
2022/10/11 13:40:13;;;;;;;117.03;27.50;;;;;;;;;;5066428;28;20862;-75
2022/10/11 13:42:41;;;;;;;24.27;12.63;;;;;;;;;;5062466;28;20456;-77
2022/10/11 13:45:11;;;;;;;21.70;13.23;;;;;;;;;;5068969;28;20480;-76
2022/10/11 13:47:40;;;;;;;41.13;16.07;;;;;;;;;;5069844;28;20463;-76
2022/10/11 13:50:11;;;;;;;16.10;12.33;;;;;;;;;;5069599;28;20546;-76
2022/10/11 13:52:49;;;;;;;13.77;12.37;;;;;;;;;;5069310;28;20459;-76
2022/10/11 13:55:23;;;;;;;14.10;12.53;;;;;;;;;;5069907;28;20463;-77
2022/10/11 13:57:51;;;;;;;13.27;11.93;;;;;;;;;;5070220;28;20449;-76
2022/10/11 14:00:26;;;;;;;14.83;11.60;;;;;;;;;;5069259;28;20525;-77
2022/10/11 14:02:57;;;;;;;15.57;12.43;;;;;;;;;;5068909;28;20890;-77
2022/10/11 14:05:28;;;;;;;15.50;12.60;;;;;;;;;;5069246;28;20932;-77
2022/10/11 14:07:55;;;;;;;13.70;11.17;;;;;;;;;;5069128;28;20882;-76
2022/10/11 14:10:24;;;;;;;13.53;12.13;;;;;;;;;;5069019;28;20456;-75
2022/10/11 14:12:59;;;;;;;13.47;12.03;;;;;;;;;;5068983;28;20449;-75
2022/10/11 14:15:27;;;;;;;13.87;12.50;;;;;;;;;;5069313;28;20436;-76
2022/10/11 14:17:55;;;;;;;13.53;11.27;;;;;;;;;;5072961;28;20436;-77
2022/10/11 14:20:24;;;;;;;15.13;12.60;;;;;;;;;;5073290;28;20463;-75
2022/10/11 14:22:51;;;;;;;14.07;11.93;;;;;;;;;;5071718;28;20443;-77
2022/10/11 14:25:19;;;;;;;16.37;11.90;;;;;;;;;;5072303;28;20511;-76
2022/10/11 14:27:46;;;;;;;14.80;11.40;;;;;;;;;;5072389;28;20464;-76
2022/10/11 14:30:15;;;;;;;15.00;11.60;;;;;;;;;;5072124;28;20469;-76
2022/10/11 14:32:42;;;;;;;14.00;12.57;;;;;;;;;;5071970;28;20444;-76
2022/10/11 14:35:15;;;;;;;13.33;10.60;;;;;;;;;;5072878;28;20441;-76