Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:32;;;;;;;60.38;32.85;;;;;;;7.53;78.29;100633.78;5072043;28;20090;-63
2021/12/27 00:03:01;;;;;;;58.35;32.55;;;;;;;7.53;78.16;100625.97;5075133;28;20044;-62
2021/12/27 00:05:28;;;;;;;60.55;33.20;;;;;;;7.49;78.24;100622.63;5075191;28;20438;-63
2021/12/27 00:07:55;;;;;;;57.72;30.83;;;;;;;7.49;77.95;100616.53;5074264;28;20102;-63
2021/12/27 00:10:24;;;;;;;64.05;34.13;;;;;;;7.48;78.12;100605.28;5075127;28;20483;-63
2021/12/27 00:12:51;;;;;;;57.83;31.20;;;;;;;7.46;78.18;100609.69;5074903;28;20170;-63
2021/12/27 00:15:18;;;;;;;56.20;32.25;;;;;;;7.45;78.03;100607.16;5074939;28;20102;-63
2021/12/27 00:17:45;;;;;;;59.97;32.25;;;;;;;7.44;78.04;100614.16;5073601;28;20041;-62
2021/12/27 00:20:14;;;;;;;56.65;31.10;;;;;;;7.34;78.17;100605.06;5074753;28;20044;-63
2021/12/27 00:22:42;;;;;;;53.95;30.60;;;;;;;7.35;78.19;100597.16;5073815;28;20048;-63
2021/12/27 00:25:09;;;;;;;56.35;32.13;;;;;;;7.34;77.99;100603.28;5074377;28;20048;-63
2021/12/27 00:27:36;;;;;;;56.90;32.42;;;;;;;7.33;77.99;100600.75;5074853;28;20052;-63
2021/12/27 00:30:04;;;;;;;58.00;32.30;;;;;;;7.33;78.03;100608.59;5074655;28;20384;-63
2021/12/27 00:35:08;;;;;;;50.53;29.90;;;;;;;7.32;77.84;100607.72;4225256;22;20492;-72
2021/12/27 00:37:34;;;;;;;52.33;29.80;;;;;;;7.34;77.71;100610.28;5032325;28;20091;-73
2021/12/27 00:40:01;;;;;;;53.08;28.83;;;;;;;7.30;77.71;100613.94;5032453;28;20107;-72
2021/12/27 00:42:28;;;;;;;54.00;29.83;;;;;;;7.32;77.56;100612.09;5034051;28;20119;-71
2021/12/27 00:44:54;;;;;;;58.08;31.58;;;;;;;7.32;77.50;100614.72;5033772;28;20041;-73
2021/12/27 00:47:21;;;;;;;53.80;31.08;;;;;;;7.32;77.27;100623.38;5033723;28;20103;-72
2021/12/27 00:49:48;;;;;;;56.95;30.63;;;;;;;7.30;77.44;100617.41;5033708;28;20574;-72
2021/12/27 00:52:14;;;;;;;53.47;29.75;;;;;;;7.31;77.39;100616.50;5033551;28;20072;-73
2021/12/27 00:54:41;;;;;;;57.47;30.60;;;;;;;7.29;77.49;100620.09;5032240;28;20045;-71
2021/12/27 00:57:07;;;;;;;50.88;28.60;;;;;;;7.26;77.66;100608.03;5033533;28;20053;-72
2021/12/27 00:59:34;;;;;;;51.97;29.58;;;;;;;7.25;77.55;100608.94;5033564;28;20050;-72
2021/12/27 01:02:01;;;;;;;50.95;29.20;;;;;;;7.23;77.57;100609.91;5033519;28;20045;-72
2021/12/27 01:04:28;;;;;;;50.63;29.58;;;;;;;7.21;77.60;100612.56;5033341;28;20048;-73
2021/12/27 01:06:55;;;;;;;49.90;29.33;;;;;;;7.17;77.49;100621.47;5033505;28;20095;-73
2021/12/27 01:09:36;;;;;;;52.22;29.00;;;;;;;7.17;77.45;100617.13;5033199;28;20049;-71
2021/12/27 01:15:07;;;;;;;50.47;28.17;;;;;;;7.17;77.16;100616.25;5029519;28;20091;-72
2021/12/27 01:17:36;;;;;;;48.67;28.73;;;;;;;7.14;77.18;100619.84;5033192;28;20091;-73
2021/12/27 01:20:06;;;;;;;48.33;28.35;;;;;;;7.14;77.14;100621.63;5033198;28;20045;-72
2021/12/27 01:22:33;;;;;;;47.53;27.58;;;;;;;7.13;77.20;100632.97;5032832;28;20103;-72
2021/12/27 01:24:59;;;;;;;49.80;27.98;;;;;;;7.11;76.99;100632.16;5032888;28;20073;-72
2021/12/27 01:27:26;;;;;;;53.83;30.48;;;;;;;7.13;76.87;100639.00;5032817;28;20088;-72
2021/12/27 01:29:53;;;;;;;53.53;30.48;;;;;;;7.15;76.67;100642.41;5030977;28;20045;-72
2021/12/27 01:32:21;;;;;;;59.67;31.27;;;;;;;7.14;76.69;100647.72;5032663;28;20080;-72
2021/12/27 01:34:47;;;;;;;57.63;31.13;;;;;;;7.14;76.78;100653.75;5032272;28;20053;-71
2021/12/27 01:37:17;;;;;;;56.28;29.85;;;;;;;7.17;76.77;100647.56;5032352;28;20045;-72
2021/12/27 01:39:45;;;;;;;53.70;30.65;;;;;;;7.14;76.80;100645.94;5032632;28;20053;-73
2021/12/27 01:42:12;;;;;;;60.75;30.65;;;;;;;7.14;76.77;100652.94;5032359;28;20053;-73
2021/12/27 01:44:39;;;;;;;60.60;31.23;;;;;;;7.13;76.64;100661.66;5030745;28;20046;-72
2021/12/27 01:47:08;;;;;;;55.75;30.30;;;;;;;7.14;76.74;100655.53;5032555;28;20095;-73
2021/12/27 01:49:34;;;;;;;64.60;32.50;;;;;;;7.18;76.92;100657.09;5032831;28;20410;-73
2021/12/27 01:52:01;;;;;;;59.75;31.90;;;;;;;7.18;76.88;100660.53;5031375;28;20511;-73
2021/12/27 01:54:28;;;;;;;57.80;30.83;;;;;;;7.19;76.62;100659.63;5032510;28;20091;-71
2021/12/27 01:56:55;;;;;;;64.70;31.15;;;;;;;7.19;76.90;100656.19;5031168;28;20466;-73
2021/12/27 01:59:22;;;;;;;62.10;32.10;;;;;;;7.18;77.10;100655.31;5032050;28;20092;-74
2021/12/27 02:01:49;;;;;;;64.30;31.33;;;;;;;7.17;76.88;100656.25;5032399;28;20049;-73
2021/12/27 02:04:15;;;;;;;64.80;32.75;;;;;;;7.22;76.88;100660.41;5032327;28;20069;-72
2021/12/27 02:06:43;;;;;;;63.00;31.73;;;;;;;7.21;76.85;100654.34;5032427;28;20068;-72
2021/12/27 02:09:10;;;;;;;67.95;32.40;;;;;;;7.22;76.72;100652.59;5032032;28;20455;-73
2021/12/27 02:11:37;;;;;;;59.55;29.88;;;;;;;7.19;77.12;100662.25;5031314;28;20041;-72
2021/12/27 02:14:05;;;;;;;55.70;29.55;;;;;;;7.19;76.90;100664.84;5032178;28;20068;-72
2021/12/27 02:16:35;;;;;;;55.97;30.40;;;;;;;7.20;77.11;100663.09;5031978;28;20099;-72
2021/12/27 02:19:02;;;;;;;56.88;30.58;;;;;;;7.17;77.12;100658.88;5032125;28;20060;-71
2021/12/27 02:21:29;;;;;;;54.95;31.08;;;;;;;7.21;77.19;100656.09;5032098;28;20045;-72
2021/12/27 02:23:57;;;;;;;61.60;31.02;;;;;;;7.21;77.26;100643.91;5031929;28;20491;-72
2021/12/27 02:26:23;;;;;;;58.72;31.38;;;;;;;7.23;77.09;100652.50;5032105;28;20045;-71
2021/12/27 02:28:50;;;;;;;53.75;29.73;;;;;;;7.23;76.99;100649.91;5030934;28;20119;-71
2021/12/27 02:31:18;;;;;;;57.47;30.80;;;;;;;7.24;77.13;100654.22;5031944;28;20564;-73
2021/12/27 02:33:45;;;;;;;59.17;30.45;;;;;;;7.26;77.26;100659.34;5031832;28;20443;-72
2021/12/27 02:36:13;;;;;;;61.00;32.13;;;;;;;7.25;77.07;100655.91;5031869;28;20111;-73
2021/12/27 02:38:42;;;;;;;63.33;32.10;;;;;;;7.26;77.18;100656.75;5031817;28;20095;-72
2021/12/27 02:41:10;;;;;;;60.00;31.33;;;;;;;7.25;77.33;100666.34;5031215;28;20150;-72
2021/12/27 02:43:39;;;;;;;64.35;31.75;;;;;;;7.26;77.38;100659.34;5030540;28;20495;-72
2021/12/27 02:46:09;;;;;;;63.10;31.63;;;;;;;7.24;77.48;100649.00;5031533;28;20045;-73
2021/12/27 02:48:45;;;;;;;59.92;30.02;;;;;;;7.23;77.40;100657.72;5031756;28;20091;-72
2021/12/27 02:51:14;;;;;;;66.82;34.03;;;;;;;7.24;77.34;100649.00;5031377;28;20049;-72
2021/12/27 02:53:41;;;;;;;69.97;32.85;;;;;;;7.23;77.41;100643.84;5031853;28;20391;-74
2021/12/27 02:56:08;;;;;;;71.63;33.33;;;;;;;7.25;77.27;100635.03;5031189;28;20139;-71
2021/12/27 02:58:36;;;;;;;68.35;32.38;;;;;;;7.24;77.50;100629.84;5030325;28;20045;-72
2021/12/27 03:01:20;;;;;;;63.70;30.65;;;;;;;7.23;77.39;100623.81;5031396;28;20042;-72
2021/12/27 03:03:46;;;;;;;71.57;33.60;;;;;;;7.21;77.50;100622.19;5030219;28;20525;-72
2021/12/27 03:06:13;;;;;;;68.82;31.90;;;;;;;7.21;77.33;100624.78;5031321;28;20100;-72
2021/12/27 03:08:41;;;;;;;70.45;33.38;;;;;;;7.21;77.59;100630.84;5031290;28;20129;-73
2021/12/27 03:11:10;;;;;;;74.35;34.85;;;;;;;7.23;77.48;100626.41;5031299;28;20049;-72
2021/12/27 03:13:51;;;;;;;75.28;34.33;;;;;;;7.23;77.34;100621.19;5031419;28;20525;-73
2021/12/27 03:16:20;;;;;;;77.35;33.97;;;;;;;7.26;77.26;100618.47;5030395;28;20128;-73
2021/12/27 03:18:51;;;;;;;69.70;32.85;;;;;;;7.29;77.31;100613.09;5031477;28;20053;-73
2021/12/27 03:21:18;;;;;;;74.03;33.30;;;;;;;7.28;77.42;100615.78;5031529;28;20491;-72
2021/12/27 03:23:48;;;;;;;76.82;36.50;;;;;;;7.27;77.40;100612.31;5031219;28;20045;-72
2021/12/27 03:26:15;;;;;;;82.07;35.90;;;;;;;7.29;77.39;100622.69;5031543;28;20048;-72
2021/12/27 03:28:42;;;;;;;76.72;36.78;;;;;;;7.30;77.51;100621.75;5031328;28;20042;-72
2021/12/27 03:31:10;;;;;;;81.70;36.25;;;;;;;7.29;77.63;100620.09;5031186;28;20053;-71
2021/12/27 03:33:37;;;;;;;80.95;35.20;;;;;;;7.27;77.71;100614.09;5030064;28;20104;-72
2021/12/27 03:36:06;;;;;;;74.30;36.55;;;;;;;7.30;77.54;100620.00;5030843;28;20061;-72
2021/12/27 03:38:43;;;;;;;69.28;34.20;;;;;;;7.31;77.60;100621.72;5030848;28;20041;-71
2021/12/27 03:41:23;;;;;;;68.82;34.17;;;;;;;7.31;77.88;100621.72;5031210;28;20107;-71
2021/12/27 03:44:01;;;;;;;65.70;33.30;;;;;;;7.29;77.85;100623.53;5030596;28;20048;-72
2021/12/27 03:46:28;;;;;;;70.05;34.08;;;;;;;7.24;77.97;100632.47;5031115;28;20049;-72
2021/12/27 03:48:55;;;;;;;66.50;33.97;;;;;;;7.22;78.04;100635.16;5030925;28;20049;-72
2021/12/27 03:51:22;;;;;;;78.63;35.03;;;;;;;7.21;78.20;100628.22;5030938;28;20095;-71
2021/12/27 03:53:49;;;;;;;72.57;36.65;;;;;;;7.24;78.11;100622.91;5034710;28;20049;-71
2021/12/27 03:56:16;;;;;;;73.53;35.58;;;;;;;7.23;78.30;100623.81;5034857;28;20038;-71
2021/12/27 04:01:35;;;;;;;73.20;35.17;;;;;;;7.21;78.62;100616.97;5019019;28;20123;-71
2021/12/27 04:04:02;;;;;;;75.00;34.42;;;;;;;7.19;78.51;100619.66;5029677;28;20049;-72
2021/12/27 04:06:29;;;;;;;70.50;36.17;;;;;;;7.18;78.47;100618.78;5031194;28;20045;-71
2021/12/27 04:08:56;;;;;;;69.97;36.30;;;;;;;7.18;78.49;100608.34;5029646;28;20046;-72
2021/12/27 04:11:23;;;;;;;78.28;37.88;;;;;;;7.20;78.46;100613.50;5030781;28;20107;-72
2021/12/27 04:13:49;;;;;;;73.93;36.97;;;;;;;7.19;78.61;100612.66;5030931;28;20049;-72
2021/12/27 04:16:16;;;;;;;75.63;36.28;;;;;;;7.21;78.53;100606.53;5030960;28;20566;-72
2021/12/27 04:18:43;;;;;;;79.28;36.88;;;;;;;7.23;78.40;100607.31;5030929;28;20045;-71
2021/12/27 04:21:09;;;;;;;73.88;35.45;;;;;;;7.22;78.38;100603.84;5030716;28;20096;-72
2021/12/27 04:23:36;;;;;;;72.03;34.90;;;;;;;7.22;78.39;100601.22;5030673;28;20050;-72
2021/12/27 04:26:04;;;;;;;73.85;35.15;;;;;;;7.24;78.36;100607.22;5029605;28;20100;-72
2021/12/27 04:28:31;;;;;;;70.35;34.33;;;;;;;7.24;78.56;100611.59;5017337;28;20076;-72
2021/12/27 04:30:58;;;;;;;76.47;36.30;;;;;;;7.23;78.43;100615.97;5030648;28;20150;-72
2021/12/27 04:33:24;;;;;;;68.50;35.08;;;;;;;7.24;78.34;100624.63;5030427;28;20433;-71
2021/12/27 04:35:51;;;;;;;64.13;33.90;;;;;;;7.24;78.30;100624.63;5030441;28;20050;-70
2021/12/27 04:38:18;;;;;;;69.15;34.65;;;;;;;7.23;78.29;100626.41;5030632;28;20080;-71
2021/12/27 04:40:47;;;;;;;74.90;35.83;;;;;;;7.23;78.33;100623.81;5029646;28;20541;-71
2021/12/27 04:43:18;;;;;;;67.50;33.28;;;;;;;7.23;78.50;100628.19;5030778;28;20099;-71
2021/12/27 04:45:47;;;;;;;73.25;34.10;;;;;;;7.23;78.30;100628.19;5030798;28;20380;-71
2021/12/27 04:48:15;;;;;;;66.25;33.40;;;;;;;7.21;78.38;100628.22;5030633;28;20041;-71
2021/12/27 04:50:41;;;;;;;71.22;34.22;;;;;;;7.23;78.42;100625.59;5030089;28;20050;-71
2021/12/27 04:53:08;;;;;;;74.05;34.45;;;;;;;7.24;78.37;100629.84;5030159;28;20431;-71
2021/12/27 04:55:35;;;;;;;72.03;35.10;;;;;;;7.21;78.20;100632.63;5030208;28;20107;-72
2021/12/27 04:58:04;;;;;;;65.10;32.22;;;;;;;7.23;78.43;100630.81;5027113;28;20053;-71
2021/12/27 05:00:31;;;;;;;62.35;31.25;;;;;;;7.17;78.33;100632.78;5028083;28;20057;-71
2021/12/27 05:02:58;;;;;;;63.28;32.83;;;;;;;7.19;78.47;100643.97;5027249;28;20041;-71
2021/12/27 05:05:26;;;;;;;62.45;31.88;;;;;;;7.18;78.57;100644.88;5020183;28;20052;-72
2021/12/27 05:07:53;;;;;;;55.65;32.53;;;;;;;7.18;78.67;100647.47;5027850;28;20172;-71
2021/12/27 05:10:19;;;;;;;63.55;32.88;;;;;;;7.22;78.49;100649.97;5028164;28;20099;-71
2021/12/27 05:12:46;;;;;;;71.68;34.95;;;;;;;7.23;78.25;100649.91;5028870;28;20057;-71
2021/12/27 05:15:13;;;;;;;61.10;32.80;;;;;;;7.22;78.47;100650.81;5028923;28;20045;-72
2021/12/27 05:17:39;;;;;;;62.35;33.35;;;;;;;7.25;78.12;100649.81;5029513;28;20569;-71
2021/12/27 05:20:08;;;;;;;57.45;32.38;;;;;;;7.24;78.42;100649.00;5030055;28;20049;-71
2021/12/27 05:22:37;;;;;;;61.83;32.22;;;;;;;7.23;78.31;100662.94;5029827;28;20050;-71
2021/12/27 05:25:05;;;;;;;67.70;33.60;;;;;;;7.24;78.50;100662.03;5029510;28;20115;-71
2021/12/27 05:27:31;;;;;;;62.25;31.63;;;;;;;7.24;78.53;100651.59;5021729;28;20134;-71
2021/12/27 05:30:14;;;;;;;67.70;33.03;;;;;;;7.24;78.48;100650.75;5028503;28;20538;-72
2021/12/27 05:32:40;;;;;;;62.58;32.88;;;;;;;7.25;78.29;100653.31;5029617;28;20115;-71
2021/12/27 05:35:09;;;;;;;57.60;30.48;;;;;;;7.25;78.48;100658.53;5029003;28;20058;-71
2021/12/27 05:37:37;;;;;;;74.20;32.08;;;;;;;7.26;78.34;100654.13;5029153;28;20095;-71
2021/12/27 05:40:07;;;;;;;60.17;31.98;;;;;;;7.25;78.40;100658.53;5029088;28;20423;-71
2021/12/27 05:42:35;;;;;;;62.40;32.72;;;;;;;7.25;78.38;100642.88;5029286;28;20103;-71
2021/12/27 05:45:04;;;;;;;60.40;32.75;;;;;;;7.26;78.58;100654.13;5028085;28;20045;-71
2021/12/27 05:47:31;;;;;;;78.55;31.40;;;;;;;7.24;78.38;100641.16;5029197;28;20053;-71
2021/12/27 05:49:58;;;;;;;62.50;32.05;;;;;;;7.27;78.51;100645.41;5029178;28;20041;-71
2021/12/27 05:52:24;;;;;;;56.55;31.65;;;;;;;7.26;78.50;100648.91;5028997;28;20091;-71
2021/12/27 05:54:51;;;;;;;58.92;31.58;;;;;;;7.25;78.61;100645.47;5029144;28;20041;-72
2021/12/27 05:57:19;;;;;;;58.40;31.83;;;;;;;7.28;78.54;100650.53;5029109;28;20049;-71
2021/12/27 05:59:47;;;;;;;52.80;30.02;;;;;;;7.29;78.50;100654.03;5029260;28;20045;-71
2021/12/27 06:02:14;;;;;;;50.55;29.88;;;;;;;7.26;78.46;100659.34;5027804;28;20045;-71
2021/12/27 06:04:41;;;;;;;54.13;30.98;;;;;;;7.25;78.60;100655.03;5028778;28;20041;-71
2021/12/27 06:07:07;;;;;;;56.88;31.20;;;;;;;7.25;78.42;100655.91;5028742;28;20111;-71
2021/12/27 06:09:34;;;;;;;59.92;30.25;;;;;;;7.27;78.40;100669.72;5028398;28;20103;-71
2021/12/27 06:12:01;;;;;;;65.75;31.45;;;;;;;7.26;78.46;100668.06;5028895;28;20046;-71
2021/12/27 06:14:27;;;;;;;50.35;30.23;;;;;;;7.24;78.49;100669.88;5028305;28;20045;-71
2021/12/27 06:16:54;;;;;;;57.97;31.88;;;;;;;7.26;78.51;100672.41;5027453;28;20486;-71
2021/12/27 06:19:21;;;;;;;59.15;31.92;;;;;;;7.25;78.41;100673.31;5028686;28;20041;-72
2021/12/27 06:21:48;;;;;;;51.60;30.23;;;;;;;7.27;78.46;100684.56;5028717;28;20092;-71
2021/12/27 06:24:15;;;;;;;59.97;31.05;;;;;;;7.25;78.41;100679.41;5028509;28;20499;-71
2021/12/27 06:26:42;;;;;;;53.95;30.20;;;;;;;7.23;78.54;100683.00;5028641;28;20430;-71
2021/12/27 06:29:09;;;;;;;60.33;30.70;;;;;;;7.23;78.26;100686.44;5028408;28;20491;-71
2021/12/27 06:31:36;;;;;;;53.22;31.17;;;;;;;7.25;78.56;100688.97;5028402;28;20049;-71
2021/12/27 06:34:02;;;;;;;52.33;29.55;;;;;;;7.25;78.42;100696.81;5027005;28;20108;-71
2021/12/27 06:36:29;;;;;;;47.72;29.30;;;;;;;7.25;78.41;100691.59;5028135;28;20053;-71
2021/12/27 06:38:56;;;;;;;55.92;30.00;;;;;;;7.24;78.32;100689.88;5027924;28;20037;-71
2021/12/27 06:41:25;;;;;;;56.80;31.55;;;;;;;7.22;78.43;100689.97;5028169;28;20474;-73
2021/12/27 06:43:52;;;;;;;52.42;29.75;;;;;;;7.23;78.44;100691.66;5028155;28;20053;-71
2021/12/27 06:46:19;;;;;;;50.92;29.13;;;;;;;7.24;78.26;100692.50;5028508;28;20045;-71
2021/12/27 06:48:46;;;;;;;48.78;29.65;;;;;;;7.24;78.22;100695.09;5027191;28;20092;-71
2021/12/27 06:51:12;;;;;;;51.47;31.55;;;;;;;7.24;78.29;100695.97;5028214;28;20054;-71
2021/12/27 06:53:39;;;;;;;55.00;30.52;;;;;;;7.24;78.42;100695.09;5028321;28;20415;-71
2021/12/27 06:56:06;;;;;;;58.50;29.65;;;;;;;7.23;78.36;100699.50;5027841;28;20087;-71
2021/12/27 06:58:33;;;;;;;54.58;31.15;;;;;;;7.25;78.41;100704.63;5028517;28;20053;-71
2021/12/27 07:00:59;;;;;;;49.90;29.55;;;;;;;7.23;78.26;100699.50;5028147;28;20491;-71
2021/12/27 07:03:26;;;;;;;56.25;29.35;;;;;;;7.18;78.40;100704.91;5028070;28;20056;-71
2021/12/27 07:05:55;;;;;;;57.08;31.00;;;;;;;7.18;78.37;100704.06;5026681;28;20088;-71
2021/12/27 07:08:22;;;;;;;56.50;30.65;;;;;;;7.17;78.34;100703.22;5027680;28;20096;-72
2021/12/27 07:10:50;;;;;;;52.00;30.33;;;;;;;7.21;78.45;100709.13;5027690;28;20052;-71
2021/12/27 07:13:17;;;;;;;55.20;31.85;;;;;;;7.23;78.44;100706.50;5027888;28;20041;-72
2021/12/27 07:15:44;;;;;;;51.25;29.45;;;;;;;7.24;78.41;100711.63;5030482;28;20071;-71
2021/12/27 07:18:12;;;;;;;55.75;31.17;;;;;;;7.24;78.27;100706.41;5026534;28;20049;-72
2021/12/27 07:20:40;;;;;;;56.45;31.27;;;;;;;7.23;78.27;100712.53;5032237;28;20384;-71
2021/12/27 07:23:07;;;;;;;56.75;32.30;;;;;;;7.22;78.32;100710.84;5028889;28;20049;-72
2021/12/27 07:25:34;;;;;;;56.90;32.38;;;;;;;7.25;78.31;100702.91;5030140;28;20045;-71
2021/12/27 07:28:01;;;;;;;61.70;33.20;;;;;;;7.29;78.25;100698.41;5039597;28;20079;-71
2021/12/27 07:30:30;;;;;;;58.08;32.92;;;;;;;7.29;78.13;100706.22;5042087;28;20090;-72
2021/12/27 07:32:57;;;;;;;57.15;32.28;;;;;;;7.31;78.23;100712.22;5040375;28;20041;-72
2021/12/27 07:35:25;;;;;;;55.35;32.70;;;;;;;7.32;77.79;100709.53;5040295;28;20087;-71
2021/12/27 07:37:53;;;;;;;55.95;32.40;;;;;;;7.32;78.11;100704.31;5037935;28;20046;-71
2021/12/27 07:40:24;;;;;;;62.28;32.50;;;;;;;7.32;77.94;100704.31;5039991;28;20499;-71
2021/12/27 07:42:51;;;;;;;62.55;33.13;;;;;;;7.31;78.08;100713.06;5036968;28;20054;-73
2021/12/27 07:45:18;;;;;;;57.63;32.83;;;;;;;7.32;77.95;100719.13;5027141;28;20499;-71
2021/12/27 07:47:46;;;;;;;56.70;34.65;;;;;;;7.33;78.00;100718.22;5038498;28;20546;-73
2021/12/27 07:50:13;;;;;;;52.45;31.73;;;;;;;7.34;77.92;100707.69;5049977;28;20049;-72
2021/12/27 07:52:41;;;;;;;57.30;33.38;;;;;;;7.34;78.00;100702.47;5051438;28;20057;-74
2021/12/27 07:55:14;;;;;;;56.22;33.45;;;;;;;7.37;77.85;100706.72;5041752;28;20057;-71
2021/12/27 07:57:42;;;;;;;59.25;33.17;;;;;;;7.38;77.82;100703.19;5038735;28;20052;-70
2021/12/27 08:00:10;;;;;;;59.67;33.50;;;;;;;7.39;77.74;100710.13;5039462;28;20041;-71
2021/12/27 08:02:38;;;;;;;57.47;33.85;;;;;;;7.38;77.58;100710.16;5040793;28;20045;-70
2021/12/27 08:05:06;;;;;;;67.00;36.58;;;;;;;7.38;77.63;100712.78;5041472;28;20060;-70
2021/12/27 08:07:32;;;;;;;58.85;32.65;;;;;;;7.37;77.84;100722.38;5037660;28;20041;-74
2021/12/27 08:09:59;;;;;;;57.25;31.88;;;;;;;7.39;77.85;100724.91;5040195;28;20044;-71
2021/12/27 08:12:25;;;;;;;59.92;34.17;;;;;;;7.40;77.68;100726.63;5038281;28;20049;-70
2021/12/27 08:14:52;;;;;;;54.78;31.98;;;;;;;7.39;77.62;100724.91;5036150;28;20041;-73
2021/12/27 08:17:19;;;;;;;52.80;32.20;;;;;;;7.41;77.56;100728.31;5031092;28;20095;-71
2021/12/27 08:19:52;;;;;;;57.35;32.30;;;;;;;7.40;77.89;100722.25;5031428;28;20049;-71
2021/12/27 08:22:25;;;;;;;56.08;31.63;;;;;;;7.42;77.50;100715.19;5030966;28;20054;-73
2021/12/27 08:24:56;;;;;;;55.95;32.58;;;;;;;7.45;77.43;100715.06;5030525;28;20045;-74
2021/12/27 08:27:26;;;;;;;54.00;32.42;;;;;;;7.47;77.26;100710.63;5029895;28;20072;-73
2021/12/27 08:29:52;;;;;;;57.38;33.22;;;;;;;7.49;77.42;100710.53;5030704;28;20103;-73
2021/12/27 08:32:19;;;;;;;54.03;32.65;;;;;;;7.52;77.41;100707.81;5030789;28;20458;-72
2021/12/27 08:34:45;;;;;;;52.35;31.83;;;;;;;7.55;77.30;100702.44;5030477;28;20048;-71
2021/12/27 08:37:20;;;;;;;53.00;31.65;;;;;;;7.56;77.21;100703.31;5030816;28;20053;-74
2021/12/27 08:39:46;;;;;;;50.53;31.15;;;;;;;7.58;77.15;100694.50;5030160;28;20045;-71
2021/12/27 08:42:13;;;;;;;51.83;31.55;;;;;;;7.60;77.25;100702.25;5030462;28;20112;-69
2021/12/27 08:44:39;;;;;;;50.35;31.52;;;;;;;7.61;77.09;100712.63;5029634;28;20941;-73
2021/12/27 08:47:06;;;;;;;55.33;31.88;;;;;;;7.59;77.12;100717.09;5030488;28;20107;-72
2021/12/27 08:49:33;;;;;;;49.38;31.38;;;;;;;7.52;77.14;100732.16;5030639;28;20099;-69
2021/12/27 08:52:19;;;;;;;54.58;31.95;;;;;;;7.55;77.31;100746.00;5030544;28;20486;-71
2021/12/27 08:54:46;;;;;;;55.65;32.70;;;;;;;7.58;77.14;100746.72;5030122;28;20046;-70
2021/12/27 08:57:13;;;;;;;54.97;32.70;;;;;;;7.58;77.04;100753.69;5030350;28;20050;-68
2021/12/27 08:59:39;;;;;;;54.72;32.22;;;;;;;7.58;77.14;100757.16;5029061;28;20041;-70
2021/12/27 09:02:06;;;;;;;60.28;33.80;;;;;;;7.62;77.21;100758.72;5029314;28;20042;-69
2021/12/27 09:04:33;;;;;;;52.72;32.28;;;;;;;7.62;76.89;100756.09;5032934;28;20525;-70
2021/12/27 09:07:00;;;;;;;55.83;32.30;;;;;;;7.60;77.03;100750.09;5032839;28;20384;-70
2021/12/27 09:09:27;;;;;;;54.58;32.65;;;;;;;7.60;77.05;100759.69;5029828;28;20049;-70
2021/12/27 09:11:53;;;;;;;61.92;34.38;;;;;;;7.63;77.01;100776.09;5029919;28;20054;-71
2021/12/27 09:14:20;;;;;;;62.05;34.53;;;;;;;7.63;77.08;100776.09;5030553;28;20054;-70
2021/12/27 09:16:50;;;;;;;56.55;32.58;;;;;;;7.65;77.04;100784.69;5029147;28;20046;-70
2021/12/27 09:19:17;;;;;;;59.58;33.78;;;;;;;7.68;77.02;100779.34;5030141;28;20466;-70
2021/12/27 09:21:44;;;;;;;51.78;32.35;;;;;;;7.67;77.19;100777.63;5030076;28;20053;-70
2021/12/27 09:24:14;;;;;;;53.35;32.05;;;;;;;7.69;77.06;100780.19;5029970;28;20491;-71
2021/12/27 09:26:42;;;;;;;49.00;30.88;;;;;;;7.70;77.03;100783.66;5033089;28;20041;-69
2021/12/27 09:29:09;;;;;;;54.00;32.90;;;;;;;7.65;77.28;100781.22;5046203;28;20053;-70
2021/12/27 09:31:35;;;;;;;54.40;31.67;;;;;;;7.70;77.22;100788.88;5049439;28;20044;-70
2021/12/27 09:34:03;;;;;;;52.88;31.75;;;;;;;7.72;77.24;100785.28;5043929;28;20125;-71
2021/12/27 09:36:29;;;;;;;54.22;31.10;;;;;;;7.71;77.46;100790.56;5039777;28;20119;-71
2021/12/27 09:38:56;;;;;;;57.90;33.05;;;;;;;7.79;77.17;100791.06;5049536;28;20498;-71
2021/12/27 09:41:24;;;;;;;53.20;32.88;;;;;;;7.75;77.07;100786.91;5048328;28;20041;-70
2021/12/27 09:43:52;;;;;;;57.20;33.95;;;;;;;7.72;77.42;100785.28;5049144;28;20098;-70
2021/12/27 09:46:19;;;;;;;57.72;34.25;;;;;;;7.77;77.33;100790.28;5030716;28;20041;-69
2021/12/27 09:48:49;;;;;;;56.22;32.33;;;;;;;7.73;77.33;100780.91;5023251;28;20059;-70
2021/12/27 09:51:16;;;;;;;52.53;33.30;;;;;;;7.75;77.43;100771.25;5027907;28;20050;-70
2021/12/27 09:53:44;;;;;;;54.75;32.63;;;;;;;7.79;77.45;100778.84;5009541;28;20046;-70
2021/12/27 09:56:11;;;;;;;56.65;32.78;;;;;;;7.79;77.39;100771.00;5009346;28;20060;-69
2021/12/27 09:58:38;;;;;;;53.65;32.67;;;;;;;7.83;77.43;100769.97;5009775;28;20164;-70
2021/12/27 10:01:06;;;;;;;50.42;31.02;;;;;;;7.85;77.42;100769.91;5009363;28;20041;-69
2021/12/27 10:03:49;;;;;;;54.63;33.97;;;;;;;7.85;77.32;100768.13;5011345;28;20108;-68
2021/12/27 10:06:16;;;;;;;53.85;32.85;;;;;;;7.83;77.25;100767.38;5028774;28;20057;-69
2021/12/27 10:09:07;;;;;;;51.80;33.08;;;;;;;7.92;77.00;100763.50;5028995;28;20073;-69
2021/12/27 10:11:37;;;;;;;53.38;32.53;;;;;;;7.99;77.01;100756.22;5028861;28;20104;-70
2021/12/27 10:14:14;;;;;;;52.45;31.90;;;;;;;8.04;77.04;100748.16;5025908;28;20091;-70
2021/12/27 10:17:06;;;;;;;55.35;35.67;;;;;;;8.09;76.69;100749.66;5018364;28;20495;-69
2021/12/27 10:19:34;;;;;;;56.65;34.25;;;;;;;8.18;76.78;100738.75;5005828;28;20050;-70
2021/12/27 10:22:01;;;;;;;55.58;33.88;;;;;;;8.36;76.24;100733.59;5028022;28;20492;-70
2021/12/27 10:24:30;;;;;;;51.47;32.90;;;;;;;8.56;75.83;100719.59;5028754;28;20069;-70
2021/12/27 10:27:00;;;;;;;55.95;33.47;;;;;;;8.77;75.31;100712.47;5028244;28;20056;-69
2021/12/27 10:29:32;;;;;;;54.03;33.42;;;;;;;9.26;74.17;100697.81;5028709;28;20049;-69
2021/12/27 10:32:10;;;;;;;53.38;32.90;;;;;;;9.62;73.31;100707.25;5025681;28;20056;-70
2021/12/27 10:34:39;;;;;;;47.85;29.65;;;;;;;9.70;73.33;100701.63;5009061;28;20066;-73
2021/12/27 10:37:23;;;;;;;44.80;29.45;;;;;;;10.33;71.50;100689.44;5010470;28;20058;-70
2021/12/27 10:39:51;;;;;;;45.75;28.55;;;;;;;10.53;71.15;100683.94;5028536;28;20049;-70
2021/12/27 10:42:40;;;;;;;41.85;28.17;;;;;;;10.41;71.18;100682.00;5028625;28;20496;-70
2021/12/27 10:45:11;;;;;;;40.35;26.45;;;;;;;10.44;71.43;100681.84;5028048;28;20049;-69
2021/12/27 10:47:51;;;;;;;37.00;24.88;;;;;;;10.45;71.22;100684.38;5028544;28;20470;-70
2021/12/27 10:50:27;;;;;;;36.60;24.63;;;;;;;10.30;71.66;100700.97;5028277;28;20045;-70
2021/12/27 10:53:03;;;;;;;34.00;23.60;;;;;;;10.36;71.44;100698.03;5028113;28;20396;-73
2021/12/27 10:55:42;;;;;;;35.60;24.70;;;;;;;10.34;71.18;100696.41;5024285;28;20095;-70
2021/12/27 10:58:09;;;;;;;37.05;25.05;;;;;;;10.21;71.50;100685.72;5019244;28;20107;-68
2021/12/27 11:00:36;;;;;;;36.80;25.75;;;;;;;10.10;71.79;100692.41;5008328;28;20649;-69
2021/12/27 11:03:03;;;;;;;29.15;16.73;;;;;;;10.29;71.81;100686.16;5020388;28;20045;-68
2021/12/27 11:05:34;;;;;;;36.38;25.27;;;;;;;10.42;71.04;100681.94;5028112;28;20140;-70
2021/12/27 11:08:05;;;;;;;37.33;24.88;;;;;;;10.59;70.54;100693.25;5030951;28;20049;-70
2021/12/27 11:10:35;;;;;;;34.40;25.10;;;;;;;10.64;70.32;100692.97;5021165;28;20049;-70
2021/12/27 11:13:04;;;;;;;34.83;24.83;;;;;;;10.44;70.51;100694.97;5021363;28;20131;-70
2021/12/27 11:15:36;;;;;;;37.03;24.80;;;;;;;10.26;70.94;100699.44;5032643;28;20068;-70
2021/12/27 11:18:04;;;;;;;33.72;23.95;;;;;;;10.13;71.25;100694.03;5034177;28;20084;-70
2021/12/27 11:20:32;;;;;;;38.25;26.50;;;;;;;10.01;71.23;100694.72;5036988;28;20095;-69
2021/12/27 11:23:00;;;;;;;34.85;25.30;;;;;;;9.77;71.75;100695.13;5038826;28;20114;-70
2021/12/27 11:25:38;;;;;;;34.33;25.33;;;;;;;9.71;71.99;100682.34;5037409;28;20458;-70
2021/12/27 11:28:24;;;;;;;32.53;23.55;;;;;;;9.70;71.88;100686.75;5033848;28;20045;-69
2021/12/27 11:30:50;;;;;;;36.83;26.23;;;;;;;9.67;71.82;100675.59;5035171;28;20041;-69