Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:31;;;;;;;7.18;4.40;;;18.40;99.90;;;-141.84;55.54;19923.59;5079559;28;20275;-59
2022/07/03 00:04:00;;;;;;;4.50;4.10;;;18.30;99.90;;;-141.84;55.94;19903.25;5091651;28;20307;-61
2022/07/03 00:06:30;;;;;;;4.00;3.70;;;18.30;99.90;;;-141.84;55.94;19893.09;5091222;28;20235;-59
2022/07/03 00:08:59;;;;;;;4.00;3.70;;;18.30;99.90;;;-141.84;56.01;19870.75;5087146;28;20765;-60
2022/07/03 00:11:27;;;;;;;5.47;4.30;;;18.20;99.90;;;-141.84;56.37;19878.88;5070960;28;20312;-59
2022/07/03 00:13:56;;;;;;;4.55;4.15;;;18.20;99.90;;;-141.84;56.71;19836.19;5070906;28;20228;-61
2022/07/03 00:16:24;;;;;;;4.28;3.97;;;18.20;99.90;;;-141.84;56.46;19870.75;5070580;28;20203;-58
2022/07/03 00:18:53;;;;;;;6.05;4.28;;;18.10;99.90;;;-141.84;55.94;19880.91;5071234;28;20607;-60
2022/07/03 00:21:36;;;;;;;4.47;4.07;;;18.20;99.90;;;-141.84;56.14;19882.94;5070751;28;20252;-59
2022/07/03 00:24:09;;;;;;;4.78;4.03;;;18.20;99.90;;;-141.84;56.39;19891.06;5070515;28;20595;-59
2022/07/03 00:26:44;;;;;;;4.60;4.20;;;18.10;99.90;;;-141.84;57.10;19880.91;5070601;28;20311;-59
2022/07/03 00:29:15;;;;;;;5.07;3.80;;;18.10;99.90;;;-141.84;57.10;19840.25;5068808;28;20298;-61
2022/07/03 00:31:44;;;;;;;4.40;4.00;;;18.00;99.90;;;-141.84;57.22;19842.28;5071041;28;20315;-60
2022/07/03 00:34:16;;;;;;;4.90;4.50;;;18.00;99.90;;;-141.84;57.17;19817.91;5071054;28;20216;-62
2022/07/03 00:36:48;;;;;;;4.70;4.30;;;17.80;99.90;;;-141.84;57.15;19811.81;5071530;28;20195;-60
2022/07/03 00:39:16;;;;;;;4.65;4.20;;;17.90;99.90;;;-141.84;57.25;19801.66;5070881;28;20224;-60
2022/07/03 00:41:46;;;;;;;4.93;4.32;;;17.90;99.90;;;-141.84;57.25;19817.91;5071072;28;20605;-59
2022/07/03 00:44:15;;;;;;;4.63;4.07;;;17.90;99.90;;;-141.84;57.52;19840.25;5070990;28;20225;-59
2022/07/03 00:46:51;;;;;;;4.97;4.57;;;17.90;99.90;;;-141.84;57.38;19801.66;5059857;28;20303;-59
2022/07/03 00:49:23;;;;;;;3.97;3.67;;;17.80;99.90;;;-141.84;56.85;19866.69;5051419;28;20189;-60
2022/07/03 00:51:54;;;;;;;4.85;4.45;;;17.80;99.90;;;-141.84;56.58;19866.69;5071609;28;20203;-60
2022/07/03 00:54:23;;;;;;;4.07;3.78;;;17.80;99.90;;;-141.84;57.16;19868.72;5070746;28;20216;-59
2022/07/03 00:56:55;;;;;;;4.00;3.78;;;17.80;99.90;;;-141.84;57.70;19826.03;5071604;28;20753;-61
2022/07/03 00:59:23;;;;;;;4.30;4.00;;;17.80;99.90;;;-141.84;57.79;19805.72;5090436;28;20233;-59
2022/07/03 01:02:02;;;;;;;4.15;3.83;;;17.80;99.90;;;-141.84;58.00;19811.81;5090773;28;20231;-59
2022/07/03 01:04:45;;;;;;;4.30;3.92;;;17.70;99.90;;;-141.84;57.61;19852.44;5090978;28;20200;-61
2022/07/03 01:07:38;;;;;;;4.18;3.88;;;17.70;99.90;;;-141.84;57.98;19801.66;5091082;28;20654;-59
2022/07/03 01:10:17;;;;;;;4.15;3.85;;;17.60;99.90;;;-141.84;58.19;19771.16;5079999;28;20715;-59
2022/07/03 01:13:01;;;;;;;4.47;3.85;;;17.60;99.90;;;-141.84;58.09;19793.50;5074743;28;20269;-60
2022/07/03 01:15:43;;;;;;;5.10;3.75;;;17.60;99.90;;;-141.84;58.14;19769.13;5074433;28;20248;-56
2022/07/03 01:18:35;;;;;;;4.38;3.97;;;17.60;99.90;;;-141.84;58.91;19756.94;5074630;28;20223;-59
2022/07/03 01:21:09;;;;;;;5.45;3.60;;;17.50;99.90;;;-141.84;59.02;19785.38;5074415;28;20315;-58
2022/07/03 01:24:28;;;;;;;3.85;3.63;;;17.50;99.90;;;-141.84;58.35;19767.09;5074460;28;20319;-62
2022/07/03 01:27:07;;;;;;;4.10;3.80;;;17.50;99.90;;;-141.84;58.60;19815.88;5048677;28;20705;-59
2022/07/03 01:29:49;;;;;;;4.43;3.90;;;17.50;99.90;;;-141.84;59.32;19738.66;5074401;28;20228;-60
2022/07/03 01:32:19;;;;;;;4.30;4.00;;;17.40;99.90;;;-141.84;59.34;19732.53;5074531;28;20250;-59
2022/07/03 01:34:54;;;;;;;4.20;3.90;;;17.30;99.90;;;-141.84;59.17;19783.34;5074411;28;20221;-59
2022/07/03 01:37:29;;;;;;;4.07;3.78;;;17.30;99.90;;;-141.84;59.09;19748.81;5074155;28;20281;-62
2022/07/03 01:39:59;;;;;;;4.88;4.22;;;17.30;99.90;;;-141.84;59.34;19730.50;5074265;28;20204;-59
2022/07/03 01:42:30;;;;;;;3.90;3.60;;;17.30;99.90;;;-141.84;59.93;19716.28;5073682;28;20220;-58
2022/07/03 01:45:01;;;;;;;4.20;3.85;;;17.30;99.90;;;-141.84;59.77;19744.75;5073543;28;20233;-60
2022/07/03 01:47:31;;;;;;;4.10;3.80;;;17.20;99.90;;;-141.84;60.07;19722.38;5072517;28;20308;-59
2022/07/03 01:50:02;;;;;;;4.63;4.28;;;17.20;99.90;;;-141.84;60.21;19740.69;5073405;28;20223;-59
2022/07/03 01:52:32;;;;;;;4.45;4.05;;;17.10;99.90;;;-141.84;60.00;19718.31;5073756;28;20222;-59
2022/07/03 01:55:17;;;;;;;4.00;3.70;;;17.20;99.90;;;-141.84;60.25;19714.25;5092971;28;20266;-59
2022/07/03 01:57:50;;;;;;;3.95;3.65;;;17.10;99.90;;;-141.84;60.66;19724.41;5094228;28;20311;-60
2022/07/03 02:00:22;;;;;;;4.45;4.15;;;17.10;99.90;;;-141.84;60.40;19728.47;5093159;28;20311;-60
2022/07/03 02:03:00;;;;;;;4.45;4.05;;;17.10;99.90;;;-141.84;60.63;19671.56;5093511;28;20227;-59
2022/07/03 02:05:39;;;;;;;4.00;3.70;;;17.10;99.90;;;-141.84;60.25;19746.78;5092913;28;20790;-60
2022/07/03 02:08:28;;;;;;;3.90;3.60;;;17.00;99.90;;;-141.84;60.51;19708.16;5093583;28;20302;-59
2022/07/03 02:11:17;;;;;;;3.97;3.67;;;17.10;99.90;;;-141.84;60.46;19728.47;5072987;28;20226;-60
2022/07/03 02:14:09;;;;;;;4.15;3.85;;;17.10;99.90;;;-141.84;60.49;19712.22;5072803;28;20302;-59
2022/07/03 02:16:54;;;;;;;4.18;3.88;;;17.00;99.90;;;-141.84;60.54;19687.84;5073164;28;20351;-60
2022/07/03 02:19:38;;;;;;;4.28;3.88;;;17.10;99.90;;;-141.84;61.11;19687.84;5073010;28;20195;-60
2022/07/03 02:22:10;;;;;;;4.10;3.80;;;17.00;99.90;;;-141.84;61.20;19712.22;5072892;28;20181;-59
2022/07/03 02:24:45;;;;;;;4.13;3.72;;;17.00;99.90;;;-141.84;61.51;19675.63;5073180;28;20223;-59
2022/07/03 02:27:18;;;;;;;4.55;4.00;;;16.90;99.90;;;-141.84;61.45;19685.81;5072808;28;20258;-59
2022/07/03 02:29:59;;;;;;;4.68;4.28;;;17.00;99.90;;;-141.84;61.46;19698.00;5073006;28;20312;-59
2022/07/03 02:32:31;;;;;;;4.10;3.80;;;16.90;99.90;;;-141.84;61.78;19689.88;5072932;28;20312;-60
2022/07/03 02:35:05;;;;;;;4.00;3.70;;;16.90;99.90;;;-141.84;61.91;19700.03;5072801;28;20227;-59
2022/07/03 02:37:40;;;;;;;4.28;3.97;;;16.90;99.90;;;-141.84;61.89;19661.41;5072874;28;20255;-60
2022/07/03 02:40:20;;;;;;;4.22;3.83;;;16.80;99.90;;;-141.84;61.88;19669.53;5073099;28;20287;-59
2022/07/03 02:43:03;;;;;;;4.30;4.00;;;16.80;99.90;;;-141.84;61.83;19667.50;5072982;28;20682;-59
2022/07/03 02:45:51;;;;;;;5.10;4.70;;;16.80;99.90;;;-141.84;62.16;19624.84;5071091;28;20586;-60
2022/07/03 02:48:30;;;;;;;4.40;4.10;;;16.80;99.90;;;-141.84;62.37;19700.03;5052314;28;20284;-59
2022/07/03 02:51:10;;;;;;;5.03;4.30;;;16.80;99.90;;;-141.84;62.36;19659.38;5081957;28;20568;-59
2022/07/03 02:53:48;;;;;;;5.13;4.63;;;16.80;99.90;;;-141.84;62.78;19657.34;5092666;28;20306;-59
2022/07/03 02:56:40;;;;;;;4.68;4.13;;;16.70;99.90;;;-141.84;62.77;19655.31;5092593;28;20223;-60
2022/07/03 02:59:28;;;;;;;4.55;4.15;;;16.70;99.90;;;-141.84;62.39;19675.63;5092521;28;20250;-60
2022/07/03 03:02:07;;;;;;;4.72;3.97;;;16.70;99.90;;;-141.84;62.37;19653.28;5092332;28;20223;-59
2022/07/03 03:04:45;;;;;;;4.35;4.05;;;16.70;99.90;;;-141.84;62.40;19635.00;5092418;28;20230;-59
2022/07/03 03:07:18;;;;;;;4.72;4.22;;;16.80;99.90;;;-141.84;62.47;19630.94;5092469;28;20188;-59
2022/07/03 03:09:49;;;;;;;4.55;4.00;;;16.70;99.90;;;-141.84;62.44;19669.53;5078161;28;20218;-59
2022/07/03 03:12:30;;;;;;;4.85;4.45;;;16.70;99.90;;;-141.84;62.82;19657.34;5071886;28;20231;-60
2022/07/03 03:15:05;;;;;;;4.18;3.88;;;16.70;99.90;;;-141.84;63.31;19645.16;5072052;28;20228;-60
2022/07/03 03:17:44;;;;;;;4.80;4.30;;;16.70;99.90;;;-141.84;63.65;19635.00;5072017;28;20228;-60
2022/07/03 03:20:18;;;;;;;4.40;4.10;;;16.70;99.90;;;-141.84;63.37;19651.25;5072038;28;20248;-61
2022/07/03 03:23:12;;;;;;;4.68;4.25;;;16.70;99.90;;;-141.84;63.29;19620.78;5072040;28;20305;-60
2022/07/03 03:25:41;;;;;;;4.22;3.92;;;16.70;99.90;;;-141.84;63.33;19618.75;5071878;28;20307;-58
2022/07/03 03:28:09;;;;;;;4.43;4.13;;;16.60;99.90;;;-141.84;63.26;19620.78;5072430;28;20229;-59
2022/07/03 03:30:38;;;;;;;5.13;4.30;;;16.60;99.90;;;-141.84;63.44;19643.13;5072037;28;20311;-60
2022/07/03 03:33:10;;;;;;;5.80;4.30;;;16.60;99.90;;;-141.84;63.17;19594.34;5070364;28;20229;-59
2022/07/03 03:35:40;;;;;;;4.65;4.25;;;16.70;99.90;;;-141.84;63.17;19665.47;5071462;28;20220;-59
2022/07/03 03:38:08;;;;;;;4.60;4.30;;;16.70;99.90;;;-141.84;62.89;19659.38;5071342;28;20342;-61
2022/07/03 03:40:36;;;;;;;4.70;4.15;;;16.70;99.90;;;-141.84;63.14;19637.03;5072831;28;20307;-64
2022/07/03 03:43:05;;;;;;;5.28;4.78;;;16.70;99.90;;;-141.84;63.64;19632.97;5072505;28;20201;-62
2022/07/03 03:45:33;;;;;;;5.43;4.93;;;16.70;99.90;;;-141.84;62.98;19695.97;5071222;28;20654;-63
2022/07/03 03:48:02;;;;;;;4.38;4.07;;;16.70;99.90;;;-141.84;62.84;19651.25;5091567;28;20226;-62
2022/07/03 03:50:31;;;;;;;4.57;4.28;;;16.80;99.90;;;-141.84;62.79;19698.00;5091570;28;20258;-63
2022/07/03 03:53:01;;;;;;;6.05;4.38;;;16.80;99.90;;;-141.84;62.93;19677.66;5091487;28;20900;-62
2022/07/03 03:55:29;;;;;;;4.80;4.32;;;16.80;99.90;;;-141.84;63.24;19687.84;5091580;28;20200;-62
2022/07/03 03:57:57;;;;;;;6.00;4.10;;;16.90;99.90;;;-141.84;63.54;19653.28;5091878;28;20239;-63
2022/07/03 04:00:25;;;;;;;4.70;4.30;;;16.80;99.90;;;-141.84;62.74;19691.91;5091198;28;20232;-63
2022/07/03 04:02:53;;;;;;;5.30;4.80;;;16.80;99.90;;;-141.84;62.18;19669.53;5091392;28;21053;-63
2022/07/03 04:05:22;;;;;;;4.55;4.25;;;16.90;99.90;;;-141.84;62.83;19659.38;5091530;28;20223;-64
2022/07/03 04:07:51;;;;;;;5.15;4.40;;;17.00;99.90;;;-141.84;63.07;19675.63;5091231;28;20226;-64
2022/07/03 04:10:19;;;;;;;4.90;4.50;;;17.00;99.90;;;-141.84;62.93;19655.31;5076337;28;20215;-64
2022/07/03 04:12:47;;;;;;;4.95;4.50;;;16.90;99.90;;;-141.84;62.63;19687.84;5071318;28;20623;-62
2022/07/03 04:15:15;;;;;;;4.72;4.15;;;17.00;99.90;;;-141.84;62.73;19683.78;5071144;28;20316;-62
2022/07/03 04:17:43;;;;;;;5.35;4.53;;;17.00;99.90;;;-141.84;62.49;19665.47;5070686;28;20707;-63
2022/07/03 04:20:13;;;;;;;5.28;4.38;;;17.10;99.90;;;-141.84;62.60;19687.84;5071019;28;20296;-63
2022/07/03 04:22:41;;;;;;;4.68;4.28;;;17.10;99.90;;;-141.84;62.06;19657.34;5071224;28;20299;-63
2022/07/03 04:25:11;;;;;;;5.10;4.47;;;17.10;99.90;;;-141.84;62.12;19679.72;5071451;28;20288;-63
2022/07/03 04:27:39;;;;;;;5.13;4.63;;;17.10;99.90;;;-141.84;61.82;19700.03;5070937;28;20295;-63
2022/07/03 04:30:27;;;;;;;5.07;4.63;;;17.20;99.90;;;-141.84;61.95;19718.31;5070593;28;20228;-63
2022/07/03 04:32:55;;;;;;;5.00;4.70;;;17.30;99.90;;;-141.84;61.55;19769.13;5070739;28;20220;-64
2022/07/03 04:35:24;;;;;;;4.63;4.32;;;17.30;99.90;;;-141.84;61.43;19724.41;5070645;28;20302;-64
2022/07/03 04:37:52;;;;;;;4.68;4.28;;;17.40;99.90;;;-141.84;61.71;19704.09;5070873;28;20270;-63
2022/07/03 04:40:21;;;;;;;5.28;4.47;;;17.50;99.90;;;-141.84;60.93;19716.28;5070678;28;20236;-63
2022/07/03 04:42:49;;;;;;;7.38;4.60;;;17.50;99.90;;;-141.84;60.78;19758.97;5080677;28;20290;-62
2022/07/03 04:45:18;;;;;;;5.03;4.53;;;17.60;99.90;;;-141.84;60.12;19761.00;5090825;28;20315;-63
2022/07/03 04:47:46;;;;;;;4.90;4.43;;;17.60;99.90;;;-141.84;59.69;19813.84;5070730;28;20224;-64
2022/07/03 04:50:14;;;;;;;6.22;4.88;;;17.80;99.90;;;-141.84;59.42;19803.69;5070229;28;20308;-63
2022/07/03 04:52:42;;;;;;;5.05;4.65;;;17.90;99.90;;;-141.84;58.67;19860.59;5070458;28;20315;-63
2022/07/03 04:55:11;;;;;;;4.60;4.20;;;18.00;99.90;;;-141.84;55.04;20092.28;5070938;28;20201;-63
2022/07/03 04:57:41;;;;;;;4.40;4.00;;;18.90;99.90;;;-141.84;45.67;20565.88;5070735;28;20236;-63
2022/07/03 05:00:10;;;;;;;3.85;3.50;;;20.50;99.90;;;-141.84;41.45;20962.28;5070318;28;20304;-64
2022/07/03 05:02:38;;;;;;;3.60;3.30;;;22.40;99.90;;;-141.84;37.50;21356.69;5070278;28;20227;-64
2022/07/03 05:05:08;;;;;;;3.55;3.25;;;24.20;99.90;;;-141.84;35.38;21639.31;5070247;28;20713;-63
2022/07/03 05:07:36;;;;;;;3.38;3.10;;;25.70;99.90;;;-141.84;33.17;21887.41;5070416;28;20326;-64
2022/07/03 05:10:08;;;;;;;3.50;3.20;;;27.70;99.90;;;-141.84;32.35;22176.16;5070529;28;20558;-64
2022/07/03 05:12:36;;;;;;;3.97;3.30;;;27.70;99.90;;;-141.84;31.88;22224.97;5070287;28;20323;-65
2022/07/03 05:15:11;;;;;;;3.72;3.13;;;28.30;99.90;;;-141.84;30.53;22373.41;5070442;28;20251;-65
2022/07/03 05:17:39;;;;;;;3.45;3.15;;;28.80;99.90;;;-141.84;29.70;22564.59;5069960;28;20250;-64
2022/07/03 05:20:28;;;;;;;5.10;3.47;;;29.30;99.90;;;-141.84;29.24;22660.19;5070070;28;20578;-64
2022/07/03 05:22:59;;;;;;;3.60;3.30;;;29.80;99.90;;;-141.84;29.42;22672.38;5070355;28;20216;-63
2022/07/03 05:25:30;;;;;;;4.15;3.67;;;29.90;99.90;;;-141.84;29.31;22647.97;5070326;28;20267;-64
2022/07/03 05:27:59;;;;;;;3.13;2.80;;;30.00;99.90;;;-141.84;29.43;22637.81;5071165;28;20236;-63
2022/07/03 05:30:29;;;;;;;3.30;3.00;;;29.60;99.90;;;-141.84;29.53;22617.47;5069861;28;20271;-64
2022/07/03 05:32:57;;;;;;;4.28;3.97;;;29.80;99.90;;;-141.84;29.41;22566.63;5050007;28;20233;-63
2022/07/03 05:35:25;;;;;;;4.47;3.15;;;29.50;99.90;;;-141.84;29.92;22521.88;5059004;28;20228;-64
2022/07/03 05:37:53;;;;;;;4.85;3.72;;;28.90;99.90;;;-141.84;30.36;22432.41;5070289;28;20311;-62
2022/07/03 05:40:22;;;;;;;3.78;3.47;;;28.80;99.90;;;-141.84;30.95;22314.44;5070078;28;20295;-64
2022/07/03 05:42:50;;;;;;;4.95;3.70;;;28.10;99.90;;;-141.84;31.49;22058.22;5070832;28;20229;-63
2022/07/03 05:45:18;;;;;;;4.15;3.75;;;27.40;99.90;;;-141.84;34.03;21761.31;5069752;28;20235;-63
2022/07/03 05:47:48;;;;;;;4.57;3.67;;;26.70;99.90;;;-141.84;35.43;21440.06;5049830;28;20263;-63
2022/07/03 05:50:16;;;;;;;4.75;3.80;;;26.10;99.90;;;-141.84;37.50;21259.13;5049748;28;20269;-65
2022/07/03 05:52:44;;;;;;;4.13;3.80;;;25.40;99.90;;;-141.84;39.38;21070.03;5050239;28;20304;-63
2022/07/03 05:55:12;;;;;;;4.15;3.85;;;24.90;99.90;;;-141.84;40.21;20976.53;5050351;28;20296;-63
2022/07/03 05:57:40;;;;;;;4.60;4.20;;;24.40;99.90;;;-141.84;41.05;20878.94;5061993;28;20754;-63
2022/07/03 06:00:10;;;;;;;4.07;3.78;;;24.20;99.90;;;-141.84;42.22;20826.09;5073246;28;20714;-63
2022/07/03 06:02:38;;;;;;;5.00;4.60;;;23.90;99.90;;;-141.84;42.35;20801.69;5073212;28;20308;-63
2022/07/03 06:05:09;;;;;;;5.18;4.32;;;23.70;99.90;;;-141.84;43.09;20797.63;5073130;28;20248;-63
2022/07/03 06:07:37;;;;;;;4.65;4.25;;;23.70;99.90;;;-141.84;43.13;20789.50;5073423;28;20350;-63
2022/07/03 06:10:07;;;;;;;5.28;4.78;;;23.60;99.90;;;-141.84;43.22;20744.78;5073334;28;20214;-63
2022/07/03 06:12:35;;;;;;;4.13;3.75;;;23.60;99.90;;;-141.84;43.33;20752.91;5072999;28;20308;-64
2022/07/03 06:15:04;;;;;;;3.25;3.05;;;23.60;99.90;;;-141.84;42.06;20769.16;5072968;28;20604;-62
2022/07/03 06:17:35;;;;;;;3.80;3.50;;;23.70;99.90;;;-141.84;41.94;20799.66;5073046;28;20219;-64
2022/07/03 06:20:04;;;;;;;3.83;3.35;;;23.70;99.90;;;-141.84;42.31;20773.22;5072962;28;20282;-64
2022/07/03 06:22:34;;;;;;;3.13;2.92;;;23.70;99.90;;;-141.84;42.65;20767.13;5072808;28;20300;-63
2022/07/03 06:25:03;;;;;;;3.97;3.30;;;23.70;99.90;;;-141.84;42.36;20803.72;5073486;28;20196;-63
2022/07/03 06:27:31;;;;;;;3.50;3.20;;;23.80;99.90;;;-141.84;41.58;20854.53;5072577;28;20217;-64
2022/07/03 06:29:59;;;;;;;3.53;3.20;;;23.90;99.90;;;-141.84;41.48;20805.75;5072804;28;20217;-63
2022/07/03 06:32:28;;;;;;;3.75;3.45;;;24.00;99.90;;;-141.84;41.01;20854.53;5072450;28;20787;-63
2022/07/03 06:34:56;;;;;;;5.93;3.95;;;24.00;99.90;;;-141.84;41.64;20874.88;5075253;28;20227;-64
2022/07/03 06:37:24;;;;;;;4.38;3.80;;;24.10;99.90;;;-141.84;41.20;20856.56;5071631;28;20303;-62
2022/07/03 06:39:53;;;;;;;3.65;3.35;;;24.20;99.90;;;-141.84;41.64;20870.81;5071913;28;20222;-62
2022/07/03 06:42:21;;;;;;;3.60;3.30;;;24.20;99.90;;;-141.84;42.08;20844.38;5071331;28;20231;-63
2022/07/03 06:44:49;;;;;;;3.78;3.47;;;24.20;99.90;;;-141.84;41.89;20854.53;5071078;28;20312;-62
2022/07/03 06:47:20;;;;;;;3.60;3.35;;;24.20;99.90;;;-141.84;42.35;20834.22;5055106;28;20265;-63
2022/07/03 06:49:48;;;;;;;3.33;3.13;;;24.20;99.90;;;-141.84;42.16;20846.41;5051139;28;20241;-62
2022/07/03 06:52:16;;;;;;;3.60;3.30;;;24.20;99.90;;;-141.84;41.87;20826.09;5051475;28;20201;-63
2022/07/03 06:54:44;;;;;;;4.10;3.70;;;24.00;99.90;;;-141.84;42.61;20795.59;5051641;28;20256;-63
2022/07/03 06:57:14;;;;;;;4.15;3.10;;;23.90;99.90;;;-141.84;42.82;20820.00;5051138;28;20247;-65
2022/07/03 06:59:43;;;;;;;3.65;3.10;;;23.70;99.90;;;-141.84;42.49;20793.56;5050951;28;20239;-63
2022/07/03 07:02:11;;;;;;;3.30;3.08;;;23.80;99.90;;;-141.84;42.44;20801.69;5050974;28;20239;-63
2022/07/03 07:04:39;;;;;;;4.45;3.60;;;23.80;99.90;;;-141.84;42.95;20789.50;5051035;28;20225;-62
2022/07/03 07:07:08;;;;;;;3.30;3.00;;;23.80;99.90;;;-141.84;42.92;20801.69;5051390;28;20225;-62
2022/07/03 07:09:36;;;;;;;3.50;3.20;;;23.90;99.90;;;-141.84;42.78;20789.50;5059784;28;20228;-63
2022/07/03 07:12:05;;;;;;;4.43;4.07;;;23.90;99.90;;;-141.84;43.53;20820.00;5070431;28;20600;-63
2022/07/03 07:14:35;;;;;;;5.03;3.50;;;24.00;99.90;;;-141.84;42.98;20822.03;5070661;28;20252;-63
2022/07/03 07:17:03;;;;;;;4.32;3.28;;;24.10;99.90;;;-141.84;42.71;20854.53;5070520;28;20221;-63
2022/07/03 07:19:32;;;;;;;3.40;3.20;;;24.20;99.90;;;-141.84;42.55;20870.81;5070638;28;20232;-63
2022/07/03 07:22:00;;;;;;;4.75;3.53;;;24.30;99.90;;;-141.84;43.18;20858.59;5070934;28;20322;-63
2022/07/03 07:24:29;;;;;;;3.58;3.10;;;24.30;99.90;;;-141.84;42.68;20885.03;5070573;28;20225;-63
2022/07/03 07:26:57;;;;;;;3.72;3.28;;;24.40;99.90;;;-141.84;42.47;20874.88;5070178;28;20231;-62
2022/07/03 07:29:25;;;;;;;4.15;3.35;;;24.40;99.90;;;-141.84;42.53;20870.81;5070020;28;20255;-62
2022/07/03 07:31:55;;;;;;;3.35;3.15;;;24.30;99.90;;;-141.84;42.80;20876.91;5081989;28;20230;-63
2022/07/03 07:34:23;;;;;;;3.83;3.15;;;24.40;99.90;;;-141.84;42.30;20850.47;5089767;28;20736;-63
2022/07/03 07:36:51;;;;;;;3.40;3.10;;;24.20;99.90;;;-141.84;42.87;20860.66;5071787;28;20228;-63
2022/07/03 07:39:19;;;;;;;3.63;3.42;;;24.30;99.90;;;-141.84;42.73;20844.38;5070353;28;20229;-64
2022/07/03 07:41:47;;;;;;;3.35;3.10;;;24.30;99.90;;;-141.84;43.00;20866.75;5070237;28;20777;-64
2022/07/03 07:44:15;;;;;;;4.20;3.60;;;24.10;99.90;;;-141.84;43.32;20878.94;5070018;28;20225;-63
2022/07/03 07:46:47;;;;;;;3.60;3.30;;;24.30;99.90;;;-141.84;42.92;20838.28;5058234;28;20236;-64
2022/07/03 07:49:17;;;;;;;3.40;3.15;;;24.30;99.90;;;-141.84;43.16;20836.25;5049471;28;20290;-64
2022/07/03 07:51:45;;;;;;;3.05;2.80;;;24.30;99.90;;;-141.84;42.22;20860.66;5051618;28;20207;-64
2022/07/03 07:54:13;;;;;;;3.97;3.10;;;24.30;99.90;;;-141.84;42.84;20874.88;5050731;28;20338;-63
2022/07/03 07:56:41;;;;;;;3.38;3.10;;;24.30;99.90;;;-141.84;43.03;20852.50;5050708;28;20244;-63
2022/07/03 07:59:09;;;;;;;5.95;4.10;;;24.30;99.90;;;-141.84;43.07;20832.19;5051311;28;20225;-64
2022/07/03 08:07:10;;;;;;;11.68;5.72;;;24.30;99.90;;;-141.84;43.40;20860.66;5051488;28;20189;-62
2022/07/03 08:09:38;;;;;;;4.82;3.33;;;24.40;99.90;;;-141.84;42.14;20909.44;5059972;28;20217;-63
2022/07/03 08:12:06;;;;;;;3.58;3.28;;;24.30;99.90;;;-141.84;42.45;20895.19;5070785;28;20231;-63
2022/07/03 08:14:35;;;;;;;4.13;3.20;;;24.30;99.90;;;-141.84;43.04;20856.56;5071192;28;20700;-64
2022/07/03 08:17:03;;;;;;;7.18;3.42;;;24.20;99.90;;;-141.84;42.54;20891.13;5071086;28;20217;-63
2022/07/03 08:19:32;;;;;;;4.28;3.33;;;24.30;99.90;;;-141.84;42.48;20866.75;5070725;28;22792;-64
2022/07/03 08:22:01;;;;;;;4.30;3.72;;;24.30;99.90;;;-141.84;43.30;20850.47;5071642;28;20207;-62
2022/07/03 08:24:29;;;;;;;4.13;3.38;;;24.30;99.90;;;-141.84;43.52;20842.34;5071258;28;20259;-64
2022/07/03 08:26:58;;;;;;;8.35;5.95;;;24.40;99.90;;;-141.84;43.03;20838.28;5073389;28;20232;-62
2022/07/03 08:29:27;;;;;;;4.10;3.00;;;24.50;99.90;;;-141.84;42.10;20952.13;5091582;28;20310;-64
2022/07/03 08:32:01;;;;;;;3.53;3.20;;;24.60;99.90;;;-141.84;42.00;20952.13;5091195;28;20215;-59
2022/07/03 08:34:29;;;;;;;2.85;2.65;;;24.70;99.90;;;-141.84;42.13;20952.13;5091074;28;20636;-59
2022/07/03 08:36:59;;;;;;;16.35;10.15;;;24.70;99.90;;;-141.84;43.11;20897.25;5071407;28;20578;-60
2022/07/03 08:39:27;;;;;;;5.00;3.20;;;24.70;99.90;;;-141.84;42.35;20917.56;5070218;28;20379;-59
2022/07/03 08:41:57;;;;;;;4.15;3.35;;;24.80;99.90;;;-141.84;42.04;20950.09;5070081;28;20312;-59
2022/07/03 08:44:26;;;;;;;2.92;2.72;;;24.80;99.90;;;-141.84;41.96;20962.28;5070207;28;20256;-60
2022/07/03 08:46:56;;;;;;;3.58;3.28;;;24.80;99.90;;;-141.84;42.16;20948.06;5057573;28;20229;-60
2022/07/03 08:49:26;;;;;;;4.45;3.30;;;24.90;99.90;;;-141.84;42.40;20937.91;5049699;28;20785;-59
2022/07/03 08:51:55;;;;;;;2.88;2.67;;;24.90;99.90;;;-141.84;41.66;20984.66;5050830;28;20201;-59
2022/07/03 08:54:25;;;;;;;2.88;2.67;;;25.00;99.90;;;-141.84;41.25;21019.22;5049754;28;20249;-60
2022/07/03 08:56:53;;;;;;;2.80;2.60;;;25.10;99.90;;;-141.84;40.84;21033.44;5049606;28;20347;-59
2022/07/03 08:59:28;;;;;;;8.18;3.80;;;25.20;99.90;;;-141.84;41.31;21039.53;5049834;28;20309;-60
2022/07/03 09:01:56;;;;;;;2.47;2.33;;;25.20;99.90;;;-141.84;41.17;21027.34;5049431;28;20715;-59
2022/07/03 09:04:24;;;;;;;3.00;2.70;;;25.30;99.90;;;-141.84;40.64;21061.91;5049737;28;20201;-59
2022/07/03 09:06:53;;;;;;;2.70;2.50;;;25.30;99.90;;;-141.84;40.02;21092.41;5050136;28;20201;-59
2022/07/03 09:09:25;;;;;;;2.88;2.67;;;25.40;99.90;;;-141.84;41.00;21078.16;5056752;28;20229;-60
2022/07/03 09:11:54;;;;;;;2.83;2.55;;;25.40;99.90;;;-141.84;39.57;21118.84;5069673;28;20244;-60
2022/07/03 09:14:22;;;;;;;3.75;2.67;;;25.40;99.90;;;-141.84;39.44;21110.69;5068742;28;20226;-58
2022/07/03 09:16:51;;;;;;;2.88;2.67;;;25.40;99.90;;;-141.84;39.69;21122.91;5072834;28;20234;-60
2022/07/03 09:19:41;;;;;;;3.00;2.42;;;25.50;99.90;;;-141.84;38.41;21157.47;5081594;28;20224;-60
2022/07/03 09:22:22;;;;;;;2.40;2.20;;;25.60;99.90;;;-141.84;38.42;21200.16;5078801;28;20654;-59
2022/07/03 09:24:54;;;;;;;2.22;2.03;;;25.70;99.90;;;-141.84;37.56;21232.69;5063885;28;20308;-59
2022/07/03 09:27:24;;;;;;;2.63;2.42;;;25.80;99.90;;;-141.84;38.11;21204.22;5079975;28;20901;-58
2022/07/03 09:30:00;;;;;;;2.70;2.50;;;25.80;99.90;;;-141.84;38.46;21236.75;5077775;28;20771;-59
2022/07/03 09:32:34;;;;;;;2.95;2.40;;;25.90;99.90;;;-141.84;38.00;21232.69;5072972;28;20227;-59
2022/07/03 09:35:20;;;;;;;2.40;2.20;;;25.90;99.90;;;-141.84;37.42;21253.00;5088721;28;20622;-59
2022/07/03 09:37:55;;;;;;;2.30;2.20;;;26.00;99.90;;;-141.84;36.71;21279.44;5073301;28;20303;-59
2022/07/03 09:40:28;;;;;;;3.13;2.28;;;26.10;99.90;;;-141.84;37.09;21275.38;5073815;28;20415;-59
2022/07/03 09:43:01;;;;;;;2.60;2.40;;;26.10;99.90;;;-141.84;37.04;21285.53;5061865;28;20192;-59
2022/07/03 09:45:51;;;;;;;2.95;2.20;;;26.00;99.90;;;-141.84;37.53;21279.44;5084419;28;20317;-59
2022/07/03 09:48:29;;;;;;;2.58;2.30;;;26.00;99.90;;;-141.84;37.48;21236.75;5088562;28;20224;-59
2022/07/03 09:51:26;;;;;;;2.22;2.03;;;25.90;99.90;;;-141.84;37.95;21187.97;5062614;28;20216;-60
2022/07/03 09:53:57;;;;;;;3.42;2.88;;;25.70;99.90;;;-141.84;38.02;21196.09;5067665;28;20270;-59
2022/07/03 09:56:33;;;;;;;2.50;2.30;;;25.70;99.90;;;-141.84;37.99;21185.91;5066832;28;20217;-59
2022/07/03 09:59:09;;;;;;;2.60;2.40;;;25.70;99.90;;;-141.84;37.21;21250.97;5064848;28;20595;-59
2022/07/03 10:01:39;;;;;;;2.25;2.15;;;25.90;99.90;;;-141.84;36.33;21285.53;5068429;28;20228;-59
2022/07/03 10:04:19;;;;;;;2.42;2.33;;;26.00;99.90;;;-141.84;36.60;21301.81;5068535;28;20185;-59
2022/07/03 10:06:50;;;;;;;2.22;2.13;;;26.10;99.90;;;-141.84;36.95;21352.63;5071432;28;20298;-59
2022/07/03 10:09:20;;;;;;;2.35;2.20;;;26.30;99.90;;;-141.84;35.93;21417.69;5066652;28;20220;-60
2022/07/03 10:11:52;;;;;;;2.60;2.40;;;26.60;99.90;;;-141.84;35.36;21501.06;5065816;28;20220;-59
2022/07/03 10:14:23;;;;;;;2.72;2.40;;;26.90;99.90;;;-141.84;34.61;21598.66;5088160;28;20227;-59
2022/07/03 10:16:52;;;;;;;2.95;2.30;;;27.20;99.90;;;-141.84;35.09;21558.00;5067729;28;20304;-59
2022/07/03 10:19:24;;;;;;;2.83;2.20;;;27.20;99.90;;;-141.84;34.13;21570.19;5071290;28;20225;-60
2022/07/03 10:21:55;;;;;;;2.60;2.40;;;27.10;99.90;;;-141.84;34.58;21535.63;5072663;28;20189;-60
2022/07/03 10:24:26;;;;;;;2.47;2.28;;;27.10;99.90;;;-141.84;34.47;21586.47;5072827;28;20266;-58
2022/07/03 10:26:58;;;;;;;2.45;2.25;;;27.20;99.90;;;-141.84;33.97;21649.50;5073077;28;20235;-58
2022/07/03 10:29:28;;;;;;;3.28;1.80;;;27.40;99.90;;;-141.84;32.64;21777.59;5072841;28;20228;-61
2022/07/03 10:31:58;;;;;;;2.17;2.08;;;27.70;99.90;;;-141.84;32.92;21773.53;5073049;28;20247;-59