Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:22;;;;;;;2.33;0.70;;;;;;;;;;5036253;28;20175;-78
2023/05/21 00:04:50;;;;;;;1.67;0.70;;;;;;;;;;5036314;28;20653;-79
2023/05/21 00:07:16;;;;;;;4.33;1.43;;;;;;;;;;5036200;28;20408;-79
2023/05/21 00:09:42;;;;;;;2.20;1.00;;;;;;;;;;5036451;28;20894;-78
2023/05/21 00:12:08;;;;;;;2.13;0.67;;;;;;;;;;5018610;28;20930;-78
2023/05/21 00:14:35;;;;;;;2.30;0.70;;;;;;;;;;5036266;28;20430;-78
2023/05/21 00:17:00;;;;;;;2.90;0.87;;;;;;;;;;5035936;28;20415;-79
2023/05/21 00:19:27;;;;;;;1.87;0.73;;;;;;;;;;5036177;28;20488;-79
2023/05/21 00:21:53;;;;;;;1.93;0.60;;;;;;;;;;5036214;28;20405;-78
2023/05/21 00:24:19;;;;;;;2.00;1.23;;;;;;;;;;5035838;28;21055;-79
2023/05/21 00:26:45;;;;;;;2.70;0.53;;;;;;;;;;5036001;28;20403;-79
2023/05/21 00:29:11;;;;;;;2.70;0.80;;;;;;;;;;5036430;28;20221;-79
2023/05/21 00:31:37;;;;;;;1.63;0.40;;;;;;;;;;5035599;28;20180;-78
2023/05/21 00:34:03;;;;;;;3.70;0.40;;;;;;;;;;5036081;28;20420;-79
2023/05/21 00:36:30;;;;;;;1.70;0.63;;;;;;;;;;5035961;28;20426;-79
2023/05/21 00:38:55;;;;;;;2.47;0.70;;;;;;;;;;5035519;28;20404;-78
2023/05/21 00:41:21;;;;;;;1.10;0.40;;;;;;;;;;5036214;28;20419;-79
2023/05/21 00:43:47;;;;;;;4.93;0.67;;;;;;;;;;5035702;28;20586;-79
2023/05/21 00:46:15;;;;;;;1.70;0.60;;;;;;;;;;5035417;28;20487;-78
2023/05/21 00:48:42;;;;;;;2.40;1.67;;;;;;;;;;5035843;28;20404;-79
2023/05/21 00:51:08;;;;;;;1.97;1.13;;;;;;;;;;5035719;28;20412;-79
2023/05/21 00:53:34;;;;;;;3.30;0.67;;;;;;;;;;5035314;28;20420;-79
2023/05/21 00:56:00;;;;;;;2.27;0.40;;;;;;;;;;5017810;28;20502;-79
2023/05/21 00:58:26;;;;;;;3.00;0.90;;;;;;;;;;5035596;28;20420;-79
2023/05/21 01:00:56;;;;;;;1.87;0.70;;;;;;;;;;5034986;28;20423;-79
2023/05/21 01:03:22;;;;;;;1.63;0.67;;;;;;;;;;5035433;28;20452;-79
2023/05/21 01:05:52;;;;;;;3.50;0.77;;;;;;;;;;5035157;28;20510;-80
2023/05/21 01:08:19;;;;;;;1.70;0.87;;;;;;;;;;5017305;28;20416;-79
2023/05/21 01:10:45;;;;;;;1.37;0.40;;;;;;;;;;5035324;28;20453;-79
2023/05/21 01:13:11;;;;;;;3.00;0.70;;;;;;;;;;5034862;28;20770;-79
2023/05/21 01:15:37;;;;;;;3.67;0.87;;;;;;;;;;5035265;28;20422;-78
2023/05/21 01:18:04;;;;;;;1.70;0.77;;;;;;;;;;5035013;28;20462;-79
2023/05/21 01:20:31;;;;;;;3.27;0.97;;;;;;;;;;5018307;28;20778;-79
2023/05/21 01:22:57;;;;;;;1.97;0.57;;;;;;;;;;5034866;28;20409;-79
2023/05/21 01:25:23;;;;;;;1.73;0.97;;;;;;;;;;5035083;28;20478;-79
2023/05/21 01:27:49;;;;;;;1.30;0.50;;;;;;;;;;5034645;28;20454;-79
2023/05/21 01:30:17;;;;;;;1.97;0.50;;;;;;;;;;5035097;28;20830;-78
2023/05/21 01:32:49;;;;;;;2.60;0.90;;;;;;;;;;5035066;28;20805;-77
2023/05/21 01:35:21;;;;;;;2.30;0.67;;;;;;;;;;5026383;28;20967;-78
2023/05/21 01:37:47;;;;;;;3.50;0.60;;;;;;;;;;5035934;28;20423;-78
2023/05/21 01:40:31;;;;;;;1.67;0.53;;;;;;;;;;5041625;28;20441;-78
2023/05/21 01:42:57;;;;;;;2.87;0.80;;;;;;;;;;5034862;28;20184;-78
2023/05/21 01:45:25;;;;;;;2.87;0.70;;;;;;;;;;5034626;28;20477;-77
2023/05/21 01:47:53;;;;;;;2.30;1.53;;;;;;;;;;5034729;28;20561;-78
2023/05/21 01:50:20;;;;;;;1.33;0.50;;;;;;;;;;5046104;28;20437;-78
2023/05/21 01:52:53;;;;;;;3.17;0.57;;;;;;;;;;5054169;28;20415;-77
2023/05/21 01:55:23;;;;;;;1.97;0.50;;;;;;;;;;5054496;28;20476;-79
2023/05/21 01:57:50;;;;;;;4.23;0.90;;;;;;;;;;5054423;28;20511;-78
2023/05/21 02:00:16;;;;;;;3.40;0.80;;;;;;;;;;5054211;28;20436;-78
2023/05/21 02:02:42;;;;;;;4.37;0.57;;;;;;;;;;5054371;28;20412;-78
2023/05/21 02:05:08;;;;;;;2.30;0.60;;;;;;;;;;5054195;28;20830;-77
2023/05/21 02:07:34;;;;;;;3.60;1.07;;;;;;;;;;5053848;28;20414;-77
2023/05/21 02:10:00;;;;;;;3.30;0.90;;;;;;;;;;5054045;28;20405;-78
2023/05/21 02:12:27;;;;;;;2.43;0.93;;;;;;;;;;5054132;28;20407;-78
2023/05/21 02:14:53;;;;;;;2.67;1.43;;;;;;;;;;5054052;28;20406;-78
2023/05/21 02:17:20;;;;;;;1.80;0.47;;;;;;;;;;5053321;28;20406;-76
2023/05/21 02:19:46;;;;;;;2.10;0.63;;;;;;;;;;5053815;28;20506;-77
2023/05/21 02:22:12;;;;;;;4.33;0.60;;;;;;;;;;5053485;28;20764;-77
2023/05/21 02:24:38;;;;;;;2.73;0.80;;;;;;;;;;5053830;28;20218;-78
2023/05/21 02:27:05;;;;;;;1.53;1.00;;;;;;;;;;5053882;28;20167;-77
2023/05/21 02:29:31;;;;;;;3.03;0.73;;;;;;;;;;5053843;28;20169;-78
2023/05/21 02:31:56;;;;;;;0.90;0.30;;;;;;;;;;5053658;28;20414;-78
2023/05/21 02:34:23;;;;;;;2.83;0.77;;;;;;;;;;5035908;28;20650;-78
2023/05/21 02:36:53;;;;;;;1.43;0.40;;;;;;;;;;5053283;28;20420;-77
2023/05/21 02:39:19;;;;;;;2.63;0.70;;;;;;;;;;5053445;28;20414;-78
2023/05/21 02:41:45;;;;;;;1.37;0.57;;;;;;;;;;5053419;28;20772;-78
2023/05/21 02:44:12;;;;;;;2.70;0.77;;;;;;;;;;5034055;28;20472;-78
2023/05/21 02:46:37;;;;;;;1.33;0.30;;;;;;;;;;5053214;28;20415;-78
2023/05/21 02:49:03;;;;;;;4.97;1.67;;;;;;;;;;5034759;28;20432;-77
2023/05/21 02:51:30;;;;;;;2.00;0.73;;;;;;;;;;5053188;28;20840;-78
2023/05/21 02:53:56;;;;;;;1.37;1.03;;;;;;;;;;5053134;28;20169;-78
2023/05/21 02:56:22;;;;;;;3.10;1.37;;;;;;;;;;5053429;28;20439;-79
2023/05/21 02:58:48;;;;;;;2.27;0.50;;;;;;;;;;5053392;28;20439;-78
2023/05/21 03:01:14;;;;;;;2.33;0.60;;;;;;;;;;5053538;28;20506;-79
2023/05/21 03:03:40;;;;;;;2.23;1.10;;;;;;;;;;5053255;28;20544;-78
2023/05/21 03:06:08;;;;;;;4.93;1.00;;;;;;;;;;5053268;28;20410;-78
2023/05/21 03:08:35;;;;;;;1.53;0.37;;;;;;;;;;5052842;28;20406;-78
2023/05/21 03:11:01;;;;;;;1.40;0.67;;;;;;;;;;5053142;28;20414;-78
2023/05/21 03:13:27;;;;;;;4.83;0.60;;;;;;;;;;5053159;28;20413;-79
2023/05/21 03:15:56;;;;;;;3.17;1.07;;;;;;;;;;5053137;28;20428;-78
2023/05/21 03:18:22;;;;;;;2.83;1.17;;;;;;;;;;5052904;28;21139;-78
2023/05/21 03:20:48;;;;;;;1.57;0.73;;;;;;;;;;5052990;28;20422;-78
2023/05/21 03:23:14;;;;;;;2.13;0.50;;;;;;;;;;5034706;28;20417;-77
2023/05/21 03:25:40;;;;;;;2.70;1.03;;;;;;;;;;5053000;28;20413;-78
2023/05/21 03:28:08;;;;;;;5.47;1.13;;;;;;;;;;5052966;28;20406;-78
2023/05/21 03:30:35;;;;;;;1.90;0.57;;;;;;;;;;5052935;28;20936;-78
2023/05/21 03:33:02;;;;;;;2.30;0.80;;;;;;;;;;5052846;28;20416;-79
2023/05/21 03:35:28;;;;;;;4.80;0.70;;;;;;;;;;5052899;28;20819;-78
2023/05/21 03:37:53;;;;;;;2.10;1.10;;;;;;;;;;5052509;28;20411;-78
2023/05/21 03:40:20;;;;;;;1.93;0.80;;;;;;;;;;5052842;28;20185;-79
2023/05/21 03:42:46;;;;;;;2.17;1.03;;;;;;;;;;5052831;28;20414;-78
2023/05/21 03:45:12;;;;;;;2.50;0.63;;;;;;;;;;5052675;28;20472;-78
2023/05/21 03:47:38;;;;;;;1.97;0.97;;;;;;;;;;5052790;28;20419;-78
2023/05/21 03:50:05;;;;;;;2.20;0.70;;;;;;;;;;5034842;28;20422;-79
2023/05/21 03:52:31;;;;;;;2.50;1.13;;;;;;;;;;5052334;28;20806;-79
2023/05/21 03:54:57;;;;;;;3.63;1.17;;;;;;;;;;5052720;28;20435;-78
2023/05/21 03:57:23;;;;;;;2.53;0.83;;;;;;;;;;5052688;28;20411;-78
2023/05/21 03:59:48;;;;;;;2.93;0.87;;;;;;;;;;5034844;28;20178;-79
2023/05/21 04:02:14;;;;;;;4.40;1.00;;;;;;;;;;5052655;28;20919;-79
2023/05/21 04:04:42;;;;;;;2.67;1.10;;;;;;;;;;5052415;28;20209;-79
2023/05/21 04:07:13;;;;;;;2.23;0.73;;;;;;;;;;5052257;28;20406;-78
2023/05/21 04:09:40;;;;;;;2.10;0.67;;;;;;;;;;5052626;28;20410;-79
2023/05/21 04:12:06;;;;;;;2.50;1.10;;;;;;;;;;5052577;28;20414;-79
2023/05/21 04:14:33;;;;;;;1.33;1.23;;;;;;;;;;5052470;28;20472;-78
2023/05/21 04:16:58;;;;;;;2.10;1.30;;;;;;;;;;5052723;28;20940;-78
2023/05/21 04:19:24;;;;;;;2.57;0.67;;;;;;;;;;5052323;28;20548;-79
2023/05/21 04:21:50;;;;;;;1.67;0.67;;;;;;;;;;5052145;28;20173;-78
2023/05/21 04:24:16;;;;;;;4.50;1.40;;;;;;;;;;5052443;28;20470;-78
2023/05/21 04:26:43;;;;;;;2.30;0.80;;;;;;;;;;5052409;28;20407;-78
2023/05/21 04:29:09;;;;;;;3.67;0.80;;;;;;;;;;5052341;28;20759;-78
2023/05/21 04:31:35;;;;;;;1.90;0.93;;;;;;;;;;5052390;28;20420;-77
2023/05/21 04:34:01;;;;;;;3.13;1.00;;;;;;;;;;5052345;28;20175;-78
2023/05/21 04:36:27;;;;;;;5.63;1.30;;;;;;;;;;5052041;28;20630;-78
2023/05/21 04:38:53;;;;;;;1.53;0.97;;;;;;;;;;5052228;28;20905;-78
2023/05/21 04:41:20;;;;;;;2.87;1.40;;;;;;;;;;5054271;28;20426;-78
2023/05/21 04:43:46;;;;;;;3.37;1.30;;;;;;;;;;5055743;28;20207;-78
2023/05/21 04:46:11;;;;;;;2.00;0.93;;;;;;;;;;5055753;28;20423;-78
2023/05/21 04:48:37;;;;;;;2.80;1.10;;;;;;;;;;5055830;28;20975;-78
2023/05/21 04:51:06;;;;;;;2.00;0.60;;;;;;;;;;5055882;28;20427;-77
2023/05/21 04:53:34;;;;;;;3.10;1.03;;;;;;;;;;5055313;28;20425;-78
2023/05/21 04:56:01;;;;;;;2.57;0.60;;;;;;;;;;5055658;28;20412;-78
2023/05/21 04:58:27;;;;;;;4.43;1.23;;;;;;;;;;5055669;28;20417;-78
2023/05/21 05:00:54;;;;;;;2.17;1.17;;;;;;;;;;5055587;28;20509;-78
2023/05/21 05:03:20;;;;;;;2.87;0.90;;;;;;;;;;5037881;28;21029;-77
2023/05/21 05:05:46;;;;;;;4.30;1.33;;;;;;;;;;5037660;28;20448;-77
2023/05/21 05:08:12;;;;;;;3.47;1.20;;;;;;;;;;5055266;28;20746;-77
2023/05/21 05:10:38;;;;;;;2.20;1.10;;;;;;;;;;5055225;28;20430;-77
2023/05/21 05:13:05;;;;;;;1.73;0.60;;;;;;;;;;5037306;28;20420;-78
2023/05/21 05:15:31;;;;;;;1.90;1.07;;;;;;;;;;5037535;28;20457;-78
2023/05/21 05:17:56;;;;;;;4.70;1.40;;;;;;;;;;5037217;28;21016;-77
2023/05/21 05:20:22;;;;;;;2.53;1.00;;;;;;;;;;5055285;28;20180;-78
2023/05/21 05:22:48;;;;;;;3.40;1.50;;;;;;;;;;5054789;28;20673;-76
2023/05/21 05:25:14;;;;;;;2.70;1.30;;;;;;;;;;5054967;28;20213;-77
2023/05/21 05:27:40;;;;;;;3.20;1.37;;;;;;;;;;5055085;28;20169;-77
2023/05/21 05:30:06;;;;;;;2.53;1.23;;;;;;;;;;5055060;28;20885;-77
2023/05/21 05:32:32;;;;;;;4.20;1.60;;;;;;;;;;5055029;28;20941;-77
2023/05/21 05:34:58;;;;;;;2.93;1.33;;;;;;;;;;5055051;28;20417;-77
2023/05/21 05:37:24;;;;;;;2.80;0.90;;;;;;;;;;5054597;28;20937;-77
2023/05/21 05:39:50;;;;;;;2.93;1.47;;;;;;;;;;5054884;28;20175;-78
2023/05/21 05:42:16;;;;;;;5.23;1.87;;;;;;;;;;5054838;28;20973;-78
2023/05/21 05:44:42;;;;;;;4.50;1.87;;;;;;;;;;5054752;28;20210;-78
2023/05/21 05:47:09;;;;;;;3.40;0.93;;;;;;;;;;5054727;28;20716;-76
2023/05/21 05:49:35;;;;;;;2.23;1.53;;;;;;;;;;5054645;28;20197;-75
2023/05/21 05:52:02;;;;;;;2.73;1.40;;;;;;;;;;5053248;28;20434;-74
2023/05/21 05:54:27;;;;;;;2.90;1.47;;;;;;;;;;5038180;28;20454;-75
2023/05/21 05:56:53;;;;;;;4.53;1.40;;;;;;;;;;5034698;28;20440;-76
2023/05/21 05:59:19;;;;;;;2.90;1.70;;;;;;;;;;5034593;28;20178;-77
2023/05/21 06:01:45;;;;;;;2.37;1.40;;;;;;;;;;5016716;28;20179;-77
2023/05/21 06:04:11;;;;;;;3.53;1.57;;;;;;;;;;5034329;28;20813;-77
2023/05/21 06:06:37;;;;;;;2.57;1.83;;;;;;;;;;5034058;28;20421;-77
2023/05/21 06:09:03;;;;;;;3.37;1.20;;;;;;;;;;5034287;28;20175;-77
2023/05/21 06:11:29;;;;;;;3.73;2.70;;;;;;;;;;5034408;28;20924;-77
2023/05/21 06:13:55;;;;;;;2.77;2.00;;;;;;;;;;5034288;28;20399;-77
2023/05/21 06:16:21;;;;;;;4.43;2.63;;;;;;;;;;5034359;28;20401;-77
2023/05/21 06:18:47;;;;;;;2.60;1.63;;;;;;;;;;5034059;28;20559;-76
2023/05/21 06:21:13;;;;;;;4.10;2.03;;;;;;;;;;5033836;28;20180;-76
2023/05/21 06:23:39;;;;;;;3.23;2.00;;;;;;;;;;5033999;28;20220;-76
2023/05/21 06:26:05;;;;;;;2.80;2.10;;;;;;;;;;5033990;28;20554;-77
2023/05/21 06:28:31;;;;;;;2.43;2.00;;;;;;;;;;5034063;28;20820;-76
2023/05/21 06:30:57;;;;;;;2.80;1.83;;;;;;;;;;5033950;28;20415;-77
2023/05/21 06:33:22;;;;;;;2.63;1.90;;;;;;;;;;5033866;28;20195;-76
2023/05/21 06:35:48;;;;;;;3.23;2.60;;;;;;;;;;5033814;28;20866;-76
2023/05/21 06:38:14;;;;;;;3.53;1.93;;;;;;;;;;5033320;28;20180;-76
2023/05/21 06:40:40;;;;;;;4.43;2.93;;;;;;;;;;5015985;28;20205;-74
2023/05/21 06:43:06;;;;;;;4.40;2.67;;;;;;;;;;5033695;28;20420;-75
2023/05/21 06:45:32;;;;;;;3.53;2.63;;;;;;;;;;5033588;28;20977;-74
2023/05/21 06:47:58;;;;;;;4.67;2.93;;;;;;;;;;5033638;28;20474;-75
2023/05/21 06:50:24;;;;;;;5.70;2.63;;;;;;;;;;5033842;28;20200;-76
2023/05/21 06:52:50;;;;;;;5.73;3.10;;;;;;;;;;5033185;28;20170;-74
2023/05/21 06:55:16;;;;;;;4.47;2.60;;;;;;;;;;5033491;28;20420;-74
2023/05/21 06:57:42;;;;;;;5.03;3.43;;;;;;;;;;5033465;28;20170;-74
2023/05/21 07:00:08;;;;;;;4.20;3.27;;;;;;;;;;5033577;28;20178;-74
2023/05/21 07:02:35;;;;;;;5.33;3.50;;;;;;;;;;5048306;28;20415;-75
2023/05/21 07:05:01;;;;;;;4.27;3.17;;;;;;;;;;5032570;28;20474;-74
2023/05/21 07:07:27;;;;;;;5.33;2.50;;;;;;;;;;5041714;28;20432;-74
2023/05/21 07:09:53;;;;;;;6.33;3.60;;;;;;;;;;5043240;28;20799;-75
2023/05/21 07:12:19;;;;;;;5.10;3.67;;;;;;;;;;5033901;28;20244;-74
2023/05/21 07:14:44;;;;;;;4.30;3.83;;;;;;;;;;5017915;28;21176;-75
2023/05/21 07:17:10;;;;;;;5.47;3.83;;;;;;;;;;5041090;28;20183;-75
2023/05/21 07:19:37;;;;;;;4.67;3.30;;;;;;;;;;5023345;28;20622;-74
2023/05/21 07:22:03;;;;;;;5.40;3.77;;;;;;;;;;5032614;28;20181;-74
2023/05/21 07:24:29;;;;;;;4.60;3.57;;;;;;;;;;5015238;28;20484;-75
2023/05/21 07:26:54;;;;;;;4.37;3.40;;;;;;;;;;5033038;28;20428;-75
2023/05/21 07:29:20;;;;;;;4.57;3.40;;;;;;;;;;5015459;28;20431;-75
2023/05/21 07:31:47;;;;;;;3.97;3.40;;;;;;;;;;5033023;28;20169;-74
2023/05/21 07:34:13;;;;;;;6.03;3.30;;;;;;;;;;5040917;28;20414;-74
2023/05/21 07:36:39;;;;;;;4.47;3.73;;;;;;;;;;5042070;28;20420;-75
2023/05/21 07:39:04;;;;;;;4.47;3.43;;;;;;;;;;5041839;28;20170;-75
2023/05/21 07:41:31;;;;;;;3.37;3.00;;;;;;;;;;5040299;28;20167;-75
2023/05/21 07:43:57;;;;;;;6.87;4.57;;;;;;;;;;5044425;28;20226;-75
2023/05/21 07:46:23;;;;;;;4.90;4.17;;;;;;;;;;5041431;28;20479;-76
2023/05/21 07:48:49;;;;;;;6.63;4.73;;;;;;;;;;5042949;28;20239;-76
2023/05/21 07:51:15;;;;;;;4.00;3.50;;;;;;;;;;5042589;28;20553;-76
2023/05/21 07:53:41;;;;;;;4.50;4.10;;;;;;;;;;5041549;28;20225;-75
2023/05/21 07:56:07;;;;;;;6.60;4.30;;;;;;;;;;5043950;28;20404;-76
2023/05/21 07:58:33;;;;;;;5.20;4.20;;;;;;;;;;5043800;28;20636;-76
2023/05/21 08:00:59;;;;;;;5.33;4.30;;;;;;;;;;5041210;28;20444;-75
2023/05/21 08:03:29;;;;;;;5.10;3.40;;;;;;;;;;5043136;28;20444;-74
2023/05/21 08:05:55;;;;;;;4.83;4.33;;;;;;;;;;5042303;28;20170;-74
2023/05/21 08:08:22;;;;;;;7.50;6.50;;;;;;;;;;5042239;28;20420;-77
2023/05/21 08:10:48;;;;;;;5.10;4.70;;;;;;;;;;5032982;28;20466;-75
2023/05/21 08:13:14;;;;;;;6.20;5.60;;;;;;;;;;5032865;28;20420;-77
2023/05/21 08:15:40;;;;;;;6.47;4.70;;;;;;;;;;5037297;28;20411;-76
2023/05/21 08:18:06;;;;;;;6.67;4.90;;;;;;;;;;5056135;28;20451;-75
2023/05/21 08:20:32;;;;;;;5.77;4.93;;;;;;;;;;5056346;28;20747;-76
2023/05/21 08:22:59;;;;;;;8.50;5.13;;;;;;;;;;5055880;28;20201;-77
2023/05/21 08:25:25;;;;;;;6.10;4.20;;;;;;;;;;5056198;28;20563;-76
2023/05/21 08:27:51;;;;;;;4.33;3.80;;;;;;;;;;5056093;28;20419;-75
2023/05/21 08:30:17;;;;;;;8.20;5.87;;;;;;;;;;5038222;28;20428;-78
2023/05/21 08:32:43;;;;;;;6.27;4.83;;;;;;;;;;5056110;28;20439;-77
2023/05/21 08:35:09;;;;;;;4.40;3.47;;;;;;;;;;5056005;28;20416;-77
2023/05/21 08:37:35;;;;;;;4.97;4.57;;;;;;;;;;5055749;28;20494;-77
2023/05/21 08:40:01;;;;;;;7.07;5.03;;;;;;;;;;5055970;28;20446;-76
2023/05/21 08:42:30;;;;;;;6.10;5.50;;;;;;;;;;5038073;28;20412;-77
2023/05/21 08:44:58;;;;;;;5.77;5.03;;;;;;;;;;5055655;28;20217;-77
2023/05/21 08:47:26;;;;;;;6.50;4.07;;;;;;;;;;5055808;28;20408;-78
2023/05/21 08:49:52;;;;;;;5.30;3.97;;;;;;;;;;5055764;28;20430;-77
2023/05/21 08:52:20;;;;;;;8.10;5.77;;;;;;;;;;5055434;28;20408;-76
2023/05/21 08:54:46;;;;;;;4.60;4.10;;;;;;;;;;5055589;28;20412;-77
2023/05/21 08:57:13;;;;;;;5.27;4.77;;;;;;;;;;5055616;28;20418;-76
2023/05/21 08:59:42;;;;;;;7.30;5.27;;;;;;;;;;5055653;28;20177;-77
2023/05/21 09:02:11;;;;;;;5.97;5.30;;;;;;;;;;5055552;28;20409;-76
2023/05/21 09:04:37;;;;;;;7.27;5.33;;;;;;;;;;5055390;28;20478;-78
2023/05/21 09:07:03;;;;;;;6.13;5.00;;;;;;;;;;5055288;28;20409;-78
2023/05/21 09:09:33;;;;;;;5.07;4.60;;;;;;;;;;5048825;28;20431;-78
2023/05/21 09:11:59;;;;;;;8.00;5.73;;;;;;;;;;5036084;28;20507;-77
2023/05/21 09:14:26;;;;;;;6.03;4.40;;;;;;;;;;5035105;28;20839;-77
2023/05/21 09:16:52;;;;;;;5.70;4.90;;;;;;;;;;5035021;28;20409;-77
2023/05/21 09:19:20;;;;;;;7.00;5.23;;;;;;;;;;5038908;28;20532;-77
2023/05/21 09:21:46;;;;;;;7.90;7.10;;;;;;;;;;5034744;28;20167;-79
2023/05/21 09:24:13;;;;;;;6.23;5.63;;;;;;;;;;5035115;28;20475;-80
2023/05/21 09:26:42;;;;;;;5.63;5.13;;;;;;;;;;5034952;28;20405;-80
2023/05/21 09:29:08;;;;;;;5.90;5.30;;;;;;;;;;5035007;28;20509;-79
2023/05/21 09:31:33;;;;;;;7.07;6.30;;;;;;;;;;5034924;28;20484;-80
2023/05/21 09:33:59;;;;;;;7.40;5.60;;;;;;;;;;5034830;28;20610;-81
2023/05/21 09:36:28;;;;;;;7.70;5.80;;;;;;;;;;5016801;28;20274;-79
2023/05/21 09:38:54;;;;;;;7.30;6.60;;;;;;;;;;5034882;28;20413;-82
2023/05/21 09:41:20;;;;;;;6.63;5.93;;;;;;;;;;5034656;28;20934;-82
2023/05/21 09:43:46;;;;;;;6.80;6.20;;;;;;;;;;5034711;28;20214;-81
2023/05/21 09:46:12;;;;;;;7.47;6.40;;;;;;;;;;5016930;28;20768;-81
2023/05/21 09:48:39;;;;;;;6.37;5.53;;;;;;;;;;5034646;28;20424;-81
2023/05/21 09:51:08;;;;;;;8.50;7.60;;;;;;;;;;5034106;28;20511;-82
2023/05/21 09:53:34;;;;;;;8.10;7.23;;;;;;;;;;5034398;28;20420;-82
2023/05/21 09:56:00;;;;;;;7.90;7.13;;;;;;;;;;5034546;28;20420;-82
2023/05/21 09:58:26;;;;;;;6.80;6.17;;;;;;;;;;5034552;28;20636;-88
2023/05/21 10:00:52;;;;;;;6.50;6.00;;;;;;;;;;5037249;28;20177;-88
2023/05/21 10:03:21;;;;;;;6.20;5.67;;;;;;;;;;5040792;28;20269;-87
2023/05/21 10:05:48;;;;;;;7.50;6.90;;;;;;;;;;5025696;28;20846;-87
2023/05/21 10:08:14;;;;;;;7.63;6.97;;;;;;;;;;5033119;28;20519;-87
2023/05/21 10:10:41;;;;;;;6.57;6.00;;;;;;;;;;5015611;28;20507;-90
2023/05/21 10:13:08;;;;;;;6.77;6.17;;;;;;;;;;5033332;28;20915;-89
2023/05/21 10:15:38;;;;;;;6.77;6.27;;;;;;;;;;5015560;28;20495;-87
2023/05/21 10:18:04;;;;;;;6.87;6.17;;;;;;;;;;5033216;28;20470;-88
2023/05/21 10:20:31;;;;;;;6.77;6.20;;;;;;;;;;5033436;28;20459;-86
2023/05/21 10:22:58;;;;;;;6.73;6.10;;;;;;;;;;5015562;28;20456;-88
2023/05/21 10:25:24;;;;;;;6.83;6.23;;;;;;;;;;5032954;28;20575;-85
2023/05/21 10:27:51;;;;;;;6.27;5.57;;;;;;;;;;5032894;28;20519;-86
2023/05/21 10:30:17;;;;;;;6.13;5.57;;;;;;;;;;5032889;28;20507;-87
2023/05/21 10:32:43;;;;;;;7.37;6.70;;;;;;;;;;5041445;28;20420;-84
2023/05/21 10:35:09;;;;;;;7.60;6.80;;;;;;;;;;5053375;28;20520;-88
2023/05/21 10:37:42;;;;;;;6.13;5.63;;;;;;;;;;5035653;28;20442;-89
2023/05/21 10:40:08;;;;;;;6.20;5.60;;;;;;;;;;5054542;28;20201;-87
2023/05/21 10:42:34;;;;;;;6.87;6.37;;;;;;;;;;5059956;28;20416;-83
2023/05/21 10:45:03;;;;;;;7.17;6.57;;;;;;;;;;5038123;28;20924;-88
2023/05/21 10:47:38;;;;;;;7.17;6.30;;;;;;;;;;5032329;28;20197;-85
2023/05/21 10:50:07;;;;;;;6.83;6.30;;;;;;;;;;5033884;28;20419;-86
2023/05/21 10:52:48;;;;;;;5.73;5.30;;;;;;;;;;5032857;28;20409;-89
2023/05/21 10:55:14;;;;;;;7.13;6.53;;;;;;;;;;5031494;28;20483;-86
2023/05/21 10:57:48;;;;;;;7.03;6.43;;;;;;;;;;5031266;28;20409;-85
2023/05/21 11:00:21;;;;;;;9.43;8.73;;;;;;;;;;5032231;28;20538;-85
2023/05/21 11:02:48;;;;;;;7.53;6.90;;;;;;;;;;5030291;28;20414;-87
2023/05/21 11:05:14;;;;;;;7.97;7.37;;;;;;;;;;5031793;28;20451;-84
2023/05/21 11:08:00;;;;;;;6.77;6.10;;;;;;;;;;5031826;28;20867;-84
2023/05/21 11:10:29;;;;;;;7.10;6.50;;;;;;;;;;5034289;28;20428;-86
2023/05/21 11:13:05;;;;;;;7.63;7.03;;;;;;;;;;5014206;28;20413;-85
2023/05/21 11:15:51;;;;;;;7.50;6.73;;;;;;;;;;5033188;28;20482;-85
2023/05/21 11:18:17;;;;;;;6.43;5.93;;;;;;;;;;5040828;28;20452;-84
2023/05/21 11:20:50;;;;;;;5.47;4.97;;;;;;;;;;5024480;28;20448;-92
2023/05/21 11:23:16;;;;;;;6.83;6.27;;;;;;;;;;5033860;28;20648;-86
2023/05/21 11:25:42;;;;;;;7.23;6.57;;;;;;;;;;5039046;28;20423;-87
2023/05/21 11:28:08;;;;;;;7.47;6.87;;;;;;;;;;5024077;28;20205;-85
2023/05/21 11:30:34;;;;;;;6.77;6.20;;;;;;;;;;5019984;28;20428;-88
2023/05/21 11:33:15;;;;;;;7.20;6.57;;;;;;;;;;5036490;28;20636;-87
2023/05/21 11:35:44;;;;;;;7.30;6.60;;;;;;;;;;5026910;28;20217;-88
2023/05/21 11:38:10;;;;;;;7.93;7.33;;;;;;;;;;5030740;28;20405;-86
2023/05/21 11:40:36;;;;;;;7.07;6.47;;;;;;;;;;5033293;28;20420;-86
2023/05/21 11:43:03;;;;;;;7.30;6.60;;;;;;;;;;5013517;28;20424;-84
2023/05/21 11:45:30;;;;;;;7.20;6.50;;;;;;;;;;5024768;28;20450;-84
2023/05/21 11:47:56;;;;;;;6.23;5.80;;;;;;;;;;5051361;28;20812;-84
2023/05/21 11:50:22;;;;;;;8.00;7.30;;;;;;;;;;5033847;28;20473;-85
2023/05/21 11:52:48;;;;;;;6.47;5.87;;;;;;;;;;5027140;28;20416;-84
2023/05/21 11:55:14;;;;;;;6.20;5.80;;;;;;;;;;5034346;28;20706;-83
2023/05/21 11:57:46;;;;;;;6.97;6.37;;;;;;;;;;5016806;28;20425;-85
2023/05/21 12:00:14;;;;;;;7.50;6.77;;;;;;;;;;5035532;28;20260;-87
2023/05/21 12:03:00;;;;;;;7.27;6.67;;;;;;;;;;5035303;28;20894;-87
2023/05/21 12:05:26;;;;;;;5.83;5.33;;;;;;;;;;5017211;28;20930;-88
2023/05/21 12:07:54;;;;;;;7.03;6.37;;;;;;;;;;5035702;28;20413;-84
2023/05/21 12:10:20;;;;;;;8.23;7.43;;;;;;;;;;5037695;28;20258;-91
2023/05/21 12:12:46;;;;;;;51.17;38.67;;;;;;;;;;5037786;28;20419;-86
2023/05/21 12:15:13;;;;;;;34.03;28.63;;;;;;;;;;5046525;28;20468;-83
2023/05/21 12:17:39;;;;;;;16.03;14.47;;;;;;;;;;5042947;28;20182;-83
2023/05/21 12:20:07;;;;;;;11.77;10.57;;;;;;;;;;5047387;28;21127;-84
2023/05/21 12:22:33;;;;;;;12.40;10.17;;;;;;;;;;5042949;28;20865;-85
2023/05/21 12:24:59;;;;;;;7.20;6.40;;;;;;;;;;5047931;28;20539;-82
2023/05/21 12:27:27;;;;;;;8.37;7.47;;;;;;;;;;5054595;28;20628;-83
2023/05/21 12:29:53;;;;;;;12.07;10.30;;;;;;;;;;5054509;28;20431;-85
2023/05/21 12:32:19;;;;;;;7.90;7.20;;;;;;;;;;5054935;28;20418;-84
2023/05/21 12:34:46;;;;;;;7.97;6.27;;;;;;;;;;5037016;28;20471;-86
2023/05/21 12:37:14;;;;;;;7.63;6.97;;;;;;;;;;5050677;28;20416;-84
2023/05/21 12:39:42;;;;;;;6.93;6.30;;;;;;;;;;5044295;28;20447;-89
2023/05/21 12:42:15;;;;;;;7.57;6.90;;;;;;;;;;5027743;28;20452;-84
2023/05/21 12:44:45;;;;;;;7.30;6.70;;;;;;;;;;5032108;28;20415;-84
2023/05/21 12:47:12;;;;;;;8.07;7.00;;;;;;;;;;5054772;28;20412;-88
2023/05/21 12:49:41;;;;;;;8.20;7.50;;;;;;;;;;5050464;28;20448;-86
2023/05/21 12:52:08;;;;;;;7.37;6.70;;;;;;;;;;5033850;28;21050;-88
2023/05/21 12:54:37;;;;;;;7.87;7.20;;;;;;;;;;5036782;28;20514;-86
2023/05/21 12:57:10;;;;;;;6.50;6.00;;;;;;;;;;5035654;28;20421;-87
2023/05/21 12:59:45;;;;;;;6.10;5.60;;;;;;;;;;5045986;28;20408;-87
2023/05/21 13:02:27;;;;;;;6.93;6.33;;;;;;;;;;5039216;28;20451;-86
2023/05/21 13:05:03;;;;;;;6.97;6.40;;;;;;;;;;5042715;28;20484;-83
2023/05/21 13:07:30;;;;;;;6.53;5.80;;;;;;;;;;5034132;28;20413;-85
2023/05/21 13:09:56;;;;;;;7.83;6.97;;;;;;;;;;5042404;28;20408;-85
2023/05/21 13:12:23;;;;;;;7.33;6.60;;;;;;;;;;5044086;28;20420;-88
2023/05/21 13:14:50;;;;;;;7.00;6.40;;;;;;;;;;5026214;28;20824;-89
2023/05/21 13:17:16;;;;;;;9.30;5.90;;;;;;;;;;5034908;28;20771;-89
2023/05/21 13:19:46;;;;;;;6.53;5.83;;;;;;;;;;5016834;28;21017;-87
2023/05/21 13:22:12;;;;;;;6.20;5.03;;;;;;;;;;5034578;28;20417;-89
2023/05/21 13:24:38;;;;;;;8.40;6.73;;;;;;;;;;5017238;28;20475;-87
2023/05/21 13:27:04;;;;;;;5.97;5.47;;;;;;;;;;5034755;28;20173;-85
2023/05/21 13:29:36;;;;;;;5.80;5.30;;;;;;;;;;5034683;28;20417;-86
2023/05/21 13:32:02;;;;;;;6.33;5.73;;;;;;;;;;5034803;28;20405;-87
2023/05/21 13:34:28;;;;;;;5.20;4.70;;;;;;;;;;5034353;28;20487;-84
2023/05/21 13:36:54;;;;;;;5.90;5.30;;;;;;;;;;5032912;28;20424;-86
2023/05/21 13:39:26;;;;;;;5.27;4.77;;;;;;;;;;5016790;28;20265;-86
2023/05/21 13:41:52;;;;;;;6.47;5.87;;;;;;;;;;5034457;28;20193;-84
2023/05/21 13:44:18;;;;;;;6.37;5.50;;;;;;;;;;5016967;28;20931;-86
2023/05/21 13:46:44;;;;;;;5.33;4.83;;;;;;;;;;5034557;28;20225;-86
2023/05/21 13:49:10;;;;;;;5.73;5.20;;;;;;;;;;5016818;28;20201;-85
2023/05/21 13:51:36;;;;;;;6.27;5.33;;;;;;;;;;5034283;28;20417;-87
2023/05/21 13:54:03;;;;;;;5.33;4.93;;;;;;;;;;5034519;28;20261;-87
2023/05/21 13:56:31;;;;;;;5.20;4.80;;;;;;;;;;5034683;28;20640;-86
2023/05/21 13:58:57;;;;;;;5.27;4.77;;;;;;;;;;5016735;28;20447;-85
2023/05/21 14:01:23;;;;;;;4.53;4.10;;;;;;;;;;5033754;28;20436;-85
2023/05/21 14:03:49;;;;;;;5.37;4.87;;;;;;;;;;5016714;28;20194;-83
2023/05/21 14:06:15;;;;;;;5.67;4.63;;;;;;;;;;5032689;28;20171;-85
2023/05/21 14:08:41;;;;;;;4.30;3.90;;;;;;;;;;5034250;28;20424;-85
2023/05/21 14:11:07;;;;;;;5.57;4.83;;;;;;;;;;5034271;28;20174;-84
2023/05/21 14:13:33;;;;;;;4.50;4.10;;;;;;;;;;5033200;28;20926;-85
2023/05/21 14:15:59;;;;;;;4.30;3.90;;;;;;;;;;5034229;28;20468;-86
2023/05/21 14:18:24;;;;;;;6.23;4.57;;;;;;;;;;5034087;28;20229;-85
2023/05/21 14:20:53;;;;;;;4.40;4.00;;;;;;;;;;5015943;28;20531;-86
2023/05/21 14:23:19;;;;;;;3.60;3.30;;;;;;;;;;5033770;28;20175;-85
2023/05/21 14:25:45;;;;;;;4.80;4.10;;;;;;;;;;5034031;28;20492;-86
2023/05/21 14:28:11;;;;;;;5.20;4.80;;;;;;;;;;5016354;28;20835;-84
2023/05/21 14:30:37;;;;;;;5.40;5.00;;;;;;;;;;5033942;28;20193;-84
2023/05/21 14:33:03;;;;;;;6.40;4.80;;;;;;;;;;5033816;28;20175;-85
2023/05/21 14:35:29;;;;;;;4.50;4.10;;;;;;;;;;5033461;28;20268;-84
2023/05/21 14:37:55;;;;;;;4.07;3.77;;;;;;;;;;5033847;28;20444;-86
2023/05/21 14:40:21;;;;;;;5.30;4.20;;;;;;;;;;5033789;28;20412;-87
2023/05/21 14:42:47;;;;;;;5.97;5.27;;;;;;;;;;5016060;28;20927;-85