Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:07;;;;;;;77.72;28.90;;;4.80;99.90;;;;;;4884346;29;20036;-88
2021/12/04 00:04:45;;;;;;;73.55;29.38;;;4.40;99.90;;;;;;4884534;29;20048;-87
2021/12/04 00:07:11;;;;;;;71.22;27.30;;;4.40;99.90;;;;;;4884874;29;20055;-87
2021/12/04 00:09:45;;;;;;;72.55;28.88;;;4.40;99.90;;;;;;4897990;29;20616;-87
2021/12/04 00:12:12;;;;;;;89.30;32.65;;;4.60;99.90;;;;;;4883280;29;20086;-87
2021/12/04 00:14:41;;;;;;;73.65;30.42;;;4.30;99.90;;;;;;4882569;29;20059;-87
2021/12/04 00:17:09;;;;;;;81.85;30.98;;;4.50;99.90;;;;;;4884969;29;20049;-87
2021/12/04 00:19:38;;;;;;;71.43;28.02;;;4.50;99.90;;;;;;4886812;29;20079;-88
2021/12/04 00:22:25;;;;;;;76.13;26.83;;;4.50;99.90;;;;;;4886569;29;20068;-85
2021/12/04 00:24:51;;;;;;;79.43;30.30;;;4.70;99.90;;;;;;4885873;29;20595;-87
2021/12/04 00:27:20;;;;;;;74.45;28.73;;;4.40;99.90;;;;;;4886241;29;20032;-87
2021/12/04 00:29:52;;;;;;;79.45;29.65;;;4.40;99.90;;;;;;4885641;29;20094;-87
2021/12/04 00:32:28;;;;;;;86.55;31.40;;;4.40;99.90;;;;;;4885767;29;20071;-87
2021/12/04 00:35:06;;;;;;;92.55;32.20;;;4.80;99.90;;;;;;4885728;29;20074;-87
2021/12/04 00:51:13;;;;;;;92.10;29.90;;;4.50;99.90;;;;;;4902933;29;20039;-87
2021/12/04 00:53:39;;;;;;;84.93;30.58;;;4.40;99.90;;;;;;4883875;29;20044;-86
2021/12/04 00:56:06;;;;;;;83.05;30.65;;;4.50;99.90;;;;;;4884778;29;20085;-87
2021/12/04 00:58:35;;;;;;;83.68;28.98;;;5.20;99.90;;;;;;4885757;29;20045;-87
2021/12/04 01:01:06;;;;;;;76.45;27.67;;;4.40;99.90;;;;;;4885234;29;20428;-87
2021/12/04 01:03:34;;;;;;;59.97;23.20;;;4.40;99.90;;;;;;4899689;29;20171;-87
2021/12/04 01:06:01;;;;;;;80.70;27.85;;;4.40;99.90;;;;;;4884537;29;20044;-86
2021/12/04 01:08:26;;;;;;;97.85;33.50;;;4.50;99.90;;;;;;4884036;29;20048;-87
2021/12/04 01:10:55;;;;;;;97.53;30.85;;;4.40;99.90;;;;;;4884332;29;20112;-87
2021/12/04 01:13:21;;;;;;;102.63;34.03;;;4.80;99.90;;;;;;4884308;29;20136;-86
2021/12/04 01:15:50;;;;;;;104.97;32.88;;;4.90;99.90;;;;;;4885051;29;20044;-87
2021/12/04 01:18:16;;;;;;;108.40;32.65;;;4.30;99.90;;;;;;4884581;29;20042;-86
2021/12/04 01:20:42;;;;;;;96.60;32.00;;;4.90;99.90;;;;;;4886147;29;20049;-87
2021/12/04 01:23:10;;;;;;;90.95;31.60;;;4.40;99.90;;;;;;4885779;29;20072;-87
2021/12/04 01:25:39;;;;;;;99.30;33.33;;;4.40;99.90;;;;;;4885227;29;20689;-87
2021/12/04 01:28:08;;;;;;;109.15;31.60;;;4.40;99.90;;;;;;4885556;29;20032;-87
2021/12/04 01:30:34;;;;;;;111.95;33.22;;;4.70;99.90;;;;;;4885358;29;20044;-87
2021/12/04 01:33:09;;;;;;;104.75;33.17;;;4.30;99.90;;;;;;4884709;29;20048;-87
2021/12/04 01:35:34;;;;;;;93.22;30.17;;;5.50;99.90;;;;;;4884846;29;20052;-87
2021/12/04 01:38:01;;;;;;;124.72;33.72;;;4.70;99.90;;;;;;4884362;29;20108;-87
2021/12/04 01:40:27;;;;;;;103.38;31.48;;;3.90;99.90;;;;;;4883296;29;20159;-87
2021/12/04 01:42:53;;;;;;;97.38;27.83;;;4.70;99.90;;;;;;4883810;29;20627;-87
2021/12/04 01:45:19;;;;;;;;;;;4.30;99.90;;;;;;4885829;29;20307;-87
2021/12/04 01:47:46;;;;;;;112.93;31.52;;;4.80;99.90;;;;;;4885735;29;19971;-87
2021/12/04 01:50:12;;;;;;;122.57;33.30;;;4.10;99.90;;;;;;4885739;29;20045;-87
2021/12/04 01:52:38;;;;;;;121.03;33.15;;;4.30;99.90;;;;;;4885600;29;20056;-86
2021/12/04 01:55:05;;;;;;;117.70;32.03;;;4.40;99.90;;;;;;4884329;29;20084;-87
2021/12/04 01:57:32;;;;;;;135.85;34.00;;;4.40;99.90;;;;;;4884276;29;20060;-86
2021/12/04 01:59:58;;;;;;;107.93;29.42;;;4.40;99.90;;;;;;4884271;29;20048;-86
2021/12/04 02:02:24;;;;;;;124.07;31.83;;;4.30;99.90;;;;;;4883096;29;20048;-87
2021/12/04 02:04:50;;;;;;;125.93;33.63;;;4.40;99.90;;;;;;4883585;29;20048;-86
2021/12/04 02:07:19;;;;;;;;;;;4.30;99.90;;;;;;4884446;29;20048;-87
2021/12/04 02:09:45;;;;;;;102.68;30.10;;;3.60;99.90;;;;;;4884044;29;19927;-87
2021/12/04 02:12:14;;;;;;;117.47;32.42;;;4.30;99.90;;;;;;4885672;29;20045;-86
2021/12/04 02:14:41;;;;;;;108.82;29.80;;;4.40;99.90;;;;;;4885389;29;20032;-86
2021/12/04 02:17:08;;;;;;;109.70;30.90;;;4.70;99.90;;;;;;4885719;29;20049;-85
2021/12/04 02:19:35;;;;;;;113.90;29.13;;;4.40;99.90;;;;;;4886870;29;20044;-87
2021/12/04 02:22:03;;;;;;;109.10;31.40;;;4.40;99.90;;;;;;4888073;29;20039;-88
2021/12/04 02:24:29;;;;;;;104.18;29.65;;;4.30;99.90;;;;;;4887138;29;20041;-87
2021/12/04 02:26:58;;;;;;;89.10;27.10;;;4.30;99.90;;;;;;4900778;29;20069;-87
2021/12/04 02:29:24;;;;;;;91.35;26.55;;;4.40;99.90;;;;;;4885223;29;20762;-87
2021/12/04 02:31:55;;;;;;;80.57;25.73;;;4.60;99.90;;;;;;4884259;29;20056;-86
2021/12/04 02:34:31;;;;;;;73.95;25.52;;;4.20;99.90;;;;;;4883772;29;20044;-87
2021/12/04 02:36:58;;;;;;;77.47;26.15;;;4.30;99.90;;;;;;4883411;29;20111;-87
2021/12/04 02:39:30;;;;;;;77.28;24.42;;;4.50;99.90;;;;;;4883107;29;20053;-87
2021/12/04 02:41:56;;;;;;;81.18;26.63;;;4.40;99.90;;;;;;4884207;29;20053;-86
2021/12/04 02:44:40;;;;;;;74.82;24.45;;;4.20;99.90;;;;;;4883469;29;20048;-86
2021/12/04 02:47:07;;;;;;;78.50;26.25;;;4.40;99.90;;;;;;4882913;29;20062;-87
2021/12/04 02:49:34;;;;;;;76.35;26.52;;;4.30;99.90;;;;;;4883527;29;20029;-87
2021/12/04 02:52:09;;;;;;;68.20;25.23;;;4.30;99.90;;;;;;4883686;29;20051;-87
2021/12/04 02:54:35;;;;;;;69.30;24.48;;;4.60;99.90;;;;;;4882641;29;20049;-87
2021/12/04 02:57:04;;;;;;;64.05;22.58;;;4.30;99.90;;;;;;4883463;29;20040;-87
2021/12/04 02:59:31;;;;;;;79.90;26.15;;;4.30;99.90;;;;;;4883737;29;20032;-86
2021/12/04 03:01:58;;;;;;;57.92;22.35;;;4.30;99.90;;;;;;4883709;29;20091;-87
2021/12/04 03:04:31;;;;;;;65.00;24.63;;;4.40;99.90;;;;;;4884230;29;20060;-87
2021/12/04 03:07:00;;;;;;;62.13;23.83;;;4.30;99.90;;;;;;4885429;29;20041;-87
2021/12/04 03:09:29;;;;;;;55.47;22.75;;;4.30;99.90;;;;;;4886254;29;20081;-88
2021/12/04 03:11:55;;;;;;;54.63;20.10;;;4.40;99.90;;;;;;4884668;29;20032;-87
2021/12/04 03:14:22;;;;;;;51.40;21.33;;;4.30;99.90;;;;;;4883981;29;20067;-87
2021/12/04 03:16:50;;;;;;;50.10;22.02;;;4.30;99.90;;;;;;4884523;29;20077;-87
2021/12/04 03:19:18;;;;;;;45.20;20.35;;;4.30;99.90;;;;;;4884324;29;20160;-87
2021/12/04 03:21:44;;;;;;;52.75;21.25;;;4.10;99.90;;;;;;4901059;29;20032;-87
2021/12/04 03:24:12;;;;;;;;;;;4.80;99.90;;;;;;4884787;29;20040;-87
2021/12/04 03:26:41;;;;;;;44.80;17.77;;;5.00;99.90;;;;;;4883292;29;19934;-87
2021/12/04 03:29:12;;;;;;;49.95;20.98;;;4.30;99.90;;;;;;4882938;29;20039;-87
2021/12/04 03:42:26;;;;;;;57.92;21.70;;;4.20;99.90;;;;;;4896848;29;20056;-87
2021/12/04 03:44:55;;;;;;;53.45;20.92;;;4.50;99.90;;;;;;4895615;29;20056;-87
2021/12/04 03:47:25;;;;;;;66.05;23.33;;;4.10;99.90;;;;;;4880244;29;20690;-87
2021/12/04 03:49:51;;;;;;;53.00;19.88;;;4.20;99.90;;;;;;4898979;29;20096;-87
2021/12/04 03:52:17;;;;;;;62.00;22.60;;;4.70;99.90;;;;;;4884014;29;20052;-87
2021/12/04 03:54:43;;;;;;;61.63;22.50;;;4.30;99.90;;;;;;4886220;29;20052;-87
2021/12/04 03:57:12;;;;;;;48.80;19.83;;;4.30;99.90;;;;;;4883501;29;20529;-87
2021/12/04 03:59:45;;;;;;;57.03;20.77;;;4.30;99.90;;;;;;4900777;29;20048;-87
2021/12/04 04:02:13;;;;;;;57.60;21.08;;;4.30;99.90;;;;;;4885038;29;20128;-87
2021/12/04 04:04:40;;;;;;;57.00;20.98;;;4.60;99.90;;;;;;4885944;29;20040;-87
2021/12/04 04:07:08;;;;;;;;;;;4.00;99.90;;;;;;4885683;29;20494;-87
2021/12/04 04:09:35;;;;;;;63.30;21.27;;;4.50;99.90;;;;;;4885479;29;19931;-86
2021/12/04 04:12:02;;;;;;;54.22;20.52;;;4.90;99.90;;;;;;4884705;29;20044;-87
2021/12/04 04:14:28;;;;;;;63.88;22.42;;;4.00;99.90;;;;;;4886479;29;20083;-87
2021/12/04 04:16:59;;;;;;;63.70;21.15;;;4.80;99.90;;;;;;4886817;29;20048;-87
2021/12/04 04:19:27;;;;;;;52.10;18.83;;;4.50;99.90;;;;;;4901517;29;20082;-86
2021/12/04 04:21:56;;;;;;;64.03;21.90;;;4.50;99.90;;;;;;4885592;29;20037;-88
2021/12/04 04:24:27;;;;;;;58.95;19.70;;;4.20;99.90;;;;;;4901359;29;20057;-87
2021/12/04 04:26:54;;;;;;;59.92;20.52;;;4.40;99.90;;;;;;4918386;29;20072;-87
2021/12/04 04:29:24;;;;;;;67.20;21.70;;;4.20;99.90;;;;;;4887408;29;20072;-87
2021/12/04 04:31:57;;;;;;;67.80;22.45;;;4.50;99.90;;;;;;4887650;29;20079;-87
2021/12/04 04:34:33;;;;;;;84.18;23.35;;;5.00;99.90;;;;;;4887680;29;20070;-86
2021/12/04 04:37:22;;;;;;;65.13;20.77;;;4.20;99.90;;;;;;4887179;29;20044;-87
2021/12/04 05:02:04;;;;;;;76.40;22.65;;;4.20;99.90;;;;;;4901533;29;20051;-87
2021/12/04 05:12:56;;;;;;;83.97;21.80;;;4.40;99.90;;;;;;4920675;28;20119;-87
2021/12/04 05:18:36;;;;;;;98.32;23.80;;;4.00;99.90;;;;;;4920686;29;20056;-86
2021/12/04 05:21:12;;;;;;;73.90;21.80;;;4.70;99.90;;;;;;4917945;29;20076;-87
2021/12/04 05:23:42;;;;;;;84.45;22.05;;;4.50;99.90;;;;;;4905383;29;20044;-87
2021/12/04 05:26:12;;;;;;;76.88;21.15;;;4.10;99.90;;;;;;4905420;28;20071;-87
2021/12/04 05:28:38;;;;;;;91.22;24.50;;;4.10;99.90;;;;;;4905481;29;20052;-87
2021/12/04 05:31:04;;;;;;;76.90;22.02;;;4.10;99.90;;;;;;4905228;29;20067;-87
2021/12/04 05:33:34;;;;;;;84.85;22.40;;;4.10;99.90;;;;;;4905788;28;20056;-87
2021/12/04 05:35:59;;;;;;;;;;;4.10;99.90;;;;;;4906340;29;20039;-87
2021/12/04 05:38:26;;;;;;;78.15;23.33;;;4.70;99.90;;;;;;4902979;29;19923;-87
2021/12/04 05:40:52;;;;;;;73.75;20.85;;;3.70;99.90;;;;;;4902143;29;20048;-87
2021/12/04 05:43:24;;;;;;;90.60;23.25;;;4.00;99.90;;;;;;4901602;29;20069;-87
2021/12/04 05:45:59;;;;;;;90.22;23.30;;;4.20;99.90;;;;;;4901285;29;20052;-87
2021/12/04 05:48:36;;;;;;;88.70;22.58;;;4.10;99.90;;;;;;4899996;29;20032;-87
2021/12/04 05:51:30;;;;;;;96.70;24.73;;;4.20;99.90;;;;;;4915453;29;20120;-87
2021/12/04 05:54:07;;;;;;;81.63;21.13;;;4.00;99.90;;;;;;4899717;29;20088;-87
2021/12/04 05:56:35;;;;;;;89.05;23.15;;;4.20;99.90;;;;;;4900326;29;20121;-87
2021/12/04 05:59:02;;;;;;;92.95;24.45;;;4.30;99.90;;;;;;4900637;29;20040;-87
2021/12/04 06:01:34;;;;;;;91.32;23.08;;;4.50;99.90;;;;;;4900305;29;20158;-86
2021/12/04 06:04:02;;;;;;;93.88;23.38;;;4.20;99.90;;;;;;4900067;29;20068;-87
2021/12/04 06:06:28;;;;;;;87.72;22.27;;;4.20;99.90;;;;;;4900584;29;20068;-87
2021/12/04 06:08:57;;;;;;;72.97;20.88;;;4.10;99.90;;;;;;4899557;29;20056;-87
2021/12/04 06:11:23;;;;;;;87.20;22.92;;;4.60;99.90;;;;;;4914042;29;20044;-87
2021/12/04 06:13:49;;;;;;;91.70;23.33;;;4.80;99.90;;;;;;4897475;29;20088;-87
2021/12/04 06:16:16;;;;;;;87.47;22.42;;;4.20;99.90;;;;;;4899671;29;20058;-86
2021/12/04 06:18:46;;;;;;;100.43;22.77;;;4.10;99.90;;;;;;4899673;29;20040;-87
2021/12/04 06:23:57;;;;;;;114.72;23.85;;;4.20;99.90;;;;;;4900126;29;20064;-87
2021/12/04 06:26:23;;;;;;;106.68;23.33;;;4.80;99.90;;;;;;4900201;29;20068;-86
2021/12/04 06:28:49;;;;;;;105.35;23.30;;;3.50;99.90;;;;;;4900303;29;20051;-86
2021/12/04 06:31:18;;;;;;;110.32;23.77;;;3.60;99.90;;;;;;4899605;29;20678;-86
2021/12/04 06:33:44;;;;;;;89.82;23.05;;;4.20;99.90;;;;;;4900891;29;20052;-86
2021/12/04 06:36:12;;;;;;;118.43;25.23;;;4.40;99.90;;;;;;4916073;29;20047;-87
2021/12/04 06:38:38;;;;;;;119.68;25.95;;;4.30;99.90;;;;;;4900332;29;20133;-87
2021/12/04 06:41:05;;;;;;;104.35;24.02;;;4.10;99.90;;;;;;4901920;29;20052;-86
2021/12/04 06:43:32;;;;;;;109.32;22.95;;;4.20;99.90;;;;;;4902343;29;20064;-87
2021/12/04 06:46:00;;;;;;;145.10;24.90;;;4.20;99.90;;;;;;4903750;29;20091;-87
2021/12/04 06:48:36;;;;;;;111.70;24.55;;;4.50;99.90;;;;;;4902850;29;20039;-87
2021/12/04 06:51:15;;;;;;;119.68;25.13;;;4.20;99.90;;;;;;4901061;29;20104;-86
2021/12/04 06:53:50;;;;;;;126.88;25.98;;;4.20;99.90;;;;;;4899930;29;20039;-86
2021/12/04 06:56:20;;;;;;;124.82;26.88;;;3.90;99.90;;;;;;4898515;29;20068;-86
2021/12/04 06:58:46;;;;;;;144.48;27.90;;;4.60;99.90;;;;;;4898971;29;20121;-87
2021/12/04 07:01:12;;;;;;;122.20;27.13;;;4.00;99.90;;;;;;4898709;29;20037;-86
2021/12/04 07:03:41;;;;;;;117.65;25.88;;;4.90;99.90;;;;;;4897814;29;20049;-87
2021/12/04 07:06:08;;;;;;;136.20;29.27;;;4.50;99.90;;;;;;4898125;29;20028;-85
2021/12/04 07:08:34;;;;;;;140.00;28.15;;;4.20;99.90;;;;;;4896956;29;20055;-86
2021/12/04 07:11:04;;;;;;;92.55;22.10;;;4.20;99.90;;;;;;4897226;29;20057;-86
2021/12/04 07:13:30;;;;;;;112.00;24.58;;;3.50;99.90;;;;;;4897316;29;20060;-86
2021/12/04 07:16:06;;;;;;;138.68;26.90;;;4.10;99.90;;;;;;4899087;29;20040;-86
2021/12/04 07:18:34;;;;;;;125.65;25.40;;;4.50;99.90;;;;;;4900335;29;20045;-86
2021/12/04 07:21:02;;;;;;;136.68;27.80;;;3.80;99.90;;;;;;4899940;29;20040;-86
2021/12/04 07:23:28;;;;;;;115.43;23.23;;;4.40;99.90;;;;;;4899212;29;20054;-86
2021/12/04 07:25:55;;;;;;;106.72;22.73;;;4.20;99.90;;;;;;4899580;29;20104;-86
2021/12/04 07:28:25;;;;;;;135.20;27.23;;;4.30;99.90;;;;;;4899932;29;20080;-85
2021/12/04 07:30:51;;;;;;;139.55;25.70;;;4.10;99.90;;;;;;4900167;29;20029;-86
2021/12/04 07:33:20;;;;;;;138.18;27.02;;;4.20;99.90;;;;;;4898653;29;20076;-86
2021/12/04 07:35:52;;;;;;;105.90;23.20;;;4.50;99.90;;;;;;4896366;29;20045;-86
2021/12/04 07:38:20;;;;;;;118.32;23.27;;;4.10;99.90;;;;;;4879950;29;20150;-85
2021/12/04 07:40:46;;;;;;;112.20;20.83;;;4.10;99.90;;;;;;4895579;29;20055;-85
2021/12/04 07:43:13;;;;;;;119.22;22.92;;;4.20;99.90;;;;;;4895592;29;20037;-85
2021/12/04 07:45:41;;;;;;;128.98;27.17;;;4.30;99.90;;;;;;4922680;29;20044;-85
2021/12/04 07:48:10;;;;;;;119.82;24.35;;;3.60;99.90;;;;;;4896941;29;20047;-85
2021/12/04 07:50:37;;;;;;;143.15;27.67;;;4.20;99.90;;;;;;4901517;29;20052;-85
2021/12/04 07:53:10;;;;;;;117.25;26.52;;;4.20;99.90;;;;;;4916715;29;20083;-85
2021/12/04 07:55:39;;;;;;;103.15;24.05;;;4.40;99.90;;;;;;4902543;29;20036;-85
2021/12/04 07:58:19;;;;;;;107.95;24.20;;;4.00;99.90;;;;;;4899916;29;20144;-86
2021/12/04 08:00:51;;;;;;;109.57;23.23;;;4.30;99.90;;;;;;4895890;29;20039;-85
2021/12/04 08:03:17;;;;;;;119.63;25.58;;;4.10;99.90;;;;;;4892281;28;20136;-86
2021/12/04 08:05:43;;;;;;;;;;;4.00;99.90;;;;;;4903108;28;20092;-85
2021/12/04 08:08:12;;;;;;;138.20;26.83;;;4.10;99.90;;;;;;4910862;28;19911;-85
2021/12/04 08:10:42;;;;;;;140.02;26.67;;;4.10;99.90;;;;;;4910737;29;20059;-86
2021/12/04 08:13:10;;;;;;;96.97;20.60;;;4.40;99.90;;;;;;4901758;29;20040;-85
2021/12/04 08:15:37;;;;;;;112.47;23.90;;;3.80;99.90;;;;;;4902996;29;20040;-85
2021/12/04 08:18:04;;;;;;;101.32;22.45;;;4.20;99.90;;;;;;4898868;29;20036;-86
2021/12/04 08:20:30;;;;;;;87.15;22.17;;;4.10;99.90;;;;;;4916073;28;20091;-85
2021/12/04 08:22:56;;;;;;;80.57;19.45;;;4.20;99.90;;;;;;4901607;29;20080;-85
2021/12/04 08:25:26;;;;;;;79.07;20.63;;;4.80;99.90;;;;;;4902025;29;20067;-85
2021/12/04 08:28:03;;;;;;;64.90;18.77;;;4.20;99.90;;;;;;4917704;29;20052;-86
2021/12/04 08:30:33;;;;;;;84.63;20.83;;;4.20;99.90;;;;;;4917883;28;20048;-85
2021/12/04 08:33:37;;;;;;;65.43;19.13;;;4.20;99.90;;;;;;4918257;29;20072;-85
2021/12/04 08:36:10;;;;;;;67.07;17.40;;;4.20;99.90;;;;;;4918916;28;20052;-86
2021/12/04 08:38:37;;;;;;;63.45;19.08;;;4.20;99.90;;;;;;4905352;29;20067;-85
2021/12/04 08:41:05;;;;;;;49.15;15.15;;;4.20;99.90;;;;;;4904263;29;20044;-85
2021/12/04 08:43:38;;;;;;;47.72;16.27;;;4.70;99.90;;;;;;4921182;29;20063;-85
2021/12/04 08:46:07;;;;;;;34.10;14.15;;;4.30;99.90;;;;;;4904951;29;20028;-86
2021/12/04 08:48:39;;;;;;;44.95;16.20;;;4.30;99.90;;;;;;4905503;28;20314;-86
2021/12/04 08:51:11;;;;;;;39.83;13.85;;;4.90;99.90;;;;;;4921231;28;20096;-85
2021/12/04 08:53:37;;;;;;;35.30;14.88;;;4.30;99.90;;;;;;4921707;29;20046;-86
2021/12/04 08:56:08;;;;;;;29.45;13.93;;;4.80;99.90;;;;;;4905010;29;20041;-85
2021/12/04 08:58:37;;;;;;;28.20;12.27;;;3.80;99.90;;;;;;4921117;29;20076;-86
2021/12/04 09:01:06;;;;;;;28.33;11.98;;;4.20;99.90;;;;;;4904404;29;20055;-86
2021/12/04 09:03:40;;;;;;;29.60;12.95;;;4.40;99.90;;;;;;4906550;28;20125;-88
2021/12/04 09:06:07;;;;;;;27.13;12.82;;;4.40;99.90;;;;;;4905542;29;20028;-86
2021/12/04 09:08:36;;;;;;;29.67;12.05;;;4.40;99.90;;;;;;4920978;29;20055;-85
2021/12/04 09:11:12;;;;;;;30.50;14.40;;;4.50;99.90;;;;;;4905940;29;20048;-86
2021/12/04 09:13:42;;;;;;;28.45;13.88;;;4.90;99.90;;;;;;4922105;28;20043;-86
2021/12/04 09:16:15;;;;;;;28.75;13.20;;;4.50;99.90;;;;;;5146076;23;20030;-86
2021/12/04 09:18:41;;;;;;;26.23;12.45;;;4.60;99.90;;;;;;4906228;28;20084;-86
2021/12/04 09:21:10;;;;;;;;;;;5.30;99.90;;;;;;4921975;28;20031;-86
2021/12/04 09:23:39;;;;;;;25.75;13.10;;;4.40;99.90;;;;;;4936947;28;19927;-86
2021/12/04 09:26:08;;;;;;;24.23;12.55;;;4.40;99.90;;;;;;4919939;28;20091;-85
2021/12/04 09:28:57;;;;;;;26.77;12.20;;;4.40;99.90;;;;;;4903946;28;20055;-86
2021/12/04 09:31:37;;;;;;;27.02;13.73;;;4.60;99.90;;;;;;4919797;28;20119;-86
2021/12/04 09:40:18;;;;;;;26.10;13.25;;;4.70;99.90;;;;;;4919574;28;20079;-85
2021/12/04 10:18:14;;;;;;;22.45;11.32;;;5.20;99.90;;;;;;4899009;29;20045;-87
2021/12/04 10:20:51;;;;;;;20.13;11.65;;;5.20;99.90;;;;;;4868346;29;20049;-86
2021/12/04 10:34:34;;;;;;;22.73;11.43;;;5.30;99.90;;;;;;4897675;29;20099;-86
2021/12/04 10:37:06;;;;;;;20.73;11.82;;;5.30;99.90;;;;;;4866983;29;20044;-87
2021/12/04 10:39:33;;;;;;;22.42;11.40;;;5.30;99.90;;;;;;4867295;29;20033;-86
2021/12/04 10:42:00;;;;;;;;;;;5.20;99.90;;;;;;4882822;29;20045;-85
2021/12/04 10:44:27;;;;;;;19.83;10.45;;;5.80;99.90;;;;;;4882807;29;19985;-86
2021/12/04 10:47:03;;;;;;;18.15;10.35;;;5.20;99.90;;;;;;4882585;29;20048;-86
2021/12/04 10:49:44;;;;;;;19.52;9.88;;;5.20;99.90;;;;;;4882652;29;20045;-86
2021/12/04 10:52:28;;;;;;;19.98;11.32;;;5.20;99.90;;;;;;4867555;29;20057;-86
2021/12/04 10:55:14;;;;;;;25.38;11.25;;;5.20;99.90;;;;;;4867654;29;20029;-86
2021/12/04 11:00:36;;;;;;;22.73;10.82;;;5.20;99.90;;;;;;4897866;29;20072;-86
2021/12/04 11:25:13;;;;;;;21.65;10.00;;;5.40;99.90;;;;;;4898009;29;20037;-85
2021/12/04 11:41:27;;;;;;;33.22;14.10;;;5.10;99.90;;;;;;4899265;29;20077;-86
2021/12/04 11:44:08;;;;;;;29.55;13.60;;;5.40;99.90;;;;;;4867160;29;20037;-86
2021/12/04 11:46:42;;;;;;;31.58;13.93;;;5.10;99.90;;;;;;4866748;29;20116;-87
2021/12/04 11:49:14;;;;;;;33.83;13.93;;;5.20;99.90;;;;;;4867027;29;20044;-85
2021/12/04 11:51:48;;;;;;;31.98;12.85;;;5.60;99.90;;;;;;4866625;29;20079;-85
2021/12/04 11:54:16;;;;;;;26.55;12.18;;;5.60;99.90;;;;;;4867097;29;20069;-84
2021/12/04 11:56:42;;;;;;;24.35;11.52;;;4.50;99.90;;;;;;4866762;29;20041;-84
2021/12/04 11:59:09;;;;;;;25.50;11.40;;;5.10;99.90;;;;;;4882477;29;20029;-85
2021/12/04 12:01:37;;;;;;;22.55;11.82;;;5.40;99.90;;;;;;4866943;29;20067;-85
2021/12/04 12:04:11;;;;;;;26.48;13.00;;;5.10;99.90;;;;;;4866630;29;20109;-85
2021/12/04 12:06:45;;;;;;;27.65;12.45;;;5.00;99.90;;;;;;4882544;29;20048;-84
2021/12/04 12:09:19;;;;;;;26.20;13.48;;;5.00;99.90;;;;;;4866581;29;20032;-84
2021/12/04 12:11:50;;;;;;;28.38;13.20;;;5.00;99.90;;;;;;4868756;29;20041;-85
2021/12/04 12:14:21;;;;;;;31.77;14.70;;;5.50;99.90;;;;;;4884357;29;20029;-84
2021/12/04 12:16:51;;;;;;;23.80;10.23;;;5.50;99.90;;;;;;4870111;29;20049;-85
2021/12/04 12:19:38;;;;;;;29.70;15.23;;;5.10;99.90;;;;;;4885574;29;20069;-84
2021/12/04 12:22:15;;;;;;;27.77;14.70;;;5.80;99.90;;;;;;4870454;29;20056;-84
2021/12/04 12:39:15;;;;;;;33.13;15.82;;;5.30;99.90;;;;;;4885213;29;20033;-85
2021/12/04 12:41:45;;;;;;;30.77;15.07;;;5.30;99.90;;;;;;4896973;29;20056;-86
2021/12/04 12:44:14;;;;;;;29.10;15.57;;;4.80;99.90;;;;;;4885042;29;20037;-85
2021/12/04 12:46:48;;;;;;;35.35;16.48;;;5.60;99.90;;;;;;4883918;29;20068;-86
2021/12/04 12:49:29;;;;;;;33.42;17.75;;;5.40;99.90;;;;;;4883503;29;20041;-85
2021/12/04 12:52:06;;;;;;;37.45;17.17;;;5.30;99.90;;;;;;4880332;29;20054;-85
2021/12/04 12:54:34;;;;;;;34.58;17.25;;;5.20;99.90;;;;;;4865759;29;20045;-85
2021/12/04 12:57:09;;;;;;;39.65;21.08;;;5.60;99.90;;;;;;4866388;29;20052;-85
2021/12/04 13:13:51;;;;;;;51.13;24.35;;;5.60;99.90;;;;;;4880271;29;20104;-85
2021/12/04 13:16:29;;;;;;;50.47;22.63;;;5.50;99.90;;;;;;4877324;29;20069;-86
2021/12/04 13:19:00;;;;;;;54.25;23.88;;;5.30;99.90;;;;;;4880648;29;20073;-85
2021/12/04 13:21:27;;;;;;;51.05;22.58;;;5.20;99.90;;;;;;4879757;29;20045;-86
2021/12/04 13:23:56;;;;;;;55.80;25.35;;;5.30;99.90;;;;;;4880792;29;20053;-86
2021/12/04 13:26:30;;;;;;;56.42;24.08;;;5.90;99.90;;;;;;4879610;29;20053;-86
2021/12/04 13:28:59;;;;;;;54.55;23.42;;;5.10;99.90;;;;;;4879559;29;20064;-86
2021/12/04 13:31:25;;;;;;;55.55;23.88;;;5.10;99.90;;;;;;4878636;29;20048;-86
2021/12/04 13:33:52;;;;;;;54.95;23.42;;;5.10;99.90;;;;;;4863978;29;20081;-86
2021/12/04 13:36:27;;;;;;;61.65;24.20;;;5.00;99.90;;;;;;4863398;29;20520;-85
2021/12/04 13:39:06;;;;;;;56.05;25.15;;;5.10;99.90;;;;;;4878356;29;20082;-85
2021/12/04 13:41:34;;;;;;;62.80;25.20;;;4.60;99.90;;;;;;4879318;29;20037;-86
2021/12/04 13:44:02;;;;;;;57.15;24.90;;;5.50;99.90;;;;;;4877506;29;20057;-86
2021/12/04 13:46:28;;;;;;;70.43;27.55;;;5.50;99.90;;;;;;4878296;29;20140;-84
2021/12/04 13:49:01;;;;;;;74.60;29.73;;;5.00;99.90;;;;;;4862812;29;20064;-83
2021/12/04 13:51:27;;;;;;;76.18;29.88;;;5.40;99.90;;;;;;4877879;29;20048;-84
2021/12/04 13:53:53;;;;;;;73.15;28.73;;;5.10;99.90;;;;;;4863888;29;20057;-84
2021/12/04 13:56:27;;;;;;;73.03;27.77;;;5.20;99.90;;;;;;4880515;29;20085;-84
2021/12/04 13:59:02;;;;;;;68.57;27.20;;;5.10;99.90;;;;;;4880620;29;20056;-85
2021/12/04 14:01:30;;;;;;;70.38;27.42;;;5.40;99.90;;;;;;4896682;29;20049;-84
2021/12/04 14:04:02;;;;;;;63.88;22.92;;;4.60;99.90;;;;;;4879668;29;20073;-84
2021/12/04 14:06:29;;;;;;;56.60;25.75;;;5.00;99.90;;;;;;4878044;29;20112;-84
2021/12/04 14:09:05;;;;;;;60.08;24.50;;;5.60;99.90;;;;;;4878236;29;20088;-85
2021/12/04 14:11:33;;;;;;;64.13;25.13;;;5.30;99.90;;;;;;4877792;29;20104;-85
2021/12/04 14:14:08;;;;;;;54.30;23.55;;;5.50;99.90;;;;;;4878253;29;20045;-85
2021/12/04 14:16:34;;;;;;;50.10;21.65;;;5.10;99.90;;;;;;4892034;29;20171;-85
2021/12/04 14:19:09;;;;;;;53.97;25.45;;;4.40;99.90;;;;;;4857393;29;20057;-85
2021/12/04 14:21:35;;;;;;;51.88;23.83;;;5.10;99.90;;;;;;4877563;29;20056;-85
2021/12/04 14:24:00;;;;;;;59.22;23.92;;;5.00;99.90;;;;;;4878037;29;20053;-84
2021/12/04 14:26:26;;;;;;;57.63;25.05;;;5.80;99.90;;;;;;4879271;29;20064;-84
2021/12/04 14:28:52;;;;;;;57.22;23.00;;;5.00;99.90;;;;;;4865932;29;20065;-85
2021/12/04 14:31:24;;;;;;;50.47;23.25;;;5.00;99.90;;;;;;4850509;29;20084;-85
2021/12/04 14:33:50;;;;;;;67.40;25.92;;;5.80;99.90;;;;;;4880284;29;20049;-85
2021/12/04 14:36:20;;;;;;;58.78;25.17;;;5.40;99.90;;;;;;4864958;29;20116;-84
2021/12/04 14:38:47;;;;;;;58.90;25.33;;;4.90;99.90;;;;;;4880089;29;20056;-84
2021/12/04 14:41:15;;;;;;;54.60;25.27;;;5.10;99.90;;;;;;4897950;29;20126;-84
2021/12/04 14:43:41;;;;;;;64.10;25.17;;;4.60;99.90;;;;;;4881611;29;20041;-86
2021/12/04 14:46:13;;;;;;;65.03;25.35;;;5.40;99.90;;;;;;4864337;29;20081;-86
2021/12/04 14:48:42;;;;;;;66.05;27.85;;;5.10;99.90;;;;;;4881948;29;20088;-86
2021/12/04 14:51:15;;;;;;;61.80;25.65;;;5.60;99.90;;;;;;4881966;29;20061;-86
2021/12/04 14:53:50;;;;;;;74.97;27.15;;;5.00;99.90;;;;;;4897414;29;20619;-85
2021/12/04 14:56:19;;;;;;;80.90;29.15;;;5.00;99.90;;;;;;4896031;29;20056;-85
2021/12/04 14:58:48;;;;;;;92.28;29.63;;;5.00;99.90;;;;;;4879904;29;20056;-86
2021/12/04 15:01:16;;;;;;;59.20;26.48;;;5.10;99.90;;;;;;4865541;29;20041;-85
2021/12/04 15:03:51;;;;;;;79.32;28.40;;;5.40;99.90;;;;;;4880870;29;20041;-85
2021/12/04 15:06:18;;;;;;;78.75;28.27;;;4.90;99.90;;;;;;4881052;29;20287;-85
2021/12/04 15:09:10;;;;;;;80.40;29.50;;;4.90;99.90;;;;;;4897169;29;20117;-85
2021/12/04 15:11:39;;;;;;;90.97;30.88;;;4.90;99.90;;;;;;4879973;29;20102;-85
2021/12/04 15:14:19;;;;;;;93.85;30.02;;;4.90;99.90;;;;;;4881470;29;20187;-85
2021/12/04 15:16:58;;;;;;;96.70;32.65;;;4.80;99.90;;;;;;4879951;29;20081;-85
2021/12/04 15:19:39;;;;;;;100.07;30.90;;;4.90;99.90;;;;;;4880712;29;20043;-86
2021/12/04 15:22:18;;;;;;;117.05;33.33;;;5.20;99.90;;;;;;4881521;29;20081;-86
2021/12/04 15:24:45;;;;;;;105.70;31.15;;;4.80;99.90;;;;;;4880822;29;20104;-85
2021/12/04 15:27:22;;;;;;;119.45;33.20;;;5.00;99.90;;;;;;4866568;29;20076;-85
2021/12/04 15:29:50;;;;;;;114.60;32.22;;;4.60;99.90;;;;;;4882007;29;20037;-85
2021/12/04 15:32:21;;;;;;;117.32;33.13;;;4.80;99.90;;;;;;4883295;29;20048;-85
2021/12/04 15:34:53;;;;;;;119.55;32.63;;;4.80;99.90;;;;;;4884444;29;20100;-86
2021/12/04 15:37:26;;;;;;;130.18;34.05;;;4.80;99.90;;;;;;4883486;29;20036;-86
2021/12/04 15:39:54;;;;;;;114.88;33.22;;;4.60;99.90;;;;;;4864450;29;20049;-86
2021/12/04 15:42:30;;;;;;;94.28;32.47;;;4.20;99.90;;;;;;4864168;29;20109;-87
2021/12/04 15:45:27;;;;;;;109.07;31.52;;;5.30;99.90;;;;;;4880628;29;20104;-87
2021/12/04 15:48:29;;;;;;;115.32;33.20;;;4.80;99.90;;;;;;4883424;29;20085;-87
2021/12/04 15:53:22;;;;;;;118.55;33.03;;;4.80;99.90;;;;;;4881065;29;20040;-86
2021/12/04 15:55:56;;;;;;;97.90;31.92;;;4.70;99.90;;;;;;4867227;29;20060;-87