Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:54;;;;;;;6.67;1.80;;;4.60;99.90;;;;;;5096397;28;20054;-85
2022/01/06 00:04:19;;;;;;;8.40;1.73;;;4.60;99.90;;;;;;5113547;28;20404;-84
2022/01/06 00:06:45;;;;;;;8.07;2.53;;;4.60;99.90;;;;;;5114028;28;20384;-85
2022/01/06 00:09:15;;;;;;;9.63;1.63;;;4.60;99.90;;;;;;5095537;28;20027;-84
2022/01/06 00:11:42;;;;;;;7.60;1.73;;;4.60;99.90;;;;;;5114026;28;20101;-84
2022/01/06 00:24:18;;;;;;;5.80;1.63;;;4.70;99.90;;;;;;5117180;28;20533;-85
2022/01/06 00:26:44;;;;;;;6.67;1.87;;;4.70;99.90;;;;;;5099821;28;20473;-85
2022/01/06 00:29:09;;;;;;;7.53;1.83;;;4.70;99.90;;;;;;5099691;28;20031;-84
2022/01/06 00:31:37;;;;;;;7.77;1.80;;;4.70;99.90;;;;;;5099329;28;20073;-84
2022/01/06 00:34:03;;;;;;;8.37;2.20;;;4.70;99.90;;;;;;5099600;28;20019;-84
2022/01/06 00:36:30;;;;;;;8.87;1.93;;;4.70;99.90;;;;;;5099180;28;20080;-85
2022/01/06 00:38:56;;;;;;;5.77;1.73;;;4.70;99.90;;;;;;5099610;28;20070;-84
2022/01/06 00:41:22;;;;;;;6.47;1.80;;;4.60;99.90;;;;;;5098867;28;20027;-84
2022/01/06 00:43:48;;;;;;;6.60;2.17;;;4.70;99.90;;;;;;5099268;28;20076;-84
2022/01/06 00:46:13;;;;;;;9.03;2.20;;;4.70;99.90;;;;;;5099099;28;20027;-83
2022/01/06 00:48:39;;;;;;;8.83;1.73;;;4.60;99.90;;;;;;5117402;28;20023;-85
2022/01/06 00:51:04;;;;;;;8.93;1.97;;;4.60;99.90;;;;;;5117352;28;20480;-84
2022/01/06 00:53:30;;;;;;;6.43;1.53;;;4.70;99.90;;;;;;5098887;28;20019;-85
2022/01/06 00:55:56;;;;;;;10.30;2.50;;;4.70;99.90;;;;;;5099163;28;20023;-85
2022/01/06 00:58:21;;;;;;;10.10;2.20;;;4.70;99.90;;;;;;5098664;28;20042;-85
2022/01/06 01:00:47;;;;;;;6.93;1.60;;;4.60;99.90;;;;;;5099278;28;20059;-84
2022/01/06 01:03:15;;;;;;;6.50;1.63;;;4.60;99.90;;;;;;5117024;28;20099;-83
2022/01/06 01:05:43;;;;;;;7.93;2.17;;;4.70;99.90;;;;;;5098925;28;20028;-84
2022/01/06 01:08:10;;;;;;;8.87;1.80;;;4.60;99.90;;;;;;5098963;28;20031;-85
2022/01/06 01:10:37;;;;;;;3.87;1.40;;;4.60;99.90;;;;;;5116751;28;20031;-84
2022/01/06 01:13:04;;;;;;;5.90;1.57;;;4.70;99.90;;;;;;5116910;28;20024;-84
2022/01/06 01:15:32;;;;;;;8.93;1.70;;;4.70;99.90;;;;;;5098357;28;20027;-85
2022/01/06 01:18:05;;;;;;;11.10;2.03;;;4.70;99.90;;;;;;5098296;28;20038;-84
2022/01/06 01:20:32;;;;;;;6.73;1.40;;;4.70;99.90;;;;;;5098331;28;20034;-84
2022/01/06 01:22:58;;;;;;;6.90;2.07;;;4.70;99.90;;;;;;5098460;28;20024;-83
2022/01/06 01:25:24;;;;;;;11.87;2.10;;;4.70;99.90;;;;;;5098265;28;20027;-84
2022/01/06 01:27:50;;;;;;;8.57;2.47;;;4.70;99.90;;;;;;5098899;28;20080;-85
2022/01/06 01:30:15;;;;;;;8.90;1.90;;;4.70;99.90;;;;;;5097677;28;20058;-84
2022/01/06 01:32:49;;;;;;;5.83;1.70;;;4.70;99.90;;;;;;5116463;28;20020;-85
2022/01/06 01:35:15;;;;;;;8.70;2.10;;;4.70;99.90;;;;;;5098053;28;20032;-83
2022/01/06 01:37:41;;;;;;;7.67;1.50;;;4.70;99.90;;;;;;5098496;28;20027;-85
2022/01/06 01:40:09;;;;;;;9.47;2.40;;;4.70;99.90;;;;;;5098511;28;20099;-85
2022/01/06 01:42:35;;;;;;;7.90;2.07;;;4.70;99.90;;;;;;5115548;28;20031;-85
2022/01/06 01:45:03;;;;;;;10.10;2.10;;;4.70;99.90;;;;;;5098468;28;20031;-85
2022/01/06 01:47:39;;;;;;;6.20;1.73;;;4.70;99.90;;;;;;5097953;28;20032;-85
2022/01/06 01:50:15;;;;;;;9.87;2.00;;;4.70;99.90;;;;;;5098506;28;20126;-85
2022/01/06 01:52:44;;;;;;;7.00;2.10;;;4.70;99.90;;;;;;5097898;28;20031;-85
2022/01/06 01:55:14;;;;;;;7.27;1.93;;;4.70;99.90;;;;;;5098178;28;20019;-85
2022/01/06 01:57:40;;;;;;;6.57;1.87;;;4.70;99.90;;;;;;5097511;28;20051;-85
2022/01/06 02:00:08;;;;;;;9.10;2.20;;;4.70;99.90;;;;;;5098048;28;20070;-85
2022/01/06 02:02:34;;;;;;;10.00;1.80;;;4.70;99.90;;;;;;5115518;28;20050;-85
2022/01/06 02:05:00;;;;;;;3.93;1.67;;;4.70;99.90;;;;;;5098048;28;20456;-85
2022/01/06 02:07:27;;;;;;;10.43;2.97;;;4.70;99.90;;;;;;5097066;28;20031;-84
2022/01/06 02:09:52;;;;;;;10.40;1.50;;;4.70;99.90;;;;;;5097986;28;20480;-85
2022/01/06 02:12:30;;;;;;;6.30;1.70;;;4.60;99.90;;;;;;5096992;28;20023;-84
2022/01/06 02:14:57;;;;;;;10.80;2.00;;;4.60;99.90;;;;;;5097675;28;20035;-85
2022/01/06 02:17:23;;;;;;;9.70;2.40;;;4.60;99.90;;;;;;5097084;28;20119;-85
2022/01/06 02:19:59;;;;;;;7.60;1.87;;;4.60;99.90;;;;;;5115536;28;20464;-85
2022/01/06 02:22:25;;;;;;;6.60;2.10;;;4.60;99.90;;;;;;5097321;28;20469;-85
2022/01/06 02:24:51;;;;;;;11.57;2.17;;;4.60;99.90;;;;;;5114911;28;20050;-85
2022/01/06 02:27:20;;;;;;;10.23;2.20;;;4.60;99.90;;;;;;5097391;28;20039;-85
2022/01/06 02:29:50;;;;;;;7.53;1.73;;;4.70;99.90;;;;;;5097584;28;20027;-84
2022/01/06 02:32:17;;;;;;;8.53;1.60;;;4.60;99.90;;;;;;5097488;28;20464;-85
2022/01/06 02:34:44;;;;;;;5.27;1.70;;;4.60;99.90;;;;;;5097287;28;20055;-85
2022/01/06 02:37:11;;;;;;;7.00;1.80;;;4.70;99.90;;;;;;5097252;28;20027;-85
2022/01/06 02:39:36;;;;;;;8.37;1.93;;;4.70;99.90;;;;;;5096848;28;20063;-85
2022/01/06 02:42:03;;;;;;;7.77;2.23;;;4.60;99.90;;;;;;5096510;28;20051;-84
2022/01/06 02:44:29;;;;;;;4.73;2.03;;;4.60;99.90;;;;;;5096717;28;20028;-84
2022/01/06 02:46:54;;;;;;;6.70;2.00;;;4.60;99.90;;;;;;5115027;28;20031;-85
2022/01/06 02:49:20;;;;;;;6.93;1.77;;;4.60;99.90;;;;;;5096646;28;20357;-83
2022/01/06 02:51:46;;;;;;;7.27;2.20;;;4.60;99.90;;;;;;5097358;28;20047;-84
2022/01/06 02:54:13;;;;;;;5.97;1.90;;;4.60;99.90;;;;;;5114986;28;20024;-85
2022/01/06 02:56:39;;;;;;;7.17;2.33;;;4.60;99.90;;;;;;5096550;28;20031;-85
2022/01/06 02:59:05;;;;;;;7.30;2.40;;;4.50;99.90;;;;;;5097309;28;20491;-85
2022/01/06 03:01:30;;;;;;;6.50;1.93;;;4.60;99.90;;;;;;5114680;28;20024;-85
2022/01/06 03:03:56;;;;;;;6.10;1.90;;;4.60;99.90;;;;;;5114718;28;20440;-85
2022/01/06 03:06:22;;;;;;;5.43;1.53;;;4.60;99.90;;;;;;5114355;28;20019;-84
2022/01/06 03:08:47;;;;;;;7.33;2.30;;;4.60;99.90;;;;;;5114605;28;20086;-85
2022/01/06 03:11:13;;;;;;;6.80;1.90;;;4.60;99.90;;;;;;5097056;28;20023;-85
2022/01/06 03:13:38;;;;;;;7.30;2.20;;;4.60;99.90;;;;;;5096299;28;20050;-85
2022/01/06 03:16:05;;;;;;;4.83;1.70;;;4.60;99.90;;;;;;5096634;28;20043;-85
2022/01/06 03:18:30;;;;;;;4.00;1.80;;;4.60;99.90;;;;;;5096254;28;20080;-85
2022/01/06 03:20:56;;;;;;;5.50;1.93;;;4.60;99.90;;;;;;5096798;28;20027;-85
2022/01/06 03:23:22;;;;;;;10.03;2.23;;;4.60;99.90;;;;;;5096235;28;20096;-84
2022/01/06 03:25:47;;;;;;;6.00;1.63;;;4.60;99.90;;;;;;5096607;28;20028;-85
2022/01/06 03:28:13;;;;;;;6.50;1.87;;;4.70;99.90;;;;;;5096468;28;20028;-85
2022/01/06 03:30:39;;;;;;;6.07;1.80;;;4.60;99.90;;;;;;5095998;28;20023;-85
2022/01/06 03:33:04;;;;;;;8.57;2.17;;;4.60;99.90;;;;;;5096641;28;20144;-85
2022/01/06 03:35:30;;;;;;;7.10;1.80;;;4.70;99.90;;;;;;5095987;28;20461;-85
2022/01/06 03:37:56;;;;;;;10.07;1.80;;;4.60;99.90;;;;;;5096054;28;20024;-85
2022/01/06 03:40:22;;;;;;;8.33;2.10;;;4.60;99.90;;;;;;5114396;28;20110;-85
2022/01/06 03:42:48;;;;;;;4.87;1.83;;;4.60;99.90;;;;;;5114374;28;20028;-85
2022/01/06 03:45:16;;;;;;;8.57;1.97;;;4.60;99.90;;;;;;5096648;28;20464;-85
2022/01/06 03:47:42;;;;;;;7.97;2.03;;;4.60;99.90;;;;;;5095957;28;20062;-85
2022/01/06 03:50:11;;;;;;;4.90;1.90;;;4.60;99.90;;;;;;5114224;28;20036;-85
2022/01/06 03:52:37;;;;;;;6.63;2.07;;;4.60;99.90;;;;;;5096646;28;20073;-84
2022/01/06 03:55:06;;;;;;;7.47;1.77;;;4.50;99.90;;;;;;5118454;28;20027;-85
2022/01/06 03:57:32;;;;;;;12.37;2.17;;;4.50;99.90;;;;;;5117850;28;20027;-85
2022/01/06 03:59:58;;;;;;;6.90;2.10;;;4.50;99.90;;;;;;5100388;28;20027;-85
2022/01/06 04:02:23;;;;;;;7.67;1.83;;;4.50;99.90;;;;;;5117882;28;20024;-83
2022/01/06 04:04:49;;;;;;;7.90;2.20;;;4.50;99.90;;;;;;5118094;28;20023;-85
2022/01/06 04:07:15;;;;;;;11.97;2.27;;;4.40;99.90;;;;;;5100457;28;20036;-85
2022/01/06 04:09:40;;;;;;;10.57;2.73;;;4.40;99.90;;;;;;5099739;28;20028;-85
2022/01/06 04:12:09;;;;;;;9.77;2.17;;;4.30;99.90;;;;;;5100250;28;20028;-84
2022/01/06 04:14:35;;;;;;;10.47;2.27;;;4.30;99.90;;;;;;5099594;28;20031;-85
2022/01/06 04:17:01;;;;;;;4.87;2.10;;;4.30;99.90;;;;;;5100198;28;20024;-85
2022/01/06 04:19:27;;;;;;;8.20;2.40;;;4.30;99.90;;;;;;5099516;28;20055;-84
2022/01/06 04:21:53;;;;;;;8.57;2.20;;;4.30;99.90;;;;;;5099794;28;20085;-85
2022/01/06 04:24:19;;;;;;;5.47;2.20;;;4.20;99.90;;;;;;5096178;28;20135;-85
2022/01/06 04:26:45;;;;;;;5.73;2.07;;;4.20;99.90;;;;;;5096115;28;20433;-85
2022/01/06 04:29:10;;;;;;;11.17;2.27;;;4.10;99.90;;;;;;5096362;28;20024;-85
2022/01/06 04:31:38;;;;;;;7.93;2.13;;;4.10;99.90;;;;;;5096053;28;20028;-85
2022/01/06 04:34:04;;;;;;;8.83;2.37;;;4.10;99.90;;;;;;5096406;28;20079;-85
2022/01/06 04:36:30;;;;;;;9.77;2.60;;;4.10;99.90;;;;;;5096580;28;20048;-85
2022/01/06 04:38:56;;;;;;;7.43;2.13;;;4.00;99.90;;;;;;5096493;28;20028;-85
2022/01/06 04:41:21;;;;;;;10.63;2.67;;;3.90;99.90;;;;;;5095884;28;20032;-85
2022/01/06 04:43:47;;;;;;;8.47;2.23;;;3.90;99.90;;;;;;5095670;28;20036;-85
2022/01/06 04:46:13;;;;;;;5.67;2.07;;;3.90;99.90;;;;;;5096115;28;20028;-84
2022/01/06 04:48:39;;;;;;;5.37;1.97;;;3.80;99.90;;;;;;5095702;28;20082;-85
2022/01/06 04:51:05;;;;;;;8.27;2.40;;;3.80;99.90;;;;;;5095831;28;20027;-85
2022/01/06 04:53:30;;;;;;;10.30;2.50;;;3.80;99.90;;;;;;5095868;28;20030;-85
2022/01/06 04:55:59;;;;;;;10.57;2.30;;;3.80;99.90;;;;;;5097068;28;20562;-85
2022/01/06 04:58:25;;;;;;;4.23;2.33;;;3.80;99.90;;;;;;5096106;28;20438;-85
2022/01/06 05:00:50;;;;;;;9.67;2.67;;;3.80;99.90;;;;;;5095357;28;20107;-85
2022/01/06 05:03:16;;;;;;;8.07;2.50;;;3.70;99.90;;;;;;5095807;28;20024;-85
2022/01/06 05:05:42;;;;;;;10.40;2.83;;;3.70;99.90;;;;;;5094662;28;20052;-85
2022/01/06 05:08:07;;;;;;;8.53;2.80;;;3.70;99.90;;;;;;5095719;28;20456;-85
2022/01/06 05:10:33;;;;;;;6.90;2.23;;;3.70;99.90;;;;;;5095221;28;20024;-85
2022/01/06 05:12:58;;;;;;;6.73;2.60;;;3.70;99.90;;;;;;5095709;28;20055;-85
2022/01/06 05:15:24;;;;;;;5.77;2.33;;;3.70;99.90;;;;;;5095511;28;20067;-85
2022/01/06 05:17:49;;;;;;;8.27;2.17;;;3.70;99.90;;;;;;5096121;28;20040;-85
2022/01/06 05:20:15;;;;;;;6.33;2.53;;;3.60;99.90;;;;;;5095499;28;20119;-86
2022/01/06 05:22:45;;;;;;;13.57;3.20;;;3.60;99.90;;;;;;5095167;28;20081;-85
2022/01/06 05:25:13;;;;;;;8.80;3.63;;;3.50;99.90;;;;;;5095317;28;20048;-85
2022/01/06 05:27:38;;;;;;;12.33;3.00;;;3.50;99.90;;;;;;5094811;28;20081;-84
2022/01/06 05:30:05;;;;;;;7.63;2.53;;;3.50;99.90;;;;;;5095437;28;20559;-85
2022/01/06 05:32:31;;;;;;;13.10;4.00;;;3.50;99.90;;;;;;5094655;28;20460;-85
2022/01/06 05:34:57;;;;;;;9.40;2.60;;;3.50;99.90;;;;;;5096404;28;20028;-85
2022/01/06 05:37:22;;;;;;;9.83;2.73;;;3.50;99.90;;;;;;5095244;28;20028;-85
2022/01/06 05:39:48;;;;;;;8.53;2.67;;;3.50;99.90;;;;;;5094486;28;20448;-85
2022/01/06 05:42:14;;;;;;;9.47;2.93;;;3.50;99.90;;;;;;5095344;28;20020;-85
2022/01/06 05:44:41;;;;;;;8.97;3.33;;;3.50;99.90;;;;;;5095681;28;20427;-85
2022/01/06 05:47:07;;;;;;;8.93;2.90;;;3.50;99.90;;;;;;5095937;28;20045;-85
2022/01/06 05:49:34;;;;;;;7.20;3.03;;;3.60;99.90;;;;;;5094640;28;20093;-85
2022/01/06 05:52:00;;;;;;;9.63;3.20;;;3.50;99.90;;;;;;5094771;28;20082;-85
2022/01/06 05:54:26;;;;;;;8.93;2.93;;;3.50;99.90;;;;;;5095868;28;20028;-85
2022/01/06 05:56:52;;;;;;;8.53;2.90;;;3.50;99.90;;;;;;5093953;28;20077;-85
2022/01/06 05:59:17;;;;;;;9.57;2.50;;;3.50;99.90;;;;;;5095649;28;20024;-85
2022/01/06 06:01:43;;;;;;;13.17;4.03;;;3.40;99.90;;;;;;5094204;28;20024;-84
2022/01/06 06:04:09;;;;;;;11.03;2.83;;;3.40;99.90;;;;;;5094679;28;20031;-85
2022/01/06 06:06:34;;;;;;;7.90;3.13;;;3.40;99.90;;;;;;5094213;28;20381;-84
2022/01/06 06:09:00;;;;;;;11.80;3.50;;;3.40;99.90;;;;;;5094321;28;20445;-85
2022/01/06 06:11:26;;;;;;;6.27;2.60;;;3.40;99.90;;;;;;5095273;28;20037;-85
2022/01/06 06:13:51;;;;;;;8.17;3.27;;;3.40;99.90;;;;;;5093511;28;20043;-85
2022/01/06 06:16:17;;;;;;;7.23;2.73;;;3.40;99.90;;;;;;5093208;28;20035;-85
2022/01/06 06:18:42;;;;;;;9.57;3.00;;;3.40;99.90;;;;;;5093728;28;20081;-85
2022/01/06 06:21:09;;;;;;;7.73;2.93;;;3.40;99.90;;;;;;5095222;28;20024;-85
2022/01/06 06:23:35;;;;;;;8.40;3.20;;;3.30;99.90;;;;;;5094540;28;20056;-84
2022/01/06 06:26:01;;;;;;;10.47;3.40;;;3.30;99.90;;;;;;5094215;28;20051;-84
2022/01/06 06:28:26;;;;;;;9.13;3.33;;;3.30;99.90;;;;;;5094202;28;20461;-85
2022/01/06 06:30:52;;;;;;;9.83;3.43;;;3.30;99.90;;;;;;5093622;28;20031;-85
2022/01/06 06:33:18;;;;;;;13.27;3.10;;;3.30;99.90;;;;;;5094308;28;20028;-85
2022/01/06 06:35:43;;;;;;;9.70;3.33;;;3.40;99.90;;;;;;5093731;28;20419;-85
2022/01/06 06:38:09;;;;;;;6.23;2.90;;;3.40;99.90;;;;;;5094993;28;20036;-85
2022/01/06 06:40:34;;;;;;;5.70;2.87;;;3.40;99.90;;;;;;5093636;28;20127;-84
2022/01/06 06:43:00;;;;;;;8.10;3.03;;;3.40;99.90;;;;;;5094668;28;20031;-85
2022/01/06 06:45:26;;;;;;;5.87;3.00;;;3.40;99.90;;;;;;5093708;28;20028;-85
2022/01/06 06:47:52;;;;;;;8.33;2.80;;;3.40;99.90;;;;;;5093413;28;20536;-85
2022/01/06 06:50:21;;;;;;;9.07;3.40;;;3.50;99.90;;;;;;5093723;28;20058;-85
2022/01/06 06:52:47;;;;;;;9.17;3.17;;;3.50;99.90;;;;;;5093443;28;20372;-85
2022/01/06 06:55:13;;;;;;;10.30;3.00;;;3.50;99.90;;;;;;5094002;28;20027;-85
2022/01/06 06:57:39;;;;;;;9.03;3.13;;;3.50;99.90;;;;;;5094367;28;20533;-85
2022/01/06 07:00:07;;;;;;;13.60;3.83;;;3.50;99.90;;;;;;5093439;28;20032;-85
2022/01/06 07:02:33;;;;;;;8.60;3.20;;;3.50;99.90;;;;;;5093668;28;20469;-85
2022/01/06 07:04:59;;;;;;;7.77;3.37;;;3.50;99.90;;;;;;5093098;28;20104;-85
2022/01/06 07:07:25;;;;;;;7.83;3.87;;;3.50;99.90;;;;;;5093339;28;20039;-84
2022/01/06 07:09:51;;;;;;;9.87;3.13;;;3.50;99.90;;;;;;5093859;28;20028;-84
2022/01/06 07:12:17;;;;;;;12.17;3.80;;;3.60;99.90;;;;;;5093522;28;20031;-85
2022/01/06 07:14:43;;;;;;;7.53;3.00;;;3.50;99.90;;;;;;5092734;28;20024;-84
2022/01/06 07:17:08;;;;;;;8.13;3.60;;;3.60;99.90;;;;;;5093389;28;20036;-85
2022/01/06 07:19:34;;;;;;;10.83;3.20;;;3.50;99.90;;;;;;5093436;28;20031;-85
2022/01/06 07:22:00;;;;;;;6.57;3.13;;;3.50;99.90;;;;;;5092925;28;20065;-84
2022/01/06 07:24:25;;;;;;;12.73;3.30;;;3.50;99.90;;;;;;5093026;28;20052;-85
2022/01/06 07:26:51;;;;;;;11.77;3.60;;;3.50;99.90;;;;;;5093632;28;20063;-85
2022/01/06 07:29:17;;;;;;;8.27;3.60;;;3.50;99.90;;;;;;5093013;28;20039;-85
2022/01/06 07:31:43;;;;;;;11.10;3.40;;;3.50;99.90;;;;;;5092755;28;20024;-85
2022/01/06 07:34:09;;;;;;;7.93;3.47;;;3.50;99.90;;;;;;5092970;28;20024;-85
2022/01/06 07:36:34;;;;;;;8.13;3.40;;;3.50;99.90;;;;;;5092927;28;20032;-85
2022/01/06 07:39:00;;;;;;;9.40;4.27;;;3.50;99.90;;;;;;5092675;28;20024;-85
2022/01/06 07:41:26;;;;;;;10.53;3.80;;;3.50;99.90;;;;;;5093283;28;20062;-85
2022/01/06 07:43:51;;;;;;;8.73;3.97;;;3.50;99.90;;;;;;5092730;28;20032;-85
2022/01/06 07:46:17;;;;;;;10.93;3.83;;;3.50;99.90;;;;;;5093146;28;20028;-85
2022/01/06 07:48:56;;;;;;;7.97;3.63;;;3.50;99.90;;;;;;5092558;28;20506;-85
2022/01/06 07:51:23;;;;;;;13.00;4.20;;;3.50;99.90;;;;;;5093339;28;20035;-84
2022/01/06 07:53:48;;;;;;;8.50;3.53;;;3.50;99.90;;;;;;5092105;28;20024;-85
2022/01/06 07:56:14;;;;;;;9.27;3.70;;;3.50;99.90;;;;;;5093241;28;20024;-85
2022/01/06 07:58:40;;;;;;;8.73;3.50;;;3.60;99.90;;;;;;5092398;28;20428;-84
2022/01/06 08:01:05;;;;;;;9.30;3.90;;;3.60;99.90;;;;;;5092863;28;20537;-85
2022/01/06 08:03:31;;;;;;;11.73;3.83;;;3.60;99.90;;;;;;5094053;28;20028;-85
2022/01/06 08:05:56;;;;;;;9.07;3.57;;;3.60;99.90;;;;;;5092447;28;20035;-84
2022/01/06 08:08:22;;;;;;;11.33;4.03;;;3.70;99.90;;;;;;5094030;28;20101;-85
2022/01/06 08:10:48;;;;;;;9.90;4.20;;;3.70;99.90;;;;;;5092521;28;20035;-84
2022/01/06 08:13:13;;;;;;;13.50;4.10;;;3.80;99.90;;;;;;5092878;28;20028;-84
2022/01/06 08:15:39;;;;;;;9.03;4.00;;;3.80;99.90;;;;;;5093180;28;20036;-84
2022/01/06 08:18:04;;;;;;;11.80;3.80;;;3.80;99.90;;;;;;5092647;28;20040;-85
2022/01/06 08:20:30;;;;;;;10.00;3.63;;;3.80;99.90;;;;;;5093754;28;20028;-85
2022/01/06 08:22:56;;;;;;;10.10;3.90;;;3.80;99.90;;;;;;5092384;28;20028;-85
2022/01/06 08:25:21;;;;;;;10.17;3.83;;;3.80;99.90;;;;;;5113744;28;20027;-85
2022/01/06 08:27:47;;;;;;;10.23;3.93;;;3.80;99.90;;;;;;5095676;28;20455;-84
2022/01/06 08:30:13;;;;;;;7.97;3.47;;;3.80;99.90;;;;;;5096247;28;20050;-84
2022/01/06 08:32:39;;;;;;;9.23;4.17;;;3.80;99.90;;;;;;5095804;28;20479;-85
2022/01/06 08:35:05;;;;;;;9.13;3.57;;;3.80;99.90;;;;;;5095723;28;20055;-85
2022/01/06 08:37:31;;;;;;;13.87;4.20;;;3.80;99.90;;;;;;5113917;28;20038;-84
2022/01/06 08:39:56;;;;;;;9.63;3.70;;;3.80;99.90;;;;;;5097765;28;20020;-84
2022/01/06 08:42:22;;;;;;;12.47;3.93;;;3.80;99.90;;;;;;5099459;28;20118;-85
2022/01/06 08:44:48;;;;;;;8.97;3.90;;;3.80;99.90;;;;;;5099094;28;20460;-84
2022/01/06 08:47:13;;;;;;;8.87;4.20;;;3.70;99.90;;;;;;5099399;28;20388;-85
2022/01/06 08:49:41;;;;;;;12.63;4.33;;;3.70;99.90;;;;;;5099309;28;20100;-84
2022/01/06 08:52:07;;;;;;;10.20;3.90;;;3.70;99.90;;;;;;5099517;28;20028;-85
2022/01/06 08:54:33;;;;;;;8.77;4.10;;;3.70;99.90;;;;;;5099324;28;20031;-84
2022/01/06 08:56:58;;;;;;;9.70;4.03;;;3.70;99.90;;;;;;5098649;28;20031;-84
2022/01/06 08:59:24;;;;;;;11.13;5.13;;;3.80;99.90;;;;;;5116968;28;20031;-84
2022/01/06 09:01:50;;;;;;;8.20;4.13;;;3.80;99.90;;;;;;5098701;28;20024;-84
2022/01/06 09:04:20;;;;;;;6.73;3.83;;;3.80;99.90;;;;;;5099177;28;20027;-84
2022/01/06 09:06:46;;;;;;;10.97;4.53;;;3.80;99.90;;;;;;5098855;28;20032;-84
2022/01/06 09:09:12;;;;;;;9.10;4.10;;;3.80;99.90;;;;;;5098989;28;20019;-83
2022/01/06 09:11:37;;;;;;;13.10;4.17;;;3.80;99.90;;;;;;5098745;28;20031;-84
2022/01/06 09:14:03;;;;;;;8.80;4.07;;;3.80;99.90;;;;;;5098473;28;20028;-84
2022/01/06 09:16:29;;;;;;;9.70;3.87;;;3.80;99.90;;;;;;5099269;28;20024;-85
2022/01/06 09:18:54;;;;;;;11.37;4.63;;;3.90;99.90;;;;;;5098469;28;20110;-84
2022/01/06 09:21:22;;;;;;;6.87;3.60;;;3.90;99.90;;;;;;5098722;28;20024;-85
2022/01/06 09:23:50;;;;;;;9.87;3.90;;;3.90;99.90;;;;;;5097786;28;20047;-85
2022/01/06 09:26:16;;;;;;;12.27;4.13;;;4.00;99.90;;;;;;5117055;28;20453;-86
2022/01/06 09:28:42;;;;;;;9.60;3.93;;;4.00;99.90;;;;;;5098519;28;20080;-85
2022/01/06 09:31:08;;;;;;;9.07;4.07;;;4.00;99.90;;;;;;5098450;28;20031;-84
2022/01/06 09:33:33;;;;;;;10.67;4.50;;;4.10;99.90;;;;;;5098638;28;20115;-84
2022/01/06 09:35:59;;;;;;;11.80;4.63;;;4.00;99.90;;;;;;5097973;28;20031;-85
2022/01/06 09:38:25;;;;;;;11.70;4.23;;;4.10;99.90;;;;;;5098526;28;20392;-85
2022/01/06 09:40:50;;;;;;;10.97;4.03;;;4.10;99.90;;;;;;5098130;28;20357;-84
2022/01/06 09:43:26;;;;;;;11.73;4.03;;;4.20;99.90;;;;;;5098694;28;20034;-84
2022/01/06 09:45:52;;;;;;;7.80;3.80;;;4.20;99.90;;;;;;5098013;28;20051;-83
2022/01/06 09:48:20;;;;;;;9.20;3.73;;;4.20;99.90;;;;;;5098547;28;20050;-83
2022/01/06 09:50:46;;;;;;;10.27;4.60;;;4.20;99.90;;;;;;5115534;28;20027;-83
2022/01/06 09:53:12;;;;;;;11.93;3.97;;;4.30;99.90;;;;;;5098099;28;20047;-83
2022/01/06 09:55:39;;;;;;;12.37;4.43;;;4.30;99.90;;;;;;5116052;28;20345;-83
2022/01/06 09:58:05;;;;;;;13.10;4.13;;;4.40;99.90;;;;;;5097486;28;20194;-84
2022/01/06 10:00:32;;;;;;;7.90;4.13;;;4.50;99.90;;;;;;5097980;28;20019;-84
2022/01/06 10:03:01;;;;;;;10.07;3.90;;;4.50;99.90;;;;;;5097556;28;20550;-84
2022/01/06 10:05:40;;;;;;;13.10;4.20;;;4.60;99.90;;;;;;5098140;28;20023;-84
2022/01/06 10:08:06;;;;;;;7.80;4.57;;;4.80;99.90;;;;;;5097590;28;20035;-85
2022/01/06 10:10:34;;;;;;;9.10;3.70;;;4.80;99.90;;;;;;5115957;28;20398;-84
2022/01/06 10:13:01;;;;;;;11.03;3.90;;;4.90;99.90;;;;;;5097240;28;20464;-85
2022/01/06 10:15:28;;;;;;;9.27;4.50;;;4.90;99.90;;;;;;5115489;28;20465;-85
2022/01/06 10:17:55;;;;;;;5.73;3.60;;;5.00;99.90;;;;;;5097328;28;20120;-84
2022/01/06 10:20:27;;;;;;;8.17;3.53;;;5.10;99.90;;;;;;5097561;28;20464;-85
2022/01/06 10:22:57;;;;;;;9.00;3.97;;;5.20;99.90;;;;;;5115038;28;20404;-85
2022/01/06 10:25:26;;;;;;;10.70;3.57;;;5.20;99.90;;;;;;5115644;28;20093;-85
2022/01/06 10:27:56;;;;;;;10.17;4.10;;;5.10;99.90;;;;;;5115122;28;20452;-84
2022/01/06 10:30:23;;;;;;;10.20;4.20;;;5.10;99.90;;;;;;5097667;28;20107;-85
2022/01/06 10:32:49;;;;;;;11.73;3.70;;;5.10;99.90;;;;;;5096837;28;20076;-84
2022/01/06 10:35:17;;;;;;;10.03;3.90;;;5.20;99.90;;;;;;5097447;28;20028;-85
2022/01/06 10:37:48;;;;;;;10.17;4.20;;;5.20;99.90;;;;;;5097429;28;20431;-85
2022/01/06 10:40:22;;;;;;;9.67;3.63;;;5.20;99.90;;;;;;5097285;28;20142;-85
2022/01/06 10:42:50;;;;;;;6.83;3.40;;;5.20;99.90;;;;;;5114731;28;20073;-79
2022/01/06 10:45:22;;;;;;;10.83;3.77;;;5.20;99.90;;;;;;5097365;28;20036;-84
2022/01/06 10:47:51;;;;;;;7.83;3.87;;;5.20;99.90;;;;;;5096737;28;20118;-83
2022/01/06 10:50:16;;;;;;;9.50;3.80;;;5.30;99.90;;;;;;5115146;28;20020;-84
2022/01/06 10:52:46;;;;;;;9.07;3.07;;;5.30;99.90;;;;;;5097307;28;20054;-84
2022/01/06 10:55:17;;;;;;;9.97;3.87;;;5.30;99.90;;;;;;5114691;28;20103;-84
2022/01/06 10:58:05;;;;;;;10.67;3.63;;;5.30;99.90;;;;;;5096972;28;20122;-84
2022/01/06 11:00:34;;;;;;;11.00;3.77;;;5.40;99.90;;;;;;5096709;28;20020;-84
2022/01/06 11:03:10;;;;;;;9.73;3.37;;;5.50;99.90;;;;;;5096182;28;20031;-84
2022/01/06 11:05:45;;;;;;;5.97;3.60;;;5.60;99.90;;;;;;5114793;28;20015;-84
2022/01/06 11:08:16;;;;;;;8.17;3.77;;;5.70;99.90;;;;;;5096298;28;20062;-84
2022/01/06 11:11:28;;;;;;;10.33;3.70;;;5.60;99.90;;;;;;5097195;28;20023;-84
2022/01/06 11:13:46;;;;;;;7.47;3.50;;;5.60;99.90;;;;;;5111609;28;20032;-84
2022/01/06 11:16:14;;;;;;;12.80;3.60;;;5.60;99.90;;;;;;5114411;28;20472;-84
2022/01/06 11:18:42;;;;;;;20.90;5.87;;;5.60;99.90;;;;;;5114764;28;20067;-84
2022/01/06 11:21:14;;;;;;;12.17;4.03;;;5.60;99.90;;;;;;5113989;28;20019;-84
2022/01/06 11:23:40;;;;;;;;;;;5.70;99.90;;;;;;5115186;28;20075;-84
2022/01/06 11:26:08;;;;;;;9.63;3.83;;;5.70;99.90;;;;;;5096011;28;19904;-85
2022/01/06 11:28:34;;;;;;;10.33;4.00;;;5.70;99.90;;;;;;5096493;28;20385;-85
2022/01/06 11:31:22;;;;;;;12.70;3.97;;;5.60;99.90;;;;;;5096120;28;20069;-84
2022/01/06 11:33:50;;;;;;;10.87;3.67;;;5.70;99.90;;;;;;5096612;28;20034;-84
2022/01/06 11:36:20;;;;;;;11.60;3.30;;;5.70;99.90;;;;;;5096537;28;20540;-84
2022/01/06 11:38:48;;;;;;;8.13;3.40;;;5.80;99.90;;;;;;5096546;28;20485;-84
2022/01/06 11:41:14;;;;;;;9.70;3.97;;;5.80;99.90;;;;;;5114110;28;20062;-84
2022/01/06 11:43:42;;;;;;;13.40;3.80;;;5.90;99.90;;;;;;5096470;28;20115;-84
2022/01/06 11:46:09;;;;;;;11.87;3.50;;;5.90;99.90;;;;;;5113684;28;20054;-83
2022/01/06 11:48:52;;;;;;;11.30;3.70;;;5.90;99.90;;;;;;5114178;28;20484;-84
2022/01/06 11:51:37;;;;;;;7.27;2.90;;;6.10;99.90;;;;;;5096183;28;20027;-84
2022/01/06 11:54:19;;;;;;;11.00;3.93;;;6.00;99.90;;;;;;5096018;28;20019;-84
2022/01/06 11:56:46;;;;;;;;;;;6.00;99.90;;;;;;5114717;28;20473;-84
2022/01/06 11:59:12;;;;;;;8.13;3.17;;;5.90;99.90;;;;;;5095776;28;19983;-84
2022/01/06 12:01:48;;;;;;;11.87;4.00;;;6.00;99.90;;;;;;5096611;28;20026;-84
2022/01/06 12:04:22;;;;;;;10.80;3.60;;;5.90;99.90;;;;;;5096025;28;20032;-84
2022/01/06 12:06:49;;;;;;;8.00;3.87;;;5.80;99.90;;;;;;5096425;28;20032;-84
2022/01/06 12:09:20;;;;;;;9.30;3.43;;;5.80;99.90;;;;;;5095938;28;20030;-84
2022/01/06 12:11:57;;;;;;;8.05;3.30;;;5.90;99.90;;;;;;5096017;28;20031;-84
2022/01/06 12:14:25;;;;;;;12.83;3.33;;;5.90;99.90;;;;;;5098511;28;20067;-84
2022/01/06 12:16:51;;;;;;;13.33;2.90;;;5.90;99.90;;;;;;5100077;28;20027;-84
2022/01/06 12:19:23;;;;;;;8.13;3.00;;;5.90;99.90;;;;;;5099665;28;20028;-84
2022/01/06 12:21:49;;;;;;;;;;;5.90;99.90;;;;;;5100178;28;20024;-84
2022/01/06 12:24:15;;;;;;;9.37;3.30;;;6.00;99.90;;;;;;5095861;28;19923;-84
2022/01/06 12:26:41;;;;;;;10.33;3.80;;;6.00;99.90;;;;;;5096581;28;20028;-84
2022/01/06 12:29:17;;;;;;;7.90;2.90;;;6.00;99.90;;;;;;5096841;28;20436;-84
2022/01/06 12:31:43;;;;;;;7.90;3.37;;;6.00;99.90;;;;;;5096625;28;20077;-84
2022/01/06 12:34:11;;;;;;;9.60;2.83;;;6.00;99.90;;;;;;5095984;28;20024;-84
2022/01/06 12:36:42;;;;;;;8.87;2.93;;;6.00;99.90;;;;;;5096310;28;20058;-84
2022/01/06 12:39:17;;;;;;;5.13;2.78;;;5.90;99.90;;;;;;5096782;28;20468;-84
2022/01/06 12:41:43;;;;;;;10.73;3.27;;;5.90;99.90;;;;;;5096513;28;20040;-84
2022/01/06 12:44:10;;;;;;;14.87;3.17;;;6.00;99.90;;;;;;5095425;28;20039;-83
2022/01/06 12:46:41;;;;;;;7.70;3.27;;;6.00;99.90;;;;;;5096266;28;20467;-82
2022/01/06 12:49:09;;;;;;;6.43;2.60;;;6.00;99.90;;;;;;5096565;28;20064;-84
2022/01/06 12:51:37;;;;;;;13.20;3.07;;;6.00;99.90;;;;;;5096891;28;20024;-84
2022/01/06 12:54:13;;;;;;;12.10;3.00;;;6.10;99.90;;;;;;5096426;28;20465;-84
2022/01/06 12:57:02;;;;;;;9.67;3.23;;;6.10;99.90;;;;;;5096014;28;20052;-84
2022/01/06 12:59:34;;;;;;;8.67;3.17;;;6.20;99.90;;;;;;5095845;28;20032;-85
2022/01/06 13:02:03;;;;;;;8.02;2.80;;;6.30;99.90;;;;;;5095605;28;20051;-84
2022/01/06 13:04:31;;;;;;;9.27;3.00;;;6.40;99.90;;;;;;5096056;28;20032;-84
2022/01/06 13:07:08;;;;;;;11.30;2.77;;;6.40;99.90;;;;;;5096410;28;20028;-83