Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:05;;;;;;;7.40;3.85;;;9.60;99.90;;;;;;4982896;28;20425;-75
2022/10/01 00:04:36;;;;;;;6.35;3.83;;;9.60;99.90;;;;;;4967042;28;20133;-76
2022/10/01 00:07:03;;;;;;;6.82;3.72;;;9.50;99.90;;;;;;4965619;28;20517;-75
2022/10/01 00:09:30;;;;;;;6.38;3.45;;;9.50;99.90;;;;;;4966672;28;20045;-74
2022/10/01 00:11:58;;;;;;;6.85;3.92;;;9.50;99.90;;;;;;4985034;28;20030;-74
2022/10/01 00:14:27;;;;;;;5.18;3.38;;;9.50;99.90;;;;;;4967395;28;20023;-76
2022/10/01 00:16:53;;;;;;;7.13;3.55;;;9.50;99.90;;;;;;4964613;28;20038;-72
2022/10/01 00:19:28;;;;;;;5.95;3.63;;;9.50;99.90;;;;;;4980440;28;20042;-74
2022/10/01 00:21:56;;;;;;;7.82;3.72;;;9.50;99.90;;;;;;4959908;28;20511;-73
2022/10/01 00:24:25;;;;;;;6.15;4.28;;;9.50;99.90;;;;;;4966055;28;20590;-77
2022/10/01 00:26:50;;;;;;;11.75;3.88;;;9.50;99.90;;;;;;4965330;28;20058;-75
2022/10/01 00:29:16;;;;;;;5.32;3.40;;;9.50;99.90;;;;;;4984869;28;20035;-75
2022/10/01 00:31:54;;;;;;;5.38;3.25;;;9.50;99.90;;;;;;4981681;28;20399;-75
2022/10/01 00:34:19;;;;;;;6.85;3.88;;;9.50;99.90;;;;;;4965247;28;20544;-75
2022/10/01 00:36:45;;;;;;;5.50;3.70;;;9.50;99.90;;;;;;4965584;28;20113;-75
2022/10/01 00:39:14;;;;;;;7.97;3.97;;;9.40;99.90;;;;;;4964570;28;20439;-74
2022/10/01 00:41:43;;;;;;;5.15;3.33;;;9.40;99.90;;;;;;4967358;28;20032;-75
2022/10/01 00:44:55;;;;;;;4.78;3.13;;;9.40;99.90;;;;;;4967448;28;20030;-75
2022/10/01 00:47:23;;;;;;;5.07;3.38;;;9.40;99.90;;;;;;4964297;28;20097;-74
2022/10/01 00:49:52;;;;;;;5.90;3.50;;;9.40;99.90;;;;;;4965331;28;20030;-74
2022/10/01 00:52:25;;;;;;;5.82;3.72;;;9.30;99.90;;;;;;4969871;28;20035;-74
2022/10/01 00:55:06;;;;;;;5.32;3.13;;;9.40;99.90;;;;;;4965377;28;20054;-73
2022/10/01 00:57:42;;;;;;;5.45;3.03;;;9.30;99.90;;;;;;5021746;22;20489;-74
2022/10/01 01:00:09;;;;;;;8.02;3.50;;;9.30;99.90;;;;;;5025928;28;20017;-74
2022/10/01 01:02:35;;;;;;;5.07;3.38;;;9.30;99.90;;;;;;5026188;28;20043;-74
2022/10/01 01:05:02;;;;;;;5.00;3.05;;;9.30;99.90;;;;;;5020539;28;20079;-74
2022/10/01 01:07:31;;;;;;;5.28;3.30;;;9.30;99.90;;;;;;5005812;28;20025;-74
2022/10/01 01:09:58;;;;;;;4.68;2.90;;;9.30;99.90;;;;;;5001009;28;20040;-74
2022/10/01 01:12:44;;;;;;;4.30;2.83;;;9.30;99.90;;;;;;5008932;28;20026;-74
2022/10/01 01:15:37;;;;;;;5.07;2.75;;;9.30;99.90;;;;;;5009280;28;20026;-74
2022/10/01 01:18:12;;;;;;;4.20;2.58;;;9.30;99.90;;;;;;5022026;28;20022;-74
2022/10/01 01:20:54;;;;;;;6.03;2.90;;;9.30;99.90;;;;;;5007211;28;20021;-74
2022/10/01 01:23:41;;;;;;;4.50;2.53;;;9.40;99.90;;;;;;5009892;28;20029;-74
2022/10/01 01:26:30;;;;;;;8.15;2.55;;;9.30;99.90;;;;;;5009131;28;20026;-74
2022/10/01 01:29:37;;;;;;;5.22;2.75;;;9.30;99.90;;;;;;5008420;28;20425;-74
2022/10/01 01:32:11;;;;;;;5.72;2.53;;;9.30;99.90;;;;;;5008875;28;20062;-78
2022/10/01 01:34:43;;;;;;;5.32;2.60;;;9.40;99.90;;;;;;5008358;28;20036;-74
2022/10/01 01:37:13;;;;;;;4.25;2.88;;;9.30;99.90;;;;;;5008960;28;20030;-74
2022/10/01 01:39:46;;;;;;;4.30;3.08;;;9.30;99.90;;;;;;5008408;28;20026;-74
2022/10/01 01:42:30;;;;;;;6.37;4.33;;;9.30;99.90;;;;;;5023697;28;20076;-74
2022/10/01 01:44:58;;;;;;;;;;;9.30;99.90;;;;;;5006328;28;20168;-74
2022/10/01 01:47:28;;;;;;;7.75;4.13;;;9.20;99.90;;;;;;5009151;28;19932;-73
2022/10/01 01:50:07;;;;;;;9.27;4.38;;;9.20;99.90;;;;;;5011367;28;20045;-73
2022/10/01 01:52:33;;;;;;;7.25;4.53;;;9.20;99.90;;;;;;5009966;28;20395;-73
2022/10/01 01:55:01;;;;;;;8.10;4.65;;;9.20;99.90;;;;;;5010287;28;20094;-73
2022/10/01 01:57:26;;;;;;;9.13;4.55;;;9.10;99.90;;;;;;5013798;28;20061;-74
2022/10/01 01:59:55;;;;;;;10.75;4.78;;;9.10;99.90;;;;;;5010629;28;20033;-75
2022/10/01 02:02:32;;;;;;;11.13;5.13;;;9.10;99.90;;;;;;5006947;28;20037;-74
2022/10/01 02:05:06;;;;;;;15.38;5.43;;;9.00;99.90;;;;;;5008121;28;20390;-74
2022/10/01 02:07:41;;;;;;;;;;;9.00;99.90;;;;;;5008187;28;20109;-74
2022/10/01 02:10:25;;;;;;;6.72;4.40;;;8.90;99.90;;;;;;5007943;28;19929;-74
2022/10/01 02:12:52;;;;;;;;;;;8.90;99.90;;;;;;5026111;28;20057;-74
2022/10/01 02:15:34;;;;;;;9.25;5.55;;;8.90;99.90;;;;;;5007691;28;20251;-74
2022/10/01 02:18:15;;;;;;;9.15;5.50;;;8.90;99.90;;;;;;5020845;28;20065;-74
2022/10/01 02:20:51;;;;;;;8.85;5.95;;;8.90;99.90;;;;;;5009752;28;20022;-74
2022/10/01 02:23:24;;;;;;;3.97;2.92;;;8.90;99.90;;;;;;5023044;28;20125;-74
2022/10/01 02:25:58;;;;;;;3.28;2.10;;;8.90;99.90;;;;;;5007356;28;20486;-74
2022/10/01 02:28:24;;;;;;;2.80;1.95;;;8.90;99.90;;;;;;5003895;28;20483;-74
2022/10/01 02:30:52;;;;;;;2.40;1.75;;;8.90;99.90;;;;;;5004899;28;20033;-74
2022/10/01 02:33:28;;;;;;;3.10;2.03;;;9.00;99.90;;;;;;5005498;28;20034;-74
2022/10/01 02:35:56;;;;;;;4.10;1.60;;;9.00;99.90;;;;;;5024450;28;20018;-74
2022/10/01 02:38:23;;;;;;;2.30;1.42;;;9.10;99.90;;;;;;5019497;28;20030;-74
2022/10/01 02:40:54;;;;;;;2.25;1.40;;;9.10;99.90;;;;;;5026224;28;20113;-75
2022/10/01 02:43:26;;;;;;;2.83;1.23;;;9.10;99.90;;;;;;5007641;28;20026;-75
2022/10/01 02:45:57;;;;;;;1.73;1.30;;;9.20;99.90;;;;;;5020797;28;20494;-75
2022/10/01 02:48:51;;;;;;;4.57;1.65;;;9.20;99.90;;;;;;5024394;28;20111;-74
2022/10/01 02:52:00;;;;;;;3.05;1.30;;;9.20;99.90;;;;;;5022613;28;20045;-74
2022/10/01 02:54:47;;;;;;;1.98;1.20;;;9.30;99.90;;;;;;5004301;28;20037;-75
2022/10/01 02:57:21;;;;;;;6.63;1.67;;;9.30;99.90;;;;;;5005445;28;20420;-74
2022/10/01 02:59:48;;;;;;;;;;;9.30;99.90;;;;;;5004448;28;20022;-74
2022/10/01 03:02:21;;;;;;;3.03;1.25;;;9.40;99.90;;;;;;5009998;28;19910;-74
2022/10/01 03:04:47;;;;;;;3.97;1.42;;;9.40;99.90;;;;;;5008544;28;20030;-75
2022/10/01 03:07:17;;;;;;;2.03;1.25;;;9.40;99.90;;;;;;5008191;28;20120;-74
2022/10/01 03:09:49;;;;;;;3.17;1.50;;;9.40;99.90;;;;;;5023798;28;20032;-74
2022/10/01 03:12:24;;;;;;;3.38;1.80;;;9.40;99.90;;;;;;5001407;28;24218;-74
2022/10/01 03:14:50;;;;;;;3.17;1.40;;;9.40;99.90;;;;;;5007195;28;20036;-74
2022/10/01 03:17:19;;;;;;;1.77;1.20;;;9.40;99.90;;;;;;5007444;28;20033;-74
2022/10/01 03:19:57;;;;;;;2.83;1.77;;;9.40;99.90;;;;;;5005092;28;20399;-74
2022/10/01 03:22:23;;;;;;;2.75;1.42;;;9.40;99.90;;;;;;5003894;28;20105;-74
2022/10/01 03:25:07;;;;;;;1.63;1.40;;;9.50;99.90;;;;;;4999067;28;20112;-74
2022/10/01 03:27:42;;;;;;;2.92;1.92;;;9.50;99.90;;;;;;5003250;28;20093;-74
2022/10/01 03:30:09;;;;;;;2.78;1.60;;;9.50;99.90;;;;;;5004039;28;20504;-74
2022/10/01 03:32:38;;;;;;;2.28;1.50;;;9.50;99.90;;;;;;5005023;28;20394;-74
2022/10/01 03:35:04;;;;;;;2.63;1.63;;;9.50;99.90;;;;;;5001654;28;20022;-74
2022/10/01 03:37:33;;;;;;;1.98;1.20;;;9.40;99.90;;;;;;5021268;28;20018;-74
2022/10/01 03:39:58;;;;;;;3.72;1.80;;;9.50;99.90;;;;;;5008131;28;20079;-74
2022/10/01 03:42:24;;;;;;;4.30;1.30;;;9.50;99.90;;;;;;5021518;28;20084;-74
2022/10/01 03:44:52;;;;;;;3.92;1.80;;;9.50;99.90;;;;;;5008459;28;20037;-74
2022/10/01 03:47:24;;;;;;;2.33;1.63;;;9.50;99.90;;;;;;5006608;28;20026;-74
2022/10/01 03:49:50;;;;;;;2.92;1.13;;;9.40;99.90;;;;;;5009261;28;20363;-74
2022/10/01 03:52:16;;;;;;;1.80;1.10;;;9.50;99.90;;;;;;5004978;28;20045;-74
2022/10/01 03:54:42;;;;;;;1.77;1.20;;;9.40;99.90;;;;;;5006424;28;20021;-73
2022/10/01 03:57:08;;;;;;;3.67;1.20;;;9.50;99.90;;;;;;5008730;28;20022;-74
2022/10/01 03:59:39;;;;;;;1.50;1.20;;;9.40;99.90;;;;;;5019439;28;20397;-74
2022/10/01 04:02:05;;;;;;;1.52;1.17;;;9.40;99.90;;;;;;5005320;28;20022;-74
2022/10/01 04:04:30;;;;;;;3.00;1.30;;;9.50;99.90;;;;;;5007181;28;20026;-74
2022/10/01 04:06:56;;;;;;;2.33;1.45;;;9.40;99.90;;;;;;5024034;28;20112;-74
2022/10/01 04:09:24;;;;;;;1.58;1.10;;;9.50;99.90;;;;;;5008811;28;20376;-74
2022/10/01 04:11:53;;;;;;;2.42;1.27;;;9.40;99.90;;;;;;5005112;28;20164;-74
2022/10/01 04:14:22;;;;;;;2.28;1.10;;;9.50;99.90;;;;;;5004754;28;20044;-74
2022/10/01 04:16:51;;;;;;;1.98;1.10;;;9.50;99.90;;;;;;5007295;28;20022;-74
2022/10/01 04:19:22;;;;;;;2.38;1.38;;;9.40;99.90;;;;;;5009101;28;20038;-74
2022/10/01 04:21:54;;;;;;;4.43;0.95;;;9.50;99.90;;;;;;5006041;28;20033;-74
2022/10/01 04:24:26;;;;;;;1.60;1.00;;;9.40;99.90;;;;;;5003597;28;20041;-74
2022/10/01 04:26:51;;;;;;;1.98;1.00;;;9.40;99.90;;;;;;5020109;28;20085;-76
2022/10/01 04:29:17;;;;;;;1.95;1.20;;;9.40;99.90;;;;;;5002800;28;20446;-75
2022/10/01 04:31:43;;;;;;;1.85;1.13;;;9.40;99.90;;;;;;4998014;28;20502;-75
2022/10/01 04:34:09;;;;;;;2.10;1.17;;;9.50;99.90;;;;;;5005279;28;20144;-74
2022/10/01 04:36:34;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;5022288;28;20030;-74
2022/10/01 04:39:07;;;;;;;2.10;1.10;;;9.50;99.90;;;;;;5006372;28;20021;-75
2022/10/01 04:41:39;;;;;;;3.38;1.00;;;9.50;99.90;;;;;;5006708;28;20018;-75
2022/10/01 04:44:04;;;;;;;3.80;0.70;;;9.50;99.90;;;;;;5004775;28;20030;-75
2022/10/01 04:46:30;;;;;;;3.47;0.80;;;9.50;99.90;;;;;;5010531;28;20084;-74
2022/10/01 04:48:56;;;;;;;1.92;0.75;;;9.50;99.90;;;;;;5011319;28;20511;-74
2022/10/01 04:51:24;;;;;;;3.22;0.80;;;9.50;99.90;;;;;;5008809;28;20026;-75
2022/10/01 04:53:50;;;;;;;1.50;0.80;;;9.60;99.90;;;;;;5032183;28;20021;-73
2022/10/01 04:56:22;;;;;;;3.35;1.00;;;9.60;99.90;;;;;;5014564;28;20038;-75
2022/10/01 04:58:48;;;;;;;2.65;1.10;;;9.60;99.90;;;;;;5027271;28;20029;-74
2022/10/01 05:01:19;;;;;;;2.20;0.65;;;9.70;99.90;;;;;;5013286;28;20034;-73
2022/10/01 05:03:46;;;;;;;1.63;0.85;;;9.70;99.90;;;;;;5008958;28;20935;-75
2022/10/01 05:06:14;;;;;;;1.63;0.80;;;9.70;99.90;;;;;;5009843;28;20136;-74
2022/10/01 05:08:48;;;;;;;3.15;1.30;;;9.80;99.90;;;;;;5012347;28;20026;-75
2022/10/01 05:11:13;;;;;;;1.48;0.70;;;9.80;99.90;;;;;;5011823;28;20105;-76
2022/10/01 05:13:39;;;;;;;1.88;0.82;;;9.80;99.90;;;;;;5022754;28;20187;-75
2022/10/01 05:16:11;;;;;;;2.67;0.80;;;9.90;99.90;;;;;;5014737;28;20546;-75
2022/10/01 05:18:43;;;;;;;1.70;0.93;;;9.90;99.90;;;;;;5006883;28;20034;-66
2022/10/01 05:21:14;;;;;;;1.65;0.80;;;10.30;99.90;;;;;;5011130;28;20025;-67
2022/10/01 05:23:45;;;;;;;2.92;0.90;;;10.60;99.90;;;;;;5007010;28;20493;-66
2022/10/01 05:26:17;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5011827;28;20037;-75
2022/10/01 05:28:43;;;;;;;0.85;0.65;;;10.90;99.90;;;;;;5008346;28;20041;-75
2022/10/01 05:31:10;;;;;;;2.58;0.60;;;10.90;99.90;;;;;;5006746;28;20022;-75
2022/10/01 05:33:36;;;;;;;1.08;0.77;;;10.90;99.90;;;;;;5008813;28;20064;-74
2022/10/01 05:36:08;;;;;;;1.88;1.00;;;11.00;99.90;;;;;;5012240;28;20025;-75
2022/10/01 05:38:35;;;;;;;1.25;0.57;;;10.90;99.90;;;;;;5012660;28;20105;-75
2022/10/01 05:41:10;;;;;;;0.80;0.52;;;10.90;99.90;;;;;;5009821;28;20019;-75
2022/10/01 05:43:36;;;;;;;1.63;0.60;;;10.90;99.90;;;;;;5026008;28;20037;-75
2022/10/01 05:46:02;;;;;;;1.75;0.80;;;10.90;99.90;;;;;;5013014;28;20034;-75
2022/10/01 05:48:35;;;;;;;1.73;0.82;;;10.80;99.90;;;;;;5008566;28;20049;-75
2022/10/01 05:51:06;;;;;;;1.63;0.65;;;10.80;99.90;;;;;;5007719;28;20049;-75
2022/10/01 05:53:36;;;;;;;1.30;0.80;;;10.90;99.90;;;;;;5010671;28;20034;-75
2022/10/01 05:56:03;;;;;;;2.55;0.68;;;10.90;99.90;;;;;;5011791;28;20022;-76
2022/10/01 05:58:29;;;;;;;3.35;0.95;;;10.90;99.90;;;;;;5024111;28;20022;-75
2022/10/01 06:00:55;;;;;;;3.85;0.93;;;10.90;99.90;;;;;;5028520;28;20044;-76
2022/10/01 06:03:27;;;;;;;1.15;0.77;;;10.90;99.90;;;;;;5010268;28;20022;-76
2022/10/01 06:05:54;;;;;;;2.00;0.70;;;11.00;99.90;;;;;;5027530;28;20054;-77
2022/10/01 06:08:20;;;;;;;2.63;0.60;;;11.00;99.90;;;;;;5009761;28;20505;-75
2022/10/01 06:10:49;;;;;;;1.90;0.70;;;11.00;99.90;;;;;;5010591;28;20543;-75
2022/10/01 06:13:17;;;;;;;1.67;0.70;;;11.00;99.90;;;;;;5010196;28;20431;-76
2022/10/01 06:15:46;;;;;;;1.58;0.90;;;11.00;99.90;;;;;;5011788;28;20421;-77
2022/10/01 06:18:13;;;;;;;1.85;0.90;;;11.10;99.90;;;;;;5012958;28;20479;-77
2022/10/01 06:20:50;;;;;;;3.25;0.77;;;11.10;99.90;;;;;;5018641;28;20022;-77
2022/10/01 06:23:19;;;;;;;1.40;0.80;;;11.10;99.90;;;;;;5008905;28;20112;-77
2022/10/01 06:25:59;;;;;;;1.52;0.90;;;11.10;99.90;;;;;;5005476;28;20026;-77
2022/10/01 06:28:28;;;;;;;3.70;0.90;;;11.20;99.90;;;;;;5011995;28;20045;-76
2022/10/01 06:30:59;;;;;;;2.58;0.70;;;11.10;99.90;;;;;;5019909;28;20026;-75
2022/10/01 06:33:31;;;;;;;2.78;0.93;;;11.20;99.90;;;;;;5009162;28;20026;-75
2022/10/01 06:35:56;;;;;;;1.67;0.85;;;11.30;99.90;;;;;;5008880;28;20394;-76
2022/10/01 06:38:24;;;;;;;2.17;0.80;;;11.30;99.90;;;;;;5011605;28;20034;-76
2022/10/01 06:41:05;;;;;;;1.85;0.90;;;11.30;99.90;;;;;;5012504;28;20025;-75
2022/10/01 06:43:33;;;;;;;2.05;1.10;;;11.30;99.90;;;;;;5023488;28;20037;-75
2022/10/01 06:46:06;;;;;;;1.48;1.00;;;11.30;99.90;;;;;;5008555;28;20514;-75
2022/10/01 06:48:43;;;;;;;2.33;1.10;;;11.20;99.90;;;;;;5008434;28;20030;-75
2022/10/01 06:51:09;;;;;;;4.25;1.95;;;11.20;99.90;;;;;;5019642;28;20026;-74
2022/10/01 06:53:40;;;;;;;2.63;1.10;;;11.10;99.90;;;;;;5008712;28;20173;-74
2022/10/01 06:56:07;;;;;;;2.63;1.58;;;11.10;99.90;;;;;;5009687;28;20109;-78
2022/10/01 06:58:32;;;;;;;1.83;1.10;;;11.00;99.90;;;;;;5013267;28;20032;-78
2022/10/01 07:01:02;;;;;;;2.72;1.45;;;11.00;99.90;;;;;;5013320;28;20030;-78
2022/10/01 07:03:29;;;;;;;2.38;1.50;;;10.90;99.90;;;;;;5015714;28;20096;-77
2022/10/01 07:06:03;;;;;;;3.13;1.67;;;10.90;99.90;;;;;;5009946;28;20033;-77
2022/10/01 07:08:35;;;;;;;2.75;1.45;;;10.80;99.90;;;;;;5010100;28;20638;-79
2022/10/01 07:11:01;;;;;;;5.82;1.85;;;10.80;99.90;;;;;;5017241;28;20026;-80
2022/10/01 07:13:35;;;;;;;2.35;1.45;;;10.80;99.90;;;;;;5030917;28;20033;-79
2022/10/01 07:16:03;;;;;;;5.25;1.50;;;10.70;99.90;;;;;;5011595;28;20034;-79
2022/10/01 07:18:29;;;;;;;4.60;1.77;;;10.70;99.90;;;;;;5028317;28;20042;-79
2022/10/01 07:21:00;;;;;;;3.20;2.00;;;10.70;99.90;;;;;;5013736;28;20129;-77
2022/10/01 07:23:26;;;;;;;3.10;2.00;;;10.70;99.90;;;;;;5013481;28;20037;-78
2022/10/01 07:25:51;;;;;;;2.47;1.60;;;10.60;99.90;;;;;;5026360;28;20030;-78
2022/10/01 07:28:27;;;;;;;2.92;1.98;;;10.70;99.90;;;;;;5016097;28;20030;-78
2022/10/01 07:31:10;;;;;;;5.97;2.25;;;10.60;99.90;;;;;;5015393;28;20026;-77
2022/10/01 07:33:44;;;;;;;4.93;2.20;;;10.60;99.90;;;;;;5011257;28;20030;-78
2022/10/01 07:36:11;;;;;;;3.17;1.67;;;10.60;99.90;;;;;;5013903;28;20060;-78
2022/10/01 07:38:50;;;;;;;3.42;1.77;;;10.60;99.90;;;;;;5016528;28;20788;-78
2022/10/01 07:41:21;;;;;;;3.88;2.88;;;10.60;99.90;;;;;;5017577;28;20036;-79
2022/10/01 07:43:48;;;;;;;2.72;2.00;;;10.60;99.90;;;;;;5014799;28;20072;-78
2022/10/01 07:46:16;;;;;;;3.17;1.60;;;10.60;99.90;;;;;;5015346;28;20026;-78
2022/10/01 07:48:48;;;;;;;4.10;2.42;;;10.60;99.90;;;;;;5016356;28;20029;-81
2022/10/01 07:51:25;;;;;;;4.32;2.20;;;10.60;99.90;;;;;;5008423;28;22936;-78
2022/10/01 07:53:57;;;;;;;6.53;2.38;;;10.60;99.90;;;;;;5014138;28;20414;-77
2022/10/01 07:56:24;;;;;;;4.28;2.67;;;10.60;99.90;;;;;;5007482;28;20045;-78
2022/10/01 07:58:57;;;;;;;3.40;1.55;;;10.60;99.90;;;;;;5029320;28;20032;-78
2022/10/01 08:01:23;;;;;;;2.97;1.27;;;10.60;99.90;;;;;;5014303;28;20029;-78
2022/10/01 08:03:55;;;;;;;2.05;1.10;;;10.60;99.90;;;;;;5011127;28;20467;-78
2022/10/01 08:06:23;;;;;;;1.90;1.08;;;10.70;99.90;;;;;;5013693;28;20026;-78
2022/10/01 08:08:49;;;;;;;2.08;1.20;;;10.70;99.90;;;;;;5012798;28;20024;-78
2022/10/01 08:11:24;;;;;;;2.03;0.90;;;10.70;99.90;;;;;;5010225;28;20029;-78
2022/10/01 08:13:49;;;;;;;1.48;0.70;;;10.70;99.90;;;;;;5014353;28;20034;-78
2022/10/01 08:16:15;;;;;;;2.92;2.35;;;10.80;99.90;;;;;;5016289;28;20029;-78
2022/10/01 08:18:43;;;;;;;1.38;0.60;;;10.80;99.90;;;;;;5014280;28;20109;-78
2022/10/01 08:21:13;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5012523;28;20027;-78
2022/10/01 08:23:45;;;;;;;1.58;0.70;;;11.00;99.90;;;;;;5022226;28;20497;-78
2022/10/01 08:26:10;;;;;;;2.97;0.60;;;11.00;99.90;;;;;;5014393;28;20026;-77
2022/10/01 08:28:48;;;;;;;1.27;0.63;;;11.10;99.90;;;;;;5015129;28;20025;-78
2022/10/01 08:31:14;;;;;;;2.28;0.40;;;11.10;99.90;;;;;;5008158;28;20035;-77
2022/10/01 08:33:40;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;5014626;28;20088;-77
2022/10/01 08:36:08;;;;;;;1.58;0.90;;;11.20;99.90;;;;;;5031027;28;20026;-78
2022/10/01 08:38:35;;;;;;;0.68;0.52;;;11.30;99.90;;;;;;5014983;28;20053;-77
2022/10/01 08:41:16;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5015716;28;20022;-78
2022/10/01 08:43:44;;;;;;;0.82;0.52;;;11.40;99.90;;;;;;5014647;28;20022;-78
2022/10/01 08:46:17;;;;;;;1.65;0.55;;;11.40;99.90;;;;;;5015459;28;20036;-77
2022/10/01 08:49:11;;;;;;;2.78;0.73;;;11.40;99.90;;;;;;5026665;28;20053;-77
2022/10/01 08:52:16;;;;;;;2.88;0.82;;;11.50;99.90;;;;;;5015255;28;20034;-76
2022/10/01 08:54:45;;;;;;;;;;;11.50;99.90;;;;;;5025157;28;20080;-77
2022/10/01 08:57:15;;;;;;;2.25;0.82;;;11.50;99.90;;;;;;5013361;28;19914;-78
2022/10/01 08:59:46;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5014482;28;20581;-77
2022/10/01 09:02:24;;;;;;;3.90;0.80;;;11.60;99.90;;;;;;5029520;28;20083;-77
2022/10/01 09:05:05;;;;;;;2.15;0.80;;;11.60;99.90;;;;;;5016094;28;20491;-78
2022/10/01 09:07:34;;;;;;;1.50;0.73;;;11.70;99.90;;;;;;5030490;28;20030;-77
2022/10/01 09:10:06;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5015380;28;20548;-77
2022/10/01 09:12:44;;;;;;;3.65;0.80;;;11.70;99.90;;;;;;5032244;28;20113;-78
2022/10/01 09:16:02;;;;;;;2.90;0.93;;;11.80;99.90;;;;;;5031675;28;20018;-77
2022/10/01 09:19:09;;;;;;;2.00;0.70;;;11.90;99.90;;;;;;5013303;28;20612;-78
2022/10/01 09:21:54;;;;;;;1.27;0.85;;;11.90;99.90;;;;;;4954760;29;20071;-77
2022/10/01 09:24:49;;;;;;;16.20;1.10;;;12.00;99.90;;;;;;5007171;28;20041;-77
2022/10/01 09:27:26;;;;;;;1.17;0.68;;;12.00;99.90;;;;;;5005293;28;20060;-77
2022/10/01 09:30:00;;;;;;;1.88;0.88;;;12.10;99.90;;;;;;5023678;28;20034;-77
2022/10/01 09:32:54;;;;;;;2.28;0.75;;;12.10;99.90;;;;;;5011160;28;20033;-77
2022/10/01 09:35:53;;;;;;;3.30;1.23;;;12.10;99.90;;;;;;5020588;28;20120;-77
2022/10/01 09:38:30;;;;;;;2.00;0.93;;;12.10;99.90;;;;;;5011528;28;20395;-77
2022/10/01 09:40:59;;;;;;;6.18;3.40;;;12.10;99.90;;;;;;5010220;28;20022;-77
2022/10/01 09:43:43;;;;;;;5.00;1.63;;;12.10;99.90;;;;;;5010920;28;20033;-77
2022/10/01 09:46:15;;;;;;;2.70;1.17;;;12.10;99.90;;;;;;5011865;28;20061;-77
2022/10/01 09:48:52;;;;;;;2.10;1.23;;;12.10;99.90;;;;;;5016587;28;20423;-77
2022/10/01 09:51:43;;;;;;;1.75;0.95;;;12.20;99.90;;;;;;5012723;28;20537;-77
2022/10/01 09:54:38;;;;;;;1.45;0.50;;;12.20;99.90;;;;;;5013942;28;20033;-78
2022/10/01 09:57:31;;;;;;;2.05;0.60;;;12.20;99.90;;;;;;5011471;28;20065;-77
2022/10/01 10:00:25;;;;;;;2.00;0.90;;;12.20;99.90;;;;;;5014603;28;20033;-78
2022/10/01 10:02:52;;;;;;;;;;;12.20;99.90;;;;;;5026183;28;20102;-78
2022/10/01 10:05:28;;;;;;;1.38;0.68;;;12.30;99.90;;;;;;5030728;28;20036;-78
2022/10/01 10:08:18;;;;;;;1.58;0.70;;;12.30;99.90;;;;;;5027250;28;20022;-77
2022/10/01 10:10:59;;;;;;;1.80;0.60;;;12.30;99.90;;;;;;5009171;28;20478;-78
2022/10/01 10:13:48;;;;;;;1.48;0.70;;;12.30;99.90;;;;;;5013600;28;20034;-78
2022/10/01 10:16:33;;;;;;;2.60;1.15;;;12.20;99.90;;;;;;5011169;28;20033;-77
2022/10/01 10:19:26;;;;;;;3.38;1.60;;;12.20;99.90;;;;;;5011596;28;20022;-78
2022/10/01 10:22:08;;;;;;;1.83;0.60;;;12.20;99.90;;;;;;5010447;28;20461;-76
2022/10/01 10:24:37;;;;;;;0.75;0.50;;;12.20;99.90;;;;;;5027234;28;20045;-78
2022/10/01 10:27:38;;;;;;;1.55;0.50;;;12.10;99.90;;;;;;5014370;28;20125;-77
2022/10/01 10:30:26;;;;;;;2.75;0.57;;;12.10;99.90;;;;;;5007899;28;20042;-77
2022/10/01 10:33:00;;;;;;;2.35;0.85;;;12.10;99.90;;;;;;5027788;28;20032;-76
2022/10/01 10:35:27;;;;;;;1.88;0.75;;;12.10;99.90;;;;;;5027445;28;20040;-78
2022/10/01 10:37:57;;;;;;;2.25;0.80;;;12.10;99.90;;;;;;5012624;28;20549;-78
2022/10/01 10:40:44;;;;;;;2.25;0.90;;;12.00;99.90;;;;;;5011995;28;20022;-77
2022/10/01 10:43:27;;;;;;;2.30;1.20;;;12.00;99.90;;;;;;5013498;28;20026;-78
2022/10/01 10:45:56;;;;;;;2.25;0.65;;;12.00;99.90;;;;;;5010620;28;20072;-76
2022/10/01 10:48:36;;;;;;;1.58;0.70;;;12.00;99.90;;;;;;5009782;28;20132;-77
2022/10/01 10:51:10;;;;;;;2.40;0.73;;;12.00;99.90;;;;;;5010080;28;20922;-77
2022/10/01 10:53:48;;;;;;;0.88;0.60;;;12.00;99.90;;;;;;5025264;28;20036;-77
2022/10/01 10:56:22;;;;;;;1.50;0.77;;;12.00;99.90;;;;;;5010751;28;20590;-77
2022/10/01 10:59:07;;;;;;;2.67;0.80;;;12.00;99.90;;;;;;5013281;28;20049;-77
2022/10/01 11:01:41;;;;;;;;;;;12.10;99.90;;;;;;5027933;28;20037;-77
2022/10/01 11:04:17;;;;;;;;;;;12.10;99.90;;;;;;5013936;28;20354;-77
2022/10/01 11:06:52;;;;;;;7.30;3.20;;;12.10;99.90;;;;;;5013250;28;19909;-77
2022/10/01 11:09:17;;;;;;;1.83;0.70;;;12.10;99.90;;;;;;5007465;28;20041;-77
2022/10/01 11:11:54;;;;;;;1.48;0.80;;;12.20;99.90;;;;;;5023972;28;20030;-78
2022/10/01 11:14:35;;;;;;;1.23;0.60;;;12.20;99.90;;;;;;5019525;28;20037;-79
2022/10/01 11:17:41;;;;;;;2.17;1.00;;;12.20;99.90;;;;;;5015587;28;20426;-79
2022/10/01 11:20:35;;;;;;;2.42;1.10;;;12.30;99.90;;;;;;5006353;28;20047;-77
2022/10/01 11:23:45;;;;;;;1.45;0.80;;;12.40;99.90;;;;;;4998333;28;20120;-77
2022/10/01 11:26:22;;;;;;;2.72;1.23;;;12.40;99.90;;;;;;4981846;28;20141;-77
2022/10/01 11:29:26;;;;;;;2.25;1.13;;;12.50;99.90;;;;;;5006013;28;20602;-77
2022/10/01 11:32:07;;;;;;;2.08;0.70;;;12.60;99.90;;;;;;4992592;28;20076;-77
2022/10/01 11:35:19;;;;;;;1.80;0.80;;;12.70;99.90;;;;;;5014526;28;20026;-78
2022/10/01 11:38:12;;;;;;;1.00;0.57;;;12.80;99.90;;;;;;5027960;28;20104;-77
2022/10/01 11:40:42;;;;;;;4.95;1.23;;;12.80;99.90;;;;;;5012219;28;20057;-77
2022/10/01 11:43:31;;;;;;;0.65;0.40;;;12.70;99.90;;;;;;5009447;28;20379;-77
2022/10/01 11:46:15;;;;;;;1.60;0.50;;;12.70;99.90;;;;;;5014535;28;20057;-76
2022/10/01 11:48:49;;;;;;;2.55;0.60;;;12.70;99.90;;;;;;5011945;28;20022;-77
2022/10/01 11:51:42;;;;;;;2.60;0.60;;;12.80;99.90;;;;;;5010887;28;20117;-77
2022/10/01 11:54:13;;;;;;;1.95;0.70;;;12.80;99.90;;;;;;5002748;28;20534;-76
2022/10/01 12:00:00;;;;;;;1.02;0.60;;;12.90;99.90;;;;;;5005379;28;20205;-78
2022/10/01 12:02:50;;;;;;;1.90;0.50;;;12.90;99.90;;;;;;5011413;28;20426;-77
2022/10/01 12:05:20;;;;;;;0.93;0.57;;;12.90;99.90;;;;;;5018408;28;20028;-79
2022/10/01 12:07:52;;;;;;;2.15;0.50;;;13.00;99.90;;;;;;5017271;28;20100;-78
2022/10/01 12:10:46;;;;;;;1.02;0.55;;;13.00;99.90;;;;;;5010230;28;20499;-78
2022/10/01 12:13:17;;;;;;;0.82;0.60;;;13.00;99.90;;;;;;5018512;28;20038;-81
2022/10/01 12:16:05;;;;;;;1.30;0.50;;;13.00;99.90;;;;;;5035359;28;20030;-78
2022/10/01 12:19:05;;;;;;;3.88;1.33;;;13.00;99.90;;;;;;5022951;28;20034;-80
2022/10/01 12:21:40;;;;;;;1.63;0.83;;;13.10;99.90;;;;;;4996849;28;20066;-80
2022/10/01 12:24:21;;;;;;;1.33;0.75;;;13.10;99.90;;;;;;5035403;28;20036;-79
2022/10/01 12:27:06;;;;;;;1.38;0.63;;;13.20;99.90;;;;;;5022278;28;20049;-78
2022/10/01 12:29:47;;;;;;;1.85;0.70;;;13.20;99.90;;;;;;5019996;28;20479;-78
2022/10/01 12:32:46;;;;;;;1.08;0.70;;;13.30;99.90;;;;;;5024538;28;20041;-75
2022/10/01 12:35:37;;;;;;;1.77;0.80;;;13.20;99.90;;;;;;5006055;28;20037;-75
2022/10/01 12:38:34;;;;;;;3.28;1.45;;;13.20;99.90;;;;;;5009528;28;20014;-75
2022/10/01 12:41:28;;;;;;;1.95;0.68;;;13.20;99.90;;;;;;5017849;28;20034;-75
2022/10/01 12:44:32;;;;;;;1.05;0.57;;;13.30;99.90;;;;;;5011526;28;20046;-77
2022/10/01 12:47:27;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5022667;28;20041;-77
2022/10/01 12:50:17;;;;;;;1.23;0.60;;;13.30;99.90;;;;;;5010493;28;20022;-77
2022/10/01 12:53:21;;;;;;;1.92;0.57;;;13.40;99.90;;;;;;5012174;28;20108;-77
2022/10/01 12:56:07;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5009054;28;20045;-77
2022/10/01 12:59:05;;;;;;;1.55;0.70;;;13.50;99.90;;;;;;5018358;28;20030;-77
2022/10/01 13:02:09;;;;;;;2.60;0.70;;;13.50;99.90;;;;;;5008843;28;20076;-77
2022/10/01 13:04:55;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;4968194;28;20547;-77
2022/10/01 13:07:58;;;;;;;0.73;0.40;;;13.70;99.90;;;;;;4954255;28;20030;-77
2022/10/01 13:10:37;;;;;;;1.08;0.65;;;13.80;99.90;;;;;;5009213;28;20038;-77
2022/10/01 13:13:10;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5014397;28;20018;-77
2022/10/01 13:15:38;;;;;;;0.73;0.50;;;14.00;99.90;;;;;;5014637;28;20479;-77
2022/10/01 13:18:07;;;;;;;0.73;0.57;;;14.10;99.90;;;;;;5013237;28;20419;-77
2022/10/01 13:20:40;;;;;;;0.88;0.55;;;14.20;99.90;;;;;;5013601;28;20105;-77
2022/10/01 13:23:38;;;;;;;5.03;0.88;;;14.30;99.90;;;;;;5012531;28;20332;-77
2022/10/01 13:26:54;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5013525;28;20076;-77
2022/10/01 13:29:33;;;;;;;0.98;0.50;;;14.60;99.90;;;;;;4984006;28;20037;-77
2022/10/01 13:32:24;;;;;;;2.58;0.82;;;14.60;99.90;;;;;;5013559;28;20025;-77
2022/10/01 13:34:51;;;;;;;1.13;0.88;;;14.60;99.90;;;;;;5029107;28;20113;-77
2022/10/01 13:37:28;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5014287;28;20037;-77
2022/10/01 13:39:59;;;;;;;1.45;0.60;;;14.70;99.90;;;;;;5015201;28;20128;-77