Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 14:31:40;;;;;;;7.15;2.10;;;15.90;96.80;;;;;;6248107;22;20024;-90
2022/11/03 14:34:08;;;;;;;9.45;2.50;;;15.90;96.70;;;;;;6222424;23;20008;-90
2022/11/03 14:36:34;;;;;;;7.53;1.88;;;15.90;96.80;;;;;;6221871;23;20078;-91
2022/11/03 14:39:00;;;;;;;6.47;1.92;;;15.90;97.00;;;;;;6221645;23;20355;-90
2022/11/03 14:44:13;;;;;;;5.70;1.70;;;15.90;97.00;;;;;;6226584;23;20016;-89
2022/11/03 14:46:38;;;;;;;8.02;1.90;;;15.90;97.20;;;;;;6222093;23;19996;-91
2022/11/03 14:49:04;;;;;;;8.13;2.25;;;15.80;97.10;;;;;;6249269;23;20004;-91
2022/11/03 14:51:30;;;;;;;8.15;2.53;;;15.80;97.20;;;;;;6221451;23;20074;-91
2022/11/03 14:53:57;;;;;;;8.68;2.38;;;15.80;97.30;;;;;;6221736;23;20413;-92
2022/11/03 14:56:26;;;;;;;8.88;2.38;;;15.80;97.30;;;;;;6222037;23;20353;-91
2022/11/03 14:58:51;;;;;;;7.72;1.90;;;15.70;97.20;;;;;;6222333;23;20142;-91
2022/11/03 15:01:25;;;;;;;8.60;2.13;;;15.60;97.40;;;;;;6222461;23;20004;-89
2022/11/03 15:03:59;;;;;;;10.13;1.92;;;15.60;97.80;;;;;;6222536;23;20000;-92
2022/11/03 15:06:27;;;;;;;7.65;2.50;;;15.50;98.50;;;;;;6221908;23;20098;-90
2022/11/03 15:08:53;;;;;;;8.85;1.83;;;15.50;98.80;;;;;;6222628;23;20004;-91
2022/11/03 15:11:24;;;;;;;11.75;2.50;;;15.40;99.40;;;;;;6197084;23;20376;-91
2022/11/03 15:14:12;;;;;;;;;;;15.30;99.90;;;;;;6197999;23;20016;-91
2022/11/03 15:16:42;;;;;;;10.73;2.65;;;15.20;99.90;;;;;;6222310;23;19963;-90
2022/11/03 15:19:10;;;;;;;11.75;2.20;;;15.10;99.90;;;;;;6197610;23;20008;-91
2022/11/03 15:21:46;;;;;;;8.57;2.63;;;15.10;99.90;;;;;;6222502;23;20001;-90
2022/11/03 15:24:24;;;;;;;7.53;1.92;;;15.00;99.90;;;;;;6223125;23;20003;-90
2022/11/03 15:26:50;;;;;;;6.65;2.15;;;14.80;99.90;;;;;;6249052;23;20054;-90
2022/11/03 15:29:22;;;;;;;8.48;2.70;;;14.80;99.90;;;;;;6222271;23;20004;-91
2022/11/03 15:32:01;;;;;;;8.45;2.63;;;14.80;99.90;;;;;;6193631;23;20040;-89
2022/11/03 15:34:39;;;;;;;14.85;2.80;;;14.70;99.90;;;;;;6219326;23;20005;-89
2022/11/03 15:37:09;;;;;;;11.40;3.13;;;14.70;99.90;;;;;;6217857;23;20024;-90
2022/11/03 15:39:38;;;;;;;9.75;2.33;;;14.60;99.90;;;;;;6217617;23;20491;-91
2022/11/03 15:42:04;;;;;;;9.65;2.20;;;14.60;99.90;;;;;;6218983;23;20000;-91
2022/11/03 15:44:30;;;;;;;7.15;2.45;;;14.50;99.90;;;;;;6216870;23;20084;-90
2022/11/03 15:47:19;;;;;;;8.23;2.90;;;14.50;99.90;;;;;;6217858;23;20009;-90
2022/11/03 15:49:47;;;;;;;8.27;2.30;;;14.50;99.90;;;;;;6218677;23;20012;-90
2022/11/03 15:52:16;;;;;;;6.07;2.05;;;14.50;99.90;;;;;;6218184;23;20031;-90
2022/11/03 15:54:49;;;;;;;10.20;3.03;;;14.50;99.90;;;;;;6217801;23;20011;-90
2022/11/03 15:57:25;;;;;;;9.68;2.20;;;14.50;99.90;;;;;;6219367;23;20001;-89
2022/11/03 15:59:53;;;;;;;7.55;2.17;;;14.50;99.90;;;;;;6218258;23;20007;-90
2022/11/03 16:02:19;;;;;;;7.65;2.28;;;14.40;99.90;;;;;;6217391;23;20008;-89
2022/11/03 16:04:45;;;;;;;7.78;2.35;;;14.40;99.90;;;;;;6216851;23;20001;-90
2022/11/03 16:07:14;;;;;;;11.45;2.33;;;14.40;99.90;;;;;;6217279;23;20369;-92
2022/11/03 16:09:48;;;;;;;8.55;2.55;;;14.40;99.90;;;;;;6216512;23;19996;-88
2022/11/03 16:12:13;;;;;;;11.65;2.92;;;14.30;99.90;;;;;;6193579;23;20005;-90
2022/11/03 16:14:42;;;;;;;12.93;3.20;;;14.30;99.90;;;;;;6216873;23;20007;-89
2022/11/03 16:17:10;;;;;;;8.05;2.95;;;14.30;99.90;;;;;;6218234;23;20016;-89
2022/11/03 16:19:55;;;;;;;;;;;;;;;;;;;;;
2022/11/03 16:22:26;;;;;;;7.65;2.88;;;14.40;99.90;;;;;;6219612;23;20460;-93
2022/11/03 16:24:55;;;;;;;12.55;4.38;;;14.30;99.90;;;;;;6219990;23;20001;-90
2022/11/03 16:27:27;;;;;;;8.65;2.45;;;14.30;99.90;;;;;;6236308;23;20007;-90
2022/11/03 16:29:55;;;;;;;8.57;3.28;;;14.30;99.90;;;;;;6234849;23;20028;-90
2022/11/03 16:32:23;;;;;;;10.13;2.78;;;14.30;99.90;;;;;;6207155;23;20012;-92
2022/11/03 16:34:55;;;;;;;7.97;2.72;;;14.20;99.90;;;;;;6192703;23;20355;-92
2022/11/03 16:37:27;;;;;;;8.95;3.20;;;14.20;99.90;;;;;;6193246;23;20035;-92
2022/11/03 16:40:02;;;;;;;7.32;2.58;;;14.30;99.90;;;;;;6192722;23;20050;-91
2022/11/03 16:42:38;;;;;;;9.82;2.60;;;14.30;99.90;;;;;;6192346;23;20036;-90
2022/11/03 16:45:26;;;;;;;8.32;2.60;;;14.20;99.90;;;;;;6193195;23;20031;-90
2022/11/03 16:48:01;;;;;;;10.88;3.40;;;14.20;99.90;;;;;;6192859;23;20011;-90
2022/11/03 16:50:26;;;;;;;9.10;3.28;;;14.20;99.90;;;;;;6192219;23;20004;-89
2022/11/03 16:52:52;;;;;;;10.60;3.00;;;14.20;99.90;;;;;;6218255;23;20068;-88
2022/11/03 16:55:18;;;;;;;8.38;3.20;;;14.20;99.90;;;;;;6167444;23;20048;-89
2022/11/03 16:57:55;;;;;;;10.75;3.38;;;14.20;99.90;;;;;;6192038;23;20034;-90
2022/11/03 17:00:24;;;;;;;10.70;3.92;;;14.20;99.90;;;;;;6171829;23;20016;-89
2022/11/03 17:03:02;;;;;;;7.38;3.38;;;14.10;99.90;;;;;;6192144;23;20422;-92
2022/11/03 17:05:36;;;;;;;11.10;3.83;;;14.10;99.90;;;;;;6169703;23;20005;-92
2022/11/03 17:08:04;;;;;;;12.07;3.63;;;14.10;99.90;;;;;;6168390;23;20036;-88
2022/11/03 17:10:42;;;;;;;11.32;3.78;;;14.10;99.90;;;;;;6166243;23;20004;-88
2022/11/03 17:13:32;;;;;;;;;;;;;;;;;;;;;
2022/11/03 17:16:00;;;;;;;9.95;3.67;;;13.90;99.90;;;;;;6195038;23;20088;-90
2022/11/03 17:18:52;;;;;;;9.80;4.40;;;13.90;99.90;;;;;;6192079;23;20012;-90
2022/11/03 17:21:43;;;;;;;8.45;3.88;;;13.80;99.90;;;;;;6172534;23;20426;-89
2022/11/03 17:24:37;;;;;;;9.52;4.40;;;13.80;99.90;;;;;;6191815;23;20039;-90
2022/11/03 17:27:34;;;;;;;8.73;4.10;;;13.70;99.90;;;;;;6206874;23;20024;-88
2022/11/03 17:30:36;;;;;;;14.10;4.07;;;13.70;99.90;;;;;;6198781;22;20435;-89
2022/11/03 17:33:14;;;;;;;8.15;4.20;;;13.60;99.90;;;;;;6220953;23;20019;-88
2022/11/03 17:35:59;;;;;;;12.60;4.70;;;13.60;99.90;;;;;;6221595;23;20035;-87
2022/11/03 17:38:27;;;;;;;10.38;4.25;;;13.50;99.90;;;;;;6221251;23;20095;-88
2022/11/03 17:40:58;;;;;;;10.75;5.30;;;13.50;99.90;;;;;;6246401;23;20008;-87
2022/11/03 17:43:26;;;;;;;13.30;4.95;;;13.50;99.90;;;;;;6221481;23;20065;-83
2022/11/03 17:45:58;;;;;;;12.32;5.20;;;13.50;99.90;;;;;;6220544;23;20042;-87
2022/11/03 17:48:29;;;;;;;12.85;5.00;;;13.40;99.90;;;;;;6221230;23;20008;-88
2022/11/03 17:51:09;;;;;;;;;;;;;;;;;;;;;
2022/11/03 17:53:38;;;;;;;14.60;5.65;;;13.30;99.90;;;;;;6246362;23;20475;-86
2022/11/03 17:56:15;;;;;;;12.63;5.20;;;13.30;99.90;;;;;;6220496;23;20008;-88
2022/11/03 17:58:43;;;;;;;12.50;5.60;;;13.20;99.90;;;;;;6221089;23;20058;-88
2022/11/03 18:01:19;;;;;;;10.07;6.20;;;13.20;99.90;;;;;;6221507;23;20015;-87
2022/11/03 18:03:44;;;;;;;15.38;5.95;;;13.20;99.90;;;;;;6221198;23;20326;-91
2022/11/03 18:06:17;;;;;;;12.95;5.88;;;13.20;99.90;;;;;;6221113;23;20007;-90
2022/11/03 18:08:52;;;;;;;12.38;6.05;;;13.20;99.90;;;;;;6220874;23;20000;-88
2022/11/03 18:14:14;;;;;;;13.88;6.53;;;13.20;99.90;;;;;;6248768;23;20062;-86
2022/11/03 18:16:46;;;;;;;13.77;6.18;;;13.20;99.90;;;;;;6220643;23;19996;-89
2022/11/03 18:19:27;;;;;;;;;;;;;;;;;;;;;
2022/11/03 18:21:58;;;;;;;13.30;6.80;;;13.10;99.90;;;;;;6247530;23;20071;-87
2022/11/03 18:24:30;;;;;;;;;;;13.10;99.90;;;;;;6221492;23;20441;-89
2022/11/03 18:26:59;;;;;;;11.57;6.90;;;13.00;99.90;;;;;;6219965;23;19958;-87
2022/11/03 18:29:25;;;;;;;10.95;7.28;;;13.00;99.90;;;;;;6220518;23;20008;-88
2022/11/03 18:31:54;;;;;;;15.57;7.93;;;13.00;99.90;;;;;;6214590;23;20013;-90
2022/11/03 18:34:27;;;;;;;10.70;6.95;;;13.00;99.90;;;;;;6214917;23;20063;-89
2022/11/03 18:37:04;;;;;;;12.20;7.03;;;13.00;99.90;;;;;;6215679;23;20339;-89
2022/11/03 18:39:42;;;;;;;13.68;6.85;;;13.00;99.90;;;;;;6191054;23;20009;-87
2022/11/03 18:42:15;;;;;;;12.13;6.72;;;13.10;99.90;;;;;;6216596;23;20418;-89
2022/11/03 18:44:44;;;;;;;11.23;6.68;;;13.00;99.90;;;;;;6214674;23;20005;-88
2022/11/03 18:47:12;;;;;;;12.02;6.93;;;13.00;99.90;;;;;;6190200;23;20044;-89
2022/11/03 18:49:38;;;;;;;18.00;7.28;;;13.10;99.90;;;;;;6215355;23;20001;-88
2022/11/03 18:52:12;;;;;;;16.58;6.95;;;13.00;99.90;;;;;;6215441;23;20000;-87
2022/11/03 18:54:44;;;;;;;15.73;7.95;;;13.10;99.90;;;;;;6217280;23;20023;-87
2022/11/03 18:57:12;;;;;;;10.98;7.25;;;13.10;99.90;;;;;;6215460;23;20011;-87
2022/11/03 18:59:45;;;;;;;12.07;6.53;;;13.10;99.90;;;;;;6215590;23;20085;-86
2022/11/03 19:02:22;;;;;;;13.93;7.88;;;13.10;99.90;;;;;;6240650;23;20369;-88
2022/11/03 19:04:50;;;;;;;12.27;6.18;;;13.10;99.90;;;;;;6215793;23;19996;-87
2022/11/03 19:07:30;;;;;;;11.88;6.30;;;13.10;99.90;;;;;;6215658;23;20009;-88
2022/11/03 19:09:56;;;;;;;15.15;7.10;;;13.10;99.90;;;;;;6214869;23;20382;-87
2022/11/03 19:12:22;;;;;;;11.45;6.28;;;13.00;99.90;;;;;;6215256;23;20001;-87
2022/11/03 19:14:48;;;;;;;11.38;6.00;;;13.10;99.90;;;;;;6213772;23;20001;-86
2022/11/03 19:17:17;;;;;;;9.73;6.03;;;13.00;99.90;;;;;;6219364;23;20012;-85
2022/11/03 19:19:46;;;;;;;11.25;5.95;;;13.00;99.90;;;;;;6215336;23;20407;-88
2022/11/03 19:22:16;;;;;;;9.07;5.80;;;13.00;99.90;;;;;;6190973;23;20005;-85
2022/11/03 19:24:44;;;;;;;9.30;5.57;;;13.00;99.90;;;;;;6215049;23;20007;-86
2022/11/03 19:27:25;;;;;;;9.48;5.60;;;13.00;99.90;;;;;;6214845;23;20057;-87
2022/11/03 19:29:51;;;;;;;8.30;5.53;;;13.00;99.90;;;;;;6214454;23;20001;-87
2022/11/03 19:32:31;;;;;;;10.02;5.07;;;13.00;99.90;;;;;;6220787;22;20009;-87
2022/11/03 19:35:05;;;;;;;10.50;6.10;;;13.00;99.90;;;;;;6189960;23;20004;-88
2022/11/03 19:37:31;;;;;;;8.75;5.70;;;13.00;99.90;;;;;;6190150;23;20088;-88
2022/11/03 19:39:58;;;;;;;9.30;5.70;;;13.00;99.90;;;;;;6189366;23;20015;-88
2022/11/03 19:42:43;;;;;;;11.38;5.97;;;13.00;99.90;;;;;;6165015;23;20308;-88
2022/11/03 19:45:17;;;;;;;12.02;6.57;;;13.00;99.90;;;;;;6216851;23;20000;-89
2022/11/03 19:47:48;;;;;;;9.40;5.95;;;13.00;99.90;;;;;;6189472;23;20071;-87
2022/11/03 19:50:24;;;;;;;;;;;12.90;99.90;;;;;;6190215;23;20003;-88
2022/11/03 19:52:52;;;;;;;10.02;5.60;;;12.90;99.90;;;;;;6189252;23;19935;-88
2022/11/03 19:55:25;;;;;;;9.50;5.63;;;12.90;99.90;;;;;;6190341;23;20055;-88
2022/11/03 19:57:51;;;;;;;8.93;5.38;;;12.90;99.90;;;;;;6167262;23;20043;-88
2022/11/03 20:00:18;;;;;;;8.85;5.43;;;12.90;99.90;;;;;;6190659;23;20001;-89
2022/11/03 20:02:44;;;;;;;11.05;5.25;;;12.90;99.90;;;;;;6190201;23;20021;-87
2022/11/03 20:05:13;;;;;;;8.77;4.88;;;12.90;99.90;;;;;;6165660;23;20001;-88
2022/11/03 20:08:07;;;;;;;7.53;4.90;;;12.90;99.90;;;;;;6190059;23;20017;-89
2022/11/03 20:10:49;;;;;;;10.50;5.20;;;12.90;99.90;;;;;;6190138;23;20044;-89
2022/11/03 20:13:46;;;;;;;;;;;;;;;;;;;;;
2022/11/03 20:16:23;;;;;;;10.10;4.90;;;12.90;99.90;;;;;;6217248;23;20080;-89
2022/11/03 20:18:52;;;;;;;8.30;4.63;;;12.90;99.90;;;;;;6190223;23;20013;-88
2022/11/03 20:21:19;;;;;;;7.55;4.97;;;12.90;99.90;;;;;;6190003;23;20076;-86
2022/11/03 20:23:49;;;;;;;5.88;4.00;;;12.80;99.90;;;;;;6164141;23;20013;-87
2022/11/03 20:26:20;;;;;;;8.57;4.72;;;12.90;99.90;;;;;;6165965;23;20005;-86
2022/11/03 20:28:46;;;;;;;9.90;4.70;;;12.80;99.90;;;;;;6165452;23;20100;-87
2022/11/03 20:31:12;;;;;;;7.05;4.38;;;12.90;99.90;;;;;;6189153;22;20004;-87
2022/11/03 20:33:38;;;;;;;8.00;4.57;;;12.80;99.90;;;;;;6217137;23;19996;-86
2022/11/03 20:36:10;;;;;;;10.30;4.65;;;12.90;99.90;;;;;;6190803;23;20088;-87
2022/11/03 20:38:36;;;;;;;7.03;4.55;;;12.90;99.90;;;;;;6190606;23;20107;-85
2022/11/03 20:41:05;;;;;;;8.25;4.18;;;12.90;99.90;;;;;;6190664;23;20079;-85
2022/11/03 20:43:37;;;;;;;9.25;5.30;;;12.80;99.90;;;;;;6191294;23;20445;-87
2022/11/03 20:46:39;;;;;;;5.63;3.88;;;12.90;99.90;;;;;;6217290;23;20000;-86
2022/11/03 20:49:04;;;;;;;;;;;12.90;99.90;;;;;;6164785;23;20016;-86
2022/11/03 20:51:36;;;;;;;7.50;4.15;;;12.90;99.90;;;;;;6166276;23;19904;-87
2022/11/03 20:54:09;;;;;;;8.48;4.60;;;12.90;99.90;;;;;;6216731;23;20008;-87
2022/11/03 20:56:46;;;;;;;8.10;4.55;;;12.90;99.90;;;;;;6191155;23;20008;-88
2022/11/03 20:59:20;;;;;;;9.15;4.30;;;12.90;99.90;;;;;;6190877;23;20020;-86
2022/11/03 21:01:48;;;;;;;7.22;4.30;;;12.90;99.90;;;;;;6190806;23;20017;-86
2022/11/03 21:04:19;;;;;;;9.70;5.20;;;12.90;99.90;;;;;;6191955;23;20035;-88
2022/11/03 21:06:45;;;;;;;9.60;4.72;;;12.90;99.90;;;;;;6192652;23;20004;-86
2022/11/03 21:09:16;;;;;;;7.13;4.30;;;12.90;99.90;;;;;;6191981;23;20008;-87
2022/11/03 21:11:43;;;;;;;10.30;4.38;;;12.90;99.90;;;;;;6166112;23;20012;-88
2022/11/03 21:14:13;;;;;;;6.85;4.18;;;12.90;99.90;;;;;;6190458;23;20011;-87
2022/11/03 21:22:15;;;;;;;8.23;4.75;;;12.90;99.90;;;;;;6227278;23;20008;-86
2022/11/03 21:24:41;;;;;;;7.32;4.80;;;12.80;99.90;;;;;;6191008;23;20000;-86
2022/11/03 21:27:10;;;;;;;7.43;5.10;;;12.90;99.90;;;;;;6141200;23;20009;-86
2022/11/03 21:29:39;;;;;;;8.18;5.80;;;12.90;99.90;;;;;;6190904;23;20001;-86
2022/11/03 21:32:10;;;;;;;9.63;5.72;;;12.90;99.90;;;;;;6216989;22;20016;-87
2022/11/03 21:34:35;;;;;;;;;;;12.90;99.90;;;;;;6191123;23;20000;-86
2022/11/03 21:37:06;;;;;;;10.07;5.82;;;12.90;99.90;;;;;;6184943;23;19919;-86
2022/11/03 21:39:32;;;;;;;10.00;5.88;;;12.90;99.90;;;;;;6142558;23;20004;-86
2022/11/03 21:44:42;;;;;;;10.35;6.07;;;12.90;99.90;;;;;;6216990;23;20066;-85
2022/11/03 21:47:12;;;;;;;10.18;6.10;;;12.90;99.90;;;;;;6190629;23;20092;-86
2022/11/03 21:49:45;;;;;;;8.77;5.88;;;12.90;99.90;;;;;;6217091;23;19996;-87
2022/11/03 21:52:34;;;;;;;11.85;5.72;;;12.90;99.90;;;;;;6165194;23;20005;-86
2022/11/03 21:55:04;;;;;;;10.45;6.38;;;12.90;99.90;;;;;;6189563;23;20004;-86
2022/11/03 21:57:31;;;;;;;9.38;5.95;;;12.90;99.90;;;;;;6190424;23;20004;-86
2022/11/03 21:59:57;;;;;;;8.52;5.80;;;12.80;99.90;;;;;;6216585;23;20028;-86
2022/11/03 22:02:31;;;;;;;8.30;5.50;;;12.80;99.90;;;;;;6165943;23;20005;-88
2022/11/03 22:05:13;;;;;;;8.77;5.90;;;12.80;99.90;;;;;;6190567;23;20486;-88
2022/11/03 22:07:41;;;;;;;9.50;5.75;;;12.80;99.90;;;;;;6167646;23;20009;-86
2022/11/03 22:10:31;;;;;;;8.45;6.13;;;12.80;99.90;;;;;;6166211;23;20000;-86
2022/11/03 22:13:05;;;;;;;9.63;6.63;;;12.80;99.90;;;;;;6169399;23;20039;-91
2022/11/03 22:18:18;;;;;;;8.48;6.53;;;12.70;99.90;;;;;;6217334;23;20043;-86
2022/11/03 22:26:58;;;;;;;7.78;5.50;;;12.70;99.90;;;;;;6096107;23;20007;-88
2022/11/03 22:32:15;;;;;;;8.60;3.97;;;12.70;99.90;;;;;;6197603;23;20388;-87
2022/11/03 22:37:27;;;;;;;5.18;3.15;;;12.70;99.90;;;;;;6216401;23;20100;-89
2022/11/03 22:48:19;;;;;;;5.40;3.20;;;12.60;99.90;;;;;;6214858;23;20024;-87
2022/11/03 22:50:45;;;;;;;6.93;3.40;;;12.50;99.90;;;;;;6191351;23;20016;-88
2022/11/03 22:56:07;;;;;;;4.57;2.75;;;12.40;99.90;;;;;;6215913;23;20082;-88
2022/11/03 22:58:50;;;;;;;3.72;2.30;;;12.40;99.90;;;;;;6216324;23;20040;-88
2022/11/03 23:01:20;;;;;;;3.92;2.00;;;12.40;99.90;;;;;;6215137;23;20001;-86
2022/11/03 23:03:47;;;;;;;4.05;1.90;;;12.40;99.90;;;;;;6215912;23;20001;-86
2022/11/03 23:06:15;;;;;;;2.50;1.55;;;12.40;99.90;;;;;;6215322;23;20011;-87
2022/11/03 23:08:42;;;;;;;2.47;1.50;;;12.30;99.90;;;;;;6215231;23;20016;-87
2022/11/03 23:11:33;;;;;;;3.30;1.55;;;12.40;99.90;;;;;;6215530;23;20001;-88
2022/11/03 23:14:02;;;;;;;3.00;1.60;;;12.30;99.90;;;;;;6215964;23;20005;-88
2022/11/03 23:16:35;;;;;;;3.17;1.50;;;12.30;99.90;;;;;;6215357;23;20000;-88
2022/11/03 23:21:49;;;;;;;3.58;1.88;;;12.30;99.90;;;;;;6217003;23;20015;-87
2022/11/03 23:27:02;;;;;;;5.68;2.75;;;12.30;99.90;;;;;;6216933;23;20016;-87
2022/11/03 23:29:30;;;;;;;5.30;2.67;;;12.20;99.90;;;;;;6215072;23;20126;-86
2022/11/03 23:31:58;;;;;;;6.85;2.85;;;12.30;99.90;;;;;;6192019;23;20027;-87
2022/11/03 23:34:24;;;;;;;9.20;3.50;;;12.30;99.90;;;;;;6190321;23;20019;-87
2022/11/03 23:36:55;;;;;;;7.68;3.47;;;12.30;99.90;;;;;;6189837;23;20431;-88
2022/11/03 23:39:25;;;;;;;6.50;3.40;;;12.30;99.90;;;;;;6190159;23;20059;-88
2022/11/03 23:41:51;;;;;;;8.52;3.88;;;12.30;99.90;;;;;;6190290;23;20001;-87
2022/11/03 23:44:20;;;;;;;8.48;4.50;;;12.30;99.90;;;;;;6190217;23;20004;-87
2022/11/03 23:49:32;;;;;;;8.50;5.10;;;12.30;99.90;;;;;;6216633;23;20015;-89
2022/11/03 23:52:00;;;;;;;9.13;5.22;;;12.30;99.90;;;;;;6190657;23;20010;-88
2022/11/03 23:54:28;;;;;;;9.95;5.25;;;12.30;99.90;;;;;;6216711;23;20005;-88
2022/11/03 23:59:41;;;;;;;13.65;6.53;;;12.30;99.90;;;;;;6216944;23;20108;-88
