Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:51;;;;;;;7.35;1.17;;;;;;;-149.78;100.00;50510.56;4964649;28;20105;-67
2021/11/01 00:04:17;;;;;;;7.10;1.40;;;;;;;-149.78;100.00;50487.09;4960528;28;20039;-67
2021/11/01 00:06:43;;;;;;;2.95;0.90;;;;;;;-149.78;100.00;50506.66;4965487;28;20043;-67
2021/11/01 00:09:09;;;;;;;4.80;1.02;;;;;;;-149.78;100.00;50496.88;4963930;28;20371;-67
2021/11/01 00:11:35;;;;;;;4.18;1.40;;;;;;;-149.78;100.00;50514.47;4959247;28;20043;-67
2021/11/01 00:14:01;;;;;;;6.13;1.17;;;;;;;-149.78;100.00;50487.09;4960020;28;20035;-67
2021/11/01 00:16:29;;;;;;;3.55;0.95;;;;;;;-149.78;100.00;50498.81;4963942;28;20506;-67
2021/11/01 00:18:55;;;;;;;7.05;2.20;;;;;;;-149.78;100.00;50541.84;4963163;28;20034;-67
2021/11/01 00:21:22;;;;;;;5.05;1.20;;;;;;;-149.78;100.00;50494.91;4967055;28;20035;-67
2021/11/01 00:23:47;;;;;;;2.83;1.15;;;;;;;-149.78;100.00;50514.47;4960483;28;20034;-67
2021/11/01 00:26:13;;;;;;;4.63;1.55;;;;;;;-149.78;100.00;50502.75;4962100;28;20455;-67
2021/11/01 00:28:40;;;;;;;4.13;1.10;;;;;;;-149.78;100.00;50487.09;4960177;28;20098;-67
2021/11/01 00:31:06;;;;;;;6.25;1.10;;;;;;;-149.78;100.00;50557.50;4959921;28;20043;-62
2021/11/01 00:33:32;;;;;;;3.17;1.10;;;;;;;-149.78;100.00;50534.03;4962113;28;20039;-62
2021/11/01 00:35:57;;;;;;;9.93;1.20;;;;;;;-149.78;100.00;50481.22;4964601;28;20031;-62
2021/11/01 00:38:23;;;;;;;6.15;1.00;;;;;;;-149.78;100.00;50514.47;4961181;28;20043;-62
2021/11/01 00:40:49;;;;;;;5.13;1.33;;;;;;;-149.78;100.00;50502.75;4964802;28;20387;-62
2021/11/01 00:43:15;;;;;;;2.70;1.00;;;;;;;-149.78;100.00;50487.09;4961571;28;20439;-62
2021/11/01 00:45:41;;;;;;;3.38;0.90;;;;;;;-149.78;100.00;50510.56;4964131;28;20094;-62
2021/11/01 00:48:07;;;;;;;2.00;1.00;;;;;;;-149.78;100.00;50475.34;4960854;28;20035;-62
2021/11/01 00:50:34;;;;;;;5.50;0.90;;;;;;;-149.78;100.00;50494.91;4962458;28;20380;-62
2021/11/01 00:53:01;;;;;;;4.97;1.20;;;;;;;-149.78;100.00;50502.75;4965182;28;20036;-62
2021/11/01 00:58:12;;;;;;;4.60;1.13;;;;;;;-149.78;100.00;50532.06;4962556;28;20039;-62
2021/11/01 01:00:38;;;;;;;6.05;1.75;;;;;;;-149.78;100.00;50510.56;4970084;28;20402;-62
2021/11/01 01:03:03;;;;;;;3.50;1.05;;;;;;;-149.78;100.00;50500.78;4974689;28;20039;-62
2021/11/01 01:05:29;;;;;;;5.72;0.82;;;;;;;-149.78;100.00;50483.19;4973541;28;20042;-62
2021/11/01 01:07:55;;;;;;;8.15;1.10;;;;;;;-149.78;100.00;50494.91;4974138;28;20082;-62
2021/11/01 01:10:21;;;;;;;3.35;0.75;;;;;;;-149.78;100.00;50518.38;4975485;28;20066;-62
2021/11/01 01:12:47;;;;;;;5.43;0.95;;;;;;;-149.78;100.00;50498.81;4971960;28;20027;-62
2021/11/01 01:15:21;;;;;;;5.60;0.80;;;;;;;-149.78;100.00;50475.34;4974609;28;20054;-62
2021/11/01 01:17:47;;;;;;;3.42;0.82;;;;;;;-149.78;100.00;50498.81;4978281;28;20047;-62
2021/11/01 01:20:15;;;;;;;5.55;0.85;;;;;;;-149.78;100.00;50487.09;4973171;28;20438;-62
2021/11/01 01:22:45;;;;;;;3.10;0.93;;;;;;;-149.78;100.00;50534.03;4973224;28;20086;-62
2021/11/01 01:25:30;;;;;;;6.28;0.80;;;;;;;-149.78;100.00;50512.50;4966910;28;20039;-62
2021/11/01 01:27:56;;;;;;;6.13;0.77;;;;;;;-149.78;100.00;50491.00;4962466;28;20035;-62
2021/11/01 01:30:24;;;;;;;3.20;0.77;;;;;;;-149.78;100.00;50479.28;4975783;28;20376;-62
2021/11/01 01:32:51;;;;;;;2.05;0.52;;;;;;;-149.78;100.00;50526.22;4970246;28;20383;-62
2021/11/01 01:35:17;;;;;;;0.77;0.47;;;;;;;-149.78;100.00;50506.66;4975142;28;20037;-62
2021/11/01 01:37:44;;;;;;;4.60;0.70;;;;;;;-149.78;100.00;50526.22;4974080;28;20037;-62
2021/11/01 01:40:12;;;;;;;2.83;0.70;;;;;;;-149.78;100.00;50520.34;4966233;28;20050;-67
2021/11/01 01:42:39;;;;;;;2.72;0.50;;;;;;;-149.78;100.00;50510.56;4973349;28;20045;-67
2021/11/01 01:45:07;;;;;;;1.05;0.52;;;;;;;-149.78;100.00;50522.28;4971675;28;20045;-67
2021/11/01 01:47:34;;;;;;;1.15;0.52;;;;;;;-149.78;100.00;50553.59;4975465;28;20039;-67
2021/11/01 01:50:02;;;;;;;3.15;0.60;;;;;;;-149.78;100.00;50483.19;4973999;28;20042;-66
2021/11/01 01:52:30;;;;;;;0.50;0.50;;;;;;;-149.78;100.00;50526.22;4967056;28;20185;-66
2021/11/01 01:54:56;;;;;;;2.45;0.60;;;;;;;-149.78;100.00;50502.75;4979845;28;23051;-67
2021/11/01 01:57:22;;;;;;;4.30;0.80;;;;;;;-149.78;100.00;50514.47;4977756;28;20035;-67
2021/11/01 01:59:48;;;;;;;3.53;0.57;;;;;;;-149.78;100.00;50465.56;4975139;28;20035;-66
2021/11/01 02:02:13;;;;;;;1.08;0.40;;;;;;;-149.78;100.00;50506.66;4981180;28;20065;-67
2021/11/01 02:04:39;;;;;;;7.22;0.75;;;;;;;-149.78;100.00;50545.75;4966577;28;20133;-67
2021/11/01 02:07:23;;;;;;;3.67;1.00;;;;;;;-149.78;100.00;50510.56;4970217;28;20070;-67
2021/11/01 02:09:57;;;;;;;1.75;0.50;;;;;;;-149.78;100.00;50510.56;4960535;28;20130;-67
2021/11/01 02:12:44;;;;;;;1.95;0.68;;;;;;;-149.78;100.00;50502.75;4973420;28;20422;-67
2021/11/01 02:15:28;;;;;;;5.22;0.63;;;;;;;-149.78;100.00;50514.47;4972722;28;20054;-66
2021/11/01 02:17:57;;;;;;;1.45;0.60;;;;;;;-149.78;100.00;50491.00;4969342;28;20027;-67
2021/11/01 02:20:43;;;;;;;2.97;0.65;;;;;;;-149.78;100.00;50489.03;4965522;28;20447;-67
2021/11/01 02:23:27;;;;;;;3.78;0.70;;;;;;;-149.78;100.00;50522.28;4973827;28;20038;-67
2021/11/01 02:25:55;;;;;;;1.02;0.60;;;;;;;-149.78;100.00;50514.47;4962330;28;20389;-67
2021/11/01 02:28:29;;;;;;;1.33;0.65;;;;;;;-149.78;100.00;50483.19;4965882;28;20035;-67
2021/11/01 02:30:55;;;;;;;2.90;0.80;;;;;;;-149.78;100.00;50502.75;4973329;28;20065;-67
2021/11/01 02:33:24;;;;;;;1.65;0.70;;;;;;;-149.78;100.00;50518.38;4973958;28;20066;-67
2021/11/01 02:35:51;;;;;;;2.00;0.88;;;;;;;-149.78;100.00;50504.69;4965747;28;20038;-67
2021/11/01 02:38:20;;;;;;;2.40;0.65;;;;;;;-149.78;100.00;50518.38;4974885;28;20030;-67
2021/11/01 02:40:47;;;;;;;5.28;2.42;;;;;;;-149.78;100.00;50508.59;4973225;28;20090;-67
2021/11/01 02:43:14;;;;;;;0.98;0.70;;;;;;;-149.78;100.00;50541.84;4972186;28;20057;-67
2021/11/01 02:45:40;;;;;;;2.10;0.68;;;;;;;-149.78;100.00;50514.47;4967301;28;20047;-67
2021/11/01 02:48:05;;;;;;;2.90;0.68;;;;;;;-149.78;100.00;50475.34;4966504;28;20114;-67
2021/11/01 02:50:32;;;;;;;1.73;0.80;;;;;;;-149.78;100.00;50506.66;4964297;28;20047;-68
2021/11/01 02:52:57;;;;;;;1.25;0.60;;;;;;;-149.78;100.00;50510.56;4969854;28;20505;-67
2021/11/01 02:55:23;;;;;;;1.23;0.70;;;;;;;-149.78;100.00;50494.91;4966047;28;20034;-67
2021/11/01 02:57:50;;;;;;;4.65;0.90;;;;;;;-149.78;100.00;50530.13;4971497;28;20398;-67
2021/11/01 03:00:20;;;;;;;2.08;1.00;;;;;;;-149.78;100.00;50498.81;4969671;28;20066;-67
2021/11/01 03:02:48;;;;;;;2.00;0.50;;;;;;;-149.78;100.00;50491.00;4972371;28;20041;-67
2021/11/01 03:05:17;;;;;;;2.92;1.17;;;;;;;-149.78;100.00;50510.56;4972761;28;20046;-67
2021/11/01 03:07:45;;;;;;;4.80;0.77;;;;;;;-149.78;100.00;50500.78;4968305;28;20038;-67
2021/11/01 03:10:11;;;;;;;1.05;0.90;;;;;;;-149.78;100.00;50491.00;4972586;28;20090;-67
2021/11/01 03:12:43;;;;;;;2.15;0.98;;;;;;;-149.78;100.00;50487.09;4966189;28;20045;-67
2021/11/01 03:15:12;;;;;;;4.93;1.00;;;;;;;-149.78;100.00;50494.91;4970666;28;20050;-66
2021/11/01 03:17:44;;;;;;;5.50;0.93;;;;;;;-149.78;100.00;50518.38;4958477;28;20043;-67
2021/11/01 03:20:25;;;;;;;3.92;0.80;;;;;;;-149.78;100.00;50516.44;4961197;28;20023;-67
2021/11/01 03:22:55;;;;;;;1.75;0.90;;;;;;;-149.78;100.00;50463.63;4957411;28;20106;-67
2021/11/01 03:25:34;;;;;;;3.90;0.95;;;;;;;-149.78;100.00;50514.47;4963648;28;20027;-67
2021/11/01 03:28:02;;;;;;;2.58;1.27;;;;;;;-149.78;100.00;50510.56;4961986;28;20390;-67
2021/11/01 03:30:30;;;;;;;2.75;0.90;;;;;;;-149.78;100.00;50510.56;4961263;28;20385;-66
2021/11/01 03:32:57;;;;;;;3.17;1.25;;;;;;;-149.78;100.00;50491.00;4964824;28;20066;-67
2021/11/01 03:35:26;;;;;;;4.75;0.90;;;;;;;-149.78;100.00;50491.00;4979730;28;20161;-68
2021/11/01 03:37:56;;;;;;;1.65;0.90;;;;;;;-149.78;100.00;50506.66;4972767;28;20062;-67
2021/11/01 03:40:26;;;;;;;3.00;0.85;;;;;;;-149.78;100.00;50508.59;4970568;28;20031;-67
2021/11/01 03:42:53;;;;;;;1.38;0.85;;;;;;;-149.78;100.00;50502.75;4968557;28;20088;-67
2021/11/01 03:45:20;;;;;;;5.47;1.90;;;;;;;-149.78;100.00;50498.81;4968974;28;20118;-66
2021/11/01 03:47:48;;;;;;;3.90;1.25;;;;;;;-149.78;100.00;50512.50;4969238;28;20039;-66
2021/11/01 03:52:52;;;;;;;8.23;1.83;;;;;;;-149.78;100.00;50491.00;4961954;28;20101;-67
2021/11/01 03:55:19;;;;;;;5.95;0.82;;;;;;;-149.78;100.00;50502.75;4956197;28;20094;-67
2021/11/01 03:57:46;;;;;;;4.35;1.00;;;;;;;-149.78;100.00;50473.41;4954552;28;20118;-67
2021/11/01 04:00:13;;;;;;;7.60;0.93;;;;;;;-149.78;100.00;50467.53;4962662;28;20058;-67
2021/11/01 04:02:40;;;;;;;2.90;0.70;;;;;;;-149.78;100.00;50504.69;4965087;28;20039;-67
2021/11/01 04:05:06;;;;;;;5.72;0.82;;;;;;;-149.78;100.00;50494.91;4959876;28;20031;-67
2021/11/01 04:07:33;;;;;;;3.17;0.65;;;;;;;-149.78;100.00;50483.19;4966864;28;20039;-67
2021/11/01 04:10:00;;;;;;;3.47;0.77;;;;;;;-149.78;100.00;50491.00;4961165;28;20064;-67
2021/11/01 04:12:36;;;;;;;2.05;0.63;;;;;;;-149.78;100.00;50506.66;4959769;28;20043;-66
2021/11/01 04:15:17;;;;;;;6.93;0.77;;;;;;;-149.78;100.00;50487.09;4965965;28;20046;-66
2021/11/01 04:17:46;;;;;;;2.40;0.80;;;;;;;-149.78;100.00;50541.84;4956516;28;20046;-67
2021/11/01 04:22:46;;;;;;;4.72;1.83;;;;;;;-149.78;100.00;50506.66;4963330;28;20138;-67
2021/11/01 04:25:13;;;;;;;4.97;1.20;;;;;;;-149.78;100.00;50471.44;4961353;28;20038;-67
2021/11/01 04:27:38;;;;;;;3.67;0.68;;;;;;;-149.78;100.00;50506.66;4967225;28;20038;-67
2021/11/01 04:30:07;;;;;;;3.60;1.02;;;;;;;-149.78;100.00;50494.91;4966580;28;20529;-67
2021/11/01 04:35:09;;;;;;;2.45;0.50;;;;;;;-149.78;100.00;50506.66;4959917;28;20039;-67
2021/11/01 04:37:35;;;;;;;7.53;0.98;;;;;;;-149.78;100.00;50498.81;4970704;28;20034;-67
2021/11/01 04:53:27;;;;;;;2.83;0.60;;;;;;;-149.78;100.00;50498.81;4964785;28;20042;-66
2021/11/01 04:55:54;;;;;;;3.60;0.65;;;;;;;-149.78;100.00;50506.66;4964372;28;20027;-67
2021/11/01 04:58:20;;;;;;;2.53;0.80;;;;;;;-149.78;100.00;50471.44;4960448;28;20467;-67
2021/11/01 05:00:47;;;;;;;4.43;1.33;;;;;;;-149.78;100.00;50491.00;4969107;28;20110;-67
2021/11/01 05:05:44;;;;;;;4.80;0.80;;;;;;;-149.78;100.00;50479.28;4964065;28;20046;-67
2021/11/01 05:08:10;;;;;;;2.85;0.60;;;;;;;-149.78;100.00;50496.88;4963816;28;21658;-67
2021/11/01 05:10:45;;;;;;;2.75;0.60;;;;;;;-149.78;100.00;50467.53;4972717;28;20039;-67
2021/11/01 05:13:17;;;;;;;1.95;0.70;;;;;;;-149.78;100.00;50467.53;4961085;28;20554;-66
2021/11/01 05:15:50;;;;;;;3.50;0.80;;;;;;;-149.78;100.00;50483.19;4965209;28;20070;-68
2021/11/01 05:18:29;;;;;;;3.42;1.00;;;;;;;-149.78;100.00;50467.53;4960761;28;20035;-67
2021/11/01 05:23:43;;;;;;;3.40;0.70;;;;;;;-149.78;100.00;50496.88;4964294;28;20035;-66
2021/11/01 05:26:15;;;;;;;7.03;1.10;;;;;;;-149.78;100.00;50479.28;4958723;28;20039;-67
2021/11/01 05:28:47;;;;;;;1.52;0.50;;;;;;;-149.78;100.00;50483.19;4964054;28;20423;-67
2021/11/01 05:31:19;;;;;;;1.98;0.70;;;;;;;-149.78;100.00;50500.78;4965798;28;20042;-67
2021/11/01 05:34:08;;;;;;;5.47;0.98;;;;;;;-149.78;100.00;50475.34;4961450;28;20036;-67
2021/11/01 05:36:35;;;;;;;2.25;0.80;;;;;;;-149.78;100.00;50455.81;4964995;28;20031;-67
2021/11/01 05:39:01;;;;;;;6.40;0.90;;;;;;;-149.78;100.00;50508.59;4962132;28;20027;-67
2021/11/01 05:41:27;;;;;;;5.15;0.90;;;;;;;-149.78;100.00;50494.91;4961433;28;20482;-67
2021/11/01 05:43:52;;;;;;;7.95;0.90;;;;;;;-149.78;100.00;50467.53;4966265;28;20039;-67
2021/11/01 05:46:19;;;;;;;4.47;0.90;;;;;;;-149.78;100.00;50514.47;4963074;28;20027;-67
2021/11/01 05:48:50;;;;;;;4.57;0.82;;;;;;;-149.78;100.00;50498.81;4960299;28;20470;-67
2021/11/01 05:51:20;;;;;;;7.25;0.77;;;;;;;-149.78;100.00;50473.41;4959388;28;20495;-67
2021/11/01 05:53:51;;;;;;;6.00;0.98;;;;;;;-149.78;100.00;50487.09;4963536;28;20034;-67
2021/11/01 06:15:01;;;;;;;5.55;1.05;;;;;;;-149.78;100.00;50491.00;4962201;28;20054;-67
2021/11/01 06:17:26;;;;;;;6.13;1.13;;;;;;;-149.78;100.00;50475.34;4961257;28;20043;-67
2021/11/01 06:19:52;;;;;;;7.18;1.00;;;;;;;-149.78;100.00;50506.66;4964868;28;20084;-67
2021/11/01 06:22:17;;;;;;;3.90;1.20;;;;;;;-149.78;100.00;50487.09;4966343;28;20386;-67
2021/11/01 06:27:13;;;;;;;5.82;1.15;;;;;;;-149.78;100.00;50524.25;4963796;28;20085;-67
2021/11/01 06:41:02;;;;;;;6.82;1.02;;;;;;;-149.78;100.00;50459.72;4964642;28;20047;-67
2021/11/01 06:54:15;;;;;;;5.45;1.92;;;;;;;-149.78;100.00;50487.09;4957044;28;20089;-66
2021/11/01 07:15:53;;;;;;;8.60;0.82;;;;;;;-149.78;100.00;50475.34;4958765;28;20130;-66
2021/11/01 07:18:29;;;;;;;5.45;1.20;;;;;;;-149.78;100.00;50494.91;4971554;28;21082;-66
2021/11/01 07:21:14;;;;;;;4.20;1.00;;;;;;;-149.78;100.00;50485.13;4960064;28;20062;-66
2021/11/01 09:20:26;;;;;;;6.13;1.02;;;;;;;-149.78;100.00;50498.81;4968529;28;20486;-67
2021/11/01 09:28:54;;;;;;;4.85;1.38;;;;;;;-149.78;100.00;50510.56;4962899;28;20026;-68
2021/11/01 09:36:42;;;;;;;4.95;1.42;;;;;;;-149.78;100.00;50492.97;4959965;28;20583;-67
2021/11/01 09:39:40;;;;;;;2.38;0.60;;;;;;;-149.78;100.00;50526.22;4972367;28;20027;-67
2021/11/01 09:42:14;;;;;;;0.93;0.30;;;;;;;-149.78;100.00;50483.19;4957585;28;20348;-67
2021/11/01 09:44:40;;;;;;;3.20;0.50;;;;;;;-149.78;100.00;50514.47;4970346;28;20043;-68
2021/11/01 09:47:06;;;;;;;1.10;0.60;;;;;;;-149.78;100.00;50510.56;4965060;28;20030;-67
2021/11/01 09:49:33;;;;;;;4.68;0.60;;;;;;;-149.78;100.00;50532.06;4963319;28;20047;-67
2021/11/01 09:52:04;;;;;;;3.75;0.32;;;;;;;-149.78;100.00;50489.03;4974478;28;20046;-67
2021/11/01 09:54:31;;;;;;;1.30;0.40;;;;;;;-149.78;100.00;50520.34;4980722;28;20863;-67
2021/11/01 09:56:59;;;;;;;1.33;0.45;;;;;;;-149.78;100.00;50530.13;4963419;28;20031;-67
2021/11/01 09:59:29;;;;;;;2.30;0.68;;;;;;;-149.78;100.00;50496.88;4964714;28;20384;-67
2021/11/01 10:01:56;;;;;;;3.97;0.52;;;;;;;-149.78;100.00;50534.03;4959500;28;20162;-68
2021/11/01 10:04:27;;;;;;;4.50;0.60;;;;;;;-149.78;100.00;50506.66;4966187;28;20038;-68
2021/11/01 10:07:23;;;;;;;4.25;0.40;;;;;;;-149.78;100.00;50500.78;4978204;28;20050;-67
2021/11/01 10:10:08;;;;;;;0.40;0.40;;;;;;;-149.78;100.00;50500.78;4976191;28;20360;-67
2021/11/01 10:12:36;;;;;;;1.27;0.32;;;;;;;-149.78;100.00;50518.38;4975475;28;20494;-68
2021/11/01 10:18:01;;;;;;;1.77;0.30;;;;;;;-149.78;100.00;50496.88;4973359;28;20121;-68
2021/11/01 10:20:32;;;;;;;1.52;0.43;;;;;;;-149.78;100.00;50512.50;4975299;28;20082;-67
2021/11/01 10:22:59;;;;;;;3.83;1.77;;;;;;;-149.78;100.00;50498.81;4974931;28;20489;-68
2021/11/01 10:25:26;;;;;;;0.88;0.30;;;;;;;-149.78;100.00;50455.81;4975388;28;20038;-67
2021/11/01 10:27:57;;;;;;;0.50;0.30;;;;;;;-149.78;100.00;50514.47;4974523;28;20065;-67
2021/11/01 10:30:28;;;;;;;0.73;0.40;;;;;;;-149.78;100.00;50479.28;4976086;28;20050;-67
2021/11/01 10:32:55;;;;;;;0.40;0.28;;;;;;;-149.78;100.00;50514.47;4977213;28;20034;-67
2021/11/01 10:35:28;;;;;;;0.40;0.30;;;;;;;-149.78;100.00;50496.88;4972198;28;20035;-68
2021/11/01 10:38:26;;;;;;;0.25;0.20;;;;;;;-149.78;100.00;50463.63;4975030;28;20027;-67
2021/11/01 11:14:28;;;;;;;0.82;0.40;;;;;;;-149.78;100.00;50491.00;4966944;28;20042;-67
2021/11/01 11:24:58;;;;;;;1.05;0.32;;;;;;;-149.78;100.00;50510.56;4964087;28;20038;-66
2021/11/01 11:49:48;;;;;;;0.50;0.47;;;;;;;-149.78;100.00;50526.22;4957218;28;20430;-65
2021/11/01 11:52:14;;;;;;;3.17;0.88;;;;;;;-149.78;100.00;50524.25;4963287;28;20032;-65
2021/11/01 11:54:45;;;;;;;4.70;0.98;;;;;;;-149.78;100.00;50510.56;4971897;28;20034;-66
2021/11/01 11:57:42;;;;;;;2.13;0.73;;;;;;;-149.78;100.00;50494.91;4969830;28;20045;-67
2021/11/01 12:00:12;;;;;;;1.45;0.60;;;;;;;-149.78;100.00;50491.00;4964810;28;20042;-67
2021/11/01 12:02:40;;;;;;;1.27;0.60;;;;;;;-149.78;100.00;50520.34;4963952;28;20045;-68
2021/11/01 12:07:51;;;;;;;1.40;0.70;;;;;;;-149.78;100.00;50530.13;4962779;28;20035;-68
2021/11/01 12:18:40;;;;;;;4.25;1.00;;;;;;;-149.78;100.00;50475.34;4967767;28;20053;-67
2021/11/01 12:21:05;;;;;;;1.13;1.02;;;;;;;-149.78;100.00;50522.28;4964776;28;20063;-68
2021/11/01 12:23:42;;;;;;;2.97;1.27;;;;;;;-149.78;100.00;50506.66;4973543;28;20031;-68
2021/11/01 12:26:13;;;;;;;2.15;1.35;;;;;;;-149.78;100.00;50508.59;4968068;28;20118;-68
2021/11/01 12:28:41;;;;;;;3.77;1.43;;;;;;;-149.78;100.00;50518.38;4969623;28;20041;-68
2021/11/01 12:31:13;;;;;;;1.98;1.05;;;;;;;-149.78;100.00;50520.34;4972878;28;20027;-68
2021/11/01 12:33:44;;;;;;;1.45;1.10;;;;;;;-149.78;100.00;50465.56;4971255;28;20026;-68
2021/11/01 12:36:13;;;;;;;3.22;1.00;;;;;;;-149.78;100.00;50498.81;4972257;28;20044;-68
2021/11/01 12:38:54;;;;;;;1.25;0.90;;;;;;;-149.78;100.00;50467.53;4968416;28;20118;-67
2021/11/01 12:41:54;;;;;;;1.80;0.80;;;;;;;-149.78;100.00;50479.28;4972409;28;20031;-68
2021/11/01 12:57:42;;;;;;;3.55;0.57;;;;;;;-149.78;100.00;50506.66;4976924;28;20043;-68
2021/11/01 13:00:08;;;;;;;2.70;0.98;;;;;;;-149.78;100.00;50512.50;4975622;28;20027;-68
2021/11/01 13:02:37;;;;;;;0.98;0.80;;;;;;;-149.78;100.00;50508.59;4974659;28;20130;-68
2021/11/01 13:05:07;;;;;;;1.70;0.88;;;;;;;-149.78;100.00;50477.31;4972551;28;20470;-68
2021/11/01 13:12:54;;;;;;;1.05;0.73;;;;;;;-149.78;100.00;50510.56;4974498;28;20047;-68
2021/11/01 13:18:10;;;;;;;1.35;0.85;;;;;;;-149.78;100.00;50506.66;4966184;28;20398;-68
2021/11/01 13:20:51;;;;;;;1.60;1.10;;;;;;;-149.78;100.00;50479.28;4975609;28;20026;-68
2021/11/01 13:23:18;;;;;;;5.57;1.40;;;;;;;-149.78;100.00;50494.91;4966000;28;20038;-68
2021/11/01 13:38:53;;;;;;;4.13;1.30;;;;;;;-149.78;100.00;50512.50;4974364;28;20035;-67
2021/11/01 13:41:27;;;;;;;2.65;1.02;;;;;;;-149.78;100.00;50532.06;4972470;28;20038;-68
2021/11/01 13:44:06;;;;;;;3.53;1.50;;;;;;;-149.78;100.00;50514.47;4988751;28;20035;-68
2021/11/01 13:46:33;;;;;;;4.63;1.27;;;;;;;-149.78;100.00;50516.44;4987889;28;20080;-68
2021/11/01 13:48:58;;;;;;;3.22;1.30;;;;;;;-149.78;100.00;50514.47;4989814;28;20501;-68
2021/11/01 13:51:29;;;;;;;5.45;1.20;;;;;;;-149.78;100.00;50491.00;4972778;28;20678;-68
2021/11/01 13:56:50;;;;;;;4.03;1.50;;;;;;;-149.78;100.00;50479.28;4975625;28;20065;-68
2021/11/01 14:13:09;;;;;;;10.77;1.52;;;;;;;-149.78;100.00;50491.00;4970207;28;20116;-68
2021/11/01 14:18:29;;;;;;;4.88;1.65;;;;;;;-149.78;100.00;50475.34;4972980;28;20370;-68
2021/11/01 15:01:21;;;;;;;10.15;3.00;;;;;;;-149.78;100.00;50508.59;4965602;28;20723;-68
2021/11/01 15:24:48;;;;;;;11.27;3.17;;;;;;;-149.78;100.00;50447.97;4959425;28;20435;-68
2021/11/01 16:19:07;;;;;;;6.90;2.97;;;;;;;-149.78;100.00;50475.34;4964340;28;20035;-69
2021/11/01 16:21:33;;;;;;;7.45;2.50;;;;;;;-149.78;100.00;50471.44;4967701;28;20482;-69
2021/11/01 16:23:59;;;;;;;10.85;3.08;;;;;;;-149.78;100.00;50522.28;4970775;28;20034;-68
2021/11/01 16:26:26;;;;;;;7.32;2.53;;;;;;;-149.78;100.00;50498.81;4980444;28;20043;-68
2021/11/01 16:29:00;;;;;;;11.93;4.03;;;;;;;-149.78;100.00;50471.44;4968649;28;20454;-69
2021/11/01 16:34:03;;;;;;;11.27;2.95;;;;;;;-149.78;100.00;50479.28;4971186;28;20162;-68
2021/11/01 16:39:11;;;;;;;9.98;2.90;;;;;;;-149.78;100.00;50492.97;4970531;28;20374;-69
2021/11/01 16:41:37;;;;;;;10.43;2.47;;;;;;;-149.78;100.00;50487.09;4972129;28;20031;-68
2021/11/01 16:44:15;;;;;;;3.67;1.60;;;;;;;-149.78;100.00;50485.13;4979325;28;20035;-68
2021/11/01 16:46:43;;;;;;;1.65;1.23;;;;;;;-149.78;100.00;50489.03;4975485;28;20059;-68
2021/11/01 16:49:10;;;;;;;1.00;0.88;;;;;;;-149.78;100.00;50502.75;4975372;28;20045;-68
2021/11/01 16:51:37;;;;;;;1.30;0.63;;;;;;;-149.78;100.00;50471.44;4972609;28;20382;-68
2021/11/01 16:54:05;;;;;;;6.22;1.10;;;;;;;-149.78;100.00;50518.38;4967828;28;20034;-68
2021/11/01 16:59:25;;;;;;;1.88;0.75;;;;;;;-149.78;100.00;50502.75;4970512;28;20051;-68
2021/11/01 17:02:01;;;;;;;5.00;1.05;;;;;;;-149.78;100.00;50524.25;4975478;28;20030;-69
2021/11/01 17:04:32;;;;;;;1.52;1.17;;;;;;;-149.78;100.00;50479.28;4974387;28;20042;-69
2021/11/01 17:07:33;;;;;;;2.85;1.30;;;;;;;-149.78;100.00;50537.94;4973998;28;20037;-69
2021/11/01 17:26:25;;;;;;;12.98;3.20;;;;;;;-149.78;100.00;50522.28;4958167;28;20062;-69
2021/11/01 18:43:36;;;;;;;5.72;2.17;;;;;;;-149.78;100.00;50436.25;4957259;28;20578;-68
2021/11/01 18:51:33;;;;;;;4.18;2.20;;;;;;;-149.78;100.00;50514.47;4957134;28;20031;-68
2021/11/01 18:54:08;;;;;;;7.38;3.78;;;;;;;-149.78;100.00;50522.28;4978789;28;20058;-68
2021/11/01 18:56:38;;;;;;;11.25;2.55;;;;;;;-149.78;100.00;50518.38;4967444;28;20097;-68
2021/11/01 18:59:06;;;;;;;5.47;2.42;;;;;;;-149.78;100.00;50491.00;4963107;28;20049;-68
2021/11/01 19:01:38;;;;;;;12.00;5.50;;;;;;;-149.78;100.00;50506.66;4963678;28;20045;-68
2021/11/01 19:04:10;;;;;;;10.82;3.42;;;;;;;-149.78;100.00;50522.28;4981164;28;20429;-69
2021/11/01 19:09:23;;;;;;;8.95;3.50;;;;;;;-149.78;100.00;50532.06;4962008;28;20043;-70
2021/11/01 20:04:16;;;;;;;12.40;3.35;;;;;;;-149.78;100.00;50479.28;4979776;28;20058;-70
2021/11/01 21:27:01;;;;;;;1.70;1.08;;;;;;;-149.78;100.00;50520.34;5058761;28;20029;-63
2021/11/01 21:29:28;;;;;;;3.88;2.50;;;;;;;-149.78;100.00;50565.31;5047287;28;20029;-63
2021/11/01 21:31:54;;;;;;;1.63;1.38;;;;;;;-149.78;100.00;50491.00;5046208;28;20041;-63
2021/11/01 21:34:28;;;;;;;2.47;1.30;;;;;;;-149.78;100.00;50518.38;5034345;28;20109;-62
2021/11/01 21:36:55;;;;;;;2.85;1.30;;;;;;;-149.78;100.00;50508.59;5033340;28;20033;-63
2021/11/01 21:39:20;;;;;;;3.33;2.33;;;;;;;-149.78;100.00;50498.81;5034204;28;20054;-63
2021/11/01 21:41:46;;;;;;;4.32;2.17;;;;;;;-149.78;100.00;50498.81;5032186;28;20037;-62
2021/11/01 21:44:12;;;;;;;5.78;1.70;;;;;;;-149.78;100.00;50522.28;5034298;28;20422;-62
2021/11/01 21:46:38;;;;;;;4.25;2.60;;;;;;;-149.78;100.00;50502.75;5032573;28;20095;-63
2021/11/01 21:49:04;;;;;;;4.72;2.15;;;;;;;-149.78;100.00;50534.03;5029563;28;20109;-63
2021/11/01 21:51:32;;;;;;;5.93;3.17;;;;;;;-149.78;100.00;50537.94;5032369;28;20120;-63
2021/11/01 21:54:06;;;;;;;5.18;2.75;;;;;;;-149.78;100.00;50498.81;5029377;28;20103;-62
2021/11/01 21:56:32;;;;;;;4.05;2.90;;;;;;;-149.78;100.00;50522.28;5028397;28;20037;-66
2021/11/01 21:59:31;;;;;;;6.10;2.92;;;;;;;-149.78;100.00;50502.75;5033099;28;20087;-62
2021/11/01 22:18:23;;;;;;;6.45;3.88;;;;;;;-149.78;100.00;50510.56;5026749;28;20041;-64
2021/11/01 22:20:53;;;;;;;4.75;3.50;;;;;;;-149.78;100.00;50506.66;5032180;28;20515;-64
2021/11/01 22:23:32;;;;;;;8.05;5.00;;;;;;;-149.78;100.00;50535.97;5027333;28;20413;-63
2021/11/01 22:34:19;;;;;;;8.73;4.78;;;;;;;-149.78;100.00;50518.38;5023272;28;20095;-63
2021/11/01 22:42:28;;;;;;;12.18;5.32;;;;;;;-149.78;100.00;50514.47;5038678;28;20105;-63
2021/11/01 22:58:07;;;;;;;12.10;6.68;;;;;;;-149.78;100.00;50498.81;5025758;28;20030;-64
2021/11/01 23:00:52;;;;;;;11.20;5.80;;;;;;;-149.78;100.00;50485.13;5018769;28;20044;-64
2021/11/01 23:06:13;;;;;;;10.45;5.50;;;;;;;-149.78;100.00;50520.34;5030421;28;20033;-64
2021/11/01 23:33:26;;;;;;;5.38;2.97;;;;;;;-149.78;100.00;50502.75;5026716;28;20037;-63
2021/11/01 23:35:53;;;;;;;5.75;3.65;;;;;;;-149.78;100.00;50506.66;5031246;28;20061;-63
2021/11/01 23:38:20;;;;;;;9.27;4.47;;;;;;;-149.78;100.00;50498.81;5033892;28;20126;-63
2021/11/01 23:40:46;;;;;;;6.88;4.07;;;;;;;-149.78;100.00;50545.75;5026219;28;20033;-63
2021/11/01 23:43:13;;;;;;;6.55;4.03;;;;;;;-149.78;100.00;50506.66;5033090;28;20517;-63
2021/11/01 23:45:41;;;;;;;8.15;4.45;;;;;;;-149.78;100.00;50514.47;5019232;28;20441;-64
2021/11/01 23:48:08;;;;;;;12.25;4.88;;;;;;;-149.78;100.00;50541.84;5027539;28;20066;-64
2021/11/01 23:50:34;;;;;;;9.60;5.00;;;;;;;-149.78;100.00;50510.56;5024540;28;20029;-63
2021/11/01 23:53:42;;;;;;;12.35;5.75;;;;;;;-149.78;100.00;50522.28;5041311;28;20029;-64
2021/11/01 23:55:56;;;;;;;13.60;6.15;;;;;;;-149.78;100.00;50518.38;5028841;28;20053;-63
2021/11/01 23:58:21;;;;;;;9.00;4.97;;;;;;;-149.78;100.00;50514.47;5031127;28;20389;-63
