Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:04:21;;;;;;;8.55;6.22;;;;;;;-4.09;99.25;97926.22;10476528;28;20052;-77
2023/03/12 00:09:24;;;;;;;9.15;6.50;;;;;;;-4.03;99.28;97922.53;10499114;28;20048;-79
2023/03/12 00:14:26;;;;;;;9.52;6.38;;;;;;;-3.97;99.17;97925.03;10525318;28;20044;-77
2023/03/12 00:19:28;;;;;;;9.80;6.72;;;;;;;-3.92;99.10;97907.38;10523639;28;20044;-76
2023/03/12 00:24:30;;;;;;;10.50;7.10;;;;;;;-3.89;99.34;97906.88;10511891;28;20040;-78
2023/03/12 00:29:32;;;;;;;8.90;6.43;;;;;;;-3.90;99.42;97892.66;10512688;28;20044;-78
2023/03/12 00:34:36;;;;;;;10.02;6.38;;;;;;;-3.88;99.70;97884.38;10515350;28;20049;-78
2023/03/12 00:39:38;;;;;;;9.85;6.97;;;;;;;-3.89;99.76;97890.78;10509565;28;20048;-78
2023/03/12 00:44:40;;;;;;;10.60;6.88;;;;;;;-3.89;99.75;97878.22;10510713;28;20041;-78
2023/03/12 00:50:08;;;;;;;11.27;7.22;;;;;;;-3.95;99.57;97877.38;10508131;28;20429;-78
2023/03/12 00:55:10;;;;;;;9.85;6.50;;;;;;;-3.91;99.72;97872.31;10471364;28;20040;-77
2023/03/12 01:00:13;;;;;;;12.38;7.43;;;;;;;-3.88;99.76;97873.66;10505704;28;20048;-77
2023/03/12 01:05:15;;;;;;;12.52;8.02;;;;;;;-3.88;99.61;97870.97;10490558;28;20037;-76
2023/03/12 01:10:19;;;;;;;12.27;6.93;;;;;;;-3.85;99.56;97862.41;10521082;28;20064;-78
2023/03/12 01:15:22;;;;;;;12.50;7.72;;;;;;;-3.80;99.69;97863.28;10503492;28;20052;-76
2023/03/12 01:20:24;;;;;;;13.45;8.13;;;;;;;-3.74;99.78;97858.75;10494206;28;20051;-78
2023/03/12 01:25:26;;;;;;;16.27;8.75;;;;;;;-3.67;99.71;97852.09;10517002;28;20524;-77
2023/03/12 01:30:29;;;;;;;12.90;7.45;;;;;;;-3.61;99.67;97849.50;10521949;28;20040;-77
2023/03/12 01:35:36;;;;;;;11.07;7.75;;;;;;;-3.58;99.70;97841.72;10499210;28;20044;-77
2023/03/12 01:40:40;;;;;;;10.93;7.40;;;;;;;-3.53;99.85;97843.63;10513066;28;20048;-77
2023/03/12 01:45:57;;;;;;;14.05;7.90;;;;;;;-3.56;99.88;97833.44;10523922;28;20044;-77
2023/03/12 01:51:01;;;;;;;13.80;8.38;;;;;;;-3.57;100.00;97832.63;10490606;28;20056;-78
2023/03/12 01:56:04;;;;;;;14.18;8.65;;;;;;;-3.60;100.00;97825.09;10509376;28;20045;-77
2023/03/12 02:01:07;;;;;;;13.80;8.45;;;;;;;-3.63;100.00;97825.63;10526749;28;20045;-77
2023/03/12 02:06:13;;;;;;;15.70;9.25;;;;;;;-3.61;100.00;97818.13;10493746;28;20049;-78
2023/03/12 02:11:16;;;;;;;16.73;9.40;;;;;;;-3.61;100.00;97811.97;10513999;28;20055;-77
2023/03/12 02:16:19;;;;;;;14.90;9.57;;;;;;;-3.69;100.00;97811.38;10486174;28;20033;-78
2023/03/12 02:21:29;;;;;;;12.80;8.55;;;;;;;-3.72;100.00;97808.41;10498484;28;20051;-77
2023/03/12 02:26:32;;;;;;;17.30;9.15;;;;;;;-3.77;100.00;97813.75;10471580;28;20547;-78
2023/03/12 02:31:46;;;;;;;15.52;8.90;;;;;;;-3.84;100.00;97805.91;10488819;28;20051;-76
2023/03/12 02:36:49;;;;;;;17.73;10.13;;;;;;;-3.94;100.00;97808.53;10485721;28;20044;-78
2023/03/12 02:41:56;;;;;;;16.75;9.48;;;;;;;-3.97;100.00;97801.03;10517559;28;20070;-77
2023/03/12 02:47:00;;;;;;;;;;;;;;;-4.00;100.00;97805.00;10496076;28;20044;-78
2023/03/12 02:52:03;;;;;;;14.27;9.65;;;;;;;-3.98;100.00;97802.09;10517799;28;19920;-77
2023/03/12 02:57:05;;;;;;;16.27;9.60;;;;;;;-3.98;100.00;97807.44;10493755;28;20421;-77
2023/03/12 03:02:11;;;;;;;16.38;9.05;;;;;;;-4.04;100.00;97801.22;10501890;28;20036;-77
2023/03/12 03:07:13;;;;;;;15.18;10.13;;;;;;;-4.01;99.84;97810.59;10513909;28;20048;-78
2023/03/12 03:12:16;;;;;;;16.60;9.00;;;;;;;-4.07;100.00;97806.28;10528770;28;20412;-77
2023/03/12 03:17:19;;;;;;;15.68;9.50;;;;;;;-4.18;100.00;97809.94;10515008;28;20126;-77
2023/03/12 03:22:21;;;;;;;16.35;9.60;;;;;;;-4.24;99.92;97811.78;10521432;28;20494;-78
2023/03/12 03:27:24;;;;;;;15.25;9.45;;;;;;;-4.25;100.00;97812.84;10480046;28;20044;-77
2023/03/12 03:32:27;;;;;;;14.20;8.50;;;;;;;-4.27;100.00;97801.56;10509905;28;20051;-77
2023/03/12 03:37:30;;;;;;;12.57;7.78;;;;;;;-4.26;99.71;97795.97;10536499;28;20044;-78
2023/03/12 03:42:32;;;;;;;11.48;7.55;;;;;;;-4.26;99.70;97797.84;10528105;28;20044;-77
2023/03/12 03:47:34;;;;;;;12.20;7.82;;;;;;;-4.28;99.65;97800.78;10500562;28;20055;-77
2023/03/12 03:52:37;;;;;;;12.00;7.35;;;;;;;-4.31;99.27;97800.47;10513130;28;20075;-76
2023/03/12 03:57:40;;;;;;;9.52;6.88;;;;;;;-4.36;99.41;97793.19;10523787;28;20036;-77
2023/03/12 04:02:43;;;;;;;9.15;6.28;;;;;;;-4.38;99.25;97798.00;10496972;28;20036;-77
2023/03/12 04:07:47;;;;;;;8.60;6.30;;;;;;;-4.34;99.21;97809.00;10510461;28;20051;-78
2023/03/12 04:12:52;;;;;;;9.88;5.80;;;;;;;-4.36;99.43;97806.56;10490440;28;20056;-77
2023/03/12 04:17:55;;;;;;;9.63;6.35;;;;;;;-4.34;99.23;97814.34;10501741;28;20045;-78
2023/03/12 04:22:59;;;;;;;7.32;5.50;;;;;;;-4.36;99.25;97816.47;10528845;28;20044;-77
2023/03/12 04:28:02;;;;;;;8.07;5.32;;;;;;;-4.39;99.35;97817.78;10506931;28;20489;-77
2023/03/12 04:33:05;;;;;;;7.68;5.50;;;;;;;-4.37;99.14;97812.19;10510838;28;20028;-77
2023/03/12 04:38:08;;;;;;;7.93;5.50;;;;;;;-4.36;99.35;97809.25;10518997;28;20032;-77
2023/03/12 04:43:10;;;;;;;8.85;5.50;;;;;;;-4.33;99.16;97805.28;10506566;28;20051;-78
2023/03/12 04:48:12;;;;;;;7.70;5.43;;;;;;;-4.37;99.01;97804.16;10506907;28;20055;-78
2023/03/12 04:53:15;;;;;;;6.60;5.03;;;;;;;-4.46;99.16;97806.50;10522601;28;20051;-78
2023/03/12 04:58:18;;;;;;;7.50;4.35;;;;;;;-4.46;99.23;97805.69;10501268;28;20433;-78
2023/03/12 05:03:20;;;;;;;8.50;5.22;;;;;;;-4.49;99.33;97817.72;10488535;28;20040;-78
2023/03/12 05:08:23;;;;;;;8.52;5.00;;;;;;;-4.44;99.13;97820.44;10522078;28;20051;-77
2023/03/12 05:13:25;;;;;;;7.10;4.50;;;;;;;-4.38;99.02;97807.88;10503528;28;20041;-77
2023/03/12 05:18:31;;;;;;;7.15;4.65;;;;;;;-4.37;98.99;97799.59;10506777;28;20041;-78
2023/03/12 05:23:34;;;;;;;7.38;4.85;;;;;;;-4.34;99.51;97803.63;10507487;28;20493;-78
2023/03/12 05:28:36;;;;;;;6.57;4.80;;;;;;;-4.38;99.19;97803.34;10522659;28;20406;-78
2023/03/12 05:33:40;;;;;;;6.93;4.53;;;;;;;-4.36;99.30;97803.91;10493157;28;20036;-78
2023/03/12 05:38:44;;;;;;;7.00;4.82;;;;;;;-4.38;98.20;97803.34;10503513;28;20299;-78
2023/03/12 05:43:49;;;;;;;7.50;4.82;;;;;;;-4.32;98.35;97817.59;10524074;28;20425;-79
2023/03/12 05:48:52;;;;;;;9.25;4.20;;;;;;;-4.33;98.13;97810.63;10500143;28;20083;-77
2023/03/12 05:53:55;;;;;;;7.50;4.95;;;;;;;-4.38;98.38;97831.97;10498877;28;20051;-82
2023/03/12 05:58:58;;;;;;;4.68;3.88;;;;;;;-4.40;97.82;97842.94;10457370;28;20052;-80
2023/03/12 06:04:01;;;;;;;5.38;3.80;;;;;;;-4.40;97.33;97842.94;10490123;28;20058;-81
2023/03/12 06:09:04;;;;;;;5.63;3.95;;;;;;;-4.35;97.25;97850.19;10505086;28;20053;-79
2023/03/12 06:14:07;;;;;;;5.00;3.45;;;;;;;-4.40;97.19;97855.53;10500630;28;20482;-78
2023/03/12 06:19:14;;;;;;;5.13;3.47;;;;;;;-4.28;96.77;97861.53;10503677;28;20033;-77
2023/03/12 06:24:18;;;;;;;5.83;4.00;;;;;;;-4.29;96.68;97860.72;10502987;28;20041;-78
2023/03/12 06:29:26;;;;;;;4.93;3.40;;;;;;;-4.21;96.29;97864.78;10506401;28;20520;-79
2023/03/12 06:34:28;;;;;;;4.57;3.10;;;;;;;-4.29;95.74;97859.91;10524060;28;20040;-78
2023/03/12 06:39:30;;;;;;;4.85;2.70;;;;;;;-4.29;95.61;97865.28;10515096;28;20048;-78
2023/03/12 06:44:33;;;;;;;3.47;2.50;;;;;;;-4.42;95.75;97866.47;10511803;28;20044;-79
2023/03/12 06:49:36;;;;;;;3.78;2.65;;;;;;;-4.34;95.41;97878.59;10526614;28;20036;-78
2023/03/12 06:54:38;;;;;;;4.22;2.45;;;;;;;-4.34;95.01;97881.25;10497843;28;20067;-79
2023/03/12 06:59:40;;;;;;;2.90;2.08;;;;;;;-4.29;94.47;97875.97;10527351;28;20040;-78
2023/03/12 07:04:42;;;;;;;2.28;2.00;;;;;;;-4.21;94.86;97882.72;10519854;28;20044;-78
2023/03/12 07:09:44;;;;;;;2.63;2.35;;;;;;;-4.25;94.54;97893.94;10527714;28;20075;-77
2023/03/12 07:14:46;;;;;;;2.97;2.42;;;;;;;-4.28;94.27;97896.34;10523311;28;20048;-79
2023/03/12 07:19:49;;;;;;;3.83;2.10;;;;;;;-4.25;94.07;97895.81;10502184;28;20430;-78
2023/03/12 07:24:51;;;;;;;2.50;2.25;;;;;;;-4.23;93.34;97891.03;10515890;28;20046;-79
2023/03/12 07:29:53;;;;;;;2.28;2.08;;;;;;;-4.32;93.31;97895.22;10519701;28;20044;-79
2023/03/12 07:34:55;;;;;;;1.90;1.55;;;;;;;-4.34;93.43;97900.00;10503158;28;20457;-78
2023/03/12 07:39:58;;;;;;;2.35;1.65;;;;;;;-4.34;92.91;97897.31;10522661;28;20065;-79
2023/03/12 07:45:00;;;;;;;1.92;1.60;;;;;;;-4.14;93.17;97907.44;10516279;28;20044;-79
2023/03/12 07:50:02;;;;;;;2.25;1.85;;;;;;;-3.96;92.55;97913.25;10519213;28;20076;-78
2023/03/12 07:55:05;;;;;;;3.10;2.08;;;;;;;-4.06;91.87;97918.50;10500062;28;20504;-79
2023/03/12 08:00:09;;;;;;;3.67;2.10;;;;;;;-4.07;91.81;97930.28;10530807;28;20056;-79
2023/03/12 08:05:14;;;;;;;2.75;2.20;;;;;;;-4.08;92.09;97927.84;10528498;28;20048;-79
2023/03/12 08:10:16;;;;;;;3.67;1.90;;;;;;;-4.14;91.61;97921.66;10511399;28;20382;-82
2023/03/12 08:15:19;;;;;;;2.30;2.00;;;;;;;-4.20;90.76;97927.19;10486188;28;20044;-80
2023/03/12 08:20:21;;;;;;;2.40;2.15;;;;;;;-4.12;91.04;97937.47;10522507;28;20409;-79
2023/03/12 08:25:23;;;;;;;3.58;2.30;;;;;;;-4.18;91.15;97931.22;10512530;28;20036;-82
2023/03/12 08:30:26;;;;;;;3.75;2.10;;;;;;;-4.25;90.68;97933.31;10514646;28;20045;-82
2023/03/12 08:35:28;;;;;;;3.80;2.50;;;;;;;-4.25;90.17;97935.97;10498696;28;20045;-80
2023/03/12 08:40:30;;;;;;;4.45;2.60;;;;;;;-4.24;90.17;97950.97;10519128;28;20044;-81
2023/03/12 08:45:35;;;;;;;5.20;2.50;;;;;;;-4.29;90.35;97959.78;10537345;28;20041;-79
2023/03/12 08:50:38;;;;;;;4.55;3.10;;;;;;;-4.25;90.71;97960.06;10475637;28;20044;-80
2023/03/12 08:55:40;;;;;;;4.35;2.60;;;;;;;-4.18;90.47;97974.06;10509222;28;20048;-79
2023/03/12 09:00:43;;;;;;;4.25;2.47;;;;;;;-4.09;90.04;97985.97;10518394;28;20048;-80
2023/03/12 09:05:45;;;;;;;3.13;2.17;;;;;;;-4.01;90.20;97990.84;10514839;28;20047;-78
2023/03/12 09:10:48;;;;;;;4.25;2.95;;;;;;;-4.06;89.60;98000.72;10513369;28;20053;-78
2023/03/12 09:15:51;;;;;;;3.97;2.38;;;;;;;-4.17;89.10;98009.69;10513250;28;20039;-80
2023/03/12 09:20:55;;;;;;;3.45;2.15;;;;;;;-4.15;89.15;98015.63;10489991;28;20401;-78
2023/03/12 09:25:57;;;;;;;4.18;2.10;;;;;;;-4.21;88.63;98020.09;10509266;28;20504;-78
2023/03/12 09:31:01;;;;;;;3.78;2.42;;;;;;;-4.19;89.08;98035.91;10530413;28;20040;-84
2023/03/12 09:36:03;;;;;;;4.15;2.20;;;;;;;-4.23;88.25;98027.56;10522472;28;20048;-77
2023/03/12 09:41:19;;;;;;;3.40;1.90;;;;;;;-4.28;88.23;98039.03;10504773;28;20047;-78
2023/03/12 09:46:33;;;;;;;4.10;2.35;;;;;;;-4.17;88.45;98039.13;10528410;28;20036;-79
2023/03/12 09:51:39;;;;;;;2.78;2.03;;;;;;;-4.07;88.49;98055.34;10516548;28;20055;-81
2023/03/12 09:56:41;;;;;;;3.80;2.08;;;;;;;-4.08;88.20;98049.16;10526561;28;20046;-80
2023/03/12 10:01:50;;;;;;;3.33;2.20;;;;;;;-4.00;87.22;98055.94;10485914;28;20035;-79
2023/03/12 10:07:10;;;;;;;3.30;2.08;;;;;;;-3.91;86.65;98072.38;10502523;28;20039;-81
2023/03/12 10:12:43;;;;;;;3.22;1.90;;;;;;;-3.75;85.95;98075.00;10484185;28;20055;-80
2023/03/12 10:18:00;;;;;;;2.00;1.50;;;;;;;-3.54;85.55;98070.66;10513730;28;20784;-79
2023/03/12 10:23:14;;;;;;;3.58;1.90;;;;;;;-3.54;84.94;98084.03;10500646;28;20051;-80
2023/03/12 10:28:16;;;;;;;3.95;1.75;;;;;;;-3.52;84.67;98103.38;10506485;28;20045;-79
2023/03/12 10:33:20;;;;;;;2.60;1.60;;;;;;;-3.44;84.23;98097.56;10532411;28;20043;-81
2023/03/12 10:38:28;;;;;;;2.80;1.65;;;;;;;-3.50;83.04;98103.91;10507983;28;20048;-79
2023/03/12 10:43:33;;;;;;;2.50;1.75;;;;;;;-3.58;82.02;98112.44;10520419;28;20071;-77
2023/03/12 10:48:35;;;;;;;2.33;1.58;;;;;;;-3.80;81.52;98115.13;10507386;28;20051;-78
2023/03/12 10:53:41;;;;;;;1.50;1.17;;;;;;;-3.83;83.54;98125.50;10507893;28;20037;-78
2023/03/12 10:58:44;;;;;;;1.27;1.00;;;;;;;-4.10;83.29;98128.94;10529934;28;20422;-76
2023/03/12 11:03:48;;;;;;;1.63;1.15;;;;;;;-4.39;83.79;98144.34;10510316;28;20047;-78
2023/03/12 11:09:06;;;;;;;2.22;1.15;;;;;;;-4.48;84.17;98142.34;10510106;28;20040;-78
2023/03/12 11:14:20;;;;;;;1.90;1.52;;;;;;;-4.46;83.73;98142.91;10486308;28;20044;-78
2023/03/12 11:19:30;;;;;;;1.75;1.08;;;;;;;-4.45;83.44;98147.19;10508285;28;20044;-79
2023/03/12 11:24:32;;;;;;;2.40;1.33;;;;;;;-4.44;83.22;98148.81;10538565;28;20051;-79
2023/03/12 11:29:38;;;;;;;2.55;1.27;;;;;;;-4.37;82.67;98154.78;10510634;28;20055;-80
2023/03/12 11:34:41;;;;;;;1.45;1.00;;;;;;;-4.35;82.30;98163.38;10506739;28;20393;-79
2023/03/12 11:39:47;;;;;;;2.15;1.42;;;;;;;-4.35;81.35;98150.81;10519028;28;20059;-80
2023/03/12 11:44:59;;;;;;;1.02;0.80;;;;;;;-4.29;81.79;98162.44;10500165;28;20056;-79
2023/03/12 11:50:16;;;;;;;2.10;1.20;;;;;;;-4.22;80.53;98173.75;10490376;28;20517;-79
2023/03/12 11:56:03;;;;;;;1.90;1.33;;;;;;;-4.45;79.52;98179.31;10515722;28;20457;-82
2023/03/12 12:01:18;;;;;;;1.55;1.10;;;;;;;-4.46;79.87;98191.06;10510179;28;20063;-82
2023/03/12 12:06:30;;;;;;;1.70;1.00;;;;;;;-4.53;79.29;98201.91;10476721;28;20052;-82
2023/03/12 12:11:44;;;;;;;1.98;1.27;;;;;;;-4.52;80.02;98205.41;10522295;28;20083;-81
2023/03/12 12:17:04;;;;;;;1.60;1.00;;;;;;;-4.59;80.01;98213.59;10496189;28;20037;-83
2023/03/12 12:22:34;;;;;;;2.33;1.00;;;;;;;-4.65;80.22;98218.06;10511809;28;20048;-81
2023/03/12 12:27:59;;;;;;;1.48;1.20;;;;;;;-4.75;80.50;98236.63;10525318;28;20040;-80
2023/03/12 12:33:31;;;;;;;2.03;1.45;;;;;;;-4.77;80.22;98230.69;10524647;28;20047;-77
2023/03/12 12:38:33;;;;;;;1.98;1.30;;;;;;;-4.73;81.29;98249.75;10496572;28;20539;-79
2023/03/12 12:44:03;;;;;;;2.28;1.30;;;;;;;-4.88;79.93;98256.44;10520646;28;20051;-79
2023/03/12 12:49:12;;;;;;;2.20;1.40;;;;;;;-4.90;80.62;98263.91;10487690;28;20040;-79
2023/03/12 12:54:26;;;;;;;1.90;1.50;;;;;;;-4.94;79.73;98281.47;10469830;28;20045;-79
2023/03/12 12:59:49;;;;;;;1.38;1.20;;;;;;;-4.97;78.59;98275.81;10509966;28;20048;-79
2023/03/12 13:04:56;;;;;;;1.58;1.48;;;;;;;-4.98;77.33;98285.69;10504524;28;20047;-81
2023/03/12 13:09:58;;;;;;;1.55;1.33;;;;;;;-4.93;76.98;98298.34;10506248;28;20052;-79
2023/03/12 13:15:01;;;;;;;2.70;1.63;;;;;;;-4.93;76.27;98303.69;10467922;28;20036;-79
2023/03/12 13:20:09;;;;;;;2.25;1.40;;;;;;;-4.88;76.88;98301.09;10477724;28;20040;-77
2023/03/12 13:25:24;;;;;;;2.97;1.58;;;;;;;-4.83;76.62;98327.97;10522848;28;20052;-81
2023/03/12 13:30:33;;;;;;;2.50;1.35;;;;;;;-4.94;76.31;98332.31;10503846;28;20045;-80
2023/03/12 13:35:36;;;;;;;;;;;;;;;-5.01;77.65;98334.31;10513696;28;20037;-79
2023/03/12 13:40:52;;;;;;;3.33;1.75;;;;;;;-4.95;78.69;98328.00;10476709;28;19928;-81
2023/03/12 13:45:59;;;;;;;2.03;1.27;;;;;;;-5.01;78.52;98336.16;10526022;28;20036;-78
2023/03/12 13:51:14;;;;;;;3.28;1.60;;;;;;;-5.00;78.38;98341.28;10485516;28;20591;-77
2023/03/12 13:56:18;;;;;;;2.72;1.58;;;;;;;-5.03;78.48;98362.31;10506665;28;20619;-81
2023/03/12 14:01:24;;;;;;;2.63;1.33;;;;;;;-5.07;79.31;98350.47;10493399;28;20044;-80
2023/03/12 14:06:29;;;;;;;3.28;2.13;;;;;;;-5.12;79.77;98366.41;10505123;28;20041;-78
2023/03/12 14:11:34;;;;;;;2.20;1.42;;;;;;;-5.16;80.85;98384.78;10497925;28;20060;-79
2023/03/12 14:16:49;;;;;;;2.55;1.50;;;;;;;-5.20;80.21;98387.13;10517041;28;20045;-79
2023/03/12 14:21:53;;;;;;;2.05;1.52;;;;;;;-5.23;80.69;98392.09;10524321;28;20052;-78
2023/03/12 14:26:56;;;;;;;1.92;1.60;;;;;;;-5.21;80.43;98398.88;10471620;28;20036;-80
2023/03/12 14:32:03;;;;;;;2.83;1.75;;;;;;;-5.15;80.96;98407.81;10502432;28;20040;-81
2023/03/12 14:37:17;;;;;;;2.13;1.48;;;;;;;-5.15;79.03;98418.50;10482275;28;20040;-78
2023/03/12 14:42:25;;;;;;;2.85;1.65;;;;;;;-5.17;77.93;98421.41;10516022;28;20037;-79
2023/03/12 14:47:27;;;;;;;2.75;1.42;;;;;;;-5.14;76.47;98427.34;10523750;28;20040;-80
2023/03/12 14:52:29;;;;;;;1.88;1.35;;;;;;;-5.10;76.54;98436.50;10534333;28;20055;-82
2023/03/12 14:57:32;;;;;;;1.20;1.10;;;;;;;-5.07;76.21;98446.72;10506280;28;20056;-79
2023/03/12 15:02:36;;;;;;;1.55;1.10;;;;;;;-5.09;76.29;98457.66;10524103;28;20037;-80
2023/03/12 15:07:39;;;;;;;1.98;1.20;;;;;;;-5.16;76.39;98456.97;10509206;28;20820;-80
2023/03/12 15:12:43;;;;;;;1.20;1.10;;;;;;;-5.23;76.58;98469.63;10531969;28;20052;-81
2023/03/12 15:17:46;;;;;;;1.73;0.90;;;;;;;-5.21;77.29;98470.22;10489624;28;20045;-79
2023/03/12 15:22:48;;;;;;;1.58;1.08;;;;;;;-5.22;76.92;98479.28;10526597;28;20413;-79
2023/03/12 15:28:09;;;;;;;1.80;0.88;;;;;;;-5.22;77.35;98487.28;10491571;28;20048;-78
2023/03/12 15:33:23;;;;;;;2.55;1.08;;;;;;;-5.24;77.50;98484.84;10519009;28;20040;-80
2023/03/12 15:38:25;;;;;;;2.42;1.17;;;;;;;-5.27;77.78;98485.31;10503410;28;20037;-79
2023/03/12 15:43:28;;;;;;;2.58;1.27;;;;;;;-5.27;78.30;98498.69;10520590;28;20040;-79
2023/03/12 15:48:34;;;;;;;2.13;1.30;;;;;;;-5.30;78.48;98506.38;10505226;28;20513;-80
2023/03/12 15:53:36;;;;;;;0.88;0.70;;;;;;;-5.36;78.88;98502.75;10491120;28;20037;-80
2023/03/12 15:58:40;;;;;;;1.90;1.10;;;;;;;-5.36;79.14;98512.66;10489891;28;20056;-82
2023/03/12 16:03:44;;;;;;;1.58;1.00;;;;;;;-5.41;79.81;98520.50;10497254;28;20419;-80
2023/03/12 16:08:50;;;;;;;2.40;1.20;;;;;;;-5.49;79.45;98527.03;10510052;28;20156;-79
2023/03/12 16:14:20;;;;;;;0.70;0.70;;;;;;;-5.51;79.38;98534.47;10503820;28;20052;-81
2023/03/12 16:19:23;;;;;;;0.90;0.82;;;;;;;-5.51;79.70;98537.13;10519024;28;20051;-80
2023/03/12 16:24:25;;;;;;;1.30;0.68;;;;;;;-5.52;79.08;98552.34;10514107;28;20040;-82
2023/03/12 16:29:37;;;;;;;0.82;0.80;;;;;;;-5.51;78.92;98570.00;10494412;28;20052;-82
2023/03/12 16:34:40;;;;;;;1.88;0.80;;;;;;;-5.48;78.57;98566.06;10483508;28;20553;-82
2023/03/12 16:39:45;;;;;;;1.42;0.70;;;;;;;-5.45;78.50;98581.63;10472322;28;20047;-79
2023/03/12 16:44:47;;;;;;;0.40;0.40;;;;;;;-5.40;78.25;98594.31;10491725;28;20064;-79
2023/03/12 16:49:49;;;;;;;3.83;0.80;;;;;;;-5.39;78.08;98598.59;10501379;28;20052;-79
2023/03/12 16:54:52;;;;;;;1.40;1.00;;;;;;;-5.39;77.50;98610.09;10472885;28;20095;-79
2023/03/12 16:59:54;;;;;;;0.95;0.90;;;;;;;-5.37;78.23;98597.34;10521187;28;20045;-78
2023/03/12 17:04:59;;;;;;;0.75;0.75;;;;;;;-5.33;78.08;98598.53;10476862;28;20468;-79
2023/03/12 17:10:01;;;;;;;2.80;0.80;;;;;;;-5.31;78.35;98596.44;10516099;28;20453;-79
2023/03/12 17:15:07;;;;;;;1.10;0.90;;;;;;;-5.31;78.06;98585.75;10498309;28;20469;-79
2023/03/12 17:20:12;;;;;;;1.00;0.63;;;;;;;-5.30;78.01;98595.38;10498529;28;20052;-79
2023/03/12 17:25:23;;;;;;;0.98;0.63;;;;;;;-5.19;78.63;98596.47;10479921;28;20048;-80
2023/03/12 17:30:27;;;;;;;1.25;0.77;;;;;;;-5.21;78.09;98604.72;10487419;28;20052;-81
2023/03/12 17:35:29;;;;;;;1.35;0.90;;;;;;;-5.24;77.65;98607.81;10497763;28;20032;-81
2023/03/12 17:40:32;;;;;;;1.92;1.13;;;;;;;-5.24;77.58;98610.50;10490534;28;20051;-80
2023/03/12 17:45:35;;;;;;;2.25;1.30;;;;;;;-5.20;77.65;98611.69;10498650;28;20421;-79
2023/03/12 17:50:38;;;;;;;2.55;1.17;;;;;;;-5.11;77.28;98606.81;10485939;28;20044;-80
2023/03/12 17:55:40;;;;;;;3.55;0.93;;;;;;;-5.01;78.34;98614.28;10482011;28;20046;-81
2023/03/12 18:00:42;;;;;;;1.27;0.93;;;;;;;-4.94;78.94;98617.66;10522318;28;20051;-77
2023/03/12 18:05:44;;;;;;;1.30;0.98;;;;;;;-4.91;78.13;98625.22;10527299;28;20119;-78
2023/03/12 18:10:47;;;;;;;1.63;0.93;;;;;;;-4.88;77.60;98632.78;10514786;28;20044;-78
2023/03/12 18:15:54;;;;;;;1.70;1.20;;;;;;;-4.84;77.66;98633.16;10458987;28;20053;-81
2023/03/12 18:20:57;;;;;;;1.67;0.77;;;;;;;-4.84;78.15;98642.00;10468506;28;20064;-79
2023/03/12 18:25:59;;;;;;;1.70;0.90;;;;;;;-4.84;78.70;98644.66;10491644;28;20051;-79
2023/03/12 18:31:01;;;;;;;2.20;1.20;;;;;;;-4.83;78.10;98648.97;10501895;28;20047;-80
2023/03/12 18:36:05;;;;;;;1.20;0.90;;;;;;;-4.85;77.30;98651.06;10505673;28;20045;-79
2023/03/12 18:41:11;;;;;;;1.08;0.90;;;;;;;-4.77;77.18;98660.59;10517580;28;20033;-79
2023/03/12 18:46:13;;;;;;;1.17;1.00;;;;;;;-4.79;76.53;98668.03;10490785;28;20059;-80
2023/03/12 18:51:15;;;;;;;1.38;1.15;;;;;;;-4.81;76.78;98675.50;10522502;28;20127;-77
2023/03/12 18:56:17;;;;;;;1.30;0.90;;;;;;;-4.88;77.47;98683.59;10514570;28;20063;-78
2023/03/12 19:01:20;;;;;;;1.80;1.00;;;;;;;-4.89;76.88;98690.00;10486968;28;20409;-78
2023/03/12 19:06:22;;;;;;;1.20;0.77;;;;;;;-4.90;77.11;98693.72;10516184;28;20049;-83
2023/03/12 19:11:25;;;;;;;1.30;1.00;;;;;;;-4.90;76.79;98704.41;10525635;28;20052;-79
2023/03/12 19:16:28;;;;;;;3.10;1.30;;;;;;;-4.93;77.58;98705.69;10466743;28;20525;-79
2023/03/12 19:21:30;;;;;;;1.67;1.20;;;;;;;-5.00;77.19;98706.84;10488199;28;20036;-82
2023/03/12 19:26:32;;;;;;;1.55;1.00;;;;;;;-5.05;78.24;98723.53;10526686;28;20040;-81
2023/03/12 19:31:34;;;;;;;2.30;0.90;;;;;;;-5.10;78.36;98726.09;10505092;28;20071;-82
2023/03/12 19:36:37;;;;;;;2.63;0.80;;;;;;;-5.16;78.73;98725.16;10499610;28;20042;-79
2023/03/12 19:41:39;;;;;;;2.30;0.93;;;;;;;-5.17;78.65;98738.75;10517265;28;20537;-80
2023/03/12 19:46:42;;;;;;;2.88;1.42;;;;;;;-5.26;78.97;98748.13;10494473;28;20235;-79
2023/03/12 19:51:44;;;;;;;2.95;1.30;;;;;;;-5.35;78.57;98741.47;10486363;28;20263;-79
2023/03/12 19:56:46;;;;;;;4.20;1.08;;;;;;;-5.42;78.48;98752.22;10535678;28;20045;-80
2023/03/12 20:01:48;;;;;;;3.78;1.42;;;;;;;-5.49;78.50;98757.66;10486524;28;20772;-78
2023/03/12 20:06:51;;;;;;;4.25;1.90;;;;;;;-5.53;78.81;98763.66;10481565;28;20041;-79
2023/03/12 20:11:53;;;;;;;3.28;1.50;;;;;;;-5.54;78.54;98776.22;10528312;28;20086;-79
2023/03/12 20:16:55;;;;;;;2.47;1.00;;;;;;;-5.58;78.90;98776.84;10511563;28;20052;-79
2023/03/12 20:21:57;;;;;;;3.00;0.90;;;;;;;-5.62;79.24;98778.34;10488547;28;20036;-78
2023/03/12 20:27:00;;;;;;;2.80;1.17;;;;;;;-5.72;78.61;98780.75;10490921;28;20044;-78
2023/03/12 20:32:02;;;;;;;1.38;0.77;;;;;;;-5.78;78.27;98787.75;10493442;28;20032;-77
2023/03/12 20:37:04;;;;;;;1.17;0.98;;;;;;;-5.87;78.33;98789.91;10521646;28;20047;-78
2023/03/12 20:42:06;;;;;;;1.02;0.90;;;;;;;-5.92;78.75;98800.44;10526230;28;20045;-80
2023/03/12 20:47:09;;;;;;;0.77;0.60;;;;;;;-5.93;79.03;98804.16;10516615;28;20040;-80
2023/03/12 20:52:12;;;;;;;1.52;0.70;;;;;;;-5.98;78.17;98806.69;10505548;28;20041;-79
2023/03/12 20:57:14;;;;;;;0.88;0.75;;;;;;;-6.03;77.85;98819.88;10522378;28;20047;-80
2023/03/12 21:02:17;;;;;;;2.58;0.88;;;;;;;-6.06;77.43;98833.66;10519210;28;20045;-80
2023/03/12 21:07:19;;;;;;;2.15;0.50;;;;;;;-6.12;77.82;98834.53;10487426;28;20044;-80
2023/03/12 21:12:21;;;;;;;0.82;0.60;;;;;;;-6.17;77.16;98839.72;10517162;28;20052;-78
2023/03/12 21:17:23;;;;;;;0.77;0.60;;;;;;;-6.25;76.98;98838.09;10502990;28;20055;-81
2023/03/12 21:22:28;;;;;;;1.60;1.27;;;;;;;-6.28;77.18;98840.41;10500535;28;20417;-81
2023/03/12 21:27:30;;;;;;;2.38;0.60;;;;;;;-6.33;77.03;98846.38;10507171;28;20055;-78
2023/03/12 21:32:33;;;;;;;0.73;0.65;;;;;;;-6.34;77.08;98859.94;10526534;28;20049;-77
2023/03/12 21:37:35;;;;;;;1.45;0.80;;;;;;;-6.36;76.63;98860.16;10507029;28;20044;-78
2023/03/12 21:42:38;;;;;;;1.13;0.60;;;;;;;-6.40;76.76;98861.63;10499422;28;20405;-80
2023/03/12 21:47:40;;;;;;;1.80;0.90;;;;;;;-6.44;76.97;98857.75;10488366;28;20040;-82
2023/03/12 21:52:47;;;;;;;3.75;1.38;;;;;;;-6.47;76.96;98866.19;10490334;28;20044;-79
2023/03/12 21:57:49;;;;;;;3.00;1.33;;;;;;;-6.52;76.66;98866.84;10493311;28;20056;-80
2023/03/12 22:02:52;;;;;;;3.35;1.00;;;;;;;-6.58;76.14;98873.03;10499609;28;20242;-80
2023/03/12 22:07:54;;;;;;;2.03;1.10;;;;;;;-6.62;76.19;98882.47;10499368;28;20044;-80
2023/03/12 22:12:57;;;;;;;0.93;0.80;;;;;;;-6.62;75.74;98887.81;10525214;28;20053;-78
2023/03/12 22:17:59;;;;;;;0.70;0.70;;;;;;;-6.59;76.04;98887.41;10520947;28;20055;-79
2023/03/12 22:23:01;;;;;;;0.75;0.70;;;;;;;-6.53;76.52;98891.88;10479770;28;20057;-79
2023/03/12 22:28:03;;;;;;;0.82;0.80;;;;;;;-6.43;76.78;98894.06;10512623;28;20106;-78
2023/03/12 22:33:06;;;;;;;0.73;0.70;;;;;;;-6.34;76.34;98910.66;10512335;28;20041;-76
2023/03/12 22:38:08;;;;;;;0.95;0.40;;;;;;;-6.26;76.57;98919.22;10494231;28;20406;-77
2023/03/12 22:43:10;;;;;;;0.50;0.50;;;;;;;-6.16;76.05;98929.44;10488622;28;20044;-77
2023/03/12 22:48:12;;;;;;;0.93;0.40;;;;;;;-6.11;75.48;98926.94;10514731;28;20047;-77
2023/03/12 22:53:14;;;;;;;0.38;0.32;;;;;;;-6.05;76.09;98930.59;10473725;28;20040;-77
2023/03/12 22:58:17;;;;;;;1.00;0.45;;;;;;;-6.00;75.82;98934.25;10532093;28;20047;-78
2023/03/12 23:03:19;;;;;;;1.27;0.57;;;;;;;-5.96;75.75;98935.44;10505601;28;20584;-77
2023/03/12 23:08:21;;;;;;;0.98;0.50;;;;;;;-5.94;75.84;98938.72;10505000;28;20049;-77
2023/03/12 23:13:25;;;;;;;1.15;0.52;;;;;;;-5.92;75.28;98944.66;10534513;28;20032;-77
2023/03/12 23:18:27;;;;;;;0.80;0.60;;;;;;;-5.89;75.44;98946.91;10522985;28;20052;-78
2023/03/12 23:23:30;;;;;;;0.82;0.50;;;;;;;-5.89;74.57;98951.41;10499950;28;20049;-78
2023/03/12 23:28:32;;;;;;;1.05;0.40;;;;;;;-5.86;74.66;98967.00;10514414;28;20041;-78
2023/03/12 23:33:35;;;;;;;0.68;0.68;;;;;;;-5.83;74.59;98961.22;10489616;28;20051;-77
2023/03/12 23:38:37;;;;;;;1.27;0.47;;;;;;;-5.81;74.93;98967.97;10508170;28;20041;-76