Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:51;;;;;;;;;;;18.90;1.00;;;;;;5043330;23;20273;-57
2023/10/27 00:03:18;;;;;;;;;;;18.90;1.00;;;;;;4976365;28;19960;-58
2023/10/27 00:05:45;;;;;;;;;;;18.90;1.00;;;;;;4976793;28;19933;-59
2023/10/27 00:08:13;;;;;;;;;;;18.90;1.00;;;;;;4976591;28;19926;-59
2023/10/27 00:10:40;;;;;;;;;;;18.90;1.00;;;;;;4976800;28;19926;-57
2023/10/27 00:13:07;;;;;;;;;;;18.90;1.00;;;;;;4976501;28;19953;-58
2023/10/27 00:15:34;;;;;;;;;;;18.90;1.00;;;;;;4976537;28;20448;-57
2023/10/27 00:18:00;;;;;;;;;;;18.80;1.00;;;;;;4976507;28;19937;-59
2023/10/27 00:20:27;;;;;;;;;;;18.80;1.00;;;;;;4976474;28;19937;-58
2023/10/27 00:22:54;;;;;;;;;;;18.80;1.00;;;;;;4976715;28;19930;-59
2023/10/27 00:25:21;;;;;;;;;;;18.80;1.00;;;;;;4976162;28;19927;-59
2023/10/27 00:27:47;;;;;;;;;;;18.80;1.00;;;;;;4976583;28;20411;-59
2023/10/27 00:30:14;;;;;;;;;;;18.80;1.00;;;;;;5125616;23;19984;-60
2023/10/27 00:32:41;;;;;;;;;;;18.80;1.00;;;;;;4939832;29;19927;-60
2023/10/27 00:35:08;;;;;;;;;;;18.80;1.00;;;;;;4939645;29;19977;-56
2023/10/27 00:37:36;;;;;;;;;;;18.80;1.00;;;;;;4956949;28;19926;-60
2023/10/27 00:40:03;;;;;;;;;;;18.70;1.00;;;;;;4956611;28;19933;-59
2023/10/27 00:42:30;;;;;;;;;;;18.70;1.00;;;;;;4938513;28;19927;-60
2023/10/27 00:44:57;;;;;;;;;;;18.70;1.00;;;;;;4939462;29;19933;-58
2023/10/27 00:47:24;;;;;;;;;;;18.70;1.00;;;;;;4939640;28;19927;-59
2023/10/27 00:49:52;;;;;;;;;;;18.70;1.00;;;;;;4956560;28;20028;-60
2023/10/27 00:52:19;;;;;;;;;;;18.70;1.00;;;;;;4939418;28;19949;-59
2023/10/27 00:54:47;;;;;;;;;;;18.60;1.00;;;;;;4956400;28;19970;-60
2023/10/27 00:57:14;;;;;;;;;;;18.60;1.00;;;;;;4939372;29;19927;-59
2023/10/27 00:59:41;;;;;;;;;;;18.60;1.00;;;;;;4939200;29;19927;-60
2023/10/27 01:02:09;;;;;;;;;;;18.60;1.00;;;;;;5538849;23;19949;-57
2023/10/27 01:04:36;;;;;;;;;;;18.60;1.00;;;;;;4957890;28;20034;-59
2023/10/27 01:07:04;;;;;;;;;;;18.60;1.00;;;;;;4958464;28;19976;-59
2023/10/27 01:09:31;;;;;;;;;;;18.60;1.00;;;;;;4939054;28;20024;-60
2023/10/27 01:11:58;;;;;;;;;;;18.50;1.00;;;;;;4954897;29;19927;-59
2023/10/27 01:14:27;;;;;;;;;;;18.50;1.00;;;;;;4956130;29;19937;-58
2023/10/27 01:16:54;;;;;;;;;;;18.50;1.00;;;;;;4956171;28;20361;-60
2023/10/27 01:19:20;;;;;;;;;;;18.50;1.00;;;;;;4938808;28;19930;-60
2023/10/27 01:21:47;;;;;;;;;;;18.50;1.00;;;;;;4938712;29;19978;-60
2023/10/27 01:24:14;;;;;;;;;;;18.50;1.00;;;;;;4955938;29;20017;-59
2023/10/27 01:26:41;;;;;;;;;;;18.50;1.00;;;;;;4938887;29;19927;-59
2023/10/27 01:29:07;;;;;;;;;;;18.50;1.00;;;;;;4955991;28;19966;-59
2023/10/27 01:31:34;;;;;;;;;;;18.50;1.00;;;;;;4955669;29;19969;-60
2023/10/27 01:34:01;;;;;;;;;;;18.50;1.00;;;;;;5286887;23;19984;-57
2023/10/27 01:36:28;;;;;;;;;;;18.50;1.00;;;;;;4960174;28;20308;-58
2023/10/27 01:38:55;;;;;;;;;;;18.50;1.00;;;;;;4975121;28;19926;-58
2023/10/27 01:41:22;;;;;;;;;;;18.40;1.00;;;;;;4957473;28;20014;-60
2023/10/27 01:43:48;;;;;;;;;;;18.40;1.00;;;;;;4957515;28;19957;-60
2023/10/27 01:46:15;;;;;;;;;;;18.40;1.00;;;;;;4957686;28;19934;-59
2023/10/27 01:48:42;;;;;;;;;;;18.40;1.00;;;;;;4957786;28;19933;-60
2023/10/27 01:51:08;;;;;;;;;;;18.40;1.00;;;;;;4957485;28;19926;-60
2023/10/27 01:53:35;;;;;;;;;;;18.40;1.00;;;;;;4957028;28;19948;-59
2023/10/27 01:56:02;;;;;;;;;;;18.40;1.00;;;;;;4974718;28;19952;-60
2023/10/27 01:58:29;;;;;;;;;;;18.40;1.00;;;;;;4957273;28;19956;-60
2023/10/27 02:00:58;;;;;;;;;;;18.40;1.00;;;;;;4956998;28;20368;-60
2023/10/27 02:03:25;;;;;;;;;;;18.40;1.00;;;;;;4974453;28;19926;-60
2023/10/27 02:08:47;;;;;;;;;;;18.30;1.00;;;;;;4974766;23;20288;-59
2023/10/27 02:11:13;;;;;;;;;;;18.30;1.00;;;;;;4924873;29;20024;-59
2023/10/27 02:13:40;;;;;;;;;;;18.30;1.00;;;;;;4937794;29;20017;-57
2023/10/27 02:16:08;;;;;;;;;;;18.30;1.00;;;;;;4937964;29;19965;-59
2023/10/27 02:18:34;;;;;;;;;;;18.30;1.00;;;;;;4937738;29;19930;-57
2023/10/27 02:21:01;;;;;;;;;;;18.30;1.00;;;;;;4953714;28;20041;-59
2023/10/27 02:23:28;;;;;;;;;;;18.30;1.00;;;;;;4953492;29;19926;-59
2023/10/27 02:25:54;;;;;;;;;;;18.30;1.00;;;;;;4937912;29;19933;-58
2023/10/27 02:28:21;;;;;;;;;;;18.30;1.00;;;;;;4937721;29;19926;-59
2023/10/27 02:30:48;;;;;;;;;;;18.20;1.00;;;;;;4954690;28;20273;-57
2023/10/27 02:33:16;;;;;;;;;;;18.30;1.00;;;;;;4954645;29;20308;-58
2023/10/27 02:35:43;;;;;;;;;;;18.20;1.00;;;;;;4937525;29;19982;-57
2023/10/27 02:38:10;;;;;;;;;;;18.20;1.00;;;;;;4937641;29;19927;-56
2023/10/27 02:40:37;;;;;;;;;;;18.20;1.00;;;;;;5040357;23;19927;-57
2023/10/27 02:43:07;;;;;;;;;;;18.20;1.00;;;;;;4918266;29;19982;-58
2023/10/27 02:45:36;;;;;;;;;;;18.20;1.00;;;;;;4935413;29;19926;-58
2023/10/27 02:48:03;;;;;;;;;;;18.20;1.00;;;;;;4935538;29;19927;-58
2023/10/27 02:50:31;;;;;;;;;;;18.20;1.00;;;;;;4935455;29;19986;-57
2023/10/27 02:52:58;;;;;;;;;;;18.20;1.00;;;;;;4918077;29;20413;-55
2023/10/27 02:55:24;;;;;;;;;;;18.20;1.00;;;;;;4935224;29;19930;-57
2023/10/27 02:57:51;;;;;;;;;;;18.20;1.00;;;;;;4918364;29;19956;-58
2023/10/27 03:00:19;;;;;;;;;;;18.10;1.00;;;;;;4925816;29;19931;-56
2023/10/27 03:02:46;;;;;;;;;;;18.10;1.00;;;;;;4935346;29;19949;-57
2023/10/27 03:05:13;;;;;;;;;;;18.10;1.00;;;;;;4917523;29;19930;-56
2023/10/27 03:07:40;;;;;;;;;;;18.10;1.00;;;;;;4935057;29;20017;-57
2023/10/27 03:10:07;;;;;;;;;;;18.20;1.00;;;;;;5000580;23;19934;-57
2023/10/27 03:12:34;;;;;;;;;;;18.10;1.00;;;;;;4971694;28;19926;-57
2023/10/27 03:15:00;;;;;;;;;;;18.10;1.00;;;;;;4956094;28;20017;-59
2023/10/27 03:17:27;;;;;;;;;;;18.10;1.00;;;;;;4955952;28;19937;-58
2023/10/27 03:19:54;;;;;;;;;;;18.10;1.00;;;;;;4956450;28;20420;-59
2023/10/27 03:22:22;;;;;;;;;;;18.10;1.00;;;;;;4973358;28;20364;-58
2023/10/27 03:24:49;;;;;;;;;;;18.10;1.00;;;;;;4973312;28;19927;-57
2023/10/27 03:27:16;;;;;;;;;;;18.00;1.00;;;;;;4956152;28;19933;-57
2023/10/27 03:29:43;;;;;;;;;;;18.00;1.00;;;;;;4955855;28;20415;-55
2023/10/27 03:32:10;;;;;;;;;;;18.00;1.00;;;;;;4973527;28;20196;-58
2023/10/27 03:34:36;;;;;;;;;;;18.00;1.00;;;;;;4955747;28;19930;-59
2023/10/27 03:37:03;;;;;;;;;;;18.00;1.00;;;;;;4973418;28;19926;-59
2023/10/27 03:42:38;;;;;;;;;;;18.00;1.00;;;;;;4914236;29;20118;-59
2023/10/27 03:45:05;;;;;;;;;;;18.00;1.00;;;;;;4915438;29;19942;-57
2023/10/27 03:47:32;;;;;;;;;;;18.00;1.00;;;;;;4915750;29;20037;-57
2023/10/27 03:49:59;;;;;;;;;;;18.00;1.00;;;;;;4915717;29;20249;-56
2023/10/27 03:52:25;;;;;;;;;;;18.00;1.00;;;;;;4914818;29;19927;-58
2023/10/27 03:54:52;;;;;;;;;;;18.00;1.00;;;;;;4907709;29;20397;-57
2023/10/27 03:57:19;;;;;;;;;;;18.00;1.00;;;;;;4915949;29;19927;-57
2023/10/27 03:59:46;;;;;;;;;;;18.00;1.00;;;;;;4915728;29;19927;-57
2023/10/27 04:02:13;;;;;;;;;;;18.00;1.00;;;;;;4915763;29;19938;-56
2023/10/27 04:04:41;;;;;;;;;;;18.00;1.00;;;;;;4915554;29;19934;-58
2023/10/27 04:07:08;;;;;;;;;;;18.00;1.00;;;;;;4915737;29;19946;-58
2023/10/27 04:09:35;;;;;;;;;;;18.00;1.00;;;;;;4915775;29;19975;-58
2023/10/27 04:12:02;;;;;;;;;;;17.90;1.00;;;;;;5485143;23;19930;-57
2023/10/27 04:14:28;;;;;;;;;;;17.90;1.00;;;;;;4953531;29;20344;-58
2023/10/27 04:16:55;;;;;;;;;;;17.90;1.00;;;;;;4954807;28;19927;-57
2023/10/27 04:19:22;;;;;;;;;;;17.90;1.00;;;;;;4957144;29;20463;-57
2023/10/27 04:21:49;;;;;;;;;;;17.90;1.00;;;;;;4957063;28;20041;-57
2023/10/27 04:24:15;;;;;;;;;;;17.90;1.00;;;;;;4957149;29;19926;-57
2023/10/27 04:26:42;;;;;;;;;;;17.90;1.00;;;;;;4957395;29;19931;-57
2023/10/27 04:29:09;;;;;;;;;;;17.90;1.00;;;;;;4957125;29;19927;-59
2023/10/27 04:31:35;;;;;;;;;;;17.90;1.00;;;;;;4956939;29;19927;-59
2023/10/27 04:34:03;;;;;;;;;;;17.90;1.00;;;;;;4956767;29;19930;-59
2023/10/27 04:36:30;;;;;;;;;;;17.90;1.00;;;;;;4956885;29;20436;-59
2023/10/27 04:38:57;;;;;;;;;;;17.90;1.00;;;;;;4956882;29;19933;-59
2023/10/27 04:41:24;;;;;;;;;;;17.90;1.00;;;;;;4956643;29;20418;-59
2023/10/27 04:43:50;;;;;;;;;;;17.90;1.00;;;;;;5248237;23;19925;-59
2023/10/27 04:46:17;;;;;;;;;;;17.80;1.00;;;;;;4975822;28;19926;-60
2023/10/27 04:48:44;;;;;;;;;;;17.80;1.00;;;;;;4976001;28;19930;-60
2023/10/27 04:51:11;;;;;;;;;;;17.80;1.00;;;;;;4959475;28;19933;-60
2023/10/27 04:53:38;;;;;;;;;;;17.80;1.00;;;;;;4956309;29;19927;-59
2023/10/27 04:56:05;;;;;;;;;;;17.80;1.00;;;;;;4956686;29;19926;-60
2023/10/27 04:58:31;;;;;;;;;;;17.80;1.00;;;;;;4939669;29;19934;-60
2023/10/27 05:00:58;;;;;;;;;;;17.80;1.00;;;;;;4956362;28;20440;-58
2023/10/27 05:03:25;;;;;;;;;;;17.80;1.00;;;;;;4956173;29;19934;-60
2023/10/27 05:05:51;;;;;;;;;;;17.80;1.00;;;;;;4956317;29;19931;-59
2023/10/27 05:08:18;;;;;;;;;;;17.80;1.00;;;;;;4956469;29;19926;-59
2023/10/27 05:10:47;;;;;;;;;;;17.80;1.00;;;;;;4956110;28;19926;-59
2023/10/27 05:13:14;;;;;;;;;;;17.80;1.00;;;;;;4956176;29;19926;-60
2023/10/27 05:18:32;;;;;;;;;;;17.80;1.00;;;;;;4936356;29;19942;-58
2023/10/27 05:20:59;;;;;;;;;;;17.80;1.00;;;;;;4936496;29;19939;-60
2023/10/27 05:23:26;;;;;;;;;;;17.80;1.00;;;;;;4936736;29;20007;-58
2023/10/27 05:25:53;;;;;;;;;;;17.80;1.00;;;;;;4934265;29;19937;-60
2023/10/27 05:28:20;;;;;;;;;;;17.80;1.00;;;;;;4934566;29;19927;-58
2023/10/27 05:30:50;;;;;;;;;;;17.70;1.00;;;;;;4935597;29;20301;-60
2023/10/27 05:33:17;;;;;;;;;;;17.70;1.00;;;;;;4937250;29;19957;-57
2023/10/27 05:35:43;;;;;;;;;;;17.70;1.00;;;;;;4937151;29;19930;-56
2023/10/27 05:38:10;;;;;;;;;;;17.70;1.00;;;;;;4933514;29;20029;-58
2023/10/27 05:40:37;;;;;;;;;;;17.70;1.00;;;;;;4936847;29;19934;-58
2023/10/27 05:43:04;;;;;;;;;;;17.70;1.00;;;;;;4936438;29;19927;-57
2023/10/27 05:45:30;;;;;;;;;;;17.70;1.00;;;;;;4932399;29;19935;-59
2023/10/27 05:47:57;;;;;;;;;;;17.70;1.00;;;;;;5039972;23;20415;-56
2023/10/27 05:50:24;;;;;;;;;;;17.70;1.00;;;;;;4954492;29;19926;-59
2023/10/27 05:52:50;;;;;;;;;;;17.70;1.00;;;;;;4948184;29;20021;-57
2023/10/27 05:55:17;;;;;;;;;;;17.70;1.00;;;;;;4955019;29;20018;-59
2023/10/27 05:57:44;;;;;;;;;;;17.70;1.00;;;;;;4942577;29;20455;-59
2023/10/27 06:00:11;;;;;;;;;;;17.70;1.00;;;;;;4951407;29;19930;-57
2023/10/27 06:02:37;;;;;;;;;;;17.70;1.00;;;;;;4955272;28;20083;-58
2023/10/27 06:05:04;;;;;;;;;;;17.70;1.00;;;;;;4955075;28;19926;-59
2023/10/27 06:07:31;;;;;;;;;;;17.70;1.00;;;;;;4955317;28;19930;-56
2023/10/27 06:09:58;;;;;;;;;;;17.70;1.00;;;;;;4955051;28;19926;-55
2023/10/27 06:12:26;;;;;;;;;;;17.60;1.00;;;;;;4955274;28;20359;-58
2023/10/27 06:14:52;;;;;;;;;;;17.60;1.00;;;;;;4954913;28;19927;-56
2023/10/27 06:20:15;;;;;;;;;;;17.70;1.00;;;;;;5227688;23;19981;-55
2023/10/27 06:22:44;;;;;;;;;;;17.70;1.00;;;;;;4950855;29;20464;-59
2023/10/27 06:25:11;;;;;;;;;;;17.60;1.00;;;;;;4950122;29;19933;-58
2023/10/27 06:27:38;;;;;;;;;;;17.60;1.00;;;;;;4949641;29;19937;-58
2023/10/27 06:30:06;;;;;;;;;;;17.60;1.00;;;;;;4945778;28;20337;-58
2023/10/27 06:32:33;;;;;;;;;;;17.60;1.00;;;;;;4947135;29;19931;-59
2023/10/27 06:34:59;;;;;;;;;;;17.60;1.00;;;;;;4953158;29;20317;-59
2023/10/27 06:37:26;;;;;;;;;;;17.60;1.00;;;;;;4953190;29;19931;-59
2023/10/27 06:39:58;;;;;;;;;;;17.60;1.00;;;;;;4948823;28;19927;-58
2023/10/27 06:42:25;;;;;;;;;;;17.60;1.00;;;;;;4954462;29;20340;-59
2023/10/27 06:44:52;;;;;;;;;;;17.60;1.00;;;;;;4954511;29;19933;-59
2023/10/27 06:47:19;;;;;;;;;;;17.60;1.00;;;;;;4954521;29;19926;-58
2023/10/27 06:49:49;;;;;;;;;;;17.60;1.00;;;;;;5003764;23;19933;-59
2023/10/27 06:52:16;;;;;;;;;;;17.60;1.00;;;;;;4970619;28;19937;-59
2023/10/27 06:54:43;;;;;;;;;;;17.60;1.00;;;;;;4972952;28;19933;-58
2023/10/27 06:57:10;;;;;;;;;;;17.60;1.00;;;;;;4966409;28;19988;-60
2023/10/27 06:59:37;;;;;;;;;;;17.60;1.00;;;;;;4969708;28;19926;-60
2023/10/27 07:02:04;;;;;;;;;;;17.60;1.00;;;;;;4970825;28;20380;-59
2023/10/27 07:04:30;;;;;;;;;;;17.60;1.00;;;;;;4972821;28;19937;-59
2023/10/27 07:06:57;;;;;;;;;;;17.60;1.00;;;;;;4969597;28;19926;-58
2023/10/27 07:09:26;;;;;;;;;;;17.60;1.00;;;;;;4961717;28;20016;-58
2023/10/27 07:11:52;;;;;;;;;;;17.60;1.00;;;;;;4970380;28;19934;-58
2023/10/27 07:14:19;;;;;;;;;;;17.60;1.00;;;;;;4973122;28;20020;-57
2023/10/27 07:16:46;;;;;;;;;;;17.60;1.00;;;;;;4973430;28;20013;-58
2023/10/27 07:19:12;;;;;;;;;;;17.50;1.00;;;;;;4971347;28;19926;-59
2023/10/27 07:21:41;;;;;;;;;;;17.60;1.00;;;;;;5591778;23;19935;-57
2023/10/27 07:24:08;;;;;;;;;;;17.50;1.00;;;;;;4951165;29;19978;-57
2023/10/27 07:26:35;;;;;;;;;;;17.50;1.00;;;;;;4953743;28;19965;-56
2023/10/27 07:29:02;;;;;;;;;;;17.50;1.00;;;;;;4954009;29;19933;-57
2023/10/27 07:31:28;;;;;;;;;;;17.50;1.00;;;;;;4947939;29;19926;-58
2023/10/27 07:33:55;;;;;;;;;;;17.50;1.00;;;;;;4948856;29;20235;-59
2023/10/27 07:36:22;;;;;;;;;;;17.50;1.00;;;;;;4954095;29;20377;-59
2023/10/27 07:38:49;;;;;;;;;;;17.50;1.00;;;;;;4954139;28;19953;-59
2023/10/27 07:41:16;;;;;;;;;;;17.50;1.00;;;;;;4930244;29;20402;-58
2023/10/27 07:43:43;;;;;;;;;;;17.50;1.00;;;;;;4946388;29;19933;-59
2023/10/27 07:46:11;;;;;;;;;;;17.50;1.00;;;;;;4953889;28;19927;-59
2023/10/27 07:48:37;;;;;;;;;;;17.50;1.00;;;;;;4954056;28;20408;-59
2023/10/27 07:51:04;;;;;;;;;;;17.50;1.00;;;;;;4952390;28;19927;-58
2023/10/27 07:53:56;;;;;;;;;;;17.50;1.00;;;;;;5193758;23;19931;31
2023/10/27 07:56:23;;;;;;;;;;;17.50;1.00;;;;;;4898641;29;19928;-58
2023/10/27 07:58:50;;;;;;;;;;;17.50;1.00;;;;;;4900537;29;20409;-57
2023/10/27 08:01:16;;;;;;;;;;;17.40;1.00;;;;;;4899371;29;19927;-58
2023/10/27 08:03:45;;;;;;;;;;;17.40;1.00;;;;;;4895727;29;19927;-58
2023/10/27 08:06:13;;;;;;;;;;;17.40;1.00;;;;;;4900317;29;19927;-57
2023/10/27 08:08:40;;;;;;;;;;;17.40;1.00;;;;;;4900429;29;20343;-58
2023/10/27 08:11:07;;;;;;;;;;;17.50;1.00;;;;;;4899123;29;19960;-58
2023/10/27 08:13:33;;;;;;;;;;;17.40;1.00;;;;;;4900193;29;19953;-58
2023/10/27 08:16:01;;;;;;;;;;;17.40;1.00;;;;;;4899997;29;19928;-57
2023/10/27 08:18:27;;;;;;;;;;;17.40;1.00;;;;;;4900183;29;19927;-59
2023/10/27 08:20:55;;;;;;;;;;;17.40;1.00;;;;;;4899144;29;19971;-59
2023/10/27 08:23:22;;;;;;;;;;;17.50;1.00;;;;;;4900012;29;19928;-57
2023/10/27 08:28:45;;;;;;;;;;;17.50;1.00;;;;;;4950598;26;19949;-59
2023/10/27 08:31:11;;;;;;;;;;;17.40;1.00;;;;;;4951356;29;20448;-59
2023/10/27 08:33:40;;;;;;;;;;;17.40;1.00;;;;;;4956658;28;19926;-59
2023/10/27 08:36:07;;;;;;;;;;;17.40;1.00;;;;;;4956791;28;19930;-58
2023/10/27 08:38:34;;;;;;;;;;;17.40;1.00;;;;;;4953797;29;20038;-59
2023/10/27 08:41:01;;;;;;;;;;;17.40;1.00;;;;;;4946199;28;20021;-59
2023/10/27 08:43:28;;;;;;;;;;;17.40;1.00;;;;;;4956369;28;19926;-59
2023/10/27 08:45:55;;;;;;;;;;;17.40;1.00;;;;;;4956688;28;19927;-58
2023/10/27 08:48:23;;;;;;;;;;;17.40;1.00;;;;;;4957019;28;19938;-57
2023/10/27 08:50:51;;;;;;;;;;;17.40;1.00;;;;;;4950008;28;19962;-58
2023/10/27 08:53:18;;;;;;;;;;;17.40;1.00;;;;;;4956682;28;19954;-58
2023/10/27 08:55:44;;;;;;;;;;;17.40;1.00;;;;;;4956744;29;19931;-57
2023/10/27 08:58:11;;;;;;;;;;;17.40;1.00;;;;;;4956793;29;19934;-59
2023/10/27 09:00:38;;;;;;;;;;;17.40;1.00;;;;;;4951812;28;19965;-58
2023/10/27 09:03:15;;;;;;;;;;;17.40;1.00;;;;;;4955773;28;19927;-59
2023/10/27 09:05:42;;;;;;;;;;;17.40;1.00;;;;;;4956687;28;19933;-59
2023/10/27 09:08:09;;;;;;;;;;;17.40;1.00;;;;;;4956588;28;19996;-57
2023/10/27 09:10:36;;;;;;;;;;;17.40;1.00;;;;;;4952924;28;20024;-58
2023/10/27 09:13:07;;;;;;;;;;;17.40;1.00;;;;;;4956143;28;20293;-59
2023/10/27 09:15:41;;;;;;;;;;;17.40;1.00;;;;;;4956774;28;19930;-57
2023/10/27 09:18:08;;;;;;;;;;;17.40;1.00;;;;;;4956529;28;20009;-58
2023/10/27 09:20:45;;;;;;;;;;;17.40;1.00;;;;;;4951696;28;20018;-59
2023/10/27 09:23:12;;;;;;;;;;;17.40;1.00;;;;;;4954516;28;19933;-59
2023/10/27 09:25:39;;;;;;;;;;;17.30;1.00;;;;;;4955988;28;19927;-58
2023/10/27 09:28:06;;;;;;;;;;;17.40;1.00;;;;;;4956130;28;19927;-59
2023/10/27 09:30:42;;;;;;;;;;;17.40;1.00;;;;;;5069406;23;19938;-59
2023/10/27 09:33:12;;;;;;;;;;;17.40;1.00;;;;;;4955482;28;19933;-58
2023/10/27 09:35:39;;;;;;;;;;;17.30;1.00;;;;;;4956278;28;19935;-57
2023/10/27 09:38:08;;;;;;;;;;;17.30;1.00;;;;;;4955775;28;19926;-58
2023/10/27 09:40:36;;;;;;;;;;;17.30;1.00;;;;;;4955794;28;19943;-59
2023/10/27 09:43:04;;;;;;;;;;;17.40;1.00;;;;;;4955912;28;19938;-58
2023/10/27 09:45:33;;;;;;;;;;;17.30;1.00;;;;;;4955828;28;19930;-58
2023/10/27 09:48:03;;;;;;;;;;;17.30;1.00;;;;;;4955677;28;19926;-57
2023/10/27 09:50:31;;;;;;;;;;;17.30;1.00;;;;;;4955801;28;19926;-59
2023/10/27 09:53:01;;;;;;;;;;;17.30;1.00;;;;;;4955913;28;20389;-59
2023/10/27 09:55:28;;;;;;;;;;;17.30;1.00;;;;;;4955768;28;19976;-59
2023/10/27 09:57:55;;;;;;;;;;;17.30;1.00;;;;;;4955845;28;19933;-58
2023/10/27 10:00:27;;;;;;;;;;;17.30;1.00;;;;;;4955835;28;19933;-56
2023/10/27 10:02:57;;;;;;;;;;;17.30;1.00;;;;;;4955495;28;20005;-58
2023/10/27 10:05:24;;;;;;;;;;;17.30;1.00;;;;;;4955176;28;19958;-59
2023/10/27 10:07:56;;;;;;;;;;;17.30;1.00;;;;;;4955537;28;20400;-58
2023/10/27 10:10:30;;;;;;;;;;;17.30;1.00;;;;;;4955261;28;19934;-58
2023/10/27 10:13:12;;;;;;;;;;;17.30;1.00;;;;;;4955450;28;19926;-57
2023/10/27 10:15:40;;;;;;;;;;;17.30;1.00;;;;;;4954943;28;20406;-57
2023/10/27 10:18:07;;;;;;;;;;;17.30;1.00;;;;;;4955345;28;19927;-57
2023/10/27 10:20:49;;;;;;;;;;;17.30;1.00;;;;;;4954857;28;19926;-57
2023/10/27 10:23:16;;;;;;;;;;;17.30;1.00;;;;;;4954975;28;19933;-55
2023/10/27 10:25:53;;;;;;;;;;;17.30;1.00;;;;;;4955106;28;19930;-55
2023/10/27 10:28:21;;;;;;;;;;;17.30;1.00;;;;;;4955344;28;20013;-56
2023/10/27 10:33:44;;;;;;;;;;;17.30;1.00;;;;;;4927786;29;20376;-55
2023/10/27 10:36:23;;;;;;;;;;;17.30;1.00;;;;;;4936203;29;19927;-57
2023/10/27 10:38:49;;;;;;;;;;;17.30;1.00;;;;;;4935630;29;20315;-56
2023/10/27 10:41:18;;;;;;;;;;;17.30;1.00;;;;;;4935488;29;19953;-54
2023/10/27 10:44:06;;;;;;;;;;;17.30;1.00;;;;;;4935529;29;19933;-57
2023/10/27 10:46:35;;;;;;;;;;;17.30;1.00;;;;;;4935748;29;20018;-59
2023/10/27 10:49:01;;;;;;;;;;;17.30;1.00;;;;;;4935525;29;20021;-55
2023/10/27 10:51:36;;;;;;;;;;;17.30;1.00;;;;;;4935293;29;19927;-58
2023/10/27 10:54:08;;;;;;;;;;;17.30;1.00;;;;;;4935273;29;20298;-59
2023/10/27 10:56:35;;;;;;;;;;;17.30;1.00;;;;;;4935701;29;19926;-58
2023/10/27 10:59:03;;;;;;;;;;;17.30;1.00;;;;;;4935426;29;19926;-58
2023/10/27 11:01:30;;;;;;;;;;;17.30;1.00;;;;;;4934904;29;19977;-57
2023/10/27 11:03:57;;;;;;;;;;;17.20;1.00;;;;;;5108472;23;20282;-59
2023/10/27 11:06:25;;;;;;;;;;;17.20;1.00;;;;;;4935225;29;20025;-56
2023/10/27 11:08:53;;;;;;;;;;;17.30;1.00;;;;;;4934823;29;19927;-58
2023/10/27 11:11:19;;;;;;;;;;;17.30;1.00;;;;;;4934880;29;19930;-59
2023/10/27 11:13:47;;;;;;;;;;;17.30;1.00;;;;;;4934805;29;19934;-59
2023/10/27 11:16:14;;;;;;;;;;;17.20;1.00;;;;;;4934970;29;19927;-58
2023/10/27 11:18:45;;;;;;;;;;;17.20;1.00;;;;;;4935197;29;19934;-57
2023/10/27 11:21:18;;;;;;;;;;;17.30;1.00;;;;;;4928918;29;19962;-57
2023/10/27 11:23:45;;;;;;;;;;;17.20;1.00;;;;;;4928162;29;19992;-54
2023/10/27 11:26:14;;;;;;;;;;;17.30;1.00;;;;;;4926700;29;19938;-58
2023/10/27 11:28:41;;;;;;;;;;;17.30;1.00;;;;;;4938874;29;20311;-59
2023/10/27 11:31:10;;;;;;;;;;;17.20;1.00;;;;;;4931683;29;19927;-59
2023/10/27 11:36:21;;;;;;;;;;;17.20;1.00;;;;;;4927456;29;20026;-59
2023/10/27 11:38:48;;;;;;;;;;;17.20;1.00;;;;;;4936947;29;19926;-56
2023/10/27 11:41:14;;;;;;;;;;;17.20;1.00;;;;;;4936420;29;19934;-57
2023/10/27 11:43:41;;;;;;;;;;;17.20;1.00;;;;;;4932297;29;19926;-57
2023/10/27 11:46:12;;;;;;;;;;;17.20;1.00;;;;;;4939276;29;20274;-58
2023/10/27 11:48:39;;;;;;;;;;;17.20;1.00;;;;;;4939210;29;19927;-59
2023/10/27 11:51:06;;;;;;;;;;;17.20;1.00;;;;;;4938603;29;19962;-57
2023/10/27 11:53:36;;;;;;;;;;;17.20;1.00;;;;;;4938356;29;19969;-55
2023/10/27 11:56:05;;;;;;;;;;;17.20;1.00;;;;;;4938713;29;19999;-59
2023/10/27 11:58:32;;;;;;;;;;;17.20;1.00;;;;;;4938355;29;19927;-58
2023/10/27 12:00:59;;;;;;;;;;;17.20;1.00;;;;;;4938535;29;20448;-58
2023/10/27 12:03:25;;;;;;;;;;;17.20;1.00;;;;;;4938340;29;20297;-58
2023/10/27 12:05:52;;;;;;;;;;;17.20;1.00;;;;;;5079294;23;20378;-60
2023/10/27 12:08:20;;;;;;;;;;;17.20;1.00;;;;;;4955399;29;19926;-57
2023/10/27 12:10:52;;;;;;;;;;;17.20;1.00;;;;;;4953763;28;19930;-59
2023/10/27 12:13:20;;;;;;;;;;;17.20;1.00;;;;;;4957622;28;19933;-57
2023/10/27 12:15:47;;;;;;;;;;;17.20;1.00;;;;;;4957972;28;19927;-59
2023/10/27 12:18:21;;;;;;;;;;;17.20;1.00;;;;;;4957581;28;20013;-58
2023/10/27 12:20:49;;;;;;;;;;;17.20;1.00;;;;;;4957361;28;19989;-56
2023/10/27 12:23:18;;;;;;;;;;;17.20;1.00;;;;;;4957246;28;20043;-59
2023/10/27 12:25:45;;;;;;;;;;;17.20;1.00;;;;;;4957207;28;19926;-56
2023/10/27 12:28:12;;;;;;;;;;;17.20;1.00;;;;;;4957356;29;19926;-57
2023/10/27 12:30:39;;;;;;;;;;;17.20;1.00;;;;;;4954316;28;19927;-59
2023/10/27 12:33:09;;;;;;;;;;;17.20;1.00;;;;;;4953083;28;19926;-59
2023/10/27 12:35:37;;;;;;;;;;;17.20;1.00;;;;;;4954693;28;19927;-56
2023/10/27 12:38:04;;;;;;;;;;;17.20;1.00;;;;;;4955635;28;20025;-58
2023/10/27 12:40:34;;;;;;;;;;;17.20;1.00;;;;;;4950718;28;19930;-58
2023/10/27 12:43:01;;;;;;;;;;;17.20;1.00;;;;;;4954544;28;20373;-58
2023/10/27 12:45:28;;;;;;;;;;;17.20;1.00;;;;;;4952223;28;20392;-57
2023/10/27 12:47:55;;;;;;;;;;;17.20;1.00;;;;;;4955661;28;20393;-56
2023/10/27 12:50:22;;;;;;;;;;;17.20;1.00;;;;;;4955385;28;19974;-54
2023/10/27 12:52:49;;;;;;;;;;;17.20;1.00;;;;;;4955183;28;19927;-55
2023/10/27 12:55:16;;;;;;;;;;;17.20;1.00;;;;;;4956782;28;20036;-55
2023/10/27 12:57:43;;;;;;;;;;;17.20;1.00;;;;;;4956957;28;19927;-57
2023/10/27 13:00:20;;;;;;;;;;;17.10;1.00;;;;;;4954279;28;19930;-59
2023/10/27 13:02:47;;;;;;;;;;;17.10;1.00;;;;;;4948910;28;19926;-58
2023/10/27 13:08:17;;;;;;;;;;;17.10;1.00;;;;;;5254791;23;20069;-58
2023/10/27 13:10:44;;;;;;;;;;;17.10;1.00;;;;;;4942612;29;19931;-58
2023/10/27 13:13:13;;;;;;;;;;;17.10;1.00;;;;;;4935146;29;20333;-57
2023/10/27 13:15:40;;;;;;;;;;;17.10;1.00;;;;;;4934659;29;19958;-58
2023/10/27 13:18:07;;;;;;;;;;;17.10;1.00;;;;;;4937096;29;19937;-58
2023/10/27 13:20:34;;;;;;;;;;;17.10;1.00;;;;;;4935017;29;19938;-58
2023/10/27 13:23:01;;;;;;;;;;;17.10;1.00;;;;;;4937074;29;20299;-58
2023/10/27 13:25:28;;;;;;;;;;;17.10;1.00;;;;;;4936403;29;19974;-57
2023/10/27 13:27:55;;;;;;;;;;;17.10;1.00;;;;;;4937153;29;20022;-57
2023/10/27 13:30:22;;;;;;;;;;;17.10;1.00;;;;;;4936464;29;19933;-58
2023/10/27 13:32:50;;;;;;;;;;;17.10;1.00;;;;;;4936735;29;19935;-57
2023/10/27 13:35:20;;;;;;;;;;;17.10;1.00;;;;;;4936398;29;19927;-57
2023/10/27 13:37:47;;;;;;;;;;;17.10;1.00;;;;;;4936606;29;19933;-58
2023/10/27 13:40:14;;;;;;;;;;;17.10;1.00;;;;;;5087266;23;20021;-58
2023/10/27 13:42:41;;;;;;;;;;;17.10;1.00;;;;;;4955548;28;19927;-57
2023/10/27 13:45:10;;;;;;;;;;;17.10;1.00;;;;;;4955248;29;19933;-58
2023/10/27 13:47:37;;;;;;;;;;;17.10;1.00;;;;;;4953707;28;20419;-58
2023/10/27 13:50:07;;;;;;;;;;;17.10;1.00;;;;;;4955139;28;19973;-56
2023/10/27 13:52:34;;;;;;;;;;;17.10;1.00;;;;;;4955577;28;19948;-58
2023/10/27 13:55:01;;;;;;;;;;;17.10;1.00;;;;;;4955158;29;19931;-58
2023/10/27 13:57:28;;;;;;;;;;;17.10;1.00;;;;;;4955762;28;20363;-58
2023/10/27 13:59:55;;;;;;;;;;;17.10;1.00;;;;;;4955170;29;19981;-57
2023/10/27 14:02:22;;;;;;;;;;;17.10;1.00;;;;;;4952996;29;20000;-58
2023/10/27 14:04:48;;;;;;;;;;;17.10;1.00;;;;;;4949924;28;19973;-58
2023/10/27 14:07:16;;;;;;;;;;;17.10;1.00;;;;;;4954175;28;19927;-57
2023/10/27 14:09:43;;;;;;;;;;;17.10;1.00;;;;;;5035315;23;20275;-57
2023/10/27 14:12:10;;;;;;;;;;;17.10;1.00;;;;;;4935732;29;19927;-59
2023/10/27 14:14:36;;;;;;;;;;;17.10;1.00;;;;;;4936846;29;19926;-56
2023/10/27 14:17:03;;;;;;;;;;;17.10;1.00;;;;;;4937863;29;19943;-57
2023/10/27 14:19:30;;;;;;;;;;;17.10;1.00;;;;;;4928278;29;19927;-57
2023/10/27 14:21:56;;;;;;;;;;;17.10;1.00;;;;;;4932770;29;20021;-57
2023/10/27 14:24:24;;;;;;;;;;;17.10;1.00;;;;;;4934141;29;19926;-57
2023/10/27 14:26:51;;;;;;;;;;;17.10;1.00;;;;;;4935639;29;20019;-57
2023/10/27 14:29:18;;;;;;;;;;;17.10;1.00;;;;;;4935685;29;19927;-57
2023/10/27 14:31:45;;;;;;;;;;;17.10;1.00;;;;;;4935433;29;19937;-58
2023/10/27 14:34:12;;;;;;;;;;;17.10;1.00;;;;;;4935019;29;19959;-57
2023/10/27 14:36:39;;;;;;;;;;;17.10;1.00;;;;;;4932851;29;19927;-57
2023/10/27 14:39:06;;;;;;;;;;;17.10;1.00;;;;;;4930817;29;19927;-57
2023/10/27 14:41:34;;;;;;;;;;;17.10;1.00;;;;;;5074515;23;19930;-58
2023/10/27 14:44:01;;;;;;;;;;;17.10;1.00;;;;;;4973517;28;19996;-58
2023/10/27 14:46:29;;;;;;;;;;;17.10;1.00;;;;;;4973779;28;19930;-58
2023/10/27 14:48:56;;;;;;;;;;;17.10;1.00;;;;;;4973632;28;19933;-58
2023/10/27 14:51:24;;;;;;;;;;;17.10;1.00;;;;;;4973730;28;19968;-58
2023/10/27 14:53:51;;;;;;;;;;;17.20;1.00;;;;;;4973404;28;20316;-56
2023/10/27 14:56:18;;;;;;;;;;;17.20;1.00;;;;;;4973576;28;19932;-57