Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:14;;;;;;;26.55;6.40;;;2.40;99.90;;;;;;5124968;27;20036;-61
2022/01/10 00:04:40;;;;;;;18.63;5.95;;;2.40;99.90;;;;;;5122633;27;20058;-61
2022/01/10 00:07:06;;;;;;;21.60;6.40;;;2.40;99.90;;;;;;5108534;27;20043;-61
2022/01/10 00:09:32;;;;;;;26.25;6.40;;;2.40;99.90;;;;;;5105613;27;20049;-61
2022/01/10 00:11:57;;;;;;;25.35;6.43;;;2.40;99.90;;;;;;5109957;27;20057;-62
2022/01/10 00:14:23;;;;;;;24.88;6.40;;;2.40;99.90;;;;;;5109871;27;20500;-61
2022/01/10 00:16:49;;;;;;;28.48;6.07;;;2.40;99.90;;;;;;5129118;27;20043;-61
2022/01/10 00:19:15;;;;;;;24.90;6.13;;;2.40;99.90;;;;;;5128143;27;20620;-61
2022/01/10 00:21:40;;;;;;;24.63;6.28;;;2.40;99.90;;;;;;5106247;27;20118;-59
2022/01/10 00:24:06;;;;;;;21.45;5.82;;;2.40;99.90;;;;;;5127044;27;20047;-62
2022/01/10 00:26:32;;;;;;;21.52;6.15;;;2.40;99.90;;;;;;5108821;27;20397;-61
2022/01/10 00:28:58;;;;;;;21.13;5.60;;;2.40;99.90;;;;;;5098411;27;20061;-61
2022/01/10 00:31:23;;;;;;;20.90;5.68;;;2.40;99.90;;;;;;5115541;27;20039;-61
2022/01/10 00:33:49;;;;;;;26.27;5.90;;;2.40;99.90;;;;;;5112555;27;20046;-62
2022/01/10 00:36:15;;;;;;;24.35;5.90;;;2.30;99.90;;;;;;5128835;27;20045;-59
2022/01/10 00:38:41;;;;;;;17.05;5.47;;;2.30;99.90;;;;;;5092289;27;20051;-61
2022/01/10 00:41:07;;;;;;;24.25;5.75;;;2.30;99.90;;;;;;5099981;27;20122;-61
2022/01/10 00:43:40;;;;;;;28.88;6.03;;;2.30;99.90;;;;;;5127554;27;20042;-62
2022/01/10 00:46:05;;;;;;;;;;;2.30;99.90;;;;;;5128353;27;20056;-61
2022/01/10 00:48:32;;;;;;;28.00;5.90;;;2.30;99.90;;;;;;5125146;27;20331;-61
2022/01/10 00:50:57;;;;;;;35.03;5.82;;;2.30;99.90;;;;;;5123672;27;20136;-61
2022/01/10 00:53:25;;;;;;;23.17;6.10;;;2.30;99.90;;;;;;5111967;27;20080;-62
2022/01/10 00:55:51;;;;;;;20.05;6.50;;;2.30;99.90;;;;;;5110233;27;20080;-61
2022/01/10 00:58:17;;;;;;;30.33;6.57;;;2.30;99.90;;;;;;5109619;27;20055;-61
2022/01/10 01:00:43;;;;;;;21.60;5.50;;;2.30;99.90;;;;;;5126041;27;20051;-61
2022/01/10 01:03:09;;;;;;;34.00;6.45;;;2.30;99.90;;;;;;5124397;27;20039;-59
2022/01/10 01:05:40;;;;;;;23.58;5.50;;;2.30;99.90;;;;;;5126921;27;20046;-61
2022/01/10 01:08:07;;;;;;;25.20;5.82;;;2.30;99.90;;;;;;5127954;27;20530;-59
2022/01/10 01:13:22;;;;;;;22.98;5.57;;;2.30;99.90;;;;;;5109696;27;20126;-62
2022/01/10 01:19:02;;;;;;;21.15;5.40;;;2.20;99.90;;;;;;5125940;27;20042;-61
2022/01/10 01:24:07;;;;;;;25.70;6.30;;;2.20;99.90;;;;;;5124265;27;20051;-60
2022/01/10 01:26:43;;;;;;;20.85;6.60;;;2.20;99.90;;;;;;5129887;27;20035;-62
2022/01/10 01:29:12;;;;;;;25.88;5.82;;;2.10;99.90;;;;;;5106062;27;20203;-60
2022/01/10 01:31:39;;;;;;;19.58;5.63;;;2.00;99.90;;;;;;5086897;27;20051;-61
2022/01/10 01:34:05;;;;;;;18.52;5.15;;;2.00;99.90;;;;;;5106832;27;20142;-59
2022/01/10 01:36:33;;;;;;;21.40;5.68;;;2.00;99.90;;;;;;5129221;27;20174;-59
2022/01/10 01:38:59;;;;;;;23.02;5.32;;;1.90;99.90;;;;;;5126542;27;20047;-60
2022/01/10 01:43:59;;;;;;;19.17;5.82;;;1.80;99.90;;;;;;5125431;27;20062;-60
2022/01/10 01:46:25;;;;;;;19.00;6.18;;;1.70;99.90;;;;;;5105861;27;20391;-61
2022/01/10 01:48:52;;;;;;;22.83;6.82;;;1.70;99.90;;;;;;5123248;27;20050;-60
2022/01/10 01:51:19;;;;;;;27.08;6.72;;;1.70;99.90;;;;;;5124928;27;20054;-60
2022/01/10 01:53:46;;;;;;;24.35;6.38;;;1.70;99.90;;;;;;5096240;27;20505;-61
2022/01/10 01:56:13;;;;;;;30.30;6.45;;;1.80;99.90;;;;;;5123550;27;20044;-61
2022/01/10 01:58:40;;;;;;;34.05;8.13;;;1.80;99.90;;;;;;5112805;27;20132;-60
2022/01/10 02:01:08;;;;;;;29.08;7.13;;;1.80;99.90;;;;;;5124561;27;20142;-61
2022/01/10 02:03:37;;;;;;;27.42;6.85;;;1.80;99.90;;;;;;5118625;27;20070;-60
2022/01/10 02:06:03;;;;;;;24.13;6.70;;;1.80;99.90;;;;;;5122007;27;20042;-61
2022/01/10 02:08:29;;;;;;;25.02;7.28;;;1.80;99.90;;;;;;5123933;27;20043;-61
2022/01/10 02:10:55;;;;;;;23.30;6.35;;;1.80;99.90;;;;;;5126290;27;20481;-60
2022/01/10 02:13:21;;;;;;;27.88;6.78;;;1.80;99.90;;;;;;5125499;27;20095;-60
2022/01/10 02:16:02;;;;;;;25.67;7.57;;;1.70;99.90;;;;;;5124150;27;20127;-60
2022/01/10 02:18:29;;;;;;;29.13;6.82;;;1.70;99.90;;;;;;5125164;27;20065;-61
2022/01/10 02:21:00;;;;;;;19.42;5.97;;;1.60;99.90;;;;;;5118628;27;20509;-60
2022/01/10 02:23:29;;;;;;;19.52;6.00;;;1.60;99.90;;;;;;5126694;27;20054;-60
2022/01/10 02:25:56;;;;;;;22.63;6.50;;;1.50;99.90;;;;;;5103829;27;20082;-62
2022/01/10 02:28:23;;;;;;;20.42;6.00;;;1.50;99.90;;;;;;5106066;27;20039;-61
2022/01/10 02:30:55;;;;;;;25.90;7.13;;;1.40;99.90;;;;;;5102894;27;20047;-61
2022/01/10 02:33:22;;;;;;;28.73;7.30;;;1.40;99.90;;;;;;5087188;27;20046;-61
2022/01/10 02:36:06;;;;;;;21.45;7.20;;;1.30;99.90;;;;;;5106572;27;20553;-61
2022/01/10 02:38:32;;;;;;;16.23;6.03;;;1.30;99.90;;;;;;5127118;27;20553;-61
2022/01/10 02:40:59;;;;;;;26.92;6.15;;;1.30;99.90;;;;;;5120370;27;20050;-61
2022/01/10 02:43:25;;;;;;;23.60;6.30;;;1.30;99.90;;;;;;5106698;27;20047;-59
2022/01/10 02:45:51;;;;;;;19.60;6.75;;;1.30;99.90;;;;;;5090268;27;20067;-61
2022/01/10 02:48:16;;;;;;;14.90;6.38;;;1.20;99.90;;;;;;5101903;27;20116;-61
2022/01/10 02:50:42;;;;;;;22.60;8.10;;;1.20;99.90;;;;;;5118173;27;20165;-61
2022/01/10 02:53:08;;;;;;;22.63;7.65;;;1.30;99.90;;;;;;5122686;27;20089;-58
2022/01/10 02:55:34;;;;;;;34.45;9.38;;;1.30;99.90;;;;;;5109070;27;20073;-59
2022/01/10 02:58:00;;;;;;;35.40;10.38;;;1.30;99.90;;;;;;5112316;27;20046;-59
2022/01/10 03:00:26;;;;;;;31.00;9.90;;;1.30;99.90;;;;;;5120908;27;20051;-60
2022/01/10 03:02:54;;;;;;;33.03;9.30;;;1.30;99.90;;;;;;5121141;27;20038;-60
2022/01/10 03:05:23;;;;;;;24.48;8.68;;;1.40;99.90;;;;;;5107071;27;20120;-61
2022/01/10 03:07:50;;;;;;;21.88;7.63;;;1.30;99.90;;;;;;5106358;27;20474;-60
2022/01/10 03:10:16;;;;;;;20.02;7.45;;;1.30;99.90;;;;;;5119279;27;20051;-60
2022/01/10 03:12:43;;;;;;;22.02;7.57;;;1.20;99.90;;;;;;5125347;27;20041;-60
2022/01/10 03:15:10;;;;;;;26.77;8.50;;;1.20;99.90;;;;;;5108265;27;20405;-60
2022/01/10 03:17:37;;;;;;;25.27;8.38;;;1.20;99.90;;;;;;5109078;27;20065;-60
2022/01/10 03:20:05;;;;;;;19.45;6.93;;;1.10;99.90;;;;;;5119260;27;20057;-60
2022/01/10 03:22:31;;;;;;;26.05;8.30;;;1.10;99.90;;;;;;5108018;27;20047;-59
2022/01/10 03:24:58;;;;;;;23.92;7.38;;;1.10;99.90;;;;;;5123613;27;20039;-61
2022/01/10 03:27:24;;;;;;;21.45;6.63;;;1.10;99.90;;;;;;5079747;27;20059;-60
2022/01/10 03:29:51;;;;;;;22.83;7.88;;;1.10;99.90;;;;;;5126474;27;20110;-60
2022/01/10 03:32:16;;;;;;;27.45;7.57;;;1.00;99.90;;;;;;5118284;27;20592;-61
2022/01/10 03:34:42;;;;;;;21.80;7.45;;;1.00;99.90;;;;;;5124463;27;20134;-60
2022/01/10 03:37:08;;;;;;;30.80;7.78;;;0.90;99.90;;;;;;5103523;28;20124;-60
2022/01/10 03:39:35;;;;;;;19.83;7.38;;;0.90;99.90;;;;;;5102442;28;20051;-61
2022/01/10 03:42:01;;;;;;;24.85;8.10;;;0.90;99.90;;;;;;5100421;28;20050;-60
2022/01/10 03:44:27;;;;;;;29.60;8.43;;;0.90;99.90;;;;;;5102983;28;20935;-59
2022/01/10 03:46:53;;;;;;;27.40;8.18;;;1.00;99.90;;;;;;5102268;28;20047;-60
2022/01/10 03:49:19;;;;;;;22.00;8.15;;;1.00;99.90;;;;;;5101025;28;20050;-61
2022/01/10 03:51:45;;;;;;;19.92;7.88;;;0.90;99.90;;;;;;5106827;28;20051;-59
2022/01/10 03:54:11;;;;;;;29.50;8.27;;;0.90;99.90;;;;;;5100839;28;20051;-61
2022/01/10 03:56:36;;;;;;;28.33;8.70;;;0.90;99.90;;;;;;5088449;28;20051;-61
2022/01/10 03:59:04;;;;;;;25.42;8.10;;;0.80;99.90;;;;;;5074606;28;20090;-60
2022/01/10 04:01:31;;;;;;;30.05;9.18;;;0.90;99.90;;;;;;5096713;28;20118;-61
2022/01/10 04:03:57;;;;;;;26.45;8.85;;;0.90;99.90;;;;;;5100477;28;20312;-61
2022/01/10 04:06:23;;;;;;;22.98;8.38;;;0.90;99.90;;;;;;5088126;28;20051;-59
2022/01/10 04:08:49;;;;;;;25.75;8.63;;;0.90;99.90;;;;;;5105424;27;20048;-61
2022/01/10 04:11:15;;;;;;;27.55;9.05;;;0.90;99.90;;;;;;5102524;27;20493;-61
2022/01/10 04:13:41;;;;;;;29.10;8.60;;;0.80;99.90;;;;;;5108908;27;20039;-60
2022/01/10 04:16:07;;;;;;;28.15;9.30;;;0.80;99.90;;;;;;5106403;27;20077;-61
2022/01/10 04:18:33;;;;;;;21.15;9.05;;;0.80;99.90;;;;;;5108582;27;20044;-60
2022/01/10 04:20:59;;;;;;;25.98;8.32;;;0.80;99.90;;;;;;5101618;27;20040;-58
2022/01/10 04:23:25;;;;;;;25.08;8.77;;;0.80;99.90;;;;;;5090519;27;20510;-60
2022/01/10 04:25:51;;;;;;;28.05;9.35;;;0.80;99.90;;;;;;5106439;27;20054;-60
2022/01/10 04:28:17;;;;;;;24.55;9.20;;;0.80;99.90;;;;;;5105854;27;20592;-61
2022/01/10 04:30:43;;;;;;;25.88;8.18;;;0.70;99.90;;;;;;5104591;27;20406;-60
2022/01/10 04:33:10;;;;;;;21.35;9.07;;;0.70;99.90;;;;;;5108136;27;20048;-60
2022/01/10 04:35:36;;;;;;;28.98;9.93;;;0.70;99.90;;;;;;5084285;27;20401;-60
2022/01/10 04:38:02;;;;;;;33.03;10.40;;;0.70;99.90;;;;;;5128286;27;20054;-60
2022/01/10 04:40:28;;;;;;;37.38;10.50;;;0.70;99.90;;;;;;5102581;27;20438;-59
2022/01/10 04:42:54;;;;;;;27.33;10.18;;;0.70;99.90;;;;;;5103181;27;20173;-60
2022/01/10 04:45:20;;;;;;;29.80;10.43;;;0.70;99.90;;;;;;5124272;27;20047;-61
2022/01/10 04:47:46;;;;;;;33.67;11.55;;;0.80;99.90;;;;;;5129031;27;20050;-60
2022/01/10 04:52:48;;;;;;;30.00;10.90;;;0.80;99.90;;;;;;5128123;27;20047;-60
2022/01/10 04:55:15;;;;;;;38.05;12.73;;;0.70;99.90;;;;;;5094695;27;20047;-61
2022/01/10 04:57:42;;;;;;;30.50;11.30;;;0.80;99.90;;;;;;5126141;27;20054;-60
2022/01/10 05:00:10;;;;;;;30.83;11.43;;;0.80;99.90;;;;;;5104570;27;20043;-60
2022/01/10 05:02:37;;;;;;;38.47;11.40;;;0.80;99.90;;;;;;5111775;27;20509;-59
2022/01/10 05:05:03;;;;;;;30.58;11.50;;;0.70;99.90;;;;;;5104069;27;20148;-61
2022/01/10 05:07:29;;;;;;;27.23;10.85;;;0.70;99.90;;;;;;5123756;27;20535;-59
2022/01/10 05:09:57;;;;;;;35.78;12.80;;;0.70;99.90;;;;;;5125288;27;20039;-60
2022/01/10 05:12:24;;;;;;;24.70;10.98;;;0.70;99.90;;;;;;5125206;27;20050;-60
2022/01/10 05:14:50;;;;;;;33.28;12.80;;;0.70;99.90;;;;;;5107311;27;20505;-60
2022/01/10 05:17:18;;;;;;;43.70;13.55;;;0.70;99.90;;;;;;5095029;27;20065;-59
2022/01/10 05:19:44;;;;;;;43.65;13.10;;;0.70;99.90;;;;;;5107835;27;20990;-60
2022/01/10 05:22:10;;;;;;;34.17;14.45;;;0.70;99.90;;;;;;5119352;27;20066;-60
2022/01/10 05:24:36;;;;;;;37.92;14.90;;;0.70;99.90;;;;;;5125958;27;20138;-60
2022/01/10 05:27:02;;;;;;;36.92;13.98;;;0.70;99.90;;;;;;5120765;27;20047;-60
2022/01/10 05:29:28;;;;;;;41.58;15.02;;;0.70;99.90;;;;;;5126670;27;20031;-60
2022/01/10 05:31:54;;;;;;;31.75;14.32;;;0.80;99.90;;;;;;5092144;27;20043;-60
2022/01/10 05:34:20;;;;;;;32.65;13.88;;;0.80;99.90;;;;;;5106613;27;20448;-58
2022/01/10 05:36:46;;;;;;;34.53;13.02;;;0.80;99.90;;;;;;5103798;27;20127;-59
2022/01/10 05:39:11;;;;;;;26.38;12.88;;;0.80;99.90;;;;;;5104044;27;20093;-60
2022/01/10 05:41:37;;;;;;;29.73;12.43;;;0.70;99.90;;;;;;5123880;27;20536;-59
2022/01/10 05:44:04;;;;;;;32.80;13.50;;;0.70;99.90;;;;;;5082258;27;20076;-60
2022/01/10 05:46:31;;;;;;;37.03;13.75;;;0.70;99.90;;;;;;5121839;27;20129;-60
2022/01/10 05:49:01;;;;;;;39.25;15.00;;;0.70;99.90;;;;;;5125313;27;20047;-60
2022/01/10 05:51:29;;;;;;;42.85;15.18;;;0.60;99.90;;;;;;5119706;27;20046;-60
2022/01/10 05:53:55;;;;;;;40.40;15.43;;;0.60;99.90;;;;;;5123842;27;20067;-60
2022/01/10 05:56:21;;;;;;;38.53;15.77;;;0.60;99.90;;;;;;5125408;27;20043;-59
2022/01/10 05:58:47;;;;;;;33.92;16.00;;;0.60;99.90;;;;;;5110406;27;20553;-60
2022/01/10 06:01:13;;;;;;;37.95;16.15;;;0.70;99.90;;;;;;5105767;27;20039;-59
2022/01/10 06:03:39;;;;;;;44.03;17.77;;;0.70;99.90;;;;;;5123961;27;20092;-58
2022/01/10 06:06:05;;;;;;;43.25;17.33;;;0.70;99.90;;;;;;5127472;27;20762;-60
2022/01/10 06:08:30;;;;;;;43.25;17.92;;;0.70;99.90;;;;;;5127833;27;20130;-60
2022/01/10 06:10:56;;;;;;;49.67;18.05;;;0.70;99.90;;;;;;5119300;27;20047;-59
2022/01/10 06:13:22;;;;;;;50.05;20.83;;;0.70;99.90;;;;;;5127100;27;20039;-60
2022/01/10 06:15:48;;;;;;;51.28;19.10;;;0.70;99.90;;;;;;5127140;27;20123;-60
2022/01/10 06:18:13;;;;;;;48.03;20.35;;;0.70;99.90;;;;;;5109505;27;20096;-60
2022/01/10 06:20:39;;;;;;;48.22;22.30;;;0.70;99.90;;;;;;5120204;27;20044;-60
2022/01/10 06:23:05;;;;;;;47.97;22.40;;;0.70;99.90;;;;;;5090559;27;20081;-61
2022/01/10 06:25:31;;;;;;;50.30;20.65;;;0.80;99.90;;;;;;5101703;27;20500;-60
2022/01/10 06:27:57;;;;;;;39.25;18.50;;;0.70;99.90;;;;;;5114940;27;20056;-58
2022/01/10 06:30:24;;;;;;;43.55;19.95;;;0.70;99.90;;;;;;5108332;27;20879;-60
2022/01/10 06:32:50;;;;;;;54.00;21.80;;;0.70;99.90;;;;;;5111756;27;20044;-60
2022/01/10 06:35:16;;;;;;;53.92;22.20;;;0.70;99.90;;;;;;5099734;27;20039;-60
2022/01/10 06:37:42;;;;;;;51.35;22.50;;;0.70;99.90;;;;;;5118924;27;20562;-60
2022/01/10 06:40:08;;;;;;;58.55;23.02;;;0.70;99.90;;;;;;5121531;27;20096;-59
2022/01/10 06:42:34;;;;;;;42.47;20.40;;;0.70;99.90;;;;;;5121009;27;20420;-60
2022/01/10 06:45:00;;;;;;;38.28;17.65;;;0.70;99.90;;;;;;5121341;27;20082;-59
2022/01/10 06:47:26;;;;;;;34.60;17.85;;;0.60;99.90;;;;;;5102705;27;20517;-60
2022/01/10 06:49:52;;;;;;;37.53;19.27;;;0.60;99.90;;;;;;5111037;27;20451;-60
2022/01/10 06:52:18;;;;;;;41.95;18.85;;;0.50;99.90;;;;;;5125826;27;20167;-60
2022/01/10 06:54:43;;;;;;;43.55;19.17;;;0.50;99.90;;;;;;5106943;27;20043;-60
2022/01/10 06:57:10;;;;;;;34.65;17.98;;;0.40;99.90;;;;;;5129744;27;20071;-60
2022/01/10 06:59:35;;;;;;;40.03;19.02;;;0.40;99.90;;;;;;5124196;27;20047;-60
2022/01/10 07:02:01;;;;;;;39.25;18.73;;;0.40;99.90;;;;;;5124007;27;20046;-60
2022/01/10 07:04:28;;;;;;;39.38;18.23;;;0.30;99.90;;;;;;5109559;27;20474;-60
2022/01/10 07:06:54;;;;;;;47.35;18.52;;;0.30;99.90;;;;;;5116386;27;20490;-59
2022/01/10 07:09:20;;;;;;;38.58;18.63;;;0.20;99.90;;;;;;5094046;27;20051;-60
2022/01/10 07:11:46;;;;;;;36.92;18.20;;;0.20;99.90;;;;;;5098335;27;20544;-59
2022/01/10 07:14:13;;;;;;;42.50;19.63;;;0.20;99.90;;;;;;5121900;27;20035;-60
2022/01/10 07:16:40;;;;;;;43.25;20.83;;;0.20;99.90;;;;;;5112605;27;20555;-60
2022/01/10 07:19:06;;;;;;;43.53;20.95;;;0.20;99.90;;;;;;5105918;27;20532;-60
2022/01/10 07:21:33;;;;;;;49.90;22.55;;;0.20;99.90;;;;;;5108462;27;20127;-60
2022/01/10 07:23:59;;;;;;;49.88;24.95;;;0.20;99.90;;;;;;5113589;27;20683;-59
2022/01/10 07:26:27;;;;;;;53.88;25.30;;;0.20;99.90;;;;;;5132393;27;20126;-60
2022/01/10 07:28:53;;;;;;;59.95;25.80;;;0.30;99.90;;;;;;5097604;27;20090;-60
2022/01/10 07:31:19;;;;;;;60.20;27.10;;;0.40;99.90;;;;;;5108335;27;20039;-59
2022/01/10 07:33:45;;;;;;;57.85;26.45;;;0.40;99.90;;;;;;5126196;27;20074;-60
2022/01/10 07:36:10;;;;;;;59.50;26.30;;;0.40;99.90;;;;;;5087969;27;20051;-60
2022/01/10 07:38:36;;;;;;;54.20;25.30;;;0.40;99.90;;;;;;5097573;27;20470;-59
2022/01/10 07:41:06;;;;;;;54.85;24.40;;;0.40;99.90;;;;;;5125232;27;20154;-60
2022/01/10 07:43:33;;;;;;;55.33;25.42;;;0.40;99.90;;;;;;5117846;27;20044;-58
2022/01/10 07:45:59;;;;;;;58.15;24.73;;;0.40;99.90;;;;;;5092506;27;20504;-60
2022/01/10 07:48:29;;;;;;;52.30;23.83;;;0.40;99.90;;;;;;5111838;27;20365;-60
2022/01/10 07:50:55;;;;;;;45.35;22.15;;;0.40;99.90;;;;;;5122796;27;20062;-60
2022/01/10 07:53:21;;;;;;;44.38;22.75;;;0.30;99.90;;;;;;5109985;27;20035;-60
2022/01/10 07:55:48;;;;;;;45.80;22.25;;;0.30;99.90;;;;;;5093180;27;20671;-59
2022/01/10 07:58:16;;;;;;;36.60;20.40;;;0.20;99.90;;;;;;5115944;27;20042;-60
2022/01/10 08:00:42;;;;;;;46.78;20.80;;;0.20;99.90;;;;;;5105669;27;20043;-58
2022/01/10 08:03:08;;;;;;;44.47;22.13;;;0.10;99.90;;;;;;5091992;27;20337;-60
2022/01/10 08:05:34;;;;;;;42.22;21.73;;;0.10;99.90;;;;;;5127555;27;20036;-60
2022/01/10 08:08:00;;;;;;;37.90;21.08;;;0.10;99.90;;;;;;5133543;27;20078;-59
2022/01/10 08:10:26;;;;;;;53.67;24.60;;;0.00;99.90;;;;;;5107499;27;20054;-61
2022/01/10 08:12:52;;;;;;;69.00;26.85;;;0.00;99.90;;;;;;5113949;27;20406;-60
2022/01/10 08:15:19;;;;;;;62.25;28.00;;;0.00;99.90;;;;;;5128264;27;20114;-60
2022/01/10 08:17:45;;;;;;;55.00;26.23;;;0.10;99.90;;;;;;5115619;27;20134;-58
2022/01/10 08:20:12;;;;;;;63.25;27.13;;;0.10;99.90;;;;;;5125955;27;20038;-60
2022/01/10 08:22:38;;;;;;;53.00;24.50;;;0.10;99.90;;;;;;5128513;27;20430;-60
2022/01/10 08:25:04;;;;;;;57.15;26.02;;;0.10;99.90;;;;;;5127949;27;20039;-60
2022/01/10 08:27:30;;;;;;;56.40;27.05;;;0.10;99.90;;;;;;5130586;27;20081;-60
2022/01/10 08:29:56;;;;;;;60.08;28.55;;;0.10;99.90;;;;;;5110541;27;20165;-60
2022/01/10 08:32:22;;;;;;;58.00;27.50;;;0.10;99.90;;;;;;5127314;27;20518;-60
2022/01/10 08:34:48;;;;;;;61.17;29.65;;;0.10;99.90;;;;;;5131180;27;20049;-60
2022/01/10 08:37:14;;;;;;;60.47;30.00;;;0.20;99.90;;;;;;5129926;27;20108;-60
2022/01/10 08:39:39;;;;;;;69.40;30.50;;;0.20;99.90;;;;;;5124025;27;20043;-60
2022/01/10 08:42:05;;;;;;;67.70;29.20;;;0.30;99.90;;;;;;5132249;27;20054;-60
2022/01/10 08:44:31;;;;;;;73.82;31.05;;;0.30;99.90;;;;;;5132878;27;20043;-60
2022/01/10 08:46:57;;;;;;;66.97;30.00;;;0.30;99.90;;;;;;5109775;27;20497;-59
2022/01/10 08:49:23;;;;;;;66.75;31.33;;;0.40;99.90;;;;;;5078083;27;20050;-60
2022/01/10 08:51:54;;;;;;;67.22;29.58;;;0.40;99.90;;;;;;5127800;27;20779;-60
2022/01/10 08:54:22;;;;;;;62.97;28.40;;;0.40;99.90;;;;;;5110736;27;20039;-59
2022/01/10 08:56:49;;;;;;;58.45;28.13;;;0.50;99.90;;;;;;5107848;27;20116;-61
2022/01/10 08:59:14;;;;;;;62.67;27.50;;;0.40;99.90;;;;;;5111978;27;20046;-60
2022/01/10 09:01:42;;;;;;;50.85;26.60;;;0.40;99.90;;;;;;5095685;27;20042;-59
2022/01/10 09:04:15;;;;;;;54.85;26.88;;;0.40;99.90;;;;;;5126734;27;20270;-60
2022/01/10 09:06:45;;;;;;;;;;;0.40;99.90;;;;;;5132694;27;20136;-60
2022/01/10 09:09:12;;;;;;;43.05;26.48;;;0.40;99.90;;;;;;5129442;27;19969;-60
2022/01/10 09:11:39;;;;;;;60.55;27.63;;;0.40;99.90;;;;;;5114116;27;20039;-60
2022/01/10 09:14:05;;;;;;;58.28;29.80;;;0.40;99.90;;;;;;5129779;27;20038;-60
2022/01/10 09:16:31;;;;;;;62.50;30.65;;;0.40;99.90;;;;;;5114590;27;20058;-58
2022/01/10 09:18:57;;;;;;;59.30;30.27;;;0.50;99.90;;;;;;5127840;27;20035;-61
2022/01/10 09:21:23;;;;;;;73.32;33.97;;;0.50;99.90;;;;;;5107397;27;20043;-60
2022/01/10 09:23:49;;;;;;;64.57;33.15;;;0.60;99.90;;;;;;5111225;27;20501;-60
2022/01/10 09:26:15;;;;;;;74.57;32.80;;;0.60;99.90;;;;;;5108861;27;20082;-60
2022/01/10 09:28:43;;;;;;;71.97;33.08;;;0.70;99.90;;;;;;5109813;27;20045;-60
2022/01/10 09:31:12;;;;;;;63.50;32.42;;;0.70;99.90;;;;;;5123201;27;20508;-58
2022/01/10 09:33:39;;;;;;;74.93;34.92;;;0.70;99.90;;;;;;5113312;27;20039;-60
2022/01/10 09:36:06;;;;;;;81.35;37.90;;;0.80;99.90;;;;;;5127879;27;20545;-60
2022/01/10 09:38:32;;;;;;;72.65;34.58;;;0.90;99.90;;;;;;5129438;27;20058;-60
2022/01/10 09:40:58;;;;;;;60.67;33.55;;;0.90;99.90;;;;;;5123526;27;20039;-59
2022/01/10 09:43:24;;;;;;;83.25;35.50;;;1.00;99.90;;;;;;5093263;27;20047;-60
2022/01/10 09:45:53;;;;;;;81.75;36.03;;;1.10;99.90;;;;;;5119687;27;20540;-60
2022/01/10 09:48:19;;;;;;;80.38;36.25;;;1.10;99.90;;;;;;5126488;27;20125;-60
2022/01/10 09:50:45;;;;;;;83.57;37.97;;;1.20;99.90;;;;;;5122776;27;20114;-60
2022/01/10 09:53:12;;;;;;;72.78;37.63;;;1.20;99.90;;;;;;5130029;27;20054;-60
2022/01/10 09:55:38;;;;;;;79.55;36.28;;;1.30;99.90;;;;;;5127285;27;20621;-60
2022/01/10 09:58:04;;;;;;;82.72;38.30;;;1.40;99.90;;;;;;5124684;27;20044;-60
2022/01/10 10:00:31;;;;;;;75.43;37.40;;;1.40;99.90;;;;;;5120289;27;20043;-60
2022/01/10 10:02:56;;;;;;;75.72;37.95;;;1.50;99.90;;;;;;5104061;27;20047;-60
2022/01/10 10:05:22;;;;;;;72.50;38.03;;;1.60;99.90;;;;;;5123973;27;20053;-60
2022/01/10 10:07:50;;;;;;;73.00;38.40;;;1.70;99.90;;;;;;5130697;27;20042;-60
2022/01/10 10:10:17;;;;;;;73.75;37.80;;;1.80;99.90;;;;;;5129264;27;20044;-59
2022/01/10 10:12:47;;;;;;;79.72;40.00;;;1.90;99.90;;;;;;5129815;27;20078;-60
2022/01/10 10:15:16;;;;;;;80.72;39.08;;;2.10;99.90;;;;;;5110335;27;20114;-60
2022/01/10 10:17:42;;;;;;;78.70;39.17;;;2.10;99.90;;;;;;5106511;27;20496;-59
2022/01/10 10:20:11;;;;;;;72.03;36.05;;;2.30;99.90;;;;;;5108356;27;20493;-60
2022/01/10 10:22:40;;;;;;;64.68;34.30;;;2.40;99.90;;;;;;5123189;27;20056;-60
2022/01/10 10:25:11;;;;;;;71.85;35.00;;;2.40;99.90;;;;;;5124981;27;20051;-60
2022/01/10 10:27:43;;;;;;;61.42;35.92;;;2.60;99.90;;;;;;5128695;27;20405;-60
2022/01/10 10:30:15;;;;;;;67.32;34.88;;;2.70;99.90;;;;;;5123449;27;20047;-60
2022/01/10 10:32:41;;;;;;;67.28;33.78;;;2.80;99.90;;;;;;5129951;27;20477;-60
2022/01/10 10:35:08;;;;;;;67.68;36.20;;;2.90;99.90;;;;;;5094147;27;20096;-60
2022/01/10 10:37:41;;;;;;;67.63;35.75;;;3.00;99.90;;;;;;5103492;27;20078;-60
2022/01/10 10:40:10;;;;;;;60.38;32.80;;;3.10;99.90;;;;;;5113356;27;20043;-60
2022/01/10 10:42:40;;;;;;;64.45;35.58;;;3.20;99.90;;;;;;5107622;27;20075;-60
2022/01/10 10:45:07;;;;;;;69.80;35.47;;;3.30;99.90;;;;;;5105372;27;20043;-58
2022/01/10 10:47:39;;;;;;;62.30;33.22;;;3.50;99.90;;;;;;5092657;27;20093;-60
2022/01/10 10:50:07;;;;;;;58.10;31.92;;;3.60;99.90;;;;;;5107744;27;20089;-59
2022/01/10 10:52:37;;;;;;;62.33;32.70;;;3.70;99.90;;;;;;5104996;27;20046;-60
2022/01/10 10:55:10;;;;;;;58.00;32.97;;;3.80;99.90;;;;;;5102760;27;20466;-61
2022/01/10 10:57:36;;;;;;;54.47;30.02;;;4.00;99.90;;;;;;5100493;27;20046;-59
2022/01/10 11:00:06;;;;;;;51.65;29.38;;;4.10;99.90;;;;;;5103591;28;20038;-60
2022/01/10 11:02:32;;;;;;;56.33;30.98;;;4.30;99.90;;;;;;5104024;27;20043;-58
2022/01/10 11:05:03;;;;;;;54.47;30.67;;;4.40;99.90;;;;;;5110084;27;20044;-60
2022/01/10 11:07:32;;;;;;;56.17;30.33;;;4.50;99.90;;;;;;5080229;28;20484;-60
2022/01/10 11:09:58;;;;;;;49.33;30.65;;;4.60;99.90;;;;;;5102071;27;20040;-60
2022/01/10 11:12:26;;;;;;;55.63;29.90;;;4.70;99.90;;;;;;5100991;28;20086;-60
2022/01/10 11:14:54;;;;;;;51.47;29.30;;;4.80;99.90;;;;;;5100993;28;20120;-59
2022/01/10 11:17:21;;;;;;;56.38;28.30;;;5.00;99.90;;;;;;5105389;28;20035;-61
2022/01/10 11:20:14;;;;;;;50.33;28.80;;;5.10;99.90;;;;;;5101768;27;20063;-61
2022/01/10 11:22:41;;;;;;;51.33;27.63;;;5.20;99.90;;;;;;5111876;27;20505;-60
2022/01/10 11:25:30;;;;;;;48.75;29.45;;;5.30;99.90;;;;;;5111120;27;20051;-61
2022/01/10 11:28:00;;;;;;;51.20;27.48;;;5.30;99.90;;;;;;5113848;27;20114;-60
2022/01/10 11:30:33;;;;;;;46.60;29.95;;;5.40;99.90;;;;;;5102938;27;20063;-59
2022/01/10 11:33:17;;;;;;;43.67;25.83;;;5.40;99.90;;;;;;5111458;27;20493;-60
2022/01/10 11:35:47;;;;;;;48.65;25.48;;;5.40;99.90;;;;;;5104036;27;20048;-61
2022/01/10 11:38:44;;;;;;;51.10;26.65;;;5.30;99.90;;;;;;5129249;27;20054;-61
2022/01/10 11:41:19;;;;;;;43.42;26.00;;;5.30;99.90;;;;;;5111648;27;20051;-61
2022/01/10 11:43:52;;;;;;;46.28;26.50;;;5.20;99.90;;;;;;5114561;27;20047;-59
2022/01/10 11:46:23;;;;;;;45.45;25.90;;;5.20;99.90;;;;;;5128903;27;20070;-60
2022/01/10 11:48:50;;;;;;;48.50;26.55;;;5.20;99.90;;;;;;5101247;27;20046;-60
2022/01/10 11:51:45;;;;;;;49.50;26.45;;;5.20;99.90;;;;;;5121699;27;20047;-60
2022/01/10 11:54:26;;;;;;;45.78;25.50;;;5.10;99.90;;;;;;5104399;27;20685;-61
2022/01/10 11:56:55;;;;;;;49.78;25.42;;;5.10;99.90;;;;;;5130901;27;20089;-61
2022/01/10 11:59:30;;;;;;;48.83;26.92;;;5.10;99.90;;;;;;5132119;27;21172;-60
2022/01/10 12:02:04;;;;;;;43.63;26.10;;;5.10;99.90;;;;;;5105455;27;20092;-61
2022/01/10 12:04:33;;;;;;;41.78;24.58;;;5.10;99.90;;;;;;5127739;27;20046;-60
2022/01/10 12:06:59;;;;;;;46.67;26.08;;;5.10;99.90;;;;;;5110693;27;20046;-61
2022/01/10 12:09:26;;;;;;;45.97;23.95;;;5.20;99.90;;;;;;5128898;27;20033;-59
2022/01/10 12:11:53;;;;;;;41.78;24.67;;;5.10;99.90;;;;;;5128066;27;20035;-61
2022/01/10 12:14:21;;;;;;;44.17;24.92;;;5.20;99.90;;;;;;5131749;27;20046;-61
2022/01/10 12:16:48;;;;;;;44.78;25.90;;;5.20;99.90;;;;;;5132757;27;20438;-61
2022/01/10 12:19:14;;;;;;;47.60;26.00;;;5.20;99.90;;;;;;5130150;27;20047;-61
2022/01/10 12:21:40;;;;;;;51.83;25.77;;;5.20;99.90;;;;;;5116837;27;20069;-60
2022/01/10 12:24:07;;;;;;;47.78;24.30;;;5.30;99.90;;;;;;5133862;27;20049;-61
2022/01/10 12:26:34;;;;;;;50.05;26.98;;;5.30;99.90;;;;;;5111387;27;20043;-61
2022/01/10 12:29:05;;;;;;;43.90;25.38;;;5.30;99.90;;;;;;5128402;27;20043;-61
2022/01/10 12:31:32;;;;;;;41.75;24.80;;;5.30;99.90;;;;;;5105031;27;20080;-60
2022/01/10 12:33:59;;;;;;;47.28;25.27;;;5.30;99.90;;;;;;5107603;27;20042;-60
2022/01/10 12:36:27;;;;;;;48.53;24.52;;;5.30;99.90;;;;;;5126964;27;20043;-60
2022/01/10 12:39:00;;;;;;;48.47;23.70;;;5.30;99.90;;;;;;5116107;27;20088;-61
2022/01/10 12:41:26;;;;;;;44.70;23.83;;;5.40;99.90;;;;;;5130536;27;20038;-61
2022/01/10 12:43:52;;;;;;;48.10;24.92;;;5.40;99.90;;;;;;5132488;27;20046;-60
2022/01/10 12:46:19;;;;;;;51.42;25.20;;;5.40;99.90;;;;;;5116697;27;20046;-61
2022/01/10 12:48:48;;;;;;;47.20;25.55;;;5.40;99.90;;;;;;5111767;27;20045;-60
2022/01/10 12:51:15;;;;;;;50.92;24.75;;;5.40;99.90;;;;;;5126067;27;20058;-60
2022/01/10 12:53:47;;;;;;;46.17;26.15;;;5.40;99.90;;;;;;5106913;27;20046;-61
2022/01/10 12:56:18;;;;;;;48.45;24.25;;;5.50;99.90;;;;;;5110739;27;20128;-60