Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:41;;;;;;;;;;;;;;;20.99;65.88;101388.34;7405666;19;1857;-63
2022/10/15 00:03:09;;;;;;;;;;;;;;;20.99;65.81;101396.41;7406995;19;1625;-58
2022/10/15 00:05:38;;;;;;;;;;;;;;;21.00;65.67;101400.78;7407776;19;1490;-63
2022/10/15 00:08:11;;;;;;;;;;;;;;;20.98;65.74;101402.75;7406035;19;1672;-63
2022/10/15 00:10:39;;;;;;;;;;;;;;;21.02;65.67;101409.56;7407592;19;1329;-63
2022/10/15 00:13:08;;;;;;;;;;;;;;;21.00;65.89;101411.56;7406970;19;1320;-63
2022/10/15 00:15:37;;;;;;;;;;;;;;;20.97;65.65;101403.75;7406951;19;1524;-59
2022/10/15 00:18:06;;;;;;;;;;;;;;;20.98;65.54;101401.91;7406950;19;1440;-58
2022/10/15 00:20:34;;;;;;;;;;;;;;;20.99;65.61;101415.25;7404179;19;1846;-62
2022/10/15 00:23:02;;;;;;;;;;;;;;;20.97;65.57;101414.53;7405927;19;1698;-63
2022/10/15 00:25:33;;;;;;;;;;;;;;;20.99;65.73;101411.69;7407074;19;1349;-58
2022/10/15 00:28:02;;;;;;;;;;;;;;;20.98;65.49;101412.69;7406944;19;1748;-58
2022/10/15 00:30:30;;;;;;;;;;;;;;;20.98;65.56;101416.22;7406007;19;1752;-58
2022/10/15 00:32:58;;;;;;;;;;;;;;;20.97;65.71;101410.97;7406913;19;1525;-62
2022/10/15 00:35:26;;;;;;;;;;;;;;;20.96;65.58;101404.75;7406648;19;1500;-63
2022/10/15 00:37:55;;;;;;;;;;;;;;;20.95;65.79;101403.03;7404911;19;1475;-63
2022/10/15 00:40:23;;;;;;;;;;;;;;;20.94;65.86;101400.47;7405662;19;1853;-57
2022/10/15 00:42:54;;;;;;;;;;;;;;;20.95;65.28;101413.81;7405611;19;1766;-58
2022/10/15 00:45:22;;;;;;;;;;;;;;;20.94;65.49;101406.72;7404700;19;1429;-58
2022/10/15 00:47:51;;;;;;;;;;;;;;;20.95;65.54;101408.44;7404966;19;1549;-58
2022/10/15 00:50:21;;;;;;;;;;;;;;;20.93;65.64;101402.34;7407447;19;1410;-58
2022/10/15 00:52:56;;;;;;;;;;;;;;;20.93;65.30;101410.41;7404603;19;1774;-58
2022/10/15 00:55:28;;;;;;;;;;;;;;;20.92;65.42;101400.59;7406852;19;1518;-63
2022/10/15 00:58:00;;;;;;;;;;;;;;;20.91;65.28;101408.81;7406688;19;1668;-58
2022/10/15 01:00:29;;;;;;;;;;;;;;;20.89;65.36;101390.13;7404847;19;1853;-63
2022/10/15 01:02:57;;;;;;;;;;;;;;;20.91;65.52;101389.97;7404751;19;1503;-63
2022/10/15 01:05:26;;;;;;;;;;;;;;;20.93;65.50;101391.56;7406191;19;1602;-63
2022/10/15 01:07:54;;;;;;;;;;;;;;;20.91;65.33;101393.53;7404588;19;1902;-63
2022/10/15 01:10:23;;;;;;;;;;;;;;;20.92;65.50;101387.16;7405110;19;1804;-63
2022/10/15 01:12:57;;;;;;;;;;;;;;;20.89;65.36;101392.81;7405602;19;1612;-63
2022/10/15 01:15:33;;;;;;;;;;;;;;;20.93;65.16;101402.34;7405761;19;1507;-58
2022/10/15 01:18:05;;;;;;;;;;;;;;;20.90;65.07;101402.59;7405407;19;1568;-58
2022/10/15 01:20:49;;;;;;;;;;;;;;;20.93;65.15;101412.22;7405669;19;1872;-58
2022/10/15 01:23:38;;;;;;;;;;;;;;;20.89;65.15;101408.97;7404630;19;1689;-58
2022/10/15 01:26:15;;;;;;;;;;;;;;;20.91;65.52;101412.38;7401487;19;1782;-58
2022/10/15 01:28:48;;;;;;;;;;;;;;;20.90;65.17;101397.19;7404250;19;1657;-58
2022/10/15 01:31:23;;;;;;;;;;;;;;;20.86;65.09;101404.69;7403653;19;1684;-58
2022/10/15 01:33:56;;;;;;;;;;;;;;;20.88;65.32;101393.78;7404133;19;1748;-58
2022/10/15 01:36:29;;;;;;;;;;;;;;;20.88;65.34;101387.56;7402998;19;1516;-58
2022/10/15 01:38:59;;;;;;;;;;;;;;;20.85;65.25;101386.84;7405472;19;1331;-63
2022/10/15 01:41:30;;;;;;;;;;;;;;;20.89;65.46;101402.72;7401219;19;1857;-62
2022/10/15 01:44:01;;;;;;;;;;;;;;;20.89;65.03;101398.22;7405252;19;1437;-63
2022/10/15 01:46:35;;;;;;;;;;;;;;;20.84;64.96;101393.19;7405256;19;1774;-63
2022/10/15 01:49:04;;;;;;;;;;;;;;;20.86;65.29;101387.69;7403748;19;1344;-63
2022/10/15 01:51:35;;;;;;;;;;;;;;;20.86;64.99;101393.06;7404002;19;1407;-62
2022/10/15 01:54:06;;;;;;;;;;;;;;;20.88;65.26;101391.09;7403765;19;1264;-63
2022/10/15 01:56:36;;;;;;;;;;;;;;;20.87;64.99;101405.56;7404330;19;1310;-57
2022/10/15 01:59:05;;;;;;;;;;;;;;;20.85;65.17;101413.75;7405681;19;1094;-63
2022/10/15 02:01:36;;;;;;;;;;;;;;;20.85;64.99;101410.22;7392484;19;1843;-63
2022/10/15 02:04:18;;;;;;;;;;;;;;;20.83;64.95;101409.47;7399689;19;1339;-63
2022/10/15 02:06:49;;;;;;;;;;;;;;;20.82;65.03;101405.94;7402568;19;1596;-63
2022/10/15 02:09:21;;;;;;;;;;;;;;;20.83;65.10;101404.09;7403559;19;1382;-62
2022/10/15 02:11:53;;;;;;;;;;;;;;;20.83;64.82;101409.47;7403837;19;1418;-62
2022/10/15 02:14:28;;;;;;;;;;;;;;;20.82;64.82;101408.63;7403752;19;1717;-62
2022/10/15 02:17:03;;;;;;;;;;;;;;;20.82;64.98;101403.25;7403363;19;1613;-62
2022/10/15 02:19:37;;;;;;;;;;;;;;;20.84;64.95;101412.03;7403654;19;1365;-62
2022/10/15 02:22:08;;;;;;;;;;;;;;;20.83;64.74;101415.72;7399338;19;1867;-63
2022/10/15 02:24:38;;;;;;;;;;;;;;;20.82;65.04;101405.94;7402165;19;1265;-63
2022/10/15 02:27:08;;;;;;;;;;;;;;;20.80;65.01;101407.91;7402091;19;1615;-62
2022/10/15 02:29:37;;;;;;;;;;;;;;;20.79;64.71;101406.22;7402313;19;1538;-62
2022/10/15 02:32:09;;;;;;;;;;;;;;;20.81;65.08;101411.44;7403103;19;1553;-62
2022/10/15 02:34:39;;;;;;;;;;;;;;;20.85;64.68;101426.34;7402879;19;1304;-62
2022/10/15 02:37:08;;;;;;;;;;;;;;;20.81;64.76;101416.81;7398903;19;1495;-63
2022/10/15 02:39:37;;;;;;;;;;;;;;;20.83;64.82;101413.03;7403751;19;1580;-63
2022/10/15 02:42:05;;;;;;;;;;;;;;;20.79;64.88;101410.72;7399813;19;1858;-63
2022/10/15 02:44:34;;;;;;;;;;;;;;;20.80;65.00;101420.50;7405265;19;1585;-63
2022/10/15 02:47:02;;;;;;;;;;;;;;;20.77;64.72;101418.94;7409912;19;1456;-63
2022/10/15 02:49:33;;;;;;;;;;;;;;;20.78;64.67;101422.47;7410569;19;1368;-63
2022/10/15 02:52:01;;;;;;;;;;;;;;;20.77;64.72;101405.50;7406672;19;1786;-63
2022/10/15 02:54:30;;;;;;;;;;;;;;;20.77;64.74;101407.31;7408834;19;1522;-63
2022/10/15 02:56:58;;;;;;;;;;;;;;;20.76;64.66;101400.25;7408418;19;1292;-63
2022/10/15 02:59:26;;;;;;;;;;;;;;;20.78;64.56;101417.09;7409202;19;1298;-63
2022/10/15 03:01:54;;;;;;;;;;;;;;;20.75;64.64;101410.16;7407348;19;1842;-58
2022/10/15 03:04:23;;;;;;;;;;;;;;;20.80;64.64;101417.81;7409131;19;1526;-58
2022/10/15 03:06:54;;;;;;;;;;;;;;;20.75;64.62;101409.28;7406285;19;1739;-58
2022/10/15 03:09:22;;;;;;;;;;;;;;;20.76;64.88;101402.91;7409130;19;1601;-58
2022/10/15 03:11:50;;;;;;;;;;;;;;;20.73;64.75;101405.88;7408953;19;1632;-59
2022/10/15 03:14:19;;;;;;;;;;;;;;;20.75;64.53;101406.59;7408949;19;1761;-58
2022/10/15 03:16:47;;;;;;;;;;;;;;;20.76;64.67;101408.31;7408994;19;1612;-58
2022/10/15 03:19:15;;;;;;;;;;;;;;;20.76;64.60;101411.84;7408539;19;1542;-58
2022/10/15 03:21:44;;;;;;;;;;;;;;;20.74;64.49;101404.91;7406819;19;1859;-58
2022/10/15 03:24:15;;;;;;;;;;;;;;;20.75;64.60;101417.34;7409774;19;1625;-58
2022/10/15 03:26:43;;;;;;;;;;;;;;;20.76;64.58;101427.97;7409721;19;1371;-58
2022/10/15 03:29:11;;;;;;;;;;;;;;;20.77;64.59;101421.63;7408210;19;1396;-58
2022/10/15 03:31:40;;;;;;;;;;;;;;;20.73;64.66;101419.31;7408017;19;1681;-58
2022/10/15 03:34:08;;;;;;;;;;;;;;;20.69;64.54;101407.09;7407128;19;1723;-58
2022/10/15 03:36:36;;;;;;;;;;;;;;;20.73;64.56;101422.00;7403691;19;1562;-58
2022/10/15 03:39:05;;;;;;;;;;;;;;;20.71;64.46;101418.56;7409963;19;1327;-58
2022/10/15 03:41:36;;;;;;;;;;;;;;;20.71;64.71;101423.97;7407505;19;1849;-58
2022/10/15 03:44:05;;;;;;;;;;;;;;;20.69;64.57;101418.72;7409523;19;1176;-58
2022/10/15 03:46:33;;;;;;;;;;;;;;;20.69;64.65;101417.84;7408081;19;1751;-58
2022/10/15 03:49:02;;;;;;;;;;;;;;;20.70;64.52;101415.03;7406870;19;1569;-58
2022/10/15 03:51:30;;;;;;;;;;;;;;;20.67;64.66;101415.28;7408069;19;1749;-58
2022/10/15 03:53:58;;;;;;;;;;;;;;;20.68;64.62;101427.75;7407231;19;1385;-58
2022/10/15 03:56:27;;;;;;;;;;;;;;;20.68;64.55;101422.38;7408494;19;1304;-58
2022/10/15 03:58:57;;;;;;;;;;;;;;;20.68;64.46;101430.44;7407128;19;1687;-58
2022/10/15 04:01:26;;;;;;;;;;;;;;;20.71;64.37;101429.34;7404955;19;1868;-59
2022/10/15 04:03:54;;;;;;;;;;;;;;;20.68;64.59;101417.00;7406673;19;1319;-57
2022/10/15 04:06:23;;;;;;;;;;;;;;;20.67;64.26;101426.03;7407780;19;1766;-58
2022/10/15 04:08:51;;;;;;;;;;;;;;;20.72;64.52;101426.53;7405431;19;1538;-58
2022/10/15 04:11:19;;;;;;;;;;;;;;;20.72;64.59;101439.13;7405375;19;1448;-58
2022/10/15 04:13:50;;;;;;;;;;;;;;;20.70;64.25;101430.31;7406633;19;1254;-58
2022/10/15 04:16:21;;;;;;;;;;;;;;;20.74;64.25;101434.47;7402861;19;1620;-64
2022/10/15 04:18:49;;;;;;;;;;;;;;;20.80;64.22;101442.84;7272326;19;15879;-67
2022/10/15 04:21:18;;;;;;;;;;;;;;;20.80;64.82;101432.09;7401767;19;1880;-63
2022/10/15 04:23:46;;;;;;;;;;;;;;;20.79;65.31;101434.91;7406251;19;1336;-64
2022/10/15 04:26:14;;;;;;;;;;;;;;;20.74;65.53;101427.25;7404146;19;1592;-63
2022/10/15 04:28:43;;;;;;;;;;;;;;;20.75;65.83;101436.16;7403605;19;1498;-66
2022/10/15 04:31:11;;;;;;;;;;;;;;;20.75;66.31;101430.78;7403994;19;1457;-63
2022/10/15 04:33:42;;;;;;;;;;;;;;;20.79;66.41;101440.28;7404917;19;1267;-63
2022/10/15 04:36:13;;;;;;;;;;;;;;;20.78;66.58;101443.97;7404656;19;1548;-62
2022/10/15 04:38:42;;;;;;;;;;;;;;;20.78;66.58;101450.19;7403515;19;1273;-63
2022/10/15 04:41:11;;;;;;;;;;;;;;;20.74;66.99;101437.16;7403919;19;1853;-63
2022/10/15 04:43:40;;;;;;;;;;;;;;;20.79;67.06;101440.28;6881974;19;10000465;-64
2022/10/15 04:46:09;;;;;;;;;;;;;;;20.78;66.82;101449.34;7399351;19;1315;-63
2022/10/15 04:48:39;;;;;;;;;;;;;;;20.73;67.00;101440.81;7399033;19;1367;-63
2022/10/15 04:51:12;;;;;;;;;;;;;;;20.74;67.30;101440.69;7400006;19;1352;-64
2022/10/15 04:53:42;;;;;;;;;;;;;;;20.75;67.28;101454.97;7400985;19;1401;-63
2022/10/15 04:56:14;;;;;;;;;;;;;;;20.71;67.25;101458.91;7399950;19;1437;-63
2022/10/15 04:58:43;;;;;;;;;;;;;;;20.78;67.14;101449.34;7404362;19;1755;-64
2022/10/15 05:01:13;;;;;;;;;;;;;;;20.91;66.96;101451.81;7397493;19;1882;-63
2022/10/15 05:03:42;;;;;;;;;;;;;;;21.62;64.91;101449.25;7401340;19;1360;-62
2022/10/15 05:06:14;;;;;;;;;;;;;;;22.30;63.32;101453.97;7393183;19;1307;-66
2022/10/15 05:08:43;;;;;;;;;;;;;;;22.63;62.59;101428.44;7401560;19;1194;-62
2022/10/15 05:11:13;;;;;;;;;;;;;;;22.93;61.96;101438.16;7390544;19;1442;-62
2022/10/15 05:13:41;;;;;;;;;;;;;;;22.82;62.37;101430.25;7398975;19;1730;-63
2022/10/15 05:16:13;;;;;;;;;;;;;;;22.88;62.21;101443.16;7360395;19;16721;-61
2022/10/15 05:18:43;;;;;;;;;;;;;;;23.03;61.37;101447.13;7393484;19;1372;-64
2022/10/15 05:21:14;;;;;;;;;;;;;;;22.98;61.90;101445.84;7395713;19;1869;-63
2022/10/15 05:23:43;;;;;;;;;;;;;;;23.05;61.54;101448.84;7396146;19;1601;-62
2022/10/15 05:26:13;;;;;;;;;;;;;;;23.16;61.31;101448.69;7394433;19;1649;-64
2022/10/15 05:28:41;;;;;;;;;;;;;;;23.29;61.24;101462.66;7392870;19;1288;-64
2022/10/15 05:31:10;;;;;;;;;;;;;;;23.24;61.25;101454.19;7402708;19;1244;-62
2022/10/15 05:33:39;;;;;;;;;;;;;;;23.20;61.02;101471.66;7402678;19;1273;-66
2022/10/15 05:36:16;;;;;;;;;;;;;;;23.19;60.98;101472.66;7401943;19;1503;-63
2022/10/15 05:38:44;;;;;;;;;;;;;;;22.97;60.48;101469.25;7402519;19;1372;-69
2022/10/15 05:41:12;;;;;;;;;;;;;;;22.77;61.18;101464.88;7402177;19;1860;-66
2022/10/15 05:43:41;;;;;;;;;;;;;;;22.29;62.70;101484.59;7403842;19;1334;-63
2022/10/15 05:46:09;;;;;;;;;;;;;;;22.40;63.19;101474.56;7402878;19;1669;-66
2022/10/15 05:48:37;;;;;;;;;;;;;;;22.48;62.64;101479.22;7395563;19;1257;-68
2022/10/15 05:51:07;;;;;;;;;;;;;;;22.67;62.55;101481.06;7404027;19;1413;-69
2022/10/15 05:53:39;;;;;;;;;;;;;;;22.78;62.50;101486.31;7402619;19;1299;-68
2022/10/15 05:56:08;;;;;;;;;;;;;;;22.82;62.53;101492.28;7404045;19;1838;-64
2022/10/15 05:58:36;;;;;;;;;;;;;;;22.95;62.25;101500.91;7402812;19;1648;-67
2022/10/15 06:01:07;;;;;;;;;;;;;;;22.92;62.28;101486.84;7403712;19;1858;-68
2022/10/15 06:03:36;;;;;;;;;;;;;;;22.51;64.06;101483.50;7403064;19;1625;-64
2022/10/15 06:06:04;;;;;;;;;;;;;;;22.21;65.08;101499.56;7401240;19;1340;-64
2022/10/15 06:08:33;;;;;;;;;;;;;;;21.99;65.10;101495.28;7401127;19;1330;-66
2022/10/15 06:11:06;;;;;;;;;;;;;;;21.87;65.20;101498.22;7399266;19;1316;-64
2022/10/15 06:13:34;;;;;;;;;;;;;;;21.74;65.84;101507.38;7401405;19;1426;-64
2022/10/15 06:16:05;;;;;;;;;;;;;;;21.64;65.09;101506.47;7401672;19;1363;-63
2022/10/15 06:18:33;;;;;;;;;;;;;;;21.60;64.87;101507.75;7401889;19;1312;-62
2022/10/15 06:21:01;;;;;;;;;;;;;;;21.54;65.05;101494.81;7411169;19;1023;-61
2022/10/15 06:23:30;;;;;;;;;;;;;;;21.53;64.84;101488.59;7402696;19;1852;-63
2022/10/15 06:25:58;;;;;;;;;;;;;;;21.55;65.26;101504.63;7410108;19;1632;-63
2022/10/15 06:28:29;;;;;;;;;;;;;;;21.48;64.71;101503.44;7405910;19;1273;-64
2022/10/15 06:30:59;;;;;;;;;;;;;;;21.39;65.17;101500.53;7405663;19;1330;-64
2022/10/15 06:33:27;;;;;;;;;;;;;;;21.35;65.30;101496.41;7401680;19;1353;-61
2022/10/15 06:35:56;;;;;;;;;;;;;;;21.32;65.11;101491.28;7405264;19;1425;-62
2022/10/15 06:38:25;;;;;;;;;;;;;;;21.31;64.78;101496.78;7403585;19;1442;-63
2022/10/15 06:40:53;;;;;;;;;;;;;;;21.28;64.84;101503.28;7405999;19;1537;-62
2022/10/15 06:43:22;;;;;;;;;;;;;;;21.31;65.10;101513.81;7404728;19;1844;-63
2022/10/15 06:45:53;;;;;;;;;;;;;;;21.28;64.88;101507.84;7408255;19;1332;-72
2022/10/15 06:48:21;;;;;;;;;;;;;;;21.29;64.58;101514.91;7409522;19;1309;-68
2022/10/15 06:50:49;;;;;;;;;;;;;;;21.31;64.77;101516.50;7409854;19;1320;-66
2022/10/15 06:53:18;;;;;;;;;;;;;;;21.33;64.82;101509.13;7407852;19;1232;-66
2022/10/15 06:55:46;;;;;;;;;;;;;;;21.34;66.00;101510.84;7409369;19;1299;-66
2022/10/15 06:58:14;;;;;;;;;;;;;;;21.36;65.61;101514.25;7407632;19;1222;-66
2022/10/15 07:00:43;;;;;;;;;;;;;;;21.39;66.10;101527.44;7408126;19;1163;-66
2022/10/15 07:03:13;;;;;;;;;;;;;;;21.35;66.03;101511.72;7405842;19;1865;-66
2022/10/15 07:05:42;;;;;;;;;;;;;;;21.34;65.91;101505.44;7409680;19;1019;-66
2022/10/15 07:08:10;;;;;;;;;;;;;;;21.36;65.92;101508.00;7404941;19;1632;-65
2022/10/15 07:10:38;;;;;;;;;;;;;;;21.40;66.11;101509.44;7409811;19;1569;-63
2022/10/15 07:13:07;;;;;;;;;;;;;;;21.38;66.42;101514.97;7408916;19;1604;-63
2022/10/15 07:15:35;;;;;;;;;;;;;;;21.39;66.59;101505.91;7407642;19;1405;-63
2022/10/15 07:18:03;;;;;;;;;;;;;;;21.35;66.14;101501.78;7409018;19;1528;-63
2022/10/15 07:20:34;;;;;;;;;;;;;;;21.38;66.31;101501.50;7408675;19;1720;-64
2022/10/15 07:23:03;;;;;;;;;;;;;;;21.38;65.65;101496.13;7408461;19;1853;-61
2022/10/15 07:25:32;;;;;;;;;;;;;;;21.44;65.58;101506.38;7408388;19;1416;-64
2022/10/15 07:28:00;;;;;;;;;;;;;;;21.38;65.53;101514.97;7407328;19;1355;-64
2022/10/15 07:30:29;;;;;;;;;;;;;;;21.38;65.39;101501.50;7406428;19;1561;-65
2022/10/15 07:32:57;;;;;;;;;;;;;;;21.38;64.96;101506.88;7405612;19;1439;-64
2022/10/15 07:35:25;;;;;;;;;;;;;;;21.43;65.13;101503.84;7407354;19;1490;-64
2022/10/15 07:37:56;;;;;;;;;;;;;;;21.34;65.23;101505.44;7405401;19;1376;-64
2022/10/15 07:40:25;;;;;;;;;;;;;;;21.17;63.78;101508.72;7408119;19;1351;-64
2022/10/15 07:42:57;;;;;;;;;;;;;;;21.05;60.07;101502.59;7405414;19;1848;-64
2022/10/15 07:45:25;;;;;;;;;;;;;;;21.14;61.19;101506.31;7407371;19;1171;-64
2022/10/15 07:47:54;;;;;;;;;;;;;;;21.23;62.46;101497.47;7407226;19;1260;-63
2022/10/15 07:50:23;;;;;;;;;;;;;;;21.30;62.09;101495.94;7407188;19;1403;-62
2022/10/15 07:52:52;;;;;;;;;;;;;;;21.40;61.81;101509.44;7404189;19;1660;-65
2022/10/15 07:55:23;;;;;;;;;;;;;;;21.47;62.72;101493.66;7406672;19;1245;-61
2022/10/15 07:57:51;;;;;;;;;;;;;;;21.50;63.01;101504.16;7403961;19;1669;-64
2022/10/15 08:00:19;;;;;;;;;;;;;;;21.12;56.82;101492.16;7406815;19;1602;-64
2022/10/15 08:02:48;;;;;;;;;;;;;;;21.16;59.28;101504.34;7402499;19;1845;-64
2022/10/15 08:05:16;;;;;;;;;;;;;;;21.14;56.53;101493.72;7404481;19;1510;-63
2022/10/15 08:07:45;;;;;;;;;;;;;;;21.14;56.80;101498.25;7402734;19;1518;-64
2022/10/15 08:10:13;;;;;;;;;;;;;;;21.15;61.70;101511.59;7401058;19;1442;-64
2022/10/15 08:12:44;;;;;;;;;;;;;;;21.10;58.36;101496.81;7401346;19;1612;-64
2022/10/15 08:15:12;;;;;;;;;;;;;;;21.06;57.08;101507.81;7400574;19;1209;-64
2022/10/15 08:17:41;;;;;;;;;;;;;;;20.99;56.61;101513.84;7402964;19;1395;-64
2022/10/15 08:20:10;;;;;;;;;;;;;;;20.97;57.32;101505.94;7403256;19;1415;-59
2022/10/15 08:22:38;;;;;;;;;;;;;;;20.91;55.24;101509.16;7403844;19;1846;-59
2022/10/15 08:25:07;;;;;;;;;;;;;;;20.92;55.34;101516.22;7405369;19;1384;-59
2022/10/15 08:27:35;;;;;;;;;;;;;;;20.78;54.43;101506.63;7406232;19;1330;-59
2022/10/15 08:30:06;;;;;;;;;;;;;;;20.80;55.95;101519.94;7401959;19;1268;-59
2022/10/15 08:32:35;;;;;;;;;;;;;;;20.79;55.78;101520.91;7406168;19;1190;-59
2022/10/15 08:35:03;;;;;;;;;;;;;;;20.69;54.55;101509.22;7406478;19;1391;-59
2022/10/15 08:37:31;;;;;;;;;;;;;;;20.65;54.69;101522.06;7403542;19;1804;-59
2022/10/15 08:39:59;;;;;;;;;;;;;;;20.55;55.13;101513.91;7405762;19;1403;-59
2022/10/15 08:42:32;;;;;;;;;;;;;;;20.42;54.90;101524.81;7403013;19;1858;-59
2022/10/15 08:45:01;;;;;;;;;;;;;;;20.55;54.81;101524.66;7405059;19;1549;-59
2022/10/15 08:47:36;;;;;;;;;;;;;;;20.63;53.92;101527.59;7404666;19;1645;-59
2022/10/15 08:50:06;;;;;;;;;;;;;;;20.65;55.49;101517.56;7405315;19;1387;-59
2022/10/15 08:52:42;;;;;;;;;;;;;;;20.63;54.71;101511.47;7403260;19;1339;-59
2022/10/15 08:55:11;;;;;;;;;;;;;;;20.68;56.95;101515.59;7404628;19;1562;-59
2022/10/15 08:57:42;;;;;;;;;;;;;;;20.69;56.86;101526.25;7404029;19;1615;-59
2022/10/15 09:00:14;;;;;;;;;;;;;;;20.66;56.99;101524.63;7406093;19;1530;-59
2022/10/15 09:02:49;;;;;;;;;;;;;;;20.49;52.87;101529.69;7405520;19;1834;-59
2022/10/15 09:05:26;;;;;;;;;;;;;;;20.52;55.12;101524.91;7406126;19;1013;-59
2022/10/15 09:07:57;;;;;;;;;;;;;;;20.73;57.26;101524.13;7404057;19;1696;-59
2022/10/15 09:10:32;;;;;;;;;;;;;;;20.84;57.27;101529.47;7405105;19;1523;-58
2022/10/15 09:13:03;;;;;;;;;;;;;;;20.91;57.42;101525.28;7404924;19;1513;-58
2022/10/15 09:15:35;;;;;;;;;;;;;;;21.00;57.99;101524.47;7403072;19;1214;-63
2022/10/15 09:18:07;;;;;;;;;;;;;;;21.01;59.23;101530.75;7404969;19;1317;-70
2022/10/15 09:20:37;;;;;;;;;;;;;;;21.11;59.09;101528.09;7405092;19;1676;-65
2022/10/15 09:23:13;;;;;;;;;;;;;;;21.15;59.13;101537.59;7403836;19;1868;-65
2022/10/15 09:25:43;;;;;;;;;;;;;;;21.15;59.96;101516.97;7404946;19;1353;-68
2022/10/15 09:28:12;;;;;;;;;;;;;;;21.15;59.89;101529.53;7403946;19;2073;-68
2022/10/15 09:30:43;;;;;;;;;;;;;;;21.19;60.19;101510.34;7403219;19;1419;-68
2022/10/15 09:33:19;;;;;;;;;;;;;;;21.16;60.71;101525.88;7403313;19;1396;-71
2022/10/15 09:35:50;;;;;;;;;;;;;;;21.03;60.56;101516.16;7405425;19;1503;-69
2022/10/15 09:38:27;;;;;;;;;;;;;;;21.06;60.77;101518.56;7402038;19;1707;-65
2022/10/15 09:41:02;;;;;;;;;;;;;;;21.15;60.65;101521.47;7404067;19;1778;-68
2022/10/15 09:43:34;;;;;;;;;;;;;;;21.20;60.76;101519.25;7403137;19;1859;-68
2022/10/15 09:46:03;;;;;;;;;;;;;;;21.16;60.88;101517.81;7404356;19;1632;-66
2022/10/15 09:48:37;;;;;;;;;;;;;;;21.18;62.01;101529.28;7405283;19;1525;-65
2022/10/15 09:51:09;;;;;;;;;;;;;;;21.20;61.00;101513.88;7405349;19;1693;-65
2022/10/15 09:53:45;;;;;;;;;;;;;;;21.19;61.98;101506.81;7407712;19;1460;-62
2022/10/15 09:56:15;;;;;;;;;;;;;;;21.19;61.64;101506.81;7411701;19;1538;-66
2022/10/15 09:58:49;;;;;;;;;;;;;;;21.22;61.50;101511.91;7412462;19;1784;-64
2022/10/15 10:01:21;;;;;;;;;;;;;;;21.22;61.72;101506.50;7412525;19;1545;-66
2022/10/15 10:03:54;;;;;;;;;;;;;;;21.24;61.88;101501.84;7409123;19;1857;-66
2022/10/15 10:06:24;;;;;;;;;;;;;;;21.23;61.50;101498.31;7412216;19;1621;-66
2022/10/15 10:08:53;;;;;;;;;;;;;;;21.24;61.81;101493.78;7413406;19;978;-67
2022/10/15 10:11:22;;;;;;;;;;;;;;;21.24;62.11;101496.47;7411837;19;1855;-66
2022/10/15 10:13:56;;;;;;;;;;;;;;;21.30;62.18;101497.78;7411886;19;1859;-67
2022/10/15 10:16:25;;;;;;;;;;;;;;;21.21;61.73;101488.69;7412085;19;1542;-63
2022/10/15 10:19:06;;;;;;;;;;;;;;;21.41;61.76;101476.19;7411891;19;1545;-66
2022/10/15 10:21:36;;;;;;;;;;;;;;;21.35;61.58;101490.19;7411440;19;1768;-67
2022/10/15 10:24:19;;;;;;;;;;;;;;;21.36;61.66;101495.41;7409432;19;1845;-66
2022/10/15 10:26:48;;;;;;;;;;;;;;;21.34;61.65;101470.47;7410606;19;1677;-66
2022/10/15 10:29:19;;;;;;;;;;;;;;;21.38;61.98;101485.38;7410809;19;1510;-67
2022/10/15 10:31:50;;;;;;;;;;;;;;;21.39;61.75;101486.25;7411937;19;1005;-67
2022/10/15 10:34:25;;;;;;;;;;;;;;;21.39;62.09;101487.09;7410814;19;1499;-67
2022/10/15 10:36:54;;;;;;;;;;;;;;;21.36;61.98;101473.03;7407828;19;1566;-67
2022/10/15 10:39:27;;;;;;;;;;;;;;;21.40;62.10;101487.94;7408938;19;1283;-58
2022/10/15 10:41:56;;;;;;;;;;;;;;;21.37;62.08;101480.13;7407378;19;1502;-58
2022/10/15 10:44:28;;;;;;;;;;;;;;;21.39;61.94;101480.84;7406134;19;1854;-58
2022/10/15 10:47:04;;;;;;;;;;;;;;;21.38;61.78;101488.06;7408411;19;1613;-59
2022/10/15 10:49:36;;;;;;;;;;;;;;;21.39;61.73;101475.47;7410665;19;1597;-58
2022/10/15 10:52:05;;;;;;;;;;;;;;;21.42;62.29;101469.81;7406260;19;1700;-58
2022/10/15 10:54:33;;;;;;;;;;;;;;;21.40;62.02;101466.41;7410562;19;1458;-58
2022/10/15 10:57:02;;;;;;;;;;;;;;;21.38;61.83;101458.47;7410567;19;1526;-58
2022/10/15 10:59:32;;;;;;;;;;;;;;;21.39;62.25;101454.78;7409946;19;1514;-58
2022/10/15 11:02:03;;;;;;;;;;;;;;;21.40;61.99;101455.63;7409728;19;1553;-58
2022/10/15 11:04:34;;;;;;;;;;;;;;;21.44;62.18;101466.03;7407096;19;1849;-58
2022/10/15 11:07:06;;;;;;;;;;;;;;;21.44;62.26;101468.72;7406421;19;1629;-58
2022/10/15 11:09:48;;;;;;;;;;;;;;;21.45;62.24;101464.22;7409000;19;1529;-59
2022/10/15 11:12:26;;;;;;;;;;;;;;;21.39;62.15;101460.19;7409369;19;1554;-58
2022/10/15 11:14:56;;;;;;;;;;;;;;;21.44;62.34;101447.19;7408974;19;1549;-58
2022/10/15 11:17:31;;;;;;;;;;;;;;;21.44;62.08;101444.50;7408859;19;1494;-58
2022/10/15 11:20:04;;;;;;;;;;;;;;;21.43;62.43;101442.81;7408770;19;1521;-58
2022/10/15 11:22:44;;;;;;;;;;;;;;;21.41;62.51;101442.06;7407067;19;1601;-60
2022/10/15 11:25:19;;;;;;;;;;;;;;;21.42;62.41;101443.75;7404201;19;1844;-57
2022/10/15 11:27:54;;;;;;;;;;;;;;;21.52;62.82;101437.59;7407459;19;1610;-58
2022/10/15 11:30:31;;;;;;;;;;;;;;;21.54;62.45;101427.53;7407293;19;1424;-58
2022/10/15 11:33:03;;;;;;;;;;;;;;;21.53;62.26;101434.78;7407230;19;1400;-57
2022/10/15 11:35:38;;;;;;;;;;;;;;;21.53;62.62;101423.16;7409947;19;1400;-59
2022/10/15 11:38:14;;;;;;;;;;;;;;;21.57;60.92;101429.97;7405168;19;1379;-59
2022/10/15 11:40:49;;;;;;;;;;;;;;;21.54;61.28;101441.00;7406996;19;1338;-58
2022/10/15 11:43:24;;;;;;;;;;;;;;;21.54;62.32;101424.84;7406718;19;1868;-58
2022/10/15 11:45:56;;;;;;;;;;;;;;;21.57;61.96;101419.22;7407322;19;1432;-59
2022/10/15 11:48:31;;;;;;;;;;;;;;;21.61;62.02;101434.09;7407703;19;1299;-58
2022/10/15 11:51:02;;;;;;;;;;;;;;;21.50;62.58;101426.13;7301139;19;1668;-58
2022/10/15 11:53:48;;;;;;;;;;;;;;;21.52;62.84;101437.59;7406505;19;1324;-58
2022/10/15 11:56:21;;;;;;;;;;;;;;;21.51;63.28;101419.75;7406248;19;1540;-58
2022/10/15 11:58:52;;;;;;;;;;;;;;;21.50;63.27;101418.88;7407657;19;1264;-58
2022/10/15 12:01:22;;;;;;;;;;;;;;;21.54;63.33;101422.16;7408320;19;1340;-58
2022/10/15 12:03:53;;;;;;;;;;;;;;;21.58;62.94;101418.22;7406301;19;1872;-58
2022/10/15 12:06:23;;;;;;;;;;;;;;;21.64;62.79;101404.19;7407327;19;1613;-58
2022/10/15 12:08:52;;;;;;;;;;;;;;;21.65;62.87;101408.63;7407547;19;1503;-59
2022/10/15 12:11:29;;;;;;;;;;;;;;;21.64;62.80;101399.66;7408089;19;1604;-58
2022/10/15 12:14:01;;;;;;;;;;;;;;;21.65;62.59;101408.63;7408333;19;1751;-58
2022/10/15 12:16:31;;;;;;;;;;;;;;;21.62;62.40;101412.41;7404320;19;1865;-58
2022/10/15 12:19:06;;;;;;;;;;;;;;;21.68;62.65;101416.41;7405735;19;1762;-64
2022/10/15 12:21:36;;;;;;;;;;;;;;;21.65;63.21;101416.69;7406742;19;1578;-68
2022/10/15 12:24:09;;;;;;;;;;;;;;;21.68;63.16;101405.63;7406454;19;1849;-66
2022/10/15 12:26:40;;;;;;;;;;;;;;;21.65;63.31;101405.91;7406797;19;1546;-63
2022/10/15 12:29:19;;;;;;;;;;;;;;;21.63;63.76;101430.28;7408340;19;934;-63
2022/10/15 12:31:48;;;;;;;;;;;;;;;21.57;63.04;101429.97;7407361;19;1637;-64
2022/10/15 12:34:31;;;;;;;;;;;;;;;21.61;63.25;101426.88;7406422;19;1791;-62
2022/10/15 12:37:04;;;;;;;;;;;;;;;21.59;62.96;101425.31;7404754;19;1653;-58
2022/10/15 12:39:33;;;;;;;;;;;;;;;21.58;62.88;101432.50;7406031;19;1613;-58
2022/10/15 12:42:04;;;;;;;;;;;;;;;21.57;62.88;101420.06;7406095;19;1398;-59
2022/10/15 12:44:34;;;;;;;;;;;;;;;21.61;63.15;101417.94;7405037;19;1853;-55
2022/10/15 12:47:02;;;;;;;;;;;;;;;21.60;63.27;101402.78;7406754;19;1506;-63
2022/10/15 12:49:45;;;;;;;;;;;;;;;21.60;62.54;101406.31;7407001;19;1529;-62
2022/10/15 12:52:28;;;;;;;;;;;;;;;21.63;62.86;101397.13;7403346;19;1497;-58
2022/10/15 12:55:16;;;;;;;;;;;;;;;21.68;63.01;101420.94;7400783;19;1542;-61
2022/10/15 12:58:01;;;;;;;;;;;;;;;21.69;63.11;101420.81;7402341;19;1452;-61
2022/10/15 13:00:31;;;;;;;;;;;;;;;21.62;61.83;101411.56;7405610;19;1419;-63
2022/10/15 13:03:10;;;;;;;;;;;;;;;21.56;63.64;101412.13;7403382;19;1343;-59