Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:30;;;;;;;13.06;11.87;;;;;;;-1.87;61.74;102717.46;466748;113;922545;-73
2023/01/25 00:01:33;;;;;;;12.18;11.08;;;;;;;-1.87;61.77;102723.67;466765;113;922570;-71
2023/01/25 00:02:36;;;;;;;12.10;10.93;;;;;;;-1.87;61.65;102722.81;462175;113;922984;-73
2023/01/25 00:03:39;;;;;;;9.31;8.49;;;;;;;-1.88;61.71;102723.78;455823;116;922883;-73
2023/01/25 00:04:42;;;;;;;10.45;9.53;;;;;;;-1.89;61.68;102722.05;460783;114;922577;-72
2023/01/25 00:05:46;;;;;;;10.99;9.46;;;;;;;-1.90;61.63;102722.98;464347;114;922623;-73
2023/01/25 00:06:49;;;;;;;11.04;10.05;;;;;;;-1.91;61.56;102716.77;464194;114;922410;-73
2023/01/25 00:07:52;;;;;;;10.68;9.75;;;;;;;-1.92;61.63;102716.84;458717;113;922497;-72
2023/01/25 00:08:57;;;;;;;9.68;8.82;;;;;;;-1.93;61.60;102718.66;455561;116;922544;-73
2023/01/25 00:10:00;;;;;;;9.23;8.43;;;;;;;-1.93;61.71;102710.63;463186;113;922490;-74
2023/01/25 00:11:04;;;;;;;9.05;8.15;;;;;;;-1.92;61.56;102714.17;466752;113;922585;-73
2023/01/25 00:12:07;;;;;;;10.79;9.43;;;;;;;-1.92;61.59;102716.84;466522;113;922579;-73
2023/01/25 00:13:10;;;;;;;10.74;9.74;;;;;;;-1.92;61.60;102703.48;455500;114;922662;-72
2023/01/25 00:14:14;;;;;;;10.42;9.31;;;;;;;-1.91;61.53;102711.42;455422;116;923157;-72
2023/01/25 00:15:17;;;;;;;10.33;9.35;;;;;;;-1.89;61.53;102714.03;464497;113;922461;-72
2023/01/25 00:16:21;;;;;;;12.21;11.11;;;;;;;-1.89;61.53;102704.20;466661;113;922541;-73
2023/01/25 00:17:25;;;;;;;11.05;10.01;;;;;;;-1.87;61.51;102712.11;464134;113;930272;-72
2023/01/25 00:18:28;;;;;;;12.36;11.29;;;;;;;-1.86;61.60;102708.50;455692;116;930094;-73
2023/01/25 00:19:31;;;;;;;15.35;13.97;;;;;;;-1.85;61.55;102713.77;455876;116;922831;-73
2023/01/25 00:20:35;;;;;;;16.84;15.18;;;;;;;-1.85;61.55;102713.77;466040;113;922611;-73
2023/01/25 00:21:38;;;;;;;17.26;15.82;;;;;;;-1.85;61.43;102713.77;466704;113;923087;-73
2023/01/25 00:22:41;;;;;;;14.88;13.59;;;;;;;-1.84;61.50;102711.97;465385;113;922895;-73
2023/01/25 00:23:44;;;;;;;12.96;11.69;;;;;;;-1.83;61.47;102713.70;465670;114;922453;-73
2023/01/25 00:24:48;;;;;;;11.99;10.91;;;;;;;-1.84;61.34;102702.14;465695;114;922824;-72
2023/01/25 00:25:57;;;;;;;13.38;12.04;;;;;;;-1.82;61.45;102710.09;465671;114;922458;-71
2023/01/25 00:27:01;;;;;;;12.06;10.96;;;;;;;-1.82;61.33;102705.58;465629;114;922809;-73
2023/01/25 00:28:07;;;;;;;11.38;10.32;;;;;;;-1.83;61.41;102709.22;455817;114;922528;-72
2023/01/25 00:29:13;;;;;;;11.81;10.77;;;;;;;-1.84;61.36;102710.16;455442;116;922504;-72
2023/01/25 00:30:17;;;;;;;9.85;8.96;;;;;;;-1.83;61.39;102711.03;456999;115;922610;-73
2023/01/25 00:31:42;;;;;;;9.10;8.37;;;;;;;-1.82;61.38;102699.39;461354;115;922504;-71
2023/01/25 00:32:54;;;;;;;8.20;7.58;;;;;;;-1.82;61.27;102694.87;444404;118;923301;-72
2023/01/25 00:34:28;;;;;;;9.08;8.33;;;;;;;-1.73;61.34;102698.88;503004;105;946905;-73
2023/01/25 00:35:31;;;;;;;8.64;7.81;;;;;;;-1.86;61.33;102693.33;481617;107;922453;-74
2023/01/25 00:36:40;;;;;;;9.49;8.72;;;;;;;-1.86;61.35;102703.16;480191;109;922523;-72
2023/01/25 00:37:48;;;;;;;9.36;8.52;;;;;;;-1.86;61.21;102700.48;471872;110;922504;-73
2023/01/25 00:38:53;;;;;;;9.91;9.11;;;;;;;-1.87;61.31;102698.75;468561;110;922969;-73
2023/01/25 00:39:56;;;;;;;11.11;10.22;;;;;;;-1.86;61.22;102703.16;463861;114;922557;-73
2023/01/25 00:40:59;;;;;;;11.56;10.36;;;;;;;-1.87;61.10;102706.77;464665;112;922477;-72
2023/01/25 00:42:04;;;;;;;10.86;10.04;;;;;;;-1.87;61.06;102704.96;456919;115;922546;-72
2023/01/25 00:43:07;;;;;;;11.49;10.43;;;;;;;-1.86;61.02;102708.50;462263;114;922430;-73
2023/01/25 00:44:10;;;;;;;12.31;11.33;;;;;;;-1.87;61.13;102702.29;463656;114;930019;-73
2023/01/25 00:45:13;;;;;;;14.24;12.93;;;;;;;-1.87;60.98;102702.29;454332;116;922491;-72
2023/01/25 00:46:17;;;;;;;17.34;15.70;;;;;;;-1.86;60.98;102703.16;473350;110;922440;-73
2023/01/25 00:47:20;;;;;;;19.76;17.69;;;;;;;-1.86;60.95;102687.98;473669;111;922893;-74
2023/01/25 00:48:23;;;;;;;16.64;15.21;;;;;;;-1.86;60.83;102690.66;476682;111;922455;-71
2023/01/25 00:49:27;;;;;;;17.37;15.45;;;;;;;-1.87;60.76;102691.59;481056;109;922406;-74
2023/01/25 00:50:30;;;;;;;21.58;19.38;;;;;;;-1.87;60.83;102698.75;476308;111;922792;-73
2023/01/25 00:51:33;;;;;;;18.57;16.81;;;;;;;-1.87;60.72;102696.07;467707;111;922546;-72
2023/01/25 00:52:36;;;;;;;15.48;14.08;;;;;;;-1.88;60.74;102699.72;472710;110;922509;-73
2023/01/25 00:53:39;;;;;;;13.26;12.18;;;;;;;-1.87;60.81;102698.75;471362;110;922998;-74
2023/01/25 00:54:43;;;;;;;10.72;9.88;;;;;;;-1.88;60.73;102700.59;475907;110;922473;-73
2023/01/25 00:55:52;;;;;;;8.63;7.93;;;;;;;-1.88;60.74;102689.89;480712;110;922807;-73
2023/01/25 00:56:56;;;;;;;8.37;7.61;;;;;;;-1.88;60.67;102694.37;478890;109;922483;-73
2023/01/25 00:57:59;;;;;;;7.76;7.15;;;;;;;-1.92;60.52;102699.00;474409;111;922595;-73
2023/01/25 00:59:02;;;;;;;8.94;8.22;;;;;;;-1.93;60.50;102694.59;475845;110;922815;-72
2023/01/25 01:00:07;;;;;;;8.82;7.58;;;;;;;-1.96;60.37;102697.45;476006;111;922918;-72
2023/01/25 01:01:10;;;;;;;6.99;6.46;;;;;;;-1.96;60.51;102699.26;477040;110;922877;-73
2023/01/25 01:02:14;;;;;;;6.96;6.36;;;;;;;-1.97;60.55;102703.73;481719;110;922620;-73
2023/01/25 01:03:17;;;;;;;7.08;6.47;;;;;;;-1.98;60.56;102699.33;478848;109;930740;-73
2023/01/25 01:04:24;;;;;;;6.62;6.04;;;;;;;-1.98;60.52;102702.00;479834;109;922420;-73
2023/01/25 01:05:28;;;;;;;6.68;6.11;;;;;;;-1.98;60.65;102693.98;477568;110;922476;-73
2023/01/25 01:06:33;;;;;;;6.64;6.14;;;;;;;-1.99;60.56;102702.97;477207;109;922606;-73
2023/01/25 01:07:36;;;;;;;6.45;5.95;;;;;;;-2.00;60.44;102693.22;478632;110;925585;-73
2023/01/25 01:08:41;;;;;;;5.99;5.47;;;;;;;-2.01;60.47;102695.97;482071;110;922566;-73
2023/01/25 01:09:44;;;;;;;6.26;5.79;;;;;;;-2.02;60.34;102694.23;482019;110;922828;-73
2023/01/25 01:10:47;;;;;;;6.08;5.58;;;;;;;-2.04;60.42;102688.13;482224;109;930424;-72
2023/01/25 01:11:50;;;;;;;5.91;5.41;;;;;;;-2.05;60.44;102692.61;476554;110;922438;-72
2023/01/25 01:12:54;;;;;;;6.56;5.95;;;;;;;-2.07;60.44;102691.81;473619;111;922451;-72
2023/01/25 01:13:58;;;;;;;6.47;5.89;;;;;;;-2.08;60.49;102690.08;477782;111;922264;-73
2023/01/25 01:15:01;;;;;;;6.34;5.84;;;;;;;-2.08;60.50;102687.41;477764;110;922439;-73
2023/01/25 01:16:10;;;;;;;7.38;6.64;;;;;;;-2.08;60.41;102689.22;476558;109;922386;-73
2023/01/25 01:17:12;;;;;;;10.98;10.00;;;;;;;-2.09;60.33;102690.19;469738;111;922389;-73
2023/01/25 01:18:16;;;;;;;12.82;11.82;;;;;;;-2.11;60.39;102683.11;474939;111;922281;-74
2023/01/25 01:19:20;;;;;;;11.58;10.55;;;;;;;-2.11;60.39;102683.11;478679;110;922923;-72
2023/01/25 01:20:23;;;;;;;11.71;10.69;;;;;;;-2.11;60.35;102691.13;478837;111;922289;-72
2023/01/25 01:21:28;;;;;;;17.23;15.68;;;;;;;-2.09;60.44;102679.50;477629;110;922446;-73
2023/01/25 01:22:32;;;;;;;15.87;14.56;;;;;;;-2.11;60.32;102677.77;475502;110;930148;-71
2023/01/25 01:23:35;;;;;;;17.71;16.13;;;;;;;-2.08;60.41;102678.52;476577;109;922731;-73
2023/01/25 01:24:39;;;;;;;22.51;20.49;;;;;;;-2.07;60.35;102682.93;476219;109;922304;-72
2023/01/25 01:25:42;;;;;;;23.62;21.24;;;;;;;-2.06;60.32;102681.98;470795;110;930307;-72
2023/01/25 01:26:46;;;;;;;18.67;17.05;;;;;;;-2.05;60.41;102678.38;473296;110;922130;-72
2023/01/25 01:27:49;;;;;;;10.49;9.59;;;;;;;-2.05;60.39;102681.92;477343;110;922684;-72
2023/01/25 01:28:52;;;;;;;8.62;7.93;;;;;;;-2.03;60.34;102687.16;484076;110;922352;-72
2023/01/25 01:29:55;;;;;;;7.16;6.56;;;;;;;-2.05;60.16;102676.57;483051;109;922133;-73
2023/01/25 01:31:03;;;;;;;6.51;6.01;;;;;;;-2.08;60.07;102681.20;482883;109;922117;-72
2023/01/25 01:32:08;;;;;;;5.23;4.83;;;;;;;-2.11;59.91;102683.11;482102;110;922286;-72
2023/01/25 01:33:11;;;;;;;6.28;5.77;;;;;;;-2.18;59.62;102684.37;476524;110;922378;-72
2023/01/25 01:34:14;;;;;;;6.09;5.59;;;;;;;-2.25;59.56;102685.62;476888;110;930416;-73
2023/01/25 01:35:17;;;;;;;6.11;5.55;;;;;;;-2.31;59.68;102683.28;477945;109;922767;-73
2023/01/25 01:36:23;;;;;;;6.36;5.76;;;;;;;-2.34;59.65;102677.25;477732;110;922410;-72
2023/01/25 01:37:26;;;;;;;6.79;6.22;;;;;;;-2.37;59.88;102672.08;475017;110;922244;-72
2023/01/25 01:38:29;;;;;;;7.46;6.87;;;;;;;-2.39;59.90;102672.15;477515;111;922906;-72
2023/01/25 01:39:32;;;;;;;7.14;6.58;;;;;;;-2.39;60.00;102669.48;475732;110;922276;-72
2023/01/25 01:40:36;;;;;;;7.40;6.70;;;;;;;-2.37;60.09;102674.75;478019;111;922181;-72
2023/01/25 01:41:39;;;;;;;8.09;7.44;;;;;;;-2.37;60.20;102670.24;476079;110;922080;-72
2023/01/25 01:43:00;;;;;;;7.59;6.91;;;;;;;-2.37;60.22;102669.41;471628;109;930180;-72
2023/01/25 01:44:04;;;;;;;;;;;;;;;-2.37;60.18;102667.57;472393;113;930008;-70
2023/01/25 01:45:33;;;;;;;7.92;7.32;;;;;;;-2.39;60.29;102666.81;468827;113;921823;-72
2023/01/25 01:46:38;;;;;;;8.38;7.77;;;;;;;-2.43;60.38;102667.92;468031;112;922482;-72
2023/01/25 01:47:45;;;;;;;9.36;8.58;;;;;;;-2.46;60.32;102660.05;471824;110;922551;-71
2023/01/25 01:48:55;;;;;;;7.56;6.97;;;;;;;-2.47;60.33;102662.80;473448;110;922083;-71
2023/01/25 01:50:02;;;;;;;7.62;7.02;;;;;;;-2.48;60.46;102664.59;477602;109;922463;-71
2023/01/25 01:51:25;;;;;;;8.09;6.92;;;;;;;-2.48;60.48;102661.09;484200;109;922496;-72
2023/01/25 01:52:32;;;;;;;7.13;6.54;;;;;;;-2.48;60.45;102653.91;478489;109;922470;-72
2023/01/25 01:53:36;;;;;;;7.38;6.76;;;;;;;-2.47;60.43;102652.11;470454;111;922583;-72
2023/01/25 01:54:46;;;;;;;7.79;7.14;;;;;;;-2.47;60.43;102652.98;475896;110;922602;-72
2023/01/25 01:55:51;;;;;;;7.36;6.69;;;;;;;-2.47;60.43;102647.63;476079;110;922456;-73
2023/01/25 01:57:15;;;;;;;7.17;6.57;;;;;;;-2.46;60.38;102652.04;478151;110;922539;-72
2023/01/25 01:58:19;;;;;;;7.08;6.39;;;;;;;-2.44;60.31;102651.97;477798;109;922515;-73
2023/01/25 01:59:25;;;;;;;7.22;6.67;;;;;;;-2.43;60.25;102648.36;473260;112;922481;-72
2023/01/25 02:00:32;;;;;;;7.01;6.45;;;;;;;-2.43;60.36;102651.03;472779;111;930513;-72
2023/01/25 02:01:37;;;;;;;7.40;6.80;;;;;;;-2.43;60.25;102649.23;471790;111;922646;-73
2023/01/25 02:02:41;;;;;;;8.07;7.36;;;;;;;-2.41;60.34;102652.66;476830;109;922432;-73
2023/01/25 02:03:46;;;;;;;7.67;7.07;;;;;;;-2.39;60.32;102653.45;473659;109;930409;-72
2023/01/25 02:04:50;;;;;;;7.92;7.23;;;;;;;-2.37;60.29;102658.72;473173;111;922735;-73
2023/01/25 02:06:03;;;;;;;7.49;6.89;;;;;;;-2.36;60.29;102657.75;473324;112;922785;-72
2023/01/25 02:07:12;;;;;;;7.71;7.01;;;;;;;-2.35;60.24;102659.48;472001;111;922778;-73
2023/01/25 02:08:16;;;;;;;7.90;7.29;;;;;;;-2.35;60.17;102656.81;471066;109;922642;-72
2023/01/25 02:09:22;;;;;;;7.58;6.98;;;;;;;-2.37;60.07;102656.89;473241;112;922330;-72
2023/01/25 02:10:27;;;;;;;7.76;7.17;;;;;;;-2.38;59.94;102660.53;472621;111;922449;-71
2023/01/25 02:11:32;;;;;;;8.22;7.52;;;;;;;-2.39;59.82;102656.13;472705;111;922965;-72
2023/01/25 02:12:37;;;;;;;7.04;6.44;;;;;;;-2.40;59.89;102654.39;473001;110;922467;-72
2023/01/25 02:13:43;;;;;;;8.24;7.54;;;;;;;-2.42;59.91;102658.94;479210;109;922502;-71
2023/01/25 02:14:50;;;;;;;7.63;6.79;;;;;;;-2.42;59.89;102652.73;472836;112;922386;-72
2023/01/25 02:15:57;;;;;;;7.41;6.84;;;;;;;-2.43;59.88;102654.56;473504;111;922764;-72
2023/01/25 02:17:02;;;;;;;7.81;7.14;;;;;;;-2.44;59.92;102652.83;473195;112;922521;-73
2023/01/25 02:18:06;;;;;;;7.17;6.57;;;;;;;-2.44;59.87;102657.31;473783;110;922601;-73
2023/01/25 02:19:13;;;;;;;7.41;6.86;;;;;;;-2.44;59.73;102655.50;474083;111;922466;-72
2023/01/25 02:20:41;;;;;;;6.79;6.28;;;;;;;-2.45;59.78;102655.58;477150;111;922539;-73
2023/01/25 02:21:46;;;;;;;6.38;5.89;;;;;;;-2.47;59.78;102658.31;474876;110;922460;-72
2023/01/25 02:22:59;;;;;;;7.06;6.56;;;;;;;-2.50;59.61;102657.63;475006;110;922481;-72
2023/01/25 02:24:09;;;;;;;6.49;5.90;;;;;;;-2.52;59.67;102652.36;472279;110;922523;-72
2023/01/25 02:25:15;;;;;;;6.49;5.99;;;;;;;-2.55;59.67;102649.86;475181;110;922480;-73
2023/01/25 02:26:21;;;;;;;6.56;5.96;;;;;;;-2.56;59.87;102654.33;472321;112;922447;-72
2023/01/25 02:27:26;;;;;;;6.16;5.70;;;;;;;-2.56;59.82;102650.80;474165;110;922956;-72
2023/01/25 02:28:39;;;;;;;6.39;5.57;;;;;;;-2.56;59.94;102650.80;481506;109;922563;-72
2023/01/25 02:29:43;;;;;;;6.76;6.17;;;;;;;-2.56;59.95;102654.33;474504;110;925353;-72
2023/01/25 02:30:46;;;;;;;6.43;5.61;;;;;;;-2.56;59.81;102648.99;473596;111;922745;-73
2023/01/25 02:32:02;;;;;;;6.63;6.04;;;;;;;-2.58;59.77;102650.87;477837;111;922545;-74
2023/01/25 02:33:06;;;;;;;6.27;5.77;;;;;;;-2.60;59.72;102647.44;479930;110;922454;-73
2023/01/25 02:34:09;;;;;;;6.16;5.67;;;;;;;-2.62;59.72;102645.77;480896;110;922505;-72
2023/01/25 02:35:23;;;;;;;6.21;5.71;;;;;;;-2.63;59.80;102649.38;473037;111;922561;-73
2023/01/25 02:36:29;;;;;;;6.77;6.12;;;;;;;-2.63;59.87;102649.38;472965;111;922564;-74
2023/01/25 02:37:33;;;;;;;6.63;6.11;;;;;;;-2.62;59.89;102651.11;473789;109;922561;-73
2023/01/25 02:38:40;;;;;;;6.32;5.74;;;;;;;-2.62;59.91;102651.98;475456;110;922521;-73
2023/01/25 02:39:43;;;;;;;6.38;5.88;;;;;;;-2.61;59.97;102650.17;475325;110;923273;-72
2023/01/25 02:40:50;;;;;;;6.17;5.62;;;;;;;-2.60;59.91;102647.44;473648;111;922683;-72
2023/01/25 02:41:53;;;;;;;6.67;6.17;;;;;;;-2.60;59.88;102647.44;471880;112;930504;-72
2023/01/25 02:42:57;;;;;;;6.62;6.13;;;;;;;-2.58;59.90;102650.87;480373;110;923246;-73
2023/01/25 02:44:04;;;;;;;6.26;5.63;;;;;;;-2.57;60.01;102647.27;480307;109;930408;-72
2023/01/25 02:45:10;;;;;;;7.19;6.57;;;;;;;-2.56;59.96;102648.13;474323;110;930363;-72
2023/01/25 02:46:27;;;;;;;6.79;6.21;;;;;;;-2.58;59.90;102645.53;474086;111;922413;-72
2023/01/25 02:47:30;;;;;;;7.07;6.42;;;;;;;-2.57;59.95;102649.93;479158;109;922443;-72
2023/01/25 02:48:33;;;;;;;7.86;7.24;;;;;;;-2.57;59.88;102643.72;476373;109;922798;-72
2023/01/25 02:49:37;;;;;;;8.28;7.61;;;;;;;-2.56;59.88;102648.99;476192;109;922513;-71
2023/01/25 02:50:42;;;;;;;9.33;8.54;;;;;;;-2.56;59.93;102640.98;458143;114;922809;-72
2023/01/25 02:51:50;;;;;;;7.69;7.09;;;;;;;-2.55;59.82;102644.52;471645;112;922895;-72
2023/01/25 02:52:53;;;;;;;8.29;7.59;;;;;;;-2.55;59.89;102647.19;479775;110;922584;-72
2023/01/25 02:53:57;;;;;;;8.06;7.37;;;;;;;-2.56;59.79;102648.99;481840;110;922541;-73
2023/01/25 02:55:00;;;;;;;10.87;8.74;;;;;;;-2.58;59.55;102647.33;480362;109;922547;-71
2023/01/25 02:56:04;;;;;;;9.73;8.81;;;;;;;-2.59;59.65;102650.97;468386;111;922661;-72
2023/01/25 02:57:08;;;;;;;11.98;10.84;;;;;;;-2.61;59.67;102651.05;468095;111;922868;-74
2023/01/25 02:58:13;;;;;;;10.58;9.76;;;;;;;-2.62;59.54;102653.78;468783;111;922565;-72
2023/01/25 02:59:17;;;;;;;11.41;10.47;;;;;;;-2.64;59.54;102647.64;473269;112;922880;-73
2023/01/25 03:00:23;;;;;;;10.96;10.06;;;;;;;-2.65;59.66;102649.48;472945;111;922912;-71
2023/01/25 03:01:26;;;;;;;10.10;9.32;;;;;;;-2.66;59.72;102650.42;472447;111;922571;-73
2023/01/25 03:02:29;;;;;;;9.48;8.76;;;;;;;-2.67;59.71;102648.69;471712;111;930999;-72
2023/01/25 03:03:32;;;;;;;9.28;8.51;;;;;;;-2.66;59.72;102642.41;470947;111;922894;-72
2023/01/25 03:04:36;;;;;;;9.66;8.86;;;;;;;-2.65;59.66;102648.62;471632;112;923084;-71
2023/01/25 03:05:40;;;;;;;10.54;9.56;;;;;;;-2.65;59.63;102653.95;457089;114;922728;-72
2023/01/25 03:06:43;;;;;;;8.41;7.61;;;;;;;-2.65;59.68;102649.48;482820;110;930977;-72
2023/01/25 03:07:47;;;;;;;7.93;7.22;;;;;;;-2.63;59.79;102652.05;471437;111;923047;-73
2023/01/25 03:08:50;;;;;;;6.84;6.24;;;;;;;-2.62;59.80;102653.78;472118;110;923249;-72
2023/01/25 03:09:53;;;;;;;10.74;7.17;;;;;;;-2.62;59.79;102651.98;481847;109;930494;-72
2023/01/25 03:10:59;;;;;;;7.85;7.13;;;;;;;-2.61;59.74;102655.52;476637;109;922550;-72
2023/01/25 03:12:03;;;;;;;9.96;6.43;;;;;;;-2.62;59.73;102653.78;448107;117;922589;-72
2023/01/25 03:13:07;;;;;;;7.02;6.42;;;;;;;-2.61;59.70;102660.86;442436;117;922694;-72
2023/01/25 03:14:10;;;;;;;6.34;5.84;;;;;;;-2.63;59.51;102658.26;442106;118;922621;-72
2023/01/25 03:15:14;;;;;;;6.53;5.96;;;;;;;-2.62;59.56;102656.45;470851;112;922496;-72
2023/01/25 03:16:17;;;;;;;6.24;5.74;;;;;;;-2.63;59.53;102660.93;478339;110;930396;-71
2023/01/25 03:17:21;;;;;;;6.42;5.92;;;;;;;-2.63;59.47;102666.27;478815;109;922743;-72
2023/01/25 03:18:24;;;;;;;6.14;5.61;;;;;;;-2.64;59.50;102666.34;476305;111;923491;-72
2023/01/25 03:19:27;;;;;;;8.23;6.57;;;;;;;-2.65;59.46;102654.83;474286;109;930623;-72
2023/01/25 03:20:30;;;;;;;6.23;5.73;;;;;;;-2.65;59.40;102654.83;475125;109;922828;-71
2023/01/25 03:21:33;;;;;;;6.34;5.78;;;;;;;-2.66;59.42;102657.56;463128;113;922909;-72
2023/01/25 03:22:36;;;;;;;6.41;5.91;;;;;;;-2.66;59.38;102654.89;456282;113;922598;-73
2023/01/25 03:23:40;;;;;;;7.20;6.06;;;;;;;-2.68;59.29;102662.97;459958;113;923144;-72
2023/01/25 03:24:44;;;;;;;5.76;5.33;;;;;;;-2.70;59.27;102648.83;464438;111;923002;-73
2023/01/25 03:25:49;;;;;;;6.31;5.66;;;;;;;-2.73;59.23;102650.80;465590;113;922569;-70
2023/01/25 03:27:12;;;;;;;6.81;5.59;;;;;;;-2.73;59.29;102650.80;473139;112;922889;-72
2023/01/25 03:28:20;;;;;;;6.60;5.99;;;;;;;-2.75;59.32;102650.00;469211;111;922578;-73
2023/01/25 03:29:23;;;;;;;6.26;5.68;;;;;;;-2.76;59.18;102653.64;473173;111;922584;-72
2023/01/25 03:30:27;;;;;;;5.90;5.41;;;;;;;-2.76;59.29;102653.64;469248;111;922494;-73
2023/01/25 03:31:30;;;;;;;5.79;5.30;;;;;;;-2.77;59.27;102647.44;462592;113;922546;-73
2023/01/25 03:32:34;;;;;;;5.61;5.11;;;;;;;-2.76;59.27;102658.98;470407;111;923063;-73
2023/01/25 03:33:40;;;;;;;9.27;6.03;;;;;;;-2.77;59.23;102659.92;471146;112;922554;-75
2023/01/25 03:34:43;;;;;;;5.81;5.33;;;;;;;-2.78;59.29;102656.38;471399;112;922412;-73
2023/01/25 03:35:52;;;;;;;7.13;6.31;;;;;;;-2.78;59.29;102656.38;477759;110;922582;-71
2023/01/25 03:36:55;;;;;;;5.63;5.14;;;;;;;-2.76;59.24;102661.66;477163;111;922622;-73
2023/01/25 03:37:58;;;;;;;5.87;5.47;;;;;;;-2.78;59.17;102658.19;479608;109;922720;-73
2023/01/25 03:39:02;;;;;;;5.44;4.87;;;;;;;-2.79;59.13;102659.12;476693;111;922537;-73
2023/01/25 03:40:06;;;;;;;5.72;5.31;;;;;;;-2.79;59.06;102661.80;482698;110;922563;-72
2023/01/25 03:41:12;;;;;;;5.98;5.48;;;;;;;-2.81;59.16;102655.69;481181;110;922439;-72
2023/01/25 03:42:14;;;;;;;5.97;4.96;;;;;;;-2.81;59.15;102656.52;461451;112;930636;-72
2023/01/25 03:43:18;;;;;;;5.31;4.91;;;;;;;-2.82;59.19;102653.95;473464;110;922573;-71
2023/01/25 03:44:23;;;;;;;5.75;5.23;;;;;;;-2.82;59.12;102659.30;472435;110;922646;-72
2023/01/25 03:45:26;;;;;;;5.03;4.62;;;;;;;-2.83;59.13;102650.42;471130;111;922615;-73
2023/01/25 03:46:30;;;;;;;5.81;5.29;;;;;;;-2.82;59.22;102656.63;476105;110;922541;-73
2023/01/25 03:47:33;;;;;;;5.44;4.97;;;;;;;-2.81;59.22;102669.03;476745;110;930518;-73
2023/01/25 03:48:36;;;;;;;5.28;4.92;;;;;;;-2.82;59.10;102657.49;481970;110;922836;-72
2023/01/25 03:49:40;;;;;;;5.16;4.76;;;;;;;-2.82;59.24;102659.30;481811;110;922558;-73
2023/01/25 03:50:48;;;;;;;5.33;4.92;;;;;;;-2.80;59.26;102660.06;481807;109;923250;-72
2023/01/25 03:51:52;;;;;;;5.27;4.87;;;;;;;-2.80;59.13;102654.72;482793;109;922560;-72
2023/01/25 03:53:05;;;;;;;5.22;4.74;;;;;;;-2.80;59.18;102652.92;470490;110;922706;-73
2023/01/25 03:54:03;;;;;;;5.68;5.28;;;;;;;-2.78;59.17;102655.52;465593;113;922763;-73
2023/01/25 03:55:08;;;;;;;5.73;5.30;;;;;;;-2.78;59.18;102658.19;467344;109;922867;-72
2023/01/25 03:56:19;;;;;;;6.27;5.77;;;;;;;-2.76;59.17;102657.18;482829;109;922510;-72
2023/01/25 03:57:26;;;;;;;6.04;5.24;;;;;;;-2.75;59.18;102658.02;474543;110;922543;-71
2023/01/25 03:58:31;;;;;;;7.11;6.48;;;;;;;-2.73;59.10;102653.47;482747;109;922450;-73
2023/01/25 03:59:34;;;;;;;6.65;6.15;;;;;;;-2.72;59.04;102660.55;482457;109;922518;-72
2023/01/25 04:00:37;;;;;;;8.98;8.16;;;;;;;-2.72;59.03;102664.08;479212;110;922532;-73
2023/01/25 04:01:41;;;;;;;8.49;7.70;;;;;;;-2.70;59.09;102666.69;481814;110;922478;-72
2023/01/25 04:02:44;;;;;;;9.37;8.57;;;;;;;-2.70;59.13;102662.17;477952;110;922525;-72
2023/01/25 04:03:48;;;;;;;9.11;8.22;;;;;;;-2.67;59.14;102666.51;481784;109;922534;-72
2023/01/25 04:04:52;;;;;;;9.48;8.67;;;;;;;-2.68;59.03;102656.77;476142;109;930592;-73
2023/01/25 04:05:57;;;;;;;9.72;8.91;;;;;;;-2.66;59.07;102662.91;477531;109;922508;-73
2023/01/25 04:07:00;;;;;;;9.58;8.79;;;;;;;-2.65;58.98;102664.64;475618;111;922543;-73
2023/01/25 04:08:04;;;;;;;8.50;7.86;;;;;;;-2.66;58.85;102668.24;473732;111;922510;-72
2023/01/25 04:09:09;;;;;;;8.02;7.41;;;;;;;-2.66;58.85;102655.77;466246;111;930971;-71
2023/01/25 04:10:14;;;;;;;9.48;8.57;;;;;;;-2.65;58.81;102661.97;474805;111;922630;-72
2023/01/25 04:11:19;;;;;;;7.89;7.13;;;;;;;-2.66;58.79;102658.43;475114;111;922714;-72
2023/01/25 04:12:23;;;;;;;6.97;6.37;;;;;;;-2.65;58.75;102657.50;473987;110;922409;-72
2023/01/25 04:13:26;;;;;;;6.75;6.25;;;;;;;-2.65;58.76;102661.97;472605;111;922586;-71
2023/01/25 04:14:29;;;;;;;6.69;6.09;;;;;;;-2.66;58.67;102662.91;472470;111;922818;-72
2023/01/25 04:15:36;;;;;;;6.29;5.79;;;;;;;-2.68;58.54;102656.77;471043;110;930670;-72
2023/01/25 04:16:41;;;;;;;7.97;5.58;;;;;;;-2.70;58.61;102653.33;473119;111;922463;-72
2023/01/25 04:18:01;;;;;;;6.85;6.09;;;;;;;-2.71;58.55;102654.27;464551;112;923032;-73
2023/01/25 04:19:05;;;;;;;5.94;5.10;;;;;;;-2.72;58.56;102653.41;463212;114;922714;-72
2023/01/25 04:20:10;;;;;;;6.29;5.71;;;;;;;-2.72;58.68;102652.53;458087;115;923049;-72
2023/01/25 04:21:15;;;;;;;5.82;5.29;;;;;;;-2.72;58.55;102652.53;466516;112;923008;-72
2023/01/25 04:22:18;;;;;;;6.08;5.59;;;;;;;-2.73;58.62;102657.02;466838;109;922578;-72
2023/01/25 04:23:24;;;;;;;6.15;5.62;;;;;;;-2.74;58.62;102649.94;478841;110;926268;-73
2023/01/25 04:24:27;;;;;;;6.27;5.81;;;;;;;-2.75;58.53;102650.87;481670;109;930424;-72
2023/01/25 04:25:31;;;;;;;5.87;5.37;;;;;;;-2.75;58.55;102652.67;477892;109;922599;-72
2023/01/25 04:26:34;;;;;;;6.41;5.87;;;;;;;-2.77;58.50;102650.11;471514;112;922467;-72
2023/01/25 04:27:37;;;;;;;5.94;5.47;;;;;;;-2.78;58.34;102648.38;476434;110;922565;-71
2023/01/25 04:28:42;;;;;;;6.05;5.32;;;;;;;-2.82;58.33;102652.16;472336;112;922625;-73
2023/01/25 04:29:46;;;;;;;6.11;5.62;;;;;;;-2.84;58.29;102654.02;473169;112;922528;-72
2023/01/25 04:30:52;;;;;;;6.14;5.54;;;;;;;-2.87;58.32;102659.53;472311;111;922554;-71
2023/01/25 04:31:55;;;;;;;5.57;5.15;;;;;;;-2.92;58.19;102653.53;471617;112;922404;-73
2023/01/25 04:33:04;;;;;;;6.56;6.07;;;;;;;-2.96;58.24;102655.51;478214;110;930421;-72
2023/01/25 04:34:07;;;;;;;7.11;6.01;;;;;;;-2.99;58.28;102654.81;470285;111;922784;-73
2023/01/25 04:35:10;;;;;;;5.76;5.27;;;;;;;-3.02;58.22;102654.94;477633;109;922778;-73
2023/01/25 04:36:14;;;;;;;5.86;5.32;;;;;;;-3.02;58.33;102652.27;469930;110;922454;-72
2023/01/25 04:37:18;;;;;;;5.31;4.74;;;;;;;-3.07;58.32;102656.98;467800;111;922617;-72
2023/01/25 04:38:23;;;;;;;5.45;4.99;;;;;;;-3.07;58.32;102656.98;462508;112;922703;-73
2023/01/25 04:39:26;;;;;;;5.39;4.89;;;;;;;-3.11;58.18;102658.95;470747;112;922455;-73
2023/01/25 04:40:30;;;;;;;5.31;4.81;;;;;;;-3.14;58.13;102663.59;476199;111;930534;-72
2023/01/25 04:41:33;;;;;;;6.02;5.31;;;;;;;-3.20;58.10;102664.75;469335;109;922477;-72
2023/01/25 04:42:36;;;;;;;5.97;5.44;;;;;;;-3.24;58.18;102663.16;473498;110;922974;-72
2023/01/25 04:43:39;;;;;;;5.76;5.36;;;;;;;-3.25;58.31;102664.08;454719;114;922614;-71
2023/01/25 04:44:44;;;;;;;5.83;5.32;;;;;;;-3.25;58.56;102664.08;465718;112;923241;-72
2023/01/25 04:45:49;;;;;;;5.94;5.44;;;;;;;-3.25;58.65;102663.25;468022;111;922713;-73
2023/01/25 04:46:57;;;;;;;5.84;5.34;;;;;;;-3.25;58.76;102668.59;466883;111;922435;-77
2023/01/25 04:48:02;;;;;;;5.95;5.45;;;;;;;-3.24;58.72;102662.28;476044;109;922457;-74
2023/01/25 04:49:06;;;;;;;6.32;5.33;;;;;;;-3.24;58.82;102656.95;467201;112;922487;-72
2023/01/25 04:50:10;;;;;;;6.20;5.29;;;;;;;-3.22;58.84;102665.75;472435;111;922556;-72
2023/01/25 04:51:13;;;;;;;6.10;5.66;;;;;;;-3.21;58.79;102662.16;471275;112;922994;-72
2023/01/25 04:52:17;;;;;;;6.53;5.96;;;;;;;-3.19;58.78;102668.25;475201;110;922599;-72
2023/01/25 04:53:20;;;;;;;7.01;6.41;;;;;;;-3.18;58.92;102662.85;480011;110;922467;-73
2023/01/25 04:54:23;;;;;;;6.54;6.01;;;;;;;-3.16;58.88;102668.98;473616;110;922506;-72
2023/01/25 04:55:27;;;;;;;6.64;6.06;;;;;;;-3.16;58.79;102663.66;475801;110;930559;-72
2023/01/25 04:56:32;;;;;;;7.03;6.40;;;;;;;-3.14;58.92;102669.75;473964;112;922516;-72
2023/01/25 04:57:35;;;;;;;7.53;6.87;;;;;;;-3.13;58.93;102663.48;474977;110;922587;-72
2023/01/25 04:58:38;;;;;;;7.14;6.39;;;;;;;-3.11;58.83;102664.29;475827;110;922524;-76