Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:45;;;;;;;;;;;;;;;19.22;100.00;101237.19;5005445;28;20019;-72
2023/09/12 00:04:11;;;;;;;;;;;;;;;19.24;100.00;101241.47;5009288;28;20314;-72
2023/09/12 00:06:36;;;;;;;;;;;;;;;19.10;100.00;101255.72;5007884;28;19921;-74
2023/09/12 00:09:02;;;;;;;;;;;;;;;19.07;100.00;101232.41;4994867;28;19928;-72
2023/09/12 00:11:27;;;;;;;;;;;;;;;19.22;100.00;101251.66;5014877;28;19953;-72
2023/09/12 00:13:52;;;;;;;;;;;;;;;19.17;100.00;101251.31;5008258;28;19964;-72
2023/09/12 00:16:17;;;;;;;;;;;;;;;19.14;100.00;101251.63;5028266;28;20015;-72
2023/09/12 00:18:43;;;;;;;;;;;;;;;19.03;100.00;101270.00;5030895;28;19979;-72
2023/09/12 00:21:08;;;;;;;;;;;;;;;18.92;100.00;101285.75;5013065;28;20008;-72
2023/09/12 00:23:33;;;;;;;;;;;;;;;19.00;100.00;101283.94;5010084;28;19931;-72
2023/09/12 00:25:58;;;;;;;;;;;;;;;18.92;100.00;101302.91;5027231;28;19976;-72
2023/09/12 00:28:23;;;;;;;;;;;;;;;18.92;100.00;101310.22;4995845;28;19925;-73
2023/09/12 00:30:49;;;;;;;;;;;;;;;18.87;100.00;101297.97;5010331;28;19927;-73
2023/09/12 00:33:14;;;;;;;;;;;;;;;19.06;100.00;101303.34;5013634;28;19948;-72
2023/09/12 00:35:39;;;;;;;;;;;;;;;19.12;100.00;101295.38;5001223;28;20031;-72
2023/09/12 00:38:06;;;;;;;;;;;;;;;19.14;100.00;101293.34;5027382;28;19948;-73
2023/09/12 00:40:32;;;;;;;;;;;;;;;19.16;100.00;101290.44;5028650;28;19927;-72
2023/09/12 00:42:57;;;;;;;;;;;;;;;19.16;100.00;101287.72;5009211;28;19929;-73
2023/09/12 00:45:23;;;;;;;;;;;;;;;19.17;100.00;101283.97;5046070;28;21588;-73
2023/09/12 00:47:48;;;;;;;;;;;;;;;19.15;100.00;101283.28;5012675;28;20054;-73
2023/09/12 00:50:13;;;;;;;;;;;;;;;19.15;100.00;101277.84;5018943;28;19924;-72
2023/09/12 00:52:38;;;;;;;;;;;;;;;19.15;100.00;101275.13;5015417;28;19967;-73
2023/09/12 00:55:04;;;;;;;;;;;;;;;19.09;100.00;101265.75;5031892;28;20329;-73
2023/09/12 00:57:29;;;;;;;;;;;;;;;19.05;100.00;101260.81;5018386;28;20371;-73
2023/09/12 00:59:55;;;;;;;;;;;;;;;18.98;100.00;101260.59;5014502;28;19966;-73
2023/09/12 01:02:21;;;;;;;;;;;;;;;18.92;100.00;101264.81;5015503;28;19929;-73
2023/09/12 01:04:46;;;;;;;;;;;;;;;18.84;100.00;101257.47;5016208;28;19921;-73
2023/09/12 01:07:11;;;;;;;;;;;;;;;18.86;100.00;101255.44;5012213;28;19943;-73
2023/09/12 01:09:36;;;;;;;;;;;;;;;18.76;100.00;101259.31;5013922;28;20539;-73
2023/09/12 01:12:02;;;;;;;;;;;;;;;18.59;100.00;101232.03;5019144;28;19998;-74
2023/09/12 01:14:28;;;;;;;;;;;;;;;18.66;100.00;101249.41;5029041;28;21082;-73
2023/09/12 01:16:53;;;;;;;;;;;;;;;18.65;100.00;101242.25;5032356;28;20357;-73
2023/09/12 01:19:19;;;;;;;;;;;;;;;18.65;100.00;101244.97;5030314;28;20532;-73
2023/09/12 01:21:44;;;;;;;;;;;;;;;18.55;100.00;101227.94;5035108;28;20282;-74
2023/09/12 01:24:28;;;;;;;;;;;;;;;18.52;100.00;101231.00;5035296;28;20353;-73
2023/09/12 01:26:53;;;;;;;;;;;;;;;18.49;100.00;101234.88;5034694;28;20442;-73
2023/09/12 01:29:18;;;;;;;;;;;;;;;18.44;100.00;101238.09;5031877;28;19932;-73
2023/09/12 01:31:45;;;;;;;;;;;;;;;18.36;100.00;101238.03;5030973;28;19921;-73
2023/09/12 01:34:11;;;;;;;;;;;;;;;18.23;100.00;101230.31;5026255;28;19927;-73
2023/09/12 01:36:36;;;;;;;;;;;;;;;18.10;100.00;101233.47;5021060;28;21307;-73
2023/09/12 01:39:02;;;;;;;;;;;;;;;17.99;100.00;101240.00;4998783;28;20362;-73
2023/09/12 01:41:27;;;;;;;;;;;;;;;17.97;100.00;101242.00;5017934;28;19960;-73
2023/09/12 01:43:52;;;;;;;;;;;;;;;17.93;100.00;101250.63;5028087;28;20418;-73
2023/09/12 01:46:18;;;;;;;;;;;;;;;17.86;100.00;101239.56;5018700;28;20430;-73
2023/09/12 01:48:43;;;;;;;;;;;;;;;17.70;100.00;101234.84;5044847;28;19974;-73
2023/09/12 01:51:08;;;;;;;;;;;;;;;17.62;100.00;101237.47;5009471;28;19980;-73
2023/09/12 01:53:33;;;;;;;;;;;;;;;17.66;100.00;101236.16;5030991;28;19925;-73
2023/09/12 01:55:58;;;;;;;;;;;;;;;17.75;100.00;101231.66;5024674;28;19952;-73
2023/09/12 01:58:25;;;;;;;;;;;;;;;17.84;100.00;101233.44;5015681;28;20019;-74
2023/09/12 02:00:50;;;;;;;;;;;;;;;17.84;100.00;101231.56;5012453;28;19956;-73
2023/09/12 02:03:15;;;;;;;;;;;;;;;17.80;100.00;101229.31;5019672;28;20055;-73
2023/09/12 02:05:40;;;;;;;;;;;;;;;17.76;100.00;101223.34;5017023;28;20058;-73
2023/09/12 02:08:06;;;;;;;;;;;;;;;17.66;100.00;101219.88;5022841;28;19966;-73
2023/09/12 02:10:31;;;;;;;;;;;;;;;17.61;100.00;101220.31;5009426;28;19960;-73
2023/09/12 02:12:57;;;;;;;;;;;;;;;17.64;100.00;101224.59;5017383;28;20004;-73
2023/09/12 02:15:22;;;;;;;;;;;;;;;17.54;100.00;101228.25;5025771;28;19971;-73
2023/09/12 02:17:50;;;;;;;;;;;;;;;17.39;100.00;101216.25;5031755;28;21027;-73
2023/09/12 02:20:15;;;;;;;;;;;;;;;17.28;100.00;101220.03;5001916;28;19925;-73
2023/09/12 02:22:40;;;;;;;;;;;;;;;17.26;100.00;101230.19;5027899;28;20445;-73
2023/09/12 02:25:06;;;;;;;;;;;;;;;17.23;100.00;101225.91;5023219;28;20389;-73
2023/09/12 02:27:31;;;;;;;;;;;;;;;17.30;100.00;101238.88;5015126;28;20279;-73
2023/09/12 02:29:56;;;;;;;;;;;;;;;17.30;100.00;101233.44;5016677;28;20026;-73
2023/09/12 02:32:21;;;;;;;;;;;;;;;17.25;100.00;101228.50;5034087;28;20363;-74
2023/09/12 02:34:47;;;;;;;;;;;;;;;17.23;100.00;101238.66;5017034;28;20293;-73
2023/09/12 02:37:12;;;;;;;;;;;;;;;17.26;100.00;101241.06;5012387;28;19917;-73
2023/09/12 02:39:37;;;;;;;;;;;;;;;17.28;100.00;101247.19;5019775;28;20354;-72
2023/09/12 02:42:03;;;;;;;;;;;;;;;17.19;100.00;101265.25;5013740;28;19943;-73
2023/09/12 02:44:28;;;;;;;;;;;;;;;17.09;100.00;101259.00;5027329;28;19998;-73
2023/09/12 02:46:53;;;;;;;;;;;;;;;17.05;100.00;101260.31;5042253;28;20302;-73
2023/09/12 02:49:18;;;;;;;;;;;;;;;17.06;100.00;101271.03;5021858;28;20586;-73
2023/09/12 02:51:44;;;;;;;;;;;;;;;17.09;100.00;101262.56;5010456;28;20369;-73
2023/09/12 02:54:10;;;;;;;;;;;;;;;17.17;100.00;101266.38;5011441;28;19927;-73
2023/09/12 02:56:35;;;;;;;;;;;;;;;17.19;100.00;101269.78;5025606;28;19924;-73
2023/09/12 02:59:00;;;;;;;;;;;;;;;17.14;100.00;101272.09;5000397;28;19917;-74
2023/09/12 03:01:27;;;;;;;;;;;;;;;17.02;100.00;101258.78;5013402;28;19921;-73
2023/09/12 03:03:52;;;;;;;;;;;;;;;16.93;100.00;101265.94;5011977;28;19979;-73
2023/09/12 03:06:18;;;;;;;;;;;;;;;16.88;100.00;101267.38;5028579;28;20375;-73
2023/09/12 03:08:43;;;;;;;;;;;;;;;16.88;100.00;101264.66;5024490;28;19931;-74
2023/09/12 03:11:08;;;;;;;;;;;;;;;16.88;100.00;101264.66;5026865;28;19960;-73
2023/09/12 03:13:34;;;;;;;;;;;;;;;16.94;100.00;101264.06;5011824;28;20051;-73
2023/09/12 03:15:59;;;;;;;;;;;;;;;16.94;100.00;101254.09;5010895;28;19927;-74
2023/09/12 03:18:24;;;;;;;;;;;;;;;16.90;100.00;101258.09;5030281;28;19932;-73
2023/09/12 03:20:50;;;;;;;;;;;;;;;16.78;100.00;101259.28;5025111;28;20382;-73
2023/09/12 03:23:15;;;;;;;;;;;;;;;16.74;100.00;101264.16;5027777;28;20021;-74
2023/09/12 03:25:40;;;;;;;;;;;;;;;16.68;100.00;101270.19;5008499;28;20358;-73
2023/09/12 03:28:05;;;;;;;;;;;;;;;16.67;100.00;101265.75;5015534;28;20371;-74
2023/09/12 03:30:32;;;;;;;;;;;;;;;16.61;100.00;101264.50;4996552;28;20412;-73
2023/09/12 03:32:57;;;;;;;;;;;;;;;16.62;100.00;101257.22;5009927;28;19958;-73
2023/09/12 03:35:23;;;;;;;;;;;;;;;16.66;100.00;101253.22;5029171;28;19921;-74
2023/09/12 03:37:48;;;;;;;;;;;;;;;16.70;100.00;101241.06;5029382;28;19924;-73
2023/09/12 03:40:13;;;;;;;;;;;;;;;16.73;100.00;101238.06;5009303;28;20002;-73
2023/09/12 03:42:38;;;;;;;;;;;;;;;16.77;100.00;101230.47;5012159;28;19986;-74
2023/09/12 03:45:04;;;;;;;;;;;;;;;16.86;100.00;101234.13;5016037;28;21057;-74
2023/09/12 03:47:29;;;;;;;;;;;;;;;16.86;100.00;101235.00;4997281;28;20295;-73
2023/09/12 03:49:54;;;;;;;;;;;;;;;16.89;100.00;101239.25;4997558;28;20158;-73
2023/09/12 03:52:20;;;;;;;;;;;;;;;16.77;100.00;101234.03;5030183;28;20322;-74
2023/09/12 03:54:45;;;;;;;;;;;;;;;16.75;100.00;101227.91;5028305;28;20572;-73
2023/09/12 03:57:10;;;;;;;;;;;;;;;16.76;100.00;101224.19;5010574;28;19928;-73
2023/09/12 03:59:35;;;;;;;;;;;;;;;16.77;100.00;101219.63;5011976;28;19921;-73
2023/09/12 04:02:01;;;;;;;;;;;;;;;16.77;100.00;101214.19;5017179;28;20176;-73
2023/09/12 04:04:27;;;;;;;;;;;;;;;16.77;100.00;101211.47;5017999;28;20055;-73
2023/09/12 04:06:52;;;;;;;;;;;;;;;16.71;100.00;101215.66;5029861;28;19921;-73
2023/09/12 04:09:17;;;;;;;;;;;;;;;16.58;100.00;101213.28;5033795;28;19924;-73
2023/09/12 04:11:42;;;;;;;;;;;;;;;16.54;100.00;101209.19;5025195;28;19924;-73
2023/09/12 04:14:07;;;;;;;;;;;;;;;16.43;100.00;101212.94;5029560;28;19916;-72
2023/09/12 04:16:33;;;;;;;;;;;;;;;16.22;100.00;101223.16;5030178;28;19921;-72
2023/09/12 04:18:58;;;;;;;;;;;;;;;16.13;100.00;101227.59;5031103;28;19971;-72
2023/09/12 04:21:23;;;;;;;;;;;;;;;16.18;100.00;101228.84;5012456;28;20274;-73
2023/09/12 04:23:50;;;;;;;;;;;;;;;16.29;100.00;101229.66;5032216;28;20325;-73
2023/09/12 04:26:15;;;;;;;;;;;;;;;16.43;100.00;101222.91;5016367;28;19925;-72
2023/09/12 04:28:40;;;;;;;;;;;;;;;16.56;100.00;101209.00;5035818;28;20416;-72
2023/09/12 04:31:06;;;;;;;;;;;;;;;16.64;100.00;101215.41;5034042;28;20429;-73
2023/09/12 04:33:31;;;;;;;;;;;;;;;16.66;100.00;101219.84;5029291;28;19921;-73
2023/09/12 04:36:00;;;;;;;;;;;;;;;16.67;100.00;101219.66;5034639;28;19935;-73
2023/09/12 04:38:26;;;;;;;;;;;;;;;16.67;100.00;101216.97;5016892;28;19924;-73
2023/09/12 04:40:55;;;;;;;;;;;;;;;16.67;100.00;101221.53;5015681;28;20393;-73
2023/09/12 04:43:20;;;;;;;;;;;;;;;16.72;100.00;101217.38;5031244;28;19970;-73
2023/09/12 04:45:45;;;;;;;;;;;;;;;16.64;100.00;101203.69;5027908;28;19920;-73
2023/09/12 04:48:10;;;;;;;;;;;;;;;16.68;100.00;101224.09;5018838;28;19964;-73
2023/09/12 04:50:40;;;;;;;;;;;;;;;16.59;100.00;101228.56;5014848;28;20047;-73
2023/09/12 04:53:05;;;;;;;;;;;;;;;16.61;100.00;101228.41;5001880;28;20488;-73
2023/09/12 04:55:30;;;;;;;;;;;;;;;16.65;100.00;101229.81;5013172;28;20023;-73
2023/09/12 04:57:56;;;;;;;;;;;;;;;16.68;100.00;101229.50;5034303;28;20118;-72
2023/09/12 05:00:21;;;;;;;;;;;;;;;16.72;100.00;101228.22;5013968;28;19925;-73
2023/09/12 05:02:46;;;;;;;;;;;;;;;16.76;100.00;101236.88;5027525;28;19968;-73
2023/09/12 05:05:11;;;;;;;;;;;;;;;16.77;100.00;101238.59;5031062;28;20007;-73
2023/09/12 05:07:36;;;;;;;;;;;;;;;16.82;100.00;101235.44;5029464;28;19921;-73
2023/09/12 05:10:03;;;;;;;;;;;;;;;16.82;100.00;101238.16;5030990;28;19931;-73
2023/09/12 05:12:28;;;;;;;;;;;;;;;16.81;100.00;101234.59;5032921;28;20791;-73
2023/09/12 05:14:53;;;;;;;;;;;;;;;16.68;100.00;101223.25;5012758;28;19920;-73
2023/09/12 05:17:19;;;;;;;;;;;;;;;16.77;100.00;101242.19;5012924;28;19963;-72
2023/09/12 05:19:44;;;;;;;;;;;;;;;16.76;100.00;101245.88;5015574;28;20352;-72
2023/09/12 05:22:09;;;;;;;;;;;;;;;16.86;100.00;101247.69;5036870;28;19924;-73
2023/09/12 05:24:34;;;;;;;;;;;;;;;16.91;100.00;101253.50;5034273;28;20988;-73
2023/09/12 05:27:00;;;;;;;;;;;;;;;16.92;100.00;101252.50;5039345;28;20259;-73
2023/09/12 05:29:25;;;;;;;;;;;;;;;16.91;100.00;101259.81;5040325;28;20425;-73
2023/09/12 05:31:50;;;;;;;;;;;;;;;16.90;100.00;101263.53;5033690;28;20453;-73
2023/09/12 05:34:15;;;;;;;;;;;;;;;16.94;100.00;101258.63;5032276;28;20462;-73
2023/09/12 05:36:41;;;;;;;;;;;;;;;16.99;100.00;101258.19;5022174;28;20001;-73
2023/09/12 05:39:06;;;;;;;;;;;;;;;17.06;100.00;101249.34;5032302;28;20274;-73
2023/09/12 05:41:31;;;;;;;;;;;;;;;17.11;100.00;101254.28;5034658;28;19920;-73
2023/09/12 05:43:56;;;;;;;;;;;;;;;16.98;100.00;101226.66;5020226;28;19959;-73
2023/09/12 05:46:21;;;;;;;;;;;;;;;17.11;100.00;101248.88;5017972;28;19952;-73
2023/09/12 05:48:47;;;;;;;;;;;;;;;17.17;100.00;101252.81;5015381;28;20371;-73
2023/09/12 05:51:12;;;;;;;;;;;;;;;17.22;100.00;101242.34;5035963;28;19920;-73
2023/09/12 05:53:37;;;;;;;;;;;;;;;17.29;100.00;101246.19;5023270;28;19927;-73
2023/09/12 05:56:02;;;;;;;;;;;;;;;17.31;100.00;101257.72;5032501;28;20397;-73
2023/09/12 05:58:28;;;;;;;;;;;;;;;17.32;100.00;101258.56;5034325;28;19999;-73
2023/09/12 06:00:53;;;;;;;;;;;;;;;17.34;100.00;101254.72;5030772;28;19956;-74
2023/09/12 06:03:18;;;;;;;;;;;;;;;17.34;100.00;101257.44;5049595;28;19928;-74
2023/09/12 06:05:43;;;;;;;;;;;;;;;17.41;100.00;101262.22;5016857;28;20453;-73
2023/09/12 06:08:08;;;;;;;;;;;;;;;17.43;100.00;101260.19;5035656;28;19986;-73
2023/09/12 06:10:34;;;;;;;;;;;;;;;17.50;100.00;101264.84;5016174;28;19971;-73
2023/09/12 06:12:59;;;;;;;;;;;;;;;17.56;100.00;101259.81;5033026;28;20041;-74
2023/09/12 06:15:24;;;;;;;;;;;;;;;17.52;100.00;101256.56;5003051;28;19921;-73
2023/09/12 06:17:49;;;;;;;;;;;;;;;17.39;100.00;101263.22;4998320;28;20011;-73
2023/09/12 06:20:15;;;;;;;;;;;;;;;17.42;100.00;101263.91;5020642;28;20307;-73
2023/09/12 06:22:40;;;;;;;;;;;;;;;17.46;100.00;101260.78;5018313;28;20303;-73
2023/09/12 06:25:05;;;;;;;;;;;;;;;17.52;100.00;101260.13;5032132;28;20262;-73
2023/09/12 06:27:31;;;;;;;;;;;;;;;17.62;100.00;101261.91;5047678;28;20405;-73
2023/09/12 06:29:56;;;;;;;;;;;;;;;17.72;100.00;101265.41;5016248;28;19916;-73
2023/09/12 06:32:21;;;;;;;;;;;;;;;17.77;100.00;101265.78;5015415;28;20012;-73
2023/09/12 06:34:47;;;;;;;;;;;;;;;17.82;100.00;101263.44;5013524;28;19923;-73
2023/09/12 06:37:13;;;;;;;;;;;;;;;17.85;100.00;101267.72;5032303;28;19931;-72
2023/09/12 06:39:38;;;;;;;;;;;;;;;17.90;100.00;101267.25;5043466;28;19991;-72
2023/09/12 06:42:03;;;;;;;;;;;;;;;17.96;100.00;101270.19;5028866;28;19967;-73
2023/09/12 06:44:28;;;;;;;;;;;;;;;17.99;100.00;101269.91;5030210;28;20035;-73
2023/09/12 06:46:54;;;;;;;;;;;;;;;18.03;100.00;101281.28;5016934;28;19963;-73
2023/09/12 06:49:19;;;;;;;;;;;;;;;18.07;100.00;101271.81;4996754;28;20382;-73
2023/09/12 06:51:44;;;;;;;;;;;;;;;18.16;100.00;101282.75;5015073;28;20373;-73
2023/09/12 06:54:09;;;;;;;;;;;;;;;18.23;100.00;101275.69;5015022;28;20394;-72
2023/09/12 06:56:37;;;;;;;;;;;;;;;18.31;100.00;101280.31;5017951;28;20430;-73
2023/09/12 06:59:03;;;;;;;;;;;;;;;18.34;100.00;101275.41;5015406;28;19921;-73
2023/09/12 07:01:28;;;;;;;;;;;;;;;18.34;100.00;101280.84;4998964;28;19952;-73
2023/09/12 07:03:54;;;;;;;;;;;;;;;18.24;100.00;101280.09;5014434;28;19988;-73
2023/09/12 07:06:19;;;;;;;;;;;;;;;18.32;100.00;101279.31;5029398;28;19925;-73
2023/09/12 07:08:45;;;;;;;;;;;;;;;18.42;100.00;101280.03;5049107;28;19924;-73
2023/09/12 07:11:10;;;;;;;;;;;;;;;18.47;100.00;101287.72;4997328;28;19931;-73
2023/09/12 07:13:35;;;;;;;;;;;;;;;18.56;100.00;101286.72;5013436;28;19921;-73
2023/09/12 07:16:03;;;;;;;;;;;;;;;18.50;100.00;101293.69;5025114;28;19920;-73
2023/09/12 07:18:29;;;;;;;;;;;;;;;18.44;100.00;101292.47;5014208;28;19924;-73
2023/09/12 07:20:58;;;;;;;;;;;;;;;18.50;100.00;101296.41;5012565;28;19928;-73
2023/09/12 07:23:23;;;;;;;;;;;;;;;18.63;100.00;101295.97;5016764;28;20330;-73
2023/09/12 07:25:49;;;;;;;;;;;;;;;18.73;100.00;101301.28;5014701;28;19932;-73
2023/09/12 07:28:14;;;;;;;;;;;;;;;18.84;100.00;101302.84;4999318;28;19921;-73
2023/09/12 07:30:40;;;;;;;;;;;;;;;18.93;100.00;101310.06;5018436;28;19975;-73
2023/09/12 07:33:05;;;;;;;;;;;;;;;18.86;100.00;101309.84;5013452;28;19952;-73
2023/09/12 07:35:30;;;;;;;;;;;;;;;18.97;100.00;101303.31;5005506;28;20514;-73
2023/09/12 07:37:56;;;;;;;;;;;;;;;19.08;100.00;101293.97;5017001;28;20608;-74
2023/09/12 07:40:21;;;;;;;;;;;;;;;19.10;100.00;101296.53;5043280;28;19932;-74
2023/09/12 07:42:46;;;;;;;;;;;;;;;19.12;100.00;101295.38;5017541;28;19924;-73
2023/09/12 07:45:11;;;;;;;;;;;;;;;19.24;100.00;101295.91;5005651;28;19924;-74
2023/09/12 07:47:37;;;;;;;;;;;;;;;19.32;100.00;101295.94;5023152;28;19935;-73
2023/09/12 07:50:02;;;;;;;;;;;;;;;19.41;100.00;101291.38;5033958;28;19927;-74
2023/09/12 07:52:27;;;;;;;;;;;;;;;19.37;100.00;101287.25;5033191;28;19921;-74
2023/09/12 07:54:56;;;;;;;;;;;;;;;19.39;100.00;101295.25;5037077;28;19983;-74
2023/09/12 07:57:22;;;;;;;;;;;;;;;19.44;100.00;101280.13;5002679;28;20425;-74
2023/09/12 07:59:47;;;;;;;;;;;;;;;19.52;100.00;101287.47;5032284;28;19921;-74
2023/09/12 08:02:12;;;;;;;;;;;;;;;19.66;100.00;101287.81;5019926;28;19959;-74
2023/09/12 08:04:38;;;;;;;;;;;;;;;19.45;100.00;101298.19;5038014;28;19959;-74
2023/09/12 08:07:03;;;;;;;;;;;;;;;19.55;100.00;101292.59;5002962;28;20023;-73
2023/09/12 08:09:47;;;;;;;;;;;;;;;19.42;100.00;101295.78;5021129;28;20052;-73
2023/09/12 08:12:12;;;;;;;;;;;;;;;19.46;100.00;101289.00;5032334;28;19927;-74
2023/09/12 08:14:38;;;;;;;;;;;;;;;19.67;100.00;101284.06;5020257;28;19956;-74
2023/09/12 08:17:03;;;;;;;;;;;;;;;19.88;100.00;101280.88;5006556;28;20015;-74
2023/09/12 08:19:29;;;;;;;;;;;;;;;20.07;100.00;101285.97;5020280;28;19921;-74
2023/09/12 08:21:54;;;;;;;;;;;;;;;20.10;100.00;101279.34;5036453;28;19978;-74
2023/09/12 08:24:20;;;;;;;;;;;;;;;20.13;100.00;101278.13;5035090;28;20331;-74
2023/09/12 08:26:45;;;;;;;;;;;;;;;20.30;100.00;101277.06;5018613;28;20047;-74
2023/09/12 08:29:10;;;;;;;;;;;;;;;20.52;100.00;101280.13;5005442;28;20321;-74
2023/09/12 08:31:35;;;;;;;;;;;;;;;20.70;100.00;101287.22;5017278;28;20424;-74
2023/09/12 08:34:00;;;;;;;;;;;;;;;20.84;100.00;101300.16;5006481;28;20650;-74
2023/09/12 08:36:26;;;;;;;;;;;;;;;20.95;100.00;101294.31;5005876;28;19921;-74
2023/09/12 08:38:51;;;;;;;;;;;;;;;20.72;100.00;101304.25;5004553;28;19921;-74
2023/09/12 08:41:16;;;;;;;;;;;;;;;20.97;100.00;101302.31;5038204;28;19931;-73
2023/09/12 08:43:41;;;;;;;;;;;;;;;21.01;100.00;101300.09;5013359;28;20003;-74
2023/09/12 08:46:06;;;;;;;;;;;;;;;21.27;100.00;101306.09;5024770;28;20383;-74
2023/09/12 08:48:32;;;;;;;;;;;;;;;21.45;100.00;101302.25;5036379;28;19924;-76
2023/09/12 08:50:57;;;;;;;;;;;;;;;21.54;100.00;101300.28;5021504;28;19920;-74
2023/09/12 08:53:22;;;;;;;;;;;;;;;21.66;100.00;101301.63;5017614;28;19962;-74
2023/09/12 08:55:47;;;;;;;;;;;;;;;21.67;100.00;101314.25;5035572;28;20051;-73
2023/09/12 08:58:13;;;;;;;;;;;;;;;21.75;100.00;101307.00;5034400;28;20266;-72
2023/09/12 09:00:38;;;;;;;;;;;;;;;21.77;100.00;101313.13;5008250;28;20345;-73
2023/09/12 09:03:03;;;;;;;;;;;;;;;21.73;100.00;101316.25;5025665;28;20429;-73
2023/09/12 09:05:28;;;;;;;;;;;;;;;21.96;100.00;101309.06;5039384;28;20389;-74
2023/09/12 09:07:54;;;;;;;;;;;;;;;22.11;100.00;101312.72;5023741;28;19916;-75
2023/09/12 09:10:21;;;;;;;;;;;;;;;22.32;100.00;101314.72;5016786;28;19920;-74
2023/09/12 09:12:47;;;;;;;;;;;;;;;22.47;100.00;101317.50;5033444;28;20373;-73
2023/09/12 09:15:25;;;;;;;;;;;;;;;22.51;100.00;101320.75;5038038;28;19921;-74
2023/09/12 09:17:51;;;;;;;;;;;;;;;22.64;100.00;101325.56;5031503;28;19960;-73
2023/09/12 09:20:27;;;;;;;;;;;;;;;22.88;100.00;101318.94;5024023;28;20019;-73
2023/09/12 09:22:56;;;;;;;;;;;;;;;22.62;100.00;101319.41;5039664;28;20736;-73
2023/09/12 09:25:21;;;;;;;;;;;;;;;22.25;100.00;101324.69;5021919;28;19928;-73
2023/09/12 09:27:47;;;;;;;;;;;;;;;21.80;100.00;101332.78;5036915;28;19960;-72
2023/09/12 09:30:12;;;;;;;;;;;;;;;22.31;100.00;101323.13;5036638;28;20019;-73
2023/09/12 09:32:37;;;;;;;;;;;;;;;22.55;100.00;101324.78;5037557;28;20494;-73
2023/09/12 09:35:03;;;;;;;;;;;;;;;22.46;100.00;101326.75;5052700;28;20001;-73
2023/09/12 09:37:28;;;;;;;;;;;;;;;21.97;100.00;101338.09;5017999;28;19924;-72
2023/09/12 09:39:54;;;;;;;;;;;;;;;22.51;100.00;101339.88;5020259;28;20387;-73
2023/09/12 09:42:19;;;;;;;;;;;;;;;22.83;100.00;101326.03;5036657;28;20556;-74
2023/09/12 09:44:44;;;;;;;;;;;;;;;23.01;100.00;101310.06;5035613;28;19925;-74
2023/09/12 09:47:10;;;;;;;;;;;;;;;23.29;100.00;101300.31;4999656;28;19921;-73
2023/09/12 09:49:35;;;;;;;;;;;;;;;23.56;100.00;101298.72;5019357;28;19924;-73
2023/09/12 09:52:03;;;;;;;;;;;;;;;23.80;100.00;101293.88;5015970;28;19923;-73
2023/09/12 09:54:28;;;;;;;;;;;;;;;24.00;100.00;101294.09;5019404;28;19970;-72
2023/09/12 09:56:54;;;;;;;;;;;;;;;23.86;100.00;101298.56;5020641;28;20345;-72
2023/09/12 09:59:23;;;;;;;;;;;;;;;24.00;100.00;101294.09;5029966;28;19925;-72
2023/09/12 10:01:49;;;;;;;;;;;;;;;24.20;100.00;101294.25;5013872;28;20840;-73
2023/09/12 10:04:14;;;;;;;;;;;;;;;24.23;100.00;101296.56;5030658;28;19917;-73
2023/09/12 10:06:39;;;;;;;;;;;;;;;24.37;100.00;101296.69;5013675;28;20366;-73
2023/09/12 10:09:06;;;;;;;;;;;;;;;24.78;100.00;101295.06;5014894;28;20651;-73
2023/09/12 10:11:31;;;;;;;;;;;;;;;24.91;100.00;101297.88;5031656;28;20510;-73
2023/09/12 10:13:57;;;;;;;;;;;;;;;24.97;100.00;101294.31;5030617;28;19927;-73
2023/09/12 10:16:24;;;;;;;;;;;;;;;24.67;100.00;101290.97;5015809;28;19971;-71
2023/09/12 10:18:59;;;;;;;;;;;;;;;24.85;100.00;101290.47;5014983;28;20535;-72
2023/09/12 10:21:29;;;;;;;;;;;;;;;25.04;100.00;101282.50;5029805;28;19987;-72
2023/09/12 10:23:54;;;;;;;;;;;;;;;25.13;100.00;101281.28;5018823;28;19955;-72
2023/09/12 10:26:19;;;;;;;;;;;;;;;25.15;100.00;101285.50;5011544;28;19958;-71
2023/09/12 10:28:45;;;;;;;;;;;;;;;24.78;100.00;101284.09;5008232;28;19951;-72
2023/09/12 10:31:12;;;;;;;;;;;;;;;24.69;100.00;101286.97;5018670;28;19921;-72
2023/09/12 10:33:37;;;;;;;;;;;;;;;24.55;100.00;101288.78;5001431;28;19921;-71
2023/09/12 10:36:06;;;;;;;;;;;;;;;24.94;100.00;101282.91;5017585;28;20657;-72
2023/09/12 10:38:36;;;;;;;;;;;;;;;24.98;100.00;101292.44;5014594;28;19921;-71
2023/09/12 10:41:03;;;;;;;;;;;;;;;24.81;100.00;101280.94;5027324;28;20227;-72
2023/09/12 10:43:28;;;;;;;;;;;;;;;25.27;100.00;101285.75;5029308;28;20512;-72
2023/09/12 10:45:53;;;;;;;;;;;;;;;25.27;100.00;101276.69;5012803;28;19924;-72
2023/09/12 10:48:18;;;;;;;;;;;;;;;25.62;100.00;101272.97;5016423;28;20185;-72
2023/09/12 10:50:43;;;;;;;;;;;;;;;26.13;100.00;101266.88;5018012;28;20427;-72
2023/09/12 10:53:12;;;;;;;;;;;;;;;26.46;99.23;101267.88;5016030;28;19958;-73
2023/09/12 10:55:37;;;;;;;;;;;;;;;27.02;95.13;101268.34;5027097;28;19950;-72
2023/09/12 10:58:04;;;;;;;;;;;;;;;27.22;93.13;101268.25;5030978;28;20412;-72
2023/09/12 11:00:32;;;;;;;;;;;;;;;27.65;88.49;101269.50;5008636;28;19983;-72
2023/09/12 11:02:57;;;;;;;;;;;;;;;28.20;89.08;101271.59;5036049;28;19924;-73
2023/09/12 11:05:29;;;;;;;;;;;;;;;28.22;70.16;101268.59;5032965;28;19928;-73
2023/09/12 11:07:58;;;;;;;;;;;;;;;28.57;70.72;101271.66;5045828;28;20278;-72
2023/09/12 11:10:23;;;;;;;;;;;;;;;28.84;62.57;101264.97;5024809;28;19933;-72
2023/09/12 11:12:54;;;;;;;;;;;;;;;29.16;63.41;101260.09;5036156;28;20402;-72
2023/09/12 11:15:23;;;;;;;;;;;;;;;29.03;60.47;101263.03;5014361;28;20279;-72
2023/09/12 11:17:49;;;;;;;;;;;;;;;28.89;64.86;101265.97;5021010;28;19921;-72
2023/09/12 11:20:15;;;;;;;;;;;;;;;29.37;64.74;101274.53;5031795;28;19920;-72
2023/09/12 11:22:40;;;;;;;;;;;;;;;28.65;59.80;101267.72;5033824;28;19928;-72
2023/09/12 11:25:16;;;;;;;;;;;;;;;29.45;58.08;101270.56;5011189;28;19963;-72
2023/09/12 11:27:45;;;;;;;;;;;;;;;30.08;50.52;101258.06;5037581;28;19917;-72
2023/09/12 11:30:10;;;;;;;;;;;;;;;30.61;48.01;101252.63;5019271;28;19921;-72
2023/09/12 11:32:36;;;;;;;;;;;;;;;31.08;46.36;101257.19;5010141;28;19944;-72
2023/09/12 11:35:05;;;;;;;;;;;;;;;31.39;45.94;101265.25;5030577;28;20206;-72
2023/09/12 11:37:30;;;;;;;;;;;;;;;31.12;42.60;101250.03;5033424;28;19992;-72
2023/09/12 11:39:57;;;;;;;;;;;;;;;31.17;48.07;101257.66;5033503;28;19940;-72
2023/09/12 11:42:25;;;;;;;;;;;;;;;31.76;49.11;101258.41;5032718;28;19931;-72
2023/09/12 11:44:50;;;;;;;;;;;;;;;31.85;47.68;101252.19;5030815;28;19970;-73
2023/09/12 11:47:16;;;;;;;;;;;;;;;31.59;45.30;101250.06;5011576;28;20019;-73
2023/09/12 11:49:41;;;;;;;;;;;;;;;31.55;46.19;101250.56;5031101;28;19924;-72
2023/09/12 11:52:10;;;;;;;;;;;;;;;30.88;46.79;101243.75;5007962;28;19924;-71
2023/09/12 11:54:35;;;;;;;;;;;;;;;31.38;51.41;101258.03;5012122;28;19924;-72
2023/09/12 11:57:01;;;;;;;;;;;;;;;32.27;43.95;101259.25;5030518;28;20560;-72
2023/09/12 11:59:26;;;;;;;;;;;;;;;32.27;45.13;101258.38;5033294;28;20339;-72
2023/09/12 12:01:52;;;;;;;;;;;;;;;32.08;45.16;101264.19;5029484;28;20354;-71
2023/09/12 12:04:17;;;;;;;;;;;;;;;32.62;44.00;101257.19;5024193;28;20128;-73
2023/09/12 12:06:43;;;;;;;;;;;;;;;32.73;42.76;101249.84;5013424;28;20558;-72
2023/09/12 12:09:09;;;;;;;;;;;;;;;33.19;42.96;101252.34;5017300;28;20400;-72
2023/09/12 12:11:34;;;;;;;;;;;;;;;32.99;42.30;101239.91;5016296;28;19921;-72
2023/09/12 12:14:08;;;;;;;;;;;;;;;31.18;46.54;101245.47;5032020;28;19921;-72
2023/09/12 12:16:34;;;;;;;;;;;;;;;30.53;49.15;101245.50;5031444;28;20103;-72
2023/09/12 12:18:59;;;;;;;;;;;;;;;30.21;49.81;101245.03;5033027;28;19947;-72
2023/09/12 12:21:24;;;;;;;;;;;;;;;29.63;55.19;101245.59;5012483;28;19925;-72