Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 05:03:35;;;;;;;37.53;14.55;;;;;;;12.99;100.00;102552.56;6355087;22;20030;-75
2022/10/18 05:06:01;;;;;;;26.42;13.55;;;;;;;13.10;100.00;102560.53;6363874;22;20010;-75
2022/10/18 05:08:26;;;;;;;18.95;12.68;;;;;;;13.12;100.00;102556.19;6362919;22;20003;-77
2022/10/18 05:10:51;;;;;;;16.77;12.23;;;;;;;13.11;100.00;102557.38;6361523;22;20005;-76
2022/10/18 05:15:46;;;;;;;16.92;12.60;;;;;;;12.92;100.00;102531.84;6360021;22;20079;-75
2022/10/18 05:18:12;;;;;;;15.95;11.98;;;;;;;13.01;100.00;102560.66;6361607;22;20002;-75
2022/10/18 05:20:37;;;;;;;19.27;12.30;;;;;;;13.06;100.00;102568.84;6360579;22;20011;-76
2022/10/18 05:23:03;;;;;;;17.35;12.90;;;;;;;13.10;100.00;102569.78;6333185;22;20033;-76
2022/10/18 05:25:28;;;;;;;17.15;12.25;;;;;;;13.10;100.00;102569.78;6332143;22;20055;-76
2022/10/18 05:27:53;;;;;;;17.05;11.88;;;;;;;13.04;100.00;102565.56;6331714;22;20012;-76
2022/10/18 05:30:20;;;;;;;17.33;12.48;;;;;;;13.05;100.00;102560.75;6359315;22;20026;-75
2022/10/18 05:32:45;;;;;;;14.68;11.38;;;;;;;13.10;100.00;102571.78;6359036;22;20037;-75
2022/10/18 05:35:11;;;;;;;15.30;12.02;;;;;;;13.09;100.00;102565.34;6330705;22;20002;-75
2022/10/18 05:37:36;;;;;;;14.70;11.23;;;;;;;13.06;100.00;102573.66;6358847;22;20433;-75
2022/10/18 05:40:02;;;;;;;16.45;11.40;;;;;;;13.05;100.00;102570.03;6358328;22;20006;-76
2022/10/18 05:42:27;;;;;;;15.85;11.48;;;;;;;13.04;100.00;102576.81;6329359;22;20358;-76
2022/10/18 05:44:52;;;;;;;15.85;10.10;;;;;;;13.05;100.00;102580.44;6359671;22;20033;-76
2022/10/18 05:47:17;;;;;;;18.35;11.63;;;;;;;13.04;100.00;102588.06;6358585;22;20026;-75
2022/10/18 05:49:43;;;;;;;17.65;12.38;;;;;;;13.02;100.00;102596.03;6330037;22;19998;-76
2022/10/18 05:52:08;;;;;;;15.23;11.60;;;;;;;12.94;100.00;102594.97;6355242;22;20359;-76
2022/10/18 05:54:33;;;;;;;17.52;11.27;;;;;;;12.98;100.00;102597.91;6329029;22;20038;-75
2022/10/18 05:56:59;;;;;;;15.07;10.82;;;;;;;12.94;100.00;102605.38;6327993;22;20068;-75
2022/10/18 05:59:24;;;;;;;14.15;10.52;;;;;;;12.96;100.00;102605.84;6328380;22;20017;-76
2022/10/18 06:01:50;;;;;;;14.57;10.90;;;;;;;12.99;100.00;102602.34;6357146;22;20013;-75
2022/10/18 06:04:16;;;;;;;15.95;12.40;;;;;;;12.99;100.00;102607.97;6329615;22;20346;-76
2022/10/18 06:06:42;;;;;;;16.65;11.57;;;;;;;12.96;100.00;102612.28;6329340;22;20417;-76
2022/10/18 06:09:08;;;;;;;14.82;10.52;;;;;;;12.99;100.00;102613.59;6331601;22;20081;-76
2022/10/18 06:11:35;;;;;;;15.48;11.30;;;;;;;12.98;100.00;102612.75;6360514;22;19998;-75
2022/10/18 06:14:00;;;;;;;17.08;11.10;;;;;;;12.95;100.00;102618.28;6356110;22;20022;-76
2022/10/18 06:16:26;;;;;;;17.48;10.90;;;;;;;12.90;100.00;102615.69;6357765;22;20077;-76
2022/10/18 06:18:56;;;;;;;15.85;11.32;;;;;;;12.94;100.00;102631.50;6318108;22;20053;-75
2022/10/18 06:21:23;;;;;;;16.02;11.68;;;;;;;12.93;100.00;102626.25;6332984;22;20003;-75
2022/10/18 06:23:54;;;;;;;14.63;10.68;;;;;;;12.93;100.00;102627.06;6360598;22;20085;-76
2022/10/18 06:26:19;;;;;;;15.20;10.55;;;;;;;12.91;100.00;102635.03;6356693;22;20435;-76
2022/10/18 06:28:45;;;;;;;15.43;10.35;;;;;;;12.91;100.00;102637.84;6355819;22;20009;-76
2022/10/18 06:31:12;;;;;;;17.75;11.63;;;;;;;12.93;100.00;102637.50;6356565;22;20330;-76
2022/10/18 06:33:37;;;;;;;19.60;11.35;;;;;;;12.90;100.00;102643.81;6326257;22;20010;-75
2022/10/18 06:36:05;;;;;;;15.38;11.05;;;;;;;12.88;100.00;102646.13;6355071;22;20362;-75
2022/10/18 06:38:31;;;;;;;19.45;11.35;;;;;;;12.61;100.00;102642.84;6358546;22;20085;-75
2022/10/18 06:40:57;;;;;;;16.88;10.82;;;;;;;12.79;100.00;102643.44;6357568;22;20073;-75
2022/10/18 06:43:23;;;;;;;17.77;10.45;;;;;;;12.84;100.00;102639.59;6327145;22;20186;-76
2022/10/18 06:45:49;;;;;;;16.55;10.52;;;;;;;12.59;100.00;102651.63;6330776;22;20010;-75
2022/10/18 06:48:16;;;;;;;25.98;10.38;;;;;;;12.62;100.00;102652.91;6356044;22;20410;-75
2022/10/18 06:50:41;;;;;;;16.17;11.07;;;;;;;12.77;100.00;102649.41;6352947;22;20103;-76
2022/10/18 06:53:07;;;;;;;15.52;10.52;;;;;;;12.76;100.00;102649.78;6360527;22;20428;-76
2022/10/18 06:55:33;;;;;;;18.17;10.38;;;;;;;12.78;100.00;102659.50;6331194;22;20159;-75
2022/10/18 06:57:59;;;;;;;16.38;9.88;;;;;;;12.77;100.00;102669.09;6330317;22;20468;-75
2022/10/18 07:00:24;;;;;;;17.13;9.48;;;;;;;12.67;100.00;102658.31;6355697;22;20013;-75
2022/10/18 07:02:49;;;;;;;13.95;10.00;;;;;;;12.67;100.00;102660.28;6355433;22;20376;-75
2022/10/18 07:05:15;;;;;;;16.02;9.55;;;;;;;12.73;100.00;102662.56;6360108;22;20376;-75
2022/10/18 07:07:40;;;;;;;12.65;9.68;;;;;;;12.67;100.00;102669.56;6331894;22;20478;-75
2022/10/18 07:10:06;;;;;;;12.05;9.10;;;;;;;12.68;100.00;102673.19;6330322;22;19998;-75
2022/10/18 07:12:31;;;;;;;15.68;9.43;;;;;;;12.65;100.00;102671.91;6358479;22;20002;-75
2022/10/18 07:14:57;;;;;;;12.02;9.18;;;;;;;12.71;100.00;102681.75;6327947;22;20026;-76
2022/10/18 07:17:22;;;;;;;12.88;9.98;;;;;;;12.76;100.00;102691.94;6359754;22;20013;-76
2022/10/18 07:19:48;;;;;;;11.95;9.02;;;;;;;12.76;100.00;102684.31;6361254;22;20081;-76
2022/10/18 07:22:13;;;;;;;14.32;9.60;;;;;;;12.81;100.00;102692.50;6361677;22;20006;-76
2022/10/18 07:24:39;;;;;;;11.32;8.95;;;;;;;12.73;100.00;102693.47;6362620;22;20002;-76
2022/10/18 07:27:04;;;;;;;14.13;9.30;;;;;;;12.69;100.00;102689.69;6361621;22;20005;-75
2022/10/18 07:29:29;;;;;;;14.98;9.27;;;;;;;12.74;100.00;102695.09;6362689;22;20006;-75
2022/10/18 07:31:55;;;;;;;12.52;9.30;;;;;;;12.67;100.00;102692.03;6360266;22;20002;-76
2022/10/18 07:34:20;;;;;;;18.90;10.65;;;;;;;12.45;100.00;102701.69;6332845;22;20010;-75
2022/10/18 07:36:45;;;;;;;11.18;8.07;;;;;;;12.48;100.00;102701.00;6334899;22;20017;-75
2022/10/18 07:39:11;;;;;;;12.93;9.52;;;;;;;12.58;100.00;102705.34;6333364;22;20013;-75
2022/10/18 07:41:36;;;;;;;33.85;11.23;;;;;;;12.64;100.00;102706.75;6359251;22;20030;-76
2022/10/18 07:44:03;;;;;;;13.63;8.90;;;;;;;12.63;100.00;102710.75;6359943;22;20035;-75
2022/10/18 07:46:28;;;;;;;10.88;8.80;;;;;;;12.65;100.00;102716.84;6364165;22;20013;-76
2022/10/18 07:48:55;;;;;;;9.40;7.63;;;;;;;12.73;100.00;102715.94;6361558;22;20002;-76
2022/10/18 07:51:20;;;;;;;11.13;9.50;;;;;;;12.74;100.00;102703.50;6362233;22;20054;-76
2022/10/18 07:53:46;;;;;;;10.77;7.95;;;;;;;12.72;100.00;102711.47;6333747;22;20006;-75
2022/10/18 07:56:19;;;;;;;10.68;8.48;;;;;;;12.64;100.00;102709.56;6331902;22;20006;-74
2022/10/18 07:58:46;;;;;;;12.65;8.48;;;;;;;12.68;100.00;102720.94;6360566;22;20611;-74
2022/10/18 08:01:13;;;;;;;10.68;7.85;;;;;;;12.70;100.00;102705.38;6331569;22;19995;-74
2022/10/18 08:03:40;;;;;;;12.95;9.00;;;;;;;12.60;100.00;102714.25;6361889;22;20002;-74
2022/10/18 08:06:08;;;;;;;13.27;8.15;;;;;;;12.67;100.00;102722.94;6362439;22;20097;-74
2022/10/18 08:08:35;;;;;;;14.02;8.73;;;;;;;12.75;100.00;102738.03;6358892;22;20014;-75
2022/10/18 08:11:02;;;;;;;10.50;8.77;;;;;;;12.63;100.00;102735.19;6333688;22;20410;-75
2022/10/18 08:13:29;;;;;;;12.30;9.57;;;;;;;12.57;100.00;102721.38;6363034;22;20037;-75
2022/10/18 08:15:59;;;;;;;13.25;8.82;;;;;;;12.60;100.00;102709.44;6362194;22;20010;-75
2022/10/18 08:18:24;;;;;;;13.88;10.05;;;;;;;12.57;100.00;102723.38;6363573;22;20449;-75
2022/10/18 08:20:49;;;;;;;15.27;9.90;;;;;;;12.58;100.00;102739.88;6334194;22;20009;-75
2022/10/18 08:23:15;;;;;;;12.18;9.00;;;;;;;12.69;100.00;102731.84;6366153;22;20006;-75
2022/10/18 08:25:40;;;;;;;16.77;11.38;;;;;;;12.57;100.00;102723.38;6336524;22;19998;-75
2022/10/18 08:28:06;;;;;;;13.20;8.48;;;;;;;12.64;100.00;102709.56;6364301;22;19998;-75
2022/10/18 08:30:31;;;;;;;14.63;9.38;;;;;;;12.73;100.00;102726.34;6365662;22;20002;-75
2022/10/18 08:32:56;;;;;;;13.80;8.25;;;;;;;12.73;100.00;102724.38;6364619;22;20307;-75
2022/10/18 08:35:22;;;;;;;15.00;10.45;;;;;;;12.65;100.00;102735.66;6336005;22;20405;-75
2022/10/18 08:37:47;;;;;;;22.67;12.32;;;;;;;12.54;100.00;102740.91;6365376;22;20601;-74
2022/10/18 08:40:14;;;;;;;12.68;8.98;;;;;;;12.54;100.00;102738.94;6336871;22;19998;-75
2022/10/18 08:43:04;;;;;;;15.75;10.02;;;;;;;12.54;100.00;102749.34;6359335;22;20002;-75
2022/10/18 08:45:37;;;;;;;13.50;8.43;;;;;;;12.59;100.00;102740.72;6336698;22;20003;-75
2022/10/18 08:48:04;;;;;;;18.70;9.90;;;;;;;12.68;100.00;102735.81;6360644;22;20017;-74
2022/10/18 08:50:35;;;;;;;16.38;9.45;;;;;;;12.64;100.00;102748.91;6362682;22;20002;-75
2022/10/18 08:53:23;;;;;;;18.08;10.48;;;;;;;12.64;100.00;102748.09;6332261;22;20010;-75
2022/10/18 08:55:53;;;;;;;11.80;7.68;;;;;;;12.71;100.00;102743.56;6335128;22;19998;-75
2022/10/18 08:58:25;;;;;;;16.48;9.55;;;;;;;12.76;100.00;102734.91;6361967;22;20771;-75
2022/10/18 09:01:07;;;;;;;13.95;7.68;;;;;;;12.79;100.00;102733.38;6362114;22;20422;-75
2022/10/18 09:04:10;;;;;;;15.50;8.32;;;;;;;12.80;100.00;102747.09;6332185;22;20122;-74
2022/10/18 09:06:57;;;;;;;13.57;7.95;;;;;;;12.85;100.00;102750.84;6361603;22;19995;-75
2022/10/18 09:09:46;;;;;;;17.00;8.27;;;;;;;12.82;100.00;102747.56;6333589;22;20003;-75
2022/10/18 09:12:14;;;;;;;19.55;8.50;;;;;;;12.92;100.00;102751.06;6361489;22;20069;-74
2022/10/18 09:15:00;;;;;;;15.85;9.10;;;;;;;12.86;100.00;102756.13;6362931;22;20455;-74
2022/10/18 09:18:03;;;;;;;14.48;7.72;;;;;;;12.92;100.00;102765.97;6361562;22;20437;-74
2022/10/18 09:20:46;;;;;;;12.80;6.72;;;;;;;12.89;100.00;102765.84;6363513;22;20363;-76
2022/10/18 09:23:46;;;;;;;18.08;9.27;;;;;;;12.92;100.00;102760.34;6361339;22;20002;-74
2022/10/18 09:26:19;;;;;;;16.45;7.75;;;;;;;12.87;100.00;102760.56;6360290;22;20006;-74
2022/10/18 09:28:57;;;;;;;16.40;8.27;;;;;;;12.88;100.00;102772.63;6361690;22;20002;-74
2022/10/18 09:31:36;;;;;;;17.13;8.18;;;;;;;12.91;100.00;102774.75;6364850;22;19998;-74
2022/10/18 09:34:23;;;;;;;16.52;7.63;;;;;;;12.94;100.00;102769.22;6333756;22;20430;-75
2022/10/18 09:36:50;;;;;;;16.38;9.75;;;;;;;13.01;100.00;102758.25;6362494;22;20010;-75
2022/10/18 09:39:23;;;;;;;18.83;8.27;;;;;;;13.06;100.00;102767.63;6362097;22;20379;-75
2022/10/18 09:41:55;;;;;;;23.67;8.52;;;;;;;13.19;100.00;102770.09;6334666;22;20041;-75
2022/10/18 09:44:29;;;;;;;11.77;7.72;;;;;;;13.04;100.00;102776.41;6361536;22;20006;-75
2022/10/18 09:46:58;;;;;;;12.18;7.75;;;;;;;13.15;100.00;102783.19;6361866;22;20006;-74
2022/10/18 09:49:33;;;;;;;13.07;6.38;;;;;;;13.13;100.00;102776.28;6333703;22;20006;-76
2022/10/18 09:52:03;;;;;;;17.83;7.78;;;;;;;13.23;100.00;102776.66;6360980;22;19994;-76
2022/10/18 09:54:40;;;;;;;18.70;7.70;;;;;;;13.27;100.00;102770.34;6359564;22;20796;-75
2022/10/18 09:57:13;;;;;;;15.95;8.57;;;;;;;13.37;100.00;102784.78;6361198;22;20327;-74
2022/10/18 09:59:49;;;;;;;26.95;6.78;;;;;;;13.45;100.00;102783.06;6333356;22;20002;-74
2022/10/18 10:02:21;;;;;;;18.98;5.93;;;;;;;13.39;100.00;102792.88;6361555;22;20380;-76
2022/10/18 10:04:47;;;;;;;14.23;5.50;;;;;;;13.38;100.00;102794.03;6360470;22;20055;-75
2022/10/18 10:07:17;;;;;;;15.15;5.32;;;;;;;13.40;100.00;102792.50;6357592;22;20002;-75
2022/10/18 10:10:15;;;;;;;14.25;5.20;;;;;;;13.35;100.00;102780.69;6362144;22;20006;-75
2022/10/18 10:12:40;;;;;;;15.73;6.05;;;;;;;13.46;100.00;102784.69;6366064;22;20418;-76
2022/10/18 10:15:24;;;;;;;17.65;5.20;;;;;;;13.51;100.00;102792.88;6364627;22;20029;-75
2022/10/18 10:18:13;;;;;;;11.38;3.65;;;;;;;13.52;100.00;102783.28;6334951;22;20102;-75
2022/10/18 10:20:47;;;;;;;17.40;3.28;;;;;;;13.56;100.00;102781.41;6361285;22;20003;-74
2022/10/18 10:23:28;;;;;;;10.90;2.67;;;;;;;13.57;100.00;102797.09;6362913;22;20395;-75
2022/10/18 10:25:57;;;;;;;18.65;3.17;;;;;;;13.68;100.00;102791.00;6337044;22;20445;-76
2022/10/18 10:28:27;;;;;;;11.23;3.00;;;;;;;13.62;100.00;102788.44;6333657;22;20448;-76
2022/10/18 10:30:52;;;;;;;12.13;2.35;;;;;;;13.60;100.00;102787.97;6364111;22;20001;-74
2022/10/18 10:33:37;;;;;;;11.90;2.70;;;;;;;13.70;100.00;102802.72;6333283;22;19999;-76
2022/10/18 10:36:19;;;;;;;8.68;1.92;;;;;;;13.63;100.00;102811.75;6359792;22;20063;-75
2022/10/18 10:38:44;;;;;;;11.23;2.45;;;;;;;13.68;100.00;102807.88;6336437;22;20830;-75
2022/10/18 10:41:19;;;;;;;12.77;3.15;;;;;;;13.91;100.00;102806.22;6363291;22;20009;-75
2022/10/18 10:43:45;;;;;;;9.73;2.70;;;;;;;13.87;100.00;102810.94;6335202;22;20031;-76
2022/10/18 10:46:13;;;;;;;11.15;2.60;;;;;;;14.14;100.00;102819.78;6360511;22;20523;-76
2022/10/18 10:48:57;;;;;;;11.55;3.17;;;;;;;13.91;100.00;102814.66;6363789;22;20422;-76
2022/10/18 10:51:37;;;;;;;11.95;2.75;;;;;;;13.86;100.00;102826.16;6362638;22;20003;-76
2022/10/18 10:54:24;;;;;;;10.65;2.42;;;;;;;13.99;100.00;102819.34;6366040;22;19998;-76
2022/10/18 10:57:07;;;;;;;8.50;2.95;;;;;;;14.01;100.00;102819.00;6335531;22;20349;-77
2022/10/18 10:59:54;;;;;;;6.97;4.38;;;;;;;13.92;100.00;102824.75;6364388;22;20002;-76
2022/10/18 11:02:34;;;;;;;9.77;2.10;;;;;;;13.81;100.00;102827.22;6333779;22;20085;-76
2022/10/18 11:05:22;;;;;;;10.48;2.75;;;;;;;13.89;100.00;102821.81;6335433;22;20471;-75
2022/10/18 11:07:50;;;;;;;12.68;2.25;;;;;;;14.00;100.00;102820.19;6363000;22;20013;-76
2022/10/18 11:10:18;;;;;;;9.02;2.20;;;;;;;13.91;100.00;102828.72;6361477;22;20425;-76
2022/10/18 11:12:44;;;;;;;10.38;2.38;;;;;;;13.99;100.00;102839.03;6362074;22;20037;-76
2022/10/18 11:15:12;;;;;;;24.05;4.40;;;;;;;13.94;100.00;102827.22;6363655;22;20025;-75
2022/10/18 11:17:38;;;;;;;10.32;2.42;;;;;;;13.96;100.00;102833.31;6336064;22;20030;-76
2022/10/18 11:20:09;;;;;;;16.15;2.05;;;;;;;14.13;98.35;102835.88;6336402;22;20013;-74
2022/10/18 11:22:44;;;;;;;10.40;1.73;;;;;;;14.02;96.55;102834.72;6362583;22;20001;-76
2022/10/18 11:25:15;;;;;;;10.57;2.83;;;;;;;14.12;89.50;102834.22;6334665;22;20227;-75
2022/10/18 11:27:56;;;;;;;10.43;1.60;;;;;;;13.98;96.96;102828.16;6361728;22;20507;-76
2022/10/18 11:30:36;;;;;;;6.45;1.38;;;;;;;13.98;95.25;102837.41;6365698;22;20466;-76
2022/10/18 11:33:05;;;;;;;7.93;2.20;;;;;;;14.46;91.33;102836.84;6363487;22;20002;-76
2022/10/18 11:35:54;;;;;;;8.60;1.80;;;;;;;14.22;91.40;102827.28;6368066;22;20081;-77
2022/10/18 11:38:56;;;;;;;10.90;1.50;;;;;;;14.61;86.49;102833.31;6367009;22;20345;-77
2022/10/18 11:41:39;;;;;;;12.60;1.63;;;;;;;14.40;85.13;102828.66;6343662;22;20020;-77
2022/10/18 11:44:26;;;;;;;6.78;1.60;;;;;;;14.39;83.20;102821.34;6337072;22;20077;-76
2022/10/18 11:47:15;;;;;;;11.90;2.65;;;;;;;14.26;85.30;102833.84;6365422;22;20010;-77
2022/10/18 11:49:55;;;;;;;6.82;1.60;;;;;;;14.29;85.79;102844.38;6365557;22;20035;-77
2022/10/18 11:52:30;;;;;;;8.75;1.30;;;;;;;14.46;87.43;102837.66;6338908;22;20006;-77
2022/10/18 11:55:26;;;;;;;11.57;1.85;;;;;;;14.51;100.00;102836.59;6368788;22;20010;-78
2022/10/18 11:58:09;;;;;;;7.80;1.42;;;;;;;14.50;90.79;102843.41;6366748;22;20010;-76
2022/10/18 12:00:47;;;;;;;5.82;1.92;;;;;;;14.68;90.38;102833.50;6333372;22;20465;-76
2022/10/18 12:03:33;;;;;;;10.75;1.92;;;;;;;14.45;89.80;102830.38;6361507;22;20048;-78
2022/10/18 12:06:03;;;;;;;9.07;1.45;;;;;;;14.52;90.91;102832.59;6337991;22;20559;-77
2022/10/18 12:08:39;;;;;;;10.15;2.50;;;;;;;14.68;92.35;102816.59;6366159;22;20775;-78
2022/10/18 12:11:18;;;;;;;7.72;1.92;;;;;;;14.73;91.67;102821.97;6336174;22;19998;-75
2022/10/18 12:13:56;;;;;;;13.52;1.90;;;;;;;14.63;93.75;102826.13;6337556;22;20026;-76
2022/10/18 12:16:24;;;;;;;9.48;1.63;;;;;;;14.55;93.08;102814.97;6340370;22;20101;-76
2022/10/18 12:18:56;;;;;;;9.82;1.60;;;;;;;14.82;91.12;102828.28;6367179;22;20006;-75
2022/10/18 12:21:25;;;;;;;6.20;1.85;;;;;;;14.90;92.90;102817.19;6370767;22;20006;-75
2022/10/18 12:23:58;;;;;;;10.48;2.10;;;;;;;14.80;92.66;102818.53;6338295;22;20333;-76
2022/10/18 12:26:25;;;;;;;8.05;1.65;;;;;;;14.79;92.69;102812.06;6368449;22;20002;-76
2022/10/18 12:29:15;;;;;;;7.72;2.08;;;;;;;14.88;91.53;102811.91;6366606;22;20028;-76
2022/10/18 12:31:47;;;;;;;5.93;1.85;;;;;;;14.97;88.96;102821.03;6338720;22;20010;-76
2022/10/18 12:34:21;;;;;;;11.60;2.08;;;;;;;14.90;89.45;102815.19;6368053;22;20017;-76
2022/10/18 12:37:04;;;;;;;9.10;2.03;;;;;;;14.88;87.70;102811.09;6367491;22;20375;-76
2022/10/18 12:39:32;;;;;;;7.00;2.30;;;;;;;14.75;85.63;102822.41;6340818;22;20068;-77
2022/10/18 12:41:58;;;;;;;6.32;1.88;;;;;;;14.60;90.04;102814.75;6337576;22;20368;-76
2022/10/18 12:44:32;;;;;;;11.48;1.90;;;;;;;14.77;90.06;102820.06;6363299;22;20055;-76
2022/10/18 12:47:01;;;;;;;16.65;2.70;;;;;;;14.85;88.79;102821.09;6363693;22;20051;-76
2022/10/18 12:49:38;;;;;;;11.18;1.88;;;;;;;14.76;86.16;102826.91;6362478;22;20009;-75
2022/10/18 12:52:20;;;;;;;15.40;1.60;;;;;;;14.76;84.69;102812.81;6361170;22;20009;-76
2022/10/18 12:55:29;;;;;;;7.68;1.33;;;;;;;14.72;86.17;102816.72;6364186;22;20002;-76
2022/10/18 12:57:57;;;;;;;7.60;1.80;;;;;;;14.72;88.53;102823.16;6274868;22;20010;-76
2022/10/18 13:00:29;;;;;;;8.23;1.52;;;;;;;14.64;86.32;102821.31;6363019;22;20002;-76
2022/10/18 13:03:13;;;;;;;10.32;1.77;;;;;;;14.58;87.88;102811.47;6333981;22;20006;-75
2022/10/18 13:05:47;;;;;;;10.77;1.75;;;;;;;14.65;89.25;102817.28;6336904;22;20029;-76
2022/10/18 13:08:40;;;;;;;9.13;2.58;;;;;;;14.65;89.69;102817.28;6363329;22;20031;-76
2022/10/18 13:11:09;;;;;;;7.88;1.67;;;;;;;14.77;90.67;102820.06;6347686;22;20010;-76
2022/10/18 13:14:09;;;;;;;11.85;2.10;;;;;;;14.78;91.08;102821.72;6334697;22;20009;-75
2022/10/18 13:17:10;;;;;;;9.68;2.80;;;;;;;14.84;90.98;102811.81;6364602;22;20051;-76
2022/10/18 13:19:54;;;;;;;9.35;1.95;;;;;;;14.76;91.62;102807.16;6310690;22;20007;-76
2022/10/18 13:23:01;;;;;;;7.80;1.73;;;;;;;14.66;90.52;102818.13;6363122;22;20013;-75
2022/10/18 13:25:44;;;;;;;11.90;2.17;;;;;;;14.63;90.81;102814.00;6326119;22;20017;-75
2022/10/18 13:28:33;;;;;;;11.02;2.17;;;;;;;14.49;90.70;102819.22;6361013;22;20441;-75
2022/10/18 13:31:25;;;;;;;8.40;1.80;;;;;;;14.44;90.67;102823.09;6364711;22;20464;-75
2022/10/18 13:33:50;;;;;;;10.75;3.17;;;;;;;14.31;91.86;102811.06;6333441;22;20090;-75
2022/10/18 13:36:16;;;;;;;7.30;1.50;;;;;;;14.34;93.30;102816.00;6362259;22;20377;-75
2022/10/18 13:38:46;;;;;;;9.25;2.03;;;;;;;14.32;91.03;102815.53;6360643;22;20006;-75
2022/10/18 13:41:13;;;;;;;8.35;2.05;;;;;;;14.39;90.56;102820.53;6334181;22;20037;-76
2022/10/18 13:43:51;;;;;;;9.43;3.53;;;;;;;14.35;92.10;102817.63;6361688;22;20013;-76
2022/10/18 13:46:16;;;;;;;9.57;1.88;;;;;;;14.30;93.19;102826.31;6361227;22;20006;-75
2022/10/18 13:48:58;;;;;;;9.63;2.53;;;;;;;14.39;91.45;102832.63;6361195;22;20047;-75
2022/10/18 13:51:58;;;;;;;5.00;1.40;;;;;;;14.48;92.29;102829.66;6333626;22;20002;-76
2022/10/18 13:54:52;;;;;;;12.48;2.20;;;;;;;14.58;90.73;102828.38;6364864;22;20436;-76
2022/10/18 13:57:43;;;;;;;15.15;1.95;;;;;;;14.55;90.68;102829.91;6360507;22;20005;-76
2022/10/18 14:00:34;;;;;;;14.75;2.08;;;;;;;14.78;94.45;102838.63;6365645;22;19999;-77
2022/10/18 14:03:20;;;;;;;11.90;2.08;;;;;;;14.66;90.79;102837.88;6362085;22;20030;-76
2022/10/18 14:05:53;;;;;;;12.35;2.35;;;;;;;14.56;91.10;102830.72;6359192;22;20445;-74
2022/10/18 14:08:28;;;;;;;13.48;2.33;;;;;;;14.46;92.70;102843.28;6364263;22;20438;-74
2022/10/18 14:10:57;;;;;;;8.57;1.85;;;;;;;14.37;93.60;102834.97;6362876;22;20077;-74
2022/10/18 14:13:27;;;;;;;10.27;1.92;;;;;;;14.46;94.11;102832.00;6361127;22;20010;-74
2022/10/18 14:16:27;;;;;;;11.50;2.45;;;;;;;14.41;93.59;102838.72;6363414;22;20441;-76
2022/10/18 14:19:03;;;;;;;15.82;2.40;;;;;;;14.42;95.10;102837.56;6270574;22;20002;-76
2022/10/18 14:21:47;;;;;;;10.85;2.20;;;;;;;14.35;96.15;102837.34;6336417;22;20123;-76
2022/10/18 14:24:29;;;;;;;9.07;2.47;;;;;;;14.35;92.94;102825.25;6336934;22;20433;-76
2022/10/18 14:27:36;;;;;;;;;;;;;;;;;;;;;
2022/10/18 14:31:02;;;;;;;6.60;2.30;;;;;;;14.27;93.39;102838.28;6362495;22;20073;-74
2022/10/18 14:33:36;;;;;;;10.00;1.48;;;;;;;14.34;94.23;102841.34;6230851;23;20011;-75
2022/10/18 14:36:20;;;;;;;14.30;2.10;;;;;;;14.35;92.54;102837.34;6234722;23;20391;-75
2022/10/18 14:38:45;;;;;;;8.45;1.85;;;;;;;14.36;93.29;102850.25;6307406;22;20010;-75
2022/10/18 14:41:23;;;;;;;13.95;1.80;;;;;;;14.30;93.08;102840.41;6361878;22;20009;-74
2022/10/18 14:43:49;;;;;;;7.80;2.25;;;;;;;14.23;92.61;102835.38;6362767;22;20003;-75
2022/10/18 14:46:22;;;;;;;11.25;2.25;;;;;;;14.23;92.25;102843.84;6359790;22;20436;-74
2022/10/18 14:48:57;;;;;;;12.77;2.60;;;;;;;14.23;92.79;102834.56;6330611;22;20002;-74
2022/10/18 14:51:24;;;;;;;10.52;1.90;;;;;;;14.20;92.48;102836.09;6362890;22;20006;-74
2022/10/18 14:53:50;;;;;;;7.88;1.88;;;;;;;14.25;93.21;102843.47;6331907;22;20010;-74
2022/10/18 14:56:26;;;;;;;15.30;3.00;;;;;;;14.22;94.64;102836.53;6360984;22;19998;-75
2022/10/18 14:58:53;;;;;;;15.43;2.17;;;;;;;14.22;92.57;102833.72;6361883;22;20077;-76
2022/10/18 15:01:22;;;;;;;10.80;2.70;;;;;;;14.19;94.66;102833.63;6335050;22;20014;-77
2022/10/18 15:03:47;;;;;;;7.97;2.58;;;;;;;14.18;94.51;102834.81;6362407;22;20491;-76
2022/10/18 15:06:18;;;;;;;8.35;2.28;;;;;;;14.22;94.74;102835.72;6360994;22;20304;-75
2022/10/18 15:08:46;;;;;;;12.77;2.30;;;;;;;14.22;94.17;102832.91;6360807;22;20414;-75
2022/10/18 15:11:14;;;;;;;10.15;1.95;;;;;;;14.24;94.68;102836.19;6360197;22;20022;-75
2022/10/18 15:13:55;;;;;;;9.80;2.13;;;;;;;14.22;92.46;102838.53;6356791;22;20489;-75
2022/10/18 15:16:24;;;;;;;12.95;2.85;;;;;;;14.21;94.19;102832.09;6328372;22;20315;-75
2022/10/18 15:19:04;;;;;;;9.48;1.70;;;;;;;14.22;95.94;102835.72;6360464;22;20018;-76
2022/10/18 15:21:31;;;;;;;8.07;2.05;;;;;;;14.11;96.86;102826.16;6358934;22;20407;-77
2022/10/18 15:24:19;;;;;;;11.38;2.03;;;;;;;14.02;95.36;102824.28;6359237;22;20010;-75
2022/10/18 15:26:47;;;;;;;11.55;1.95;;;;;;;14.05;95.10;102833.19;6357668;22;20056;-75
2022/10/18 15:29:20;;;;;;;11.18;2.35;;;;;;;13.99;97.16;102839.03;6358308;22;20381;-75
2022/10/18 15:31:47;;;;;;;15.55;2.50;;;;;;;14.05;97.85;102838.81;6360007;22;20330;-77
2022/10/18 15:34:16;;;;;;;11.70;2.35;;;;;;;14.00;97.30;102843.53;6333478;22;20429;-76
2022/10/18 15:36:41;;;;;;;8.38;2.22;;;;;;;13.99;97.97;102835.41;6362352;22;20004;-75
2022/10/18 15:39:14;;;;;;;7.45;1.88;;;;;;;14.00;99.40;102832.25;6333205;22;20022;-75
2022/10/18 15:41:45;;;;;;;7.13;2.05;;;;;;;13.98;98.88;102836.59;6361766;22;20450;-75
2022/10/18 15:44:23;;;;;;;5.75;2.15;;;;;;;13.97;100.00;102832.13;6359375;22;20007;-75
2022/10/18 15:46:51;;;;;;;4.68;1.70;;;;;;;13.95;99.89;102840.94;6361985;22;20006;-74
2022/10/18 15:49:22;;;;;;;3.95;1.40;;;;;;;13.93;100.00;102837.66;6359022;22;20006;-76
2022/10/18 15:51:50;;;;;;;8.75;1.95;;;;;;;13.83;100.00;102833.34;6361346;22;20043;-78
2022/10/18 15:54:28;;;;;;;6.03;2.00;;;;;;;13.86;100.00;102828.97;6363768;22;20343;-78
2022/10/18 15:56:54;;;;;;;7.28;2.20;;;;;;;13.82;100.00;102830.84;6363318;22;20275;-77
2022/10/18 15:59:29;;;;;;;8.52;1.77;;;;;;;13.84;100.00;102825.69;6363254;22;20030;-78
2022/10/18 16:01:55;;;;;;;10.27;1.98;;;;;;;13.76;100.00;102821.81;6360397;22;20022;-77
2022/10/18 16:04:31;;;;;;;5.65;2.05;;;;;;;13.77;100.00;102826.28;6362519;22;20386;-77
2022/10/18 16:06:58;;;;;;;7.95;2.65;;;;;;;13.71;100.00;102826.88;6359566;22;20044;-78
2022/10/18 16:09:26;;;;;;;10.57;2.65;;;;;;;13.74;100.00;102834.63;6361981;22;20073;-78
2022/10/18 16:11:51;;;;;;;11.65;2.83;;;;;;;13.73;100.00;102833.00;6359284;22;20002;-78
2022/10/18 16:14:21;;;;;;;4.72;2.10;;;;;;;13.68;100.00;102836.03;6360633;22;20024;-77
2022/10/18 16:16:50;;;;;;;8.50;3.05;;;;;;;13.68;100.00;102848.13;6334170;22;20440;-77
2022/10/18 16:19:22;;;;;;;10.85;2.30;;;;;;;13.66;100.00;102838.38;6333340;22;20010;-79
2022/10/18 16:21:49;;;;;;;8.57;3.25;;;;;;;13.62;100.00;102847.53;6363840;22;20006;-79
2022/10/18 16:24:14;;;;;;;7.97;3.75;;;;;;;13.61;100.00;102848.69;6361143;22;20037;-78
2022/10/18 16:26:40;;;;;;;8.30;4.53;;;;;;;13.58;100.00;102855.03;6361341;22;20077;-78
2022/10/18 16:29:06;;;;;;;6.93;3.05;;;;;;;13.50;100.00;102847.50;6332474;22;20017;-78
2022/10/18 16:31:33;;;;;;;7.20;3.22;;;;;;;13.50;100.00;102858.75;6361727;22;20572;-76
2022/10/18 16:33:59;;;;;;;8.70;3.03;;;;;;;13.50;100.00;102857.94;6359143;22;20013;-78
2022/10/18 16:36:27;;;;;;;5.60;2.88;;;;;;;13.48;100.00;102851.84;6334103;22;20422;-78
2022/10/18 16:38:54;;;;;;;12.95;2.70;;;;;;;13.32;100.00;102852.50;6331868;22;20006;-77
2022/10/18 16:41:20;;;;;;;6.38;2.60;;;;;;;13.37;100.00;102855.13;6357167;22;20487;-77
2022/10/18 16:43:47;;;;;;;9.45;2.80;;;;;;;13.39;100.00;102854.78;6359672;22;20002;-78
2022/10/18 16:46:22;;;;;;;9.73;3.63;;;;;;;13.25;100.00;102857.06;6364005;22;20469;-78