Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:06;;;;;;;23.02;10.82;;;10.80;87.00;;;;;;5008061;28;20053;-67
2022/11/29 00:03:33;;;;;;;22.83;10.20;;;10.80;87.10;;;;;;4997104;28;20084;-68
2022/11/29 00:06:06;;;;;;;13.27;7.68;;;10.90;87.20;;;;;;5006458;28;20087;-67
2022/11/29 00:08:32;;;;;;;19.25;10.27;;;10.90;87.20;;;;;;5002224;28;20046;-67
2022/11/29 00:11:06;;;;;;;21.13;9.70;;;10.80;87.20;;;;;;5007128;28;20400;-68
2022/11/29 00:13:32;;;;;;;20.80;10.18;;;10.80;87.30;;;;;;5009533;28;20076;-68
2022/11/29 00:16:06;;;;;;;17.73;9.80;;;10.80;87.30;;;;;;5009235;28;20049;-68
2022/11/29 00:18:32;;;;;;;14.57;8.77;;;10.80;87.40;;;;;;5006499;28;20034;-68
2022/11/29 00:20:58;;;;;;;15.73;10.02;;;10.80;87.30;;;;;;5007421;28;20049;-68
2022/11/29 00:23:24;;;;;;;17.48;9.57;;;10.80;87.30;;;;;;5007534;28;20473;-68
2022/11/29 00:25:50;;;;;;;18.77;10.55;;;10.80;87.30;;;;;;5008795;28;20069;-68
2022/11/29 00:28:16;;;;;;;20.08;9.55;;;10.80;87.20;;;;;;5002596;28;20490;-69
2022/11/29 00:30:41;;;;;;;19.38;10.05;;;10.90;87.20;;;;;;5009144;28;20077;-68
2022/11/29 00:33:07;;;;;;;20.42;10.10;;;10.80;87.00;;;;;;5023444;28;20172;-64
2022/11/29 00:35:33;;;;;;;16.23;9.23;;;10.90;87.00;;;;;;5003339;28;20038;-64
2022/11/29 00:37:58;;;;;;;22.48;10.50;;;10.80;87.00;;;;;;5000685;28;20141;-65
2022/11/29 00:40:24;;;;;;;19.77;9.98;;;10.90;87.00;;;;;;4996868;28;20477;-64
2022/11/29 00:42:49;;;;;;;19.80;9.18;;;10.90;87.10;;;;;;4997179;28;20027;-64
2022/11/29 00:45:15;;;;;;;16.30;9.48;;;10.90;86.90;;;;;;4993629;28;20396;-68
2022/11/29 00:47:41;;;;;;;16.40;9.20;;;10.90;87.00;;;;;;4989870;28;20417;-68
2022/11/29 00:50:07;;;;;;;16.10;8.93;;;10.90;86.90;;;;;;4990624;28;20309;-68
2022/11/29 00:52:32;;;;;;;14.43;8.77;;;10.80;86.90;;;;;;4988161;28;20110;-68
2022/11/29 00:54:58;;;;;;;25.10;9.52;;;10.70;87.00;;;;;;4989097;28;20499;-68
2022/11/29 00:57:24;;;;;;;22.17;11.15;;;10.70;87.20;;;;;;4989543;28;20437;-64
2022/11/29 00:59:49;;;;;;;21.98;10.82;;;10.60;87.30;;;;;;4988751;28;20034;-64
2022/11/29 01:02:15;;;;;;;23.90;9.93;;;10.60;87.30;;;;;;4987889;28;20030;-64
2022/11/29 01:04:41;;;;;;;20.95;10.48;;;10.60;87.40;;;;;;4990725;28;20495;-64
2022/11/29 01:07:06;;;;;;;13.07;7.63;;;10.60;87.50;;;;;;4989292;28;20042;-63
2022/11/29 01:09:32;;;;;;;21.20;10.18;;;10.60;87.50;;;;;;4989221;28;20034;-64
2022/11/29 01:11:58;;;;;;;18.00;9.90;;;10.70;87.40;;;;;;4990254;28;20077;-64
2022/11/29 01:14:23;;;;;;;14.23;8.65;;;10.70;87.30;;;;;;4989117;28;20038;-64
2022/11/29 01:16:49;;;;;;;17.20;8.32;;;10.70;87.30;;;;;;4988668;28;20026;-64
2022/11/29 01:19:15;;;;;;;17.95;10.25;;;10.80;87.20;;;;;;4990575;28;20490;-64
2022/11/29 01:21:40;;;;;;;22.70;11.05;;;10.80;87.10;;;;;;4992166;28;20041;-64
2022/11/29 01:24:07;;;;;;;15.75;10.02;;;10.80;87.00;;;;;;4990241;28;20027;-64
2022/11/29 01:26:33;;;;;;;14.35;9.05;;;10.80;86.90;;;;;;4994218;28;20381;-64
2022/11/29 01:28:59;;;;;;;20.20;9.55;;;10.80;87.00;;;;;;4999947;28;20061;-64
2022/11/29 01:31:31;;;;;;;19.50;10.73;;;10.70;87.00;;;;;;4994915;28;20057;-64
2022/11/29 01:34:00;;;;;;;16.08;10.00;;;10.80;87.10;;;;;;4993506;28;20085;-64
2022/11/29 01:36:26;;;;;;;16.38;9.95;;;10.70;87.20;;;;;;4995261;28;21640;-64
2022/11/29 01:38:52;;;;;;;20.70;10.88;;;10.70;87.10;;;;;;4994561;28;20027;-64
2022/11/29 01:41:27;;;;;;;27.02;11.98;;;10.70;87.10;;;;;;4993753;28;20033;-64
2022/11/29 01:43:52;;;;;;;24.02;11.48;;;10.80;87.00;;;;;;4992235;28;20035;-68
2022/11/29 01:46:18;;;;;;;13.27;8.45;;;10.80;87.00;;;;;;4992344;28;20041;-68
2022/11/29 01:48:44;;;;;;;19.55;9.60;;;10.80;87.00;;;;;;4995620;28;20026;-68
2022/11/29 01:51:09;;;;;;;22.23;10.10;;;10.80;86.90;;;;;;4985551;28;20501;-68
2022/11/29 01:53:35;;;;;;;23.45;11.02;;;10.80;86.80;;;;;;4995334;28;20026;-69
2022/11/29 01:56:04;;;;;;;21.70;12.95;;;10.80;86.80;;;;;;4993760;28;20089;-68
2022/11/29 01:58:31;;;;;;;20.60;11.18;;;10.80;86.90;;;;;;4994872;28;20034;-69
2022/11/29 02:00:58;;;;;;;16.90;9.65;;;10.80;86.90;;;;;;4996601;28;20018;-68
2022/11/29 02:03:24;;;;;;;16.25;8.70;;;10.80;86.90;;;;;;4995755;28;20038;-68
2022/11/29 02:05:52;;;;;;;18.67;10.13;;;10.80;86.80;;;;;;4998172;28;20063;-69
2022/11/29 02:08:23;;;;;;;20.08;8.85;;;10.80;86.90;;;;;;5024775;28;20026;-68
2022/11/29 02:11:03;;;;;;;18.15;8.63;;;10.80;86.90;;;;;;4994078;28;20041;-68
2022/11/29 02:13:29;;;;;;;13.70;8.27;;;10.70;86.80;;;;;;5001584;28;21316;-68
2022/11/29 02:16:07;;;;;;;13.93;7.88;;;10.70;87.00;;;;;;4993312;28;20374;-68
2022/11/29 02:18:58;;;;;;;22.30;10.55;;;10.70;87.10;;;;;;4993410;28;20106;-69
2022/11/29 02:21:32;;;;;;;16.83;10.38;;;10.70;87.70;;;;;;4993679;28;20026;-69
2022/11/29 02:24:00;;;;;;;14.05;8.57;;;10.70;87.00;;;;;;4995517;28;20026;-68
2022/11/29 02:26:54;;;;;;;17.98;9.15;;;10.70;87.20;;;;;;4995147;28;20027;-68
2022/11/29 02:29:28;;;;;;;17.85;11.05;;;10.60;87.00;;;;;;4986860;28;20029;-68
2022/11/29 02:32:18;;;;;;;20.67;9.55;;;10.60;87.20;;;;;;5004656;28;20041;-68
2022/11/29 02:35:02;;;;;;;22.05;11.45;;;10.60;87.10;;;;;;5003231;28;20042;-68
2022/11/29 02:38:09;;;;;;;19.50;10.40;;;10.70;87.00;;;;;;4989370;28;20042;-68
2022/11/29 02:40:40;;;;;;;20.48;10.20;;;10.70;86.80;;;;;;5006658;28;20145;-69
2022/11/29 02:43:09;;;;;;;16.33;7.90;;;10.60;87.00;;;;;;5006070;28;20452;-68
2022/11/29 02:46:15;;;;;;;15.70;8.20;;;10.60;87.10;;;;;;5010731;28;20683;-69
2022/11/29 02:48:40;;;;;;;15.85;9.73;;;10.60;87.00;;;;;;5008159;28;20387;-69
2022/11/29 02:51:18;;;;;;;18.30;9.68;;;10.50;87.20;;;;;;5008665;28;20109;-68
2022/11/29 02:54:09;;;;;;;18.83;9.05;;;10.50;87.30;;;;;;5007404;28;20026;-64
2022/11/29 02:56:52;;;;;;;22.00;10.25;;;10.50;87.20;;;;;;5008754;28;20036;-64
2022/11/29 02:59:51;;;;;;;24.38;10.73;;;10.50;87.30;;;;;;5005181;28;20667;-64
2022/11/29 03:02:36;;;;;;;28.85;11.25;;;10.50;87.20;;;;;;4998595;28;20026;-63
2022/11/29 03:05:17;;;;;;;20.20;11.18;;;10.50;87.30;;;;;;5000381;28;20366;-64
2022/11/29 03:08:09;;;;;;;24.77;10.05;;;10.50;87.30;;;;;;5008800;28;20882;-64
2022/11/29 03:10:53;;;;;;;;;;;10.60;87.40;;;;;;5009765;28;20497;-64
2022/11/29 03:13:24;;;;;;;22.27;12.23;;;10.50;87.40;;;;;;4998098;28;20364;-64
2022/11/29 03:16:22;;;;;;;14.90;7.93;;;10.50;87.40;;;;;;5006598;28;20068;-64
2022/11/29 03:19:06;;;;;;;17.92;10.43;;;10.60;87.20;;;;;;5006939;28;20125;-64
2022/11/29 03:22:04;;;;;;;17.65;9.88;;;10.60;87.30;;;;;;5008068;28;20036;-68
2022/11/29 03:24:35;;;;;;;22.52;9.23;;;10.60;87.40;;;;;;4994130;28;20038;-68
2022/11/29 03:27:08;;;;;;;16.45;10.77;;;10.60;87.30;;;;;;5008842;28;20026;-68
2022/11/29 03:29:37;;;;;;;19.40;9.55;;;10.60;87.30;;;;;;4999879;28;20057;-68
2022/11/29 03:32:16;;;;;;;21.33;11.20;;;10.60;87.40;;;;;;5006785;28;20120;-68
2022/11/29 03:34:53;;;;;;;19.58;10.27;;;10.70;87.30;;;;;;5009331;28;20195;-68
2022/11/29 03:37:45;;;;;;;16.02;10.10;;;10.60;87.20;;;;;;4992312;28;20066;-68
2022/11/29 03:40:18;;;;;;;16.88;9.20;;;10.60;87.20;;;;;;4971560;28;20485;-68
2022/11/29 03:43:03;;;;;;;24.98;9.32;;;10.60;87.20;;;;;;4989628;28;20113;-68
2022/11/29 03:45:32;;;;;;;16.98;11.00;;;10.60;87.10;;;;;;4998381;28;20027;-68
2022/11/29 03:48:17;;;;;;;17.98;9.63;;;10.60;87.40;;;;;;4995168;28;20026;-68
2022/11/29 03:50:55;;;;;;;19.17;9.75;;;10.60;87.30;;;;;;4997989;28;20117;-68
2022/11/29 03:53:42;;;;;;;20.42;10.77;;;10.60;87.30;;;;;;4991282;28;20014;-68
2022/11/29 03:56:30;;;;;;;25.42;11.73;;;10.60;87.30;;;;;;4990249;28;20501;-68
2022/11/29 03:59:28;;;;;;;27.77;9.85;;;10.70;87.30;;;;;;4991125;28;20093;-68
2022/11/29 04:01:53;;;;;;;17.90;10.10;;;10.70;87.20;;;;;;4990276;28;20037;-64
2022/11/29 04:04:45;;;;;;;17.02;8.32;;;10.70;87.30;;;;;;4990888;28;20033;-64
2022/11/29 04:07:36;;;;;;;41.60;9.75;;;10.70;87.10;;;;;;4998626;28;20034;-64
2022/11/29 04:10:21;;;;;;;20.50;9.27;;;10.70;87.10;;;;;;4990672;28;20122;-63
2022/11/29 04:13:00;;;;;;;16.45;8.60;;;10.70;87.00;;;;;;4992589;28;20068;-64
2022/11/29 04:16:06;;;;;;;18.02;9.70;;;10.70;87.10;;;;;;5003197;28;20112;-68
2022/11/29 04:18:37;;;;;;;17.00;10.18;;;10.70;87.10;;;;;;4997562;28;20041;-68
2022/11/29 04:21:40;;;;;;;23.45;11.23;;;10.70;87.10;;;;;;4990181;28;20521;-68
2022/11/29 04:24:36;;;;;;;18.05;9.30;;;10.70;86.90;;;;;;5001087;28;20496;-68
2022/11/29 04:27:36;;;;;;;20.83;9.90;;;10.70;87.00;;;;;;4993163;28;20383;-68
2022/11/29 04:30:20;;;;;;;17.15;10.55;;;10.70;86.90;;;;;;5003476;28;20520;-68
2022/11/29 04:33:47;;;;;;;18.60;10.10;;;10.70;86.90;;;;;;5000375;28;20038;-67
2022/11/29 04:36:15;;;;;;;19.55;10.43;;;10.70;86.80;;;;;;4973000;28;20057;-68
2022/11/29 04:38:41;;;;;;;16.55;10.00;;;10.60;87.00;;;;;;5000012;28;20549;-68
2022/11/29 04:41:27;;;;;;;18.42;9.50;;;10.60;87.00;;;;;;4990820;28;20117;-68
2022/11/29 04:44:17;;;;;;;13.98;8.02;;;10.70;87.00;;;;;;5016884;28;20481;-68
2022/11/29 04:46:59;;;;;;;18.70;8.48;;;10.70;87.00;;;;;;5002370;28;20121;-69
2022/11/29 04:49:45;;;;;;;14.30;9.90;;;10.60;87.10;;;;;;5001156;28;20330;-68
2022/11/29 04:52:31;;;;;;;17.63;8.88;;;10.60;87.20;;;;;;4995462;28;20030;-69
2022/11/29 04:55:34;;;;;;;18.30;9.20;;;10.60;87.20;;;;;;5002915;28;20038;-68
2022/11/29 04:58:12;;;;;;;16.35;9.57;;;10.60;87.10;;;;;;5000602;28;20520;-68
2022/11/29 05:01:19;;;;;;;15.05;9.18;;;10.60;87.30;;;;;;4999110;28;20026;-68
2022/11/29 05:04:20;;;;;;;21.13;10.88;;;10.70;87.10;;;;;;4998820;28;20099;-68
2022/11/29 05:07:20;;;;;;;20.95;8.98;;;10.70;87.00;;;;;;4990050;28;20030;-68
2022/11/29 05:09:57;;;;;;;28.30;11.93;;;10.80;87.00;;;;;;5008301;28;20118;-68
2022/11/29 05:12:43;;;;;;;16.88;10.07;;;10.70;87.10;;;;;;5008664;28;20105;-68
2022/11/29 05:15:21;;;;;;;11.70;7.85;;;10.80;87.00;;;;;;5002990;28;20109;-68
2022/11/29 05:18:24;;;;;;;18.88;9.65;;;10.70;87.10;;;;;;5007509;28;20064;-64
2022/11/29 05:21:15;;;;;;;17.20;9.93;;;10.80;86.90;;;;;;5009046;28;20073;-68
2022/11/29 05:24:00;;;;;;;16.70;10.85;;;10.80;86.90;;;;;;5008242;28;20032;-68
2022/11/29 05:26:30;;;;;;;14.35;8.48;;;10.80;86.90;;;;;;4992595;28;20022;-68
2022/11/29 05:29:34;;;;;;;18.05;8.35;;;10.80;87.10;;;;;;4992548;28;20580;-68
2022/11/29 05:32:36;;;;;;;14.30;8.95;;;10.80;86.90;;;;;;5000535;28;20130;-68
2022/11/29 05:35:37;;;;;;;16.33;9.77;;;10.80;86.90;;;;;;4996222;28;20034;-69
2022/11/29 05:38:11;;;;;;;20.25;9.27;;;10.80;87.00;;;;;;4994899;28;20042;-68
2022/11/29 05:40:58;;;;;;;16.70;8.93;;;10.70;87.10;;;;;;4993943;28;20023;-69
2022/11/29 05:43:42;;;;;;;20.33;9.70;;;10.70;87.10;;;;;;4995998;28;20037;-65
2022/11/29 05:46:20;;;;;;;14.40;9.63;;;10.70;87.20;;;;;;4995874;28;20515;-65
2022/11/29 05:48:52;;;;;;;20.45;9.13;;;10.70;87.10;;;;;;4992963;28;20018;-65
2022/11/29 05:51:22;;;;;;;20.17;11.05;;;10.70;87.10;;;;;;4992621;28;20033;-64
2022/11/29 05:54:06;;;;;;;15.73;9.60;;;10.70;87.10;;;;;;4993941;28;20031;-64
2022/11/29 05:57:13;;;;;;;21.75;11.25;;;10.60;87.20;;;;;;4993293;28;20525;-64
2022/11/29 05:59:40;;;;;;;20.42;9.82;;;10.60;87.10;;;;;;4993316;28;20030;-65
2022/11/29 06:02:52;;;;;;;25.65;10.93;;;10.60;87.20;;;;;;4996180;28;20026;-64
2022/11/29 06:05:34;;;;;;;22.10;9.88;;;10.70;87.10;;;;;;4974012;28;20038;-64
2022/11/29 06:08:23;;;;;;;12.32;8.15;;;10.60;87.00;;;;;;4991504;28;20018;-67
2022/11/29 06:11:03;;;;;;;18.30;10.10;;;10.60;87.10;;;;;;4993872;28;20026;-65
2022/11/29 06:13:49;;;;;;;23.55;10.32;;;10.60;87.10;;;;;;4986176;28;20030;-64
2022/11/29 06:16:43;;;;;;;12.95;8.48;;;10.60;87.10;;;;;;4998453;28;20496;-64
2022/11/29 06:19:27;;;;;;;14.75;9.02;;;10.70;87.10;;;;;;4992675;28;20065;-66
2022/11/29 06:22:27;;;;;;;21.17;10.88;;;10.60;87.10;;;;;;4998821;28;20104;-65
2022/11/29 06:25:31;;;;;;;17.23;8.85;;;10.60;87.10;;;;;;5004110;28;20128;-66
2022/11/29 06:28:01;;;;;;;19.25;9.50;;;10.60;87.20;;;;;;4997435;28;20044;-66
2022/11/29 06:30:36;;;;;;;17.10;8.35;;;10.60;87.30;;;;;;4998242;28;20375;-66
2022/11/29 06:33:16;;;;;;;18.10;9.80;;;10.60;87.20;;;;;;4999296;28;20022;-66
2022/11/29 06:36:05;;;;;;;18.42;9.27;;;10.70;87.10;;;;;;4980511;28;20034;-65
2022/11/29 06:38:31;;;;;;;20.70;10.18;;;10.70;87.20;;;;;;4988354;28;20023;-66
2022/11/29 06:40:58;;;;;;;14.13;7.28;;;10.70;87.10;;;;;;4991930;28;20109;-70
2022/11/29 06:43:24;;;;;;;17.25;9.52;;;10.70;87.10;;;;;;4988810;28;20122;-71
2022/11/29 06:46:28;;;;;;;12.75;8.25;;;10.70;87.10;;;;;;4990671;28;20347;-70
2022/11/29 06:48:57;;;;;;;16.10;8.75;;;10.70;87.10;;;;;;4985521;28;20062;-69
2022/11/29 06:51:23;;;;;;;10.88;7.22;;;10.60;87.20;;;;;;4991442;28;20044;-69
2022/11/29 06:54:00;;;;;;;16.80;7.72;;;10.60;87.30;;;;;;4990690;28;20034;-68
2022/11/29 06:57:07;;;;;;;16.35;9.32;;;10.60;87.20;;;;;;4991272;28;20026;-69
2022/11/29 06:59:46;;;;;;;14.65;7.75;;;10.60;87.20;;;;;;4990923;28;20039;-69
2022/11/29 07:02:27;;;;;;;20.90;8.25;;;10.60;87.30;;;;;;4991135;28;20030;-68
2022/11/29 07:04:59;;;;;;;17.40;8.77;;;10.60;87.20;;;;;;4990898;28;21053;-69
2022/11/29 07:07:25;;;;;;;17.80;8.47;;;10.70;87.10;;;;;;4997749;28;20478;-70
2022/11/29 07:09:57;;;;;;;12.88;7.82;;;10.60;87.00;;;;;;4999152;28;20072;-70
2022/11/29 07:12:23;;;;;;;16.90;9.68;;;10.70;87.10;;;;;;5001096;28;20733;-70
2022/11/29 07:14:49;;;;;;;16.63;8.48;;;10.60;87.10;;;;;;4991800;28;20113;-72
2022/11/29 07:17:29;;;;;;;11.25;7.72;;;10.70;87.10;;;;;;4990729;28;20038;-71
2022/11/29 07:20:19;;;;;;;13.35;8.05;;;10.70;87.10;;;;;;4995701;28;20014;-71
2022/11/29 07:23:15;;;;;;;15.05;8.63;;;10.70;87.00;;;;;;5022967;28;20508;-71
2022/11/29 07:25:59;;;;;;;17.85;7.13;;;10.70;86.90;;;;;;5026012;28;20030;-71
2022/11/29 07:28:46;;;;;;;14.40;7.32;;;10.70;87.00;;;;;;5008105;28;20358;-71
2022/11/29 07:31:32;;;;;;;11.20;7.60;;;10.60;87.00;;;;;;5008731;28;20276;-70
2022/11/29 07:34:11;;;;;;;16.38;9.43;;;10.50;87.10;;;;;;5003025;28;20033;-73
2022/11/29 07:37:14;;;;;;;13.40;7.72;;;10.50;87.20;;;;;;4994062;28;20117;-69
2022/11/29 07:39:50;;;;;;;;;;;10.40;87.30;;;;;;4991544;28;20027;-68
2022/11/29 07:42:49;;;;;;;13.35;7.50;;;10.30;87.60;;;;;;4991907;28;20297;-67
2022/11/29 07:45:30;;;;;;;12.88;6.50;;;10.30;87.50;;;;;;5021652;28;20025;-69
2022/11/29 07:47:56;;;;;;;18.98;8.85;;;10.30;87.60;;;;;;5000395;28;20088;-68
2022/11/29 07:50:22;;;;;;;21.05;8.85;;;10.30;87.70;;;;;;4988246;28;20069;-67
2022/11/29 07:52:48;;;;;;;14.68;7.85;;;10.30;87.70;;;;;;4996609;28;20026;-70
2022/11/29 07:55:17;;;;;;;13.73;7.85;;;10.40;87.60;;;;;;4997522;28;20109;-69
2022/11/29 07:57:43;;;;;;;14.98;6.90;;;10.40;87.50;;;;;;4990896;28;20120;-69
2022/11/29 08:00:09;;;;;;;18.23;8.27;;;10.40;87.50;;;;;;5000356;28;20382;-69
2022/11/29 08:02:35;;;;;;;17.52;7.78;;;10.30;87.50;;;;;;4989594;28;20045;-69
2022/11/29 08:05:02;;;;;;;15.73;8.27;;;10.30;87.50;;;;;;4989340;28;20030;-69
2022/11/29 08:07:28;;;;;;;13.48;8.80;;;10.30;87.60;;;;;;4991263;28;20034;-68
2022/11/29 08:09:54;;;;;;;12.82;6.28;;;10.30;87.60;;;;;;4984763;28;20030;-69
2022/11/29 08:12:20;;;;;;;23.20;8.27;;;10.40;87.60;;;;;;4989356;28;20034;-69
2022/11/29 08:14:46;;;;;;;14.77;7.45;;;10.40;87.50;;;;;;5002771;28;20504;-69
2022/11/29 08:17:12;;;;;;;13.65;8.00;;;10.40;87.50;;;;;;4989947;28;20039;-69
2022/11/29 08:19:37;;;;;;;14.27;7.45;;;10.40;87.50;;;;;;4987327;28;20030;-69
2022/11/29 08:22:03;;;;;;;14.63;6.65;;;10.40;87.50;;;;;;4988001;28;20026;-68
2022/11/29 08:24:28;;;;;;;11.02;6.70;;;10.40;87.60;;;;;;4987800;28;20069;-69
2022/11/29 08:26:54;;;;;;;13.75;8.45;;;10.40;87.60;;;;;;4989943;28;20466;-68
2022/11/29 08:29:20;;;;;;;13.93;7.72;;;10.40;87.60;;;;;;4986463;28;20038;-65
2022/11/29 08:31:52;;;;;;;17.85;8.43;;;10.30;87.50;;;;;;4991476;28;20092;-65
2022/11/29 08:34:18;;;;;;;11.35;5.57;;;10.40;87.70;;;;;;4989037;28;20153;-65
2022/11/29 08:36:44;;;;;;;11.35;5.80;;;10.30;87.60;;;;;;4994686;28;20031;-65
2022/11/29 08:39:09;;;;;;;10.77;6.32;;;10.30;87.70;;;;;;4992533;28;20513;-66
2022/11/29 08:41:35;;;;;;;8.57;5.03;;;10.40;87.70;;;;;;4993431;28;20038;-66
2022/11/29 08:44:01;;;;;;;10.20;5.18;;;10.40;87.60;;;;;;4996334;28;20493;-65
2022/11/29 08:47:34;;;;;;;11.07;5.45;;;10.40;87.50;;;;;;4996797;28;20026;-66
2022/11/29 08:49:12;;;;;;;10.65;5.25;;;10.30;88.00;;;;;;4993447;28;20536;-62
2022/11/29 08:51:38;;;;;;;9.52;5.15;;;10.30;87.50;;;;;;4994761;28;20058;-63
2022/11/29 08:54:04;;;;;;;8.85;4.93;;;10.30;87.50;;;;;;4993678;28;20048;-66
2022/11/29 08:56:29;;;;;;;11.82;4.90;;;10.30;87.50;;;;;;4994552;28;20027;-65
2022/11/29 08:58:55;;;;;;;7.30;4.72;;;10.30;87.40;;;;;;4993569;28;20038;-65
2022/11/29 09:01:21;;;;;;;9.82;4.13;;;10.30;87.50;;;;;;4993484;28;20041;-63
2022/11/29 09:03:59;;;;;;;7.45;4.18;;;10.40;87.50;;;;;;4992459;28;20108;-62
2022/11/29 09:06:27;;;;;;;10.10;5.07;;;10.40;87.40;;;;;;5035782;28;20029;-63
2022/11/29 09:08:56;;;;;;;6.72;5.00;;;10.30;87.50;;;;;;5009690;28;20033;-63
2022/11/29 09:11:24;;;;;;;8.00;5.35;;;10.40;87.50;;;;;;5003773;28;20160;-63
2022/11/29 09:13:52;;;;;;;5.38;3.83;;;10.40;87.40;;;;;;5011675;28;20036;-64
2022/11/29 09:16:22;;;;;;;9.77;4.30;;;10.40;87.40;;;;;;5009184;28;20057;-63
2022/11/29 09:18:48;;;;;;;10.52;6.57;;;10.40;87.30;;;;;;5007413;28;20041;-64
2022/11/29 09:21:15;;;;;;;9.55;5.45;;;10.40;87.20;;;;;;5011944;28;20393;-64
2022/11/29 09:23:44;;;;;;;9.43;5.57;;;10.40;87.30;;;;;;5012186;28;20026;-64
2022/11/29 09:26:23;;;;;;;10.05;4.72;;;10.50;87.30;;;;;;5011324;28;20078;-64
2022/11/29 09:28:49;;;;;;;11.52;5.28;;;10.40;87.20;;;;;;5008751;28;20266;-64
2022/11/29 09:31:15;;;;;;;15.80;5.60;;;10.50;87.20;;;;;;4992754;28;20448;-64
2022/11/29 09:33:41;;;;;;;12.00;5.72;;;10.40;87.10;;;;;;4993441;28;20038;-64
2022/11/29 09:36:09;;;;;;;7.38;5.18;;;10.50;87.10;;;;;;4991870;28;20038;-64
2022/11/29 09:38:36;;;;;;;5.80;3.75;;;10.50;87.20;;;;;;4993521;28;20034;-64
2022/11/29 09:41:13;;;;;;;10.57;4.95;;;10.50;87.00;;;;;;5003105;28;20508;-64
2022/11/29 09:43:51;;;;;;;6.72;4.60;;;10.60;86.90;;;;;;5011255;28;20034;-64
2022/11/29 09:46:17;;;;;;;8.77;4.47;;;10.60;86.90;;;;;;5012445;28;20530;-70
2022/11/29 09:48:58;;;;;;;4.95;3.15;;;10.60;87.00;;;;;;5012010;28;20034;-69
2022/11/29 09:51:29;;;;;;;6.13;4.05;;;10.60;86.90;;;;;;4998080;28;20050;-68
2022/11/29 09:54:25;;;;;;;9.02;4.25;;;10.60;86.90;;;;;;5001598;28;20481;-69
2022/11/29 09:56:54;;;;;;;8.52;4.78;;;10.70;86.80;;;;;;4986407;28;20109;-66
2022/11/29 09:59:41;;;;;;;8.20;5.35;;;10.60;86.80;;;;;;5043511;28;20026;-65
2022/11/29 10:02:44;;;;;;;8.80;4.80;;;10.70;86.70;;;;;;5011428;28;20389;-65
2022/11/29 10:05:25;;;;;;;14.63;5.75;;;10.70;86.90;;;;;;4990079;28;20018;-65
2022/11/29 10:08:02;;;;;;;9.25;4.30;;;10.70;86.70;;;;;;5009327;28;20046;-65
2022/11/29 10:10:42;;;;;;;8.50;4.93;;;10.70;86.90;;;;;;5002785;28;20065;-65
2022/11/29 10:13:19;;;;;;;10.95;5.03;;;10.70;86.80;;;;;;4997349;28;20022;-65
2022/11/29 10:15:47;;;;;;;5.38;3.60;;;10.80;86.80;;;;;;4997967;28;20111;-65
2022/11/29 10:18:56;;;;;;;9.73;5.35;;;10.80;86.70;;;;;;5009444;28;20033;-65
2022/11/29 10:21:28;;;;;;;7.80;4.60;;;10.80;86.60;;;;;;4978306;28;20547;-65
2022/11/29 10:24:00;;;;;;;7.13;4.32;;;10.80;86.70;;;;;;5007054;28;20041;-65
2022/11/29 10:26:26;;;;;;;10.18;4.95;;;10.80;87.30;;;;;;5011336;28;20488;-65
2022/11/29 10:28:55;;;;;;;9.82;3.70;;;10.80;86.60;;;;;;5000216;28;20030;-65
2022/11/29 10:31:34;;;;;;;5.80;3.95;;;10.80;86.60;;;;;;5009939;28;20041;-65
2022/11/29 10:34:09;;;;;;;8.20;4.55;;;10.80;86.60;;;;;;5010281;28;20370;-65
2022/11/29 10:37:00;;;;;;;10.88;5.40;;;10.80;86.50;;;;;;4998230;28;20097;-65
2022/11/29 10:39:45;;;;;;;11.27;4.78;;;10.80;86.50;;;;;;4992025;28;20507;-66
2022/11/29 10:43:08;;;;;;;5.80;3.17;;;10.80;86.50;;;;;;4997956;28;20418;-65
2022/11/29 10:45:27;;;;;;;10.45;4.65;;;10.90;86.50;;;;;;4997306;28;20034;-65
2022/11/29 10:47:56;;;;;;;6.28;4.25;;;10.80;86.40;;;;;;5022463;28;20034;-65
2022/11/29 10:50:27;;;;;;;10.07;4.32;;;10.80;86.60;;;;;;4992647;28;20057;-69
2022/11/29 10:53:15;;;;;;;11.35;4.57;;;10.70;86.70;;;;;;4998221;28;20038;-69
2022/11/29 10:55:54;;;;;;;7.68;3.67;;;10.80;86.70;;;;;;5004901;28;20038;-69
2022/11/29 10:58:24;;;;;;;9.90;3.75;;;10.80;86.70;;;;;;4993604;28;20033;-68
2022/11/29 11:01:00;;;;;;;6.03;3.80;;;10.80;86.70;;;;;;4994792;28;20027;-68
2022/11/29 11:03:53;;;;;;;12.57;5.20;;;10.80;86.70;;;;;;5001760;28;20026;-64
2022/11/29 11:06:23;;;;;;;8.25;4.22;;;10.90;86.60;;;;;;4991063;28;20128;-65
2022/11/29 11:08:53;;;;;;;9.15;4.38;;;10.80;86.60;;;;;;4999291;28;20065;-65
2022/11/29 11:11:30;;;;;;;10.00;5.25;;;10.80;86.60;;;;;;4999398;28;20049;-65
2022/11/29 11:14:06;;;;;;;11.80;5.20;;;10.80;86.60;;;;;;5009884;28;20029;-65
2022/11/29 11:16:31;;;;;;;11.52;5.03;;;10.80;86.70;;;;;;5010260;28;20189;-68
2022/11/29 11:19:17;;;;;;;5.82;3.85;;;10.80;86.70;;;;;;4996823;28;20121;-68
2022/11/29 11:21:43;;;;;;;9.90;5.30;;;10.90;86.70;;;;;;5000910;28;20035;-68
2022/11/29 11:24:22;;;;;;;5.70;4.20;;;10.90;86.60;;;;;;5004208;28;20033;-68
2022/11/29 11:26:48;;;;;;;7.40;4.43;;;10.90;86.50;;;;;;5006616;28;20788;-68
2022/11/29 11:29:39;;;;;;;9.07;5.03;;;10.80;86.60;;;;;;5002719;28;20030;-68
2022/11/29 11:32:18;;;;;;;10.98;5.22;;;10.80;86.60;;;;;;4994398;28;20058;-70
2022/11/29 11:34:55;;;;;;;12.70;4.97;;;10.80;86.70;;;;;;5001774;28;20085;-69
2022/11/29 11:37:24;;;;;;;5.35;4.18;;;10.80;86.70;;;;;;4995564;28;20125;-69
2022/11/29 11:39:52;;;;;;;11.63;4.22;;;10.80;86.80;;;;;;5005877;28;20052;-69
2022/11/29 11:42:36;;;;;;;8.25;4.10;;;10.90;86.70;;;;;;5008925;28;20049;-69
2022/11/29 11:45:10;;;;;;;9.93;5.28;;;10.90;86.60;;;;;;4999574;28;20365;-65
2022/11/29 11:47:40;;;;;;;7.97;4.18;;;11.00;86.50;;;;;;4998778;28;20038;-69
2022/11/29 11:50:10;;;;;;;8.13;4.53;;;11.00;86.40;;;;;;4998313;28;20444;-69
2022/11/29 11:52:51;;;;;;;10.48;4.68;;;11.00;86.40;;;;;;4993852;28;20038;-69
2022/11/29 11:55:41;;;;;;;8.90;4.25;;;11.10;86.60;;;;;;4982010;28;20176;-69
2022/11/29 11:58:13;;;;;;;7.88;3.83;;;11.20;86.40;;;;;;4995388;28;20120;-69
2022/11/29 12:00:57;;;;;;;6.18;4.47;;;11.30;86.10;;;;;;4992824;28;20045;-69
2022/11/29 12:03:31;;;;;;;9.95;4.20;;;11.40;85.80;;;;;;4990938;28;20481;-69
2022/11/29 12:06:41;;;;;;;8.20;4.95;;;11.30;85.70;;;;;;4993867;28;20496;-69
2022/11/29 12:09:07;;;;;;;9.98;4.97;;;11.40;85.80;;;;;;4991391;28;20042;-69
2022/11/29 12:11:45;;;;;;;9.45;5.13;;;11.30;85.80;;;;;;5009231;28;20041;-69
2022/11/29 12:14:22;;;;;;;7.60;5.18;;;11.40;85.90;;;;;;5005150;28;20135;-69
2022/11/29 12:16:53;;;;;;;5.85;4.13;;;11.30;85.90;;;;;;4990415;28;20049;-67
2022/11/29 12:19:27;;;;;;;6.07;3.50;;;11.40;86.00;;;;;;4996705;28;20068;-67
2022/11/29 12:22:02;;;;;;;13.02;3.25;;;11.40;85.90;;;;;;5008741;28;20105;-65
2022/11/29 12:24:33;;;;;;;6.55;4.38;;;11.40;85.90;;;;;;4998752;28;20105;-65
2022/11/29 12:27:03;;;;;;;13.65;5.18;;;11.40;86.10;;;;;;4996801;28;20413;-65
2022/11/29 12:29:32;;;;;;;7.78;4.30;;;11.40;86.20;;;;;;4996989;28;20038;-65
2022/11/29 12:32:26;;;;;;;9.25;5.28;;;11.40;86.10;;;;;;4990631;28;20046;-65
2022/11/29 12:35:05;;;;;;;12.68;5.22;;;11.50;86.60;;;;;;4994087;28;20056;-65
2022/11/29 12:37:41;;;;;;;11.13;5.22;;;11.40;86.00;;;;;;4988107;28;20448;-69
2022/11/29 12:40:13;;;;;;;8.07;3.78;;;11.40;86.00;;;;;;4997547;28;20105;-68
2022/11/29 12:43:09;;;;;;;7.50;3.92;;;11.40;86.00;;;;;;4987641;28;20674;-68
2022/11/29 12:45:57;;;;;;;9.77;4.78;;;11.50;85.90;;;;;;4989175;28;20389;-68
2022/11/29 12:48:42;;;;;;;9.25;4.45;;;11.40;86.00;;;;;;5006624;28;20550;-68
2022/11/29 12:51:20;;;;;;;7.95;5.32;;;11.40;86.10;;;;;;5008105;28;20018;-65
2022/11/29 12:53:55;;;;;;;6.32;4.05;;;11.40;86.00;;;;;;5002257;28;20105;-68
2022/11/29 12:56:26;;;;;;;8.18;4.13;;;11.30;86.10;;;;;;4991282;28;20022;-68
2022/11/29 12:59:15;;;;;;;10.52;6.00;;;11.40;86.20;;;;;;5001734;28;20053;-68
2022/11/29 13:02:08;;;;;;;9.38;4.45;;;11.30;86.10;;;;;;4994175;28;20041;-64
2022/11/29 13:04:36;;;;;;;;;;;11.30;86.00;;;;;;5009452;28;20479;-64
2022/11/29 13:07:24;;;;;;;6.90;3.85;;;11.30;86.10;;;;;;5007924;28;19905;-65
2022/11/29 13:10:15;;;;;;;6.57;3.95;;;11.30;86.10;;;;;;4997943;28;20033;-65
2022/11/29 13:12:54;;;;;;;9.90;4.55;;;11.30;86.00;;;;;;5009268;28;20109;-65
2022/11/29 13:15:25;;;;;;;9.05;5.30;;;11.30;86.10;;;;;;5008145;28;20026;-65
2022/11/29 13:17:53;;;;;;;9.15;4.32;;;11.30;86.00;;;;;;4984955;28;20612;-65
2022/11/29 13:20:34;;;;;;;12.70;4.18;;;11.40;86.00;;;;;;5011929;28;20063;-64
2022/11/29 13:23:31;;;;;;;9.23;4.25;;;11.40;85.90;;;;;;5013006;28;20034;-65
2022/11/29 13:26:02;;;;;;;9.85;3.80;;;11.50;85.80;;;;;;4987385;28;20045;-64
2022/11/29 13:28:36;;;;;;;9.13;4.75;;;11.60;85.70;;;;;;5012313;28;20105;-68