Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:21;;;;;;;;;;;;;;;;;;5075336;28;19916;-80
2022/02/13 00:03:46;;;;;;;;;;;;;;;;;;5075305;28;19919;-80
2022/02/13 00:06:11;;;;;;;;;;;;;;;;;;5075315;28;20268;-80
2022/02/13 00:08:36;;;;;;;;;;;;;;;;;;5074834;28;20327;-80
2022/02/13 00:11:01;;;;;;;;;;;;;;;;;;5093291;28;19960;-79
2022/02/13 00:13:26;;;;;;;;;;;;;;;;;;5093438;28;19994;-80
2022/02/13 00:15:51;;;;;;;;;;;;;;;;;;5075108;28;20004;-80
2022/02/13 00:18:16;;;;;;;;;;;;;;;;;;5093369;28;19912;-79
2022/02/13 00:20:41;;;;;;;;;;;;;;;;;;5075417;28;19940;-79
2022/02/13 00:23:08;;;;;;;;;;;;;;;;;;5075070;28;19965;-80
2022/02/13 00:25:33;;;;;;;;;;;;;;;;;;5075181;28;20355;-79
2022/02/13 00:27:58;;;;;;;;;;;;;;;;;;5074506;28;19923;-79
2022/02/13 00:30:23;;;;;;;;;;;;;;;;;;5093003;28;19916;-80
2022/02/13 00:32:50;;;;;;;;;;;;;;;;;;5094905;28;19913;-79
2022/02/13 00:35:15;;;;;;;;;;;;;;;;;;5078942;28;20007;-79
2022/02/13 00:37:40;;;;;;;;;;;;;;;;;;5097591;28;20066;-80
2022/02/13 00:40:05;;;;;;;;;;;;;;;;;;5078773;28;19976;-80
2022/02/13 00:42:30;;;;;;;;;;;;;;;;;;5078947;28;19919;-79
2022/02/13 00:44:55;;;;;;;;;;;;;;;;;;5078830;28;19912;-79
2022/02/13 00:47:20;;;;;;;;;;;;;;;;;;5078933;28;19935;-79
2022/02/13 00:49:46;;;;;;;;;;;;;;;;;;5078687;28;19923;-79
2022/02/13 00:52:11;;;;;;;;;;;;;;;;;;5078488;28;19916;-79
2022/02/13 00:54:36;;;;;;;;;;;;;;;;;;5078753;28;19919;-80
2022/02/13 00:57:01;;;;;;;;;;;;;;;;;;5096956;28;20290;-79
2022/02/13 00:59:26;;;;;;;;;;;;;;;;;;5078752;28;19954;-80
2022/02/13 01:01:51;;;;;;;;;;;;;;;;;;5078622;28;19950;-79
2022/02/13 01:04:16;;;;;;;;;;;;;;;;;;5096600;28;20382;-79
2022/02/13 01:06:41;;;;;;;;;;;;;;;;;;5078575;28;19919;-80
2022/02/13 01:09:06;;;;;;;;;;;;;;;;;;5078687;28;19927;-80
2022/02/13 01:11:32;;;;;;;;;;;;;;;;;;5078167;28;19908;-79
2022/02/13 01:13:57;;;;;;;;;;;;;;;;;;5096435;28;19920;-80
2022/02/13 01:16:22;;;;;;;;;;;;;;;;;;5096470;28;19908;-79
2022/02/13 01:18:47;;;;;;;;;;;;;;;;;;5078114;28;19919;-80
2022/02/13 01:21:12;;;;;;;;;;;;;;;;;;5078117;28;20772;-80
2022/02/13 01:23:37;;;;;;;;;;;;;;;;;;5096609;28;19916;-80
2022/02/13 01:26:02;;;;;;;;;;;;;;;;;;5077952;28;19939;-79
2022/02/13 01:28:27;;;;;;;;;;;;;;;;;;5096169;28;20356;-80
2022/02/13 01:30:53;;;;;;;;;;;;;;;;;;5078070;28;20011;-80
2022/02/13 01:33:18;;;;;;;;;;;;;;;;;;5077658;28;19920;-80
2022/02/13 01:35:43;;;;;;;;;;;;;;;;;;5096436;28;19959;-79
2022/02/13 01:38:08;;;;;;;;;;;;;;;;;;5077955;28;19955;-80
2022/02/13 01:40:33;;;;;;;;;;;;;;;;;;5077593;28;19955;-80
2022/02/13 01:42:58;;;;;;;;;;;;;;;;;;5077449;28;20011;-80
2022/02/13 01:45:23;;;;;;;;;;;;;;;;;;5095748;28;20260;-79
2022/02/13 01:47:48;;;;;;;;;;;;;;;;;;5077474;28;19918;-80
2022/02/13 01:50:13;;;;;;;;;;;;;;;;;;5077735;28;19916;-80
2022/02/13 01:52:38;;;;;;;;;;;;;;;;;;5077766;28;19913;-80
2022/02/13 01:55:04;;;;;;;;;;;;;;;;;;5077724;28;19912;-80
2022/02/13 01:57:29;;;;;;;;;;;;;;;;;;5077344;28;20279;-80
2022/02/13 01:59:54;;;;;;;;;;;;;;;;;;5077493;28;19938;-80
2022/02/13 02:02:19;;;;;;;;;;;;;;;;;;5077597;28;19912;-79
2022/02/13 02:04:44;;;;;;;;;;;;;;;;;;5077344;28;19920;-80
2022/02/13 02:07:09;;;;;;;;;;;;;;;;;;5077471;28;20309;-80
2022/02/13 02:09:34;;;;;;;;;;;;;;;;;;5076909;28;20378;-80
2022/02/13 02:11:59;;;;;;;;;;;;;;;;;;5077321;28;19958;-80
2022/02/13 02:14:24;;;;;;;;;;;;;;;;;;5077397;28;19961;-79
2022/02/13 02:16:50;;;;;;;;;;;;;;;;;;5077131;28;19966;-80
2022/02/13 02:19:15;;;;;;;;;;;;;;;;;;5077214;28;19916;-79
2022/02/13 02:21:40;;;;;;;;;;;;;;;;;;5077059;28;19908;-80
2022/02/13 02:24:05;;;;;;;;;;;;;;;;;;5077065;28;19916;-80
2022/02/13 02:26:30;;;;;;;;;;;;;;;;;;5077079;28;19908;-80
2022/02/13 02:28:55;;;;;;;;;;;;;;;;;;5076846;28;19916;-80
2022/02/13 02:31:20;;;;;;;;;;;;;;;;;;5076577;28;20393;-80
2022/02/13 02:33:46;;;;;;;;;;;;;;;;;;5076490;28;19971;-80
2022/02/13 02:36:11;;;;;;;;;;;;;;;;;;5076989;28;19954;-80
2022/02/13 02:38:36;;;;;;;;;;;;;;;;;;5076629;28;20462;-80
2022/02/13 02:41:01;;;;;;;;;;;;;;;;;;5076577;28;20398;-80
2022/02/13 02:43:26;;;;;;;;;;;;;;;;;;5076692;28;19912;-80
2022/02/13 02:45:51;;;;;;;;;;;;;;;;;;5076788;28;19927;-80
2022/02/13 02:48:16;;;;;;;;;;;;;;;;;;5076155;28;19923;-80
2022/02/13 02:50:41;;;;;;;;;;;;;;;;;;5076515;28;19973;-80
2022/02/13 02:53:07;;;;;;;;;;;;;;;;;;5076457;28;19919;-80
2022/02/13 02:55:32;;;;;;;;;;;;;;;;;;5075256;28;19919;-80
2022/02/13 02:57:57;;;;;;;;;;;;;;;;;;5076462;28;19946;-80
2022/02/13 03:00:22;;;;;;;;;;;;;;;;;;5076667;28;19912;-80
2022/02/13 03:02:47;;;;;;;;;;;;;;;;;;5076259;28;19926;-80
2022/02/13 03:05:12;;;;;;;;;;;;;;;;;;5076229;28;20348;-80
2022/02/13 03:07:37;;;;;;;;;;;;;;;;;;5076135;28;20398;-79
2022/02/13 03:10:02;;;;;;;;;;;;;;;;;;5076174;28;20014;-80
2022/02/13 03:12:27;;;;;;;;;;;;;;;;;;5094422;28;19912;-80
2022/02/13 03:14:52;;;;;;;;;;;;;;;;;;5075859;28;19955;-80
2022/02/13 03:17:17;;;;;;;;;;;;;;;;;;5075807;28;19994;-80
2022/02/13 03:19:43;;;;;;;;;;;;;;;;;;5075753;28;19977;-80
2022/02/13 03:22:08;;;;;;;;;;;;;;;;;;5075299;28;20392;-80
2022/02/13 03:24:33;;;;;;;;;;;;;;;;;;5069419;28;20360;-80
2022/02/13 03:26:59;;;;;;;;;;;;;;;;;;5093797;28;20367;-80
2022/02/13 03:29:24;;;;;;;;;;;;;;;;;;5093970;28;20371;-80
2022/02/13 03:31:49;;;;;;;;;;;;;;;;;;5075355;28;19920;-79
2022/02/13 03:34:14;;;;;;;;;;;;;;;;;;5075249;28;19955;-80
2022/02/13 03:36:39;;;;;;;;;;;;;;;;;;5093979;28;19911;-80
2022/02/13 03:39:04;;;;;;;;;;;;;;;;;;5075527;28;19912;-80
2022/02/13 03:41:29;;;;;;;;;;;;;;;;;;5093655;28;19977;-80
2022/02/13 03:43:54;;;;;;;;;;;;;;;;;;5093944;28;20248;-80
2022/02/13 03:46:20;;;;;;;;;;;;;;;;;;5075073;28;19969;-80
2022/02/13 03:48:45;;;;;;;;;;;;;;;;;;5075220;28;19916;-80
2022/02/13 03:51:10;;;;;;;;;;;;;;;;;;5074613;28;19916;-80
2022/02/13 03:53:35;;;;;;;;;;;;;;;;;;5075269;28;20352;-80
2022/02/13 03:56:00;;;;;;;;;;;;;;;;;;5075293;28;19916;-80
2022/02/13 03:58:25;;;;;;;;;;;;;;;;;;5075116;28;19919;-80
2022/02/13 04:00:51;;;;;;;;;;;;;;;;;;5075042;28;19924;-80
2022/02/13 04:03:16;;;;;;;;;;;;;;;;;;5075295;28;19923;-80
2022/02/13 04:05:41;;;;;;;;;;;;;;;;;;5075093;28;20244;-80
2022/02/13 04:08:06;;;;;;;;;;;;;;;;;;5075095;28;19918;-80
2022/02/13 04:10:32;;;;;;;;;;;;;;;;;;5093313;28;20015;-81
2022/02/13 04:12:57;;;;;;;;;;;;;;;;;;5075329;28;19916;-80
2022/02/13 04:15:24;;;;;;;;;;;;;;;;;;5075170;28;19965;-80
2022/02/13 04:17:49;;;;;;;;;;;;;;;;;;5074781;28;20425;-80
2022/02/13 04:20:15;;;;;;;;;;;;;;;;;;5074909;28;19924;-80
2022/02/13 04:22:40;;;;;;;;;;;;;;;;;;5074765;28;19919;-80
2022/02/13 04:25:05;;;;;;;;;;;;;;;;;;5066953;28;19912;-80
2022/02/13 04:27:31;;;;;;;;;;;;;;;;;;5075166;28;19955;-80
2022/02/13 04:29:56;;;;;;;;;;;;;;;;;;5092841;28;19923;-79
2022/02/13 04:32:21;;;;;;;;;;;;;;;;;;5093116;28;20074;-79
2022/02/13 04:34:46;;;;;;;;;;;;;;;;;;5074883;28;20405;-80
2022/02/13 04:37:11;;;;;;;;;;;;;;;;;;5074832;28;20037;-79
2022/02/13 04:39:36;;;;;;;;;;;;;;;;;;5074663;28;19912;-80
2022/02/13 04:42:01;;;;;;;;;;;;;;;;;;5074787;28;19916;-80
2022/02/13 04:44:26;;;;;;;;;;;;;;;;;;5074813;28;19919;-80
2022/02/13 04:46:51;;;;;;;;;;;;;;;;;;5074723;28;19912;-80
2022/02/13 04:49:17;;;;;;;;;;;;;;;;;;5074474;28;19920;-79
2022/02/13 04:51:42;;;;;;;;;;;;;;;;;;5074751;28;20339;-80
2022/02/13 04:54:07;;;;;;;;;;;;;;;;;;5074498;28;20007;-80
2022/02/13 04:56:32;;;;;;;;;;;;;;;;;;5074631;28;19927;-79
2022/02/13 04:58:57;;;;;;;;;;;;;;;;;;5074560;28;19919;-80
2022/02/13 05:01:22;;;;;;;;;;;;;;;;;;5074041;28;19919;-79
2022/02/13 05:03:47;;;;;;;;;;;;;;;;;;5074541;28;19923;-80
2022/02/13 05:06:12;;;;;;;;;;;;;;;;;;5074773;28;19915;-80
2022/02/13 05:08:38;;;;;;;;;;;;;;;;;;5092364;28;19939;-80
2022/02/13 05:11:03;;;;;;;;;;;;;;;;;;5074539;28;19912;-80
2022/02/13 05:13:29;;;;;;;;;;;;;;;;;;5074764;28;19908;-80
2022/02/13 05:15:54;;;;;;;;;;;;;;;;;;5074305;28;19919;-80
2022/02/13 05:18:19;;;;;;;;;;;;;;;;;;5075537;28;19908;-80
2022/02/13 05:20:44;;;;;;;;;;;;;;;;;;5077964;28;19926;-80
2022/02/13 05:23:09;;;;;;;;;;;;;;;;;;5078134;28;19923;-80
2022/02/13 05:25:34;;;;;;;;;;;;;;;;;;5078171;28;19908;-80
2022/02/13 05:27:59;;;;;;;;;;;;;;;;;;5077641;28;19912;-80
2022/02/13 05:30:24;;;;;;;;;;;;;;;;;;5078146;28;19920;-80
2022/02/13 05:32:49;;;;;;;;;;;;;;;;;;5077845;28;19912;-80
2022/02/13 05:35:14;;;;;;;;;;;;;;;;;;5077729;28;19922;-80
2022/02/13 05:37:40;;;;;;;;;;;;;;;;;;5077908;28;19919;-80
2022/02/13 05:40:05;;;;;;;;;;;;;;;;;;5077496;28;20381;-79
2022/02/13 05:42:30;;;;;;;;;;;;;;;;;;5077671;28;19920;-80
2022/02/13 05:44:55;;;;;;;;;;;;;;;;;;5077671;28;19919;-80
2022/02/13 05:47:20;;;;;;;;;;;;;;;;;;5095622;28;20318;-80
2022/02/13 05:49:45;;;;;;;;;;;;;;;;;;5077730;28;19916;-80
2022/02/13 05:52:10;;;;;;;;;;;;;;;;;;5077696;28;19912;-79
2022/02/13 05:54:35;;;;;;;;;;;;;;;;;;5095718;28;19912;-80
2022/02/13 05:57:01;;;;;;;;;;;;;;;;;;5095973;28;19923;-80
2022/02/13 05:59:26;;;;;;;;;;;;;;;;;;5095357;28;20248;-80
2022/02/13 06:01:55;;;;;;;;;;;;;;;;;;5077423;28;19912;-80
2022/02/13 06:04:20;;;;;;;;;;;;;;;;;;5077331;28;19920;-80
2022/02/13 06:06:45;;;;;;;;;;;;;;;;;;5077396;28;20003;-80
2022/02/13 06:09:11;;;;;;;;;;;;;;;;;;5077100;28;19920;-79
2022/02/13 06:11:36;;;;;;;;;;;;;;;;;;5076972;28;20352;-80
2022/02/13 06:14:01;;;;;;;;;;;;;;;;;;5077391;28;19922;-80
2022/02/13 06:16:26;;;;;;;;;;;;;;;;;;5077224;28;19918;-80
2022/02/13 06:18:51;;;;;;;;;;;;;;;;;;5077015;28;19934;-79
2022/02/13 06:21:17;;;;;;;;;;;;;;;;;;5095258;28;19912;-80
2022/02/13 06:23:42;;;;;;;;;;;;;;;;;;5077264;28;19912;-80
2022/02/13 06:26:07;;;;;;;;;;;;;;;;;;5077309;28;19912;-80
2022/02/13 06:28:32;;;;;;;;;;;;;;;;;;5076898;28;19920;-80
2022/02/13 06:30:57;;;;;;;;;;;;;;;;;;5076728;28;19912;-80
2022/02/13 06:33:22;;;;;;;;;;;;;;;;;;5076713;28;19964;-80
2022/02/13 06:35:47;;;;;;;;;;;;;;;;;;5076562;28;19968;-80
2022/02/13 06:38:12;;;;;;;;;;;;;;;;;;5076700;28;19916;-80
2022/02/13 06:40:38;;;;;;;;;;;;;;;;;;5095028;28;20004;-80
2022/02/13 06:43:03;;;;;;;;;;;;;;;;;;5076635;28;19920;-80
2022/02/13 06:45:28;;;;;;;;;;;;;;;;;;5076250;28;19919;-80
2022/02/13 06:47:53;;;;;;;;;;;;;;;;;;5094702;28;19912;-80
2022/02/13 06:50:18;;;;;;;;;;;;;;;;;;5076071;28;20367;-80
2022/02/13 06:52:44;;;;;;;;;;;;;;;;;;5076256;28;19919;-79
2022/02/13 06:55:09;;;;;;;;;;;;;;;;;;5076526;28;19917;-80
2022/02/13 06:57:34;;;;;;;;;;;;;;;;;;5094661;28;19912;-80
2022/02/13 07:00:00;;;;;;;;;;;;;;;;;;5076142;28;19916;-80
2022/02/13 07:02:25;;;;;;;;;;;;;;;;;;5075794;28;19920;-80
2022/02/13 07:04:50;;;;;;;;;;;;;;;;;;5076402;28;19951;-80
2022/02/13 07:07:15;;;;;;;;;;;;;;;;;;5076266;28;20379;-80
2022/02/13 07:09:40;;;;;;;;;;;;;;;;;;5075699;28;20295;-80
2022/02/13 07:12:08;;;;;;;;;;;;;;;;;;5076075;28;19912;-80
2022/02/13 07:14:34;;;;;;;;;;;;;;;;;;5096124;28;19912;-80
2022/02/13 07:16:59;;;;;;;;;;;;;;;;;;5075182;28;20007;-80
2022/02/13 07:19:24;;;;;;;;;;;;;;;;;;5076311;28;19912;-80
2022/02/13 07:21:49;;;;;;;;;;;;;;;;;;5094592;28;20362;-81
2022/02/13 07:24:14;;;;;;;;;;;;;;;;;;5100404;28;19912;-80
2022/02/13 07:26:39;;;;;;;;;;;;;;;;;;5079086;28;19958;-80
2022/02/13 07:29:06;;;;;;;;;;;;;;;;;;5075623;28;20007;-80
2022/02/13 07:31:33;;;;;;;;;;;;;;;;;;5076632;28;19916;-80
2022/02/13 07:33:59;;;;;;;;;;;;;;;;;;5074216;28;20325;-80
2022/02/13 07:36:24;;;;;;;;;;;;;;;;;;5076068;28;19916;-80
2022/02/13 07:38:49;;;;;;;;;;;;;;;;;;5074570;28;19908;-80
2022/02/13 07:41:14;;;;;;;;;;;;;;;;;;5071837;28;19938;-80
2022/02/13 07:43:39;;;;;;;;;;;;;;;;;;5073144;28;19916;-80
2022/02/13 07:46:04;;;;;;;;;;;;;;;;;;5074302;28;19912;-80
2022/02/13 07:48:30;;;;;;;;;;;;;;;;;;5070188;28;20290;-79
2022/02/13 07:50:55;;;;;;;;;;;;;;;;;;5075765;28;19919;-80
2022/02/13 07:53:20;;;;;;;;;;;;;;;;;;5072755;28;19913;-79
2022/02/13 07:55:45;;;;;;;;;;;;;;;;;;5075960;28;19924;-80
2022/02/13 07:58:11;;;;;;;;;;;;;;;;;;5076974;28;19912;-80
2022/02/13 08:00:36;;;;;;;;;;;;;;;;;;5074212;28;19912;-79
2022/02/13 08:03:01;;;;;;;;;;;;;;;;;;5094161;28;20257;-80
2022/02/13 08:05:26;;;;;;;;;;;;;;;;;;5075346;28;20386;-79
2022/02/13 08:07:51;;;;;;;;;;;;;;;;;;5075547;28;19928;-79
2022/02/13 08:10:16;;;;;;;;;;;;;;;;;;5075033;28;19916;-80
2022/02/13 08:12:41;;;;;;;;;;;;;;;;;;5076962;28;20371;-80
2022/02/13 08:15:06;;;;;;;;;;;;;;;;;;5076611;28;19912;-80
2022/02/13 08:17:31;;;;;;;;;;;;;;;;;;5076421;28;19923;-80
2022/02/13 08:19:58;;;;;;;;;;;;;;;;;;5092423;28;20017;-80
2022/02/13 08:22:23;;;;;;;;;;;;;;;;;;5069219;28;19973;-80
2022/02/13 08:24:48;;;;;;;;;;;;;;;;;;5075852;28;19955;-79
2022/02/13 08:27:13;;;;;;;;;;;;;;;;;;5074852;28;19959;-79
2022/02/13 08:29:38;;;;;;;;;;;;;;;;;;5074082;28;19916;-80
2022/02/13 08:32:03;;;;;;;;;;;;;;;;;;5093217;28;19919;-80
2022/02/13 08:34:28;;;;;;;;;;;;;;;;;;5075187;28;19931;-80
2022/02/13 08:36:56;;;;;;;;;;;;;;;;;;5093076;28;19919;-80
2022/02/13 08:39:21;;;;;;;;;;;;;;;;;;5094650;28;19920;-80
2022/02/13 08:41:47;;;;;;;;;;;;;;;;;;5093399;28;19916;-80
2022/02/13 08:44:12;;;;;;;;;;;;;;;;;;5075745;28;20260;-80
2022/02/13 08:46:37;;;;;;;;;;;;;;;;;;5093001;28;19912;-80
2022/02/13 08:49:02;;;;;;;;;;;;;;;;;;5074154;28;20022;-79
2022/02/13 08:51:27;;;;;;;;;;;;;;;;;;5092677;28;19912;-80
2022/02/13 08:53:52;;;;;;;;;;;;;;;;;;5077124;28;19920;-79
2022/02/13 08:56:17;;;;;;;;;;;;;;;;;;5097051;28;19912;-80
2022/02/13 08:58:42;;;;;;;;;;;;;;;;;;5078594;28;19912;-80
2022/02/13 09:01:07;;;;;;;;;;;;;;;;;;5077924;28;19912;-80
2022/02/13 09:03:33;;;;;;;;;;;;;;;;;;5096324;28;19916;-80
2022/02/13 09:05:58;;;;;;;;;;;;;;;;;;5096446;28;19912;-80
2022/02/13 09:08:23;;;;;;;;;;;;;;;;;;5078201;28;19912;-80
2022/02/13 09:10:48;;;;;;;;;;;;;;;;;;5080228;28;19916;-79
2022/02/13 09:13:13;;;;;;;;;;;;;;;;;;5077102;28;19912;-80
2022/02/13 09:15:38;;;;;;;;;;;;;;;;;;5082570;28;20019;-79
2022/02/13 09:18:03;;;;;;;;;;;;;;;;;;5078229;28;20329;-80
2022/02/13 09:20:29;;;;;;;;;;;;;;;;;;5076685;28;19916;-79
2022/02/13 09:22:54;;;;;;;;;;;;;;;;;;5078585;28;19912;-79
2022/02/13 09:25:19;;;;;;;;;;;;;;;;;;5078036;28;20276;-79
2022/02/13 09:27:44;;;;;;;;;;;;;;;;;;5077923;28;19916;-80
2022/02/13 09:30:09;;;;;;;;;;;;;;;;;;5079178;28;19916;-79
2022/02/13 09:32:34;;;;;;;;;;;;;;;;;;5078230;28;19912;-79
2022/02/13 09:35:00;;;;;;;;;;;;;;;;;;5075636;28;20379;-79
2022/02/13 09:37:25;;;;;;;;;;;;;;;;;;5096305;28;20007;-80
2022/02/13 09:39:50;;;;;;;;;;;;;;;;;;5078387;28;19916;-80
2022/02/13 09:42:15;;;;;;;;;;;;;;;;;;5096383;28;20301;-81
2022/02/13 09:44:40;;;;;;;;;;;;;;;;;;5083163;28;19927;-81
2022/02/13 09:47:06;;;;;;;;;;;;;;;;;;5096711;28;19962;-82
2022/02/13 09:49:31;;;;;;;;;;;;;;;;;;5077491;28;19927;-81
2022/02/13 09:51:56;;;;;;;;;;;;;;;;;;5077155;28;19920;-81
2022/02/13 09:54:21;;;;;;;;;;;;;;;;;;5078052;28;19919;-82
2022/02/13 09:56:49;;;;;;;;;;;;;;;;;;5076617;28;20375;-82
2022/02/13 09:59:16;;;;;;;;;;;;;;;;;;5078398;28;19995;-82
2022/02/13 10:01:45;;;;;;;;;;;;;;;;;;5095063;28;19912;-82
2022/02/13 10:04:12;;;;;;;;;;;;;;;;;;5078379;28;20008;-82
2022/02/13 10:06:37;;;;;;;;;;;;;;;;;;5082782;28;20381;-81
2022/02/13 10:09:02;;;;;;;;;;;;;;;;;;5082247;28;20401;-82
2022/02/13 10:11:28;;;;;;;;;;;;;;;;;;5076701;28;19912;-83
2022/02/13 10:13:54;;;;;;;;;;;;;;;;;;5091164;28;19916;-83
2022/02/13 10:16:19;;;;;;;;;;;;;;;;;;5079090;28;19919;-83
2022/02/13 10:18:44;;;;;;;;;;;;;;;;;;5077551;28;19912;-82
2022/02/13 10:21:09;;;;;;;;;;;;;;;;;;5095115;28;19919;-83
2022/02/13 10:23:34;;;;;;;;;;;;;;;;;;5078278;28;19913;-83
2022/02/13 10:25:59;;;;;;;;;;;;;;;;;;5077553;28;19912;-83
2022/02/13 10:28:25;;;;;;;;;;;;;;;;;;5094926;28;20375;-83
2022/02/13 10:30:52;;;;;;;;;;;;;;;;;;5077089;28;19916;-84
2022/02/13 10:33:17;;;;;;;;;;;;;;;;;;5094772;28;19919;-83
2022/02/13 10:35:42;;;;;;;;;;;;;;;;;;5077118;28;19912;-84
2022/02/13 10:38:07;;;;;;;;;;;;;;;;;;5086388;28;19995;-85
2022/02/13 10:40:32;;;;;;;;;;;;;;;;;;5093612;28;20283;-84
2022/02/13 10:42:57;;;;;;;;;;;;;;;;;;5081538;28;19912;-83
2022/02/13 10:45:23;;;;;;;;;;;;;;;;;;5077161;28;19908;-83
2022/02/13 10:47:48;;;;;;;;;;;;;;;;;;5074693;28;19944;-83
2022/02/13 10:50:13;;;;;;;;;;;;;;;;;;5093492;28;20006;-85
2022/02/13 10:52:38;;;;;;;;;;;;;;;;;;5096644;28;19912;-85
2022/02/13 10:55:03;;;;;;;;;;;;;;;;;;5076773;28;19957;-86
2022/02/13 10:57:28;;;;;;;;;;;;;;;;;;5077522;28;19977;-85
2022/02/13 10:59:53;;;;;;;;;;;;;;;;;;5077683;28;19927;-85
2022/02/13 11:02:18;;;;;;;;;;;;;;;;;;5076729;28;20371;-85
2022/02/13 11:04:44;;;;;;;;;;;;;;;;;;5090328;28;19912;-84
2022/02/13 11:07:09;;;;;;;;;;;;;;;;;;5076700;28;19919;-84
2022/02/13 11:09:34;;;;;;;;;;;;;;;;;;5077762;28;20387;-84
2022/02/13 11:11:59;;;;;;;;;;;;;;;;;;5075990;28;19920;-85
2022/02/13 11:14:24;;;;;;;;;;;;;;;;;;5094386;28;19995;-86
2022/02/13 11:16:49;;;;;;;;;;;;;;;;;;5094166;28;19912;-85
2022/02/13 11:19:14;;;;;;;;;;;;;;;;;;5077278;28;19998;-85
2022/02/13 11:21:40;;;;;;;;;;;;;;;;;;5081385;28;19920;-81
2022/02/13 11:24:05;;;;;;;;;;;;;;;;;;5076734;28;20375;-84
2022/02/13 11:26:30;;;;;;;;;;;;;;;;;;5074174;28;19916;-84
2022/02/13 11:28:56;;;;;;;;;;;;;;;;;;5076535;28;19912;-83
2022/02/13 11:31:22;;;;;;;;;;;;;;;;;;5082129;28;19919;-88
2022/02/13 11:33:47;;;;;;;;;;;;;;;;;;5073697;28;19916;-81
2022/02/13 11:36:12;;;;;;;;;;;;;;;;;;5095338;28;19916;-85
2022/02/13 11:38:37;;;;;;;;;;;;;;;;;;5072506;28;20022;-82
2022/02/13 11:41:02;;;;;;;;;;;;;;;;;;5090198;28;19912;-82
2022/02/13 11:43:27;;;;;;;;;;;;;;;;;;5076613;28;19912;-82
2022/02/13 11:45:52;;;;;;;;;;;;;;;;;;5073957;28;20279;-85
2022/02/13 11:48:18;;;;;;;;;;;;;;;;;;5093439;28;19912;-84
2022/02/13 11:50:43;;;;;;;;;;;;;;;;;;5075080;28;19924;-81
2022/02/13 11:53:08;;;;;;;;;;;;;;;;;;5074915;28;19986;-82
2022/02/13 11:55:33;;;;;;;;;;;;;;;;;;5097099;28;20402;-80
2022/02/13 11:57:58;;;;;;;;;;;;;;;;;;5075054;28;19912;-84
2022/02/13 12:00:23;;;;;;;;;;;;;;;;;;5097340;28;20351;-88
2022/02/13 12:02:49;;;;;;;;;;;;;;;;;;5076081;28;19965;-89
2022/02/13 12:05:17;;;;;;;;;;;;;;;;;;5081428;28;20252;-85
2022/02/13 12:07:42;;;;;;;;;;;;;;;;;;5075825;28;20430;-84
2022/02/13 12:10:07;;;;;;;;;;;;;;;;;;5076863;28;19999;-90
2022/02/13 12:12:32;;;;;;;;;;;;;;;;;;5077152;28;19915;-85
2022/02/13 12:14:57;;;;;;;;;;;;;;;;;;5096375;28;19912;-86
2022/02/13 12:17:23;;;;;;;;;;;;;;;;;;5074413;28;19916;-85
2022/02/13 12:19:48;;;;;;;;;;;;;;;;;;5095342;28;20057;-84
2022/02/13 12:22:13;;;;;;;;;;;;;;;;;;5075632;28;20006;-86
2022/02/13 12:24:38;;;;;;;;;;;;;;;;;;5076499;28;19912;-86
2022/02/13 12:27:03;;;;;;;;;;;;;;;;;;5074826;28;19912;-85
2022/02/13 12:29:28;;;;;;;;;;;;;;;;;;5095624;28;20012;-84
2022/02/13 12:31:53;;;;;;;;;;;;;;;;;;5075149;28;19912;-83
2022/02/13 12:34:19;;;;;;;;;;;;;;;;;;5068972;28;20276;-83
2022/02/13 12:36:45;;;;;;;;;;;;;;;;;;5087945;28;19918;-85
2022/02/13 12:39:12;;;;;;;;;;;;;;;;;;5071841;28;19912;-84
2022/02/13 12:41:37;;;;;;;;;;;;;;;;;;5089138;28;19912;-85
2022/02/13 12:44:02;;;;;;;;;;;;;;;;;;5057799;28;19917;-84
2022/02/13 12:46:28;;;;;;;;;;;;;;;;;;5091222;28;20287;-83
2022/02/13 12:48:53;;;;;;;;;;;;;;;;;;5065413;28;19916;-84
2022/02/13 12:51:18;;;;;;;;;;;;;;;;;;5074340;28;19920;-82
2022/02/13 12:53:43;;;;;;;;;;;;;;;;;;5074630;28;19955;-82
2022/02/13 12:56:13;;;;;;;;;;;;;;;;;;5074990;28;19999;-84
2022/02/13 12:58:38;;;;;;;;;;;;;;;;;;5067009;28;19920;-87
2022/02/13 13:01:03;;;;;;;;;;;;;;;;;;5076130;28;20390;-81
2022/02/13 13:03:29;;;;;;;;;;;;;;;;;;5074703;28;20283;-82
2022/02/13 13:05:54;;;;;;;;;;;;;;;;;;5087074;28;20489;-84
2022/02/13 13:08:19;;;;;;;;;;;;;;;;;;5072981;28;19912;-81
2022/02/13 13:10:45;;;;;;;;;;;;;;;;;;5091581;28;19919;-86
2022/02/13 13:13:10;;;;;;;;;;;;;;;;;;5074013;28;19927;-84
2022/02/13 13:15:35;;;;;;;;;;;;;;;;;;5093074;28;19908;-83
2022/02/13 13:18:00;;;;;;;;;;;;;;;;;;5088555;28;19957;-83
2022/02/13 13:20:25;;;;;;;;;;;;;;;;;;5093190;28;19935;-82
2022/02/13 13:22:50;;;;;;;;;;;;;;;;;;5074396;28;19912;-83
2022/02/13 13:25:15;;;;;;;;;;;;;;;;;;5064009;28;19912;-82
2022/02/13 13:27:41;;;;;;;;;;;;;;;;;;5091761;28;20384;-84
2022/02/13 13:30:06;;;;;;;;;;;;;;;;;;5073338;28;19913;-81
2022/02/13 13:32:31;;;;;;;;;;;;;;;;;;5091364;28;19916;-87
2022/02/13 13:34:56;;;;;;;;;;;;;;;;;;5079703;28;19916;-82
2022/02/13 13:37:21;;;;;;;;;;;;;;;;;;5098496;28;20253;-81
2022/02/13 13:39:46;;;;;;;;;;;;;;;;;;5085215;28;19918;-82
2022/02/13 13:42:11;;;;;;;;;;;;;;;;;;5078666;28;20029;-82
2022/02/13 13:44:36;;;;;;;;;;;;;;;;;;5077728;28;19912;-83
2022/02/13 13:47:01;;;;;;;;;;;;;;;;;;5082017;28;19916;-82
2022/02/13 13:49:27;;;;;;;;;;;;;;;;;;5080455;28;19916;-83
2022/02/13 13:51:52;;;;;;;;;;;;;;;;;;5080697;28;20394;-83
2022/02/13 13:54:19;;;;;;;;;;;;;;;;;;5077873;28;19990;-83
2022/02/13 13:56:44;;;;;;;;;;;;;;;;;;5076817;28;19948;-81
2022/02/13 13:59:09;;;;;;;;;;;;;;;;;;5077921;28;19962;-84
2022/02/13 14:01:34;;;;;;;;;;;;;;;;;;5083210;28;19943;-84
2022/02/13 14:03:59;;;;;;;;;;;;;;;;;;5078352;28;19912;-84
2022/02/13 14:06:24;;;;;;;;;;;;;;;;;;5104702;28;19912;-82
2022/02/13 14:08:50;;;;;;;;;;;;;;;;;;5079745;28;20299;-82
2022/02/13 14:11:15;;;;;;;;;;;;;;;;;;5076872;28;20372;-88
2022/02/13 14:13:40;;;;;;;;;;;;;;;;;;5076615;28;20055;-84
2022/02/13 14:16:05;;;;;;;;;;;;;;;;;;5077336;28;19912;-82
2022/02/13 14:18:30;;;;;;;;;;;;;;;;;;5077805;28;20399;-82
2022/02/13 14:20:55;;;;;;;;;;;;;;;;;;5077016;28;19912;-82
2022/02/13 14:23:20;;;;;;;;;;;;;;;;;;5077359;28;19919;-82
2022/02/13 14:25:45;;;;;;;;;;;;;;;;;;5101538;28;19919;-83
2022/02/13 14:28:12;;;;;;;;;;;;;;;;;;5077202;28;19919;-83
2022/02/13 14:30:37;;;;;;;;;;;;;;;;;;5077374;28;20269;-83
2022/02/13 14:33:02;;;;;;;;;;;;;;;;;;5078564;28;19934;-84
2022/02/13 14:35:27;;;;;;;;;;;;;;;;;;5076112;28;19915;-83
2022/02/13 14:37:53;;;;;;;;;;;;;;;;;;5076991;28;20264;-86
2022/02/13 14:40:18;;;;;;;;;;;;;;;;;;5074042;28;19912;-85
2022/02/13 14:42:43;;;;;;;;;;;;;;;;;;5078157;28;19927;-82
2022/02/13 14:45:08;;;;;;;;;;;;;;;;;;5077411;28;20283;-82
2022/02/13 14:47:33;;;;;;;;;;;;;;;;;;5076121;28;20045;-83
2022/02/13 14:49:58;;;;;;;;;;;;;;;;;;5094206;28;20007;-86
2022/02/13 14:52:24;;;;;;;;;;;;;;;;;;5075326;28;19957;-85
2022/02/13 14:54:49;;;;;;;;;;;;;;;;;;5076991;28;19927;-82
2022/02/13 14:57:14;;;;;;;;;;;;;;;;;;5094683;28;20005;-83
2022/02/13 14:59:39;;;;;;;;;;;;;;;;;;5076262;28;19948;-84
2022/02/13 15:02:05;;;;;;;;;;;;;;;;;;5099388;28;19912;-84
2022/02/13 15:04:30;;;;;;;;;;;;;;;;;;5095049;28;20835;-84
2022/02/13 15:06:55;;;;;;;;;;;;;;;;;;5081110;28;19912;-84
2022/02/13 15:09:20;;;;;;;;;;;;;;;;;;5075596;28;19920;-84
2022/02/13 15:11:47;;;;;;;;;;;;;;;;;;5076373;28;19949;-83
2022/02/13 15:14:13;;;;;;;;;;;;;;;;;;5080346;28;20359;-85
2022/02/13 15:16:38;;;;;;;;;;;;;;;;;;5076879;28;20381;-82
2022/02/13 15:19:03;;;;;;;;;;;;;;;;;;5093931;28;19965;-82
2022/02/13 15:21:28;;;;;;;;;;;;;;;;;;5075222;28;19964;-83
2022/02/13 15:23:53;;;;;;;;;;;;;;;;;;5094337;28;19912;-82
2022/02/13 15:26:18;;;;;;;;;;;;;;;;;;5075792;28;19919;-83
2022/02/13 15:28:44;;;;;;;;;;;;;;;;;;5075805;28;19916;-83
2022/02/13 15:31:09;;;;;;;;;;;;;;;;;;5074276;28;20303;-83
2022/02/13 15:33:34;;;;;;;;;;;;;;;;;;5077869;28;19951;-83
2022/02/13 15:35:59;;;;;;;;;;;;;;;;;;5077850;28;20003;-83
2022/02/13 15:38:24;;;;;;;;;;;;;;;;;;5077231;28;20003;-83
2022/02/13 15:40:49;;;;;;;;;;;;;;;;;;5075320;28;19912;-83
2022/02/13 15:43:15;;;;;;;;;;;;;;;;;;5075489;28;20290;-82
2022/02/13 15:45:40;;;;;;;;;;;;;;;;;;5094868;28;20003;-82
2022/02/13 15:48:05;;;;;;;;;;;;;;;;;;5076532;28;19963;-84
2022/02/13 15:50:30;;;;;;;;;;;;;;;;;;5095364;28;20010;-82
2022/02/13 15:52:55;;;;;;;;;;;;;;;;;;5093848;28;19912;-82
2022/02/13 15:55:20;;;;;;;;;;;;;;;;;;5077834;28;19946;-82
2022/02/13 15:57:46;;;;;;;;;;;;;;;;;;5075401;28;19965;-82
2022/02/13 16:00:11;;;;;;;;;;;;;;;;;;5075008;28;19927;-81
2022/02/13 16:02:36;;;;;;;;;;;;;;;;;;5093345;28;19908;-83
2022/02/13 16:05:01;;;;;;;;;;;;;;;;;;5075129;28;19916;-83
2022/02/13 16:07:26;;;;;;;;;;;;;;;;;;5075394;28;19912;-82
2022/02/13 16:09:51;;;;;;;;;;;;;;;;;;5092734;28;19916;-81
2022/02/13 16:12:16;;;;;;;;;;;;;;;;;;5075566;28;19912;-83
2022/02/13 16:14:41;;;;;;;;;;;;;;;;;;5079463;28;19912;-83
2022/02/13 16:17:07;;;;;;;;;;;;;;;;;;5076387;28;19912;-83
2022/02/13 16:19:32;;;;;;;;;;;;;;;;;;5093912;28;19928;-81
2022/02/13 16:21:57;;;;;;;;;;;;;;;;;;5075132;28;19934;-81
2022/02/13 16:24:22;;;;;;;;;;;;;;;;;;5074885;28;19912;-84
2022/02/13 16:26:47;;;;;;;;;;;;;;;;;;5075333;28;19917;-81
2022/02/13 16:29:12;;;;;;;;;;;;;;;;;;5074838;28;19963;-83
2022/02/13 16:31:37;;;;;;;;;;;;;;;;;;5075940;28;20352;-83