Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:03:48;;;;;;;11.45;4.05;;;;;;;16.15;63.21;100171.91;10365609;28;20076;-77
2021/07/08 00:08:50;;;;;;;8.05;3.40;;;;;;;16.08;63.42;100168.09;10365574;28;20085;-77
2021/07/08 00:13:52;;;;;;;8.23;3.17;;;;;;;16.03;63.38;100165.81;10364357;28;20480;-77
2021/07/08 00:18:54;;;;;;;9.90;2.90;;;;;;;16.08;63.44;100176.03;10365176;28;20057;-77
2021/07/08 00:23:55;;;;;;;7.82;3.50;;;;;;;16.07;63.07;100180.44;10362966;28;20085;-77
2021/07/08 00:28:57;;;;;;;11.10;3.28;;;;;;;16.01;63.09;100178.28;10363696;28;20077;-77
2021/07/08 00:34:01;;;;;;;7.22;3.30;;;;;;;16.01;63.25;100188.84;10363666;28;20113;-77
2021/07/08 00:39:04;;;;;;;5.63;2.80;;;;;;;15.95;63.38;100183.19;10363660;28;20050;-77
2021/07/08 00:44:06;;;;;;;8.30;3.25;;;;;;;15.91;63.30;100179.13;10362866;28;20133;-77
2021/07/08 00:49:08;;;;;;;8.38;3.20;;;;;;;15.83;63.37;100179.72;10362515;28;20077;-77
2021/07/08 00:54:11;;;;;;;7.25;3.25;;;;;;;15.80;63.46;100179.09;10368615;28;20081;-76
2021/07/08 00:59:13;;;;;;;7.90;3.33;;;;;;;15.77;63.48;100177.56;10365062;28;20074;-76
2021/07/08 01:04:15;;;;;;;7.72;3.67;;;;;;;15.66;63.13;100177.53;10365263;28;20046;-76
2021/07/08 01:09:17;;;;;;;14.85;3.50;;;;;;;15.38;63.64;100173.50;10354549;28;20054;-76
2021/07/08 01:14:19;;;;;;;8.23;3.20;;;;;;;15.45;63.81;100173.03;10324075;28;20097;-76
2021/07/08 01:19:21;;;;;;;7.50;3.28;;;;;;;15.41;63.72;100177.69;10323395;28;20467;-77
2021/07/08 01:24:23;;;;;;;8.35;3.22;;;;;;;15.29;64.03;100179.47;10323833;28;20082;-76
2021/07/08 01:29:25;;;;;;;10.50;3.20;;;;;;;15.34;63.74;100168.59;10324487;28;20516;-76
2021/07/08 01:34:27;;;;;;;15.77;5.45;;;;;;;14.93;63.31;100182.22;10323876;28;20117;-76
2021/07/08 01:39:28;;;;;;;9.88;3.42;;;;;;;14.67;64.51;100183.28;10324562;28;20081;-76
2021/07/08 01:44:30;;;;;;;6.63;3.17;;;;;;;14.82;64.82;100194.50;10326704;28;20508;-76
2021/07/08 01:49:33;;;;;;;14.18;3.72;;;;;;;14.84;65.14;100187.31;10332241;28;20523;-76
2021/07/08 01:54:35;;;;;;;10.10;3.63;;;;;;;14.66;65.26;100189.47;10339037;28;20046;-76
2021/07/08 01:59:37;;;;;;;13.05;3.17;;;;;;;14.90;65.30;100197.41;10337244;28;20133;-76
2021/07/08 02:04:38;;;;;;;12.93;3.30;;;;;;;14.96;64.97;100186.41;10337440;28;20051;-76
2021/07/08 02:09:40;;;;;;;11.88;3.85;;;;;;;15.08;64.84;100188.94;10336970;28;20500;-76
2021/07/08 02:14:42;;;;;;;11.40;3.50;;;;;;;15.19;64.29;100182.91;10334038;28;20140;-76
2021/07/08 02:19:44;;;;;;;10.10;3.50;;;;;;;15.24;64.16;100178.13;10337044;28;20134;-76
2021/07/08 02:24:46;;;;;;;11.18;3.50;;;;;;;15.22;63.99;100180.91;10337013;28;20223;-76
2021/07/08 02:29:47;;;;;;;9.98;3.60;;;;;;;15.17;63.93;100175.13;10337178;28;20054;-76
2021/07/08 02:34:49;;;;;;;11.45;3.78;;;;;;;15.16;63.96;100177.88;10335503;28;20046;-76
2021/07/08 02:39:51;;;;;;;11.27;4.15;;;;;;;15.17;63.84;100167.22;10335907;28;20077;-76
2021/07/08 02:44:53;;;;;;;11.32;3.72;;;;;;;15.18;63.90;100171.53;10336263;28;20072;-76
2021/07/08 02:49:54;;;;;;;9.05;3.65;;;;;;;15.23;63.69;100171.16;10335803;28;20153;-76
2021/07/08 02:54:56;;;;;;;12.35;3.50;;;;;;;15.05;63.75;100164.66;10336629;28;20125;-77
2021/07/08 02:59:58;;;;;;;9.05;3.10;;;;;;;15.03;64.42;100156.00;10335652;28;20058;-76
2021/07/08 03:05:00;;;;;;;6.70;3.13;;;;;;;15.13;63.99;100149.94;10331763;28;20465;-76
2021/07/08 03:10:02;;;;;;;9.27;3.13;;;;;;;15.20;64.10;100145.06;10329852;28;20149;-76
2021/07/08 03:15:07;;;;;;;10.40;3.28;;;;;;;15.19;63.75;100152.13;10326903;28;20562;-76
2021/07/08 03:20:14;;;;;;;9.88;3.42;;;;;;;15.13;63.98;100157.00;10327987;28;20085;-76
2021/07/08 03:25:17;;;;;;;10.57;3.40;;;;;;;15.06;64.04;100147.91;10327886;28;20173;-76
2021/07/08 03:30:22;;;;;;;10.18;3.40;;;;;;;14.96;64.43;100160.06;10328079;28;20467;-76
2021/07/08 03:35:27;;;;;;;8.25;3.15;;;;;;;15.01;64.00;100169.31;10326870;28;20082;-76
2021/07/08 03:40:32;;;;;;;8.80;3.00;;;;;;;14.96;64.26;100166.16;10327652;28;20110;-76
2021/07/08 03:45:34;;;;;;;10.13;3.30;;;;;;;15.06;64.09;100171.59;10327945;28;20050;-76
2021/07/08 03:50:36;;;;;;;10.77;3.33;;;;;;;15.08;64.17;100170.50;10327902;28;20052;-76
2021/07/08 03:55:38;;;;;;;5.03;2.92;;;;;;;15.07;64.02;100165.38;10340476;28;20058;-76
2021/07/08 04:00:41;;;;;;;8.40;3.42;;;;;;;15.03;64.10;100177.09;10326717;28;20082;-76
2021/07/08 04:05:46;;;;;;;10.18;3.92;;;;;;;15.06;63.87;100175.06;10326706;28;20085;-76
2021/07/08 04:10:48;;;;;;;8.57;4.80;;;;;;;14.77;64.46;100175.53;10325844;28;20089;-76
2021/07/08 04:15:51;;;;;;;12.32;5.55;;;;;;;14.58;64.80;100173.41;10325304;28;20077;-76
2021/07/08 04:20:52;;;;;;;10.60;3.38;;;;;;;14.66;64.96;100193.91;10325653;28;20054;-76
2021/07/08 04:25:54;;;;;;;10.68;3.20;;;;;;;14.95;64.86;100187.34;10324540;28;20074;-76
2021/07/08 04:30:56;;;;;;;9.70;3.53;;;;;;;14.99;64.79;100183.53;10326069;28;20058;-76
2021/07/08 04:35:58;;;;;;;10.43;3.38;;;;;;;15.08;64.59;100183.69;10325452;28;20086;-76
2021/07/08 04:40:59;;;;;;;11.20;3.53;;;;;;;15.23;64.34;100179.91;10324911;28;20077;-76
2021/07/08 04:46:01;;;;;;;9.50;3.58;;;;;;;15.22;64.37;100180.91;10323299;28;20465;-76
2021/07/08 04:51:04;;;;;;;8.48;3.30;;;;;;;15.33;64.18;100180.06;10324125;28;20073;-76
2021/07/08 04:56:05;;;;;;;9.88;3.60;;;;;;;15.47;63.90;100164.03;10338980;28;20081;-76
2021/07/08 05:01:07;;;;;;;8.02;3.25;;;;;;;15.56;63.67;100173.09;10325632;28;20086;-76
2021/07/08 05:06:09;;;;;;;8.43;3.40;;;;;;;15.53;63.61;100171.50;10324198;28;20592;-76
2021/07/08 05:11:11;;;;;;;9.18;3.20;;;;;;;15.58;63.53;100172.00;10324433;28;21033;-76
2021/07/08 05:16:12;;;;;;;6.63;3.13;;;;;;;15.63;63.26;100182.22;10323814;28;20133;-76
2021/07/08 05:21:14;;;;;;;12.40;3.40;;;;;;;15.63;63.38;100175.16;10324100;28;20057;-76
2021/07/08 05:26:16;;;;;;;8.77;3.05;;;;;;;15.77;63.33;100180.22;10323404;28;20074;-76
2021/07/08 05:31:18;;;;;;;7.43;3.40;;;;;;;15.91;63.02;100181.75;10309026;28;20540;-76
2021/07/08 05:36:21;;;;;;;7.70;3.17;;;;;;;16.04;62.76;100185.13;10320936;28;20109;-77
2021/07/08 05:41:23;;;;;;;10.80;3.30;;;;;;;16.90;61.41;100199.28;10321036;28;20477;-77
2021/07/08 05:46:26;;;;;;;10.43;3.53;;;;;;;17.63;59.09;100189.59;10320855;28;20070;-78
2021/07/08 05:51:30;;;;;;;7.32;3.10;;;;;;;17.77;58.65;100197.19;10322058;28;20062;-77
2021/07/08 05:59:54;;;;;;;7.93;3.90;;;;;;;17.87;58.39;100199.06;10488548;28;20401;-63
2021/07/08 06:04:56;;;;;;;11.73;3.72;;;;;;;17.96;58.46;100206.19;10493451;28;20129;-63
2021/07/08 06:09:59;;;;;;;12.02;3.35;;;;;;;18.39;57.89;100193.59;10472475;28;20148;-63
2021/07/08 06:15:02;;;;;;;10.25;3.50;;;;;;;18.51;57.50;100192.50;10473553;28;20045;-63
2021/07/08 06:20:05;;;;;;;13.10;3.45;;;;;;;18.97;56.79;100200.66;10459144;28;20051;-63
2021/07/08 06:25:07;;;;;;;11.00;3.97;;;;;;;19.06;56.27;100201.69;10470851;28;20515;-63
2021/07/08 06:30:09;;;;;;;11.30;4.22;;;;;;;18.97;56.07;100215.75;10475125;28;20076;-63
2021/07/08 06:36:30;;;;;;;12.18;5.30;;;;;;;19.11;55.96;100210.91;10473743;28;20979;-63
2021/07/08 06:41:32;;;;;;;12.57;4.53;;;;;;;19.10;56.36;100224.28;10476748;28;20072;-63
2021/07/08 06:46:34;;;;;;;12.77;4.85;;;;;;;19.80;54.52;100224.81;10477448;28;20090;-63
2021/07/08 06:51:36;;;;;;;13.40;4.60;;;;;;;20.61;53.04;100220.63;10476531;28;20036;-63
2021/07/08 06:59:20;;;;;;;11.65;3.90;;;;;;;20.80;51.32;100237.31;10487147;27;20490;-60
2021/07/08 07:04:22;;;;;;;10.57;4.32;;;;;;;20.86;50.99;100244.69;10354198;28;106677;-60
2021/07/08 07:09:24;;;;;;;13.52;4.78;;;;;;;21.33;50.26;100252.50;10433635;28;20043;-60
2021/07/08 07:14:25;;;;;;;9.05;3.63;;;;;;;21.84;49.47;100258.72;10433182;28;20041;-61
2021/07/08 07:19:27;;;;;;;10.02;3.72;;;;;;;21.95;48.55;100270.97;10432780;28;20053;-60
2021/07/08 07:24:29;;;;;;;9.55;3.50;;;;;;;21.56;49.77;100259.84;10432630;28;20135;-61
2021/07/08 07:29:30;;;;;;;9.52;4.22;;;;;;;21.77;48.47;100246.22;10435516;28;20374;-61
2021/07/08 07:34:32;;;;;;;9.38;3.78;;;;;;;21.74;48.79;100235.88;10417065;28;20133;-61
2021/07/08 07:39:35;;;;;;;8.48;3.78;;;;;;;22.54;47.55;100240.84;10401639;28;20061;-61
2021/07/08 07:44:43;;;;;;;12.75;4.10;;;;;;;23.32;45.32;100220.91;10410461;28;20132;-61
2021/07/08 07:49:45;;;;;;;13.32;3.88;;;;;;;23.22;45.59;100209.53;10438414;28;20136;-61
2021/07/08 07:54:46;;;;;;;13.40;3.47;;;;;;;23.69;45.05;100218.59;10437769;28;20045;-61
2021/07/08 07:59:50;;;;;;;8.07;3.53;;;;;;;24.53;42.70;100213.50;10426320;28;20049;-61
2021/07/08 08:05:07;;;;;;;11.55;3.58;;;;;;;25.13;41.37;100205.69;10425706;28;20142;-61
2021/07/08 08:10:09;;;;;;;11.48;3.50;;;;;;;24.21;42.77;100205.63;10426241;28;20049;-61
2021/07/08 08:15:12;;;;;;;10.00;3.38;;;;;;;24.07;43.82;100201.84;10421419;28;20507;-62
2021/07/08 08:20:15;;;;;;;13.90;3.60;;;;;;;23.93;44.07;100204.34;10401366;28;20374;-62
2021/07/08 08:25:17;;;;;;;10.35;3.47;;;;;;;24.07;43.46;100195.66;10421907;28;20081;-62
2021/07/08 08:30:19;;;;;;;9.05;2.88;;;;;;;25.47;40.92;100187.34;10423726;28;20124;-62
2021/07/08 08:35:20;;;;;;;9.90;3.53;;;;;;;25.90;40.45;100183.91;10417782;28;20107;-62
2021/07/08 08:40:23;;;;;;;13.40;3.30;;;;;;;25.74;40.99;100199.31;10415028;28;20041;-62
2021/07/08 08:45:24;;;;;;;9.35;3.40;;;;;;;25.21;41.90;100218.16;10405182;28;20045;-63
2021/07/08 08:50:46;;;;;;;8.50;3.20;;;;;;;25.20;41.57;100220.03;10402379;28;20129;-63
2021/07/08 08:55:49;;;;;;;8.63;3.10;;;;;;;25.81;40.20;100225.19;10403029;28;20058;-62
2021/07/08 09:00:56;;;;;;;10.15;3.03;;;;;;;26.19;39.45;100222.50;10404058;28;20080;-63
2021/07/08 09:06:05;;;;;;;11.13;2.90;;;;;;;25.24;40.16;100223.16;10405253;28;20133;-63
2021/07/08 09:11:08;;;;;;;9.30;2.78;;;;;;;25.51;40.65;100220.78;10404828;28;20116;-63
2021/07/08 09:16:15;;;;;;;8.00;2.80;;;;;;;26.07;40.12;100215.94;10405283;28;20528;-64
2021/07/08 09:21:20;;;;;;;9.20;3.10;;;;;;;26.08;40.11;100220.28;10402562;28;20076;-63
2021/07/08 09:26:21;;;;;;;10.70;2.90;;;;;;;26.50;39.22;100197.16;10406848;28;20552;-64
2021/07/08 09:31:24;;;;;;;10.77;3.38;;;;;;;27.72;36.43;100197.00;10406744;28;20124;-63
2021/07/08 09:36:25;;;;;;;7.70;2.83;;;;;;;28.41;35.64;100180.88;10406772;28;20048;-64
2021/07/08 09:41:29;;;;;;;8.23;2.67;;;;;;;28.43;35.72;100165.38;10405634;28;20081;-63
2021/07/08 09:46:36;;;;;;;10.32;2.60;;;;;;;27.47;36.25;100169.69;10406566;28;20125;-63
2021/07/08 09:51:41;;;;;;;6.78;2.60;;;;;;;27.95;36.00;100177.94;10405595;28;20053;-63
2021/07/08 09:56:56;;;;;;;8.48;3.00;;;;;;;28.08;35.44;100167.22;10405832;28;20073;-64
2021/07/08 10:01:58;;;;;;;8.73;2.67;;;;;;;27.50;36.76;100155.88;10375892;28;20115;-63
2021/07/08 10:07:00;;;;;;;7.78;2.17;;;;;;;27.45;36.60;100158.31;10405694;28;20059;-63
2021/07/08 10:12:02;;;;;;;5.93;2.60;;;;;;;27.92;36.27;100156.81;10405584;28;20129;-63
2021/07/08 10:17:06;;;;;;;6.05;2.22;;;;;;;28.57;35.57;100151.75;10403823;28;20051;-63
2021/07/08 10:22:08;;;;;;;8.70;2.40;;;;;;;28.79;34.94;100136.28;10404433;28;20512;-63
2021/07/08 10:27:11;;;;;;;9.75;2.33;;;;;;;29.00;34.99;100128.91;10405123;28;20132;-63
2021/07/08 10:32:16;;;;;;;8.90;2.40;;;;;;;29.14;34.31;100126.19;10404873;28;20056;-63
2021/07/08 10:37:39;;;;;;;10.10;2.30;;;;;;;28.93;33.14;100124.56;10403678;28;20053;-63
2021/07/08 10:42:53;;;;;;;10.70;2.85;;;;;;;28.13;34.30;100125.28;10404589;28;20207;-63
2021/07/08 10:48:15;;;;;;;8.13;2.22;;;;;;;28.45;35.01;100110.31;10404249;28;20057;-64
2021/07/08 10:53:26;;;;;;;6.30;1.90;;;;;;;28.17;35.05;100106.88;10404413;28;20525;-63
2021/07/08 10:58:47;;;;;;;5.95;2.00;;;;;;;28.04;34.76;100113.03;10403806;28;20085;-63
2021/07/08 11:03:50;;;;;;;7.30;2.20;;;;;;;27.94;36.83;100111.72;10403454;28;20104;-63
2021/07/08 11:09:04;;;;;;;5.80;2.10;;;;;;;27.80;37.50;100115.38;10404073;28;20050;-63
2021/07/08 11:14:06;;;;;;;6.07;2.20;;;;;;;27.34;38.61;100110.50;10404249;28;20459;-63
2021/07/08 11:19:11;;;;;;;5.30;2.10;;;;;;;27.41;36.86;100108.69;10402895;28;20129;-63
2021/07/08 11:24:20;;;;;;;7.32;1.92;;;;;;;26.98;35.22;100096.31;10402436;28;20136;-63
2021/07/08 11:29:41;;;;;;;7.65;1.88;;;;;;;26.44;37.05;100087.09;10403902;28;20073;-63
2021/07/08 11:35:16;;;;;;;6.90;1.95;;;;;;;25.98;38.14;100080.38;10402743;28;20484;-63
2021/07/08 11:40:20;;;;;;;10.90;1.98;;;;;;;25.30;38.97;100093.94;10403295;28;20077;-63
2021/07/08 11:45:26;;;;;;;6.28;2.05;;;;;;;24.96;41.07;100110.44;10409196;28;20045;-63
2021/07/08 11:50:30;;;;;;;5.47;2.00;;;;;;;24.58;43.03;100120.25;10410777;28;20069;-63
2021/07/08 11:55:33;;;;;;;7.40;2.33;;;;;;;24.03;44.89;100125.66;10408945;28;20451;-63
2021/07/08 12:00:44;;;;;;;5.25;2.17;;;;;;;23.55;49.32;100146.34;10410042;28;20408;-63
2021/07/08 12:05:46;;;;;;;10.02;2.38;;;;;;;22.91;51.51;100152.47;10410034;28;20401;-63
2021/07/08 12:10:53;;;;;;;7.50;2.20;;;;;;;22.70;51.74;100167.09;10409109;28;20124;-63
2021/07/08 12:16:02;;;;;;;4.78;2.08;;;;;;;22.18;52.36;100175.41;10407860;28;20081;-63
2021/07/08 12:21:15;;;;;;;;;;;;;;;21.21;53.09;100184.53;10410812;28;20045;-63
2021/07/08 12:26:43;;;;;;;6.90;2.00;;;;;;;21.27;52.76;100194.56;10409772;28;20058;-63
2021/07/08 12:32:07;;;;;;;5.82;2.00;;;;;;;21.04;53.90;100208.31;10409449;28;20140;-63
2021/07/08 12:37:20;;;;;;;6.90;2.30;;;;;;;20.83;54.54;100213.06;10409240;28;20132;-63
2021/07/08 12:42:32;;;;;;;6.20;1.90;;;;;;;20.92;54.86;100212.19;10408593;28;20053;-63
2021/07/08 12:47:35;;;;;;;5.70;2.40;;;;;;;20.56;55.14;100252.13;10408722;28;20060;-63
2021/07/08 12:52:41;;;;;;;4.88;2.03;;;;;;;19.75;56.30;100277.47;10408045;28;20276;-63
2021/07/08 12:57:42;;;;;;;7.78;2.42;;;;;;;19.94;59.23;100271.31;10408571;28;20053;-63
2021/07/08 13:02:52;;;;;;;4.85;2.55;;;;;;;20.23;58.43;100256.16;10407474;28;20045;-62
2021/07/08 13:07:54;;;;;;;8.52;2.50;;;;;;;20.00;58.68;100255.66;10408209;28;20141;-63
2021/07/08 13:12:59;;;;;;;5.45;2.00;;;;;;;20.32;58.39;100263.25;10407418;28;20041;-62
2021/07/08 13:18:03;;;;;;;5.60;2.60;;;;;;;20.53;57.28;100257.69;10405558;28;20478;-63
2021/07/08 13:23:10;;;;;;;4.63;2.20;;;;;;;20.64;56.95;100253.06;10407463;28;20088;-62
2021/07/08 13:28:28;;;;;;;5.72;2.60;;;;;;;20.41;57.59;100250.91;10406653;28;20137;-63
2021/07/08 13:33:50;;;;;;;6.97;2.80;;;;;;;20.41;58.74;100256.22;10407953;28;20080;-63
2021/07/08 13:38:58;;;;;;;6.72;2.25;;;;;;;20.44;58.07;100259.41;10406606;28;20133;-63
2021/07/08 13:44:04;;;;;;;7.32;2.65;;;;;;;20.59;59.03;100265.97;10405242;28;20117;-63
2021/07/08 13:49:08;;;;;;;6.40;2.90;;;;;;;20.32;58.04;100273.88;10406686;28;20128;-63
2021/07/08 13:54:10;;;;;;;5.93;2.85;;;;;;;20.01;59.54;100265.28;10405714;28;20069;-63
2021/07/08 13:59:13;;;;;;;5.90;2.70;;;;;;;20.07;60.12;100274.53;10365977;28;20498;-63
2021/07/08 14:04:16;;;;;;;5.05;2.22;;;;;;;20.18;57.83;100264.56;10405526;28;20392;-63
2021/07/08 14:09:23;;;;;;;6.00;2.88;;;;;;;20.42;58.32;100272.00;10403709;28;20477;-63
2021/07/08 14:14:26;;;;;;;8.90;2.60;;;;;;;20.27;58.19;100266.31;10404740;28;20076;-62
2021/07/08 14:19:28;;;;;;;5.18;2.50;;;;;;;20.08;58.92;100265.56;10405801;28;20128;-63
2021/07/08 14:24:30;;;;;;;10.48;2.50;;;;;;;19.98;59.12;100284.19;10404460;28;20505;-63
2021/07/08 14:29:31;;;;;;;6.10;2.60;;;;;;;19.94;59.48;100292.56;10404895;28;20057;-63
2021/07/08 14:34:33;;;;;;;7.88;2.83;;;;;;;19.84;60.29;100281.97;10404942;28;20531;-63
2021/07/08 14:39:35;;;;;;;13.90;3.08;;;;;;;19.88;60.05;100282.53;10404406;28;20041;-63
2021/07/08 14:44:41;;;;;;;9.70;2.95;;;;;;;20.10;60.21;100284.84;10403504;28;20133;-63
2021/07/08 14:49:42;;;;;;;6.18;2.58;;;;;;;20.16;59.75;100271.84;10404721;28;20089;-63
2021/07/08 14:54:44;;;;;;;9.45;2.45;;;;;;;20.21;59.43;100268.75;10403887;28;20144;-62
2021/07/08 14:59:46;;;;;;;4.90;2.72;;;;;;;20.39;58.97;100266.16;10403845;28;20041;-63
2021/07/08 15:04:48;;;;;;;8.35;2.60;;;;;;;20.57;59.06;100264.41;10404277;28;20129;-63
2021/07/08 15:09:49;;;;;;;4.22;2.25;;;;;;;20.57;57.96;100254.63;10403708;28;20411;-63
2021/07/08 15:14:51;;;;;;;4.70;2.67;;;;;;;20.54;59.01;100246.09;10403586;28;20125;-63
2021/07/08 15:19:53;;;;;;;4.15;2.45;;;;;;;20.47;59.65;100240.53;10410408;28;20124;-63
2021/07/08 15:24:54;;;;;;;5.57;2.60;;;;;;;20.37;58.38;100223.81;10411716;28;20156;-63
2021/07/08 15:29:56;;;;;;;5.50;2.42;;;;;;;20.33;57.96;100218.94;10410884;28;20136;-63
2021/07/08 15:34:58;;;;;;;5.15;2.20;;;;;;;20.49;56.89;100219.13;10411411;28;20087;-63
2021/07/08 15:40:00;;;;;;;6.35;2.70;;;;;;;20.69;58.42;100226.03;10411018;28;20080;-63
2021/07/08 15:45:04;;;;;;;4.70;2.63;;;;;;;20.60;59.67;100237.56;10411552;28;20125;-63
2021/07/08 15:50:06;;;;;;;8.05;2.88;;;;;;;20.74;59.20;100229.91;10411033;28;20088;-63
2021/07/08 15:55:08;;;;;;;4.97;2.45;;;;;;;20.92;57.92;100222.81;10408727;28;20054;-62
2021/07/08 16:00:11;;;;;;;4.20;2.50;;;;;;;21.02;57.91;100225.41;10410624;28;20475;-63
2021/07/08 16:05:13;;;;;;;7.05;2.90;;;;;;;21.06;58.19;100227.63;10410738;28;20204;-63
2021/07/08 16:10:14;;;;;;;5.40;2.50;;;;;;;21.12;57.48;100223.50;10410474;28;20486;-63
2021/07/08 16:15:16;;;;;;;6.65;2.70;;;;;;;21.18;57.44;100224.72;10409482;28;20124;-63
2021/07/08 16:20:18;;;;;;;7.10;2.50;;;;;;;20.81;57.75;100232.81;10409744;28;20081;-63
2021/07/08 16:25:20;;;;;;;6.97;2.70;;;;;;;20.70;58.30;100246.34;10409552;28;20133;-63
2021/07/08 16:30:22;;;;;;;6.38;2.70;;;;;;;20.73;58.05;100254.84;10440250;28;20083;-63
2021/07/08 16:35:26;;;;;;;8.05;2.70;;;;;;;20.75;58.32;100262.66;10426372;28;20080;-63
2021/07/08 16:40:28;;;;;;;7.78;2.60;;;;;;;20.63;57.51;100256.72;10410126;28;20133;-63
2021/07/08 16:45:31;;;;;;;6.15;2.65;;;;;;;20.43;57.49;100233.84;10402612;28;20045;-63
2021/07/08 16:50:33;;;;;;;4.63;2.35;;;;;;;20.65;57.90;100228.16;10406409;28;20140;-63
2021/07/08 16:55:39;;;;;;;5.03;2.60;;;;;;;20.79;56.60;100227.66;10404766;28;20053;-62
2021/07/08 17:00:43;;;;;;;6.10;2.40;;;;;;;20.66;56.51;100248.44;10406639;28;20049;-63
2021/07/08 17:05:45;;;;;;;6.57;2.22;;;;;;;20.67;56.83;100249.28;10403601;28;20077;-63
2021/07/08 17:10:47;;;;;;;5.53;2.33;;;;;;;20.60;56.45;100261.50;10404638;28;20053;-62
2021/07/08 17:15:49;;;;;;;6.38;2.40;;;;;;;20.42;57.67;100258.72;10406632;28;20138;-63
2021/07/08 17:20:51;;;;;;;6.63;2.35;;;;;;;20.38;58.40;100256.53;10405532;28;20140;-63
2021/07/08 17:25:52;;;;;;;7.15;2.65;;;;;;;20.15;58.93;100248.91;10405582;28;20423;-63
2021/07/08 17:30:55;;;;;;;4.88;2.40;;;;;;;20.09;58.91;100241.50;10405876;28;20053;-62
2021/07/08 17:35:59;;;;;;;8.20;2.28;;;;;;;19.99;58.65;100214.16;10405738;28;20124;-63
2021/07/08 17:41:00;;;;;;;7.72;3.25;;;;;;;19.86;58.77;100220.78;10404244;28;20533;-62
2021/07/08 17:46:02;;;;;;;6.93;2.63;;;;;;;19.75;58.68;100239.47;10405126;28;20537;-62
2021/07/08 17:51:05;;;;;;;6.75;2.60;;;;;;;19.74;58.92;100240.47;10405000;28;20037;-63
2021/07/08 17:56:07;;;;;;;7.00;2.70;;;;;;;19.63;60.20;100245.91;10405422;28;20057;-62
2021/07/08 18:01:10;;;;;;;5.82;2.20;;;;;;;19.86;59.37;100253.47;10404405;28;20124;-63
2021/07/08 18:06:12;;;;;;;12.13;2.60;;;;;;;20.05;59.24;100257.91;10404586;28;20041;-63
2021/07/08 18:11:16;;;;;;;8.60;2.40;;;;;;;20.18;59.55;100253.09;10403412;28;20120;-63
2021/07/08 18:16:19;;;;;;;4.63;2.20;;;;;;;20.07;58.56;100245.31;10403446;28;20150;-63
2021/07/08 18:21:21;;;;;;;5.90;2.30;;;;;;;19.98;59.33;100249.66;10402774;28;20045;-62
2021/07/08 18:26:23;;;;;;;6.35;2.78;;;;;;;20.01;60.29;100251.22;10403054;28;20125;-63
2021/07/08 18:31:24;;;;;;;6.13;2.60;;;;;;;19.91;60.52;100239.78;10403903;28;20095;-63
2021/07/08 18:36:26;;;;;;;7.55;2.83;;;;;;;19.83;60.79;100232.50;10403143;28;20051;-63
2021/07/08 18:41:28;;;;;;;8.48;2.90;;;;;;;19.87;60.98;100238.34;10402610;28;20493;-63
2021/07/08 18:46:30;;;;;;;7.63;2.90;;;;;;;19.80;61.29;100237.25;10404056;28;20160;-63
2021/07/08 18:51:32;;;;;;;5.75;2.72;;;;;;;19.70;61.61;100236.41;10402324;28;20050;-63
2021/07/08 18:56:43;;;;;;;8.13;3.53;;;;;;;19.52;62.38;100235.47;10402837;28;20132;-62
2021/07/08 19:01:44;;;;;;;9.70;3.03;;;;;;;19.32;61.94;100245.22;10402686;28;20045;-62
2021/07/08 19:07:06;;;;;;;3.65;2.90;;;;;;;19.14;62.21;100252.19;10362519;28;20057;-63
2021/07/08 19:12:08;;;;;;;5.88;2.85;;;;;;;19.05;62.45;100250.41;10362745;28;20124;-62
2021/07/08 19:17:11;;;;;;;8.57;3.10;;;;;;;18.93;62.52;100256.75;10362226;28;20132;-63
2021/07/08 19:22:20;;;;;;;5.50;3.03;;;;;;;18.89;62.39;100253.53;10361646;28;20058;-62
2021/07/08 19:27:22;;;;;;;5.78;3.00;;;;;;;18.79;62.92;100250.03;10361865;28;20489;-63
2021/07/08 19:32:24;;;;;;;5.53;2.75;;;;;;;18.77;63.01;100251.97;10391897;28;20541;-62
2021/07/08 19:37:26;;;;;;;9.07;3.47;;;;;;;18.65;62.84;100266.31;10417356;28;20041;-63
2021/07/08 19:42:27;;;;;;;7.82;3.10;;;;;;;18.70;62.97;100274.69;10443710;28;20069;-63
2021/07/08 19:47:29;;;;;;;9.07;2.90;;;;;;;18.72;62.44;100280.69;10412920;28;20169;-63
2021/07/08 19:52:31;;;;;;;8.07;2.50;;;;;;;18.75;62.48;100284.91;10431112;28;20095;-63
2021/07/08 19:57:32;;;;;;;8.63;3.00;;;;;;;18.68;61.78;100289.88;10409493;28;20141;-62
2021/07/08 20:02:34;;;;;;;5.90;2.97;;;;;;;18.61;61.68;100292.22;10370139;28;20084;-63
2021/07/08 20:07:36;;;;;;;7.00;2.80;;;;;;;18.56;61.69;100286.47;10409638;28;20381;-63
2021/07/08 20:12:38;;;;;;;6.00;2.85;;;;;;;18.57;61.96;100287.31;10409559;28;20374;-63
2021/07/08 20:17:39;;;;;;;6.28;2.75;;;;;;;18.56;61.86;100297.06;10408658;28;20048;-63
2021/07/08 20:22:41;;;;;;;7.35;3.03;;;;;;;18.54;61.68;100298.22;10409865;28;20045;-62
2021/07/08 20:27:43;;;;;;;13.30;3.30;;;;;;;18.52;61.89;100294.84;10409208;28;20084;-63
2021/07/08 20:32:45;;;;;;;5.07;2.80;;;;;;;18.47;62.21;100303.19;10407962;28;20136;-63
2021/07/08 20:37:47;;;;;;;13.05;3.20;;;;;;;18.42;61.98;100300.09;10409642;28;20490;-63
2021/07/08 20:42:48;;;;;;;6.10;3.28;;;;;;;18.33;61.93;100300.03;10409723;28;20060;-63
2021/07/08 20:47:50;;;;;;;6.40;2.95;;;;;;;18.22;62.21;100289.56;10409028;28;20140;-63
2021/07/08 20:53:05;;;;;;;8.82;3.30;;;;;;;18.20;62.25;100304.72;10408573;28;20051;-63
2021/07/08 20:58:07;;;;;;;8.02;3.20;;;;;;;18.16;62.45;100303.25;10408447;28;20462;-62
2021/07/08 21:03:12;;;;;;;5.95;2.97;;;;;;;18.15;62.00;100297.16;10408161;28;20046;-63
2021/07/08 21:08:13;;;;;;;6.85;2.80;;;;;;;18.15;62.15;100298.94;10408175;28;20132;-63
2021/07/08 21:13:16;;;;;;;5.07;2.67;;;;;;;18.19;62.10;100303.88;10407920;28;20152;-63
2021/07/08 21:18:17;;;;;;;11.05;4.38;;;;;;;18.17;62.33;100291.72;10407903;28;20046;-63
2021/07/08 21:23:41;;;;;;;10.23;3.70;;;;;;;18.17;62.84;100291.72;10405201;28;20046;-62
2021/07/08 21:28:43;;;;;;;10.88;3.85;;;;;;;18.15;62.61;100301.59;10404295;28;20049;-62
2021/07/08 21:33:45;;;;;;;8.30;3.60;;;;;;;18.06;62.64;100303.22;10406550;28;20721;-62
2021/07/08 21:38:47;;;;;;;8.85;2.97;;;;;;;17.93;62.85;100299.09;10405726;28;20478;-62
2021/07/08 21:43:49;;;;;;;12.57;3.30;;;;;;;18.02;63.08;100298.28;10406078;28;20132;-61
2021/07/08 21:48:58;;;;;;;9.93;3.10;;;;;;;17.95;63.15;100295.34;10405646;28;20509;-62
2021/07/08 21:54:02;;;;;;;7.13;2.90;;;;;;;18.07;62.88;100294.31;10405472;28;20056;-62
2021/07/08 21:59:04;;;;;;;6.65;2.90;;;;;;;18.08;62.83;100284.53;10404952;28;20042;-61
2021/07/08 22:04:06;;;;;;;7.15;3.20;;;;;;;17.97;62.83;100287.28;10389430;28;20146;-61
2021/07/08 22:09:08;;;;;;;5.60;3.22;;;;;;;17.99;63.00;100286.19;10358932;28;20510;-61
2021/07/08 22:14:10;;;;;;;5.22;3.03;;;;;;;18.01;63.10;100299.28;10151498;28;73694;-60
2021/07/08 22:19:11;;;;;;;8.15;3.33;;;;;;;18.05;62.90;100301.53;10323174;28;20046;-61
2021/07/08 22:24:13;;;;;;;6.82;2.97;;;;;;;18.05;62.95;100304.19;10361515;28;20117;-61
2021/07/08 22:29:15;;;;;;;11.25;3.03;;;;;;;18.05;62.80;100300.69;10359705;28;20042;-62
2021/07/08 22:34:19;;;;;;;8.75;2.97;;;;;;;18.01;62.68;100286.91;10362975;28;20081;-61
2021/07/08 22:39:20;;;;;;;10.20;3.15;;;;;;;17.90;62.94;100291.41;10360943;28;20502;-62
2021/07/08 22:44:23;;;;;;;8.60;2.90;;;;;;;17.93;62.98;100292.00;10361461;28;20050;-61
2021/07/08 22:49:25;;;;;;;7.90;2.75;;;;;;;17.82;63.25;100300.84;10362131;28;20053;-61
2021/07/08 22:54:27;;;;;;;8.48;2.90;;;;;;;17.74;62.84;100291.84;10360889;28;20073;-61
2021/07/08 22:59:29;;;;;;;9.73;2.97;;;;;;;17.79;62.77;100292.31;10362267;28;20413;-61
2021/07/08 23:04:31;;;;;;;7.05;2.63;;;;;;;17.71;62.81;100292.94;10359936;28;20136;-61
2021/07/08 23:09:33;;;;;;;6.03;2.90;;;;;;;17.64;62.78;100290.94;10361292;28;20056;-61
2021/07/08 23:14:35;;;;;;;5.20;3.00;;;;;;;17.60;62.87;100295.66;10362910;28;20468;-62
2021/07/08 23:19:36;;;;;;;5.50;2.80;;;;;;;17.64;62.58;100293.59;10362485;28;20129;-61