Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:20;;;;;;;42.67;16.67;;;;;;;9.63;100.00;101690.66;5231229;28;20024;-84
2021/07/02 00:02:50;;;;;;;41.30;16.25;;;;;;;9.60;100.00;101687.28;5224385;28;20021;-84
2021/07/02 00:05:21;;;;;;;44.85;17.50;;;;;;;9.62;100.00;101688.97;5237770;28;20456;-85
2021/07/02 00:07:51;;;;;;;44.20;17.77;;;;;;;9.62;100.00;101689.81;5225188;28;20104;-84
2021/07/02 00:10:22;;;;;;;50.42;20.35;;;;;;;9.58;100.00;101691.91;5228222;28;20071;-84
2021/07/02 00:12:52;;;;;;;47.70;21.42;;;;;;;9.57;100.00;101686.69;5234396;28;20021;-84
2021/07/02 00:15:23;;;;;;;43.92;20.70;;;;;;;9.58;100.00;101693.72;5224215;28;20021;-84
2021/07/02 00:17:53;;;;;;;46.78;21.88;;;;;;;9.58;100.00;101686.53;5224093;28;20021;-84
2021/07/02 00:20:24;;;;;;;49.10;20.75;;;;;;;9.59;100.00;101687.41;5229728;28;20029;-85
2021/07/02 00:22:54;;;;;;;52.55;22.10;;;;;;;9.62;100.00;101686.28;5230787;28;20060;-84
2021/07/02 00:25:25;;;;;;;49.97;20.35;;;;;;;9.66;100.00;101696.56;5238035;28;20026;-84
2021/07/02 00:27:56;;;;;;;47.50;19.15;;;;;;;9.68;100.00;101685.72;5231125;28;20025;-85
2021/07/02 00:30:27;;;;;;;44.63;17.98;;;;;;;9.67;100.00;101678.66;5236255;28;20020;-84
2021/07/02 00:32:57;;;;;;;43.10;16.17;;;;;;;9.67;100.00;101684.88;5226431;28;20025;-84
2021/07/02 00:35:28;;;;;;;39.33;16.25;;;;;;;9.66;100.00;101685.03;5223787;28;20021;-84
2021/07/02 00:37:58;;;;;;;41.08;16.27;;;;;;;9.64;100.00;101676.25;5227372;28;20047;-84
2021/07/02 00:40:29;;;;;;;30.20;14.15;;;;;;;9.68;100.00;101677.69;5232264;28;20020;-84
2021/07/02 00:42:59;;;;;;;37.05;14.43;;;;;;;9.67;100.00;101676.00;5235528;28;20447;-84
2021/07/02 00:45:30;;;;;;;32.05;14.10;;;;;;;9.67;100.00;101676.00;5230926;28;20129;-84
2021/07/02 00:48:01;;;;;;;41.35;15.60;;;;;;;9.66;100.00;101679.66;5243136;28;20107;-84
2021/07/02 00:50:32;;;;;;;38.30;14.90;;;;;;;9.65;100.00;101675.28;5230024;28;20112;-84
2021/07/02 00:53:04;;;;;;;35.50;15.25;;;;;;;9.62;100.00;101672.88;5236507;28;20455;-84
2021/07/02 00:55:35;;;;;;;36.97;14.68;;;;;;;9.57;100.00;101675.97;5226582;28;20025;-84
2021/07/02 00:58:05;;;;;;;44.22;14.38;;;;;;;9.53;100.00;101674.56;5233890;28;20507;-84
2021/07/02 01:00:36;;;;;;;41.28;15.98;;;;;;;9.51;100.00;101681.91;5224761;28;20159;-84
2021/07/02 01:03:06;;;;;;;34.28;14.38;;;;;;;9.51;100.00;101676.53;5226670;28;20025;-84
2021/07/02 01:05:37;;;;;;;34.65;13.13;;;;;;;9.50;100.00;101678.38;5226670;28;20050;-84
2021/07/02 01:08:08;;;;;;;40.75;15.00;;;;;;;9.49;100.00;101673.16;5233957;28;20071;-84
2021/07/02 01:10:39;;;;;;;37.22;14.70;;;;;;;9.44;100.00;101676.25;5232084;28;20020;-83
2021/07/02 01:13:09;;;;;;;37.13;14.73;;;;;;;9.39;100.00;101670.47;5232565;28;20020;-84
2021/07/02 01:15:40;;;;;;;33.92;14.27;;;;;;;9.32;100.00;101672.84;5223837;28;20028;-84
2021/07/02 01:18:25;;;;;;;33.20;12.90;;;;;;;9.24;100.00;101678.06;5230812;28;20485;-84
2021/07/02 01:21:00;;;;;;;;;;;;;;;9.17;100.00;101678.72;5226576;28;20488;-84
2021/07/02 01:23:51;;;;;;;26.02;11.63;;;;;;;9.12;100.00;101667.56;5208476;28;19915;-84
2021/07/02 01:26:34;;;;;;;29.80;12.45;;;;;;;9.05;100.00;101670.81;5236778;28;20035;-84
2021/07/02 01:29:08;;;;;;;33.92;13.52;;;;;;;8.99;100.00;101668.69;5224364;28;20033;-84
2021/07/02 01:31:39;;;;;;;35.47;13.13;;;;;;;8.97;100.00;101672.47;5224594;28;20027;-84
2021/07/02 01:34:09;;;;;;;37.58;13.63;;;;;;;8.93;100.00;101669.19;5222905;28;20021;-84
2021/07/02 01:36:40;;;;;;;32.65;12.85;;;;;;;8.88;100.00;101674.09;5223201;28;20028;-84
2021/07/02 01:39:10;;;;;;;33.83;13.77;;;;;;;8.81;100.00;101668.47;5222661;28;20487;-84
2021/07/02 01:41:42;;;;;;;33.60;13.60;;;;;;;8.77;100.00;101667.03;5236095;28;20039;-84
2021/07/02 01:44:13;;;;;;;42.95;15.55;;;;;;;8.74;100.00;101666.47;5222730;28;20024;-84
2021/07/02 01:46:44;;;;;;;41.13;15.45;;;;;;;8.75;100.00;101673.50;5223815;28;20472;-84
2021/07/02 01:49:16;;;;;;;40.95;14.63;;;;;;;8.74;100.00;101670.00;5235368;28;20104;-84
2021/07/02 01:51:50;;;;;;;49.00;16.52;;;;;;;8.68;100.00;101664.31;5222589;28;20506;-83
2021/07/02 01:54:21;;;;;;;32.33;12.77;;;;;;;8.61;100.00;101663.16;5223596;28;20029;-84
2021/07/02 01:56:57;;;;;;;34.60;13.73;;;;;;;8.53;100.00;101664.69;5224096;28;20035;-84
2021/07/02 01:59:28;;;;;;;45.53;14.95;;;;;;;8.51;100.00;101665.78;5222375;28;20530;-84
2021/07/02 02:01:59;;;;;;;33.83;11.98;;;;;;;8.47;100.00;101673.22;5229498;28;20051;-83
2021/07/02 02:04:29;;;;;;;42.13;13.23;;;;;;;8.41;100.00;101672.91;5224969;28;20052;-84
2021/07/02 02:07:00;;;;;;;35.63;13.35;;;;;;;8.36;100.00;101672.44;5230386;28;20024;-84
2021/07/02 02:09:31;;;;;;;34.08;12.45;;;;;;;8.32;100.00;101670.00;5227731;28;20025;-83
2021/07/02 02:12:02;;;;;;;34.17;12.82;;;;;;;8.29;100.00;101666.78;5222703;28;20056;-84
2021/07/02 02:14:33;;;;;;;33.20;12.95;;;;;;;8.24;100.00;101656.47;5225248;28;20029;-83
2021/07/02 02:17:03;;;;;;;38.55;13.85;;;;;;;8.21;100.00;101656.72;5232743;28;20159;-84
2021/07/02 02:19:34;;;;;;;29.02;12.68;;;;;;;8.20;100.00;101652.34;5234950;28;20526;-84
2021/07/02 02:22:05;;;;;;;29.48;12.02;;;;;;;8.20;100.00;101651.50;5227285;28;20060;-84
2021/07/02 02:24:36;;;;;;;28.63;12.27;;;;;;;8.19;100.00;101657.84;5221300;28;20036;-83
2021/07/02 02:27:06;;;;;;;27.33;11.45;;;;;;;8.21;100.00;101651.38;5226585;28;20012;-84
2021/07/02 02:29:37;;;;;;;34.88;13.27;;;;;;;8.28;100.00;101657.91;5228833;28;20380;-83
2021/07/02 02:32:07;;;;;;;25.35;10.15;;;;;;;8.36;100.00;101645.69;5222864;28;20474;-84
2021/07/02 02:34:38;;;;;;;24.20;11.38;;;;;;;8.36;100.00;101656.38;5228301;28;20090;-83
2021/07/02 02:37:08;;;;;;;27.70;11.85;;;;;;;8.35;100.00;101655.53;5222424;28;20094;-83
2021/07/02 02:39:39;;;;;;;25.65;11.57;;;;;;;8.31;100.00;101654.94;5230612;28;20016;-84
2021/07/02 02:42:10;;;;;;;24.23;10.65;;;;;;;8.25;100.00;101652.81;5226705;28;20108;-83
2021/07/02 02:44:41;;;;;;;28.67;11.63;;;;;;;8.20;100.00;101646.16;5228375;28;20023;-83
2021/07/02 02:47:11;;;;;;;29.13;12.00;;;;;;;8.15;100.00;101643.03;5222404;28;20020;-84
2021/07/02 02:49:42;;;;;;;28.00;12.35;;;;;;;8.10;100.00;101646.09;5221805;28;20507;-84
2021/07/02 02:52:12;;;;;;;33.58;13.20;;;;;;;8.17;100.00;101646.41;5222129;28;20032;-83
2021/07/02 02:54:43;;;;;;;35.72;12.93;;;;;;;8.36;100.00;101649.25;5225078;28;20029;-84
2021/07/02 02:57:13;;;;;;;28.23;12.07;;;;;;;8.43;100.00;101650.41;5222909;28;20028;-84
2021/07/02 02:59:44;;;;;;;41.47;14.65;;;;;;;8.45;100.00;101656.47;5222380;28;20032;-84
2021/07/02 03:02:14;;;;;;;39.20;14.18;;;;;;;8.39;100.00;101642.78;5232234;28;20450;-84
2021/07/02 03:04:45;;;;;;;36.40;14.60;;;;;;;8.30;100.00;101652.41;5232893;28;20101;-84
2021/07/02 03:07:15;;;;;;;33.22;13.93;;;;;;;8.26;100.00;101642.97;5232533;28;20032;-84
2021/07/02 03:09:46;;;;;;;34.22;13.13;;;;;;;8.22;100.00;101639.69;5228723;28;20021;-84
2021/07/02 03:12:16;;;;;;;46.63;13.63;;;;;;;8.23;100.00;101644.09;5237723;28;20051;-84
2021/07/02 03:14:49;;;;;;;36.85;13.52;;;;;;;8.24;100.00;101650.28;5231796;28;20025;-84
2021/07/02 03:17:21;;;;;;;33.00;13.60;;;;;;;8.25;100.00;101650.13;5226224;28;20430;-84
2021/07/02 03:19:51;;;;;;;31.25;11.85;;;;;;;8.29;100.00;101648.91;5225631;28;20373;-84
2021/07/02 03:22:22;;;;;;;35.47;14.02;;;;;;;8.36;100.00;101638.56;5232063;28;20028;-84
2021/07/02 03:24:52;;;;;;;33.00;13.10;;;;;;;8.43;100.00;101649.56;5239406;28;20028;-84
2021/07/02 03:27:23;;;;;;;36.03;13.95;;;;;;;8.45;100.00;101647.59;5226267;28;20029;-83
2021/07/02 03:29:53;;;;;;;36.35;13.48;;;;;;;8.49;100.00;101646.38;5236261;28;20027;-83
2021/07/02 03:32:24;;;;;;;37.35;13.50;;;;;;;8.53;100.00;101645.97;5232217;28;20074;-84
2021/07/02 03:34:55;;;;;;;34.50;14.40;;;;;;;8.58;100.00;101642.88;5230193;28;20028;-84
2021/07/02 03:37:25;;;;;;;37.15;14.80;;;;;;;8.66;100.00;101645.72;5230790;28;20408;-84
2021/07/02 03:39:56;;;;;;;38.40;14.27;;;;;;;8.75;100.00;101646.75;5224957;28;20064;-83
2021/07/02 03:42:27;;;;;;;38.45;14.52;;;;;;;8.82;100.00;101647.91;5228557;28;20111;-84
2021/07/02 03:44:57;;;;;;;37.95;14.38;;;;;;;8.89;100.00;101642.88;5242415;28;20445;-84
2021/07/02 03:47:28;;;;;;;35.75;14.15;;;;;;;8.97;100.00;101646.53;5230824;28;20032;-84
2021/07/02 03:49:59;;;;;;;38.15;15.52;;;;;;;9.05;100.00;101644.03;5224672;28;20032;-84
2021/07/02 03:52:29;;;;;;;37.28;15.10;;;;;;;9.12;100.00;101652.34;5227583;28;20091;-84
2021/07/02 03:55:00;;;;;;;35.33;15.38;;;;;;;9.20;100.00;101651.69;5237568;28;20116;-84
2021/07/02 03:57:30;;;;;;;39.75;15.48;;;;;;;9.29;100.00;101653.53;5241826;28;20025;-84
2021/07/02 04:00:01;;;;;;;38.03;15.75;;;;;;;9.36;100.00;101653.81;5227756;28;20396;-84
2021/07/02 04:02:31;;;;;;;40.80;15.73;;;;;;;9.45;100.00;101653.00;5229589;28;20013;-84
2021/07/02 04:05:02;;;;;;;45.63;16.20;;;;;;;9.52;100.00;101649.59;5230242;28;20661;-84
2021/07/02 04:07:33;;;;;;;39.92;15.45;;;;;;;9.59;100.00;101653.44;5227706;28;20503;-84
2021/07/02 04:10:04;;;;;;;42.85;16.27;;;;;;;9.69;100.00;101652.56;5230010;28;20040;-84
2021/07/02 04:12:35;;;;;;;45.75;15.82;;;;;;;9.74;100.00;101645.81;5231793;28;20107;-84
2021/07/02 04:15:07;;;;;;;37.58;15.38;;;;;;;9.80;100.00;101650.63;5231735;28;20020;-84
2021/07/02 04:17:38;;;;;;;41.58;16.90;;;;;;;9.86;100.00;101649.19;5243108;28;20028;-84
2021/07/02 04:20:10;;;;;;;36.50;15.07;;;;;;;9.97;100.00;101651.72;5227922;28;20036;-84
2021/07/02 04:22:41;;;;;;;42.03;15.93;;;;;;;10.06;100.00;101652.69;5225587;28;20103;-84
2021/07/02 04:25:13;;;;;;;46.10;18.90;;;;;;;10.07;100.00;101644.50;5226792;28;20099;-84
2021/07/02 04:27:44;;;;;;;43.35;16.52;;;;;;;10.13;100.00;101651.13;5234977;28;20605;-84
2021/07/02 04:30:15;;;;;;;35.88;15.07;;;;;;;10.15;100.00;101653.69;5225207;28;20043;-84
2021/07/02 04:32:46;;;;;;;35.65;14.98;;;;;;;10.11;100.00;101647.75;5237391;28;20086;-84
2021/07/02 04:35:16;;;;;;;44.22;16.42;;;;;;;10.18;100.00;101650.69;5234656;28;20495;-84
2021/07/02 04:37:47;;;;;;;34.22;14.68;;;;;;;10.35;100.00;101658.88;5224259;28;20510;-84
2021/07/02 04:40:17;;;;;;;34.10;16.08;;;;;;;10.53;100.00;101653.59;5223842;28;20424;-84
2021/07/02 04:42:48;;;;;;;42.90;16.85;;;;;;;10.71;100.00;101658.22;5225229;28;20040;-84
2021/07/02 04:45:18;;;;;;;38.97;15.60;;;;;;;10.82;100.00;101652.66;5236046;28;20066;-84
2021/07/02 04:47:49;;;;;;;36.00;16.90;;;;;;;10.91;100.00;101654.44;5244463;28;20024;-84
2021/07/02 04:50:19;;;;;;;38.83;16.77;;;;;;;11.01;100.00;101654.41;5241224;28;20020;-84
2021/07/02 04:52:50;;;;;;;41.28;17.75;;;;;;;11.13;100.00;101659.41;5232071;28;20031;-84
2021/07/02 04:55:20;;;;;;;40.58;17.50;;;;;;;11.22;100.00;101663.03;5242391;28;20036;-85
2021/07/02 04:57:51;;;;;;;37.05;17.88;;;;;;;11.29;100.00;101660.59;5234555;28;20658;-84
2021/07/02 05:00:24;;;;;;;41.97;16.70;;;;;;;11.34;100.00;101658.28;5224388;28;20909;-84
2021/07/02 05:02:55;;;;;;;40.53;17.35;;;;;;;11.46;100.00;101664.31;5224025;28;20070;-85
2021/07/02 05:05:25;;;;;;;42.15;16.88;;;;;;;11.51;100.00;101653.94;5223844;28;20399;-85
2021/07/02 05:07:56;;;;;;;40.70;17.92;;;;;;;11.56;100.00;101652.50;5223518;28;20021;-84
2021/07/02 05:10:27;;;;;;;43.55;17.35;;;;;;;11.56;100.00;101652.50;5230730;28;20111;-84
2021/07/02 05:12:57;;;;;;;40.20;16.08;;;;;;;11.69;100.00;101657.47;5239999;28;20029;-84
2021/07/02 05:15:28;;;;;;;37.47;15.52;;;;;;;11.77;100.00;101662.94;5234923;28;20032;-84
2021/07/02 05:17:59;;;;;;;28.95;14.13;;;;;;;11.88;100.00;101654.66;5223331;28;20047;-84
2021/07/02 05:20:29;;;;;;;35.65;14.98;;;;;;;11.94;100.00;101661.25;5222927;28;20021;-84
2021/07/02 05:23:00;;;;;;;38.97;16.00;;;;;;;12.02;100.00;101658.63;5222995;28;20540;-84
2021/07/02 05:25:31;;;;;;;33.47;15.32;;;;;;;12.12;100.00;101655.84;5222293;28;20105;-84
2021/07/02 05:28:02;;;;;;;29.80;13.63;;;;;;;12.19;100.00;101651.53;5223042;28;20024;-85
2021/07/02 05:30:33;;;;;;;31.90;13.98;;;;;;;12.26;100.00;101649.06;5229245;28;20444;-85
2021/07/02 05:33:04;;;;;;;40.20;15.88;;;;;;;12.36;100.00;101642.59;5229928;28;20052;-84
2021/07/02 05:35:35;;;;;;;27.80;13.60;;;;;;;12.50;100.00;101637.59;5230712;28;20502;-84
2021/07/02 05:38:05;;;;;;;33.83;14.32;;;;;;;12.60;100.00;101644.56;5235555;28;20462;-85
2021/07/02 05:40:36;;;;;;;33.70;15.20;;;;;;;12.69;100.00;101648.13;5229523;28;20034;-85
2021/07/02 05:43:06;;;;;;;30.08;14.35;;;;;;;12.80;100.00;101641.63;5222861;28;20147;-85
2021/07/02 05:45:37;;;;;;;34.92;13.77;;;;;;;12.91;100.00;101652.97;5235812;28;20024;-84
2021/07/02 05:48:07;;;;;;;32.38;14.05;;;;;;;12.96;100.00;101657.88;5222836;28;20025;-83
2021/07/02 05:50:38;;;;;;;28.13;13.25;;;;;;;13.14;100.00;101658.59;5222473;28;20017;-83
2021/07/02 05:53:08;;;;;;;25.35;12.73;;;;;;;13.25;100.00;101662.03;5222541;28;20108;-85
2021/07/02 05:55:39;;;;;;;25.27;12.10;;;;;;;13.32;100.00;101660.38;5235862;28;20048;-84
2021/07/02 05:58:10;;;;;;;24.23;11.45;;;;;;;13.39;100.00;101669.47;5235520;28;20506;-84
2021/07/02 06:00:41;;;;;;;27.52;12.73;;;;;;;13.53;100.00;101668.84;5222575;28;20025;-84
2021/07/02 06:03:11;;;;;;;28.92;11.73;;;;;;;13.57;100.00;101680.16;5238435;28;20498;-84
2021/07/02 06:05:42;;;;;;;26.80;12.13;;;;;;;13.57;100.00;101672.91;5222294;28;20025;-85
2021/07/02 06:08:12;;;;;;;25.38;11.73;;;;;;;13.64;100.00;101668.50;5235898;28;20024;-84
2021/07/02 06:10:43;;;;;;;25.85;12.00;;;;;;;13.77;100.00;101676.13;5226700;28;20372;-85
2021/07/02 06:13:13;;;;;;;23.23;11.07;;;;;;;13.90;100.00;101679.16;5208897;28;20031;-85
2021/07/02 06:15:44;;;;;;;25.40;11.52;;;;;;;14.02;100.00;101676.97;5227097;28;20078;-85
2021/07/02 06:18:15;;;;;;;18.90;11.10;;;;;;;14.16;100.00;101683.56;5229162;28;20025;-84
2021/07/02 06:20:46;;;;;;;24.58;11.00;;;;;;;14.34;100.00;101683.38;5228281;28;20100;-84
2021/07/02 06:23:16;;;;;;;23.33;10.23;;;;;;;14.44;100.00;101687.56;5235316;28;20033;-84
2021/07/02 06:25:47;;;;;;;22.10;10.02;;;;;;;14.69;100.00;101677.59;5233558;28;20621;-84
2021/07/02 06:28:17;;;;;;;21.63;9.95;;;;;;;14.95;100.00;101679.19;5228668;28;20445;-84
2021/07/02 06:30:48;;;;;;;20.55;8.93;;;;;;;15.21;100.00;101685.19;5234789;28;20115;-85
2021/07/02 06:33:19;;;;;;;22.63;9.20;;;;;;;15.45;100.00;101688.75;5220123;28;20365;-85
2021/07/02 06:35:50;;;;;;;24.08;9.32;;;;;;;15.75;100.00;101679.78;5230725;28;20560;-85
2021/07/02 06:38:20;;;;;;;19.80;8.55;;;;;;;16.05;100.00;101682.63;5226154;28;20025;-85
2021/07/02 06:40:52;;;;;;;17.17;9.32;;;;;;;16.30;100.00;101675.97;5232650;28;20025;-85
2021/07/02 06:43:22;;;;;;;17.40;8.48;;;;;;;16.50;100.00;101683.56;5233865;28;20020;-85
2021/07/02 06:45:53;;;;;;;19.65;9.10;;;;;;;16.44;100.00;101684.31;5229036;28;20032;-85
2021/07/02 06:48:23;;;;;;;20.92;9.13;;;;;;;16.66;100.00;101680.66;5231895;28;20025;-85
2021/07/02 06:50:56;;;;;;;17.50;8.88;;;;;;;17.05;100.00;101693.13;5234526;28;20028;-85
2021/07/02 06:53:27;;;;;;;22.23;8.95;;;;;;;17.21;100.00;101690.19;5225761;28;20029;-84
2021/07/02 06:55:58;;;;;;;19.38;8.45;;;;;;;17.65;100.00;101688.44;5226107;28;20020;-83
2021/07/02 06:58:28;;;;;;;18.70;8.98;;;;;;;18.13;100.00;101689.56;5238761;28;20024;-85
2021/07/02 07:00:59;;;;;;;20.40;8.85;;;;;;;18.54;100.00;101697.00;5235797;28;20025;-84
2021/07/02 07:03:30;;;;;;;18.95;8.57;;;;;;;18.45;100.00;101700.88;5228689;28;20025;-85
2021/07/02 07:06:00;;;;;;;19.85;9.07;;;;;;;18.67;100.00;101696.22;5241102;28;20032;-84
2021/07/02 07:08:31;;;;;;;20.13;8.80;;;;;;;18.73;100.00;101701.75;5246326;28;20021;-84
2021/07/02 07:11:01;;;;;;;18.70;8.30;;;;;;;18.66;100.00;101698.09;5231372;28;20074;-84
2021/07/02 07:13:32;;;;;;;18.25;8.75;;;;;;;18.96;100.00;101700.63;5233670;28;20021;-84
2021/07/02 07:16:02;;;;;;;19.67;9.75;;;;;;;19.00;100.00;101699.19;5243233;28;20499;-84
2021/07/02 07:18:33;;;;;;;17.45;8.32;;;;;;;18.82;100.00;101697.81;5232626;28;20036;-84
2021/07/02 07:21:04;;;;;;;23.65;9.52;;;;;;;18.83;100.00;101699.50;5237857;28;20491;-84
2021/07/02 07:23:35;;;;;;;27.95;10.05;;;;;;;18.54;100.00;101697.81;5225094;28;20104;-84
2021/07/02 07:26:05;;;;;;;25.98;9.07;;;;;;;18.66;100.00;101695.38;5225829;28;20531;-84
2021/07/02 07:28:36;;;;;;;20.17;10.40;;;;;;;18.76;100.00;101700.50;5226660;28;20036;-84
2021/07/02 07:31:09;;;;;;;21.80;9.50;;;;;;;18.60;100.00;101702.47;5241941;28;20082;-84
2021/07/02 07:33:43;;;;;;;22.00;10.00;;;;;;;18.65;100.00;101707.31;5232542;28;20106;-84
2021/07/02 07:36:15;;;;;;;23.85;11.18;;;;;;;18.71;100.00;101702.97;5227073;28;20538;-84
2021/07/02 07:38:46;;;;;;;23.35;10.18;;;;;;;18.75;100.00;101696.94;5230123;28;20033;-83
2021/07/02 07:41:18;;;;;;;21.17;10.55;;;;;;;18.85;100.00;101702.88;5233193;28;20510;-84
2021/07/02 07:43:49;;;;;;;24.50;10.18;;;;;;;18.99;100.00;101706.50;5223465;28;20025;-84
2021/07/02 07:46:20;;;;;;;22.02;10.50;;;;;;;19.31;100.00;101702.25;5225507;28;20023;-84
2021/07/02 07:48:50;;;;;;;26.10;11.45;;;;;;;19.38;100.00;101705.84;5233160;28;20028;-84
2021/07/02 07:53:57;;;;;;;32.97;11.82;;;;;;;19.38;100.00;101708.56;5228301;28;20368;-83
2021/07/02 07:56:30;;;;;;;24.80;10.85;;;;;;;19.26;100.00;101704.75;5228515;28;20036;-83
2021/07/02 07:59:00;;;;;;;27.90;11.30;;;;;;;19.53;100.00;101707.53;5237088;28;20024;-83
2021/07/02 08:01:31;;;;;;;31.10;11.60;;;;;;;19.50;100.00;101708.81;5228592;28;20021;-83
2021/07/02 08:04:01;;;;;;;19.75;10.40;;;;;;;19.90;100.00;101715.22;5231166;28;20162;-83
2021/07/02 08:06:32;;;;;;;21.67;10.85;;;;;;;19.95;100.00;101708.31;5227569;28;20151;-83
2021/07/02 08:09:02;;;;;;;24.92;11.35;;;;;;;20.18;100.00;101711.47;5231851;28;20111;-84
2021/07/02 08:11:33;;;;;;;26.73;10.63;;;;;;;20.31;100.00;101705.19;5227264;28;20600;-84
2021/07/02 08:14:04;;;;;;;21.70;10.13;;;;;;;20.58;100.00;101714.22;5239811;28;20494;-83
2021/07/02 08:16:37;;;;;;;23.25;10.70;;;;;;;20.71;100.00;101719.66;5237571;28;20056;-83
2021/07/02 08:19:07;;;;;;;20.48;9.57;;;;;;;20.70;100.00;101723.44;5223263;28;20533;-84
2021/07/02 08:21:38;;;;;;;21.20;9.32;;;;;;;20.65;100.00;101723.25;5223816;28;20033;-83
2021/07/02 08:24:08;;;;;;;25.15;10.07;;;;;;;20.79;100.00;101722.19;5231712;28;20484;-85
2021/07/02 08:26:40;;;;;;;17.60;8.43;;;;;;;20.64;100.00;101727.88;5232652;28;20028;-85
2021/07/02 08:29:23;;;;;;;17.98;8.45;;;;;;;20.89;100.00;101730.75;5222754;28;20024;-85
2021/07/02 08:31:55;;;;;;;18.27;8.63;;;;;;;21.08;100.00;101723.56;5240518;28;20033;-85
2021/07/02 08:34:27;;;;;;;17.65;7.88;;;;;;;21.09;100.00;101719.78;5229387;28;20065;-85
2021/07/02 08:36:58;;;;;;;15.05;8.30;;;;;;;21.54;100.00;101732.66;5233699;28;20024;-84
2021/07/02 08:39:29;;;;;;;15.40;6.95;;;;;;;21.59;100.00;101727.41;5222249;28;20028;-85
2021/07/02 08:42:02;;;;;;;10.18;5.68;;;;;;;21.41;100.00;101728.94;5223355;28;20024;-85
2021/07/02 08:44:33;;;;;;;12.85;6.60;;;;;;;21.37;100.00;101732.31;5226288;28;20029;-85
2021/07/02 08:47:04;;;;;;;17.50;7.68;;;;;;;21.51;100.00;101733.94;5228978;28;20033;-85
2021/07/02 08:49:35;;;;;;;16.08;7.47;;;;;;;21.51;100.00;101731.19;5222689;28;20491;-85
2021/07/02 08:52:06;;;;;;;17.30;7.88;;;;;;;21.69;100.00;101730.50;5237818;28;20571;-85
2021/07/02 08:54:37;;;;;;;19.42;7.03;;;;;;;21.76;100.00;101733.19;5242330;28;20032;-84
2021/07/02 08:57:07;;;;;;;18.63;8.00;;;;;;;21.84;100.00;101725.56;5230045;28;20628;-85
2021/07/02 08:59:38;;;;;;;13.05;7.60;;;;;;;21.74;100.00;101727.94;5235392;28;20104;-85
2021/07/02 09:02:29;;;;;;;14.65;7.72;;;;;;;21.65;100.00;101723.78;5236411;28;20106;-85
2021/07/02 09:05:37;;;;;;;22.33;7.22;;;;;;;21.76;100.00;101720.34;5224796;28;20027;-85
2021/07/02 09:08:16;;;;;;;14.57;6.38;;;;;;;22.02;100.00;101719.34;5231066;28;20032;-85
2021/07/02 09:10:47;;;;;;;16.38;7.53;;;;;;;21.77;100.00;101735.69;5222509;28;20556;-85
2021/07/02 09:13:18;;;;;;;19.95;8.88;;;;;;;21.92;100.00;101736.22;5225068;28;20032;-84
2021/07/02 09:15:49;;;;;;;16.75;7.97;;;;;;;22.13;100.00;101732.31;5225945;28;20025;-85
2021/07/02 09:18:20;;;;;;;17.13;8.35;;;;;;;22.22;100.00;101736.44;5223411;28;20450;-84
2021/07/02 09:20:53;;;;;;;20.50;8.90;;;;;;;22.44;100.00;101738.78;5237356;28;20042;-84
2021/07/02 09:23:37;;;;;;;16.63;8.10;;;;;;;22.96;88.01;101732.03;5225764;28;20021;-84
2021/07/02 09:26:08;;;;;;;16.67;7.90;;;;;;;22.83;89.74;101734.84;5237113;28;20031;-84
2021/07/02 09:28:39;;;;;;;20.25;8.95;;;;;;;22.64;100.00;101741.34;5214600;28;20722;-84
2021/07/02 09:31:10;;;;;;;19.88;8.50;;;;;;;22.72;91.04;101743.81;5226596;28;20382;-83
2021/07/02 09:33:41;;;;;;;19.08;8.48;;;;;;;22.49;98.12;101738.97;5223997;28;20037;-83
2021/07/02 09:36:17;;;;;;;18.02;8.20;;;;;;;22.71;100.00;101745.72;5226320;28;20071;-84
2021/07/02 09:38:49;;;;;;;22.15;7.63;;;;;;;22.80;100.00;101745.44;5233196;28;20036;-83
2021/07/02 09:41:34;;;;;;;15.45;7.60;;;;;;;23.06;100.00;101753.38;5225669;28;20021;-85
2021/07/02 09:44:14;;;;;;;15.75;7.95;;;;;;;23.32;87.71;101751.41;5231708;28;20047;-83
2021/07/02 09:46:44;;;;;;;14.57;7.18;;;;;;;23.43;74.67;101747.91;5229367;28;20104;-85
2021/07/02 09:49:25;;;;;;;15.95;7.35;;;;;;;23.20;84.28;101749.44;5225618;28;20429;-84
2021/07/02 09:52:07;;;;;;;12.77;6.82;;;;;;;23.29;84.63;101751.84;5224075;28;20028;-84
2021/07/02 09:55:02;;;;;;;11.50;6.05;;;;;;;23.30;91.21;101757.13;5235102;28;20524;-84
2021/07/02 09:57:33;;;;;;;15.27;7.07;;;;;;;22.85;90.40;101756.53;5235084;28;20029;-83
2021/07/02 10:00:09;;;;;;;17.90;6.50;;;;;;;23.13;79.34;101756.03;5221970;28;20040;-84
2021/07/02 10:02:58;;;;;;;13.55;6.22;;;;;;;22.89;86.18;101750.41;5236599;28;20017;-84
2021/07/02 10:05:29;;;;;;;12.73;7.05;;;;;;;23.20;86.01;101746.72;5243883;28;20175;-83
2021/07/02 10:08:04;;;;;;;12.18;7.03;;;;;;;23.00;89.16;101752.41;5242381;28;20029;-84
2021/07/02 10:10:35;;;;;;;13.93;7.28;;;;;;;23.40;95.30;101751.94;5244410;28;20044;-85
2021/07/02 10:13:06;;;;;;;19.95;7.63;;;;;;;23.91;85.88;101752.56;5249135;28;20103;-85
2021/07/02 10:15:36;;;;;;;15.05;8.27;;;;;;;23.96;77.80;101756.28;5249314;28;20568;-86
2021/07/02 10:18:11;;;;;;;17.50;9.05;;;;;;;23.70;69.09;101751.19;5248857;28;20024;-86
2021/07/02 10:20:43;;;;;;;;;;;;;;;23.56;74.33;101758.69;5248538;28;20024;-87
2021/07/02 10:23:24;;;;;;;14.02;7.32;;;;;;;23.74;81.92;101752.34;5236353;28;19908;-85
2021/07/02 10:25:56;;;;;;;15.93;7.10;;;;;;;23.84;76.58;101752.63;5245986;28;20120;-86
2021/07/02 10:28:28;;;;;;;16.15;7.30;;;;;;;23.94;78.11;101755.66;5238766;28;20031;-86
2021/07/02 10:30:59;;;;;;;13.98;6.97;;;;;;;24.00;74.30;101749.25;5235043;28;20085;-86
2021/07/02 10:33:34;;;;;;;13.95;7.15;;;;;;;24.14;81.92;101751.78;5244621;28;20032;-86
2021/07/02 10:36:06;;;;;;;20.70;7.57;;;;;;;24.45;94.39;101754.28;5230929;28;20016;-86
2021/07/02 10:38:37;;;;;;;16.25;8.13;;;;;;;24.75;75.93;101756.06;5248246;28;20024;-87
2021/07/02 10:41:22;;;;;;;18.70;8.63;;;;;;;24.93;67.79;101761.44;5227969;28;20041;-86
2021/07/02 10:44:09;;;;;;;14.65;8.35;;;;;;;24.95;70.58;101755.69;5228446;28;20023;-86
2021/07/02 10:46:59;;;;;;;24.15;9.45;;;;;;;25.18;76.11;101760.34;5227943;28;20036;-86
2021/07/02 10:49:40;;;;;;;20.58;9.90;;;;;;;24.99;68.87;101763.22;5247906;28;20027;-87
2021/07/02 10:52:34;;;;;;;18.77;9.43;;;;;;;24.54;77.42;101772.03;5247604;28;20135;-87
2021/07/02 10:55:06;;;;;;;19.40;8.95;;;;;;;24.53;71.30;101767.63;5242356;28;20304;-86
2021/07/02 10:57:52;;;;;;;22.05;11.05;;;;;;;24.63;80.55;101766.19;5238657;28;20059;-86
2021/07/02 11:00:23;;;;;;;24.20;10.93;;;;;;;25.05;80.29;101765.00;5232825;28;20357;-86
2021/07/02 11:03:21;;;;;;;19.05;9.95;;;;;;;24.87;69.42;101756.91;5243348;28;20012;-86
2021/07/02 11:05:52;;;;;;;22.08;10.38;;;;;;;25.20;87.84;101758.19;5244328;28;20490;-87
2021/07/02 11:08:45;;;;;;;19.70;10.13;;;;;;;25.38;77.41;101747.06;5230742;28;20046;-88
2021/07/02 11:11:16;;;;;;;21.52;9.80;;;;;;;25.90;79.21;101752.50;5233737;28;20400;-86
2021/07/02 11:14:13;;;;;;;19.52;9.40;;;;;;;26.10;69.12;101752.03;5228150;28;20025;-85
2021/07/02 11:17:19;;;;;;;18.35;8.98;;;;;;;25.98;63.58;101752.09;5224846;28;20047;-85
2021/07/02 11:20:08;;;;;;;;;;;;;;;25.43;67.39;101757.31;5240990;28;20029;-87
2021/07/02 11:23:11;;;;;;;22.08;11.50;;;;;;;24.54;68.41;101752.81;5225931;28;20368;-85
2021/07/02 11:25:56;;;;;;;25.55;11.55;;;;;;;24.19;81.65;101751.91;5224558;28;20032;-87
2021/07/02 11:28:40;;;;;;;26.70;11.40;;;;;;;23.94;79.67;101739.22;5224543;28;20021;-85
2021/07/02 11:31:12;;;;;;;23.13;11.70;;;;;;;24.09;96.76;101749.75;5230534;28;20028;-85
2021/07/02 11:33:44;;;;;;;22.60;11.25;;;;;;;23.83;78.37;101753.72;5243565;28;20047;-85
2021/07/02 11:36:16;;;;;;;20.65;9.80;;;;;;;23.81;91.71;101742.16;5223635;28;20500;-86