Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:55;;;;;;;0.82;0.30;;;;;;;;;;5114466;28;20439;-78
2023/12/26 00:03:21;;;;;;;0.50;0.28;;;;;;;;;;5096150;28;20058;-78
2023/12/26 00:05:47;;;;;;;0.65;0.30;;;;;;;;;;5096270;28;20510;-78
2023/12/26 00:08:13;;;;;;;0.50;0.30;;;;;;;;;;5114562;28;20100;-79
2023/12/26 00:10:39;;;;;;;0.43;0.20;;;;;;;;;;5080633;28;20056;-78
2023/12/26 00:13:05;;;;;;;0.77;0.20;;;;;;;;;;5114967;28;20082;-78
2023/12/26 00:15:32;;;;;;;0.85;0.20;;;;;;;;;;5114400;28;20048;-78
2023/12/26 00:17:58;;;;;;;1.13;0.20;;;;;;;;;;5114325;28;20055;-78
2023/12/26 00:20:24;;;;;;;0.15;0.10;;;;;;;;;;5096536;28;20070;-78
2023/12/26 00:22:50;;;;;;;0.30;0.20;;;;;;;;;;5114238;28;20039;-78
2023/12/26 00:25:16;;;;;;;1.10;0.30;;;;;;;;;;5096322;28;20047;-77
2023/12/26 00:27:42;;;;;;;0.70;0.10;;;;;;;;;;5096280;28;20134;-77
2023/12/26 00:30:09;;;;;;;0.20;0.10;;;;;;;;;;5096767;28;20047;-77
2023/12/26 00:32:35;;;;;;;0.20;0.10;;;;;;;;;;5096095;28;20395;-77
2023/12/26 00:35:02;;;;;;;2.28;0.10;;;;;;;;;;5114212;28;20043;-76
2023/12/26 00:37:29;;;;;;;0.28;0.10;;;;;;;;;;5114098;28;20051;-76
2023/12/26 00:39:55;;;;;;;0.47;0.10;;;;;;;;;;5113635;28;20488;-76
2023/12/26 00:42:21;;;;;;;0.90;0.20;;;;;;;;;;5114144;28;20075;-76
2023/12/26 00:44:47;;;;;;;1.55;0.13;;;;;;;;;;5114101;28;20056;-78
2023/12/26 00:47:13;;;;;;;1.20;0.10;;;;;;;;;;5096082;28;20399;-78
2023/12/26 00:49:40;;;;;;;1.48;0.10;;;;;;;;;;5114641;28;20049;-77
2023/12/26 00:52:07;;;;;;;0.85;0.17;;;;;;;;;;5079102;28;20398;-77
2023/12/26 00:54:33;;;;;;;0.40;0.10;;;;;;;;;;5113955;28;20039;-77
2023/12/26 00:56:59;;;;;;;1.70;0.30;;;;;;;;;;5096043;28;20051;-77
2023/12/26 00:59:25;;;;;;;1.98;0.20;;;;;;;;;;5113666;28;20506;-76
2023/12/26 01:01:51;;;;;;;1.50;0.20;;;;;;;;;;5096454;28;20043;-76
2023/12/26 01:04:19;;;;;;;0.40;0.20;;;;;;;;;;5113865;28;20051;-76
2023/12/26 01:06:45;;;;;;;1.38;0.30;;;;;;;;;;5113795;28;20140;-75
2023/12/26 01:09:12;;;;;;;2.00;0.30;;;;;;;;;;5079030;28;20051;-76
2023/12/26 01:11:38;;;;;;;1.58;0.20;;;;;;;;;;5113815;28;20090;-74
2023/12/26 01:14:04;;;;;;;2.20;0.10;;;;;;;;;;5095763;28;20048;-76
2023/12/26 01:16:30;;;;;;;1.95;0.00;;;;;;;;;;5115152;28;20108;-76
2023/12/26 01:18:56;;;;;;;0.47;0.00;;;;;;;;;;5117705;28;20050;-76
2023/12/26 01:21:22;;;;;;;0.55;0.00;;;;;;;;;;5099405;28;20097;-75
2023/12/26 01:23:49;;;;;;;1.38;0.00;;;;;;;;;;5100449;28;20069;-76
2023/12/26 01:26:15;;;;;;;0.93;0.00;;;;;;;;;;5100419;28;20043;-77
2023/12/26 01:28:41;;;;;;;2.25;0.00;;;;;;;;;;5118020;28;20141;-75
2023/12/26 01:31:07;;;;;;;0.20;0.00;;;;;;;;;;5117633;28;20055;-75
2023/12/26 01:33:33;;;;;;;1.33;0.00;;;;;;;;;;5117454;28;20391;-76
2023/12/26 01:35:59;;;;;;;0.30;0.00;;;;;;;;;;5099339;28;20043;-76
2023/12/26 01:38:25;;;;;;;0.22;0.00;;;;;;;;;;5116958;28;20048;-77
2023/12/26 01:40:52;;;;;;;0.73;0.00;;;;;;;;;;5099161;28;20075;-77
2023/12/26 01:43:18;;;;;;;1.13;0.10;;;;;;;;;;5082299;28;20047;-78
2023/12/26 01:45:44;;;;;;;1.95;0.10;;;;;;;;;;5098939;28;20108;-78
2023/12/26 01:48:11;;;;;;;1.55;0.15;;;;;;;;;;5117080;28;20047;-78
2023/12/26 01:50:37;;;;;;;1.20;0.10;;;;;;;;;;5117015;28;20084;-79
2023/12/26 01:53:04;;;;;;;2.15;0.15;;;;;;;;;;5098920;28;20056;-79
2023/12/26 01:55:31;;;;;;;5.50;0.20;;;;;;;;;;5099497;28;20078;-79
2023/12/26 01:57:58;;;;;;;2.53;0.10;;;;;;;;;;5099244;28;20051;-79
2023/12/26 02:00:24;;;;;;;5.75;0.30;;;;;;;;;;5098813;28;20105;-80
2023/12/26 02:02:54;;;;;;;2.42;0.20;;;;;;;;;;5098652;28;20127;-80
2023/12/26 02:05:21;;;;;;;3.45;0.13;;;;;;;;;;5117199;28;20337;-80
2023/12/26 02:07:48;;;;;;;4.38;0.20;;;;;;;;;;5117588;28;20387;-81
2023/12/26 02:10:14;;;;;;;2.92;0.28;;;;;;;;;;5098724;28;20047;-82
2023/12/26 02:12:40;;;;;;;2.58;0.10;;;;;;;;;;5081907;28;20048;-81
2023/12/26 02:15:06;;;;;;;2.10;0.20;;;;;;;;;;5116626;28;20048;-82
2023/12/26 02:17:34;;;;;;;3.72;0.28;;;;;;;;;;5098210;28;20055;-82
2023/12/26 02:20:00;;;;;;;2.55;0.20;;;;;;;;;;5098712;28;20051;-81
2023/12/26 02:22:29;;;;;;;2.85;0.10;;;;;;;;;;5098806;28;20101;-82
2023/12/26 02:24:55;;;;;;;5.90;0.20;;;;;;;;;;5099270;28;20051;-81
2023/12/26 02:27:23;;;;;;;4.32;0.40;;;;;;;;;;5081578;28;20043;-81
2023/12/26 02:29:51;;;;;;;3.03;0.20;;;;;;;;;;5098173;28;20096;-81
2023/12/26 02:32:22;;;;;;;7.15;0.30;;;;;;;;;;5081722;28;20062;-81
2023/12/26 02:34:50;;;;;;;3.25;0.30;;;;;;;;;;5098318;28;20044;-81
2023/12/26 02:37:16;;;;;;;3.72;0.30;;;;;;;;;;5098238;28;20058;-82
2023/12/26 02:39:44;;;;;;;4.93;0.30;;;;;;;;;;5081707;28;20052;-82
2023/12/26 02:42:12;;;;;;;6.20;0.28;;;;;;;;;;5098632;28;20039;-81
2023/12/26 02:44:38;;;;;;;5.15;0.40;;;;;;;;;;5098052;28;20040;-81
2023/12/26 02:47:04;;;;;;;6.93;0.30;;;;;;;;;;5098861;28;20052;-82
2023/12/26 02:49:30;;;;;;;8.10;0.40;;;;;;;;;;5098736;28;20047;-82
2023/12/26 02:51:56;;;;;;;6.95;0.40;;;;;;;;;;5098817;28;20054;-81
2023/12/26 02:54:22;;;;;;;7.47;0.55;;;;;;;;;;5098746;28;20048;-81
2023/12/26 02:56:48;;;;;;;7.88;0.30;;;;;;;;;;5081875;28;20043;-81
2023/12/26 02:59:14;;;;;;;8.25;0.57;;;;;;;;;;5081028;28;20130;-81
2023/12/26 03:01:44;;;;;;;8.65;0.47;;;;;;;;;;5098196;28;20046;-81
2023/12/26 03:04:11;;;;;;;7.18;0.60;;;;;;;;;;5080686;28;20064;-81
2023/12/26 03:06:37;;;;;;;9.05;0.57;;;;;;;;;;5098413;28;20052;-81
2023/12/26 03:09:03;;;;;;;7.90;0.85;;;;;;;;;;5081025;28;20446;-82
2023/12/26 03:11:29;;;;;;;10.23;0.47;;;;;;;;;;5097505;28;20376;-81
2023/12/26 03:14:01;;;;;;;6.28;0.32;;;;;;;;;;5081337;28;20061;-80
2023/12/26 03:16:33;;;;;;;9.30;0.45;;;;;;;;;;5097668;28;20109;-81
2023/12/26 03:19:00;;;;;;;6.57;0.80;;;;;;;;;;5080541;28;20040;-81
2023/12/26 03:21:26;;;;;;;8.93;0.65;;;;;;;;;;5079957;28;20048;-81
2023/12/26 03:23:52;;;;;;;9.10;0.75;;;;;;;;;;5080708;28;20135;-81
2023/12/26 03:26:19;;;;;;;7.93;0.80;;;;;;;;;;5081295;28;20051;-81
2023/12/26 03:28:45;;;;;;;5.18;0.30;;;;;;;;;;5097226;28;20483;-80
2023/12/26 03:31:11;;;;;;;5.60;0.40;;;;;;;;;;5097884;28;20169;-81
2023/12/26 03:33:37;;;;;;;5.93;0.38;;;;;;;;;;5080292;28;20043;-80
2023/12/26 03:36:04;;;;;;;7.05;0.57;;;;;;;;;;5080199;28;20471;-80
2023/12/26 03:38:30;;;;;;;5.45;0.70;;;;;;;;;;5080629;28;20375;-80
2023/12/26 03:40:58;;;;;;;4.35;0.32;;;;;;;;;;5079983;28;20044;-81
2023/12/26 03:43:24;;;;;;;6.18;0.40;;;;;;;;;;5080052;28;20101;-80
2023/12/26 03:45:50;;;;;;;6.97;0.30;;;;;;;;;;5097207;28;20044;-80
2023/12/26 03:48:16;;;;;;;7.22;0.60;;;;;;;;;;5096846;28;20036;-80
2023/12/26 03:50:43;;;;;;;9.15;0.60;;;;;;;;;;5097657;28;20053;-80
2023/12/26 03:53:09;;;;;;;8.85;0.77;;;;;;;;;;5079977;28;20544;-80
2023/12/26 03:55:35;;;;;;;8.52;0.52;;;;;;;;;;5079944;28;20059;-80
2023/12/26 03:58:01;;;;;;;9.07;0.50;;;;;;;;;;5096680;28;20052;-80
2023/12/26 04:00:30;;;;;;;5.30;0.40;;;;;;;;;;5096562;28;20086;-80
2023/12/26 04:02:57;;;;;;;4.90;0.28;;;;;;;;;;5096634;28;20088;-80
2023/12/26 04:05:23;;;;;;;6.75;0.40;;;;;;;;;;5095849;28;20491;-80
2023/12/26 04:07:49;;;;;;;5.65;0.38;;;;;;;;;;5079653;28;20502;-80
2023/12/26 04:10:15;;;;;;;8.40;0.40;;;;;;;;;;5079701;28;20059;-80
2023/12/26 04:12:42;;;;;;;5.65;0.40;;;;;;;;;;5079709;28;20047;-80
2023/12/26 04:15:08;;;;;;;5.30;0.30;;;;;;;;;;5079667;28;20044;-80
2023/12/26 04:17:34;;;;;;;5.85;0.40;;;;;;;;;;5079478;28;20480;-80
2023/12/26 04:20:00;;;;;;;8.95;0.50;;;;;;;;;;5079848;28;20062;-80
2023/12/26 04:22:29;;;;;;;11.27;0.50;;;;;;;;;;5113977;28;20502;-80
2023/12/26 04:24:55;;;;;;;7.80;0.85;;;;;;;;;;5079246;28;20132;-80
2023/12/26 04:27:22;;;;;;;3.13;0.30;;;;;;;;;;5096442;28;20053;-80
2023/12/26 04:29:48;;;;;;;9.60;0.50;;;;;;;;;;5096483;28;20043;-80
2023/12/26 04:32:14;;;;;;;6.57;0.40;;;;;;;;;;5079173;28;20090;-80
2023/12/26 04:34:40;;;;;;;9.07;0.57;;;;;;;;;;5096276;28;20382;-80
2023/12/26 04:37:06;;;;;;;7.25;0.50;;;;;;;;;;5096510;28;20082;-80
2023/12/26 04:39:32;;;;;;;5.65;0.57;;;;;;;;;;5096252;28;20059;-80
2023/12/26 04:42:04;;;;;;;6.13;0.50;;;;;;;;;;5096216;28;20044;-80
2023/12/26 04:44:30;;;;;;;8.48;0.52;;;;;;;;;;5096446;28;20044;-80
2023/12/26 04:46:56;;;;;;;8.07;0.50;;;;;;;;;;5096137;28;20044;-80
2023/12/26 04:49:22;;;;;;;6.05;0.80;;;;;;;;;;5080142;28;20391;-81
2023/12/26 04:51:49;;;;;;;6.13;0.50;;;;;;;;;;5097994;28;20138;-80
2023/12/26 04:54:15;;;;;;;8.40;0.60;;;;;;;;;;5101062;28;20100;-80
2023/12/26 04:56:43;;;;;;;5.53;0.50;;;;;;;;;;5083228;28;20059;-81
2023/12/26 04:59:09;;;;;;;5.57;0.45;;;;;;;;;;5083024;28;20075;-80
2023/12/26 05:01:44;;;;;;;6.82;0.43;;;;;;;;;;5099662;28;20570;-81
2023/12/26 05:04:10;;;;;;;7.03;0.52;;;;;;;;;;5083388;28;20356;-81
2023/12/26 05:06:37;;;;;;;7.20;1.10;;;;;;;;;;5083102;28;20048;-81
2023/12/26 05:09:03;;;;;;;7.00;0.63;;;;;;;;;;5099810;28;20040;-81
2023/12/26 05:11:29;;;;;;;8.73;0.30;;;;;;;;;;5100667;28;20049;-80
2023/12/26 05:13:55;;;;;;;7.25;0.73;;;;;;;;;;5099863;28;20471;-80
2023/12/26 05:16:21;;;;;;;8.70;0.70;;;;;;;;;;5082564;28;20135;-80
2023/12/26 05:18:47;;;;;;;8.38;0.50;;;;;;;;;;5082515;28;20059;-80
2023/12/26 05:21:17;;;;;;;9.55;0.55;;;;;;;;;;5099536;28;20525;-80
2023/12/26 05:23:44;;;;;;;7.75;0.68;;;;;;;;;;5082767;28;20135;-80
2023/12/26 05:26:10;;;;;;;7.90;0.88;;;;;;;;;;5100406;28;20086;-80
2023/12/26 05:28:38;;;;;;;6.95;0.47;;;;;;;;;;5100350;28;20371;-80
2023/12/26 05:31:04;;;;;;;9.25;0.60;;;;;;;;;;5099825;28;20048;-80
2023/12/26 05:33:30;;;;;;;5.25;0.40;;;;;;;;;;5082540;28;20051;-81
2023/12/26 05:35:57;;;;;;;6.63;0.30;;;;;;;;;;5082648;28;20058;-80
2023/12/26 05:38:23;;;;;;;9.02;0.80;;;;;;;;;;5099927;28;20456;-80
2023/12/26 05:40:55;;;;;;;7.30;0.70;;;;;;;;;;5100025;28;20169;-80
2023/12/26 05:43:21;;;;;;;4.40;0.40;;;;;;;;;;5082431;28;20138;-80
2023/12/26 05:45:47;;;;;;;8.70;0.52;;;;;;;;;;5083244;28;20051;-80
2023/12/26 05:48:13;;;;;;;10.70;0.50;;;;;;;;;;5099203;28;20140;-80
2023/12/26 05:50:39;;;;;;;6.70;0.50;;;;;;;;;;5099038;28;20082;-80
2023/12/26 05:53:05;;;;;;;7.93;0.88;;;;;;;;;;5099369;28;20075;-80
2023/12/26 05:55:32;;;;;;;9.85;0.88;;;;;;;;;;5098808;28;20058;-80
2023/12/26 05:57:58;;;;;;;7.60;0.60;;;;;;;;;;5082092;28;20059;-80
2023/12/26 06:00:24;;;;;;;8.93;0.55;;;;;;;;;;5098876;28;20192;-80
2023/12/26 06:02:50;;;;;;;6.38;0.65;;;;;;;;;;5081459;28;20044;-80
2023/12/26 06:05:16;;;;;;;7.47;1.05;;;;;;;;;;5082511;28;20048;-80
2023/12/26 06:07:42;;;;;;;8.63;0.63;;;;;;;;;;5099649;28;20105;-80
2023/12/26 06:10:09;;;;;;;7.28;0.70;;;;;;;;;;5082011;28;20372;-80
2023/12/26 06:12:35;;;;;;;6.50;0.65;;;;;;;;;;5099519;28;20513;-80
2023/12/26 06:15:02;;;;;;;6.00;0.35;;;;;;;;;;5082157;28;20048;-81
2023/12/26 06:17:29;;;;;;;9.93;0.50;;;;;;;;;;5098658;28;20063;-80
2023/12/26 06:19:55;;;;;;;5.85;0.43;;;;;;;;;;5081659;28;20048;-81
2023/12/26 06:22:21;;;;;;;5.13;0.50;;;;;;;;;;5098139;28;20078;-80
2023/12/26 06:24:47;;;;;;;10.32;0.57;;;;;;;;;;5099358;28;20048;-80
2023/12/26 06:27:13;;;;;;;6.32;1.02;;;;;;;;;;5081944;28;20082;-80
2023/12/26 06:29:39;;;;;;;6.20;0.68;;;;;;;;;;5098158;28;20054;-80
2023/12/26 06:32:06;;;;;;;9.75;0.55;;;;;;;;;;5081598;28;20044;-80
2023/12/26 06:34:32;;;;;;;8.85;1.35;;;;;;;;;;5098284;28;20080;-81
2023/12/26 06:36:58;;;;;;;9.38;0.93;;;;;;;;;;5116259;28;20479;-80
2023/12/26 06:39:24;;;;;;;8.75;0.63;;;;;;;;;;5098597;28;20135;-80
2023/12/26 06:41:51;;;;;;;7.45;0.75;;;;;;;;;;5097879;28;20065;-80
2023/12/26 06:44:17;;;;;;;11.45;0.57;;;;;;;;;;5098088;28;20046;-81
2023/12/26 06:46:44;;;;;;;7.03;0.52;;;;;;;;;;5098150;28;20430;-80
2023/12/26 06:49:16;;;;;;;8.55;0.60;;;;;;;;;;5097990;28;20093;-80
2023/12/26 06:51:42;;;;;;;8.93;0.80;;;;;;;;;;5081950;28;20047;-81
2023/12/26 06:54:08;;;;;;;4.20;0.30;;;;;;;;;;5098184;28;20053;-80
2023/12/26 06:56:34;;;;;;;10.00;0.77;;;;;;;;;;5081027;28;20040;-80
2023/12/26 06:59:00;;;;;;;10.45;1.20;;;;;;;;;;5098721;28;20104;-80
2023/12/26 07:01:28;;;;;;;9.95;0.60;;;;;;;;;;5097773;28;20046;-80
2023/12/26 07:03:54;;;;;;;11.30;0.98;;;;;;;;;;5094170;28;20107;-80
2023/12/26 07:06:20;;;;;;;10.13;1.08;;;;;;;;;;5094349;28;20047;-80
2023/12/26 07:08:46;;;;;;;11.15;0.60;;;;;;;;;;5077470;28;20121;-80
2023/12/26 07:11:12;;;;;;;7.40;0.80;;;;;;;;;;5078099;28;20101;-80
2023/12/26 07:13:39;;;;;;;10.95;1.02;;;;;;;;;;5093341;28;20051;-80
2023/12/26 07:16:05;;;;;;;13.63;1.02;;;;;;;;;;5094397;28;20044;-80
2023/12/26 07:18:31;;;;;;;8.15;0.50;;;;;;;;;;5094167;28;20048;-80
2023/12/26 07:20:57;;;;;;;11.23;0.90;;;;;;;;;;5077095;28;20492;-80
2023/12/26 07:23:24;;;;;;;12.82;0.80;;;;;;;;;;5077519;28;20040;-80
2023/12/26 07:25:50;;;;;;;8.52;0.80;;;;;;;;;;5093735;28;20044;-80
2023/12/26 07:28:17;;;;;;;11.68;1.10;;;;;;;;;;5093920;28;20044;-80
2023/12/26 07:30:43;;;;;;;11.82;1.33;;;;;;;;;;5093799;28;20126;-80
2023/12/26 07:33:15;;;;;;;10.30;1.17;;;;;;;;;;5093870;28;20055;-80
2023/12/26 07:35:41;;;;;;;12.55;1.50;;;;;;;;;;5094576;28;20089;-80
2023/12/26 07:38:07;;;;;;;10.18;1.13;;;;;;;;;;5077220;28;20121;-80
2023/12/26 07:40:33;;;;;;;14.25;1.13;;;;;;;;;;5076814;28;20044;-79
2023/12/26 07:43:00;;;;;;;11.43;1.52;;;;;;;;;;5076751;28;20127;-79
2023/12/26 07:45:26;;;;;;;13.18;1.20;;;;;;;;;;5093828;28;20040;-79
2023/12/26 07:47:52;;;;;;;15.93;1.23;;;;;;;;;;5093818;28;20138;-79
2023/12/26 07:50:18;;;;;;;15.48;1.20;;;;;;;;;;5076422;28;20097;-79
2023/12/26 07:52:44;;;;;;;11.15;1.13;;;;;;;;;;5093682;28;20058;-79
2023/12/26 07:55:14;;;;;;;12.50;1.27;;;;;;;;;;5093206;28;20051;-80
2023/12/26 07:57:40;;;;;;;15.55;1.50;;;;;;;;;;5076854;28;20134;-79
2023/12/26 08:00:06;;;;;;;12.13;1.20;;;;;;;;;;5094038;28;20040;-80
2023/12/26 08:02:32;;;;;;;11.80;1.35;;;;;;;;;;5077063;28;20051;-79
2023/12/26 08:04:59;;;;;;;7.95;1.08;;;;;;;;;;5092641;28;20063;-79
2023/12/26 08:07:25;;;;;;;10.55;0.73;;;;;;;;;;5094094;28;20044;-79
2023/12/26 08:09:51;;;;;;;12.85;1.00;;;;;;;;;;5093162;28;20121;-79
2023/12/26 08:12:17;;;;;;;8.70;0.90;;;;;;;;;;5076461;28;20186;-79
2023/12/26 08:14:43;;;;;;;15.80;1.23;;;;;;;;;;5093075;28;20491;-80
2023/12/26 08:17:09;;;;;;;11.73;1.23;;;;;;;;;;5077104;28;20048;-79
2023/12/26 08:19:36;;;;;;;7.25;1.08;;;;;;;;;;5092428;28;20126;-79
2023/12/26 08:22:02;;;;;;;13.80;1.30;;;;;;;;;;5076136;28;20040;-80
2023/12/26 08:24:28;;;;;;;11.65;1.48;;;;;;;;;;5075849;28;20135;-80
2023/12/26 08:26:58;;;;;;;14.10;1.55;;;;;;;;;;5093784;28;20047;-79
2023/12/26 08:29:24;;;;;;;12.25;1.38;;;;;;;;;;5075972;28;20534;-80
2023/12/26 08:31:50;;;;;;;10.85;1.13;;;;;;;;;;5092867;28;20113;-79
2023/12/26 08:34:17;;;;;;;8.52;1.00;;;;;;;;;;5092903;28;20048;-79
2023/12/26 08:36:43;;;;;;;10.98;1.27;;;;;;;;;;5092830;28;20051;-79
2023/12/26 08:39:09;;;;;;;13.93;1.23;;;;;;;;;;5092632;28;20040;-79
2023/12/26 08:41:36;;;;;;;12.68;1.48;;;;;;;;;;5092608;28;20090;-79
2023/12/26 08:44:02;;;;;;;17.60;1.60;;;;;;;;;;5092566;28;20093;-79
2023/12/26 08:46:28;;;;;;;15.82;1.25;;;;;;;;;;5093549;28;20146;-79
2023/12/26 08:48:54;;;;;;;9.48;0.90;;;;;;;;;;5092780;28;20454;-80
2023/12/26 08:51:20;;;;;;;14.48;1.45;;;;;;;;;;5093525;28;20047;-79
2023/12/26 08:53:47;;;;;;;13.68;1.27;;;;;;;;;;5092695;28;20488;-80
2023/12/26 08:56:13;;;;;;;10.57;0.93;;;;;;;;;;5076591;28;20055;-80
2023/12/26 08:58:39;;;;;;;13.52;1.13;;;;;;;;;;5093460;28;20044;-80
2023/12/26 09:01:09;;;;;;;14.55;1.55;;;;;;;;;;5092399;28;20399;-80
2023/12/26 09:03:35;;;;;;;14.18;1.20;;;;;;;;;;5095116;28;20431;-79
2023/12/26 09:06:01;;;;;;;13.07;1.77;;;;;;;;;;5096426;28;20048;-80
2023/12/26 09:08:27;;;;;;;13.30;1.38;;;;;;;;;;5079123;28;20183;-79
2023/12/26 09:10:54;;;;;;;12.23;1.25;;;;;;;;;;5095876;28;20138;-79
2023/12/26 09:13:21;;;;;;;10.95;1.30;;;;;;;;;;5095821;28;20054;-79
2023/12/26 09:15:50;;;;;;;9.98;1.02;;;;;;;;;;5079241;28;20077;-79
2023/12/26 09:18:17;;;;;;;14.60;0.90;;;;;;;;;;5096613;28;20074;-80
2023/12/26 09:20:43;;;;;;;13.43;1.48;;;;;;;;;;5078981;28;20039;-80
2023/12/26 09:23:09;;;;;;;12.32;0.90;;;;;;;;;;5079366;28;20047;-80
2023/12/26 09:25:36;;;;;;;11.82;0.93;;;;;;;;;;5095754;28;20048;-79
2023/12/26 09:28:02;;;;;;;14.13;1.10;;;;;;;;;;5095788;28;20510;-79
2023/12/26 09:30:28;;;;;;;9.07;1.15;;;;;;;;;;5096603;28;20055;-81
2023/12/26 09:32:59;;;;;;;8.25;1.02;;;;;;;;;;5095768;28;20505;-79
2023/12/26 09:35:26;;;;;;;7.32;0.75;;;;;;;;;;5079089;28;20089;-79
2023/12/26 09:37:52;;;;;;;13.80;1.38;;;;;;;;;;5080709;28;20052;-79
2023/12/26 09:40:19;;;;;;;10.93;1.08;;;;;;;;;;5099311;28;20620;-80
2023/12/26 09:42:45;;;;;;;14.40;1.27;;;;;;;;;;5100152;28;20039;-80
2023/12/26 09:45:12;;;;;;;14.35;1.77;;;;;;;;;;5100109;28;20527;-80
2023/12/26 09:47:42;;;;;;;14.30;1.40;;;;;;;;;;5098878;28;20043;-80
2023/12/26 09:50:08;;;;;;;12.55;1.02;;;;;;;;;;5099794;28;20372;-80
2023/12/26 09:52:39;;;;;;;11.88;1.38;;;;;;;;;;5082340;28;20054;-80
2023/12/26 09:55:05;;;;;;;13.32;1.33;;;;;;;;;;5099410;28;20052;-80
2023/12/26 09:57:31;;;;;;;15.10;1.60;;;;;;;;;;5099047;28;20127;-79
2023/12/26 09:59:58;;;;;;;16.50;1.70;;;;;;;;;;5082300;28;20055;-79
2023/12/26 10:02:24;;;;;;;14.43;0.75;;;;;;;;;;5098910;28;20122;-80
2023/12/26 10:04:50;;;;;;;13.95;1.50;;;;;;;;;;5098798;28;20059;-80
2023/12/26 10:07:19;;;;;;;12.43;1.05;;;;;;;;;;5099078;28;20051;-80
2023/12/26 10:09:45;;;;;;;13.43;1.58;;;;;;;;;;5098731;28;20130;-80
2023/12/26 10:12:11;;;;;;;11.60;1.25;;;;;;;;;;5098531;28;20051;-80
2023/12/26 10:14:38;;;;;;;14.73;1.45;;;;;;;;;;5099027;28;20047;-80
2023/12/26 10:17:04;;;;;;;11.90;1.45;;;;;;;;;;5082073;28;20134;-80
2023/12/26 10:19:30;;;;;;;13.35;1.95;;;;;;;;;;5098733;28;20051;-81
2023/12/26 10:21:56;;;;;;;10.80;1.48;;;;;;;;;;5098159;28;20475;-80
2023/12/26 10:24:22;;;;;;;13.43;1.35;;;;;;;;;;5098757;28;20039;-80
2023/12/26 10:26:49;;;;;;;10.93;0.60;;;;;;;;;;5098317;28;20043;-80
2023/12/26 10:29:16;;;;;;;13.10;1.05;;;;;;;;;;5098421;28;20142;-80
2023/12/26 10:31:42;;;;;;;12.82;1.48;;;;;;;;;;5082245;28;20062;-83
2023/12/26 10:34:15;;;;;;;10.77;1.25;;;;;;;;;;5081858;28;20415;-80
2023/12/26 10:36:45;;;;;;;13.85;1.63;;;;;;;;;;5099035;28;20216;-80
2023/12/26 10:39:11;;;;;;;14.80;1.88;;;;;;;;;;5099028;28;20083;-82
2023/12/26 10:41:39;;;;;;;14.50;1.30;;;;;;;;;;5098758;28;20075;-79
2023/12/26 10:44:06;;;;;;;17.05;1.60;;;;;;;;;;5116136;28;20048;-79
2023/12/26 10:46:32;;;;;;;13.25;1.30;;;;;;;;;;5115822;28;20049;-81
2023/12/26 10:49:04;;;;;;;14.25;1.63;;;;;;;;;;5115181;28;20039;-79
2023/12/26 10:51:31;;;;;;;10.88;1.20;;;;;;;;;;5116212;28;20105;-79
2023/12/26 10:54:01;;;;;;;15.40;1.42;;;;;;;;;;5115913;28;20092;-79
2023/12/26 10:56:27;;;;;;;12.50;1.33;;;;;;;;;;5098409;28;20375;-80
2023/12/26 10:58:54;;;;;;;9.63;1.40;;;;;;;;;;5080894;28;20056;-79
2023/12/26 13:52:55;;;;;;;9.50;1.17;;;;;;;;;;5117139;28;20043;-79
2023/12/26 13:55:40;;;;;;;8.98;1.00;;;;;;;;;;5099192;28;20048;-79
2023/12/26 13:58:24;;;;;;;12.35;1.30;;;;;;;;;;5117569;28;20052;-79
2023/12/26 14:01:09;;;;;;;7.97;0.98;;;;;;;;;;5116863;28;20043;-79
2023/12/26 14:03:55;;;;;;;10.80;1.30;;;;;;;;;;5098631;28;20048;-79
2023/12/26 14:06:40;;;;;;;10.82;1.27;;;;;;;;;;5116803;28;20083;-78
2023/12/26 14:09:25;;;;;;;14.63;1.33;;;;;;;;;;5116825;28;20075;-78
2023/12/26 14:12:10;;;;;;;13.70;2.08;;;;;;;;;;5117349;28;20181;-78
2023/12/26 14:14:55;;;;;;;7.40;1.00;;;;;;;;;;5098486;28;20127;-78
2023/12/26 14:17:40;;;;;;;7.55;0.55;;;;;;;;;;5098706;28;20056;-79
2023/12/26 14:20:25;;;;;;;7.03;0.50;;;;;;;;;;5116594;28;20139;-78
2023/12/26 14:23:09;;;;;;;7.35;0.47;;;;;;;;;;5098077;28;20060;-78
2023/12/26 14:25:54;;;;;;;7.78;0.35;;;;;;;;;;5116445;28;20047;-79
2023/12/26 14:28:39;;;;;;;3.80;0.45;;;;;;;;;;5098398;28;20044;-80
2023/12/26 14:31:24;;;;;;;9.93;0.30;;;;;;;;;;5097783;28;20048;-81
2023/12/26 14:34:09;;;;;;;5.03;0.25;;;;;;;;;;5098205;28;20062;-80
2023/12/26 14:36:54;;;;;;;8.07;0.30;;;;;;;;;;5115999;28;20090;-80
2023/12/26 14:39:38;;;;;;;6.68;1.60;;;;;;;;;;5097893;28;20082;-80
2023/12/26 14:42:23;;;;;;;5.43;1.20;;;;;;;;;;5081327;28;20043;-79
2023/12/26 14:45:08;;;;;;;2.17;0.50;;;;;;;;;;5097988;28;20091;-79
2023/12/26 14:47:34;;;;;;;;;;;;;;;;;;5098350;28;20052;-79
2023/12/26 14:50:19;;;;;;;8.48;2.58;;;;;;;;;;5115903;28;19928;-80
2023/12/26 14:53:04;;;;;;;10.70;4.70;;;;;;;;;;5116803;28;20130;-80
2023/12/26 14:55:30;;;;;;;;;;;;;;;;;;5116433;28;20094;-80
2023/12/26 14:58:15;;;;;;;7.00;2.15;;;;;;;;;;5098684;28;19920;-80
2023/12/26 15:01:00;;;;;;;6.95;0.80;;;;;;;;;;5115994;28;20050;-80
2023/12/26 15:03:26;;;;;;;13.10;8.38;;;;;;;;;;5115805;28;20052;-80
2023/12/26 15:05:53;;;;;;;6.18;2.67;;;;;;;;;;5116266;28;20505;-80
2023/12/26 15:08:19;;;;;;;4.90;1.27;;;;;;;;;;5115622;28;20144;-80
2023/12/26 15:10:45;;;;;;;9.18;3.00;;;;;;;;;;5097502;28;20048;-80
2023/12/26 15:13:11;;;;;;;10.63;4.95;;;;;;;;;;5097547;28;20051;-81
2023/12/26 15:15:37;;;;;;;3.78;0.85;;;;;;;;;;5115482;28;20048;-80
2023/12/26 15:18:03;;;;;;;5.93;0.85;;;;;;;;;;5097465;28;20050;-80
2023/12/26 15:20:29;;;;;;;6.25;1.98;;;;;;;;;;5115593;28;20051;-80
2023/12/26 15:22:56;;;;;;;6.43;1.50;;;;;;;;;;5097107;28;20050;-79
2023/12/26 15:25:22;;;;;;;31.40;20.67;;;;;;;;;;5115318;28;20075;-81
2023/12/26 15:27:48;;;;;;;24.45;17.30;;;;;;;;;;5097246;28;20134;-80
2023/12/26 15:30:14;;;;;;;13.25;9.48;;;;;;;;;;5097181;28;20483;-81
2023/12/26 15:32:41;;;;;;;18.33;7.53;;;;;;;;;;5097863;28;20189;-79
2023/12/26 15:35:07;;;;;;;11.88;3.03;;;;;;;;;;5096425;28;20079;-79
2023/12/26 15:37:33;;;;;;;49.33;32.22;;;;;;;;;;5115068;28;20052;-81
2023/12/26 15:39:59;;;;;;;20.45;12.70;;;;;;;;;;5115062;28;20509;-81
2023/12/26 15:42:25;;;;;;;27.83;20.73;;;;;;;;;;5096743;28;20081;-80
2023/12/26 15:44:52;;;;;;;11.23;5.03;;;;;;;;;;5114857;28;20083;-79
2023/12/26 15:47:18;;;;;;;11.18;4.03;;;;;;;;;;5096779;28;20493;-79
2023/12/26 15:49:44;;;;;;;11.30;5.25;;;;;;;;;;5114772;28;20108;-81
2023/12/26 15:52:11;;;;;;;7.18;3.08;;;;;;;;;;5115396;28;20040;-79
2023/12/26 15:54:40;;;;;;;4.93;2.08;;;;;;;;;;5114454;28;20427;-79
2023/12/26 15:57:06;;;;;;;9.82;1.88;;;;;;;;;;5114901;28;20043;-81
2023/12/26 15:59:32;;;;;;;6.43;1.15;;;;;;;;;;5096994;28;20047;-81
2023/12/26 16:01:58;;;;;;;6.43;1.08;;;;;;;;;;5096361;28;20098;-80
2023/12/26 16:04:27;;;;;;;8.77;3.05;;;;;;;;;;5079323;28;20055;-80
2023/12/26 16:06:53;;;;;;;8.32;1.83;;;;;;;;;;5096597;28;20451;-80
2023/12/26 16:09:19;;;;;;;10.23;1.65;;;;;;;;;;5114567;28;20122;-80
2023/12/26 16:11:45;;;;;;;5.78;0.70;;;;;;;;;;5114570;28;20051;-80
2023/12/26 16:14:11;;;;;;;7.40;1.20;;;;;;;;;;5096539;28;20040;-80
2023/12/26 16:16:41;;;;;;;9.23;1.42;;;;;;;;;;5097203;28;20422;-80
2023/12/26 16:19:07;;;;;;;7.50;1.38;;;;;;;;;;5096412;28;20131;-80
2023/12/26 16:21:33;;;;;;;8.50;1.40;;;;;;;;;;5096312;28;20039;-80
2023/12/26 16:24:00;;;;;;;10.25;0.93;;;;;;;;;;5096700;28;20048;-80
2023/12/26 16:26:26;;;;;;;5.72;0.52;;;;;;;;;;5114560;28;20130;-80
2023/12/26 16:28:52;;;;;;;9.23;0.77;;;;;;;;;;5096114;28;20067;-80
2023/12/26 16:31:19;;;;;;;10.02;1.13;;;;;;;;;;5096012;28;20475;-80
2023/12/26 16:33:45;;;;;;;9.57;1.60;;;;;;;;;;5095928;28;20046;-80
2023/12/26 16:36:11;;;;;;;6.28;0.90;;;;;;;;;;5096225;28;20043;-79
2023/12/26 16:38:38;;;;;;;10.00;1.23;;;;;;;;;;5096208;28;20054;-80
2023/12/26 16:41:07;;;;;;;8.65;1.13;;;;;;;;;;5079197;28;20051;-79
2023/12/26 16:43:35;;;;;;;4.70;0.60;;;;;;;;;;5095997;28;20050;-80
2023/12/26 16:46:05;;;;;;;9.15;1.40;;;;;;;;;;5096574;28;20059;-80
2023/12/26 16:48:31;;;;;;;6.00;1.40;;;;;;;;;;5119231;28;20047;-80
2023/12/26 16:50:57;;;;;;;8.63;1.33;;;;;;;;;;5100356;28;20492;-80
2023/12/26 16:53:23;;;;;;;9.40;1.17;;;;;;;;;;5100195;28;20146;-80
2023/12/26 16:55:49;;;;;;;7.78;1.45;;;;;;;;;;5083103;28;20050;-80
2023/12/26 16:58:15;;;;;;;10.60;1.92;;;;;;;;;;5118044;28;20043;-82
2023/12/26 17:00:41;;;;;;;9.98;1.70;;;;;;;;;;5100069;28;20050;-82
2023/12/26 17:03:08;;;;;;;14.00;7.43;;;;;;;;;;5083279;28;20104;-80
2023/12/26 17:05:34;;;;;;;14.80;8.18;;;;;;;;;;5082788;28;20062;-80
2023/12/26 17:08:00;;;;;;;12.68;5.07;;;;;;;;;;5099924;28;20055;-80
2023/12/26 17:10:26;;;;;;;21.27;11.65;;;;;;;;;;5118779;28;20044;-80
2023/12/26 17:12:52;;;;;;;16.25;8.07;;;;;;;;;;5117915;28;20130;-80
2023/12/26 17:15:18;;;;;;;12.40;3.85;;;;;;;;;;5117875;28;20059;-80
2023/12/26 17:17:44;;;;;;;10.02;1.35;;;;;;;;;;5099786;28;20050;-81
2023/12/26 17:20:11;;;;;;;10.32;1.15;;;;;;;;;;5082909;28;20071;-80
2023/12/26 17:22:37;;;;;;;6.10;0.73;;;;;;;;;;5117945;28;20140;-80
2023/12/26 17:25:03;;;;;;;5.93;0.57;;;;;;;;;;5099383;28;20053;-80
2023/12/26 17:27:29;;;;;;;5.28;0.63;;;;;;;;;;5099655;28;20051;-80
2023/12/26 17:29:55;;;;;;;6.72;0.98;;;;;;;;;;5118429;28;20039;-80
2023/12/26 17:32:21;;;;;;;7.15;0.70;;;;;;;;;;5100374;28;20047;-81