Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:19;;;;;;;9.30;2.70;;;;;;;8.60;100.00;101858.94;5033137;28;20040;-74
2023/01/04 00:02:45;;;;;;;7.60;2.35;;;;;;;8.63;100.00;101862.19;5040842;28;20486;-75
2023/01/04 00:05:10;;;;;;;9.80;2.40;;;;;;;8.65;100.00;101853.84;5029178;28;20063;-74
2023/01/04 00:07:35;;;;;;;10.93;2.50;;;;;;;8.65;100.00;101851.13;5032401;28;20056;-74
2023/01/04 00:10:01;;;;;;;9.15;2.92;;;;;;;8.64;100.00;101846.69;5034625;28;20029;-74
2023/01/04 00:12:26;;;;;;;9.45;2.60;;;;;;;8.69;100.00;101860.69;5036632;28;20440;-75
2023/01/04 00:14:52;;;;;;;9.20;2.20;;;;;;;8.68;100.00;101843.47;5037601;28;20086;-76
2023/01/04 00:17:17;;;;;;;5.30;2.20;;;;;;;8.70;100.00;101846.03;5031652;28;20037;-74
2023/01/04 00:19:42;;;;;;;5.75;2.38;;;;;;;8.70;100.00;101825.03;5027821;28;20037;-74
2023/01/04 00:22:08;;;;;;;9.75;2.47;;;;;;;8.71;100.00;101832.19;5033615;28;20083;-75
2023/01/04 00:24:33;;;;;;;7.22;2.20;;;;;;;8.73;100.00;101824.72;5033535;28;20030;-74
2023/01/04 00:26:58;;;;;;;7.05;2.20;;;;;;;8.76;100.00;101816.19;5031267;28;20055;-74
2023/01/04 00:29:24;;;;;;;3.38;1.95;;;;;;;8.81;100.00;101829.38;5032595;28;20040;-74
2023/01/04 00:31:49;;;;;;;5.25;2.30;;;;;;;8.81;100.00;101805.63;5030104;28;20585;-74
2023/01/04 00:34:16;;;;;;;5.35;2.25;;;;;;;8.87;100.00;101815.06;5029851;28;20443;-74
2023/01/04 00:36:41;;;;;;;4.88;2.22;;;;;;;8.88;100.00;101812.19;5031384;28;20041;-75
2023/01/04 00:39:14;;;;;;;7.07;2.30;;;;;;;8.85;100.00;101795.22;5029792;28;20044;-74
2023/01/04 00:41:43;;;;;;;6.10;2.58;;;;;;;8.91;100.00;101800.91;5030333;28;20047;-75
2023/01/04 00:44:10;;;;;;;2.95;2.50;;;;;;;8.96;100.00;101790.34;5032918;28;20025;-75
2023/01/04 00:46:36;;;;;;;7.75;2.60;;;;;;;8.96;100.00;101808.63;5050339;28;20077;-74
2023/01/04 00:49:02;;;;;;;5.82;2.60;;;;;;;9.01;100.00;101793.44;5039177;28;20040;-75
2023/01/04 00:51:29;;;;;;;7.05;2.63;;;;;;;9.02;100.00;101780.66;5036703;28;20037;-76
2023/01/04 00:53:55;;;;;;;5.85;3.22;;;;;;;9.03;100.00;101783.19;5038251;28;20056;-75
2023/01/04 00:56:20;;;;;;;4.95;2.72;;;;;;;9.07;100.00;101778.28;5037182;28;20435;-74
2023/01/04 00:58:46;;;;;;;2.92;2.58;;;;;;;9.09;100.00;101781.69;5033919;28;20029;-75
2023/01/04 01:01:11;;;;;;;4.80;3.13;;;;;;;9.15;100.00;101790.09;5035862;28;20021;-74
2023/01/04 01:03:36;;;;;;;2.92;2.50;;;;;;;9.14;100.00;101779.31;5033953;28;20049;-74
2023/01/04 01:06:05;;;;;;;3.95;2.78;;;;;;;9.17;100.00;101774.38;5037013;28;20037;-74
2023/01/04 01:08:36;;;;;;;5.40;3.33;;;;;;;9.15;100.00;101779.16;5021249;28;20040;-75
2023/01/04 01:11:08;;;;;;;4.63;3.00;;;;;;;9.19;100.00;101763.28;5040715;28;20465;-74
2023/01/04 01:13:36;;;;;;;6.03;2.92;;;;;;;9.19;100.00;101755.09;5035761;28;20029;-74
2023/01/04 01:16:06;;;;;;;4.25;2.83;;;;;;;9.21;100.00;101759.38;5032688;28;20397;-74
2023/01/04 01:18:36;;;;;;;6.40;3.28;;;;;;;9.20;100.00;101741.25;5033945;28;20029;-74
2023/01/04 01:21:10;;;;;;;4.40;3.28;;;;;;;9.24;100.00;101777.31;5038785;28;20452;-74
2023/01/04 01:23:37;;;;;;;5.53;3.38;;;;;;;9.28;100.00;101749.47;5035100;28;20029;-73
2023/01/04 01:26:06;;;;;;;7.88;3.80;;;;;;;9.31;100.00;101749.16;5035470;28;20440;-75
2023/01/04 01:28:33;;;;;;;7.35;3.40;;;;;;;9.39;100.00;101738.22;5031191;28;20437;-74
2023/01/04 01:30:59;;;;;;;9.18;3.53;;;;;;;9.42;100.00;101748.81;5038723;28;20385;-73
2023/01/04 01:33:26;;;;;;;11.70;3.80;;;;;;;9.50;100.00;101734.31;5038742;28;20033;-74
2023/01/04 01:35:51;;;;;;;6.13;4.10;;;;;;;9.47;100.00;101738.25;5037632;28;20458;-74
2023/01/04 01:38:17;;;;;;;6.75;3.63;;;;;;;9.52;100.00;101743.19;5036375;28;20133;-74
2023/01/04 01:40:43;;;;;;;7.45;3.83;;;;;;;9.57;100.00;101738.06;5039496;28;20025;-75
2023/01/04 01:43:21;;;;;;;7.72;3.92;;;;;;;9.60;100.00;101754.16;5040781;28;20108;-74
2023/01/04 01:45:50;;;;;;;8.52;3.85;;;;;;;9.68;100.00;101743.22;5037254;28;20444;-76
2023/01/04 01:48:24;;;;;;;4.90;3.40;;;;;;;9.65;100.00;101747.16;5038723;28;20064;-75
2023/01/04 01:50:56;;;;;;;9.23;3.67;;;;;;;9.62;100.00;101738.44;5034366;28;20025;-74
2023/01/04 01:53:25;;;;;;;5.57;3.28;;;;;;;9.64;100.00;101739.97;5040802;28;20057;-75
2023/01/04 01:55:51;;;;;;;4.00;2.90;;;;;;;9.69;100.00;101737.59;5040141;28;20035;-75
2023/01/04 01:58:22;;;;;;;3.17;2.42;;;;;;;9.74;100.00;101737.94;5039154;28;20057;-75
2023/01/04 02:00:48;;;;;;;7.13;3.65;;;;;;;9.76;100.00;101738.59;5037444;28;20048;-75
2023/01/04 02:03:28;;;;;;;5.10;2.95;;;;;;;9.74;100.00;101728.84;5037995;28;20095;-75
2023/01/04 02:05:55;;;;;;;4.22;3.30;;;;;;;9.83;100.00;101741.53;5039300;28;20389;-75
2023/01/04 02:08:23;;;;;;;2.72;2.25;;;;;;;9.87;100.00;101726.47;5041371;28;20031;-75
2023/01/04 02:10:48;;;;;;;7.80;2.60;;;;;;;9.93;100.00;101717.56;5045223;28;20029;-74
2023/01/04 02:13:18;;;;;;;5.20;2.50;;;;;;;10.00;100.00;101721.31;5036631;28;20084;-75
2023/01/04 02:15:51;;;;;;;3.45;2.80;;;;;;;10.00;100.00;101724.06;5042480;28;20096;-75
2023/01/04 02:18:27;;;;;;;5.40;2.33;;;;;;;10.00;100.00;101715.84;5037574;28;20053;-75
2023/01/04 02:21:05;;;;;;;4.45;2.65;;;;;;;10.10;100.00;101711.09;5039418;28;20497;-75
2023/01/04 02:24:21;;;;;;;3.80;2.60;;;;;;;10.11;100.00;101721.88;5038726;28;20064;-75
2023/01/04 02:27:05;;;;;;;4.75;2.95;;;;;;;10.12;100.00;101714.50;5040027;28;20051;-77
2023/01/04 02:29:45;;;;;;;6.00;2.70;;;;;;;10.10;100.00;101713.81;5038685;28;20091;-75
2023/01/04 02:32:34;;;;;;;6.70;2.83;;;;;;;10.12;100.00;101709.03;5040187;28;20601;-75
2023/01/04 02:35:24;;;;;;;3.45;2.85;;;;;;;10.12;100.00;101709.03;5039073;28;20120;-75
2023/01/04 02:38:03;;;;;;;5.18;3.10;;;;;;;10.07;100.00;101693.13;5034583;28;20555;-76
2023/01/04 02:40:47;;;;;;;5.90;3.05;;;;;;;10.10;100.00;101719.31;5035434;28;20192;-75
2023/01/04 02:46:29;;;;;;;10.85;3.88;;;;;;;10.08;100.00;101699.47;5033638;28;20627;-75
2023/01/04 02:51:42;;;;;;;3.92;3.17;;;;;;;10.12;100.00;101698.06;5037257;28;20628;-76
2023/01/04 02:54:13;;;;;;;6.43;2.90;;;;;;;10.14;100.00;101688.66;5034682;28;20026;-75
2023/01/04 02:57:07;;;;;;;3.72;2.85;;;;;;;10.14;100.00;101687.81;5036418;28;20063;-75
2023/01/04 03:00:09;;;;;;;6.88;3.38;;;;;;;10.13;100.00;101692.44;5042844;28;20037;-76
2023/01/04 03:06:14;;;;;;;3.50;3.28;;;;;;;10.16;100.00;101669.31;5037829;28;20117;-75
2023/01/04 03:09:11;;;;;;;5.30;3.40;;;;;;;10.12;100.00;101657.88;5034174;28;20119;-76
2023/01/04 03:14:39;;;;;;;4.78;2.88;;;;;;;10.19;100.00;101660.78;5034650;28;20520;-75
2023/01/04 03:17:10;;;;;;;5.05;2.50;;;;;;;10.23;100.00;101659.38;5034645;28;20029;-75
2023/01/04 03:19:55;;;;;;;7.28;2.53;;;;;;;10.26;100.00;101648.09;5030547;28;20025;-75
2023/01/04 03:37:19;;;;;;;8.30;2.15;;;;;;;10.33;100.00;101652.69;5037169;28;20036;-75
2023/01/04 03:48:45;;;;;;;5.15;2.60;;;;;;;10.35;100.00;101636.94;5041500;28;20734;-74
2023/01/04 03:51:14;;;;;;;3.40;2.25;;;;;;;10.35;100.00;101638.81;5037025;28;20029;-74
2023/01/04 03:53:52;;;;;;;3.67;2.90;;;;;;;10.34;100.00;101634.34;5034920;28;20090;-74
2023/01/04 03:56:21;;;;;;;6.07;2.70;;;;;;;10.39;100.00;101615.50;5035557;28;20031;-74
2023/01/04 03:58:47;;;;;;;4.18;2.20;;;;;;;10.35;100.00;101611.44;5023708;28;20036;-75
2023/01/04 04:01:13;;;;;;;6.63;2.67;;;;;;;10.36;100.00;101618.63;5038142;28;20083;-74
2023/01/04 04:09:06;;;;;;;4.57;2.22;;;;;;;10.47;100.00;101626.44;5035611;28;20649;-74
2023/01/04 04:11:32;;;;;;;4.00;2.30;;;;;;;10.45;100.00;101618.41;5036426;28;20017;-74
2023/01/04 04:13:58;;;;;;;6.37;3.33;;;;;;;10.50;100.00;101601.41;5037978;28;20026;-75
2023/01/04 04:16:25;;;;;;;3.65;3.35;;;;;;;10.54;100.00;101609.13;5033859;28;20024;-74
2023/01/04 04:18:50;;;;;;;2.95;2.63;;;;;;;10.57;100.00;101592.31;5039774;28;20049;-74
2023/01/04 04:21:16;;;;;;;6.43;2.88;;;;;;;10.57;100.00;101586.84;5035724;28;20072;-74
2023/01/04 04:23:41;;;;;;;2.90;2.10;;;;;;;10.60;100.00;101599.31;5036988;28;20059;-74
2023/01/04 04:26:07;;;;;;;5.25;2.67;;;;;;;10.60;100.00;101602.06;5035990;28;20026;-75
2023/01/04 04:28:32;;;;;;;6.40;2.40;;;;;;;10.58;100.00;101599.50;5041511;28;20033;-74
2023/01/04 04:30:58;;;;;;;7.68;2.58;;;;;;;10.62;100.00;101594.53;5033649;28;20041;-74
2023/01/04 04:33:23;;;;;;;9.63;3.50;;;;;;;10.63;100.00;101582.53;5039220;28;20041;-74
2023/01/04 04:35:50;;;;;;;3.88;3.33;;;;;;;10.64;100.00;101585.09;5032646;28;20021;-74
2023/01/04 04:38:16;;;;;;;7.90;3.35;;;;;;;10.66;100.00;101584.91;5037066;28;20103;-75
2023/01/04 04:43:26;;;;;;;4.85;3.58;;;;;;;10.61;100.00;101584.59;5036431;28;20035;-74
2023/01/04 04:45:51;;;;;;;7.27;4.20;;;;;;;10.55;100.00;101572.47;5035921;28;20404;-74
2023/01/04 04:48:17;;;;;;;9.87;4.30;;;;;;;10.57;100.00;101577.78;5038439;28;20036;-74
2023/01/04 04:50:42;;;;;;;5.73;4.37;;;;;;;10.52;100.00;101577.47;5038497;28;20116;-75
2023/01/04 04:53:09;;;;;;;7.23;4.53;;;;;;;10.51;100.00;101571.13;5041926;28;20048;-75
2023/01/04 04:55:35;;;;;;;7.30;4.80;;;;;;;10.49;100.00;101572.34;5039892;28;20078;-75
2023/01/04 04:58:00;;;;;;;7.25;4.63;;;;;;;10.52;100.00;101566.50;5039101;28;20120;-75
2023/01/04 05:00:26;;;;;;;8.80;4.90;;;;;;;10.49;100.00;101572.34;5043942;28;20668;-74
2023/01/04 05:02:51;;;;;;;10.05;4.88;;;;;;;10.47;100.00;101564.28;5037607;28;20044;-75
2023/01/04 05:05:17;;;;;;;7.35;4.68;;;;;;;10.58;100.00;101576.75;5041369;28;20049;-75
2023/01/04 05:07:42;;;;;;;4.97;4.50;;;;;;;10.62;100.00;101567.16;5038144;28;20037;-74
2023/01/04 05:10:08;;;;;;;7.68;5.32;;;;;;;10.56;100.00;101570.59;5035845;28;20052;-75
2023/01/04 05:15:19;;;;;;;4.88;4.45;;;;;;;10.57;100.00;101561.34;5037699;28;20389;-74
2023/01/04 05:17:44;;;;;;;5.80;5.22;;;;;;;10.61;100.00;101548.97;5038487;28;20546;-75
2023/01/04 05:20:10;;;;;;;5.07;4.57;;;;;;;10.61;100.00;101554.44;5039334;28;20037;-75
2023/01/04 05:22:35;;;;;;;10.65;5.10;;;;;;;10.59;100.00;101545.56;5037322;28;20028;-74
2023/01/04 05:25:00;;;;;;;6.20;4.50;;;;;;;10.61;100.00;101548.97;5035969;28;20072;-75
2023/01/04 05:27:26;;;;;;;5.23;4.83;;;;;;;10.64;100.00;101552.22;5038098;28;20033;-74
2023/01/04 05:32:55;;;;;;;4.97;4.53;;;;;;;10.63;100.00;101535.97;5007550;28;20037;-76
2023/01/04 05:35:21;;;;;;;11.85;4.88;;;;;;;10.61;100.00;101527.06;5007499;28;20164;-75
2023/01/04 05:37:46;;;;;;;6.22;4.45;;;;;;;10.59;100.00;101531.88;5019520;28;20036;-75
2023/01/04 05:40:12;;;;;;;7.65;5.03;;;;;;;10.59;100.00;101518.19;5035168;28;20029;-74
2023/01/04 05:42:37;;;;;;;6.05;5.15;;;;;;;10.60;100.00;101512.53;5038071;28;20401;-73
2023/01/04 05:45:03;;;;;;;5.70;5.03;;;;;;;10.61;100.00;101496.91;5046146;28;20028;-74
2023/01/04 05:47:28;;;;;;;6.03;4.63;;;;;;;10.65;100.00;101514.72;5039324;28;20550;-74
2023/01/04 05:49:55;;;;;;;9.40;5.43;;;;;;;10.65;100.00;101504.63;5039364;28;20033;-74
2023/01/04 05:52:21;;;;;;;6.93;4.50;;;;;;;10.69;100.00;101513.31;5039102;28;20025;-74
2023/01/04 05:54:47;;;;;;;7.25;4.68;;;;;;;10.74;100.00;101505.41;5040667;28;20037;-75
2023/01/04 05:57:12;;;;;;;4.53;4.13;;;;;;;10.74;100.00;101505.41;5036215;28;20041;-75
2023/01/04 05:59:38;;;;;;;4.20;3.60;;;;;;;10.72;100.00;101499.28;5031546;28;20038;-74
2023/01/04 06:02:06;;;;;;;5.55;3.72;;;;;;;10.79;100.00;101508.47;5035366;28;20065;-74
2023/01/04 06:04:31;;;;;;;4.47;3.95;;;;;;;10.82;100.00;101491.63;5041429;28;20021;-74
2023/01/04 06:06:56;;;;;;;5.13;4.00;;;;;;;10.80;100.00;101497.31;5043021;28;20041;-75
2023/01/04 06:09:23;;;;;;;4.07;3.38;;;;;;;10.86;100.00;101504.81;5031397;28;20053;-75
2023/01/04 06:11:49;;;;;;;4.38;3.80;;;;;;;10.89;100.00;101514.56;5038416;28;20059;-74
2023/01/04 06:14:15;;;;;;;3.70;3.47;;;;;;;10.91;100.00;101518.81;5041269;28;20049;-74
2023/01/04 06:16:40;;;;;;;7.77;4.00;;;;;;;10.90;100.00;101514.34;5032534;28;20021;-74
2023/01/04 06:19:05;;;;;;;4.63;4.20;;;;;;;10.96;100.00;101516.38;5035863;28;20504;-74
2023/01/04 06:21:31;;;;;;;5.63;4.60;;;;;;;10.97;100.00;101530.91;5052665;28;20029;-74
2023/01/04 06:23:56;;;;;;;6.70;4.20;;;;;;;11.05;100.00;101525.38;5036968;28;20466;-75
2023/01/04 06:26:21;;;;;;;14.88;4.45;;;;;;;10.98;100.00;101525.25;5033722;28;20063;-74
2023/01/04 06:28:47;;;;;;;5.43;4.32;;;;;;;11.01;100.00;101519.41;5035838;28;20037;-75
2023/01/04 06:31:12;;;;;;;6.00;3.30;;;;;;;11.08;100.00;101520.38;5039882;28;20017;-74
2023/01/04 06:33:38;;;;;;;7.70;3.80;;;;;;;11.11;100.00;101516.41;5034673;28;20026;-74
2023/01/04 06:36:05;;;;;;;8.95;4.22;;;;;;;11.10;100.00;101496.38;5040388;28;20098;-75
2023/01/04 06:38:32;;;;;;;6.78;2.92;;;;;;;11.14;100.00;101507.81;5035250;28;20079;-74
2023/01/04 06:40:57;;;;;;;12.02;4.55;;;;;;;11.08;100.00;101506.69;5035541;28;20037;-75
2023/01/04 06:43:23;;;;;;;7.13;3.20;;;;;;;11.16;100.00;101505.75;5035664;28;20401;-74
2023/01/04 06:45:50;;;;;;;14.45;4.43;;;;;;;11.13;100.00;101498.75;5038871;28;20374;-74
2023/01/04 06:48:16;;;;;;;5.35;3.25;;;;;;;11.15;100.00;101496.66;5036608;28;20412;-74
2023/01/04 06:50:42;;;;;;;7.30;2.60;;;;;;;11.16;100.00;101494.78;5039424;28;20080;-74
2023/01/04 06:53:07;;;;;;;5.95;3.17;;;;;;;11.14;100.00;101499.59;5036981;28;20029;-74
2023/01/04 06:55:33;;;;;;;5.47;2.40;;;;;;;11.13;100.00;101481.44;5033257;28;20036;-75
2023/01/04 06:57:58;;;;;;;5.30;2.33;;;;;;;11.16;100.00;101483.81;5039592;28;20041;-75
2023/01/04 07:00:23;;;;;;;5.30;2.43;;;;;;;11.23;100.00;101484.78;5036127;28;20033;-75
2023/01/04 07:02:49;;;;;;;7.25;2.25;;;;;;;11.19;100.00;101475.19;5038470;28;20040;-74
2023/01/04 07:05:15;;;;;;;9.63;2.93;;;;;;;11.19;100.00;101467.84;5029434;28;20094;-75
2023/01/04 07:07:41;;;;;;;12.75;2.50;;;;;;;11.22;100.00;101472.94;5032701;28;20444;-75
2023/01/04 07:10:07;;;;;;;7.88;2.33;;;;;;;11.21;100.00;101478.63;5034242;28;20060;-74
2023/01/04 07:12:33;;;;;;;8.32;2.92;;;;;;;11.22;100.00;101472.09;5035677;28;20029;-74
2023/01/04 07:14:58;;;;;;;3.72;2.13;;;;;;;11.20;100.00;101465.97;5033986;28;20053;-75
2023/01/04 07:17:24;;;;;;;6.47;1.70;;;;;;;11.22;100.00;101464.72;5030902;28;20021;-74
2023/01/04 07:19:49;;;;;;;7.13;2.23;;;;;;;11.19;100.00;101469.72;5037762;28;20048;-74
2023/01/04 07:22:15;;;;;;;10.23;3.10;;;;;;;11.22;100.00;101474.84;5033651;28;20115;-74
2023/01/04 07:24:42;;;;;;;8.32;1.85;;;;;;;11.18;100.00;101462.53;5035434;28;20063;-74
2023/01/04 07:27:11;;;;;;;11.05;2.10;;;;;;;11.21;100.00;101463.00;5039937;28;20379;-73
2023/01/04 07:29:36;;;;;;;5.60;2.15;;;;;;;11.21;100.00;101453.94;5037920;28;20052;-75
2023/01/04 07:32:03;;;;;;;10.67;2.70;;;;;;;11.25;100.00;101455.25;5033500;28;20589;-74
2023/01/04 07:34:28;;;;;;;9.48;2.60;;;;;;;11.23;100.00;101454.59;5033021;28;20029;-74
2023/01/04 07:36:55;;;;;;;5.65;2.20;;;;;;;11.24;100.00;101445.34;5036415;28;20554;-74
2023/01/04 07:39:21;;;;;;;6.90;2.47;;;;;;;11.25;100.00;101463.47;5033345;28;20112;-74
2023/01/04 07:41:48;;;;;;;6.65;2.88;;;;;;;11.25;100.00;101460.75;5036005;28;20025;-74
2023/01/04 07:44:14;;;;;;;3.97;2.45;;;;;;;11.24;100.00;101462.66;5032984;28;20033;-74
2023/01/04 07:46:41;;;;;;;5.07;2.45;;;;;;;11.21;100.00;101467.66;5035058;28;20485;-74
2023/01/04 07:49:10;;;;;;;8.82;2.97;;;;;;;11.16;100.00;101451.75;5035514;28;20083;-74
2023/01/04 07:51:35;;;;;;;7.05;3.10;;;;;;;11.14;100.00;101448.34;5038948;28;20044;-74
2023/01/04 07:54:01;;;;;;;4.50;3.00;;;;;;;11.12;100.00;101461.41;5037349;28;20040;-73
2023/01/04 07:56:26;;;;;;;8.53;3.67;;;;;;;11.08;100.00;101448.22;5038107;28;20055;-74
2023/01/04 07:58:55;;;;;;;8.73;3.77;;;;;;;11.07;100.00;101435.56;5033783;28;20053;-74
2023/01/04 08:01:22;;;;;;;4.80;3.63;;;;;;;11.09;100.00;101452.66;5032461;28;20028;-73
2023/01/04 08:03:47;;;;;;;5.38;4.47;;;;;;;11.09;100.00;101439.84;5037646;28;20485;-74
2023/01/04 08:06:15;;;;;;;7.43;4.70;;;;;;;11.08;100.00;101448.22;5033523;28;20025;-73
2023/01/04 08:08:40;;;;;;;5.82;4.85;;;;;;;11.03;100.00;101439.72;5036236;28;20029;-74
2023/01/04 08:11:08;;;;;;;9.67;5.03;;;;;;;11.08;100.00;101476.50;5032358;28;20091;-73
2023/01/04 08:13:34;;;;;;;8.73;5.18;;;;;;;11.07;100.00;101457.50;5039728;28;20029;-73
2023/01/04 08:15:59;;;;;;;6.17;5.57;;;;;;;11.05;100.00;101470.56;5036123;28;20579;-74
2023/01/04 08:18:25;;;;;;;7.35;5.20;;;;;;;11.09;100.00;101460.91;5039363;28;20505;-74
2023/01/04 08:21:03;;;;;;;8.20;4.97;;;;;;;11.10;100.00;101457.97;5038485;28;20036;-74
2023/01/04 08:23:29;;;;;;;9.50;4.72;;;;;;;11.05;100.00;101454.94;5035487;28;20401;-73
2023/01/04 08:25:54;;;;;;;8.03;4.97;;;;;;;11.09;100.00;101464.50;5036196;28;20038;-75
2023/01/04 08:28:19;;;;;;;9.97;6.17;;;;;;;11.11;100.00;101453.38;5035962;28;20061;-73
2023/01/04 08:30:45;;;;;;;6.40;4.47;;;;;;;11.12;100.00;101460.53;5032811;28;20045;-73
2023/01/04 08:33:14;;;;;;;10.27;4.80;;;;;;;11.15;100.00;101457.44;5032909;28;20041;-74
2023/01/04 08:35:40;;;;;;;13.13;5.40;;;;;;;11.17;100.00;101460.84;5030629;28;20024;-74
2023/01/04 08:38:05;;;;;;;14.60;4.50;;;;;;;11.14;100.00;101474.91;5031481;28;20043;-73
2023/01/04 08:40:30;;;;;;;9.40;4.13;;;;;;;11.17;100.00;101471.81;5034304;28;20436;-73
2023/01/04 08:42:56;;;;;;;6.55;3.45;;;;;;;11.18;100.00;101459.78;5035875;28;20065;-75
2023/01/04 08:45:21;;;;;;;13.55;3.40;;;;;;;11.19;100.00;101472.47;5034603;28;20025;-73
2023/01/04 08:47:48;;;;;;;;;;;;;;;11.21;100.00;101476.72;5024179;28;20065;-73
2023/01/04 08:50:15;;;;;;;15.27;3.63;;;;;;;11.22;100.00;101480.31;5031595;28;20357;-73
2023/01/04 08:52:41;;;;;;;14.50;4.40;;;;;;;11.25;100.00;101482.69;5035242;28;20543;-72
2023/01/04 08:55:07;;;;;;;13.53;3.53;;;;;;;11.28;100.00;101482.31;5031115;28;20040;-73
2023/01/04 08:57:33;;;;;;;7.03;3.40;;;;;;;11.29;100.00;101473.91;5027866;28;20481;-73
2023/01/04 08:59:58;;;;;;;8.38;3.10;;;;;;;11.28;100.00;101485.06;5035916;28;20031;-72
2023/01/04 09:02:26;;;;;;;16.03;4.27;;;;;;;11.31;100.00;101485.53;5035458;28;20405;-72
2023/01/04 09:04:58;;;;;;;20.38;4.47;;;;;;;11.26;100.00;101479.75;5036851;28;20022;-75
2023/01/04 09:07:24;;;;;;;11.93;3.38;;;;;;;11.29;100.00;101490.38;5036195;28;20025;-74
2023/01/04 09:09:49;;;;;;;11.50;3.93;;;;;;;11.33;100.00;101507.31;5041516;28;20250;-74
2023/01/04 09:12:15;;;;;;;10.18;4.18;;;;;;;11.29;100.00;101495.84;5040871;28;20044;-73
2023/01/04 09:14:40;;;;;;;21.30;4.17;;;;;;;11.28;100.00;101510.63;5053254;28;20111;-74
2023/01/04 09:17:05;;;;;;;15.07;2.93;;;;;;;11.29;100.00;101500.47;5035503;28;20044;-73
2023/01/04 09:19:31;;;;;;;14.57;3.72;;;;;;;11.27;100.00;101514.38;5032576;28;20433;-73
2023/01/04 09:21:57;;;;;;;13.02;4.10;;;;;;;11.28;100.00;101502.38;5038266;28;20104;-74
2023/01/04 09:24:22;;;;;;;12.07;4.43;;;;;;;11.27;100.00;101500.66;5028893;28;20116;-73
2023/01/04 09:26:48;;;;;;;15.50;4.28;;;;;;;11.26;100.00;101511.84;5030497;28;20486;-74
2023/01/04 09:29:14;;;;;;;17.77;4.15;;;;;;;11.28;100.00;101507.00;5033918;28;20802;-73
2023/01/04 09:31:39;;;;;;;9.43;3.42;;;;;;;11.27;100.00;101519.84;5037786;28;20029;-73
2023/01/04 09:34:05;;;;;;;14.32;4.22;;;;;;;11.29;100.00;101520.53;5035143;28;20079;-72
2023/01/04 09:36:31;;;;;;;18.00;4.67;;;;;;;11.27;100.00;101514.38;5034788;28;20090;-73
2023/01/04 09:38:56;;;;;;;10.32;3.63;;;;;;;11.26;100.00;101511.84;5030232;28;20032;-74
2023/01/04 09:41:27;;;;;;;20.90;4.67;;;;;;;11.27;100.00;101525.34;5040791;28;20096;-74
2023/01/04 09:43:57;;;;;;;12.75;3.53;;;;;;;11.30;100.00;101529.59;5036771;28;20111;-75
2023/01/04 09:46:40;;;;;;;9.73;3.60;;;;;;;11.30;100.00;101524.97;5037296;28;20042;-72
2023/01/04 09:49:33;;;;;;;12.43;3.22;;;;;;;11.32;100.00;101513.84;5036620;28;20083;-72
2023/01/04 09:52:09;;;;;;;18.02;4.43;;;;;;;11.34;100.00;101507.13;5042771;28;20028;-73
2023/01/04 09:54:50;;;;;;;10.75;4.50;;;;;;;11.33;100.00;101534.72;5033321;28;20051;-73
2023/01/04 09:57:27;;;;;;;13.73;3.20;;;;;;;11.33;100.00;101519.13;5034111;28;20032;-73
2023/01/04 10:00:01;;;;;;;;;;;;;;;11.34;100.00;101512.59;5039589;28;20035;-76
2023/01/04 10:02:40;;;;;;;15.88;3.22;;;;;;;11.36;100.00;101520.66;5043989;28;19920;-73
2023/01/04 10:05:13;;;;;;;15.27;3.38;;;;;;;11.37;100.00;101525.09;5033091;28;20033;-74
2023/01/04 10:07:39;;;;;;;14.40;3.42;;;;;;;11.37;100.00;101527.84;5042427;28;20048;-74
2023/01/04 10:10:11;;;;;;;12.40;4.17;;;;;;;11.42;100.00;101523.47;5034761;28;20041;-73
2023/01/04 10:13:01;;;;;;;14.55;3.53;;;;;;;11.43;100.00;101546.31;5034080;28;20385;-73
2023/01/04 10:15:54;;;;;;;11.15;2.95;;;;;;;11.41;100.00;101530.00;5040559;28;20036;-73
2023/01/04 10:18:45;;;;;;;15.35;2.92;;;;;;;11.45;100.00;101514.03;5039951;28;20030;-73
2023/01/04 10:21:52;;;;;;;12.60;3.47;;;;;;;11.44;100.00;101537.88;5040205;28;20029;-73
2023/01/04 10:24:26;;;;;;;8.55;2.80;;;;;;;11.42;100.00;101522.66;5003886;28;20476;-74
2023/01/04 10:27:01;;;;;;;14.88;2.63;;;;;;;11.47;100.00;101525.69;5018049;28;20112;-73
2023/01/04 10:29:48;;;;;;;13.27;2.45;;;;;;;11.46;100.00;101535.81;5021812;28;20045;-73
2023/01/04 10:32:45;;;;;;;16.77;3.28;;;;;;;11.47;100.00;101517.47;5036205;28;20442;-73
2023/01/04 10:35:30;;;;;;;7.70;2.08;;;;;;;11.45;100.00;101527.75;5037774;28;20289;-73
2023/01/04 10:37:58;;;;;;;11.80;2.10;;;;;;;11.46;100.00;101513.00;5033813;28;20048;-73
2023/01/04 10:40:26;;;;;;;11.55;2.63;;;;;;;11.47;100.00;101518.28;5034880;28;20029;-73
2023/01/04 10:43:06;;;;;;;6.45;1.73;;;;;;;11.49;100.00;101513.50;5034624;28;20464;-74
2023/01/04 10:45:58;;;;;;;7.45;2.30;;;;;;;11.49;100.00;101515.38;5031077;28;20108;-73
2023/01/04 10:48:41;;;;;;;9.07;2.58;;;;;;;11.49;100.00;101518.13;5035062;28;20033;-72
2023/01/04 10:51:07;;;;;;;9.30;2.92;;;;;;;11.47;100.00;101521.03;5034887;28;20126;-72
2023/01/04 10:53:46;;;;;;;4.63;1.90;;;;;;;11.50;100.00;101515.19;5036494;28;20025;-73
2023/01/04 10:56:23;;;;;;;5.20;1.98;;;;;;;11.54;100.00;101518.41;5037326;28;20013;-75
2023/01/04 10:59:03;;;;;;;5.82;2.53;;;;;;;11.52;100.00;101517.75;5034408;28;20549;-73
2023/01/04 11:02:04;;;;;;;5.95;1.73;;;;;;;11.50;100.00;101523.44;5034389;28;20025;-73
2023/01/04 11:04:38;;;;;;;7.13;2.45;;;;;;;11.50;100.00;101515.19;5049546;28;20063;-73
2023/01/04 11:07:17;;;;;;;8.95;2.08;;;;;;;11.51;100.00;101522.38;5032295;28;20025;-74
2023/01/04 11:10:18;;;;;;;6.10;2.00;;;;;;;11.54;100.00;101521.16;5038351;28;20036;-74
2023/01/04 11:12:44;;;;;;;7.68;2.50;;;;;;;11.57;100.00;101518.00;5024631;28;20373;-73
2023/01/04 11:15:10;;;;;;;4.63;2.53;;;;;;;11.54;100.00;101521.16;5036072;28;20034;-73
2023/01/04 11:17:36;;;;;;;6.87;2.80;;;;;;;11.52;100.00;101515.00;5039889;28;20029;-73
2023/01/04 11:20:03;;;;;;;4.47;2.55;;;;;;;11.59;100.00;101522.31;5035894;28;20048;-73
2023/01/04 11:22:43;;;;;;;6.85;4.35;;;;;;;11.60;100.00;101521.31;5037332;28;20032;-74
2023/01/04 11:25:20;;;;;;;5.63;3.13;;;;;;;11.65;100.00;101510.63;5030137;28;20028;-73
2023/01/04 11:27:50;;;;;;;4.25;3.60;;;;;;;11.67;100.00;101516.75;5037547;28;20044;-73
2023/01/04 11:30:20;;;;;;;6.35;3.90;;;;;;;11.72;100.00;101507.94;5032514;28;20041;-73
2023/01/04 11:32:59;;;;;;;5.75;3.78;;;;;;;11.79;100.00;101509.75;5039007;28;20033;-72
2023/01/04 11:35:38;;;;;;;8.68;4.00;;;;;;;11.86;100.00;101504.38;5034490;28;20029;-72
2023/01/04 11:38:21;;;;;;;7.47;3.65;;;;;;;11.91;100.00;101501.91;5036327;28;20091;-72
2023/01/04 11:40:56;;;;;;;6.38;3.80;;;;;;;11.94;100.00;101499.63;5035824;28;20053;-73
2023/01/04 11:43:23;;;;;;;6.28;3.88;;;;;;;11.92;100.00;101498.97;5034635;28;20511;-73
2023/01/04 11:46:02;;;;;;;6.35;2.97;;;;;;;11.94;100.00;101488.63;5039062;28;20029;-73
2023/01/04 11:48:33;;;;;;;2.78;2.20;;;;;;;11.99;100.00;101479.81;5036471;28;20413;-73
2023/01/04 11:50:58;;;;;;;5.07;2.42;;;;;;;12.04;100.00;101483.72;5034567;28;20029;-74
2023/01/04 11:53:34;;;;;;;4.23;1.90;;;;;;;12.11;100.00;101475.56;5034067;28;20081;-72
2023/01/04 11:56:30;;;;;;;9.95;2.42;;;;;;;12.14;100.00;101492.50;5034261;28;20032;-74
2023/01/04 11:59:04;;;;;;;5.22;2.08;;;;;;;12.20;100.00;101471.66;5032769;28;20060;-73
2023/01/04 12:01:31;;;;;;;9.32;2.08;;;;;;;12.21;100.00;101476.09;5032128;28;20075;-73
2023/01/04 12:03:57;;;;;;;7.88;2.08;;;;;;;12.25;100.00;101482.91;5036660;28;20052;-73
2023/01/04 12:06:41;;;;;;;6.95;2.25;;;;;;;12.29;100.00;101484.25;5031059;28;20442;-73
2023/01/04 12:09:13;;;;;;;2.55;1.48;;;;;;;12.32;100.00;101456.41;5027320;28;20029;-74
2023/01/04 12:11:42;;;;;;;9.20;2.03;;;;;;;12.38;100.00;101478.44;5049358;28;20112;-78
2023/01/04 12:14:28;;;;;;;6.68;1.80;;;;;;;12.41;100.00;101478.06;5041096;28;20094;-73
2023/01/04 12:17:03;;;;;;;6.97;2.13;;;;;;;12.42;100.00;101468.75;5039813;28;20021;-73
2023/01/04 12:19:29;;;;;;;4.95;1.30;;;;;;;12.47;100.00;101465.41;5037834;28;20025;-73