Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:59;;;;;;;;;;;7.90;99.90;;;;;;4976347;28;20322;-79
2022/01/20 00:04:40;;;;;;;;;;;8.00;99.90;;;;;;4976147;28;19910;-79
2022/01/20 00:26:06;;;;;;;;;;;8.00;99.90;;;;;;4940023;28;19957;-79
2022/01/20 00:28:44;;;;;;;;;;;8.00;99.90;;;;;;4958115;28;20123;-79
2022/01/20 00:31:31;;;;;;;;;;;7.90;99.90;;;;;;4975749;28;20005;-79
2022/01/20 00:34:30;;;;;;;;;;;7.90;99.90;;;;;;4975738;28;20390;-79
2022/01/20 00:39:27;;;;;;;;;;;8.00;99.90;;;;;;4975509;28;19965;-79
2022/01/20 00:41:53;;;;;;;;;;;8.00;99.90;;;;;;4974945;28;19917;-78
2022/01/20 00:44:18;;;;;;;;;;;7.90;99.90;;;;;;4975446;28;19910;-78
2022/01/20 00:46:46;;;;;;;;;;;7.90;99.90;;;;;;4975448;28;20387;-79
2022/01/20 00:49:12;;;;;;;;;;;7.90;99.90;;;;;;4975784;28;20374;-79
2022/01/20 00:51:37;;;;;;;;;;;7.90;99.90;;;;;;4957986;28;19910;-79
2022/01/20 00:54:03;;;;;;;;;;;7.90;99.90;;;;;;4974964;28;19926;-79
2022/01/20 00:56:28;;;;;;;;;;;8.00;99.90;;;;;;4957906;28;19917;-79
2022/01/20 00:58:54;;;;;;;;;;;8.00;99.90;;;;;;4975212;28;20437;-79
2022/01/20 01:01:20;;;;;;;;;;;8.00;99.90;;;;;;4990042;28;19914;-79
2022/01/20 01:03:45;;;;;;;;;;;7.90;99.90;;;;;;4957804;28;20012;-78
2022/01/20 01:06:27;;;;;;;;;;;7.90;99.90;;;;;;4975077;28;19957;-79
2022/01/20 01:08:52;;;;;;;;;;;7.90;99.90;;;;;;4975177;28;19932;-79
2022/01/20 01:11:19;;;;;;;;;;;7.80;99.90;;;;;;4957708;28;20370;-79
2022/01/20 01:13:45;;;;;;;;;;;7.70;99.90;;;;;;4975097;28;20009;-79
2022/01/20 01:16:12;;;;;;;;;;;7.80;99.90;;;;;;4974994;28;19958;-79
2022/01/20 01:21:44;;;;;;;;;;;7.80;99.90;;;;;;4975185;28;20278;-79
2022/01/20 01:24:10;;;;;;;;;;;7.80;99.90;;;;;;4975053;28;19918;-78
2022/01/20 01:26:36;;;;;;;;;;;7.80;99.90;;;;;;4974929;28;20373;-79
2022/01/20 01:29:07;;;;;;;;;;;7.90;99.90;;;;;;4974840;28;19916;-79
2022/01/20 01:31:36;;;;;;;;;;;7.90;99.90;;;;;;4975053;28;19938;-79
2022/01/20 01:34:09;;;;;;;;;;;7.90;99.90;;;;;;4974690;28;19914;-79
2022/01/20 01:36:56;;;;;;;;;;;7.80;99.90;;;;;;4974852;28;20378;-79
2022/01/20 01:39:22;;;;;;;;;;;7.80;99.90;;;;;;4973475;28;19910;-79
2022/01/20 01:41:48;;;;;;;;;;;7.80;99.90;;;;;;4974794;28;20354;-79
2022/01/20 01:44:21;;;;;;;;;;;7.80;99.90;;;;;;4974971;28;19909;-79
2022/01/20 01:46:48;;;;;;;;;;;7.80;99.90;;;;;;4974864;28;19910;-79
2022/01/20 01:49:14;;;;;;;;;;;7.80;99.90;;;;;;4974855;28;19989;-79
2022/01/20 01:51:40;;;;;;;;;;;7.70;99.90;;;;;;4974410;28;19949;-79
2022/01/20 01:54:05;;;;;;;;;;;7.50;99.90;;;;;;4978406;28;19922;-79
2022/01/20 01:56:31;;;;;;;;;;;7.40;99.90;;;;;;4993125;28;19915;-79
2022/01/20 01:58:56;;;;;;;;;;;7.30;99.90;;;;;;4978718;28;20277;-79
2022/01/20 02:01:22;;;;;;;;;;;7.30;99.90;;;;;;4978788;28;19970;-78
2022/01/20 02:03:57;;;;;;;;;;;7.30;99.90;;;;;;4978612;28;19910;-79
2022/01/20 02:19:59;;;;;;;;;;;6.90;99.90;;;;;;4977906;28;20029;-78
2022/01/20 02:22:25;;;;;;;;;;;6.90;99.90;;;;;;4978051;28;19910;-78
2022/01/20 02:24:50;;;;;;;;;;;6.80;99.90;;;;;;4978255;28;20037;-79
2022/01/20 02:27:16;;;;;;;;;;;6.80;99.90;;;;;;4977957;28;20397;-79
2022/01/20 02:29:43;;;;;;;;;;;6.90;99.90;;;;;;4978008;28;19917;-78
2022/01/20 02:32:09;;;;;;;;;;;6.90;99.90;;;;;;4977949;28;19910;-79
2022/01/20 02:34:34;;;;;;;;;;;6.80;99.90;;;;;;4977782;28;20282;-78
2022/01/20 02:37:04;;;;;;;;;;;6.80;99.90;;;;;;4977776;28;19911;-79
2022/01/20 02:44:51;;;;;;;;;;;6.70;99.90;;;;;;4977395;28;19922;-79
2022/01/20 02:47:17;;;;;;;;;;;6.80;99.90;;;;;;4977991;28;19910;-78
2022/01/20 02:49:44;;;;;;;;;;;6.70;99.90;;;;;;4977542;28;20000;-79
2022/01/20 02:52:09;;;;;;;;;;;6.70;99.90;;;;;;4977522;28;20370;-78
2022/01/20 02:54:35;;;;;;;;;;;6.70;99.90;;;;;;4977218;28;19953;-79
2022/01/20 02:57:01;;;;;;;;;;;6.70;99.90;;;;;;4977427;28;19910;-80
2022/01/20 02:59:28;;;;;;;;;;;6.60;99.90;;;;;;4977679;28;20408;-79
2022/01/20 03:01:53;;;;;;;;;;;6.50;99.90;;;;;;4960004;28;19918;-79
2022/01/20 03:04:23;;;;;;;;;;;6.60;99.90;;;;;;4976387;28;19911;-79
2022/01/20 03:06:49;;;;;;;;;;;6.60;99.90;;;;;;4977198;28;19910;-79
2022/01/20 03:09:14;;;;;;;;;;;6.60;99.90;;;;;;4977236;28;19910;-79
2022/01/20 03:11:40;;;;;;;;;;;6.50;99.90;;;;;;4977337;28;20401;-79
2022/01/20 03:14:06;;;;;;;;;;;6.40;99.90;;;;;;4977156;28;19918;-79
2022/01/20 03:16:31;;;;;;;;;;;6.40;99.90;;;;;;4977077;28;20053;-79
2022/01/20 03:18:57;;;;;;;;;;;6.20;99.90;;;;;;4977027;28;19916;-79
2022/01/20 03:21:22;;;;;;;;;;;6.20;99.90;;;;;;4977106;28;19914;-79
2022/01/20 03:23:48;;;;;;;;;;;6.20;99.90;;;;;;4976978;28;19910;-78
2022/01/20 03:26:13;;;;;;;;;;;6.20;99.90;;;;;;4977169;28;20298;-79
2022/01/20 03:28:39;;;;;;;;;;;6.20;99.90;;;;;;4977019;28;20381;-79
2022/01/20 03:31:05;;;;;;;;;;;6.20;99.90;;;;;;4959426;28;19917;-79
2022/01/20 03:33:30;;;;;;;;;;;6.10;99.90;;;;;;4976710;28;19934;-79
2022/01/20 03:35:56;;;;;;;;;;;6.10;99.90;;;;;;4976897;28;19913;-79
2022/01/20 03:38:22;;;;;;;;;;;6.00;99.90;;;;;;4976707;28;20328;-78
2022/01/20 03:40:47;;;;;;;;;;;6.00;99.90;;;;;;4976732;28;19910;-79
2022/01/20 03:43:13;;;;;;;;;;;6.00;99.90;;;;;;4976524;28;20278;-79
2022/01/20 03:45:39;;;;;;;;;;;5.90;99.90;;;;;;4976500;28;20008;-78
2022/01/20 03:48:10;;;;;;;;;;;5.80;99.90;;;;;;4991372;28;19910;-79
2022/01/20 03:53:20;;;;;;;;;;;5.90;99.90;;;;;;4976554;28;19968;-78
2022/01/20 03:55:46;;;;;;;;;;;5.80;99.90;;;;;;4975895;28;20386;-78
2022/01/20 03:58:12;;;;;;;;;;;5.60;99.90;;;;;;4976756;28;19917;-78
2022/01/20 04:00:37;;;;;;;;;;;5.70;99.90;;;;;;4976358;28;20021;-78
2022/01/20 04:03:03;;;;;;;;;;;5.70;99.90;;;;;;4976177;28;19961;-78
2022/01/20 04:05:29;;;;;;;;;;;5.70;99.90;;;;;;4976189;28;19910;-79
2022/01/20 04:07:54;;;;;;;;;;;5.70;99.90;;;;;;4976322;28;20352;-79
2022/01/20 04:10:20;;;;;;;;;;;5.60;99.90;;;;;;4976101;28;19910;-79
2022/01/20 04:12:45;;;;;;;;;;;5.60;99.90;;;;;;4976057;28;19914;-79
2022/01/20 04:15:12;;;;;;;;;;;5.60;99.90;;;;;;4975865;28;19918;-79
2022/01/20 04:17:43;;;;;;;;;;;5.60;99.90;;;;;;4974712;28;19917;-79
2022/01/20 04:20:09;;;;;;;;;;;5.50;99.90;;;;;;4975981;28;19910;-79
2022/01/20 04:22:34;;;;;;;;;;;5.40;99.90;;;;;;4975852;28;19910;-79
2022/01/20 04:25:00;;;;;;;;;;;5.40;99.90;;;;;;4974579;28;19914;-79
2022/01/20 04:27:26;;;;;;;;;;;5.30;99.90;;;;;;4976032;28;19914;-79
2022/01/20 04:29:51;;;;;;;;;;;5.20;99.90;;;;;;4975754;28;20467;-78
2022/01/20 04:32:17;;;;;;;;;;;5.20;99.90;;;;;;4975683;28;19910;-79
2022/01/20 04:34:44;;;;;;;;;;;5.30;99.90;;;;;;4958201;28;19918;-79
2022/01/20 04:37:10;;;;;;;;;;;5.30;99.90;;;;;;4975605;28;19918;-78
2022/01/20 04:39:42;;;;;;;;;;;5.40;99.90;;;;;;4975543;28;19914;-79
2022/01/20 04:42:08;;;;;;;;;;;5.40;99.90;;;;;;4975977;28;19910;-79
2022/01/20 04:44:52;;;;;;;;;;;5.30;99.90;;;;;;4975504;28;19910;-79
2022/01/20 04:47:33;;;;;;;;;;;5.30;99.90;;;;;;4975735;28;20009;-78
2022/01/20 04:58:12;;;;;;;;;;;4.80;99.90;;;;;;4975108;28;19964;-79
2022/01/20 05:00:37;;;;;;;;;;;4.80;99.90;;;;;;4975324;28;20004;-79
2022/01/20 05:03:05;;;;;;;;;;;4.80;99.90;;;;;;4975397;28;19917;-79
2022/01/20 05:05:31;;;;;;;;;;;4.90;99.90;;;;;;4975197;28;19965;-79
2022/01/20 05:07:57;;;;;;;;;;;4.90;99.90;;;;;;4973887;28;19914;-79
2022/01/20 05:10:22;;;;;;;;;;;4.90;99.90;;;;;;4975459;28;20294;-79
2022/01/20 05:15:17;;;;;;;;;;;4.90;99.90;;;;;;4975341;28;20009;-78
2022/01/20 05:17:42;;;;;;;;;;;4.90;99.90;;;;;;4974967;28;20005;-79
2022/01/20 05:20:08;;;;;;;;;;;4.70;99.90;;;;;;4974999;28;20281;-78
2022/01/20 05:22:34;;;;;;;;;;;4.60;99.90;;;;;;4975186;28;19910;-79
2022/01/20 05:24:59;;;;;;;;;;;4.40;99.90;;;;;;4974955;28;19973;-79
2022/01/20 05:27:25;;;;;;;;;;;4.40;99.90;;;;;;4974449;28;19914;-79
2022/01/20 05:29:57;;;;;;;;;;;4.50;99.90;;;;;;4974838;28;19910;-79
2022/01/20 05:32:24;;;;;;;;;;;4.40;99.90;;;;;;4974200;28;20052;-79
2022/01/20 05:34:50;;;;;;;;;;;4.50;99.90;;;;;;4989626;28;20334;-79
2022/01/20 05:37:16;;;;;;;;;;;4.40;99.90;;;;;;4973352;28;20004;-79
2022/01/20 05:39:42;;;;;;;;;;;4.30;99.90;;;;;;4974766;28;20302;-79
2022/01/20 05:42:08;;;;;;;;;;;4.40;99.90;;;;;;4989666;28;20004;-78
2022/01/20 05:44:34;;;;;;;;;;;4.40;99.90;;;;;;4989642;28;20374;-78
2022/01/20 05:47:05;;;;;;;;;;;4.40;99.90;;;;;;4974773;28;20009;-79
2022/01/20 05:49:31;;;;;;;;;;;4.30;99.90;;;;;;4975124;28;20281;-78
2022/01/20 05:51:56;;;;;;;;;;;4.20;99.90;;;;;;4974676;28;19912;-78
2022/01/20 05:54:22;;;;;;;;;;;4.20;99.90;;;;;;4957135;28;20301;-79
2022/01/20 05:56:48;;;;;;;;;;;4.10;99.90;;;;;;4974653;28;19910;-79
2022/01/20 05:59:13;;;;;;;;;;;4.30;99.90;;;;;;4973312;28;19910;-78
2022/01/20 06:01:39;;;;;;;;;;;4.20;99.90;;;;;;4974799;28;19911;-79
2022/01/20 06:04:06;;;;;;;;;;;4.50;99.90;;;;;;4989370;28;19918;-79
2022/01/20 06:06:32;;;;;;;;;;;4.50;99.90;;;;;;4974554;28;19996;-78
2022/01/20 06:08:57;;;;;;;;;;;4.50;99.90;;;;;;4974725;28;19958;-79
2022/01/20 06:11:23;;;;;;;;;;;4.50;99.90;;;;;;4974526;28;19921;-78
2022/01/20 06:13:49;;;;;;;;;;;4.60;99.90;;;;;;4974398;28;19917;-79
2022/01/20 06:16:14;;;;;;;;;;;4.60;99.90;;;;;;4974457;28;19997;-78
2022/01/20 06:18:40;;;;;;;;;;;4.70;99.90;;;;;;4974442;28;20370;-79
2022/01/20 06:21:06;;;;;;;;;;;4.80;99.90;;;;;;4957064;28;19914;-79
2022/01/20 06:23:32;;;;;;;;;;;4.90;99.90;;;;;;4973167;28;19917;-79
2022/01/20 06:26:02;;;;;;;;;;;4.60;99.90;;;;;;4974447;28;19910;-79
2022/01/20 06:28:28;;;;;;;;;;;4.50;99.90;;;;;;4973063;28;19910;-78
2022/01/20 06:30:54;;;;;;;;;;;4.50;99.90;;;;;;4956981;28;19965;-79
2022/01/20 06:33:19;;;;;;;;;;;4.30;99.90;;;;;;4974718;28;19910;-79
2022/01/20 06:35:45;;;;;;;;;;;4.10;99.90;;;;;;4974203;28;20355;-79
2022/01/20 06:38:11;;;;;;;;;;;4.10;99.90;;;;;;4974482;28;20004;-79
2022/01/20 06:40:37;;;;;;;;;;;4.10;99.90;;;;;;4977761;28;19911;-79
2022/01/20 06:43:03;;;;;;;;;;;4.00;99.90;;;;;;4960356;28;19961;-79
2022/01/20 06:45:28;;;;;;;;;;;4.00;99.90;;;;;;4977679;28;19911;-79
2022/01/20 06:47:54;;;;;;;;;;;3.90;99.90;;;;;;4977897;28;20000;-79
2022/01/20 06:50:20;;;;;;;;;;;3.90;99.90;;;;;;4977621;28;19916;-79
2022/01/20 06:52:46;;;;;;;;;;;3.90;99.90;;;;;;4977458;28;20410;-79
2022/01/20 06:55:12;;;;;;;;;;;4.00;99.90;;;;;;4959834;28;19922;-78
2022/01/20 06:57:38;;;;;;;;;;;4.20;99.90;;;;;;4977609;28;19911;-79
2022/01/20 07:00:05;;;;;;;;;;;4.30;99.90;;;;;;4977405;28;20008;-78
2022/01/20 07:02:30;;;;;;;;;;;4.10;99.90;;;;;;4977361;28;19910;-79
2022/01/20 07:04:56;;;;;;;;;;;4.00;99.90;;;;;;4977350;28;19914;-79
2022/01/20 07:07:22;;;;;;;;;;;3.90;99.90;;;;;;4977768;28;19911;-79
2022/01/20 07:09:47;;;;;;;;;;;4.00;99.90;;;;;;4977150;28;20350;-79
2022/01/20 07:12:13;;;;;;;;;;;4.10;99.90;;;;;;4977136;28;19910;-79
2022/01/20 07:14:39;;;;;;;;;;;4.20;99.90;;;;;;4977099;28;19914;-79
2022/01/20 07:17:05;;;;;;;;;;;4.30;99.90;;;;;;4977116;28;19917;-78
2022/01/20 07:19:30;;;;;;;;;;;4.30;99.90;;;;;;4977231;28;20374;-78
2022/01/20 07:21:56;;;;;;;;;;;4.60;99.90;;;;;;4975711;28;19920;-78
2022/01/20 07:24:22;;;;;;;;;;;4.80;99.90;;;;;;4977025;28;19914;-79
2022/01/20 07:26:47;;;;;;;;;;;4.80;99.90;;;;;;4991881;28;19910;-79
2022/01/20 07:29:13;;;;;;;;;;;4.70;99.90;;;;;;4976919;28;19914;-79
2022/01/20 07:31:39;;;;;;;;;;;4.50;99.90;;;;;;4977020;28;19910;-79
2022/01/20 07:34:05;;;;;;;;;;;4.60;99.90;;;;;;4976676;28;19914;-79
2022/01/20 07:36:31;;;;;;;;;;;4.60;99.90;;;;;;4976921;28;20065;-79
2022/01/20 07:38:56;;;;;;;;;;;4.60;99.90;;;;;;4976794;28;19951;-79
2022/01/20 07:41:22;;;;;;;;;;;4.60;99.90;;;;;;4976597;28;19917;-78
2022/01/20 07:43:47;;;;;;;;;;;4.60;99.90;;;;;;4976639;28;19911;-79
2022/01/20 07:46:13;;;;;;;;;;;4.60;99.90;;;;;;4976576;28;20001;-79
2022/01/20 07:48:39;;;;;;;;;;;4.30;99.90;;;;;;4976570;28;19910;-79
2022/01/20 07:51:05;;;;;;;;;;;4.30;99.90;;;;;;4976096;28;20001;-79
2022/01/20 07:53:32;;;;;;;;;;;4.20;99.90;;;;;;4976416;28;19946;-79
2022/01/20 07:55:58;;;;;;;;;;;4.40;99.90;;;;;;4975965;28;19925;-79
2022/01/20 07:58:24;;;;;;;;;;;4.50;99.90;;;;;;4976480;28;20374;-79
2022/01/20 08:00:50;;;;;;;;;;;4.80;99.90;;;;;;4976602;28;19910;-78
2022/01/20 08:03:15;;;;;;;;;;;5.00;99.90;;;;;;4976204;28;20072;-78
2022/01/20 08:05:41;;;;;;;;;;;5.00;99.90;;;;;;4976205;28;19916;-78
2022/01/20 08:08:06;;;;;;;;;;;4.80;99.90;;;;;;4976153;28;20374;-79
2022/01/20 08:10:34;;;;;;;;;;;4.70;99.90;;;;;;4976279;28;19917;-79
2022/01/20 08:12:59;;;;;;;;;;;4.70;99.90;;;;;;4974792;28;20370;-79
2022/01/20 08:15:25;;;;;;;;;;;4.80;99.90;;;;;;4975944;28;19921;-79
2022/01/20 08:17:51;;;;;;;;;;;5.10;99.90;;;;;;4975974;28;19918;-79
2022/01/20 08:20:17;;;;;;;;;;;5.30;99.90;;;;;;4976209;28;19914;-79
2022/01/20 08:22:43;;;;;;;;;;;5.60;99.90;;;;;;4975894;28;20322;-79
2022/01/20 08:25:11;;;;;;;;;;;6.00;99.90;;;;;;4975816;28;19910;-78
2022/01/20 08:27:37;;;;;;;;;;;6.10;99.90;;;;;;4976138;28;20383;-79
2022/01/20 08:30:04;;;;;;;;;;;6.20;99.90;;;;;;4975739;28;19960;-79
2022/01/20 08:32:30;;;;;;;;;;;6.00;99.90;;;;;;4975675;28;20370;-80
2022/01/20 08:34:55;;;;;;;;;;;6.30;99.90;;;;;;4975633;28;19918;-78
2022/01/20 08:37:21;;;;;;;;;;;6.60;99.90;;;;;;4975912;28;20289;-79
2022/01/20 08:39:47;;;;;;;;;;;6.60;99.90;;;;;;4958273;28;20369;-79
2022/01/20 08:42:13;;;;;;;;;;;6.60;99.90;;;;;;4975750;28;19994;-79
2022/01/20 08:44:39;;;;;;;;;;;6.30;99.90;;;;;;4975533;28;19941;-79
2022/01/20 08:47:09;;;;;;;;;;;6.20;99.90;;;;;;4958059;28;19910;-78
2022/01/20 08:49:36;;;;;;;;;;;6.10;99.90;;;;;;4975423;28;20428;-79
2022/01/20 08:52:01;;;;;;;;;;;6.20;99.90;;;;;;4975380;28;19917;-79
2022/01/20 08:54:27;;;;;;;;;;;6.20;99.90;;;;;;4975097;28;20290;-78
2022/01/20 08:56:53;;;;;;;;;;;6.30;99.90;;;;;;4975335;28;20005;-79
2022/01/20 08:59:19;;;;;;;;;;;6.40;99.90;;;;;;4975278;28;19910;-79
2022/01/20 09:01:45;;;;;;;;;;;6.60;99.90;;;;;;4974748;28;20045;-79
2022/01/20 09:04:10;;;;;;;;;;;6.90;99.90;;;;;;4975201;28;19910;-79
2022/01/20 09:06:36;;;;;;;;;;;7.10;99.90;;;;;;4975129;28;19965;-79
2022/01/20 09:09:02;;;;;;;;;;;7.00;99.90;;;;;;4975167;28;19918;-79
2022/01/20 09:11:36;;;;;;;;;;;7.10;99.90;;;;;;4975392;28;19916;-79
2022/01/20 09:16:46;;;;;;;;;;;7.70;99.90;;;;;;4975083;28;20308;-79
2022/01/20 09:19:12;;;;;;;;;;;8.20;99.90;;;;;;4989852;28;19910;-79
2022/01/20 09:21:39;;;;;;;;;;;8.30;99.90;;;;;;4975160;28;19960;-79
2022/01/20 09:24:05;;;;;;;;;;;8.40;99.90;;;;;;4975040;28;19910;-79
2022/01/20 09:26:31;;;;;;;;;;;8.60;99.90;;;;;;4974896;28;19910;-79
2022/01/20 09:28:57;;;;;;;;;;;8.50;99.90;;;;;;4974887;28;20398;-79
2022/01/20 09:31:24;;;;;;;;;;;8.70;99.90;;;;;;4957532;28;19910;-79
2022/01/20 09:33:50;;;;;;;;;;;8.80;99.90;;;;;;4973512;28;19914;-79
2022/01/20 09:36:15;;;;;;;;;;;9.30;99.90;;;;;;4975028;28;19910;-79
2022/01/20 09:38:41;;;;;;;;;;;9.60;99.90;;;;;;4975120;28;19910;-79
2022/01/20 09:41:07;;;;;;;;;;;9.70;99.90;;;;;;4974820;28;19910;-79
2022/01/20 09:43:33;;;;;;;;;;;9.90;99.90;;;;;;4974760;28;19918;-79
2022/01/20 09:45:59;;;;;;;;;;;10.30;99.90;;;;;;4974742;28;19989;-79
2022/01/20 09:48:25;;;;;;;;;;;11.10;99.90;;;;;;4974901;28;19910;-79
2022/01/20 09:50:51;;;;;;;;;;;11.50;99.90;;;;;;4974834;28;19910;-80
2022/01/20 09:53:17;;;;;;;;;;;11.30;99.90;;;;;;4974700;28;19917;-79
2022/01/20 09:55:43;;;;;;;;;;;11.10;99.90;;;;;;4957007;28;19926;-80
2022/01/20 09:58:09;;;;;;;;;;;11.60;99.90;;;;;;4975036;28;19910;-79
2022/01/20 10:00:36;;;;;;;;;;;11.80;99.90;;;;;;4974590;28;19950;-79
2022/01/20 10:03:06;;;;;;;;;;;12.00;99.90;;;;;;4974784;28;19910;-81
2022/01/20 10:05:36;;;;;;;;;;;13.90;99.90;;;;;;4974603;28;19910;-80
2022/01/20 10:08:03;;;;;;;;;;;16.20;99.90;;;;;;4974781;28;19917;-82
2022/01/20 10:10:40;;;;;;;;;;;17.30;99.40;;;;;;4974838;28;19914;-81
2022/01/20 10:13:07;;;;;;;;;;;17.90;95.70;;;;;;4976141;28;19960;-80
2022/01/20 10:15:32;;;;;;;;;;;17.50;95.10;;;;;;4960761;28;19914;-80
2022/01/20 10:18:05;;;;;;;;;;;17.60;96.00;;;;;;4978165;28;19961;-78
2022/01/20 10:20:30;;;;;;;;;;;19.70;92.60;;;;;;4978392;28;20448;-79
2022/01/20 10:22:57;;;;;;;;;;;20.40;90.40;;;;;;4978140;28;19914;-78
2022/01/20 10:25:24;;;;;;;;;;;20.50;83.40;;;;;;4978011;28;20000;-78
2022/01/20 10:27:51;;;;;;;;;;;20.70;81.00;;;;;;4977948;28;19911;-79
2022/01/20 10:30:17;;;;;;;;;;;21.20;81.20;;;;;;4978243;28;19910;-79
2022/01/20 10:32:43;;;;;;;;;;;21.70;75.50;;;;;;4977981;28;19962;-78
2022/01/20 10:35:09;;;;;;;;;;;22.20;73.90;;;;;;4978340;28;19918;-78
2022/01/20 10:37:35;;;;;;;;;;;23.30;72.10;;;;;;4977872;28;19910;-79
2022/01/20 10:40:06;;;;;;;;;;;23.00;69.30;;;;;;4976507;28;19917;-78
2022/01/20 10:42:35;;;;;;;;;;;23.30;67.60;;;;;;4977737;28;19910;-78
2022/01/20 10:45:01;;;;;;;;;;;23.30;66.20;;;;;;4977660;28;19914;-79
2022/01/20 10:47:32;;;;;;;;;;;23.60;63.20;;;;;;4977605;28;19910;-79
2022/01/20 10:50:10;;;;;;;;;;;24.30;61.90;;;;;;4977774;28;19910;-78
2022/01/20 10:52:37;;;;;;;;;;;22.90;59.80;;;;;;4977487;28;19934;-79
2022/01/20 10:55:03;;;;;;;;;;;23.30;62.30;;;;;;4977343;28;19923;-77
2022/01/20 10:57:30;;;;;;;;;;;24.20;60.60;;;;;;4976209;28;19911;-79
2022/01/20 10:59:59;;;;;;;;;;;24.10;59.60;;;;;;4977386;28;20378;-79
2022/01/20 11:02:29;;;;;;;;;;;24.30;60.00;;;;;;4976881;28;20191;-78
2022/01/20 11:04:55;;;;;;;;;;;24.70;59.00;;;;;;4977324;28;20330;-77
2022/01/20 11:07:22;;;;;;;;;;;24.90;58.10;;;;;;4977303;28;19910;-78
2022/01/20 11:09:52;;;;;;;;;;;22.10;60.50;;;;;;4977244;28;19954;-78
2022/01/20 11:12:18;;;;;;;;;;;24.20;59.40;;;;;;4975939;28;19910;-78
2022/01/20 11:14:45;;;;;;;;;;;26.20;55.60;;;;;;4977349;28;19933;-78
2022/01/20 11:17:18;;;;;;;;;;;26.10;53.00;;;;;;4977115;28;19910;-78
2022/01/20 11:19:45;;;;;;;;;;;25.10;51.90;;;;;;4977280;28;20374;-78
2022/01/20 11:22:12;;;;;;;;;;;24.90;52.60;;;;;;4976938;28;19993;-78
2022/01/20 11:24:40;;;;;;;;;;;24.80;54.60;;;;;;4976242;28;19914;-77
2022/01/20 11:27:07;;;;;;;;;;;24.50;53.90;;;;;;4976989;28;19948;-77
2022/01/20 11:29:49;;;;;;;;;;;24.90;55.20;;;;;;4976883;28;19910;-77
2022/01/20 11:32:22;;;;;;;;;;;22.00;55.90;;;;;;4976975;28;19910;-76
2022/01/20 11:34:55;;;;;;;;;;;20.90;59.90;;;;;;4975512;28;19942;-77
2022/01/20 11:37:23;;;;;;;;;;;18.90;61.50;;;;;;4976730;28;19918;-80
2022/01/20 11:39:51;;;;;;;;;;;17.60;66.30;;;;;;4991611;28;20096;-79
2022/01/20 11:42:20;;;;;;;;;;;16.30;70.50;;;;;;4976503;28;19914;-80
2022/01/20 11:44:46;;;;;;;;;;;14.90;75.00;;;;;;4976540;28;19924;-79
2022/01/20 11:47:12;;;;;;;;;;;16.80;72.30;;;;;;4976558;28;20000;-79
2022/01/20 11:49:39;;;;;;;;;;;19.80;66.10;;;;;;4976527;28;20009;-79
2022/01/20 11:52:05;;;;;;;;;;;19.10;64.00;;;;;;4976463;28;20458;-80
2022/01/20 11:54:35;;;;;;;;;;;16.50;67.90;;;;;;4976518;28;19918;-80
2022/01/20 11:57:05;;;;;;;;;;;21.10;64.90;;;;;;4976461;28;19914;-80
2022/01/20 11:59:37;;;;;;;;;;;24.10;57.70;;;;;;4976365;28;20329;-80
2022/01/20 12:02:02;;;;;;;;;;;26.10;54.00;;;;;;4976486;28;20022;-80
2022/01/20 12:04:32;;;;;;;;;;;27.40;52.00;;;;;;4974903;28;20001;-81
2022/01/20 12:06:58;;;;;;;;;;;27.70;48.50;;;;;;4976286;28;19910;-80
2022/01/20 12:09:28;;;;;;;;;;;28.80;48.10;;;;;;4991039;28;20009;-80
2022/01/20 12:11:54;;;;;;;;;;;29.00;45.70;;;;;;4976302;28;19910;-80
2022/01/20 12:14:45;;;;;;;;;;;25.30;46.60;;;;;;4976365;28;19913;-80
2022/01/20 12:17:16;;;;;;;;;;;23.90;51.60;;;;;;4971303;28;20001;-80
2022/01/20 12:19:43;;;;;;;;;;;26.40;47.80;;;;;;4976493;28;19910;-80
2022/01/20 12:22:09;;;;;;;;;;;28.60;46.30;;;;;;4976155;28;19918;-80
2022/01/20 12:24:35;;;;;;;;;;;29.40;45.50;;;;;;4974559;28;19914;-80
2022/01/20 12:27:01;;;;;;;;;;;29.10;44.10;;;;;;4975877;28;20370;-80
2022/01/20 12:29:34;;;;;;;;;;;28.40;44.00;;;;;;4974496;28;19928;-80
2022/01/20 12:32:00;;;;;;;;;;;29.60;43.50;;;;;;4974456;28;19910;-80
2022/01/20 12:34:26;;;;;;;;;;;30.60;44.20;;;;;;4974416;28;20436;-80
2022/01/20 12:36:52;;;;;;;;;;;31.80;42.40;;;;;;4975725;28;19911;-81
2022/01/20 12:39:22;;;;;;;;;;;32.30;41.40;;;;;;4975620;28;20367;-78
2022/01/20 12:41:55;;;;;;;;;;;27.60;43.20;;;;;;4975571;28;19939;-77
2022/01/20 12:44:21;;;;;;;;;;;23.90;47.50;;;;;;4958063;28;19921;-77
2022/01/20 12:46:47;;;;;;;;;;;21.20;52.80;;;;;;4958224;28;20302;-77
2022/01/20 12:49:14;;;;;;;;;;;20.10;55.40;;;;;;4975411;28;19910;-77
2022/01/20 12:51:39;;;;;;;;;;;23.10;53.40;;;;;;4974210;28;20301;-77
2022/01/20 12:54:11;;;;;;;;;;;26.40;48.20;;;;;;4957659;28;20011;-78
2022/01/20 12:56:38;;;;;;;;;;;27.30;46.00;;;;;;4989973;28;19926;-78
2022/01/20 12:59:05;;;;;;;;;;;27.30;44.30;;;;;;4975334;28;19937;-78
2022/01/20 13:01:44;;;;;;;;;;;26.70;44.30;;;;;;4975492;28;19911;-77
2022/01/20 13:04:11;;;;;;;;;;;27.10;44.00;;;;;;4975140;28;19921;-77
2022/01/20 13:06:40;;;;;;;;;;;27.30;43.70;;;;;;4975203;28;19954;-77
2022/01/20 13:09:07;;;;;;;;;;;25.50;44.70;;;;;;4973955;28;19910;-77
2022/01/20 13:11:36;;;;;;;;;;;25.10;46.10;;;;;;4975027;28;19910;-78
2022/01/20 13:14:03;;;;;;;;;;;24.10;48.30;;;;;;4975086;28;19918;-77
2022/01/20 13:16:31;;;;;;;;;;;25.40;46.60;;;;;;4975171;28;20389;-77
2022/01/20 13:18:58;;;;;;;;;;;26.20;45.10;;;;;;4974922;28;19980;-77
2022/01/20 13:21:38;;;;;;;;;;;23.90;45.90;;;;;;4957559;28;20014;-77
2022/01/20 13:24:06;;;;;;;;;;;21.30;49.80;;;;;;4957244;28;19917;-77
2022/01/20 13:26:43;;;;;;;;;;;20.10;51.80;;;;;;4957591;28;19910;-77
2022/01/20 13:29:08;;;;;;;;;;;20.60;51.40;;;;;;4975041;28;19914;-77
2022/01/20 13:31:34;;;;;;;;;;;22.30;50.00;;;;;;4974885;28;19962;-78
2022/01/20 13:34:06;;;;;;;;;;;23.60;48.60;;;;;;4974918;28;20254;-76
2022/01/20 13:36:47;;;;;;;;;;;25.00;47.10;;;;;;4975106;28;19941;-77
2022/01/20 13:39:13;;;;;;;;;;;25.80;46.10;;;;;;4974935;28;19913;-78
2022/01/20 13:41:41;;;;;;;;;;;26.10;46.30;;;;;;4989720;28;20285;-78
2022/01/20 13:47:04;;;;;;;;;;;23.70;47.60;;;;;;4974756;28;20005;-77
2022/01/20 13:49:30;;;;;;;;;;;23.80;47.90;;;;;;4978751;28;20437;-77
2022/01/20 13:51:58;;;;;;;;;;;21.30;50.50;;;;;;4978642;28;19960;-77
2022/01/20 13:54:34;;;;;;;;;;;19.40;54.60;;;;;;4978442;28;19930;-80
2022/01/20 13:57:00;;;;;;;;;;;17.90;58.80;;;;;;4978801;28;20310;-79
2022/01/20 13:59:25;;;;;;;;;;;17.30;59.80;;;;;;4978539;28;19965;-79
2022/01/20 14:01:51;;;;;;;;;;;16.80;60.40;;;;;;4978750;28;19910;-79
2022/01/20 14:04:16;;;;;;;;;;;16.90;61.10;;;;;;4978456;28;20012;-79
2022/01/20 14:06:42;;;;;;;;;;;16.30;62.60;;;;;;4978363;28;19933;-79
2022/01/20 14:09:07;;;;;;;;;;;15.50;65.40;;;;;;4960994;28;20005;-79
2022/01/20 14:11:33;;;;;;;;;;;15.30;65.60;;;;;;4993299;28;19937;-80
2022/01/20 14:13:59;;;;;;;;;;;15.20;67.00;;;;;;4978401;28;19914;-79
2022/01/20 14:16:29;;;;;;;;;;;14.70;67.90;;;;;;4978256;28;19932;-78
2022/01/20 14:18:57;;;;;;;;;;;14.90;68.10;;;;;;4978410;28;19960;-79
2022/01/20 14:21:23;;;;;;;;;;;14.70;69.00;;;;;;4978194;28;19914;-79
2022/01/20 14:23:49;;;;;;;;;;;15.90;70.60;;;;;;4976852;28;19916;-78
2022/01/20 14:26:22;;;;;;;;;;;19.50;62.90;;;;;;4977989;28;19914;-79
2022/01/20 14:28:48;;;;;;;;;;;20.50;60.00;;;;;;4978365;28;19963;-79
2022/01/20 14:31:14;;;;;;;;;;;17.90;60.20;;;;;;4978020;28;19910;-79
2022/01/20 14:33:39;;;;;;;;;;;19.30;61.40;;;;;;4977954;28;19910;-80
2022/01/20 14:36:05;;;;;;;;;;;21.50;57.60;;;;;;4977872;28;20333;-79
2022/01/20 14:38:30;;;;;;;;;;;22.70;55.20;;;;;;4992756;28;19917;-80
2022/01/20 14:40:56;;;;;;;;;;;22.90;53.10;;;;;;4977960;28;19921;-80
2022/01/20 14:43:22;;;;;;;;;;;24.00;51.30;;;;;;4978052;28;19964;-79
2022/01/20 14:45:48;;;;;;;;;;;24.60;50.70;;;;;;4977635;28;20008;-79
2022/01/20 14:48:17;;;;;;;;;;;24.70;49.00;;;;;;4977701;28;20370;-80
2022/01/20 14:50:42;;;;;;;;;;;23.50;50.10;;;;;;4976366;28;20290;-80
2022/01/20 14:53:08;;;;;;;;;;;20.80;53.00;;;;;;4977724;28;19917;-79
2022/01/20 14:55:33;;;;;;;;;;;18.50;55.90;;;;;;4977443;28;19988;-79
2022/01/20 14:57:59;;;;;;;;;;;17.30;58.90;;;;;;4977435;28;19910;-79
2022/01/20 15:00:25;;;;;;;;;;;16.20;61.90;;;;;;4976268;28;20001;-79
2022/01/20 15:02:51;;;;;;;;;;;17.90;61.70;;;;;;4976080;28;20362;-80
2022/01/20 15:05:18;;;;;;;;;;;17.80;59.50;;;;;;4977477;28;19918;-79
2022/01/20 15:07:44;;;;;;;;;;;18.90;58.80;;;;;;4977590;28;19910;-79
2022/01/20 15:10:12;;;;;;;;;;;20.80;56.30;;;;;;4977460;28;19910;-79
2022/01/20 15:12:38;;;;;;;;;;;22.00;54.00;;;;;;4977343;28;20318;-79
2022/01/20 15:15:05;;;;;;;;;;;23.00;52.60;;;;;;4975963;28;20366;-80
2022/01/20 15:17:30;;;;;;;;;;;22.40;52.10;;;;;;4977233;28;19910;-78
2022/01/20 15:19:56;;;;;;;;;;;22.80;51.20;;;;;;4977198;28;19914;-79
2022/01/20 15:22:22;;;;;;;;;;;22.30;51.40;;;;;;4975787;28;19976;-79
2022/01/20 15:24:47;;;;;;;;;;;19.70;54.80;;;;;;4959558;28;19920;-79
2022/01/20 15:27:13;;;;;;;;;;;17.70;58.40;;;;;;4977323;28;19910;-79
2022/01/20 15:29:38;;;;;;;;;;;16.40;62.40;;;;;;4977129;28;19917;-79