Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:24;;;;;;;9.85;4.55;;;;;;;21.40;59.77;100957.59;5073296;28;20055;-77
2023/06/01 00:02:53;;;;;;;5.78;4.22;;;;;;;21.37;60.11;100952.72;5073245;28;20049;-77
2023/06/01 00:05:22;;;;;;;7.85;4.50;;;;;;;21.20;61.66;100948.97;5073234;28;20037;-76
2023/06/01 00:07:50;;;;;;;8.48;4.50;;;;;;;21.13;63.22;100948.72;5071856;28;20036;-77
2023/06/01 00:10:18;;;;;;;7.00;4.60;;;;;;;21.05;61.60;100946.84;5072991;28;20051;-77
2023/06/01 00:12:46;;;;;;;6.65;4.50;;;;;;;20.98;62.55;100943.81;5072957;28;20048;-77
2023/06/01 00:15:14;;;;;;;7.05;4.40;;;;;;;20.91;62.58;100942.38;5072888;28;20044;-77
2023/06/01 00:17:42;;;;;;;7.70;4.22;;;;;;;20.92;62.16;100938.44;5072850;28;20055;-77
2023/06/01 00:20:10;;;;;;;10.40;4.07;;;;;;;20.93;62.33;100939.28;5072825;28;20040;-77
2023/06/01 00:22:38;;;;;;;8.57;4.57;;;;;;;20.84;63.93;100932.94;5072761;28;20056;-77
2023/06/01 00:25:08;;;;;;;9.77;5.22;;;;;;;20.84;62.97;100935.72;5071602;28;20498;-78
2023/06/01 00:27:36;;;;;;;4.95;3.80;;;;;;;20.87;62.64;100926.75;5072583;28;20044;-77
2023/06/01 00:30:04;;;;;;;5.63;4.30;;;;;;;20.81;63.87;100935.25;5072650;28;20044;-77
2023/06/01 00:32:33;;;;;;;7.60;4.50;;;;;;;20.73;63.43;100936.13;5072594;28;20502;-77
2023/06/01 00:35:01;;;;;;;7.05;4.90;;;;;;;20.66;63.53;100931.16;5072447;28;20407;-78
2023/06/01 00:37:28;;;;;;;8.02;4.53;;;;;;;20.67;64.19;100934.72;5071333;28;20410;-78
2023/06/01 00:39:56;;;;;;;10.25;5.10;;;;;;;20.65;65.30;100931.47;5072506;28;20048;-77
2023/06/01 00:42:24;;;;;;;6.13;4.13;;;;;;;20.61;64.92;100913.84;5072474;28;20051;-78
2023/06/01 00:44:53;;;;;;;6.50;4.65;;;;;;;20.60;63.56;100931.69;5070889;28;20055;-78
2023/06/01 00:47:21;;;;;;;6.68;4.68;;;;;;;20.62;63.50;100919.06;5072381;28;20045;-77
2023/06/01 00:49:49;;;;;;;7.40;4.95;;;;;;;20.63;64.61;100929.03;5072286;28;20056;-77
2023/06/01 00:52:18;;;;;;;6.28;4.38;;;;;;;20.65;63.87;100928.69;5071110;28;20697;-77
2023/06/01 00:54:46;;;;;;;7.85;5.32;;;;;;;20.63;63.63;100917.91;5072174;28;20057;-78
2023/06/01 00:57:14;;;;;;;5.63;4.57;;;;;;;20.70;64.06;100922.09;5072333;28;20419;-77
2023/06/01 00:59:42;;;;;;;8.15;4.85;;;;;;;20.72;63.14;100911.47;5072177;28;20372;-77
2023/06/01 01:02:15;;;;;;;6.38;4.80;;;;;;;20.68;64.40;100922.47;5071898;28;20063;-77
2023/06/01 01:04:43;;;;;;;7.75;4.65;;;;;;;20.65;63.40;100918.41;5072219;28;20055;-77
2023/06/01 01:07:24;;;;;;;6.22;4.28;;;;;;;20.60;65.57;100913.03;5072107;28;20049;-77
2023/06/01 01:10:00;;;;;;;8.70;5.20;;;;;;;20.62;64.17;100921.84;5070897;28;20051;-77
2023/06/01 01:12:34;;;;;;;8.50;5.25;;;;;;;20.70;64.14;100906.25;5070969;28;20513;-77
2023/06/01 01:15:32;;;;;;;6.88;4.55;;;;;;;20.76;66.49;100913.22;5072054;28;20040;-77
2023/06/01 01:18:04;;;;;;;9.27;4.57;;;;;;;20.74;66.30;100912.75;5070088;28;20056;-78
2023/06/01 01:20:40;;;;;;;11.65;5.63;;;;;;;20.80;66.56;100913.34;5087537;28;20048;-77
2023/06/01 01:23:49;;;;;;;7.72;5.25;;;;;;;20.84;66.89;100914.28;5070677;28;20045;-77
2023/06/01 01:26:40;;;;;;;8.52;5.53;;;;;;;20.67;68.03;100920.81;5070754;28;20048;-77
2023/06/01 01:29:14;;;;;;;7.70;5.00;;;;;;;20.75;68.16;100911.59;5070295;28;20052;-77
2023/06/01 01:31:45;;;;;;;8.93;5.60;;;;;;;20.78;68.15;100907.31;5070747;28;20047;-77
2023/06/01 01:34:13;;;;;;;7.88;5.20;;;;;;;20.74;68.19;100906.38;5073185;28;20051;-77
2023/06/01 01:36:42;;;;;;;8.00;4.45;;;;;;;20.80;68.40;100908.59;5087489;28;20040;-77
2023/06/01 01:39:10;;;;;;;6.85;4.80;;;;;;;20.73;67.98;100913.09;5070741;28;20521;-77
2023/06/01 01:41:38;;;;;;;8.70;5.60;;;;;;;20.68;69.33;100920.47;5087411;28;20584;-76
2023/06/01 01:44:07;;;;;;;8.10;5.38;;;;;;;20.81;68.20;100920.53;5087318;28;20040;-77
2023/06/01 01:47:01;;;;;;;12.40;5.47;;;;;;;20.63;68.99;100923.47;5070500;28;20040;-77
2023/06/01 01:49:53;;;;;;;9.90;5.55;;;;;;;20.62;69.68;100918.28;5070464;28;20048;-77
2023/06/01 01:52:43;;;;;;;9.07;5.57;;;;;;;20.62;70.04;100919.06;5070432;28;20047;-77
2023/06/01 01:55:15;;;;;;;8.13;5.45;;;;;;;20.57;69.95;100919.28;5071484;28;20398;-77
2023/06/01 01:57:44;;;;;;;8.10;5.55;;;;;;;20.50;71.15;100913.44;5071734;28;20044;-77
2023/06/01 02:00:12;;;;;;;8.00;5.32;;;;;;;20.47;70.86;100906.59;5087214;28;20049;-78
2023/06/01 02:02:40;;;;;;;11.05;6.35;;;;;;;20.46;70.77;100913.31;5071598;28;20048;-77
2023/06/01 02:05:08;;;;;;;8.48;5.55;;;;;;;20.54;71.13;100917.97;5071571;28;20041;-77
2023/06/01 02:07:36;;;;;;;9.02;5.40;;;;;;;20.53;71.58;100916.34;5087179;28;20051;-77
2023/06/01 02:10:06;;;;;;;7.00;5.25;;;;;;;20.51;70.80;100917.84;5087039;28;20044;-77
2023/06/01 02:12:34;;;;;;;9.00;5.35;;;;;;;20.70;70.30;100925.72;5070245;28;20040;-76
2023/06/01 02:15:02;;;;;;;11.10;5.57;;;;;;;20.60;71.26;100915.00;5071602;28;20036;-77
2023/06/01 02:17:30;;;;;;;8.88;5.60;;;;;;;20.59;70.91;100911.41;5090907;28;20045;-77
2023/06/01 02:19:58;;;;;;;11.48;6.18;;;;;;;20.50;71.43;100916.22;5090852;28;20052;-76
2023/06/01 02:22:26;;;;;;;8.27;5.30;;;;;;;20.36;72.10;100917.31;5073826;28;20067;-77
2023/06/01 02:24:55;;;;;;;7.65;5.35;;;;;;;20.31;71.47;100888.91;5075080;28;20048;-77
2023/06/01 02:27:23;;;;;;;10.30;5.45;;;;;;;20.48;71.01;100919.34;5073660;28;20053;-76
2023/06/01 02:29:51;;;;;;;7.28;5.43;;;;;;;20.32;72.56;100910.81;5074964;28;20055;-76
2023/06/01 02:32:19;;;;;;;9.50;5.18;;;;;;;20.23;72.78;100904.53;5073432;28;20410;-77
2023/06/01 02:34:47;;;;;;;5.85;5.22;;;;;;;20.32;73.15;100910.81;5074820;28;20041;-77
2023/06/01 02:37:15;;;;;;;8.25;5.55;;;;;;;20.37;73.30;100909.78;5090426;28;20048;-77
2023/06/01 02:39:43;;;;;;;10.55;5.75;;;;;;;20.45;72.87;100908.09;5090428;28;20040;-77
2023/06/01 02:42:12;;;;;;;8.48;5.57;;;;;;;20.48;71.96;100901.88;5073560;28;20037;-77
2023/06/01 02:44:39;;;;;;;10.48;5.50;;;;;;;20.50;71.57;100900.38;5073599;28;20051;-77
2023/06/01 02:47:07;;;;;;;9.48;5.32;;;;;;;20.53;72.79;100898.88;5074764;28;20387;-77
2023/06/01 02:49:37;;;;;;;8.52;5.43;;;;;;;20.27;72.70;100897.13;5090174;28;20051;-77
2023/06/01 02:52:05;;;;;;;8.90;5.80;;;;;;;20.37;72.06;100902.28;5073257;28;20051;-77
2023/06/01 02:54:35;;;;;;;8.77;5.13;;;;;;;20.54;71.95;100909.66;5074393;28;20045;-77
2023/06/01 02:57:18;;;;;;;6.65;5.25;;;;;;;20.52;71.48;100897.22;5090180;28;20047;-76
2023/06/01 02:59:50;;;;;;;10.75;5.25;;;;;;;20.58;71.21;100893.09;5074459;28;20052;-77
2023/06/01 03:02:18;;;;;;;10.60;5.80;;;;;;;20.58;72.21;100883.94;5074423;28;20051;-76
2023/06/01 03:04:48;;;;;;;9.20;5.22;;;;;;;20.56;71.23;100909.31;5090023;28;20040;-76
2023/06/01 03:07:16;;;;;;;7.88;5.38;;;;;;;20.57;71.96;100904.56;5074369;28;20402;-76
2023/06/01 03:09:52;;;;;;;9.65;5.25;;;;;;;20.54;71.31;100900.50;5074216;28;20036;-76
2023/06/01 03:12:39;;;;;;;10.30;6.57;;;;;;;20.45;73.14;100908.91;5074278;28;20041;-76
2023/06/01 03:15:07;;;;;;;7.18;5.28;;;;;;;20.24;72.74;100892.25;5072764;28;20180;-76
2023/06/01 03:17:35;;;;;;;8.05;5.72;;;;;;;20.40;72.91;100904.34;5074152;28;20055;-76
2023/06/01 03:20:14;;;;;;;9.38;5.53;;;;;;;20.32;71.95;100894.13;5089693;28;20047;-76
2023/06/01 03:22:44;;;;;;;9.07;5.18;;;;;;;20.36;72.39;100888.72;5056059;28;20048;-76
2023/06/01 03:25:12;;;;;;;7.22;5.03;;;;;;;20.35;72.08;100889.88;5072600;28;20044;-76
2023/06/01 03:27:41;;;;;;;7.03;5.40;;;;;;;20.35;72.27;100903.75;5073702;28;20056;-76
2023/06/01 03:30:10;;;;;;;8.70;5.68;;;;;;;20.25;72.60;100883.56;5072559;28;20055;-76
2023/06/01 03:32:42;;;;;;;8.98;5.18;;;;;;;20.13;73.25;100881.53;5088747;28;20048;-76
2023/06/01 03:35:11;;;;;;;11.55;5.60;;;;;;;20.01;73.58;100889.78;5072424;28;20043;-76
2023/06/01 03:37:43;;;;;;;7.85;5.78;;;;;;;20.00;73.51;100885.41;5072507;28;20514;-76
2023/06/01 03:40:12;;;;;;;10.85;6.18;;;;;;;19.92;74.68;100886.22;5089305;28;20052;-76
2023/06/01 03:42:42;;;;;;;6.68;5.38;;;;;;;19.83;74.84;100883.50;5073542;28;20394;-76
2023/06/01 03:45:11;;;;;;;9.57;6.30;;;;;;;19.71;75.79;100878.69;5073591;28;20055;-76
2023/06/01 03:47:39;;;;;;;8.32;5.20;;;;;;;19.57;75.64;100888.06;5072271;28;20040;-76
2023/06/01 03:50:09;;;;;;;10.23;5.85;;;;;;;19.56;76.12;100886.41;5072219;28;20040;-76
2023/06/01 03:52:38;;;;;;;8.65;5.60;;;;;;;19.50;76.87;100886.94;5073291;28;20491;-77
2023/06/01 03:55:10;;;;;;;8.38;5.53;;;;;;;19.56;77.08;100886.41;5073274;28;20036;-77
2023/06/01 03:58:02;;;;;;;10.10;6.03;;;;;;;19.51;76.69;100888.56;5070141;28;20045;-76
2023/06/01 04:00:31;;;;;;;8.60;5.45;;;;;;;19.55;76.50;100889.53;5072022;28;20049;-76
2023/06/01 04:03:03;;;;;;;12.40;6.28;;;;;;;19.54;76.22;100888.72;5088684;28;20052;-77
2023/06/01 04:05:32;;;;;;;10.80;5.68;;;;;;;19.42;77.03;100886.66;5073182;28;20502;-77
2023/06/01 04:08:00;;;;;;;8.82;5.45;;;;;;;19.44;76.40;100887.13;5088632;28;20052;-76
2023/06/01 04:10:28;;;;;;;11.02;5.80;;;;;;;19.45;76.59;100896.25;5088673;28;20403;-76
2023/06/01 04:12:56;;;;;;;10.30;6.35;;;;;;;19.40;76.64;100888.13;5072784;28;20040;-77
2023/06/01 04:15:28;;;;;;;12.02;6.78;;;;;;;19.42;77.17;100888.59;5088561;28;20059;-77
2023/06/01 04:17:57;;;;;;;10.10;5.40;;;;;;;19.45;76.88;100896.25;5090711;28;20298;-77
2023/06/01 04:20:26;;;;;;;8.30;6.07;;;;;;;19.48;77.50;100892.81;5072259;28;20055;-76
2023/06/01 04:22:54;;;;;;;9.55;5.65;;;;;;;19.55;77.32;100893.13;5086668;28;20051;-76
2023/06/01 04:25:23;;;;;;;9.75;5.57;;;;;;;19.67;75.78;100892.41;5092803;28;20478;-76
2023/06/01 04:27:54;;;;;;;6.80;5.40;;;;;;;19.92;74.51;100887.03;5090723;28;20048;-76
2023/06/01 04:30:25;;;;;;;7.60;5.60;;;;;;;20.08;72.87;100890.06;5091564;28;20040;-76
2023/06/01 04:32:54;;;;;;;8.77;5.35;;;;;;;20.32;72.59;100891.34;5091634;28;20044;-76
2023/06/01 04:35:23;;;;;;;7.88;5.28;;;;;;;20.55;71.58;100882.66;5090800;28;20048;-77
2023/06/01 04:37:51;;;;;;;12.98;6.03;;;;;;;20.79;70.10;100889.47;5073240;28;20040;-76
2023/06/01 04:40:19;;;;;;;18.05;6.40;;;;;;;20.82;69.73;100894.34;5091031;28;20040;-76
2023/06/01 04:42:51;;;;;;;9.35;5.60;;;;;;;20.94;69.59;100897.22;5091759;28;20044;-77
2023/06/01 04:45:20;;;;;;;10.23;5.40;;;;;;;21.16;68.33;100892.38;5091149;28;20040;-77
2023/06/01 04:47:48;;;;;;;8.38;5.72;;;;;;;21.10;68.40;100888.19;5090623;28;20044;-77
2023/06/01 04:50:29;;;;;;;8.25;5.78;;;;;;;21.26;68.42;100887.53;5090796;28;20509;-76
2023/06/01 04:52:58;;;;;;;6.45;5.53;;;;;;;21.52;67.10;100889.16;5091481;28;20122;-76
2023/06/01 04:55:26;;;;;;;9.18;5.82;;;;;;;21.60;66.56;100896.56;5089132;28;20036;-77
2023/06/01 04:57:57;;;;;;;9.57;6.55;;;;;;;21.72;67.06;100885.50;5097969;28;20482;-77
2023/06/01 05:00:25;;;;;;;9.20;5.75;;;;;;;21.73;66.54;100884.31;5089427;28;20040;-76
2023/06/01 05:02:53;;;;;;;9.35;5.40;;;;;;;21.74;66.75;100888.72;5088307;28;20051;-74
2023/06/01 05:05:21;;;;;;;8.55;6.30;;;;;;;21.78;67.59;100891.63;5092171;28;20051;-74
2023/06/01 05:07:49;;;;;;;10.75;5.78;;;;;;;21.71;67.00;100889.41;5088353;28;20059;-75
2023/06/01 05:10:17;;;;;;;7.93;5.38;;;;;;;21.78;67.38;100890.81;5090611;28;20039;-75
2023/06/01 05:12:47;;;;;;;12.25;5.63;;;;;;;21.71;66.47;100892.19;5080866;28;20040;-75
2023/06/01 05:15:17;;;;;;;8.35;5.03;;;;;;;21.81;65.87;100887.34;5080086;28;20036;-75
2023/06/01 05:17:47;;;;;;;7.35;4.82;;;;;;;22.05;65.08;100882.88;5088813;28;20051;-75
2023/06/01 05:20:20;;;;;;;8.02;5.32;;;;;;;22.25;63.77;100890.25;5090784;28;20048;-75
2023/06/01 05:22:56;;;;;;;10.55;5.43;;;;;;;22.47;63.13;100884.50;5086091;28;20040;-76
2023/06/01 05:25:25;;;;;;;8.43;4.78;;;;;;;22.54;62.40;100884.75;5090599;28;20051;-76
2023/06/01 05:27:53;;;;;;;6.57;4.57;;;;;;;22.55;62.53;100887.16;5089123;28;20074;-76
2023/06/01 05:30:21;;;;;;;7.25;4.72;;;;;;;22.66;61.57;100893.06;5089208;28;20040;-76
2023/06/01 05:32:51;;;;;;;8.02;5.05;;;;;;;22.76;61.27;100897.31;5090305;28;20052;-75
2023/06/01 05:35:21;;;;;;;6.78;4.50;;;;;;;22.77;60.91;100898.13;5091049;28;20509;-75
2023/06/01 05:37:50;;;;;;;6.43;4.53;;;;;;;22.69;60.74;100886.75;5091079;28;20044;-75
2023/06/01 05:40:19;;;;;;;10.15;5.28;;;;;;;22.87;61.59;100883.63;5090484;28;20047;-75
2023/06/01 05:42:47;;;;;;;8.10;5.22;;;;;;;22.91;59.98;100886.53;5090816;28;20371;-75
2023/06/01 05:45:15;;;;;;;8.77;4.68;;;;;;;23.08;59.88;100886.19;5090189;28;20039;-75
2023/06/01 05:47:43;;;;;;;8.10;4.65;;;;;;;23.09;59.37;100885.03;5104437;28;20407;-75
2023/06/01 05:50:11;;;;;;;6.45;4.65;;;;;;;23.15;60.07;100881.97;5089204;28;20032;-75
2023/06/01 05:52:42;;;;;;;9.10;5.05;;;;;;;23.21;58.52;100875.75;5094881;28;20055;-74
2023/06/01 05:55:10;;;;;;;9.60;5.20;;;;;;;23.22;59.82;100893.34;5094930;28;20036;-75
2023/06/01 05:57:39;;;;;;;6.22;4.57;;;;;;;23.31;59.58;100890.41;5096136;28;20402;-75
2023/06/01 06:00:10;;;;;;;8.75;4.80;;;;;;;23.49;59.46;100888.03;5094924;28;20047;-75
2023/06/01 06:02:43;;;;;;;6.57;4.80;;;;;;;23.52;59.91;100892.91;5095609;28;20479;-75
2023/06/01 06:05:11;;;;;;;11.32;5.00;;;;;;;23.64;58.48;100896.78;5094849;28;20052;-75
2023/06/01 06:07:39;;;;;;;6.63;4.85;;;;;;;23.71;58.77;100894.94;5095777;28;20048;-75
2023/06/01 06:10:08;;;;;;;8.80;5.13;;;;;;;23.80;58.33;100889.16;5095743;28;20051;-75
2023/06/01 06:12:36;;;;;;;6.55;4.88;;;;;;;23.79;59.21;100895.91;5094432;28;20044;-75
2023/06/01 06:15:04;;;;;;;7.88;4.68;;;;;;;23.91;57.14;100892.22;5074146;28;20055;-74
2023/06/01 06:17:32;;;;;;;7.72;4.75;;;;;;;24.13;55.61;100887.09;5074785;28;20047;-74
2023/06/01 06:20:00;;;;;;;9.77;5.28;;;;;;;24.31;54.67;100886.69;5073544;28;20482;-74
2023/06/01 06:22:28;;;;;;;7.07;5.00;;;;;;;24.32;54.28;100886.31;5074642;28;20048;-75
2023/06/01 06:24:56;;;;;;;8.48;5.10;;;;;;;24.47;53.69;100895.00;5073427;28;20033;-74
2023/06/01 06:27:24;;;;;;;8.85;5.32;;;;;;;24.54;53.80;100892.38;5073536;28;20048;-75
2023/06/01 06:29:52;;;;;;;8.07;5.38;;;;;;;24.48;53.00;100903.03;5089193;28;20045;-75
2023/06/01 06:32:20;;;;;;;11.25;5.72;;;;;;;24.56;52.46;100890.81;5073743;28;20393;-75
2023/06/01 06:34:48;;;;;;;7.32;4.38;;;;;;;24.65;51.23;100896.19;5074748;28;20059;-75
2023/06/01 06:37:16;;;;;;;7.05;4.50;;;;;;;24.69;49.05;100885.06;5074802;28;20044;-75
2023/06/01 06:39:45;;;;;;;6.28;4.93;;;;;;;24.65;49.94;100890.59;5074783;28;20044;-75
2023/06/01 06:42:12;;;;;;;8.07;4.97;;;;;;;24.78;50.12;100890.44;5074657;28;20059;-75
2023/06/01 06:44:40;;;;;;;6.93;4.50;;;;;;;24.92;50.57;100893.50;5074741;28;20040;-75
2023/06/01 06:47:08;;;;;;;5.80;4.00;;;;;;;24.95;49.44;100897.56;5074735;28;20052;-75
2023/06/01 06:49:36;;;;;;;9.75;4.93;;;;;;;25.01;49.68;100900.84;5074596;28;20483;-75
2023/06/01 06:52:05;;;;;;;9.73;4.53;;;;;;;25.09;48.41;100897.00;5074507;28;20063;-75
2023/06/01 06:54:33;;;;;;;10.38;4.60;;;;;;;25.08;48.76;100901.00;5072627;28;20044;-75
2023/06/01 06:57:00;;;;;;;11.48;4.75;;;;;;;25.23;49.05;100900.06;5074446;28;20055;-75
2023/06/01 06:59:28;;;;;;;11.98;4.85;;;;;;;25.28;48.92;100898.13;5074384;28;20045;-75
2023/06/01 07:01:56;;;;;;;8.43;4.30;;;;;;;25.29;48.11;100902.53;5073754;28;20062;-75
2023/06/01 07:04:24;;;;;;;9.48;4.93;;;;;;;24.91;47.98;100894.69;5074406;28;20052;-75
2023/06/01 07:06:53;;;;;;;7.47;4.65;;;;;;;25.03;45.80;100904.91;5074277;28;20048;-75
2023/06/01 07:09:21;;;;;;;6.70;4.47;;;;;;;25.33;46.00;100892.22;5072979;28;20047;-75
2023/06/01 07:11:49;;;;;;;7.20;4.55;;;;;;;25.50;45.52;100899.28;5074156;28;20048;-75
2023/06/01 07:14:17;;;;;;;7.93;4.97;;;;;;;25.39;45.90;100892.69;5072788;28;20044;-75
2023/06/01 07:16:45;;;;;;;6.40;4.13;;;;;;;25.31;46.62;100889.00;5074066;28;20041;-75
2023/06/01 07:19:13;;;;;;;6.55;4.35;;;;;;;25.49;45.75;100892.91;5072341;28;20048;-75
2023/06/01 07:21:41;;;;;;;5.32;3.95;;;;;;;25.49;45.86;100892.91;5074029;28;20056;-75
2023/06/01 07:24:09;;;;;;;8.57;4.53;;;;;;;25.56;44.99;100891.44;5073889;28;20052;-75
2023/06/01 07:26:37;;;;;;;11.27;4.60;;;;;;;25.52;44.02;100904.53;5073926;28;20499;-75
2023/06/01 07:29:06;;;;;;;7.45;4.20;;;;;;;25.61;44.88;100896.72;5072385;28;20063;-75
2023/06/01 07:31:35;;;;;;;5.80;4.03;;;;;;;25.59;44.45;100897.09;5073871;28;20507;-75
2023/06/01 07:34:03;;;;;;;6.63;4.40;;;;;;;25.72;44.00;100894.06;5073651;28;20040;-75
2023/06/01 07:36:35;;;;;;;5.53;4.40;;;;;;;25.80;44.07;100880.97;5073717;28;20501;-75
2023/06/01 07:39:06;;;;;;;5.90;4.05;;;;;;;25.82;45.19;100890.63;5073780;28;20043;-75
2023/06/01 07:41:34;;;;;;;6.20;4.70;;;;;;;25.73;43.51;100885.28;5073493;28;20055;-75
2023/06/01 07:44:02;;;;;;;6.15;4.45;;;;;;;25.90;44.19;100883.91;5073476;28;20048;-75
2023/06/01 07:46:30;;;;;;;5.88;4.25;;;;;;;26.06;44.08;100884.94;5073459;28;20811;-75
2023/06/01 07:48:58;;;;;;;7.20;4.47;;;;;;;25.92;43.47;100888.34;5073499;28;20048;-75
2023/06/01 07:51:26;;;;;;;8.20;4.53;;;;;;;25.86;42.72;100885.06;5073511;28;20044;-75
2023/06/01 07:53:57;;;;;;;5.95;3.80;;;;;;;25.91;42.84;100887.53;5073240;28;20047;-76
2023/06/01 07:56:26;;;;;;;6.50;4.18;;;;;;;25.79;43.26;100887.78;5073611;28;20048;-76
2023/06/01 07:58:54;;;;;;;9.38;4.72;;;;;;;26.05;42.14;100877.72;5072419;28;20055;-75
2023/06/01 08:01:22;;;;;;;9.07;3.95;;;;;;;25.95;42.01;100867.97;5073383;28;20044;-76
2023/06/01 08:03:51;;;;;;;8.05;4.40;;;;;;;25.98;42.64;100872.81;5071897;28;20048;-76
2023/06/01 08:06:23;;;;;;;6.35;4.35;;;;;;;26.14;41.96;100878.22;5073255;28;20044;-76
2023/06/01 08:08:51;;;;;;;6.15;4.65;;;;;;;26.20;41.91;100871.06;5071915;28;20059;-76
2023/06/01 08:11:21;;;;;;;5.13;4.50;;;;;;;26.09;42.51;100872.97;5073097;28;20498;-76
2023/06/01 08:13:50;;;;;;;6.45;4.63;;;;;;;26.34;42.95;100878.09;5087737;28;20036;-76
2023/06/01 08:16:18;;;;;;;6.35;4.55;;;;;;;26.36;41.06;100881.34;5073038;28;20375;-75
2023/06/01 08:18:46;;;;;;;7.18;4.55;;;;;;;26.26;40.85;100869.63;5073014;28;20045;-76
2023/06/01 08:21:14;;;;;;;8.05;4.35;;;;;;;26.41;41.98;100867.78;5072774;28;20402;-76
2023/06/01 08:23:43;;;;;;;7.00;4.75;;;;;;;26.09;42.29;100861.75;5072762;28;20402;-76
2023/06/01 08:26:11;;;;;;;5.43;4.40;;;;;;;26.39;43.33;100847.72;5072736;28;20052;-75
2023/06/01 08:28:39;;;;;;;5.68;4.30;;;;;;;26.63;43.12;100868.00;5072648;28;20048;-75
2023/06/01 08:31:06;;;;;;;5.22;4.07;;;;;;;26.52;42.93;100862.28;5072759;28;20052;-75
2023/06/01 08:33:35;;;;;;;8.35;4.72;;;;;;;26.70;43.99;100872.91;5071283;28;20048;-75
2023/06/01 08:36:03;;;;;;;8.88;4.53;;;;;;;26.75;42.36;100874.56;5072647;28;20032;-75
2023/06/01 08:38:32;;;;;;;8.60;5.40;;;;;;;26.82;42.81;100855.78;5071362;28;20059;-75
2023/06/01 08:41:08;;;;;;;7.57;4.80;;;;;;;26.72;42.58;100864.91;5072546;28;20045;-75
2023/06/01 08:43:39;;;;;;;12.32;5.03;;;;;;;26.89;42.02;100866.28;5071199;28;20499;-75
2023/06/01 08:46:06;;;;;;;7.80;4.47;;;;;;;26.97;42.81;100867.16;5072575;28;20040;-75
2023/06/01 08:48:35;;;;;;;5.82;4.30;;;;;;;27.01;41.78;100865.22;5072459;28;20044;-75
2023/06/01 08:51:03;;;;;;;7.85;4.85;;;;;;;26.94;41.81;100870.78;5072504;28;20049;-75
2023/06/01 08:53:33;;;;;;;6.50;4.82;;;;;;;27.09;40.85;100858.47;5072158;28;20491;-75
2023/06/01 08:56:03;;;;;;;10.30;4.80;;;;;;;27.32;40.65;100849.00;5071189;28;20044;-75
2023/06/01 08:58:31;;;;;;;7.47;4.85;;;;;;;27.31;39.39;100857.81;5072317;28;20060;-75
2023/06/01 09:00:59;;;;;;;6.72;4.75;;;;;;;27.28;39.40;100856.63;5072244;28;20056;-75
2023/06/01 09:03:27;;;;;;;9.98;4.95;;;;;;;27.28;40.05;100855.81;5072038;28;20402;-75
2023/06/01 09:05:55;;;;;;;7.55;4.03;;;;;;;27.33;39.62;100856.25;5072121;28;20040;-75
2023/06/01 09:08:24;;;;;;;6.75;4.70;;;;;;;27.36;39.68;100847.03;5072088;28;20059;-75
2023/06/01 09:10:55;;;;;;;8.55;5.00;;;;;;;27.47;39.34;100841.50;5072740;28;20052;-75
2023/06/01 09:13:41;;;;;;;8.25;4.72;;;;;;;27.57;38.73;100856.81;5071615;28;20044;-76
2023/06/01 09:16:10;;;;;;;5.75;4.30;;;;;;;27.77;37.67;100854.56;5071598;28;20371;-76
2023/06/01 09:18:51;;;;;;;6.18;4.35;;;;;;;27.93;38.70;100849.81;5071260;28;20064;-75
2023/06/01 09:21:19;;;;;;;7.68;4.68;;;;;;;27.98;38.78;100853.09;5071890;28;20063;-75
2023/06/01 09:23:47;;;;;;;8.25;5.07;;;;;;;27.68;38.32;100844.88;5071703;28;20045;-75
2023/06/01 09:26:17;;;;;;;6.47;4.95;;;;;;;27.60;39.14;100856.06;5087471;28;20040;-76
2023/06/01 09:28:55;;;;;;;8.50;4.80;;;;;;;27.63;38.85;100849.66;5071595;28;20056;-76
2023/06/01 09:31:46;;;;;;;8.38;4.85;;;;;;;27.80;39.15;100846.56;5071777;28;20502;-76
2023/06/01 09:34:18;;;;;;;7.00;4.43;;;;;;;28.06;38.14;100842.69;5087116;28;20048;-76
2023/06/01 09:36:51;;;;;;;6.82;5.03;;;;;;;28.26;37.84;100831.13;5071764;28;20048;-76
2023/06/01 09:39:22;;;;;;;5.97;4.35;;;;;;;28.16;37.53;100830.63;5071854;28;20490;-76
2023/06/01 09:42:06;;;;;;;5.28;3.90;;;;;;;28.39;38.15;100826.72;5071782;28;20056;-76
2023/06/01 09:44:37;;;;;;;5.50;4.40;;;;;;;28.87;36.48;100827.66;5071744;28;20057;-76
2023/06/01 09:47:10;;;;;;;8.07;4.70;;;;;;;28.56;36.16;100822.38;5071800;28;20055;-76
2023/06/01 09:49:43;;;;;;;5.38;4.20;;;;;;;28.84;36.16;100822.81;5070636;28;20052;-76
2023/06/01 09:52:12;;;;;;;8.35;5.00;;;;;;;28.94;36.85;100829.69;5070456;28;20059;-76
2023/06/01 09:54:43;;;;;;;6.32;4.75;;;;;;;29.07;36.44;100830.88;5071458;28;20048;-76
2023/06/01 09:57:12;;;;;;;5.95;4.57;;;;;;;28.83;37.07;100826.81;5087069;28;20041;-76
2023/06/01 09:59:45;;;;;;;6.55;4.68;;;;;;;28.91;37.50;100816.38;5071576;28;20056;-76
2023/06/01 10:02:21;;;;;;;7.55;5.18;;;;;;;29.03;37.65;100829.28;5071553;28;20037;-76
2023/06/01 10:04:52;;;;;;;7.43;4.85;;;;;;;29.10;37.36;100818.00;5071489;28;20044;-76
2023/06/01 10:07:22;;;;;;;5.20;4.22;;;;;;;29.10;37.90;100826.44;5086918;28;20497;-76
2023/06/01 10:09:54;;;;;;;6.80;4.80;;;;;;;29.37;36.70;100826.00;5071483;28;20053;-76
2023/06/01 10:12:23;;;;;;;6.95;4.88;;;;;;;28.96;38.14;100819.63;5070130;28;20410;-76
2023/06/01 10:14:52;;;;;;;4.82;4.30;;;;;;;29.03;37.89;100818.00;5071345;28;20832;-76
2023/06/01 10:17:20;;;;;;;8.05;4.75;;;;;;;28.76;38.45;100810.72;5071354;28;20041;-75
2023/06/01 10:19:49;;;;;;;8.07;4.68;;;;;;;28.77;39.79;100808.69;5071401;28;20045;-76
2023/06/01 10:22:17;;;;;;;5.68;4.55;;;;;;;28.97;38.83;100807.13;5085996;28;20044;-75
2023/06/01 10:24:45;;;;;;;10.68;5.53;;;;;;;28.91;39.37;100803.13;5091088;28;20063;-75
2023/06/01 10:27:25;;;;;;;7.00;4.20;;;;;;;28.63;39.14;100801.84;5077280;28;20513;-75
2023/06/01 10:29:54;;;;;;;5.95;4.70;;;;;;;28.70;39.47;100798.25;5080067;28;20051;-75
2023/06/01 10:32:37;;;;;;;5.85;4.78;;;;;;;28.83;38.88;100804.28;5085967;28;20414;-75
2023/06/01 10:35:10;;;;;;;7.28;4.82;;;;;;;28.78;38.46;100799.84;5089520;28;20482;-75
2023/06/01 10:37:38;;;;;;;7.22;4.75;;;;;;;29.13;38.19;100810.75;5088295;28;20058;-76
2023/06/01 10:40:22;;;;;;;6.47;4.72;;;;;;;28.78;38.21;100801.88;5092489;28;20062;-76
2023/06/01 10:42:50;;;;;;;7.82;5.25;;;;;;;28.84;38.37;100800.28;5084726;28;20051;-76
2023/06/01 10:45:41;;;;;;;9.93;5.63;;;;;;;29.04;38.59;100792.25;5092889;28;20044;-76
2023/06/01 10:48:11;;;;;;;9.23;5.35;;;;;;;29.06;38.16;100797.47;5093461;28;20040;-76
2023/06/01 10:50:41;;;;;;;8.55;4.43;;;;;;;29.41;37.63;100787.34;5093393;28;20051;-76
2023/06/01 10:53:30;;;;;;;9.63;5.05;;;;;;;28.56;38.18;100779.31;5093824;28;20041;-76
2023/06/01 10:56:23;;;;;;;9.23;4.85;;;;;;;28.74;40.12;100784.16;5092981;28;20048;-77
2023/06/01 10:59:07;;;;;;;6.07;4.82;;;;;;;29.16;38.74;100785.38;5094322;28;20521;-76
2023/06/01 11:01:46;;;;;;;10.07;5.03;;;;;;;29.42;38.89;100788.97;5091436;28;20478;-76
2023/06/01 11:04:15;;;;;;;5.05;4.53;;;;;;;29.49;37.39;100789.00;5092739;28;20529;-76
2023/06/01 11:06:43;;;;;;;6.88;5.32;;;;;;;29.66;37.93;100775.22;5092771;28;20055;-76
2023/06/01 11:09:16;;;;;;;9.57;4.70;;;;;;;29.62;36.17;100780.09;5077820;28;20102;-76
2023/06/01 11:11:55;;;;;;;6.63;4.70;;;;;;;29.95;37.15;100780.75;5086114;28;20044;-76
2023/06/01 11:14:25;;;;;;;6.47;4.43;;;;;;;29.75;36.42;100778.44;5092803;28;20043;-76
2023/06/01 11:16:59;;;;;;;7.82;4.95;;;;;;;29.90;37.06;100779.19;5093456;28;20044;-76
2023/06/01 11:19:27;;;;;;;6.50;4.20;;;;;;;29.89;37.25;100774.75;5093104;28;20039;-76
2023/06/01 11:22:03;;;;;;;8.02;5.32;;;;;;;30.13;35.47;100775.06;5094211;28;20405;-76
2023/06/01 11:24:36;;;;;;;6.80;4.75;;;;;;;30.45;35.08;100776.09;5092149;28;20044;-76
2023/06/01 11:27:09;;;;;;;6.53;4.93;;;;;;;30.16;35.92;100762.16;5090513;28;20043;-76
2023/06/01 11:29:37;;;;;;;4.88;4.20;;;;;;;29.58;34.57;100757.56;5052223;28;20052;-76
2023/06/01 11:32:06;;;;;;;6.15;4.57;;;;;;;29.92;34.89;100756.22;5034218;28;20518;-76
2023/06/01 11:34:41;;;;;;;6.47;4.35;;;;;;;30.29;34.64;100756.81;5067640;28;20049;-76
2023/06/01 11:37:17;;;;;;;5.63;4.40;;;;;;;30.26;34.75;100754.84;5048703;28;20041;-76
2023/06/01 11:39:47;;;;;;;6.60;4.88;;;;;;;30.46;34.78;100743.81;5032269;28;20044;-76