Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:00;;;;;;;;;;;17.90;76.80;;;;;;5088719;28;20273;-65
2023/07/06 00:03:26;;;;;;;;;;;17.90;77.10;;;;;;5088446;28;20356;-66
2023/07/06 00:05:51;;;;;;;;;;;17.90;76.80;;;;;;5106522;28;19946;-66
2023/07/06 00:08:17;;;;;;;;;;;17.90;77.00;;;;;;5087164;28;19959;-65
2023/07/06 00:10:43;;;;;;;;;;;17.90;76.80;;;;;;5106623;28;19950;-65
2023/07/06 00:13:09;;;;;;;;;;;17.80;77.00;;;;;;5108696;28;19908;-65
2023/07/06 00:15:35;;;;;;;;;;;17.80;77.00;;;;;;5108732;28;19961;-65
2023/07/06 00:18:04;;;;;;;;;;;17.80;77.20;;;;;;5108837;28;19916;-65
2023/07/06 00:20:31;;;;;;;;;;;17.80;77.20;;;;;;5108830;28;20400;-65
2023/07/06 00:22:56;;;;;;;;;;;17.80;77.20;;;;;;5107315;28;19963;-65
2023/07/06 00:25:22;;;;;;;;;;;17.80;77.20;;;;;;5093829;28;19955;-65
2023/07/06 00:27:48;;;;;;;;;;;17.80;77.30;;;;;;5092343;28;19912;-65
2023/07/06 00:30:20;;;;;;;;;;;17.80;77.40;;;;;;5092403;28;20369;-65
2023/07/06 00:32:47;;;;;;;;;;;17.70;77.20;;;;;;5092473;28;19908;-65
2023/07/06 00:35:15;;;;;;;;;;;17.70;77.40;;;;;;5103590;28;19912;-65
2023/07/06 00:37:41;;;;;;;;;;;17.70;77.40;;;;;;5110843;28;20271;-65
2023/07/06 00:40:09;;;;;;;;;;;17.70;77.40;;;;;;5112761;28;19912;-65
2023/07/06 00:42:35;;;;;;;;;;;17.70;77.40;;;;;;5112509;28;19912;-65
2023/07/06 00:45:01;;;;;;;;;;;17.70;77.50;;;;;;5112595;28;19930;-65
2023/07/06 00:47:39;;;;;;;;;;;17.60;77.50;;;;;;5112408;27;20020;-65
2023/07/06 00:50:11;;;;;;;;;;;17.60;77.60;;;;;;5131251;27;19950;-65
2023/07/06 00:52:39;;;;;;;;;;;17.60;77.70;;;;;;5132907;27;20447;-65
2023/07/06 00:55:07;;;;;;;;;;;17.60;77.60;;;;;;5119398;27;20380;-65
2023/07/06 00:57:35;;;;;;;;;;;17.60;77.80;;;;;;5111942;28;19916;-65
2023/07/06 01:00:02;;;;;;;;;;;17.50;77.80;;;;;;5112333;28;19935;-65
2023/07/06 01:02:28;;;;;;;;;;;17.50;77.80;;;;;;5112430;27;19911;-65
2023/07/06 01:04:53;;;;;;;;;;;17.50;77.80;;;;;;5112079;28;19908;-65
2023/07/06 01:07:21;;;;;;;;;;;17.50;77.80;;;;;;5097417;28;19915;-66
2023/07/06 01:09:47;;;;;;;;;;;17.50;77.90;;;;;;5100351;28;20471;-65
2023/07/06 01:12:12;;;;;;;;;;;17.40;77.90;;;;;;5112000;28;19957;-66
2023/07/06 01:14:39;;;;;;;;;;;17.50;77.90;;;;;;5112097;27;19947;-65
2023/07/06 01:17:05;;;;;;;;;;;17.40;77.90;;;;;;5111588;28;19954;-65
2023/07/06 01:19:30;;;;;;;;;;;17.40;78.00;;;;;;5112140;28;19947;-65
2023/07/06 01:22:22;;;;;;;;;;;17.40;78.00;;;;;;5110677;28;19915;-65
2023/07/06 01:24:48;;;;;;;;;;;17.40;78.10;;;;;;5105136;28;20291;-65
2023/07/06 01:27:16;;;;;;;;;;;17.40;78.10;;;;;;5111126;28;19911;-66
2023/07/06 01:29:54;;;;;;;;;;;17.40;78.10;;;;;;5111657;28;19947;-65
2023/07/06 01:32:25;;;;;;;;;;;17.40;78.10;;;;;;5111582;28;19955;-65
2023/07/06 01:35:10;;;;;;;;;;;17.30;78.30;;;;;;5111616;28;19919;-65
2023/07/06 01:37:37;;;;;;;;;;;17.30;78.40;;;;;;5110935;28;20287;-65
2023/07/06 01:40:09;;;;;;;;;;;17.30;78.30;;;;;;5111883;28;19919;-65
2023/07/06 01:42:35;;;;;;;;;;;17.30;78.40;;;;;;5111503;28;19908;-65
2023/07/06 01:45:08;;;;;;;;;;;17.30;78.40;;;;;;5111559;27;19919;-65
2023/07/06 01:47:41;;;;;;;;;;;17.20;79.00;;;;;;5111094;28;19912;-65
2023/07/06 01:50:09;;;;;;;;;;;17.20;78.40;;;;;;5111395;28;19911;-65
2023/07/06 01:52:37;;;;;;;;;;;17.20;78.40;;;;;;5111424;28;19996;-65
2023/07/06 01:55:08;;;;;;;;;;;17.20;78.50;;;;;;5098136;28;19919;-65
2023/07/06 01:57:40;;;;;;;;;;;17.20;78.70;;;;;;5089232;28;19923;-65
2023/07/06 02:00:09;;;;;;;;;;;17.20;78.70;;;;;;5091008;28;19909;-65
2023/07/06 02:02:35;;;;;;;;;;;17.10;78.60;;;;;;5091044;28;19916;-65
2023/07/06 02:05:02;;;;;;;;;;;17.10;78.70;;;;;;5105288;28;20010;-65
2023/07/06 02:07:27;;;;;;;;;;;17.10;78.60;;;;;;5094989;28;19912;-65
2023/07/06 02:09:54;;;;;;;;;;;17.10;78.80;;;;;;5100366;28;20486;-65
2023/07/06 02:12:20;;;;;;;;;;;17.10;78.70;;;;;;5110976;28;19938;-65
2023/07/06 02:14:48;;;;;;;;;;;17.10;78.80;;;;;;5109684;28;19908;-65
2023/07/06 02:17:15;;;;;;;;;;;17.10;78.90;;;;;;5110460;28;19914;-65
2023/07/06 02:19:42;;;;;;;;;;;17.00;78.80;;;;;;5110969;27;19911;-65
2023/07/06 02:22:08;;;;;;;;;;;17.00;78.90;;;;;;5110360;28;19918;-65
2023/07/06 02:24:33;;;;;;;;;;;17.00;78.90;;;;;;5100513;28;19908;-65
2023/07/06 02:26:59;;;;;;;;;;;17.00;78.90;;;;;;5089681;28;19908;-65
2023/07/06 02:29:24;;;;;;;;;;;17.00;79.00;;;;;;5089320;28;19969;-65
2023/07/06 02:31:50;;;;;;;;;;;17.00;79.00;;;;;;5090281;28;19908;-65
2023/07/06 02:34:21;;;;;;;;;;;17.00;79.00;;;;;;5098288;28;19912;-65
2023/07/06 02:36:47;;;;;;;;;;;16.90;79.00;;;;;;5106069;28;19912;-65
2023/07/06 02:39:13;;;;;;;;;;;16.90;79.20;;;;;;5110238;28;19915;-65
2023/07/06 02:41:38;;;;;;;;;;;16.90;79.10;;;;;;5110317;28;19908;-65
2023/07/06 02:44:05;;;;;;;;;;;16.80;79.20;;;;;;5111918;27;19908;-65
2023/07/06 02:46:30;;;;;;;;;;;16.90;79.30;;;;;;5130640;27;20493;-65
2023/07/06 02:48:56;;;;;;;;;;;16.90;79.30;;;;;;5130264;27;19912;-65
2023/07/06 02:51:22;;;;;;;;;;;16.80;79.20;;;;;;5130913;27;19957;-65
2023/07/06 02:53:48;;;;;;;;;;;16.80;79.20;;;;;;5127035;27;19938;-65
2023/07/06 02:56:13;;;;;;;;;;;16.80;79.30;;;;;;5110420;27;20372;-65
2023/07/06 02:58:39;;;;;;;;;;;16.80;79.60;;;;;;5096644;28;20521;-65
2023/07/06 03:01:04;;;;;;;;;;;16.80;79.40;;;;;;5107792;28;19912;-65
2023/07/06 03:03:30;;;;;;;;;;;16.70;79.40;;;;;;5108558;28;20588;-65
2023/07/06 03:05:56;;;;;;;;;;;16.70;79.30;;;;;;5107953;28;19996;-65
2023/07/06 03:08:21;;;;;;;;;;;16.70;79.50;;;;;;5108414;28;19953;-65
2023/07/06 03:10:47;;;;;;;;;;;16.70;79.30;;;;;;5108196;28;20013;-65
2023/07/06 03:13:13;;;;;;;;;;;16.70;79.50;;;;;;5109351;28;19918;-65
2023/07/06 03:15:40;;;;;;;;;;;16.70;79.50;;;;;;5103541;28;19921;-65
2023/07/06 03:18:06;;;;;;;;;;;16.70;79.40;;;;;;5089100;28;20002;-65
2023/07/06 03:20:32;;;;;;;;;;;16.70;79.60;;;;;;5099030;28;20064;-65
2023/07/06 03:22:57;;;;;;;;;;;16.70;79.60;;;;;;5109637;27;19924;-65
2023/07/06 03:25:26;;;;;;;;;;;16.60;79.60;;;;;;5126851;27;19912;-66
2023/07/06 03:27:52;;;;;;;;;;;16.60;79.60;;;;;;5112207;27;19939;-65
2023/07/06 03:30:19;;;;;;;;;;;16.60;79.60;;;;;;5109292;28;20261;-65
2023/07/06 03:32:45;;;;;;;;;;;16.60;79.70;;;;;;5109274;28;20006;-65
2023/07/06 03:35:11;;;;;;;;;;;16.60;79.70;;;;;;5108948;28;20598;-65
2023/07/06 03:37:38;;;;;;;;;;;16.60;79.80;;;;;;5108786;28;19948;-65
2023/07/06 03:40:10;;;;;;;;;;;16.60;79.70;;;;;;5107034;27;19907;-65
2023/07/06 03:42:39;;;;;;;;;;;16.60;79.70;;;;;;5107967;28;19915;-65
2023/07/06 03:45:05;;;;;;;;;;;16.60;79.80;;;;;;5108721;28;20376;-65
2023/07/06 03:47:33;;;;;;;;;;;16.60;79.80;;;;;;5108191;28;19953;-66
2023/07/06 03:49:59;;;;;;;;;;;16.50;79.80;;;;;;5108786;28;19916;-65
2023/07/06 03:52:24;;;;;;;;;;;16.60;79.90;;;;;;5108416;28;19916;-65
2023/07/06 03:54:50;;;;;;;;;;;16.50;79.80;;;;;;5108730;28;19915;-65
2023/07/06 03:57:16;;;;;;;;;;;16.50;79.80;;;;;;5108426;28;19998;-65
2023/07/06 03:59:42;;;;;;;;;;;16.50;79.90;;;;;;5108922;28;20361;-65
2023/07/06 04:02:09;;;;;;;;;;;16.50;79.80;;;;;;5108698;28;19918;-65
2023/07/06 04:04:34;;;;;;;;;;;16.50;79.90;;;;;;5108987;28;19908;-65
2023/07/06 04:07:00;;;;;;;;;;;16.50;79.90;;;;;;5106806;28;20544;-65
2023/07/06 04:09:26;;;;;;;;;;;16.50;80.00;;;;;;5108684;28;19919;-65
2023/07/06 04:11:52;;;;;;;;;;;16.50;80.00;;;;;;5108815;28;19911;-65
2023/07/06 04:14:21;;;;;;;;;;;16.50;80.00;;;;;;5108635;28;19918;-65
2023/07/06 04:16:46;;;;;;;;;;;16.50;80.00;;;;;;5108575;28;19911;-65
2023/07/06 04:19:12;;;;;;;;;;;16.50;80.00;;;;;;5108559;28;19916;-66
2023/07/06 04:21:38;;;;;;;;;;;16.50;80.00;;;;;;5108888;28;19911;-65
2023/07/06 04:24:04;;;;;;;;;;;16.50;80.00;;;;;;5103809;28;19916;-65
2023/07/06 04:26:29;;;;;;;;;;;16.50;80.00;;;;;;5088280;28;20003;-65
2023/07/06 04:28:55;;;;;;;;;;;16.50;80.00;;;;;;5088317;28;19912;-65
2023/07/06 04:31:20;;;;;;;;;;;16.50;80.00;;;;;;5088285;28;19912;-65
2023/07/06 04:33:46;;;;;;;;;;;16.40;80.00;;;;;;5092477;28;19950;-65
2023/07/06 04:36:11;;;;;;;;;;;16.50;80.10;;;;;;5109359;28;19957;-65
2023/07/06 04:38:37;;;;;;;;;;;16.40;80.00;;;;;;5107883;28;19915;-65
2023/07/06 04:41:02;;;;;;;;;;;16.40;80.00;;;;;;5107121;28;19911;-65
2023/07/06 04:43:28;;;;;;;;;;;16.40;80.30;;;;;;5108462;28;20368;-65
2023/07/06 04:45:55;;;;;;;;;;;16.40;80.00;;;;;;5107001;28;19922;-65
2023/07/06 04:48:21;;;;;;;;;;;16.40;80.00;;;;;;5108371;28;19915;-65
2023/07/06 04:50:49;;;;;;;;;;;16.40;80.00;;;;;;5108190;28;19935;-65
2023/07/06 04:53:16;;;;;;;;;;;16.40;80.00;;;;;;5106889;28;19939;-65
2023/07/06 04:55:41;;;;;;;;;;;16.40;80.00;;;;;;5089536;28;19912;-65
2023/07/06 04:58:08;;;;;;;;;;;16.40;80.00;;;;;;5087923;28;20345;-65
2023/07/06 05:00:37;;;;;;;;;;;16.50;80.00;;;;;;5088138;28;19919;-65
2023/07/06 05:03:06;;;;;;;;;;;16.40;79.90;;;;;;5088280;28;19995;-65
2023/07/06 05:05:33;;;;;;;;;;;16.40;79.80;;;;;;5106539;28;19912;-65
2023/07/06 05:07:58;;;;;;;;;;;16.50;80.00;;;;;;5088149;28;20023;-65
2023/07/06 05:10:25;;;;;;;;;;;16.50;79.70;;;;;;5103351;27;20319;-65
2023/07/06 05:12:52;;;;;;;;;;;16.40;79.70;;;;;;5111693;28;20002;-65
2023/07/06 05:15:18;;;;;;;;;;;16.40;79.80;;;;;;5111924;28;19918;-65
2023/07/06 05:17:43;;;;;;;;;;;16.50;79.60;;;;;;5111903;28;20264;-65
2023/07/06 05:20:16;;;;;;;;;;;16.40;79.70;;;;;;5111767;28;19908;-65
2023/07/06 05:22:43;;;;;;;;;;;16.50;79.70;;;;;;5112019;28;19927;-65
2023/07/06 05:25:09;;;;;;;;;;;16.50;79.60;;;;;;5098071;28;19918;-65
2023/07/06 05:27:37;;;;;;;;;;;16.50;79.60;;;;;;5090302;28;21428;-65
2023/07/06 05:30:03;;;;;;;;;;;16.50;79.70;;;;;;5091685;28;19977;-65
2023/07/06 05:32:28;;;;;;;;;;;16.50;79.60;;;;;;5090179;28;19932;-65
2023/07/06 05:34:54;;;;;;;;;;;16.50;79.60;;;;;;5100091;28;20424;-65
2023/07/06 05:37:20;;;;;;;;;;;16.50;79.50;;;;;;5110494;28;19957;-65
2023/07/06 05:39:46;;;;;;;;;;;16.50;79.50;;;;;;5111719;28;19999;-65
2023/07/06 05:42:13;;;;;;;;;;;16.50;79.40;;;;;;5111237;27;19998;-65
2023/07/06 05:44:38;;;;;;;;;;;16.50;79.30;;;;;;5111745;28;19908;-65
2023/07/06 05:47:04;;;;;;;;;;;16.50;79.20;;;;;;5109852;28;20364;-65
2023/07/06 05:49:30;;;;;;;;;;;16.50;79.30;;;;;;5111645;28;20315;-65
2023/07/06 05:51:55;;;;;;;;;;;16.60;79.30;;;;;;5111608;28;19919;-65
2023/07/06 05:54:21;;;;;;;;;;;16.60;79.20;;;;;;5104346;28;19958;-65
2023/07/06 05:56:48;;;;;;;;;;;16.60;79.20;;;;;;5090815;28;19912;-65
2023/07/06 05:59:15;;;;;;;;;;;16.60;79.10;;;;;;5090731;28;19919;-65
2023/07/06 06:01:40;;;;;;;;;;;16.60;79.10;;;;;;5090933;28;19957;-65
2023/07/06 06:04:06;;;;;;;;;;;16.60;79.10;;;;;;5097674;28;19912;-65
2023/07/06 06:06:46;;;;;;;;;;;16.60;79.00;;;;;;5102878;28;19912;-65
2023/07/06 06:09:12;;;;;;;;;;;16.60;79.00;;;;;;5095870;28;19912;-65
2023/07/06 06:11:38;;;;;;;;;;;16.70;79.00;;;;;;5109704;28;19911;-65
2023/07/06 06:14:03;;;;;;;;;;;16.70;78.90;;;;;;5111220;28;20376;-65
2023/07/06 06:16:29;;;;;;;;;;;16.70;78.90;;;;;;5110771;28;19995;-65
2023/07/06 06:18:56;;;;;;;;;;;16.70;78.80;;;;;;5110743;28;19916;-65
2023/07/06 06:21:22;;;;;;;;;;;16.70;79.00;;;;;;5090385;28;20021;-65
2023/07/06 06:23:47;;;;;;;;;;;16.70;78.80;;;;;;5091789;28;20638;-65
2023/07/06 06:26:13;;;;;;;;;;;16.70;78.90;;;;;;5110327;28;19911;-65
2023/07/06 06:28:38;;;;;;;;;;;16.70;79.10;;;;;;5111597;27;19954;-66
2023/07/06 06:31:04;;;;;;;;;;;16.70;79.00;;;;;;5129608;27;19918;-65
2023/07/06 06:33:29;;;;;;;;;;;16.70;79.00;;;;;;5129268;27;20322;-65
2023/07/06 06:35:56;;;;;;;;;;;16.70;78.80;;;;;;5109716;28;19919;-65
2023/07/06 06:38:21;;;;;;;;;;;16.70;78.70;;;;;;5110012;28;19949;-65
2023/07/06 06:40:46;;;;;;;;;;;16.70;78.70;;;;;;5110443;28;19912;-65
2023/07/06 06:43:12;;;;;;;;;;;16.70;78.70;;;;;;5110369;28;19911;-65
2023/07/06 06:45:39;;;;;;;;;;;16.70;78.80;;;;;;5109954;28;20384;-65
2023/07/06 06:48:05;;;;;;;;;;;16.70;78.80;;;;;;5110430;28;19950;-65
2023/07/06 06:50:30;;;;;;;;;;;16.80;78.70;;;;;;5108722;28;19943;-65
2023/07/06 06:52:56;;;;;;;;;;;16.80;78.70;;;;;;5110294;28;20015;-65
2023/07/06 06:55:21;;;;;;;;;;;16.80;78.60;;;;;;5094162;28;20260;-65
2023/07/06 06:57:48;;;;;;;;;;;16.80;78.70;;;;;;5089651;28;19916;-65
2023/07/06 07:00:14;;;;;;;;;;;16.80;78.50;;;;;;5089605;28;19915;-65
2023/07/06 07:02:41;;;;;;;;;;;16.90;78.60;;;;;;5089600;28;20187;-65
2023/07/06 07:05:07;;;;;;;;;;;16.90;78.70;;;;;;5103257;28;20595;-65
2023/07/06 07:07:34;;;;;;;;;;;16.80;78.70;;;;;;5109408;28;19981;-65
2023/07/06 07:10:00;;;;;;;;;;;16.90;78.70;;;;;;5108383;28;19907;-65
2023/07/06 07:12:25;;;;;;;;;;;16.90;78.60;;;;;;5110083;28;19919;-65
2023/07/06 07:14:51;;;;;;;;;;;16.90;78.80;;;;;;5108573;28;20027;-65
2023/07/06 07:17:16;;;;;;;;;;;16.90;78.60;;;;;;5109359;28;19911;-65
2023/07/06 07:19:42;;;;;;;;;;;16.90;78.60;;;;;;5109615;28;19919;-65
2023/07/06 07:22:07;;;;;;;;;;;16.90;78.70;;;;;;5109234;28;19912;-65
2023/07/06 07:24:33;;;;;;;;;;;16.90;78.80;;;;;;5100623;28;20325;-65
2023/07/06 07:26:59;;;;;;;;;;;16.90;78.50;;;;;;5103346;28;19990;-65
2023/07/06 07:29:25;;;;;;;;;;;16.90;78.30;;;;;;5109804;28;20337;-65
2023/07/06 07:31:50;;;;;;;;;;;17.00;78.40;;;;;;5109234;28;20015;-65
2023/07/06 07:34:20;;;;;;;;;;;17.00;78.30;;;;;;5109511;28;20014;-65
2023/07/06 07:36:46;;;;;;;;;;;17.00;78.40;;;;;;5104672;28;19978;-65
2023/07/06 07:39:11;;;;;;;;;;;17.00;78.30;;;;;;5108639;28;20018;-66
2023/07/06 07:41:37;;;;;;;;;;;17.00;78.80;;;;;;5108755;28;19920;-65
2023/07/06 07:44:02;;;;;;;;;;;17.00;78.30;;;;;;5107558;28;19946;-65
2023/07/06 07:46:29;;;;;;;;;;;17.10;78.20;;;;;;5109296;28;19920;-65
2023/07/06 07:48:55;;;;;;;;;;;17.10;78.20;;;;;;5109268;28;19914;-65
2023/07/06 07:51:23;;;;;;;;;;;17.10;78.10;;;;;;5109247;28;19995;-65
2023/07/06 07:53:48;;;;;;;;;;;17.10;78.00;;;;;;5106163;28;19908;-65
2023/07/06 07:56:15;;;;;;;;;;;17.10;78.10;;;;;;5088431;28;19915;-66
2023/07/06 07:58:41;;;;;;;;;;;17.10;78.10;;;;;;5088690;28;19971;-65
2023/07/06 08:01:08;;;;;;;;;;;17.20;78.20;;;;;;5088685;28;19916;-65
2023/07/06 08:03:36;;;;;;;;;;;17.20;78.00;;;;;;5089711;28;19919;-65
2023/07/06 08:06:03;;;;;;;;;;;17.20;78.70;;;;;;5104833;28;19963;-65
2023/07/06 08:08:31;;;;;;;;;;;17.20;78.50;;;;;;5088697;28;19912;-66
2023/07/06 08:10:59;;;;;;;;;;;17.20;78.30;;;;;;5107035;28;19908;-65
2023/07/06 08:13:25;;;;;;;;;;;17.30;77.90;;;;;;5108914;28;20226;-65
2023/07/06 08:15:50;;;;;;;;;;;17.30;78.30;;;;;;5108508;28;19911;-65
2023/07/06 08:18:16;;;;;;;;;;;17.30;78.20;;;;;;5107558;28;20006;-65
2023/07/06 08:20:43;;;;;;;;;;;17.30;78.10;;;;;;5108073;28;19938;-65
2023/07/06 08:23:10;;;;;;;;;;;17.30;77.90;;;;;;5107657;28;19916;-66
2023/07/06 08:25:37;;;;;;;;;;;17.40;77.80;;;;;;5090688;28;19916;-65
2023/07/06 08:28:03;;;;;;;;;;;17.40;78.00;;;;;;5087907;28;19912;-65
2023/07/06 08:30:29;;;;;;;;;;;17.40;78.00;;;;;;5093203;28;19919;-65
2023/07/06 08:32:55;;;;;;;;;;;17.40;78.20;;;;;;5129584;27;20452;-65
2023/07/06 08:35:21;;;;;;;;;;;17.40;78.30;;;;;;5109572;28;19916;-65
2023/07/06 08:37:46;;;;;;;;;;;17.50;77.80;;;;;;5107976;28;19915;-65
2023/07/06 08:40:14;;;;;;;;;;;17.50;78.00;;;;;;5108651;28;19912;-65
2023/07/06 08:42:42;;;;;;;;;;;17.50;78.10;;;;;;5108631;28;19908;-65
2023/07/06 08:45:10;;;;;;;;;;;17.50;77.60;;;;;;5108585;28;19916;-65
2023/07/06 08:47:37;;;;;;;;;;;17.50;77.80;;;;;;5111778;28;19927;-65
2023/07/06 08:50:03;;;;;;;;;;;17.50;77.80;;;;;;5112749;28;19912;-65
2023/07/06 08:52:29;;;;;;;;;;;17.60;77.60;;;;;;5112492;28;19916;-65
2023/07/06 08:54:54;;;;;;;;;;;17.60;77.40;;;;;;5099089;28;19969;-65
2023/07/06 08:57:23;;;;;;;;;;;17.60;77.30;;;;;;5091560;28;20014;-65
2023/07/06 08:59:50;;;;;;;;;;;17.70;77.90;;;;;;5091835;28;20472;-65
2023/07/06 09:02:20;;;;;;;;;;;17.70;77.40;;;;;;5092179;28;20245;-65
2023/07/06 09:04:46;;;;;;;;;;;17.80;77.10;;;;;;5104380;28;19907;-65
2023/07/06 09:07:13;;;;;;;;;;;17.80;76.90;;;;;;5098597;28;19977;-65
2023/07/06 09:09:42;;;;;;;;;;;17.80;76.80;;;;;;5101169;28;19914;-65
2023/07/06 09:12:16;;;;;;;;;;;17.80;77.20;;;;;;5112088;28;19916;-65
2023/07/06 09:14:43;;;;;;;;;;;17.80;77.00;;;;;;5112079;28;19918;-65
2023/07/06 09:17:14;;;;;;;;;;;17.90;77.50;;;;;;5111357;28;19912;-65
2023/07/06 09:19:40;;;;;;;;;;;17.90;76.60;;;;;;5111442;28;20280;-65
2023/07/06 09:22:09;;;;;;;;;;;18.00;76.60;;;;;;5110986;28;19908;-65
2023/07/06 09:24:34;;;;;;;;;;;18.00;76.50;;;;;;5103142;28;19916;-65
2023/07/06 09:27:08;;;;;;;;;;;18.00;76.30;;;;;;5090925;28;20418;-65
2023/07/06 09:29:34;;;;;;;;;;;18.10;76.70;;;;;;5091536;28;19918;-65
2023/07/06 09:32:14;;;;;;;;;;;18.00;76.30;;;;;;5091535;28;20304;-65
2023/07/06 09:34:44;;;;;;;;;;;18.10;76.20;;;;;;5099755;28;19907;-65
2023/07/06 09:37:11;;;;;;;;;;;18.10;76.40;;;;;;5108865;28;19916;-65
2023/07/06 09:39:37;;;;;;;;;;;18.20;76.60;;;;;;5109893;28;19973;-65
2023/07/06 09:42:03;;;;;;;;;;;18.20;77.00;;;;;;5111653;28;20361;-65
2023/07/06 09:44:29;;;;;;;;;;;18.20;76.10;;;;;;5111421;28;19947;-65
2023/07/06 09:46:56;;;;;;;;;;;18.30;75.90;;;;;;5109921;28;20641;-65
2023/07/06 09:49:26;;;;;;;;;;;18.30;75.90;;;;;;5111279;28;19916;-65
2023/07/06 09:52:01;;;;;;;;;;;18.40;76.30;;;;;;5110182;28;19984;-65
2023/07/06 09:54:33;;;;;;;;;;;18.40;75.90;;;;;;5103495;28;19908;-65
2023/07/06 09:57:00;;;;;;;;;;;18.40;76.10;;;;;;5089061;28;20012;-65
2023/07/06 09:59:26;;;;;;;;;;;18.50;76.00;;;;;;5091019;28;19973;-65
2023/07/06 10:01:54;;;;;;;;;;;18.50;75.70;;;;;;5090827;28;20684;-65
2023/07/06 10:04:29;;;;;;;;;;;18.70;75.60;;;;;;5099715;28;19912;-65
2023/07/06 10:06:57;;;;;;;;;;;18.70;75.70;;;;;;5099772;28;19916;-65
2023/07/06 10:09:28;;;;;;;;;;;18.80;75.10;;;;;;5097382;28;20414;-65
2023/07/06 10:12:01;;;;;;;;;;;19.00;74.90;;;;;;5111059;28;20045;-65
2023/07/06 10:14:31;;;;;;;;;;;19.00;74.80;;;;;;5111031;28;19911;-65
2023/07/06 10:17:02;;;;;;;;;;;19.10;74.80;;;;;;5110747;28;19964;-65
2023/07/06 10:19:32;;;;;;;;;;;19.20;74.60;;;;;;5110804;28;19925;-65
2023/07/06 10:22:04;;;;;;;;;;;19.20;74.50;;;;;;5117114;27;19911;-65
2023/07/06 10:24:49;;;;;;;;;;;19.20;74.70;;;;;;5122713;27;19912;-65
2023/07/06 10:27:19;;;;;;;;;;;19.30;74.50;;;;;;5110335;28;19961;-65
2023/07/06 10:29:46;;;;;;;;;;;19.30;74.50;;;;;;5110772;28;20299;-66
2023/07/06 10:32:18;;;;;;;;;;;19.30;74.90;;;;;;5110768;27;19965;-65
2023/07/06 10:34:53;;;;;;;;;;;19.30;74.80;;;;;;5110208;28;19912;-65
2023/07/06 10:37:19;;;;;;;;;;;19.40;74.60;;;;;;5109938;28;20626;-65
2023/07/06 10:39:44;;;;;;;;;;;19.50;74.60;;;;;;5110699;28;19927;-65
2023/07/06 10:42:24;;;;;;;;;;;19.60;74.40;;;;;;5110703;28;19911;-65
2023/07/06 10:44:51;;;;;;;;;;;19.60;74.30;;;;;;5110526;28;19911;-66
2023/07/06 10:47:28;;;;;;;;;;;19.60;74.30;;;;;;5110006;28;19930;-66
2023/07/06 10:50:12;;;;;;;;;;;19.70;74.20;;;;;;5110270;28;19912;-65
2023/07/06 10:52:39;;;;;;;;;;;19.80;74.10;;;;;;5110278;28;19922;-65
2023/07/06 10:55:23;;;;;;;;;;;19.80;74.00;;;;;;5095754;28;19931;-65
2023/07/06 10:57:51;;;;;;;;;;;19.90;73.90;;;;;;5089632;28;19923;-65
2023/07/06 11:00:18;;;;;;;;;;;20.10;73.60;;;;;;5089788;28;20030;-66
2023/07/06 11:02:45;;;;;;;;;;;20.30;73.50;;;;;;5089696;28;19968;-65
2023/07/06 11:05:13;;;;;;;;;;;20.50;73.20;;;;;;5105394;28;19919;-65
2023/07/06 11:07:42;;;;;;;;;;;20.60;72.80;;;;;;5107465;28;20081;-65
2023/07/06 11:10:09;;;;;;;;;;;20.60;73.50;;;;;;5109297;28;19943;-65
2023/07/06 11:12:50;;;;;;;;;;;20.70;73.00;;;;;;5109861;28;20400;-65
2023/07/06 11:15:16;;;;;;;;;;;20.80;72.70;;;;;;5109722;27;20020;-65
2023/07/06 11:17:48;;;;;;;;;;;20.90;72.70;;;;;;5109476;28;19911;-65
2023/07/06 11:20:23;;;;;;;;;;;21.00;72.60;;;;;;5109658;28;19915;-65
2023/07/06 11:22:52;;;;;;;;;;;21.00;72.70;;;;;;5109467;28;19968;-65
2023/07/06 11:25:19;;;;;;;;;;;21.00;72.70;;;;;;5094036;28;19912;-65
2023/07/06 11:27:48;;;;;;;;;;;20.90;72.80;;;;;;5089168;28;19958;-65
2023/07/06 11:30:14;;;;;;;;;;;21.00;73.30;;;;;;5089182;28;19908;-65
2023/07/06 11:32:42;;;;;;;;;;;21.10;72.50;;;;;;5089315;28;19939;-65
2023/07/06 11:35:21;;;;;;;;;;;21.20;72.20;;;;;;5104128;28;19918;-66
2023/07/06 11:38:00;;;;;;;;;;;21.20;72.60;;;;;;5108971;28;19908;-66
2023/07/06 11:40:44;;;;;;;;;;;21.30;72.40;;;;;;5109340;28;19912;-65
2023/07/06 11:43:17;;;;;;;;;;;21.50;72.10;;;;;;5109338;28;19915;-65
2023/07/06 11:46:10;;;;;;;;;;;21.50;71.90;;;;;;5107607;28;19911;-65
2023/07/06 11:48:57;;;;;;;;;;;21.50;72.00;;;;;;5108981;28;19941;-65
2023/07/06 11:51:22;;;;;;;;;;;21.60;71.80;;;;;;5088851;28;19919;-65
2023/07/06 11:56:32;;;;;;;;;;;21.80;71.40;;;;;;5109130;28;19958;-65
2023/07/06 11:58:59;;;;;;;;;;;21.90;71.60;;;;;;5107866;28;19915;-65
2023/07/06 12:01:33;;;;;;;;;;;21.90;71.10;;;;;;5109322;28;20383;-65
2023/07/06 12:03:59;;;;;;;;;;;22.00;71.20;;;;;;5100074;27;19920;-65
2023/07/06 12:06:25;;;;;;;;;;;22.20;70.30;;;;;;5141378;27;19983;-65
2023/07/06 12:08:50;;;;;;;;;;;22.10;71.10;;;;;;5106301;28;20050;-66
2023/07/06 12:11:19;;;;;;;;;;;22.10;70.50;;;;;;5108380;28;19919;-66
2023/07/06 12:13:48;;;;;;;;;;;22.20;70.30;;;;;;5112036;28;19908;-65
2023/07/06 12:16:24;;;;;;;;;;;22.20;70.70;;;;;;5106974;28;19916;-66
2023/07/06 12:18:55;;;;;;;;;;;22.30;70.60;;;;;;5107874;28;19919;-65
2023/07/06 12:21:29;;;;;;;;;;;22.40;70.00;;;;;;5102405;28;19923;-66
2023/07/06 12:24:03;;;;;;;;;;;22.50;69.40;;;;;;5113156;28;19923;-65
2023/07/06 12:26:29;;;;;;;;;;;22.40;70.50;;;;;;5113160;28;19914;-66
2023/07/06 12:28:58;;;;;;;;;;;22.40;70.50;;;;;;5113203;28;19986;-65
2023/07/06 12:31:25;;;;;;;;;;;22.40;70.20;;;;;;5113139;28;19912;-66
2023/07/06 12:33:55;;;;;;;;;;;22.50;70.60;;;;;;5113186;28;20554;-65
2023/07/06 12:36:21;;;;;;;;;;;22.60;70.40;;;;;;5111938;28;20330;-66
2023/07/06 12:38:47;;;;;;;;;;;22.70;70.00;;;;;;5112383;28;19912;-66
2023/07/06 12:41:14;;;;;;;;;;;22.80;69.80;;;;;;5112678;28;19920;-65
2023/07/06 12:43:39;;;;;;;;;;;23.00;69.30;;;;;;5112716;28;19911;-66
2023/07/06 12:46:05;;;;;;;;;;;23.00;69.90;;;;;;5112591;28;19907;-66
2023/07/06 12:48:33;;;;;;;;;;;23.10;69.30;;;;;;5112544;28;19961;-66
2023/07/06 12:51:09;;;;;;;;;;;23.20;69.80;;;;;;5112525;28;19918;-66
2023/07/06 12:53:35;;;;;;;;;;;23.20;69.40;;;;;;5111407;28;19951;-66
2023/07/06 12:56:06;;;;;;;;;;;23.40;69.50;;;;;;5091168;28;20508;-65
2023/07/06 12:58:34;;;;;;;;;;;23.40;69.40;;;;;;5090899;28;20568;-66
2023/07/06 13:01:21;;;;;;;;;;;23.50;69.20;;;;;;5110040;28;19912;-66
2023/07/06 13:03:47;;;;;;;;;;;23.50;69.50;;;;;;5111593;28;19919;-65
2023/07/06 13:06:13;;;;;;;;;;;23.60;69.30;;;;;;5105993;28;20372;-66
2023/07/06 13:08:38;;;;;;;;;;;23.60;69.60;;;;;;5091391;28;19912;-66
2023/07/06 13:11:05;;;;;;;;;;;23.50;69.50;;;;;;5111477;28;19915;-66
2023/07/06 13:13:36;;;;;;;;;;;23.60;69.30;;;;;;5111474;28;19919;-66
2023/07/06 13:16:06;;;;;;;;;;;23.60;69.60;;;;;;5110832;28;19920;-66
2023/07/06 13:18:32;;;;;;;;;;;23.60;69.70;;;;;;5111487;28;20014;-66
2023/07/06 13:20:59;;;;;;;;;;;23.60;69.80;;;;;;5111133;28;19980;-66
2023/07/06 13:23:28;;;;;;;;;;;23.50;69.80;;;;;;5111194;27;20273;-66
2023/07/06 13:25:54;;;;;;;;;;;23.60;70.00;;;;;;5090570;28;19975;-66
2023/07/06 13:28:20;;;;;;;;;;;23.70;70.20;;;;;;5090562;28;20558;-66
2023/07/06 13:30:46;;;;;;;;;;;23.70;70.70;;;;;;5090650;28;19915;-66
2023/07/06 13:33:13;;;;;;;;;;;23.70;70.00;;;;;;5090168;28;20693;-66
2023/07/06 13:35:41;;;;;;;;;;;23.80;69.50;;;;;;5103932;28;20003;-66
2023/07/06 13:38:07;;;;;;;;;;;23.90;68.10;;;;;;5110429;28;19955;-66
2023/07/06 13:40:36;;;;;;;;;;;24.00;69.70;;;;;;5111121;27;19919;-66
2023/07/06 13:43:04;;;;;;;;;;;24.10;69.30;;;;;;5110652;28;20028;-66
2023/07/06 13:45:35;;;;;;;;;;;24.20;69.10;;;;;;5109383;28;20323;-66
2023/07/06 13:48:02;;;;;;;;;;;24.20;68.50;;;;;;5111038;28;19927;-66
2023/07/06 13:50:28;;;;;;;;;;;24.30;67.80;;;;;;5110796;27;20019;-66
2023/07/06 13:52:54;;;;;;;;;;;24.40;68.10;;;;;;5110841;28;20408;-66
2023/07/06 13:55:34;;;;;;;;;;;24.50;67.70;;;;;;5094865;28;20042;-66
2023/07/06 13:57:59;;;;;;;;;;;24.60;66.50;;;;;;5090721;28;20356;-66
2023/07/06 14:00:27;;;;;;;;;;;24.70;67.70;;;;;;5090942;28;19912;-66
2023/07/06 14:02:54;;;;;;;;;;;24.80;66.90;;;;;;5090904;28;19912;-66
2023/07/06 14:05:21;;;;;;;;;;;24.90;66.50;;;;;;5106347;28;19912;-66
2023/07/06 14:07:47;;;;;;;;;;;24.90;66.70;;;;;;5092579;28;19915;-66
2023/07/06 14:10:13;;;;;;;;;;;25.00;66.00;;;;;;5103110;28;20383;-66
2023/07/06 14:12:38;;;;;;;;;;;25.00;66.10;;;;;;5110913;28;19911;-66
2023/07/06 14:15:04;;;;;;;;;;;25.10;66.10;;;;;;5109735;28;20331;-66
2023/07/06 14:17:29;;;;;;;;;;;25.10;65.70;;;;;;5127384;27;20495;-66
2023/07/06 14:19:55;;;;;;;;;;;25.20;66.00;;;;;;5123008;27;19939;-66
2023/07/06 14:22:22;;;;;;;;;;;25.20;65.80;;;;;;5109488;28;19916;-66