Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:20;;;;;;;9.20;5.63;;;4.90;99.90;;;;;;5015420;28;20172;-64
2021/12/02 00:02:45;;;;;;;11.77;5.40;;;4.90;99.90;;;;;;5015022;28;20194;-65
2021/12/02 00:05:11;;;;;;;9.03;6.10;;;4.90;99.90;;;;;;4997474;28;20258;-65
2021/12/02 00:07:37;;;;;;;12.33;6.07;;;4.90;99.90;;;;;;5015064;28;20262;-65
2021/12/02 00:10:04;;;;;;;9.13;5.87;;;4.90;99.90;;;;;;5015002;28;20196;-65
2021/12/02 00:12:30;;;;;;;10.70;5.80;;;4.90;99.90;;;;;;5014858;28;20195;-65
2021/12/02 00:14:58;;;;;;;10.43;5.73;;;4.80;99.90;;;;;;5014824;28;20211;-65
2021/12/02 00:17:29;;;;;;;14.27;6.20;;;4.80;99.90;;;;;;5014585;28;20196;-65
2021/12/02 00:22:57;;;;;;;15.80;5.90;;;4.80;99.90;;;;;;5014419;28;20700;-65
2021/12/02 00:25:24;;;;;;;12.47;5.73;;;4.80;99.90;;;;;;4997112;28;20581;-65
2021/12/02 00:27:50;;;;;;;8.73;5.67;;;4.80;99.90;;;;;;5014675;28;20657;-65
2021/12/02 00:30:18;;;;;;;8.93;5.90;;;4.80;99.90;;;;;;5014596;28;20179;-64
2021/12/02 00:32:47;;;;;;;8.17;5.30;;;4.70;99.90;;;;;;5014331;28;20191;-65
2021/12/02 00:35:16;;;;;;;14.43;6.40;;;4.70;99.90;;;;;;5014171;28;20733;-64
2021/12/02 00:37:43;;;;;;;12.27;5.27;;;4.70;99.90;;;;;;5014237;28;20175;-65
2021/12/02 00:40:09;;;;;;;12.37;5.43;;;4.70;99.90;;;;;;5014091;28;20192;-65
2021/12/02 00:42:35;;;;;;;11.53;5.60;;;4.70;99.90;;;;;;5014513;28;20187;-65
2021/12/02 00:45:02;;;;;;;9.93;5.73;;;4.70;99.90;;;;;;5013982;28;20258;-65
2021/12/02 00:47:28;;;;;;;10.83;5.53;;;4.70;99.90;;;;;;5014475;28;20230;-65
2021/12/02 00:49:54;;;;;;;9.10;5.13;;;4.70;99.90;;;;;;5014300;28;20164;-65
2021/12/02 00:52:21;;;;;;;14.53;5.70;;;4.70;99.90;;;;;;5013978;28;20192;-65
2021/12/02 00:54:48;;;;;;;9.13;5.50;;;4.70;99.90;;;;;;4996184;28;20250;-65
2021/12/02 00:57:14;;;;;;;11.60;5.40;;;4.70;99.90;;;;;;4996170;28;20262;-65
2021/12/02 00:59:40;;;;;;;14.53;5.87;;;4.70;99.90;;;;;;5013970;28;20542;-66
2021/12/02 01:02:07;;;;;;;15.83;5.83;;;4.70;99.90;;;;;;5013733;28;20191;-65
2021/12/02 01:04:33;;;;;;;12.63;5.60;;;4.70;99.90;;;;;;4996323;28;20666;-65
2021/12/02 01:06:59;;;;;;;6.43;5.40;;;4.70;99.90;;;;;;5013728;28;20686;-65
2021/12/02 01:09:24;;;;;;;12.53;5.87;;;4.70;99.90;;;;;;5013931;28;20340;-65
2021/12/02 01:11:54;;;;;;;7.37;5.67;;;4.70;99.90;;;;;;5013504;28;20200;-65
2021/12/02 01:14:19;;;;;;;15.90;6.37;;;4.70;99.90;;;;;;5013445;28;20227;-65
2021/12/02 01:16:45;;;;;;;12.57;5.80;;;4.60;99.90;;;;;;5013508;28;20226;-65
2021/12/02 01:19:11;;;;;;;14.57;6.50;;;4.60;99.90;;;;;;5013491;28;20179;-65
2021/12/02 01:21:39;;;;;;;16.93;5.97;;;4.60;99.90;;;;;;5013571;28;20223;-65
2021/12/02 01:24:09;;;;;;;15.23;6.23;;;4.60;99.90;;;;;;4995480;28;20176;-65
2021/12/02 01:26:35;;;;;;;13.47;6.10;;;4.60;99.90;;;;;;5013364;28;20311;-65
2021/12/02 01:29:03;;;;;;;15.20;6.13;;;4.60;99.90;;;;;;5013396;28;20176;-65
2021/12/02 01:31:35;;;;;;;13.47;6.17;;;4.60;99.90;;;;;;5013403;28;20195;-65
2021/12/02 01:34:07;;;;;;;15.63;6.43;;;4.60;99.90;;;;;;5013229;28;20202;-65
2021/12/02 01:36:38;;;;;;;9.63;5.87;;;4.60;99.90;;;;;;5013581;28;20233;-65
2021/12/02 01:39:13;;;;;;;9.50;6.10;;;4.60;99.90;;;;;;5013463;28;20183;-65
2021/12/02 01:41:52;;;;;;;11.37;6.00;;;4.60;99.90;;;;;;5013347;28;20187;-65
2021/12/02 01:44:20;;;;;;;11.93;6.20;;;4.60;99.90;;;;;;5013453;28;20194;-65
2021/12/02 01:46:51;;;;;;;11.83;6.20;;;4.60;99.90;;;;;;5013109;28;20245;-65
2021/12/02 01:49:20;;;;;;;10.90;5.80;;;4.60;99.90;;;;;;5013558;28;20168;-65
2021/12/02 01:52:39;;;;;;;14.07;5.70;;;4.70;99.90;;;;;;5013022;28;20246;-65
2021/12/02 01:55:08;;;;;;;12.50;5.40;;;4.70;99.90;;;;;;4995356;28;20319;-65
2021/12/02 01:57:40;;;;;;;13.10;5.43;;;4.60;99.90;;;;;;4995380;28;20705;-65
2021/12/02 02:00:11;;;;;;;10.80;5.93;;;4.60;99.90;;;;;;5013115;28;20626;-65
2021/12/02 02:02:38;;;;;;;8.40;5.73;;;4.60;99.90;;;;;;5012870;28;20187;-65
2021/12/02 02:05:11;;;;;;;11.90;6.17;;;4.60;99.90;;;;;;5013328;28;20247;-65
2021/12/02 02:08:01;;;;;;;9.93;5.30;;;4.60;99.90;;;;;;5013307;28;20187;-65
2021/12/02 02:10:28;;;;;;;10.50;5.40;;;4.70;99.90;;;;;;5002267;28;20259;-65
2021/12/02 02:12:58;;;;;;;12.97;6.37;;;4.60;99.90;;;;;;5012871;28;20180;-65
2021/12/02 02:15:26;;;;;;;9.77;5.83;;;4.60;99.90;;;;;;5013148;28;20172;-65
2021/12/02 02:18:02;;;;;;;9.00;5.53;;;4.60;99.90;;;;;;5012945;28;20176;-65
2021/12/02 02:21:03;;;;;;;14.10;6.20;;;4.60;99.90;;;;;;5012846;28;20239;-65
2021/12/02 02:23:32;;;;;;;8.17;5.80;;;4.60;99.90;;;;;;5013074;28;20167;-65
2021/12/02 02:25:59;;;;;;;16.57;5.93;;;4.60;99.90;;;;;;5012851;28;20176;-65
2021/12/02 02:28:25;;;;;;;14.40;5.73;;;4.50;99.90;;;;;;5013034;28;20172;-65
2021/12/02 02:30:51;;;;;;;11.77;5.87;;;4.50;99.90;;;;;;5012657;28;20192;-65
2021/12/02 02:33:19;;;;;;;11.77;6.10;;;4.50;99.90;;;;;;5012869;28;20222;-65
2021/12/02 02:35:46;;;;;;;11.80;6.23;;;4.50;99.90;;;;;;5014670;28;20223;-65
2021/12/02 02:38:14;;;;;;;12.40;5.87;;;4.50;99.90;;;;;;5016354;28;20172;-65
2021/12/02 02:40:43;;;;;;;10.03;6.33;;;4.50;99.90;;;;;;5016249;28;20184;-65
2021/12/02 02:43:09;;;;;;;9.83;6.50;;;4.50;99.90;;;;;;5016566;28;20149;-65
2021/12/02 02:45:36;;;;;;;11.27;5.80;;;4.50;99.90;;;;;;5016254;28;20884;-66
2021/12/02 02:48:03;;;;;;;11.97;6.10;;;4.50;99.90;;;;;;5016694;28;20646;-65
2021/12/02 02:50:31;;;;;;;15.87;6.67;;;4.50;99.90;;;;;;5016122;28;20168;-65
2021/12/02 02:53:19;;;;;;;16.17;6.07;;;4.50;99.90;;;;;;5016126;28;20172;-65
2021/12/02 02:56:30;;;;;;;10.03;5.63;;;4.50;99.90;;;;;;5016431;28;20196;-65
2021/12/02 02:58:51;;;;;;;12.53;6.30;;;4.50;99.90;;;;;;5005266;28;20685;-65
2021/12/02 03:04:01;;;;;;;17.57;6.53;;;4.50;99.90;;;;;;5015787;28;20218;-65
2021/12/02 03:09:05;;;;;;;9.93;6.33;;;4.40;99.90;;;;;;5015868;28;20502;-65
2021/12/02 03:11:40;;;;;;;10.97;6.57;;;4.50;99.90;;;;;;5015698;28;20199;-65
2021/12/02 03:14:12;;;;;;;13.23;7.37;;;4.40;99.90;;;;;;5015960;28;20210;-65
2021/12/02 03:16:45;;;;;;;12.00;7.50;;;4.40;99.90;;;;;;5015952;28;20163;-65
2021/12/02 03:19:13;;;;;;;15.10;7.50;;;4.40;99.90;;;;;;5015669;28;20164;-66
2021/12/02 03:21:39;;;;;;;14.43;8.53;;;4.40;99.90;;;;;;5015617;28;20184;-66
2021/12/02 03:24:06;;;;;;;10.23;7.80;;;4.40;99.90;;;;;;5015863;28;20528;-65
2021/12/02 03:26:32;;;;;;;14.20;8.20;;;4.40;99.90;;;;;;5015580;28;20170;-64
2021/12/02 03:28:58;;;;;;;16.00;7.90;;;4.40;99.90;;;;;;5015565;28;20179;-65
2021/12/02 03:31:25;;;;;;;16.90;8.20;;;4.40;99.90;;;;;;4997779;28;20568;-65
2021/12/02 03:33:51;;;;;;;16.20;8.10;;;4.30;99.90;;;;;;5015909;28;20199;-65
2021/12/02 03:36:17;;;;;;;13.57;8.30;;;4.30;99.90;;;;;;4997731;28;20596;-65
2021/12/02 03:38:45;;;;;;;10.57;8.47;;;4.20;99.90;;;;;;5015224;28;20223;-64
2021/12/02 03:41:12;;;;;;;11.77;8.77;;;4.10;99.90;;;;;;5015154;28;20195;-65
2021/12/02 03:43:40;;;;;;;13.50;9.37;;;3.90;99.90;;;;;;5015731;28;20179;-65
2021/12/02 03:46:08;;;;;;;15.23;10.47;;;3.80;99.90;;;;;;5016493;28;20608;-65
2021/12/02 03:48:38;;;;;;;11.43;9.73;;;3.70;99.90;;;;;;5018900;28;20179;-65
2021/12/02 03:51:09;;;;;;;16.67;10.30;;;3.60;99.90;;;;;;5018457;28;20731;-65
2021/12/02 03:53:35;;;;;;;12.13;10.77;;;3.50;99.90;;;;;;5015660;28;20207;-65
2021/12/02 03:56:03;;;;;;;14.70;12.07;;;3.40;99.90;;;;;;4997441;28;20172;-65
2021/12/02 03:58:29;;;;;;;15.10;11.83;;;3.40;99.90;;;;;;4997315;28;20545;-65
2021/12/02 04:00:55;;;;;;;21.13;13.17;;;3.40;99.90;;;;;;5015637;28;20635;-65
2021/12/02 04:03:21;;;;;;;14.43;12.90;;;3.40;99.90;;;;;;5014687;28;20194;-65
2021/12/02 04:05:47;;;;;;;18.70;13.53;;;3.40;99.90;;;;;;4997297;28;20554;-65
2021/12/02 04:08:12;;;;;;;22.43;15.10;;;3.40;99.90;;;;;;5014789;28;20504;-65
2021/12/02 04:10:41;;;;;;;20.60;15.97;;;3.40;99.90;;;;;;5014518;28;20207;-65
2021/12/02 04:15:39;;;;;;;19.00;15.53;;;3.40;99.90;;;;;;5014790;28;20172;-65
2021/12/02 04:18:05;;;;;;;26.33;15.37;;;3.40;99.90;;;;;;5015006;28;20156;-65
2021/12/02 04:20:31;;;;;;;19.20;14.23;;;3.40;99.90;;;;;;5014414;28;20180;-65
2021/12/02 04:22:57;;;;;;;20.47;15.37;;;3.40;99.90;;;;;;4996822;28;20175;-65
2021/12/02 04:25:25;;;;;;;18.47;14.37;;;3.40;99.90;;;;;;5014378;28;20217;-65
2021/12/02 04:27:52;;;;;;;21.97;15.13;;;3.40;99.90;;;;;;5014362;28;20254;-65
2021/12/02 04:30:21;;;;;;;17.47;14.60;;;3.40;99.90;;;;;;5014533;28;20168;-64
2021/12/02 04:32:47;;;;;;;20.20;15.70;;;3.40;99.90;;;;;;5014709;28;20262;-66
2021/12/02 04:35:14;;;;;;;20.90;14.43;;;3.30;99.90;;;;;;5014015;28;20283;-65
2021/12/02 04:37:43;;;;;;;20.53;15.50;;;3.30;99.90;;;;;;5014119;28;20172;-65
2021/12/02 04:40:11;;;;;;;22.70;14.80;;;3.30;99.90;;;;;;5014154;28;20202;-65
2021/12/02 04:42:37;;;;;;;23.40;16.60;;;3.30;99.90;;;;;;5014150;28;20662;-65
2021/12/02 04:45:03;;;;;;;24.07;15.97;;;3.30;99.90;;;;;;5014061;28;20280;-65
2021/12/02 04:47:29;;;;;;;20.20;15.90;;;3.40;99.90;;;;;;4996292;28;20222;-65
2021/12/02 04:49:55;;;;;;;23.77;15.93;;;3.40;99.90;;;;;;5013849;28;20207;-65
2021/12/02 04:52:21;;;;;;;25.23;15.47;;;3.30;99.90;;;;;;5013872;28;20192;-65
2021/12/02 04:54:46;;;;;;;27.70;16.73;;;3.40;99.90;;;;;;5014053;28;20612;-65
2021/12/02 04:57:12;;;;;;;21.63;16.93;;;3.40;99.90;;;;;;5013419;28;20172;-65
2021/12/02 04:59:38;;;;;;;22.70;15.63;;;3.40;99.90;;;;;;5013534;28;20172;-65
2021/12/02 05:02:04;;;;;;;18.60;15.10;;;3.40;99.90;;;;;;5013812;28;20192;-65
2021/12/02 05:04:29;;;;;;;25.73;14.43;;;3.50;99.90;;;;;;5013720;28;20198;-65
2021/12/02 05:06:55;;;;;;;24.73;14.03;;;3.50;99.90;;;;;;5013836;28;20516;-65
2021/12/02 05:09:21;;;;;;;20.43;14.03;;;3.50;99.90;;;;;;5013670;28;20172;-65
2021/12/02 05:11:47;;;;;;;22.57;13.37;;;3.50;99.90;;;;;;5013747;28;20200;-65
2021/12/02 05:14:12;;;;;;;20.37;13.20;;;3.50;99.90;;;;;;5013464;28;20650;-65
2021/12/02 05:16:40;;;;;;;18.33;12.83;;;3.50;99.90;;;;;;4995909;28;20176;-65
2021/12/02 05:19:06;;;;;;;17.30;12.00;;;3.40;99.90;;;;;;5013519;28;20588;-65
2021/12/02 05:21:32;;;;;;;19.43;11.97;;;3.50;99.90;;;;;;5013508;28;20214;-65
2021/12/02 05:23:58;;;;;;;17.37;12.03;;;3.50;99.90;;;;;;5013537;28;20266;-65
2021/12/02 05:26:25;;;;;;;20.13;11.23;;;3.50;99.90;;;;;;5013596;28;20207;-65
2021/12/02 05:28:52;;;;;;;18.97;11.20;;;3.50;99.90;;;;;;5013627;28;20618;-65
2021/12/02 05:31:18;;;;;;;15.27;11.50;;;3.50;99.90;;;;;;4995752;28;20204;-64
2021/12/02 05:33:44;;;;;;;16.97;11.70;;;3.50;99.90;;;;;;5014428;28;20286;-64
2021/12/02 05:36:10;;;;;;;19.40;11.43;;;3.40;99.90;;;;;;5014229;28;20668;-65
2021/12/02 05:38:36;;;;;;;17.43;10.80;;;3.40;99.90;;;;;;5014504;28;20204;-64
2021/12/02 05:41:03;;;;;;;21.20;12.73;;;3.40;99.90;;;;;;5013572;28;20195;-64
2021/12/02 05:43:29;;;;;;;15.20;12.20;;;3.40;99.90;;;;;;5015502;28;20176;-65
2021/12/02 05:45:55;;;;;;;18.37;12.17;;;3.30;99.90;;;;;;5013508;28;20198;-65
2021/12/02 05:48:21;;;;;;;20.33;13.00;;;3.30;99.90;;;;;;5013483;28;20178;-65
2021/12/02 05:50:47;;;;;;;20.00;12.53;;;3.30;99.90;;;;;;4995856;28;20206;-65
2021/12/02 05:53:13;;;;;;;20.13;13.77;;;3.30;99.90;;;;;;4996241;28;20192;-65
2021/12/02 05:55:38;;;;;;;19.00;12.93;;;3.30;99.90;;;;;;5013839;28;20203;-65
2021/12/02 05:58:06;;;;;;;18.37;13.97;;;3.20;99.90;;;;;;4995703;28;20175;-65
2021/12/02 06:00:33;;;;;;;22.57;12.37;;;3.20;99.90;;;;;;5013255;28;20164;-65
2021/12/02 06:02:59;;;;;;;19.93;14.53;;;3.20;99.90;;;;;;5013380;28;20237;-65
2021/12/02 06:05:25;;;;;;;18.60;13.00;;;3.20;99.90;;;;;;5013338;28;20175;-65
2021/12/02 06:07:53;;;;;;;20.27;13.93;;;3.20;99.90;;;;;;5013230;28;20168;-65
2021/12/02 06:10:19;;;;;;;20.40;12.90;;;3.20;99.90;;;;;;5016172;28;20174;-65
2021/12/02 06:12:46;;;;;;;19.33;13.27;;;3.20;99.90;;;;;;5017072;28;20212;-65
2021/12/02 06:15:12;;;;;;;18.77;12.47;;;3.20;99.90;;;;;;5017590;28;20204;-65
2021/12/02 06:17:39;;;;;;;19.40;13.17;;;3.20;99.90;;;;;;4999466;28;20190;-65
2021/12/02 06:20:06;;;;;;;17.80;13.10;;;3.20;99.90;;;;;;5017019;28;20662;-65
2021/12/02 06:22:33;;;;;;;18.03;14.03;;;3.20;99.90;;;;;;5017195;28;20199;-65
2021/12/02 06:27:53;;;;;;;17.13;13.67;;;3.20;99.90;;;;;;4986727;28;20198;-65
2021/12/02 06:30:20;;;;;;;12.53;11.03;;;3.20;99.90;;;;;;5016823;28;20186;-65
2021/12/02 06:32:46;;;;;;;14.07;10.77;;;3.20;99.90;;;;;;5017095;28;20253;-65
2021/12/02 06:35:13;;;;;;;14.53;10.50;;;3.30;99.90;;;;;;5016995;28;20658;-64
2021/12/02 06:37:39;;;;;;;10.10;9.03;;;3.20;99.90;;;;;;5016711;28;20180;-64
2021/12/02 06:40:08;;;;;;;10.53;9.43;;;3.20;99.90;;;;;;4999068;28;20180;-64
2021/12/02 06:42:33;;;;;;;12.07;8.87;;;3.20;99.90;;;;;;5016390;28;20673;-64
2021/12/02 06:44:59;;;;;;;10.93;8.77;;;3.30;99.90;;;;;;4998920;28;20184;-65
2021/12/02 06:47:32;;;;;;;13.50;9.67;;;3.20;99.90;;;;;;5016600;28;20190;-65
2021/12/02 06:50:01;;;;;;;9.70;8.70;;;3.20;99.90;;;;;;5016564;28;20168;-65
2021/12/02 06:52:27;;;;;;;10.27;8.90;;;3.20;99.90;;;;;;5016351;28;20657;-64
2021/12/02 06:54:54;;;;;;;13.67;8.90;;;3.20;99.90;;;;;;5016334;28;20552;-65
2021/12/02 06:57:20;;;;;;;12.67;8.53;;;3.20;99.90;;;;;;4999238;28;20697;-65
2021/12/02 06:59:46;;;;;;;13.60;9.10;;;3.20;99.90;;;;;;4998710;28;20191;-64
2021/12/02 07:02:12;;;;;;;12.47;9.67;;;3.10;99.90;;;;;;5016170;28;20662;-65
2021/12/02 07:04:38;;;;;;;11.70;9.37;;;3.10;99.90;;;;;;5016194;28;20196;-65
2021/12/02 07:07:03;;;;;;;21.73;9.57;;;3.10;99.90;;;;;;4998572;28;20190;-65
2021/12/02 07:09:29;;;;;;;14.03;9.43;;;3.10;99.90;;;;;;5016905;28;20180;-65
2021/12/02 07:11:55;;;;;;;11.90;9.50;;;3.10;99.90;;;;;;4998546;28;20219;-65
2021/12/02 07:14:22;;;;;;;13.83;10.03;;;3.10;99.90;;;;;;5016469;28;20258;-65
2021/12/02 07:16:48;;;;;;;15.80;9.90;;;3.10;99.90;;;;;;5016296;28;20160;-65
2021/12/02 07:19:15;;;;;;;16.37;9.93;;;3.10;99.90;;;;;;4998462;28;20171;-65
2021/12/02 07:21:41;;;;;;;12.23;9.30;;;3.10;99.90;;;;;;4997540;28;20287;-65
2021/12/02 07:24:09;;;;;;;10.47;9.27;;;3.10;99.90;;;;;;5016187;28;20168;-65
2021/12/02 07:26:41;;;;;;;12.30;8.70;;;3.10;99.90;;;;;;5016214;28;20172;-69
2021/12/02 07:29:11;;;;;;;10.40;9.20;;;3.10;99.90;;;;;;5016084;28;20179;-65
2021/12/02 07:31:39;;;;;;;10.07;8.53;;;3.00;99.90;;;;;;5015966;28;20658;-65
2021/12/02 07:34:05;;;;;;;11.73;8.60;;;3.00;99.90;;;;;;5015916;28;20287;-65
2021/12/02 07:36:33;;;;;;;10.77;8.83;;;3.00;99.90;;;;;;5015641;28;20180;-65
2021/12/02 07:39:08;;;;;;;12.97;9.50;;;3.00;99.90;;;;;;5015586;28;20645;-65
2021/12/02 07:41:33;;;;;;;14.37;8.90;;;3.10;99.90;;;;;;4997896;28;20678;-65
2021/12/02 07:43:59;;;;;;;14.37;9.63;;;3.10;99.90;;;;;;5015772;28;20212;-65
2021/12/02 07:46:25;;;;;;;13.03;8.67;;;3.00;99.90;;;;;;4997893;28;20233;-65
2021/12/02 07:48:52;;;;;;;13.30;9.50;;;3.10;99.90;;;;;;4997840;28;20582;-65
2021/12/02 07:51:20;;;;;;;12.47;9.33;;;3.10;99.90;;;;;;5015274;28;20572;-65
2021/12/02 07:53:48;;;;;;;15.27;9.60;;;3.10;99.90;;;;;;5015263;28;20206;-65
2021/12/02 07:56:16;;;;;;;10.33;9.00;;;3.00;99.90;;;;;;5015238;28;20172;-65
2021/12/02 07:58:44;;;;;;;11.03;8.50;;;3.00;99.90;;;;;;5015187;28;20541;-65
2021/12/02 08:01:11;;;;;;;11.67;9.20;;;2.90;99.90;;;;;;5015588;28;20200;-65
2021/12/02 08:03:43;;;;;;;9.57;8.43;;;2.90;99.90;;;;;;5015495;28;20531;-65
2021/12/02 08:06:11;;;;;;;12.17;8.87;;;2.80;99.90;;;;;;5015157;28;20168;-65
2021/12/02 08:08:37;;;;;;;12.60;9.07;;;2.80;99.90;;;;;;5015358;28;20184;-65
2021/12/02 08:11:08;;;;;;;11.27;9.57;;;2.80;99.90;;;;;;4997356;28;20258;-65
2021/12/02 08:13:34;;;;;;;10.40;9.40;;;2.80;99.90;;;;;;5015244;28;20192;-65
2021/12/02 08:16:01;;;;;;;14.47;10.87;;;2.70;99.90;;;;;;5015205;28;20259;-65
2021/12/02 08:18:28;;;;;;;16.60;10.53;;;2.60;99.90;;;;;;5015064;28;20541;-65
2021/12/02 08:20:54;;;;;;;10.93;9.67;;;2.50;99.90;;;;;;4997162;28;20725;-65
2021/12/02 08:23:20;;;;;;;15.90;10.37;;;2.50;99.90;;;;;;5014988;28;20182;-65
2021/12/02 08:25:46;;;;;;;15.87;11.40;;;2.40;99.90;;;;;;5014741;28;20259;-65
2021/12/02 08:28:12;;;;;;;17.73;11.83;;;2.40;99.90;;;;;;4997118;28;20176;-65
2021/12/02 08:30:38;;;;;;;16.70;13.07;;;2.40;99.90;;;;;;5015120;28;20226;-65
2021/12/02 08:33:06;;;;;;;20.10;12.77;;;2.50;99.90;;;;;;4997083;28;20179;-65
2021/12/02 08:35:34;;;;;;;19.97;13.53;;;2.50;99.90;;;;;;4996982;28;20233;-65
2021/12/02 08:38:06;;;;;;;17.67;13.97;;;2.60;99.90;;;;;;5014521;28;20168;-65
2021/12/02 08:40:34;;;;;;;19.30;13.97;;;2.60;99.90;;;;;;5014668;28;20611;-65
2021/12/02 08:43:02;;;;;;;19.93;14.83;;;2.60;99.90;;;;;;5014460;28;20197;-65
2021/12/02 08:45:29;;;;;;;17.63;14.03;;;2.70;99.90;;;;;;5014606;28;20207;-65
2021/12/02 08:47:56;;;;;;;19.47;15.10;;;2.70;99.90;;;;;;5014901;28;20172;-65
2021/12/02 08:50:22;;;;;;;16.53;13.77;;;2.70;99.90;;;;;;5014208;28;20186;-65
2021/12/02 08:52:50;;;;;;;20.33;14.13;;;2.70;99.90;;;;;;5014217;28;20186;-65
2021/12/02 08:55:17;;;;;;;17.87;13.80;;;2.70;99.90;;;;;;4996566;28;20204;-64
2021/12/02 08:57:43;;;;;;;18.40;13.70;;;2.80;99.90;;;;;;5014092;28;20176;-65
2021/12/02 09:00:12;;;;;;;22.03;14.30;;;2.80;99.90;;;;;;4996493;28;20178;-65
2021/12/02 09:02:38;;;;;;;19.20;13.90;;;2.80;99.90;;;;;;5014195;28;20195;-65
2021/12/02 09:05:05;;;;;;;17.07;14.03;;;2.80;99.90;;;;;;5014331;28;20168;-65
2021/12/02 09:07:32;;;;;;;19.90;14.40;;;2.80;99.90;;;;;;5014246;28;20176;-65
2021/12/02 09:09:58;;;;;;;16.23;12.53;;;2.90;99.90;;;;;;5014257;28;20176;-65
2021/12/02 09:12:24;;;;;;;13.80;11.43;;;2.90;99.90;;;;;;5014044;28;20202;-66
2021/12/02 09:14:51;;;;;;;17.67;12.27;;;2.80;99.90;;;;;;5013857;28;20200;-65
2021/12/02 09:17:17;;;;;;;15.37;11.80;;;2.90;99.90;;;;;;5013856;28;20175;-65
2021/12/02 09:19:43;;;;;;;13.93;10.40;;;2.80;99.90;;;;;;5013896;28;20156;-65
2021/12/02 09:22:08;;;;;;;9.97;8.47;;;2.80;99.90;;;;;;5013780;28;20203;-65
2021/12/02 09:24:35;;;;;;;7.80;7.10;;;2.80;99.90;;;;;;5013791;28;20673;-65
2021/12/02 09:27:00;;;;;;;7.70;6.90;;;2.80;99.90;;;;;;5013755;28;20184;-65
2021/12/02 09:29:26;;;;;;;6.93;6.37;;;2.80;99.90;;;;;;5013779;28;20186;-65
2021/12/02 09:31:54;;;;;;;8.33;7.53;;;2.80;99.90;;;;;;5014649;28;20196;-65
2021/12/02 09:34:20;;;;;;;8.97;7.70;;;2.80;99.90;;;;;;5013690;28;20240;-65
2021/12/02 09:36:46;;;;;;;15.90;9.10;;;2.80;99.90;;;;;;5013936;28;20168;-65
2021/12/02 09:39:13;;;;;;;9.53;8.53;;;2.80;99.90;;;;;;5013551;28;20178;-65
2021/12/02 09:41:40;;;;;;;9.47;8.57;;;2.80;99.90;;;;;;5013445;28;20658;-65
2021/12/02 09:44:06;;;;;;;10.27;8.80;;;2.70;99.90;;;;;;4995509;28;20195;-65
2021/12/02 09:46:33;;;;;;;9.53;8.63;;;2.70;99.90;;;;;;5013486;28;20176;-65
2021/12/02 09:49:02;;;;;;;10.20;9.20;;;2.80;99.90;;;;;;5013479;28;20187;-65
2021/12/02 09:51:33;;;;;;;10.23;9.10;;;2.80;99.90;;;;;;5013297;28;20199;-64
2021/12/02 09:54:16;;;;;;;11.40;9.37;;;2.80;99.90;;;;;;5013676;28;20544;-65
2021/12/02 09:56:45;;;;;;;10.17;9.10;;;2.90;99.90;;;;;;4995706;28;20183;-65
2021/12/02 09:59:23;;;;;;;10.37;9.27;;;3.00;99.90;;;;;;5013585;28;20200;-65
2021/12/02 10:01:56;;;;;;;10.20;8.53;;;3.20;99.90;;;;;;5013277;28;20206;-65
2021/12/02 10:04:23;;;;;;;11.40;8.77;;;3.20;99.90;;;;;;4995645;28;20198;-65
2021/12/02 10:07:02;;;;;;;10.10;9.10;;;3.30;99.90;;;;;;5013534;28;20176;-65
2021/12/02 10:10:04;;;;;;;11.97;9.57;;;3.30;99.90;;;;;;5013412;28;20187;-65
2021/12/02 10:12:22;;;;;;;7.97;7.27;;;3.30;99.90;;;;;;5010918;28;20222;-65
2021/12/02 10:14:52;;;;;;;7.83;7.13;;;3.30;99.90;;;;;;4995487;28;20207;-65
2021/12/02 10:20:34;;;;;;;9.10;7.00;;;3.30;99.90;;;;;;5013206;28;20151;-65
2021/12/02 10:23:33;;;;;;;7.63;7.03;;;3.20;99.90;;;;;;5012469;28;20211;-65
2021/12/02 10:26:03;;;;;;;7.77;6.80;;;3.20;99.90;;;;;;5013405;28;20502;-65
2021/12/02 10:28:41;;;;;;;9.53;7.53;;;3.20;99.90;;;;;;5013619;28;20503;-65
2021/12/02 10:31:08;;;;;;;9.93;7.33;;;3.10;99.90;;;;;;4995402;28;20704;-65
2021/12/02 10:33:40;;;;;;;8.03;7.33;;;3.20;99.90;;;;;;5013550;28;20191;-65
2021/12/02 10:36:08;;;;;;;8.47;7.53;;;3.10;99.90;;;;;;5013354;28;20199;-65
2021/12/02 10:38:34;;;;;;;8.90;8.00;;;3.10;99.90;;;;;;5013314;28;20176;-65
2021/12/02 10:41:02;;;;;;;11.13;8.53;;;3.00;99.90;;;;;;4995296;28;20191;-65
2021/12/02 10:43:28;;;;;;;8.77;7.93;;;3.00;99.90;;;;;;5013230;28;20183;-65
2021/12/02 10:46:13;;;;;;;8.57;7.77;;;3.00;99.90;;;;;;5012907;28;20176;-65
2021/12/02 10:48:45;;;;;;;10.80;7.97;;;3.00;99.90;;;;;;5013163;28;20156;-65
2021/12/02 10:51:44;;;;;;;10.20;7.80;;;3.00;99.90;;;;;;5012803;28;20200;-65
2021/12/02 10:54:16;;;;;;;11.40;8.83;;;3.00;99.90;;;;;;4995224;28;20206;-65
2021/12/02 10:56:46;;;;;;;11.97;8.57;;;3.00;99.90;;;;;;5015268;28;20159;-65
2021/12/02 10:59:28;;;;;;;10.47;8.33;;;3.10;99.90;;;;;;5016356;28;20180;-65
2021/12/02 11:02:19;;;;;;;9.60;8.60;;;3.00;99.90;;;;;;4998630;28;20339;-65
2021/12/02 11:05:01;;;;;;;9.60;8.60;;;3.00;99.90;;;;;;4998701;28;20188;-65
2021/12/02 11:07:35;;;;;;;9.93;9.00;;;3.00;99.90;;;;;;4998591;28;20184;-65
2021/12/02 11:10:08;;;;;;;10.70;9.50;;;3.00;99.90;;;;;;5016518;28;20598;-65
2021/12/02 11:12:39;;;;;;;10.27;9.17;;;3.00;99.90;;;;;;5016046;28;20775;-65
2021/12/02 11:15:21;;;;;;;10.87;9.63;;;3.00;99.90;;;;;;4998410;28;20266;-65
2021/12/02 11:17:53;;;;;;;9.67;8.80;;;3.00;99.90;;;;;;5016314;28;20191;-65
2021/12/02 11:20:39;;;;;;;10.00;9.00;;;3.00;99.90;;;;;;5016257;28;20179;-65
2021/12/02 11:23:08;;;;;;;8.80;8.00;;;2.90;99.90;;;;;;4998394;28;20172;-65
2021/12/02 11:25:36;;;;;;;9.47;8.50;;;3.00;99.90;;;;;;5015932;28;20180;-65
2021/12/02 11:28:07;;;;;;;9.27;8.33;;;3.00;99.90;;;;;;5015935;28;20657;-65
2021/12/02 11:30:35;;;;;;;9.40;7.73;;;2.90;99.90;;;;;;5015964;28;20160;-65
2021/12/02 11:33:06;;;;;;;8.90;8.10;;;2.90;99.90;;;;;;5016548;28;20192;-65
2021/12/02 11:35:41;;;;;;;10.63;8.10;;;3.00;99.90;;;;;;5016174;28;20211;-65
2021/12/02 11:38:08;;;;;;;8.37;7.67;;;2.90;99.90;;;;;;4999101;28;20175;-65
2021/12/02 11:40:40;;;;;;;10.67;7.93;;;2.90;99.90;;;;;;5016711;28;20168;-65
2021/12/02 11:43:09;;;;;;;8.90;8.00;;;2.90;99.90;;;;;;5017372;28;20222;-65
2021/12/02 11:45:43;;;;;;;9.10;8.03;;;3.00;99.90;;;;;;5015917;28;20230;-65
2021/12/02 11:48:09;;;;;;;8.53;7.63;;;2.90;99.90;;;;;;5015954;28;20238;-65
2021/12/02 11:50:35;;;;;;;7.57;6.87;;;3.00;99.90;;;;;;5015956;28;20572;-65
2021/12/02 11:53:01;;;;;;;7.73;7.03;;;2.90;99.90;;;;;;5015609;28;20230;-65
2021/12/02 11:55:35;;;;;;;7.80;7.10;;;2.90;99.90;;;;;;5015390;28;20203;-65
2021/12/02 11:58:01;;;;;;;7.17;6.70;;;2.90;99.90;;;;;;4997728;28;20259;-65
2021/12/02 12:00:28;;;;;;;10.90;7.60;;;3.00;99.90;;;;;;5016546;28;20172;-64
2021/12/02 12:03:00;;;;;;;7.77;6.87;;;3.00;99.90;;;;;;5015263;28;20175;-64
2021/12/02 12:05:29;;;;;;;7.70;7.00;;;3.00;99.90;;;;;;5015951;28;20590;-63
2021/12/02 12:07:55;;;;;;;7.87;7.13;;;3.00;99.90;;;;;;5015071;28;20168;-66
2021/12/02 12:10:26;;;;;;;7.70;6.90;;;3.00;99.90;;;;;;5015228;28;20199;-65
2021/12/02 12:12:54;;;;;;;7.53;6.83;;;3.00;99.90;;;;;;5015046;28;20565;-64
2021/12/02 12:15:58;;;;;;;8.33;7.40;;;3.00;99.90;;;;;;4997862;28;20231;-64
2021/12/02 12:18:37;;;;;;;8.00;6.60;;;3.00;99.90;;;;;;4936029;29;20189;-62
2021/12/02 12:21:09;;;;;;;7.30;6.60;;;3.00;99.90;;;;;;5007855;28;20242;-63
2021/12/02 12:23:59;;;;;;;7.87;7.07;;;3.10;99.90;;;;;;4997328;28;20182;-63
2021/12/02 12:26:31;;;;;;;8.53;6.90;;;3.10;99.90;;;;;;5015104;28;20156;-63
2021/12/02 12:29:06;;;;;;;7.00;6.40;;;3.20;99.90;;;;;;5014692;28;20176;-64
2021/12/02 12:32:02;;;;;;;8.40;7.60;;;3.20;99.90;;;;;;4997866;28;20207;-63
2021/12/02 12:40:12;;;;;;;7.73;7.03;;;3.30;99.90;;;;;;5014751;28;20207;-63
2021/12/02 12:42:45;;;;;;;8.37;7.20;;;3.30;99.90;;;;;;4996830;28;20295;-62
2021/12/02 12:45:23;;;;;;;7.33;6.77;;;3.30;99.90;;;;;;5014745;28;20196;-62
2021/12/02 12:47:52;;;;;;;9.20;7.77;;;3.30;99.90;;;;;;5014632;28;20199;-64
2021/12/02 12:50:38;;;;;;;8.07;7.27;;;3.30;99.90;;;;;;4996735;28;20182;-63
2021/12/02 12:53:04;;;;;;;7.40;6.70;;;3.40;99.90;;;;;;5014532;28;20645;-62
2021/12/02 12:55:35;;;;;;;7.87;7.17;;;3.40;99.90;;;;;;5014163;28;20196;-62
2021/12/02 12:58:11;;;;;;;8.17;7.37;;;3.40;99.90;;;;;;4996577;28;20176;-62
2021/12/02 13:00:44;;;;;;;8.03;7.37;;;3.40;99.90;;;;;;5014670;28;20168;-63
2021/12/02 13:03:19;;;;;;;9.67;8.10;;;3.40;99.90;;;;;;5014197;28;20273;-63
2021/12/02 13:05:50;;;;;;;9.00;8.10;;;3.50;99.90;;;;;;4997602;28;20660;-65
2021/12/02 13:08:34;;;;;;;9.37;8.40;;;3.50;99.90;;;;;;5014287;28;20221;-62
2021/12/02 13:11:13;;;;;;;9.43;8.43;;;3.50;99.90;;;;;;5014166;28;20200;-62
2021/12/02 13:13:40;;;;;;;10.17;9.17;;;3.50;99.90;;;;;;5014435;28;20227;-65
2021/12/02 13:16:31;;;;;;;10.80;9.17;;;3.50;99.90;;;;;;5014741;28;20206;-63
2021/12/02 13:19:01;;;;;;;16.47;9.93;;;3.40;99.90;;;;;;5014118;28;20175;-63