Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:42;;;;;;;24.70;6.38;;;;;;;;;;5075929;28;20039;-73
2022/10/31 00:03:08;;;;;;;19.33;6.15;;;;;;;;;;5075936;28;20037;-73
2022/10/31 00:05:34;;;;;;;19.70;6.05;;;;;;;;;;5075689;28;20024;-73
2022/10/31 00:08:01;;;;;;;24.70;6.10;;;;;;;;;;5075907;28;20384;-73
2022/10/31 00:10:27;;;;;;;23.55;5.88;;;;;;;;;;5075674;28;20465;-74
2022/10/31 00:12:53;;;;;;;19.25;5.22;;;;;;;;;;5075782;28;20065;-73
2022/10/31 00:15:20;;;;;;;24.20;5.85;;;;;;;;;;5075092;28;20105;-73
2022/10/31 00:17:46;;;;;;;25.42;5.80;;;;;;;;;;5075669;28;20439;-73
2022/10/31 00:20:12;;;;;;;17.40;5.38;;;;;;;;;;5074460;28;20075;-73
2022/10/31 00:22:39;;;;;;;18.17;5.65;;;;;;;;;;5075621;28;20025;-73
2022/10/31 00:25:05;;;;;;;20.85;6.93;;;;;;;;;;5075577;28;20029;-73
2022/10/31 00:27:31;;;;;;;25.17;6.03;;;;;;;;;;5075607;28;20020;-73
2022/10/31 00:29:58;;;;;;;21.95;6.15;;;;;;;;;;5074981;28;20024;-73
2022/10/31 00:32:24;;;;;;;14.25;5.10;;;;;;;;;;5075164;28;20093;-73
2022/10/31 00:34:50;;;;;;;17.50;6.03;;;;;;;;;;5090988;28;20044;-74
2022/10/31 00:37:16;;;;;;;24.88;5.70;;;;;;;;;;5075183;28;20016;-73
2022/10/31 00:39:44;;;;;;;25.63;6.28;;;;;;;;;;5075172;28;20043;-73
2022/10/31 00:42:11;;;;;;;16.73;5.40;;;;;;;;;;5075226;28;20031;-73
2022/10/31 00:44:37;;;;;;;20.42;5.68;;;;;;;;;;5074765;28;20013;-73
2022/10/31 00:47:03;;;;;;;19.85;5.43;;;;;;;;;;5074978;28;20030;-73
2022/10/31 00:49:30;;;;;;;18.52;6.15;;;;;;;;;;5075007;28;20023;-73
2022/10/31 00:51:56;;;;;;;22.98;6.25;;;;;;;;;;5074880;28;20385;-73
2022/10/31 00:54:22;;;;;;;25.63;5.90;;;;;;;;;;5074905;28;20386;-73
2022/10/31 00:56:49;;;;;;;20.13;6.25;;;;;;;;;;5075199;28;20507;-73
2022/10/31 00:59:15;;;;;;;25.27;5.80;;;;;;;;;;5074720;28;20032;-73
2022/10/31 01:01:41;;;;;;;17.48;5.47;;;;;;;;;;5075073;28;20028;-73
2022/10/31 01:04:07;;;;;;;22.75;6.03;;;;;;;;;;5073745;28;20025;-73
2022/10/31 01:06:34;;;;;;;19.77;6.30;;;;;;;;;;5074148;28;20389;-73
2022/10/31 01:09:00;;;;;;;15.68;5.53;;;;;;;;;;5074711;28;20102;-73
2022/10/31 01:11:26;;;;;;;20.15;5.18;;;;;;;;;;5074926;28;20025;-73
2022/10/31 01:13:53;;;;;;;18.38;5.85;;;;;;;;;;5074052;28;20048;-73
2022/10/31 01:16:22;;;;;;;19.58;5.68;;;;;;;;;;5074968;28;20034;-73
2022/10/31 01:18:48;;;;;;;18.35;5.60;;;;;;;;;;5074322;28;20020;-73
2022/10/31 01:21:14;;;;;;;25.60;5.68;;;;;;;;;;5074346;28;20032;-73
2022/10/31 01:23:41;;;;;;;18.95;5.57;;;;;;;;;;5074274;28;20033;-73
2022/10/31 01:26:21;;;;;;;16.75;5.47;;;;;;;;;;5074504;28;20019;-73
2022/10/31 01:28:50;;;;;;;15.07;5.63;;;;;;;;;;5074039;28;20027;-73
2022/10/31 01:31:18;;;;;;;24.60;5.75;;;;;;;;;;5074190;28;20077;-73
2022/10/31 01:33:44;;;;;;;20.38;5.88;;;;;;;;;;5074142;28;20032;-73
2022/10/31 01:36:21;;;;;;;20.38;5.72;;;;;;;;;;5074377;28;20023;-73
2022/10/31 01:38:48;;;;;;;17.25;5.55;;;;;;;;;;5074301;28;20035;-74
2022/10/31 01:41:19;;;;;;;20.98;6.32;;;;;;;;;;5074157;28;20077;-74
2022/10/31 01:43:46;;;;;;;21.35;6.07;;;;;;;;;;5073936;28;20028;-73
2022/10/31 01:46:13;;;;;;;17.95;5.45;;;;;;;;;;5073947;28;20025;-73
2022/10/31 01:48:40;;;;;;;16.27;5.47;;;;;;;;;;5074086;28;20029;-73
2022/10/31 01:51:07;;;;;;;17.75;5.68;;;;;;;;;;5073923;28;20039;-72
2022/10/31 01:53:35;;;;;;;15.98;5.50;;;;;;;;;;5072308;28;20035;-73
2022/10/31 01:56:01;;;;;;;21.55;6.07;;;;;;;;;;5073596;28;20027;-72
2022/10/31 01:58:28;;;;;;;19.55;5.45;;;;;;;;;;5073976;28;20025;-73
2022/10/31 02:00:57;;;;;;;22.48;6.55;;;;;;;;;;5073720;28;20054;-72
2022/10/31 02:03:24;;;;;;;22.58;6.00;;;;;;;;;;5073579;28;20020;-73
2022/10/31 02:05:51;;;;;;;19.38;5.78;;;;;;;;;;5073477;28;20385;-73
2022/10/31 02:08:30;;;;;;;21.05;5.53;;;;;;;;;;5072318;28;20389;-72
2022/10/31 02:10:57;;;;;;;18.92;5.75;;;;;;;;;;5073308;28;20388;-73
2022/10/31 02:13:24;;;;;;;17.60;5.30;;;;;;;;;;5089003;28;20053;-73
2022/10/31 02:15:52;;;;;;;21.95;6.13;;;;;;;;;;5073909;28;20021;-73
2022/10/31 02:18:19;;;;;;;29.23;6.60;;;;;;;;;;5072247;28;20025;-73
2022/10/31 02:20:51;;;;;;;21.80;5.63;;;;;;;;;;5073329;28;20021;-73
2022/10/31 02:23:20;;;;;;;21.90;5.72;;;;;;;;;;5073185;28;20028;-74
2022/10/31 02:26:05;;;;;;;19.27;6.40;;;;;;;;;;5072667;28;20040;-73
2022/10/31 02:28:50;;;;;;;27.10;5.60;;;;;;;;;;5073157;28;20017;-73
2022/10/31 02:31:16;;;;;;;23.70;6.20;;;;;;;;;;5072896;28;20026;-73
2022/10/31 02:33:42;;;;;;;23.40;5.97;;;;;;;;;;5072764;28;20029;-74
2022/10/31 02:36:17;;;;;;;18.58;6.30;;;;;;;;;;5072932;28;20031;-73
2022/10/31 02:38:46;;;;;;;22.13;6.00;;;;;;;;;;5071717;28;20420;-73
2022/10/31 02:41:12;;;;;;;19.98;5.95;;;;;;;;;;5071262;28;20058;-73
2022/10/31 02:43:48;;;;;;;20.17;5.65;;;;;;;;;;5072865;28;20024;-73
2022/10/31 02:46:19;;;;;;;22.80;6.38;;;;;;;;;;5072795;28;20028;-73
2022/10/31 02:48:46;;;;;;;27.08;6.80;;;;;;;;;;5072992;28;20153;-73
2022/10/31 02:51:13;;;;;;;30.08;6.75;;;;;;;;;;5072790;28;20097;-73
2022/10/31 02:53:39;;;;;;;22.15;5.95;;;;;;;;;;5072641;28;20029;-73
2022/10/31 02:56:06;;;;;;;21.98;6.32;;;;;;;;;;5072276;28;20034;-73
2022/10/31 02:58:35;;;;;;;14.32;6.53;;;;;;;;;;5073001;28;20027;-73
2022/10/31 03:01:01;;;;;;;24.73;6.13;;;;;;;;;;5071688;28;20021;-73
2022/10/31 03:03:43;;;;;;;18.33;6.07;;;;;;;;;;5072700;28;20024;-73
2022/10/31 03:06:14;;;;;;;23.40;5.65;;;;;;;;;;5072680;28;20016;-73
2022/10/31 03:08:50;;;;;;;16.02;6.20;;;;;;;;;;5072570;28;20020;-72
2022/10/31 03:11:18;;;;;;;19.38;5.78;;;;;;;;;;5072370;28;20401;-73
2022/10/31 03:13:53;;;;;;;19.20;6.00;;;;;;;;;;5072453;28;20050;-73
2022/10/31 03:16:38;;;;;;;18.02;6.35;;;;;;;;;;5072536;28;20028;-72
2022/10/31 03:19:13;;;;;;;21.75;6.30;;;;;;;;;;5072337;28;20029;-73
2022/10/31 03:21:46;;;;;;;16.85;6.20;;;;;;;;;;5072301;28;20013;-73
2022/10/31 03:24:14;;;;;;;19.38;5.97;;;;;;;;;;5071072;28;20035;-73
2022/10/31 03:26:49;;;;;;;25.35;6.32;;;;;;;;;;5072572;28;20035;-73
2022/10/31 03:29:16;;;;;;;23.70;6.47;;;;;;;;;;5075537;28;20020;-73
2022/10/31 03:31:45;;;;;;;24.65;6.65;;;;;;;;;;5078755;28;20434;-73
2022/10/31 03:34:13;;;;;;;21.17;5.97;;;;;;;;;;5078855;28;20032;-73
2022/10/31 03:36:40;;;;;;;17.75;6.15;;;;;;;;;;5078854;28;20028;-73
2022/10/31 03:39:08;;;;;;;22.45;5.93;;;;;;;;;;5078690;28;20038;-73
2022/10/31 03:41:36;;;;;;;18.30;6.40;;;;;;;;;;5079168;28;20032;-73
2022/10/31 03:44:06;;;;;;;20.00;6.90;;;;;;;;;;5078792;28;20497;-73
2022/10/31 03:46:33;;;;;;;20.95;6.57;;;;;;;;;;5078847;28;20073;-74
2022/10/31 03:48:59;;;;;;;18.45;6.20;;;;;;;;;;5078785;28;20389;-73
2022/10/31 03:51:25;;;;;;;17.42;5.90;;;;;;;;;;5077443;28;20025;-73
2022/10/31 03:54:03;;;;;;;19.08;5.95;;;;;;;;;;5078511;28;20478;-73
2022/10/31 03:56:29;;;;;;;19.33;6.22;;;;;;;;;;5078953;28;20497;-73
2022/10/31 03:59:00;;;;;;;15.13;5.88;;;;;;;;;;5079394;28;20031;-73
2022/10/31 04:01:29;;;;;;;23.00;6.32;;;;;;;;;;5077782;28;20033;-73
2022/10/31 04:03:56;;;;;;;17.15;6.05;;;;;;;;;;5078709;28;20031;-74
2022/10/31 04:06:23;;;;;;;19.50;6.85;;;;;;;;;;5078373;28;20047;-73
2022/10/31 04:08:53;;;;;;;17.38;5.93;;;;;;;;;;5078774;28;20020;-73
2022/10/31 04:11:21;;;;;;;20.15;5.82;;;;;;;;;;5077615;28;20024;-73
2022/10/31 04:13:48;;;;;;;18.58;6.07;;;;;;;;;;5077263;28;20045;-73
2022/10/31 04:16:16;;;;;;;18.48;5.55;;;;;;;;;;5078494;28;20481;-73
2022/10/31 04:18:42;;;;;;;19.10;5.93;;;;;;;;;;5078341;28;20028;-73
2022/10/31 04:21:08;;;;;;;15.95;6.28;;;;;;;;;;5078237;28;20031;-73
2022/10/31 04:23:35;;;;;;;21.55;6.28;;;;;;;;;;5078389;28;20515;-73
2022/10/31 04:26:01;;;;;;;28.48;6.30;;;;;;;;;;5078675;28;20033;-73
2022/10/31 04:28:28;;;;;;;13.65;6.07;;;;;;;;;;5078866;28;20032;-73
2022/10/31 04:30:54;;;;;;;25.42;7.03;;;;;;;;;;5078702;28;20024;-73
2022/10/31 04:33:21;;;;;;;18.33;6.35;;;;;;;;;;5077352;28;20392;-73
2022/10/31 04:35:47;;;;;;;19.05;6.05;;;;;;;;;;5078196;28;20024;-73
2022/10/31 04:38:13;;;;;;;22.80;6.07;;;;;;;;;;5078540;28;20021;-73
2022/10/31 04:40:40;;;;;;;20.13;6.60;;;;;;;;;;5076144;28;20039;-73
2022/10/31 04:43:06;;;;;;;21.83;6.63;;;;;;;;;;5074947;28;20031;-73
2022/10/31 04:45:32;;;;;;;23.90;6.07;;;;;;;;;;5075079;28;20481;-73
2022/10/31 04:47:58;;;;;;;18.10;6.03;;;;;;;;;;5075117;28;20380;-73
2022/10/31 04:50:25;;;;;;;15.93;5.65;;;;;;;;;;5074954;28;20025;-73
2022/10/31 04:52:51;;;;;;;19.67;6.20;;;;;;;;;;5074928;28;20021;-73
2022/10/31 04:55:17;;;;;;;17.65;6.45;;;;;;;;;;5074814;28;20070;-73
2022/10/31 04:57:45;;;;;;;20.70;6.10;;;;;;;;;;5074906;28;20057;-73
2022/10/31 05:00:12;;;;;;;22.80;6.55;;;;;;;;;;5074777;28;20097;-73
2022/10/31 05:02:45;;;;;;;20.90;6.07;;;;;;;;;;5074789;28;20051;-74
2022/10/31 05:05:12;;;;;;;16.55;6.13;;;;;;;;;;5074361;28;20492;-73
2022/10/31 05:07:40;;;;;;;22.40;6.35;;;;;;;;;;5074555;28;20036;-73
2022/10/31 05:10:06;;;;;;;17.05;6.00;;;;;;;;;;5074558;28;20025;-73
2022/10/31 05:12:33;;;;;;;18.92;6.63;;;;;;;;;;5074661;28;20513;-73
2022/10/31 05:14:59;;;;;;;22.27;6.70;;;;;;;;;;5074489;28;20059;-73
2022/10/31 05:17:25;;;;;;;16.60;6.07;;;;;;;;;;5074729;28;20027;-73
2022/10/31 05:19:52;;;;;;;20.92;6.70;;;;;;;;;;5074061;28;20513;-73
2022/10/31 05:22:18;;;;;;;21.60;6.78;;;;;;;;;;5074153;28;20029;-73
2022/10/31 05:24:44;;;;;;;25.88;6.78;;;;;;;;;;5074526;28;20029;-73
2022/10/31 05:27:11;;;;;;;21.75;6.50;;;;;;;;;;5074435;28;20049;-73
2022/10/31 05:29:37;;;;;;;26.42;6.65;;;;;;;;;;5074360;28;20020;-73
2022/10/31 05:32:03;;;;;;;22.50;6.63;;;;;;;;;;5074533;28;20052;-73
2022/10/31 05:34:29;;;;;;;18.75;7.25;;;;;;;;;;5073885;28;20036;-73
2022/10/31 05:36:56;;;;;;;15.32;6.63;;;;;;;;;;5074221;28;20025;-74
2022/10/31 05:39:22;;;;;;;19.63;7.25;;;;;;;;;;5074207;28;20040;-73
2022/10/31 05:41:48;;;;;;;22.52;6.57;;;;;;;;;;5074078;28;20013;-73
2022/10/31 05:44:15;;;;;;;22.73;6.80;;;;;;;;;;5073914;28;20097;-73
2022/10/31 05:46:41;;;;;;;17.38;6.53;;;;;;;;;;5073898;28;20020;-73
2022/10/31 05:49:07;;;;;;;20.13;7.32;;;;;;;;;;5073608;28;20024;-73
2022/10/31 05:51:34;;;;;;;18.98;6.93;;;;;;;;;;5073528;28;20021;-73
2022/10/31 05:54:00;;;;;;;19.15;6.68;;;;;;;;;;5073928;28;20040;-73
2022/10/31 05:56:26;;;;;;;15.40;6.35;;;;;;;;;;5073896;28;20050;-73
2022/10/31 05:58:52;;;;;;;17.27;6.38;;;;;;;;;;5073678;28;20027;-73
2022/10/31 06:01:19;;;;;;;33.25;6.57;;;;;;;;;;5073669;28;20043;-73
2022/10/31 06:03:45;;;;;;;18.13;7.10;;;;;;;;;;5073433;28;20129;-73
2022/10/31 06:06:11;;;;;;;16.67;7.05;;;;;;;;;;5073646;28;20085;-73
2022/10/31 06:08:38;;;;;;;19.40;6.13;;;;;;;;;;5073631;28;20482;-73
2022/10/31 06:11:04;;;;;;;15.68;6.35;;;;;;;;;;5073403;28;20035;-74
2022/10/31 06:13:31;;;;;;;22.77;5.90;;;;;;;;;;5073377;28;20040;-73
2022/10/31 06:15:57;;;;;;;22.20;7.07;;;;;;;;;;5073361;28;20020;-73
2022/10/31 06:18:23;;;;;;;35.17;7.10;;;;;;;;;;5072847;28;20050;-73
2022/10/31 06:20:50;;;;;;;20.10;6.35;;;;;;;;;;5073437;28;20036;-73
2022/10/31 06:23:17;;;;;;;23.48;6.90;;;;;;;;;;5073205;28;20077;-73
2022/10/31 06:25:43;;;;;;;22.23;6.90;;;;;;;;;;5073485;28;20036;-73
2022/10/31 06:28:09;;;;;;;28.42;6.75;;;;;;;;;;5072059;28;20025;-73
2022/10/31 06:30:35;;;;;;;18.70;6.35;;;;;;;;;;5073165;28;20478;-73
2022/10/31 06:33:03;;;;;;;16.38;6.80;;;;;;;;;;5072668;28;20020;-73
2022/10/31 06:35:29;;;;;;;23.35;7.20;;;;;;;;;;5072868;28;20050;-73
2022/10/31 06:37:56;;;;;;;21.67;7.28;;;;;;;;;;5072989;28;20035;-73
2022/10/31 06:40:22;;;;;;;25.67;6.97;;;;;;;;;;5072845;28;20021;-73
2022/10/31 06:42:56;;;;;;;14.77;6.53;;;;;;;;;;5073089;28;20031;-73
2022/10/31 06:45:22;;;;;;;26.67;6.78;;;;;;;;;;5072903;28;20486;-73
2022/10/31 06:47:55;;;;;;;21.00;6.53;;;;;;;;;;5072452;28;20496;-73
2022/10/31 06:50:22;;;;;;;17.88;6.50;;;;;;;;;;5072967;28;20016;-73
2022/10/31 06:52:55;;;;;;;21.42;6.95;;;;;;;;;;5072625;28;20035;-73
2022/10/31 06:55:22;;;;;;;24.15;6.57;;;;;;;;;;5072714;28;20038;-73
2022/10/31 06:57:55;;;;;;;17.83;6.13;;;;;;;;;;5072946;28;20021;-74
2022/10/31 07:00:22;;;;;;;15.60;7.07;;;;;;;;;;5072543;28;20031;-73
2022/10/31 07:02:59;;;;;;;18.98;6.43;;;;;;;;;;5072901;28;20023;-73
2022/10/31 07:05:26;;;;;;;17.42;6.10;;;;;;;;;;5072579;28;20032;-73
2022/10/31 07:07:57;;;;;;;22.23;6.35;;;;;;;;;;5072710;28;20016;-73
2022/10/31 07:10:24;;;;;;;19.13;6.32;;;;;;;;;;5072613;28;20388;-73
2022/10/31 07:12:54;;;;;;;24.17;6.60;;;;;;;;;;5072602;28;20443;-73
2022/10/31 07:15:21;;;;;;;21.13;5.60;;;;;;;;;;5072087;28;20085;-73
2022/10/31 07:17:47;;;;;;;23.17;6.30;;;;;;;;;;5072517;28;20050;-73
2022/10/31 07:20:13;;;;;;;18.85;6.07;;;;;;;;;;5072272;28;20033;-73
2022/10/31 07:22:40;;;;;;;18.42;6.20;;;;;;;;;;5072676;28;20089;-73
2022/10/31 07:25:06;;;;;;;22.10;6.13;;;;;;;;;;5072651;28;20030;-73
2022/10/31 07:27:36;;;;;;;19.25;5.88;;;;;;;;;;5072483;28;20025;-74
2022/10/31 07:30:03;;;;;;;22.27;7.10;;;;;;;;;;5091803;28;20484;-74
2022/10/31 07:32:37;;;;;;;18.92;5.47;;;;;;;;;;5092341;28;20028;-73
2022/10/31 07:35:04;;;;;;;19.15;5.68;;;;;;;;;;5092232;28;20028;-74
2022/10/31 07:37:30;;;;;;;16.00;5.50;;;;;;;;;;5092139;28;20024;-74
2022/10/31 07:39:56;;;;;;;16.75;4.85;;;;;;;;;;5092097;28;20438;-74
2022/10/31 07:42:22;;;;;;;14.98;5.18;;;;;;;;;;5091873;28;20395;-73
2022/10/31 07:44:49;;;;;;;19.05;6.05;;;;;;;;;;5081863;28;20035;-74
2022/10/31 07:47:15;;;;;;;24.95;5.45;;;;;;;;;;5071980;28;20020;-74
2022/10/31 07:49:41;;;;;;;18.35;5.60;;;;;;;;;;5071714;28;20020;-74
2022/10/31 07:52:08;;;;;;;15.55;5.57;;;;;;;;;;5071569;28;20025;-74
2022/10/31 07:54:34;;;;;;;18.10;5.53;;;;;;;;;;5071778;28;20117;-73
2022/10/31 07:57:00;;;;;;;19.27;5.43;;;;;;;;;;5071949;28;20027;-74
2022/10/31 07:59:27;;;;;;;20.30;5.88;;;;;;;;;;5071612;28;20501;-74
2022/10/31 08:01:53;;;;;;;25.52;6.25;;;;;;;;;;5071722;28;20025;-73
2022/10/31 08:04:19;;;;;;;21.27;5.53;;;;;;;;;;5071625;28;20032;-74
2022/10/31 08:06:48;;;;;;;21.30;5.57;;;;;;;;;;5071543;28;20029;-73
2022/10/31 08:09:14;;;;;;;17.83;5.93;;;;;;;;;;5071551;28;20028;-74
2022/10/31 08:11:40;;;;;;;26.33;5.55;;;;;;;;;;5071587;28;20028;-74
2022/10/31 08:14:07;;;;;;;19.13;5.65;;;;;;;;;;5071044;28;20052;-74
2022/10/31 08:16:33;;;;;;;15.25;5.72;;;;;;;;;;5073494;28;20028;-74
2022/10/31 08:18:59;;;;;;;19.50;5.60;;;;;;;;;;5074465;28;20046;-74
2022/10/31 08:21:25;;;;;;;20.35;5.90;;;;;;;;;;5075089;28;20519;-74
2022/10/31 08:23:52;;;;;;;29.02;5.55;;;;;;;;;;5075435;28;20027;-74
2022/10/31 08:26:18;;;;;;;16.42;5.05;;;;;;;;;;5075003;28;20025;-74
2022/10/31 08:28:44;;;;;;;16.25;5.00;;;;;;;;;;5074602;28;20046;-74
2022/10/31 08:31:11;;;;;;;16.15;4.80;;;;;;;;;;5074995;28;20503;-74
2022/10/31 08:33:37;;;;;;;17.30;4.88;;;;;;;;;;5075094;28;20025;-74
2022/10/31 08:36:03;;;;;;;20.73;5.40;;;;;;;;;;5074863;28;20024;-74
2022/10/31 08:38:30;;;;;;;23.40;5.20;;;;;;;;;;5073833;28;20017;-74
2022/10/31 08:40:56;;;;;;;20.52;5.53;;;;;;;;;;5074685;28;20489;-74
2022/10/31 08:43:22;;;;;;;21.27;5.43;;;;;;;;;;5074480;28;20015;-74
2022/10/31 08:45:49;;;;;;;19.75;5.45;;;;;;;;;;5074802;28;20031;-74
2022/10/31 08:48:17;;;;;;;27.63;5.32;;;;;;;;;;5074229;28;20035;-74
2022/10/31 08:50:44;;;;;;;23.42;5.35;;;;;;;;;;5074677;28;20029;-74
2022/10/31 08:53:15;;;;;;;19.20;5.30;;;;;;;;;;5074306;28;20376;-74
2022/10/31 08:55:42;;;;;;;21.80;5.30;;;;;;;;;;5074573;28;20044;-74
2022/10/31 08:58:13;;;;;;;17.10;5.03;;;;;;;;;;5074151;28;20013;-74
2022/10/31 09:00:39;;;;;;;20.15;5.15;;;;;;;;;;5074474;28;20036;-74
2022/10/31 09:03:07;;;;;;;25.10;5.80;;;;;;;;;;5074532;28;20024;-74
2022/10/31 09:05:34;;;;;;;20.85;5.28;;;;;;;;;;5074231;28;20025;-74
2022/10/31 09:08:01;;;;;;;23.77;5.15;;;;;;;;;;5074346;28;20462;-74
2022/10/31 09:10:28;;;;;;;27.92;5.82;;;;;;;;;;5074427;28;20568;-75
2022/10/31 09:12:57;;;;;;;21.35;4.57;;;;;;;;;;5074215;28;20062;-74
2022/10/31 09:15:24;;;;;;;20.33;5.10;;;;;;;;;;5074128;28;20044;-75
2022/10/31 09:17:51;;;;;;;18.42;4.68;;;;;;;;;;5073063;28;20057;-74
2022/10/31 09:20:18;;;;;;;16.88;4.65;;;;;;;;;;5072765;28;20494;-74
2022/10/31 09:22:44;;;;;;;15.93;4.55;;;;;;;;;;5073999;28;20024;-74
2022/10/31 09:25:11;;;;;;;20.48;4.93;;;;;;;;;;5073938;28;20037;-74
2022/10/31 09:27:37;;;;;;;24.55;5.10;;;;;;;;;;5073236;28;20035;-74
2022/10/31 09:30:04;;;;;;;21.83;5.18;;;;;;;;;;5073912;28;20027;-74
2022/10/31 09:32:30;;;;;;;19.60;4.57;;;;;;;;;;5073930;28;20032;-74
2022/10/31 09:34:57;;;;;;;23.65;5.00;;;;;;;;;;5073780;28;20033;-74
2022/10/31 09:37:23;;;;;;;22.90;4.68;;;;;;;;;;5073856;28;20017;-74
2022/10/31 09:39:49;;;;;;;21.90;5.22;;;;;;;;;;5073473;28;20029;-73
2022/10/31 09:42:45;;;;;;;16.48;4.82;;;;;;;;;;5073757;28;20024;-74
2022/10/31 09:45:11;;;;;;;18.83;5.60;;;;;;;;;;5065008;28;20043;-74
2022/10/31 09:47:49;;;;;;;25.10;5.22;;;;;;;;;;5072222;28;20039;-74
2022/10/31 09:50:21;;;;;;;21.90;5.60;;;;;;;;;;5073517;28;20021;-74
2022/10/31 09:52:53;;;;;;;20.80;5.10;;;;;;;;;;5073562;28;20031;-74
2022/10/31 09:55:31;;;;;;;16.70;5.45;;;;;;;;;;5073162;28;20043;-74
2022/10/31 09:57:59;;;;;;;20.73;5.07;;;;;;;;;;5073842;28;20020;-74
2022/10/31 10:00:25;;;;;;;22.73;5.15;;;;;;;;;;5073109;28;20028;-73
2022/10/31 10:03:02;;;;;;;17.60;5.32;;;;;;;;;;5073248;28;20024;-74
2022/10/31 10:05:32;;;;;;;21.05;5.00;;;;;;;;;;5073505;28;20073;-74
2022/10/31 10:08:11;;;;;;;15.98;4.68;;;;;;;;;;5073179;28;20036;-74
2022/10/31 10:10:51;;;;;;;24.20;5.32;;;;;;;;;;5072815;28;20042;-74
2022/10/31 10:13:26;;;;;;;23.10;5.45;;;;;;;;;;5073044;28;20016;-74
2022/10/31 10:15:56;;;;;;;17.83;4.97;;;;;;;;;;5073094;28;20033;-74
2022/10/31 10:18:22;;;;;;;21.92;4.88;;;;;;;;;;5072914;28;20041;-74
2022/10/31 10:20:48;;;;;;;22.83;4.60;;;;;;;;;;5072929;28;20024;-74
2022/10/31 10:23:20;;;;;;;22.33;5.18;;;;;;;;;;5072571;28;20035;-74
2022/10/31 10:25:50;;;;;;;18.80;5.00;;;;;;;;;;5072896;28;20031;-74
2022/10/31 10:28:38;;;;;;;15.93;4.80;;;;;;;;;;5072627;28;20022;-73
2022/10/31 10:31:07;;;;;;;22.40;5.85;;;;;;;;;;5072515;28;20032;-74
2022/10/31 10:33:34;;;;;;;20.20;4.80;;;;;;;;;;5072586;28;20389;-74
2022/10/31 10:36:01;;;;;;;23.38;5.22;;;;;;;;;;5072684;28;20028;-74
2022/10/31 10:38:30;;;;;;;21.25;5.00;;;;;;;;;;5071783;28;20027;-74
2022/10/31 10:40:56;;;;;;;14.85;4.78;;;;;;;;;;5071034;28;20031;-74
2022/10/31 10:43:25;;;;;;;17.95;5.38;;;;;;;;;;5072248;28;20036;-74
2022/10/31 10:48:55;;;;;;;17.77;4.68;;;;;;;;;;5072534;28;20024;-74
2022/10/31 10:51:29;;;;;;;15.30;4.38;;;;;;;;;;5072518;28;20024;-74
2022/10/31 10:54:03;;;;;;;18.33;5.20;;;;;;;;;;5071909;28;20399;-74
2022/10/31 10:56:43;;;;;;;21.98;4.97;;;;;;;;;;5072350;28;20035;-74
2022/10/31 10:59:14;;;;;;;24.92;4.55;;;;;;;;;;5072409;28;20374;-74
2022/10/31 11:01:41;;;;;;;19.58;4.38;;;;;;;;;;5072177;28;20016;-74
2022/10/31 11:04:26;;;;;;;16.48;4.53;;;;;;;;;;5072461;28;20032;-74
2022/10/31 11:07:22;;;;;;;14.57;4.05;;;;;;;;;;5072048;28;20076;-74
2022/10/31 11:09:48;;;;;;;17.38;4.88;;;;;;;;;;5071764;28;20036;-74
2022/10/31 11:12:32;;;;;;;25.02;5.13;;;;;;;;;;5072013;28;20505;-74
2022/10/31 11:15:00;;;;;;;19.90;5.28;;;;;;;;;;5071875;28;20046;-74
2022/10/31 11:17:34;;;;;;;21.35;4.97;;;;;;;;;;5071097;28;20020;-74
2022/10/31 11:20:01;;;;;;;17.08;5.75;;;;;;;;;;5072251;28;20035;-74
2022/10/31 11:22:27;;;;;;;17.80;4.45;;;;;;;;;;5071545;28;20035;-74
2022/10/31 11:24:53;;;;;;;18.35;4.28;;;;;;;;;;5072048;28;20049;-74
2022/10/31 11:27:24;;;;;;;17.65;5.03;;;;;;;;;;5071951;28;20020;-74
2022/10/31 11:29:50;;;;;;;;;;;;;;;;;;5072720;28;20028;-74
2022/10/31 11:32:21;;;;;;;19.45;4.65;;;;;;;;;;5071802;28;19904;-74
2022/10/31 11:34:50;;;;;;;22.55;4.50;;;;;;;;;;5071791;28;20517;-74
2022/10/31 11:37:18;;;;;;;20.67;5.13;;;;;;;;;;5070480;28;20023;-74
2022/10/31 11:39:48;;;;;;;18.75;4.10;;;;;;;;;;5071899;28;20481;-75
2022/10/31 11:42:15;;;;;;;20.02;4.85;;;;;;;;;;5071806;28;20490;-74
2022/10/31 11:44:43;;;;;;;17.02;4.30;;;;;;;;;;5071849;28;20025;-74
2022/10/31 11:47:14;;;;;;;13.85;3.92;;;;;;;;;;5071942;28;20488;-74
2022/10/31 11:49:42;;;;;;;20.38;4.15;;;;;;;;;;5072388;28;20031;-74
2022/10/31 11:52:13;;;;;;;23.60;4.93;;;;;;;;;;5075498;28;20013;-74
2022/10/31 11:54:43;;;;;;;16.73;5.10;;;;;;;;;;5074539;28;20029;-75
2022/10/31 11:57:22;;;;;;;20.15;4.70;;;;;;;;;;5075768;28;20036;-75
2022/10/31 11:59:56;;;;;;;17.77;4.95;;;;;;;;;;5075649;28;20408;-75
2022/10/31 12:02:23;;;;;;;28.17;4.45;;;;;;;;;;5075525;28;20049;-74
2022/10/31 12:04:57;;;;;;;17.13;4.75;;;;;;;;;;5075192;28;20025;-75
2022/10/31 12:07:24;;;;;;;21.42;4.68;;;;;;;;;;5075754;28;20035;-75
2022/10/31 12:09:50;;;;;;;23.40;4.35;;;;;;;;;;5074432;28;20024;-75
2022/10/31 12:12:29;;;;;;;15.57;4.72;;;;;;;;;;5075579;28;20039;-75
2022/10/31 12:15:03;;;;;;;17.20;4.57;;;;;;;;;;5075147;28;20066;-74
2022/10/31 12:17:38;;;;;;;17.77;6.47;;;;;;;;;;5074145;28;20378;-75
2022/10/31 12:20:11;;;;;;;20.10;4.60;;;;;;;;;;5074845;28;20393;-74
2022/10/31 12:22:37;;;;;;;15.02;4.03;;;;;;;;;;5075185;28;20025;-74
2022/10/31 12:25:17;;;;;;;16.02;4.30;;;;;;;;;;5075192;28;20035;-74
2022/10/31 12:27:52;;;;;;;18.85;4.78;;;;;;;;;;5074971;28;20412;-73
2022/10/31 12:30:20;;;;;;;25.23;5.43;;;;;;;;;;5073751;28;20036;-73
2022/10/31 12:32:52;;;;;;;19.30;4.30;;;;;;;;;;5075228;28;20031;-73
2022/10/31 12:35:31;;;;;;;17.42;4.20;;;;;;;;;;5073406;28;20037;-73
2022/10/31 12:37:57;;;;;;;15.05;4.22;;;;;;;;;;5074918;28;20492;-73
2022/10/31 12:40:23;;;;;;;15.85;4.15;;;;;;;;;;5074777;28;20028;-73
2022/10/31 12:42:53;;;;;;;16.88;4.18;;;;;;;;;;5074688;28;20024;-73
2022/10/31 12:45:25;;;;;;;21.83;4.68;;;;;;;;;;5074788;28;20035;-73
2022/10/31 12:48:06;;;;;;;15.13;5.05;;;;;;;;;;5074804;28;20025;-72
2022/10/31 12:50:35;;;;;;;16.63;4.10;;;;;;;;;;5074685;28;20029;-73
2022/10/31 12:53:05;;;;;;;20.10;4.63;;;;;;;;;;5074569;28;20020;-73
2022/10/31 12:55:50;;;;;;;15.38;4.93;;;;;;;;;;5074551;28;20035;-73
2022/10/31 12:58:24;;;;;;;18.40;4.25;;;;;;;;;;5073293;28;20029;-72
2022/10/31 13:00:56;;;;;;;21.33;5.28;;;;;;;;;;5074207;28;20400;-73
2022/10/31 13:03:33;;;;;;;18.77;4.78;;;;;;;;;;5073723;28;20043;-72
2022/10/31 13:06:03;;;;;;;21.77;4.50;;;;;;;;;;5074546;28;20035;-73
2022/10/31 13:08:35;;;;;;;20.73;4.93;;;;;;;;;;5074411;28;20027;-72
2022/10/31 13:11:01;;;;;;;17.23;4.50;;;;;;;;;;5074604;28;20081;-72
2022/10/31 13:13:31;;;;;;;17.13;4.57;;;;;;;;;;5073075;28;20040;-72
2022/10/31 13:16:00;;;;;;;20.40;4.53;;;;;;;;;;5073165;28;20093;-73
2022/10/31 13:18:39;;;;;;;14.80;4.72;;;;;;;;;;5073970;28;20012;-73
2022/10/31 13:21:11;;;;;;;19.48;4.35;;;;;;;;;;5074133;28;20028;-72
2022/10/31 13:23:38;;;;;;;22.83;4.65;;;;;;;;;;5073959;28;20471;-73
2022/10/31 13:26:14;;;;;;;19.48;4.95;;;;;;;;;;5073943;28;20027;-73
2022/10/31 13:29:00;;;;;;;22.02;5.07;;;;;;;;;;5074074;28;20090;-72
2022/10/31 13:31:26;;;;;;;23.40;5.40;;;;;;;;;;5074017;28;20028;-72
2022/10/31 13:33:58;;;;;;;18.70;4.97;;;;;;;;;;5073554;28;20017;-72
2022/10/31 13:36:29;;;;;;;19.83;5.45;;;;;;;;;;5073843;28;20036;-72
2022/10/31 13:38:55;;;;;;;;;;;;;;;;;;5074268;28;20021;-72
2022/10/31 13:41:39;;;;;;;17.08;5.30;;;;;;;;;;5073843;28;19904;-72
2022/10/31 13:44:14;;;;;;;23.08;5.43;;;;;;;;;;5073753;28;20016;-73
2022/10/31 13:46:41;;;;;;;21.35;4.97;;;;;;;;;;5073383;28;20017;-72
2022/10/31 13:49:26;;;;;;;17.55;4.75;;;;;;;;;;5073544;28;20023;-72
2022/10/31 13:51:53;;;;;;;16.60;5.22;;;;;;;;;;5073475;28;20035;-72
2022/10/31 13:54:21;;;;;;;23.35;5.65;;;;;;;;;;5073163;28;20389;-72
2022/10/31 13:56:51;;;;;;;16.38;5.47;;;;;;;;;;5073461;28;20052;-72
2022/10/31 13:59:24;;;;;;;22.27;4.97;;;;;;;;;;5073453;28;20027;-72
2022/10/31 14:01:56;;;;;;;16.92;5.10;;;;;;;;;;5073010;28;20038;-72
2022/10/31 14:04:24;;;;;;;20.33;5.10;;;;;;;;;;5073642;28;20028;-72
2022/10/31 14:06:50;;;;;;;16.98;4.80;;;;;;;;;;5073218;28;20455;-72
2022/10/31 14:09:25;;;;;;;26.77;5.22;;;;;;;;;;5073888;28;20035;-72
2022/10/31 14:11:52;;;;;;;19.15;4.70;;;;;;;;;;5073113;28;20042;-72
2022/10/31 14:14:19;;;;;;;15.82;4.82;;;;;;;;;;5073054;28;20059;-72
2022/10/31 14:16:46;;;;;;;16.30;4.40;;;;;;;;;;5072483;28;20024;-72
2022/10/31 14:19:20;;;;;;;24.48;4.68;;;;;;;;;;5072434;28;20486;-72
2022/10/31 14:21:50;;;;;;;21.05;5.10;;;;;;;;;;5072524;28;20500;-72
2022/10/31 14:24:25;;;;;;;18.25;5.00;;;;;;;;;;5072787;28;20023;-72
2022/10/31 14:26:53;;;;;;;22.15;5.07;;;;;;;;;;5073081;28;20024;-72
2022/10/31 14:29:24;;;;;;;18.90;5.30;;;;;;;;;;5071700;28;20024;-72
2022/10/31 14:31:59;;;;;;;20.50;4.88;;;;;;;;;;5072707;28;20035;-72
2022/10/31 14:34:25;;;;;;;18.10;5.65;;;;;;;;;;5072631;28;20068;-71
2022/10/31 14:36:54;;;;;;;19.50;5.03;;;;;;;;;;5072605;28;20020;-72
2022/10/31 14:39:31;;;;;;;15.82;5.18;;;;;;;;;;5070989;28;20027;-72
2022/10/31 14:42:01;;;;;;;24.63;5.43;;;;;;;;;;5072547;28;20065;-73
2022/10/31 14:44:27;;;;;;;17.90;4.93;;;;;;;;;;5072010;28;20080;-72