Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:05;;;;;;;12.13;6.40;;;;;;;16.50;81.48;97835.25;10372915;28;20079;-53
2023/09/01 00:06:11;;;;;;;10.75;6.18;;;;;;;16.51;82.08;97834.34;10372465;28;20060;-53
2023/09/01 00:11:11;;;;;;;12.55;5.72;;;;;;;16.51;83.26;97836.97;10406457;28;20476;-52
2023/09/01 00:16:10;;;;;;;7.47;5.07;;;;;;;16.32;84.21;97841.75;10390635;28;20105;-52
2023/09/01 00:21:09;;;;;;;9.55;5.63;;;;;;;16.33;84.23;97838.25;10366763;28;20017;-51
2023/09/01 00:26:08;;;;;;;;;;;;;;;16.30;84.06;97843.53;10395415;28;20029;-53
2023/09/01 00:31:06;;;;;;;7.88;5.20;;;;;;;16.32;83.95;97841.75;10376298;28;19916;-52
2023/09/01 00:36:05;;;;;;;;;;;;;;;16.34;84.03;97849.59;10365667;28;20522;-52
2023/09/01 00:41:04;;;;;;;10.43;5.43;;;;;;;16.35;83.90;97856.53;10365186;28;19912;-52
2023/09/01 00:46:03;;;;;;;;;;;;;;;16.35;83.90;97853.91;10364447;28;20108;-52
2023/09/01 00:51:02;;;;;;;10.10;5.65;;;;;;;16.37;84.14;97846.91;10400765;28;19912;-52
2023/09/01 00:56:03;;;;;;;;;;;;;;;16.35;84.20;97854.81;10406017;28;20474;-53
2023/09/01 01:01:04;;;;;;;10.50;6.03;;;;;;;16.35;84.04;97853.91;10379511;28;19970;-53
2023/09/01 01:06:09;;;;;;;10.15;5.93;;;;;;;16.37;84.46;97858.25;10362339;28;20060;-53
2023/09/01 01:11:16;;;;;;;9.75;5.78;;;;;;;16.19;85.69;97850.81;10362700;28;20063;-52
2023/09/01 01:16:16;;;;;;;11.02;6.72;;;;;;;16.13;85.48;97845.69;10366790;28;20067;-53
2023/09/01 01:21:21;;;;;;;15.75;8.38;;;;;;;16.08;86.47;97856.25;10380499;28;20060;-53
2023/09/01 01:26:23;;;;;;;12.18;7.85;;;;;;;15.94;86.92;97837.38;10367430;28;20061;-53
2023/09/01 01:31:22;;;;;;;13.85;8.68;;;;;;;15.94;86.95;97834.75;10361234;28;20235;-53
2023/09/01 01:36:37;;;;;;;10.73;7.75;;;;;;;15.90;87.41;97854.03;10321712;28;20131;-54
2023/09/01 01:41:53;;;;;;;12.85;7.90;;;;;;;15.87;87.31;97844.50;10341788;28;20120;-54
2023/09/01 01:46:54;;;;;;;9.90;7.25;;;;;;;15.78;86.91;97824.56;10359418;28;20111;-54
2023/09/01 01:51:53;;;;;;;11.30;8.05;;;;;;;15.72;87.23;97821.25;10353678;28;20147;-56
2023/09/01 01:56:52;;;;;;;12.00;8.73;;;;;;;15.67;88.35;97845.72;10340788;28;20271;-57
2023/09/01 02:01:52;;;;;;;11.65;9.52;;;;;;;15.57;88.85;97823.25;10361577;28;20748;-54
2023/09/01 02:06:51;;;;;;;12.95;8.73;;;;;;;15.30;88.74;97797.66;10343127;28;20069;-54
2023/09/01 02:11:50;;;;;;;12.63;9.27;;;;;;;15.45;88.86;97820.88;10340548;28;20124;-53
2023/09/01 02:16:50;;;;;;;13.50;9.10;;;;;;;15.54;89.06;97835.53;10344263;28;20080;-54
2023/09/01 02:21:49;;;;;;;12.93;9.77;;;;;;;15.33;89.47;97816.75;10345971;28;20134;-53
2023/09/01 02:26:48;;;;;;;;;;;;;;;15.44;89.86;97838.34;10371031;28;20113;-54
2023/09/01 02:31:47;;;;;;;13.05;8.13;;;;;;;15.40;89.40;97839.28;10367409;28;20001;-53
2023/09/01 02:36:46;;;;;;;9.35;6.93;;;;;;;15.12;89.90;97838.91;10369662;28;20044;-52
2023/09/01 02:41:45;;;;;;;;;;;;;;;15.12;89.47;97833.69;10370120;28;20467;-52
2023/09/01 02:46:44;;;;;;;10.45;6.15;;;;;;;15.18;88.73;97837.97;10367862;28;19921;-54
2023/09/01 02:51:43;;;;;;;;;;;;;;;15.20;88.08;97837.03;10369006;28;20024;-53
2023/09/01 02:56:42;;;;;;;8.48;6.65;;;;;;;15.23;87.16;97841.34;10367561;28;19955;-55
2023/09/01 03:01:42;;;;;;;12.38;6.95;;;;;;;15.15;87.36;97833.63;10368730;28;20153;-54
2023/09/01 03:06:43;;;;;;;11.38;7.13;;;;;;;15.18;87.07;97836.22;10369011;28;20071;-54
2023/09/01 03:11:42;;;;;;;13.30;7.72;;;;;;;15.01;86.76;97801.66;10367812;28;20091;-52
2023/09/01 03:16:43;;;;;;;;;;;;;;;15.15;87.36;97843.22;10368798;28;20091;-53
2023/09/01 03:21:42;;;;;;;11.13;7.00;;;;;;;15.19;86.79;97840.53;10368043;28;19954;-53
2023/09/01 03:26:41;;;;;;;;;;;;;;;15.18;86.89;97837.97;10367597;28;20104;-52
2023/09/01 03:31:40;;;;;;;14.98;8.40;;;;;;;14.97;86.67;97813.94;10364932;28;19917;-52
2023/09/01 03:36:39;;;;;;;13.93;8.52;;;;;;;15.12;86.93;97851.13;10366437;28;20039;-52
2023/09/01 03:41:38;;;;;;;;;;;;;;;15.07;87.08;97847.75;10363533;28;20116;-52
2023/09/01 03:46:37;;;;;;;10.75;7.28;;;;;;;15.06;86.97;97851.22;10361496;28;20010;-52
2023/09/01 03:51:36;;;;;;;;;;;;;;;15.03;86.90;97858.22;10363826;28;20106;-52
2023/09/01 03:56:35;;;;;;;13.67;8.50;;;;;;;15.00;86.59;97863.53;10365627;28;19975;-52
2023/09/01 04:01:34;;;;;;;;;;;;;;;14.76;86.87;97870.03;10366907;28;20025;-52
2023/09/01 04:06:33;;;;;;;12.27;7.67;;;;;;;14.75;86.33;97876.13;10365456;28;19972;-52
2023/09/01 04:11:32;;;;;;;12.95;8.40;;;;;;;14.74;86.51;97873.53;10363778;28;20116;-52
2023/09/01 04:16:31;;;;;;;12.70;8.75;;;;;;;14.59;86.52;97843.25;10365737;28;20080;-52
2023/09/01 04:21:30;;;;;;;;;;;;;;;14.78;87.11;97873.47;10366427;28;20112;-53
2023/09/01 04:26:29;;;;;;;14.10;7.78;;;;;;;14.90;87.11;97882.88;10365126;28;20443;-52
2023/09/01 04:31:29;;;;;;;;;;;;;;;14.96;86.71;97881.88;10380649;28;20506;-52
2023/09/01 04:36:27;;;;;;;16.55;7.93;;;;;;;14.87;87.20;97892.50;10365142;28;20379;-52
2023/09/01 04:41:26;;;;;;;;;;;;;;;14.75;87.58;97894.41;10364983;28;20374;-52
2023/09/01 04:46:25;;;;;;;40.33;11.45;;;;;;;14.87;86.87;97884.66;10363507;28;19999;-53
2023/09/01 04:51:24;;;;;;;;;;;;;;;14.90;87.19;97900.31;10363571;28;20147;-52
2023/09/01 04:56:23;;;;;;;17.00;8.37;;;;;;;14.90;86.89;97892.47;10362724;28;19927;-52
2023/09/01 05:01:22;;;;;;;;;;;;;;;15.03;87.34;97902.66;10364699;28;20710;-52
2023/09/01 05:06:20;;;;;;;16.60;8.20;;;;;;;15.21;86.72;97895.41;10364107;28;20046;-52
2023/09/01 05:11:19;;;;;;;;;;;;;;;15.17;86.96;97910.28;10346038;28;20039;-54
2023/09/01 05:16:18;;;;;;;17.70;8.55;;;;;;;15.08;87.62;97905.19;10363649;28;19962;-53
2023/09/01 05:21:17;;;;;;;;;;;;;;;15.11;87.75;97913.00;10347530;28;20029;-54
2023/09/01 05:26:16;;;;;;;14.50;9.05;;;;;;;15.31;87.64;97911.81;10362966;28;19916;-53
2023/09/01 05:31:14;;;;;;;;;;;;;;;15.57;87.54;97927.03;10363774;28;20035;-53
2023/09/01 05:36:13;;;;;;;12.68;8.60;;;;;;;15.72;86.88;97926.75;10363138;28;19978;-53
2023/09/01 05:41:13;;;;;;;;;;;;;;;15.79;87.14;97922.31;10362977;28;20021;-53
2023/09/01 05:46:11;;;;;;;11.00;8.43;;;;;;;15.86;86.02;97895.13;10361955;28;20355;-53
2023/09/01 05:51:10;;;;;;;;;;;;;;;16.29;86.17;97931.72;10335308;28;20413;-53
2023/09/01 05:56:09;;;;;;;11.30;8.23;;;;;;;16.64;85.15;97934.47;10360965;28;19920;-57
2023/09/01 06:01:08;;;;;;;9.23;6.88;;;;;;;16.84;85.23;97940.16;10364637;28;20143;-53
2023/09/01 06:06:07;;;;;;;10.13;7.78;;;;;;;17.10;83.58;97938.69;10368800;28;20098;-52
2023/09/01 06:11:09;;;;;;;15.18;8.00;;;;;;;17.25;82.85;97930.44;10366256;28;20029;-52
2023/09/01 06:16:09;;;;;;;9.80;6.97;;;;;;;17.55;81.98;97934.03;10367540;28;20551;-55
2023/09/01 06:21:10;;;;;;;13.55;9.27;;;;;;;17.67;81.33;97945.13;10367715;28;20601;-53
2023/09/01 06:26:09;;;;;;;13.07;10.05;;;;;;;17.84;79.78;97940.28;10364587;28;20116;-53
2023/09/01 06:31:12;;;;;;;18.05;11.23;;;;;;;17.79;79.45;97899.34;10366510;28;20029;-55
2023/09/01 06:36:13;;;;;;;16.90;10.98;;;;;;;18.17;78.58;97943.78;10360217;28;20468;-54
2023/09/01 06:41:18;;;;;;;12.38;9.40;;;;;;;18.50;77.95;97955.94;10365235;28;20064;-54
2023/09/01 06:46:17;;;;;;;12.52;8.70;;;;;;;18.86;77.26;97954.00;10360726;28;20132;-52
2023/09/01 06:51:16;;;;;;;12.02;7.75;;;;;;;19.29;75.21;97962.28;10364690;28;20104;-53
2023/09/01 06:56:18;;;;;;;10.82;7.38;;;;;;;19.52;73.88;97954.50;10353405;28;20800;-54
2023/09/01 07:01:19;;;;;;;12.35;7.60;;;;;;;19.68;71.83;97965.41;10347472;28;20516;-53
2023/09/01 07:06:21;;;;;;;12.90;6.75;;;;;;;19.94;71.25;97950.47;10371721;28;20065;-54
2023/09/01 07:11:21;;;;;;;10.52;6.70;;;;;;;20.25;68.58;97960.75;10365084;28;20108;-53
2023/09/01 07:16:21;;;;;;;9.77;5.82;;;;;;;20.48;68.51;97967.84;10364711;28;20522;-54
2023/09/01 07:21:20;;;;;;;11.30;5.93;;;;;;;20.69;67.72;97960.88;10363308;28;20079;-54
2023/09/01 07:26:19;;;;;;;8.98;5.68;;;;;;;20.97;66.95;97968.56;10359644;28;20021;-54
2023/09/01 07:31:23;;;;;;;8.95;5.45;;;;;;;21.34;65.83;97980.31;10366284;28;20036;-54
2023/09/01 07:36:22;;;;;;;9.75;5.93;;;;;;;21.36;62.97;97946.81;10365429;28;20056;-54
2023/09/01 07:41:23;;;;;;;7.50;5.85;;;;;;;21.77;62.31;97973.25;10365054;28;20025;-54
2023/09/01 07:46:22;;;;;;;7.72;6.07;;;;;;;22.13;60.80;97975.22;10362389;28;20068;-54
2023/09/01 07:51:21;;;;;;;9.90;5.38;;;;;;;22.21;56.53;97953.75;10365185;28;20040;-55
2023/09/01 07:56:21;;;;;;;7.13;5.60;;;;;;;22.57;55.90;97959.13;10365525;28;20052;-52
2023/09/01 08:01:20;;;;;;;8.73;5.65;;;;;;;22.78;53.64;97966.09;10362328;28;20092;-55
2023/09/01 08:06:19;;;;;;;7.45;5.80;;;;;;;22.95;53.41;97964.44;10364405;28;20439;-54
2023/09/01 08:11:18;;;;;;;10.00;5.93;;;;;;;23.17;54.44;97954.53;10366197;28;20032;-53
2023/09/01 08:16:17;;;;;;;8.48;5.82;;;;;;;23.49;52.96;97957.44;10364696;28;20063;-54
2023/09/01 08:21:16;;;;;;;6.35;5.18;;;;;;;23.85;51.14;97954.69;10364529;28;20052;-55
2023/09/01 08:26:15;;;;;;;7.10;5.38;;;;;;;23.69;50.03;97958.22;10361896;28;20068;-54
2023/09/01 08:31:14;;;;;;;6.68;5.38;;;;;;;23.44;49.56;97898.47;10354512;28;20055;-54
2023/09/01 08:36:13;;;;;;;6.20;5.25;;;;;;;23.85;48.77;97935.28;10359942;28;20124;-54
2023/09/01 08:41:12;;;;;;;6.60;5.07;;;;;;;24.00;48.90;97931.81;10363871;28;20027;-54
2023/09/01 08:46:16;;;;;;;6.03;5.43;;;;;;;24.42;48.60;97921.69;10363558;28;20060;-54
2023/09/01 08:51:19;;;;;;;6.15;5.35;;;;;;;24.36;46.00;97922.88;10357361;28;20136;-55
2023/09/01 08:56:17;;;;;;;6.32;5.30;;;;;;;24.04;45.77;97903.38;10361938;28;20083;-54
2023/09/01 09:01:16;;;;;;;6.93;5.30;;;;;;;24.28;45.44;97927.72;10359238;28;20414;-55
2023/09/01 09:06:16;;;;;;;6.38;5.20;;;;;;;24.25;45.88;97936.72;10362530;28;20102;-54
2023/09/01 09:11:15;;;;;;;5.93;5.30;;;;;;;24.70;45.59;97934.28;10359054;28;20104;-56
2023/09/01 09:16:15;;;;;;;6.28;5.35;;;;;;;25.20;44.34;97927.97;10364520;28;20099;-54
2023/09/01 09:21:26;;;;;;;6.43;5.22;;;;;;;25.58;43.20;97916.91;10358639;28;20108;-53
2023/09/01 09:26:26;;;;;;;6.03;5.13;;;;;;;25.83;42.90;97916.31;10342793;28;20056;-53
2023/09/01 09:31:30;;;;;;;7.28;5.30;;;;;;;26.17;42.49;97919.56;10363801;28;20113;-54
2023/09/01 09:36:36;;;;;;;5.50;4.78;;;;;;;26.11;40.58;97918.13;10369863;28;20072;-54
2023/09/01 09:41:47;;;;;;;5.25;4.75;;;;;;;26.28;40.97;97900.31;10368020;28;20112;-54
2023/09/01 09:46:46;;;;;;;8.45;5.63;;;;;;;26.64;41.52;97899.75;10370036;28;20060;-54
2023/09/01 09:51:50;;;;;;;6.38;4.75;;;;;;;26.89;39.46;97896.41;10368625;28;20589;-54
2023/09/01 09:56:50;;;;;;;5.43;4.70;;;;;;;26.95;39.45;97898.66;10368766;28;20060;-54
2023/09/01 10:01:50;;;;;;;5.00;4.50;;;;;;;27.19;38.42;97895.34;10369206;28;20104;-54
2023/09/01 10:06:49;;;;;;;4.78;4.28;;;;;;;27.29;38.70;97901.78;10368762;28;20111;-54
2023/09/01 10:11:49;;;;;;;5.85;4.40;;;;;;;27.45;38.09;97893.59;10367327;28;20056;-54
2023/09/01 10:16:49;;;;;;;4.75;4.25;;;;;;;27.54;38.08;97882.34;10367101;28;20060;-54
2023/09/01 10:21:48;;;;;;;4.65;4.25;;;;;;;27.91;37.21;97878.94;10369393;28;20825;-54
2023/09/01 10:27:06;;;;;;;4.82;4.35;;;;;;;27.73;36.10;97876.59;10368373;28;21176;-54
2023/09/01 10:32:20;;;;;;;7.53;4.20;;;;;;;27.34;36.23;97865.00;10367387;28;20122;-54
2023/09/01 10:44:05;;;;;;;3.88;3.58;;;;;;;26.84;36.68;97882.56;10263359;28;20058;-54
2023/09/01 10:49:07;;;;;;;8.65;7.15;;;;;;;27.03;36.96;97865.38;10370995;28;20068;-54
2023/09/01 10:54:14;;;;;;;6.95;3.95;;;;;;;27.06;36.69;97866.00;10369150;28;20060;-54
2023/09/01 10:59:28;;;;;;;3.80;3.50;;;;;;;27.03;35.87;97817.41;10368124;28;20091;-54
2023/09/01 11:04:28;;;;;;;5.07;3.83;;;;;;;27.39;35.33;97857.53;10368334;28;20072;-54
2023/09/01 11:09:33;;;;;;;3.85;3.55;;;;;;;27.62;35.30;97849.81;10363517;28;20120;-54
2023/09/01 11:14:34;;;;;;;3.95;3.50;;;;;;;27.87;34.74;97842.78;10367600;28;20066;-54
2023/09/01 11:19:46;;;;;;;4.40;4.00;;;;;;;27.81;34.52;97820.91;10365130;28;20765;-54
2023/09/01 11:24:46;;;;;;;3.90;3.50;;;;;;;28.11;33.88;97838.41;10367227;28;20143;-54
2023/09/01 11:29:49;;;;;;;3.70;3.40;;;;;;;28.53;33.93;97830.09;10347248;28;20131;-54
2023/09/01 11:34:49;;;;;;;5.00;3.70;;;;;;;28.67;32.60;97821.97;10367129;28;20067;-54
2023/09/01 11:39:48;;;;;;;5.25;3.65;;;;;;;27.34;32.57;97646.50;10365859;28;20759;-54
2023/09/01 11:44:48;;;;;;;4.72;3.90;;;;;;;28.22;32.81;97814.50;10368037;28;20725;-54
2023/09/01 11:49:47;;;;;;;4.38;3.75;;;;;;;27.77;33.61;97816.75;10365517;28;20076;-54
2023/09/01 11:54:46;;;;;;;4.45;3.70;;;;;;;27.75;33.09;97805.38;10364934;28;20071;-54
2023/09/01 11:59:46;;;;;;;5.78;4.45;;;;;;;27.96;33.34;97812.78;10366593;28;20043;-54
2023/09/01 12:04:50;;;;;;;4.65;4.10;;;;;;;28.21;33.70;97802.09;10364674;28;20574;-55
2023/09/01 12:09:49;;;;;;;4.50;3.70;;;;;;;28.48;33.26;97803.75;10364984;28;20489;-53
2023/09/01 12:14:48;;;;;;;4.80;3.85;;;;;;;28.45;32.69;97791.47;10366554;28;20072;-55
2023/09/01 12:19:50;;;;;;;4.75;4.32;;;;;;;28.51;32.62;97781.31;10344791;28;20681;-54
2023/09/01 12:24:57;;;;;;;4.22;3.42;;;;;;;28.72;32.70;97785.06;10361908;28;20720;-55
2023/09/01 12:29:56;;;;;;;4.95;4.03;;;;;;;29.12;32.18;97781.22;10358849;28;20148;-57
2023/09/01 12:34:55;;;;;;;4.28;3.83;;;;;;;28.85;31.50;97790.34;10363310;28;20111;-54
2023/09/01 12:39:54;;;;;;;5.45;3.97;;;;;;;28.74;32.43;97780.47;10363990;28;20021;-54
2023/09/01 12:44:53;;;;;;;5.45;3.67;;;;;;;28.75;32.10;97771.47;10363363;28;20041;-55
2023/09/01 12:49:52;;;;;;;5.68;4.18;;;;;;;28.76;31.79;97781.22;10364823;28;20136;-54
2023/09/01 12:54:51;;;;;;;4.10;3.80;;;;;;;28.95;31.46;97775.34;10374831;28;20041;-54
2023/09/01 12:59:49;;;;;;;5.10;3.85;;;;;;;28.77;31.80;97788.25;10366164;28;20120;-55
2023/09/01 13:04:54;;;;;;;4.00;3.70;;;;;;;28.45;32.58;97782.59;10364153;28;20072;-54
2023/09/01 13:09:53;;;;;;;5.90;3.72;;;;;;;28.04;32.35;97752.59;10364121;28;20824;-54
2023/09/01 13:14:57;;;;;;;4.20;3.80;;;;;;;28.25;32.66;97774.22;10371742;28;20503;-55
2023/09/01 13:19:56;;;;;;;6.07;3.63;;;;;;;27.95;33.28;97779.09;10365137;28;20076;-54
2023/09/01 13:24:55;;;;;;;5.28;3.72;;;;;;;28.17;33.36;97781.97;10364200;28;20056;-54
2023/09/01 13:29:54;;;;;;;4.00;3.60;;;;;;;28.07;32.97;97782.69;10362928;28;20112;-55
2023/09/01 13:34:55;;;;;;;4.65;4.25;;;;;;;28.16;33.17;97782.91;10361849;28;20033;-54
2023/09/01 13:39:59;;;;;;;4.70;4.00;;;;;;;27.94;32.78;97745.34;10362939;28;20060;-55
2023/09/01 13:44:58;;;;;;;4.30;3.90;;;;;;;28.16;33.02;97774.06;10361170;28;20068;-55
2023/09/01 13:49:57;;;;;;;4.63;3.70;;;;;;;28.03;32.83;97768.69;10364193;28;20076;-55
2023/09/01 13:54:56;;;;;;;5.20;4.40;;;;;;;28.08;33.54;97779.06;10367742;28;20029;-55
2023/09/01 13:59:55;;;;;;;5.60;4.50;;;;;;;27.99;33.29;97791.25;10357382;28;20242;-55
2023/09/01 14:04:54;;;;;;;7.05;5.18;;;;;;;27.74;34.04;97787.63;10359793;28;20415;-55
2023/09/01 14:09:54;;;;;;;4.75;4.35;;;;;;;27.53;33.44;97786.47;10357074;28;20051;-55
2023/09/01 14:14:54;;;;;;;5.35;4.85;;;;;;;27.71;34.27;97784.34;10359694;28;20776;-54
2023/09/01 14:19:53;;;;;;;6.15;4.85;;;;;;;27.55;33.77;97749.91;10364060;28;20071;-53
2023/09/01 14:24:54;;;;;;;8.52;4.85;;;;;;;28.24;33.18;97788.56;10367828;28;20033;-53
2023/09/01 14:29:53;;;;;;;5.38;4.43;;;;;;;28.14;33.28;97795.50;10365130;28;20124;-53
2023/09/01 14:34:52;;;;;;;6.00;5.15;;;;;;;27.91;33.63;97791.78;10364977;28;20033;-54
2023/09/01 14:39:51;;;;;;;5.93;5.05;;;;;;;27.46;33.77;97667.91;10365654;28;20037;-53
2023/09/01 14:44:50;;;;;;;6.50;5.63;;;;;;;28.22;33.44;97792.28;10371013;28;20029;-54
2023/09/01 14:49:49;;;;;;;6.90;5.78;;;;;;;28.13;33.71;97801.81;10364616;28;20699;-54
2023/09/01 14:54:48;;;;;;;7.97;6.43;;;;;;;28.11;33.69;97801.06;10360540;28;20168;-53
2023/09/01 14:59:46;;;;;;;8.50;6.22;;;;;;;28.09;34.33;97800.31;10361986;28;20458;-53
2023/09/01 15:04:45;;;;;;;7.38;6.53;;;;;;;27.77;34.58;97800.75;10363209;28;20043;-53
2023/09/01 15:09:44;;;;;;;7.82;6.20;;;;;;;27.48;34.70;97804.63;10362020;28;20047;-53
2023/09/01 15:14:43;;;;;;;7.32;6.60;;;;;;;27.37;34.98;97799.97;10359965;28;20491;-53
2023/09/01 15:19:43;;;;;;;7.75;6.82;;;;;;;27.37;35.59;97811.47;10363076;28;20037;-53
2023/09/01 15:24:43;;;;;;;7.75;6.95;;;;;;;27.28;35.23;97806.78;10362291;28;20121;-55
2023/09/01 15:29:42;;;;;;;8.25;6.90;;;;;;;27.37;35.32;97811.47;10362989;28;20061;-54
2023/09/01 15:34:41;;;;;;;7.68;6.88;;;;;;;27.31;35.61;97806.59;10360498;28;20516;-54
2023/09/01 15:39:40;;;;;;;8.05;7.25;;;;;;;26.88;36.02;97812.13;10362175;28;20459;-54
2023/09/01 15:44:40;;;;;;;8.85;7.03;;;;;;;26.72;36.21;97824.72;10359709;28;20035;-56
2023/09/01 15:49:40;;;;;;;8.43;7.53;;;;;;;26.58;36.74;97815.84;10358000;28;20145;-58
2023/09/01 15:54:39;;;;;;;8.98;7.85;;;;;;;26.50;37.15;97811.97;10360175;28;20527;-56
2023/09/01 15:59:38;;;;;;;9.13;8.02;;;;;;;26.52;37.25;97818.91;10362012;28;20392;-54
2023/09/01 16:04:37;;;;;;;9.73;8.05;;;;;;;26.41;37.37;97813.41;10358346;28;20824;-54
2023/09/01 16:09:38;;;;;;;9.32;8.02;;;;;;;26.28;37.79;97810.69;10359589;28;20025;-54
2023/09/01 16:14:37;;;;;;;10.23;8.32;;;;;;;26.17;38.01;97814.00;10359586;28;20080;-56
2023/09/01 16:19:36;;;;;;;9.90;9.00;;;;;;;26.07;38.28;97812.88;10359258;28;20069;-55
2023/09/01 16:24:35;;;;;;;9.50;8.60;;;;;;;25.89;38.26;97822.00;10359589;28;20142;-55
2023/09/01 16:29:34;;;;;;;10.75;8.75;;;;;;;25.67;39.15;97822.50;10359286;28;20119;-54
2023/09/01 16:34:33;;;;;;;18.25;9.40;;;;;;;25.49;39.58;97832.41;10360411;28;20116;-55
2023/09/01 16:39:32;;;;;;;9.68;8.73;;;;;;;25.45;39.29;97826.41;10355034;28;20135;-55
2023/09/01 16:44:33;;;;;;;9.48;8.57;;;;;;;25.05;39.64;97778.34;10359576;28;20043;-55
2023/09/01 16:49:32;;;;;;;11.40;9.18;;;;;;;25.24;39.89;97835.66;10358381;28;20119;-59
2023/09/01 16:54:32;;;;;;;10.13;8.55;;;;;;;24.96;40.50;97821.34;10359742;28;20025;-54
2023/09/01 16:59:31;;;;;;;10.95;9.55;;;;;;;25.00;40.48;97844.13;10356890;28;20089;-54
2023/09/01 17:04:31;;;;;;;10.90;9.20;;;;;;;24.96;40.60;97844.41;10358475;28;20033;-54
2023/09/01 17:09:31;;;;;;;14.20;9.50;;;;;;;24.81;40.94;97846.13;10358300;28;20141;-54
2023/09/01 17:14:30;;;;;;;10.68;9.45;;;;;;;24.75;40.95;97857.91;10357280;28;20068;-53
2023/09/01 17:19:28;;;;;;;11.82;10.07;;;;;;;24.67;41.19;97865.47;10365723;28;20029;-53
2023/09/01 17:24:27;;;;;;;11.13;9.40;;;;;;;24.61;41.57;97871.13;10361840;28;20120;-53
2023/09/01 17:29:26;;;;;;;11.65;10.45;;;;;;;24.48;42.14;97879.75;10357584;28;20120;-55
2023/09/01 17:34:25;;;;;;;12.55;10.93;;;;;;;24.32;42.57;97886.84;10364468;28;20039;-53
2023/09/01 17:39:24;;;;;;;16.45;11.50;;;;;;;24.17;43.37;97899.13;10358662;28;20502;-55
2023/09/01 17:44:23;;;;;;;15.73;12.02;;;;;;;23.99;44.30;97903.59;10359886;28;20144;-55
2023/09/01 17:49:22;;;;;;;14.30;11.68;;;;;;;23.80;44.68;97906.38;10356478;28;20032;-56
2023/09/01 17:54:21;;;;;;;14.00;12.52;;;;;;;23.62;45.14;97913.47;10364165;28;20033;-55
2023/09/01 17:59:20;;;;;;;15.85;12.45;;;;;;;23.47;45.74;97924.00;10365909;28;20084;-54
2023/09/01 18:04:20;;;;;;;14.57;11.90;;;;;;;23.28;46.47;97934.63;10365564;28;20037;-54
2023/09/01 18:09:19;;;;;;;15.07;12.43;;;;;;;23.12;46.38;97937.19;10364134;28;20473;-54
2023/09/01 18:14:18;;;;;;;13.18;11.73;;;;;;;22.95;46.79;97952.09;10363181;28;20482;-54
2023/09/01 18:19:20;;;;;;;14.07;11.48;;;;;;;22.68;47.14;97938.34;10365457;28;20068;-54
2023/09/01 18:24:24;;;;;;;13.40;11.10;;;;;;;22.63;47.40;97945.66;10361708;28;20078;-56
2023/09/01 18:29:23;;;;;;;12.23;10.93;;;;;;;22.52;48.19;97956.72;10362096;28;20120;-55
2023/09/01 18:34:23;;;;;;;15.07;10.88;;;;;;;22.34;48.19;97961.06;10363431;28;20195;-55
2023/09/01 18:39:22;;;;;;;12.35;10.50;;;;;;;22.18;48.82;97963.53;10365317;28;20470;-55
2023/09/01 18:44:21;;;;;;;11.30;10.07;;;;;;;22.03;49.11;97966.84;10363982;28;20068;-54
2023/09/01 18:49:24;;;;;;;10.70;9.57;;;;;;;21.86;49.84;97977.28;10364487;28;20113;-54
2023/09/01 18:54:26;;;;;;;14.10;10.90;;;;;;;21.72;50.02;97970.78;10363428;28;20080;-54
2023/09/01 18:59:26;;;;;;;12.30;10.82;;;;;;;21.59;50.80;97980.16;10364321;28;20132;-54
2023/09/01 19:04:25;;;;;;;12.30;10.20;;;;;;;21.43;51.28;97979.94;10362613;28;20080;-54
2023/09/01 19:09:24;;;;;;;13.75;10.88;;;;;;;21.30;51.81;97986.66;10364135;28;20041;-55
2023/09/01 19:14:23;;;;;;;14.52;12.18;;;;;;;21.19;52.39;97991.47;10363228;28;20487;-54
2023/09/01 19:19:23;;;;;;;18.17;13.02;;;;;;;20.83;52.84;97955.06;10362694;28;20120;-54
2023/09/01 19:24:24;;;;;;;14.90;12.10;;;;;;;20.97;53.10;98002.03;10362899;28;20145;-55
2023/09/01 19:29:24;;;;;;;12.93;11.63;;;;;;;20.91;53.43;98008.38;10361790;28;20116;-55
2023/09/01 19:34:26;;;;;;;18.98;15.25;;;;;;;20.74;54.83;98003.75;10360653;28;20168;-54
2023/09/01 19:39:25;;;;;;;21.85;16.15;;;;;;;20.76;55.18;98004.56;10358854;28;20144;-54
2023/09/01 19:44:26;;;;;;;20.25;16.17;;;;;;;20.67;55.61;98015.44;10353811;28;20124;-54
2023/09/01 19:49:25;;;;;;;18.88;14.82;;;;;;;19.80;56.48;97896.50;10362412;28;20476;-54
2023/09/01 19:54:27;;;;;;;27.67;16.95;;;;;;;20.34;56.70;98005.22;10362229;28;20950;-55
2023/09/01 19:59:28;;;;;;;25.05;18.02;;;;;;;20.23;57.33;98010.00;10362509;28;20080;-53
2023/09/01 20:04:27;;;;;;;20.98;17.25;;;;;;;20.18;57.39;98012.81;10360489;28;20554;-53
2023/09/01 20:09:26;;;;;;;21.08;15.93;;;;;;;20.11;57.83;98021.84;10360520;28;20116;-54
2023/09/01 20:14:26;;;;;;;21.92;16.17;;;;;;;20.07;57.92;98031.63;10361134;28;20075;-54
2023/09/01 20:19:27;;;;;;;21.02;16.00;;;;;;;20.02;58.96;98037.97;10359700;28;20080;-56
2023/09/01 20:24:27;;;;;;;18.40;14.63;;;;;;;19.92;59.27;98041.84;10360791;28;20516;-54
2023/09/01 20:29:26;;;;;;;22.23;16.48;;;;;;;19.86;59.93;98034.97;10361769;28;20068;-54
2023/09/01 20:34:35;;;;;;;19.10;14.30;;;;;;;19.71;60.61;98036.38;10360685;28;20087;-54
2023/09/01 20:39:34;;;;;;;21.73;15.38;;;;;;;19.63;60.61;98041.03;10359477;28;20551;-54
2023/09/01 20:44:33;;;;;;;19.35;14.65;;;;;;;19.59;60.81;98042.06;10364394;28;20040;-53
2023/09/01 20:49:35;;;;;;;17.05;14.02;;;;;;;19.45;61.48;98048.59;10361977;28;20033;-54
2023/09/01 20:54:36;;;;;;;16.13;14.27;;;;;;;19.38;61.46;98044.44;10363709;28;20079;-54
2023/09/01 20:59:35;;;;;;;16.30;13.77;;;;;;;19.33;62.09;98043.72;10345888;28;20114;-54
2023/09/01 21:04:34;;;;;;;16.80;13.88;;;;;;;19.25;62.06;98035.19;10363167;28;20108;-53
2023/09/01 21:09:33;;;;;;;18.90;14.68;;;;;;;19.28;62.16;98043.00;10345328;28;20037;-53
2023/09/01 21:14:32;;;;;;;16.60;13.73;;;;;;;19.24;62.41;98044.00;10363476;28;20484;-54
2023/09/01 21:19:31;;;;;;;18.42;14.15;;;;;;;19.13;63.02;98039.06;10363453;28;20567;-53
2023/09/01 21:24:30;;;;;;;18.60;14.75;;;;;;;19.04;63.84;98036.72;10361910;28;20594;-54
2023/09/01 21:29:29;;;;;;;18.08;15.45;;;;;;;18.93;64.80;98044.94;10363288;28;20061;-55
2023/09/01 21:34:28;;;;;;;17.65;15.30;;;;;;;18.85;65.13;98044.31;10363352;28;20115;-53
2023/09/01 21:39:28;;;;;;;17.52;14.35;;;;;;;18.74;65.39;98049.03;10361805;28;20017;-54
2023/09/01 21:44:27;;;;;;;17.52;14.30;;;;;;;18.66;65.84;98051.84;10358928;28;20091;-54
2023/09/01 21:49:26;;;;;;;17.42;15.10;;;;;;;18.60;65.97;98063.41;10341123;28;20077;-53
2023/09/01 21:54:25;;;;;;;18.15;14.98;;;;;;;18.52;66.07;98057.47;10358607;28;20032;-54
2023/09/01 21:59:23;;;;;;;17.83;14.98;;;;;;;18.51;66.18;98066.28;10351419;28;20049;-53
2023/09/01 22:04:23;;;;;;;17.30;14.43;;;;;;;18.51;66.55;98060.19;10359389;28;20112;-54
2023/09/01 22:09:21;;;;;;;19.70;14.77;;;;;;;18.50;66.94;98066.31;10355613;28;20115;-53
2023/09/01 22:14:20;;;;;;;16.48;13.48;;;;;;;18.47;66.97;98062.00;10356366;28;20025;-58
2023/09/01 22:19:19;;;;;;;18.05;14.90;;;;;;;18.38;68.02;98073.63;10356440;28;20029;-54
2023/09/01 22:24:18;;;;;;;17.48;14.50;;;;;;;18.13;69.33;98078.69;10358755;28;20029;-53
2023/09/01 22:29:18;;;;;;;17.15;14.85;;;;;;;18.08;69.34;98075.34;10358628;28;20489;-53
2023/09/01 22:34:17;;;;;;;22.55;14.95;;;;;;;18.07;69.64;98078.84;10358076;28;20064;-53
2023/09/01 22:39:16;;;;;;;19.20;16.23;;;;;;;18.03;69.31;98076.34;10361943;28;20452;-53
2023/09/01 22:44:15;;;;;;;18.33;15.95;;;;;;;17.96;69.83;98080.88;10366816;28;20470;-52
2023/09/01 22:49:14;;;;;;;19.92;15.90;;;;;;;17.59;70.03;98034.56;10365577;28;20033;-56
2023/09/01 22:54:13;;;;;;;19.98;15.38;;;;;;;17.85;69.98;98072.44;10364903;28;20145;-56
2023/09/01 22:59:12;;;;;;;19.73;15.68;;;;;;;17.83;69.87;98071.63;10365454;28;20116;-56
2023/09/01 23:04:11;;;;;;;16.50;14.77;;;;;;;17.86;70.19;98085.50;10365220;28;20036;-58
2023/09/01 23:09:10;;;;;;;18.98;16.05;;;;;;;17.84;70.38;98071.56;10364835;28;20492;-58
2023/09/01 23:14:09;;;;;;;20.08;16.23;;;;;;;17.89;70.66;98064.41;10364296;28;20574;-56
2023/09/01 23:19:08;;;;;;;20.05;16.42;;;;;;;17.92;71.01;98076.63;10364527;28;20498;-55