Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:49;;;;;;;2.58;1.80;;;;;;;19.53;54.33;100073.91;7394170;19;20025;-67
2022/06/09 00:04:21;;;;;;;2.47;2.13;;;;;;;19.40;54.43;100064.22;7396382;19;20014;-67
2022/06/09 00:06:54;;;;;;;3.53;1.75;;;;;;;19.31;54.75;100071.03;7395280;19;20022;-67
2022/06/09 00:09:25;;;;;;;3.28;2.00;;;;;;;19.24;54.85;100075.09;7394515;19;20031;-67
2022/06/09 00:11:57;;;;;;;3.15;1.80;;;;;;;19.14;55.56;100077.53;7395736;19;20378;-68
2022/06/09 00:14:26;;;;;;;2.20;1.60;;;;;;;19.07;55.27;100074.44;7396129;19;20544;-67
2022/06/09 00:16:56;;;;;;;3.50;1.95;;;;;;;19.00;55.40;100084.63;7396727;19;20407;-67
2022/06/09 00:19:24;;;;;;;4.35;1.65;;;;;;;18.93;55.62;100077.16;7395819;19;20011;-67
2022/06/09 00:21:53;;;;;;;2.83;2.28;;;;;;;18.85;55.87;100077.66;7395566;19;20032;-67
2022/06/09 00:24:21;;;;;;;4.80;1.95;;;;;;;18.79;55.81;100088.69;7394435;19;20031;-67
2022/06/09 00:26:50;;;;;;;6.55;2.38;;;;;;;18.72;56.14;100080.28;7393786;19;20011;-67
2022/06/09 00:29:21;;;;;;;2.28;2.08;;;;;;;18.68;56.86;100087.59;7393699;19;20014;-67
2022/06/09 00:31:50;;;;;;;3.45;2.08;;;;;;;18.62;56.67;100090.66;7395513;19;20021;-67
2022/06/09 00:34:19;;;;;;;2.65;1.90;;;;;;;18.55;56.63;100095.53;7395695;19;20017;-67
2022/06/09 00:36:47;;;;;;;2.35;1.83;;;;;;;18.51;57.12;100094.03;7395971;19;20347;-67
2022/06/09 00:39:16;;;;;;;2.30;2.10;;;;;;;18.44;57.00;100097.16;7395110;19;20011;-67
2022/06/09 00:41:46;;;;;;;2.42;2.17;;;;;;;18.35;57.29;100091.53;7394355;19;20505;-68
2022/06/09 00:44:22;;;;;;;2.80;1.80;;;;;;;18.29;57.65;100094.56;7394098;19;20027;-67
2022/06/09 00:46:57;;;;;;;2.60;2.13;;;;;;;18.27;57.58;100104.44;7393944;19;20035;-67
2022/06/09 00:49:30;;;;;;;3.80;1.90;;;;;;;18.21;57.70;100097.72;7395604;19;20364;-69
2022/06/09 00:52:01;;;;;;;2.63;1.60;;;;;;;18.17;57.82;100098.00;7395930;19;20035;-68
2022/06/09 00:54:34;;;;;;;4.18;1.92;;;;;;;18.09;58.32;100095.00;7393981;19;20019;-67
2022/06/09 00:57:07;;;;;;;1.80;1.70;;;;;;;18.02;58.36;100092.72;7394835;19;20015;-67
2022/06/09 00:59:40;;;;;;;4.28;2.10;;;;;;;17.97;58.91;100104.56;7396297;19;20018;-67
2022/06/09 01:02:12;;;;;;;2.30;1.80;;;;;;;17.92;58.43;100102.19;7399855;19;20018;-67
2022/06/09 01:04:42;;;;;;;3.13;1.65;;;;;;;17.85;58.67;100108.81;7400099;19;20018;-67
2022/06/09 01:07:15;;;;;;;1.92;1.77;;;;;;;17.79;59.00;100106.56;7399111;19;20485;-67
2022/06/09 01:09:43;;;;;;;4.18;1.70;;;;;;;17.70;59.31;100107.97;7402722;19;20014;-68
2022/06/09 01:12:29;;;;;;;3.60;1.77;;;;;;;17.61;60.49;100097.94;7399326;19;20023;-69
2022/06/09 01:15:04;;;;;;;4.50;2.05;;;;;;;17.53;60.45;100103.72;7399839;19;20014;-69
2022/06/09 01:17:45;;;;;;;3.13;2.42;;;;;;;17.46;60.87;100102.38;7402526;19;20025;-68
2022/06/09 01:20:28;;;;;;;2.20;2.00;;;;;;;17.39;61.22;100110.69;7401772;19;20501;-69
2022/06/09 01:23:36;;;;;;;3.53;2.40;;;;;;;17.31;61.76;100107.66;7399966;19;20037;-68
2022/06/09 01:26:30;;;;;;;3.00;2.22;;;;;;;17.25;61.68;100108.03;7398719;19;20359;-68
2022/06/09 01:29:25;;;;;;;4.57;2.28;;;;;;;17.19;62.30;100116.34;7398004;19;20017;-68
2022/06/09 01:32:02;;;;;;;4.20;2.10;;;;;;;17.12;62.27;100110.53;7400613;19;20448;-68
2022/06/09 01:34:38;;;;;;;3.53;2.35;;;;;;;17.01;62.64;100111.19;7401242;19;20477;-68
2022/06/09 01:37:15;;;;;;;2.65;1.92;;;;;;;16.96;62.38;100107.97;7402029;19;20025;-68
2022/06/09 01:39:50;;;;;;;5.85;2.05;;;;;;;16.89;63.70;100109.22;7401994;19;20026;-69
2022/06/09 01:42:23;;;;;;;3.15;1.90;;;;;;;16.83;63.23;100113.06;7398841;19;20019;-68
2022/06/09 01:44:53;;;;;;;2.90;1.90;;;;;;;16.78;63.13;100102.75;7401494;19;20086;-68
2022/06/09 01:47:31;;;;;;;4.63;1.88;;;;;;;16.75;63.75;100105.56;7400202;19;20014;-68
2022/06/09 01:50:02;;;;;;;2.95;2.40;;;;;;;16.72;63.69;100104.88;7401670;19;20018;-68
2022/06/09 01:52:33;;;;;;;4.85;2.40;;;;;;;16.68;63.83;100109.53;7399633;19;20015;-68
2022/06/09 01:55:04;;;;;;;3.80;2.13;;;;;;;16.65;63.90;100101.75;7401004;19;20018;-68
2022/06/09 01:57:38;;;;;;;2.90;2.00;;;;;;;16.59;64.39;100100.31;7398680;19;20019;-68
2022/06/09 02:00:11;;;;;;;2.83;2.08;;;;;;;16.54;65.16;100098.84;7398788;19;20015;-68
2022/06/09 02:02:44;;;;;;;;;;;;;;;16.50;66.02;100106.13;7398721;19;20478;-66
2022/06/09 02:05:24;;;;;;;2.30;2.10;;;;;;;16.45;64.92;100103.75;7400405;19;19918;-67
2022/06/09 02:07:56;;;;;;;3.38;2.10;;;;;;;16.41;64.58;100104.00;7399306;19;20018;-67
2022/06/09 02:10:32;;;;;;;2.17;1.90;;;;;;;16.37;65.25;100102.47;7400122;19;20481;-65
2022/06/09 02:13:04;;;;;;;2.85;2.10;;;;;;;16.35;64.80;100105.22;7398581;19;20011;-67
2022/06/09 02:15:43;;;;;;;3.03;2.30;;;;;;;16.34;65.15;100113.22;7401983;19;20024;-66
2022/06/09 02:18:17;;;;;;;3.35;2.55;;;;;;;16.32;65.49;100113.31;7400454;19;20032;-67
2022/06/09 02:20:51;;;;;;;3.13;2.47;;;;;;;16.31;65.11;100114.25;7397831;19;20392;-66
2022/06/09 02:23:20;;;;;;;3.72;3.05;;;;;;;16.29;65.11;100119.63;7397738;19;20027;-66
2022/06/09 02:25:48;;;;;;;4.22;3.58;;;;;;;16.27;65.29;100123.31;7399557;19;20445;-66
2022/06/09 02:28:17;;;;;;;3.00;2.47;;;;;;;16.23;65.71;100119.13;7397695;19;20007;-66
2022/06/09 02:30:46;;;;;;;2.72;2.10;;;;;;;16.20;65.79;100130.75;7397111;19;20014;-68
2022/06/09 02:33:17;;;;;;;4.80;2.45;;;;;;;16.18;65.77;100126.47;7397225;19;20103;-68
2022/06/09 02:35:45;;;;;;;3.97;2.33;;;;;;;16.15;65.91;100138.09;7399532;19;20032;-68
2022/06/09 02:38:14;;;;;;;6.53;2.30;;;;;;;16.13;66.03;100140.78;7399390;19;20018;-69
2022/06/09 02:40:42;;;;;;;2.97;2.22;;;;;;;16.11;65.85;100136.50;7399246;19;20022;-68
2022/06/09 02:43:11;;;;;;;3.58;2.50;;;;;;;16.10;65.90;100140.13;7397102;19;20039;-68
2022/06/09 02:45:40;;;;;;;3.15;2.58;;;;;;;16.10;66.02;100140.97;7396922;19;20014;-68
2022/06/09 02:48:09;;;;;;;4.30;2.22;;;;;;;16.08;66.19;100148.13;7397908;19;20483;-69
2022/06/09 02:50:41;;;;;;;3.08;2.40;;;;;;;16.08;66.08;100148.13;7396968;19;20036;-69
2022/06/09 02:53:09;;;;;;;3.65;2.17;;;;;;;16.07;65.90;100150.84;7396857;19;20086;-68
2022/06/09 02:55:38;;;;;;;5.15;2.55;;;;;;;16.04;66.22;100151.88;7398617;19;20349;-68
2022/06/09 02:58:07;;;;;;;3.72;2.35;;;;;;;16.02;66.27;100148.44;7396579;19;20031;-68
2022/06/09 03:00:36;;;;;;;4.90;2.67;;;;;;;16.00;66.32;100150.34;7396582;19;20025;-68
2022/06/09 03:03:07;;;;;;;5.65;2.50;;;;;;;15.96;66.52;100149.66;7396424;19;20031;-68
2022/06/09 03:05:37;;;;;;;2.88;2.60;;;;;;;15.95;66.47;100157.69;7399138;19;20039;-68
2022/06/09 03:08:09;;;;;;;3.38;2.55;;;;;;;15.92;66.68;100155.19;7396672;19;20018;-68
2022/06/09 03:10:45;;;;;;;2.85;2.30;;;;;;;15.91;66.74;100151.69;7396053;19;20484;-68
2022/06/09 03:13:14;;;;;;;3.63;2.50;;;;;;;15.91;66.76;100154.34;7396516;19;20169;-68
2022/06/09 03:15:43;;;;;;;5.05;3.00;;;;;;;15.92;66.59;100160.47;7398318;19;20042;-68
2022/06/09 03:18:12;;;;;;;6.00;2.88;;;;;;;15.90;66.81;100159.72;7398066;19;20030;-68
2022/06/09 03:20:40;;;;;;;3.33;2.30;;;;;;;15.89;66.75;100161.50;7398181;19;20019;-69
2022/06/09 03:23:12;;;;;;;3.95;2.65;;;;;;;15.89;67.19;100169.44;7394271;19;20081;-68
2022/06/09 03:25:41;;;;;;;4.35;2.30;;;;;;;15.89;67.08;100163.28;7397701;19;20011;-68
2022/06/09 03:28:10;;;;;;;3.00;2.45;;;;;;;15.90;67.21;100154.44;7396570;19;20071;-68
2022/06/09 03:30:39;;;;;;;3.50;2.60;;;;;;;15.91;67.31;100170.22;7397962;19;20113;-68
2022/06/09 03:33:08;;;;;;;5.18;2.50;;;;;;;15.91;67.23;100169.34;7395476;19;20074;-68
2022/06/09 03:35:37;;;;;;;3.60;2.40;;;;;;;15.90;67.42;100176.44;7397008;19;20087;-68
2022/06/09 03:38:07;;;;;;;4.22;2.38;;;;;;;15.93;67.43;100181.53;7396429;19;20014;-68
2022/06/09 03:40:38;;;;;;;2.72;2.30;;;;;;;15.94;67.48;100187.72;7396037;19;20487;-68
2022/06/09 03:43:07;;;;;;;2.85;2.40;;;;;;;15.94;67.53;100183.25;7394653;19;20074;-68
2022/06/09 03:45:36;;;;;;;3.45;2.50;;;;;;;15.96;67.50;100191.97;7396601;19;20498;-68
2022/06/09 03:50:42;;;;;;;3.28;2.70;;;;;;;16.02;67.54;100189.94;7394992;19;20014;-68
2022/06/09 03:53:10;;;;;;;4.72;2.40;;;;;;;16.03;67.40;100191.66;7394694;19;20018;-68
2022/06/09 03:55:41;;;;;;;6.47;2.90;;;;;;;16.05;67.33;100189.75;7395594;19;20011;-69
2022/06/09 03:58:10;;;;;;;2.80;2.25;;;;;;;16.09;67.37;100191.34;7396898;19;20446;-68
2022/06/09 04:00:39;;;;;;;3.28;2.38;;;;;;;16.11;67.49;100195.59;7395157;19;20039;-68
2022/06/09 04:03:08;;;;;;;6.13;2.35;;;;;;;16.15;67.59;100198.94;7394447;19;20047;-68
2022/06/09 04:05:37;;;;;;;2.78;1.95;;;;;;;16.20;67.35;100202.19;7395351;19;20014;-69
2022/06/09 04:08:06;;;;;;;2.20;2.00;;;;;;;16.24;67.16;100200.25;7394745;19;20492;-68
2022/06/09 04:10:36;;;;;;;2.90;2.60;;;;;;;16.28;67.01;100207.06;7395918;19;20417;-69
2022/06/09 04:13:08;;;;;;;3.70;2.35;;;;;;;16.29;67.44;100208.78;7394239;19;20023;-68
2022/06/09 04:15:37;;;;;;;3.38;2.38;;;;;;;16.32;66.95;100208.59;7394994;19;20035;-69
2022/06/09 04:18:07;;;;;;;5.18;2.30;;;;;;;16.36;67.05;100209.31;7395469;19;20015;-68
2022/06/09 04:20:35;;;;;;;5.22;2.40;;;;;;;16.37;67.11;100211.84;7393950;19;20018;-68
2022/06/09 04:23:04;;;;;;;3.90;2.30;;;;;;;16.43;67.15;100210.69;7393594;19;20502;-68
2022/06/09 04:25:32;;;;;;;4.97;2.25;;;;;;;16.49;67.21;100209.47;7395893;19;20019;-69
2022/06/09 04:28:01;;;;;;;3.63;2.45;;;;;;;16.53;67.29;100206.59;7395254;19;20103;-69
2022/06/09 04:30:32;;;;;;;3.28;2.08;;;;;;;16.58;66.98;100209.81;7393248;19;20011;-68
2022/06/09 04:33:01;;;;;;;3.80;2.63;;;;;;;16.63;67.09;100211.38;7393575;19;20017;-68
2022/06/09 04:35:36;;;;;;;3.47;2.42;;;;;;;16.66;67.08;100201.47;7392794;19;20023;-68
2022/06/09 04:38:05;;;;;;;4.35;2.42;;;;;;;16.71;66.76;100198.56;7393364;19;20028;-68
2022/06/09 04:40:36;;;;;;;4.15;2.45;;;;;;;16.73;66.89;100204.59;7393535;19;20023;-68
2022/06/09 04:43:07;;;;;;;3.65;2.17;;;;;;;16.77;67.10;100216.75;7393418;19;20024;-69
2022/06/09 04:45:40;;;;;;;9.75;2.50;;;;;;;16.80;66.97;100216.56;7393735;19;20027;-68
2022/06/09 04:48:10;;;;;;;4.45;2.08;;;;;;;16.83;66.82;100218.19;7394400;19;20031;-68
2022/06/09 04:50:39;;;;;;;2.95;2.00;;;;;;;16.87;67.08;100227.66;7392886;19;20022;-68
2022/06/09 04:53:09;;;;;;;2.45;2.00;;;;;;;16.88;66.80;100226.72;7392920;19;20022;-68
2022/06/09 04:55:38;;;;;;;7.82;2.75;;;;;;;16.88;67.09;100230.25;7394155;19;20078;-68
2022/06/09 04:58:07;;;;;;;28.30;4.40;;;;;;;16.90;67.01;100230.16;7392377;19;20027;-69
2022/06/09 05:00:39;;;;;;;4.32;2.00;;;;;;;16.92;67.44;100234.47;7390628;19;20018;-69
2022/06/09 05:03:11;;;;;;;5.78;1.80;;;;;;;16.92;67.04;100228.28;7392456;19;20014;-69
2022/06/09 05:05:43;;;;;;;7.80;1.95;;;;;;;16.94;67.12;100239.66;7392358;19;20019;-68
2022/06/09 05:08:12;;;;;;;1.98;1.80;;;;;;;16.96;67.13;100243.09;7391708;19;20037;-68
2022/06/09 05:10:41;;;;;;;14.45;2.35;;;;;;;16.99;67.00;100240.25;7393648;19;20039;-69
2022/06/09 05:13:10;;;;;;;5.85;2.50;;;;;;;17.01;67.08;100249.00;7391035;19;20018;-69
2022/06/09 05:15:49;;;;;;;6.28;2.03;;;;;;;17.04;67.00;100247.97;7392794;19;20029;-69
2022/06/09 05:18:18;;;;;;;6.22;1.77;;;;;;;17.05;66.94;100255.81;7390301;19;20099;-69
2022/06/09 05:20:47;;;;;;;3.05;1.92;;;;;;;17.06;66.93;100262.84;7391762;19;20018;-69
2022/06/09 05:23:16;;;;;;;5.07;1.83;;;;;;;17.06;66.74;100256.66;7390687;19;20018;-69
2022/06/09 05:25:45;;;;;;;3.03;1.48;;;;;;;17.06;67.07;100262.84;7392473;19;20362;-69
2022/06/09 05:28:14;;;;;;;3.35;1.88;;;;;;;17.06;67.14;100261.97;7392956;19;20022;-68
2022/06/09 05:30:45;;;;;;;4.70;1.85;;;;;;;17.05;66.93;100263.78;7391895;19;20409;-69
2022/06/09 05:33:14;;;;;;;2.38;1.42;;;;;;;17.04;67.27;100272.66;7391283;19;20018;-69
2022/06/09 05:35:42;;;;;;;9.27;1.75;;;;;;;17.03;66.97;100276.25;7391103;19;20018;-69
2022/06/09 05:46:20;;;;;;;3.58;1.40;;;;;;;17.04;66.83;100280.59;7396003;19;20022;-69
2022/06/09 05:48:49;;;;;;;1.50;1.25;;;;;;;17.05;66.81;100287.63;7400104;19;20022;-69
2022/06/09 05:51:19;;;;;;;4.07;1.17;;;;;;;17.05;66.75;100289.44;7396882;19;20038;-69
2022/06/09 05:53:48;;;;;;;8.27;1.88;;;;;;;17.06;66.60;100294.63;7397291;19;20018;-69
2022/06/09 05:56:16;;;;;;;6.25;1.52;;;;;;;17.06;66.84;100301.72;7399623;19;20010;-69
2022/06/09 05:58:46;;;;;;;8.20;1.88;;;;;;;17.06;66.92;100299.94;7397113;19;20011;-69
2022/06/09 06:01:15;;;;;;;5.63;1.90;;;;;;;17.06;66.93;100302.59;7399326;19;20037;-69
2022/06/09 06:03:46;;;;;;;1.70;0.90;;;;;;;17.06;66.79;100307.88;7396403;19;20018;-69
2022/06/09 06:08:56;;;;;;;7.38;1.40;;;;;;;17.00;67.19;100320.63;7398844;19;20018;-69
2022/06/09 06:11:25;;;;;;;12.23;1.95;;;;;;;16.98;67.50;100311.91;7399047;19;20015;-69
2022/06/09 06:13:54;;;;;;;3.55;1.20;;;;;;;16.99;67.48;100313.63;7399230;19;20014;-68
2022/06/09 06:16:23;;;;;;;4.45;1.20;;;;;;;16.94;67.51;100308.56;7398974;19;20011;-69
2022/06/09 06:18:55;;;;;;;1.10;0.80;;;;;;;16.94;67.81;100313.88;7399239;19;20086;-68
2022/06/09 06:21:24;;;;;;;2.45;1.10;;;;;;;16.92;67.96;100311.31;7398660;19;20107;-69
2022/06/09 06:23:53;;;;;;;2.13;1.50;;;;;;;16.93;67.99;100309.50;7395929;19;20076;-69
2022/06/09 06:26:22;;;;;;;2.03;1.27;;;;;;;16.94;68.14;100313.88;7398997;19;20052;-68
2022/06/09 06:28:51;;;;;;;3.33;1.58;;;;;;;16.98;68.07;100322.50;7397773;19;20505;-68
2022/06/09 06:31:19;;;;;;;3.63;1.80;;;;;;;17.03;68.35;100326.59;7398350;19;20010;-68
2022/06/09 06:33:48;;;;;;;3.42;1.60;;;;;;;17.06;69.02;100326.44;7397650;19;20010;-68
2022/06/09 06:36:19;;;;;;;3.08;1.98;;;;;;;17.08;69.22;100331.66;7397982;19;20018;-68
2022/06/09 06:38:54;;;;;;;3.25;1.13;;;;;;;17.08;69.87;100332.50;7396908;19;20018;-68
2022/06/09 06:41:23;;;;;;;3.80;1.38;;;;;;;17.09;69.61;100328.91;7398297;19;20035;-68
2022/06/09 06:43:52;;;;;;;3.45;1.38;;;;;;;17.11;69.77;100331.50;7398012;19;20015;-68
2022/06/09 06:46:21;;;;;;;9.15;2.13;;;;;;;17.10;70.03;100332.44;7395387;19;20441;-68
2022/06/09 06:48:50;;;;;;;2.83;2.05;;;;;;;17.10;70.24;100343.88;7398045;19;20010;-68
2022/06/09 06:51:21;;;;;;;3.53;1.50;;;;;;;17.13;70.55;100348.16;7400141;19;20019;-67
2022/06/09 06:53:50;;;;;;;7.45;2.22;;;;;;;17.16;70.50;100355.06;7398126;19;20367;-68
2022/06/09 06:56:18;;;;;;;7.78;1.83;;;;;;;17.19;70.46;100353.09;7396029;19;20018;-68
2022/06/09 06:58:47;;;;;;;4.55;1.73;;;;;;;17.24;70.53;100356.34;7394705;19;20018;-68
2022/06/09 07:01:16;;;;;;;2.63;1.65;;;;;;;17.28;70.64;100359.69;7394877;19;20022;-68
2022/06/09 07:03:45;;;;;;;3.53;1.67;;;;;;;17.33;70.72;100365.59;7397945;19;20014;-68
2022/06/09 07:06:14;;;;;;;3.85;1.55;;;;;;;17.37;70.40;100367.13;7397157;19;20086;-68
2022/06/09 07:08:45;;;;;;;4.03;1.77;;;;;;;17.40;70.45;100358.13;7397150;19;20010;-68
2022/06/09 07:11:15;;;;;;;4.60;1.50;;;;;;;17.44;69.98;100359.69;7398235;19;20035;-68
2022/06/09 07:13:43;;;;;;;3.63;1.83;;;;;;;17.50;70.06;100359.34;7395246;19;20022;-68
2022/06/09 07:16:14;;;;;;;1.60;1.50;;;;;;;17.57;69.98;100367.81;7395290;19;20014;-68
2022/06/09 07:18:42;;;;;;;3.60;2.00;;;;;;;17.64;69.93;100363.00;7394129;19;20011;-68
2022/06/09 07:21:12;;;;;;;5.25;1.80;;;;;;;17.71;69.70;100367.84;7395313;19;20371;-68
2022/06/09 07:23:41;;;;;;;3.63;1.80;;;;;;;17.78;69.76;100372.81;7394909;19;20014;-68
2022/06/09 07:26:12;;;;;;;2.58;1.75;;;;;;;17.83;69.75;100368.09;7397370;19;20029;-69
2022/06/09 07:28:41;;;;;;;2.17;1.45;;;;;;;17.86;69.23;100379.38;7394566;19;20074;-68
2022/06/09 07:31:10;;;;;;;4.65;1.70;;;;;;;17.89;68.87;100378.34;7394221;19;20431;-69
2022/06/09 07:33:41;;;;;;;2.15;1.60;;;;;;;17.94;68.79;100381.63;7395682;19;20010;-69
2022/06/09 07:36:14;;;;;;;1.63;1.20;;;;;;;17.99;68.31;100386.66;7396018;19;20014;-69
2022/06/09 07:38:43;;;;;;;3.38;1.70;;;;;;;18.02;68.16;100379.38;7395197;19;20014;-69
2022/06/09 07:41:14;;;;;;;3.85;1.73;;;;;;;18.04;67.92;100397.88;7395390;19;20484;-69
2022/06/09 07:43:43;;;;;;;4.45;1.83;;;;;;;18.03;67.88;100391.72;7396212;19;20014;-69
2022/06/09 07:46:12;;;;;;;5.50;2.08;;;;;;;18.07;67.57;100401.19;7394076;19;20014;-69
2022/06/09 07:48:41;;;;;;;6.15;1.60;;;;;;;18.15;67.44;100400.75;7394586;19;20019;-68
2022/06/09 07:51:09;;;;;;;1.60;1.30;;;;;;;18.17;67.11;100405.97;7394095;19;20018;-68
2022/06/09 07:53:38;;;;;;;1.40;1.30;;;;;;;18.16;66.89;100409.56;7393732;19;20447;-68
2022/06/09 07:56:07;;;;;;;2.53;1.30;;;;;;;18.16;66.46;100413.09;7395880;19;20018;-68
2022/06/09 07:58:38;;;;;;;3.20;1.45;;;;;;;18.15;66.42;100418.50;7394742;19;20018;-68
2022/06/09 08:01:07;;;;;;;3.45;1.30;;;;;;;18.13;66.72;100412.41;7393279;19;20018;-68
2022/06/09 08:03:36;;;;;;;1.98;1.30;;;;;;;18.15;66.50;100421.16;7393733;19;20489;-68
2022/06/09 08:06:04;;;;;;;2.47;1.58;;;;;;;18.19;66.67;100418.19;7395509;19;20018;-68
2022/06/09 08:08:33;;;;;;;1.40;1.27;;;;;;;18.24;66.42;100432.06;7394870;19;20015;-68
2022/06/09 08:11:02;;;;;;;1.45;1.35;;;;;;;18.26;66.09;100425.81;7393694;19;20027;-68
2022/06/09 08:13:30;;;;;;;4.95;1.73;;;;;;;18.26;66.37;100429.34;7393641;19;20018;-68
2022/06/09 08:16:01;;;;;;;3.03;1.75;;;;;;;18.28;66.45;100427.44;7393621;19;20018;-68
2022/06/09 08:18:30;;;;;;;2.50;1.45;;;;;;;18.28;66.33;100427.44;7395051;19;20022;-68
2022/06/09 08:21:05;;;;;;;3.35;1.63;;;;;;;18.26;66.08;100437.31;7394606;19;20074;-68
2022/06/09 08:23:34;;;;;;;7.45;1.98;;;;;;;18.24;66.39;100436.53;7392560;19;20032;-68
2022/06/09 08:26:05;;;;;;;2.78;1.65;;;;;;;18.21;66.18;100437.56;7392290;19;20031;-68
2022/06/09 08:28:34;;;;;;;8.77;4.80;;;;;;;18.18;66.52;100436.88;7394107;19;20027;-68
2022/06/09 08:31:05;;;;;;;20.13;12.48;;;;;;;18.16;66.52;100438.75;7392385;19;20018;-68
2022/06/09 08:33:35;;;;;;;3.53;2.00;;;;;;;18.15;66.28;100445.88;7393967;19;20027;-69
2022/06/09 08:36:04;;;;;;;6.22;2.55;;;;;;;18.15;66.24;100442.38;7393874;19;20014;-69
2022/06/09 08:38:32;;;;;;;13.52;4.90;;;;;;;18.19;66.06;100446.56;7393954;19;20035;-69
2022/06/09 08:41:13;;;;;;;5.78;1.90;;;;;;;18.21;66.31;100447.31;7395053;19;20011;-69
2022/06/09 08:43:48;;;;;;;3.97;1.50;;;;;;;18.21;66.37;100457.94;7392531;19;20493;-69
2022/06/09 08:46:27;;;;;;;7.63;2.03;;;;;;;18.21;66.35;100461.47;7394213;19;20018;-69
2022/06/09 08:48:59;;;;;;;4.43;1.88;;;;;;;18.18;66.02;100466.94;7394633;19;20022;-69
2022/06/09 08:51:38;;;;;;;5.15;1.80;;;;;;;18.16;66.58;100458.22;7392574;19;20052;-69
2022/06/09 08:54:14;;;;;;;3.97;1.55;;;;;;;18.16;66.19;100462.66;7394711;19;20078;-69
2022/06/09 08:56:43;;;;;;;3.03;2.10;;;;;;;18.14;66.61;100473.38;7394389;19;20022;-68
2022/06/09 08:59:15;;;;;;;3.35;1.65;;;;;;;18.12;66.65;100474.41;7393891;19;20011;-69
2022/06/09 09:01:50;;;;;;;3.17;1.70;;;;;;;18.11;66.69;100483.31;7393178;19;20015;-69
2022/06/09 09:04:29;;;;;;;3.88;1.88;;;;;;;18.07;66.89;100480.84;7392185;19;20015;-69
2022/06/09 09:07:04;;;;;;;3.33;2.08;;;;;;;18.05;66.75;100484.53;7393153;19;20023;-69
2022/06/09 09:09:36;;;;;;;2.63;1.95;;;;;;;18.04;66.49;100483.66;7392102;19;20014;-69
2022/06/09 09:12:11;;;;;;;3.53;1.90;;;;;;;18.05;66.93;100490.69;7393395;19;20387;-69
2022/06/09 09:14:48;;;;;;;3.08;1.50;;;;;;;18.04;67.02;100488.97;7393739;19;20015;-69
2022/06/09 09:17:28;;;;;;;16.13;2.42;;;;;;;18.02;67.22;100490.88;7391584;19;20335;-69
2022/06/09 09:20:04;;;;;;;7.05;2.20;;;;;;;18.02;67.25;100493.53;7392281;19;20007;-69
2022/06/09 09:22:41;;;;;;;4.32;1.60;;;;;;;18.02;67.39;100493.53;7398082;19;20564;-70
2022/06/09 09:25:23;;;;;;;5.35;1.73;;;;;;;18.03;67.23;100497.91;7400379;19;20015;-68
2022/06/09 09:27:57;;;;;;;7.90;1.95;;;;;;;18.04;67.39;100499.59;7401107;19;20023;-68
2022/06/09 09:30:31;;;;;;;2.42;2.22;;;;;;;18.06;66.83;100491.56;7397549;19;20011;-68
2022/06/09 09:33:02;;;;;;;;;;;;;;;18.09;67.25;100498.47;7399195;19;20019;-68
2022/06/09 09:35:34;;;;;;;3.90;2.45;;;;;;;18.10;67.04;100509.00;7397141;19;19919;-68
2022/06/09 09:38:04;;;;;;;1.77;1.67;;;;;;;18.13;66.91;100511.47;7396428;19;20499;-69
2022/06/09 09:40:36;;;;;;;6.03;2.25;;;;;;;18.16;66.88;100513.09;7396392;19;20509;-69
2022/06/09 09:43:10;;;;;;;6.78;2.58;;;;;;;18.16;67.71;100507.78;7397451;19;20018;-69
2022/06/09 09:45:41;;;;;;;6.32;2.50;;;;;;;18.14;67.71;100515.84;7397445;19;20015;-68
2022/06/09 09:48:32;;;;;;;11.82;2.47;;;;;;;18.14;68.75;100520.31;7397312;19;20040;-68
2022/06/09 09:51:05;;;;;;;12.25;2.85;;;;;;;18.15;68.23;100516.72;7397902;19;20035;-68
2022/06/09 09:53:36;;;;;;;4.55;2.55;;;;;;;18.15;68.41;100512.25;7400530;19;20021;-69
2022/06/09 09:56:25;;;;;;;2.83;1.88;;;;;;;18.17;68.37;100520.13;7400574;19;20030;-68
2022/06/09 09:58:59;;;;;;;5.78;2.50;;;;;;;18.19;68.19;100516.44;7398224;19;20010;-70
2022/06/09 10:01:32;;;;;;;4.18;2.40;;;;;;;18.22;68.64;100518.94;7396968;19;20030;-69
2022/06/09 10:09:35;;;;;;;3.55;2.65;;;;;;;18.34;68.28;100527.97;7399883;19;20021;-68
2022/06/09 10:12:09;;;;;;;3.53;3.22;;;;;;;18.39;67.89;100533.03;7396541;19;20022;-68
2022/06/09 10:14:42;;;;;;;;;;;;;;;18.44;67.98;100536.28;7400803;19;20018;-69
2022/06/09 10:17:29;;;;;;;4.68;2.65;;;;;;;18.51;67.62;100531.44;7397357;19;19923;-68
2022/06/09 10:20:08;;;;;;;3.53;3.22;;;;;;;18.58;67.59;100527.50;7399520;19;20018;-68
2022/06/09 10:22:40;;;;;;;4.65;2.92;;;;;;;18.68;67.42;100533.13;7396536;19;20375;-68
2022/06/09 10:25:23;;;;;;;4.65;3.17;;;;;;;18.81;67.55;100541.22;7398199;19;20018;-69
2022/06/09 10:28:00;;;;;;;3.80;2.70;;;;;;;18.91;67.59;100546.88;7394942;19;20045;-68
2022/06/09 10:30:36;;;;;;;5.85;3.15;;;;;;;18.99;67.78;100544.59;7394014;19;20079;-69
2022/06/09 10:33:11;;;;;;;4.35;3.60;;;;;;;19.08;67.48;100548.50;7395532;19;20074;-69
2022/06/09 10:35:49;;;;;;;6.38;3.33;;;;;;;19.16;67.43;100555.06;7397596;19;20006;-69
2022/06/09 10:38:25;;;;;;;5.32;3.60;;;;;;;19.21;67.55;100549.50;7398537;19;20007;-69
2022/06/09 10:40:57;;;;;;;3.63;3.00;;;;;;;19.27;67.25;100557.09;7396702;19;20037;-68
2022/06/09 10:43:32;;;;;;;4.22;2.88;;;;;;;19.33;67.01;100555.84;7396019;19;20026;-68
2022/06/09 10:46:07;;;;;;;3.97;3.20;;;;;;;19.39;67.07;100557.28;7399956;19;20019;-69
2022/06/09 10:57:16;;;;;;;5.67;3.57;;;;;;;19.63;69.07;100577.03;7397927;19;20010;-68
2022/06/09 10:59:51;;;;;;;3.97;2.88;;;;;;;19.67;69.30;100583.03;7398141;19;20033;-69
2022/06/09 11:02:22;;;;;;;3.63;3.28;;;;;;;19.69;68.99;100574.00;7395487;19;20011;-69
2022/06/09 11:04:53;;;;;;;3.80;3.22;;;;;;;19.68;68.58;100571.44;7395047;19;20107;-69
2022/06/09 11:07:53;;;;;;;3.88;3.40;;;;;;;19.66;69.27;100576.84;7396994;19;20015;-69
2022/06/09 11:10:31;;;;;;;4.78;3.90;;;;;;;19.65;69.08;100579.59;7395963;19;20037;-69
2022/06/09 11:13:23;;;;;;;4.75;3.72;;;;;;;19.67;68.69;100583.03;7394611;19;20040;-68
2022/06/09 11:15:58;;;;;;;4.93;3.20;;;;;;;19.67;68.52;100577.69;7395131;19;20414;-69
2022/06/09 11:18:35;;;;;;;6.10;3.25;;;;;;;19.68;68.40;100582.06;7397399;19;20078;-69
2022/06/09 11:21:15;;;;;;;11.63;7.97;;;;;;;19.74;68.60;100588.81;7394723;19;20022;-67
2022/06/09 11:24:01;;;;;;;5.82;5.03;;;;;;;19.82;68.69;100579.41;7394810;19;20018;-68
2022/06/09 11:26:37;;;;;;;6.20;4.43;;;;;;;19.92;68.56;100577.03;7394405;19;20091;-70
2022/06/09 11:29:19;;;;;;;4.72;2.80;;;;;;;20.02;68.28;100585.31;7392774;19;20488;-69
2022/06/09 11:32:08;;;;;;;3.95;3.50;;;;;;;20.12;67.37;100582.88;7391260;19;20018;-68
2022/06/09 11:34:50;;;;;;;5.68;3.95;;;;;;;20.23;67.12;100600.84;7394442;19;20014;-69
2022/06/09 11:37:34;;;;;;;7.90;5.60;;;;;;;20.33;66.84;100591.28;7391455;19;20019;-69
2022/06/09 11:40:18;;;;;;;3.20;2.90;;;;;;;20.43;66.43;100588.88;7392084;19;20007;-70
2022/06/09 11:43:00;;;;;;;9.90;5.03;;;;;;;20.51;66.45;100591.91;7391342;19;20358;-69
2022/06/09 11:45:33;;;;;;;5.43;4.18;;;;;;;20.58;65.25;100585.19;7394719;19;20082;-70
2022/06/09 11:48:04;;;;;;;5.63;3.78;;;;;;;20.65;65.06;100583.00;7391302;19;20015;-68
2022/06/09 11:50:37;;;;;;;4.03;3.20;;;;;;;20.71;65.08;100589.75;7391199;19;20485;-68
2022/06/09 11:53:07;;;;;;;5.15;3.10;;;;;;;20.78;64.67;100583.91;7392385;19;20032;-69
2022/06/09 11:58:44;;;;;;;3.80;2.72;;;;;;;20.90;63.17;100584.03;7394865;19;20026;-69
2022/06/09 12:01:25;;;;;;;5.38;2.75;;;;;;;20.94;63.47;100588.19;7391210;19;20015;-68
2022/06/09 12:04:29;;;;;;;4.35;2.80;;;;;;;20.96;62.78;100583.63;7391193;19;20489;-69
2022/06/09 12:07:33;;;;;;;4.68;3.25;;;;;;;21.00;62.31;100593.09;7394356;19;20023;-69
2022/06/09 12:10:24;;;;;;;4.40;2.80;;;;;;;21.04;62.15;100588.41;7390595;19;20035;-69
2022/06/09 12:13:23;;;;;;;3.75;2.60;;;;;;;21.07;61.97;100590.91;7392230;19;20101;-69
2022/06/09 12:16:04;;;;;;;6.95;2.70;;;;;;;21.12;61.65;100600.28;7391009;19;20018;-69
2022/06/09 12:18:37;;;;;;;4.18;2.40;;;;;;;21.16;61.21;100595.59;7390688;19;20021;-69
2022/06/09 12:21:12;;;;;;;4.25;2.33;;;;;;;21.18;60.76;100600.81;7390824;19;20015;-69
2022/06/09 12:23:43;;;;;;;3.42;2.42;;;;;;;21.17;60.56;100602.63;7390490;19;20019;-69