Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:48;;;;;;;18.97;16.23;;;4.90;57.30;;;;;;5028484;28;20202;-55
2020/12/03 00:04:14;;;;;;;17.93;16.00;;;5.00;57.40;;;;;;5014475;28;20229;-58
2020/12/03 00:06:49;;;;;;;19.17;16.83;;;5.00;57.40;;;;;;5017580;28;20230;-59
2020/12/03 00:09:19;;;;;;;20.33;16.53;;;5.00;57.40;;;;;;5016841;28;20198;-57
2020/12/03 00:11:49;;;;;;;17.77;15.90;;;5.00;57.30;;;;;;5016068;28;20218;-57
2020/12/03 00:14:16;;;;;;;18.30;16.30;;;5.00;57.20;;;;;;5017698;28;20233;-60
2020/12/03 00:16:59;;;;;;;18.30;16.13;;;5.10;57.20;;;;;;5023697;28;20206;-58
2020/12/03 00:19:27;;;;;;;17.27;15.43;;;5.00;57.00;;;;;;5022353;28;20210;-59
2020/12/03 00:21:58;;;;;;;18.30;16.37;;;5.00;57.20;;;;;;5018417;28;20209;-59
2020/12/03 00:24:28;;;;;;;19.93;16.87;;;5.00;57.20;;;;;;5018501;28;20219;-59
2020/12/03 00:26:55;;;;;;;19.60;16.20;;;5.00;57.10;;;;;;5017449;28;20219;-59
2020/12/03 00:29:23;;;;;;;18.83;16.90;;;5.00;57.00;;;;;;5027790;28;20218;-59
2020/12/03 00:31:51;;;;;;;20.47;17.47;;;5.10;57.10;;;;;;5024145;28;20217;-58
2020/12/03 00:34:19;;;;;;;18.03;16.13;;;5.00;57.00;;;;;;5029469;28;20198;-59
2020/12/03 00:36:45;;;;;;;17.30;15.57;;;5.10;57.00;;;;;;5028996;28;21198;-59
2020/12/03 00:39:16;;;;;;;17.53;15.73;;;5.10;57.10;;;;;;5028937;28;20210;-59
2020/12/03 00:41:49;;;;;;;18.13;16.33;;;5.10;57.10;;;;;;5024758;28;20207;-58
2020/12/03 00:44:18;;;;;;;18.37;16.40;;;5.10;57.70;;;;;;5025134;28;20213;-58
2020/12/03 00:46:45;;;;;;;17.93;16.00;;;5.10;57.10;;;;;;5023005;28;20225;-59
2020/12/03 00:49:13;;;;;;;17.10;15.37;;;5.10;57.10;;;;;;5025036;28;20207;-57
2020/12/03 00:51:42;;;;;;;17.10;15.30;;;5.10;57.10;;;;;;5023571;28;20211;-58
2020/12/03 00:54:09;;;;;;;17.80;15.90;;;5.10;57.10;;;;;;5019663;28;20222;-59
2020/12/03 00:56:35;;;;;;;19.60;17.50;;;5.10;57.10;;;;;;5023987;28;20203;-57
2020/12/03 00:59:02;;;;;;;18.57;16.57;;;5.10;57.10;;;;;;5028900;28;20218;-59
2020/12/03 01:01:28;;;;;;;17.43;15.60;;;5.10;57.00;;;;;;5013855;28;20721;-59
2020/12/03 01:03:54;;;;;;;18.43;16.47;;;5.10;57.10;;;;;;5013799;28;20724;-58
2020/12/03 01:06:22;;;;;;;19.10;17.13;;;5.10;57.10;;;;;;5027089;28;20229;-58
2020/12/03 01:08:48;;;;;;;17.90;16.07;;;5.10;57.20;;;;;;5022729;28;20210;-56
2020/12/03 01:11:18;;;;;;;18.43;16.53;;;5.10;57.20;;;;;;5016512;28;20818;-56
2020/12/03 01:13:44;;;;;;;19.13;16.67;;;5.10;57.20;;;;;;5026029;28;20234;-55
2020/12/03 01:16:12;;;;;;;19.27;16.33;;;5.10;57.20;;;;;;5024119;28;20680;-59
2020/12/03 01:18:39;;;;;;;18.53;16.63;;;5.10;57.20;;;;;;5024778;28;20210;-58
2020/12/03 01:21:05;;;;;;;18.13;16.33;;;5.10;57.20;;;;;;5023915;28;20285;-58
2020/12/03 01:23:32;;;;;;;17.90;16.07;;;5.10;57.30;;;;;;5021970;28;20230;-55
2020/12/03 01:25:59;;;;;;;17.97;16.07;;;5.10;57.30;;;;;;5028301;28;20745;-60
2020/12/03 01:28:25;;;;;;;18.23;16.30;;;5.10;57.40;;;;;;5024612;28;20213;-57
2020/12/03 01:30:52;;;;;;;17.93;16.03;;;5.10;57.40;;;;;;5018960;28;20587;-60
2020/12/03 01:33:18;;;;;;;17.93;16.07;;;5.10;57.40;;;;;;5024292;28;20226;-59
2020/12/03 01:35:46;;;;;;;19.13;16.57;;;5.10;57.40;;;;;;5027742;28;20209;-58
2020/12/03 01:38:12;;;;;;;18.43;16.20;;;5.10;57.50;;;;;;5019444;28;20674;-58
2020/12/03 01:40:40;;;;;;;18.60;16.47;;;5.10;57.40;;;;;;5014903;28;20332;-58
2020/12/03 01:43:06;;;;;;;17.67;15.77;;;5.20;57.50;;;;;;5018576;28;20237;-57
2020/12/03 01:45:54;;;;;;;18.97;16.43;;;5.20;57.50;;;;;;5021533;28;20233;-59
2020/12/03 01:48:32;;;;;;;19.13;16.10;;;5.20;57.40;;;;;;5027578;28;20630;-59
2020/12/03 01:51:01;;;;;;;20.40;16.90;;;5.20;57.50;;;;;;5027606;28;20210;-59
2020/12/03 01:53:28;;;;;;;19.30;16.57;;;5.20;57.50;;;;;;5024064;28;20236;-56
2020/12/03 01:55:57;;;;;;;18.70;16.23;;;5.20;57.50;;;;;;5019386;28;20218;-57
2020/12/03 01:58:35;;;;;;;18.93;16.90;;;5.20;57.50;;;;;;5018593;28;20250;-59
2020/12/03 02:01:03;;;;;;;19.17;17.10;;;5.20;57.40;;;;;;5018481;28;20740;-59
2020/12/03 02:03:30;;;;;;;18.87;16.77;;;5.20;57.40;;;;;;5021293;28;20238;-59
2020/12/03 02:05:57;;;;;;;19.33;15.83;;;5.20;57.40;;;;;;5026039;28;20230;-58
2020/12/03 02:08:24;;;;;;;19.73;16.53;;;5.20;57.40;;;;;;5023443;28;20210;-57
2020/12/03 02:10:50;;;;;;;20.00;16.93;;;5.20;57.40;;;;;;5021637;28;20214;-57
2020/12/03 02:13:19;;;;;;;17.60;15.73;;;5.20;57.30;;;;;;5023987;28;20607;-54
2020/12/03 02:15:45;;;;;;;18.70;16.07;;;5.20;57.30;;;;;;5015691;28;20332;-58
2020/12/03 02:18:12;;;;;;;16.57;14.80;;;5.10;57.20;;;;;;5025242;28;20210;-57
2020/12/03 02:20:39;;;;;;;16.90;15.10;;;5.20;57.30;;;;;;5025753;28;20210;-59
2020/12/03 02:23:12;;;;;;;18.03;15.50;;;5.10;57.20;;;;;;5023027;28;20226;-57
2020/12/03 02:25:38;;;;;;;17.03;14.77;;;5.10;57.10;;;;;;5020061;28;20234;-56
2020/12/03 02:28:05;;;;;;;20.17;15.33;;;5.10;57.10;;;;;;5021753;28;20207;-57
2020/12/03 02:30:32;;;;;;;18.13;14.83;;;5.10;57.20;;;;;;5022691;28;20207;-55
2020/12/03 02:32:59;;;;;;;16.93;15.10;;;5.10;57.10;;;;;;5025263;28;20252;-58
2020/12/03 02:35:25;;;;;;;15.30;13.70;;;5.10;57.00;;;;;;5023141;28;20214;-56
2020/12/03 02:37:53;;;;;;;15.43;13.83;;;5.10;57.00;;;;;;5021294;28;20214;-57
2020/12/03 02:40:19;;;;;;;15.80;13.93;;;5.10;57.00;;;;;;5018576;28;20226;-57
2020/12/03 02:43:34;;;;;;;15.97;13.57;;;5.10;56.90;;;;;;5019925;28;20355;-55
2020/12/03 02:46:00;;;;;;;15.93;14.23;;;5.20;56.50;;;;;;4889949;29;20235;-57
2020/12/03 02:48:26;;;;;;;16.40;13.73;;;5.20;56.90;;;;;;4887454;29;20226;-59
2020/12/03 02:51:20;;;;;;;17.07;13.70;;;5.20;56.80;;;;;;4887436;29;20211;-58
2020/12/03 02:53:47;;;;;;;16.63;13.53;;;5.20;56.50;;;;;;4810544;29;20246;-60
2020/12/03 02:59:23;;;;;;;15.27;13.63;;;5.20;56.70;;;;;;4813718;29;20221;-59
2020/12/03 03:02:35;;;;;;;15.97;14.10;;;5.20;56.60;;;;;;4879690;29;20215;-57
2020/12/03 03:05:01;;;;;;;14.03;12.53;;;5.20;56.40;;;;;;4828610;29;20217;-57
2020/12/03 03:07:27;;;;;;;15.03;13.43;;;5.20;56.70;;;;;;4827873;29;20214;-58
2020/12/03 03:09:57;;;;;;;15.70;13.23;;;5.20;56.70;;;;;;4845077;29;20208;-57
2020/12/03 03:12:24;;;;;;;16.50;14.03;;;5.20;56.60;;;;;;4867679;29;20224;-58
2020/12/03 03:15:05;;;;;;;15.83;13.93;;;5.20;56.70;;;;;;4903326;28;20214;-60
2020/12/03 03:17:52;;;;;;;14.90;13.23;;;5.20;56.50;;;;;;4924572;28;20236;-59
2020/12/03 03:20:56;;;;;;;15.13;13.57;;;5.20;56.50;;;;;;4840457;29;20225;-58
2020/12/03 03:23:22;;;;;;;15.47;13.17;;;5.20;56.50;;;;;;4887801;29;20233;-58
2020/12/03 03:25:49;;;;;;;15.33;13.50;;;5.20;56.70;;;;;;4920987;29;20236;-60
2020/12/03 03:28:16;;;;;;;16.07;13.80;;;5.20;56.70;;;;;;4924567;29;20229;-59
2020/12/03 03:30:43;;;;;;;16.30;14.10;;;5.20;56.70;;;;;;4933392;28;20209;-57
2020/12/03 03:33:09;;;;;;;16.13;14.30;;;5.20;56.70;;;;;;5021197;28;20704;-56
2020/12/03 03:35:35;;;;;;;16.63;14.50;;;5.20;56.70;;;;;;5020026;28;20206;-57
2020/12/03 03:38:02;;;;;;;16.67;13.67;;;5.20;56.70;;;;;;5023724;28;20206;-57
2020/12/03 03:40:28;;;;;;;17.27;14.37;;;5.20;56.70;;;;;;5021524;28;20206;-58
2020/12/03 03:42:55;;;;;;;16.00;14.20;;;5.20;56.70;;;;;;5023138;28;20226;-58
2020/12/03 03:45:42;;;;;;;16.60;14.50;;;5.30;56.80;;;;;;5019954;28;20238;-57
2020/12/03 03:48:09;;;;;;;16.73;14.47;;;5.30;56.60;;;;;;5021136;28;20585;-59
2020/12/03 03:50:35;;;;;;;18.97;14.87;;;5.20;56.70;;;;;;5017412;28;20207;-55
2020/12/03 03:53:02;;;;;;;17.47;15.17;;;5.30;56.80;;;;;;5022852;28;20233;-58
2020/12/03 03:55:28;;;;;;;17.40;15.53;;;5.30;56.70;;;;;;5016640;28;20202;-56
2020/12/03 03:57:55;;;;;;;17.37;14.90;;;5.30;56.70;;;;;;5023944;28;20236;-56
2020/12/03 04:00:22;;;;;;;16.90;14.33;;;5.30;56.70;;;;;;5016352;28;20658;-57
2020/12/03 04:02:50;;;;;;;17.97;15.17;;;5.30;56.70;;;;;;5020544;28;20314;-57
2020/12/03 04:05:18;;;;;;;17.47;15.50;;;5.40;56.80;;;;;;5017538;28;20604;-58
2020/12/03 04:07:45;;;;;;;19.00;15.20;;;5.40;56.70;;;;;;5026871;28;20202;-58
2020/12/03 04:10:12;;;;;;;17.90;14.73;;;5.30;56.60;;;;;;5019568;28;20214;-58
2020/12/03 04:12:40;;;;;;;16.60;14.87;;;5.30;56.60;;;;;;5021837;28;20238;-59
2020/12/03 04:15:08;;;;;;;18.47;15.63;;;5.40;56.70;;;;;;5022571;28;20722;-57
2020/12/03 04:17:36;;;;;;;17.97;15.87;;;5.30;56.50;;;;;;5022176;28;20210;-54
2020/12/03 04:20:05;;;;;;;19.17;15.57;;;5.40;56.60;;;;;;5020905;28;20213;-60
2020/12/03 04:22:31;;;;;;;19.00;15.50;;;5.30;56.50;;;;;;5021228;28;20268;-56
2020/12/03 04:24:58;;;;;;;18.00;15.07;;;5.30;56.50;;;;;;5015873;28;20213;-58
2020/12/03 04:27:24;;;;;;;19.40;16.50;;;5.30;56.50;;;;;;5020944;28;20206;-56
2020/12/03 04:29:51;;;;;;;17.20;14.80;;;5.30;56.60;;;;;;5021352;28;20224;-58
2020/12/03 04:32:20;;;;;;;18.77;15.80;;;5.30;56.60;;;;;;5017946;28;20245;-59
2020/12/03 04:34:47;;;;;;;17.00;15.20;;;5.30;56.60;;;;;;5024395;28;20206;-58
2020/12/03 04:37:13;;;;;;;16.83;14.90;;;5.30;56.60;;;;;;5021769;28;20202;-59
2020/12/03 04:39:39;;;;;;;16.97;15.17;;;5.30;56.60;;;;;;5029251;28;20217;-57
2020/12/03 04:42:23;;;;;;;16.70;14.87;;;5.30;56.60;;;;;;5024490;28;20229;-59
2020/12/03 04:44:54;;;;;;;18.57;14.77;;;5.30;56.60;;;;;;5029090;28;20231;-59
2020/12/03 04:47:56;;;;;;;15.97;14.27;;;5.30;56.70;;;;;;5029890;28;20592;-61
2020/12/03 04:50:40;;;;;;;17.57;14.73;;;5.20;56.60;;;;;;5022451;28;20283;-58
2020/12/03 04:53:29;;;;;;;16.33;14.00;;;5.20;56.60;;;;;;5025735;28;20230;-57
2020/12/03 04:56:01;;;;;;;15.50;13.60;;;5.20;56.70;;;;;;5024240;28;20206;-56
2020/12/03 04:58:52;;;;;;;17.57;13.67;;;5.20;56.70;;;;;;5025391;28;20210;-58
2020/12/03 05:02:02;;;;;;;15.47;13.03;;;5.20;56.70;;;;;;5019664;28;20214;-58
2020/12/03 05:04:40;;;;;;;15.63;13.70;;;5.20;56.70;;;;;;5024810;28;20206;-56
2020/12/03 05:07:10;;;;;;;17.13;14.17;;;5.30;56.80;;;;;;5023444;28;20217;-55
2020/12/03 05:09:45;;;;;;;17.20;14.83;;;5.30;56.80;;;;;;5026691;28;20205;-57
2020/12/03 05:12:17;;;;;;;16.63;13.97;;;5.30;56.70;;;;;;5024356;28;20234;-59
2020/12/03 05:14:50;;;;;;;16.37;14.50;;;5.30;56.70;;;;;;5025774;28;20210;-57
2020/12/03 05:17:48;;;;;;;16.40;13.23;;;5.20;56.70;;;;;;5025839;28;20207;-57
2020/12/03 05:20:40;;;;;;;18.00;13.53;;;5.20;56.60;;;;;;5022036;28;20217;-58
2020/12/03 05:23:16;;;;;;;15.83;13.93;;;5.20;56.50;;;;;;5015330;28;22075;-56
2020/12/03 05:25:46;;;;;;;15.57;13.27;;;5.10;56.50;;;;;;5021142;28;20240;-56
2020/12/03 05:28:34;;;;;;;14.93;13.27;;;5.10;56.50;;;;;;5023290;28;20229;-59
2020/12/03 05:31:27;;;;;;;16.47;14.03;;;5.00;56.40;;;;;;5024261;28;20207;-58
2020/12/03 05:34:01;;;;;;;16.47;13.90;;;5.00;56.40;;;;;;5026671;28;20226;-58
2020/12/03 05:36:35;;;;;;;15.47;13.87;;;4.90;56.40;;;;;;5025893;28;20679;-59
2020/12/03 05:39:06;;;;;;;17.40;14.33;;;4.80;56.40;;;;;;5025182;28;20223;-56
2020/12/03 05:41:40;;;;;;;14.97;13.37;;;4.70;56.40;;;;;;5024485;28;20257;-58
2020/12/03 05:44:37;;;;;;;17.53;13.40;;;4.70;56.40;;;;;;5020319;28;20214;-56
2020/12/03 05:47:13;;;;;;;14.83;12.40;;;4.60;56.60;;;;;;5020263;28;20723;-59
2020/12/03 05:49:41;;;;;;;15.83;13.57;;;4.50;57.20;;;;;;5021106;28;20883;-56
2020/12/03 05:52:17;;;;;;;15.00;13.00;;;4.40;56.70;;;;;;5021746;28;20233;-58
2020/12/03 05:55:01;;;;;;;17.27;13.47;;;4.40;56.80;;;;;;5022583;28;20210;-59
2020/12/03 05:57:33;;;;;;;15.53;13.47;;;4.30;56.90;;;;;;5019257;28;20199;-54
2020/12/03 06:00:16;;;;;;;16.63;13.50;;;4.20;56.90;;;;;;5025343;28;20210;-59
2020/12/03 06:02:56;;;;;;;16.27;13.97;;;4.20;57.10;;;;;;5026140;28;20749;-57
2020/12/03 06:05:32;;;;;;;16.40;13.57;;;4.10;57.10;;;;;;5017254;28;20257;-58
2020/12/03 06:08:23;;;;;;;17.13;13.10;;;4.10;57.10;;;;;;5024070;28;20647;-58
2020/12/03 06:11:15;;;;;;;14.67;12.53;;;4.00;57.20;;;;;;5025339;28;20214;-59
2020/12/03 06:14:12;;;;;;;15.87;13.43;;;4.00;57.30;;;;;;5023519;28;20685;-57
2020/12/03 06:16:43;;;;;;;15.50;13.10;;;3.90;57.40;;;;;;5025774;28;20199;-58
2020/12/03 06:19:28;;;;;;;15.47;13.10;;;3.90;57.40;;;;;;5024955;28;20656;-58
2020/12/03 06:22:05;;;;;;;14.93;12.93;;;3.90;57.50;;;;;;5025577;28;20211;-58
2020/12/03 06:25:23;;;;;;;14.53;12.97;;;3.80;57.60;;;;;;5023859;28;20240;-60
2020/12/03 06:28:25;;;;;;;14.43;12.40;;;3.80;57.80;;;;;;5018391;28;20214;-60
2020/12/03 06:31:00;;;;;;;14.07;12.30;;;3.80;57.90;;;;;;5024391;28;20205;-58
2020/12/03 06:33:43;;;;;;;15.00;12.70;;;3.90;57.90;;;;;;5019862;28;20221;-58
2020/12/03 06:36:39;;;;;;;15.00;13.30;;;3.90;58.00;;;;;;5024190;28;20198;-59
2020/12/03 06:39:24;;;;;;;15.07;13.47;;;3.90;58.00;;;;;;5024712;28;20210;-57
2020/12/03 06:41:57;;;;;;;14.50;12.97;;;3.80;58.00;;;;;;5011254;28;20211;-59
2020/12/03 06:44:38;;;;;;;15.20;13.33;;;3.90;58.10;;;;;;5012271;28;20218;-56
2020/12/03 06:47:54;;;;;;;16.50;14.37;;;3.90;58.10;;;;;;5014896;28;20226;-58
2020/12/03 06:50:46;;;;;;;15.27;13.30;;;3.90;58.30;;;;;;5013890;28;20705;-58
2020/12/03 06:54:07;;;;;;;16.03;13.20;;;3.90;58.20;;;;;;5011483;28;20239;-56
2020/12/03 06:57:39;;;;;;;16.47;12.30;;;4.00;58.40;;;;;;5014163;28;20265;-59
2020/12/03 07:00:46;;;;;;;14.30;12.40;;;4.00;58.40;;;;;;5012148;28;20217;-58
2020/12/03 07:03:51;;;;;;;15.33;12.83;;;4.10;58.40;;;;;;5015838;28;20246;-59
2020/12/03 07:07:09;;;;;;;16.57;14.17;;;4.10;58.40;;;;;;5004824;28;20226;-57
2020/12/03 07:10:14;;;;;;;15.50;12.97;;;4.10;58.50;;;;;;5011781;28;20215;-59
2020/12/03 07:13:09;;;;;;;15.93;12.90;;;4.20;58.60;;;;;;5013504;28;20230;-60
2020/12/03 07:16:28;;;;;;;15.13;13.00;;;4.30;58.50;;;;;;5015435;28;20560;-58
2020/12/03 07:19:44;;;;;;;14.73;12.40;;;4.30;58.50;;;;;;5015010;28;20570;-58
2020/12/03 07:22:16;;;;;;;14.20;12.47;;;4.30;58.40;;;;;;4996365;28;20238;-58
2020/12/03 07:24:48;;;;;;;16.30;13.80;;;4.40;58.40;;;;;;5017839;28;20582;-58
2020/12/03 07:27:53;;;;;;;16.83;13.53;;;4.40;58.40;;;;;;5015450;28;20266;-57
2020/12/03 07:30:53;;;;;;;15.20;13.40;;;4.50;58.40;;;;;;5013717;28;20229;-58
2020/12/03 07:33:45;;;;;;;14.80;12.77;;;4.50;58.40;;;;;;5012118;28;20229;-57
2020/12/03 07:36:38;;;;;;;14.03;12.43;;;4.60;58.40;;;;;;5013222;28;20202;-59
2020/12/03 07:39:11;;;;;;;14.23;12.73;;;4.70;58.30;;;;;;5013772;28;20595;-55
2020/12/03 07:41:49;;;;;;;13.87;11.97;;;4.70;58.30;;;;;;5014892;28;20611;-57
2020/12/03 07:44:33;;;;;;;13.77;12.37;;;4.80;58.20;;;;;;5013455;28;20349;-58
2020/12/03 07:47:37;;;;;;;13.03;11.47;;;4.90;58.20;;;;;;5018655;28;20702;-58
2020/12/03 07:50:07;;;;;;;12.83;11.53;;;4.90;58.40;;;;;;5010452;28;20213;-57
2020/12/03 07:52:36;;;;;;;14.67;13.10;;;5.10;58.50;;;;;;5015772;28;20233;-58
2020/12/03 07:55:37;;;;;;;14.00;12.57;;;5.20;58.40;;;;;;5018936;28;20217;-60
2020/12/03 07:58:04;;;;;;;16.37;14.03;;;5.30;58.10;;;;;;5016956;28;21074;-55
2020/12/03 08:00:48;;;;;;;14.90;13.37;;;5.50;58.20;;;;;;5023522;28;20769;-55
2020/12/03 08:03:40;;;;;;;14.17;12.43;;;5.60;58.10;;;;;;5023377;28;20798;-57
2020/12/03 08:06:27;;;;;;;13.17;11.77;;;5.80;57.90;;;;;;5023942;28;20232;-57
2020/12/03 08:09:24;;;;;;;13.13;11.73;;;5.90;57.80;;;;;;5014567;28;20223;-56
2020/12/03 08:12:10;;;;;;;13.43;12.03;;;6.10;57.60;;;;;;5027687;28;21194;-60
2020/12/03 08:14:46;;;;;;;14.33;11.97;;;6.30;57.60;;;;;;5030266;28;20260;-59
2020/12/03 08:17:43;;;;;;;15.07;13.47;;;6.40;57.50;;;;;;5033868;28;20233;-58
2020/12/03 08:20:44;;;;;;;13.33;11.40;;;6.60;56.90;;;;;;5026979;28;20227;-58
2020/12/03 08:23:13;;;;;;;12.43;11.17;;;6.70;57.10;;;;;;5030976;28;20234;-59
2020/12/03 08:25:47;;;;;;;13.87;12.37;;;6.80;56.90;;;;;;5025253;28;20206;-57
2020/12/03 08:28:26;;;;;;;14.20;12.80;;;6.90;57.30;;;;;;5019269;28;20210;-60
2020/12/03 08:30:53;;;;;;;13.77;12.37;;;7.00;56.60;;;;;;5014099;28;20202;-59
2020/12/03 08:33:32;;;;;;;14.13;12.67;;;7.10;56.70;;;;;;5028129;28;20237;-59
2020/12/03 08:36:01;;;;;;;13.23;11.83;;;7.20;56.40;;;;;;5025985;28;20208;-59
2020/12/03 08:38:32;;;;;;;13.80;12.33;;;7.20;56.30;;;;;;5025915;28;20229;-58
2020/12/03 08:41:02;;;;;;;13.00;11.63;;;7.30;56.10;;;;;;5027582;28;20229;-58
2020/12/03 08:43:32;;;;;;;13.83;12.47;;;7.30;56.10;;;;;;5029895;28;20234;-61
2020/12/03 08:46:04;;;;;;;16.23;13.67;;;7.40;56.10;;;;;;5026660;28;20233;-59
2020/12/03 08:48:35;;;;;;;14.13;12.67;;;7.50;56.20;;;;;;5023842;28;20679;-59
2020/12/03 08:51:06;;;;;;;13.07;11.77;;;7.60;56.30;;;;;;5023450;28;20271;-59
2020/12/03 08:53:34;;;;;;;12.83;11.70;;;7.70;56.30;;;;;;5028633;28;20225;-56
2020/12/03 08:56:40;;;;;;;12.50;11.20;;;7.80;56.20;;;;;;5020252;28;20241;-60
2020/12/03 08:59:11;;;;;;;12.50;11.20;;;8.00;55.90;;;;;;5018437;28;20241;-58
2020/12/03 09:01:42;;;;;;;12.63;11.30;;;8.20;56.00;;;;;;5025712;28;20210;-55
2020/12/03 09:04:10;;;;;;;13.37;12.07;;;8.30;55.70;;;;;;5019484;28;20234;-60
2020/12/03 09:06:48;;;;;;;12.80;11.50;;;8.40;55.50;;;;;;5018015;28;20231;-63
2020/12/03 09:09:18;;;;;;;13.90;12.37;;;8.50;55.00;;;;;;5029003;28;20202;-62
2020/12/03 09:11:47;;;;;;;13.03;11.77;;;8.60;55.20;;;;;;5025855;28;20687;-64
2020/12/03 09:14:14;;;;;;;12.57;11.37;;;8.70;55.30;;;;;;5025901;28;20695;-62
2020/12/03 09:16:49;;;;;;;12.33;11.13;;;8.80;55.30;;;;;;5027499;28;20664;-62
2020/12/03 09:19:23;;;;;;;12.67;11.37;;;8.90;54.90;;;;;;5024375;28;20214;-62
2020/12/03 09:21:52;;;;;;;14.17;12.20;;;9.00;54.60;;;;;;5024714;28;20587;-62
2020/12/03 09:24:22;;;;;;;13.57;12.17;;;9.10;54.90;;;;;;5022575;28;20210;-58
2020/12/03 09:26:51;;;;;;;13.47;12.20;;;9.20;54.50;;;;;;5026082;28;20292;-62
2020/12/03 09:29:19;;;;;;;13.53;11.73;;;9.30;54.40;;;;;;5023961;28;20636;-63
2020/12/03 09:31:50;;;;;;;14.23;12.83;;;9.30;54.20;;;;;;5016945;28;20290;-62
2020/12/03 09:34:18;;;;;;;14.33;12.67;;;9.40;54.10;;;;;;5014677;28;20588;-62
2020/12/03 09:36:48;;;;;;;14.43;12.47;;;9.40;53.90;;;;;;5012908;28;20270;-64
2020/12/03 09:39:15;;;;;;;12.87;11.67;;;9.40;53.60;;;;;;5014402;28;20582;-62
2020/12/03 09:41:43;;;;;;;14.13;12.77;;;9.40;53.80;;;;;;5013480;28;20226;-63
2020/12/03 09:44:16;;;;;;;13.50;12.20;;;9.50;53.80;;;;;;5016361;28;20233;-61
2020/12/03 09:46:48;;;;;;;14.27;12.83;;;9.50;53.50;;;;;;5013995;28;20300;-64
2020/12/03 09:49:16;;;;;;;13.43;12.13;;;9.50;53.50;;;;;;5025248;28;20214;-63
2020/12/03 09:51:43;;;;;;;13.63;12.37;;;9.50;53.60;;;;;;5026864;28;20207;-61
2020/12/03 09:54:10;;;;;;;13.57;12.37;;;9.50;53.50;;;;;;5021636;28;22408;-63
2020/12/03 09:56:38;;;;;;;13.27;11.97;;;9.50;53.20;;;;;;5024428;28;20218;-62
2020/12/03 09:59:06;;;;;;;13.13;11.93;;;9.50;53.10;;;;;;5025850;28;20213;-62
2020/12/03 10:02:04;;;;;;;13.93;12.63;;;9.50;53.00;;;;;;5022409;28;20206;-61
2020/12/03 10:05:12;;;;;;;12.13;11.00;;;9.50;52.30;;;;;;5027286;28;20218;-62
2020/12/03 10:08:26;;;;;;;11.23;10.20;;;9.50;52.50;;;;;;5027341;28;20775;-63
2020/12/03 10:11:14;;;;;;;11.10;10.10;;;9.40;52.50;;;;;;5025892;28;20240;-61
2020/12/03 10:14:16;;;;;;;11.43;10.33;;;9.40;52.80;;;;;;5031059;28;20234;-63
2020/12/03 10:16:46;;;;;;;11.87;10.77;;;9.40;52.50;;;;;;5020901;28;20202;-61
2020/12/03 10:19:17;;;;;;;11.77;10.60;;;9.40;52.80;;;;;;5022467;28;20207;-61
2020/12/03 10:21:55;;;;;;;12.17;11.00;;;9.40;52.80;;;;;;5021638;28;20309;-61
2020/12/03 10:24:27;;;;;;;11.77;10.70;;;9.40;52.70;;;;;;5024541;28;20301;-58
2020/12/03 10:27:06;;;;;;;13.33;11.50;;;9.40;52.70;;;;;;5015020;28;20288;-59
2020/12/03 10:29:45;;;;;;;12.37;11.27;;;9.40;52.70;;;;;;5024055;28;20217;-62
2020/12/03 10:32:16;;;;;;;12.40;11.20;;;9.40;52.80;;;;;;5023391;28;20234;-60
2020/12/03 10:34:46;;;;;;;14.60;12.00;;;9.50;52.90;;;;;;5024893;28;20206;-58
2020/12/03 10:37:37;;;;;;;13.10;11.80;;;9.50;52.60;;;;;;5027331;28;20235;-62
2020/12/03 10:40:15;;;;;;;12.57;11.37;;;9.50;51.10;;;;;;5016256;28;20206;-61
2020/12/03 10:42:49;;;;;;;12.93;11.70;;;9.60;52.50;;;;;;5025112;28;20606;-60
2020/12/03 10:45:20;;;;;;;14.03;11.70;;;9.60;52.30;;;;;;5023168;28;20220;-59
2020/12/03 10:47:53;;;;;;;12.13;11.00;;;9.60;52.40;;;;;;5022763;28;20300;-61
2020/12/03 10:50:21;;;;;;;11.57;10.57;;;9.70;52.40;;;;;;5020926;28;20243;-62
2020/12/03 10:52:47;;;;;;;11.87;10.87;;;9.80;52.50;;;;;;5021236;28;20226;-62
2020/12/03 10:55:21;;;;;;;15.57;11.33;;;9.80;52.50;;;;;;5018205;28;20226;-63
2020/12/03 10:57:59;;;;;;;12.90;11.20;;;9.80;52.30;;;;;;5016556;28;20213;-61
2020/12/03 11:00:27;;;;;;;10.90;9.90;;;9.90;52.40;;;;;;5016017;28;20272;-61
2020/12/03 11:03:02;;;;;;;11.27;10.20;;;10.00;52.60;;;;;;5014885;28;20242;-63
2020/12/03 11:05:29;;;;;;;11.63;10.63;;;10.10;52.50;;;;;;5016999;28;20214;-62
2020/12/03 11:07:57;;;;;;;11.00;9.93;;;10.20;52.20;;;;;;5015223;28;20234;-62
2020/12/03 11:10:25;;;;;;;13.10;11.57;;;10.30;51.90;;;;;;5019473;28;20234;-62
2020/12/03 11:12:52;;;;;;;11.80;10.70;;;10.40;51.90;;;;;;5016535;28;20285;-61
2020/12/03 11:15:21;;;;;;;11.47;10.37;;;10.50;51.90;;;;;;5014890;28;20600;-58
2020/12/03 11:18:01;;;;;;;11.27;10.20;;;10.70;51.80;;;;;;5017805;28;20206;-60
2020/12/03 11:20:35;;;;;;;11.67;10.57;;;10.90;51.60;;;;;;5017561;28;20210;-57
2020/12/03 11:23:06;;;;;;;10.70;9.70;;;11.10;51.50;;;;;;5017521;28;20279;-61
2020/12/03 11:25:33;;;;;;;11.70;9.50;;;11.30;51.70;;;;;;5019592;28;20209;-58
2020/12/03 11:28:22;;;;;;;11.30;10.20;;;11.60;51.80;;;;;;5021827;28;20236;-60
2020/12/03 11:30:56;;;;;;;10.30;9.40;;;11.80;51.10;;;;;;5012703;28;20203;-61
2020/12/03 11:33:26;;;;;;;10.70;9.70;;;12.20;50.70;;;;;;5013022;28;20649;-61
2020/12/03 11:36:05;;;;;;;10.57;9.57;;;12.40;50.20;;;;;;5014650;28;20210;-60
2020/12/03 11:38:35;;;;;;;9.93;8.93;;;12.50;49.20;;;;;;5014285;28;20213;-62
2020/12/03 11:41:06;;;;;;;9.10;8.30;;;12.50;49.10;;;;;;5016262;28;20203;-61
2020/12/03 11:49:12;;;;;;;10.20;9.17;;;12.10;48.30;;;;;;5013378;28;20217;-60
2020/12/03 11:51:39;;;;;;;10.07;9.27;;;12.10;49.00;;;;;;5011299;28;20206;-61
2020/12/03 11:54:09;;;;;;;10.57;9.27;;;12.00;49.00;;;;;;5011681;28;20246;-63
2020/12/03 11:56:37;;;;;;;11.87;10.77;;;12.00;48.90;;;;;;5013653;28;20229;-62
2020/12/03 11:59:15;;;;;;;11.27;10.23;;;11.90;48.20;;;;;;5009429;28;20237;-57
2020/12/03 12:01:51;;;;;;;10.90;9.90;;;11.80;47.90;;;;;;5013898;28;20221;-57
2020/12/03 12:04:21;;;;;;;10.97;9.97;;;11.70;48.10;;;;;;5013369;28;20604;-58
2020/12/03 12:06:55;;;;;;;10.57;9.57;;;11.70;48.80;;;;;;5017602;28;20230;-57
2020/12/03 12:09:25;;;;;;;11.53;10.43;;;11.60;48.80;;;;;;5024692;28;20206;-58
2020/12/03 12:11:52;;;;;;;10.47;9.47;;;11.50;48.80;;;;;;5015286;28;20222;-56
2020/12/03 12:14:19;;;;;;;10.20;9.30;;;11.40;48.70;;;;;;5025573;28;20268;-58
2020/12/03 12:16:45;;;;;;;10.10;9.20;;;11.30;48.50;;;;;;5019144;28;20649;-57
2020/12/03 12:19:12;;;;;;;10.37;9.43;;;11.20;48.80;;;;;;5020870;28;20202;-57
2020/12/03 12:21:39;;;;;;;11.10;10.00;;;11.10;48.80;;;;;;5021699;28;20206;-57
2020/12/03 12:24:05;;;;;;;10.00;9.07;;;11.10;48.80;;;;;;5018499;28;20233;-58
2020/12/03 12:26:33;;;;;;;9.90;9.00;;;11.00;49.10;;;;;;5020269;28;20233;-56
2020/12/03 12:29:00;;;;;;;9.87;8.97;;;11.00;49.10;;;;;;5023645;28;20591;-58
2020/12/03 12:31:33;;;;;;;9.97;9.10;;;11.00;49.30;;;;;;5018426;28;20312;-58
2020/12/03 12:33:59;;;;;;;9.93;9.03;;;11.00;49.10;;;;;;5024984;28;20237;-54
2020/12/03 12:36:26;;;;;;;9.60;8.70;;;10.90;48.90;;;;;;5024745;28;20198;-54
2020/12/03 12:38:52;;;;;;;9.70;8.80;;;10.90;48.90;;;;;;5015368;28;20210;-59
2020/12/03 12:41:19;;;;;;;11.07;10.07;;;10.80;48.80;;;;;;5012584;28;20639;-58
2020/12/03 12:43:45;;;;;;;11.03;10.07;;;10.70;48.70;;;;;;5025770;28;20233;-59
2020/12/03 12:46:12;;;;;;;10.07;9.17;;;10.50;48.50;;;;;;5015556;28;20206;-60
2020/12/03 12:48:40;;;;;;;10.23;9.33;;;10.40;48.60;;;;;;5012408;28;20660;-60
2020/12/03 12:51:08;;;;;;;10.77;9.77;;;10.30;48.80;;;;;;5017754;28;20214;-61
2020/12/03 12:53:34;;;;;;;11.87;10.77;;;10.10;48.90;;;;;;5015231;28;20230;-58
2020/12/03 12:56:04;;;;;;;10.43;9.43;;;10.00;48.90;;;;;;5013711;28;20642;-57
2020/12/03 12:58:30;;;;;;;11.53;10.53;;;9.90;48.80;;;;;;5016567;28;20207;-59
2020/12/03 13:00:57;;;;;;;10.13;9.23;;;9.70;48.90;;;;;;5019067;28;20214;-61
2020/12/03 13:03:23;;;;;;;10.80;9.80;;;9.60;49.00;;;;;;5015956;28;20253;-57
2020/12/03 13:05:53;;;;;;;10.47;9.57;;;9.50;49.20;;;;;;5015456;28;20698;-59
2020/12/03 13:08:20;;;;;;;10.33;9.37;;;9.30;49.30;;;;;;5015255;28;20239;-58
2020/12/03 13:10:46;;;;;;;9.27;8.47;;;9.20;49.50;;;;;;5021618;28;20226;-56
2020/12/03 13:13:13;;;;;;;9.23;8.43;;;9.10;49.50;;;;;;5015594;28;20594;-58
2020/12/03 13:15:39;;;;;;;9.00;8.20;;;9.00;49.60;;;;;;5015403;28;20230;-58
2020/12/03 13:18:06;;;;;;;8.93;8.10;;;8.90;49.70;;;;;;5017116;28;20316;-56
2020/12/03 13:20:32;;;;;;;9.30;8.47;;;8.80;49.80;;;;;;5016571;28;20210;-57
2020/12/03 13:23:00;;;;;;;9.23;8.40;;;8.70;50.00;;;;;;5014435;28;20231;-57
2020/12/03 13:25:26;;;;;;;9.80;8.90;;;8.70;50.00;;;;;;5026746;28;20781;-57
2020/12/03 13:27:52;;;;;;;10.43;9.50;;;8.60;50.00;;;;;;5018127;28;20271;-57