Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:34;;;;;;;3.33;2.90;;;;;;;;;;5014141;28;94553;-70
2022/03/14 00:04:01;;;;;;;3.42;3.20;;;;;;;;;;5016061;28;93108;-70
2022/03/14 00:06:28;;;;;;;3.20;3.00;;;;;;;;;;5014178;28;94041;-70
2022/03/14 00:08:57;;;;;;;3.03;2.83;;;;;;;;;;5011968;28;94887;-70
2022/03/14 00:11:26;;;;;;;3.30;3.00;;;;;;;;;;5013352;28;96185;-70
2022/03/14 00:13:55;;;;;;;3.30;3.10;;;;;;;;;;5013394;28;94162;-70
2022/03/14 00:16:30;;;;;;;3.50;3.20;;;;;;;;;;5011734;28;92455;-70
2022/03/14 00:18:58;;;;;;;3.03;2.72;;;;;;;;;;5014288;28;94449;-70
2022/03/14 00:21:25;;;;;;;3.00;2.80;;;;;;;;;;5013031;28;94193;-70
2022/03/14 00:23:57;;;;;;;5.32;3.10;;;;;;;;;;5012900;28;93696;-70
2022/03/14 00:26:24;;;;;;;3.10;2.90;;;;;;;;;;5017196;28;94239;-70
2022/03/14 00:28:50;;;;;;;2.92;2.72;;;;;;;;;;5012023;28;92461;-70
2022/03/14 00:31:18;;;;;;;2.80;2.60;;;;;;;;;;5012556;28;93746;-70
2022/03/14 00:33:44;;;;;;;2.58;2.47;;;;;;;;;;5010025;28;96075;-70
2022/03/14 00:36:10;;;;;;;3.00;2.80;;;;;;;;;;5012428;28;93376;-70
2022/03/14 00:38:37;;;;;;;2.80;2.70;;;;;;;;;;4993701;28;95638;-70
2022/03/14 00:41:04;;;;;;;2.67;2.58;;;;;;;;;;4994246;28;94196;-70
2022/03/14 00:43:31;;;;;;;3.28;2.53;;;;;;;;;;5013205;28;92529;-70
2022/03/14 00:45:57;;;;;;;2.67;2.45;;;;;;;;;;5016225;28;92941;-70
2022/03/14 00:48:24;;;;;;;2.13;2.03;;;;;;;;;;5011212;28;92493;-70
2022/03/14 00:50:51;;;;;;;2.40;2.20;;;;;;;;;;5014482;28;93148;-70
2022/03/14 00:53:17;;;;;;;2.50;2.38;;;;;;;;;;5011741;28;94094;-70
2022/03/14 00:55:44;;;;;;;2.80;2.60;;;;;;;;;;5013631;28;92438;-70
2022/03/14 00:58:12;;;;;;;2.47;2.20;;;;;;;;;;5011376;28;94887;-70
2022/03/14 01:00:38;;;;;;;2.40;2.20;;;;;;;;;;5013219;28;93542;-70
2022/03/14 01:03:05;;;;;;;2.10;2.00;;;;;;;;;;5011833;28;93665;-70
2022/03/14 01:05:31;;;;;;;2.72;2.53;;;;;;;;;;5012327;27;92897;-70
2022/03/14 01:08:02;;;;;;;2.08;1.98;;;;;;;;;;5016880;28;93748;-70
2022/03/14 01:10:29;;;;;;;2.05;1.95;;;;;;;;;;5012660;28;93884;-70
2022/03/14 01:12:57;;;;;;;2.40;2.30;;;;;;;;;;5012820;28;93191;-70
2022/03/14 01:15:23;;;;;;;2.10;2.00;;;;;;;;;;5013161;28;92481;-70
2022/03/14 01:17:50;;;;;;;2.22;2.13;;;;;;;;;;5013201;28;93518;-69
2022/03/14 01:20:16;;;;;;;2.25;2.15;;;;;;;;;;5010914;28;94092;-69
2022/03/14 01:22:43;;;;;;;2.40;2.20;;;;;;;;;;5011979;28;94835;-69
2022/03/14 01:25:10;;;;;;;2.20;2.10;;;;;;;;;;5012170;28;96224;-69
2022/03/14 01:27:37;;;;;;;1.92;1.83;;;;;;;;;;5012420;28;94184;-69
2022/03/14 01:30:03;;;;;;;2.22;2.13;;;;;;;;;;5015807;28;92511;-69
2022/03/14 01:32:30;;;;;;;5.32;2.47;;;;;;;;;;5012962;28;93441;-69
2022/03/14 01:34:56;;;;;;;1.83;1.73;;;;;;;;;;5011687;28;92879;-70
2022/03/14 01:37:22;;;;;;;2.15;2.05;;;;;;;;;;5011677;27;94130;-69
2022/03/14 01:39:49;;;;;;;2.20;2.10;;;;;;;;;;5012232;28;93421;-69
2022/03/14 01:42:19;;;;;;;2.20;2.10;;;;;;;;;;5012528;28;92599;-70
2022/03/14 01:44:46;;;;;;;2.47;2.38;;;;;;;;;;5012260;28;94414;-69
2022/03/14 01:47:14;;;;;;;2.22;2.13;;;;;;;;;;4991215;28;94886;-69
2022/03/14 01:49:41;;;;;;;2.28;2.13;;;;;;;;;;4993759;28;92613;-69
2022/03/14 01:52:08;;;;;;;2.40;2.30;;;;;;;;;;5014282;28;95801;-69
2022/03/14 01:54:35;;;;;;;2.10;2.00;;;;;;;;;;5012898;28;92591;-70
2022/03/14 01:57:01;;;;;;;2.20;2.00;;;;;;;;;;5012356;28;95774;-69
2022/03/14 01:59:29;;;;;;;2.30;2.10;;;;;;;;;;5011649;28;93212;-69
2022/03/14 02:02:09;;;;;;;2.22;2.13;;;;;;;;;;5011565;28;92469;-70
2022/03/14 02:04:36;;;;;;;2.10;2.00;;;;;;;;;;5011730;28;93968;-70
2022/03/14 02:07:04;;;;;;;2.30;2.20;;;;;;;;;;5011379;28;93528;-69
2022/03/14 02:09:30;;;;;;;2.13;2.03;;;;;;;;;;5010185;28;92465;-69
2022/03/14 02:11:57;;;;;;;2.17;2.08;;;;;;;;;;5010488;28;94923;-70
2022/03/14 02:14:24;;;;;;;2.60;2.50;;;;;;;;;;5015324;28;94217;-70
2022/03/14 02:16:50;;;;;;;2.00;1.90;;;;;;;;;;5011290;28;93946;-69
2022/03/14 02:19:17;;;;;;;2.97;2.30;;;;;;;;;;5011528;28;93998;-70
2022/03/14 02:21:44;;;;;;;2.25;2.15;;;;;;;;;;5012731;28;93095;-70
2022/03/14 02:24:14;;;;;;;2.95;2.22;;;;;;;;;;5009657;28;93552;-70
2022/03/14 02:26:41;;;;;;;2.33;2.22;;;;;;;;;;5012200;28;93472;-70
2022/03/14 02:29:07;;;;;;;2.45;2.35;;;;;;;;;;5012220;28;92847;-70
2022/03/14 02:31:37;;;;;;;2.75;2.55;;;;;;;;;;5011743;28;92980;-70
2022/03/14 02:34:03;;;;;;;2.97;2.78;;;;;;;;;;5011659;28;94217;-70
2022/03/14 02:36:30;;;;;;;2.50;2.30;;;;;;;;;;5013809;28;94834;-70
2022/03/14 02:38:57;;;;;;;2.83;2.72;;;;;;;;;;5010645;28;93416;-70
2022/03/14 02:41:23;;;;;;;2.72;2.53;;;;;;;;;;5011020;28;92555;-70
2022/03/14 02:43:54;;;;;;;2.70;2.60;;;;;;;;;;5012672;28;93744;-70
2022/03/14 02:46:21;;;;;;;2.70;2.60;;;;;;;;;;5010630;28;93141;-70
2022/03/14 02:48:47;;;;;;;2.40;2.30;;;;;;;;;;5012432;28;92469;-70
2022/03/14 02:51:13;;;;;;;2.38;2.28;;;;;;;;;;5011049;28;93268;-70
2022/03/14 02:53:40;;;;;;;3.05;2.85;;;;;;;;;;5016035;28;93478;-70
2022/03/14 02:56:06;;;;;;;2.63;2.53;;;;;;;;;;5017217;28;92521;-70
2022/03/14 02:58:33;;;;;;;2.70;2.60;;;;;;;;;;5014485;28;93802;-70
2022/03/14 03:01:00;;;;;;;2.80;2.60;;;;;;;;;;5013701;28;95265;-70
2022/03/14 03:03:27;;;;;;;2.92;2.72;;;;;;;;;;5015156;28;95236;-70
2022/03/14 03:05:54;;;;;;;11.90;3.03;;;;;;;;;;5014148;28;93167;-70
2022/03/14 03:08:22;;;;;;;2.63;2.42;;;;;;;;;;5015518;28;92679;-70
2022/03/14 03:10:48;;;;;;;2.92;2.70;;;;;;;;;;5014773;28;94122;-70
2022/03/14 03:13:15;;;;;;;3.03;2.50;;;;;;;;;;5012819;28;94037;-71
2022/03/14 03:15:41;;;;;;;2.78;2.58;;;;;;;;;;5015399;28;92493;-71
2022/03/14 03:18:12;;;;;;;2.90;2.80;;;;;;;;;;5018209;28;93766;-71
2022/03/14 03:20:38;;;;;;;3.45;3.15;;;;;;;;;;5013894;28;92433;-71
2022/03/14 03:23:04;;;;;;;3.00;2.80;;;;;;;;;;5014622;28;94110;-71
2022/03/14 03:25:31;;;;;;;3.15;2.85;;;;;;;;;;5013256;28;96445;-71
2022/03/14 03:27:57;;;;;;;2.63;2.42;;;;;;;;;;5013618;28;92935;-71
2022/03/14 03:30:24;;;;;;;2.80;2.70;;;;;;;;;;5015253;27;94057;-71
2022/03/14 03:32:51;;;;;;;2.80;2.70;;;;;;;;;;5014219;28;93279;-70
2022/03/14 03:35:17;;;;;;;3.15;2.92;;;;;;;;;;5013039;28;93669;-69
2022/03/14 03:37:43;;;;;;;3.33;3.03;;;;;;;;;;5014512;28;93320;-70
2022/03/14 03:40:10;;;;;;;5.20;3.03;;;;;;;;;;5017740;28;94057;-70
2022/03/14 03:42:36;;;;;;;3.15;2.95;;;;;;;;;;5014572;28;94227;-70
2022/03/14 03:45:03;;;;;;;3.10;2.90;;;;;;;;;;5013208;28;94556;-70
2022/03/14 03:47:29;;;;;;;3.10;2.90;;;;;;;;;;5013169;28;94057;-70
2022/03/14 03:49:57;;;;;;;3.30;3.10;;;;;;;;;;5013654;28;95172;-70
2022/03/14 03:52:23;;;;;;;3.05;2.85;;;;;;;;;;5013637;28;94206;-70
2022/03/14 03:54:50;;;;;;;3.42;3.22;;;;;;;;;;5014367;28;92834;-70
2022/03/14 03:57:16;;;;;;;2.72;2.47;;;;;;;;;;5014515;28;93949;-70
2022/03/14 03:59:43;;;;;;;3.20;3.00;;;;;;;;;;5013022;28;93512;-70
2022/03/14 04:02:09;;;;;;;3.40;3.20;;;;;;;;;;5015797;28;92565;-70
2022/03/14 04:04:37;;;;;;;2.97;2.83;;;;;;;;;;5014112;28;94039;-70
2022/03/14 04:07:06;;;;;;;3.22;3.03;;;;;;;;;;5014274;28;91709;-70
2022/03/14 04:09:32;;;;;;;3.30;3.00;;;;;;;;;;5013794;28;93266;-70
2022/03/14 04:11:59;;;;;;;3.72;3.53;;;;;;;;;;5013805;28;94090;-70
2022/03/14 04:14:29;;;;;;;4.03;3.80;;;;;;;;;;5012565;28;95419;-70
2022/03/14 04:16:55;;;;;;;4.47;4.28;;;;;;;;;;5011945;28;95701;-70
2022/03/14 04:19:21;;;;;;;5.13;4.78;;;;;;;;;;5014049;28;94209;-70
2022/03/14 04:21:52;;;;;;;5.15;4.85;;;;;;;;;;5013742;28;92410;-70
2022/03/14 04:24:19;;;;;;;5.03;4.63;;;;;;;;;;5016451;28;93841;-70
2022/03/14 04:26:47;;;;;;;5.90;5.50;;;;;;;;;;5013373;28;92528;-70
2022/03/14 04:29:15;;;;;;;5.82;5.50;;;;;;;;;;5013981;28;93189;-70
2022/03/14 04:31:41;;;;;;;6.00;5.60;;;;;;;;;;5012202;28;93685;-70
2022/03/14 04:34:08;;;;;;;5.20;4.90;;;;;;;;;;5013583;28;92389;-70
2022/03/14 04:36:34;;;;;;;5.70;5.32;;;;;;;;;;5012941;28;93956;-70
2022/03/14 04:39:04;;;;;;;5.60;5.30;;;;;;;;;;5012257;28;96699;-70
2022/03/14 04:41:35;;;;;;;6.65;6.25;;;;;;;;;;5012981;28;92553;-70
2022/03/14 04:44:02;;;;;;;6.18;5.78;;;;;;;;;;5013375;28;93163;-70
2022/03/14 04:46:28;;;;;;;5.90;5.60;;;;;;;;;;5015841;28;94455;-70
2022/03/14 04:48:54;;;;;;;6.32;5.95;;;;;;;;;;5012392;28;92908;-70
2022/03/14 04:51:21;;;;;;;6.28;5.78;;;;;;;;;;5012978;28;93857;-70
2022/03/14 04:53:47;;;;;;;6.15;5.75;;;;;;;;;;5013204;28;92573;-70
2022/03/14 04:56:14;;;;;;;6.38;5.88;;;;;;;;;;5014122;28;94022;-70
2022/03/14 04:58:40;;;;;;;6.85;6.45;;;;;;;;;;5012036;28;94214;-70
2022/03/14 05:01:06;;;;;;;7.25;6.65;;;;;;;;;;5013568;28;93174;-70
2022/03/14 05:03:36;;;;;;;7.10;6.53;;;;;;;;;;5010431;28;94914;-70
2022/03/14 05:06:02;;;;;;;7.28;6.80;;;;;;;;;;5015081;28;94161;-70
2022/03/14 05:08:28;;;;;;;8.43;7.80;;;;;;;;;;5012847;28;93821;-70
2022/03/14 05:10:57;;;;;;;7.95;7.40;;;;;;;;;;5013603;28;93393;-70
2022/03/14 05:13:23;;;;;;;7.72;7.22;;;;;;;;;;5011692;28;92474;-70
2022/03/14 05:15:50;;;;;;;9.45;8.75;;;;;;;;;;5012994;28;93322;-70
2022/03/14 05:18:16;;;;;;;9.38;8.70;;;;;;;;;;5012465;28;94212;-70
2022/03/14 05:20:42;;;;;;;10.40;9.70;;;;;;;;;;5011652;28;92711;-70
2022/03/14 05:23:09;;;;;;;11.85;10.85;;;;;;;;;;5013257;28;93250;-70
2022/03/14 05:25:35;;;;;;;11.75;10.88;;;;;;;;;;5011477;28;94158;-70
2022/03/14 05:28:02;;;;;;;13.48;12.38;;;;;;;;;;5013820;28;94891;-70
2022/03/14 05:30:28;;;;;;;13.65;12.45;;;;;;;;;;5010719;28;94407;-71
2022/03/14 05:32:55;;;;;;;13.48;12.18;;;;;;;;;;5012029;28;92444;-70
2022/03/14 05:35:21;;;;;;;14.82;12.50;;;;;;;;;;5010786;28;93952;-70
2022/03/14 05:37:47;;;;;;;13.20;12.10;;;;;;;;;;5010183;28;93326;-70
2022/03/14 05:40:15;;;;;;;12.38;11.38;;;;;;;;;;5011755;28;93705;-70
2022/03/14 05:42:43;;;;;;;14.05;12.75;;;;;;;;;;5012012;28;92982;-70
2022/03/14 05:45:10;;;;;;;14.60;13.10;;;;;;;;;;5012607;28;92591;-70
2022/03/14 05:47:36;;;;;;;14.70;12.88;;;;;;;;;;5011238;28;92622;-70
2022/03/14 05:50:02;;;;;;;14.35;13.15;;;;;;;;;;5015095;28;93221;-70
2022/03/14 05:52:29;;;;;;;14.63;13.13;;;;;;;;;;5008998;28;96158;-70
2022/03/14 05:54:55;;;;;;;14.30;13.10;;;;;;;;;;5011159;28;96401;-70
2022/03/14 05:57:22;;;;;;;15.00;13.70;;;;;;;;;;5011065;28;94212;-70
2022/03/14 05:59:48;;;;;;;15.45;14.15;;;;;;;;;;5012130;28;92436;-70
2022/03/14 06:02:21;;;;;;;17.00;14.00;;;;;;;;;;5010245;28;93923;-70
2022/03/14 06:04:49;;;;;;;15.70;14.10;;;;;;;;;;5010176;28;94375;-70
2022/03/14 06:07:15;;;;;;;15.95;14.25;;;;;;;;;;5010014;28;93269;-70
2022/03/14 06:09:41;;;;;;;14.63;13.32;;;;;;;;;;5010956;28;94020;-70
2022/03/14 06:12:09;;;;;;;15.35;13.75;;;;;;;;;;5014170;28;93365;-70
2022/03/14 06:14:41;;;;;;;20.02;14.35;;;;;;;;;;5011942;28;94082;-70
2022/03/14 06:17:08;;;;;;;19.67;15.95;;;;;;;;;;5008820;28;97300;-70
2022/03/14 06:19:34;;;;;;;19.48;17.52;;;;;;;;;;5011994;28;92578;-70
2022/03/14 06:22:00;;;;;;;17.25;15.27;;;;;;;;;;5009977;28;94038;-70
2022/03/14 06:24:27;;;;;;;15.18;13.77;;;;;;;;;;5009898;28;93405;-70
2022/03/14 06:26:53;;;;;;;16.50;14.52;;;;;;;;;;5014430;28;92474;-70
2022/03/14 06:29:20;;;;;;;18.83;15.82;;;;;;;;;;5013536;28;93854;-70
2022/03/14 06:31:46;;;;;;;21.42;16.02;;;;;;;;;;5015280;28;93592;-70
2022/03/14 06:34:12;;;;;;;22.55;17.23;;;;;;;;;;5016568;28;92440;-70
2022/03/14 06:36:39;;;;;;;20.20;18.13;;;;;;;;;;5012392;28;94277;-72
2022/03/14 06:39:05;;;;;;;18.20;16.27;;;;;;;;;;5013534;28;94050;-70
2022/03/14 06:41:38;;;;;;;19.05;16.95;;;;;;;;;;5012750;28;94935;-68
2022/03/14 06:44:05;;;;;;;18.83;16.92;;;;;;;;;;5012871;28;93814;-70
2022/03/14 06:46:31;;;;;;;20.63;16.73;;;;;;;;;;5015099;28;92950;-70
2022/03/14 06:48:58;;;;;;;23.13;16.80;;;;;;;;;;5011224;28;93996;-69
2022/03/14 06:51:24;;;;;;;19.60;17.55;;;;;;;;;;5013723;28;93391;-70
2022/03/14 06:53:51;;;;;;;18.30;16.50;;;;;;;;;;5013378;28;93046;-70
2022/03/14 06:56:17;;;;;;;17.75;15.82;;;;;;;;;;5009121;28;93773;-70
2022/03/14 06:58:43;;;;;;;17.42;15.90;;;;;;;;;;5007502;28;92972;-70
2022/03/14 07:01:12;;;;;;;18.83;16.83;;;;;;;;;;5006963;28;95396;-70
2022/03/14 07:03:38;;;;;;;17.45;15.07;;;;;;;;;;5013528;28;94489;-71
2022/03/14 07:06:09;;;;;;;17.55;15.75;;;;;;;;;;5012905;28;95442;-70
2022/03/14 07:08:35;;;;;;;17.80;15.85;;;;;;;;;;5014311;28;96270;-70
2022/03/14 07:11:02;;;;;;;15.52;13.07;;;;;;;;;;5014863;28;92915;-72
2022/03/14 07:13:28;;;;;;;18.55;16.10;;;;;;;;;;5014375;27;92577;-70
2022/03/14 07:15:55;;;;;;;20.27;17.00;;;;;;;;;;5017856;27;93276;-69
2022/03/14 07:18:22;;;;;;;21.15;18.80;;;;;;;;;;5013278;28;92476;-69
2022/03/14 07:20:48;;;;;;;20.27;18.10;;;;;;;;;;5014632;28;93414;-70
2022/03/14 07:23:14;;;;;;;21.48;19.20;;;;;;;;;;5014440;28;93521;-69
2022/03/14 07:25:41;;;;;;;25.38;19.30;;;;;;;;;;5012817;28;94692;-72
2022/03/14 07:28:08;;;;;;;25.65;19.13;;;;;;;;;;5014452;28;93451;-69
2022/03/14 07:30:35;;;;;;;21.98;19.67;;;;;;;;;;5012641;28;94894;-69
2022/03/14 07:33:02;;;;;;;24.58;20.27;;;;;;;;;;5013564;28;92539;-69
2022/03/14 07:35:29;;;;;;;24.17;21.05;;;;;;;;;;5014547;28;93248;-69
2022/03/14 07:37:56;;;;;;;27.73;23.08;;;;;;;;;;5016591;28;93441;-69
2022/03/14 07:40:22;;;;;;;25.23;22.55;;;;;;;;;;5013543;28;93131;-69
2022/03/14 07:42:51;;;;;;;29.10;24.58;;;;;;;;;;5014049;28;94135;-69
2022/03/14 07:45:20;;;;;;;34.67;26.00;;;;;;;;;;5013635;28;92447;-69
2022/03/14 07:47:46;;;;;;;29.60;24.73;;;;;;;;;;5013908;28;94054;-69
2022/03/14 07:50:15;;;;;;;30.67;25.95;;;;;;;;;;5013498;28;93457;-69
2022/03/14 07:52:42;;;;;;;28.58;24.48;;;;;;;;;;5014474;28;92511;-69
2022/03/14 07:55:09;;;;;;;35.67;25.98;;;;;;;;;;5012340;28;94912;-70
2022/03/14 07:57:36;;;;;;;30.63;24.48;;;;;;;;;;5013792;28;93367;-69
2022/03/14 08:00:03;;;;;;;31.20;25.65;;;;;;;;;;5016746;28;92538;-69
2022/03/14 08:02:40;;;;;;;29.40;25.08;;;;;;;;;;5007501;28;93276;-69
2022/03/14 08:05:08;;;;;;;28.63;23.95;;;;;;;;;;5013946;28;92447;-69
2022/03/14 08:07:34;;;;;;;28.02;21.83;;;;;;;;;;5013215;28;92582;-69
2022/03/14 08:10:02;;;;;;;23.60;20.98;;;;;;;;;;5013614;28;93433;-69
2022/03/14 08:12:28;;;;;;;26.40;21.58;;;;;;;;;;5013802;28;91735;-69
2022/03/14 08:14:55;;;;;;;22.88;20.52;;;;;;;;;;5013046;28;93229;-69
2022/03/14 08:17:21;;;;;;;26.23;23.60;;;;;;;;;;5013330;28;94255;-69
2022/03/14 08:19:47;;;;;;;26.38;23.58;;;;;;;;;;5011702;28;94919;-69
2022/03/14 08:22:14;;;;;;;29.70;24.98;;;;;;;;;;5015770;28;96816;-69
2022/03/14 08:24:40;;;;;;;27.90;24.85;;;;;;;;;;5013284;28;92492;-69
2022/03/14 08:27:06;;;;;;;35.95;22.80;;;;;;;;;;5013548;28;93968;-69
2022/03/14 08:29:33;;;;;;;26.90;22.23;;;;;;;;;;5012451;28;94213;-69
2022/03/14 08:32:00;;;;;;;23.42;21.02;;;;;;;;;;5013926;28;93599;-69
2022/03/14 08:34:27;;;;;;;23.38;19.33;;;;;;;;;;5013446;28;92986;-69
2022/03/14 08:36:53;;;;;;;22.50;20.20;;;;;;;;;;5012996;28;92865;-69
2022/03/14 08:39:19;;;;;;;21.60;19.15;;;;;;;;;;5012908;28;92605;-69
2022/03/14 08:41:45;;;;;;;21.15;18.45;;;;;;;;;;5013729;28;93080;-69
2022/03/14 08:44:12;;;;;;;20.13;18.13;;;;;;;;;;5013815;28;95544;-69
2022/03/14 08:46:38;;;;;;;19.38;17.65;;;;;;;;;;5013376;28;95839;-69
2022/03/14 08:49:05;;;;;;;21.63;18.05;;;;;;;;;;5011820;28;94233;-69
2022/03/14 08:51:31;;;;;;;22.73;17.10;;;;;;;;;;5012361;28;92865;-69
2022/03/14 08:53:58;;;;;;;23.85;16.08;;;;;;;;;;5012901;28;93928;-69
2022/03/14 08:56:27;;;;;;;27.88;18.33;;;;;;;;;;5012574;28;93110;-69
2022/03/14 08:58:53;;;;;;;20.42;18.30;;;;;;;;;;5012714;28;92574;-70
2022/03/14 09:01:20;;;;;;;20.33;18.40;;;;;;;;;;5012988;28;93076;-70
2022/03/14 09:03:46;;;;;;;20.20;17.00;;;;;;;;;;5012062;28;93373;-69
2022/03/14 09:06:13;;;;;;;18.45;16.48;;;;;;;;;;5015431;27;92455;-69
2022/03/14 09:08:39;;;;;;;18.50;16.52;;;;;;;;;;5011127;28;96657;-69
2022/03/14 09:11:06;;;;;;;18.05;16.13;;;;;;;;;;5012533;28;92476;-70
2022/03/14 09:13:32;;;;;;;19.45;16.58;;;;;;;;;;5012519;28;94587;-69
2022/03/14 09:15:58;;;;;;;18.23;16.42;;;;;;;;;;5011704;28;93567;-69
2022/03/14 09:18:31;;;;;;;20.83;17.25;;;;;;;;;;5009856;28;92791;-69
2022/03/14 09:20:58;;;;;;;22.17;17.40;;;;;;;;;;5012669;28;93593;-69
2022/03/14 09:23:25;;;;;;;18.17;16.23;;;;;;;;;;5012737;28;93625;-69
2022/03/14 09:25:52;;;;;;;18.67;16.63;;;;;;;;;;5015540;28;91744;-69
2022/03/14 09:28:20;;;;;;;20.55;17.10;;;;;;;;;;5011935;28;94578;-69
2022/03/14 09:30:47;;;;;;;20.92;17.40;;;;;;;;;;5012543;28;92471;-69
2022/03/14 09:33:13;;;;;;;25.80;16.83;;;;;;;;;;5010136;28;94935;-69
2022/03/14 09:35:40;;;;;;;22.00;17.60;;;;;;;;;;5012383;28;93445;-69
2022/03/14 09:38:06;;;;;;;19.27;17.27;;;;;;;;;;5010950;28;92671;-70
2022/03/14 09:40:33;;;;;;;26.55;17.92;;;;;;;;;;5011667;28;93191;-70
2022/03/14 09:42:59;;;;;;;19.20;16.20;;;;;;;;;;5012636;28;94127;-70
2022/03/14 09:45:26;;;;;;;22.38;16.52;;;;;;;;;;5012564;27;92412;-70
2022/03/14 09:47:59;;;;;;;20.48;14.77;;;;;;;;;;5015025;28;93178;-70
2022/03/14 09:50:30;;;;;;;20.95;14.98;;;;;;;;;;5005102;28;92112;-69
2022/03/14 09:52:56;;;;;;;16.48;14.25;;;;;;;;;;5012551;28;94012;-68
2022/03/14 09:55:23;;;;;;;16.50;14.50;;;;;;;;;;5011309;28;93981;-68
2022/03/14 09:57:49;;;;;;;19.00;14.35;;;;;;;;;;5010534;28;95288;-68
2022/03/14 10:00:16;;;;;;;21.13;14.13;;;;;;;;;;5010945;28;96113;-68
2022/03/14 10:02:43;;;;;;;17.38;13.23;;;;;;;;;;5011664;28;93453;-69
2022/03/14 10:05:11;;;;;;;19.42;12.77;;;;;;;;;;5012249;28;92503;-68
2022/03/14 10:07:38;;;;;;;14.35;12.82;;;;;;;;;;5012025;27;93234;-69
2022/03/14 10:10:07;;;;;;;14.32;11.90;;;;;;;;;;5015013;28;94060;-69
2022/03/14 10:12:33;;;;;;;15.60;11.60;;;;;;;;;;5012233;27;93144;-69
2022/03/14 10:15:00;;;;;;;17.17;11.55;;;;;;;;;;5011459;28;92437;-69
2022/03/14 10:17:27;;;;;;;12.98;11.68;;;;;;;;;;5011543;28;92558;-69
2022/03/14 10:19:54;;;;;;;17.83;12.65;;;;;;;;;;5012266;28;93954;-69
2022/03/14 10:22:21;;;;;;;15.43;11.18;;;;;;;;;;5009663;28;95836;-69
2022/03/14 10:24:48;;;;;;;15.38;11.82;;;;;;;;;;5012514;28;92523;-69
2022/03/14 10:27:19;;;;;;;16.27;10.50;;;;;;;;;;5012149;28;92913;-69
2022/03/14 10:29:46;;;;;;;12.88;10.52;;;;;;;;;;5010742;28;94215;-68
2022/03/14 10:32:31;;;;;;;13.88;9.90;;;;;;;;;;5014490;28;92419;-69
2022/03/14 10:34:59;;;;;;;18.33;11.05;;;;;;;;;;5013022;27;93206;-69
2022/03/14 10:37:28;;;;;;;19.40;11.13;;;;;;;;;;5010598;28;93155;-69
2022/03/14 10:40:05;;;;;;;21.75;11.60;;;;;;;;;;5012461;28;93590;-68
2022/03/14 10:42:39;;;;;;;12.65;10.80;;;;;;;;;;5010636;28;94030;-68
2022/03/14 10:45:12;;;;;;;12.77;11.13;;;;;;;;;;5012255;27;93049;-69
2022/03/14 10:47:44;;;;;;;12.68;10.98;;;;;;;;;;5010638;27;95102;-69
2022/03/14 10:50:28;;;;;;;15.80;10.52;;;;;;;;;;5011297;27;93435;-68
2022/03/14 10:53:02;;;;;;;14.20;10.77;;;;;;;;;;5011521;28;93136;-68
2022/03/14 10:55:42;;;;;;;12.65;10.43;;;;;;;;;;5014030;28;93174;-68
2022/03/14 10:58:09;;;;;;;18.63;10.07;;;;;;;;;;5010867;28;92454;-68
2022/03/14 11:00:44;;;;;;;14.23;9.65;;;;;;;;;;5010873;27;93192;-69
2022/03/14 11:03:11;;;;;;;18.30;9.93;;;;;;;;;;4991625;28;93495;-69
2022/03/14 11:05:44;;;;;;;19.98;9.43;;;;;;;;;;4992020;28;91871;-69
2022/03/14 11:08:26;;;;;;;14.77;9.82;;;;;;;;;;4991654;28;93252;-69
2022/03/14 11:10:56;;;;;;;14.63;8.65;;;;;;;;;;4991188;28;93478;-69
2022/03/14 11:13:23;;;;;;;18.05;8.70;;;;;;;;;;4992512;28;94871;-69
2022/03/14 11:15:50;;;;;;;12.35;7.78;;;;;;;;;;4998435;28;95612;-69
2022/03/14 11:18:17;;;;;;;12.00;8.20;;;;;;;;;;4994744;28;92549;-69
2022/03/14 11:20:44;;;;;;;12.45;8.45;;;;;;;;;;4995345;28;93180;-69
2022/03/14 11:23:12;;;;;;;16.92;8.65;;;;;;;;;;4994920;28;93905;-69
2022/03/14 11:25:39;;;;;;;18.45;8.27;;;;;;;;;;4994448;28;92420;-69
2022/03/14 11:28:06;;;;;;;15.02;8.05;;;;;;;;;;4995206;28;93089;-69
2022/03/14 11:30:36;;;;;;;15.02;7.93;;;;;;;;;;4995311;28;92757;-69
2022/03/14 11:33:03;;;;;;;13.90;8.50;;;;;;;;;;4994840;28;92459;-69
2022/03/14 11:35:30;;;;;;;16.55;8.15;;;;;;;;;;4994705;28;94350;-69
2022/03/14 11:37:57;;;;;;;15.95;8.10;;;;;;;;;;4996279;28;96433;-69
2022/03/14 11:40:23;;;;;;;11.35;8.20;;;;;;;;;;5005202;28;95537;-69
2022/03/14 11:42:50;;;;;;;12.65;7.93;;;;;;;;;;5015193;27;93462;-69
2022/03/14 11:45:16;;;;;;;14.55;7.97;;;;;;;;;;5014969;28;92492;-69
2022/03/14 11:47:43;;;;;;;15.13;8.35;;;;;;;;;;5014515;28;92709;-69
2022/03/14 11:50:10;;;;;;;13.45;7.53;;;;;;;;;;5015155;27;93373;-69
2022/03/14 11:52:38;;;;;;;14.45;7.63;;;;;;;;;;5014634;27;92734;-69
2022/03/14 11:55:16;;;;;;;13.95;7.82;;;;;;;;;;5015402;28;93118;-69
2022/03/14 11:57:47;;;;;;;16.88;7.50;;;;;;;;;;5014571;28;94359;-69
2022/03/14 12:00:24;;;;;;;13.95;7.18;;;;;;;;;;5017017;28;92502;-69
2022/03/14 12:02:52;;;;;;;16.45;8.27;;;;;;;;;;5012443;28;96530;-69
2022/03/14 12:05:22;;;;;;;18.40;7.57;;;;;;;;;;5014337;28;92573;-69
2022/03/14 12:07:48;;;;;;;14.23;8.15;;;;;;;;;;5013708;28;94186;-69
2022/03/14 12:10:24;;;;;;;16.42;8.00;;;;;;;;;;5014320;28;93581;-69
2022/03/14 12:12:53;;;;;;;15.20;7.15;;;;;;;;;;5014514;28;92444;-69
2022/03/14 12:15:41;;;;;;;16.45;7.50;;;;;;;;;;5013618;28;93689;-69
2022/03/14 12:18:40;;;;;;;14.68;7.45;;;;;;;;;;5014459;28;93617;-69
2022/03/14 12:21:26;;;;;;;12.43;7.07;;;;;;;;;;5011988;28;91911;-69
2022/03/14 12:23:53;;;;;;;15.23;7.25;;;;;;;;;;5016834;28;92448;-69
2022/03/14 12:26:23;;;;;;;22.65;7.43;;;;;;;;;;5014392;28;92450;-69
2022/03/14 12:28:52;;;;;;;14.65;7.28;;;;;;;;;;5012706;28;94851;-69
2022/03/14 12:31:19;;;;;;;15.45;7.35;;;;;;;;;;5013950;28;93453;-69
2022/03/14 12:33:46;;;;;;;13.68;8.32;;;;;;;;;;5014139;28;92784;-69
2022/03/14 12:36:33;;;;;;;18.15;6.80;;;;;;;;;;5013609;28;93059;-69
2022/03/14 12:39:05;;;;;;;12.63;6.70;;;;;;;;;;5013978;28;93924;-69
2022/03/14 12:41:35;;;;;;;17.73;7.13;;;;;;;;;;5014212;28;92458;-69
2022/03/14 12:44:14;;;;;;;14.73;6.78;;;;;;;;;;5014982;28;93891;-69
2022/03/14 12:46:43;;;;;;;15.20;7.00;;;;;;;;;;5017967;28;92496;-69
2022/03/14 12:49:09;;;;;;;15.05;5.90;;;;;;;;;;5013708;28;92924;-69
2022/03/14 12:51:38;;;;;;;14.85;6.50;;;;;;;;;;5014215;28;93653;-69
2022/03/14 12:54:05;;;;;;;17.88;6.15;;;;;;;;;;5012550;28;94871;-69
2022/03/14 12:56:36;;;;;;;14.88;6.93;;;;;;;;;;5013311;28;95667;-69
2022/03/14 12:59:07;;;;;;;15.23;6.53;;;;;;;;;;5014096;28;92412;-69
2022/03/14 13:01:34;;;;;;;17.25;6.22;;;;;;;;;;5012586;28;92952;-69
2022/03/14 13:04:01;;;;;;;16.70;7.97;;;;;;;;;;5013021;28;92889;-69
2022/03/14 13:06:32;;;;;;;19.15;7.93;;;;;;;;;;5013339;28;93934;-69
2022/03/14 13:08:59;;;;;;;15.68;7.18;;;;;;;;;;5016844;28;92483;-69
2022/03/14 13:11:33;;;;;;;12.70;5.93;;;;;;;;;;5013216;28;92684;-69
2022/03/14 13:14:04;;;;;;;14.70;5.95;;;;;;;;;;5013877;28;93743;-69
2022/03/14 13:16:31;;;;;;;13.38;5.85;;;;;;;;;;5013573;28;93024;-69
2022/03/14 13:18:58;;;;;;;8.00;5.15;;;;;;;;;;5010921;28;96579;-69
2022/03/14 13:21:26;;;;;;;16.58;6.57;;;;;;;;;;5013408;28;92535;-69
2022/03/14 13:23:54;;;;;;;12.90;6.65;;;;;;;;;;5013843;28;93185;-69
2022/03/14 13:26:21;;;;;;;12.23;6.22;;;;;;;;;;5012945;28;93006;-69
2022/03/14 13:28:48;;;;;;;12.93;7.15;;;;;;;;;;5016609;28;92479;-69
2022/03/14 13:31:15;;;;;;;15.23;5.97;;;;;;;;;;5012303;28;94114;-69
2022/03/14 13:33:43;;;;;;;19.70;6.68;;;;;;;;;;5013193;28;92504;-69
2022/03/14 13:36:11;;;;;;;14.98;6.20;;;;;;;;;;5012922;28;93055;-69
2022/03/14 13:38:52;;;;;;;19.33;7.18;;;;;;;;;;5012529;28;94083;-69
2022/03/14 13:41:22;;;;;;;10.95;6.15;;;;;;;;;;5012731;28;92435;-69
2022/03/14 13:43:53;;;;;;;19.40;6.63;;;;;;;;;;5011653;28;94861;-69
2022/03/14 13:46:38;;;;;;;16.45;5.47;;;;;;;;;;5012433;28;94327;-69
2022/03/14 13:49:06;;;;;;;16.10;7.00;;;;;;;;;;5013199;28;92432;-69
2022/03/14 13:51:37;;;;;;;11.93;5.03;;;;;;;;;;5015610;28;94139;-69
2022/03/14 13:54:06;;;;;;;14.57;6.22;;;;;;;;;;5011321;28;94490;-68
2022/03/14 13:56:33;;;;;;;11.73;5.97;;;;;;;;;;5011859;28;94022;-68
2022/03/14 13:59:09;;;;;;;14.05;6.05;;;;;;;;;;5012912;28;93149;-69
2022/03/14 14:01:39;;;;;;;15.13;5.32;;;;;;;;;;5013732;28;91758;-69
2022/03/14 14:04:23;;;;;;;16.90;6.00;;;;;;;;;;5012874;28;92804;-69
2022/03/14 14:06:52;;;;;;;11.70;5.32;;;;;;;;;;5012057;28;94088;-68
2022/03/14 14:09:24;;;;;;;10.82;5.05;;;;;;;;;;5010850;28;94986;-69
2022/03/14 14:11:56;;;;;;;13.35;5.72;;;;;;;;;;5013070;28;95873;-69
2022/03/14 14:14:29;;;;;;;11.30;5.28;;;;;;;;;;5015022;28;93267;-69
2022/03/14 14:17:10;;;;;;;10.85;5.50;;;;;;;;;;5012682;28;93892;-70
2022/03/14 14:19:58;;;;;;;10.63;5.15;;;;;;;;;;5012746;28;92465;-69
2022/03/14 14:22:38;;;;;;;9.25;5.10;;;;;;;;;;5000264;28;92602;-70
2022/03/14 14:25:14;;;;;;;12.35;5.30;;;;;;;;;;5006649;28;93991;-70
2022/03/14 14:27:56;;;;;;;13.50;5.65;;;;;;;;;;5010333;28;93850;-69
2022/03/14 14:30:25;;;;;;;15.30;5.85;;;;;;;;;;4997011;28;92565;-70
2022/03/14 14:32:52;;;;;;;13.20;6.18;;;;;;;;;;4998880;28;92487;-71
2022/03/14 14:35:19;;;;;;;13.02;5.60;;;;;;;;;;4994366;28;96003;-69
2022/03/14 14:37:45;;;;;;;15.63;5.63;;;;;;;;;;5009339;28;92514;-69