Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:12;;;;;;;;;;;;;;;;;;5157094;27;19911;-74
2024/03/24 00:04:38;;;;;;;;;;;;;;;;;;5157052;27;19907;-74
2024/03/24 00:07:04;;;;;;;;;;;;;;;;;;5156966;27;19907;-74
2024/03/24 00:09:30;;;;;;;;;;;;;;;;;;5156933;27;20329;-74
2024/03/24 00:11:56;;;;;;;;;;;;;;;;;;5157428;27;20338;-73
2024/03/24 00:14:21;;;;;;;;;;;;;;;;;;5156361;27;19923;-73
2024/03/24 00:16:47;;;;;;;;;;;;;;;;;;5138160;27;19929;-74
2024/03/24 00:19:13;;;;;;;;;;;;;;;;;;5156777;27;19907;-73
2024/03/24 00:21:39;;;;;;;;;;;;;;;;;;5137708;27;19914;-74
2024/03/24 00:24:05;;;;;;;;;;;;;;;;;;5138162;27;20342;-73
2024/03/24 00:26:31;;;;;;;;;;;;;;;;;;5156622;27;19914;-73
2024/03/24 00:28:57;;;;;;;;;;;;;;;;;;5137905;27;19907;-73
2024/03/24 00:31:23;;;;;;;;;;;;;;;;;;5156443;27;19907;-73
2024/03/24 00:33:49;;;;;;;;;;;;;;;;;;5137621;27;19919;-74
2024/03/24 00:36:15;;;;;;;;;;;;;;;;;;5137430;27;20005;-74
2024/03/24 00:38:41;;;;;;;;;;;;;;;;;;5156392;27;20389;-74
2024/03/24 00:41:07;;;;;;;;;;;;;;;;;;5156291;27;19995;-73
2024/03/24 00:43:35;;;;;;;;;;;;;;;;;;5155366;27;19920;-73
2024/03/24 00:46:01;;;;;;;;;;;;;;;;;;5137693;27;20002;-73
2024/03/24 00:48:27;;;;;;;;;;;;;;;;;;5155850;27;20335;-73
2024/03/24 00:50:53;;;;;;;;;;;;;;;;;;5156287;27;19946;-73
2024/03/24 00:53:19;;;;;;;;;;;;;;;;;;5156030;27;19912;-74
2024/03/24 00:55:45;;;;;;;;;;;;;;;;;;5155964;27;19907;-74
2024/03/24 00:58:11;;;;;;;;;;;;;;;;;;5156031;27;20370;-73
2024/03/24 01:00:37;;;;;;;;;;;;;;;;;;5156219;27;20271;-73
2024/03/24 01:03:03;;;;;;;;;;;;;;;;;;5155647;27;19923;-74
2024/03/24 01:05:28;;;;;;;;;;;;;;;;;;5155878;27;19914;-74
2024/03/24 01:07:54;;;;;;;;;;;;;;;;;;5155857;27;20294;-73
2024/03/24 01:10:20;;;;;;;;;;;;;;;;;;5155430;27;19975;-73
2024/03/24 01:12:49;;;;;;;;;;;;;;;;;;5155712;27;19914;-74
2024/03/24 01:15:15;;;;;;;;;;;;;;;;;;5137244;27;19957;-73
2024/03/24 01:17:41;;;;;;;;;;;;;;;;;;5155388;27;19941;-73
2024/03/24 01:20:11;;;;;;;;;;;;;;;;;;5155634;27;20321;-73
2024/03/24 01:22:37;;;;;;;;;;;;;;;;;;5155728;27;19951;-74
2024/03/24 01:25:03;;;;;;;;;;;;;;;;;;5155241;27;19968;-73
2024/03/24 01:27:28;;;;;;;;;;;;;;;;;;5155634;27;19907;-74
2024/03/24 01:29:54;;;;;;;;;;;;;;;;;;5155728;27;19907;-73
2024/03/24 01:32:20;;;;;;;;;;;;;;;;;;5136670;27;19952;-73
2024/03/24 01:34:46;;;;;;;;;;;;;;;;;;5136695;27;19946;-73
2024/03/24 01:37:12;;;;;;;;;;;;;;;;;;5155516;27;19911;-73
2024/03/24 01:39:38;;;;;;;;;;;;;;;;;;5155102;27;20419;-73
2024/03/24 01:42:04;;;;;;;;;;;;;;;;;;5155719;27;19907;-73
2024/03/24 01:44:30;;;;;;;;;;;;;;;;;;5155368;27;19954;-73
2024/03/24 01:46:56;;;;;;;;;;;;;;;;;;5155026;27;19907;-73
2024/03/24 01:49:22;;;;;;;;;;;;;;;;;;5136806;27;19911;-74
2024/03/24 01:51:48;;;;;;;;;;;;;;;;;;5155309;27;19907;-74
2024/03/24 01:54:14;;;;;;;;;;;;;;;;;;5136826;27;19922;-74
2024/03/24 01:56:40;;;;;;;;;;;;;;;;;;5159484;27;19907;-73
2024/03/24 01:59:06;;;;;;;;;;;;;;;;;;5159248;27;19928;-74
2024/03/24 02:01:32;;;;;;;;;;;;;;;;;;5159434;27;20367;-74
2024/03/24 02:03:58;;;;;;;;;;;;;;;;;;5159441;27;19907;-73
2024/03/24 02:06:23;;;;;;;;;;;;;;;;;;5140475;27;19962;-74
2024/03/24 02:08:49;;;;;;;;;;;;;;;;;;5159373;27;19907;-73
2024/03/24 02:11:15;;;;;;;;;;;;;;;;;;5140680;27;19951;-73
2024/03/24 02:13:41;;;;;;;;;;;;;;;;;;5159041;27;19960;-73
2024/03/24 02:16:07;;;;;;;;;;;;;;;;;;5159195;27;19972;-73
2024/03/24 02:18:33;;;;;;;;;;;;;;;;;;5159249;27;19969;-74
2024/03/24 02:20:59;;;;;;;;;;;;;;;;;;5140165;27;19914;-73
2024/03/24 02:23:25;;;;;;;;;;;;;;;;;;5158984;27;20009;-74
2024/03/24 02:25:51;;;;;;;;;;;;;;;;;;5158990;27;19960;-73
2024/03/24 02:28:19;;;;;;;;;;;;;;;;;;5158586;27;19908;-73
2024/03/24 02:30:45;;;;;;;;;;;;;;;;;;5140373;27;19907;-74
2024/03/24 02:33:11;;;;;;;;;;;;;;;;;;5140064;27;19925;-73
2024/03/24 02:35:37;;;;;;;;;;;;;;;;;;5158469;27;19947;-74
2024/03/24 02:38:03;;;;;;;;;;;;;;;;;;5158789;27;19915;-74
2024/03/24 02:40:29;;;;;;;;;;;;;;;;;;5158843;27;20385;-74
2024/03/24 02:42:55;;;;;;;;;;;;;;;;;;5139767;27;19907;-74
2024/03/24 02:45:21;;;;;;;;;;;;;;;;;;5158756;27;19907;-74
2024/03/24 02:47:46;;;;;;;;;;;;;;;;;;5158637;27;19943;-74
2024/03/24 02:50:12;;;;;;;;;;;;;;;;;;5158124;27;20309;-74
2024/03/24 02:52:38;;;;;;;;;;;;;;;;;;5158548;27;19933;-74
2024/03/24 02:55:04;;;;;;;;;;;;;;;;;;5158045;27;19915;-74
2024/03/24 02:57:31;;;;;;;;;;;;;;;;;;5158480;27;19987;-74
2024/03/24 02:59:57;;;;;;;;;;;;;;;;;;5139663;27;19907;-74
2024/03/24 03:02:23;;;;;;;;;;;;;;;;;;5157934;27;19907;-74
2024/03/24 03:04:49;;;;;;;;;;;;;;;;;;5158225;27;19930;-74
2024/03/24 03:07:16;;;;;;;;;;;;;;;;;;5157800;27;19948;-74
2024/03/24 03:09:41;;;;;;;;;;;;;;;;;;5157738;27;19911;-74
2024/03/24 03:12:07;;;;;;;;;;;;;;;;;;5158066;27;19967;-74
2024/03/24 03:14:33;;;;;;;;;;;;;;;;;;5157965;27;19915;-73
2024/03/24 03:16:59;;;;;;;;;;;;;;;;;;5157675;27;19907;-74
2024/03/24 03:19:25;;;;;;;;;;;;;;;;;;5158366;27;20385;-74
2024/03/24 03:21:51;;;;;;;;;;;;;;;;;;5139341;27;20013;-74
2024/03/24 03:24:17;;;;;;;;;;;;;;;;;;5157573;27;19915;-74
2024/03/24 03:26:43;;;;;;;;;;;;;;;;;;5157855;27;19960;-74
2024/03/24 03:29:09;;;;;;;;;;;;;;;;;;5157867;27;20274;-74
2024/03/24 03:31:35;;;;;;;;;;;;;;;;;;5157352;27;19943;-74
2024/03/24 03:34:01;;;;;;;;;;;;;;;;;;5157495;27;19919;-74
2024/03/24 03:36:27;;;;;;;;;;;;;;;;;;5157652;27;19914;-74
2024/03/24 03:38:53;;;;;;;;;;;;;;;;;;5157288;27;19907;-74
2024/03/24 03:41:19;;;;;;;;;;;;;;;;;;5157698;27;20007;-74
2024/03/24 03:43:45;;;;;;;;;;;;;;;;;;5138867;27;20359;-74
2024/03/24 03:46:11;;;;;;;;;;;;;;;;;;5157392;27;20275;-74
2024/03/24 03:48:42;;;;;;;;;;;;;;;;;;5157457;27;19930;-74
2024/03/24 03:51:17;;;;;;;;;;;;;;;;;;5138762;27;19907;-74
2024/03/24 03:53:43;;;;;;;;;;;;;;;;;;5157247;27;19915;-74
2024/03/24 03:56:09;;;;;;;;;;;;;;;;;;5138564;27;19907;-74
2024/03/24 03:58:35;;;;;;;;;;;;;;;;;;5138261;27;19914;-74
2024/03/24 04:01:01;;;;;;;;;;;;;;;;;;5157166;27;19910;-74
2024/03/24 04:03:27;;;;;;;;;;;;;;;;;;5157136;27;19983;-74
2024/03/24 04:05:56;;;;;;;;;;;;;;;;;;5156638;27;20378;-73
2024/03/24 04:08:22;;;;;;;;;;;;;;;;;;5138373;27;19934;-74
2024/03/24 04:10:48;;;;;;;;;;;;;;;;;;5157057;27;20359;-73
2024/03/24 04:13:14;;;;;;;;;;;;;;;;;;5137885;27;20439;-73
2024/03/24 04:15:40;;;;;;;;;;;;;;;;;;5157307;27;19913;-73
2024/03/24 04:18:06;;;;;;;;;;;;;;;;;;5137487;27;19907;-73
2024/03/24 04:20:32;;;;;;;;;;;;;;;;;;5156491;27;20285;-73
2024/03/24 04:22:58;;;;;;;;;;;;;;;;;;5156799;27;19911;-73
2024/03/24 04:25:24;;;;;;;;;;;;;;;;;;5156834;27;19942;-74
2024/03/24 04:27:50;;;;;;;;;;;;;;;;;;5156583;27;19907;-73
2024/03/24 04:30:16;;;;;;;;;;;;;;;;;;5156553;27;19951;-73
2024/03/24 04:32:42;;;;;;;;;;;;;;;;;;5156542;27;19918;-72
2024/03/24 04:35:08;;;;;;;;;;;;;;;;;;5137585;27;20433;-73
2024/03/24 04:37:34;;;;;;;;;;;;;;;;;;5156530;27;19907;-73
2024/03/24 04:40:00;;;;;;;;;;;;;;;;;;5137854;27;20371;-74
2024/03/24 04:42:26;;;;;;;;;;;;;;;;;;5155980;27;19928;-73
2024/03/24 04:44:52;;;;;;;;;;;;;;;;;;5156370;27;19918;-73
2024/03/24 04:47:18;;;;;;;;;;;;;;;;;;5156277;27;19991;-73
2024/03/24 04:49:44;;;;;;;;;;;;;;;;;;5155798;27;19913;-73
2024/03/24 04:52:10;;;;;;;;;;;;;;;;;;5156252;27;19907;-73
2024/03/24 04:54:36;;;;;;;;;;;;;;;;;;5155742;27;19919;-74
2024/03/24 04:57:02;;;;;;;;;;;;;;;;;;5156107;27;19918;-74
2024/03/24 04:59:28;;;;;;;;;;;;;;;;;;5156045;27;19915;-73
2024/03/24 05:01:54;;;;;;;;;;;;;;;;;;5155714;27;19981;-73
2024/03/24 05:04:20;;;;;;;;;;;;;;;;;;5155997;27;20050;-74
2024/03/24 05:06:46;;;;;;;;;;;;;;;;;;5155936;27;19908;-73
2024/03/24 05:09:12;;;;;;;;;;;;;;;;;;5155578;27;19918;-74
2024/03/24 05:11:38;;;;;;;;;;;;;;;;;;5155853;27;19931;-73
2024/03/24 05:14:04;;;;;;;;;;;;;;;;;;5137294;27;19928;-73
2024/03/24 05:16:33;;;;;;;;;;;;;;;;;;5155359;27;19907;-73
2024/03/24 05:18:59;;;;;;;;;;;;;;;;;;5155855;27;19907;-73
2024/03/24 05:21:25;;;;;;;;;;;;;;;;;;5155679;27;19907;-73
2024/03/24 05:23:51;;;;;;;;;;;;;;;;;;5155394;27;19907;-74
2024/03/24 05:26:17;;;;;;;;;;;;;;;;;;5155637;27;19939;-75
2024/03/24 05:28:43;;;;;;;;;;;;;;;;;;5155391;27;19914;-73
2024/03/24 05:31:09;;;;;;;;;;;;;;;;;;5136562;27;19911;-73
2024/03/24 05:33:35;;;;;;;;;;;;;;;;;;5155535;27;20014;-73
2024/03/24 05:36:03;;;;;;;;;;;;;;;;;;5155551;27;19908;-73
2024/03/24 05:38:31;;;;;;;;;;;;;;;;;;5136726;27;20002;-75
2024/03/24 05:40:57;;;;;;;;;;;;;;;;;;5155526;27;20367;-74
2024/03/24 05:43:23;;;;;;;;;;;;;;;;;;5136904;27;19914;-73
2024/03/24 05:45:49;;;;;;;;;;;;;;;;;;5155125;27;20442;-74
2024/03/24 05:48:15;;;;;;;;;;;;;;;;;;5155464;27;20005;-75
2024/03/24 05:50:41;;;;;;;;;;;;;;;;;;5155597;27;19915;-74
2024/03/24 05:53:08;;;;;;;;;;;;;;;;;;5154900;27;19907;-74
2024/03/24 05:55:34;;;;;;;;;;;;;;;;;;5155460;27;19918;-73
2024/03/24 05:58:00;;;;;;;;;;;;;;;;;;5155113;27;20363;-74
2024/03/24 06:00:26;;;;;;;;;;;;;;;;;;5155850;27;20252;-73
2024/03/24 06:02:52;;;;;;;;;;;;;;;;;;5155303;27;19915;-74
2024/03/24 06:05:17;;;;;;;;;;;;;;;;;;5154972;27;19907;-74
2024/03/24 06:07:44;;;;;;;;;;;;;;;;;;5136784;27;20366;-73
2024/03/24 06:10:10;;;;;;;;;;;;;;;;;;5155876;27;19914;-73
2024/03/24 06:12:36;;;;;;;;;;;;;;;;;;5154889;27;19907;-74
2024/03/24 06:15:02;;;;;;;;;;;;;;;;;;5155178;27;20387;-73
2024/03/24 06:17:28;;;;;;;;;;;;;;;;;;5155215;27;19914;-74
2024/03/24 06:19:54;;;;;;;;;;;;;;;;;;5136149;27;19907;-74
2024/03/24 06:22:20;;;;;;;;;;;;;;;;;;5136519;27;19907;-74
2024/03/24 06:24:46;;;;;;;;;;;;;;;;;;5155387;27;19931;-74
2024/03/24 06:27:12;;;;;;;;;;;;;;;;;;5154739;27;19915;-74
2024/03/24 06:29:38;;;;;;;;;;;;;;;;;;5155641;27;19908;-73
2024/03/24 06:32:04;;;;;;;;;;;;;;;;;;5155038;27;19907;-74
2024/03/24 06:34:30;;;;;;;;;;;;;;;;;;5154465;27;20424;-73
2024/03/24 06:36:56;;;;;;;;;;;;;;;;;;5155560;27;20258;-75
2024/03/24 06:39:22;;;;;;;;;;;;;;;;;;5154907;27;19955;-73
2024/03/24 06:41:49;;;;;;;;;;;;;;;;;;5156855;27;19907;-74
2024/03/24 06:44:17;;;;;;;;;;;;;;;;;;5158696;27;19920;-73
2024/03/24 06:46:44;;;;;;;;;;;;;;;;;;5158497;27;20285;-74
2024/03/24 06:49:10;;;;;;;;;;;;;;;;;;5158319;27;19907;-74
2024/03/24 06:51:36;;;;;;;;;;;;;;;;;;5158480;27;19914;-75
2024/03/24 06:54:02;;;;;;;;;;;;;;;;;;5158444;27;19919;-75
2024/03/24 06:56:28;;;;;;;;;;;;;;;;;;5139454;27;19914;-74
2024/03/24 06:58:54;;;;;;;;;;;;;;;;;;5158367;27;19907;-73
2024/03/24 07:01:20;;;;;;;;;;;;;;;;;;5158169;27;19907;-74
2024/03/24 07:03:46;;;;;;;;;;;;;;;;;;5158440;27;19972;-73
2024/03/24 07:06:13;;;;;;;;;;;;;;;;;;5158295;27;19911;-74
2024/03/24 07:08:39;;;;;;;;;;;;;;;;;;5139271;27;19911;-75
2024/03/24 07:11:05;;;;;;;;;;;;;;;;;;5117971;27;19907;-74
2024/03/24 07:13:31;;;;;;;;;;;;;;;;;;5137185;27;19915;-73
2024/03/24 07:15:57;;;;;;;;;;;;;;;;;;5136820;27;19915;-75
2024/03/24 07:18:23;;;;;;;;;;;;;;;;;;5137199;27;20386;-75
2024/03/24 07:20:49;;;;;;;;;;;;;;;;;;5136972;27;20014;-74
2024/03/24 07:23:14;;;;;;;;;;;;;;;;;;5136511;27;19912;-74
2024/03/24 07:25:41;;;;;;;;;;;;;;;;;;5136958;27;19908;-74
2024/03/24 07:28:08;;;;;;;;;;;;;;;;;;5118545;27;19915;-74
2024/03/24 07:30:34;;;;;;;;;;;;;;;;;;5136484;27;19999;-74
2024/03/24 07:33:00;;;;;;;;;;;;;;;;;;5136530;27;19907;-74
2024/03/24 07:35:26;;;;;;;;;;;;;;;;;;5136962;27;19911;-74
2024/03/24 07:37:52;;;;;;;;;;;;;;;;;;5136374;27;19912;-74
2024/03/24 07:40:18;;;;;;;;;;;;;;;;;;5136315;27;19952;-74
2024/03/24 07:42:44;;;;;;;;;;;;;;;;;;5134884;27;19946;-74
2024/03/24 07:45:10;;;;;;;;;;;;;;;;;;5135167;27;20444;-74
2024/03/24 07:47:36;;;;;;;;;;;;;;;;;;5135618;27;19951;-74
2024/03/24 07:50:03;;;;;;;;;;;;;;;;;;5135599;27;19911;-73
2024/03/24 07:52:29;;;;;;;;;;;;;;;;;;5135245;27;20002;-74
2024/03/24 07:54:55;;;;;;;;;;;;;;;;;;5117018;27;20007;-74
2024/03/24 07:57:21;;;;;;;;;;;;;;;;;;5136464;27;19908;-74
2024/03/24 07:59:47;;;;;;;;;;;;;;;;;;5136073;27;19907;-74
2024/03/24 08:02:13;;;;;;;;;;;;;;;;;;5136318;27;19996;-74
2024/03/24 08:04:39;;;;;;;;;;;;;;;;;;5136282;27;19918;-73
2024/03/24 08:07:05;;;;;;;;;;;;;;;;;;5135573;27;19907;-74
2024/03/24 08:09:31;;;;;;;;;;;;;;;;;;5136250;27;19958;-73
2024/03/24 08:11:56;;;;;;;;;;;;;;;;;;5136100;27;20287;-73
2024/03/24 08:14:22;;;;;;;;;;;;;;;;;;5135967;27;19941;-73
2024/03/24 08:16:48;;;;;;;;;;;;;;;;;;5136179;27;19907;-73
2024/03/24 08:19:14;;;;;;;;;;;;;;;;;;5135920;27;20370;-73
2024/03/24 08:21:43;;;;;;;;;;;;;;;;;;5136020;27;19960;-75
2024/03/24 08:24:09;;;;;;;;;;;;;;;;;;5117497;27;19914;-74
2024/03/24 08:26:35;;;;;;;;;;;;;;;;;;5117111;27;19908;-74
2024/03/24 08:29:01;;;;;;;;;;;;;;;;;;5135812;27;19912;-74
2024/03/24 08:31:27;;;;;;;;;;;;;;;;;;5117345;27;19908;-74
2024/03/24 08:33:53;;;;;;;;;;;;;;;;;;5135273;27;19926;-74
2024/03/24 08:36:19;;;;;;;;;;;;;;;;;;5135721;27;19952;-75
2024/03/24 08:38:45;;;;;;;;;;;;;;;;;;5117260;27;19933;-73
2024/03/24 08:41:13;;;;;;;;;;;;;;;;;;5135242;27;19914;-74
2024/03/24 08:43:39;;;;;;;;;;;;;;;;;;5136117;27;19915;-74
2024/03/24 08:46:05;;;;;;;;;;;;;;;;;;5135583;27;20440;-73
2024/03/24 08:48:31;;;;;;;;;;;;;;;;;;5135054;27;19915;-73
2024/03/24 08:52:17;;;;;;;;;;;;;;;;;;5112597;27;19916;-74
2024/03/24 08:54:43;;;;;;;;;;;;;;;;;;5110453;28;20007;-75
2024/03/24 08:57:08;;;;;;;;;;;;;;;;;;5111616;28;20268;-74
2024/03/24 08:59:34;;;;;;;;;;;;;;;;;;5111592;28;19915;-74
2024/03/24 09:03:59;;;;;;;;;;;;;;;;;;5112265;27;19922;-74
2024/03/24 09:06:25;;;;;;;;;;;;;;;;;;5111780;28;20002;-74
2024/03/24 09:10:38;;;;;;;;;;;;;;;;;;5090095;27;19913;-74
2024/03/24 09:13:04;;;;;;;;;;;;;;;;;;5091056;28;19938;-75
2024/03/24 09:15:30;;;;;;;;;;;;;;;;;;5090816;28;19909;-74
2024/03/24 09:17:57;;;;;;;;;;;;;;;;;;5091452;28;19908;-74
2024/03/24 09:20:22;;;;;;;;;;;;;;;;;;5091037;28;19952;-75
2024/03/24 09:22:48;;;;;;;;;;;;;;;;;;5090388;28;19916;-74
2024/03/24 09:30:20;;;;;;;;;;;;;;;;;;5111193;27;19934;-76
2024/03/24 09:33:27;;;;;;;;;;;;;;;;;;5091584;28;19913;-75
2024/03/24 09:35:53;;;;;;;;;;;;;;;;;;5090901;28;20015;-74
2024/03/24 09:38:19;;;;;;;;;;;;;;;;;;5091884;28;19908;-74
2024/03/24 09:40:45;;;;;;;;;;;;;;;;;;5090738;28;19908;-74
2024/03/24 09:43:31;;;;;;;;;;;;;;;;;;5109458;27;19920;-75
2024/03/24 09:45:57;;;;;;;;;;;;;;;;;;5109929;28;19912;-74
2024/03/24 09:48:24;;;;;;;;;;;;;;;;;;5110158;28;19908;-74
2024/03/24 09:50:50;;;;;;;;;;;;;;;;;;5109765;28;19908;-74
2024/03/24 09:53:15;;;;;;;;;;;;;;;;;;5108931;28;20257;-75
2024/03/24 09:55:41;;;;;;;;;;;;;;;;;;5110482;28;19953;-75
2024/03/24 09:58:07;;;;;;;;;;;;;;;;;;5111066;28;19943;-75
2024/03/24 10:02:07;;;;;;;;;;;;;;;;;;5111880;27;19938;-76
2024/03/24 10:06:17;;;;;;;;;;;;;;;;;;5111540;27;19916;-75
2024/03/24 10:09:22;;;;;;;;;;;;;;;;;;5112121;27;19912;-75
2024/03/24 10:11:48;;;;;;;;;;;;;;;;;;5111211;28;20022;-75
2024/03/24 10:14:15;;;;;;;;;;;;;;;;;;5110929;28;20375;-75
2024/03/24 10:16:41;;;;;;;;;;;;;;;;;;5110313;28;20011;-75
2024/03/24 10:19:07;;;;;;;;;;;;;;;;;;5111227;28;19931;-75
2024/03/24 10:21:32;;;;;;;;;;;;;;;;;;5111461;28;19908;-75
2024/03/24 10:23:58;;;;;;;;;;;;;;;;;;5111626;28;19915;-75
2024/03/24 10:28:59;;;;;;;;;;;;;;;;;;5111834;27;19916;-75
2024/03/24 10:34:17;;;;;;;;;;;;;;;;;;5111447;27;19923;-75
2024/03/24 10:37:46;;;;;;;;;;;;;;;;;;5112615;27;19912;-75
2024/03/24 10:40:16;;;;;;;;;;;;;;;;;;5110067;28;20006;-74
2024/03/24 10:42:42;;;;;;;;;;;;;;;;;;5111611;28;19908;-75
2024/03/24 10:45:19;;;;;;;;;;;;;;;;;;5153065;27;19998;-74
2024/03/24 10:47:44;;;;;;;;;;;;;;;;;;5152705;27;20402;-74
2024/03/24 10:50:10;;;;;;;;;;;;;;;;;;5152866;27;19957;-75
2024/03/24 10:53:22;;;;;;;;;;;;;;;;;;5091476;27;19923;-74
2024/03/24 10:55:48;;;;;;;;;;;;;;;;;;5091204;28;20003;-74
2024/03/24 10:58:14;;;;;;;;;;;;;;;;;;5091238;28;19930;-75
2024/03/24 11:00:45;;;;;;;;;;;;;;;;;;5089584;28;19908;-75
2024/03/24 11:03:18;;;;;;;;;;;;;;;;;;5111950;27;19912;-74
2024/03/24 11:05:44;;;;;;;;;;;;;;;;;;5112097;28;19999;-74
2024/03/24 11:08:10;;;;;;;;;;;;;;;;;;5111246;28;19915;-74
2024/03/24 11:10:36;;;;;;;;;;;;;;;;;;5112108;28;19951;-75
2024/03/24 11:13:02;;;;;;;;;;;;;;;;;;5111439;28;19908;-75
2024/03/24 11:15:28;;;;;;;;;;;;;;;;;;5109849;28;19908;-75
2024/03/24 11:17:54;;;;;;;;;;;;;;;;;;5110064;28;19916;-75
2024/03/24 11:20:56;;;;;;;;;;;;;;;;;;5112036;27;20368;-74
2024/03/24 11:23:22;;;;;;;;;;;;;;;;;;5111259;28;19995;-75
2024/03/24 11:25:49;;;;;;;;;;;;;;;;;;5110382;28;19908;-76
2024/03/24 11:28:15;;;;;;;;;;;;;;;;;;5111588;28;19908;-76
2024/03/24 11:30:41;;;;;;;;;;;;;;;;;;5111183;28;19908;-74
2024/03/24 11:33:07;;;;;;;;;;;;;;;;;;5112108;28;20031;-75
2024/03/24 11:35:33;;;;;;;;;;;;;;;;;;5109807;28;19915;-75
2024/03/24 11:37:59;;;;;;;;;;;;;;;;;;5111279;28;19908;-74
2024/03/24 11:42:41;;;;;;;;;;;;;;;;;;5111604;27;19912;-75
2024/03/24 11:45:07;;;;;;;;;;;;;;;;;;5110433;28;19912;-74
2024/03/24 11:47:33;;;;;;;;;;;;;;;;;;5110399;28;20292;-75
2024/03/24 11:49:59;;;;;;;;;;;;;;;;;;5111269;28;20003;-75
2024/03/24 11:52:25;;;;;;;;;;;;;;;;;;5111587;28;19908;-74
2024/03/24 11:54:51;;;;;;;;;;;;;;;;;;5111629;28;20003;-76
2024/03/24 11:58:07;;;;;;;;;;;;;;;;;;5111461;27;19922;-76
2024/03/24 12:00:33;;;;;;;;;;;;;;;;;;5111638;28;20349;-75
2024/03/24 12:02:59;;;;;;;;;;;;;;;;;;5111813;28;19912;-75
2024/03/24 12:05:25;;;;;;;;;;;;;;;;;;5111203;28;19959;-75
2024/03/24 12:07:51;;;;;;;;;;;;;;;;;;5110526;28;19909;-75
2024/03/24 12:10:17;;;;;;;;;;;;;;;;;;5110280;28;19912;-75
2024/03/24 12:12:44;;;;;;;;;;;;;;;;;;5111001;28;19935;-75
2024/03/24 12:15:10;;;;;;;;;;;;;;;;;;5111559;28;19912;-75
2024/03/24 12:17:36;;;;;;;;;;;;;;;;;;5111374;28;19923;-76
2024/03/24 12:20:03;;;;;;;;;;;;;;;;;;5111309;28;19908;-75
2024/03/24 12:22:29;;;;;;;;;;;;;;;;;;5111378;28;19908;-76
2024/03/24 12:24:55;;;;;;;;;;;;;;;;;;5110857;28;19931;-76
2024/03/24 12:28:58;;;;;;;;;;;;;;;;;;5112597;27;19916;-76
2024/03/24 12:31:24;;;;;;;;;;;;;;;;;;5111703;28;19912;-74
2024/03/24 12:33:50;;;;;;;;;;;;;;;;;;5111265;28;19908;-75
2024/03/24 12:36:15;;;;;;;;;;;;;;;;;;5110068;28;19912;-75
2024/03/24 12:38:41;;;;;;;;;;;;;;;;;;5111555;28;19912;-74
2024/03/24 12:41:17;;;;;;;;;;;;;;;;;;5091552;27;19920;-75
2024/03/24 12:46:00;;;;;;;;;;;;;;;;;;5091268;27;19913;-75
2024/03/24 12:48:26;;;;;;;;;;;;;;;;;;5090018;28;20015;-74
2024/03/24 12:50:52;;;;;;;;;;;;;;;;;;5091596;28;19915;-75
2024/03/24 12:53:18;;;;;;;;;;;;;;;;;;5090993;28;19909;-75
2024/03/24 12:55:44;;;;;;;;;;;;;;;;;;5091748;28;19915;-75
2024/03/24 12:58:10;;;;;;;;;;;;;;;;;;5089925;28;19916;-75
2024/03/24 13:00:37;;;;;;;;;;;;;;;;;;5089438;28;20368;-75
2024/03/24 13:03:03;;;;;;;;;;;;;;;;;;5091284;28;19908;-75
2024/03/24 13:05:29;;;;;;;;;;;;;;;;;;5091017;28;20466;-75
2024/03/24 13:07:55;;;;;;;;;;;;;;;;;;5090656;28;20284;-75
2024/03/24 13:10:21;;;;;;;;;;;;;;;;;;5090992;28;19915;-75
2024/03/24 13:12:49;;;;;;;;;;;;;;;;;;5091014;28;19919;-76
2024/03/24 13:15:16;;;;;;;;;;;;;;;;;;5090571;28;20399;-75
2024/03/24 13:17:42;;;;;;;;;;;;;;;;;;5089627;28;20376;-75
2024/03/24 13:20:08;;;;;;;;;;;;;;;;;;5090798;28;19908;-75
2024/03/24 13:22:34;;;;;;;;;;;;;;;;;;5090375;28;19909;-75
2024/03/24 13:25:01;;;;;;;;;;;;;;;;;;5090790;28;20478;-75
2024/03/24 13:27:27;;;;;;;;;;;;;;;;;;5090731;28;19908;-74
2024/03/24 13:30:03;;;;;;;;;;;;;;;;;;5111421;27;20299;-74
2024/03/24 13:32:29;;;;;;;;;;;;;;;;;;5111800;28;19998;-74
2024/03/24 13:34:55;;;;;;;;;;;;;;;;;;5111655;28;20015;-74
2024/03/24 13:37:21;;;;;;;;;;;;;;;;;;5111324;28;19955;-76
2024/03/24 13:42:21;;;;;;;;;;;;;;;;;;5111983;27;20628;-74
2024/03/24 13:44:47;;;;;;;;;;;;;;;;;;5112133;28;19919;-75
2024/03/24 13:47:13;;;;;;;;;;;;;;;;;;5112289;28;19908;-75
2024/03/24 13:49:39;;;;;;;;;;;;;;;;;;5111228;28;20352;-75
2024/03/24 13:52:06;;;;;;;;;;;;;;;;;;5110371;28;20249;-76
2024/03/24 13:55:43;;;;;;;;;;;;;;;;;;5111749;27;19912;-75
2024/03/24 13:58:09;;;;;;;;;;;;;;;;;;5111398;28;19919;-75
2024/03/24 14:00:35;;;;;;;;;;;;;;;;;;5111631;28;19908;-74
2024/03/24 14:03:01;;;;;;;;;;;;;;;;;;5111553;28;20368;-75
2024/03/24 14:05:38;;;;;;;;;;;;;;;;;;5113378;27;19999;-76
2024/03/24 14:09:56;;;;;;;;;;;;;;;;;;5112114;27;19916;-75
2024/03/24 14:12:22;;;;;;;;;;;;;;;;;;5111460;28;20459;-76
2024/03/24 14:15:16;;;;;;;;;;;;;;;;;;5112325;27;19922;-75
2024/03/24 14:17:42;;;;;;;;;;;;;;;;;;5111449;28;20431;-75
2024/03/24 14:20:08;;;;;;;;;;;;;;;;;;5110797;28;19908;-76
2024/03/24 14:24:36;;;;;;;;;;;;;;;;;;5112138;27;19912;-75
2024/03/24 14:28:58;;;;;;;;;;;;;;;;;;5112612;27;19916;-77
2024/03/24 14:33:33;;;;;;;;;;;;;;;;;;5071132;28;19913;-75
2024/03/24 14:36:25;;;;;;;;;;;;;;;;;;5112307;27;19938;-75
2024/03/24 14:38:51;;;;;;;;;;;;;;;;;;5111336;28;19971;-74
2024/03/24 14:43:07;;;;;;;;;;;;;;;;;;5111926;27;19912;-74
2024/03/24 14:45:33;;;;;;;;;;;;;;;;;;5111354;28;20004;-75
2024/03/24 14:47:59;;;;;;;;;;;;;;;;;;5111849;28;19954;-75
2024/03/24 14:50:37;;;;;;;;;;;;;;;;;;5091908;27;19916;-74
2024/03/24 14:53:03;;;;;;;;;;;;;;;;;;5089758;28;19995;-75
2024/03/24 14:55:29;;;;;;;;;;;;;;;;;;5091331;28;19912;-75
2024/03/24 14:57:55;;;;;;;;;;;;;;;;;;5091295;28;19915;-74
2024/03/24 15:00:21;;;;;;;;;;;;;;;;;;5089646;28;19915;-75
2024/03/24 15:03:39;;;;;;;;;;;;;;;;;;5174285;27;20021;-75
2024/03/24 15:06:05;;;;;;;;;;;;;;;;;;5155374;27;19954;-75
2024/03/24 15:09:56;;;;;;;;;;;;;;;;;;5112214;27;19916;-74
2024/03/24 15:12:22;;;;;;;;;;;;;;;;;;5110564;28;19912;-74
2024/03/24 15:14:48;;;;;;;;;;;;;;;;;;5111460;28;19908;-74
2024/03/24 15:19:06;;;;;;;;;;;;;;;;;;5112187;27;19916;-75
2024/03/24 15:21:32;;;;;;;;;;;;;;;;;;5111452;28;19912;-75
2024/03/24 15:23:58;;;;;;;;;;;;;;;;;;5110383;28;19965;-74
2024/03/24 15:26:24;;;;;;;;;;;;;;;;;;5111795;28;19915;-73
2024/03/24 15:28:50;;;;;;;;;;;;;;;;;;5109867;28;19908;-73
2024/03/24 15:31:16;;;;;;;;;;;;;;;;;;5111756;28;19912;-75
2024/03/24 15:33:42;;;;;;;;;;;;;;;;;;5110311;28;19908;-75
2024/03/24 15:36:08;;;;;;;;;;;;;;;;;;5111283;28;19908;-75
2024/03/24 15:38:34;;;;;;;;;;;;;;;;;;5111440;28;20435;-74
2024/03/24 15:41:00;;;;;;;;;;;;;;;;;;5110040;28;19999;-75
2024/03/24 15:43:28;;;;;;;;;;;;;;;;;;5111075;28;19908;-75
2024/03/24 15:45:53;;;;;;;;;;;;;;;;;;5111268;28;20007;-75
2024/03/24 15:48:19;;;;;;;;;;;;;;;;;;5111426;28;19939;-76
2024/03/24 15:51:26;;;;;;;;;;;;;;;;;;5112628;27;19916;-76
2024/03/24 15:58:51;;;;;;;;;;;;;;;;;;5111911;27;19922;-74
2024/03/24 16:01:36;;;;;;;;;;;;;;;;;;5111934;27;19918;-75
2024/03/24 16:04:02;;;;;;;;;;;;;;;;;;5111530;28;20324;-75
2024/03/24 16:06:28;;;;;;;;;;;;;;;;;;5111993;28;19961;-75
2024/03/24 16:08:54;;;;;;;;;;;;;;;;;;5111328;28;20376;-75
2024/03/24 16:13:50;;;;;;;;;;;;;;;;;;5091485;27;19923;-75
2024/03/24 16:16:16;;;;;;;;;;;;;;;;;;5091441;28;20038;-75
2024/03/24 16:19:48;;;;;;;;;;;;;;;;;;5111939;27;20295;-75
2024/03/24 16:22:14;;;;;;;;;;;;;;;;;;5111776;28;20011;-75
2024/03/24 16:24:40;;;;;;;;;;;;;;;;;;5110092;28;19912;-75
2024/03/24 16:27:06;;;;;;;;;;;;;;;;;;5111772;28;19995;-74
2024/03/24 16:29:32;;;;;;;;;;;;;;;;;;5111750;28;19915;-74
2024/03/24 16:31:58;;;;;;;;;;;;;;;;;;5111222;28;19916;-75
2024/03/24 16:34:24;;;;;;;;;;;;;;;;;;5111556;28;19908;-75
2024/03/24 16:37:26;;;;;;;;;;;;;;;;;;5091785;27;19923;-76
2024/03/24 16:39:52;;;;;;;;;;;;;;;;;;5091004;28;20015;-76
2024/03/24 16:44:05;;;;;;;;;;;;;;;;;;5111847;27;19916;-75
2024/03/24 16:46:31;;;;;;;;;;;;;;;;;;5111515;28;20330;-74
2024/03/24 16:48:57;;;;;;;;;;;;;;;;;;5111925;28;19908;-74
2024/03/24 16:51:22;;;;;;;;;;;;;;;;;;5111678;28;19944;-75
2024/03/24 16:53:48;;;;;;;;;;;;;;;;;;5111532;28;20425;-75
2024/03/24 16:56:14;;;;;;;;;;;;;;;;;;5111755;28;20329;-75
2024/03/24 16:58:41;;;;;;;;;;;;;;;;;;5111555;28;19912;-75
2024/03/24 17:03:04;;;;;;;;;;;;;;;;;;5092184;27;19918;-74
2024/03/24 17:05:30;;;;;;;;;;;;;;;;;;5091420;28;20003;-75
2024/03/24 17:09:35;;;;;;;;;;;;;;;;;;5091484;27;19912;-75
2024/03/24 17:13:33;;;;;;;;;;;;;;;;;;5111766;27;19922;-74
2024/03/24 17:17:11;;;;;;;;;;;;;;;;;;5124130;27;19916;-75
2024/03/24 17:19:37;;;;;;;;;;;;;;;;;;5090186;28;19995;-75
2024/03/24 17:22:03;;;;;;;;;;;;;;;;;;5089718;28;19916;-75
2024/03/24 17:24:29;;;;;;;;;;;;;;;;;;5091367;28;19995;-75
2024/03/24 17:28:09;;;;;;;;;;;;;;;;;;5092492;27;19920;-76
2024/03/24 17:35:13;;;;;;;;;;;;;;;;;;5111655;27;19919;-76
2024/03/24 17:37:39;;;;;;;;;;;;;;;;;;5110620;28;20010;-76
2024/03/24 17:40:05;;;;;;;;;;;;;;;;;;5113131;28;19914;-74
2024/03/24 17:42:32;;;;;;;;;;;;;;;;;;5111708;28;19939;-75
2024/03/24 17:47:03;;;;;;;;;;;;;;;;;;5111931;27;19923;-75
2024/03/24 17:49:28;;;;;;;;;;;;;;;;;;5111453;28;20015;-75
2024/03/24 17:51:55;;;;;;;;;;;;;;;;;;5111920;28;19912;-75
2024/03/24 17:54:21;;;;;;;;;;;;;;;;;;5110457;28;20011;-75