Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:01;;;;;;;4.78;3.72;;;;;;;;;;4976061;28;20688;-64
2023/12/15 00:03:29;;;;;;;4.35;3.95;;;;;;;;;;4989252;28;20598;-64
2023/12/15 00:05:57;;;;;;;3.67;3.38;;;;;;;;;;4984055;28;20205;-63
2023/12/15 00:08:27;;;;;;;5.00;3.65;;;;;;;;;;4996260;28;20683;-64
2023/12/15 00:10:55;;;;;;;6.22;4.72;;;;;;;;;;4991671;28;20708;-65
2023/12/15 00:13:24;;;;;;;5.82;4.00;;;;;;;;;;4991360;28;20240;-63
2023/12/15 00:15:52;;;;;;;4.28;3.80;;;;;;;;;;4991374;28;20240;-63
2023/12/15 00:18:20;;;;;;;6.53;4.90;;;;;;;;;;4991659;28;20701;-64
2023/12/15 00:20:49;;;;;;;6.72;4.70;;;;;;;;;;5006477;28;20202;-63
2023/12/15 00:23:17;;;;;;;17.08;7.32;;;;;;;;;;5010085;28;20584;-63
2023/12/15 00:25:47;;;;;;;5.65;4.40;;;;;;;;;;5003986;28;20642;-64
2023/12/15 00:28:15;;;;;;;7.90;5.00;;;;;;;;;;4992602;28;20229;-64
2023/12/15 00:30:43;;;;;;;6.90;5.38;;;;;;;;;;4995798;28;20199;-63
2023/12/15 00:33:12;;;;;;;6.68;5.07;;;;;;;;;;5005863;28;20202;-64
2023/12/15 00:35:40;;;;;;;4.75;4.35;;;;;;;;;;5001391;28;20199;-63
2023/12/15 00:38:08;;;;;;;4.55;3.97;;;;;;;;;;4999475;28;20202;-64
2023/12/15 00:40:36;;;;;;;5.82;4.15;;;;;;;;;;5004360;28;20256;-63
2023/12/15 00:43:06;;;;;;;5.50;3.67;;;;;;;;;;4991517;28;20206;-63
2023/12/15 00:45:34;;;;;;;3.92;3.60;;;;;;;;;;5004463;28;20227;-63
2023/12/15 00:48:02;;;;;;;5.78;4.95;;;;;;;;;;4990514;28;20631;-64
2023/12/15 00:50:32;;;;;;;6.97;4.90;;;;;;;;;;5000814;28;20195;-64
2023/12/15 00:53:00;;;;;;;6.28;4.20;;;;;;;;;;5011248;28;20202;-63
2023/12/15 00:55:28;;;;;;;4.13;3.75;;;;;;;;;;5006499;28;20202;-63
2023/12/15 00:57:57;;;;;;;6.32;4.72;;;;;;;;;;4991873;28;20207;-63
2023/12/15 01:00:26;;;;;;;5.93;4.60;;;;;;;;;;4999672;28;20198;-64
2023/12/15 01:02:55;;;;;;;4.90;4.50;;;;;;;;;;5010042;28;20231;-64
2023/12/15 01:05:23;;;;;;;6.30;4.88;;;;;;;;;;4993384;28;20206;-63
2023/12/15 01:07:51;;;;;;;5.40;4.40;;;;;;;;;;5009494;28;20213;-64
2023/12/15 01:10:19;;;;;;;11.98;4.65;;;;;;;;;;4994806;28;20665;-63
2023/12/15 01:12:47;;;;;;;4.88;4.35;;;;;;;;;;4991890;28;20642;-64
2023/12/15 01:15:16;;;;;;;4.72;4.22;;;;;;;;;;4992018;28;20203;-64
2023/12/15 01:17:45;;;;;;;7.07;4.88;;;;;;;;;;4991085;28;20206;-64
2023/12/15 01:20:14;;;;;;;5.43;4.93;;;;;;;;;;4996377;28;20197;-64
2023/12/15 01:22:42;;;;;;;6.97;4.95;;;;;;;;;;4996017;28;20256;-64
2023/12/15 01:25:11;;;;;;;5.50;4.65;;;;;;;;;;5008855;28;20212;-63
2023/12/15 01:27:39;;;;;;;5.10;4.60;;;;;;;;;;5011683;28;20224;-63
2023/12/15 01:30:08;;;;;;;5.72;4.50;;;;;;;;;;5006358;28;20268;-64
2023/12/15 01:32:36;;;;;;;4.82;4.32;;;;;;;;;;4998775;28;20243;-63
2023/12/15 01:35:06;;;;;;;4.18;3.78;;;;;;;;;;5008603;28;20206;-64
2023/12/15 01:37:35;;;;;;;4.32;3.97;;;;;;;;;;5010397;28;20199;-63
2023/12/15 01:40:05;;;;;;;4.35;4.03;;;;;;;;;;5006194;28;20199;-63
2023/12/15 01:42:33;;;;;;;5.85;4.05;;;;;;;;;;5001616;28;20665;-64
2023/12/15 01:45:02;;;;;;;6.43;5.00;;;;;;;;;;4999618;28;20228;-63
2023/12/15 01:47:30;;;;;;;4.10;3.80;;;;;;;;;;4998082;28;20198;-63
2023/12/15 01:49:59;;;;;;;4.35;3.95;;;;;;;;;;5009160;28;20214;-64
2023/12/15 01:52:29;;;;;;;4.70;4.10;;;;;;;;;;5002683;28;20228;-64
2023/12/15 01:54:57;;;;;;;6.68;4.68;;;;;;;;;;4990799;28;20203;-63
2023/12/15 01:57:26;;;;;;;5.25;4.40;;;;;;;;;;5003292;28;20205;-63
2023/12/15 01:59:54;;;;;;;6.82;4.57;;;;;;;;;;5009662;28;20741;-63
2023/12/15 02:02:22;;;;;;;5.43;4.40;;;;;;;;;;5008200;28;20206;-63
2023/12/15 02:04:51;;;;;;;6.20;4.82;;;;;;;;;;5008854;28;20209;-64
2023/12/15 02:07:19;;;;;;;6.10;4.65;;;;;;;;;;5011153;28;20742;-64
2023/12/15 02:09:48;;;;;;;5.40;4.40;;;;;;;;;;5017904;28;20225;-64
2023/12/15 02:12:17;;;;;;;9.88;4.50;;;;;;;;;;5010366;28;20675;-63
2023/12/15 02:14:45;;;;;;;4.53;4.13;;;;;;;;;;5009858;28;20213;-64
2023/12/15 02:17:13;;;;;;;11.07;5.55;;;;;;;;;;5009906;28;20214;-64
2023/12/15 02:19:42;;;;;;;9.85;6.35;;;;;;;;;;5008597;28;20580;-64
2023/12/15 02:22:10;;;;;;;7.38;5.72;;;;;;;;;;4991353;28;20204;-63
2023/12/15 02:24:40;;;;;;;6.50;4.90;;;;;;;;;;4990223;28;20549;-63
2023/12/15 02:27:09;;;;;;;7.32;4.93;;;;;;;;;;4990626;28;20207;-63
2023/12/15 02:29:37;;;;;;;9.23;6.43;;;;;;;;;;4989527;28;20256;-63
2023/12/15 02:32:05;;;;;;;10.88;6.38;;;;;;;;;;4990869;28;20206;-63
2023/12/15 02:34:34;;;;;;;11.30;6.35;;;;;;;;;;5002744;28;20209;-62
2023/12/15 02:37:02;;;;;;;8.10;5.78;;;;;;;;;;5009927;28;20676;-63
2023/12/15 02:39:30;;;;;;;4.88;4.47;;;;;;;;;;5008610;28;20561;-63
2023/12/15 02:42:00;;;;;;;5.85;5.28;;;;;;;;;;5009486;28;20230;-63
2023/12/15 02:44:28;;;;;;;12.10;5.30;;;;;;;;;;5009739;28;20599;-63
2023/12/15 02:46:56;;;;;;;9.10;4.57;;;;;;;;;;4996291;28;20203;-63
2023/12/15 02:49:25;;;;;;;5.32;4.82;;;;;;;;;;4992902;28;20219;-64
2023/12/15 02:51:53;;;;;;;5.38;4.88;;;;;;;;;;4997415;28;20258;-63
2023/12/15 02:54:21;;;;;;;6.15;5.20;;;;;;;;;;5009142;28;20259;-63
2023/12/15 02:56:49;;;;;;;6.20;5.60;;;;;;;;;;4994943;28;20202;-63
2023/12/15 02:59:20;;;;;;;8.98;4.82;;;;;;;;;;4990959;28;20545;-63
2023/12/15 03:01:49;;;;;;;11.93;5.70;;;;;;;;;;4987865;28;20556;-63
2023/12/15 03:04:17;;;;;;;6.03;5.45;;;;;;;;;;4994714;28;20211;-63
2023/12/15 03:06:45;;;;;;;7.55;6.50;;;;;;;;;;4996309;28;20206;-63
2023/12/15 03:09:13;;;;;;;16.33;12.00;;;;;;;;;;4995286;28;20230;-63
2023/12/15 03:11:42;;;;;;;15.75;8.73;;;;;;;;;;5014934;28;20208;-63
2023/12/15 03:14:10;;;;;;;29.73;21.48;;;;;;;;;;5015974;28;20210;-63
2023/12/15 03:16:40;;;;;;;9.85;7.50;;;;;;;;;;5015730;28;20266;-63
2023/12/15 03:19:08;;;;;;;79.35;43.78;;;;;;;;;;5016069;28;20724;-63
2023/12/15 03:21:36;;;;;;;95.20;61.95;;;;;;;;;;5010757;28;20202;-63
2023/12/15 03:24:05;;;;;;;94.40;62.35;;;;;;;;;;4995862;28;20254;-63
2023/12/15 03:26:33;;;;;;;108.70;62.65;;;;;;;;;;5026467;28;20202;-65
2023/12/15 03:29:01;;;;;;;36.35;23.25;;;;;;;;;;5098151;28;20642;-63
2023/12/15 03:31:29;;;;;;;13.00;8.52;;;;;;;;;;5098842;28;20207;-63
2023/12/15 03:33:59;;;;;;;27.67;18.45;;;;;;;;;;5080929;28;20602;-63
2023/12/15 03:36:27;;;;;;;11.98;7.65;;;;;;;;;;5015861;28;20201;-63
2023/12/15 03:38:55;;;;;;;73.85;48.33;;;;;;;;;;5015486;28;20216;-63
2023/12/15 03:41:24;;;;;;;25.77;19.35;;;;;;;;;;5015269;28;20240;-63
2023/12/15 03:43:52;;;;;;;48.95;34.45;;;;;;;;;;5013254;28;20226;-63
2023/12/15 03:46:21;;;;;;;59.65;35.22;;;;;;;;;;4995000;28;20207;-63
2023/12/15 03:48:49;;;;;;;82.28;46.95;;;;;;;;;;4995146;28;20252;-63
2023/12/15 03:51:19;;;;;;;109.75;60.90;;;;;;;;;;4996059;28;20244;-62
2023/12/15 03:53:48;;;;;;;137.38;90.00;;;;;;;;;;4994227;28;20210;-63
2023/12/15 03:56:25;;;;;;;72.53;46.95;;;;;;;;;;4999955;28;20220;-63
2023/12/15 03:58:53;;;;;;;16.88;11.30;;;;;;;;;;5015144;28;20194;-63
2023/12/15 04:01:21;;;;;;;11.77;6.93;;;;;;;;;;5004246;28;20203;-63
2023/12/15 04:03:50;;;;;;;15.02;8.52;;;;;;;;;;4995649;28;20244;-64
2023/12/15 04:06:20;;;;;;;12.15;7.72;;;;;;;;;;5012612;28;20250;-62
2023/12/15 04:08:48;;;;;;;10.93;7.63;;;;;;;;;;4996888;28;20198;-62
2023/12/15 04:11:17;;;;;;;15.25;8.57;;;;;;;;;;4996058;28;20569;-63
2023/12/15 04:13:45;;;;;;;9.45;7.95;;;;;;;;;;4995058;28;20206;-63
2023/12/15 04:16:13;;;;;;;13.45;8.57;;;;;;;;;;4992178;28;20210;-63
2023/12/15 04:18:42;;;;;;;14.93;8.75;;;;;;;;;;4991933;28;20623;-63
2023/12/15 04:21:10;;;;;;;16.17;10.23;;;;;;;;;;5006183;28;20202;-63
2023/12/15 04:23:40;;;;;;;12.30;9.40;;;;;;;;;;5006782;28;20279;-63
2023/12/15 04:26:08;;;;;;;14.20;10.18;;;;;;;;;;4976017;28;20207;-62
2023/12/15 04:28:37;;;;;;;16.60;11.00;;;;;;;;;;4972764;28;20218;-62
2023/12/15 04:31:05;;;;;;;21.17;10.60;;;;;;;;;;4973638;28;20678;-63
2023/12/15 04:33:34;;;;;;;22.10;12.30;;;;;;;;;;5004508;28;20206;-63
2023/12/15 04:36:03;;;;;;;15.23;10.35;;;;;;;;;;5012369;28;20213;-63
2023/12/15 04:38:31;;;;;;;15.05;10.60;;;;;;;;;;5011289;28;20206;-63
2023/12/15 04:41:01;;;;;;;16.98;10.20;;;;;;;;;;5012091;28;20234;-63
2023/12/15 04:43:29;;;;;;;13.45;9.30;;;;;;;;;;5010123;28;20191;-63
2023/12/15 04:45:58;;;;;;;18.20;10.55;;;;;;;;;;4994109;28;20668;-63
2023/12/15 04:48:26;;;;;;;12.13;9.60;;;;;;;;;;4992009;28;20206;-63
2023/12/15 04:50:54;;;;;;;18.52;9.70;;;;;;;;;;4992368;28;20223;-63
2023/12/15 04:53:22;;;;;;;16.15;9.25;;;;;;;;;;4992324;28;20210;-63
2023/12/15 04:55:51;;;;;;;14.25;8.45;;;;;;;;;;4992514;28;20221;-64
2023/12/15 04:58:20;;;;;;;14.10;9.77;;;;;;;;;;5011351;28;20293;-63
2023/12/15 05:00:49;;;;;;;19.13;10.38;;;;;;;;;;5009866;28;20610;-63
2023/12/15 05:03:17;;;;;;;19.75;11.15;;;;;;;;;;4998297;28;20353;-63
2023/12/15 05:05:47;;;;;;;15.30;10.70;;;;;;;;;;4993091;28;20206;-63
2023/12/15 05:08:16;;;;;;;21.45;11.63;;;;;;;;;;4992047;28;20195;-63
2023/12/15 05:10:44;;;;;;;16.23;10.35;;;;;;;;;;4998015;28;20209;-63
2023/12/15 05:13:12;;;;;;;16.08;11.38;;;;;;;;;;5001640;28;20204;-64
2023/12/15 05:15:42;;;;;;;23.48;11.50;;;;;;;;;;4994874;28;20210;-63
2023/12/15 05:18:10;;;;;;;17.45;10.48;;;;;;;;;;4996895;28;20218;-63
2023/12/15 05:20:39;;;;;;;18.75;12.32;;;;;;;;;;4992294;28;20207;-63
2023/12/15 05:23:08;;;;;;;21.77;12.00;;;;;;;;;;4992167;28;20211;-63
2023/12/15 05:25:36;;;;;;;17.30;11.43;;;;;;;;;;4991349;28;20206;-63
2023/12/15 05:28:05;;;;;;;18.13;12.25;;;;;;;;;;4997482;28;20206;-63
2023/12/15 05:30:33;;;;;;;16.15;11.68;;;;;;;;;;5010817;28;20236;-63
2023/12/15 05:33:03;;;;;;;16.33;10.57;;;;;;;;;;5011494;28;20266;-63
2023/12/15 05:35:31;;;;;;;17.20;11.77;;;;;;;;;;5009949;28;20736;-64
2023/12/15 05:37:59;;;;;;;16.35;10.90;;;;;;;;;;5011618;28;20202;-63
2023/12/15 05:40:27;;;;;;;15.75;10.93;;;;;;;;;;4999309;28;20778;-63
2023/12/15 05:42:56;;;;;;;16.60;10.50;;;;;;;;;;4991423;28;20206;-63
2023/12/15 05:45:24;;;;;;;18.98;12.25;;;;;;;;;;5001400;28;20226;-63
2023/12/15 05:47:52;;;;;;;19.33;11.50;;;;;;;;;;5010949;28;20246;-63
2023/12/15 05:50:22;;;;;;;19.50;11.52;;;;;;;;;;5010363;28;20576;-63
2023/12/15 05:52:52;;;;;;;18.95;12.25;;;;;;;;;;5006297;28;20654;-64
2023/12/15 05:55:21;;;;;;;20.73;12.57;;;;;;;;;;4990955;28;20199;-64
2023/12/15 05:57:49;;;;;;;14.50;10.50;;;;;;;;;;4991315;28;20219;-64
2023/12/15 06:00:18;;;;;;;21.10;12.48;;;;;;;;;;5002718;28;20202;-64
2023/12/15 06:02:46;;;;;;;17.58;11.68;;;;;;;;;;5009908;28;20216;-64
2023/12/15 06:05:14;;;;;;;19.40;11.77;;;;;;;;;;4989175;28;20260;-64
2023/12/15 06:07:44;;;;;;;21.65;11.55;;;;;;;;;;4995045;28;20190;-64
2023/12/15 06:10:12;;;;;;;22.30;12.63;;;;;;;;;;4995806;28;20207;-65
2023/12/15 06:12:40;;;;;;;22.30;13.27;;;;;;;;;;4993336;28;20202;-65
2023/12/15 06:15:09;;;;;;;15.70;11.10;;;;;;;;;;5000661;28;20224;-64
2023/12/15 06:17:39;;;;;;;20.25;12.35;;;;;;;;;;4995006;28;20194;-63
2023/12/15 06:20:08;;;;;;;20.45;11.45;;;;;;;;;;4996891;28;20275;-63
2023/12/15 06:22:36;;;;;;;21.13;11.95;;;;;;;;;;4994206;28;20199;-64
2023/12/15 06:25:08;;;;;;;18.48;11.60;;;;;;;;;;4983457;28;20206;-64
2023/12/15 06:27:37;;;;;;;17.65;13.18;;;;;;;;;;4992565;28;20205;-64
2023/12/15 06:30:06;;;;;;;17.98;11.70;;;;;;;;;;4975233;28;20211;-64
2023/12/15 06:32:34;;;;;;;22.60;12.20;;;;;;;;;;4975813;28;20222;-64
2023/12/15 06:35:05;;;;;;;19.80;11.85;;;;;;;;;;4990670;28;20736;-64
2023/12/15 06:37:33;;;;;;;19.65;13.05;;;;;;;;;;5003119;28;20712;-64
2023/12/15 06:40:03;;;;;;;19.58;12.15;;;;;;;;;;4981844;28;20207;-65
2023/12/15 06:42:33;;;;;;;16.50;12.18;;;;;;;;;;4993064;28;20191;-65
2023/12/15 06:45:07;;;;;;;21.50;13.27;;;;;;;;;;4991943;28;20237;-64
2023/12/15 06:47:36;;;;;;;21.00;12.00;;;;;;;;;;4991115;28;20212;-64
2023/12/15 06:50:05;;;;;;;21.05;13.85;;;;;;;;;;4991057;28;20207;-64
2023/12/15 06:52:34;;;;;;;25.08;14.15;;;;;;;;;;4990173;28;20215;-64
2023/12/15 06:55:03;;;;;;;22.58;13.50;;;;;;;;;;4999165;28;20656;-63
2023/12/15 06:57:32;;;;;;;16.48;13.30;;;;;;;;;;5003084;28;20210;-71
2023/12/15 07:00:01;;;;;;;36.58;14.38;;;;;;;;;;4986724;28;20566;-64
2023/12/15 07:02:29;;;;;;;23.42;14.23;;;;;;;;;;4982912;28;20241;-64
2023/12/15 07:04:57;;;;;;;26.75;13.95;;;;;;;;;;4987737;28;20582;-63
2023/12/15 07:07:26;;;;;;;20.50;13.48;;;;;;;;;;4975537;28;20210;-64
2023/12/15 07:09:54;;;;;;;25.40;15.30;;;;;;;;;;4969745;28;20211;-65
2023/12/15 07:12:22;;;;;;;22.00;13.77;;;;;;;;;;4992387;28;20218;-64
2023/12/15 07:14:52;;;;;;;23.65;14.02;;;;;;;;;;5002267;28;20209;-64
2023/12/15 07:17:20;;;;;;;24.85;14.07;;;;;;;;;;4969241;28;20207;-64
2023/12/15 07:19:48;;;;;;;17.75;12.48;;;;;;;;;;4971026;28;20210;-64
2023/12/15 07:22:17;;;;;;;25.02;14.15;;;;;;;;;;5004400;28;20211;-65
2023/12/15 07:24:45;;;;;;;24.60;14.50;;;;;;;;;;4999464;28;20552;-64
2023/12/15 07:27:13;;;;;;;26.05;13.45;;;;;;;;;;4991096;28;20206;-65
2023/12/15 07:29:42;;;;;;;19.58;13.23;;;;;;;;;;4987485;28;20213;-65
2023/12/15 07:32:11;;;;;;;24.95;15.57;;;;;;;;;;4993787;28;20268;-63
2023/12/15 07:34:39;;;;;;;21.80;14.00;;;;;;;;;;4977138;28;20203;-64
2023/12/15 07:37:08;;;;;;;23.10;13.77;;;;;;;;;;4990257;28;20251;-64
2023/12/15 07:39:36;;;;;;;29.58;14.95;;;;;;;;;;5004005;28;20258;-63
2023/12/15 07:42:04;;;;;;;23.50;13.75;;;;;;;;;;5002014;28;20249;-63
2023/12/15 07:44:32;;;;;;;25.17;14.52;;;;;;;;;;4989462;28;20215;-64
2023/12/15 07:47:00;;;;;;;25.33;14.63;;;;;;;;;;4999607;28;20214;-65
2023/12/15 07:49:34;;;;;;;26.20;15.00;;;;;;;;;;5001171;28;20277;-65
2023/12/15 07:52:02;;;;;;;26.20;15.50;;;;;;;;;;4991749;28;20217;-64
2023/12/15 07:54:30;;;;;;;26.20;14.95;;;;;;;;;;4992906;28;20203;-64
2023/12/15 07:56:58;;;;;;;24.35;14.45;;;;;;;;;;4998796;28;20213;-64
2023/12/15 07:59:27;;;;;;;25.27;15.43;;;;;;;;;;5004943;28;20791;-65
2023/12/15 08:01:56;;;;;;;25.00;16.00;;;;;;;;;;4999058;28;20194;-65
2023/12/15 08:04:24;;;;;;;26.48;13.88;;;;;;;;;;5003811;28;20204;-64
2023/12/15 08:06:53;;;;;;;21.73;14.65;;;;;;;;;;5006504;28;20198;-64
2023/12/15 08:09:22;;;;;;;24.13;14.85;;;;;;;;;;5006423;28;20565;-64
2023/12/15 08:11:51;;;;;;;22.55;14.07;;;;;;;;;;4993683;28;20226;-66
2023/12/15 08:14:19;;;;;;;23.25;15.45;;;;;;;;;;4992134;28;20203;-66
2023/12/15 08:16:47;;;;;;;30.25;16.02;;;;;;;;;;5007624;28;20608;-64
2023/12/15 08:19:16;;;;;;;21.73;15.82;;;;;;;;;;5011068;28;20206;-64
2023/12/15 08:21:44;;;;;;;21.30;15.95;;;;;;;;;;5009494;28;20333;-65
2023/12/15 08:24:13;;;;;;;22.35;14.88;;;;;;;;;;5018709;28;20260;-64
2023/12/15 08:26:42;;;;;;;23.10;14.85;;;;;;;;;;5010973;28;20234;-65
2023/12/15 08:29:10;;;;;;;28.63;15.10;;;;;;;;;;5005275;28;20254;-65
2023/12/15 08:31:39;;;;;;;23.55;16.00;;;;;;;;;;5009651;28;20231;-68
2023/12/15 08:34:07;;;;;;;28.85;16.10;;;;;;;;;;4992987;28;20258;-64
2023/12/15 08:36:35;;;;;;;28.52;14.70;;;;;;;;;;5012840;28;20277;-64
2023/12/15 08:39:04;;;;;;;23.02;14.98;;;;;;;;;;5010822;28;20285;-64
2023/12/15 08:41:37;;;;;;;24.38;14.93;;;;;;;;;;5011445;28;20306;-66
2023/12/15 08:44:05;;;;;;;21.30;14.20;;;;;;;;;;5072699;28;20235;-69
2023/12/15 08:46:33;;;;;;;22.85;15.13;;;;;;;;;;5020486;28;20254;-64
2023/12/15 08:49:01;;;;;;;23.42;14.48;;;;;;;;;;5015783;28;20329;-65
2023/12/15 08:51:30;;;;;;;23.80;14.85;;;;;;;;;;5011262;28;20252;-66
2023/12/15 08:53:58;;;;;;;18.85;12.88;;;;;;;;;;5001715;28;20287;-66
2023/12/15 08:56:26;;;;;;;25.33;15.85;;;;;;;;;;4996931;28;20645;-67
2023/12/15 08:58:56;;;;;;;21.10;14.15;;;;;;;;;;5006981;28;20691;-68
2023/12/15 09:01:24;;;;;;;22.98;16.35;;;;;;;;;;4991377;28;20199;-68
2023/12/15 09:03:52;;;;;;;23.70;14.80;;;;;;;;;;4995928;28;20210;-67
2023/12/15 09:06:20;;;;;;;22.25;14.98;;;;;;;;;;4994780;28;20202;-67
2023/12/15 09:08:49;;;;;;;24.13;17.42;;;;;;;;;;4999915;28;20202;-67
2023/12/15 09:11:17;;;;;;;25.88;15.30;;;;;;;;;;5001611;28;20213;-67
2023/12/15 09:13:45;;;;;;;30.52;16.23;;;;;;;;;;5001014;28;20727;-67
2023/12/15 09:16:15;;;;;;;26.17;16.08;;;;;;;;;;5007219;28;20202;-66
2023/12/15 09:18:43;;;;;;;21.40;13.38;;;;;;;;;;4991079;28;20203;-67
2023/12/15 09:21:11;;;;;;;19.88;14.25;;;;;;;;;;4994943;28;20211;-65
2023/12/15 09:23:39;;;;;;;26.73;15.20;;;;;;;;;;5005426;28;20194;-64
2023/12/15 09:26:07;;;;;;;23.90;13.48;;;;;;;;;;5001397;28;20206;-64
2023/12/15 09:28:36;;;;;;;22.50;13.60;;;;;;;;;;5004625;28;20644;-68
2023/12/15 09:31:04;;;;;;;21.85;13.88;;;;;;;;;;4996160;28;20209;-69
2023/12/15 09:33:33;;;;;;;23.15;14.02;;;;;;;;;;4989203;28;20592;-68
2023/12/15 09:36:02;;;;;;;24.98;14.25;;;;;;;;;;4992973;28;20203;-69
2023/12/15 09:38:30;;;;;;;18.60;12.30;;;;;;;;;;5002360;28;20205;-69
2023/12/15 09:40:58;;;;;;;19.35;13.68;;;;;;;;;;4992940;28;20226;-69
2023/12/15 09:43:26;;;;;;;20.95;13.80;;;;;;;;;;5002380;28;20202;-69
2023/12/15 09:45:56;;;;;;;20.90;13.20;;;;;;;;;;4992974;28;20203;-70
2023/12/15 09:48:25;;;;;;;22.13;13.70;;;;;;;;;;4993322;28;20195;-70
2023/12/15 09:50:56;;;;;;;21.70;13.50;;;;;;;;;;5004812;28;20286;-69
2023/12/15 09:53:25;;;;;;;15.60;12.70;;;;;;;;;;4971099;28;20203;-66
2023/12/15 09:55:53;;;;;;;19.75;13.15;;;;;;;;;;4984235;28;20574;-67
2023/12/15 09:58:22;;;;;;;24.48;12.40;;;;;;;;;;4993776;28;20202;-67
2023/12/15 10:00:50;;;;;;;15.82;12.52;;;;;;;;;;5001403;28;20652;-68
2023/12/15 10:03:18;;;;;;;21.80;13.85;;;;;;;;;;5024037;28;20215;-67
2023/12/15 10:05:47;;;;;;;20.70;12.50;;;;;;;;;;5000144;28;20627;-66
2023/12/15 10:08:20;;;;;;;19.15;12.60;;;;;;;;;;4997111;28;20198;-67
2023/12/15 10:10:48;;;;;;;17.10;12.30;;;;;;;;;;5008390;28;20874;-67
2023/12/15 10:13:17;;;;;;;19.63;12.45;;;;;;;;;;5007817;28;20301;-64
2023/12/15 10:15:45;;;;;;;19.42;12.30;;;;;;;;;;4991725;28;20209;-65
2023/12/15 10:18:14;;;;;;;16.33;10.95;;;;;;;;;;4993936;28;20198;-64
2023/12/15 10:20:43;;;;;;;23.77;12.77;;;;;;;;;;4994991;28;20201;-65
2023/12/15 10:23:12;;;;;;;23.13;12.38;;;;;;;;;;4993753;28;20194;-65
2023/12/15 10:25:47;;;;;;;21.80;12.63;;;;;;;;;;4995102;28;20198;-64
2023/12/15 10:28:17;;;;;;;19.25;11.30;;;;;;;;;;4993577;28;20195;-64
2023/12/15 10:30:45;;;;;;;21.02;11.68;;;;;;;;;;5000601;28;20209;-65
2023/12/15 10:33:16;;;;;;;19.83;12.18;;;;;;;;;;5006768;28;20218;-64
2023/12/15 10:35:47;;;;;;;18.25;12.15;;;;;;;;;;4995961;28;20190;-64
2023/12/15 10:38:16;;;;;;;17.08;11.63;;;;;;;;;;5002853;28;20671;-65
2023/12/15 10:40:45;;;;;;;14.48;10.95;;;;;;;;;;5001918;28;20232;-64
2023/12/15 10:43:15;;;;;;;17.40;11.45;;;;;;;;;;5008447;28;20669;-64
2023/12/15 10:45:47;;;;;;;18.75;11.00;;;;;;;;;;5000577;28;20213;-65
2023/12/15 10:48:15;;;;;;;17.08;10.90;;;;;;;;;;4969095;28;20208;-64
2023/12/15 10:50:43;;;;;;;18.92;11.32;;;;;;;;;;4969049;28;20215;-64
2023/12/15 10:53:11;;;;;;;19.38;11.25;;;;;;;;;;5005546;28;20692;-65
2023/12/15 10:55:42;;;;;;;15.02;10.50;;;;;;;;;;5007038;28;20282;-64
2023/12/15 10:58:12;;;;;;;16.83;10.60;;;;;;;;;;4992922;28;20197;-67
2023/12/15 11:00:40;;;;;;;27.52;10.90;;;;;;;;;;4988675;28;20219;-64
2023/12/15 11:03:10;;;;;;;22.20;10.20;;;;;;;;;;4988812;28;20211;-64
2023/12/15 11:05:40;;;;;;;14.48;10.48;;;;;;;;;;4988416;28;20218;-65
2023/12/15 11:08:08;;;;;;;13.15;10.93;;;;;;;;;;4987510;28;20199;-65
2023/12/15 11:10:37;;;;;;;15.32;10.88;;;;;;;;;;5001971;28;20202;-65
2023/12/15 11:13:05;;;;;;;19.60;12.13;;;;;;;;;;4988163;28;20231;-65
2023/12/15 11:15:37;;;;;;;17.20;10.68;;;;;;;;;;5024302;28;20676;-65
2023/12/15 11:18:07;;;;;;;22.92;11.65;;;;;;;;;;5020966;28;20218;-66
2023/12/15 11:20:42;;;;;;;20.00;12.43;;;;;;;;;;5001705;28;20206;-64
2023/12/15 11:23:11;;;;;;;15.57;10.65;;;;;;;;;;4990566;28;20813;-64
2023/12/15 11:25:53;;;;;;;17.45;9.18;;;;;;;;;;5006841;28;20547;-66
2023/12/15 11:28:21;;;;;;;15.73;10.20;;;;;;;;;;4970720;28;20586;-64
2023/12/15 11:30:52;;;;;;;14.80;10.35;;;;;;;;;;4972475;28;20211;-64
2023/12/15 11:33:40;;;;;;;17.13;8.20;;;;;;;;;;4974705;28;20280;-64
2023/12/15 11:36:09;;;;;;;11.88;8.40;;;;;;;;;;5009475;28;20201;-65
2023/12/15 11:38:38;;;;;;;14.60;9.13;;;;;;;;;;5011808;28;20573;-64
2023/12/15 11:41:07;;;;;;;14.77;9.25;;;;;;;;;;5011672;28;20237;-64
2023/12/15 11:43:37;;;;;;;13.25;9.38;;;;;;;;;;5010952;28;20594;-64
2023/12/15 11:46:07;;;;;;;13.65;9.10;;;;;;;;;;4994147;28;20202;-64
2023/12/15 11:48:36;;;;;;;20.30;8.30;;;;;;;;;;4997471;28;20199;-65
2023/12/15 11:51:04;;;;;;;12.02;8.73;;;;;;;;;;4984196;28;20194;-64
2023/12/15 11:53:33;;;;;;;13.18;8.45;;;;;;;;;;4988270;28;20218;-65
2023/12/15 11:56:04;;;;;;;12.35;8.57;;;;;;;;;;5066867;28;20207;-64
2023/12/15 11:58:33;;;;;;;14.48;8.00;;;;;;;;;;5028158;28;20195;-64
2023/12/15 12:01:02;;;;;;;14.70;8.88;;;;;;;;;;4989290;28;20255;-64
2023/12/15 12:03:32;;;;;;;12.60;8.13;;;;;;;;;;4984740;28;20201;-65
2023/12/15 12:06:04;;;;;;;12.77;8.60;;;;;;;;;;4984323;28;20210;-64
2023/12/15 12:08:34;;;;;;;14.15;8.63;;;;;;;;;;4998293;28;20196;-65
2023/12/15 12:11:02;;;;;;;11.20;7.45;;;;;;;;;;4977959;28;20205;-65
2023/12/15 12:13:34;;;;;;;8.57;7.20;;;;;;;;;;4976795;28;20222;-65
2023/12/15 12:16:02;;;;;;;12.52;8.02;;;;;;;;;;4980992;28;20196;-65
2023/12/15 12:18:32;;;;;;;20.75;8.15;;;;;;;;;;4981430;28;20207;-67
2023/12/15 12:21:03;;;;;;;12.20;8.48;;;;;;;;;;4982581;28;20252;-66
2023/12/15 12:23:32;;;;;;;11.10;8.60;;;;;;;;;;4974519;28;20192;-64
2023/12/15 12:26:00;;;;;;;12.77;8.20;;;;;;;;;;4980215;28;20203;-64
2023/12/15 12:28:39;;;;;;;8.30;7.30;;;;;;;;;;4987585;28;20739;-65
2023/12/15 12:31:07;;;;;;;13.88;9.45;;;;;;;;;;4979050;28;20199;-65
2023/12/15 12:33:37;;;;;;;16.05;8.32;;;;;;;;;;4987380;28;20275;-64
2023/12/15 12:36:06;;;;;;;10.35;7.85;;;;;;;;;;4984289;28;20210;-64
2023/12/15 12:38:35;;;;;;;14.50;8.63;;;;;;;;;;4982811;28;20210;-65
2023/12/15 12:41:05;;;;;;;11.07;8.43;;;;;;;;;;4984397;28;20234;-64
2023/12/15 12:43:33;;;;;;;14.73;9.80;;;;;;;;;;4970436;28;20228;-64
2023/12/15 12:46:02;;;;;;;11.77;7.43;;;;;;;;;;4992346;28;20255;-65
2023/12/15 12:48:30;;;;;;;11.48;8.32;;;;;;;;;;4990416;28;20207;-64
2023/12/15 12:51:00;;;;;;;13.45;7.55;;;;;;;;;;4988690;28;20202;-64
2023/12/15 12:53:28;;;;;;;14.18;7.47;;;;;;;;;;4996553;28;20205;-64
2023/12/15 12:55:57;;;;;;;14.45;7.55;;;;;;;;;;4998673;28;20311;-64
2023/12/15 12:58:26;;;;;;;10.95;7.00;;;;;;;;;;4991777;28;20217;-64
2023/12/15 13:00:54;;;;;;;13.43;7.30;;;;;;;;;;5025786;28;20696;-64
2023/12/15 13:03:23;;;;;;;10.32;7.57;;;;;;;;;;4995153;28;20550;-65
2023/12/15 13:05:52;;;;;;;12.32;7.95;;;;;;;;;;4995329;28;20202;-65
2023/12/15 13:08:22;;;;;;;12.02;8.02;;;;;;;;;;5009133;28;20205;-65
2023/12/15 13:10:50;;;;;;;11.43;8.10;;;;;;;;;;5001510;28;20212;-66
2023/12/15 13:13:18;;;;;;;9.05;7.50;;;;;;;;;;4991977;28;20207;-65
2023/12/15 13:15:47;;;;;;;9.93;7.40;;;;;;;;;;4990823;28;20217;-65
2023/12/15 13:18:15;;;;;;;12.57;8.32;;;;;;;;;;5008310;28;20205;-65
2023/12/15 13:20:44;;;;;;;14.90;8.05;;;;;;;;;;5009754;28;20677;-64
2023/12/15 13:23:12;;;;;;;11.13;7.57;;;;;;;;;;5007993;28;20194;-66
2023/12/15 13:25:42;;;;;;;12.77;7.53;;;;;;;;;;4984988;28;20564;-67
2023/12/15 13:28:11;;;;;;;9.55;6.90;;;;;;;;;;4988412;28;20199;-66
2023/12/15 13:30:39;;;;;;;15.23;8.00;;;;;;;;;;4984893;28;20203;-64
2023/12/15 13:33:26;;;;;;;10.43;7.20;;;;;;;;;;4986258;28;20199;-64
2023/12/15 13:35:55;;;;;;;10.95;7.70;;;;;;;;;;4970082;28;20224;-64
2023/12/15 13:38:23;;;;;;;14.70;7.03;;;;;;;;;;4973942;28;20229;-64
2023/12/15 13:40:52;;;;;;;12.88;6.93;;;;;;;;;;5000065;28;20245;-65
2023/12/15 13:43:21;;;;;;;15.00;6.57;;;;;;;;;;4991970;28;20663;-65
2023/12/15 13:45:49;;;;;;;13.35;7.80;;;;;;;;;;4997990;28;20606;-65
2023/12/15 13:48:17;;;;;;;12.93;6.50;;;;;;;;;;4997733;28;20214;-65
2023/12/15 13:50:45;;;;;;;11.32;7.18;;;;;;;;;;4989791;28;20577;-65
2023/12/15 13:53:14;;;;;;;14.10;6.03;;;;;;;;;;4991296;28;20213;-63
2023/12/15 13:55:42;;;;;;;10.50;6.53;;;;;;;;;;4985789;28;20219;-63
2023/12/15 13:58:12;;;;;;;5.82;5.25;;;;;;;;;;5000842;28;20206;-67
2023/12/15 14:00:40;;;;;;;10.77;6.60;;;;;;;;;;4970123;28;20746;-65
2023/12/15 14:03:08;;;;;;;9.30;5.55;;;;;;;;;;4988601;28;20232;-63
2023/12/15 14:05:37;;;;;;;8.82;6.40;;;;;;;;;;4991253;28;20209;-63
2023/12/15 14:08:05;;;;;;;8.80;5.50;;;;;;;;;;5008191;28;20195;-62
2023/12/15 14:10:34;;;;;;;7.50;5.30;;;;;;;;;;5024192;28;20208;-62
2023/12/15 14:13:03;;;;;;;6.80;5.55;;;;;;;;;;4980201;28;20654;-65
2023/12/15 14:15:33;;;;;;;12.65;6.50;;;;;;;;;;4994559;28;20217;-63
2023/12/15 14:18:01;;;;;;;11.57;6.43;;;;;;;;;;4990607;28;20206;-63
2023/12/15 14:20:29;;;;;;;8.95;6.07;;;;;;;;;;4980668;28;20211;-62
2023/12/15 14:22:57;;;;;;;16.13;5.82;;;;;;;;;;4980428;28;20562;-63
2023/12/15 14:25:26;;;;;;;11.43;6.80;;;;;;;;;;4982735;28;20252;-63
2023/12/15 14:27:55;;;;;;;7.85;5.57;;;;;;;;;;4990881;28;20207;-63
2023/12/15 14:30:23;;;;;;;8.88;6.00;;;;;;;;;;4988900;28;20206;-63
2023/12/15 14:32:53;;;;;;;10.88;5.90;;;;;;;;;;4989495;28;20373;-64
2023/12/15 14:35:21;;;;;;;9.90;7.40;;;;;;;;;;4993765;28;20274;-63