Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:57;;;;;;;12.00;9.10;;;;;;;12.92;100.00;101423.66;4999468;28;20065;-81
2023/05/12 00:03:23;;;;;;;11.53;8.23;;;;;;;12.85;100.00;101417.41;5016416;28;20081;-81
2023/05/12 00:05:48;;;;;;;11.90;8.25;;;;;;;12.78;100.00;101414.72;4983457;28;20034;-81
2023/05/12 00:08:14;;;;;;;10.53;7.20;;;;;;;12.75;100.00;101423.31;4983457;28;20445;-81
2023/05/12 00:10:39;;;;;;;9.27;6.75;;;;;;;12.73;100.00;101418.09;4999275;28;20121;-81
2023/05/12 00:13:06;;;;;;;9.50;7.00;;;;;;;12.68;100.00;101417.91;5015489;28;20122;-87
2023/05/12 00:15:44;;;;;;;9.90;5.75;;;;;;;12.64;100.00;101414.75;5015443;28;20025;-87
2023/05/12 00:18:11;;;;;;;6.80;5.30;;;;;;;12.58;100.00;101410.19;5015765;28;20022;-89
2023/05/12 00:24:07;;;;;;;8.82;5.40;;;;;;;12.61;100.00;101422.53;5016486;28;20038;-89
2023/05/12 00:26:33;;;;;;;7.78;5.53;;;;;;;12.51;100.00;101403.94;5031694;28;20033;-89
2023/05/12 00:29:03;;;;;;;9.93;5.60;;;;;;;12.54;100.00;101408.13;4999004;28;20030;-89
2023/05/12 00:31:32;;;;;;;9.00;5.88;;;;;;;12.50;100.00;101406.88;4999313;28;20116;-89
2023/05/12 00:34:20;;;;;;;7.68;6.13;;;;;;;12.51;100.00;101406.66;4998769;28;20069;-89
2023/05/12 00:40:18;;;;;;;9.35;6.38;;;;;;;12.46;100.00;101398.31;5016181;28;20061;-90
2023/05/12 00:50:07;;;;;;;9.95;6.13;;;;;;;12.36;100.00;101403.34;5016214;28;20397;-89
2023/05/12 00:52:35;;;;;;;8.90;6.25;;;;;;;12.22;100.00;101402.53;5014530;28;20113;-89
2023/05/12 00:58:36;;;;;;;9.93;6.57;;;;;;;12.07;100.00;101397.34;5014713;28;20080;-89
2023/05/12 01:01:02;;;;;;;7.47;5.93;;;;;;;12.02;100.00;101391.72;4998017;28;20463;-89
2023/05/12 01:03:28;;;;;;;10.70;6.20;;;;;;;11.98;100.00;101388.56;4981683;28;20030;-89
2023/05/12 01:06:04;;;;;;;11.63;6.10;;;;;;;11.94;100.00;101387.31;4998675;28;20124;-89
2023/05/12 01:08:34;;;;;;;8.88;6.82;;;;;;;11.97;100.00;101399.66;4998528;28;20033;-89
2023/05/12 01:10:59;;;;;;;8.67;6.53;;;;;;;11.89;100.00;101381.66;4997880;28;20049;-89
2023/05/12 01:13:26;;;;;;;11.18;7.07;;;;;;;11.88;100.00;101388.94;4998146;28;20026;-89
2023/05/12 01:15:57;;;;;;;9.38;6.25;;;;;;;11.87;100.00;101389.16;4998191;28;20172;-89
2023/05/12 01:21:45;;;;;;;10.82;6.43;;;;;;;11.87;100.00;101383.72;5015299;28;20040;-89
2023/05/12 01:31:17;;;;;;;12.05;6.90;;;;;;;11.92;100.00;101386.66;5014786;28;20516;-90
2023/05/12 01:33:53;;;;;;;10.53;7.13;;;;;;;11.91;100.00;101382.25;5014994;28;20046;-90
2023/05/12 01:36:21;;;;;;;9.65;7.00;;;;;;;11.84;100.00;101376.00;4997528;28;20099;-90
2023/05/12 01:38:46;;;;;;;10.70;6.95;;;;;;;11.82;100.00;101373.50;4997551;28;20034;-90
2023/05/12 01:41:21;;;;;;;10.80;6.93;;;;;;;11.82;100.00;101381.66;4997541;28;20060;-92
2023/05/12 01:43:59;;;;;;;;;;;;;;;;;;;;;
2023/05/12 01:46:27;;;;;;;9.18;7.18;;;;;;;11.70;100.00;101370.56;5015392;28;20036;-91
2023/05/12 01:49:40;;;;;;;;;;;;;;;;;;;;;
2023/05/12 01:52:32;;;;;;;;;;;;;;;;;;;;;
2023/05/12 01:55:02;;;;;;;13.57;7.00;;;;;;;11.64;100.00;101376.03;5013732;28;20060;-90
2023/05/12 01:57:32;;;;;;;9.25;6.75;;;;;;;11.59;100.00;101363.91;5013674;28;20049;-90
2023/05/12 02:00:02;;;;;;;8.80;6.47;;;;;;;11.55;100.00;101361.81;4982118;28;20049;-90
2023/05/12 02:02:46;;;;;;;10.50;6.72;;;;;;;11.54;100.00;101366.38;5014710;28;20055;-90
2023/05/12 02:05:17;;;;;;;8.23;5.88;;;;;;;11.46;100.00;101365.78;4997602;28;20038;-90
2023/05/12 02:08:03;;;;;;;9.03;6.30;;;;;;;11.45;100.00;101362.22;5013809;28;20529;-90
2023/05/12 02:14:09;;;;;;;7.35;5.22;;;;;;;11.46;100.00;101363.91;5014624;28;20044;-90
2023/05/12 02:26:32;;;;;;;7.78;4.75;;;;;;;11.24;100.00;101338.81;4954355;28;20038;-90
2023/05/12 02:29:02;;;;;;;6.93;4.80;;;;;;;11.18;100.00;101345.91;4996906;28;20033;-90
2023/05/12 02:31:32;;;;;;;10.25;5.03;;;;;;;11.17;100.00;101341.50;4996941;28;20033;-90
2023/05/12 02:33:57;;;;;;;6.00;4.45;;;;;;;11.25;100.00;101345.94;4980682;28;20038;-90
2023/05/12 02:36:23;;;;;;;6.47;4.70;;;;;;;11.17;100.00;101337.97;4996249;28;20603;-89
2023/05/12 02:38:51;;;;;;;7.57;4.73;;;;;;;11.17;100.00;101332.53;4996612;28;20501;-89
2023/05/12 02:41:19;;;;;;;7.50;4.60;;;;;;;11.17;100.00;101338.78;5029379;28;20376;-90
2023/05/12 02:43:49;;;;;;;7.97;5.05;;;;;;;11.14;100.00;101339.22;4996515;28;20093;-90
2023/05/12 02:46:17;;;;;;;7.60;4.40;;;;;;;11.13;100.00;101328.56;4980539;28;20116;-89
2023/05/12 02:48:47;;;;;;;6.35;4.03;;;;;;;11.18;100.00;101332.31;4996577;28;20030;-90
2023/05/12 02:51:20;;;;;;;7.90;4.57;;;;;;;11.16;100.00;101337.13;4996860;28;20042;-90
2023/05/12 02:53:45;;;;;;;6.67;4.40;;;;;;;11.16;100.00;101337.13;4996726;28;20505;-89
2023/05/12 02:56:13;;;;;;;6.65;4.32;;;;;;;11.11;100.00;101323.31;4996088;28;20121;-90
2023/05/12 02:58:45;;;;;;;8.47;4.00;;;;;;;11.11;100.00;101322.50;5013905;28;20050;-90
2023/05/12 03:01:13;;;;;;;5.50;3.92;;;;;;;11.08;100.00;101318.31;4980499;28;20062;-89
2023/05/12 03:03:42;;;;;;;8.63;4.07;;;;;;;11.09;100.00;101325.44;4995883;28;20038;-90
2023/05/12 03:06:08;;;;;;;4.30;3.05;;;;;;;11.05;100.00;101308.69;4996282;28;20041;-90
2023/05/12 03:08:33;;;;;;;6.13;3.40;;;;;;;11.04;100.00;101312.47;5013872;28;20033;-92
2023/05/12 03:11:19;;;;;;;4.83;3.30;;;;;;;11.04;100.00;101320.63;5012501;28;20524;-91
2023/05/12 03:13:45;;;;;;;5.10;2.45;;;;;;;11.08;100.00;101306.63;5012257;28;20545;-90
2023/05/12 03:16:17;;;;;;;4.13;3.00;;;;;;;11.05;100.00;101313.31;5012161;28;20030;-90
2023/05/12 03:18:47;;;;;;;3.60;2.63;;;;;;;11.03;100.00;101305.38;5012610;28;20041;-90
2023/05/12 03:21:17;;;;;;;5.68;2.65;;;;;;;11.05;100.00;101305.16;4981088;28;20038;-90
2023/05/12 03:23:45;;;;;;;3.83;2.43;;;;;;;11.01;100.00;101293.03;4997069;28;20034;-89
2023/05/12 03:26:11;;;;;;;3.70;2.30;;;;;;;11.05;100.00;101305.16;4996039;28;20101;-90
2023/05/12 03:28:44;;;;;;;4.20;2.50;;;;;;;10.98;100.00;101293.44;5012522;28;20030;-89
2023/05/12 03:31:15;;;;;;;3.53;2.57;;;;;;;10.97;100.00;101295.34;4995950;28;20490;-90
2023/05/12 03:41:01;;;;;;;4.93;2.97;;;;;;;11.07;100.00;101308.50;5013645;28;20041;-89
2023/05/12 03:53:44;;;;;;;6.00;3.80;;;;;;;11.04;100.00;101298.03;5013585;28;20041;-89
2023/05/12 03:59:56;;;;;;;7.88;4.55;;;;;;;10.96;100.00;101274.66;4971537;28;20097;-89
2023/05/12 04:06:21;;;;;;;10.13;4.63;;;;;;;11.00;100.00;101275.91;4946466;28;20042;-90
2023/05/12 04:13:07;;;;;;;8.70;5.40;;;;;;;11.00;100.00;101281.34;4953292;28;20051;-90
2023/05/12 04:19:10;;;;;;;11.87;6.67;;;;;;;11.09;100.00;101292.84;4956477;29;20199;-89
2023/05/12 04:25:43;;;;;;;11.88;6.72;;;;;;;11.09;100.00;101290.13;4956416;29;20070;-90
2023/05/12 04:31:36;;;;;;;18.40;7.43;;;;;;;11.11;100.00;101281.78;4956254;29;20094;-89
2023/05/12 04:37:38;;;;;;;24.92;8.45;;;;;;;11.05;100.00;101270.69;5016678;28;20037;-89
2023/05/12 04:40:07;;;;;;;17.88;8.48;;;;;;;11.08;100.00;101272.16;4998665;28;20026;-90
2023/05/12 04:42:35;;;;;;;17.60;8.07;;;;;;;11.13;100.00;101268.81;4999491;28;20088;-89
2023/05/12 04:45:29;;;;;;;17.75;8.27;;;;;;;11.08;100.00;101269.44;5031464;28;20030;-89
2023/05/12 04:52:07;;;;;;;19.52;8.48;;;;;;;11.18;100.00;101283.44;4956957;28;20046;-90
2023/05/12 04:57:59;;;;;;;21.20;9.88;;;;;;;11.17;100.00;101286.34;4955681;29;20061;-89
2023/05/12 05:04:00;;;;;;;20.37;10.00;;;;;;;11.24;100.00;101285.31;4955941;29;20157;-90
2023/05/12 05:09:57;;;;;;;25.25;10.85;;;;;;;11.21;100.00;101284.91;4955483;29;20058;-89
2023/05/12 05:22:40;;;;;;;27.35;12.43;;;;;;;11.34;100.00;101293.06;5015485;28;20049;-89
2023/05/12 05:28:27;;;;;;;28.30;13.23;;;;;;;11.43;100.00;101299.09;5015174;28;20040;-87
2023/05/12 05:30:56;;;;;;;32.77;14.17;;;;;;;11.48;100.00;101299.31;5015378;28;20034;-88
2023/05/12 05:33:44;;;;;;;32.53;14.65;;;;;;;11.46;100.00;101298.69;4998966;28;20049;-89
2023/05/12 05:36:12;;;;;;;36.70;15.80;;;;;;;11.53;100.00;101302.25;5002855;28;20038;-88
2023/05/12 05:38:40;;;;;;;30.88;15.48;;;;;;;11.53;100.00;101298.66;5014910;28;20030;-90
2023/05/12 05:41:06;;;;;;;38.50;16.10;;;;;;;11.62;100.00;101304.72;5030770;28;20026;-92
2023/05/12 05:43:31;;;;;;;40.15;16.95;;;;;;;11.70;100.00;101318.09;4997224;28;20022;-85
2023/05/12 05:45:57;;;;;;;39.30;16.57;;;;;;;11.80;100.00;101325.84;4997421;28;20030;-85
2023/05/12 05:48:23;;;;;;;37.23;16.27;;;;;;;11.86;100.00;101319.53;4997383;28;20028;-85
2023/05/12 05:50:52;;;;;;;36.70;16.60;;;;;;;11.93;100.00;101321.22;4997565;28;20034;-85
2023/05/12 05:53:19;;;;;;;36.00;16.75;;;;;;;12.02;100.00;101318.28;4997224;28;20033;-85
2023/05/12 05:55:45;;;;;;;34.58;17.27;;;;;;;12.03;100.00;101319.94;5030016;28;20034;-86
2023/05/12 05:58:10;;;;;;;35.97;17.10;;;;;;;12.09;100.00;101325.38;5014270;28;20416;-86
2023/05/12 06:00:36;;;;;;;35.05;17.27;;;;;;;12.16;100.00;101336.22;5014726;28;20034;-85
2023/05/12 06:03:01;;;;;;;33.93;17.10;;;;;;;12.20;100.00;101336.63;4997174;28;20057;-85
2023/05/12 06:05:27;;;;;;;35.03;17.67;;;;;;;12.27;100.00;101348.34;4997365;28;20030;-85
2023/05/12 06:07:52;;;;;;;32.75;17.15;;;;;;;12.23;100.00;101336.22;4996915;28;20026;-85
2023/05/12 06:10:18;;;;;;;37.77;17.33;;;;;;;12.36;100.00;101346.22;4980430;28;20121;-85
2023/05/12 06:12:43;;;;;;;35.07;17.00;;;;;;;12.32;100.00;101340.34;4996788;28;20044;-84
2023/05/12 06:15:10;;;;;;;33.87;17.33;;;;;;;12.34;100.00;101351.03;4996433;28;20029;-84
2023/05/12 06:17:35;;;;;;;34.40;17.33;;;;;;;12.37;100.00;101356.88;5014322;28;20030;-86
2023/05/12 06:20:01;;;;;;;36.50;17.70;;;;;;;12.42;100.00;101367.13;4996588;28;20037;-85
2023/05/12 06:22:27;;;;;;;33.93;17.57;;;;;;;12.42;100.00;101356.22;4980715;28;20280;-84
2023/05/12 06:24:52;;;;;;;32.10;17.85;;;;;;;12.46;100.00;101360.19;4996510;28;20493;-86
2023/05/12 06:27:18;;;;;;;34.83;17.83;;;;;;;12.56;100.00;101373.34;5014205;28;20069;-85
2023/05/12 06:29:43;;;;;;;35.93;17.67;;;;;;;12.63;100.00;101376.88;4996908;28;20045;-85
2023/05/12 06:32:09;;;;;;;34.53;18.37;;;;;;;12.72;100.00;101370.13;5013949;28;20105;-85
2023/05/12 06:34:34;;;;;;;33.33;18.58;;;;;;;12.93;100.00;101377.16;4980785;28;20389;-85
2023/05/12 06:37:03;;;;;;;36.53;18.53;;;;;;;13.04;100.00;101375.59;4996235;28;20124;-85
2023/05/12 06:39:28;;;;;;;29.65;17.90;;;;;;;13.19;100.00;101380.75;4996656;28;20025;-86
2023/05/12 06:41:54;;;;;;;32.03;19.43;;;;;;;13.45;100.00;101392.53;4980226;28;20500;-84
2023/05/12 06:44:19;;;;;;;32.33;17.53;;;;;;;13.62;100.00;101379.22;4995833;28;20045;-83
2023/05/12 06:46:45;;;;;;;32.10;18.08;;;;;;;13.78;100.00;101375.91;5013540;28;20498;-87
2023/05/12 06:49:10;;;;;;;35.33;18.63;;;;;;;14.19;100.00;101387.28;4996850;28;20030;-85
2023/05/12 06:51:35;;;;;;;29.30;18.40;;;;;;;14.40;100.00;101380.53;5013771;28;20532;-86
2023/05/12 06:54:01;;;;;;;25.90;16.80;;;;;;;14.65;100.00;101388.66;4996231;28;20037;-85
2023/05/12 06:56:28;;;;;;;26.88;16.90;;;;;;;14.82;100.00;101383.41;4980176;28;20473;-87
2023/05/12 06:59:01;;;;;;;22.57;15.77;;;;;;;14.98;100.00;101387.38;5011321;28;20497;-85
2023/05/12 07:01:27;;;;;;;23.70;16.02;;;;;;;15.27;100.00;101402.09;4996507;28;20125;-86
2023/05/12 07:03:53;;;;;;;23.23;15.55;;;;;;;15.34;100.00;101393.78;5013564;28;20037;-86
2023/05/12 07:06:19;;;;;;;23.98;16.05;;;;;;;15.56;100.00;101407.75;4980385;28;20533;-85
2023/05/12 07:08:44;;;;;;;22.53;15.73;;;;;;;15.77;100.00;101414.56;4980106;28;20370;-85
2023/05/12 07:11:09;;;;;;;20.07;14.63;;;;;;;15.97;100.00;101402.44;5013337;28;20398;-86
2023/05/12 07:13:36;;;;;;;21.00;13.93;;;;;;;16.12;100.00;101394.59;5014344;28;20450;-85
2023/05/12 07:16:02;;;;;;;16.50;13.73;;;;;;;16.31;100.00;101421.84;5013600;28;20029;-85
2023/05/12 07:18:27;;;;;;;17.00;13.60;;;;;;;16.26;100.00;101405.31;4979562;28;20034;-84
2023/05/12 07:20:53;;;;;;;16.10;12.77;;;;;;;16.27;100.00;101418.75;5013987;28;20760;-84
2023/05/12 07:23:18;;;;;;;17.70;13.33;;;;;;;16.25;100.00;101411.84;4996314;28;20052;-85
2023/05/12 07:25:44;;;;;;;15.13;12.93;;;;;;;16.27;100.00;101410.53;4996351;28;20092;-85
2023/05/12 07:28:10;;;;;;;16.40;12.33;;;;;;;16.49;100.00;101418.97;4996080;28;20442;-85
2023/05/12 07:30:36;;;;;;;13.98;11.20;;;;;;;16.60;100.00;101413.69;5013299;28;20478;-85
2023/05/12 07:33:01;;;;;;;14.80;10.50;;;;;;;16.63;100.00;101416.78;5012285;28;20029;-84
2023/05/12 07:35:27;;;;;;;12.77;8.83;;;;;;;16.61;100.00;101413.44;5012002;28;20493;-84
2023/05/12 07:37:52;;;;;;;10.10;8.98;;;;;;;16.57;100.00;101406.78;5013483;28;20050;-85
2023/05/12 07:40:18;;;;;;;10.20;8.90;;;;;;;16.65;100.00;101419.25;4995545;28;20437;-85
2023/05/12 07:42:43;;;;;;;10.13;9.03;;;;;;;16.89;100.00;101411.00;4995941;28;20030;-85
2023/05/12 07:45:25;;;;;;;9.60;8.60;;;;;;;16.96;100.00;101409.81;4995622;28;20121;-91
2023/05/12 07:47:54;;;;;;;10.90;8.75;;;;;;;16.96;100.00;101408.94;4997135;28;20032;-88
2023/05/12 07:50:25;;;;;;;9.35;8.15;;;;;;;17.11;100.00;101409.25;5016961;28;20036;-91
2023/05/12 07:53:03;;;;;;;9.10;7.45;;;;;;;17.26;99.41;101418.81;4999646;28;20520;-91
2023/05/12 07:55:37;;;;;;;7.60;6.80;;;;;;;17.41;98.39;101424.59;5000255;28;20033;-91
2023/05/12 07:58:05;;;;;;;7.53;5.88;;;;;;;17.62;95.11;101423.03;5015372;28;20080;-90
2023/05/12 08:00:55;;;;;;;9.07;5.97;;;;;;;17.88;96.07;101421.53;5015563;28;20555;-91
2023/05/12 08:03:27;;;;;;;6.35;5.38;;;;;;;17.87;92.42;101432.78;5016343;28;20492;-91
2023/05/12 08:06:04;;;;;;;7.03;5.47;;;;;;;17.80;93.80;101430.19;5017264;28;20037;-91
2023/05/12 08:08:43;;;;;;;;;;;;;;;;;;;;;
2023/05/12 08:11:19;;;;;;;;;;;;;;;;;;;;;
2023/05/12 08:13:59;;;;;;;6.65;5.28;;;;;;;17.84;93.46;101434.09;5017947;28;20036;-90
2023/05/12 08:16:27;;;;;;;8.52;5.30;;;;;;;17.78;89.89;101434.28;5001829;28;20469;-90
2023/05/12 08:19:02;;;;;;;6.18;5.53;;;;;;;17.78;91.03;101446.09;5019289;28;20037;-91
2023/05/12 08:21:27;;;;;;;6.60;5.67;;;;;;;17.64;91.33;101440.09;5001909;28;20037;-91
2023/05/12 08:23:58;;;;;;;8.80;5.65;;;;;;;17.87;91.01;101435.53;5015613;28;20089;-91
2023/05/12 08:26:34;;;;;;;8.70;5.57;;;;;;;18.13;89.25;101435.94;4983291;28;20042;-91
2023/05/12 08:29:08;;;;;;;6.17;5.20;;;;;;;18.24;87.51;101426.75;4999744;28;20128;-91
2023/05/12 08:31:43;;;;;;;6.38;5.78;;;;;;;18.40;87.95;101438.81;5015890;28;20022;-90
2023/05/12 08:34:15;;;;;;;5.78;5.20;;;;;;;18.69;85.70;101450.47;4998939;28;20105;-90
2023/05/12 08:36:48;;;;;;;6.88;5.40;;;;;;;18.92;85.23;101449.38;5016339;28;20104;-90
2023/05/12 08:39:32;;;;;;;5.65;5.10;;;;;;;19.25;84.12;101454.97;5016159;28;20033;-90
2023/05/12 08:42:43;;;;;;;;;;;;;;;;;;;;;
2023/05/12 08:48:20;;;;;;;;;;;;;;;;;;;;;
2023/05/12 08:51:12;;;;;;;;;;;;;;;;;;;;;
2023/05/12 08:54:01;;;;;;;4.30;3.90;;;;;;;19.42;78.41;101452.13;5015916;28;20030;-90
2023/05/12 08:56:58;;;;;;;8.67;4.20;;;;;;;19.41;81.33;101454.06;5015552;28;20474;-90
2023/05/12 08:59:55;;;;;;;4.65;4.03;;;;;;;19.32;78.26;101457.53;5014610;28;20046;-90
2023/05/12 09:02:32;;;;;;;4.00;3.50;;;;;;;19.59;77.98;101455.59;5008790;28;20497;-90
2023/05/12 09:05:32;;;;;;;;;;;;;;;;;;;;;
2023/05/12 09:08:11;;;;;;;5.32;3.13;;;;;;;19.67;73.85;101456.22;5016262;28;20042;-90
2023/05/12 09:10:39;;;;;;;5.37;3.33;;;;;;;19.62;74.08;101465.22;5014542;28;20030;-90
2023/05/12 09:14:03;;;;;;;;;;;;;;;;;;;;;
2023/05/12 09:17:13;;;;;;;7.25;3.00;;;;;;;19.76;75.75;101469.22;4935788;29;20389;-90
2023/05/12 09:19:43;;;;;;;4.93;2.78;;;;;;;19.66;73.07;101462.81;5015017;28;20109;-90
2023/05/12 09:22:15;;;;;;;7.05;3.08;;;;;;;19.66;73.82;101462.81;5014368;28;20481;-90
2023/05/12 09:25:18;;;;;;;;;;;;;;;;;;;;;
2023/05/12 09:27:56;;;;;;;3.38;2.60;;;;;;;19.81;72.60;101468.47;5015350;28;20254;-91
2023/05/12 09:30:47;;;;;;;;;;;;;;;;;;;;;
2023/05/12 09:33:17;;;;;;;3.50;2.20;;;;;;;19.66;71.00;101469.13;5014313;28;20033;-89
2023/05/12 09:36:16;;;;;;;2.58;2.38;;;;;;;19.95;71.60;101464.19;5014081;28;20026;-90
2023/05/12 09:39:07;;;;;;;5.27;2.37;;;;;;;20.38;73.13;101466.13;5013932;28;20041;-90
2023/05/12 09:41:47;;;;;;;4.05;2.30;;;;;;;20.90;70.04;101475.50;5013878;28;20040;-90
2023/05/12 09:44:20;;;;;;;3.25;2.38;;;;;;;21.04;65.97;101471.16;5014147;28;20057;-89
2023/05/12 09:46:53;;;;;;;2.47;2.13;;;;;;;21.08;66.84;101482.47;5013851;28;20101;-89
2023/05/12 09:49:29;;;;;;;6.28;2.60;;;;;;;21.26;65.02;101468.19;4997904;28;20046;-89
2023/05/12 09:52:10;;;;;;;4.97;2.53;;;;;;;21.22;65.02;101474.53;5013100;28;20046;-89
2023/05/12 09:54:42;;;;;;;2.55;2.00;;;;;;;21.57;63.30;101481.22;5013794;28;20029;-89
2023/05/12 09:57:11;;;;;;;6.07;2.20;;;;;;;21.57;61.12;101486.75;4997887;28;20044;-89
2023/05/12 09:59:46;;;;;;;6.20;2.35;;;;;;;21.52;59.76;101468.25;5011124;28;20496;-89
2023/05/12 10:02:18;;;;;;;3.70;1.92;;;;;;;21.36;60.29;101473.72;5014388;28;20034;-89
2023/05/12 10:04:53;;;;;;;2.63;2.27;;;;;;;21.52;61.36;101482.88;5013588;28;20041;-89
2023/05/12 10:07:32;;;;;;;3.72;2.10;;;;;;;21.65;59.75;101481.50;4997282;28;20042;-89
2023/05/12 10:10:13;;;;;;;;;;;;;;;;;;;;;
2023/05/12 10:12:44;;;;;;;4.72;2.38;;;;;;;21.59;58.63;101487.31;5015486;28;20343;-89
2023/05/12 10:15:32;;;;;;;2.20;2.00;;;;;;;21.82;57.37;101488.69;5013823;28;20093;-90
2023/05/12 10:18:09;;;;;;;;;;;;;;;;;;;;;
2023/05/12 10:20:41;;;;;;;3.88;2.05;;;;;;;22.09;56.79;101496.72;5015212;28;20377;-90
2023/05/12 10:23:26;;;;;;;6.07;2.17;;;;;;;21.95;57.54;101479.03;5014552;28;20466;-89
2023/05/12 10:26:01;;;;;;;4.00;2.10;;;;;;;21.82;56.51;101488.69;5013231;28;20034;-89
2023/05/12 10:28:32;;;;;;;3.47;2.20;;;;;;;21.84;56.71;101492.84;4998030;28;20450;-89
2023/05/12 10:31:01;;;;;;;2.83;2.00;;;;;;;21.79;57.31;101486.47;4980436;28;20034;-89
2023/05/12 10:33:34;;;;;;;3.45;2.47;;;;;;;21.95;56.46;101479.84;5011423;28;20493;-90
2023/05/12 10:36:23;;;;;;;4.07;2.20;;;;;;;22.07;57.40;101485.94;4997517;28;20034;-90
2023/05/12 10:38:57;;;;;;;5.03;2.17;;;;;;;21.95;55.05;101479.84;5012644;28;20030;-89
2023/05/12 10:41:55;;;;;;;4.93;2.35;;;;;;;21.88;56.49;101473.81;5013600;28;20116;-89
2023/05/12 10:44:46;;;;;;;2.83;1.90;;;;;;;22.17;56.05;101476.78;5001371;28;20057;-90
2023/05/12 10:47:50;;;;;;;4.78;2.20;;;;;;;22.58;53.63;101478.69;5013052;28;20025;-90
2023/05/12 10:50:29;;;;;;;2.40;2.20;;;;;;;22.76;52.91;101488.28;5012866;28;20077;-89
2023/05/12 10:53:09;;;;;;;3.17;1.95;;;;;;;22.95;51.11;101492.06;5012631;28;20037;-90
2023/05/12 10:55:54;;;;;;;2.58;1.92;;;;;;;23.18;51.74;101481.50;4998637;28;20100;-90
2023/05/12 10:58:37;;;;;;;3.83;1.70;;;;;;;23.42;49.30;101486.34;5014305;28;20034;-90
2023/05/12 11:01:08;;;;;;;2.35;1.92;;;;;;;23.42;46.93;101481.63;5011816;28;20045;-90
2023/05/12 11:03:34;;;;;;;2.88;1.98;;;;;;;23.32;47.79;101490.00;5013329;28;20481;-90
2023/05/12 11:06:28;;;;;;;;;;;;;;;;;;;;;
2023/05/12 11:09:12;;;;;;;;;;;;;;;;;;;;;
2023/05/12 11:11:45;;;;;;;2.85;2.03;;;;;;;24.10;45.83;101491.09;5013484;28;20025;-90
2023/05/12 11:14:18;;;;;;;2.85;2.30;;;;;;;24.07;46.37;101510.25;4995407;28;20109;-89
2023/05/12 11:17:08;;;;;;;;;;;;;;;;;;;;;
2023/05/12 11:19:37;;;;;;;4.83;2.13;;;;;;;23.82;47.21;101507.34;4997421;28;20059;-90
2023/05/12 11:22:19;;;;;;;4.00;2.63;;;;;;;24.13;48.25;101506.31;4995288;28;20508;-90
2023/05/12 11:25:09;;;;;;;2.35;2.15;;;;;;;24.60;46.23;101509.50;4999140;28;20034;-90
2023/05/12 11:27:55;;;;;;;;;;;;;;;;;;;;;
2023/05/12 11:30:32;;;;;;;3.88;2.40;;;;;;;25.19;44.59;101524.03;5016425;28;20040;-91
2023/05/12 11:33:06;;;;;;;5.17;2.70;;;;;;;24.72;47.61;101528.50;4968750;28;20038;-91
2023/05/12 11:35:45;;;;;;;3.42;2.60;;;;;;;24.52;48.46;101530.31;4983705;28;20489;-90
2023/05/12 11:51:18;;;;;;;3.47;2.83;;;;;;;26.00;43.46;101526.75;4894462;28;20423;-81
2023/05/12 12:19:14;;;;;;;;;;;;;;;;;;;;;
2023/05/12 12:21:53;;;;;;;;;;;;;;;;;;;;;
2023/05/12 12:28:05;;;;;;;4.68;2.78;;;;;;;30.74;32.77;101571.06;5017359;28;20394;-93
2023/05/12 12:30:39;;;;;;;4.67;3.00;;;;;;;30.95;29.92;101557.13;4984283;28;20096;-93
2023/05/12 12:33:18;;;;;;;;;;;;;;;;;;;;;
2023/05/12 12:35:56;;;;;;;;;;;;;;;;;;;;;
2023/05/12 12:38:24;;;;;;;3.10;2.90;;;;;;;33.93;25.83;101559.47;5017275;28;20033;-92
2023/05/12 12:40:55;;;;;;;5.32;2.80;;;;;;;34.23;25.85;101559.06;5014870;28;20034;-92
2023/05/12 12:43:21;;;;;;;5.20;2.90;;;;;;;33.56;25.48;101553.97;5015325;28;20038;-91
2023/05/12 12:45:56;;;;;;;;;;;;;;;;;;;;;
2023/05/12 12:48:28;;;;;;;6.20;3.03;;;;;;;35.38;24.14;101566.78;5016591;28;20034;-92
2023/05/12 12:50:58;;;;;;;5.33;3.37;;;;;;;36.72;22.35;101556.06;5015595;28;20026;-91
2023/05/12 12:53:34;;;;;;;3.40;3.10;;;;;;;37.48;21.92;101567.34;5015900;28;20108;-92
2023/05/12 12:56:11;;;;;;;4.25;3.22;;;;;;;37.53;20.69;101554.88;5014657;28;20117;-92
2023/05/12 12:58:46;;;;;;;3.10;2.90;;;;;;;37.28;20.72;101555.38;4999795;28;20038;-91
2023/05/12 13:01:12;;;;;;;3.92;3.00;;;;;;;38.01;20.67;101562.75;4999171;28;20038;-92
2023/05/12 13:03:59;;;;;;;7.23;3.20;;;;;;;38.46;22.02;101569.28;5014908;28;20378;-92
2023/05/12 13:06:27;;;;;;;5.63;3.10;;;;;;;38.49;19.24;101568.53;5014552;28;20046;-91
2023/05/12 13:08:57;;;;;;;6.00;3.40;;;;;;;37.22;20.27;101545.53;5014709;28;20105;-92
2023/05/12 13:11:36;;;;;;;;;;;;;;;;;;;;;
2023/05/12 13:14:07;;;;;;;4.05;3.30;;;;;;;34.68;23.25;101557.03;5016510;28;20038;-91
2023/05/12 13:16:44;;;;;;;5.32;3.30;;;;;;;33.99;24.56;101560.03;5014808;28;20061;-92
2023/05/12 13:19:20;;;;;;;7.00;2.90;;;;;;;33.35;25.72;101565.34;5013945;28;20062;-91
2023/05/12 13:21:49;;;;;;;3.67;2.97;;;;;;;33.52;25.16;101567.09;5014183;28;20037;-91
2023/05/12 13:24:14;;;;;;;3.30;3.00;;;;;;;35.68;23.18;101563.41;4998002;28;20081;-92
2023/05/12 13:26:47;;;;;;;4.22;3.08;;;;;;;38.21;19.83;101549.22;5016285;28;20030;-91
2023/05/12 13:29:15;;;;;;;5.10;3.38;;;;;;;40.41;18.30;101556.09;5014544;28;20105;-92
2023/05/12 13:31:45;;;;;;;3.90;3.20;;;;;;;42.46;17.14;101548.91;5013932;28;20034;-92
2023/05/12 13:34:11;;;;;;;6.30;3.90;;;;;;;42.69;15.88;101542.63;5014673;28;20038;-92
2023/05/12 13:36:37;;;;;;;4.00;3.60;;;;;;;42.82;15.72;101538.00;5013704;28;20022;-93
2023/05/12 13:39:05;;;;;;;4.10;3.70;;;;;;;41.50;16.72;101531.97;5013823;28;20033;-92
2023/05/12 13:41:35;;;;;;;6.45;3.60;;;;;;;39.65;17.05;101530.38;4997590;28;20034;-92
2023/05/12 13:44:06;;;;;;;4.68;3.55;;;;;;;37.72;20.51;101534.09;4999054;28;20366;-92
2023/05/12 13:46:37;;;;;;;4.47;3.40;;;;;;;35.28;21.74;101525.88;5014686;28;20485;-92
2023/05/12 13:54:57;;;;;;;4.13;3.25;;;;;;;33.34;25.43;101538.44;5639442;23;20429;-94
2023/05/12 13:57:36;;;;;;;4.32;3.50;;;;;;;37.03;23.26;101536.00;4886770;29;20040;-92
2023/05/12 14:00:02;;;;;;;4.25;3.10;;;;;;;40.12;19.35;101533.38;4871477;29;20044;-91
2023/05/12 14:02:36;;;;;;;4.82;3.63;;;;;;;41.46;18.00;101520.63;4901361;29;20036;-92
2023/05/12 14:05:08;;;;;;;3.90;3.60;;;;;;;43.13;16.38;101529.53;4901452;29;20036;-93
2023/05/12 14:07:34;;;;;;;4.10;3.70;;;;;;;44.11;15.61;101529.84;4901341;29;20036;-93
2023/05/12 14:10:12;;;;;;;;;;;;;;;;;;;;;
2023/05/12 14:12:47;;;;;;;4.80;4.40;;;;;;;43.81;15.47;101520.06;4896798;29;20036;-92
2023/05/12 14:15:30;;;;;;;;;;;;;;;;;;;;;
2023/05/12 14:17:55;;;;;;;4.60;4.20;;;;;;;44.11;15.20;101543.31;4899991;29;20411;-93
2023/05/12 14:20:26;;;;;;;4.60;4.20;;;;;;;43.12;15.55;101539.31;4898461;29;20125;-92
2023/05/12 14:23:07;;;;;;;4.43;4.00;;;;;;;42.75;16.32;101536.03;4901584;29;20280;-92
2023/05/12 14:25:49;;;;;;;;;;;;;;;;;;;;;
2023/05/12 14:28:18;;;;;;;6.00;4.72;;;;;;;44.51;14.57;101523.47;4898989;29;20363;-92
2023/05/12 14:30:49;;;;;;;4.72;4.32;;;;;;;45.63;14.00;101519.22;4898995;29;20131;-93
2023/05/12 14:33:24;;;;;;;4.63;4.32;;;;;;;46.49;13.70;101529.88;4882180;29;20028;-93
2023/05/12 14:36:15;;;;;;;6.00;4.53;;;;;;;43.43;15.07;101520.19;4882327;29;20056;-92
2023/05/12 14:38:55;;;;;;;;;;;;;;;;;;;;;
2023/05/12 14:41:24;;;;;;;4.75;4.22;;;;;;;42.50;15.66;101524.81;4898926;29;20029;-93
2023/05/12 14:44:03;;;;;;;4.13;3.63;;;;;;;41.61;17.57;101517.69;4866300;29;20096;-93
2023/05/12 14:46:46;;;;;;;6.07;4.10;;;;;;;39.22;17.99;101524.50;4882147;29;20466;-93
2023/05/12 14:49:48;;;;;;;4.13;3.57;;;;;;;36.82;21.34;101524.34;4881723;29;20068;-93
2023/05/12 14:52:17;;;;;;;5.45;3.58;;;;;;;34.53;22.49;101517.22;4870172;29;20037;-93
2023/05/12 14:55:16;;;;;;;;;;;;;;;;;;;;;
2023/05/12 14:57:43;;;;;;;3.65;3.45;;;;;;;31.95;25.95;101525.75;4886298;29;20043;-91
2023/05/12 15:00:20;;;;;;;4.20;3.88;;;;;;;31.44;26.75;101527.84;4881688;29;20084;-93
2023/05/12 15:02:53;;;;;;;3.73;3.43;;;;;;;30.65;27.95;101530.25;4882154;29;20473;-93
2023/05/12 15:05:26;;;;;;;3.60;3.30;;;;;;;30.30;27.95;101536.78;4881788;29;20029;-92
2023/05/12 15:07:55;;;;;;;5.78;3.00;;;;;;;29.75;28.23;101532.75;4882376;29;20067;-92