Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:58;;;;;;;37.05;5.28;;;;;;;5.32;100.00;99056.16;5283078;28;20488;-74
2022/01/09 00:04:29;;;;;;;27.25;4.32;;;;;;;5.26;100.00;99065.66;5271348;28;20419;-74
2022/01/09 00:06:59;;;;;;;33.10;3.53;;;;;;;5.24;100.00;99069.50;5281967;28;20484;-74
2022/01/09 00:09:31;;;;;;;40.58;6.20;;;;;;;5.23;100.00;99092.63;5262891;28;20082;-74
2022/01/09 00:12:02;;;;;;;27.65;4.03;;;;;;;5.22;100.00;99098.94;5276422;28;20020;-73
2022/01/09 00:14:32;;;;;;;38.33;5.22;;;;;;;5.20;100.00;99096.44;5262464;28;20115;-73
2022/01/09 00:17:03;;;;;;;29.75;3.95;;;;;;;5.19;100.00;99109.91;5283071;28;20469;-74
2022/01/09 00:19:34;;;;;;;26.67;4.07;;;;;;;5.18;100.00;99113.59;5275349;28;20539;-74
2022/01/09 00:22:04;;;;;;;34.92;4.30;;;;;;;5.17;100.00;99133.16;5286658;28;20019;-74
2022/01/09 00:24:35;;;;;;;39.28;4.10;;;;;;;5.16;100.00;99135.00;5274139;28;20046;-74
2022/01/09 00:27:06;;;;;;;23.92;3.45;;;;;;;5.12;100.00;99147.00;5287631;28;20019;-74
2022/01/09 00:29:36;;;;;;;37.75;3.63;;;;;;;5.11;100.00;99152.47;5287306;28;20034;-74
2022/01/09 00:32:07;;;;;;;24.83;3.35;;;;;;;5.10;100.00;99156.13;5280240;27;20111;-74
2022/01/09 00:34:37;;;;;;;25.67;3.63;;;;;;;5.09;100.00;99157.97;5268222;28;20035;-73
2022/01/09 00:37:08;;;;;;;25.75;2.90;;;;;;;5.12;100.00;99189.53;5276449;28;20015;-73
2022/01/09 00:39:38;;;;;;;35.35;3.65;;;;;;;5.14;100.00;99168.09;5287511;28;20473;-74
2022/01/09 00:42:09;;;;;;;24.10;2.83;;;;;;;5.13;100.00;99179.72;5288015;28;20028;-74
2022/01/09 00:44:39;;;;;;;26.65;2.97;;;;;;;5.13;100.00;99177.06;5272054;28;20061;-73
2022/01/09 00:47:10;;;;;;;16.65;2.80;;;;;;;5.14;100.00;99171.56;5278686;28;20054;-73
2022/01/09 00:49:40;;;;;;;26.70;3.88;;;;;;;5.13;100.00;99185.03;5268084;28;20024;-73
2022/01/09 00:52:11;;;;;;;29.77;3.20;;;;;;;5.14;100.00;99194.69;5278891;28;20077;-73
2022/01/09 00:54:41;;;;;;;33.75;4.20;;;;;;;5.15;100.00;99196.31;5273415;28;20108;-73
2022/01/09 00:57:12;;;;;;;34.20;3.97;;;;;;;5.15;100.00;99205.13;5273654;28;20026;-73
2022/01/09 00:59:42;;;;;;;28.80;3.90;;;;;;;5.18;100.00;99209.28;5273641;28;20028;-73
2022/01/09 01:02:13;;;;;;;48.03;6.72;;;;;;;5.24;100.00;99208.59;5271721;28;20039;-74
2022/01/09 01:04:45;;;;;;;35.03;4.55;;;;;;;5.28;100.00;99228.53;5265241;28;20801;-73
2022/01/09 01:07:15;;;;;;;40.88;5.28;;;;;;;5.31;100.00;99233.47;5282313;28;20035;-73
2022/01/09 01:09:46;;;;;;;50.33;5.50;;;;;;;5.35;100.00;99232.16;5286721;28;20028;-74
2022/01/09 01:12:16;;;;;;;32.05;4.60;;;;;;;5.37;100.00;99240.81;5272834;28;20027;-73
2022/01/09 01:14:47;;;;;;;31.60;5.35;;;;;;;5.44;100.00;99247.06;5274956;28;20111;-73
2022/01/09 01:17:17;;;;;;;35.63;4.28;;;;;;;5.54;100.00;99243.38;5278802;28;20065;-73
2022/01/09 01:19:49;;;;;;;39.45;7.30;;;;;;;5.60;100.00;99240.03;5265461;28;20024;-73
2022/01/09 01:22:20;;;;;;;28.58;4.97;;;;;;;5.61;100.00;99263.78;5279579;28;20028;-73
2022/01/09 01:24:52;;;;;;;22.17;3.65;;;;;;;5.63;100.00;99268.97;5265106;28;20125;-74
2022/01/09 01:27:22;;;;;;;34.25;4.28;;;;;;;5.65;100.00;99270.44;5273534;28;20016;-74
2022/01/09 01:29:54;;;;;;;25.05;5.32;;;;;;;5.66;100.00;99276.56;5283112;28;20026;-74
2022/01/09 01:32:24;;;;;;;37.28;4.88;;;;;;;5.64;100.00;99286.56;5265282;28;20024;-73
2022/01/09 01:34:55;;;;;;;37.35;4.38;;;;;;;5.64;100.00;99299.88;5267694;28;20028;-73
2022/01/09 01:37:25;;;;;;;37.15;5.43;;;;;;;5.69;100.00;99305.50;5276937;28;20452;-73
2022/01/09 01:39:56;;;;;;;38.50;5.45;;;;;;;5.69;100.00;99321.47;5266333;28;20161;-73
2022/01/09 01:42:27;;;;;;;22.25;3.65;;;;;;;5.66;100.00;99316.47;5280435;28;20016;-73
2022/01/09 01:44:57;;;;;;;18.98;3.00;;;;;;;5.70;100.00;99325.78;5272109;28;20019;-74
2022/01/09 01:47:28;;;;;;;22.83;4.15;;;;;;;5.71;100.00;99343.41;5271757;28;20016;-74
2022/01/09 01:49:58;;;;;;;20.02;3.95;;;;;;;5.72;100.00;99339.75;5272564;28;20038;-74
2022/01/09 01:52:35;;;;;;;28.52;4.32;;;;;;;5.70;100.00;99360.38;5283702;28;20181;-75
2022/01/09 01:55:08;;;;;;;22.85;3.42;;;;;;;5.69;100.00;99367.53;5274586;28;20117;-74
2022/01/09 01:57:40;;;;;;;24.27;3.60;;;;;;;5.66;100.00;99362.53;5280102;28;20067;-74
2022/01/09 02:00:17;;;;;;;30.92;3.40;;;;;;;5.67;100.00;99366.03;5264643;28;20099;-73
2022/01/09 02:02:48;;;;;;;26.13;3.42;;;;;;;5.68;100.00;99381.00;5278098;28;20110;-75
2022/01/09 02:05:18;;;;;;;32.40;5.20;;;;;;;5.73;100.00;99384.00;5264379;28;20118;-74
2022/01/09 02:07:51;;;;;;;39.25;4.75;;;;;;;5.74;100.00;99383.00;5266574;28;20082;-74
2022/01/09 02:10:21;;;;;;;27.10;3.33;;;;;;;5.75;100.00;99394.47;5264337;28;20035;-74
2022/01/09 02:12:55;;;;;;;35.75;3.72;;;;;;;5.74;100.00;99401.63;5265062;28;20020;-74
2022/01/09 02:15:43;;;;;;;28.35;4.13;;;;;;;5.76;100.00;99398.78;5262754;28;20485;-74
2022/01/09 02:18:17;;;;;;;26.52;3.75;;;;;;;5.71;100.00;99402.78;5264749;28;20028;-74
2022/01/09 02:20:49;;;;;;;38.78;6.03;;;;;;;5.72;100.00;99406.25;5264624;28;20095;-74
2022/01/09 02:23:20;;;;;;;29.48;4.63;;;;;;;5.71;100.00;99409.94;5266488;28;20056;-74
2022/01/09 02:25:50;;;;;;;19.75;3.33;;;;;;;5.73;100.00;99421.25;5285129;27;20400;-74
2022/01/09 02:28:21;;;;;;;16.17;3.33;;;;;;;5.70;100.00;99427.72;5282267;28;20044;-74
2022/01/09 02:30:52;;;;;;;23.67;2.92;;;;;;;5.71;100.00;99431.22;5264239;28;20535;-74
2022/01/09 02:33:22;;;;;;;23.95;3.75;;;;;;;5.71;100.00;99444.53;5264662;28;20023;-74
2022/01/09 02:35:53;;;;;;;21.50;3.33;;;;;;;5.65;100.00;99437.22;5266089;28;20039;-74
2022/01/09 02:38:23;;;;;;;15.85;3.00;;;;;;;5.65;100.00;99448.69;5277247;28;20034;-74
2022/01/09 02:40:54;;;;;;;13.88;2.80;;;;;;;5.64;100.00;99465.66;5266230;28;20385;-75
2022/01/09 02:43:25;;;;;;;19.10;2.65;;;;;;;5.61;100.00;99458.00;5278299;28;20024;-75
2022/01/09 02:48:37;;;;;;;15.43;2.67;;;;;;;5.63;100.00;99479.13;5263949;28;20055;-73
2022/01/09 02:55:03;;;;;;;30.48;3.78;;;;;;;5.65;100.00;99501.91;5284946;28;20034;-73
2022/01/09 02:56:48;;;;;;;15.70;3.13;;;;;;;5.65;100.00;99509.88;5273662;28;20362;-73
2022/01/09 02:59:18;;;;;;;17.58;2.90;;;;;;;5.61;100.00;99511.22;5267683;28;20019;-73
2022/01/09 03:01:49;;;;;;;20.05;3.22;;;;;;;5.67;100.00;99515.91;5284602;28;20028;-73
2022/01/09 03:04:19;;;;;;;16.85;2.20;;;;;;;5.68;100.00;99520.22;5265429;28;20016;-73
2022/01/09 03:06:50;;;;;;;14.15;2.20;;;;;;;5.68;100.00;99532.69;5264692;28;20130;-73
2022/01/09 03:09:21;;;;;;;21.85;3.08;;;;;;;5.69;100.00;99540.50;5281409;28;20039;-73
2022/01/09 03:11:52;;;;;;;15.82;2.72;;;;;;;5.69;100.00;99537.00;5277561;28;20481;-72
2022/01/09 03:14:23;;;;;;;28.55;3.60;;;;;;;5.67;100.00;99545.16;5284782;28;20034;-73
2022/01/09 03:16:54;;;;;;;23.35;2.85;;;;;;;5.67;100.00;99544.31;5282802;28;20031;-74
2022/01/09 03:19:24;;;;;;;30.60;4.40;;;;;;;5.65;100.00;99557.78;5263389;28;20032;-74
2022/01/09 03:21:55;;;;;;;19.38;2.75;;;;;;;5.65;100.00;99559.63;5263223;28;20031;-74
2022/01/09 03:24:25;;;;;;;14.48;3.60;;;;;;;5.62;100.00;99568.78;5263025;28;20461;-73
2022/01/09 03:26:56;;;;;;;12.00;2.45;;;;;;;5.59;100.00;99577.06;5268200;28;20015;-73
2022/01/09 03:29:26;;;;;;;16.95;2.53;;;;;;;5.64;100.00;99571.25;5272033;28;20397;-74
2022/01/09 03:31:57;;;;;;;12.75;2.38;;;;;;;5.64;100.00;99585.41;5263590;28;20028;-73
2022/01/09 03:34:28;;;;;;;21.02;3.03;;;;;;;5.60;100.00;99589.38;5262938;28;20027;-73
2022/01/09 03:36:59;;;;;;;19.08;3.80;;;;;;;5.52;100.00;99594.66;5274946;28;20469;-73
2022/01/09 03:39:29;;;;;;;35.35;4.18;;;;;;;5.46;100.00;99585.53;5263302;28;20028;-74
2022/01/09 03:42:00;;;;;;;19.52;2.90;;;;;;;5.43;100.00;99595.69;5275240;28;20055;-74
2022/01/09 03:44:31;;;;;;;13.35;2.70;;;;;;;5.37;100.00;99599.84;5281946;28;20480;-73
2022/01/09 03:47:01;;;;;;;23.75;3.05;;;;;;;5.31;100.00;99599.63;5263644;28;20024;-74
2022/01/09 03:49:32;;;;;;;21.20;3.05;;;;;;;5.28;100.00;99605.28;5263305;28;20031;-74
2022/01/09 03:52:02;;;;;;;30.77;3.88;;;;;;;5.30;100.00;99617.41;5266854;28;20016;-74
2022/01/09 03:54:36;;;;;;;23.95;4.25;;;;;;;5.25;100.00;99619.72;5267331;28;20274;-74
2022/01/09 03:57:07;;;;;;;20.70;3.83;;;;;;;5.23;100.00;99621.72;5267578;28;20113;-74
2022/01/09 03:59:37;;;;;;;17.42;3.30;;;;;;;5.26;100.00;99624.03;5273897;28;20475;-73
2022/01/09 04:02:08;;;;;;;22.42;2.85;;;;;;;5.27;100.00;99633.72;5274739;28;20460;-74
2022/01/09 04:04:38;;;;;;;18.40;2.58;;;;;;;5.33;100.00;99642.88;5266915;28;20032;-73
2022/01/09 04:07:10;;;;;;;20.27;2.85;;;;;;;5.31;100.00;99640.34;5281909;28;20625;-73
2022/01/09 04:09:43;;;;;;;21.05;2.67;;;;;;;5.37;100.00;99646.84;5282361;28;20036;-73
2022/01/09 04:12:18;;;;;;;25.23;2.50;;;;;;;5.36;100.00;99648.66;5266645;28;20413;-73
2022/01/09 04:14:49;;;;;;;15.88;2.80;;;;;;;5.45;100.00;99657.50;5266981;28;20495;-74
2022/01/09 04:17:29;;;;;;;22.70;4.13;;;;;;;5.41;100.00;99666.81;5285948;28;20084;-74
2022/01/09 04:20:00;;;;;;;17.25;2.78;;;;;;;5.41;100.00;99667.63;5287983;28;20027;-73
2022/01/09 04:22:31;;;;;;;16.08;3.65;;;;;;;5.44;100.00;99677.97;5287600;28;20396;-74
2022/01/09 04:25:02;;;;;;;21.13;2.70;;;;;;;5.41;100.00;99678.28;5287412;28;20055;-73
2022/01/09 04:27:33;;;;;;;22.88;3.28;;;;;;;5.38;100.00;99683.09;5287921;28;20472;-73
2022/01/09 04:30:05;;;;;;;17.00;2.75;;;;;;;5.30;100.00;99688.38;5269976;28;20051;-73
2022/01/09 04:32:37;;;;;;;20.50;2.22;;;;;;;5.24;100.00;99694.34;5266894;28;20023;-73
2022/01/09 04:35:08;;;;;;;24.17;2.75;;;;;;;5.22;100.00;99693.66;5269455;28;20118;-73
2022/01/09 04:37:39;;;;;;;21.42;3.08;;;;;;;5.16;100.00;99705.78;5287817;28;20019;-74
2022/01/09 04:40:12;;;;;;;18.05;3.08;;;;;;;5.10;100.00;99709.91;5287408;28;20020;-74
2022/01/09 04:42:47;;;;;;;19.33;2.65;;;;;;;5.09;100.00;99716.22;5273551;28;20032;-74
2022/01/09 04:45:19;;;;;;;18.17;2.38;;;;;;;5.05;100.00;99725.50;5287064;28;20050;-75
2022/01/09 04:47:51;;;;;;;19.73;3.80;;;;;;;5.11;100.00;99730.16;5287464;27;20027;-74
2022/01/09 04:50:25;;;;;;;20.40;2.60;;;;;;;5.16;100.00;99719.91;5287180;28;20032;-75
2022/01/09 04:53:02;;;;;;;21.40;2.90;;;;;;;5.24;100.00;99737.72;5281863;28;20012;-75
2022/01/09 04:55:35;;;;;;;18.48;2.75;;;;;;;5.15;100.00;99744.00;5279825;28;20345;-75
2022/01/09 04:58:06;;;;;;;16.83;2.30;;;;;;;4.94;100.00;99755.00;5265838;28;20020;-75
2022/01/09 05:00:37;;;;;;;14.40;2.45;;;;;;;4.77;100.00;99756.72;5267701;28;20032;-74
2022/01/09 05:03:08;;;;;;;20.55;3.08;;;;;;;4.64;100.00;99758.94;5277437;27;20107;-74
2022/01/09 05:05:39;;;;;;;18.27;2.50;;;;;;;4.49;100.00;99763.97;5282930;28;20028;-74
2022/01/09 05:08:10;;;;;;;19.45;3.00;;;;;;;4.43;100.00;99766.41;5287093;28;20059;-74
2022/01/09 05:10:40;;;;;;;15.20;2.60;;;;;;;4.46;100.00;99774.06;5267901;28;20031;-74
2022/01/09 05:13:11;;;;;;;20.30;3.03;;;;;;;4.48;100.00;99778.25;5278676;28;20448;-74
2022/01/09 05:15:42;;;;;;;22.98;4.13;;;;;;;4.41;100.00;99782.50;5272052;28;20023;-73
2022/01/09 05:18:14;;;;;;;22.98;2.65;;;;;;;4.37;100.00;99795.25;5287262;28;20024;-74
2022/01/09 05:20:45;;;;;;;17.23;2.13;;;;;;;4.38;100.00;99798.75;5267034;28;20032;-74
2022/01/09 05:23:17;;;;;;;15.20;3.45;;;;;;;4.35;100.00;99796.38;5266891;28;20457;-74
2022/01/09 05:25:48;;;;;;;13.50;1.75;;;;;;;4.27;100.00;99802.47;5265045;28;20544;-73
2022/01/09 05:28:18;;;;;;;17.02;2.95;;;;;;;4.23;100.00;99806.41;5281498;28;20091;-74
2022/01/09 05:30:49;;;;;;;21.05;2.40;;;;;;;4.16;100.00;99805.31;5269665;28;20469;-74
2022/01/09 05:33:19;;;;;;;13.15;2.15;;;;;;;4.12;100.00;99804.81;5265872;28;20024;-74
2022/01/09 05:35:50;;;;;;;20.90;2.70;;;;;;;4.07;100.00;99806.25;5265743;28;20077;-74
2022/01/09 05:38:20;;;;;;;14.68;1.83;;;;;;;3.99;100.00;99806.97;5284834;28;20051;-73
2022/01/09 05:40:51;;;;;;;19.48;2.22;;;;;;;3.93;100.00;99807.56;5286288;28;20667;-74
2022/01/09 05:43:21;;;;;;;18.92;2.97;;;;;;;3.90;100.00;99814.00;5279523;27;20036;-74
2022/01/09 05:45:52;;;;;;;18.85;2.63;;;;;;;3.83;100.00;99809.44;5265949;28;20561;-74
2022/01/09 05:48:22;;;;;;;22.95;2.47;;;;;;;3.80;100.00;99815.88;5286762;28;20022;-74
2022/01/09 05:50:53;;;;;;;21.33;3.95;;;;;;;3.76;100.00;99825.09;5286270;28;20057;-73
2022/01/09 05:53:24;;;;;;;15.38;2.38;;;;;;;3.75;100.00;99822.59;5277259;28;20069;-74
2022/01/09 05:55:54;;;;;;;20.70;2.90;;;;;;;3.71;100.00;99827.38;5268076;28;20030;-75
2022/01/09 05:58:25;;;;;;;19.45;2.47;;;;;;;3.68;100.00;99835.63;5285773;28;20033;-74
2022/01/09 06:00:55;;;;;;;26.42;3.15;;;;;;;3.64;100.00;99839.56;5281377;28;20069;-75
2022/01/09 06:03:26;;;;;;;15.90;2.03;;;;;;;3.64;100.00;99831.59;5265042;28;20027;-75
2022/01/09 06:05:56;;;;;;;19.88;2.63;;;;;;;3.63;100.00;99829.94;5264667;28;20020;-74
2022/01/09 06:08:27;;;;;;;14.55;2.13;;;;;;;3.64;100.00;99834.25;5279228;28;20028;-74
2022/01/09 06:10:57;;;;;;;12.30;2.30;;;;;;;3.66;100.00;99836.75;5285454;28;20093;-73
2022/01/09 06:13:28;;;;;;;22.90;2.78;;;;;;;3.68;100.00;99837.47;5271364;28;20429;-73
2022/01/09 06:15:58;;;;;;;18.30;2.65;;;;;;;3.65;100.00;99849.19;5271484;28;20110;-73
2022/01/09 06:18:29;;;;;;;17.60;2.20;;;;;;;3.64;100.00;99856.31;5270625;28;20024;-74
2022/01/09 06:21:00;;;;;;;16.95;2.35;;;;;;;3.60;100.00;99854.91;5275006;28;20015;-74
2022/01/09 06:23:30;;;;;;;22.50;2.80;;;;;;;3.61;100.00;99861.91;5271899;28;20039;-74
2022/01/09 06:26:01;;;;;;;14.18;2.25;;;;;;;3.61;100.00;99861.06;5285710;28;20035;-74
2022/01/09 06:28:31;;;;;;;20.27;2.55;;;;;;;3.63;100.00;99867.91;5285852;28;20152;-75
2022/01/09 06:31:02;;;;;;;14.38;2.25;;;;;;;3.63;100.00;99873.19;5274075;28;20049;-73
2022/01/09 06:33:32;;;;;;;16.48;3.20;;;;;;;3.63;100.00;99869.72;5279558;28;20095;-74
2022/01/09 06:36:03;;;;;;;14.10;2.55;;;;;;;3.66;100.00;99869.41;5275877;28;20036;-74
2022/01/09 06:38:37;;;;;;;16.15;3.03;;;;;;;3.71;100.00;99880.41;5278851;28;21426;-74
2022/01/09 06:41:08;;;;;;;16.73;2.83;;;;;;;3.73;100.00;99881.13;5266666;28;20047;-74
2022/01/09 06:43:38;;;;;;;12.63;2.90;;;;;;;3.77;100.00;99897.59;5264556;28;20030;-74
2022/01/09 06:46:09;;;;;;;14.40;3.03;;;;;;;3.82;100.00;99898.81;5263722;28;20024;-75
2022/01/09 06:48:41;;;;;;;16.67;3.03;;;;;;;3.90;100.00;99896.25;5264085;28;20032;-75
2022/01/09 06:51:11;;;;;;;10.43;2.15;;;;;;;3.94;100.00;99893.31;5267919;28;20499;-74
2022/01/09 06:53:42;;;;;;;12.70;3.00;;;;;;;3.88;100.00;99898.25;5275174;28;20024;-74
2022/01/09 06:56:12;;;;;;;19.77;2.70;;;;;;;3.84;100.00;99907.47;5262400;28;20028;-75
2022/01/09 06:58:43;;;;;;;9.88;2.72;;;;;;;3.80;100.00;99913.19;5264216;28;20153;-74
2022/01/09 07:01:13;;;;;;;20.58;2.72;;;;;;;3.82;100.00;99909.44;5264031;28;20027;-76
2022/01/09 07:03:43;;;;;;;9.95;2.20;;;;;;;3.76;100.00;99912.66;5263663;28;20016;-75
2022/01/09 07:06:14;;;;;;;9.00;1.88;;;;;;;3.78;100.00;99901.91;5264103;28;20530;-75
2022/01/09 07:08:44;;;;;;;7.97;2.47;;;;;;;3.76;100.00;99912.66;5281562;28;20499;-74
2022/01/09 07:11:15;;;;;;;15.90;2.72;;;;;;;3.69;100.00;99914.22;5284908;28;20065;-75
2022/01/09 07:13:46;;;;;;;9.40;2.03;;;;;;;3.65;100.00;99918.13;5285361;28;20022;-75
2022/01/09 07:16:16;;;;;;;6.60;2.38;;;;;;;3.65;100.00;99920.78;5274738;28;20130;-75
2022/01/09 07:18:47;;;;;;;6.57;2.22;;;;;;;3.64;100.00;99924.44;5267482;28;20075;-75
2022/01/09 07:21:17;;;;;;;8.90;2.20;;;;;;;3.64;100.00;99935.88;5284751;28;20107;-75
2022/01/09 07:23:48;;;;;;;11.50;2.10;;;;;;;3.63;100.00;99933.38;5265701;28;20456;-75
2022/01/09 07:26:18;;;;;;;12.75;2.75;;;;;;;3.57;100.00;99937.44;5267284;28;20456;-75
2022/01/09 07:28:49;;;;;;;9.55;2.85;;;;;;;3.54;100.00;99945.69;5284126;28;20067;-75
2022/01/09 07:31:19;;;;;;;16.58;3.17;;;;;;;3.54;100.00;99955.44;5284444;28;20035;-75
2022/01/09 07:33:50;;;;;;;14.35;3.42;;;;;;;3.56;100.00;99958.78;5270878;28;20028;-74
2022/01/09 07:36:20;;;;;;;18.90;3.05;;;;;;;3.54;100.00;99963.41;5274329;28;20020;-74
2022/01/09 07:38:50;;;;;;;22.35;4.03;;;;;;;3.57;100.00;99969.28;5281777;27;20056;-75
2022/01/09 07:41:21;;;;;;;20.08;3.60;;;;;;;3.54;100.00;99966.88;5270402;28;20024;-74
2022/01/09 07:43:51;;;;;;;18.73;3.17;;;;;;;3.49;100.00;99966.47;5281522;28;20020;-75
2022/01/09 07:46:22;;;;;;;18.13;3.47;;;;;;;3.45;100.00;99974.84;5273039;27;20050;-75
2022/01/09 07:48:52;;;;;;;16.55;3.30;;;;;;;3.43;100.00;99974.19;5270026;28;20024;-74
2022/01/09 07:51:23;;;;;;;14.90;4.00;;;;;;;3.38;100.00;99983.38;5276301;28;20114;-75
2022/01/09 07:53:53;;;;;;;13.05;3.15;;;;;;;3.34;100.00;99987.28;5291660;27;20019;-74
2022/01/09 07:56:24;;;;;;;18.13;2.97;;;;;;;3.32;100.00;99999.88;5291114;27;20430;-74
2022/01/09 07:58:54;;;;;;;15.95;3.15;;;;;;;3.30;100.00;99993.00;5291137;27;20026;-74
2022/01/09 08:01:25;;;;;;;12.98;3.50;;;;;;;3.25;100.00;99989.94;5290955;27;20059;-74
2022/01/09 08:03:55;;;;;;;14.43;3.03;;;;;;;3.26;100.00;99994.25;5291175;27;20047;-74
2022/01/09 08:06:25;;;;;;;12.13;3.50;;;;;;;3.25;100.00;100004.03;5271961;27;20123;-74
2022/01/09 08:08:56;;;;;;;14.90;3.03;;;;;;;3.29;100.00;100009.91;5274393;27;20019;-74
2022/01/09 08:11:27;;;;;;;19.83;3.92;;;;;;;3.30;100.00;100001.78;5288982;27;20039;-74
2022/01/09 08:13:57;;;;;;;9.35;3.60;;;;;;;3.29;100.00;100012.56;5288639;27;20639;-74
2022/01/09 08:16:29;;;;;;;18.65;5.60;;;;;;;3.36;100.00;100018.97;5287746;28;20028;-74
2022/01/09 08:18:59;;;;;;;17.05;5.13;;;;;;;3.35;100.00;100020.78;5289153;27;20027;-74
2022/01/09 08:21:30;;;;;;;53.65;18.63;;;;;;;3.42;100.00;100036.97;5275126;27;20542;-73
2022/01/09 08:24:00;;;;;;;55.13;18.35;;;;;;;3.60;100.00;100029.97;5280738;27;20026;-74
2022/01/09 08:26:31;;;;;;;33.38;14.70;;;;;;;3.69;100.00;100044.22;5282030;27;20051;-74
2022/01/09 08:29:02;;;;;;;22.25;6.28;;;;;;;3.79;100.00;100046.84;5288588;27;20023;-74
2022/01/09 08:31:33;;;;;;;40.13;13.73;;;;;;;3.83;100.00;100041.13;5288682;27;20022;-74
2022/01/09 08:34:03;;;;;;;32.58;7.00;;;;;;;3.83;100.00;100042.94;5288315;27;20418;-74
2022/01/09 08:36:34;;;;;;;159.43;53.17;;;;;;;3.83;100.00;100054.38;5275781;27;20658;-74
2022/01/09 08:39:05;;;;;;;27.08;8.38;;;;;;;3.83;100.00;100051.72;5283846;28;20035;-74
2022/01/09 08:41:37;;;;;;;104.00;37.10;;;;;;;3.87;100.00;100050.47;5279346;28;20028;-74
2022/01/09 08:44:07;;;;;;;58.13;14.23;;;;;;;3.85;100.00;100049.75;5263460;28;20043;-74
2022/01/09 08:46:38;;;;;;;58.78;16.02;;;;;;;3.86;100.00;100066.50;5283254;28;20015;-74
2022/01/09 08:49:09;;;;;;;30.73;7.43;;;;;;;3.82;100.00;100059.84;5270065;28;20308;-74
2022/01/09 08:51:39;;;;;;;19.40;4.57;;;;;;;3.81;100.00;100068.75;5271460;28;20336;-74
2022/01/09 08:54:10;;;;;;;24.92;7.50;;;;;;;3.96;100.00;100067.34;5284056;28;20560;-74
2022/01/09 08:56:41;;;;;;;28.20;10.48;;;;;;;4.46;100.00;100068.88;5284698;28;20480;-74
2022/01/09 08:59:12;;;;;;;40.58;19.92;;;;;;;4.63;100.00;100074.25;5284185;28;20329;-74
2022/01/09 09:01:43;;;;;;;12.88;2.78;;;;;;;4.56;100.00;100073.16;5283933;28;20138;-74
2022/01/09 09:04:14;;;;;;;21.88;8.07;;;;;;;4.46;100.00;100068.88;5284027;28;20049;-74
2022/01/09 09:06:45;;;;;;;16.73;7.38;;;;;;;4.40;100.00;100070.28;5284344;28;20019;-74
2022/01/09 09:09:15;;;;;;;16.55;4.63;;;;;;;4.69;100.00;100075.50;5282114;28;20332;-74
2022/01/09 09:11:48;;;;;;;24.98;10.15;;;;;;;4.89;100.00;100082.38;5284396;28;20111;-74
2022/01/09 09:14:20;;;;;;;17.83;3.97;;;;;;;5.13;100.00;100086.31;5283475;28;20023;-74
2022/01/09 09:16:51;;;;;;;17.42;3.65;;;;;;;5.52;100.00;100094.81;5282333;28;20495;-74
2022/01/09 09:19:21;;;;;;;9.32;3.67;;;;;;;5.85;100.00;100090.63;5270436;28;20102;-74
2022/01/09 09:21:52;;;;;;;16.08;3.83;;;;;;;6.06;100.00;100092.16;5278835;28;20076;-74
2022/01/09 09:24:22;;;;;;;17.88;4.32;;;;;;;6.49;100.00;100093.94;5281927;27;20410;-74
2022/01/09 09:26:53;;;;;;;15.95;3.28;;;;;;;6.61;100.00;100099.81;5278484;27;20532;-74
2022/01/09 09:29:23;;;;;;;23.45;7.00;;;;;;;6.70;100.00;100105.03;5274165;28;20027;-74
2022/01/09 09:31:54;;;;;;;15.15;3.33;;;;;;;6.62;100.00;100120.16;5269155;28;20386;-74
2022/01/09 09:34:24;;;;;;;19.60;6.10;;;;;;;6.91;100.00;100109.97;5282508;28;20388;-74
2022/01/09 09:36:55;;;;;;;23.10;6.15;;;;;;;7.44;100.00;100114.13;5271811;28;20030;-74
2022/01/09 09:39:25;;;;;;;21.45;4.68;;;;;;;7.35;100.00;100108.94;5282307;28;20033;-74
2022/01/09 09:41:56;;;;;;;33.22;11.43;;;;;;;7.69;100.00;100122.19;5271642;28;20059;-74
2022/01/09 09:44:26;;;;;;;23.25;4.40;;;;;;;7.64;100.00;100124.50;5277303;28;20475;-75
2022/01/09 09:46:59;;;;;;;18.75;3.05;;;;;;;7.34;100.00;100132.13;5283215;27;20111;-74
2022/01/09 09:49:29;;;;;;;16.38;4.10;;;;;;;7.00;100.00;100129.50;5281898;28;20052;-74
2022/01/09 09:51:59;;;;;;;18.50;4.78;;;;;;;6.68;100.00;100131.03;5271622;28;20129;-74
2022/01/09 09:54:30;;;;;;;18.00;4.22;;;;;;;6.55;100.00;100135.09;5266126;28;20034;-74
2022/01/09 09:57:01;;;;;;;23.38;5.78;;;;;;;6.53;100.00;100137.94;5270677;28;20020;-74
2022/01/09 09:59:47;;;;;;;24.55;9.98;;;;;;;6.95;100.00;100134.47;5281729;28;20015;-74
2022/01/09 10:02:18;;;;;;;37.40;10.65;;;;;;;7.52;100.00;100137.31;5282523;28;20024;-74
2022/01/09 10:05:02;;;;;;;16.90;3.83;;;;;;;7.65;100.00;100148.38;5282598;28;20256;-74
2022/01/09 10:07:33;;;;;;;24.17;6.07;;;;;;;7.40;100.00;100152.81;5269815;27;20202;-74
2022/01/09 10:10:09;;;;;;;23.48;4.05;;;;;;;7.01;100.00;100156.00;5278088;28;20400;-74
2022/01/09 10:12:40;;;;;;;25.95;7.30;;;;;;;6.67;100.00;100158.66;5268826;28;20084;-74
2022/01/09 10:15:14;;;;;;;19.88;3.10;;;;;;;6.32;100.00;100167.59;5281788;28;20389;-74
2022/01/09 10:17:47;;;;;;;20.88;3.47;;;;;;;6.05;100.00;100167.72;5282337;28;20429;-75
2022/01/09 10:20:23;;;;;;;17.73;2.95;;;;;;;5.78;100.00;100156.13;5282292;27;20448;-75
2022/01/09 10:22:55;;;;;;;14.35;3.30;;;;;;;5.57;100.00;100153.78;5277267;27;20020;-75
2022/01/09 10:25:41;;;;;;;14.88;3.33;;;;;;;5.49;100.00;100161.66;5278555;28;20046;-75
2022/01/09 10:28:16;;;;;;;21.70;4.88;;;;;;;5.40;100.00;100160.72;5267870;27;20089;-75
2022/01/09 10:30:48;;;;;;;;;;;;;;;5.45;100.00;100163.78;5267403;28;20011;-75
2022/01/09 10:33:21;;;;;;;23.50;6.10;;;;;;;5.46;100.00;100167.28;5277281;28;19908;-75
2022/01/09 10:35:52;;;;;;;28.00;6.82;;;;;;;5.46;100.00;100162.78;5262519;28;20562;-74
2022/01/09 10:38:27;;;;;;;17.58;5.78;;;;;;;5.51;100.00;100158.84;5263317;28;20499;-75
2022/01/09 10:41:03;;;;;;;18.70;6.47;;;;;;;5.71;100.00;100163.88;5270353;28;20030;-75
2022/01/09 10:43:36;;;;;;;23.50;5.25;;;;;;;5.91;100.00;100161.94;5262194;28;20467;-74
2022/01/09 10:46:09;;;;;;;30.42;10.18;;;;;;;6.02;100.00;100160.03;5263178;28;20031;-74
2022/01/09 10:48:41;;;;;;;26.90;10.85;;;;;;;6.06;100.00;100166.72;5261359;28;20024;-74
2022/01/09 10:51:13;;;;;;;24.67;9.07;;;;;;;6.02;100.00;100170.66;5261952;28;20026;-74
2022/01/09 10:53:44;;;;;;;23.23;6.53;;;;;;;6.13;100.00;100163.28;5262029;28;20046;-74
2022/01/09 10:56:20;;;;;;;20.17;7.55;;;;;;;6.12;100.00;100161.59;5278162;28;20024;-74
2022/01/09 10:58:51;;;;;;;;;;;;;;;6.02;100.00;100157.34;5269627;28;20023;-74
2022/01/09 11:01:27;;;;;;;19.45;3.70;;;;;;;6.05;100.00;100171.22;5267996;28;20181;-74
2022/01/09 11:04:01;;;;;;;14.27;2.65;;;;;;;6.11;100.00;100167.91;5278528;28;20114;-74
2022/01/09 11:06:34;;;;;;;16.77;2.92;;;;;;;6.12;100.00;100171.41;5261836;28;20108;-74
2022/01/09 11:09:05;;;;;;;16.67;3.90;;;;;;;6.22;100.00;100178.34;5265127;28;20108;-74
2022/01/09 11:11:39;;;;;;;21.05;4.47;;;;;;;6.25;100.00;100177.19;5262945;28;20493;-74
2022/01/09 11:14:14;;;;;;;20.50;3.58;;;;;;;6.29;100.00;100170.56;5261898;28;20024;-74
2022/01/09 11:16:51;;;;;;;13.20;3.10;;;;;;;6.35;100.00;100180.59;5262959;28;20024;-74
2022/01/09 11:19:24;;;;;;;19.90;3.83;;;;;;;6.31;100.00;100186.41;5261646;28;20685;-74
2022/01/09 11:25:14;;;;;;;16.60;3.15;;;;;;;6.48;100.00;100180.22;5270099;28;20031;-74
2022/01/09 11:28:09;;;;;;;13.05;3.30;;;;;;;6.63;100.00;100185.81;5268099;28;20110;-73
2022/01/09 11:31:01;;;;;;;15.05;3.00;;;;;;;6.74;100.00;100189.03;5263387;28;20024;-73
2022/01/09 11:33:56;;;;;;;11.35;2.33;;;;;;;6.75;100.00;100198.69;5276054;28;20020;-74
2022/01/09 11:37:01;;;;;;;19.00;4.20;;;;;;;6.70;100.00;100195.66;5269687;28;20067;-74
2022/01/09 11:39:36;;;;;;;26.27;6.72;;;;;;;6.78;100.00;100207.38;5271793;28;20035;-74
2022/01/09 11:42:09;;;;;;;15.68;4.50;;;;;;;6.80;100.00;100208.06;5275476;28;20426;-74
2022/01/09 11:44:56;;;;;;;20.75;2.97;;;;;;;6.88;100.00;100211.63;5276431;28;20026;-74
2022/01/09 11:47:26;;;;;;;22.70;5.57;;;;;;;6.93;100.00;100208.47;5269772;28;20060;-74
2022/01/09 11:49:57;;;;;;;25.45;11.15;;;;;;;6.97;100.00;100213.31;5264747;28;20062;-74
2022/01/09 11:52:29;;;;;;;28.73;6.63;;;;;;;7.09;100.00;100213.06;5260324;28;20028;-73