Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:47;;;;;;;73.75;28.35;;;;;;;8.89;100.00;102085.00;4936172;29;20045;-70
2021/11/15 00:04:33;;;;;;;72.90;28.33;;;;;;;8.81;100.00;102085.78;4939296;29;20119;-69
2021/11/15 00:07:19;;;;;;;70.90;28.70;;;;;;;8.80;100.00;102089.28;4941057;29;20442;-68
2021/11/15 00:10:07;;;;;;;82.40;31.20;;;;;;;8.94;100.00;102090.28;4940528;29;20496;-70
2021/11/15 00:12:53;;;;;;;72.90;29.77;;;;;;;9.07;100.00;102093.06;4926803;29;20035;-70
2021/11/15 00:15:39;;;;;;;83.43;30.85;;;;;;;8.97;100.00;102083.34;4940555;29;20386;-69
2021/11/15 00:18:25;;;;;;;71.30;29.77;;;;;;;8.75;100.00;102093.53;4940607;29;20055;-69
2021/11/15 00:21:11;;;;;;;71.35;28.52;;;;;;;8.27;100.00;102096.41;4938899;29;20031;-70
2021/11/15 00:23:57;;;;;;;74.15;30.13;;;;;;;8.81;100.00;102104.09;4938734;29;20036;-70
2021/11/15 00:26:42;;;;;;;70.07;29.52;;;;;;;8.47;100.00;102100.16;4939016;29;20046;-70
2021/11/15 00:29:28;;;;;;;68.45;29.63;;;;;;;8.94;100.00;102105.97;4940097;29;20032;-69
2021/11/15 00:32:14;;;;;;;65.28;27.17;;;;;;;9.06;100.00;102104.38;4940336;29;20039;-70
2021/11/15 00:35:00;;;;;;;72.68;28.70;;;;;;;8.82;100.00;102108.44;4939844;29;20036;-69
2021/11/15 00:37:46;;;;;;;72.40;30.05;;;;;;;8.70;100.00;102103.97;4940294;29;20368;-70
2021/11/15 00:40:31;;;;;;;84.03;31.35;;;;;;;8.44;100.00;102099.25;4939981;29;20032;-69
2021/11/15 00:43:17;;;;;;;72.53;30.92;;;;;;;8.94;100.00;102108.56;4939332;29;20096;-70
2021/11/15 00:46:04;;;;;;;80.60;31.00;;;;;;;8.93;100.00;102099.00;4938841;29;20063;-70
2021/11/15 00:48:55;;;;;;;95.50;32.50;;;;;;;9.04;100.00;102115.66;4939166;29;20051;-69
2021/11/15 00:51:41;;;;;;;77.32;30.45;;;;;;;9.07;100.00;102116.56;4938628;29;20086;-70
2021/11/15 00:54:27;;;;;;;74.97;30.45;;;;;;;9.14;100.00;102114.91;4939558;29;20090;-68
2021/11/15 00:57:13;;;;;;;71.80;29.60;;;;;;;8.71;100.00;102120.50;4939690;29;20039;-70
2021/11/15 00:59:59;;;;;;;67.88;28.00;;;;;;;8.73;100.00;102108.34;4938764;29;20031;-69
2021/11/15 01:02:45;;;;;;;73.50;29.77;;;;;;;9.08;100.00;102122.66;4939739;29;20165;-70
2021/11/15 01:05:30;;;;;;;79.25;29.85;;;;;;;8.53;100.00;102120.28;4938296;29;20038;-69
2021/11/15 01:08:17;;;;;;;67.63;28.75;;;;;;;8.70;100.00;102122.25;4939651;29;20042;-69
2021/11/15 01:11:03;;;;;;;75.10;28.73;;;;;;;8.84;100.00;102125.88;4938349;29;20074;-69
2021/11/15 01:13:49;;;;;;;73.78;28.55;;;;;;;9.03;100.00;102117.41;4939136;29;20028;-70
2021/11/15 01:16:35;;;;;;;64.50;26.83;;;;;;;8.60;100.00;102122.13;4939102;29;20103;-69
2021/11/15 01:19:20;;;;;;;65.35;26.73;;;;;;;8.75;100.00;102111.81;4939727;29;20035;-69
2021/11/15 01:22:06;;;;;;;64.45;26.90;;;;;;;8.76;100.00;102113.59;4924816;29;20028;-68
2021/11/15 01:24:52;;;;;;;55.53;25.15;;;;;;;8.70;100.00;102110.91;4938670;29;20404;-69
2021/11/15 01:27:40;;;;;;;63.67;26.63;;;;;;;9.23;100.00;102115.88;4924784;29;20031;-69
2021/11/15 01:30:26;;;;;;;64.43;27.23;;;;;;;9.26;100.00;102115.03;4937953;29;20032;-69
2021/11/15 01:33:12;;;;;;;61.67;26.65;;;;;;;9.25;100.00;102115.91;4937822;29;20035;-70
2021/11/15 01:35:58;;;;;;;61.55;26.95;;;;;;;8.64;100.00;102114.31;4937703;29;20034;-70
2021/11/15 01:38:44;;;;;;;64.78;27.48;;;;;;;9.03;100.00;102109.56;4939016;29;20039;-70
2021/11/15 01:41:30;;;;;;;59.08;26.73;;;;;;;9.01;100.00;102111.25;4938782;29;20028;-69
2021/11/15 01:44:16;;;;;;;54.80;26.20;;;;;;;9.33;100.00;102111.63;4937509;29;20509;-69
2021/11/15 01:47:03;;;;;;;60.42;26.95;;;;;;;8.77;100.00;102117.97;4923562;29;20086;-69
2021/11/15 01:49:49;;;;;;;61.35;26.60;;;;;;;8.70;100.00;102126.59;4937743;29;20031;-70
2021/11/15 01:52:35;;;;;;;57.90;26.60;;;;;;;9.03;100.00;102121.75;4924199;29;20107;-69
2021/11/15 01:55:22;;;;;;;57.83;26.65;;;;;;;8.67;100.00;102130.03;4938550;29;20454;-70
2021/11/15 01:58:10;;;;;;;56.85;26.48;;;;;;;9.26;100.00;102129.00;4937423;29;20039;-70
2021/11/15 02:00:59;;;;;;;58.72;26.13;;;;;;;9.15;100.00;102129.72;4937403;29;20027;-70
2021/11/15 02:03:44;;;;;;;55.85;26.55;;;;;;;8.87;100.00;102123.31;4937571;29;20047;-70
2021/11/15 02:06:30;;;;;;;55.25;26.73;;;;;;;9.19;100.00;102126.28;4937520;29;20068;-69
2021/11/15 02:09:16;;;;;;;52.75;25.80;;;;;;;9.34;100.00;102127.34;4910565;29;20031;-70
2021/11/15 02:12:03;;;;;;;63.35;27.48;;;;;;;9.31;100.00;102123.78;4938522;29;20039;-69
2021/11/15 02:14:48;;;;;;;59.35;27.00;;;;;;;9.38;100.00;102120.38;4924906;29;20024;-69
2021/11/15 02:17:34;;;;;;;59.35;26.63;;;;;;;9.25;100.00;102115.91;4938144;29;20043;-68
2021/11/15 02:20:21;;;;;;;61.33;27.55;;;;;;;9.16;100.00;102116.66;4938374;29;20031;-69
2021/11/15 02:23:06;;;;;;;60.58;27.33;;;;;;;9.12;100.00;102107.03;4936935;29;20431;-69
2021/11/15 02:25:54;;;;;;;54.55;27.23;;;;;;;9.39;100.00;102109.94;4938785;29;20090;-69
2021/11/15 02:28:43;;;;;;;62.47;29.17;;;;;;;9.22;100.00;102111.53;4937981;29;20028;-69
2021/11/15 02:31:29;;;;;;;56.10;27.67;;;;;;;9.27;100.00;102106.31;4937094;29;20038;-69
2021/11/15 02:34:15;;;;;;;57.30;26.70;;;;;;;9.11;100.00;102110.53;4937853;29;20042;-68
2021/11/15 02:37:01;;;;;;;59.10;27.55;;;;;;;9.29;100.00;102112.44;4937887;29;20032;-70
2021/11/15 02:39:46;;;;;;;56.55;26.70;;;;;;;9.36;100.00;102117.75;4924036;29;20031;-69
2021/11/15 02:42:33;;;;;;;56.42;28.00;;;;;;;9.54;100.00;102120.56;4923448;29;20043;-70
2021/11/15 02:45:21;;;;;;;53.15;26.40;;;;;;;9.30;100.00;102119.44;4935832;29;20511;-69
2021/11/15 02:48:07;;;;;;;56.42;25.85;;;;;;;9.53;100.00;102123.16;4936785;29;20043;-70
2021/11/15 02:50:53;;;;;;;54.85;26.77;;;;;;;9.41;100.00;102125.66;4937681;29;20076;-69
2021/11/15 02:53:39;;;;;;;51.25;25.10;;;;;;;9.42;100.00;102119.56;4936898;29;20020;-69
2021/11/15 02:56:25;;;;;;;53.33;26.55;;;;;;;9.55;100.00;102119.69;4937494;29;20119;-69
2021/11/15 02:59:12;;;;;;;49.67;26.38;;;;;;;9.55;100.00;102124.03;4936346;29;20106;-69
2021/11/15 03:01:57;;;;;;;53.42;25.73;;;;;;;9.41;100.00;102126.50;4936849;29;20031;-69
2021/11/15 03:04:44;;;;;;;55.90;26.98;;;;;;;9.74;100.00;102124.19;4937337;29;20032;-69
2021/11/15 03:07:30;;;;;;;53.92;26.15;;;;;;;9.36;100.00;102124.69;4936544;29;20095;-72
2021/11/15 03:10:16;;;;;;;53.03;25.70;;;;;;;9.24;100.00;102132.44;4937453;29;20061;-70
2021/11/15 03:13:04;;;;;;;52.90;26.03;;;;;;;9.36;100.00;102119.47;4922696;29;20028;-70
2021/11/15 03:15:53;;;;;;;52.70;26.02;;;;;;;9.21;100.00;102124.56;4936111;29;20047;-70
2021/11/15 03:18:42;;;;;;;60.20;28.42;;;;;;;9.37;100.00;102129.94;4922806;29;20055;-70
2021/11/15 03:21:27;;;;;;;54.75;25.80;;;;;;;9.02;100.00;102127.84;4936117;29;20034;-70
2021/11/15 03:24:13;;;;;;;68.63;28.42;;;;;;;9.29;100.00;102123.78;4938230;29;20043;-69
2021/11/15 03:26:59;;;;;;;63.05;28.27;;;;;;;9.50;100.00;102137.09;4937102;29;20036;-70
2021/11/15 03:29:45;;;;;;;58.17;28.52;;;;;;;9.33;100.00;102140.38;4936407;29;20070;-70
2021/11/15 03:32:31;;;;;;;51.15;25.95;;;;;;;9.37;100.00;102136.94;4937592;29;20038;-69
2021/11/15 03:35:17;;;;;;;57.15;27.83;;;;;;;9.60;100.00;102140.63;4936780;29;20078;-69
2021/11/15 03:38:03;;;;;;;54.75;26.35;;;;;;;9.53;100.00;102146.69;4926343;29;20036;-68
2021/11/15 03:40:49;;;;;;;49.92;25.58;;;;;;;9.58;100.00;102139.75;4943373;29;20038;-70
2021/11/15 03:43:35;;;;;;;50.28;24.92;;;;;;;9.06;100.00;102140.09;4943409;29;20020;-71
2021/11/15 03:46:21;;;;;;;51.03;24.17;;;;;;;9.47;100.00;102136.16;4943262;29;20118;-70
2021/11/15 03:49:14;;;;;;;55.20;26.20;;;;;;;9.35;100.00;102136.94;4942422;29;20032;-69
2021/11/15 03:51:59;;;;;;;57.75;27.20;;;;;;;9.69;100.00;102140.75;4942814;29;20036;-70
2021/11/15 03:54:45;;;;;;;58.15;26.88;;;;;;;9.12;100.00;102133.19;4943884;29;20366;-70
2021/11/15 03:57:31;;;;;;;59.17;27.90;;;;;;;9.34;100.00;102129.06;4943352;29;20034;-70
2021/11/15 04:00:24;;;;;;;52.05;25.95;;;;;;;9.52;100.00;102134.44;4929712;29;20034;-70
2021/11/15 04:03:18;;;;;;;59.00;28.38;;;;;;;9.10;100.00;102134.03;4941966;29;20181;-70
2021/11/15 04:06:08;;;;;;;59.63;27.52;;;;;;;9.45;100.00;102127.44;4942115;29;20123;-70
2021/11/15 04:08:57;;;;;;;54.25;26.65;;;;;;;9.23;100.00;102128.94;4942026;29;20032;-69
2021/11/15 04:11:43;;;;;;;59.15;26.80;;;;;;;8.96;100.00;102133.00;4942167;29;20058;-70
2021/11/15 04:14:29;;;;;;;56.58;27.25;;;;;;;9.31;100.00;102143.00;4942049;29;20035;-69
2021/11/15 04:17:15;;;;;;;56.70;27.13;;;;;;;9.09;100.00;102137.50;4942879;29;20059;-69
2021/11/15 04:20:03;;;;;;;63.67;28.27;;;;;;;9.29;100.00;102141.22;4929668;29;20034;-70
2021/11/15 04:22:50;;;;;;;52.40;25.10;;;;;;;8.82;100.00;102145.91;4941878;29;20110;-69
2021/11/15 04:25:37;;;;;;;59.53;26.65;;;;;;;9.32;100.00;102143.84;4928056;29;20059;-68
2021/11/15 04:28:23;;;;;;;58.03;26.65;;;;;;;9.29;100.00;102146.44;4941678;29;20046;-69
2021/11/15 04:31:09;;;;;;;51.63;24.42;;;;;;;9.23;100.00;102151.59;4942416;29;20039;-70
2021/11/15 04:33:55;;;;;;;55.13;23.95;;;;;;;9.45;100.00;102162.28;4942259;29;20024;-70
2021/11/15 04:36:40;;;;;;;47.20;23.90;;;;;;;9.31;100.00;102157.78;4943032;29;20051;-69
2021/11/15 04:39:27;;;;;;;61.38;26.17;;;;;;;9.39;100.00;102157.03;4942669;29;20035;-70
2021/11/15 04:42:13;;;;;;;49.13;21.88;;;;;;;9.33;100.00;102163.94;4928842;29;20091;-69
2021/11/15 04:44:59;;;;;;;61.03;25.08;;;;;;;9.27;100.00;102156.00;4942071;29;20058;-68
2021/11/15 04:47:45;;;;;;;49.90;23.77;;;;;;;9.47;100.00;102159.69;4929485;29;20518;-70
2021/11/15 04:50:32;;;;;;;51.20;22.75;;;;;;;8.93;100.00;102167.81;4937891;29;20551;-70
2021/11/15 04:53:18;;;;;;;55.33;23.65;;;;;;;9.28;100.00;102162.97;4938397;29;20059;-70
2021/11/15 04:56:04;;;;;;;49.70;23.15;;;;;;;9.37;100.00;102163.09;4938964;29;20027;-70
2021/11/15 04:58:50;;;;;;;54.95;24.55;;;;;;;9.38;100.00;102164.84;4939486;29;20043;-69
2021/11/15 05:01:36;;;;;;;51.28;24.48;;;;;;;9.37;100.00;102163.97;4939360;29;20449;-69
2021/11/15 05:04:21;;;;;;;52.85;24.27;;;;;;;9.21;100.00;102171.66;4939367;29;20030;-70
2021/11/15 05:07:07;;;;;;;48.38;23.65;;;;;;;9.26;100.00;102175.19;4939950;29;20102;-69
2021/11/15 05:09:53;;;;;;;54.42;24.63;;;;;;;8.72;100.00;102187.59;4939658;29;20406;-68
2021/11/15 05:12:39;;;;;;;58.58;25.55;;;;;;;9.06;100.00;102202.81;4938586;29;20033;-70
2021/11/15 05:15:25;;;;;;;60.10;25.58;;;;;;;9.50;100.00;102193.75;4938148;29;20438;-69
2021/11/15 05:18:11;;;;;;;54.67;24.77;;;;;;;9.30;100.00;102209.25;4938639;29;20041;-70
2021/11/15 05:20:56;;;;;;;54.97;25.30;;;;;;;9.30;100.00;102205.72;4938539;29;20365;-69
2021/11/15 05:23:42;;;;;;;56.53;24.38;;;;;;;9.28;100.00;102210.94;4937713;29;20066;-70
2021/11/15 05:26:29;;;;;;;57.67;24.98;;;;;;;9.50;100.00;102218.19;4938104;29;20040;-69
2021/11/15 05:29:15;;;;;;;51.42;23.23;;;;;;;9.30;100.00;102218.81;4937651;29;20027;-69
2021/11/15 05:32:00;;;;;;;51.33;24.73;;;;;;;9.23;100.00;102232.66;4937900;29;20473;-70
2021/11/15 05:34:46;;;;;;;52.30;24.85;;;;;;;9.06;100.00;102226.34;4937075;29;20034;-70
2021/11/15 05:37:32;;;;;;;53.67;24.83;;;;;;;9.63;100.00;102229.63;4937973;29;20027;-69
2021/11/15 05:40:20;;;;;;;52.28;24.92;;;;;;;9.46;100.00;102233.81;4939282;29;20099;-70
2021/11/15 05:43:06;;;;;;;58.35;25.65;;;;;;;9.36;100.00;102231.94;4938479;29;20035;-69
2021/11/15 05:45:53;;;;;;;62.13;26.45;;;;;;;9.20;100.00;102235.25;4937873;29;20054;-68
2021/11/15 05:48:38;;;;;;;48.80;23.20;;;;;;;9.28;100.00;102238.81;4940047;29;20032;-68
2021/11/15 05:51:24;;;;;;;53.55;24.08;;;;;;;9.04;100.00;102236.78;4939320;29;20097;-70
2021/11/15 05:54:10;;;;;;;52.25;25.15;;;;;;;9.36;100.00;102237.19;4924059;29;20020;-69
2021/11/15 05:56:56;;;;;;;53.85;25.60;;;;;;;9.33;100.00;102245.88;4938604;29;20063;-70
2021/11/15 05:59:43;;;;;;;56.92;24.90;;;;;;;9.30;100.00;102244.97;4937430;29;20423;-69
2021/11/15 06:02:29;;;;;;;62.65;26.83;;;;;;;9.31;100.00;102252.84;4923532;29;20027;-71
2021/11/15 06:05:14;;;;;;;56.75;25.92;;;;;;;9.29;100.00;102259.78;4938093;29;20046;-69
2021/11/15 06:08:00;;;;;;;57.28;25.40;;;;;;;9.22;100.00;102252.72;4938544;29;20059;-69
2021/11/15 06:10:46;;;;;;;56.92;24.65;;;;;;;9.37;100.00;102258.13;4938143;29;20039;-70
2021/11/15 06:13:32;;;;;;;65.03;27.75;;;;;;;9.07;100.00;102268.22;4938407;29;20028;-69
2021/11/15 06:16:18;;;;;;;59.35;25.38;;;;;;;9.48;100.00;102272.22;4923927;29;20027;-69
2021/11/15 06:19:03;;;;;;;67.97;27.75;;;;;;;9.25;100.00;102270.19;4938257;29;20074;-69
2021/11/15 06:21:49;;;;;;;61.40;25.67;;;;;;;9.55;100.00;102276.66;4936551;29;20106;-69
2021/11/15 06:24:35;;;;;;;66.63;28.20;;;;;;;9.49;100.00;102280.97;4924913;29;20567;-70
2021/11/15 06:27:21;;;;;;;60.85;26.02;;;;;;;9.48;100.00;102274.84;4938121;29;20075;-70
2021/11/15 06:30:10;;;;;;;54.17;25.58;;;;;;;9.09;100.00;102278.69;4924585;29;20047;-70
2021/11/15 06:32:56;;;;;;;59.58;26.17;;;;;;;9.36;100.00;102282.53;4938500;29;20039;-69
2021/11/15 06:35:42;;;;;;;63.70;27.48;;;;;;;9.43;100.00;102284.38;4924259;29;20115;-70
2021/11/15 06:38:27;;;;;;;72.40;29.77;;;;;;;8.95;100.00;102295.91;4924938;29;20119;-71
2021/11/15 06:41:13;;;;;;;77.30;30.30;;;;;;;9.22;100.00;102293.69;4937600;29;20106;-70
2021/11/15 06:43:59;;;;;;;66.45;27.98;;;;;;;9.03;100.00;102307.34;4937246;29;20047;-69
2021/11/15 06:46:45;;;;;;;70.68;28.85;;;;;;;9.41;100.00;102301.78;4937573;29;20066;-70
2021/11/15 06:49:30;;;;;;;73.63;31.35;;;;;;;9.44;100.00;102306.16;4937980;29;20037;-70
2021/11/15 06:52:17;;;;;;;68.30;27.77;;;;;;;9.65;100.00;102302.06;4937458;29;20027;-69
2021/11/15 06:55:04;;;;;;;77.63;30.73;;;;;;;9.40;100.00;102306.97;4936716;29;20368;-68
2021/11/15 06:57:50;;;;;;;69.20;28.50;;;;;;;9.56;100.00;102311.53;4936236;29;20533;-70
2021/11/15 07:00:35;;;;;;;76.80;30.05;;;;;;;9.55;100.00;102315.03;4936679;29;20040;-70
2021/11/15 07:03:21;;;;;;;68.88;27.42;;;;;;;9.44;100.00;102316.63;4936512;29;20091;-70
2021/11/15 07:06:07;;;;;;;66.43;28.42;;;;;;;9.58;100.00;102313.34;4937458;29;20039;-71
2021/11/15 07:08:53;;;;;;;67.65;28.23;;;;;;;9.50;100.00;102316.72;4937993;29;20509;-69
2021/11/15 07:11:39;;;;;;;59.53;25.48;;;;;;;8.85;100.00;102328.88;4937007;29;20130;-70
2021/11/15 07:14:25;;;;;;;55.15;24.70;;;;;;;9.62;100.00;102324.72;4937346;29;20024;-70
2021/11/15 07:17:11;;;;;;;59.35;26.13;;;;;;;9.47;100.00;102317.56;4936890;29;20075;-71
2021/11/15 07:19:57;;;;;;;57.50;25.77;;;;;;;9.48;100.00;102314.06;4936991;29;20023;-69
2021/11/15 07:22:47;;;;;;;50.63;24.27;;;;;;;9.61;100.00;102315.97;4935922;29;20051;-70
2021/11/15 07:25:33;;;;;;;56.40;24.48;;;;;;;9.85;100.00;102321.50;4935876;29;20079;-69
2021/11/15 07:28:20;;;;;;;61.63;28.50;;;;;;;9.64;100.00;102315.13;4937923;29;20043;-69
2021/11/15 07:31:05;;;;;;;54.03;24.83;;;;;;;9.37;100.00;102313.06;4937427;29;20050;-69
2021/11/15 07:33:52;;;;;;;51.70;23.75;;;;;;;9.66;100.00;102324.75;4935706;29;20067;-71
2021/11/15 07:36:37;;;;;;;47.15;23.10;;;;;;;9.75;100.00;102329.22;4925008;29;20122;-70
2021/11/15 07:39:23;;;;;;;53.40;24.55;;;;;;;10.01;100.00;102331.25;4937530;29;20067;-69
2021/11/15 07:42:11;;;;;;;46.22;22.05;;;;;;;9.63;100.00;102329.06;4937329;29;20036;-70
2021/11/15 07:44:57;;;;;;;53.03;24.38;;;;;;;9.95;100.00;102325.97;4937011;29;20040;-70
2021/11/15 07:47:43;;;;;;;54.03;24.40;;;;;;;9.61;100.00;102328.19;4921605;29;20466;-69
2021/11/15 07:50:29;;;;;;;50.00;23.52;;;;;;;9.77;100.00;102328.38;4936101;29;20032;-71
2021/11/15 07:53:15;;;;;;;47.22;22.50;;;;;;;9.88;100.00;102337.22;4936393;29;20363;-69
2021/11/15 07:56:03;;;;;;;44.97;21.48;;;;;;;10.07;100.00;102344.47;4935694;29;20405;-70
2021/11/15 07:58:49;;;;;;;47.05;21.63;;;;;;;10.04;100.00;102344.41;4921903;29;20447;-70
2021/11/15 08:01:35;;;;;;;43.20;22.23;;;;;;;9.87;100.00;102348.56;4923300;29;20090;-72
2021/11/15 08:04:20;;;;;;;51.83;23.42;;;;;;;10.16;100.00;102350.66;4923199;29;20059;-70
2021/11/15 08:07:06;;;;;;;45.38;23.27;;;;;;;10.03;100.00;102349.63;4937256;29;20035;-71
2021/11/15 08:09:52;;;;;;;43.05;21.50;;;;;;;10.06;100.00;102349.69;4935925;29;20094;-70
2021/11/15 08:12:42;;;;;;;39.13;20.88;;;;;;;9.86;100.00;102354.66;4921608;29;20099;-70
2021/11/15 08:15:28;;;;;;;36.85;20.23;;;;;;;10.13;100.00;102354.13;4935684;29;20028;-70
2021/11/15 08:18:14;;;;;;;40.08;20.48;;;;;;;9.84;100.00;102361.63;4923215;29;20039;-70
2021/11/15 08:21:01;;;;;;;42.60;20.58;;;;;;;9.50;100.00;102367.31;4936690;29;20237;-70
2021/11/15 08:23:48;;;;;;;45.72;23.33;;;;;;;9.24;100.00;102375.63;4937429;29;20380;-72
2021/11/15 08:27:00;;;;;;;40.78;20.75;;;;;;;9.73;100.00;102373.69;4940307;29;20058;-71
2021/11/15 08:29:46;;;;;;;47.63;22.60;;;;;;;9.70;100.00;102376.25;4914301;29;20035;-72
2021/11/15 08:32:32;;;;;;;44.50;21.48;;;;;;;9.75;100.00;102376.34;4938262;29;20455;-69
2021/11/15 08:35:22;;;;;;;42.35;21.13;;;;;;;9.75;100.00;102376.34;4940377;29;20062;-69
2021/11/15 08:38:13;;;;;;;46.80;22.23;;;;;;;9.89;100.00;102380.00;4938994;29;20084;-70
2021/11/15 08:41:00;;;;;;;46.67;22.17;;;;;;;10.06;100.00;102383.72;4939732;29;20062;-71
2021/11/15 08:43:46;;;;;;;40.97;22.10;;;;;;;10.11;100.00;102376.78;4939278;29;20052;-69
2021/11/15 08:46:32;;;;;;;40.78;21.25;;;;;;;10.57;100.00;102379.00;4924187;29;20114;-69
2021/11/15 08:49:21;;;;;;;40.75;22.85;;;;;;;10.63;100.00;102388.66;4938954;29;20031;-71
2021/11/15 08:52:07;;;;;;;40.95;21.80;;;;;;;10.43;100.00;102383.25;4938447;29;20035;-70
2021/11/15 08:54:54;;;;;;;42.95;22.75;;;;;;;10.60;100.00;102392.13;4925610;29;20451;-70
2021/11/15 08:57:40;;;;;;;43.92;21.67;;;;;;;10.30;100.00;102386.63;4926147;29;20438;-69
2021/11/15 09:00:27;;;;;;;40.78;21.88;;;;;;;10.38;100.00;102386.69;4939760;29;20057;-69
2021/11/15 09:03:15;;;;;;;49.17;24.00;;;;;;;9.99;100.00;102381.88;4938371;29;20046;-69
2021/11/15 09:06:01;;;;;;;50.15;23.90;;;;;;;10.33;100.00;102376.13;4937957;29;20094;-69
2021/11/15 09:08:47;;;;;;;45.97;23.52;;;;;;;10.45;100.00;102378.03;4939625;29;20047;-69
2021/11/15 09:11:33;;;;;;;47.10;23.60;;;;;;;10.49;100.00;102378.03;4939349;29;20106;-70
2021/11/15 09:14:21;;;;;;;48.65;24.83;;;;;;;10.75;100.00;102379.16;4925999;29;20031;-70
2021/11/15 09:17:07;;;;;;;50.95;24.10;;;;;;;10.55;100.00;102378.13;4923783;29;20031;-70
2021/11/15 09:19:53;;;;;;;43.00;21.75;;;;;;;10.49;100.00;102383.28;4938045;29;20118;-70
2021/11/15 09:22:40;;;;;;;56.40;25.17;;;;;;;10.19;100.00;102383.00;4937762;29;20032;-70
2021/11/15 09:25:26;;;;;;;50.95;23.38;;;;;;;10.07;100.00;102385.47;4938593;29;20027;-71
2021/11/15 09:28:12;;;;;;;58.83;25.73;;;;;;;10.31;100.00;102383.13;4937850;29;20024;-69
2021/11/15 09:30:58;;;;;;;51.50;25.52;;;;;;;10.09;100.00;102384.63;4938263;29;20091;-69
2021/11/15 09:33:45;;;;;;;61.75;27.13;;;;;;;10.60;100.00;102386.03;4936988;29;20109;-70
2021/11/15 09:36:30;;;;;;;51.05;24.27;;;;;;;10.24;100.00;102377.81;4937592;29;20049;-70
2021/11/15 09:39:16;;;;;;;57.90;25.48;;;;;;;10.39;100.00;102381.47;4938520;29;20090;-69
2021/11/15 09:42:03;;;;;;;59.35;26.30;;;;;;;10.61;100.00;102374.69;4937818;29;20462;-69
2021/11/15 09:44:49;;;;;;;71.95;27.88;;;;;;;10.26;100.00;102376.06;4924881;29;20052;-69
2021/11/15 09:47:38;;;;;;;70.95;29.45;;;;;;;9.93;100.00;102372.19;4937491;29;20043;-70
2021/11/15 09:50:25;;;;;;;72.43;30.02;;;;;;;10.20;100.00;102366.41;4938085;29;20144;-69
2021/11/15 09:53:11;;;;;;;73.80;29.60;;;;;;;10.67;100.00;102369.47;4937352;29;20031;-71
2021/11/15 09:55:58;;;;;;;70.70;31.77;;;;;;;10.40;100.00;102369.25;4937410;29;20024;-70
2021/11/15 09:58:44;;;;;;;77.38;35.75;;;;;;;10.74;100.00;102363.41;4925115;29;20171;-70
2021/11/15 10:01:30;;;;;;;69.55;32.35;;;;;;;10.71;100.00;102364.28;4938325;29;20035;-69
2021/11/15 10:04:18;;;;;;;59.65;28.92;;;;;;;10.69;100.00;102363.38;4938445;29;20078;-69
2021/11/15 10:07:04;;;;;;;64.80;29.40;;;;;;;9.94;100.00;102365.22;4937926;29;20102;-70
2021/11/15 10:09:54;;;;;;;58.85;27.23;;;;;;;10.27;100.00;102370.84;4937188;29;20023;-70
2021/11/15 10:12:39;;;;;;;59.83;27.30;;;;;;;10.17;100.00;102366.41;4938304;29;20058;-71
2021/11/15 10:15:25;;;;;;;58.40;27.15;;;;;;;10.61;100.00;102362.44;4924609;29;20130;-71
2021/11/15 10:18:13;;;;;;;54.13;26.10;;;;;;;10.54;100.00;102372.84;4925396;29;20036;-70
2021/11/15 10:21:02;;;;;;;62.10;29.80;;;;;;;10.57;100.00;102365.03;4937512;29;20458;-70
2021/11/15 10:24:08;;;;;;;48.15;24.55;;;;;;;10.61;100.00;102367.66;4936574;29;20027;-69
2021/11/15 10:27:00;;;;;;;53.95;26.08;;;;;;;10.50;100.00;102366.72;4937343;29;20133;-69
2021/11/15 10:29:48;;;;;;;63.38;30.55;;;;;;;10.34;100.00;102370.06;4936807;29;20032;-69
2021/11/15 10:32:40;;;;;;;62.80;28.40;;;;;;;10.34;100.00;102371.78;4937023;29;20106;-72
2021/11/15 10:35:41;;;;;;;74.60;32.75;;;;;;;10.71;100.00;102374.75;4937222;29;20070;-69
2021/11/15 10:38:46;;;;;;;62.05;29.95;;;;;;;10.53;100.00;102379.81;4937039;29;20030;-71
2021/11/15 10:41:31;;;;;;;66.32;30.30;;;;;;;10.69;100.00;102378.25;4924927;29;20024;-72
2021/11/15 10:44:19;;;;;;;64.00;32.33;;;;;;;10.74;100.00;102387.00;4937652;29;20123;-69
2021/11/15 10:47:05;;;;;;;65.35;30.77;;;;;;;10.69;100.00;102375.63;4923020;29;20032;-69
2021/11/15 10:50:22;;;;;;;60.70;29.58;;;;;;;10.91;100.00;102374.91;4938108;29;20028;-70
2021/11/15 10:53:18;;;;;;;68.28;29.08;;;;;;;10.96;100.00;102373.19;4936329;29;20442;-69
2021/11/15 10:56:14;;;;;;;60.55;29.33;;;;;;;10.86;100.00;102377.50;4936757;29;20028;-70
2021/11/15 10:59:00;;;;;;;68.82;30.15;;;;;;;11.01;100.00;102366.25;4935773;29;20040;-69
2021/11/15 11:01:46;;;;;;;57.60;27.88;;;;;;;11.10;100.00;102377.69;4936332;29;20446;-70
2021/11/15 11:04:34;;;;;;;65.30;30.38;;;;;;;10.69;100.00;102368.63;4936486;29;20038;-70
2021/11/15 11:07:20;;;;;;;60.08;29.40;;;;;;;10.89;100.00;102374.88;4936684;29;20027;-70
2021/11/15 11:10:09;;;;;;;59.60;28.92;;;;;;;10.04;100.00;102382.78;4936692;29;20513;-70
2021/11/15 11:13:01;;;;;;;70.22;30.33;;;;;;;10.38;100.00;102382.31;4923100;29;20039;-69
2021/11/15 11:15:53;;;;;;;61.35;29.40;;;;;;;10.47;100.00;102379.78;4922502;29;20521;-70
2021/11/15 11:18:44;;;;;;;76.35;32.65;;;;;;;10.80;100.00;102382.69;4935815;29;20458;-69
2021/11/15 11:27:50;;;;;;;68.47;32.08;;;;;;;10.89;100.00;102382.75;4936188;29;20019;-70
2021/11/15 11:30:36;;;;;;;102.70;39.50;;;;;;;10.59;100.00;102386.88;4936133;29;20035;-70
2021/11/15 11:33:30;;;;;;;76.15;35.22;;;;;;;10.91;100.00;102394.16;4923173;29;20043;-69
2021/11/15 11:36:17;;;;;;;80.80;38.13;;;;;;;10.91;100.00;102394.16;4936876;29;20034;-69
2021/11/15 11:39:08;;;;;;;69.80;34.35;;;;;;;11.17;100.00;102387.34;4935164;29;20066;-70
2021/11/15 11:41:57;;;;;;;72.72;33.05;;;;;;;10.88;100.00;102388.88;4937095;29;20035;-71
2021/11/15 11:44:44;;;;;;;79.07;34.78;;;;;;;11.10;100.00;102387.28;4935440;29;20047;-70
2021/11/15 11:47:30;;;;;;;71.85;34.50;;;;;;;11.11;100.00;102374.19;4922279;29;20083;-69
2021/11/15 11:50:16;;;;;;;70.10;33.75;;;;;;;11.01;100.00;102384.63;4935048;29;20080;-70
2021/11/15 11:53:08;;;;;;;73.85;34.22;;;;;;;10.75;100.00;102375.66;4936694;29;20059;-70
2021/11/15 11:55:54;;;;;;;91.75;37.45;;;;;;;10.74;100.00;102374.78;4936919;29;20106;-70
2021/11/15 11:58:43;;;;;;;86.28;36.42;;;;;;;10.37;100.00;102380.53;4937729;29;20354;-70
2021/11/15 12:01:29;;;;;;;90.55;39.35;;;;;;;10.98;100.00;102376.72;4941498;29;20478;-70
2021/11/15 12:04:18;;;;;;;78.47;36.00;;;;;;;10.82;100.00;102375.72;4940539;29;20036;-71
2021/11/15 12:07:22;;;;;;;72.07;35.47;;;;;;;11.10;100.00;102371.56;4940809;29;20032;-72
2021/11/15 12:10:15;;;;;;;85.20;36.58;;;;;;;11.07;100.00;102380.28;4939482;29;20477;-73
2021/11/15 12:13:03;;;;;;;78.07;36.13;;;;;;;10.97;100.00;102369.72;4925508;29;20114;-71
2021/11/15 12:15:52;;;;;;;79.22;35.83;;;;;;;11.03;100.00;102372.38;4939176;29;20031;-70
2021/11/15 12:18:38;;;;;;;83.95;41.05;;;;;;;11.40;100.00;102371.72;4940690;29;20451;-71
2021/11/15 12:21:24;;;;;;;77.68;39.97;;;;;;;11.82;100.00;102361.47;4941438;29;20082;-72
2021/11/15 12:24:16;;;;;;;74.55;36.08;;;;;;;11.58;100.00;102358.72;4939566;29;20366;-69
2021/11/15 12:27:07;;;;;;;70.43;35.47;;;;;;;11.79;100.00;102361.44;4939574;29;20032;-71
2021/11/15 12:30:12;;;;;;;76.18;37.20;;;;;;;12.12;100.00;102353.66;4934181;29;20027;-70
2021/11/15 12:33:19;;;;;;;82.68;37.10;;;;;;;12.24;100.00;102356.31;4940864;29;20438;-70
2021/11/15 12:36:08;;;;;;;81.15;37.88;;;;;;;11.80;100.00;102358.84;4939947;29;20042;-70
2021/11/15 12:38:59;;;;;;;77.97;36.35;;;;;;;12.23;100.00;102359.84;4939009;29;20043;-70
2021/11/15 12:41:48;;;;;;;72.32;34.60;;;;;;;12.69;100.00;102357.25;4938608;29;20035;-70
2021/11/15 12:44:36;;;;;;;87.32;41.92;;;;;;;11.64;100.00;102354.41;4938253;29;20387;-69