Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:44;;;;;;;17.13;13.00;;;;;;;6.27;65.60;99030.59;5112802;28;40047;-77
2021/03/10 00:04:12;;;;;;;17.03;13.73;;;;;;;6.15;65.64;99015.34;5112544;28;41990;-79
2021/03/10 00:06:39;;;;;;;19.20;13.87;;;;;;;6.23;66.00;99029.03;5112876;28;42487;-77
2021/03/10 00:09:06;;;;;;;17.10;13.07;;;;;;;6.10;65.58;99019.00;5113323;28;42116;-77
2021/03/10 00:11:34;;;;;;;18.67;13.63;;;;;;;6.23;65.79;99036.91;5111490;28;39999;-77
2021/03/10 00:14:01;;;;;;;16.43;12.30;;;;;;;6.13;66.08;99018.91;5112866;28;42249;-78
2021/03/10 00:16:28;;;;;;;16.27;12.43;;;;;;;6.24;65.72;99047.38;5112868;28;43493;-77
2021/03/10 00:18:56;;;;;;;15.43;11.70;;;;;;;5.93;65.31;98984.72;5113561;27;42147;-77
2021/03/10 00:21:24;;;;;;;16.07;11.87;;;;;;;6.26;65.14;99044.69;5096245;28;39206;-77
2021/03/10 00:23:51;;;;;;;13.67;10.80;;;;;;;6.28;64.90;99053.38;5113420;28;41521;-77
2021/03/10 00:26:18;;;;;;;14.90;11.33;;;;;;;6.24;64.95;99041.25;5112513;28;43530;-77
2021/03/10 00:28:45;;;;;;;15.90;12.10;;;;;;;6.15;64.76;99031.13;5112908;28;42989;-78
2021/03/10 00:31:12;;;;;;;16.90;12.43;;;;;;;6.27;65.16;99046.38;5113020;28;39714;-77
2021/03/10 00:33:41;;;;;;;20.77;15.60;;;;;;;6.15;65.73;99021.47;5114064;27;41867;-76
2021/03/10 00:36:09;;;;;;;19.97;13.40;;;;;;;6.11;65.38;99019.88;5091504;28;42972;-78
2021/03/10 00:38:37;;;;;;;16.90;12.17;;;;;;;6.28;65.34;99050.72;5075528;28;41172;-79
2021/03/10 00:41:04;;;;;;;16.10;12.37;;;;;;;6.29;65.00;99050.66;5095345;28;39046;-78
2021/03/10 00:43:31;;;;;;;18.63;13.93;;;;;;;6.27;64.87;99047.25;5095971;28;40813;-78
2021/03/10 00:45:58;;;;;;;16.13;12.77;;;;;;;6.34;64.70;99058.34;5112228;28;42790;-77
2021/03/10 00:48:26;;;;;;;16.10;12.73;;;;;;;6.33;64.79;99054.84;5095936;28;41689;-77
2021/03/10 00:50:53;;;;;;;15.33;11.77;;;;;;;6.36;64.72;99056.50;5112522;28;39682;-77
2021/03/10 00:53:20;;;;;;;16.40;11.97;;;;;;;6.30;64.54;99046.28;5113813;27;41427;-78
2021/03/10 00:55:48;;;;;;;14.90;12.10;;;;;;;6.26;64.63;99039.41;5095453;28;41781;-78
2021/03/10 00:58:15;;;;;;;16.00;11.93;;;;;;;6.18;64.79;99023.97;5112273;28;42755;-77
2021/03/10 01:00:42;;;;;;;17.33;12.90;;;;;;;6.10;64.53;99019.00;5095736;28;40609;-78
2021/03/10 01:03:09;;;;;;;16.13;12.20;;;;;;;6.30;64.81;99048.91;5095409;28;41292;-78
2021/03/10 01:05:36;;;;;;;16.53;11.93;;;;;;;6.31;64.63;99053.22;5110946;27;43440;-78
2021/03/10 01:08:04;;;;;;;19.77;13.80;;;;;;;6.33;64.50;99056.63;5112364;28;40793;-77
2021/03/10 01:10:31;;;;;;;18.33;13.67;;;;;;;6.26;65.38;99034.16;5095490;28;39403;-77
2021/03/10 01:12:59;;;;;;;22.87;17.10;;;;;;;6.31;65.99;99037.44;5111639;28;41840;-77
2021/03/10 01:15:26;;;;;;;24.90;17.63;;;;;;;6.29;67.27;99037.53;5110993;28;42497;-77
2021/03/10 01:17:53;;;;;;;21.03;15.47;;;;;;;6.29;66.93;99044.56;5111920;28;42283;-77
2021/03/10 01:20:23;;;;;;;19.87;15.00;;;;;;;6.31;66.62;99048.81;5113007;27;39505;-78
2021/03/10 01:22:50;;;;;;;22.30;15.77;;;;;;;6.26;66.40;99034.16;5111846;28;40557;-78
2021/03/10 01:25:17;;;;;;;25.13;18.03;;;;;;;6.35;66.16;99054.81;5094334;28;41580;-77
2021/03/10 01:27:44;;;;;;;20.80;15.03;;;;;;;6.36;66.24;99052.09;5111832;28;40798;-78
2021/03/10 01:30:15;;;;;;;22.83;16.30;;;;;;;6.38;66.17;99059.94;5113287;27;39881;-77
2021/03/10 01:32:43;;;;;;;19.23;14.67;;;;;;;6.28;66.34;99032.31;5092495;28;42801;-78
2021/03/10 01:35:12;;;;;;;19.77;15.17;;;;;;;6.35;66.37;99050.41;5074459;28;42041;-77
2021/03/10 01:37:39;;;;;;;24.73;17.63;;;;;;;6.21;66.31;99021.19;5074360;28;41181;-78
2021/03/10 01:40:16;;;;;;;23.50;16.33;;;;;;;6.23;66.90;99035.13;5101611;28;38819;-77
2021/03/10 01:42:43;;;;;;;26.63;18.80;;;;;;;6.24;66.54;99046.50;5111204;28;42392;-78
2021/03/10 01:45:12;;;;;;;20.37;14.27;;;;;;;6.20;66.77;99044.91;5112549;27;43487;-77
2021/03/10 01:47:42;;;;;;;23.40;16.07;;;;;;;6.19;67.06;99056.34;5112889;27;41941;-77
2021/03/10 01:50:10;;;;;;;24.17;17.60;;;;;;;6.18;67.19;99046.78;5110919;28;40509;-77
2021/03/10 01:52:38;;;;;;;26.10;18.87;;;;;;;6.18;67.55;99046.78;5094568;28;40336;-77
2021/03/10 01:55:06;;;;;;;24.43;18.10;;;;;;;6.13;68.53;99028.56;5111678;28;41736;-77
2021/03/10 01:57:35;;;;;;;23.50;18.20;;;;;;;6.12;69.02;99034.72;5111968;27;42017;-77
2021/03/10 02:00:05;;;;;;;23.63;17.50;;;;;;;6.11;68.67;99026.00;5110756;28;40862;-78
2021/03/10 02:02:42;;;;;;;26.67;18.43;;;;;;;6.13;68.05;99028.56;5111351;28;40763;-78
2021/03/10 02:05:13;;;;;;;21.77;16.30;;;;;;;6.13;68.10;99034.66;5093922;28;41732;-78
2021/03/10 02:07:50;;;;;;;24.67;18.60;;;;;;;6.17;67.88;99035.41;5110921;28;42570;-77
2021/03/10 02:10:28;;;;;;;23.00;16.30;;;;;;;6.20;67.93;99039.66;5111465;28;40556;-77
2021/03/10 02:13:00;;;;;;;28.03;20.17;;;;;;;6.11;67.97;99020.72;5110053;28;41765;-78
2021/03/10 02:15:33;;;;;;;23.03;16.83;;;;;;;6.20;68.46;99034.41;5094063;28;42193;-77
2021/03/10 02:18:06;;;;;;;25.57;18.27;;;;;;;6.20;68.78;99034.41;5094131;28;41256;-77
2021/03/10 02:20:37;;;;;;;28.40;19.30;;;;;;;6.20;68.55;99034.41;5112095;27;40335;-77
2021/03/10 02:23:49;;;;;;;25.23;19.73;;;;;;;6.22;68.71;99037.81;5110394;28;41538;-77
2021/03/10 02:26:33;;;;;;;26.77;18.63;;;;;;;6.23;68.57;99029.88;5090637;28;42714;-78
2021/03/10 02:29:05;;;;;;;24.70;17.10;;;;;;;6.25;68.51;99027.19;5110539;28;42214;-78
2021/03/10 02:31:36;;;;;;;29.50;20.70;;;;;;;6.24;69.31;99025.47;5111153;28;38907;-78
2021/03/10 02:34:04;;;;;;;26.30;19.57;;;;;;;6.22;69.23;99027.31;5110953;28;42108;-78
2021/03/10 02:36:33;;;;;;;26.20;18.90;;;;;;;6.23;69.15;99034.28;5110516;28;41203;-78
2021/03/10 02:39:03;;;;;;;25.90;19.70;;;;;;;6.23;68.96;99024.63;5109969;28;42392;-77
2021/03/10 02:41:31;;;;;;;22.87;17.60;;;;;;;6.25;68.51;99038.56;5110660;28;40890;-78
2021/03/10 02:43:59;;;;;;;24.20;18.33;;;;;;;6.27;68.27;99039.34;5110495;28;40720;-78
2021/03/10 02:46:28;;;;;;;25.93;18.93;;;;;;;5.91;68.36;98986.53;5093406;28;41750;-78
2021/03/10 02:48:55;;;;;;;23.13;18.23;;;;;;;6.21;68.34;99031.72;5111709;27;42949;-78
2021/03/10 02:51:22;;;;;;;28.20;20.97;;;;;;;6.26;68.22;99049.94;5093736;28;39585;-77
2021/03/10 02:53:50;;;;;;;28.50;20.67;;;;;;;6.23;68.76;99044.78;5090215;28;42017;-77
2021/03/10 02:56:17;;;;;;;29.47;20.60;;;;;;;6.22;68.72;99038.69;5090043;28;42883;-77
2021/03/10 02:58:45;;;;;;;28.33;19.53;;;;;;;6.23;68.59;99039.53;5073011;28;41580;-77
2021/03/10 03:01:14;;;;;;;27.20;19.73;;;;;;;6.10;68.64;99019.00;5106758;28;40784;-77
2021/03/10 03:03:42;;;;;;;25.47;18.87;;;;;;;6.09;68.69;99022.56;5092652;28;41902;-77
2021/03/10 03:06:09;;;;;;;29.37;21.83;;;;;;;6.12;69.41;99027.69;5110122;28;43391;-77
2021/03/10 03:08:36;;;;;;;28.57;19.97;;;;;;;6.18;69.08;99041.53;5110131;28;42005;-77
2021/03/10 03:11:05;;;;;;;29.73;20.90;;;;;;;6.01;69.10;99014.16;5110437;28;40674;-78
2021/03/10 03:13:34;;;;;;;28.57;20.13;;;;;;;6.19;69.28;99044.06;5109949;28;40963;-77
2021/03/10 03:16:03;;;;;;;26.90;20.00;;;;;;;6.19;69.26;99057.22;5110085;27;42652;-78
2021/03/10 03:18:30;;;;;;;29.00;20.63;;;;;;;6.09;69.56;99043.59;5109961;28;42201;-78
2021/03/10 03:21:00;;;;;;;29.13;21.47;;;;;;;6.18;69.86;99068.69;5109942;27;40505;-78
2021/03/10 03:23:28;;;;;;;28.23;21.17;;;;;;;6.14;69.32;99061.81;5092833;28;40435;-77
2021/03/10 03:25:56;;;;;;;28.83;21.17;;;;;;;6.16;69.66;99069.66;5110203;28;42437;-77
2021/03/10 03:28:27;;;;;;;32.40;22.90;;;;;;;6.13;69.91;99065.38;5109030;28;42829;-77
2021/03/10 03:30:55;;;;;;;33.10;23.43;;;;;;;6.11;70.89;99062.78;5109641;28;41634;-78
2021/03/10 03:33:26;;;;;;;31.50;23.20;;;;;;;6.02;70.61;99068.44;5109899;28;40596;-78
2021/03/10 03:35:55;;;;;;;32.30;23.50;;;;;;;6.09;70.39;99075.16;5110288;28;41934;-78
2021/03/10 03:38:26;;;;;;;31.83;23.37;;;;;;;6.06;70.45;99070.00;5110671;27;42952;-76
2021/03/10 03:40:54;;;;;;;32.47;23.03;;;;;;;6.08;70.29;99078.69;5093088;28;39242;-76
2021/03/10 03:43:24;;;;;;;33.37;23.40;;;;;;;6.07;70.17;99082.22;5092859;28;41311;-78
2021/03/10 03:45:52;;;;;;;36.30;24.87;;;;;;;6.06;71.56;99075.25;5109247;28;42593;-79
2021/03/10 03:48:19;;;;;;;33.93;24.27;;;;;;;6.07;71.15;99076.13;5110965;27;42303;-76
2021/03/10 03:50:47;;;;;;;36.37;25.23;;;;;;;6.07;71.22;99076.13;5109857;28;39304;-76
2021/03/10 03:53:14;;;;;;;32.70;22.80;;;;;;;6.08;71.44;99085.72;5092583;28;41459;-76
2021/03/10 03:55:42;;;;;;;30.30;21.13;;;;;;;5.98;70.82;99066.84;5110669;27;43216;-78
2021/03/10 03:58:10;;;;;;;35.23;24.27;;;;;;;6.08;71.23;99083.94;5109886;27;41778;-76
2021/03/10 04:00:37;;;;;;;34.70;23.03;;;;;;;6.08;71.05;99083.94;5109886;28;40515;-76
2021/03/10 04:03:04;;;;;;;33.80;25.00;;;;;;;6.09;71.30;99090.91;5109216;28;41773;-76
2021/03/10 04:05:31;;;;;;;35.33;24.20;;;;;;;6.08;71.06;99086.56;5108816;28;43269;-76
2021/03/10 04:07:59;;;;;;;29.03;20.93;;;;;;;6.06;70.69;99075.25;5109077;28;42558;-76
2021/03/10 04:10:28;;;;;;;31.37;22.50;;;;;;;6.07;70.79;99071.72;5110479;27;39794;-75
2021/03/10 04:12:57;;;;;;;32.93;23.93;;;;;;;6.06;70.96;99069.16;5108591;28;41477;-76
2021/03/10 04:15:26;;;;;;;33.73;22.67;;;;;;;5.84;70.79;99048.09;5092498;28;41709;-76
2021/03/10 04:17:53;;;;;;;33.87;23.83;;;;;;;5.94;71.01;99054.72;5092223;28;41855;-76
2021/03/10 04:20:22;;;;;;;33.70;24.40;;;;;;;6.02;71.15;99071.06;5109243;28;39733;-78
2021/03/10 04:22:50;;;;;;;33.43;23.13;;;;;;;6.01;71.05;99069.34;5072149;28;41189;-78
2021/03/10 04:25:17;;;;;;;33.33;24.10;;;;;;;5.92;70.78;99047.84;5089056;28;41735;-78
2021/03/10 04:27:44;;;;;;;39.23;26.77;;;;;;;5.95;70.72;99061.69;5088867;28;42236;-78
2021/03/10 04:30:14;;;;;;;33.93;23.87;;;;;;;6.00;71.20;99072.03;5089152;28;40080;-76
2021/03/10 04:32:41;;;;;;;33.53;24.07;;;;;;;5.98;71.98;99071.25;5104926;28;41654;-76
2021/03/10 04:35:10;;;;;;;37.43;25.90;;;;;;;5.98;71.72;99076.50;5108925;28;43135;-76
2021/03/10 04:37:39;;;;;;;35.53;25.83;;;;;;;5.96;71.80;99071.31;5108694;28;42989;-78
2021/03/10 04:40:08;;;;;;;38.07;27.07;;;;;;;5.96;71.91;99079.19;5110385;27;40043;-76
2021/03/10 04:42:35;;;;;;;34.67;24.43;;;;;;;5.96;71.87;99079.19;5095226;28;40587;-76
2021/03/10 04:45:02;;;;;;;36.50;25.23;;;;;;;5.94;71.95;99070.50;5112811;28;41787;-77
2021/03/10 04:47:31;;;;;;;34.03;24.50;;;;;;;5.94;71.56;99072.28;5132520;28;42946;-76
2021/03/10 04:49:58;;;;;;;36.93;24.63;;;;;;;5.97;71.53;99091.41;5136581;28;41728;-75
2021/03/10 04:52:25;;;;;;;32.60;22.97;;;;;;;5.95;72.00;99088.00;5137027;27;43079;-76
2021/03/10 04:54:52;;;;;;;31.90;23.23;;;;;;;5.98;71.66;99093.13;5136043;28;44037;-78
2021/03/10 04:57:19;;;;;;;35.77;24.90;;;;;;;5.98;71.93;99082.63;5136042;28;41980;-77
2021/03/10 04:59:46;;;;;;;37.50;25.53;;;;;;;5.98;71.67;99093.13;5126969;28;39840;-78
2021/03/10 05:02:13;;;;;;;37.80;25.77;;;;;;;5.97;71.85;99096.69;5091577;28;41096;-78
2021/03/10 05:04:41;;;;;;;34.60;24.10;;;;;;;5.98;71.71;99100.16;5091553;28;42768;-77
2021/03/10 05:07:09;;;;;;;34.67;24.63;;;;;;;5.98;71.84;99102.78;5092555;28;42087;-77
2021/03/10 05:09:36;;;;;;;35.03;25.17;;;;;;;5.97;71.72;99101.06;5093229;28;41674;-77
2021/03/10 05:12:03;;;;;;;37.37;26.13;;;;;;;5.96;71.92;99105.47;5108689;28;42156;-77
2021/03/10 05:14:30;;;;;;;38.87;26.97;;;;;;;5.89;71.60;99095.28;5111989;28;42838;-77
2021/03/10 05:16:58;;;;;;;35.03;24.03;;;;;;;5.97;71.91;99109.81;5111603;28;42230;-77
2021/03/10 05:19:26;;;;;;;40.33;26.63;;;;;;;5.78;72.72;99078.13;5112760;27;40013;-77
2021/03/10 05:21:54;;;;;;;37.27;26.73;;;;;;;5.85;72.74;99094.50;5112197;28;40089;-77
2021/03/10 05:24:21;;;;;;;39.07;26.80;;;;;;;5.93;72.64;99104.75;5112033;28;41899;-77
2021/03/10 05:26:49;;;;;;;40.17;26.47;;;;;;;5.93;72.67;99104.75;5112768;27;42925;-77
2021/03/10 05:29:16;;;;;;;37.93;26.23;;;;;;;5.94;72.22;99099.41;5112024;28;39975;-77
2021/03/10 05:31:43;;;;;;;36.80;24.87;;;;;;;5.95;72.35;99103.75;5113004;27;41798;-77
2021/03/10 05:34:11;;;;;;;38.33;27.03;;;;;;;5.98;72.24;99105.41;5111421;28;41603;-77
2021/03/10 05:36:38;;;;;;;36.13;26.63;;;;;;;5.92;71.87;99098.66;5112554;27;42204;-77
2021/03/10 05:39:06;;;;;;;38.93;26.23;;;;;;;5.89;71.99;99084.75;5112950;27;40002;-77
2021/03/10 05:41:33;;;;;;;38.53;27.43;;;;;;;5.99;71.54;99100.09;5094495;28;41720;-77
2021/03/10 05:44:01;;;;;;;36.67;25.27;;;;;;;6.00;71.74;99106.22;5094649;28;42886;-77
2021/03/10 05:46:30;;;;;;;36.50;24.50;;;;;;;5.67;71.88;99051.44;5111374;28;43149;-77
2021/03/10 05:48:57;;;;;;;36.67;24.53;;;;;;;5.97;71.83;99104.56;5094443;28;38950;-77
2021/03/10 05:51:25;;;;;;;39.00;27.10;;;;;;;5.92;72.15;99095.16;5111142;27;41371;-77
2021/03/10 05:53:53;;;;;;;35.57;25.50;;;;;;;6.00;71.68;99112.34;5111074;28;42651;-77
2021/03/10 05:56:21;;;;;;;40.07;27.23;;;;;;;6.00;72.09;99117.59;5111361;28;41683;-77
2021/03/10 05:58:55;;;;;;;38.07;28.03;;;;;;;6.00;71.97;99112.34;5111696;28;41314;-77
2021/03/10 06:01:22;;;;;;;35.00;23.97;;;;;;;6.02;71.60;99113.13;5112544;27;41930;-77
2021/03/10 06:03:57;;;;;;;39.80;27.97;;;;;;;6.03;72.16;99116.63;5111476;28;42620;-77
2021/03/10 06:06:24;;;;;;;40.17;27.67;;;;;;;5.99;71.90;99113.25;5111013;28;42567;-77
2021/03/10 06:08:52;;;;;;;37.07;26.83;;;;;;;5.72;72.19;99070.47;5111510;28;40507;-77
2021/03/10 06:11:24;;;;;;;40.40;27.97;;;;;;;6.04;72.41;99124.44;5110310;28;42096;-77
2021/03/10 06:13:52;;;;;;;37.63;25.87;;;;;;;6.07;72.21;99128.69;5109821;28;43197;-77
2021/03/10 06:16:21;;;;;;;37.63;26.07;;;;;;;6.03;72.50;99112.22;5094059;28;40888;-77
2021/03/10 06:18:49;;;;;;;41.57;29.67;;;;;;;6.09;72.30;99121.63;5093936;28;40021;-76
2021/03/10 06:21:18;;;;;;;39.33;27.90;;;;;;;6.13;72.19;99123.22;5110474;28;40872;-76
2021/03/10 06:23:55;;;;;;;39.70;28.77;;;;;;;6.13;72.44;99116.19;5112154;27;43487;-76
2021/03/10 06:26:25;;;;;;;39.27;26.90;;;;;;;6.15;72.18;99115.28;5111676;27;42647;-75
2021/03/10 06:28:53;;;;;;;41.50;29.03;;;;;;;6.25;72.11;99117.47;5110884;28;38948;-76
2021/03/10 06:31:22;;;;;;;41.57;28.97;;;;;;;6.25;71.70;99117.47;5110806;28;40504;-77
2021/03/10 06:34:00;;;;;;;40.03;27.93;;;;;;;6.30;71.74;99125.16;5109683;28;41714;-76
2021/03/10 06:36:29;;;;;;;38.53;27.93;;;;;;;6.32;71.66;99137.31;5087169;28;41154;-77
2021/03/10 06:38:56;;;;;;;40.80;27.83;;;;;;;6.27;71.62;99115.63;5093441;28;39446;-78
2021/03/10 06:41:32;;;;;;;37.93;27.17;;;;;;;6.33;71.44;99119.75;5109248;28;40688;-78
2021/03/10 06:44:00;;;;;;;40.43;28.50;;;;;;;6.45;71.10;99135.03;5110120;28;42617;-76
2021/03/10 06:46:28;;;;;;;38.97;27.27;;;;;;;6.42;71.09;99120.25;5092322;28;41235;-79
2021/03/10 06:48:57;;;;;;;39.87;27.60;;;;;;;6.64;70.75;99146.53;5111352;27;40771;-76
2021/03/10 06:51:25;;;;;;;39.80;27.93;;;;;;;6.74;70.49;99165.41;5108064;28;41523;-75
2021/03/10 06:53:52;;;;;;;37.60;26.60;;;;;;;6.81;70.02;99144.00;5109462;28;43204;-78
2021/03/10 06:56:22;;;;;;;39.87;28.27;;;;;;;7.02;69.66;99159.84;5092569;28;42174;-77
2021/03/10 06:59:02;;;;;;;38.00;26.23;;;;;;;7.14;69.10;99151.41;5110563;28;39247;-77
2021/03/10 07:01:37;;;;;;;38.07;27.47;;;;;;;7.25;68.76;99133.34;5109558;28;42399;-77
2021/03/10 07:04:06;;;;;;;36.93;26.50;;;;;;;7.52;68.22;99158.44;5110373;27;42450;-75
2021/03/10 07:06:34;;;;;;;38.87;27.60;;;;;;;7.67;67.80;99156.03;5110313;27;42036;-77
2021/03/10 07:09:04;;;;;;;38.37;26.37;;;;;;;7.79;67.51;99166.03;5109681;28;40840;-76
2021/03/10 07:11:32;;;;;;;35.80;26.10;;;;;;;7.82;67.04;99166.72;5092307;28;41060;-76
2021/03/10 07:14:00;;;;;;;36.60;26.37;;;;;;;7.84;66.68;99169.28;5109770;28;43748;-77
2021/03/10 07:16:31;;;;;;;35.30;27.30;;;;;;;7.91;66.46;99157.56;5110342;27;42302;-77
2021/03/10 07:18:58;;;;;;;39.23;27.27;;;;;;;7.93;66.02;99137.22;5109615;28;41005;-76
2021/03/10 07:21:30;;;;;;;35.60;24.87;;;;;;;8.21;65.49;99171.03;5092486;28;41540;-77
2021/03/10 07:24:00;;;;;;;35.87;26.83;;;;;;;8.23;64.81;99167.41;5111794;27;20248;-77
2021/03/10 07:26:27;;;;;;;35.13;27.33;;;;;;;8.56;64.18;99190.47;5109193;28;42836;-77
2021/03/10 07:29:07;;;;;;;33.87;26.27;;;;;;;8.93;63.63;99187.72;5094862;28;39049;-78
2021/03/10 07:31:58;;;;;;;36.07;26.20;;;;;;;9.20;62.66;99203.97;5109161;28;40860;-77
2021/03/10 07:34:25;;;;;;;33.07;25.47;;;;;;;9.41;62.03;99194.06;5110831;27;42786;-76
2021/03/10 07:36:53;;;;;;;29.90;24.27;;;;;;;9.67;61.54;99198.81;5107853;28;42924;-76
2021/03/10 07:39:22;;;;;;;33.30;25.23;;;;;;;9.81;60.62;99219.25;5092766;28;39888;-76
2021/03/10 07:41:50;;;;;;;32.13;24.97;;;;;;;10.01;59.81;99231.41;5107733;28;41563;-76
2021/03/10 07:44:20;;;;;;;31.70;24.10;;;;;;;10.80;58.31;99229.63;5109954;28;42933;-79
2021/03/10 07:46:49;;;;;;;30.80;23.77;;;;;;;10.91;56.24;99237.81;5108442;28;42736;-76
2021/03/10 07:49:25;;;;;;;30.20;24.57;;;;;;;11.04;56.03;99249.41;5108975;28;40033;-77
2021/03/10 07:52:04;;;;;;;30.63;24.70;;;;;;;11.27;55.84;99250.72;5109894;27;42313;-77
2021/03/10 07:54:32;;;;;;;27.30;22.87;;;;;;;11.28;55.42;99227.72;5110481;27;42304;-78
2021/03/10 07:57:10;;;;;;;26.63;22.37;;;;;;;11.33;54.75;99250.38;5108483;28;42951;-76
2021/03/10 07:59:39;;;;;;;27.37;21.47;;;;;;;11.28;54.32;99256.88;5110057;27;39804;-77
2021/03/10 08:02:08;;;;;;;26.93;22.60;;;;;;;11.02;54.39;99237.19;5103031;28;41547;-79
2021/03/10 08:04:37;;;;;;;27.30;22.10;;;;;;;11.07;54.50;99254.53;5106391;28;43563;-78
2021/03/10 08:07:05;;;;;;;23.60;20.97;;;;;;;11.16;54.38;99254.00;5105811;28;43381;-76
2021/03/10 08:09:32;;;;;;;24.30;20.93;;;;;;;11.45;54.32;99262.03;5105966;28;38945;-76
2021/03/10 08:12:07;;;;;;;24.10;20.93;;;;;;;11.49;52.70;99272.41;5106068;27;42334;-76
2021/03/10 08:14:46;;;;;;;24.70;20.03;;;;;;;11.29;53.22;99258.59;5103843;27;42418;-76
2021/03/10 08:17:21;;;;;;;21.87;18.57;;;;;;;11.30;52.11;99281.50;5109465;27;42965;-81
2021/03/10 08:19:52;;;;;;;22.03;18.70;;;;;;;11.30;52.69;99276.19;5093165;28;39129;-78
2021/03/10 08:22:20;;;;;;;23.57;19.10;;;;;;;11.45;52.54;99277.97;5092594;28;42950;-76
2021/03/10 08:24:47;;;;;;;24.37;21.00;;;;;;;11.56;51.67;99283.47;5109808;28;42247;-79
2021/03/10 08:27:15;;;;;;;23.80;21.00;;;;;;;11.80;51.63;99287.34;5111812;28;42119;-79
2021/03/10 08:29:50;;;;;;;21.80;19.20;;;;;;;12.07;50.51;99268.03;5112050;28;41044;-78
2021/03/10 08:32:28;;;;;;;20.93;18.73;;;;;;;13.13;49.54;99287.72;5111003;28;42663;-76
2021/03/10 08:35:00;;;;;;;22.97;19.50;;;;;;;14.51;45.81;99311.97;5112294;28;43323;-79
2021/03/10 08:37:27;;;;;;;21.70;19.40;;;;;;;15.02;43.89;99317.16;5111572;27;42162;-80
2021/03/10 08:39:55;;;;;;;19.47;17.47;;;;;;;15.29;43.42;99323.13;5111515;28;40931;-77
2021/03/10 08:42:23;;;;;;;20.73;18.60;;;;;;;15.12;42.47;99328.00;5093813;28;41874;-78
2021/03/10 08:44:53;;;;;;;21.33;18.40;;;;;;;14.64;42.29;99318.13;5111821;28;42389;-78
2021/03/10 08:47:23;;;;;;;19.60;17.60;;;;;;;14.44;43.58;99312.50;5110843;28;42498;-78
2021/03/10 08:49:52;;;;;;;20.17;17.80;;;;;;;14.66;43.10;99310.88;5111442;28;40636;-80
2021/03/10 08:52:23;;;;;;;19.30;17.23;;;;;;;15.18;41.82;99317.75;5109375;28;41939;-77
2021/03/10 08:54:54;;;;;;;17.87;16.07;;;;;;;15.43;41.70;99333.63;5095253;28;43113;-78
2021/03/10 08:57:24;;;;;;;17.43;15.63;;;;;;;15.32;40.88;99330.91;5109832;28;41955;-78
2021/03/10 08:59:52;;;;;;;18.43;16.50;;;;;;;15.75;40.23;99343.72;5111112;28;40677;-78
2021/03/10 09:02:26;;;;;;;16.77;14.87;;;;;;;15.45;39.94;99344.19;5110078;28;41293;-78
2021/03/10 09:04:54;;;;;;;17.37;15.57;;;;;;;14.85;40.94;99296.19;5111629;27;43530;-80
2021/03/10 09:07:23;;;;;;;16.93;15.13;;;;;;;15.11;40.83;99327.13;5092454;28;42361;-81
2021/03/10 09:09:55;;;;;;;17.23;15.47;;;;;;;15.11;40.98;99337.81;5110892;28;40032;-78
2021/03/10 09:12:23;;;;;;;16.07;14.37;;;;;;;15.58;39.68;99325.47;5110134;28;41464;-81
2021/03/10 09:15:01;;;;;;;16.00;14.40;;;;;;;17.24;36.86;99342.56;5092507;28;42043;-78
2021/03/10 09:17:37;;;;;;;16.47;14.67;;;;;;;18.34;35.08;99362.78;5094707;28;42366;-79
2021/03/10 09:20:10;;;;;;;17.03;14.90;;;;;;;19.53;34.11;99367.34;5094189;28;40923;-79
2021/03/10 09:22:43;;;;;;;15.37;13.87;;;;;;;19.93;32.65;99374.41;5093411;28;42157;-76
2021/03/10 09:25:34;;;;;;;13.70;12.40;;;;;;;20.71;31.42;99384.06;5110289;27;43256;-78
2021/03/10 09:28:08;;;;;;;41.33;33.20;;;;;;;21.23;29.28;99397.88;5110320;28;43028;-79
2021/03/10 09:30:44;;;;;;;12.93;11.73;;;;;;;21.47;27.40;99406.25;5090499;28;38999;-76
2021/03/10 09:33:19;;;;;;;12.23;11.00;;;;;;;22.47;26.66;99408.72;5091052;28;42046;-78
2021/03/10 09:35:52;;;;;;;13.50;12.30;;;;;;;23.18;25.98;99405.75;5111161;28;42570;-80
2021/03/10 09:38:21;;;;;;;12.30;11.10;;;;;;;23.10;24.80;99403.88;5109948;28;42256;-75
2021/03/10 09:40:52;;;;;;;14.23;12.93;;;;;;;23.33;25.30;99409.53;5093970;28;40615;-78
2021/03/10 09:43:22;;;;;;;13.33;12.13;;;;;;;24.08;23.97;99414.97;5110970;28;42641;-79
2021/03/10 09:45:56;;;;;;;11.90;10.83;;;;;;;23.97;23.69;99408.88;5110793;28;41841;-79
2021/03/10 09:48:31;;;;;;;11.60;10.60;;;;;;;23.73;24.32;99411.56;5110703;28;41917;-81
2021/03/10 09:51:05;;;;;;;12.70;11.57;;;;;;;23.50;25.24;99377.97;5111582;27;39721;-84
2021/03/10 09:53:34;;;;;;;12.77;11.57;;;;;;;23.66;24.02;99418.63;5107740;28;41675;-78
2021/03/10 09:56:09;;;;;;;12.27;11.07;;;;;;;23.07;24.84;99393.38;5093019;28;41973;-80
2021/03/10 09:58:48;;;;;;;13.03;11.53;;;;;;;22.22;25.27;99396.88;5110881;28;42488;-80
2021/03/10 10:01:19;;;;;;;12.97;11.80;;;;;;;21.11;26.71;99365.75;5111047;28;40252;-81
2021/03/10 10:03:51;;;;;;;13.13;11.93;;;;;;;20.28;27.23;99385.41;5110079;28;41245;-79
2021/03/10 10:06:22;;;;;;;13.23;12.03;;;;;;;19.35;28.44;99337.59;5108549;28;42708;-78
2021/03/10 10:08:52;;;;;;;14.70;13.27;;;;;;;18.69;29.46;99330.22;5093934;28;41178;-78
2021/03/10 10:11:22;;;;;;;14.17;12.73;;;;;;;18.30;30.21;99354.97;5092739;28;41000;-78
2021/03/10 10:13:50;;;;;;;14.50;13.10;;;;;;;17.57;30.95;99307.63;5109951;28;41732;-77
2021/03/10 10:16:19;;;;;;;14.27;12.97;;;;;;;17.28;31.93;99324.44;5110613;28;43562;-80
2021/03/10 10:18:48;;;;;;;15.23;13.73;;;;;;;16.84;32.58;99329.75;5093681;28;41453;-79
2021/03/10 10:21:17;;;;;;;13.97;12.53;;;;;;;16.34;33.53;99314.19;5107839;28;40525;-77
2021/03/10 10:23:47;;;;;;;14.43;12.93;;;;;;;16.17;34.18;99324.41;5110743;28;40884;-78
2021/03/10 10:26:18;;;;;;;14.03;12.53;;;;;;;16.06;34.66;99311.03;5092521;28;42119;-76
2021/03/10 10:28:48;;;;;;;13.40;11.90;;;;;;;16.10;34.51;99307.13;5089980;28;42940;-78
2021/03/10 10:31:19;;;;;;;16.80;13.23;;;;;;;16.54;34.08;99321.50;5109686;28;40010;-80
2021/03/10 10:33:46;;;;;;;14.80;13.30;;;;;;;16.81;32.83;99281.84;5110661;28;41445;-76
2021/03/10 10:36:14;;;;;;;13.57;12.17;;;;;;;18.73;31.42;99335.19;5092133;28;42980;-78
2021/03/10 10:38:45;;;;;;;12.87;11.57;;;;;;;19.89;28.51;99355.03;5088993;28;41146;-77
2021/03/10 10:41:13;;;;;;;12.83;11.63;;;;;;;19.89;27.73;99373.00;5089442;28;39500;-78
2021/03/10 10:43:40;;;;;;;13.17;11.83;;;;;;;19.12;28.69;99363.00;5089054;28;42490;-77
2021/03/10 10:46:14;;;;;;;12.87;11.57;;;;;;;18.60;29.78;99361.38;5092935;28;42389;-77
2021/03/10 10:48:48;;;;;;;13.67;12.27;;;;;;;18.26;30.50;99350.88;5105274;28;41125;-77
2021/03/10 10:51:28;;;;;;;13.90;12.53;;;;;;;18.21;30.21;99328.97;5109293;27;39647;-80
2021/03/10 10:54:12;;;;;;;14.17;12.00;;;;;;;18.13;30.75;99344.88;5092843;28;40996;-77
2021/03/10 10:56:41;;;;;;;11.83;10.67;;;;;;;17.89;31.02;99334.44;5091093;28;41534;-78
2021/03/10 10:59:24;;;;;;;13.90;12.37;;;;;;;17.83;30.61;99344.78;5109038;28;42734;-77
2021/03/10 11:01:51;;;;;;;13.27;11.97;;;;;;;18.39;30.29;99342.63;5092308;28;39430;-77
2021/03/10 11:04:19;;;;;;;13.00;11.70;;;;;;;19.66;28.52;99357.16;5092265;28;42358;-78
2021/03/10 11:06:48;;;;;;;11.70;10.60;;;;;;;20.68;27.82;99357.44;5087297;28;44653;-80
2021/03/10 11:09:15;;;;;;;13.57;11.77;;;;;;;20.32;27.24;99357.22;5093260;28;42230;-78
2021/03/10 11:11:42;;;;;;;13.80;12.50;;;;;;;19.97;28.04;99359.69;5108481;28;39917;-76
2021/03/10 11:14:09;;;;;;;12.53;11.23;;;;;;;19.55;27.88;99306.25;5108714;28;41639;-76
2021/03/10 11:16:48;;;;;;;22.33;20.03;;;;;;;19.41;28.03;99359.53;5109070;28;43357;-80
2021/03/10 11:19:21;;;;;;;15.87;13.90;;;;;;;18.91;28.05;99360.41;5093072;28;42310;-79
2021/03/10 11:21:52;;;;;;;13.80;12.03;;;;;;;18.87;28.37;99358.13;5103914;28;39141;-78
2021/03/10 11:24:20;;;;;;;13.63;12.20;;;;;;;19.53;27.36;99339.63;5092883;28;40757;-80
2021/03/10 11:26:52;;;;;;;13.20;11.90;;;;;;;20.66;26.14;99343.25;5108668;28;42829;-82
2021/03/10 11:29:23;;;;;;;12.83;11.53;;;;;;;21.56;25.07;99345.19;5109183;28;41627;-78
2021/03/10 11:31:50;;;;;;;12.83;11.63;;;;;;;21.37;24.86;99375.84;5091893;28;40385;-77
2021/03/10 11:34:21;;;;;;;11.83;10.73;;;;;;;20.74;25.48;99365.78;5108527;28;41705;-79